Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:08;;;;;;;9.30;3.50;;;;;1.10;97795.00;;;;110867;1251;41315;-70
2022/04/12 00:03:38;;;;;;;7.40;3.00;;;;;1.10;97798.00;;;;110933;1250;41900;-70
2022/04/12 00:06:07;;;;;;;7.00;3.10;;;;;1.10;97798.20;;;;110687;1252;42354;-70
2022/04/12 00:08:36;;;;;;;7.40;3.00;;;;;1.04;97796.60;;;;110876;1253;41361;-69
2022/04/12 00:11:06;;;;;;;7.20;3.10;;;;;1.00;97793.80;;;;110662;1253;42418;-70
2022/04/12 00:13:35;;;;;;;8.50;3.40;;;;;1.00;97790.00;;;;110901;1250;41248;-70
2022/04/12 00:16:05;;;;;;;8.70;3.50;;;;;1.00;97790.60;;;;110982;1251;41158;-70
2022/04/12 00:21:24;;;;;;;9.80;3.80;;;;;0.92;97784.60;;;;110796;1250;41718;-70
2022/04/12 00:23:53;;;;;;;9.20;3.90;;;;;0.90;97786.40;;;;110665;1252;42473;-70
2022/04/12 00:26:22;;;;;;;9.30;3.70;;;;;0.90;97786.40;;;;110827;1251;41462;-70
2022/04/12 00:28:52;;;;;;;8.70;3.20;;;;;0.90;97788.20;;;;110785;1250;41363;-70
2022/04/12 00:31:22;;;;;;;7.20;3.10;;;;;0.90;97783.80;;;;110821;1252;41136;-69
2022/04/12 00:33:52;;;;;;;9.30;3.20;;;;;0.90;97782.60;;;;110678;1253;41164;-70
2022/04/12 00:36:21;;;;;;;8.50;3.50;;;;;0.86;97787.00;;;;110614;1254;41731;-71
2022/04/12 00:38:52;;;;;;;7.90;3.10;;;;;0.80;97780.60;;;;110807;1252;41826;-71
2022/04/12 00:41:21;;;;;;;6.70;2.90;;;;;0.80;97786.80;;;;110840;1249;41198;-71
2022/04/12 00:43:52;;;;;;;6.50;3.00;;;;;0.80;97792.60;;;;110626;1254;42150;-69
2022/04/12 00:46:22;;;;;;;7.40;3.30;;;;;0.80;97791.60;;;;110541;1254;42369;-70
2022/04/12 00:48:51;;;;;;;9.30;3.70;;;;;0.80;97791.00;;;;110748;1252;42176;-69
2022/04/12 00:51:22;;;;;;;8.80;3.70;;;;;0.78;97784.20;;;;110698;1252;41157;-70
2022/04/12 00:53:52;;;;;;;;;;;;;0.78;97790.40;;;;110900;1251;41639;-70
2022/04/12 00:56:24;;;;;;;9.80;4.00;;;;;0.70;97793.80;;;;110779;1251;41511;-70
2022/04/12 00:58:55;;;;;;;8.80;3.90;;;;;0.70;97791.00;;;;110702;1252;41591;-69
2022/04/12 01:01:25;;;;;;;9.00;4.00;;;;;0.60;97792.80;;;;110827;1253;42382;-70
2022/04/12 01:03:55;;;;;;;11.50;4.00;;;;;0.60;97794.60;;;;110771;1252;41145;-70
2022/04/12 01:06:26;;;;;;;8.90;4.20;;;;;0.58;97790.20;;;;110802;1252;41148;-71
2022/04/12 01:08:56;;;;;;;9.10;3.80;;;;;0.50;97793.20;;;;110846;1251;41162;-70
2022/04/12 01:11:28;;;;;;;10.00;4.10;;;;;0.50;97789.40;;;;110679;1252;42040;-71
2022/04/12 01:13:59;;;;;;;8.60;3.90;;;;;0.50;97791.60;;;;110810;1253;41151;-70
2022/04/12 01:16:30;;;;;;;9.40;3.80;;;;;0.50;97792.00;;;;110747;1253;41151;-70
2022/04/12 01:19:01;;;;;;;8.40;3.70;;;;;0.46;97792.60;;;;110716;1253;41258;-70
2022/04/12 01:21:36;;;;;;;9.20;4.00;;;;;0.42;97791.80;;;;110728;1252;42555;-70
2022/04/12 01:24:06;;;;;;;8.90;3.70;;;;;0.40;97798.00;;;;110900;1250;42430;-70
2022/04/12 01:26:35;;;;;;;9.70;3.90;;;;;0.40;97799.60;;;;110728;1253;42240;-71
2022/04/12 01:29:05;;;;;;;9.70;3.70;;;;;0.40;97803.40;;;;110759;1253;41122;-70
2022/04/12 01:31:36;;;;;;;10.60;4.80;;;;;0.40;97803.80;;;;110892;1253;41188;-70
2022/04/12 01:34:06;;;;;;;14.60;6.70;;;;;0.34;97800.00;;;;110862;1251;42387;-69
2022/04/12 01:36:36;;;;;;;14.60;7.40;;;;;0.30;97804.20;;;;110979;1251;41947;-69
2022/04/12 01:39:07;;;;;;;;;;;;;0.30;97802.20;;;;110846;1252;41441;-69
2022/04/12 01:41:37;;;;;;;13.80;6.60;;;;;0.20;97805.40;;;;110713;1253;42068;-69
2022/04/12 01:44:07;;;;;;;12.40;6.00;;;;;0.20;97804.40;;;;110669;1254;41219;-69
2022/04/12 01:46:37;;;;;;;13.30;5.90;;;;;0.10;97803.60;;;;110807;1253;41152;-69
2022/04/12 01:49:08;;;;;;;12.20;5.70;;;;;0.06;97808.40;;;;110661;1253;41410;-70
2022/04/12 01:51:38;;;;;;;;;;;;;0.00;97807.60;;;;110702;1253;41158;-70
2022/04/12 01:54:10;;;;;;;12.20;5.40;;;;;-0.02;97801.20;;;;110842;1253;41269;-70
2022/04/12 01:56:39;;;;;;;11.60;5.20;;;;;-0.10;97804.60;;;;110776;1253;41211;-70
2022/04/12 01:59:08;;;;;;;12.70;5.40;;;;;-0.10;97807.20;;;;110885;1253;41155;-69
2022/04/12 02:01:39;;;;;;;11.00;5.10;;;;;-0.10;97803.80;;;;110723;1253;41605;-69
2022/04/12 02:04:08;;;;;;;11.40;5.20;;;;;-0.18;97800.80;;;;110773;1251;41389;-69
2022/04/12 02:06:38;;;;;;;10.80;5.40;;;;;-0.20;97799.40;;;;110942;1250;41158;-70
2022/04/12 02:09:08;;;;;;;11.40;5.30;;;;;-0.20;97804.40;;;;110916;1250;41528;-69
2022/04/12 02:11:38;;;;;;;10.00;4.80;;;;;-0.20;97801.40;;;;110832;1250;41173;-69
2022/04/12 02:14:09;;;;;;;10.90;4.50;;;;;-0.20;97805.40;;;;110632;1252;41858;-70
2022/04/12 02:16:39;;;;;;;10.80;4.50;;;;;-0.20;97807.60;;;;110636;1252;41263;-70
2022/04/12 02:19:09;;;;;;;11.40;5.00;;;;;-0.20;97804.60;;;;110763;1252;41152;-70
2022/04/12 02:21:38;;;;;;;9.70;4.80;;;;;-0.22;97799.20;;;;110851;1252;41643;-69
2022/04/12 02:24:08;;;;;;;10.90;5.00;;;;;-0.28;97797.20;;;;110737;1252;41147;-69
2022/04/12 02:26:39;;;;;;;12.10;4.60;;;;;-0.26;97799.20;;;;110830;1252;42851;-70
2022/04/12 02:29:09;;;;;;;10.50;4.70;;;;;-0.28;97799.00;;;;110887;1250;41454;-70
2022/04/12 02:31:41;;;;;;;12.20;4.80;;;;;-0.30;97794.80;;;;110824;1252;41710;-70
2022/04/12 02:34:12;;;;;;;11.00;4.70;;;;;-0.30;97791.60;;;;110741;1252;41144;-69
2022/04/12 02:36:43;;;;;;;10.40;5.00;;;;;-0.30;97791.40;;;;110593;1252;41262;-69
2022/04/12 02:39:12;;;;;;;10.10;4.60;;;;;-0.30;97795.00;;;;110780;1251;41156;-69
2022/04/12 02:41:43;;;;;;;10.90;4.80;;;;;-0.30;97792.60;;;;110702;1253;42234;-69
2022/04/12 02:44:12;;;;;;;10.00;4.20;;;;;-0.30;97796.00;;;;110846;1250;41154;-69
2022/04/12 02:46:42;;;;;;;10.80;4.40;;;;;-0.30;97791.60;;;;110830;1252;41270;-70
2022/04/12 02:49:11;;;;;;;10.50;4.80;;;;;-0.30;97792.00;;;;110692;1253;41232;-70
2022/04/12 02:51:41;;;;;;;10.90;4.10;;;;;-0.30;97794.60;;;;110707;1252;42522;-70
2022/04/12 02:54:10;;;;;;;11.20;5.00;;;;;-0.30;97795.00;;;;110680;1254;41163;-70
2022/04/12 02:56:40;;;;;;;10.60;4.50;;;;;-0.30;97794.20;;;;110563;1253;41141;-69
2022/04/12 02:59:09;;;;;;;11.20;4.50;;;;;-0.30;97787.20;;;;110765;1252;41425;-70
2022/04/12 03:01:38;;;;;;;9.50;4.30;;;;;-0.32;97786.00;;;;110668;1253;41399;-69
2022/04/12 03:04:08;;;;;;;10.10;4.50;;;;;-0.38;97786.80;;;;110639;1253;41270;-70
2022/04/12 03:06:38;;;;;;;12.20;5.00;;;;;-0.40;97781.20;;;;110679;1254;41161;-70
2022/04/12 03:09:08;;;;;;;12.20;5.00;;;;;-0.40;97785.40;;;;110702;1252;41188;-69
2022/04/12 03:11:39;;;;;;;9.70;4.50;;;;;-0.40;97790.20;;;;110658;1253;41425;-69
2022/04/12 03:14:08;;;;;;;9.60;4.00;;;;;-0.40;97786.00;;;;110785;1252;41726;-70
2022/04/12 03:16:38;;;;;;;9.80;4.20;;;;;-0.40;97782.80;;;;110760;1252;41830;-69
2022/04/12 03:19:07;;;;;;;8.70;4.10;;;;;-0.40;97786.00;;;;110726;1254;42406;-69
2022/04/12 03:21:37;;;;;;;9.80;4.50;;;;;-0.40;97787.60;;;;110715;1252;41144;-69
2022/04/12 03:24:08;;;;;;;8.60;3.80;;;;;-0.48;97783.60;;;;110751;1252;41378;-70
2022/04/12 03:26:38;;;;;;;8.20;3.50;;;;;-0.48;97789.20;;;;110742;1252;41200;-70
2022/04/12 03:29:07;;;;;;;9.50;4.50;;;;;-0.50;97791.40;;;;110680;1252;41183;-70
2022/04/12 03:31:37;;;;;;;11.00;4.70;;;;;-0.50;97788.80;;;;110679;1252;41158;-69
2022/04/12 03:34:06;;;;;;;13.20;5.10;;;;;-0.54;97791.40;;;;110684;1252;41883;-67
2022/04/12 03:36:36;;;;;;;11.80;5.40;;;;;-0.60;97794.20;;;;110813;1252;41383;-67
2022/04/12 03:39:10;;;;;;;11.10;4.90;;;;;-0.60;97797.80;;;;110773;1252;41315;-68
2022/04/12 03:41:39;;;;;;;12.00;6.00;;;;;-0.58;97787.00;;;;110808;1253;41618;-62
2022/04/12 03:44:09;;;;;;;11.80;5.70;;;;;-0.50;97786.60;;;;110520;1254;41736;-61
2022/04/12 03:46:39;;;;;;;21.00;5.40;;;;;-0.40;97798.60;;;;110596;1252;41172;-59
2022/04/12 03:49:13;;;;;;;15.40;5.60;;;;;-0.30;97792.80;;;;110444;1254;41269;-61
2022/04/12 03:51:42;;;;;;;10.50;4.50;;;;;-0.20;97796.20;;;;110645;1251;41285;-63
2022/04/12 03:54:11;;;;;;;11.60;5.30;;;;;-0.04;97794.60;;;;110632;1251;41195;-63
2022/04/12 03:56:43;;;;;;;10.60;4.70;;;;;0.10;97799.40;;;;110725;1251;41738;-59
2022/04/12 03:59:12;;;;;;;9.30;4.30;;;;;0.20;97802.40;;;;110668;1252;41277;-60
2022/04/12 04:01:42;;;;;;;10.70;4.60;;;;;0.22;97803.80;;;;110469;1253;41186;-61
2022/04/12 04:04:12;;;;;;;10.40;4.70;;;;;0.30;97803.00;;;;110605;1252;41152;-61
2022/04/12 04:06:41;;;;;;;8.60;4.20;;;;;0.30;97807.20;;;;110494;1254;41368;-60
2022/04/12 04:09:11;;;;;;;10.10;4.30;;;;;0.40;97810.00;;;;110593;1252;41516;-59
2022/04/12 04:11:42;;;;;;;9.70;4.50;;;;;0.40;97811.40;;;;110614;1252;41149;-60
2022/04/12 04:14:13;;;;;;;9.30;4.30;;;;;0.50;97806.40;;;;110565;1252;41259;-62
2022/04/12 04:16:43;;;;;;;10.40;4.00;;;;;0.50;97800.00;;;;110606;1252;41640;-62
2022/04/12 04:19:12;;;;;;;11.20;4.70;;;;;0.60;97806.60;;;;110397;1254;41630;-60
2022/04/12 04:21:42;;;;;;;12.60;4.90;;;;;0.62;97805.80;;;;110675;1252;41618;-61
2022/04/12 04:24:11;;;;;;;12.50;4.30;;;;;0.68;97809.80;;;;110575;1254;42500;-61
2022/04/12 04:26:40;;;;;;;9.10;4.20;;;;;0.70;97808.80;;;;110586;1254;42370;-60
2022/04/12 04:29:10;;;;;;;10.00;4.60;;;;;0.78;97811.60;;;;110653;1252;42218;-63
2022/04/12 04:31:39;;;;;;;11.00;5.20;;;;;0.80;97815.00;;;;110547;1252;41164;-63
2022/04/12 04:34:08;;;;;;;11.20;5.10;;;;;0.84;97821.80;;;;110644;1251;41702;-61
2022/04/12 04:36:38;;;;;;;10.40;4.50;;;;;0.90;97829.80;;;;110553;1252;41206;-60
2022/04/12 04:39:07;;;;;;;10.00;4.40;;;;;1.00;97828.60;;;;110673;1252;41616;-62
2022/04/12 04:41:36;;;;;;;9.60;4.10;;;;;1.10;97837.80;;;;110812;1251;41777;-61
2022/04/12 04:44:05;;;;;;;10.00;4.60;;;;;1.18;97842.60;;;;110724;1251;41201;-57
2022/04/12 04:46:35;;;;;;;14.20;4.70;;;;;1.30;97834.00;;;;110572;1254;41964;-59
2022/04/12 04:49:07;;;;;;;10.50;5.00;;;;;1.38;97843.40;;;;110616;1253;41257;-62
2022/04/12 04:51:41;;;;;;;19.40;7.80;;;;;1.44;97845.20;;;;110495;1253;41257;-62
2022/04/12 04:54:10;;;;;;;35.00;13.60;;;;;1.50;97846.80;;;;110570;1254;41268;-58
2022/04/12 04:56:40;;;;;;;32.40;13.70;;;;;1.60;97842.40;;;;110674;1252;41579;-62
2022/04/12 04:59:13;;;;;;;30.10;13.00;;;;;1.60;97840.00;;;;110693;1251;42512;-61
2022/04/12 05:01:42;;;;;;;29.50;11.20;;;;;1.70;97844.60;;;;110660;1252;41309;-61
2022/04/12 05:04:12;;;;;;;34.40;11.80;;;;;1.76;97850.60;;;;110502;1253;41911;-61
2022/04/12 05:06:41;;;;;;;21.60;10.90;;;;;1.90;97850.80;;;;110605;1253;41131;-61
2022/04/12 05:09:11;;;;;;;21.70;9.90;;;;;1.96;97852.20;;;;110635;1253;41122;-61
2022/04/12 05:11:40;;;;;;;20.10;9.20;;;;;2.00;97852.60;;;;110686;1252;41261;-60
2022/04/12 05:14:12;;;;;;;16.50;7.60;;;;;2.10;97850.80;;;;110619;1252;41173;-62
2022/04/12 05:16:42;;;;;;;12.50;6.40;;;;;2.10;97851.40;;;;110503;1254;42366;-61
2022/04/12 05:19:12;;;;;;;16.30;6.90;;;;;2.20;97842.20;;;;110664;1251;41148;-60
2022/04/12 05:21:42;;;;;;;16.90;8.40;;;;;2.20;97849.00;;;;110689;1252;41243;-60
2022/04/12 05:24:11;;;;;;;17.20;9.00;;;;;2.20;97853.00;;;;110573;1252;41264;-60
2022/04/12 05:26:40;;;;;;;17.90;8.60;;;;;2.30;97860.60;;;;110588;1253;41265;-61
2022/04/12 05:29:09;;;;;;;16.40;7.80;;;;;2.38;97861.80;;;;110582;1253;41278;-62
2022/04/12 05:31:39;;;;;;;17.20;7.70;;;;;2.48;97869.20;;;;110676;1251;41307;-63
2022/04/12 05:34:08;;;;;;;15.40;7.00;;;;;2.60;97865.80;;;;110629;1251;42369;-61
2022/04/12 05:36:38;;;;;;;17.90;6.40;;;;;2.70;97864.00;;;;110563;1252;41999;-61
2022/04/12 05:39:07;;;;;;;14.60;6.00;;;;;2.80;97863.60;;;;110665;1251;41259;-61
2022/04/12 05:41:36;;;;;;;14.00;6.40;;;;;2.82;97859.00;;;;110699;1253;41165;-61
2022/04/12 05:44:06;;;;;;;12.90;6.30;;;;;2.90;97864.20;;;;110546;1254;41637;-60
2022/04/12 05:46:35;;;;;;;15.30;5.80;;;;;2.90;97864.60;;;;110680;1251;41163;-59
2022/04/12 05:49:04;;;;;;;14.90;6.40;;;;;2.92;97866.80;;;;110754;1252;41258;-58
2022/04/12 05:51:34;;;;;;;13.60;6.80;;;;;3.00;97854.80;;;;110663;1253;41265;-62
2022/04/12 05:54:03;;;;;;;13.50;6.50;;;;;3.10;97850.40;;;;110678;1251;41261;-65
2022/04/12 05:56:33;;;;;;;12.80;5.80;;;;;3.28;97857.00;;;;110617;1253;41262;-65
2022/04/12 05:59:02;;;;;;;11.20;5.60;;;;;3.40;97865.40;;;;110768;1251;41273;-63
2022/04/12 06:01:32;;;;;;;18.00;9.20;;;;;3.50;97870.40;;;;110763;1249;41147;-68
2022/04/12 06:04:01;;;;;;;20.10;9.60;;;;;3.60;97874.00;;;;110824;1252;41169;-65
2022/04/12 06:06:32;;;;;;;15.80;7.40;;;;;3.66;97879.60;;;;110739;1251;41841;-68
2022/04/12 06:09:02;;;;;;;13.10;6.10;;;;;3.70;97883.20;;;;110508;1253;41158;-66
2022/04/12 06:11:31;;;;;;;15.30;6.60;;;;;3.80;97888.60;;;;110578;1251;41541;-62
2022/04/12 06:14:01;;;;;;;14.50;6.90;;;;;3.90;97891.40;;;;110569;1254;42193;-63
2022/04/12 06:16:30;;;;;;;11.40;5.30;;;;;3.90;97889.60;;;;110705;1253;42530;-67
2022/04/12 06:19:00;;;;;;;11.00;5.40;;;;;4.00;97883.80;;;;110711;1250;41640;-57
2022/04/12 06:21:30;;;;;;;15.40;6.80;;;;;4.10;97886.20;;;;110640;1253;41263;-65
2022/04/12 06:23:59;;;;;;;16.20;7.60;;;;;4.20;97885.00;;;;110632;1251;41815;-68
2022/04/12 06:26:29;;;;;;;14.70;7.20;;;;;4.28;97883.40;;;;110192;1251;631143;-55
2022/04/12 06:28:58;;;;;;;14.90;6.10;;;;;4.30;97881.20;;;;110549;1254;41182;-56
2022/04/12 06:31:27;;;;;;;14.90;7.30;;;;;4.30;97882.20;;;;110604;1254;41159;-65
2022/04/12 06:33:57;;;;;;;14.90;7.60;;;;;4.40;97885.60;;;;110514;1253;41261;-57
2022/04/12 06:36:26;;;;;;;14.20;6.90;;;;;4.40;97888.80;;;;110472;1254;41147;-67
2022/04/12 06:38:57;;;;;;;12.90;6.70;;;;;4.40;97892.20;;;;110585;1251;41160;-64
2022/04/12 06:41:26;;;;;;;15.70;8.40;;;;;4.50;97892.40;;;;110678;1251;41142;-59
2022/04/12 06:43:55;;;;;;;15.80;6.70;;;;;4.54;97892.40;;;;110729;1251;41144;-66
2022/04/12 06:46:24;;;;;;;15.70;6.80;;;;;4.60;97884.00;;;;110668;1253;41549;-68
2022/04/12 06:48:54;;;;;;;17.50;6.90;;;;;4.70;97885.00;;;;110679;1251;41383;-67
2022/04/12 06:51:23;;;;;;;13.90;6.60;;;;;4.90;97878.40;;;;110729;1251;41144;-66
2022/04/12 06:53:53;;;;;;;12.70;6.40;;;;;5.00;97880.40;;;;110681;1253;41243;-64
2022/04/12 06:56:22;;;;;;;13.20;6.60;;;;;5.20;97885.00;;;;110690;1251;41270;-55
2022/04/12 06:58:51;;;;;;;16.80;7.70;;;;;5.32;97881.00;;;;110659;1251;41663;-65
2022/04/12 07:01:21;;;;;;;16.00;7.00;;;;;5.46;97882.00;;;;110577;1252;41153;-62
2022/04/12 07:03:50;;;;;;;15.90;7.40;;;;;5.62;97885.80;;;;110552;1252;41914;-65
2022/04/12 07:06:20;;;;;;;16.60;7.40;;;;;5.70;97883.80;;;;110602;1251;41281;-63
2022/04/12 07:08:49;;;;;;;20.90;8.00;;;;;5.80;97890.60;;;;110518;1253;41167;-66
2022/04/12 07:11:18;;;;;;;12.20;5.50;;;;;5.90;97884.80;;;;110621;1251;41428;-61
2022/04/12 07:13:47;;;;;;;13.80;5.70;;;;;6.00;97881.20;;;;110619;1251;42049;-61
2022/04/12 07:16:17;;;;;;;9.30;4.20;;;;;6.14;97885.00;;;;110604;1251;41143;-65
2022/04/12 07:18:46;;;;;;;10.60;4.30;;;;;6.38;97877.20;;;;110596;1251;41155;-67
2022/04/12 07:21:21;;;;;;;8.80;3.90;;;;;6.60;97875.00;;;;110608;1251;42459;-62
2022/04/12 07:23:50;;;;;;;14.70;4.30;;;;;6.80;97872.20;;;;110725;1251;42453;-68
2022/04/12 07:26:19;;;;;;;8.60;3.50;;;;;7.08;97874.80;;;;110545;1251;41212;-69
2022/04/12 07:28:49;;;;;;;10.20;3.70;;;;;7.30;97870.20;;;;110816;1251;41198;-68
2022/04/12 07:31:18;;;;;;;9.40;4.20;;;;;7.54;97874.40;;;;110655;1251;41190;-68
2022/04/12 07:33:48;;;;;;;8.00;3.70;;;;;7.80;97867.40;;;;110673;1251;41158;-62
2022/04/12 07:36:17;;;;;;;9.40;3.90;;;;;8.00;97868.40;;;;110550;1253;41307;-68
2022/04/12 07:38:48;;;;;;;9.40;3.90;;;;;8.20;97865.80;;;;110585;1251;41900;-69
2022/04/12 07:41:19;;;;;;;8.40;4.10;;;;;8.34;97870.20;;;;110611;1252;41975;-69
2022/04/12 07:43:49;;;;;;;9.40;4.70;;;;;8.50;97871.80;;;;110632;1253;42280;-69
2022/04/12 07:46:19;;;;;;;11.40;5.10;;;;;8.60;97870.80;;;;110600;1252;41953;-69
2022/04/12 07:48:50;;;;;;;12.80;4.70;;;;;8.70;97868.40;;;;110550;1251;41282;-70
2022/04/12 07:51:19;;;;;;;12.50;5.50;;;;;8.78;97874.00;;;;110586;1253;41265;-68
2022/04/12 07:53:48;;;;;;;9.80;4.70;;;;;8.90;97867.40;;;;110741;1251;41157;-56
2022/04/12 07:56:17;;;;;;;8.80;4.20;;;;;9.00;97868.00;;;;110530;1254;41209;-70
2022/04/12 07:58:47;;;;;;;9.60;4.30;;;;;9.10;97872.40;;;;110590;1253;41148;-69
2022/04/12 08:01:16;;;;;;;10.50;4.30;;;;;9.14;97872.20;;;;110610;1251;41366;-66
2022/04/12 08:03:45;;;;;;;9.50;4.50;;;;;9.20;97864.40;;;;110660;1251;42480;-74
2022/04/12 08:06:15;;;;;;;15.80;4.50;;;;;9.30;97862.40;;;;110596;1251;41144;-68
2022/04/12 08:08:44;;;;;;;10.10;5.00;;;;;9.40;97863.80;;;;110512;1253;41177;-66
2022/04/12 08:11:14;;;;;;;10.30;4.70;;;;;9.40;97863.40;;;;110686;1251;41279;-69
2022/04/12 08:13:44;;;;;;;8.90;3.90;;;;;9.40;97862.60;;;;110626;1252;41560;-64
2022/04/12 08:16:16;;;;;;;10.90;5.10;;;;;9.50;97857.40;;;;110775;1251;42163;-59
2022/04/12 08:18:47;;;;;;;10.70;4.00;;;;;9.60;97854.00;;;;110768;1251;41172;-55
2022/04/12 08:21:36;;;;;;;9.90;4.20;;;;;9.60;97848.60;;;;110800;1251;41725;-58
2022/04/12 08:24:06;;;;;;;9.00;4.10;;;;;9.62;97847.00;;;;110627;1251;41703;-53
2022/04/12 08:26:36;;;;;;;9.70;4.30;;;;;9.62;97843.00;;;;110768;1251;41137;-57
2022/04/12 08:29:06;;;;;;;11.10;4.60;;;;;9.66;97842.20;;;;110627;1252;41248;-64
2022/04/12 08:31:35;;;;;;;10.60;4.10;;;;;9.70;97842.40;;;;110806;1251;41659;-68
2022/04/12 08:34:05;;;;;;;9.70;4.50;;;;;9.80;97851.00;;;;110584;1252;41264;-69
2022/04/12 08:36:35;;;;;;;12.40;4.50;;;;;9.90;97849.40;;;;110730;1251;41643;-69
2022/04/12 08:39:05;;;;;;;11.40;4.40;;;;;10.00;97844.00;;;;110835;1251;41262;-73
2022/04/12 08:41:38;;;;;;;10.20;4.50;;;;;10.08;97843.00;;;;110761;1251;41644;-69
2022/04/12 08:44:08;;;;;;;7.80;3.50;;;;;10.20;97843.40;;;;110857;1250;41908;-70
2022/04/12 08:46:38;;;;;;;8.50;3.50;;;;;10.30;97844.60;;;;110824;1251;41620;-71
2022/04/12 08:49:07;;;;;;;8.90;3.70;;;;;10.42;97837.80;;;;110681;1251;41161;-72
2022/04/12 08:51:36;;;;;;;9.10;4.00;;;;;10.52;97841.40;;;;110602;1252;42001;-67
2022/04/12 08:54:06;;;;;;;7.00;3.20;;;;;10.70;97833.00;;;;110654;1251;41279;-71
2022/04/12 08:56:36;;;;;;;8.40;3.30;;;;;10.80;97836.60;;;;110634;1251;42312;-72
2022/04/12 08:59:05;;;;;;;7.20;3.00;;;;;10.96;97829.40;;;;110640;1251;41733;-70
2022/04/12 09:01:41;;;;;;;9.70;3.40;;;;;11.12;97818.20;;;;110784;1251;41155;-69
2022/04/12 09:04:10;;;;;;;7.70;3.40;;;;;11.10;97822.40;;;;110795;1251;41179;-73
2022/04/12 09:06:53;;;;;;;7.90;3.40;;;;;11.28;97825.40;;;;110777;1249;41155;-66
2022/04/12 09:09:27;;;;;;;8.70;3.50;;;;;11.30;97824.00;;;;110810;1250;42613;-70
2022/04/12 09:12:09;;;;;;;7.40;3.00;;;;;11.36;97824.80;;;;110819;1252;41386;-71
2022/04/12 09:14:52;;;;;;;8.00;2.90;;;;;11.40;97821.80;;;;110729;1251;41315;-72
2022/04/12 09:17:44;;;;;;;6.40;2.80;;;;;11.60;97819.40;;;;110801;1251;41196;-66
2022/04/12 09:20:16;;;;;;;7.30;2.80;;;;;11.70;97813.20;;;;110594;1251;41621;-65
2022/04/12 09:22:46;;;;;;;8.00;3.40;;;;;11.80;97804.40;;;;110590;1251;41161;-71
2022/04/12 09:25:16;;;;;;;7.40;3.00;;;;;11.90;97805.20;;;;110616;1251;41861;-65
2022/04/12 09:27:49;;;;;;;17.60;3.70;;;;;11.80;97809.20;;;;110594;1250;41156;-63
2022/04/12 09:30:20;;;;;;;7.40;3.00;;;;;11.88;97801.60;;;;110764;1250;41175;-64
2022/04/12 09:32:50;;;;;;;8.70;3.10;;;;;11.80;97803.00;;;;110612;1251;41163;-64
2022/04/12 09:35:20;;;;;;;9.50;3.00;;;;;11.80;97810.20;;;;110626;1251;42004;-66
2022/04/12 09:37:49;;;;;;;8.00;3.10;;;;;11.90;97803.60;;;;110504;1253;41166;-65
2022/04/12 09:40:18;;;;;;;7.40;2.80;;;;;11.90;97790.60;;;;110622;1251;41870;-73
2022/04/12 09:42:57;;;;;;;5.60;2.60;;;;;12.00;97797.00;;;;110676;1251;41264;-73
2022/04/12 09:45:28;;;;;;;6.00;2.70;;;;;12.10;97793.00;;;;110618;1250;41172;-71
2022/04/12 09:48:05;;;;;;;7.70;2.90;;;;;12.10;97788.00;;;;110574;1251;41870;-72
2022/04/12 09:50:51;;;;;;;6.80;2.70;;;;;12.10;97793.60;;;;110659;1251;41614;-71
2022/04/12 09:53:20;;;;;;;;;;;;;12.00;97789.00;;;;110576;1251;41161;-73
2022/04/12 09:55:52;;;;;;;7.80;2.70;;;;;12.16;97781.00;;;;110643;1251;42566;-73
2022/04/12 09:58:22;;;;;;;5.70;2.30;;;;;12.30;97784.00;;;;110655;1251;41909;-75
2022/04/12 10:00:51;;;;;;;5.30;2.50;;;;;12.50;97780.20;;;;110695;1252;41146;-74
2022/04/12 10:03:20;;;;;;;6.70;2.60;;;;;12.70;97776.20;;;;110688;1251;41150;-75
2022/04/12 10:05:49;;;;;;;6.30;2.30;;;;;12.82;97764.80;;;;110618;1251;41268;-73
2022/04/12 10:08:22;;;;;;;5.00;2.10;;;;;12.70;97765.80;;;;110646;1252;41163;-69
2022/04/12 10:10:51;;;;;;;5.90;2.20;;;;;12.60;97765.80;;;;110576;1252;42391;-65
2022/04/12 10:13:21;;;;;;;4.60;2.10;;;;;12.60;97760.60;;;;110504;1251;41386;-66
2022/04/12 10:15:51;;;;;;;5.80;2.20;;;;;12.60;97761.20;;;;110639;1251;41166;-72
2022/04/12 10:18:20;;;;;;;5.40;2.20;;;;;12.60;97755.20;;;;110608;1251;41850;-71
2022/04/12 10:20:50;;;;;;;4.40;2.00;;;;;12.70;97758.20;;;;110660;1251;41137;-69
2022/04/12 10:23:23;;;;;;;5.30;2.00;;;;;12.68;97750.80;;;;110632;1251;41138;-69
2022/04/12 10:25:54;;;;;;;7.50;2.50;;;;;12.60;97755.40;;;;110558;1251;41776;-73
2022/04/12 10:28:25;;;;;;;5.00;2.20;;;;;12.50;97757.00;;;;110553;1251;41634;-69
2022/04/12 10:31:19;;;;;;;7.50;2.20;;;;;12.40;97756.00;;;;110556;1252;41134;-69
2022/04/12 10:34:06;;;;;;;4.70;2.10;;;;;12.34;97755.60;;;;110496;1251;42361;-73
2022/04/12 10:36:58;;;;;;;6.10;2.30;;;;;12.30;97753.60;;;;110629;1251;41175;-69
2022/04/12 10:39:50;;;;;;;7.30;2.40;;;;;12.20;97751.80;;;;110640;1251;41879;-66
2022/04/12 10:42:28;;;;;;;4.20;2.00;;;;;12.20;97751.00;;;;110518;1251;41874;-70
2022/04/12 10:44:57;;;;;;;7.40;2.60;;;;;12.30;97750.40;;;;110654;1251;41412;-64
2022/04/12 10:47:35;;;;;;;6.40;2.30;;;;;12.30;97742.60;;;;110607;1251;41639;-72
2022/04/12 10:50:07;;;;;;;4.50;2.00;;;;;12.20;97752.40;;;;110574;1252;41152;-73
2022/04/12 10:52:36;;;;;;;5.70;2.20;;;;;12.20;97751.20;;;;110730;1251;41186;-73
2022/04/12 10:55:07;;;;;;;5.00;2.30;;;;;12.20;97743.60;;;;110857;1250;42421;-74
2022/04/12 10:57:40;;;;;;;4.70;2.20;;;;;12.20;97740.40;;;;110742;1251;41307;-72
2022/04/12 11:00:21;;;;;;;6.00;2.50;;;;;12.10;97742.00;;;;110708;1251;41266;-73
2022/04/12 11:02:59;;;;;;;6.80;2.30;;;;;12.20;97739.00;;;;110564;1251;41301;-75
2022/04/12 11:05:44;;;;;;;5.90;2.10;;;;;12.30;97746.20;;;;110515;1252;41144;-73
2022/04/12 11:08:16;;;;;;;3.90;2.10;;;;;12.20;97740.40;;;;110596;1252;41331;-65
2022/04/12 11:10:51;;;;;;;5.70;2.30;;;;;12.20;97741.40;;;;110607;1251;41731;-67
2022/04/12 11:13:21;;;;;;;6.80;2.30;;;;;12.30;97741.20;;;;110617;1251;41284;-70
2022/04/12 11:15:55;;;;;;;4.30;1.90;;;;;12.40;97749.80;;;;110610;1250;41261;-71
2022/04/12 11:18:44;;;;;;;6.80;2.40;;;;;12.40;97750.40;;;;110513;1252;41617;-72
2022/04/12 11:21:14;;;;;;;7.70;2.10;;;;;12.40;97753.40;;;;110573;1251;41704;-70
2022/04/12 11:23:48;;;;;;;5.50;2.20;;;;;12.30;97757.60;;;;110576;1252;41379;-75
2022/04/12 11:26:35;;;;;;;5.50;2.20;;;;;12.30;97761.20;;;;110717;1250;42421;-74
2022/04/12 11:29:27;;;;;;;7.20;2.50;;;;;12.20;97757.20;;;;110590;1252;41352;-75
2022/04/12 11:31:57;;;;;;;4.90;2.30;;;;;12.18;97754.80;;;;110534;1252;41150;-70
2022/04/12 11:34:27;;;;;;;5.80;2.10;;;;;12.20;97754.60;;;;110638;1251;41343;-73
2022/04/12 11:37:05;;;;;;;4.50;2.00;;;;;12.22;97743.40;;;;110597;1251;41776;-73
2022/04/12 11:39:43;;;;;;;5.60;2.20;;;;;12.40;97749.40;;;;110511;1251;41279;-73
2022/04/12 11:42:13;;;;;;;5.00;2.20;;;;;12.62;97739.00;;;;110582;1252;41779;-70
2022/04/12 11:44:52;;;;;;;;;;;;;12.86;97722.00;;;;110672;1250;42420;-70
2022/04/12 11:47:33;;;;;;;4.30;1.90;;;;;13.14;97714.00;;;;110562;1252;42292;-72
2022/04/12 11:50:03;;;;;;;2.50;1.60;;;;;13.46;97712.40;;;;110671;1251;42437;-75
2022/04/12 11:52:32;;;;;;;4.20;1.80;;;;;13.70;97709.80;;;;110593;1251;41155;-75
2022/04/12 11:55:02;;;;;;;4.20;1.90;;;;;14.00;97713.20;;;;110543;1254;42858;-74
2022/04/12 11:57:31;;;;;;;5.00;2.00;;;;;14.10;97700.80;;;;110637;1251;41220;-71
2022/04/12 12:00:01;;;;;;;3.60;1.90;;;;;14.00;97705.20;;;;110612;1251;42376;-77
2022/04/12 12:02:39;;;;;;;3.50;1.80;;;;;13.90;97698.60;;;;110733;1251;41183;-74
2022/04/12 12:05:10;;;;;;;5.80;2.30;;;;;13.70;97697.40;;;;110707;1251;42664;-76
2022/04/12 12:07:39;;;;;;;;;;;;;13.46;97695.80;;;;110537;1251;41399;-75
2022/04/12 12:10:13;;;;;;;4.40;1.90;;;;;13.26;97697.40;;;;110688;1251;41130;-72
2022/04/12 12:12:45;;;;;;;5.00;2.00;;;;;13.10;97688.60;;;;110647;1251;41159;-67
2022/04/12 12:15:23;;;;;;;5.30;2.00;;;;;13.00;97694.00;;;;110473;1253;42204;-74
2022/04/12 12:17:54;;;;;;;4.50;2.00;;;;;12.80;97691.80;;;;110740;1250;41252;-68
2022/04/12 12:20:29;;;;;;;5.40;2.10;;;;;12.88;97697.80;;;;110622;1253;41691;-68
2022/04/12 12:23:03;;;;;;;4.60;1.90;;;;;13.00;97698.80;;;;110546;1251;42152;-69
2022/04/12 12:25:39;;;;;;;3.40;1.70;;;;;13.12;97703.00;;;;110647;1251;41161;-70
2022/04/12 12:28:17;;;;;;;4.50;2.10;;;;;13.50;97702.20;;;;110657;1251;41147;-69
2022/04/12 12:31:00;;;;;;;4.70;2.00;;;;;14.54;97679.40;;;;110597;1252;41849;-70
2022/04/12 12:33:41;;;;;;;4.10;1.80;;;;;17.10;97662.40;;;;110614;1251;41461;-70