Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:32;;;;;;;0.80;0.50;;;24.10;99.90;;;;;;5073146;28;20187;-70
2022/09/10 00:04:12;;;;;;;3.80;0.43;;;24.80;99.90;;;;;;5073264;28;20212;-71
2022/09/10 00:06:42;;;;;;;0.47;0.20;;;24.80;99.90;;;;;;5069837;28;20188;-69
2022/09/10 00:09:11;;;;;;;1.43;0.63;;;24.60;99.90;;;;;;5070832;28;20191;-70
2022/09/10 00:11:40;;;;;;;2.83;0.30;;;24.10;99.90;;;;;;5069242;28;20172;-70
2022/09/10 00:14:17;;;;;;;0.60;0.30;;;23.50;99.90;;;;;;5071223;28;20176;-71
2022/09/10 00:16:45;;;;;;;1.47;0.40;;;22.30;99.90;;;;;;5051046;28;20714;-70
2022/09/10 00:19:13;;;;;;;1.17;0.50;;;21.80;99.90;;;;;;5066453;28;20288;-69
2022/09/10 00:21:44;;;;;;;1.33;0.50;;;21.50;99.90;;;;;;5070588;28;20183;-70
2022/09/10 00:24:12;;;;;;;1.33;0.70;;;21.20;99.90;;;;;;5056176;28;20236;-69
2022/09/10 00:26:40;;;;;;;3.30;0.70;;;20.50;99.90;;;;;;5052266;28;20180;-70
2022/09/10 00:29:11;;;;;;;1.53;0.70;;;20.30;99.90;;;;;;5051595;28;20291;-70
2022/09/10 00:31:38;;;;;;;0.97;0.77;;;21.20;99.90;;;;;;5054896;28;20701;-70
2022/09/10 00:34:07;;;;;;;1.43;0.83;;;22.90;99.90;;;;;;5074186;28;20178;-69
2022/09/10 00:36:39;;;;;;;1.93;0.83;;;23.70;99.90;;;;;;5073041;28;20265;-69
2022/09/10 00:39:13;;;;;;;1.20;0.50;;;24.10;99.90;;;;;;5074158;28;20180;-69
2022/09/10 00:41:44;;;;;;;2.00;0.63;;;24.20;99.90;;;;;;5073501;28;20858;-69
2022/09/10 00:44:42;;;;;;;1.23;0.60;;;23.90;99.90;;;;;;5074178;28;20209;-70
2022/09/10 00:47:21;;;;;;;1.30;0.37;;;24.30;99.90;;;;;;5067837;28;20191;-71
2022/09/10 00:50:03;;;;;;;1.63;0.40;;;24.20;99.90;;;;;;5074582;28;20270;-70
2022/09/10 00:52:31;;;;;;;1.70;0.30;;;24.70;99.90;;;;;;5073964;28;20188;-70
2022/09/10 00:55:01;;;;;;;0.70;0.40;;;25.20;99.90;;;;;;5073842;28;20194;-70
2022/09/10 00:57:29;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5065361;28;20203;-69
2022/09/10 01:00:02;;;;;;;0.60;0.33;;;24.20;99.90;;;;;;5073632;28;20191;-69
2022/09/10 01:02:35;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5072351;28;20189;-71
2022/09/10 01:05:04;;;;;;;1.70;0.50;;;22.60;99.90;;;;;;5071948;28;20208;-69
2022/09/10 01:07:36;;;;;;;1.23;0.50;;;22.90;99.90;;;;;;5073647;28;20186;-70
2022/09/10 01:10:17;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5072374;28;20191;-69
2022/09/10 01:13:09;;;;;;;1.17;0.50;;;24.20;99.90;;;;;;5073016;28;20245;-68
2022/09/10 01:15:54;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5072966;28;20253;-69
2022/09/10 01:18:22;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5073668;28;20556;-70
2022/09/10 01:21:03;;;;;;;0.30;0.27;;;24.90;99.90;;;;;;5072040;28;20195;-70
2022/09/10 01:24:01;;;;;;;0.93;0.27;;;24.30;99.90;;;;;;5073124;28;20223;-70
2022/09/10 01:26:48;;;;;;;0.43;0.30;;;25.20;99.90;;;;;;5073188;28;20184;-70
2022/09/10 01:29:21;;;;;;;0.63;0.30;;;25.50;99.90;;;;;;5073048;28;20188;-71
2022/09/10 01:32:01;;;;;;;1.80;0.30;;;24.70;99.90;;;;;;5073197;28;20176;-70
2022/09/10 01:34:58;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5067686;28;20215;-69
2022/09/10 01:37:31;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;5047365;28;20181;-70
2022/09/10 01:40:01;;;;;;;0.30;0.30;;;24.50;99.50;;;;;;5070183;28;20187;-70
2022/09/10 01:42:29;;;;;;;0.60;0.40;;;24.80;99.30;;;;;;5072409;28;20176;-70
2022/09/10 01:44:58;;;;;;;0.30;0.23;;;24.90;98.40;;;;;;5072671;28;20214;-70
2022/09/10 01:47:50;;;;;;;0.30;0.23;;;24.60;97.80;;;;;;5064852;28;20617;-70
2022/09/10 01:50:38;;;;;;;0.80;0.30;;;24.70;99.90;;;;;;5074272;28;20192;-69
2022/09/10 01:53:14;;;;;;;0.20;0.20;;;24.60;95.00;;;;;;5073713;28;20226;-69
2022/09/10 01:55:42;;;;;;;0.20;0.20;;;24.40;93.90;;;;;;5061994;28;20616;-70
2022/09/10 01:58:26;;;;;;;0.27;0.20;;;24.40;98.20;;;;;;5073407;28;20258;-70
2022/09/10 02:01:04;;;;;;;1.90;0.40;;;24.00;96.80;;;;;;5066613;28;20191;-70
2022/09/10 02:03:34;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5073472;28;20168;-72
2022/09/10 02:06:03;;;;;;;3.20;0.30;;;24.60;99.90;;;;;;5073101;28;20673;-70
2022/09/10 02:08:36;;;;;;;0.30;0.30;;;24.10;98.80;;;;;;5073821;28;20700;-71
2022/09/10 02:11:11;;;;;;;1.20;0.30;;;23.70;99.90;;;;;;5072701;28;20192;-71
2022/09/10 02:13:38;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5074110;28;20582;-71
2022/09/10 02:16:10;;;;;;;0.27;0.20;;;23.80;99.90;;;;;;5074021;28;20164;-69
2022/09/10 02:18:42;;;;;;;0.20;0.20;;;24.80;98.00;;;;;;5074039;28;20172;-74
2022/09/10 02:21:16;;;;;;;0.60;0.20;;;25.30;95.40;;;;;;5074028;28;20175;-69
2022/09/10 02:23:55;;;;;;;0.53;0.30;;;25.40;90.40;;;;;;5073482;28;20242;-74
2022/09/10 02:26:27;;;;;;;0.83;0.30;;;25.50;84.80;;;;;;5074286;28;20603;-70
2022/09/10 02:28:55;;;;;;;1.50;0.20;;;25.90;91.70;;;;;;5073337;28;20191;-74
2022/09/10 02:31:27;;;;;;;0.40;0.20;;;25.60;88.30;;;;;;5072466;28;20175;-68
2022/09/10 02:33:57;;;;;;;0.20;0.20;;;25.20;85.00;;;;;;5073815;28;20518;-69
2022/09/10 02:36:25;;;;;;;0.27;0.27;;;24.90;93.10;;;;;;5073736;28;20255;-73
2022/09/10 02:38:55;;;;;;;0.87;0.47;;;25.10;91.10;;;;;;5073738;28;20168;-69
2022/09/10 02:41:24;;;;;;;0.60;0.30;;;24.40;90.30;;;;;;5073618;28;20199;-70
2022/09/10 02:43:54;;;;;;;2.17;0.20;;;24.10;95.10;;;;;;5072277;28;20180;-70
2022/09/10 02:46:22;;;;;;;0.30;0.30;;;23.70;96.30;;;;;;5073565;28;20180;-71
2022/09/10 02:48:53;;;;;;;0.67;0.27;;;24.60;96.50;;;;;;5073433;28;20532;-69
2022/09/10 02:51:22;;;;;;;0.30;0.20;;;25.00;95.40;;;;;;5073125;28;20230;-70
2022/09/10 02:53:55;;;;;;;2.43;0.40;;;24.90;91.70;;;;;;5072711;28;20176;-74
2022/09/10 02:56:22;;;;;;;0.50;0.27;;;24.80;96.10;;;;;;5071967;28;20183;-69
2022/09/10 02:58:50;;;;;;;0.63;0.30;;;25.40;94.30;;;;;;5072073;28;20171;-69
2022/09/10 03:01:20;;;;;;;0.30;0.30;;;25.70;88.80;;;;;;5073172;28;20172;-69
2022/09/10 03:03:53;;;;;;;1.83;0.20;;;26.00;86.30;;;;;;5073398;28;20269;-70
2022/09/10 03:06:22;;;;;;;0.63;0.43;;;26.20;77.10;;;;;;5073293;28;20176;-71
2022/09/10 03:08:50;;;;;;;0.40;0.27;;;25.80;81.00;;;;;;5073227;28;20171;-69
2022/09/10 03:11:21;;;;;;;0.20;0.20;;;25.70;83.00;;;;;;5072980;28;20663;-69
2022/09/10 03:13:49;;;;;;;0.73;0.20;;;25.00;85.90;;;;;;5073191;28;20246;-69
2022/09/10 03:16:17;;;;;;;0.20;0.20;;;24.50;90.80;;;;;;5073219;28;20262;-70
2022/09/10 03:18:45;;;;;;;0.47;0.30;;;24.10;93.30;;;;;;5073052;28;20633;-70
2022/09/10 03:21:19;;;;;;;0.20;0.20;;;23.70;92.90;;;;;;5073015;28;20171;-69
2022/09/10 03:23:49;;;;;;;0.20;0.20;;;23.30;95.60;;;;;;5072992;28;20722;-70
2022/09/10 03:26:18;;;;;;;0.40;0.40;;;23.00;97.80;;;;;;5072889;28;20197;-75
2022/09/10 03:28:47;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5073172;28;20175;-71
2022/09/10 03:31:16;;;;;;;10.53;0.50;;;22.80;99.90;;;;;;5071376;28;20186;-74
2022/09/10 03:33:45;;;;;;;0.80;0.30;;;22.90;99.90;;;;;;5072893;28;20190;-72
2022/09/10 03:36:12;;;;;;;0.60;0.40;;;22.90;99.90;;;;;;5073003;28;20177;-70
2022/09/10 03:38:40;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5073066;28;20266;-71
2022/09/10 03:41:08;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5072627;28;20187;-70
2022/09/10 03:43:36;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5072746;28;20168;-69
2022/09/10 03:46:04;;;;;;;0.50;0.20;;;22.70;99.90;;;;;;5072745;28;20297;-70
2022/09/10 03:48:31;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5073475;28;20187;-70
2022/09/10 03:50:59;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5073679;28;20187;-69
2022/09/10 03:53:26;;;;;;;0.73;0.30;;;23.60;99.90;;;;;;5073998;28;20647;-70
2022/09/10 03:55:54;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5073287;28;20186;-70
2022/09/10 03:58:22;;;;;;;5.30;0.40;;;23.60;99.90;;;;;;5073212;28;20237;-70
2022/09/10 04:00:49;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5072660;28;20174;-69
2022/09/10 04:03:16;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5072825;28;20174;-70
2022/09/10 04:05:44;;;;;;;0.20;0.20;;;24.10;92.10;;;;;;5076539;28;20210;-68
2022/09/10 04:08:12;;;;;;;0.20;0.20;;;23.70;92.10;;;;;;5076698;28;20175;-70
2022/09/10 04:10:43;;;;;;;1.20;0.40;;;23.80;90.80;;;;;;5076324;28;20183;-70
2022/09/10 04:13:11;;;;;;;0.50;0.20;;;24.00;95.10;;;;;;5076356;28;20270;-70
2022/09/10 04:15:40;;;;;;;0.30;0.27;;;23.80;91.70;;;;;;5075172;28;20180;-70
2022/09/10 04:18:08;;;;;;;0.70;0.20;;;23.30;93.20;;;;;;5076284;28;20172;-70
2022/09/10 04:20:37;;;;;;;0.30;0.30;;;23.00;92.20;;;;;;5058385;28;20663;-70
2022/09/10 04:23:04;;;;;;;0.50;0.30;;;22.90;95.20;;;;;;5074779;28;20253;-70
2022/09/10 04:25:32;;;;;;;2.00;0.30;;;22.70;95.10;;;;;;5076398;28;20254;-69
2022/09/10 04:28:00;;;;;;;0.40;0.30;;;22.50;99.50;;;;;;5076095;28;20199;-72
2022/09/10 04:30:28;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5075849;28;20208;-74
2022/09/10 04:32:55;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5075664;28;20183;-70
2022/09/10 04:35:23;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5076159;28;20172;-70
2022/09/10 04:37:50;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5074535;28;20187;-70
2022/09/10 04:40:18;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5074659;28;20211;-73
2022/09/10 04:42:45;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5074499;28;20649;-69
2022/09/10 04:45:14;;;;;;;1.90;0.30;;;22.40;99.90;;;;;;5075906;28;20253;-69
2022/09/10 04:47:44;;;;;;;0.80;0.30;;;22.40;99.90;;;;;;5075531;28;20179;-69
2022/09/10 04:50:14;;;;;;;0.23;0.23;;;22.40;99.90;;;;;;5057979;28;20187;-71
2022/09/10 04:52:42;;;;;;;0.70;0.30;;;22.10;99.90;;;;;;5075614;28;20172;-69
2022/09/10 04:55:10;;;;;;;1.80;0.30;;;22.40;99.90;;;;;;5075717;28;20606;-71
2022/09/10 04:57:38;;;;;;;0.27;0.27;;;22.50;99.90;;;;;;5075721;28;20172;-69
2022/09/10 05:00:06;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5075558;28;20180;-69
2022/09/10 05:02:36;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5075626;28;20184;-69
2022/09/10 05:05:04;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5073911;28;20221;-70
2022/09/10 05:07:31;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5075815;28;20221;-71
2022/09/10 05:10:01;;;;;;;0.87;0.37;;;21.90;99.90;;;;;;5075109;28;20213;-70
2022/09/10 05:12:29;;;;;;;2.53;0.33;;;21.90;99.90;;;;;;5075756;28;20172;-69
2022/09/10 05:15:01;;;;;;;0.53;0.30;;;21.90;99.90;;;;;;5074911;28;20189;-69
2022/09/10 05:17:28;;;;;;;1.00;0.50;;;21.80;99.90;;;;;;5074893;28;20176;-74
2022/09/10 05:19:55;;;;;;;0.90;0.50;;;21.80;99.90;;;;;;5075204;28;20187;-69
2022/09/10 05:22:23;;;;;;;0.57;0.53;;;21.80;99.90;;;;;;5074932;28;20182;-70
2022/09/10 05:24:50;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5075280;28;20218;-74
2022/09/10 05:27:17;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5075073;28;20173;-70
2022/09/10 05:29:46;;;;;;;4.23;0.33;;;22.00;99.90;;;;;;5075116;28;20183;-70
2022/09/10 05:32:13;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5075060;28;20246;-70
2022/09/10 05:34:40;;;;;;;0.67;0.40;;;22.20;99.90;;;;;;5075022;28;20637;-69
2022/09/10 05:37:10;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5073946;28;20172;-72
2022/09/10 05:39:38;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5073795;28;20594;-69
2022/09/10 05:42:06;;;;;;;1.43;0.30;;;22.20;99.90;;;;;;5074790;28;20176;-69
2022/09/10 05:44:34;;;;;;;0.53;0.40;;;22.30;99.90;;;;;;5074706;28;20567;-68
2022/09/10 05:47:02;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5074853;28;20176;-70
2022/09/10 05:49:30;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5074476;28;20172;-71
2022/09/10 05:51:58;;;;;;;0.87;0.53;;;22.20;99.90;;;;;;5074617;28;20168;-69
2022/09/10 05:54:25;;;;;;;0.50;0.43;;;22.30;99.90;;;;;;5074622;28;20258;-71
2022/09/10 05:56:53;;;;;;;0.43;0.40;;;22.40;99.90;;;;;;5074457;28;20172;-70
2022/09/10 05:59:20;;;;;;;0.47;0.43;;;22.40;99.90;;;;;;5074279;28;20176;-73
2022/09/10 06:01:51;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5074378;28;20240;-69
2022/09/10 06:04:18;;;;;;;0.93;0.30;;;22.40;99.90;;;;;;5074311;28;20207;-70
2022/09/10 06:06:46;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5074394;28;20270;-70
2022/09/10 06:09:14;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074171;28;20172;-70
2022/09/10 06:11:46;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5073987;28;20270;-69
2022/09/10 06:14:14;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5074186;28;20262;-71
2022/09/10 06:16:41;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5072416;28;20212;-70
2022/09/10 06:19:09;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5074142;28;20644;-70
2022/09/10 06:21:36;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5074075;28;20230;-69
2022/09/10 06:24:04;;;;;;;0.33;0.30;;;21.80;99.90;;;;;;5072504;28;20328;-69
2022/09/10 06:26:31;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5073618;28;20186;-69
2022/09/10 06:29:00;;;;;;;0.73;0.30;;;22.00;99.90;;;;;;5073263;28;20174;-70
2022/09/10 06:31:28;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5072431;28;20180;-69
2022/09/10 06:33:55;;;;;;;0.63;0.30;;;22.00;99.90;;;;;;5074231;28;20180;-70
2022/09/10 06:36:27;;;;;;;0.27;0.27;;;22.00;99.90;;;;;;5073592;28;20187;-70
2022/09/10 06:38:56;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5073791;28;20601;-70
2022/09/10 06:41:24;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5072484;28;20246;-69
2022/09/10 06:43:51;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5073690;28;20231;-70
2022/09/10 06:46:21;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5072505;28;20188;-68
2022/09/10 06:48:48;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5072873;28;20207;-70
2022/09/10 06:51:17;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5073381;28;20180;-69
2022/09/10 06:53:45;;;;;;;0.83;0.40;;;22.10;99.90;;;;;;5072380;28;20259;-72
2022/09/10 06:56:14;;;;;;;0.83;0.30;;;22.10;99.90;;;;;;5072324;28;20192;-69
2022/09/10 06:58:41;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5073311;28;20187;-69
2022/09/10 07:01:14;;;;;;;0.27;0.27;;;21.50;99.90;;;;;;5073241;28;20262;-70
2022/09/10 07:03:42;;;;;;;0.90;0.43;;;21.30;99.90;;;;;;5073382;28;20180;-69
2022/09/10 07:06:16;;;;;;;0.37;0.30;;;21.10;99.90;;;;;;5073334;28;20220;-68
2022/09/10 07:08:43;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5073451;28;20183;-69
2022/09/10 07:11:13;;;;;;;0.33;0.30;;;20.70;99.90;;;;;;5073260;28;20186;-68
2022/09/10 07:13:42;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5073461;28;20298;-69
2022/09/10 07:16:09;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5071443;28;20237;-68
2022/09/10 07:18:38;;;;;;;1.20;0.40;;;20.30;99.90;;;;;;5073129;28;20176;-69
2022/09/10 07:21:14;;;;;;;0.80;0.43;;;20.20;99.90;;;;;;5055197;28;20649;-70
2022/09/10 07:23:42;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5072779;28;20282;-68
2022/09/10 07:26:15;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5073760;28;20216;-68
2022/09/10 07:28:44;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5071811;28;20180;-69
2022/09/10 07:31:20;;;;;;;0.97;0.43;;;19.90;99.90;;;;;;5073014;28;20243;-69
2022/09/10 07:33:49;;;;;;;1.77;0.50;;;19.80;99.90;;;;;;5073070;28;20171;-68
2022/09/10 07:36:17;;;;;;;2.00;0.80;;;19.70;99.90;;;;;;5072882;28;20249;-68
2022/09/10 07:38:53;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5073195;28;20597;-69
2022/09/10 07:41:21;;;;;;;0.53;0.53;;;19.80;99.90;;;;;;5075937;28;20180;-70
2022/09/10 07:43:52;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5077018;28;20263;-68
2022/09/10 07:46:24;;;;;;;1.63;0.60;;;19.70;99.90;;;;;;5075958;28;20199;-70
2022/09/10 07:48:56;;;;;;;2.63;0.50;;;19.80;99.90;;;;;;5076901;28;20171;-71
2022/09/10 07:51:26;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5076723;28;20209;-68
2022/09/10 07:53:55;;;;;;;1.40;0.50;;;19.70;99.90;;;;;;5076688;28;20173;-68
2022/09/10 07:56:24;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5076604;28;20722;-69
2022/09/10 07:58:56;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5076632;28;20218;-70
2022/09/10 08:01:23;;;;;;;0.73;0.50;;;19.70;99.90;;;;;;5076715;28;20180;-69
2022/09/10 08:03:55;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5076803;28;20209;-68
2022/09/10 08:06:23;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5075578;28;20201;-69
2022/09/10 08:08:51;;;;;;;2.00;0.47;;;19.50;99.90;;;;;;5076659;28;20187;-69
2022/09/10 08:11:20;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5076685;28;20698;-69
2022/09/10 08:13:50;;;;;;;1.17;0.60;;;19.40;99.90;;;;;;5076804;28;20582;-70
2022/09/10 08:16:24;;;;;;;1.53;0.73;;;19.30;99.90;;;;;;5076623;28;20201;-69
2022/09/10 08:18:51;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5076409;28;20585;-70
2022/09/10 08:21:19;;;;;;;1.70;0.80;;;19.20;99.90;;;;;;5076404;28;20208;-69
2022/09/10 08:23:52;;;;;;;1.07;0.50;;;19.20;99.90;;;;;;5076107;28;20232;-69
2022/09/10 08:26:23;;;;;;;0.83;0.47;;;19.30;99.90;;;;;;5076519;28;20237;-69
2022/09/10 08:28:54;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5076204;28;20176;-69
2022/09/10 08:31:23;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5076138;28;20172;-70
2022/09/10 08:33:56;;;;;;;1.00;0.63;;;19.30;99.90;;;;;;5076187;28;20208;-70
2022/09/10 08:36:28;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5058330;28;20208;-69
2022/09/10 08:38:56;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5076240;28;20203;-70
2022/09/10 08:41:55;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5075932;28;20176;-69
2022/09/10 08:44:47;;;;;;;1.10;0.60;;;19.10;99.90;;;;;;5075924;28;20206;-72
2022/09/10 08:47:52;;;;;;;0.57;0.53;;;19.10;99.90;;;;;;5075994;28;20176;-68
2022/09/10 08:50:43;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;5074907;28;20164;-69
2022/09/10 08:53:40;;;;;;;3.97;0.70;;;19.00;99.90;;;;;;5075971;28;20188;-69
2022/09/10 08:56:14;;;;;;;2.37;0.53;;;18.90;99.90;;;;;;5075905;28;20176;-69
2022/09/10 08:59:05;;;;;;;2.03;0.80;;;18.80;99.90;;;;;;5074466;28;20181;-68
2022/09/10 09:01:52;;;;;;;1.10;0.83;;;18.70;99.90;;;;;;5075769;28;20207;-69
2022/09/10 09:04:57;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5074191;28;20562;-69
2022/09/10 09:07:30;;;;;;;1.50;0.83;;;18.50;99.90;;;;;;5075771;28;20181;-69
2022/09/10 09:09:58;;;;;;;2.70;0.70;;;18.50;99.90;;;;;;5074014;28;20641;-69
2022/09/10 09:12:55;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5075605;28;20527;-69
2022/09/10 09:15:50;;;;;;;1.33;0.70;;;18.40;99.90;;;;;;5075497;28;20210;-69
2022/09/10 09:18:22;;;;;;;1.57;0.90;;;18.30;99.90;;;;;;5076095;28;20179;-69
2022/09/10 09:21:05;;;;;;;1.43;0.80;;;18.20;99.90;;;;;;5073988;28;20184;-69
2022/09/10 09:23:57;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;5075020;28;20232;-69
2022/09/10 09:26:34;;;;;;;2.07;1.27;;;17.90;99.90;;;;;;5075597;28;20180;-70
2022/09/10 09:29:26;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5075627;28;20176;-70
2022/09/10 09:31:59;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5067077;28;20692;-68
2022/09/10 09:34:41;;;;;;;0.87;0.70;;;17.80;99.90;;;;;;5075447;28;20200;-70
2022/09/10 09:37:18;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5073757;28;20278;-69
2022/09/10 09:40:21;;;;;;;1.43;0.70;;;17.90;99.90;;;;;;5075117;28;20176;-70
2022/09/10 09:43:08;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5064084;28;20287;-68
2022/09/10 09:45:44;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5074911;28;20730;-70
2022/09/10 09:48:19;;;;;;;1.53;0.63;;;18.10;99.90;;;;;;5074620;28;20259;-69
2022/09/10 09:50:49;;;;;;;1.53;0.63;;;18.30;99.90;;;;;;5074653;28;20177;-69
2022/09/10 09:53:24;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5074612;28;20174;-68
2022/09/10 09:56:10;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5074662;28;20285;-68
2022/09/10 09:58:39;;;;;;;0.67;0.60;;;18.20;99.90;;;;;;5074651;28;20172;-69
2022/09/10 10:01:13;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5073271;28;20220;-69
2022/09/10 10:03:57;;;;;;;1.17;0.90;;;18.20;99.90;;;;;;5073196;28;20533;-72
2022/09/10 10:06:44;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5074625;28;20186;-69
2022/09/10 10:09:25;;;;;;;1.10;0.80;;;17.90;99.90;;;;;;5074179;28;20222;-70
2022/09/10 10:12:04;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5072924;28;20182;-70
2022/09/10 10:14:34;;;;;;;1.40;1.00;;;17.80;99.90;;;;;;5074166;28;20179;-70
2022/09/10 10:17:02;;;;;;;1.40;1.10;;;17.70;99.90;;;;;;5074328;28;20644;-70
2022/09/10 10:19:33;;;;;;;1.23;1.07;;;17.60;99.90;;;;;;5074009;28;20271;-69
2022/09/10 10:22:16;;;;;;;1.50;1.00;;;17.50;99.90;;;;;;5072923;28;20191;-68
2022/09/10 10:24:47;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5073903;28;20223;-69
2022/09/10 10:27:40;;;;;;;1.47;0.80;;;17.30;99.90;;;;;;5073216;28;20192;-69
2022/09/10 10:30:22;;;;;;;1.70;1.00;;;17.20;99.90;;;;;;5075021;28;20176;-69
2022/09/10 10:33:01;;;;;;;4.83;2.20;;;17.10;99.90;;;;;;5076683;28;20276;-70
2022/09/10 10:35:45;;;;;;;3.13;1.60;;;17.00;99.90;;;;;;5075395;28;20184;-70
2022/09/10 10:38:40;;;;;;;1.57;1.30;;;16.90;99.90;;;;;;5076599;28;20609;-70
2022/09/10 10:41:32;;;;;;;3.03;1.00;;;16.80;99.90;;;;;;5077070;28;20176;-73
2022/09/10 10:44:27;;;;;;;2.77;1.10;;;16.80;99.90;;;;;;5075456;28;20664;-69
2022/09/10 10:47:21;;;;;;;1.97;0.93;;;16.80;99.90;;;;;;5076530;28;20237;-70
2022/09/10 10:50:08;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5076987;28;20207;-70
2022/09/10 10:53:12;;;;;;;1.90;1.00;;;16.70;99.90;;;;;;5077045;28;20164;-73
2022/09/10 10:55:49;;;;;;;2.30;1.63;;;16.70;99.90;;;;;;5077647;28;20590;-69
2022/09/10 10:58:19;;;;;;;1.40;1.20;;;16.60;99.90;;;;;;5077318;28;20183;-69
2022/09/10 11:00:57;;;;;;;2.40;1.37;;;16.60;99.90;;;;;;5076874;28;20199;-70
2022/09/10 11:04:02;;;;;;;2.87;0.90;;;16.50;99.90;;;;;;5076595;28;20580;-70
2022/09/10 11:06:37;;;;;;;0.53;0.50;;;16.50;99.90;;;;;;5076709;28;20210;-68
2022/09/10 11:09:25;;;;;;;0.90;0.77;;;16.50;99.90;;;;;;5076649;28;20175;-70
2022/09/10 11:11:53;;;;;;;1.33;0.80;;;16.50;99.90;;;;;;5076197;28;20211;-70
2022/09/10 11:14:31;;;;;;;1.07;0.97;;;16.50;99.90;;;;;;5076522;28;20172;-69
2022/09/10 11:17:08;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5076779;28;20175;-69
2022/09/10 11:19:46;;;;;;;0.83;0.70;;;16.40;99.90;;;;;;5076541;28;20238;-71
2022/09/10 11:22:24;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5074963;28;20684;-73
2022/09/10 11:25:22;;;;;;;1.00;0.67;;;16.30;99.90;;;;;;5076539;28;20217;-69
2022/09/10 11:28:11;;;;;;;2.10;0.90;;;16.30;99.90;;;;;;5068173;28;20195;-71
2022/09/10 11:30:43;;;;;;;2.00;1.50;;;16.20;99.90;;;;;;5073719;28;20202;-69
2022/09/10 11:33:24;;;;;;;1.23;1.00;;;16.20;99.90;;;;;;5075364;28;20708;-71
2022/09/10 11:36:11;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5073873;28;20633;-72
2022/09/10 11:39:10;;;;;;;0.80;0.67;;;16.10;99.90;;;;;;5073385;28;20195;-71
2022/09/10 11:41:41;;;;;;;1.07;0.93;;;16.00;99.90;;;;;;5073890;28;20176;-69
2022/09/10 11:44:15;;;;;;;1.80;1.10;;;15.90;99.90;;;;;;5073498;28;20680;-72
2022/09/10 11:47:01;;;;;;;1.07;0.97;;;15.90;99.90;;;;;;5073651;28;20206;-70
2022/09/10 11:49:47;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5073536;28;20681;-69
2022/09/10 11:52:17;;;;;;;1.50;1.10;;;15.80;99.90;;;;;;5073665;28;20222;-72
2022/09/10 11:54:48;;;;;;;1.13;0.93;;;15.90;99.90;;;;;;5073910;28;20568;-70
2022/09/10 11:57:44;;;;;;;1.57;1.03;;;15.90;99.90;;;;;;5072447;28;20269;-68
2022/09/10 12:00:18;;;;;;;1.57;1.10;;;16.00;99.90;;;;;;5073285;28;20176;-70
2022/09/10 12:02:56;;;;;;;1.50;1.00;;;16.10;99.90;;;;;;5073230;28;20651;-69
2022/09/10 12:05:50;;;;;;;1.47;1.00;;;16.10;99.90;;;;;;5073273;28;20657;-71
2022/09/10 12:09:05;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5073009;28;20183;-70
2022/09/10 12:12:04;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5011183;28;20301;-70
2022/09/10 12:14:39;;;;;;;1.23;0.60;;;16.10;99.90;;;;;;5072960;28;20187;-69
2022/09/10 12:17:15;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5073362;28;20602;-70
2022/09/10 12:19:55;;;;;;;3.00;0.70;;;16.00;99.90;;;;;;5072852;28;20207;-69
2022/09/10 12:22:35;;;;;;;1.13;0.73;;;16.00;99.90;;;;;;5072133;28;20301;-72
2022/09/10 12:25:06;;;;;;;1.13;0.63;;;16.00;99.90;;;;;;5074836;28;20688;-70
2022/09/10 12:27:57;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5076973;28;20263;-69
2022/09/10 12:30:32;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5076199;28;20180;-69
2022/09/10 12:33:20;;;;;;;2.10;0.60;;;15.90;99.90;;;;;;5076230;28;20211;-69
2022/09/10 12:35:51;;;;;;;1.23;0.73;;;15.80;99.90;;;;;;5076080;28;20180;-73
2022/09/10 12:38:54;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;5076071;28;20553;-72
2022/09/10 12:41:26;;;;;;;3.47;0.67;;;15.70;99.90;;;;;;5076590;28;20180;-69
2022/09/10 12:44:00;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5074842;28;20180;-70
2022/09/10 12:46:30;;;;;;;0.97;0.70;;;15.70;99.90;;;;;;5076028;28;20211;-70
2022/09/10 12:49:00;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5075870;28;20172;-70
2022/09/10 12:51:40;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;5075823;28;20309;-70
2022/09/10 12:54:35;;;;;;;0.70;0.57;;;15.60;99.90;;;;;;5076324;28;20183;-69
2022/09/10 12:57:27;;;;;;;0.97;0.60;;;15.70;99.90;;;;;;5075866;28;20176;-68
2022/09/10 13:00:13;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5074339;28;20183;-70
2022/09/10 13:02:47;;;;;;;0.63;0.57;;;15.50;99.90;;;;;;5075729;28;20215;-69
2022/09/10 13:05:26;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;5075616;28;20208;-69
2022/09/10 13:08:06;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5075519;28;20172;-71
2022/09/10 13:10:37;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5075410;28;20582;-69
2022/09/10 13:13:18;;;;;;;0.83;0.70;;;15.20;99.90;;;;;;5075504;28;20660;-69
2022/09/10 13:15:53;;;;;;;0.83;0.70;;;15.20;99.90;;;;;;5075638;28;20172;-69
2022/09/10 13:18:40;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5074080;28;20194;-69
2022/09/10 13:21:31;;;;;;;2.63;0.87;;;15.20;99.90;;;;;;5075241;28;20194;-69
2022/09/10 13:23:59;;;;;;;2.80;0.60;;;15.10;99.90;;;;;;5067259;28;20228;-69
2022/09/10 13:26:38;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5075217;28;20214;-68