Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:12;;;;;;;13.93;9.52;;;3.10;99.90;;;;;;4996107;28;20018;-89
2021/01/24 00:03:40;;;;;;;17.15;9.75;;;3.00;99.90;;;;;;4977279;28;20042;-88
2021/01/24 00:06:06;;;;;;;14.77;10.38;;;3.10;99.90;;;;;;4979290;28;20177;-88
2021/01/24 00:08:32;;;;;;;17.23;11.65;;;3.00;99.90;;;;;;4998263;28;20038;-89
2021/01/24 00:10:57;;;;;;;19.13;11.45;;;3.30;99.90;;;;;;4982131;28;20026;-86
2021/01/24 00:13:28;;;;;;;16.10;9.98;;;3.80;99.90;;;;;;5000339;28;20053;-89
2021/01/24 00:15:53;;;;;;;16.80;10.80;;;3.50;99.90;;;;;;5001730;28;20027;-88
2021/01/24 00:18:19;;;;;;;16.02;11.10;;;3.10;99.90;;;;;;5003183;28;20079;-89
2021/01/24 00:20:45;;;;;;;17.42;11.00;;;3.60;99.90;;;;;;5020042;28;20031;-91
2021/01/24 00:23:10;;;;;;;17.58;10.88;;;3.00;99.90;;;;;;5018619;28;20026;-89
2021/01/24 00:25:36;;;;;;;20.13;11.60;;;3.60;99.90;;;;;;4995695;28;20065;-92
2021/01/24 00:28:02;;;;;;;19.33;11.00;;;3.00;99.90;;;;;;5004634;28;20022;-89
2021/01/24 00:30:28;;;;;;;18.48;11.85;;;3.10;99.90;;;;;;5005446;28;20046;-89
2021/01/24 00:32:58;;;;;;;20.85;12.02;;;3.20;99.90;;;;;;4998161;28;20133;-89
2021/01/24 00:35:25;;;;;;;19.50;11.18;;;3.20;99.90;;;;;;4990437;28;20463;-89
2021/01/24 00:37:53;;;;;;;20.65;11.32;;;3.10;99.90;;;;;;4977461;28;20026;-92
2021/01/24 00:40:22;;;;;;;21.35;12.75;;;2.80;99.90;;;;;;4963876;28;20032;-91
2021/01/24 00:42:48;;;;;;;18.88;11.55;;;3.10;99.90;;;;;;4926595;29;20044;-89
2021/01/24 00:45:14;;;;;;;18.75;11.63;;;3.10;99.90;;;;;;4929421;29;20063;-89
2021/01/24 00:47:39;;;;;;;18.65;13.00;;;3.10;99.90;;;;;;4927707;29;20033;-88
2021/01/24 00:50:07;;;;;;;20.40;11.80;;;3.60;99.90;;;;;;4940444;29;20087;-88
2021/01/24 00:52:33;;;;;;;18.73;12.52;;;2.80;99.90;;;;;;4934491;29;20091;-89
2021/01/24 00:54:58;;;;;;;19.70;12.93;;;3.50;99.90;;;;;;4924383;29;20036;-91
2021/01/24 00:57:24;;;;;;;21.38;12.88;;;3.30;99.90;;;;;;4911749;29;20181;-88
2021/01/24 00:59:53;;;;;;;21.95;13.35;;;3.20;99.90;;;;;;4932431;29;20246;-89
2021/01/24 01:02:18;;;;;;;19.05;12.55;;;3.10;99.90;;;;;;4932461;29;20499;-89
2021/01/24 01:04:44;;;;;;;21.00;14.18;;;3.10;99.90;;;;;;4931461;29;20043;-88
2021/01/24 01:07:10;;;;;;;24.40;14.65;;;3.20;99.90;;;;;;4932954;29;20025;-89
2021/01/24 01:09:36;;;;;;;26.17;17.20;;;3.20;99.90;;;;;;4908677;29;20073;-86
2021/01/24 01:12:03;;;;;;;23.45;15.18;;;3.20;99.90;;;;;;4964935;28;20034;-89
2021/01/24 01:14:29;;;;;;;26.13;16.35;;;3.20;99.90;;;;;;5007828;28;20415;-89
2021/01/24 01:16:55;;;;;;;26.80;15.30;;;3.00;99.90;;;;;;5018669;28;20034;-90
2021/01/24 01:19:21;;;;;;;20.27;13.80;;;3.30;99.90;;;;;;4989707;28;20033;-89
2021/01/24 01:21:49;;;;;;;15.60;10.60;;;3.30;99.90;;;;;;4956131;28;20669;-89
2021/01/24 01:24:14;;;;;;;14.75;9.77;;;2.70;99.90;;;;;;5004436;28;20033;-92
2021/01/24 01:26:44;;;;;;;14.35;9.55;;;3.70;99.90;;;;;;4995281;28;20022;-89
2021/01/24 01:29:10;;;;;;;16.48;8.65;;;2.60;99.90;;;;;;5002597;28;20040;-87
2021/01/24 01:31:36;;;;;;;12.93;7.93;;;2.30;99.90;;;;;;5007579;28;20062;-89
2021/01/24 01:34:02;;;;;;;12.10;7.85;;;2.80;99.90;;;;;;5004125;28;20057;-90
2021/01/24 01:36:30;;;;;;;11.77;6.80;;;2.70;99.90;;;;;;5003705;28;20093;-88
2021/01/24 01:38:57;;;;;;;10.63;6.80;;;1.90;99.90;;;;;;4993566;28;20456;-88
2021/01/24 01:41:31;;;;;;;12.15;7.75;;;1.80;99.90;;;;;;4995898;28;20106;-88
2021/01/24 01:43:58;;;;;;;11.50;7.28;;;1.00;99.90;;;;;;5008593;28;20511;-87
2021/01/24 01:46:30;;;;;;;11.80;8.05;;;1.70;99.90;;;;;;4989784;28;20112;-88
2021/01/24 01:48:57;;;;;;;12.52;6.93;;;2.50;99.90;;;;;;5001001;28;20036;-86
2021/01/24 01:51:23;;;;;;;14.98;7.90;;;1.60;99.90;;;;;;5012283;28;20026;-86
2021/01/24 01:53:49;;;;;;;11.57;6.93;;;1.60;99.90;;;;;;5007699;28;20121;-88
2021/01/24 01:56:15;;;;;;;12.43;7.07;;;1.50;99.90;;;;;;4983140;28;20031;-87
2021/01/24 01:58:42;;;;;;;11.18;6.53;;;1.90;99.90;;;;;;5004870;28;20093;-86
2021/01/24 02:01:19;;;;;;;11.50;6.93;;;1.40;99.90;;;;;;5017344;28;20013;-87
2021/01/24 02:04:21;;;;;;;11.18;6.43;;;1.30;99.90;;;;;;5008551;28;20021;-86
2021/01/24 02:06:56;;;;;;;9.45;6.00;;;1.40;99.90;;;;;;4989756;28;20033;-86
2021/01/24 02:09:40;;;;;;;10.00;6.10;;;1.30;99.90;;;;;;4984092;28;20177;-85
2021/01/24 02:12:12;;;;;;;11.98;7.85;;;1.20;99.90;;;;;;5012653;28;20053;-86
2021/01/24 02:14:55;;;;;;;11.65;7.05;;;1.20;99.90;;;;;;5008926;28;20051;-86
2021/01/24 02:17:23;;;;;;;9.20;6.35;;;1.10;99.90;;;;;;4984652;28;20037;-86
2021/01/24 02:19:58;;;;;;;8.52;6.18;;;1.10;99.90;;;;;;5007493;28;20029;-85
2021/01/24 02:22:29;;;;;;;9.50;6.18;;;1.10;99.90;;;;;;4997637;28;20053;-85
2021/01/24 02:25:17;;;;;;;8.50;5.47;;;0.90;99.90;;;;;;5006465;28;20026;-86
2021/01/24 02:27:46;;;;;;;8.77;5.57;;;0.90;99.90;;;;;;5011365;28;20030;-88
2021/01/24 02:30:34;;;;;;;7.13;4.60;;;0.80;99.90;;;;;;5014786;28;20050;-85
2021/01/24 02:33:14;;;;;;;9.18;5.10;;;0.80;99.90;;;;;;4959885;28;20540;-88
2021/01/24 02:35:43;;;;;;;8.50;5.47;;;0.80;99.90;;;;;;4982667;28;20054;-86
2021/01/24 02:38:15;;;;;;;7.40;4.88;;;0.70;99.90;;;;;;4965628;29;20078;-88
2021/01/24 02:40:44;;;;;;;7.32;4.75;;;0.70;99.90;;;;;;4977438;29;20026;-88
2021/01/24 02:43:11;;;;;;;9.38;5.90;;;0.70;99.90;;;;;;4980197;28;20043;-88
2021/01/24 02:45:41;;;;;;;8.88;6.22;;;0.70;99.90;;;;;;4978848;28;20036;-90
2021/01/24 02:48:08;;;;;;;8.73;6.15;;;0.70;99.90;;;;;;4974668;29;20035;-89
2021/01/24 02:50:35;;;;;;;8.02;5.15;;;0.70;99.90;;;;;;4964513;28;20059;-90
2021/01/24 02:53:06;;;;;;;10.27;5.00;;;0.60;99.90;;;;;;4955990;28;20059;-89
2021/01/24 02:55:34;;;;;;;;;;;0.70;99.90;;;;;;4966301;28;20039;-90
2021/01/24 02:58:00;;;;;;;6.75;3.28;;;0.70;99.90;;;;;;4973116;29;19910;-89
2021/01/24 03:00:27;;;;;;;6.30;3.22;;;0.70;99.90;;;;;;4975416;29;20054;-88
2021/01/24 03:02:53;;;;;;;5.45;2.70;;;0.60;99.90;;;;;;4964967;28;20043;-88
2021/01/24 03:05:20;;;;;;;5.13;2.40;;;0.60;99.90;;;;;;4954926;28;20039;-88
2021/01/24 03:07:49;;;;;;;4.07;2.65;;;0.60;99.90;;;;;;4955779;28;20035;-88
2021/01/24 03:10:15;;;;;;;3.22;2.03;;;0.60;99.90;;;;;;4947180;29;20066;-88
2021/01/24 03:13:01;;;;;;;7.82;2.10;;;0.60;99.90;;;;;;4946928;29;20035;-88
2021/01/24 03:15:28;;;;;;;3.67;2.13;;;0.60;99.90;;;;;;4988389;28;20045;-88
2021/01/24 03:17:57;;;;;;;3.28;2.22;;;0.50;99.90;;;;;;4998108;28;20042;-90
2021/01/24 03:20:26;;;;;;;4.35;2.42;;;0.60;99.90;;;;;;5008430;28;20042;-89
2021/01/24 03:22:53;;;;;;;22.83;3.28;;;0.60;99.90;;;;;;4985002;28;20444;-90
2021/01/24 03:25:23;;;;;;;4.95;1.80;;;0.50;99.90;;;;;;4985287;28;20034;-91
2021/01/24 03:27:50;;;;;;;3.72;1.80;;;0.60;99.90;;;;;;4993360;28;20022;-90
2021/01/24 03:30:16;;;;;;;9.13;2.15;;;0.50;99.90;;;;;;4986682;28;20053;-90
2021/01/24 03:32:42;;;;;;;6.85;2.30;;;0.60;99.90;;;;;;4999965;28;20053;-89
2021/01/24 03:35:11;;;;;;;5.45;2.67;;;0.60;99.90;;;;;;4959486;28;20039;-89
2021/01/24 03:37:37;;;;;;;6.47;3.00;;;0.50;99.90;;;;;;4943356;29;20118;-88
2021/01/24 03:40:03;;;;;;;12.20;3.50;;;0.60;99.90;;;;;;4944942;29;20035;-91
2021/01/24 03:42:29;;;;;;;5.65;2.53;;;0.50;99.90;;;;;;4941171;29;20028;-90
2021/01/24 03:44:56;;;;;;;12.35;3.00;;;0.50;99.90;;;;;;4960268;28;20038;-90
2021/01/24 03:47:24;;;;;;;4.80;2.63;;;0.50;99.90;;;;;;4965110;28;20580;-91
2021/01/24 03:49:55;;;;;;;6.10;2.80;;;0.70;99.90;;;;;;4941703;29;20032;-91
2021/01/24 03:52:24;;;;;;;9.48;3.28;;;0.50;99.90;;;;;;4944368;29;20039;-91
2021/01/24 03:54:50;;;;;;;6.60;2.30;;;0.60;99.90;;;;;;4959968;28;20023;-90
2021/01/24 03:57:15;;;;;;;8.02;2.72;;;0.50;99.90;;;;;;4959954;28;20075;-90
2021/01/24 03:59:41;;;;;;;5.18;2.45;;;0.60;99.90;;;;;;4960973;28;20035;-90
2021/01/24 04:02:10;;;;;;;9.98;2.92;;;0.50;99.90;;;;;;4944146;29;20027;-90
2021/01/24 04:04:38;;;;;;;13.07;4.30;;;0.50;99.90;;;;;;4956868;29;20074;-88
2021/01/24 04:07:03;;;;;;;8.93;3.72;;;0.50;99.90;;;;;;4989976;28;20054;-88
2021/01/24 04:09:30;;;;;;;11.25;3.95;;;0.50;99.90;;;;;;4997420;28;20038;-87
2021/01/24 04:11:57;;;;;;;9.60;3.95;;;0.40;99.90;;;;;;4980481;28;20031;-88
2021/01/24 04:14:24;;;;;;;8.85;3.63;;;1.20;99.90;;;;;;4977815;28;20023;-87
2021/01/24 04:16:49;;;;;;;10.60;4.57;;;0.50;99.90;;;;;;4976987;28;20031;-87
2021/01/24 04:19:15;;;;;;;12.50;4.93;;;0.50;99.90;;;;;;4980755;28;20126;-87
2021/01/24 04:21:43;;;;;;;18.20;5.20;;;0.50;99.90;;;;;;4994425;28;20058;-86
2021/01/24 04:24:14;;;;;;;9.88;4.68;;;0.50;99.90;;;;;;4991193;28;20022;-87
2021/01/24 04:26:44;;;;;;;10.37;4.50;;;0.50;99.90;;;;;;4978201;28;20027;-87
2021/01/24 04:29:09;;;;;;;7.78;4.07;;;0.50;99.90;;;;;;4976722;28;20145;-87
2021/01/24 04:31:35;;;;;;;12.25;5.05;;;0.50;99.90;;;;;;4983224;28;20130;-87
2021/01/24 04:34:02;;;;;;;18.90;5.90;;;1.30;99.90;;;;;;4987041;28;20027;-88
2021/01/24 04:36:30;;;;;;;11.07;4.78;;;0.50;99.90;;;;;;4989887;28;20039;-88
2021/01/24 04:38:56;;;;;;;10.65;4.28;;;0.50;99.90;;;;;;4977841;28;20492;-86
2021/01/24 04:41:32;;;;;;;13.40;4.63;;;0.50;99.90;;;;;;4966095;28;20035;-88
2021/01/24 04:44:03;;;;;;;11.00;4.32;;;0.60;99.90;;;;;;4943681;28;20436;-88
2021/01/24 04:46:37;;;;;;;17.83;5.07;;;0.50;99.90;;;;;;4955006;29;20500;-87
2021/01/24 04:49:07;;;;;;;27.05;5.53;;;0.50;99.90;;;;;;4956990;28;20031;-88
2021/01/24 04:51:38;;;;;;;16.53;5.40;;;0.50;99.90;;;;;;4975382;28;20086;-89
2021/01/24 04:54:07;;;;;;;25.90;5.65;;;0.50;99.90;;;;;;4958715;28;20038;-88
2021/01/24 04:56:40;;;;;;;11.23;5.20;;;0.50;99.90;;;;;;4961689;28;20027;-88
2021/01/24 04:59:08;;;;;;;10.13;5.10;;;0.50;99.90;;;;;;4968253;28;20380;-89
2021/01/24 05:01:38;;;;;;;16.70;5.95;;;1.20;99.90;;;;;;4959410;28;20062;-89
2021/01/24 05:04:12;;;;;;;12.48;6.43;;;0.50;99.90;;;;;;4956042;28;20027;-90
2021/01/24 05:06:42;;;;;;;21.42;6.75;;;0.50;99.90;;;;;;4975023;28;20011;-89
2021/01/24 05:09:11;;;;;;;13.48;5.63;;;0.50;99.90;;;;;;4977026;28;20027;-89
2021/01/24 05:11:37;;;;;;;12.48;6.65;;;0.50;99.90;;;;;;4973053;28;20054;-89
2021/01/24 05:14:24;;;;;;;17.88;6.95;;;0.50;99.90;;;;;;4928801;28;20057;-89
2021/01/24 05:16:54;;;;;;;15.95;6.60;;;0.50;99.90;;;;;;4967167;28;20113;-89
2021/01/24 05:19:26;;;;;;;16.07;7.53;;;0.60;99.90;;;;;;4968113;28;20038;-89
2021/01/24 05:21:57;;;;;;;21.45;8.00;;;0.50;99.90;;;;;;4958097;29;20020;-89
2021/01/24 05:24:23;;;;;;;30.50;9.38;;;0.50;99.90;;;;;;4944776;29;20103;-89
2021/01/24 05:26:50;;;;;;;27.98;10.73;;;0.50;99.90;;;;;;4959801;29;20135;-91
2021/01/24 05:29:29;;;;;;;27.38;12.32;;;0.90;99.90;;;;;;4959834;29;20084;-91
2021/01/24 05:31:55;;;;;;;26.83;12.07;;;0.50;99.90;;;;;;4959148;29;20039;-91
2021/01/24 05:34:26;;;;;;;27.50;12.82;;;0.50;99.90;;;;;;4958459;29;20051;-92
2021/01/24 05:36:52;;;;;;;;;;;0.50;99.90;;;;;;4964592;28;20035;-90
2021/01/24 05:39:23;;;;;;;24.77;11.40;;;0.50;99.90;;;;;;4962450;28;19894;-90
2021/01/24 05:41:56;;;;;;;26.53;11.93;;;0.50;99.90;;;;;;4978901;28;20047;-90
2021/01/24 05:44:26;;;;;;;37.90;13.00;;;0.50;99.90;;;;;;4978495;28;20035;-91
2021/01/24 05:47:02;;;;;;;27.73;11.80;;;0.90;99.90;;;;;;4978527;28;20015;-90
2021/01/24 05:49:32;;;;;;;32.17;12.45;;;0.50;99.90;;;;;;4975128;28;20035;-91
2021/01/24 05:52:05;;;;;;;28.75;13.55;;;0.50;99.90;;;;;;4977307;28;20024;-91
2021/01/24 05:54:49;;;;;;;36.28;12.65;;;0.60;99.90;;;;;;4978521;28;20019;-90
2021/01/24 05:57:16;;;;;;;27.70;12.82;;;0.50;99.90;;;;;;4978344;28;20034;-89
2021/01/24 05:59:52;;;;;;;33.05;12.50;;;0.60;99.90;;;;;;4995845;28;20116;-90
2021/01/24 06:02:21;;;;;;;38.75;13.40;;;0.60;99.90;;;;;;4998295;28;20030;-90
2021/01/24 06:04:50;;;;;;;29.73;13.13;;;0.60;99.90;;;;;;5009267;28;20025;-90
2021/01/24 06:07:19;;;;;;;36.42;13.48;;;0.60;99.90;;;;;;5004611;28;20031;-91
2021/01/24 06:09:50;;;;;;;38.90;14.43;;;0.50;99.90;;;;;;4999057;28;20062;-90
2021/01/24 06:12:23;;;;;;;40.25;14.15;;;0.60;99.90;;;;;;4999471;28;20352;-92
2021/01/24 06:14:50;;;;;;;31.88;13.45;;;0.60;99.90;;;;;;5004395;28;20089;-92
2021/01/24 06:17:36;;;;;;;39.72;16.33;;;0.40;99.90;;;;;;5009136;28;20026;-92
2021/01/24 06:20:06;;;;;;;39.08;16.17;;;0.60;99.90;;;;;;4976329;28;20038;-91
2021/01/24 06:22:42;;;;;;;42.03;15.32;;;0.60;99.90;;;;;;4952476;28;20038;-92
2021/01/24 06:25:17;;;;;;;40.80;16.38;;;1.20;99.90;;;;;;4993343;28;20022;-91
2021/01/24 06:28:02;;;;;;;43.05;16.60;;;1.10;99.90;;;;;;4966654;28;20121;-93
2021/01/24 06:30:30;;;;;;;58.33;20.17;;;0.60;99.90;;;;;;4983589;28;20041;-93
2021/01/24 06:33:10;;;;;;;57.38;18.70;;;0.60;99.90;;;;;;4969652;28;20039;-93
2021/01/24 06:35:47;;;;;;;56.80;19.63;;;0.60;99.90;;;;;;4963823;28;20507;-92
2021/01/24 06:38:39;;;;;;;50.50;19.10;;;1.30;99.90;;;;;;4968236;28;20023;-93
2021/01/24 06:41:13;;;;;;;57.45;20.15;;;0.60;99.90;;;;;;4993857;28;20110;-94
2021/01/24 06:43:42;;;;;;;42.08;18.25;;;0.50;99.90;;;;;;4981646;28;20027;-93
2021/01/24 06:46:26;;;;;;;60.17;22.02;;;0.50;99.90;;;;;;4979720;28;20023;-89
2021/01/24 06:48:52;;;;;;;46.60;16.75;;;0.60;99.90;;;;;;4978248;28;20069;-91
2021/01/24 06:51:37;;;;;;;55.42;19.55;;;0.60;99.90;;;;;;4985969;28;20482;-93
2021/01/24 06:54:25;;;;;;;47.72;19.02;;;0.60;99.90;;;;;;4979843;28;20027;-93
2021/01/24 06:56:54;;;;;;;50.92;19.08;;;0.50;99.90;;;;;;4981409;28;20022;-93
2021/01/24 06:59:30;;;;;;;55.88;19.63;;;0.60;99.90;;;;;;4964705;28;20027;-92
2021/01/24 07:02:37;;;;;;;56.50;22.33;;;0.50;99.90;;;;;;4979657;28;20023;-93
2021/01/24 07:05:09;;;;;;;52.03;18.00;;;0.50;99.90;;;;;;4966516;28;20041;-93
2021/01/24 07:07:41;;;;;;;51.22;19.05;;;0.50;99.90;;;;;;4979135;28;20472;-93
2021/01/24 07:10:10;;;;;;;54.25;17.33;;;0.50;99.90;;;;;;4979553;28;20070;-93
2021/01/24 07:12:38;;;;;;;49.83;17.92;;;0.50;99.90;;;;;;4981288;28;20138;-93
2021/01/24 07:15:18;;;;;;;45.42;18.05;;;0.50;99.90;;;;;;4978537;28;20117;-91
2021/01/24 07:17:59;;;;;;;47.80;16.52;;;0.50;99.90;;;;;;4984598;28;20113;-91
2021/01/24 07:20:31;;;;;;;50.63;18.27;;;0.60;99.90;;;;;;4991366;28;20023;-93
2021/01/24 07:23:01;;;;;;;51.47;18.80;;;0.50;99.90;;;;;;4980980;28;20026;-93
2021/01/24 07:25:35;;;;;;;49.03;18.25;;;0.30;99.90;;;;;;4991712;28;20031;-94
2021/01/24 07:28:03;;;;;;;48.70;17.75;;;0.40;99.90;;;;;;4971384;28;20027;-93
2021/01/24 07:30:31;;;;;;;48.22;18.30;;;0.50;99.90;;;;;;4979718;28;20043;-92
2021/01/24 07:33:01;;;;;;;44.88;17.50;;;0.50;99.90;;;;;;4959532;28;20502;-91
2021/01/24 07:35:36;;;;;;;48.50;16.48;;;0.50;99.90;;;;;;4960992;28;20035;-89
2021/01/24 07:38:03;;;;;;;52.85;16.65;;;0.60;99.90;;;;;;4938756;29;20043;-89
2021/01/24 07:40:29;;;;;;;41.28;15.85;;;0.60;99.90;;;;;;4932769;29;20042;-89
2021/01/24 07:42:59;;;;;;;44.88;17.77;;;1.20;99.90;;;;;;4923815;29;20106;-90
2021/01/24 07:45:26;;;;;;;47.10;18.63;;;0.60;99.90;;;;;;4952999;28;20096;-89
2021/01/24 07:47:57;;;;;;;40.95;17.05;;;0.60;99.90;;;;;;4952487;29;20162;-90
2021/01/24 07:50:23;;;;;;;50.45;18.98;;;0.60;99.90;;;;;;4932348;29;20023;-89
2021/01/24 07:52:51;;;;;;;51.20;18.95;;;0.60;99.90;;;;;;4943107;28;20051;-90
2021/01/24 07:55:18;;;;;;;53.00;19.73;;;1.50;99.90;;;;;;4948114;29;20186;-90
2021/01/24 07:57:46;;;;;;;44.80;19.02;;;0.60;99.90;;;;;;4932064;29;20038;-88
2021/01/24 08:00:22;;;;;;;46.65;18.15;;;0.70;99.90;;;;;;4943251;29;20502;-89
2021/01/24 08:02:49;;;;;;;48.95;19.90;;;0.70;99.90;;;;;;4943136;28;20564;-89
2021/01/24 08:05:17;;;;;;;50.38;19.42;;;0.70;99.90;;;;;;4981744;28;20047;-89
2021/01/24 08:07:43;;;;;;;48.22;19.30;;;1.00;99.90;;;;;;4986871;28;20023;-90
2021/01/24 08:10:14;;;;;;;51.28;21.15;;;1.20;99.90;;;;;;4990702;28;20015;-90
2021/01/24 08:12:43;;;;;;;52.17;20.67;;;0.70;99.90;;;;;;4997936;28;20417;-89
2021/01/24 08:15:11;;;;;;;47.45;20.73;;;0.70;99.90;;;;;;4985241;28;20014;-91
2021/01/24 08:17:40;;;;;;;48.33;19.25;;;0.70;99.90;;;;;;4997393;28;20022;-89
2021/01/24 08:20:08;;;;;;;47.42;19.70;;;0.80;99.90;;;;;;4986625;28;20042;-89
2021/01/24 08:22:36;;;;;;;47.20;21.63;;;0.80;99.90;;;;;;4983255;28;20018;-89
2021/01/24 08:25:08;;;;;;;51.85;21.27;;;1.20;99.90;;;;;;4984018;28;20104;-88
2021/01/24 08:27:34;;;;;;;47.40;20.63;;;0.90;99.90;;;;;;4956267;29;20100;-88
2021/01/24 08:30:02;;;;;;;45.40;19.90;;;1.00;99.90;;;;;;4939154;29;20023;-88
2021/01/24 08:32:34;;;;;;;44.58;21.20;;;1.00;99.90;;;;;;4963757;28;20038;-87
2021/01/24 08:34:59;;;;;;;;;;;1.00;99.90;;;;;;4968172;28;20051;-88
2021/01/24 08:37:25;;;;;;;50.08;21.50;;;1.00;99.90;;;;;;4963656;28;20008;-88
2021/01/24 08:39:53;;;;;;;42.33;20.75;;;1.10;99.90;;;;;;4954062;29;20046;-87
2021/01/24 08:42:22;;;;;;;49.42;21.55;;;1.10;99.90;;;;;;4935539;29;20044;-88
2021/01/24 08:45:00;;;;;;;42.95;20.55;;;1.10;99.90;;;;;;4944758;29;20125;-86
2021/01/24 08:47:29;;;;;;;36.38;18.33;;;1.10;99.90;;;;;;4939118;29;20050;-89
2021/01/24 08:50:11;;;;;;;42.20;20.05;;;1.20;99.90;;;;;;4953282;29;20117;-86
2021/01/24 08:52:37;;;;;;;37.95;17.83;;;1.20;99.90;;;;;;4947309;29;20039;-86
2021/01/24 08:55:05;;;;;;;36.67;18.27;;;1.20;99.90;;;;;;4935899;29;20507;-86
2021/01/24 08:57:33;;;;;;;33.35;16.40;;;1.20;99.90;;;;;;4944741;28;20114;-86
2021/01/24 09:00:08;;;;;;;35.90;17.00;;;1.20;99.90;;;;;;4986855;28;20392;-86
2021/01/24 09:02:36;;;;;;;34.47;15.05;;;1.60;99.90;;;;;;4986735;28;20038;-86
2021/01/24 09:05:06;;;;;;;32.20;14.85;;;1.20;99.90;;;;;;4958958;28;20041;-86
2021/01/24 09:07:48;;;;;;;31.00;16.08;;;1.20;99.90;;;;;;4975366;28;20054;-87
2021/01/24 09:10:24;;;;;;;33.97;16.23;;;1.20;99.90;;;;;;4986246;28;20022;-87
2021/01/24 09:13:22;;;;;;;37.15;16.23;;;1.20;99.90;;;;;;4956838;29;20046;-86
2021/01/24 09:15:48;;;;;;;28.45;13.43;;;1.20;99.90;;;;;;4852326;29;20040;-87
2021/01/24 09:18:15;;;;;;;27.10;14.05;;;1.20;99.90;;;;;;4937510;29;20015;-88
2021/01/24 09:24:02;;;;;;;30.77;15.82;;;1.30;99.90;;;;;;4935483;29;20170;-89
2021/01/24 09:26:29;;;;;;;26.55;13.07;;;1.20;99.90;;;;;;4949924;29;20051;-90
2021/01/24 09:28:56;;;;;;;24.15;12.23;;;1.40;99.90;;;;;;4903020;29;20195;-86
2021/01/24 09:31:22;;;;;;;25.45;13.15;;;1.30;99.90;;;;;;4933407;29;20062;-86
2021/01/24 09:33:50;;;;;;;31.60;13.85;;;1.40;99.90;;;;;;4899496;29;20041;-85
2021/01/24 09:36:16;;;;;;;25.48;13.52;;;1.50;99.90;;;;;;4896611;29;20177;-85
2021/01/24 09:38:41;;;;;;;27.73;14.13;;;1.40;99.90;;;;;;4896082;29;20048;-85
2021/01/24 09:41:07;;;;;;;25.73;13.00;;;1.50;99.90;;;;;;4895877;29;20029;-83
2021/01/24 09:43:32;;;;;;;26.33;13.18;;;1.50;99.90;;;;;;4909539;29;20031;-83
2021/01/24 09:46:01;;;;;;;30.40;13.27;;;1.50;99.90;;;;;;4936328;29;20032;-84
2021/01/24 09:48:26;;;;;;;19.65;10.65;;;1.50;99.90;;;;;;4940643;29;20047;-85
2021/01/24 09:50:52;;;;;;;24.60;11.32;;;1.60;99.90;;;;;;4937702;29;20078;-84
2021/01/24 09:53:24;;;;;;;23.58;10.57;;;1.60;99.90;;;;;;4917024;29;20043;-84
2021/01/24 09:55:53;;;;;;;23.38;12.65;;;1.60;99.90;;;;;;4934020;29;20023;-84
2021/01/24 09:58:21;;;;;;;21.70;10.93;;;1.70;99.90;;;;;;4938580;29;20047;-84
2021/01/24 10:00:47;;;;;;;26.10;12.20;;;1.50;99.90;;;;;;4939189;29;20509;-82
2021/01/24 10:03:13;;;;;;;20.20;10.98;;;1.60;99.90;;;;;;4936787;29;20036;-83
2021/01/24 10:05:41;;;;;;;29.27;12.55;;;1.60;99.90;;;;;;4970945;28;20041;-81
2021/01/24 10:08:06;;;;;;;22.60;11.80;;;1.70;99.90;;;;;;4982329;28;20121;-84
2021/01/24 10:10:38;;;;;;;28.73;13.85;;;1.70;99.90;;;;;;4997878;28;20027;-90
2021/01/24 10:13:10;;;;;;;25.55;13.38;;;1.60;99.90;;;;;;4995967;28;20054;-91
2021/01/24 10:15:43;;;;;;;29.48;15.00;;;1.60;99.90;;;;;;4997595;28;20022;-91
2021/01/24 10:18:16;;;;;;;31.75;16.33;;;1.60;99.90;;;;;;4998021;28;20019;-91
2021/01/24 10:20:42;;;;;;;28.92;15.38;;;1.80;99.90;;;;;;4985314;28;20047;-92
2021/01/24 10:23:15;;;;;;;31.90;15.93;;;1.70;99.90;;;;;;4985898;28;20026;-91
2021/01/24 10:25:41;;;;;;;33.22;15.60;;;1.70;99.90;;;;;;4983139;28;20019;-93
2021/01/24 10:28:09;;;;;;;30.77;15.30;;;1.70;99.90;;;;;;4996545;28;20011;-91
2021/01/24 10:30:35;;;;;;;39.10;17.05;;;1.70;99.90;;;;;;5002635;28;20722;-89
2021/01/24 10:33:01;;;;;;;28.75;15.60;;;1.80;99.90;;;;;;5001487;28;20022;-90
2021/01/24 10:35:29;;;;;;;33.75;17.50;;;1.80;99.90;;;;;;4996063;28;20046;-90
2021/01/24 10:37:55;;;;;;;31.77;16.05;;;2.00;99.90;;;;;;4997908;28;20035;-90
2021/01/24 10:40:31;;;;;;;29.95;14.52;;;1.90;99.90;;;;;;5029782;23;20066;-91
2021/01/24 10:42:59;;;;;;;32.58;16.63;;;2.00;99.90;;;;;;4978618;28;20034;-88
2021/01/24 10:45:26;;;;;;;33.00;16.48;;;2.00;99.90;;;;;;4978994;28;20039;-88
2021/01/24 10:47:52;;;;;;;30.58;18.05;;;2.00;99.90;;;;;;4977791;28;20042;-90
2021/01/24 10:50:19;;;;;;;32.95;17.70;;;2.20;99.90;;;;;;4959782;28;20042;-90
2021/01/24 10:52:47;;;;;;;32.10;18.50;;;2.30;99.90;;;;;;4956015;28;20052;-87
2021/01/24 10:55:13;;;;;;;39.05;18.90;;;2.20;99.90;;;;;;4956339;29;20113;-88
2021/01/24 10:57:39;;;;;;;29.75;17.15;;;2.30;99.90;;;;;;4944023;28;20052;-89
2021/01/24 11:00:10;;;;;;;36.47;17.77;;;2.20;99.90;;;;;;4961224;28;20034;-90
2021/01/24 11:02:37;;;;;;;28.70;16.83;;;2.30;99.90;;;;;;4939343;28;20127;-92
2021/01/24 11:05:05;;;;;;;29.23;15.43;;;2.30;99.90;;;;;;4966933;28;20062;-91
2021/01/24 11:07:31;;;;;;;33.78;17.05;;;2.40;99.90;;;;;;4960228;28;20179;-90
2021/01/24 11:09:57;;;;;;;33.13;16.33;;;2.40;99.90;;;;;;4960045;28;20028;-91
2021/01/24 11:12:23;;;;;;;26.40;16.48;;;2.40;99.90;;;;;;4943976;28;20159;-89
2021/01/24 11:14:54;;;;;;;30.95;16.67;;;2.40;99.90;;;;;;4987670;28;20177;-88
2021/01/24 11:17:23;;;;;;;32.10;16.63;;;2.40;99.90;;;;;;4993349;28;20122;-88
2021/01/24 11:19:53;;;;;;;30.33;17.63;;;2.40;99.90;;;;;;4972503;28;20027;-88
2021/01/24 11:22:22;;;;;;;30.87;17.70;;;2.40;99.90;;;;;;4977828;28;20091;-91
2021/01/24 11:24:49;;;;;;;32.00;19.85;;;2.30;99.90;;;;;;5020490;28;20030;-89
2021/01/24 11:27:15;;;;;;;26.90;16.17;;;2.30;99.90;;;;;;4985228;28;20034;-88
2021/01/24 11:29:46;;;;;;;35.28;17.25;;;2.30;99.90;;;;;;4990322;28;20038;-88
2021/01/24 11:32:12;;;;;;;29.77;17.77;;;2.20;99.90;;;;;;5002455;28;20048;-87
2021/01/24 11:34:49;;;;;;;31.95;17.73;;;2.30;99.90;;;;;;5005514;28;20046;-90
2021/01/24 11:37:19;;;;;;;29.38;17.48;;;2.20;99.90;;;;;;4989647;28;20029;-88
2021/01/24 11:39:46;;;;;;;29.98;17.17;;;2.20;99.90;;;;;;4993020;28;20401;-88
2021/01/24 11:42:12;;;;;;;34.30;20.02;;;2.30;99.90;;;;;;4983464;28;20031;-88
2021/01/24 11:44:38;;;;;;;35.65;18.38;;;2.30;99.90;;;;;;4994703;28;20451;-90
2021/01/24 11:47:08;;;;;;;32.92;18.33;;;2.30;99.90;;;;;;5001919;28;20029;-89
2021/01/24 11:49:37;;;;;;;34.50;17.52;;;2.30;99.90;;;;;;4997244;28;20057;-88
2021/01/24 11:52:08;;;;;;;34.72;20.52;;;2.20;99.90;;;;;;4998185;28;20034;-90
2021/01/24 11:54:34;;;;;;;38.73;18.03;;;2.30;99.90;;;;;;4998676;28;20018;-86
2021/01/24 11:57:05;;;;;;;35.60;18.77;;;2.30;99.90;;;;;;4987352;28;20081;-88
2021/01/24 11:59:31;;;;;;;35.92;17.65;;;2.30;99.90;;;;;;4991313;28;20022;-89
2021/01/24 12:01:59;;;;;;;29.60;16.65;;;2.60;99.90;;;;;;5005936;28;20091;-91
2021/01/24 12:04:25;;;;;;;27.05;16.15;;;2.80;99.90;;;;;;5012336;28;20018;-90
2021/01/24 12:06:55;;;;;;;25.23;15.65;;;3.10;99.90;;;;;;4995859;28;20031;-90
2021/01/24 12:09:24;;;;;;;35.55;16.50;;;3.40;99.90;;;;;;4995334;28;20029;-89
2021/01/24 12:11:50;;;;;;;21.55;13.10;;;3.50;99.90;;;;;;5011892;28;20017;-88
2021/01/24 12:14:15;;;;;;;26.52;16.02;;;3.20;99.90;;;;;;4984911;28;20040;-88
2021/01/24 12:16:44;;;;;;;26.40;15.25;;;3.30;99.90;;;;;;5003277;28;21307;-93
2021/01/24 12:19:10;;;;;;;21.92;14.40;;;3.10;99.90;;;;;;4992163;28;20032;-90
2021/01/24 12:21:35;;;;;;;24.45;13.75;;;3.00;99.90;;;;;;4987024;28;20030;-91
2021/01/24 12:24:02;;;;;;;23.73;14.50;;;3.00;99.90;;;;;;5002934;28;20101;-90
2021/01/24 12:26:35;;;;;;;31.17;13.57;;;2.90;99.90;;;;;;5009327;28;20010;-91
2021/01/24 12:29:20;;;;;;;23.20;13.52;;;3.00;99.90;;;;;;5017782;28;20203;-93
2021/01/24 12:31:53;;;;;;;27.73;14.13;;;3.00;99.90;;;;;;4993952;28;20291;-90
2021/01/24 12:34:20;;;;;;;23.38;13.38;;;3.00;99.90;;;;;;4985433;28;20030;-91
2021/01/24 12:36:46;;;;;;;22.05;14.02;;;3.10;99.90;;;;;;4992598;28;20037;-94
2021/01/24 12:39:14;;;;;;;30.05;13.30;;;3.10;99.90;;;;;;4997327;28;20022;-96
2021/01/24 12:41:43;;;;;;;23.38;13.57;;;3.20;99.90;;;;;;4978491;28;20042;-94
2021/01/24 12:44:09;;;;;;;21.15;11.35;;;3.20;99.90;;;;;;4955773;29;20043;-91
2021/01/24 12:46:35;;;;;;;25.63;12.18;;;3.20;99.90;;;;;;4952723;29;20059;-93
2021/01/24 12:49:09;;;;;;;22.67;11.00;;;3.10;99.90;;;;;;4969898;28;20033;-95
2021/01/24 12:51:35;;;;;;;19.10;12.63;;;3.00;99.90;;;;;;4957864;28;20112;-92
2021/01/24 12:54:01;;;;;;;19.58;11.10;;;3.00;99.90;;;;;;4971076;28;20107;-94
2021/01/24 12:56:28;;;;;;;17.55;9.95;;;2.90;99.90;;;;;;4978724;28;20019;-94
2021/01/24 12:59:01;;;;;;;25.63;13.35;;;3.00;99.90;;;;;;4954794;28;20066;-95