Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:13;;;;;;;;;4.00;0.25;;;;;5.32;89.77;101365.78;5034847;28;47238;-77
2023/02/26 00:02:39;;;;;;;;;8.00;2.00;;;;;5.26;89.55;101360.63;5034627;28;46477;-77
2023/02/26 00:05:05;;;;;;;;;2.50;2.00;;;;;5.24;89.53;101352.88;5035005;28;45506;-77
2023/02/26 00:07:30;;;;;;;;;1.75;1.00;;;;;5.20;89.16;101366.59;5034030;28;45408;-77
2023/02/26 00:09:56;;;;;;;;;4.25;1.50;;;;;5.17;89.56;101366.63;5033391;28;52787;-77
2023/02/26 00:12:23;;;;;;;;;0.00;0.00;;;;;5.16;89.06;101370.91;5033752;28;73682;-77
2023/02/26 00:14:48;;;;;;;;;2.00;2.00;;;;;5.12;88.82;101365.72;5035085;28;45380;-76
2023/02/26 00:17:33;;;;;;;;;1.00;1.00;;;;;5.11;88.65;101375.19;5034950;28;45304;-78
2023/02/26 00:19:59;;;;;;;;;1.50;1.50;;;;;5.11;88.68;101382.06;5035821;28;45447;-78
2023/02/26 00:22:24;;;;;;;;;2.00;2.00;;;;;5.04;89.08;101378.59;5038290;28;45445;-77
2023/02/26 00:24:50;;;;;;;;;3.50;2.00;;;;;5.06;89.30;101384.63;5038580;28;45432;-77
2023/02/26 00:27:15;;;;;;;;;4.00;2.00;;;;;5.05;89.09;101390.63;5037849;28;55561;-77
2023/02/26 00:29:41;;;;;;;;;4.25;1.75;;;;;5.06;89.11;101404.41;5037489;28;65592;-76
2023/02/26 00:32:06;;;;;;;;;3.00;2.00;;;;;5.03;89.19;101413.00;5036214;28;46373;-77
2023/02/26 00:34:32;;;;;;;;;4.25;2.50;;;;;5.03;89.04;101413.88;5044149;28;45320;-77
2023/02/26 00:37:17;;;;;;;;;3.00;1.00;;;;;4.95;88.95;101407.78;5057064;28;45465;-77
2023/02/26 00:39:45;;;;;;;;;3.00;1.50;;;;;4.97;88.40;101415.56;5057209;28;45417;-77
2023/02/26 00:42:11;;;;;;;;;3.50;1.00;;;;;4.93;88.51;101419.81;5058221;28;46716;-77
2023/02/26 00:44:37;;;;;;;;;1.00;1.00;;;;;4.89;88.05;101410.34;5058329;28;45308;-77
2023/02/26 00:47:14;;;;;;;;;2.50;2.00;;;;;4.90;88.17;101419.81;5057938;28;45426;-77
2023/02/26 00:50:10;;;;;;;;;5.00;1.75;;;;;4.89;87.88;101428.41;5053078;28;45379;-77
2023/02/26 00:53:07;;;;;;;;;1.25;1.00;;;;;4.86;88.50;101430.97;5037981;28;45483;-77
2023/02/26 00:55:33;;;;;;;;;1.00;1.00;;;;;4.80;88.10;101421.47;5053246;28;45720;-77
2023/02/26 00:57:58;;;;;;;;;2.50;1.75;;;;;4.84;87.69;101432.69;5036992;28;65783;-77
2023/02/26 01:00:24;;;;;;;;;1.00;1.00;;;;;4.79;87.63;101424.94;5037809;28;45340;-76
2023/02/26 01:02:50;;;;;;;;;1.75;1.75;;;;;4.75;87.61;101418.00;5037686;28;45573;-77
2023/02/26 01:05:16;;;;;;;;;4.25;1.00;;;;;4.77;87.44;101431.78;5037714;28;45268;-77
2023/02/26 01:08:01;;;;;;;;;3.25;1.00;;;;;4.76;87.81;101429.19;5038215;28;45295;-77
2023/02/26 01:10:27;;;;;;;;;4.50;2.25;;;;;4.73;87.90;101432.59;5037032;28;45400;-77
2023/02/26 01:12:54;;;;;;;;;1.50;1.00;;;;;4.70;87.40;101435.19;5037224;28;46086;-77
2023/02/26 01:15:20;;;;;;;;;4.00;1.50;;;;;4.68;87.47;101439.47;5037004;28;45876;-76
2023/02/26 01:18:04;;;;;;;;;3.00;1.00;;;;;4.67;87.33;101431.72;5037718;28;45466;-77
2023/02/26 01:20:40;;;;;;;;;1.00;1.00;;;;;4.59;87.20;101431.69;5036450;28;45339;-77
2023/02/26 01:23:08;;;;;;;;;1.00;1.00;;;;;4.59;87.01;101423.94;5036441;28;45468;-77
2023/02/26 01:25:36;;;;;;;;;1.75;1.00;;;;;4.59;87.40;101429.94;5036094;28;45776;-77
2023/02/26 01:28:01;;;;;;;;;10.00;4.00;;;;;4.56;87.38;101423.91;5037575;28;45340;-77
2023/02/26 01:30:27;;;;;;;;;2.00;2.00;;;;;4.49;87.15;101414.41;5037044;28;45373;-77
2023/02/26 01:33:09;;;;;;;;;5.25;1.25;;;;;4.54;87.20;101429.03;5036415;28;47576;-77
2023/02/26 01:35:42;;;;;;;;;5.75;2.25;;;;;4.53;87.71;101431.59;5051723;28;45772;-76
2023/02/26 01:38:27;;;;;;;;;4.00;1.00;;;;;4.52;87.83;101428.19;5057296;28;45497;-77
2023/02/26 01:41:43;;;;;;;;;4.50;0.75;;;;;4.52;87.48;101432.47;5057185;28;45363;-77
2023/02/26 01:44:23;;;;;;;;;2.25;2.25;;;;;4.49;87.18;101428.16;4994595;28;46444;-77
2023/02/26 01:46:58;;;;;;;;;1.00;1.00;;;;;4.44;86.75;101430.69;4995149;28;45457;-77
2023/02/26 01:49:24;;;;;;;;;2.75;2.00;;;;;4.43;87.42;101446.16;4992092;28;45668;-77
2023/02/26 01:51:50;;;;;;;;;0.25;0.00;;;;;4.44;87.54;101442.75;4975317;28;45417;-77
2023/02/26 01:54:19;;;;;;;;;6.50;1.00;;;;;4.42;87.14;101437.56;4991675;28;46427;-77
2023/02/26 01:56:49;;;;;;;;;2.25;1.00;;;;;4.42;86.98;101454.72;4975676;28;46611;-77
2023/02/26 01:59:23;;;;;;;;;6.25;2.25;;;;;4.42;87.35;101444.41;4958991;28;45438;-76
2023/02/26 02:01:49;;;;;;;;;6.75;3.75;;;;;4.36;86.81;101442.66;4975649;28;45552;-76
2023/02/26 02:04:15;;;;;;;;;1.00;1.00;;;;;4.34;87.18;101448.66;4991658;28;45551;-77
2023/02/26 02:06:41;;;;;;;;;2.25;1.00;;;;;4.34;87.51;101449.50;4975367;28;45251;-77
2023/02/26 02:09:07;;;;;;;;;1.00;1.00;;;;;4.31;87.04;101446.94;4991905;28;45411;-76
2023/02/26 02:11:34;;;;;;;;;12.25;4.00;;;;;4.28;87.38;101443.47;4974923;28;45356;-77
2023/02/26 02:14:11;;;;;;;;;1.00;1.00;;;;;4.25;87.67;101445.16;4991025;28;46175;-76
2023/02/26 02:16:39;;;;;;;;;3.50;1.50;;;;;4.22;87.39;101452.88;4975171;28;45520;-77
2023/02/26 02:19:27;;;;;;;;;2.25;1.00;;;;;4.17;87.45;101445.94;4984568;28;45385;-77
2023/02/26 02:22:24;;;;;;;;;4.75;1.00;;;;;4.14;87.40;101440.75;5031988;28;45400;-76
2023/02/26 02:25:00;;;;;;;;;2.25;0.50;;;;;4.10;87.21;101447.59;5016423;28;45356;-76
2023/02/26 02:27:29;;;;;;;;;4.00;1.00;;;;;4.07;87.22;101452.72;5014836;28;45838;-76
2023/02/26 02:30:01;;;;;;;;;5.75;1.00;;;;;4.05;87.13;101449.28;5015388;28;45341;-76
2023/02/26 02:33:05;;;;;;;;;3.75;0.00;;;;;4.02;87.68;101457.81;5016468;28;45254;-76
2023/02/26 02:35:40;;;;;;;;;1.00;1.00;;;;;3.96;87.46;101456.91;5031230;28;47427;-77
2023/02/26 02:38:41;;;;;;;;;3.00;1.75;;;;;3.91;87.71;101449.13;5036057;28;45290;-77
2023/02/26 02:41:12;;;;;;;;;5.75;1.00;;;;;3.88;87.94;101449.09;5013773;28;45498;-78
2023/02/26 02:43:40;;;;;;;;;0.25;0.25;;;;;3.85;87.92;101446.50;4996401;28;45574;-77
2023/02/26 02:46:16;;;;;;;;;2.50;1.00;;;;;3.84;87.61;101448.19;4997346;28;45473;-77
2023/02/26 02:48:49;;;;;;;;;3.00;1.00;;;;;3.83;88.05;101451.63;4997092;28;45359;-77
2023/02/26 02:51:21;;;;;;;;;4.25;1.00;;;;;3.80;87.27;101464.47;4979556;28;45493;-78
2023/02/26 02:53:53;;;;;;;;;3.50;1.25;;;;;3.77;87.59;101461.00;4978115;28;45513;-77
2023/02/26 02:56:22;;;;;;;;;4.00;1.00;;;;;3.76;87.59;101467.88;4993559;28;47217;-77
2023/02/26 02:58:51;;;;;;;;;1.00;1.00;;;;;3.73;87.22;101466.97;4977936;28;45458;-77
2023/02/26 03:01:18;;;;;;;;;1.00;1.00;;;;;3.70;87.23;101462.66;4994136;28;45492;-77
2023/02/26 03:03:54;;;;;;;;;3.50;1.00;;;;;3.67;87.53;101458.31;4994016;28;45310;-78
2023/02/26 03:06:20;;;;;;;;;1.00;0.00;;;;;3.67;87.87;101463.47;4994134;28;45501;-77
2023/02/26 03:08:46;;;;;;;;;6.75;1.00;;;;;3.68;87.30;101469.50;4994177;28;45519;-78
2023/02/26 03:11:12;;;;;;;;;1.50;1.00;;;;;3.68;87.62;101482.38;4993145;28;55875;-78
2023/02/26 03:13:39;;;;;;;;;3.00;1.00;;;;;3.66;87.84;101481.50;4993790;28;45580;-77
2023/02/26 03:16:23;;;;;;;;;3.75;1.00;;;;;3.65;88.04;101472.88;4994279;28;46308;-77
2023/02/26 03:18:49;;;;;;;;;3.25;1.00;;;;;3.65;87.37;101474.63;4995871;28;45389;-77
2023/02/26 03:21:30;;;;;;;;;6.25;1.50;;;;;3.61;87.65;101478.00;4996241;28;45361;-77
2023/02/26 03:24:13;;;;;;;;;3.00;1.00;;;;;3.54;87.25;101453.88;4994748;28;45425;-77
2023/02/26 03:26:43;;;;;;;;;3.00;1.00;;;;;3.65;87.35;101479.75;4978448;28;45508;-77
2023/02/26 03:29:18;;;;;;;;;0.00;0.00;;;;;3.67;87.32;101473.78;4978438;28;45373;-77
2023/02/26 03:31:56;;;;;;;;;2.00;1.00;;;;;3.67;87.36;101476.34;4978346;28;45391;-77
2023/02/26 03:34:27;;;;;;;;;1.00;1.00;;;;;3.67;87.16;101478.91;4998030;28;45405;-77
2023/02/26 03:36:58;;;;;;;;;3.25;2.00;;;;;3.66;87.35;101474.63;4997818;28;47176;-77
2023/02/26 03:39:37;;;;;;;;;1.00;0.75;;;;;3.63;87.26;101469.44;4997708;28;45902;-77
2023/02/26 03:42:12;;;;;;;;;3.00;2.00;;;;;3.66;87.04;101476.34;4997752;28;45417;-78
2023/02/26 03:44:51;;;;;;;;;1.00;1.00;;;;;3.56;87.07;101465.06;5015597;28;45469;-77
2023/02/26 03:47:17;;;;;;;;;3.00;0.50;;;;;3.58;86.95;101471.09;4999975;28;46624;-77
2023/02/26 03:49:55;;;;;;;;;2.75;0.75;;;;;3.63;86.72;101479.72;5035456;28;45392;-77
2023/02/26 03:52:23;;;;;;;;;1.00;0.00;;;;;3.65;86.54;101490.06;5035829;28;45338;-78
2023/02/26 03:55:18;;;;;;;;;1.00;1.00;;;;;3.63;86.39;101492.59;5034254;28;45395;-77
2023/02/26 03:57:44;;;;;;;;;1.00;1.00;;;;;3.57;86.22;101484.81;5037487;28;47140;-77
2023/02/26 04:00:11;;;;;;;;;3.00;1.00;;;;;3.56;87.16;101490.81;5037583;28;45302;-77
2023/02/26 04:02:56;;;;;;;;;0.00;0.00;;;;;3.37;87.12;101469.13;5037669;28;45587;-77
2023/02/26 04:05:25;;;;;;;;;6.25;1.00;;;;;3.54;86.63;101495.06;5038690;28;45546;-77
2023/02/26 04:07:51;;;;;;;;;4.50;0.75;;;;;3.54;87.07;101504.50;5037202;28;46239;-77
2023/02/26 04:10:20;;;;;;;;;1.00;1.00;;;;;3.54;86.98;101507.94;5036915;28;48135;-77
2023/02/26 04:12:45;;;;;;;;;1.00;1.00;;;;;3.50;86.80;101490.75;5037321;28;45324;-78
2023/02/26 04:15:11;;;;;;;;;0.75;0.00;;;;;3.52;86.53;101503.63;5037778;28;68520;-77
2023/02/26 04:17:36;;;;;;;;;0.75;0.75;;;;;3.43;86.43;101496.66;5038044;28;61049;-78
2023/02/26 04:20:06;;;;;;;;;2.50;1.00;;;;;3.39;86.85;101495.75;5037770;28;69305;-77
2023/02/26 04:22:33;;;;;;;;;0.75;0.75;;;;;3.48;86.71;101508.72;5038531;28;45277;-78
2023/02/26 04:24:59;;;;;;;;;2.00;0.75;;;;;3.48;86.76;101518.19;5036463;28;65518;-78
2023/02/26 04:27:24;;;;;;;;;2.00;0.50;;;;;3.46;86.71;101518.16;5037623;28;73773;-77
2023/02/26 04:29:49;;;;;;;;;3.00;1.50;;;;;3.43;86.40;101522.38;5038470;28;45376;-77
2023/02/26 04:32:15;;;;;;;;;0.50;0.50;;;;;3.44;86.97;101525.00;5037387;28;65959;-77
2023/02/26 04:34:40;;;;;;;;;5.00;1.00;;;;;3.44;87.01;101524.13;5037175;28;66239;-78
2023/02/26 04:37:05;;;;;;;;;3.50;1.00;;;;;3.44;87.27;101524.13;5037801;28;46178;-77
2023/02/26 04:39:31;;;;;;;;;3.25;0.25;;;;;3.42;86.89;101528.41;5037544;28;61098;-77
2023/02/26 04:41:56;;;;;;;;;0.50;0.00;;;;;3.41;86.89;101535.22;5037298;28;66039;-77
2023/02/26 04:44:22;;;;;;;;;1.00;1.00;;;;;3.40;87.18;101537.78;5038144;28;45445;-77
2023/02/26 04:46:47;;;;;;;;;2.00;0.75;;;;;3.32;86.95;101535.09;5036756;28;45448;-78
2023/02/26 04:49:12;;;;;;;;;2.50;0.50;;;;;3.35;86.94;101542.88;5037644;28;45308;-77
2023/02/26 04:51:38;;;;;;;;;3.25;0.00;;;;;3.33;87.02;101544.56;5037576;28;45221;-77
2023/02/26 04:54:03;;;;;;;;;2.50;1.00;;;;;3.33;87.04;101546.28;5038237;28;45278;-77
2023/02/26 04:56:29;;;;;;;;;3.25;1.50;;;;;3.26;88.10;101541.03;5037780;28;48028;-77
2023/02/26 04:58:54;;;;;;;;;3.00;2.00;;;;;3.24;88.03;101539.28;5038044;28;45489;-77
2023/02/26 05:01:19;;;;;;;;;0.50;0.00;;;;;3.28;87.50;101553.94;5037971;28;45358;-77
2023/02/26 05:03:45;;;;;;;;;5.00;1.00;;;;;3.30;87.84;101554.81;5037024;28;66030;-78
2023/02/26 05:06:10;;;;;;;;;3.25;3.25;;;;;3.29;87.44;101559.09;5036235;28;62865;-77
2023/02/26 05:08:36;;;;;;;;;3.75;3.00;;;;;3.24;87.82;101549.59;5036083;28;45381;-77
2023/02/26 05:11:01;;;;;;;;;4.00;1.00;;;;;3.15;87.74;101532.31;5037919;28;45377;-77
2023/02/26 05:13:27;;;;;;;;;2.25;1.00;;;;;3.14;88.55;101543.47;5037399;28;65279;-77
2023/02/26 05:15:53;;;;;;;;;0.75;0.25;;;;;3.24;87.96;101559.88;5037015;28;73775;-78
2023/02/26 05:18:18;;;;;;;;;3.00;1.00;;;;;3.22;88.05;101559.00;5037512;28;46010;-78
2023/02/26 05:20:44;;;;;;;;;6.00;1.00;;;;;3.21;88.06;101562.41;5036839;28;58119;-77
2023/02/26 05:23:09;;;;;;;;;1.00;1.00;;;;;3.19;88.47;101570.09;5036895;28;63710;-77
2023/02/26 05:25:34;;;;;;;;;4.00;1.00;;;;;3.19;88.46;101567.53;5036551;28;72944;-77
2023/02/26 05:28:00;;;;;;;;;2.50;1.00;;;;;3.19;88.67;101562.38;5036534;28;66360;-77
2023/02/26 05:30:25;;;;;;;;;4.50;1.50;;;;;3.18;89.65;101539.22;5036768;28;67275;-77
2023/02/26 05:32:50;;;;;;;;;5.50;2.50;;;;;3.20;89.23;101552.97;5051878;28;68661;-77
2023/02/26 05:35:16;;;;;;;;;6.00;3.00;;;;;3.20;88.78;101550.41;5049080;28;45346;-78
2023/02/26 05:37:41;;;;;;;;;4.00;2.50;;;;;3.18;89.24;101549.50;5056970;28;55990;-77
2023/02/26 05:40:11;;;;;;;;;6.25;3.50;;;;;3.19;89.26;101559.78;5057350;28;45253;-77
2023/02/26 05:42:38;;;;;;;;;3.00;2.00;;;;;3.16;89.33;101553.75;5056266;28;45454;-78
2023/02/26 05:45:04;;;;;;;;;4.00;1.00;;;;;3.17;89.29;101576.06;5055928;28;46615;-77
2023/02/26 05:47:31;;;;;;;;;1.50;1.00;;;;;3.10;88.99;101557.97;5057375;28;45366;-77
2023/02/26 05:49:56;;;;;;;;;3.25;1.00;;;;;3.14;89.38;101568.28;5049546;28;45444;-77
2023/02/26 05:52:21;;;;;;;;;5.50;3.25;;;;;3.08;89.47;101566.50;5036404;28;61987;-77
2023/02/26 05:54:47;;;;;;;;;4.00;4.00;;;;;3.16;89.95;101574.31;5036545;28;58086;-77
2023/02/26 05:57:12;;;;;;;;;1.00;0.00;;;;;3.16;89.65;101576.91;5037076;28;45297;-77
2023/02/26 05:59:37;;;;;;;;;6.50;6.00;;;;;3.13;89.71;101577.72;5036366;28;63638;-77
2023/02/26 06:02:03;;;;;;;;;12.25;6.50;;;;;3.13;89.81;101577.72;5036905;28;45363;-77
2023/02/26 06:04:28;;;;;;;;;7.75;3.25;;;;;3.11;89.67;101582.00;5036290;28;45406;-77
2023/02/26 06:06:54;;;;;;;;;6.00;4.00;;;;;3.10;89.79;101575.09;5035978;28;68598;-77
2023/02/26 06:09:20;;;;;;;;;3.25;3.00;;;;;3.08;90.19;101593.09;5036897;28;45331;-78
2023/02/26 06:11:46;;;;;;;;;6.25;4.00;;;;;3.06;90.31;101591.34;5037193;28;45250;-77
2023/02/26 06:14:11;;;;;;;;;7.00;4.00;;;;;2.95;90.14;101574.88;5036750;28;45335;-77
2023/02/26 06:16:36;;;;;;;;;7.00;4.50;;;;;3.01;90.32;101592.97;5036322;28;53255;-77
2023/02/26 06:19:02;;;;;;;;;6.25;3.00;;;;;3.01;90.12;101601.56;5035281;28;63224;-77
2023/02/26 06:21:27;;;;;;;;;3.25;3.25;;;;;2.81;90.28;101578.09;5036031;28;64303;-77
2023/02/26 06:23:52;;;;;;;;;10.00;4.00;;;;;2.91;90.11;101599.66;5035704;28;45360;-78
2023/02/26 06:26:18;;;;;;;;;3.50;2.50;;;;;2.89;90.39;101606.50;5036422;28;45381;-77
2023/02/26 06:28:43;;;;;;;;;3.75;3.25;;;;;2.93;90.61;101608.28;5035599;28;65462;-77
2023/02/26 06:31:08;;;;;;;;;4.00;3.75;;;;;2.89;90.63;101607.34;5036507;28;45340;-76
2023/02/26 06:33:34;;;;;;;;;7.25;3.25;;;;;2.93;91.06;101610.84;5035197;28;69877;-77
2023/02/26 06:35:59;;;;;;;;;6.00;3.50;;;;;2.93;91.25;101625.41;5035271;28;66969;-77
2023/02/26 06:38:25;;;;;;;;;6.00;3.00;;;;;2.92;91.54;101622.00;5036520;28;45324;-77
2023/02/26 06:40:51;;;;;;;;;4.00;3.00;;;;;2.87;91.61;101624.47;5036629;28;45410;-77
2023/02/26 06:43:16;;;;;;;;;10.00;4.00;;;;;2.91;91.30;101633.09;5035928;28;51504;-78
2023/02/26 06:45:42;;;;;;;;;7.25;3.50;;;;;2.92;91.93;101637.41;5034683;28;48517;-77
2023/02/26 06:48:07;;;;;;;;;4.00;3.00;;;;;2.94;92.12;101640.03;5035750;28;45411;-77
2023/02/26 06:50:33;;;;;;;;;3.50;3.00;;;;;2.94;92.32;101651.16;5035564;28;56110;-78
2023/02/26 06:52:58;;;;;;;;;9.00;5.00;;;;;2.93;92.60;101639.13;5035170;28;65759;-77
2023/02/26 06:55:26;;;;;;;;;4.75;4.50;;;;;2.97;93.38;101646.09;5035610;28;52566;-77
2023/02/26 06:57:53;;;;;;;;;7.50;5.00;;;;;2.99;92.75;101654.69;5036225;28;45447;-77
2023/02/26 07:00:19;;;;;;;;;8.50;3.25;;;;;3.00;93.10;101655.56;5036500;28;45403;-78
2023/02/26 07:02:44;;;;;;;;;12.00;2.00;;;;;3.02;93.10;101664.16;5034239;28;46066;-79
2023/02/26 07:05:09;;;;;;;;;3.50;3.50;;;;;3.02;92.99;101656.44;5050740;28;69532;-78
2023/02/26 07:07:35;;;;;;;;;5.00;3.00;;;;;3.01;92.66;101660.72;5036294;28;45475;-77
2023/02/26 07:10:00;;;;;;;;;6.50;3.00;;;;;2.96;92.89;101658.91;5036362;28;45348;-77
2023/02/26 07:12:25;;;;;;;;;1.00;0.00;;;;;3.02;93.35;101669.31;5034847;28;70172;-77
2023/02/26 07:14:51;;;;;;;;;6.25;6.25;;;;;3.05;93.56;101675.38;5033967;28;70507;-78
2023/02/26 07:17:19;;;;;;;;;5.00;3.75;;;;;3.07;93.19;101681.41;5035066;28;54977;-78
2023/02/26 07:19:50;;;;;;;;;7.50;4.00;;;;;3.07;93.54;101675.41;5036003;28;45340;-80
2023/02/26 07:22:16;;;;;;;;;4.00;1.50;;;;;3.04;93.60;101668.47;5034470;28;46527;-79
2023/02/26 07:24:42;;;;;;;;;8.00;3.75;;;;;3.12;93.51;101678.91;5035879;28;45273;-79
2023/02/26 07:27:07;;;;;;;;;4.75;1.00;;;;;3.08;93.93;101685.72;5035886;28;45376;-79
2023/02/26 07:29:32;;;;;;;;;11.00;1.50;;;;;3.15;93.57;101685.81;5035968;28;45559;-79
2023/02/26 07:31:58;;;;;;;;;0.00;0.00;;;;;3.16;93.58;101693.56;5038300;28;56590;-79
2023/02/26 07:34:23;;;;;;;;;4.25;3.00;;;;;3.13;94.75;101688.34;5039298;28;45443;-79
2023/02/26 07:36:49;;;;;;;;;6.00;3.75;;;;;3.14;93.54;101696.94;5038987;28;56451;-79
2023/02/26 07:39:15;;;;;;;;;4.00;4.00;;;;;3.03;94.23;101687.34;5039135;28;45680;-79
2023/02/26 07:41:40;;;;;;;;;2.75;2.50;;;;;3.08;94.31;101689.97;5037585;28;65846;-79
2023/02/26 07:44:05;;;;;;;;;9.25;6.00;;;;;3.08;94.71;101690.88;5043499;28;46078;-78
2023/02/26 07:46:31;;;;;;;;;3.00;3.00;;;;;3.13;94.52;101698.66;5039482;28;45439;-79
2023/02/26 07:48:56;;;;;;;;;2.75;2.00;;;;;3.05;94.86;101684.78;5037418;28;60372;-79
2023/02/26 07:51:22;;;;;;;;;5.50;3.00;;;;;3.04;94.93;101683.91;5038769;28;45698;-79
2023/02/26 07:53:47;;;;;;;;;3.75;3.00;;;;;3.10;94.94;101694.31;5038098;28;69603;-79
2023/02/26 07:56:12;;;;;;;;;3.50;3.50;;;;;3.16;94.26;101693.56;5038262;28;63072;-79
2023/02/26 07:58:38;;;;;;;;;5.00;3.00;;;;;3.17;94.70;101699.56;5037929;28;66578;-79
2023/02/26 08:01:03;;;;;;;;;6.25;3.25;;;;;3.20;95.41;101707.34;5038357;28;46853;-79
2023/02/26 08:03:30;;;;;;;;;7.00;3.00;;;;;3.27;94.94;101710.03;5038736;28;45499;-78
2023/02/26 08:05:59;;;;;;;;;5.50;2.50;;;;;3.18;95.20;101704.75;5038703;28;45293;-79
2023/02/26 08:08:25;;;;;;;;;4.75;3.00;;;;;3.19;95.09;101703.88;5038930;28;45257;-77
2023/02/26 08:10:51;;;;;;;;;4.00;2.00;;;;;3.29;94.65;101720.38;5038568;28;46570;-78
2023/02/26 08:13:17;;;;;;;;;6.50;3.75;;;;;3.35;95.24;101729.91;5037275;28;45366;-79
2023/02/26 08:15:42;;;;;;;;;2.50;2.00;;;;;3.35;94.94;101714.47;5038740;28;45377;-78
2023/02/26 08:18:08;;;;;;;;;9.00;3.75;;;;;3.32;95.07;101717.81;5038341;28;45499;-78
2023/02/26 08:20:34;;;;;;;;;4.75;3.25;;;;;3.39;95.34;101729.97;5038383;28;46485;-78
2023/02/26 08:22:59;;;;;;;;;3.00;3.00;;;;;3.41;95.06;101730.84;5038346;28;45308;-78
2023/02/26 08:25:25;;;;;;;;;5.00;2.50;;;;;3.45;94.88;101736.91;5038369;28;45665;-78
2023/02/26 08:27:50;;;;;;;;;2.00;2.00;;;;;3.46;94.84;101736.09;5037600;28;67196;-78
2023/02/26 08:30:16;;;;;;;;;5.25;3.00;;;;;3.50;95.07;101732.72;5037123;28;67334;-78
2023/02/26 08:32:41;;;;;;;;;4.00;3.25;;;;;3.54;94.48;101736.22;5037958;28;45380;-78
2023/02/26 08:35:07;;;;;;;;;3.00;3.00;;;;;3.55;94.23;101740.50;5038112;28;45387;-78
2023/02/26 08:37:33;;;;;;;;;4.50;1.50;;;;;3.53;93.95;101742.19;5038261;28;45427;-81
2023/02/26 08:39:58;;;;;;;;;2.50;2.50;;;;;3.48;93.80;101742.97;5037288;28;69164;-80
2023/02/26 08:42:23;;;;;;;;;2.00;2.00;;;;;3.55;93.72;101736.25;5037398;28;56763;-81
2023/02/26 08:44:49;;;;;;;;;2.50;1.00;;;;;3.62;93.40;101760.34;5037159;28;62600;-80
2023/02/26 08:47:14;;;;;;;;;1.00;1.00;;;;;3.59;93.01;101753.47;5037349;28;45502;-81
2023/02/26 08:49:40;;;;;;;;;3.25;3.00;;;;;3.66;93.20;101760.44;5037929;28;48367;-83
2023/02/26 08:52:05;;;;;;;;;4.50;3.00;;;;;3.66;93.08;101751.88;5037527;28;62237;-79
2023/02/26 08:54:31;;;;;;;;;3.00;3.00;;;;;3.64;92.20;101748.38;5038080;28;45339;-82
2023/02/26 08:56:56;;;;;;;;;7.00;4.00;;;;;3.75;92.16;101771.72;5036986;28;45718;-81
2023/02/26 08:59:23;;;;;;;;;3.25;1.00;;;;;3.76;91.56;101764.03;5037554;28;47055;-80
2023/02/26 09:01:48;;;;;;;;;4.00;3.00;;;;;3.78;91.33;101759.75;5035131;28;45419;-79
2023/02/26 09:04:14;;;;;;;;;3.00;3.00;;;;;3.91;90.99;101778.84;5051137;28;45867;-82
2023/02/26 09:06:39;;;;;;;;;3.00;1.00;;;;;3.95;90.52;101779.75;5034306;28;45491;-81
2023/02/26 09:09:04;;;;;;;;;1.00;1.00;;;;;3.95;90.27;101770.31;5050163;28;46102;-82
2023/02/26 09:11:31;;;;;;;;;5.00;3.50;;;;;4.14;89.42;101789.50;5053974;28;45410;-83
2023/02/26 09:13:57;;;;;;;;;4.75;1.00;;;;;4.22;89.37;101775.00;5047135;28;45497;-81
2023/02/26 09:16:23;;;;;;;;;4.75;1.00;;;;;4.39;89.56;101785.53;5055027;28;45368;-80
2023/02/26 09:18:49;;;;;;;;;1.00;1.00;;;;;4.54;88.67;101796.91;5083516;27;46149;-80
2023/02/26 09:21:14;;;;;;;;;1.00;1.00;;;;;4.63;88.63;101790.16;5050135;28;45558;-81
2023/02/26 09:23:40;;;;;;;;;1.00;1.00;;;;;4.69;87.36;101789.34;5055234;28;46477;-78
2023/02/26 09:26:07;;;;;;;;;0.00;0.00;;;;;4.74;85.41;101803.19;5056640;28;66278;-76
2023/02/26 09:28:33;;;;;;;;;2.25;1.00;;;;;4.70;85.56;101790.22;5057175;28;46191;-77
2023/02/26 09:30:58;;;;;;;;;4.50;0.00;;;;;4.73;84.73;101793.69;5057199;28;57144;-76
2023/02/26 09:33:24;;;;;;;;;2.25;1.00;;;;;4.70;83.45;101803.13;5055825;28;55522;-76
2023/02/26 09:35:51;;;;;;;;;0.50;0.50;;;;;4.72;82.71;101804.00;5040768;28;45301;-77
2023/02/26 09:38:16;;;;;;;;;0.00;0.00;;;;;4.71;81.79;101799.69;5037070;28;46305;-77
2023/02/26 09:40:51;;;;;;;;;0.50;0.50;;;;;4.70;80.50;101818.59;5035972;28;45425;-76
2023/02/26 09:43:41;;;;;;;;;0.75;0.00;;;;;4.71;80.31;101808.28;5036958;28;45323;-77
2023/02/26 09:46:32;;;;;;;;;1.00;1.00;;;;;4.89;79.98;101812.81;5037139;28;45289;-77
2023/02/26 09:49:04;;;;;;;;;2.00;0.00;;;;;4.98;79.42;101817.22;5035997;28;45823;-76
2023/02/26 09:51:29;;;;;;;;;2.25;0.25;;;;;5.01;78.16;101818.13;5036869;28;45493;-76
2023/02/26 09:53:59;;;;;;;;;2.00;0.00;;;;;5.04;78.01;101823.31;5034314;28;65906;-76
2023/02/26 09:56:25;;;;;;;;;1.00;1.00;;;;;5.05;77.91;101813.84;5035690;28;45199;-77
2023/02/26 09:58:54;;;;;;;;;3.00;1.25;;;;;5.04;77.86;101818.16;5035677;28;45838;-76
2023/02/26 10:01:34;;;;;;;;;2.25;0.75;;;;;5.07;77.68;101821.59;5035529;28;45371;-76
2023/02/26 10:04:09;;;;;;;;;1.75;1.00;;;;;5.13;78.24;101826.84;5035165;28;45551;-76
2023/02/26 10:06:43;;;;;;;;;0.25;0.25;;;;;5.26;78.31;101815.81;5035547;28;45393;-77
2023/02/26 10:09:25;;;;;;;;;0.25;0.00;;;;;5.46;77.38;101835.78;5036586;28;45411;-76
2023/02/26 10:12:11;;;;;;;;;1.50;0.75;;;;;5.56;76.69;101830.72;5034851;28;45432;-77
2023/02/26 10:14:42;;;;;;;;;0.00;0.00;;;;;5.56;75.67;101829.88;5035279;28;45478;-76
2023/02/26 10:17:15;;;;;;;;;1.00;0.00;;;;;5.49;73.92;101821.19;5035720;28;45315;-77
2023/02/26 10:19:44;;;;;;;;;0.00;0.00;;;;;5.49;74.77;101836.69;5036745;28;45630;-77
2023/02/26 10:22:32;;;;;;;;;2.00;0.00;;;;;5.37;71.84;101842.59;5035240;28;45770;-77
2023/02/26 10:25:02;;;;;;;;;2.00;0.00;;;;;5.27;71.07;101842.47;5036413;28;45368;-77
2023/02/26 10:27:46;;;;;;;;;0.00;0.00;;;;;5.23;69.23;101849.31;5035411;28;45311;-77
2023/02/26 10:30:24;;;;;;;;;1.75;0.00;;;;;5.19;68.34;101848.44;5035407;28;45628;-77
2023/02/26 10:33:19;;;;;;;;;0.00;0.00;;;;;5.19;68.70;101851.00;5036320;28;45392;-77
2023/02/26 10:35:52;;;;;;;;;0.50;0.00;;;;;5.16;68.25;101835.50;5035421;28;45365;-77
2023/02/26 10:38:22;;;;;;;;;3.00;0.00;;;;;5.23;67.95;101836.41;5036588;28;45380;-76
2023/02/26 10:40:58;;;;;;;;;0.25;0.25;;;;;5.27;66.44;101843.34;5035889;28;45455;-76
2023/02/26 10:43:43;;;;;;;;;0.00;0.00;;;;;5.28;66.13;101845.09;5036388;28;45890;-76
2023/02/26 10:46:24;;;;;;;;;0.00;0.00;;;;;5.34;66.16;101842.56;5035204;28;45452;-77
2023/02/26 10:49:23;;;;;;;;;4.00;0.00;;;;;5.33;65.54;101848.59;5036062;28;45546;-77
2023/02/26 10:51:51;;;;;;;;;0.00;0.00;;;;;5.41;64.39;101846.94;5016163;28;46922;-77
2023/02/26 10:54:35;;;;;;;;;1.50;0.50;;;;;5.52;64.53;101857.38;5015720;28;45288;-77
2023/02/26 10:57:01;;;;;;;;;0.00;0.00;;;;;5.64;64.61;101856.63;5015273;28;45356;-76
2023/02/26 10:59:26;;;;;;;;;0.25;0.00;;;;;5.59;63.27;101835.03;5015315;28;68883;-76
2023/02/26 11:01:52;;;;;;;;;4.00;1.00;;;;;5.81;64.02;101856.78;5015921;28;46423;-76
2023/02/26 11:04:22;;;;;;;;;0.00;0.00;;;;;5.96;63.87;101864.72;5014517;28;67841;-77
2023/02/26 11:06:54;;;;;;;;;1.00;0.00;;;;;6.13;62.91;101853.59;5047751;28;45388;-76
2023/02/26 11:09:30;;;;;;;;;0.50;0.00;;;;;6.37;63.81;101860.66;5015021;28;45522;-76
2023/02/26 11:12:16;;;;;;;;;0.00;0.00;;;;;6.51;62.43;101866.81;5014804;28;47240;-76
2023/02/26 11:14:43;;;;;;;;;1.00;0.00;;;;;6.62;61.98;101869.47;5020168;28;45832;-77
2023/02/26 11:17:26;;;;;;;;;0.50;0.00;;;;;6.57;61.08;101848.75;5034768;28;45430;-76
2023/02/26 11:20:15;;;;;;;;;0.75;0.75;;;;;6.74;61.38;101860.88;5034778;28;45488;-76
2023/02/26 11:22:46;;;;;;;;;1.75;0.00;;;;;6.76;60.53;101849.69;5035559;28;45518;-76
2023/02/26 11:25:22;;;;;;;;;1.00;0.00;;;;;6.89;60.19;101860.97;5035313;28;45820;-76
2023/02/26 11:27:57;;;;;;;;;0.00;0.00;;;;;7.16;61.44;101852.44;5034660;28;45426;-76
2023/02/26 11:30:25;;;;;;;;;0.00;0.00;;;;;7.50;60.94;101862.00;5035843;28;45382;-76
2023/02/26 11:32:53;;;;;;;;;0.00;0.00;;;;;7.75;60.53;101843.03;5035320;28;46454;-76
2023/02/26 11:35:22;;;;;;;;;1.00;1.00;;;;;8.93;62.67;101851.47;5034186;28;45455;-76
2023/02/26 11:37:54;;;;;;;;;0.75;0.00;;;;;11.39;62.94;101830.97;5033989;28;45977;-77
2023/02/26 11:40:31;;;;;;;;;0.00;0.00;;;;;14.00;61.21;101842.31;5034188;28;45453;-76
2023/02/26 11:42:59;;;;;;;;;0.00;0.00;;;;;16.33;59.67;101809.91;5034084;28;46171;-76
2023/02/26 11:45:25;;;;;;;;;1.00;1.00;;;;;18.52;55.55;101832.75;5034218;28;45661;-76