Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:54;;;;;;;33.45;28.60;;;;;;;21.57;nan;101128.72;5019531;28;20022;-81
2023/08/19 00:03:19;;;;;;;32.55;28.02;;;;;;;21.63;nan;101145.06;5018671;28;20096;-81
2023/08/19 00:05:45;;;;;;;35.65;28.98;;;;;;;21.55;nan;101141.22;5026090;28;20400;-81
2023/08/19 00:08:11;;;;;;;33.75;27.95;;;;;;;21.59;nan;101137.44;5019470;28;20061;-81
2023/08/19 00:10:36;;;;;;;32.63;29.17;;;;;;;21.55;nan;101141.22;5030024;28;20034;-81
2023/08/19 00:13:01;;;;;;;30.80;27.52;;;;;;;21.53;nan;101138.66;5024328;28;20114;-81
2023/08/19 00:15:27;;;;;;;32.85;27.33;;;;;;;21.53;nan;101141.31;5024906;28;20025;-81
2023/08/19 00:17:53;;;;;;;32.15;28.55;;;;;;;21.43;nan;101124.31;5023869;28;20466;-81
2023/08/19 00:20:19;;;;;;;32.60;27.88;;;;;;;21.52;nan;101136.97;5024489;28;20033;-81
2023/08/19 00:22:44;;;;;;;34.75;29.58;;;;;;;21.44;nan;101137.44;5022679;28;20032;-81
2023/08/19 00:25:10;;;;;;;31.48;27.98;;;;;;;21.45;nan;101133.00;5029275;28;20035;-81
2023/08/19 00:27:35;;;;;;;32.63;27.95;;;;;;;21.53;nan;101141.31;5023178;28;20101;-81
2023/08/19 00:30:00;;;;;;;31.92;28.50;;;;;;;21.52;nan;101139.63;5029082;28;20037;-81
2023/08/19 00:32:25;;;;;;;34.10;29.35;;;;;;;21.52;nan;101131.69;5022958;28;20034;-82
2023/08/19 00:34:51;;;;;;;36.03;28.80;;;;;;;21.49;nan;101134.53;5027728;28;20489;-81
2023/08/19 00:37:18;;;;;;;32.33;27.60;;;;;;;21.35;nan;101114.16;5021272;28;20041;-81
2023/08/19 00:39:43;;;;;;;31.33;27.85;;;;;;;21.44;nan;101137.44;5024092;28;20450;-81
2023/08/19 00:42:08;;;;;;;32.17;27.23;;;;;;;21.42;nan;101142.03;5026050;28;20112;-81
2023/08/19 00:44:34;;;;;;;34.65;28.58;;;;;;;21.38;nan;101137.00;5023573;28;20057;-81
2023/08/19 00:47:01;;;;;;;31.10;27.80;;;;;;;21.34;nan;101133.66;5026503;28;20022;-81
2023/08/19 00:49:28;;;;;;;31.35;26.80;;;;;;;21.37;nan;101141.44;5023725;28;20073;-81
2023/08/19 00:51:54;;;;;;;30.25;26.80;;;;;;;21.39;nan;101141.38;5025525;28;20529;-81
2023/08/19 00:54:19;;;;;;;28.85;25.85;;;;;;;21.38;nan;101137.00;5025242;28;20033;-82
2023/08/19 00:56:45;;;;;;;31.60;26.58;;;;;;;21.38;nan;101137.00;5022878;28;20032;-82
2023/08/19 00:59:11;;;;;;;30.45;27.25;;;;;;;21.34;nan;101128.34;5017571;28;20037;-82
2023/08/19 01:01:37;;;;;;;29.33;26.33;;;;;;;21.33;nan;101121.34;5025530;28;20033;-81
2023/08/19 01:04:03;;;;;;;29.25;26.13;;;;;;;21.44;nan;101131.31;5025585;28;20053;-81
2023/08/19 01:07:00;;;;;;;28.77;25.67;;;;;;;21.45;nan;101125.03;5023402;28;20531;-81
2023/08/19 01:09:43;;;;;;;28.30;25.30;;;;;;;21.47;nan;101123.16;5016680;28;20043;-81
2023/08/19 01:12:32;;;;;;;28.27;25.23;;;;;;;21.46;nan;101126.75;5025034;28;20069;-81
2023/08/19 01:15:04;;;;;;;28.95;25.88;;;;;;;21.48;nan;101125.72;5024593;28;20469;-81
2023/08/19 01:17:31;;;;;;;29.85;24.52;;;;;;;21.53;nan;101124.56;5020322;28;20030;-81
2023/08/19 01:19:58;;;;;;;27.50;24.73;;;;;;;21.55;nan;101120.88;5020085;28;20036;-81
2023/08/19 01:22:45;;;;;;;27.25;24.50;;;;;;;21.58;nan;101115.38;5021522;28;20381;-81
2023/08/19 01:25:11;;;;;;;27.73;24.73;;;;;;;21.49;nan;101102.69;5021684;28;20030;-81
2023/08/19 01:27:37;;;;;;;27.70;24.80;;;;;;;21.59;nan;101117.06;5022779;28;20108;-82
2023/08/19 01:30:02;;;;;;;28.30;25.45;;;;;;;21.57;nan;101105.69;5025268;28;20149;-82
2023/08/19 01:32:28;;;;;;;27.23;24.20;;;;;;;21.62;nan;101108.91;5024812;28;20080;-82
2023/08/19 01:34:54;;;;;;;26.17;23.33;;;;;;;21.63;nan;101107.94;5025997;28;20112;-81
2023/08/19 01:37:31;;;;;;;26.13;23.40;;;;;;;21.63;nan;101094.66;5023009;28;20398;-81
2023/08/19 01:39:59;;;;;;;25.52;22.65;;;;;;;21.63;nan;101094.66;5025693;28;20068;-81
2023/08/19 01:42:25;;;;;;;25.45;22.30;;;;;;;21.65;nan;101087.47;5020851;28;20030;-81
2023/08/19 01:44:51;;;;;;;24.25;21.65;;;;;;;21.63;nan;101086.72;5025275;28;20033;-81
2023/08/19 01:47:17;;;;;;;23.60;21.17;;;;;;;21.67;nan;101088.19;5023608;28;20033;-82
2023/08/19 01:49:43;;;;;;;23.55;21.13;;;;;;;21.65;nan;101081.31;5023257;28;20025;-81
2023/08/19 01:52:10;;;;;;;23.02;20.45;;;;;;;21.64;nan;101074.28;5024490;28;20485;-81
2023/08/19 01:54:36;;;;;;;24.05;21.65;;;;;;;21.72;nan;101091.41;5020450;28;20097;-81
2023/08/19 01:57:01;;;;;;;24.05;20.27;;;;;;;21.74;nan;101078.91;5023937;28;20065;-81
2023/08/19 01:59:26;;;;;;;21.92;19.65;;;;;;;21.75;nan;101085.06;5023813;28;20096;-81
2023/08/19 02:01:52;;;;;;;21.27;19.25;;;;;;;21.77;nan;101087.59;5023652;28;20105;-81
2023/08/19 02:04:17;;;;;;;22.23;19.33;;;;;;;21.74;nan;101080.69;5024138;28;20491;-81
2023/08/19 02:06:42;;;;;;;20.42;18.33;;;;;;;21.69;nan;101070.38;5019483;28;20038;-81
2023/08/19 02:09:08;;;;;;;20.98;18.17;;;;;;;21.68;nan;101073.13;5023637;28;20033;-82
2023/08/19 02:11:33;;;;;;;21.30;19.08;;;;;;;21.73;nan;101077.19;5024772;28;20026;-81
2023/08/19 02:13:58;;;;;;;19.60;17.70;;;;;;;21.71;nan;101071.16;5022955;28;20105;-81
2023/08/19 02:16:24;;;;;;;19.55;17.48;;;;;;;21.72;nan;101075.50;5020655;28;20040;-81
2023/08/19 02:18:49;;;;;;;22.20;18.02;;;;;;;21.75;nan;101077.09;5019657;28;20029;-81
2023/08/19 02:21:14;;;;;;;19.05;17.05;;;;;;;21.70;nan;101066.78;5017479;28;20029;-81
2023/08/19 02:23:39;;;;;;;18.35;16.60;;;;;;;21.76;nan;101075.28;5022569;28;20441;-81
2023/08/19 02:26:05;;;;;;;20.40;17.52;;;;;;;21.74;nan;101067.41;5025530;28;20416;-81
2023/08/19 02:28:30;;;;;;;18.48;16.63;;;;;;;21.68;nan;101054.56;5023241;28;20037;-82
2023/08/19 02:31:01;;;;;;;18.92;17.00;;;;;;;21.68;nan;101046.59;5022881;28;20576;-81
2023/08/19 02:33:26;;;;;;;19.23;17.15;;;;;;;21.69;nan;101051.81;5013934;28;20140;-81
2023/08/19 02:35:51;;;;;;;17.58;15.88;;;;;;;21.71;nan;101055.22;5023081;28;20121;-81
2023/08/19 02:38:17;;;;;;;17.42;15.65;;;;;;;21.72;nan;101051.63;5020087;28;20041;-81
2023/08/19 02:40:48;;;;;;;16.92;15.23;;;;;;;21.71;nan;101046.41;5017329;28;20026;-81
2023/08/19 02:43:13;;;;;;;16.75;15.07;;;;;;;21.72;nan;101064.03;5020963;28;20041;-81
2023/08/19 02:45:41;;;;;;;17.20;15.40;;;;;;;21.70;nan;101056.16;5023502;28;20124;-81
2023/08/19 02:48:06;;;;;;;16.42;14.80;;;;;;;21.65;nan;101050.34;5024033;28;20052;-81
2023/08/19 02:50:32;;;;;;;17.00;15.25;;;;;;;21.67;nan;101056.38;5022109;28;20377;-81
2023/08/19 02:52:57;;;;;;;16.05;14.30;;;;;;;21.62;nan;101042.56;5024913;28;20092;-81
2023/08/19 02:55:22;;;;;;;17.02;15.35;;;;;;;21.66;nan;101062.63;5021348;28;20029;-81
2023/08/19 02:57:48;;;;;;;16.08;14.52;;;;;;;21.61;nan;101050.63;5017350;28;20033;-81
2023/08/19 03:00:15;;;;;;;15.95;14.30;;;;;;;21.63;nan;101049.56;5023324;28;20495;-81
2023/08/19 03:02:40;;;;;;;16.27;14.57;;;;;;;21.59;nan;101052.53;5018905;28;20485;-82
2023/08/19 03:05:06;;;;;;;16.42;14.70;;;;;;;21.58;nan;101041.09;5023293;28;20025;-82
2023/08/19 03:07:32;;;;;;;16.70;14.85;;;;;;;21.54;nan;101049.31;5022050;28;20026;-81
2023/08/19 03:09:57;;;;;;;15.88;14.27;;;;;;;21.57;nan;101049.97;5017416;28;20030;-82
2023/08/19 03:12:22;;;;;;;15.40;13.98;;;;;;;21.53;nan;101044.97;5022975;28;20394;-82
2023/08/19 03:14:48;;;;;;;16.95;14.98;;;;;;;21.59;nan;101048.09;5020645;28;20022;-81
2023/08/19 03:17:14;;;;;;;15.45;13.95;;;;;;;21.57;nan;101049.97;5025771;28;20544;-82
2023/08/19 03:19:39;;;;;;;15.75;14.10;;;;;;;21.51;nan;101037.13;5014991;28;20025;-82
2023/08/19 03:22:05;;;;;;;15.85;14.35;;;;;;;21.54;nan;101044.03;5026850;28;20017;-82
2023/08/19 03:24:30;;;;;;;18.73;14.50;;;;;;;21.49;nan;101036.38;5019561;28;20473;-82
2023/08/19 03:26:55;;;;;;;15.95;14.35;;;;;;;21.50;nan;101041.56;5027280;28;20026;-82
2023/08/19 03:29:23;;;;;;;15.82;14.23;;;;;;;21.55;nan;101043.94;5019642;28;20137;-82
2023/08/19 03:31:48;;;;;;;16.05;14.35;;;;;;;21.57;nan;101046.47;5025495;28;20029;-82
2023/08/19 03:34:14;;;;;;;15.30;13.80;;;;;;;21.58;nan;101048.16;5014221;28;20032;-82
2023/08/19 03:36:39;;;;;;;16.40;14.40;;;;;;;21.50;nan;101036.25;5025107;28;20112;-82
2023/08/19 03:39:04;;;;;;;16.83;13.60;;;;;;;21.53;nan;101039.69;5022916;28;20100;-82
2023/08/19 03:41:30;;;;;;;17.77;14.02;;;;;;;21.59;nan;101045.44;5021715;28;20120;-82
2023/08/19 03:43:55;;;;;;;15.18;13.63;;;;;;;21.60;nan;101048.94;5022984;28;20469;-82
2023/08/19 03:46:20;;;;;;;15.23;13.65;;;;;;;21.55;nan;101043.94;5017796;28;20143;-82
2023/08/19 03:48:46;;;;;;;18.77;14.63;;;;;;;21.60;nan;101049.78;5026331;28;20025;-82
2023/08/19 03:51:11;;;;;;;15.00;13.50;;;;;;;21.57;nan;101038.50;5023912;28;20061;-82
2023/08/19 03:53:36;;;;;;;17.77;13.90;;;;;;;21.60;nan;101054.22;5024925;28;20050;-82
2023/08/19 03:56:01;;;;;;;18.98;14.57;;;;;;;21.60;nan;101049.78;5027164;28;20044;-81
2023/08/19 03:58:27;;;;;;;15.05;13.52;;;;;;;21.54;nan;101049.31;5024190;28;20044;-81
2023/08/19 04:00:52;;;;;;;14.93;12.88;;;;;;;21.60;nan;101064.84;5025994;28;20017;-82
2023/08/19 04:03:17;;;;;;;17.52;13.82;;;;;;;21.58;nan;101049.03;5023831;28;20038;-81
2023/08/19 04:05:43;;;;;;;16.33;12.88;;;;;;;21.57;nan;101051.78;5019713;28;20528;-81
2023/08/19 04:08:08;;;;;;;15.20;13.27;;;;;;;21.55;nan;101056.31;5025849;28;20045;-81
2023/08/19 04:10:33;;;;;;;16.60;13.52;;;;;;;21.51;nan;101048.56;5025477;28;20040;-81
2023/08/19 04:12:59;;;;;;;14.70;12.98;;;;;;;21.50;nan;101043.38;5025854;28;20092;-81
2023/08/19 04:15:24;;;;;;;15.00;13.38;;;;;;;21.50;nan;101046.03;5026356;28;20482;-82
2023/08/19 04:17:50;;;;;;;14.10;12.65;;;;;;;21.49;nan;101057.59;5023767;28;20030;-82
2023/08/19 04:20:15;;;;;;;14.05;12.55;;;;;;;21.45;nan;101054.31;5027031;28;20056;-82
2023/08/19 04:22:40;;;;;;;15.52;12.73;;;;;;;21.50;nan;101068.09;5016913;28;20034;-82
2023/08/19 04:25:06;;;;;;;15.52;13.50;;;;;;;21.44;nan;101054.38;5023838;28;20524;-82
2023/08/19 04:27:32;;;;;;;14.32;12.88;;;;;;;21.50;nan;101060.13;5028952;28;20457;-81
2023/08/19 04:29:57;;;;;;;14.48;12.18;;;;;;;21.53;nan;101061.75;5022945;28;20072;-81
2023/08/19 04:32:22;;;;;;;15.45;12.35;;;;;;;21.55;nan;101062.50;5028227;28;20056;-82
2023/08/19 04:34:49;;;;;;;14.57;12.35;;;;;;;21.55;nan;101067.81;5024341;28;20054;-82
2023/08/19 04:37:14;;;;;;;14.18;12.20;;;;;;;21.56;nan;101060.69;5029003;28;20108;-82
2023/08/19 04:39:39;;;;;;;14.10;11.70;;;;;;;21.57;nan;101067.69;5025327;28;20117;-81
2023/08/19 04:42:05;;;;;;;14.65;12.68;;;;;;;21.55;nan;101067.81;5030027;28;20021;-81
2023/08/19 04:44:30;;;;;;;12.88;11.43;;;;;;;21.53;nan;101064.41;5023011;28;20037;-81
2023/08/19 04:46:55;;;;;;;13.38;12.07;;;;;;;21.57;nan;101065.03;5020513;28;20477;-81
2023/08/19 04:49:21;;;;;;;13.25;11.93;;;;;;;21.52;nan;101057.41;5025165;28;20025;-81
2023/08/19 04:51:46;;;;;;;13.88;12.18;;;;;;;21.59;nan;101066.66;5021599;28;20018;-81
2023/08/19 04:54:11;;;;;;;16.10;11.88;;;;;;;21.56;nan;101058.91;5019475;28;20479;-81
2023/08/19 04:56:37;;;;;;;13.00;11.68;;;;;;;21.55;nan;101049.25;5018947;28;20037;-81
2023/08/19 04:59:02;;;;;;;13.75;11.68;;;;;;;21.65;nan;101063.59;5025289;28;20026;-82
2023/08/19 05:01:28;;;;;;;13.10;11.60;;;;;;;21.66;nan;101062.63;5025413;28;20410;-82
2023/08/19 05:03:54;;;;;;;13.00;11.68;;;;;;;21.64;nan;101056.56;5022849;28;20068;-81
2023/08/19 05:06:20;;;;;;;15.18;11.23;;;;;;;21.73;nan;101058.63;5025509;28;20030;-81
2023/08/19 05:08:45;;;;;;;13.77;11.38;;;;;;;21.75;nan;101063.84;5023717;28;20116;-82
2023/08/19 05:11:10;;;;;;;14.57;11.63;;;;;;;21.73;nan;101050.66;5024593;28;20025;-82
2023/08/19 05:13:36;;;;;;;13.85;11.35;;;;;;;21.82;nan;101061.63;5023855;28;20484;-82
2023/08/19 05:16:02;;;;;;;14.30;11.57;;;;;;;21.90;nan;101068.09;5024668;28;20394;-82
2023/08/19 05:18:28;;;;;;;12.35;11.00;;;;;;;22.01;nan;101074.47;5024741;28;20446;-82
2023/08/19 05:20:53;;;;;;;14.20;10.55;;;;;;;22.07;nan;101076.72;5022778;28;20120;-82
2023/08/19 05:23:18;;;;;;;14.00;11.13;;;;;;;22.11;nan;101080.88;5025122;28;20034;-81
2023/08/19 05:25:44;;;;;;;13.25;10.70;;;;;;;22.14;nan;101078.03;5025594;28;20136;-82
2023/08/19 05:28:10;;;;;;;12.88;11.02;;;;;;;22.05;nan;101076.84;5024693;28;20377;-82
2023/08/19 05:30:35;;;;;;;13.27;10.50;;;;;;;21.99;nan;101071.94;5023875;28;20099;-82
2023/08/19 05:33:01;;;;;;;13.02;10.73;;;;;;;21.96;nan;101083.59;5024725;28;20406;-82
2023/08/19 05:35:26;;;;;;;13.27;11.07;;;;;;;21.92;nan;101073.31;5024334;28;20446;-82
2023/08/19 05:37:51;;;;;;;13.32;10.48;;;;;;;21.91;nan;101076.94;5027085;28;20481;-82
2023/08/19 05:40:17;;;;;;;13.20;10.52;;;;;;;21.90;nan;101072.56;5019013;28;20096;-81
2023/08/19 05:42:42;;;;;;;14.13;11.02;;;;;;;21.92;nan;101076.81;5022129;28;20034;-82
2023/08/19 05:45:08;;;;;;;15.43;10.98;;;;;;;21.93;nan;101085.63;5021403;28;20033;-82
2023/08/19 05:47:33;;;;;;;12.48;11.18;;;;;;;21.96;nan;101080.94;5017736;28;20108;-82
2023/08/19 05:49:59;;;;;;;14.88;10.27;;;;;;;22.01;nan;101085.97;5021700;28;20091;-82
2023/08/19 05:52:24;;;;;;;11.80;10.55;;;;;;;22.07;nan;101085.56;5021758;28;20101;-82
2023/08/19 05:54:50;;;;;;;13.70;10.77;;;;;;;22.14;nan;101093.97;5026897;28;20033;-82
2023/08/19 05:57:15;;;;;;;13.23;10.23;;;;;;;22.17;nan;101086.66;5021292;28;20382;-82
2023/08/19 05:59:40;;;;;;;11.35;9.70;;;;;;;22.21;nan;101095.25;5027424;28;20033;-82
2023/08/19 06:02:06;;;;;;;11.65;9.98;;;;;;;22.25;nan;101093.25;5019175;28;20390;-82
2023/08/19 06:04:31;;;;;;;11.85;10.13;;;;;;;22.22;nan;101101.41;5019313;28;20035;-82
2023/08/19 06:06:57;;;;;;;17.02;10.70;;;;;;;22.22;nan;101099.63;5016183;28;20076;-83
2023/08/19 06:09:23;;;;;;;14.45;10.63;;;;;;;22.32;nan;101102.50;5019551;28;20033;-82
2023/08/19 06:11:50;;;;;;;12.18;10.48;;;;;;;22.43;nan;101107.91;5024695;28;20094;-82
2023/08/19 06:14:16;;;;;;;13.77;9.88;;;;;;;22.50;nan;101106.53;5017265;28;20026;-82
2023/08/19 06:16:42;;;;;;;12.88;10.25;;;;;;;22.50;nan;101098.56;5024817;28;20038;-82
2023/08/19 06:19:07;;;;;;;11.30;9.85;;;;;;;22.43;nan;101102.59;5021853;28;20836;-82
2023/08/19 06:21:36;;;;;;;11.77;9.98;;;;;;;22.35;nan;101092.50;5023894;28;20041;-82
2023/08/19 06:24:02;;;;;;;14.70;10.00;;;;;;;22.52;nan;101117.06;5022920;28;20069;-81
2023/08/19 06:26:27;;;;;;;16.23;10.02;;;;;;;22.55;nan;101116.84;5022611;28;20072;-82
2023/08/19 06:28:52;;;;;;;13.98;9.45;;;;;;;22.58;nan;101121.94;5023883;28;20030;-82
2023/08/19 06:31:18;;;;;;;13.00;9.80;;;;;;;22.73;nan;101126.19;5023513;28;20125;-81
2023/08/19 06:33:44;;;;;;;10.88;9.63;;;;;;;22.81;nan;101112.34;5024219;28;20133;-81
2023/08/19 06:36:16;;;;;;;13.02;9.85;;;;;;;22.96;nan;101121.94;5022908;28;20037;-82
2023/08/19 06:38:48;;;;;;;10.90;9.27;;;;;;;23.03;nan;101128.53;5025120;28;20028;-82
2023/08/19 06:41:15;;;;;;;11.57;10.43;;;;;;;23.05;nan;101126.63;5022233;28;20021;-82
2023/08/19 06:43:41;;;;;;;11.75;9.57;;;;;;;23.15;nan;101134.75;5014249;28;20418;-82
2023/08/19 06:46:07;;;;;;;11.10;9.95;;;;;;;23.22;nan;101137.84;5023702;28;20029;-82
2023/08/19 06:48:33;;;;;;;12.90;9.75;;;;;;;23.18;nan;101136.34;5018603;28;20033;-82
2023/08/19 06:51:00;;;;;;;11.27;10.10;;;;;;;23.21;nan;101146.78;5020435;28;20044;-82
2023/08/19 06:53:26;;;;;;;12.68;10.40;;;;;;;23.22;nan;101144.03;5013030;28;20018;-82
2023/08/19 06:56:29;;;;;;;11.07;9.93;;;;;;;23.22;nan;101159.13;5020077;28;20028;-82
2023/08/19 06:59:03;;;;;;;12.10;9.43;;;;;;;23.15;nan;101145.38;5015049;28;20021;-82
2023/08/19 07:01:30;;;;;;;11.80;9.05;;;;;;;23.01;nan;101157.03;5022885;28;20034;-81
2023/08/19 07:03:56;;;;;;;11.43;9.48;;;;;;;22.93;nan;101164.69;5018155;28;20048;-82
2023/08/19 07:06:22;;;;;;;12.60;9.68;;;;;;;22.81;nan;101158.38;5023349;28;20473;-82
2023/08/19 07:08:47;;;;;;;11.27;10.05;;;;;;;22.78;nan;101163.06;5021267;28;20041;-83
2023/08/19 07:11:15;;;;;;;12.85;10.90;;;;;;;22.81;nan;101160.19;5021732;28;20032;-82
2023/08/19 07:13:40;;;;;;;13.05;9.88;;;;;;;22.93;nan;101156.72;5022108;28;20039;-82
2023/08/19 07:16:08;;;;;;;11.65;9.90;;;;;;;23.09;nan;101154.69;5023126;28;20377;-82
2023/08/19 07:18:38;;;;;;;10.38;9.38;;;;;;;23.40;nan;101151.63;5022507;28;20060;-83
2023/08/19 07:21:06;;;;;;;12.73;10.13;;;;;;;23.72;nan;101162.59;5018968;28;20052;-82
2023/08/19 07:23:32;;;;;;;14.85;9.57;;;;;;;24.06;nan;101155.59;5012027;28;20116;-83
2023/08/19 07:25:58;;;;;;;12.93;10.07;;;;;;;24.31;nan;101149.28;5016951;28;20145;-85
2023/08/19 07:28:24;;;;;;;13.73;9.40;;;;;;;24.51;nan;101159.28;5019561;28;20060;-83
2023/08/19 07:30:50;;;;;;;11.25;9.32;;;;;;;24.57;nan;101133.13;5023441;28;20056;-83
2023/08/19 07:33:16;;;;;;;11.57;9.30;;;;;;;24.76;nan;101165.38;5013160;28;20109;-83
2023/08/19 07:35:42;;;;;;;10.75;9.18;;;;;;;24.81;nan;101160.53;5022423;28;20095;-81
2023/08/19 07:38:08;;;;;;;11.23;8.98;;;;;;;24.94;nan;101184.41;5022720;28;20041;-83
2023/08/19 07:40:33;;;;;;;10.68;9.43;;;;;;;25.04;nan;101184.53;5022674;28;20373;-81
2023/08/19 07:42:58;;;;;;;11.30;9.30;;;;;;;25.14;nan;101186.38;5014109;28;20088;-82
2023/08/19 07:45:23;;;;;;;11.32;8.85;;;;;;;25.30;nan;101182.50;5016427;28;20034;-82
2023/08/19 07:47:49;;;;;;;11.48;9.02;;;;;;;25.38;nan;101183.59;5022754;28;20100;-83
2023/08/19 07:50:14;;;;;;;9.85;8.82;;;;;;;25.46;nan;101207.81;5013625;28;20597;-81
2023/08/19 07:52:39;;;;;;;10.48;8.80;;;;;;;25.39;nan;101195.09;5014044;28;20034;-82
2023/08/19 07:55:05;;;;;;;13.95;9.00;;;;;;;25.42;nan;101203.72;5014415;28;20100;-81
2023/08/19 07:57:30;;;;;;;11.98;8.35;;;;;;;25.26;nan;101203.25;5011120;28;20038;-82
2023/08/19 07:59:56;;;;;;;11.25;9.05;;;;;;;25.25;nan;101190.88;5019226;28;20029;-80
2023/08/19 08:02:21;;;;;;;10.87;8.60;;;;;;;25.27;nan;101174.72;5017006;28;20091;-78
2023/08/19 08:04:46;;;;;;;11.23;8.98;;;;;;;25.39;nan;101185.28;5019051;28;20300;-79
2023/08/19 08:07:12;;;;;;;10.18;8.75;;;;;;;25.48;nan;101194.38;5013057;28;20041;-79
2023/08/19 08:09:38;;;;;;;11.00;8.68;;;;;;;25.41;nan;101199.34;5009274;28;20481;-78
2023/08/19 08:12:04;;;;;;;9.55;8.52;;;;;;;25.30;nan;101215.38;5012467;28;20048;-79
2023/08/19 08:14:29;;;;;;;10.88;8.60;;;;;;;25.14;nan;101202.38;5020425;28;20044;-77
2023/08/19 08:16:56;;;;;;;12.55;8.85;;;;;;;25.18;nan;101203.03;5014003;28;20422;-78
2023/08/19 08:19:25;;;;;;;10.98;8.20;;;;;;;25.08;nan;101202.88;5022284;28;20469;-78
2023/08/19 08:21:50;;;;;;;11.60;8.18;;;;;;;25.12;nan;101208.84;5012522;28;20092;-78
2023/08/19 08:24:15;;;;;;;10.18;8.00;;;;;;;25.15;nan;101214.78;5011873;28;20462;-79
2023/08/19 08:26:41;;;;;;;10.52;8.45;;;;;;;25.17;nan;101223.47;5015571;28;20477;-80
2023/08/19 08:29:06;;;;;;;9.93;8.25;;;;;;;25.13;nan;101231.88;5014822;28;20124;-80
2023/08/19 08:31:31;;;;;;;12.80;8.77;;;;;;;24.99;nan;101228.44;5015721;28;20053;-80
2023/08/19 08:33:56;;;;;;;10.07;8.25;;;;;;;24.91;nan;101211.31;5022468;28;20080;-79
2023/08/19 08:36:22;;;;;;;12.90;8.27;;;;;;;24.82;nan;101249.34;5022376;28;20077;-80
2023/08/19 08:38:47;;;;;;;13.00;9.20;;;;;;;24.58;nan;101260.09;5018127;28;20037;-79
2023/08/19 08:41:14;;;;;;;13.40;8.80;;;;;;;24.25;nan;101264.28;5022516;28;20104;-80
2023/08/19 08:43:39;;;;;;;10.60;8.55;;;;;;;24.21;nan;101252.19;5017526;28;20099;-79
2023/08/19 08:46:05;;;;;;;12.57;8.70;;;;;;;24.24;nan;101266.13;5007106;28;20049;-79
2023/08/19 08:48:32;;;;;;;11.55;8.38;;;;;;;24.34;nan;101252.97;5021626;28;20124;-80
2023/08/19 08:50:58;;;;;;;14.30;8.75;;;;;;;24.47;nan;101259.09;5013445;28;20034;-80
2023/08/19 08:53:28;;;;;;;10.10;8.68;;;;;;;24.58;nan;101258.28;5009512;28;20038;-80
2023/08/19 08:55:55;;;;;;;12.30;8.93;;;;;;;24.63;nan;101277.44;5009584;28;20029;-80
2023/08/19 08:58:20;;;;;;;10.70;9.52;;;;;;;24.73;nan;101282.94;5012442;28;20040;-79
2023/08/19 09:00:47;;;;;;;13.43;8.80;;;;;;;24.77;nan;101265.72;5022383;28;20026;-78
2023/08/19 09:03:16;;;;;;;11.45;9.15;;;;;;;25.03;nan;101285.06;5011208;28;20050;-80
2023/08/19 09:05:43;;;;;;;9.85;8.68;;;;;;;25.16;nan;101291.16;5022730;28;20021;-80
2023/08/19 09:08:13;;;;;;;10.55;9.05;;;;;;;25.32;nan;101280.16;5019740;28;20033;-80
2023/08/19 09:10:40;;;;;;;11.13;8.88;;;;;;;25.48;nan;101294.97;5020957;28;20057;-80
2023/08/19 09:13:11;;;;;;;12.48;9.10;;;;;;;25.67;nan;101300.53;5014968;28;20033;-80
2023/08/19 09:15:36;;;;;;;10.82;8.95;;;;;;;25.84;nan;101297.38;5018440;28;20064;-80
2023/08/19 09:18:02;;;;;;;10.65;9.52;;;;;;;26.09;nan;101300.72;5016011;28;20065;-80
2023/08/19 09:20:27;;;;;;;10.93;9.00;;;;;;;26.27;nan;101290.34;5020656;28;20040;-79
2023/08/19 09:23:04;;;;;;;16.92;9.57;;;;;;;26.56;nan;101309.34;5017310;28;20030;-78
2023/08/19 09:25:30;;;;;;;11.55;9.35;;;;;;;26.57;nan;101316.38;5017615;28;20128;-76
2023/08/19 09:27:55;;;;;;;11.32;9.57;;;;;;;26.52;nan;101318.56;5013078;28;20032;-78
2023/08/19 09:30:20;;;;;;;15.18;9.68;;;;;;;26.61;nan;101329.34;5016485;28;20025;-77
2023/08/19 09:32:46;;;;;;;12.45;9.95;;;;;;;26.67;nan;101319.97;5017817;28;20064;-78
2023/08/19 09:35:12;;;;;;;13.43;10.05;;;;;;;26.70;nan;101327.75;5020783;28;20156;-78
2023/08/19 09:37:39;;;;;;;12.57;9.57;;;;;;;26.84;nan;101338.13;5023451;28;20037;-78
2023/08/19 09:40:18;;;;;;;11.32;9.88;;;;;;;26.92;nan;101332.13;5013167;28;20024;-77
2023/08/19 09:42:48;;;;;;;14.18;10.70;;;;;;;27.13;nan;101325.91;5011617;28;20112;-77
2023/08/19 09:45:18;;;;;;;11.55;10.43;;;;;;;27.15;nan;101334.72;5006929;28;20160;-77
2023/08/19 09:47:51;;;;;;;13.88;10.82;;;;;;;27.24;nan;101345.47;5018537;28;20040;-77
2023/08/19 09:50:18;;;;;;;18.10;10.63;;;;;;;27.44;nan;101354.47;5018897;28;20030;-77
2023/08/19 09:52:59;;;;;;;12.65;10.93;;;;;;;27.45;nan;101357.97;5013875;28;20052;-77
2023/08/19 09:55:26;;;;;;;13.88;10.65;;;;;;;27.37;nan;101364.00;5020332;28;20021;-77
2023/08/19 09:57:52;;;;;;;17.70;12.88;;;;;;;27.25;nan;101365.06;5016679;28;20018;-78
2023/08/19 10:00:17;;;;;;;16.27;10.85;;;;;;;27.31;nan;101370.72;5017540;28;20017;-75
2023/08/19 10:02:43;;;;;;;12.93;11.55;;;;;;;27.40;nan;101377.09;5014571;28;20671;-74
2023/08/19 10:05:08;;;;;;;12.75;11.13;;;;;;;27.26;nan;101372.94;5022223;28;20482;-75
2023/08/19 10:07:37;;;;;;;11.85;10.65;;;;;;;27.18;nan;101370.09;5010978;28;20172;-75
2023/08/19 10:10:04;;;;;;;14.25;11.93;;;;;;;27.13;nan;101383.00;5019228;28;20099;-76
2023/08/19 10:12:38;;;;;;;15.88;12.05;;;;;;;27.12;nan;101375.09;5009591;28;20848;-75
2023/08/19 10:15:09;;;;;;;15.05;10.98;;;;;;;27.03;nan;101377.53;5018746;28;20030;-75
2023/08/19 10:17:36;;;;;;;13.02;10.55;;;;;;;26.89;nan;101382.38;5015701;28;20049;-75
2023/08/19 10:20:10;;;;;;;13.68;10.48;;;;;;;26.69;nan;101374.19;5020261;28;20041;-75
2023/08/19 10:22:37;;;;;;;14.05;10.85;;;;;;;26.87;nan;101387.00;5023440;28;20026;-75
2023/08/19 10:25:05;;;;;;;13.35;10.43;;;;;;;27.24;nan;101395.47;5016439;28;20469;-75
2023/08/19 10:27:30;;;;;;;12.55;10.27;;;;;;;27.72;nan;101401.09;5026339;28;20022;-75
2023/08/19 10:29:57;;;;;;;12.45;10.07;;;;;;;27.90;nan;101398.69;5017288;28;20022;-76
2023/08/19 10:32:30;;;;;;;12.93;11.00;;;;;;;27.88;nan;101399.78;5023816;28;20051;-76
2023/08/19 10:35:10;;;;;;;14.20;10.43;;;;;;;28.00;nan;101399.56;5021487;28;20124;-75
2023/08/19 10:37:39;;;;;;;12.07;9.35;;;;;;;28.12;nan;101402.13;5009962;28;20473;-76
2023/08/19 10:40:12;;;;;;;11.75;9.40;;;;;;;28.36;nan;101405.28;5021444;28;20535;-74
2023/08/19 10:42:38;;;;;;;17.55;9.57;;;;;;;28.39;nan;101415.78;5011835;28;20021;-76
2023/08/19 10:45:14;;;;;;;11.30;9.77;;;;;;;28.28;nan;101417.69;5022666;28;20554;-76
2023/08/19 10:47:41;;;;;;;13.13;9.48;;;;;;;27.94;nan;101434.09;5008439;28;20100;-75
2023/08/19 10:50:07;;;;;;;10.77;9.27;;;;;;;27.74;nan;101436.63;5022219;28;20513;-75
2023/08/19 10:52:32;;;;;;;9.55;8.57;;;;;;;27.47;nan;101439.03;5021430;28;20517;-74
2023/08/19 10:54:59;;;;;;;11.15;9.48;;;;;;;27.22;nan;101450.97;5014593;28;20097;-76
2023/08/19 10:57:25;;;;;;;13.18;10.13;;;;;;;26.85;nan;101460.22;5011070;28;20030;-75
2023/08/19 10:59:56;;;;;;;12.77;9.95;;;;;;;26.62;nan;101455.91;5011108;28;20504;-76
2023/08/19 11:02:22;;;;;;;13.43;10.43;;;;;;;26.41;nan;101434.38;5017039;28;20030;-75
2023/08/19 11:04:50;;;;;;;14.75;11.60;;;;;;;26.46;nan;101474.13;5023046;28;20024;-75
2023/08/19 11:07:16;;;;;;;13.93;11.80;;;;;;;26.42;nan;101459.28;5019871;28;20472;-75
2023/08/19 11:09:47;;;;;;;14.80;11.45;;;;;;;26.46;nan;101463.44;5018992;28;20123;-75
2023/08/19 11:12:16;;;;;;;11.70;10.43;;;;;;;26.32;nan;101468.06;5010763;28;20030;-75
2023/08/19 11:14:45;;;;;;;13.27;11.52;;;;;;;26.29;nan;101489.69;5026870;28;20116;-75
2023/08/19 11:17:10;;;;;;;15.07;13.48;;;;;;;26.12;nan;101491.00;5016321;28;20100;-75
2023/08/19 11:19:36;;;;;;;15.13;11.90;;;;;;;26.03;nan;101509.59;5026045;28;20033;-75
2023/08/19 11:22:01;;;;;;;12.70;10.47;;;;;;;25.89;nan;101519.53;5024583;28;20029;-75
2023/08/19 11:24:31;;;;;;;15.90;11.13;;;;;;;25.74;nan;101538.53;5013794;28;20292;-75