Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:13;;;;;;;2.30;1.20;;;;;;;;;;4528543;28;20033;-64
2022/04/21 00:03:23;;;;;;;1.83;1.33;;;;;;;;;;4531713;28;20021;-64
2022/04/21 00:05:34;;;;;;;1.40;1.20;;;;;;;;;;4527091;28;20156;-64
2022/04/21 00:07:47;;;;;;;2.40;1.30;;;;;;;;;;4501633;28;20075;-64
2022/04/21 00:09:57;;;;;;;2.03;1.30;;;;;;;;;;4528667;28;20025;-64
2022/04/21 00:12:08;;;;;;;1.97;1.23;;;;;;;;;;4510988;28;30081;-64
2022/04/21 00:14:19;;;;;;;1.95;1.40;;;;;;;;;;4529197;28;20029;-64
2022/04/21 00:16:29;;;;;;;2.00;1.50;;;;;;;;;;4530042;28;20385;-64
2022/04/21 00:18:39;;;;;;;1.83;1.20;;;;;;;;;;4517936;28;20084;-64
2022/04/21 00:20:50;;;;;;;2.90;1.33;;;;;;;;;;4527164;28;20466;-63
2022/04/21 00:25:30;;;;;;;2.92;1.60;;;;;;;;;;4528428;28;20045;-64
2022/04/21 00:27:42;;;;;;;1.63;1.25;;;;;;;;;;4519296;28;20030;-64
2022/04/21 00:29:52;;;;;;;2.45;1.40;;;;;;;;;;4518317;28;20101;-64
2022/04/21 00:32:03;;;;;;;1.97;1.43;;;;;;;;;;4529850;28;20849;-64
2022/04/21 00:34:13;;;;;;;2.23;1.63;;;;;;;;;;4504661;28;20034;-64
2022/04/21 00:36:23;;;;;;;2.93;1.70;;;;;;;;;;4528869;28;20478;-64
2022/04/21 00:38:34;;;;;;;3.37;1.50;;;;;;;;;;4529949;28;33754;-64
2022/04/21 00:40:44;;;;;;;2.87;1.50;;;;;;;;;;4516291;28;20030;-64
2022/04/21 00:42:55;;;;;;;2.70;1.70;;;;;;;;;;4517534;28;21041;-64
2022/04/21 00:45:06;;;;;;;2.55;1.58;;;;;;;;;;4520013;28;20687;-64
2022/04/21 00:47:18;;;;;;;3.57;1.90;;;;;;;;;;4527846;28;20093;-64
2022/04/21 00:49:29;;;;;;;2.45;1.77;;;;;;;;;;4528794;28;20076;-64
2022/04/21 00:51:40;;;;;;;3.08;1.85;;;;;;;;;;4529123;28;20087;-64
2022/04/21 00:53:50;;;;;;;2.60;1.73;;;;;;;;;;4529632;28;20536;-64
2022/04/21 00:56:01;;;;;;;3.13;1.70;;;;;;;;;;4512616;28;35407;-64
2022/04/21 00:58:12;;;;;;;3.03;1.67;;;;;;;;;;4528296;28;20104;-64
2022/04/21 01:00:22;;;;;;;2.07;1.50;;;;;;;;;;4517360;28;20626;-64
2022/04/21 01:05:31;;;;;;;3.33;1.58;;;;;;;;;;4461451;28;20269;-64
2022/04/21 01:07:41;;;;;;;2.58;1.70;;;;;;;;;;4510911;28;20594;-64
2022/04/21 01:09:58;;;;;;;2.53;1.70;;;;;;;;;;4510588;28;20084;-64
2022/04/21 01:12:09;;;;;;;3.80;1.70;;;;;;;;;;4494309;28;20042;-64
2022/04/21 01:14:19;;;;;;;3.33;1.88;;;;;;;;;;4511459;28;20064;-64
2022/04/21 01:16:30;;;;;;;2.97;1.43;;;;;;;;;;4511257;28;20029;-64
2022/04/21 01:18:41;;;;;;;2.53;1.50;;;;;;;;;;4528364;28;20025;-64
2022/04/21 01:20:51;;;;;;;3.20;1.70;;;;;;;;;;4513194;28;20033;-64
2022/04/21 01:23:02;;;;;;;1.77;1.40;;;;;;;;;;4528885;28;36399;-64
2022/04/21 01:25:12;;;;;;;2.13;1.60;;;;;;;;;;4526229;28;20041;-64
2022/04/21 01:27:26;;;;;;;2.80;1.43;;;;;;;;;;4527540;28;20503;-64
2022/04/21 01:29:37;;;;;;;2.25;1.40;;;;;;;;;;4528661;28;20044;-63
2022/04/21 01:31:47;;;;;;;2.03;1.33;;;;;;;;;;4494645;28;20546;-64
2022/04/21 01:33:58;;;;;;;1.83;1.20;;;;;;;;;;4527807;28;20627;-64
2022/04/21 01:36:08;;;;;;;1.97;1.50;;;;;;;;;;4528882;28;20029;-64
2022/04/21 01:43:16;;;;;;;1.95;1.15;;;;;;;;;;4528771;28;20033;-64
2022/04/21 01:45:27;;;;;;;1.70;1.20;;;;;;;;;;4510199;28;20085;-65
2022/04/21 01:47:37;;;;;;;1.53;1.20;;;;;;;;;;4500915;28;20056;-64
2022/04/21 01:49:48;;;;;;;1.83;1.30;;;;;;;;;;4518780;28;20025;-64
2022/04/21 01:51:58;;;;;;;2.47;1.40;;;;;;;;;;4530523;28;20403;-64
2022/04/21 01:54:09;;;;;;;3.00;1.50;;;;;;;;;;4518351;28;20482;-64
2022/04/21 01:56:19;;;;;;;2.33;1.70;;;;;;;;;;4530860;28;20120;-64
2022/04/21 01:58:30;;;;;;;3.27;1.70;;;;;;;;;;4527293;28;20030;-64
2022/04/21 02:00:40;;;;;;;2.23;1.60;;;;;;;;;;4512358;28;20026;-64
2022/04/21 02:02:51;;;;;;;1.83;1.50;;;;;;;;;;4499742;28;20033;-64
2022/04/21 02:05:02;;;;;;;2.70;1.30;;;;;;;;;;4514760;28;20042;-64
2022/04/21 02:07:14;;;;;;;1.88;1.23;;;;;;;;;;4498237;28;20041;-64
2022/04/21 02:09:24;;;;;;;;;;;;;;;;;;4518661;28;20489;-64
2022/04/21 02:11:34;;;;;;;2.20;1.60;;;;;;;;;;4529437;28;19948;-64
2022/04/21 02:13:45;;;;;;;2.80;1.50;;;;;;;;;;4530737;28;20029;-64
2022/04/21 02:15:55;;;;;;;2.00;1.50;;;;;;;;;;4531091;28;23188;-64
2022/04/21 02:18:06;;;;;;;2.53;1.40;;;;;;;;;;4514660;28;20532;-64
2022/04/21 02:20:17;;;;;;;2.53;1.60;;;;;;;;;;4532614;28;20025;-64
2022/04/21 02:22:28;;;;;;;2.67;1.80;;;;;;;;;;4515731;28;20072;-64
2022/04/21 02:24:38;;;;;;;1.87;1.23;;;;;;;;;;4528879;28;20041;-64
2022/04/21 02:26:49;;;;;;;3.47;1.63;;;;;;;;;;4527705;28;20060;-64
2022/04/21 02:28:59;;;;;;;1.80;1.10;;;;;;;;;;4509985;28;20030;-64
2022/04/21 02:31:09;;;;;;;2.63;1.40;;;;;;;;;;4531291;28;20090;-64
2022/04/21 02:33:20;;;;;;;2.63;1.40;;;;;;;;;;4530588;28;20053;-64
2022/04/21 02:35:30;;;;;;;2.30;1.50;;;;;;;;;;4516246;28;20030;-64
2022/04/21 02:37:43;;;;;;;2.40;1.70;;;;;;;;;;4518888;28;20034;-64
2022/04/21 02:39:54;;;;;;;1.88;1.48;;;;;;;;;;4528999;28;20029;-64
2022/04/21 02:42:05;;;;;;;2.03;1.33;;;;;;;;;;4530362;28;20047;-64
2022/04/21 02:44:15;;;;;;;2.60;1.57;;;;;;;;;;4530752;28;20037;-64
2022/04/21 02:46:28;;;;;;;2.23;1.50;;;;;;;;;;4529107;28;20075;-64
2022/04/21 02:48:39;;;;;;;1.50;1.40;;;;;;;;;;4519207;28;20021;-64
2022/04/21 02:50:50;;;;;;;2.90;1.50;;;;;;;;;;4512013;28;20060;-65
2022/04/21 02:53:00;;;;;;;2.17;1.47;;;;;;;;;;4530224;28;20033;-64
2022/04/21 02:57:41;;;;;;;2.05;1.40;;;;;;;;;;4518300;28;20037;-64
2022/04/21 02:59:54;;;;;;;1.63;1.33;;;;;;;;;;4518442;28;20033;-64
2022/04/21 03:02:04;;;;;;;2.17;1.33;;;;;;;;;;4512740;28;20025;-64
2022/04/21 03:04:15;;;;;;;2.70;1.43;;;;;;;;;;4513159;28;20041;-64
2022/04/21 03:06:25;;;;;;;2.67;1.60;;;;;;;;;;4531503;28;20025;-64
2022/04/21 03:08:35;;;;;;;1.93;1.60;;;;;;;;;;4529074;28;33967;-64
2022/04/21 03:10:46;;;;;;;2.50;1.77;;;;;;;;;;4529204;28;20030;-64
2022/04/21 03:12:58;;;;;;;1.73;1.40;;;;;;;;;;4528819;28;36285;-64
2022/04/21 03:15:12;;;;;;;2.90;1.50;;;;;;;;;;4512148;28;20773;-64
2022/04/21 03:17:23;;;;;;;2.35;1.77;;;;;;;;;;4519425;28;20025;-64
2022/04/21 03:19:34;;;;;;;1.83;1.23;;;;;;;;;;4530549;28;20630;-64
2022/04/21 03:24:19;;;;;;;1.48;1.38;;;;;;;;;;4530015;28;20827;-64
2022/04/21 03:26:30;;;;;;;2.08;1.58;;;;;;;;;;4515565;28;20033;-64
2022/04/21 03:28:40;;;;;;;2.53;2.00;;;;;;;;;;4529630;28;20033;-64
2022/04/21 03:30:51;;;;;;;2.80;2.00;;;;;;;;;;4530792;28;20032;-64
2022/04/21 03:33:01;;;;;;;2.60;1.70;;;;;;;;;;4510603;28;20025;-64
2022/04/21 03:35:12;;;;;;;2.33;1.80;;;;;;;;;;4519206;28;20524;-64
2022/04/21 03:37:23;;;;;;;3.30;1.60;;;;;;;;;;4528487;28;20032;-64
2022/04/21 03:39:34;;;;;;;2.92;1.80;;;;;;;;;;4528223;28;20034;-64
2022/04/21 03:41:45;;;;;;;2.35;2.13;;;;;;;;;;4511301;28;20037;-64
2022/04/21 03:43:55;;;;;;;4.33;2.20;;;;;;;;;;4527908;28;20045;-64
2022/04/21 03:46:05;;;;;;;3.10;2.00;;;;;;;;;;4510257;28;20052;-64
2022/04/21 03:48:16;;;;;;;3.37;1.93;;;;;;;;;;4529159;28;20020;-64
2022/04/21 03:50:27;;;;;;;3.17;1.83;;;;;;;;;;4512811;28;20026;-64
2022/04/21 03:52:37;;;;;;;3.37;1.93;;;;;;;;;;4510361;28;20719;-64
2022/04/21 03:54:48;;;;;;;3.37;1.97;;;;;;;;;;4530691;28;20120;-64
2022/04/21 03:56:58;;;;;;;3.23;2.50;;;;;;;;;;4511623;28;20034;-64
2022/04/21 03:59:08;;;;;;;3.10;1.97;;;;;;;;;;4527002;28;20029;-64
2022/04/21 04:01:19;;;;;;;4.93;2.30;;;;;;;;;;4528074;28;41123;-64
2022/04/21 04:03:29;;;;;;;2.97;1.90;;;;;;;;;;4512515;28;20030;-64
2022/04/21 04:05:40;;;;;;;2.40;1.90;;;;;;;;;;4528565;28;20041;-64
2022/04/21 04:12:48;;;;;;;1.80;1.50;;;;;;;;;;4508947;28;20026;-64
2022/04/21 04:14:59;;;;;;;2.70;1.80;;;;;;;;;;4511723;28;31572;-64
2022/04/21 04:17:10;;;;;;;2.97;2.10;;;;;;;;;;4528176;28;20560;-64
2022/04/21 04:19:21;;;;;;;2.93;1.97;;;;;;;;;;4526732;28;20033;-65
2022/04/21 04:21:32;;;;;;;2.40;1.80;;;;;;;;;;4531918;28;20040;-64
2022/04/21 04:23:42;;;;;;;2.35;1.65;;;;;;;;;;4528806;28;20033;-65
2022/04/21 04:25:52;;;;;;;2.87;1.90;;;;;;;;;;4528163;28;20533;-64
2022/04/21 04:28:04;;;;;;;2.13;1.57;;;;;;;;;;4517393;28;20064;-65
2022/04/21 04:30:15;;;;;;;2.20;1.70;;;;;;;;;;4531029;28;20051;-64
2022/04/21 04:32:25;;;;;;;2.90;1.88;;;;;;;;;;4529148;28;20021;-65
2022/04/21 04:34:36;;;;;;;2.27;1.67;;;;;;;;;;4530334;28;20030;-64
2022/04/21 04:36:46;;;;;;;2.53;1.80;;;;;;;;;;4517166;28;20025;-65
2022/04/21 04:38:57;;;;;;;3.57;1.60;;;;;;;;;;4511005;28;20378;-65
2022/04/21 04:43:36;;;;;;;3.72;2.30;;;;;;;;;;4514503;28;20139;-64
2022/04/21 04:48:16;;;;;;;2.90;1.75;;;;;;;;;;4527941;28;20109;-64
2022/04/21 04:50:26;;;;;;;3.50;2.03;;;;;;;;;;4527013;28;28417;-64
2022/04/21 04:52:37;;;;;;;2.40;1.80;;;;;;;;;;4527698;28;20030;-64
2022/04/21 04:54:47;;;;;;;2.47;2.03;;;;;;;;;;4508409;28;20022;-65
2022/04/21 04:56:58;;;;;;;4.20;2.30;;;;;;;;;;4526860;28;33129;-65
2022/04/21 04:59:09;;;;;;;2.83;1.83;;;;;;;;;;4529403;28;20499;-64
2022/04/21 05:01:26;;;;;;;2.38;1.80;;;;;;;;;;4513452;28;20032;-64
2022/04/21 05:03:37;;;;;;;3.05;1.80;;;;;;;;;;4530252;28;20037;-64
2022/04/21 05:05:47;;;;;;;2.97;1.90;;;;;;;;;;4529855;28;20515;-64
2022/04/21 05:07:58;;;;;;;2.57;1.80;;;;;;;;;;4530427;28;20895;-65
2022/04/21 05:10:09;;;;;;;2.85;2.00;;;;;;;;;;4512130;28;20065;-65
2022/04/21 05:12:20;;;;;;;3.20;1.77;;;;;;;;;;4517169;28;20112;-64
2022/04/21 05:14:31;;;;;;;;;;;;;;;;;;4527157;28;20095;-64
2022/04/21 05:16:41;;;;;;;2.00;1.60;;;;;;;;;;4527696;28;19963;-64
2022/04/21 05:18:52;;;;;;;2.20;1.70;;;;;;;;;;4516092;28;20375;-65
2022/04/21 05:21:03;;;;;;;2.30;1.70;;;;;;;;;;4518359;28;20025;-65
2022/04/21 05:23:15;;;;;;;2.10;1.50;;;;;;;;;;4532903;28;20547;-64
2022/04/21 05:25:31;;;;;;;2.70;1.90;;;;;;;;;;4520465;28;20866;-64
2022/04/21 05:27:42;;;;;;;3.75;1.83;;;;;;;;;;4531245;28;20029;-64
2022/04/21 05:32:26;;;;;;;2.85;1.85;;;;;;;;;;4530346;28;20026;-64
2022/04/21 05:34:37;;;;;;;2.03;1.83;;;;;;;;;;4530244;28;20033;-64
2022/04/21 05:36:48;;;;;;;2.03;1.83;;;;;;;;;;4529202;28;20033;-64
2022/04/21 05:38:58;;;;;;;3.03;2.03;;;;;;;;;;4528852;28;20083;-65
2022/04/21 05:41:12;;;;;;;2.50;1.80;;;;;;;;;;4530917;28;20030;-65
2022/04/21 05:43:49;;;;;;;2.80;1.75;;;;;;;;;;4513230;28;20030;-64
2022/04/21 05:46:00;;;;;;;4.13;1.70;;;;;;;;;;4513843;28;20755;-65
2022/04/21 05:48:11;;;;;;;3.10;1.63;;;;;;;;;;4514175;28;20358;-64
2022/04/21 05:50:22;;;;;;;2.58;1.50;;;;;;;;;;4519819;28;20076;-64
2022/04/21 05:52:32;;;;;;;2.77;1.53;;;;;;;;;;4518920;28;20116;-65
2022/04/21 05:54:43;;;;;;;1.90;1.50;;;;;;;;;;4516117;28;20071;-65
2022/04/21 05:56:53;;;;;;;3.60;1.67;;;;;;;;;;4507607;28;20026;-64
2022/04/21 05:59:04;;;;;;;2.97;1.43;;;;;;;;;;4529491;28;20120;-64
2022/04/21 06:01:14;;;;;;;2.77;1.40;;;;;;;;;;4515693;28;20037;-65
2022/04/21 06:03:25;;;;;;;2.13;1.50;;;;;;;;;;4531574;28;20033;-64
2022/04/21 06:05:36;;;;;;;1.87;1.40;;;;;;;;;;4530096;28;20059;-64
2022/04/21 06:07:46;;;;;;;2.43;1.30;;;;;;;;;;4528810;28;20562;-64
2022/04/21 06:09:56;;;;;;;2.93;1.30;;;;;;;;;;4529994;28;20036;-64
2022/04/21 06:12:08;;;;;;;1.43;1.30;;;;;;;;;;4531582;28;20026;-64
2022/04/21 06:14:19;;;;;;;2.28;1.33;;;;;;;;;;4531907;28;20020;-64
2022/04/21 06:16:29;;;;;;;3.80;1.70;;;;;;;;;;4532987;28;20040;-64
2022/04/21 06:18:39;;;;;;;2.53;1.60;;;;;;;;;;4529873;28;20024;-64
2022/04/21 06:20:51;;;;;;;2.10;1.43;;;;;;;;;;4526341;28;20025;-64
2022/04/21 06:23:01;;;;;;;2.97;1.40;;;;;;;;;;4517686;28;20033;-64
2022/04/21 06:25:12;;;;;;;2.13;1.30;;;;;;;;;;4527026;28;20627;-64
2022/04/21 06:27:22;;;;;;;2.23;1.43;;;;;;;;;;4527882;28;20028;-64
2022/04/21 06:29:33;;;;;;;3.43;1.70;;;;;;;;;;4530956;28;20502;-64
2022/04/21 06:31:45;;;;;;;2.60;1.50;;;;;;;;;;4530422;28;20020;-64
2022/04/21 06:33:56;;;;;;;1.98;1.42;;;;;;;;;;4530052;28;20040;-64
2022/04/21 06:36:07;;;;;;;2.28;1.60;;;;;;;;;;4530431;28;20020;-64
2022/04/21 06:38:18;;;;;;;3.28;1.77;;;;;;;;;;4527301;28;20064;-64
2022/04/21 06:40:28;;;;;;;1.60;1.30;;;;;;;;;;4530790;28;20041;-64
2022/04/21 06:42:42;;;;;;;2.30;1.60;;;;;;;;;;4517792;28;20044;-63
2022/04/21 06:49:50;;;;;;;1.52;1.30;;;;;;;;;;4528203;28;20639;-63
2022/04/21 06:52:01;;;;;;;2.13;1.40;;;;;;;;;;4529662;28;20048;-63
2022/04/21 06:54:11;;;;;;;2.10;1.43;;;;;;;;;;4526930;28;20021;-64
2022/04/21 06:56:22;;;;;;;1.73;1.27;;;;;;;;;;4510146;28;20043;-63
2022/04/21 06:58:32;;;;;;;2.33;1.50;;;;;;;;;;4518178;28;20133;-64
2022/04/21 07:00:43;;;;;;;3.03;1.60;;;;;;;;;;4522821;28;20017;-64
2022/04/21 07:02:57;;;;;;;3.10;1.50;;;;;;;;;;4526708;28;20025;-64
2022/04/21 07:05:10;;;;;;;1.55;1.40;;;;;;;;;;4512863;28;20041;-63
2022/04/21 07:07:21;;;;;;;4.43;1.50;;;;;;;;;;4511497;28;20846;-64
2022/04/21 07:09:31;;;;;;;2.30;1.40;;;;;;;;;;4529927;28;20027;-64
2022/04/21 07:11:43;;;;;;;2.20;1.40;;;;;;;;;;4529086;28;20029;-63
2022/04/21 07:13:53;;;;;;;;;;;;;;;;;;4518230;28;20080;-63
2022/04/21 07:16:04;;;;;;;1.42;1.20;;;;;;;;;;4510884;28;19917;-64
2022/04/21 07:18:16;;;;;;;1.93;1.40;;;;;;;;;;4528483;28;20577;-63
2022/04/21 07:20:26;;;;;;;2.88;1.45;;;;;;;;;;4502464;28;20026;-64
2022/04/21 07:22:37;;;;;;;1.70;1.07;;;;;;;;;;4528000;28;20029;-64
2022/04/21 07:24:47;;;;;;;2.63;1.60;;;;;;;;;;4515904;28;20515;-64
2022/04/21 07:26:58;;;;;;;1.83;1.17;;;;;;;;;;4529755;28;20611;-63
2022/04/21 07:29:08;;;;;;;1.90;1.23;;;;;;;;;;4528218;28;20022;-64
2022/04/21 07:31:19;;;;;;;1.97;1.47;;;;;;;;;;4511493;28;20099;-64
2022/04/21 07:33:29;;;;;;;2.00;1.40;;;;;;;;;;4529910;28;20032;-64
2022/04/21 07:35:41;;;;;;;1.93;1.30;;;;;;;;;;4510517;28;20545;-64
2022/04/21 07:37:51;;;;;;;2.97;1.63;;;;;;;;;;4509502;28;20025;-64
2022/04/21 07:40:02;;;;;;;2.10;1.23;;;;;;;;;;4530346;28;20038;-64
2022/04/21 07:42:13;;;;;;;4.23;1.63;;;;;;;;;;4527566;28;20068;-64
2022/04/21 07:44:23;;;;;;;3.25;1.42;;;;;;;;;;4474658;28;20096;-64
2022/04/21 07:46:36;;;;;;;1.53;1.20;;;;;;;;;;4529095;28;20091;-65
2022/04/21 07:51:15;;;;;;;2.50;1.30;;;;;;;;;;4530115;28;20029;-64
2022/04/21 07:53:25;;;;;;;1.20;1.10;;;;;;;;;;4512332;28;20026;-65
2022/04/21 07:55:36;;;;;;;1.70;1.20;;;;;;;;;;4516767;28;37532;-64
2022/04/21 07:57:47;;;;;;;2.40;1.50;;;;;;;;;;4527513;28;20037;-65
2022/04/21 07:59:57;;;;;;;1.58;1.25;;;;;;;;;;4527365;28;20439;-64
2022/04/21 08:02:08;;;;;;;1.97;1.17;;;;;;;;;;4510221;28;20560;-64
2022/04/21 08:04:18;;;;;;;1.70;1.37;;;;;;;;;;4517758;28;20041;-64
2022/04/21 08:06:29;;;;;;;1.63;1.30;;;;;;;;;;4527675;28;33740;-64
2022/04/21 08:08:40;;;;;;;1.67;1.30;;;;;;;;;;4529424;28;20018;-64
2022/04/21 08:10:50;;;;;;;2.72;1.48;;;;;;;;;;4513010;28;20034;-65
2022/04/21 08:13:01;;;;;;;1.47;1.20;;;;;;;;;;4531547;28;20017;-64
2022/04/21 08:15:23;;;;;;;1.37;1.00;;;;;;;;;;4510795;28;20037;-64
2022/04/21 08:17:36;;;;;;;1.50;1.40;;;;;;;;;;4529868;28;20029;-64
2022/04/21 08:19:46;;;;;;;2.33;1.50;;;;;;;;;;4527497;28;20055;-64
2022/04/21 08:21:57;;;;;;;1.83;1.10;;;;;;;;;;4525725;28;20040;-64
2022/04/21 08:34:03;;;;;;;1.60;1.30;;;;;;;;;;4529717;28;20029;-65
2022/04/21 08:36:13;;;;;;;2.17;1.30;;;;;;;;;;4531257;28;20026;-64
2022/04/21 08:38:25;;;;;;;1.30;1.20;;;;;;;;;;4531334;28;20565;-67
2022/04/21 08:40:37;;;;;;;2.53;1.45;;;;;;;;;;4531318;28;20576;-68
2022/04/21 08:42:52;;;;;;;2.25;1.38;;;;;;;;;;4520352;28;20029;-69
2022/04/21 08:45:03;;;;;;;1.58;1.30;;;;;;;;;;4496096;28;20066;-68
2022/04/21 08:47:18;;;;;;;1.50;1.33;;;;;;;;;;4526598;28;20140;-61
2022/04/21 08:49:32;;;;;;;2.83;1.50;;;;;;;;;;4526489;28;20036;-69
2022/04/21 08:51:42;;;;;;;2.97;1.40;;;;;;;;;;4510380;28;20013;-65
2022/04/21 08:53:55;;;;;;;1.97;1.30;;;;;;;;;;4529372;28;20504;-68
2022/04/21 08:56:06;;;;;;;1.80;1.33;;;;;;;;;;4528617;28;20635;-62
2022/04/21 08:58:16;;;;;;;2.03;1.40;;;;;;;;;;4520186;28;20018;-62
2022/04/21 09:00:27;;;;;;;2.60;1.33;;;;;;;;;;4513188;28;20022;-64
2022/04/21 09:02:44;;;;;;;1.47;1.13;;;;;;;;;;4513678;28;20536;-62
2022/04/21 09:04:56;;;;;;;2.03;1.40;;;;;;;;;;4527569;28;20512;-63
2022/04/21 09:07:18;;;;;;;2.17;1.20;;;;;;;;;;4517579;28;20030;-62
2022/04/21 09:09:29;;;;;;;2.05;1.30;;;;;;;;;;4511718;28;20818;-63
2022/04/21 09:11:42;;;;;;;2.60;1.30;;;;;;;;;;4518084;28;20103;-62
2022/04/21 09:13:58;;;;;;;1.63;1.40;;;;;;;;;;4511571;28;20028;-62
2022/04/21 09:16:12;;;;;;;2.33;1.23;;;;;;;;;;4529520;28;20111;-62
2022/04/21 09:18:23;;;;;;;2.20;1.30;;;;;;;;;;4528579;28;20556;-62
2022/04/21 09:20:35;;;;;;;2.00;1.13;;;;;;;;;;4494139;28;20018;-63
2022/04/21 09:23:07;;;;;;;2.42;1.40;;;;;;;;;;4530040;28;20032;-62
2022/04/21 09:25:17;;;;;;;2.03;1.23;;;;;;;;;;4530044;28;20044;-62
2022/04/21 09:27:42;;;;;;;1.83;1.40;;;;;;;;;;4528044;28;20504;-62
2022/04/21 09:29:56;;;;;;;2.20;1.30;;;;;;;;;;4512669;28;20030;-62
2022/04/21 09:32:07;;;;;;;2.05;1.38;;;;;;;;;;4529559;28;20060;-62
2022/04/21 09:34:17;;;;;;;2.43;1.50;;;;;;;;;;4527369;28;20036;-62
2022/04/21 09:36:29;;;;;;;2.97;1.60;;;;;;;;;;4528217;28;20496;-62
2022/04/21 09:38:40;;;;;;;2.47;1.40;;;;;;;;;;4528717;28;20615;-62
2022/04/21 09:40:51;;;;;;;;;;;;;;;;;;4529222;28;20048;-62
2022/04/21 09:43:02;;;;;;;1.40;1.20;;;;;;;;;;4493104;28;19916;-62
2022/04/21 09:47:42;;;;;;;2.63;1.40;;;;;;;;;;4526080;28;20034;-63
2022/04/21 09:49:52;;;;;;;2.43;1.40;;;;;;;;;;4506677;28;20391;-62
2022/04/21 09:52:03;;;;;;;2.87;1.67;;;;;;;;;;4525784;28;20020;-62
2022/04/21 09:54:16;;;;;;;2.58;1.20;;;;;;;;;;4525430;28;20022;-62
2022/04/21 09:56:39;;;;;;;2.58;1.27;;;;;;;;;;4526653;28;20036;-62
2022/04/21 09:58:50;;;;;;;2.25;1.30;;;;;;;;;;4493327;28;20022;-63
2022/04/21 10:01:00;;;;;;;2.53;1.50;;;;;;;;;;4528019;28;20083;-62
2022/04/21 10:03:11;;;;;;;2.47;1.43;;;;;;;;;;4528786;28;20013;-62
2022/04/21 10:05:22;;;;;;;1.83;1.30;;;;;;;;;;4527219;28;20116;-62
2022/04/21 10:07:33;;;;;;;2.20;1.27;;;;;;;;;;4510177;28;20079;-61
2022/04/21 10:09:44;;;;;;;2.13;1.27;;;;;;;;;;4529029;28;20488;-63
2022/04/21 10:11:57;;;;;;;;;;;;;;;;;;4528874;28;20029;-63
2022/04/21 10:14:12;;;;;;;2.38;1.42;;;;;;;;;;4520978;28;20531;-63
2022/04/21 10:16:24;;;;;;;2.53;1.33;;;;;;;;;;4514639;28;20723;-62
2022/04/21 10:18:35;;;;;;;2.45;1.40;;;;;;;;;;4519418;28;20648;-62
2022/04/21 10:20:46;;;;;;;3.77;1.60;;;;;;;;;;4530573;28;20076;-62
2022/04/21 10:22:57;;;;;;;2.33;1.40;;;;;;;;;;4531301;28;20060;-62
2022/04/21 10:25:08;;;;;;;1.92;1.38;;;;;;;;;;4528371;28;44702;-63
2022/04/21 10:27:37;;;;;;;3.75;1.75;;;;;;;;;;4530369;28;20025;-62
2022/04/21 10:29:51;;;;;;;2.60;1.60;;;;;;;;;;4531470;28;20560;-63
2022/04/21 10:32:03;;;;;;;2.92;1.83;;;;;;;;;;4531898;28;20469;-63
2022/04/21 10:34:32;;;;;;;1.75;1.50;;;;;;;;;;4528981;28;21206;-62
2022/04/21 10:36:47;;;;;;;2.72;1.70;;;;;;;;;;4531384;28;20029;-62
2022/04/21 10:39:22;;;;;;;2.17;1.60;;;;;;;;;;4512655;28;20029;-62
2022/04/21 10:41:36;;;;;;;2.58;1.58;;;;;;;;;;4519464;28;20068;-62
2022/04/21 10:43:52;;;;;;;2.78;1.38;;;;;;;;;;4528648;28;20030;-62
2022/04/21 10:46:07;;;;;;;2.50;1.60;;;;;;;;;;4530266;28;20044;-62
2022/04/21 10:48:17;;;;;;;2.47;1.63;;;;;;;;;;4529370;28;20025;-62
2022/04/21 10:50:32;;;;;;;2.97;1.30;;;;;;;;;;4517546;28;20045;-62
2022/04/21 10:57:46;;;;;;;1.98;1.30;;;;;;;;;;4529548;28;20025;-63
2022/04/21 11:00:08;;;;;;;2.10;1.50;;;;;;;;;;4517898;28;20084;-62
2022/04/21 11:02:19;;;;;;;3.92;1.77;;;;;;;;;;4527822;28;20304;-63
2022/04/21 11:04:29;;;;;;;2.43;1.63;;;;;;;;;;4495133;28;20057;-62
2022/04/21 11:06:43;;;;;;;2.73;1.40;;;;;;;;;;4516914;28;20036;-62
2022/04/21 11:08:53;;;;;;;3.03;1.50;;;;;;;;;;4528988;28;20143;-62
2022/04/21 11:11:04;;;;;;;2.57;1.40;;;;;;;;;;4515181;28;20029;-63
2022/04/21 11:13:19;;;;;;;3.08;1.48;;;;;;;;;;4497401;28;20122;-62
2022/04/21 11:15:33;;;;;;;2.65;1.60;;;;;;;;;;4511035;28;20633;-62
2022/04/21 11:18:10;;;;;;;2.97;1.60;;;;;;;;;;4526685;28;20136;-63
2022/04/21 11:20:28;;;;;;;2.75;1.50;;;;;;;;;;4524055;28;20141;-62
2022/04/21 11:22:42;;;;;;;2.65;1.60;;;;;;;;;;4529165;28;20126;-63
2022/04/21 11:24:55;;;;;;;3.25;1.70;;;;;;;;;;4528038;28;20765;-63
2022/04/21 11:27:13;;;;;;;3.30;1.65;;;;;;;;;;4528353;28;20112;-63
2022/04/21 11:29:23;;;;;;;3.03;1.50;;;;;;;;;;4529834;28;20095;-63
2022/04/21 11:31:34;;;;;;;2.40;1.50;;;;;;;;;;4516658;28;20151;-63
2022/04/21 11:33:44;;;;;;;2.50;1.50;;;;;;;;;;4522000;28;20025;-63
2022/04/21 11:36:09;;;;;;;2.85;1.50;;;;;;;;;;4525659;28;20555;-63
2022/04/21 11:38:19;;;;;;;3.10;1.60;;;;;;;;;;4516345;28;20541;-63
2022/04/21 11:40:35;;;;;;;2.87;1.70;;;;;;;;;;4529603;28;20021;-63
2022/04/21 11:42:50;;;;;;;4.07;1.80;;;;;;;;;;4517307;28;20285;-63
2022/04/21 11:45:00;;;;;;;2.83;1.80;;;;;;;;;;4498264;28;20077;-63
2022/04/21 11:47:13;;;;;;;2.80;1.50;;;;;;;;;;4530801;28;20108;-63
2022/04/21 11:49:23;;;;;;;2.92;1.80;;;;;;;;;;4530767;28;20024;-65
2022/04/21 11:51:33;;;;;;;3.57;1.80;;;;;;;;;;4528096;28;20534;-63
2022/04/21 11:53:44;;;;;;;2.70;1.67;;;;;;;;;;4529406;28;20028;-63
2022/04/21 11:55:54;;;;;;;2.27;1.70;;;;;;;;;;4530126;28;20030;-63
2022/04/21 11:58:05;;;;;;;1.93;1.60;;;;;;;;;;4509063;28;20021;-63
2022/04/21 12:00:17;;;;;;;3.97;1.70;;;;;;;;;;4528325;28;30904;-63
2022/04/21 12:07:25;;;;;;;3.42;1.60;;;;;;;;;;4528150;28;20029;-63
2022/04/21 12:09:39;;;;;;;2.83;1.73;;;;;;;;;;4530630;28;20036;-63
2022/04/21 12:11:52;;;;;;;2.83;1.95;;;;;;;;;;4500236;28;20109;-63
2022/04/21 12:14:03;;;;;;;3.88;1.98;;;;;;;;;;4529775;28;20068;-63
2022/04/21 12:16:38;;;;;;;3.57;1.80;;;;;;;;;;4517462;28;20096;-63
2022/04/21 12:18:49;;;;;;;2.63;1.60;;;;;;;;;;4529117;28;20186;-63
2022/04/21 12:20:59;;;;;;;2.27;1.70;;;;;;;;;;4528586;28;20100;-63
2022/04/21 12:23:10;;;;;;;3.90;1.90;;;;;;;;;;4500636;28;20026;-63
2022/04/21 12:25:31;;;;;;;2.47;1.53;;;;;;;;;;4529549;28;20646;-63
2022/04/21 12:27:42;;;;;;;3.13;1.80;;;;;;;;;;4527196;28;20033;-63
2022/04/21 12:29:53;;;;;;;3.08;1.77;;;;;;;;;;4507838;28;20026;-63
2022/04/21 12:32:05;;;;;;;1.85;1.35;;;;;;;;;;4516727;28;20029;-63
2022/04/21 12:34:29;;;;;;;2.22;1.60;;;;;;;;;;4528583;28;20037;-63
2022/04/21 12:36:49;;;;;;;3.45;1.45;;;;;;;;;;4528242;28;20026;-63
2022/04/21 12:39:03;;;;;;;1.83;1.60;;;;;;;;;;4529132;28;20486;-63
2022/04/21 12:41:13;;;;;;;4.55;1.92;;;;;;;;;;4509978;28;20658;-63
2022/04/21 12:43:25;;;;;;;2.60;1.60;;;;;;;;;;4518111;28;20116;-62
2022/04/21 12:45:36;;;;;;;2.53;1.63;;;;;;;;;;4509952;28;20085;-63
2022/04/21 12:47:48;;;;;;;3.07;1.90;;;;;;;;;;4529143;28;20029;-63
2022/04/21 12:50:00;;;;;;;3.22;1.80;;;;;;;;;;4529093;28;20029;-63
2022/04/21 12:52:11;;;;;;;3.10;1.42;;;;;;;;;;4526832;28;20059;-63
2022/04/21 12:54:26;;;;;;;2.45;1.63;;;;;;;;;;4529588;28;20079;-63
2022/04/21 12:56:38;;;;;;;3.50;1.83;;;;;;;;;;4508997;28;20021;-63
2022/04/21 12:58:54;;;;;;;3.65;1.67;;;;;;;;;;4509624;28;20589;-63
2022/04/21 13:01:08;;;;;;;3.78;1.80;;;;;;;;;;4526162;28;20877;-63
2022/04/21 13:03:19;;;;;;;2.75;1.55;;;;;;;;;;4526666;28;20069;-63
2022/04/21 13:05:29;;;;;;;2.97;1.60;;;;;;;;;;4500050;28;20132;-63
2022/04/21 13:07:40;;;;;;;2.73;1.53;;;;;;;;;;4530528;28;20029;-63
2022/04/21 13:09:50;;;;;;;2.93;1.90;;;;;;;;;;4533748;28;20029;-63
2022/04/21 13:12:01;;;;;;;2.47;1.70;;;;;;;;;;4528997;28;20030;-63
2022/04/21 13:14:11;;;;;;;3.27;1.50;;;;;;;;;;4526737;28;21749;-63
2022/04/21 13:16:21;;;;;;;2.53;1.80;;;;;;;;;;4527837;28;20112;-62
2022/04/21 13:18:32;;;;;;;2.77;1.73;;;;;;;;;;4526804;28;20025;-63
2022/04/21 13:23:13;;;;;;;3.17;1.77;;;;;;;;;;4526712;28;20121;-62
2022/04/21 13:25:23;;;;;;;2.60;1.83;;;;;;;;;;4526448;28;20703;-62
2022/04/21 13:27:34;;;;;;;2.10;1.30;;;;;;;;;;4525739;28;20600;-62
2022/04/21 13:29:44;;;;;;;2.43;1.73;;;;;;;;;;4506984;28;30998;-62
2022/04/21 13:34:24;;;;;;;4.63;2.00;;;;;;;;;;4528630;28;20044;-64
2022/04/21 13:36:37;;;;;;;2.53;2.00;;;;;;;;;;4525965;28;20053;-63
2022/04/21 13:38:47;;;;;;;2.88;1.88;;;;;;;;;;4498858;28;20018;-62
2022/04/21 13:40:57;;;;;;;2.87;1.80;;;;;;;;;;4508822;28;20030;-62
2022/04/21 13:43:08;;;;;;;3.27;2.00;;;;;;;;;;4517100;28;20025;-61
2022/04/21 13:45:18;;;;;;;2.07;1.50;;;;;;;;;;4514098;28;20055;-64
2022/04/21 13:47:29;;;;;;;2.67;1.80;;;;;;;;;;4519077;28;38801;-63
2022/04/21 13:49:43;;;;;;;4.27;1.97;;;;;;;;;;4534655;28;20030;-64
2022/04/21 13:51:54;;;;;;;2.70;1.88;;;;;;;;;;4531988;28;20041;-64
2022/04/21 13:54:04;;;;;;;2.83;2.07;;;;;;;;;;4514449;28;20037;-63
2022/04/21 13:56:15;;;;;;;2.83;1.73;;;;;;;;;;4511207;28;20026;-62
2022/04/21 13:58:25;;;;;;;2.63;1.90;;;;;;;;;;4522699;28;20026;-63
2022/04/21 14:00:40;;;;;;;2.80;1.97;;;;;;;;;;4528889;28;20103;-63
2022/04/21 14:02:50;;;;;;;2.78;1.80;;;;;;;;;;4515595;28;20014;-62
2022/04/21 14:05:01;;;;;;;3.73;2.17;;;;;;;;;;4530955;28;34968;-62
2022/04/21 14:07:13;;;;;;;3.60;1.83;;;;;;;;;;4516080;28;20025;-62
2022/04/21 14:09:23;;;;;;;2.10;1.73;;;;;;;;;;4533437;28;20090;-61
2022/04/21 14:11:34;;;;;;;2.47;1.60;;;;;;;;;;4531250;28;20092;-61
2022/04/21 14:13:48;;;;;;;2.85;1.60;;;;;;;;;;4532687;28;20477;-62
2022/04/21 14:15:59;;;;;;;2.30;1.52;;;;;;;;;;4517764;28;20037;-62