Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:16;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5068817;28;20028;-72
2021/09/18 00:04:42;;;;;;;0.70;0.65;;;14.70;99.90;;;;;;5074532;28;20028;-72
2021/09/18 00:07:07;;;;;;;2.22;0.80;;;14.70;99.90;;;;;;5075095;28;20108;-72
2021/09/18 00:09:33;;;;;;;2.72;0.90;;;14.70;99.90;;;;;;5063578;28;20025;-71
2021/09/18 00:11:58;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5041496;28;20123;-72
2021/09/18 00:14:24;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5064928;28;20029;-72
2021/09/18 00:16:50;;;;;;;1.65;0.60;;;14.80;99.90;;;;;;5069516;28;20769;-72
2021/09/18 00:19:16;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;5065922;28;20036;-71
2021/09/18 00:21:41;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5054857;28;20098;-72
2021/09/18 00:24:07;;;;;;;2.85;0.80;;;14.70;99.90;;;;;;5063159;28;20034;-72
2021/09/18 00:26:32;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5072253;28;20245;-72
2021/09/18 00:28:59;;;;;;;1.92;0.88;;;14.70;99.90;;;;;;5077162;28;20035;-71
2021/09/18 00:31:26;;;;;;;1.67;0.77;;;14.70;99.90;;;;;;5064756;28;20060;-71
2021/09/18 00:33:52;;;;;;;5.70;1.30;;;14.70;99.90;;;;;;5071231;28;20024;-72
2021/09/18 00:36:17;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5060052;28;20051;-71
2021/09/18 00:38:43;;;;;;;0.93;0.77;;;14.70;99.90;;;;;;5068235;28;20021;-71
2021/09/18 00:41:09;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5069047;28;20123;-72
2021/09/18 00:43:34;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5061113;28;20035;-72
2021/09/18 00:46:00;;;;;;;1.23;0.88;;;14.70;99.90;;;;;;5062933;28;20028;-71
2021/09/18 00:48:25;;;;;;;1.45;0.73;;;14.70;99.90;;;;;;5067563;28;20043;-72
2021/09/18 00:50:51;;;;;;;2.22;0.75;;;14.70;99.90;;;;;;5069422;28;20086;-72
2021/09/18 00:53:16;;;;;;;1.42;0.80;;;14.70;99.90;;;;;;5067795;28;20386;-72
2021/09/18 00:55:42;;;;;;;2.70;0.80;;;14.60;99.90;;;;;;5064935;28;20391;-72
2021/09/18 00:58:08;;;;;;;1.90;0.70;;;14.70;99.90;;;;;;5060994;28;20235;-72
2021/09/18 01:00:34;;;;;;;2.78;0.80;;;14.70;99.90;;;;;;5063413;28;20157;-72
2021/09/18 01:02:59;;;;;;;1.15;0.77;;;14.70;99.90;;;;;;5066351;28;20029;-71
2021/09/18 01:05:25;;;;;;;1.90;0.60;;;14.60;99.90;;;;;;5065120;28;20033;-71
2021/09/18 01:07:55;;;;;;;1.90;0.75;;;14.60;99.90;;;;;;5059260;28;20032;-71
2021/09/18 01:10:21;;;;;;;1.88;0.70;;;14.60;99.90;;;;;;5061963;28;20032;-72
2021/09/18 01:13:17;;;;;;;1.10;0.73;;;14.60;99.90;;;;;;5069324;28;20047;-72
2021/09/18 01:15:44;;;;;;;2.92;0.85;;;14.60;99.90;;;;;;5062879;28;20422;-72
2021/09/18 01:18:10;;;;;;;1.60;1.08;;;14.60;99.90;;;;;;5064674;28;20051;-71
2021/09/18 01:20:37;;;;;;;0.90;0.73;;;14.60;99.90;;;;;;5061041;28;20446;-71
2021/09/18 01:23:07;;;;;;;1.58;1.08;;;14.50;99.90;;;;;;5048653;28;20041;-71
2021/09/18 01:25:35;;;;;;;1.38;0.90;;;14.50;99.90;;;;;;5061869;28;20033;-72
2021/09/18 01:28:03;;;;;;;1.20;0.73;;;14.50;99.90;;;;;;5064870;28;20021;-72
2021/09/18 01:30:31;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5068319;28;20036;-72
2021/09/18 01:32:58;;;;;;;2.58;1.10;;;14.40;99.90;;;;;;5066557;28;20020;-72
2021/09/18 01:35:24;;;;;;;1.73;0.70;;;14.40;99.90;;;;;;5064119;28;20517;-72
2021/09/18 01:37:49;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;5067217;28;20044;-72
2021/09/18 01:40:19;;;;;;;3.25;1.25;;;14.50;99.90;;;;;;5060408;28;20167;-72
2021/09/18 01:42:46;;;;;;;2.25;0.80;;;14.50;99.90;;;;;;5063643;28;20075;-72
2021/09/18 01:45:12;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5064196;28;20047;-71
2021/09/18 01:47:46;;;;;;;1.75;0.80;;;14.40;99.90;;;;;;5067594;28;20031;-72
2021/09/18 01:50:27;;;;;;;2.50;1.00;;;14.40;99.90;;;;;;5064096;28;20025;-71
2021/09/18 01:52:54;;;;;;;;;;;14.50;99.90;;;;;;5050826;28;20435;-71
2021/09/18 01:55:20;;;;;;;4.32;0.95;;;14.50;99.90;;;;;;5061120;28;19923;-71
2021/09/18 01:57:51;;;;;;;1.42;1.05;;;14.50;99.90;;;;;;5059737;28;20074;-71
2021/09/18 02:00:18;;;;;;;1.02;0.90;;;14.40;99.90;;;;;;5064057;28;20107;-71
2021/09/18 02:02:44;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5062131;28;20032;-71
2021/09/18 02:05:11;;;;;;;1.20;0.93;;;14.40;99.90;;;;;;5065800;28;20021;-71
2021/09/18 02:07:37;;;;;;;1.60;1.20;;;14.40;99.90;;;;;;5054158;28;20081;-72
2021/09/18 02:10:05;;;;;;;1.38;0.90;;;14.40;99.90;;;;;;5061634;28;20060;-71
2021/09/18 02:12:30;;;;;;;1.08;0.98;;;14.40;99.90;;;;;;5066684;28;20517;-71
2021/09/18 02:14:56;;;;;;;0.90;0.80;;;14.40;99.90;;;;;;5057190;28;20024;-71
2021/09/18 02:17:21;;;;;;;1.73;0.90;;;14.40;99.90;;;;;;5050520;28;20071;-72
2021/09/18 02:19:46;;;;;;;1.60;1.10;;;14.30;99.90;;;;;;5061468;28;20039;-71
2021/09/18 02:22:12;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5065064;28;20455;-71
2021/09/18 02:24:37;;;;;;;1.17;0.85;;;14.30;99.90;;;;;;5064581;28;20016;-71
2021/09/18 02:27:03;;;;;;;1.02;0.77;;;14.30;99.90;;;;;;5064667;28;20044;-71
2021/09/18 02:29:28;;;;;;;1.23;0.88;;;14.30;99.90;;;;;;5066858;28;20029;-71
2021/09/18 02:31:54;;;;;;;1.17;0.98;;;14.30;99.90;;;;;;5063961;28;20069;-72
2021/09/18 02:34:19;;;;;;;2.83;0.90;;;14.40;99.90;;;;;;5064256;28;20390;-72
2021/09/18 02:36:45;;;;;;;2.08;0.88;;;14.40;99.90;;;;;;5062879;28;20025;-72
2021/09/18 02:39:10;;;;;;;1.20;0.73;;;14.30;99.90;;;;;;5064153;28;20017;-71
2021/09/18 02:41:35;;;;;;;2.20;1.10;;;14.30;99.90;;;;;;5063428;28;20486;-71
2021/09/18 02:44:01;;;;;;;2.70;1.20;;;14.40;99.90;;;;;;5064717;28;20013;-71
2021/09/18 02:46:27;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5064784;28;20043;-71
2021/09/18 02:48:52;;;;;;;4.03;1.00;;;14.40;99.90;;;;;;5059408;28;20503;-70
2021/09/18 02:51:18;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5060182;28;20427;-71
2021/09/18 02:53:44;;;;;;;1.10;0.77;;;14.40;99.90;;;;;;5064502;28;20044;-71
2021/09/18 02:56:12;;;;;;;2.42;0.80;;;14.40;99.90;;;;;;5068220;28;20020;-71
2021/09/18 02:58:38;;;;;;;0.98;0.75;;;14.40;99.90;;;;;;5064730;28;20633;-71
2021/09/18 03:01:03;;;;;;;2.75;0.90;;;14.40;99.90;;;;;;5062191;28;20032;-71
2021/09/18 03:03:29;;;;;;;1.27;0.75;;;14.40;99.90;;;;;;5065728;28;20458;-71
2021/09/18 03:05:54;;;;;;;2.42;1.42;;;14.30;99.90;;;;;;5061689;28;20558;-71
2021/09/18 03:08:20;;;;;;;2.97;1.05;;;14.40;99.90;;;;;;5064480;28;20542;-72
2021/09/18 03:10:46;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5065451;28;20434;-71
2021/09/18 03:13:11;;;;;;;2.92;1.10;;;14.40;99.90;;;;;;5060102;28;20021;-71
2021/09/18 03:15:37;;;;;;;2.20;1.08;;;14.40;99.90;;;;;;5059131;28;20364;-71
2021/09/18 03:18:02;;;;;;;3.72;1.10;;;14.40;99.90;;;;;;5055582;28;20036;-71
2021/09/18 03:20:28;;;;;;;1.70;1.10;;;14.40;99.90;;;;;;5059688;28;20090;-71
2021/09/18 03:22:53;;;;;;;1.40;1.02;;;14.40;99.90;;;;;;5063671;28;20020;-71
2021/09/18 03:25:18;;;;;;;1.73;0.82;;;14.40;99.90;;;;;;5065984;28;20363;-71
2021/09/18 03:27:44;;;;;;;1.27;1.00;;;14.30;99.90;;;;;;5055829;28;20035;-71
2021/09/18 03:30:10;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;5073085;28;20025;-71
2021/09/18 03:32:35;;;;;;;2.60;1.13;;;14.40;99.90;;;;;;5069547;28;20389;-71
2021/09/18 03:35:01;;;;;;;2.38;1.20;;;14.40;99.90;;;;;;5053172;28;20538;-71
2021/09/18 03:37:27;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;5070227;28;20033;-71
2021/09/18 03:39:53;;;;;;;1.65;1.15;;;14.30;99.90;;;;;;5069856;28;20083;-71
2021/09/18 03:42:18;;;;;;;1.63;1.40;;;14.30;99.90;;;;;;5070193;28;20037;-72
2021/09/18 03:44:45;;;;;;;1.48;1.00;;;14.30;99.90;;;;;;5059987;28;20032;-71
2021/09/18 03:47:11;;;;;;;1.05;0.80;;;14.30;99.90;;;;;;5067559;28;20032;-71
2021/09/18 03:49:36;;;;;;;4.22;1.15;;;14.30;99.90;;;;;;5069981;28;20032;-71
2021/09/18 03:52:02;;;;;;;1.15;1.05;;;14.30;99.90;;;;;;5069671;28;20031;-71
2021/09/18 03:54:28;;;;;;;1.60;1.02;;;14.30;99.90;;;;;;5065401;28;20494;-72
2021/09/18 03:56:54;;;;;;;4.00;1.20;;;14.30;99.90;;;;;;5067631;28;20059;-71
2021/09/18 03:59:21;;;;;;;3.05;1.17;;;14.30;99.90;;;;;;5064629;28;20025;-71
2021/09/18 04:01:47;;;;;;;3.05;1.17;;;14.20;99.90;;;;;;5067465;28;20025;-71
2021/09/18 04:04:12;;;;;;;1.05;0.95;;;14.30;99.90;;;;;;5062772;28;20025;-72
2021/09/18 04:06:38;;;;;;;3.95;1.20;;;14.30;99.90;;;;;;5064018;28;20020;-71
2021/09/18 04:09:03;;;;;;;2.55;1.60;;;14.20;99.90;;;;;;5064519;28;20388;-72
2021/09/18 04:11:29;;;;;;;2.92;1.45;;;14.30;99.90;;;;;;5066320;28;20541;-71
2021/09/18 04:14:00;;;;;;;6.63;1.45;;;14.30;99.90;;;;;;5063647;28;20032;-71
2021/09/18 04:16:25;;;;;;;;;;;14.20;99.90;;;;;;5068430;28;20032;-71
2021/09/18 04:18:51;;;;;;;3.00;1.40;;;14.20;99.90;;;;;;5066351;28;19915;-72
2021/09/18 04:21:17;;;;;;;2.15;1.23;;;14.30;99.90;;;;;;5069528;28;20032;-71
2021/09/18 04:23:42;;;;;;;4.13;1.55;;;14.30;99.90;;;;;;5068909;28;20028;-71
2021/09/18 04:26:08;;;;;;;1.90;1.33;;;14.30;99.90;;;;;;5064013;28;20043;-70
2021/09/18 04:28:33;;;;;;;2.53;1.60;;;14.20;99.90;;;;;;5065964;28;20032;-71
2021/09/18 04:30:59;;;;;;;3.17;1.95;;;14.20;99.90;;;;;;5068986;28;20032;-71
2021/09/18 04:33:27;;;;;;;2.85;2.00;;;14.20;99.90;;;;;;5063023;28;20526;-70
2021/09/18 04:35:53;;;;;;;2.97;1.98;;;14.20;99.90;;;;;;5063148;28;20053;-72
2021/09/18 04:38:19;;;;;;;3.65;1.92;;;14.20;99.90;;;;;;5062832;28;20052;-71
2021/09/18 04:40:44;;;;;;;3.05;1.98;;;14.20;99.90;;;;;;5059379;28;20025;-71
2021/09/18 04:43:10;;;;;;;3.20;1.75;;;14.20;99.90;;;;;;5061456;28;20031;-71
2021/09/18 04:45:35;;;;;;;4.40;1.80;;;14.20;99.90;;;;;;5058489;28;20032;-71
2021/09/18 04:48:01;;;;;;;4.80;2.20;;;14.20;99.90;;;;;;5065170;28;20028;-71
2021/09/18 04:50:26;;;;;;;3.03;1.90;;;14.20;99.90;;;;;;5055089;28;20037;-71
2021/09/18 04:52:52;;;;;;;4.40;2.50;;;14.20;99.90;;;;;;5066360;28;20708;-72
2021/09/18 04:55:17;;;;;;;3.65;2.40;;;14.20;99.90;;;;;;5066379;28;20062;-72
2021/09/18 04:57:43;;;;;;;4.10;2.50;;;14.20;99.90;;;;;;5061121;28;20454;-71
2021/09/18 05:00:09;;;;;;;4.15;2.08;;;14.20;99.90;;;;;;5057217;28;21790;-71
2021/09/18 05:02:34;;;;;;;2.83;2.00;;;14.20;99.90;;;;;;5070065;28;20490;-71
2021/09/18 05:05:00;;;;;;;3.20;2.17;;;14.20;99.90;;;;;;5067629;28;20043;-71
2021/09/18 05:07:25;;;;;;;3.72;2.20;;;14.20;99.90;;;;;;5058213;28;20040;-71
2021/09/18 05:09:51;;;;;;;4.85;2.38;;;14.20;99.90;;;;;;5064502;28;20028;-71
2021/09/18 05:12:16;;;;;;;4.30;2.05;;;14.20;99.90;;;;;;5068123;28;20544;-71
2021/09/18 05:14:42;;;;;;;3.78;2.13;;;14.20;99.90;;;;;;5065286;28;20025;-71
2021/09/18 05:17:07;;;;;;;4.38;2.30;;;14.10;99.90;;;;;;5062245;28;20114;-71
2021/09/18 05:19:33;;;;;;;3.33;2.20;;;14.10;99.90;;;;;;5065239;28;20020;-71
2021/09/18 05:21:58;;;;;;;4.32;2.25;;;14.10;99.90;;;;;;5058784;28;20110;-71
2021/09/18 05:24:25;;;;;;;4.50;2.38;;;14.10;99.90;;;;;;5067535;28;20159;-72
2021/09/18 05:26:51;;;;;;;5.78;2.15;;;14.20;99.90;;;;;;5058800;28;20021;-71
2021/09/18 05:29:16;;;;;;;3.63;2.15;;;14.20;99.90;;;;;;5061929;28;20456;-71
2021/09/18 05:31:42;;;;;;;6.47;2.53;;;14.20;99.90;;;;;;5065428;28;20050;-72
2021/09/18 05:34:07;;;;;;;2.20;1.80;;;14.10;99.90;;;;;;5062102;28;20025;-71
2021/09/18 05:36:33;;;;;;;10.05;2.63;;;14.20;99.90;;;;;;5063953;28;20025;-71
2021/09/18 05:39:05;;;;;;;3.88;2.28;;;14.20;99.90;;;;;;5063707;28;20025;-71
2021/09/18 05:41:31;;;;;;;5.03;2.05;;;14.20;99.90;;;;;;5065868;28;20086;-71
2021/09/18 05:43:56;;;;;;;2.80;2.00;;;14.20;99.90;;;;;;5049267;28;20573;-71
2021/09/18 05:46:22;;;;;;;3.85;2.20;;;14.30;99.90;;;;;;5064169;28;20025;-71
2021/09/18 05:48:47;;;;;;;2.60;2.17;;;14.30;99.90;;;;;;5066138;28;20075;-71
2021/09/18 05:51:12;;;;;;;3.20;2.05;;;14.30;99.90;;;;;;5062001;28;20033;-71
2021/09/18 05:53:38;;;;;;;3.47;2.40;;;14.30;99.90;;;;;;5066298;28;20124;-71
2021/09/18 05:56:04;;;;;;;3.00;2.20;;;14.30;99.90;;;;;;5066760;28;20016;-71
2021/09/18 05:58:29;;;;;;;3.92;2.03;;;14.30;99.90;;;;;;5061931;28;20068;-71
2021/09/18 06:00:55;;;;;;;3.53;2.25;;;14.30;99.90;;;;;;5067237;28;20028;-71
2021/09/18 06:03:21;;;;;;;2.70;2.22;;;14.40;99.90;;;;;;5061587;28;20045;-72
2021/09/18 06:05:46;;;;;;;2.67;2.10;;;14.30;99.90;;;;;;5060608;28;20120;-71
2021/09/18 06:08:12;;;;;;;2.58;1.90;;;14.40;99.90;;;;;;5064470;28;20033;-71
2021/09/18 06:10:37;;;;;;;2.90;2.20;;;14.40;99.90;;;;;;5062131;28;20044;-71
2021/09/18 06:13:03;;;;;;;3.40;2.13;;;14.40;99.90;;;;;;5061528;28;20441;-71
2021/09/18 06:15:28;;;;;;;4.47;2.13;;;14.40;99.90;;;;;;5067679;28;20055;-72
2021/09/18 06:17:54;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5057141;28;20430;-71
2021/09/18 06:20:19;;;;;;;3.47;1.80;;;14.40;99.90;;;;;;5065273;28;20079;-71
2021/09/18 06:22:45;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;5059800;28;20036;-71
2021/09/18 06:25:12;;;;;;;2.67;2.13;;;14.50;99.90;;;;;;5062476;28;20035;-71
2021/09/18 06:27:41;;;;;;;2.80;2.20;;;14.50;99.90;;;;;;5063912;28;20040;-71
2021/09/18 06:30:08;;;;;;;2.40;1.95;;;14.50;99.90;;;;;;5063289;28;20033;-72
2021/09/18 06:32:34;;;;;;;3.72;2.20;;;14.60;99.90;;;;;;5064757;28;20044;-71
2021/09/18 06:34:59;;;;;;;4.05;2.50;;;14.60;99.90;;;;;;5061586;28;20024;-71
2021/09/18 06:37:25;;;;;;;3.13;2.47;;;14.60;99.90;;;;;;5067086;28;20174;-71
2021/09/18 06:39:50;;;;;;;3.28;2.53;;;14.60;99.90;;;;;;5063469;28;20020;-71
2021/09/18 06:42:16;;;;;;;4.18;2.75;;;14.60;99.90;;;;;;5067156;28;20047;-71
2021/09/18 06:44:45;;;;;;;4.68;2.67;;;14.70;99.90;;;;;;5064454;28;20544;-71
2021/09/18 06:47:11;;;;;;;3.72;2.50;;;14.70;99.90;;;;;;5062742;28;20031;-72
2021/09/18 06:49:36;;;;;;;4.93;3.10;;;14.70;99.90;;;;;;5060396;28;20544;-71
2021/09/18 06:52:02;;;;;;;3.70;2.58;;;14.80;99.90;;;;;;5067398;28;20024;-71
2021/09/18 06:54:28;;;;;;;3.72;3.17;;;14.80;99.90;;;;;;5062497;28;20032;-71
2021/09/18 06:56:53;;;;;;;6.13;2.72;;;14.90;99.90;;;;;;5066703;28;20196;-72
2021/09/18 06:59:18;;;;;;;7.28;3.00;;;14.90;99.90;;;;;;5057455;28;20036;-71
2021/09/18 07:01:44;;;;;;;6.55;3.15;;;14.90;99.90;;;;;;5066440;28;20024;-71
2021/09/18 07:04:09;;;;;;;4.18;2.63;;;15.00;99.90;;;;;;5065824;28;20032;-71
2021/09/18 07:06:35;;;;;;;3.20;2.67;;;15.00;99.90;;;;;;5065079;28;20028;-71
2021/09/18 07:09:00;;;;;;;3.35;2.70;;;15.10;99.90;;;;;;5065024;28;20078;-71
2021/09/18 07:11:26;;;;;;;3.95;2.50;;;15.10;99.90;;;;;;5071597;28;20490;-71
2021/09/18 07:13:51;;;;;;;3.33;2.42;;;15.20;99.90;;;;;;5068946;28;20016;-71
2021/09/18 07:16:17;;;;;;;4.63;2.40;;;15.20;99.90;;;;;;5068712;28;20036;-71
2021/09/18 07:18:42;;;;;;;4.20;2.80;;;15.20;99.90;;;;;;5063240;28;20033;-71
2021/09/18 07:21:07;;;;;;;3.55;2.55;;;15.30;99.90;;;;;;5066728;28;20039;-72
2021/09/18 07:23:33;;;;;;;4.28;2.80;;;15.30;99.90;;;;;;5062440;28;20575;-71
2021/09/18 07:25:58;;;;;;;4.55;2.67;;;15.30;99.90;;;;;;5067397;28;20356;-71
2021/09/18 07:28:24;;;;;;;3.42;2.10;;;15.40;99.90;;;;;;5069572;28;20039;-71
2021/09/18 07:30:50;;;;;;;3.85;1.83;;;15.50;99.90;;;;;;5054302;28;20564;-71
2021/09/18 07:33:15;;;;;;;4.55;2.50;;;15.50;99.90;;;;;;5063525;28;20029;-71
2021/09/18 07:35:41;;;;;;;2.42;2.22;;;15.60;99.90;;;;;;5067587;28;20710;-71
2021/09/18 07:38:06;;;;;;;3.42;2.10;;;15.70;99.90;;;;;;5054063;28;20029;-71
2021/09/18 07:40:34;;;;;;;1.92;1.65;;;15.80;99.90;;;;;;5063939;28;20051;-71
2021/09/18 07:43:00;;;;;;;2.13;1.95;;;15.90;99.90;;;;;;5066583;28;20489;-72
2021/09/18 07:45:25;;;;;;;2.55;1.92;;;15.90;99.90;;;;;;5070380;28;20096;-71
2021/09/18 07:47:51;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5067521;28;20016;-71
2021/09/18 07:50:16;;;;;;;2.67;1.70;;;16.10;99.90;;;;;;5060677;28;20479;-71
2021/09/18 07:52:42;;;;;;;2.05;1.50;;;16.10;99.90;;;;;;5070117;28;20600;-72
2021/09/18 07:55:09;;;;;;;4.65;2.00;;;16.20;99.90;;;;;;5067724;28;20107;-71
2021/09/18 07:57:35;;;;;;;4.38;1.48;;;16.30;99.90;;;;;;5068122;28;20049;-71
2021/09/18 08:00:00;;;;;;;3.42;2.03;;;16.40;99.90;;;;;;5061494;28;20390;-72
2021/09/18 08:02:26;;;;;;;5.05;1.40;;;16.50;99.90;;;;;;5062742;28;20036;-71
2021/09/18 08:04:51;;;;;;;3.10;1.77;;;16.60;99.90;;;;;;5069053;28;20031;-72
2021/09/18 08:07:21;;;;;;;1.45;1.20;;;16.70;99.90;;;;;;5060801;28;20478;-72
2021/09/18 08:09:47;;;;;;;6.57;1.65;;;16.80;99.90;;;;;;5066930;28;20040;-72
2021/09/18 08:12:12;;;;;;;4.32;1.90;;;16.90;99.90;;;;;;5060248;28;20558;-72
2021/09/18 08:14:38;;;;;;;6.95;1.40;;;17.00;99.90;;;;;;5064386;28;20097;-72
2021/09/18 08:17:03;;;;;;;2.10;1.23;;;17.10;99.90;;;;;;5070085;28;20586;-72
2021/09/18 08:19:29;;;;;;;4.63;1.20;;;17.20;99.90;;;;;;5066377;28;20028;-71
2021/09/18 08:21:54;;;;;;;1.10;0.90;;;17.30;99.90;;;;;;5065510;28;20031;-71
2021/09/18 08:24:20;;;;;;;1.92;1.00;;;17.40;99.90;;;;;;5072736;28;20031;-72
2021/09/18 08:26:45;;;;;;;1.25;1.15;;;17.50;99.90;;;;;;5070336;28;20040;-72
2021/09/18 08:29:11;;;;;;;1.13;0.90;;;17.50;99.90;;;;;;5056436;28;20028;-72
2021/09/18 08:31:36;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5068131;28;20120;-71
2021/09/18 08:34:02;;;;;;;0.82;0.80;;;17.60;99.90;;;;;;5067856;28;20051;-70
2021/09/18 08:36:27;;;;;;;1.75;0.70;;;17.60;99.90;;;;;;5061596;28;20035;-71
2021/09/18 08:38:53;;;;;;;2.03;0.80;;;17.60;99.90;;;;;;5062501;28;20032;-71
2021/09/18 08:41:18;;;;;;;0.73;0.52;;;17.60;99.90;;;;;;5066379;28;20024;-71
2021/09/18 08:43:44;;;;;;;1.70;0.70;;;17.60;99.90;;;;;;5064080;28;20029;-71
2021/09/18 08:46:10;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5063899;28;20032;-71
2021/09/18 08:48:39;;;;;;;3.00;0.63;;;17.70;99.90;;;;;;5067704;28;20105;-71
2021/09/18 08:51:05;;;;;;;1.13;0.50;;;17.80;99.90;;;;;;5067926;28;20491;-72
2021/09/18 08:53:30;;;;;;;3.22;0.55;;;17.90;99.90;;;;;;5059044;28;20064;-71
2021/09/18 08:55:57;;;;;;;0.82;0.60;;;18.00;99.90;;;;;;5067260;28;20024;-69
2021/09/18 08:58:24;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5065631;28;20070;-71
2021/09/18 09:00:51;;;;;;;0.68;0.40;;;18.00;99.90;;;;;;5066231;28;20028;-71
2021/09/18 09:03:32;;;;;;;1.55;0.50;;;18.10;99.90;;;;;;5068944;28;20024;-71
2021/09/18 09:06:05;;;;;;;1.77;0.60;;;18.10;99.90;;;;;;5069205;28;20024;-71
2021/09/18 09:08:30;;;;;;;0.73;0.50;;;18.10;99.90;;;;;;5069677;28;20029;-71
2021/09/18 09:10:56;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5066831;28;20028;-73
2021/09/18 09:13:24;;;;;;;0.70;0.45;;;17.90;99.90;;;;;;5059998;28;20041;-69
2021/09/18 09:16:04;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5061479;28;20429;-72
2021/09/18 09:18:36;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5056531;28;20075;-72
2021/09/18 09:21:17;;;;;;;0.95;0.80;;;17.50;99.90;;;;;;5059052;28;20075;-72
2021/09/18 09:23:43;;;;;;;0.63;0.50;;;17.50;99.90;;;;;;5064223;28;20483;-70
2021/09/18 09:26:13;;;;;;;0.55;0.50;;;17.40;99.90;;;;;;5063726;28;20058;-71
2021/09/18 09:28:41;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056503;28;20041;-71
2021/09/18 09:31:26;;;;;;;0.45;0.30;;;17.50;99.90;;;;;;5058797;28;20048;-71
2021/09/18 09:34:07;;;;;;;0.52;0.38;;;17.60;99.90;;;;;;5052399;28;20025;-71
2021/09/18 09:36:37;;;;;;;;;;;17.70;99.90;;;;;;5058324;28;20494;-71
2021/09/18 09:39:05;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5066064;28;20031;-70
2021/09/18 09:41:38;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5063504;28;20074;-71
2021/09/18 09:44:12;;;;;;;3.20;0.50;;;17.90;99.90;;;;;;5057863;28;20086;-71
2021/09/18 09:46:39;;;;;;;4.55;0.52;;;17.90;99.90;;;;;;5064796;28;20025;-74
2021/09/18 09:49:07;;;;;;;1.90;0.65;;;17.90;99.90;;;;;;5052775;28;20032;-72
2021/09/18 09:51:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5054986;28;20243;-73
2021/09/18 09:54:19;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5064822;28;20052;-71
2021/09/18 09:56:44;;;;;;;0.45;0.28;;;18.20;99.90;;;;;;5058445;28;21342;-71
2021/09/18 09:59:10;;;;;;;0.40;0.40;;;;;;;;;;5060260;28;20043;-72
2021/09/18 10:01:36;;;;;;;0.40;0.35;;;;;;;;;;5060836;28;20028;-72
2021/09/18 10:04:02;;;;;;;0.52;0.45;;;;;;;;;;5055155;28;20048;-72
2021/09/18 10:06:29;;;;;;;0.40;0.40;;;;;;;;;;5056317;28;20063;-72
2021/09/18 10:08:57;;;;;;;0.98;0.60;;;;;;;;;;5056155;28;20037;-72
2021/09/18 10:11:30;;;;;;;0.32;0.32;;;;;;;;;;5053657;28;20061;-72
2021/09/18 10:13:56;;;;;;;0.30;0.30;;;;;;;;;;5060821;28;20025;-73
2021/09/18 10:16:22;;;;;;;0.28;0.28;;;;;;;;;;5054021;28;20382;-72
2021/09/18 10:18:49;;;;;;;0.85;0.30;;;;;;;;;;5054290;28;20021;-71
2021/09/18 10:23:59;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5052844;28;20074;-72
2021/09/18 10:26:24;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5057922;28;20024;-69
2021/09/18 10:28:50;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5059539;28;20115;-69
2021/09/18 10:31:23;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5060177;28;20368;-71
2021/09/18 10:33:52;;;;;;;0.95;0.22;;;18.50;99.90;;;;;;5066305;28;20112;-73
2021/09/18 10:36:22;;;;;;;0.43;0.30;;;18.50;99.90;;;;;;5058471;28;20024;-73
2021/09/18 10:39:07;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5065739;28;20021;-73
2021/09/18 10:41:42;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5061081;28;20475;-73
2021/09/18 10:44:08;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5067955;28;20043;-73
2021/09/18 10:46:46;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5064319;28;20036;-74
2021/09/18 10:49:44;;;;;;;0.77;0.32;;;18.80;99.90;;;;;;5068740;28;20074;-77
2021/09/18 10:52:30;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5010254;28;20049;-77
2021/09/18 10:55:10;;;;;;;1.15;0.50;;;18.40;99.90;;;;;;5065405;28;20054;-76
2021/09/18 10:57:39;;;;;;;0.77;0.43;;;18.20;99.90;;;;;;5060048;28;20056;-79
2021/09/18 11:00:17;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5067810;28;20516;-81
2021/09/18 11:02:45;;;;;;;1.83;0.50;;;17.90;99.90;;;;;;5058505;28;20051;-75
2021/09/18 11:05:25;;;;;;;1.42;0.50;;;17.90;99.90;;;;;;5062752;28;20021;-75
2021/09/18 11:07:52;;;;;;;0.73;0.55;;;17.90;99.90;;;;;;5062294;28;20021;-75
2021/09/18 11:10:21;;;;;;;2.55;0.88;;;18.00;99.90;;;;;;5066474;28;20037;-76
2021/09/18 11:13:12;;;;;;;3.42;0.60;;;18.10;99.90;;;;;;5065821;28;20502;-76
2021/09/18 11:15:58;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;5053648;28;20029;-76
2021/09/18 11:18:42;;;;;;;0.52;0.50;;;18.30;99.90;;;;;;5065558;28;20447;-76
2021/09/18 11:21:10;;;;;;;2.65;0.65;;;18.50;99.90;;;;;;5058812;28;20043;-75
2021/09/18 11:23:56;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5063247;28;20035;-75
2021/09/18 11:26:43;;;;;;;1.58;0.90;;;18.20;99.90;;;;;;5055593;28;20064;-76
2021/09/18 11:29:09;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;5065451;28;20112;-76
2021/09/18 11:31:38;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5060465;28;20481;-76
2021/09/18 11:34:04;;;;;;;1.45;0.77;;;17.70;99.90;;;;;;5062195;28;20036;-76
2021/09/18 11:36:41;;;;;;;1.20;0.57;;;17.50;99.90;;;;;;5063985;28;20020;-75
2021/09/18 11:39:06;;;;;;;0.95;0.88;;;17.50;99.90;;;;;;5068948;28;20033;-75
2021/09/18 11:41:33;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5060533;28;20025;-74
2021/09/18 11:44:10;;;;;;;0.85;0.75;;;17.30;99.90;;;;;;5056913;28;20025;-74
2021/09/18 11:46:37;;;;;;;1.08;0.70;;;17.30;99.90;;;;;;5069958;28;20046;-74
2021/09/18 11:49:04;;;;;;;5.20;1.30;;;17.40;99.90;;;;;;5060559;28;20028;-74
2021/09/18 11:51:29;;;;;;;2.35;1.00;;;17.40;99.90;;;;;;5052088;28;20033;-75
2021/09/18 11:54:06;;;;;;;1.23;0.98;;;17.40;99.90;;;;;;5070762;28;20082;-71
2021/09/18 11:56:32;;;;;;;0.98;0.90;;;17.40;99.90;;;;;;5069426;28;20052;-75
2021/09/18 11:59:10;;;;;;;2.28;1.20;;;17.50;99.90;;;;;;5067880;28;20050;-74
2021/09/18 12:01:38;;;;;;;1.65;1.00;;;17.60;99.90;;;;;;5067676;28;20040;-73
2021/09/18 12:04:04;;;;;;;3.03;1.48;;;17.70;99.90;;;;;;5069311;28;20029;-72
2021/09/18 12:06:30;;;;;;;2.38;1.42;;;17.80;99.90;;;;;;5063527;28;20075;-75
2021/09/18 12:08:55;;;;;;;3.97;1.27;;;18.00;99.90;;;;;;5069638;28;20032;-72
2021/09/18 12:11:21;;;;;;;3.13;1.23;;;18.30;99.90;;;;;;5068856;28;20433;-73
2021/09/18 12:13:50;;;;;;;3.10;1.20;;;18.50;99.90;;;;;;5067762;28;20023;-73
2021/09/18 12:16:19;;;;;;;1.13;1.02;;;18.70;99.90;;;;;;5062311;28;20080;-74
2021/09/18 12:18:49;;;;;;;2.38;1.40;;;18.90;99.90;;;;;;5067480;28;20040;-74
2021/09/18 12:21:23;;;;;;;2.78;1.60;;;19.10;99.90;;;;;;5070203;28;20527;-74
2021/09/18 12:23:55;;;;;;;3.55;1.73;;;19.30;99.90;;;;;;5061245;28;20044;-75
2021/09/18 12:26:21;;;;;;;2.70;1.83;;;19.40;99.90;;;;;;5068226;28;20033;-73
2021/09/18 12:28:46;;;;;;;3.65;2.70;;;19.40;99.90;;;;;;5043531;28;20048;-73
2021/09/18 12:31:15;;;;;;;4.30;2.60;;;19.40;99.90;;;;;;5068119;28;20436;-72
2021/09/18 12:33:41;;;;;;;5.10;3.35;;;19.70;99.90;;;;;;5064534;28;20036;-73
2021/09/18 12:36:13;;;;;;;4.57;3.40;;;20.20;99.90;;;;;;5061081;28;20044;-74
2021/09/18 12:38:40;;;;;;;6.10;4.43;;;20.80;97.70;;;;;;5061050;28;20033;-74
2021/09/18 12:41:08;;;;;;;4.68;3.47;;;20.60;95.90;;;;;;5054412;28;20028;-74
2021/09/18 12:43:35;;;;;;;5.85;4.43;;;20.30;96.60;;;;;;5060156;28;20115;-74
2021/09/18 12:46:11;;;;;;;5.28;3.80;;;19.80;96.70;;;;;;5056030;28;20028;-74
2021/09/18 12:48:41;;;;;;;7.00;4.80;;;19.30;98.40;;;;;;5070207;28;20626;-74
2021/09/18 12:51:27;;;;;;;7.50;5.20;;;18.90;99.00;;;;;;5056505;28;20090;-74
2021/09/18 12:53:54;;;;;;;7.22;4.90;;;18.60;99.90;;;;;;5062669;28;20446;-74
2021/09/18 12:56:22;;;;;;;9.32;5.15;;;18.30;99.90;;;;;;5057894;28;20024;-79