Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:26;;;;;;;9.60;7.00;;;;;;;7.20;100.00;99587.81;105809;1284;59164;-73
2022/12/24 00:04:52;;;;;;;8.70;6.20;;;;;;;7.19;100.00;99590.17;105781;1291;60041;-73
2022/12/24 00:07:26;;;;;;;6.70;4.80;;;;;;;7.18;100.00;99598.25;105858;1291;59118;-73
2022/12/24 00:09:52;;;;;;;6.50;4.50;;;;;;;7.10;100.00;99601.96;105830;1298;58967;-73
2022/12/24 00:12:19;;;;;;;5.80;4.10;;;;;;;7.06;100.00;99595.94;105761;1285;59041;-73
2022/12/24 00:14:45;;;;;;;5.50;4.10;;;;;;;7.04;100.00;99593.59;105751;1291;59194;-73
2022/12/24 00:17:12;;;;;;;8.30;4.80;;;;;;;7.04;100.00;99593.90;105255;1297;59590;-73
2022/12/24 00:19:38;;;;;;;6.70;4.60;;;;;;;7.04;100.00;99591.48;105839;1290;59373;-74
2022/12/24 00:22:05;;;;;;;8.10;4.90;;;;;;;7.02;100.00;99591.65;105756;1290;59166;-73
2022/12/24 00:24:31;;;;;;;6.40;4.70;;;;;;;7.01;100.00;99591.30;105745;1290;59372;-73
2022/12/24 00:26:58;;;;;;;7.10;4.80;;;;;;;7.00;100.00;99602.58;105786;1292;58903;-73
2022/12/24 00:29:24;;;;;;;7.50;4.40;;;;;;;7.00;100.00;99596.33;105792;1291;59326;-73
2022/12/24 00:31:51;;;;;;;6.70;4.50;;;;;;;7.00;100.00;99590.97;105819;1296;58985;-73
2022/12/24 00:34:17;;;;;;;5.90;4.20;;;;;;;6.99;100.00;99578.39;105804;1288;59210;-73
2022/12/24 00:36:43;;;;;;;7.70;5.30;;;;;;;6.98;100.00;99582.38;105830;1290;58968;-73
2022/12/24 00:39:10;;;;;;;6.80;5.30;;;;;;;6.98;100.00;99592.99;105842;1291;59337;-73
2022/12/24 00:41:36;;;;;;;9.60;5.50;;;;;;;7.01;100.00;99593.98;105799;1291;59332;-73
2022/12/24 00:44:05;;;;;;;6.10;4.30;;;;;;;7.00;100.00;99594.01;105873;1294;58980;-73
2022/12/24 00:46:33;;;;;;;5.70;4.30;;;;;;;6.96;100.00;99600.15;105775;1290;73556;-73
2022/12/24 00:49:00;;;;;;;5.30;4.30;;;;;;;6.91;100.00;99599.39;105705;1289;71612;-73
2022/12/24 00:51:27;;;;;;;5.60;4.30;;;;;;;6.90;100.00;99602.73;105692;1290;71582;-73
2022/12/24 00:53:54;;;;;;;5.70;4.30;;;;;;;6.89;100.00;99605.10;105800;1284;59897;-73
2022/12/24 00:56:21;;;;;;;6.00;4.40;;;;;;;6.88;100.00;99601.16;105728;1291;58924;-73
2022/12/24 00:58:48;;;;;;;5.50;4.50;;;;;;;6.85;100.00;99598.52;105726;1291;73143;-73
2022/12/24 01:01:15;;;;;;;6.10;5.00;;;;;;;6.82;100.00;99599.97;105701;1292;70605;-73
2022/12/24 01:03:42;;;;;;;7.00;4.90;;;;;;;6.78;100.00;99609.39;105690;1290;71463;-73
2022/12/24 01:06:16;;;;;;;7.10;5.30;;;;;;;6.74;100.00;99611.10;105701;1292;60999;-73
2022/12/24 01:08:43;;;;;;;6.30;4.70;;;;;;;6.70;100.00;99615.87;105716;1290;59197;-73
2022/12/24 01:11:11;;;;;;;6.50;4.90;;;;;;;6.69;100.00;99620.45;105678;1298;74505;-73
2022/12/24 01:13:39;;;;;;;6.20;4.60;;;;;;;6.68;100.00;99614.24;105578;1295;70322;-73
2022/12/24 01:16:15;;;;;;;5.30;4.00;;;;;;;6.68;100.00;99620.40;105628;1287;73164;-73
2022/12/24 01:18:42;;;;;;;4.40;3.40;;;;;;;6.66;100.00;99632.01;105541;1295;60061;-73
2022/12/24 01:21:08;;;;;;;4.10;3.10;;;;;;;6.64;100.00;99627.66;105779;1287;58903;-73
2022/12/24 01:23:35;;;;;;;4.00;2.80;;;;;;;6.60;100.00;99628.30;105745;1298;59331;-73
2022/12/24 01:26:03;;;;;;;4.50;3.00;;;;;;;6.58;100.00;99630.11;105749;1290;59334;-73
2022/12/24 01:28:30;;;;;;;3.80;2.60;;;;;;;6.57;100.00;99628.11;105726;1291;71977;-73
2022/12/24 01:30:57;;;;;;;4.00;3.20;;;;;;;6.57;100.00;99628.55;105590;1296;60251;-73
2022/12/24 01:33:23;;;;;;;3.80;2.80;;;;;;;6.57;100.00;99634.70;105772;1294;59019;-73
2022/12/24 01:35:50;;;;;;;4.10;3.10;;;;;;;6.57;100.00;99640.23;105728;1289;59917;-73
2022/12/24 01:38:16;;;;;;;4.20;3.10;;;;;;;6.59;100.00;99645.13;105741;1290;59101;-73
2022/12/24 01:43:30;;;;;;;4.60;3.70;;;;;;;6.63;100.00;99642.60;105765;1292;60902;-73
2022/12/24 01:46:05;;;;;;;4.90;3.50;;;;;;;6.62;100.00;99649.49;105736;1290;59377;-73
2022/12/24 01:48:43;;;;;;;5.50;3.80;;;;;;;6.62;100.00;99641.05;105787;1284;75285;-73
2022/12/24 01:51:41;;;;;;;5.40;4.10;;;;;;;6.60;100.00;99640.16;105753;1290;71452;-72
2022/12/24 01:54:19;;;;;;;5.50;4.20;;;;;;;6.56;100.00;99635.31;105841;1292;71381;-73
2022/12/24 01:56:51;;;;;;;6.80;5.10;;;;;;;6.53;100.00;99643.16;105774;1292;60246;-73
2022/12/24 01:59:19;;;;;;;6.00;4.50;;;;;;;6.53;100.00;99639.48;105744;1292;60233;-73
2022/12/24 02:01:49;;;;;;;7.10;5.40;;;;;;;6.53;100.00;99645.04;105664;1290;73868;-73
2022/12/24 02:04:50;;;;;;;7.40;5.30;;;;;;;6.55;100.00;99642.43;105744;1292;70066;-73
2022/12/24 02:07:17;;;;;;;6.90;5.20;;;;;;;6.56;100.00;99649.05;105776;1290;71882;-73
2022/12/24 02:09:43;;;;;;;8.40;6.10;;;;;;;6.57;100.00;99652.79;105676;1295;60553;-73
2022/12/24 02:12:10;;;;;;;8.10;5.70;;;;;;;6.59;100.00;99653.08;105756;1292;60366;-73
2022/12/24 02:14:36;;;;;;;7.10;5.40;;;;;;;6.62;100.00;99650.45;105734;1292;59050;-73
2022/12/24 02:17:22;;;;;;;7.80;5.80;;;;;;;6.64;100.00;99656.17;105749;1292;69547;-73
2022/12/24 02:19:57;;;;;;;8.30;5.80;;;;;;;6.69;100.00;99661.09;105714;1291;72482;-73
2022/12/24 02:22:27;;;;;;;7.20;5.60;;;;;;;6.71;100.00;99662.02;105761;1292;59272;-73
2022/12/24 02:25:02;;;;;;;7.60;5.60;;;;;;;6.74;100.00;99669.38;105739;1290;58968;-73
2022/12/24 02:27:37;;;;;;;7.50;5.60;;;;;;;6.76;100.00;99674.51;105804;1292;73144;-73
2022/12/24 02:30:05;;;;;;;7.70;5.70;;;;;;;6.79;100.00;99668.33;105787;1290;69518;-73
2022/12/24 02:32:55;;;;;;;9.00;6.10;;;;;;;6.82;100.00;99674.30;105782;1292;71809;-73
2022/12/24 02:35:57;;;;;;;8.30;6.10;;;;;;;6.87;100.00;99676.90;105773;1287;59902;-73
2022/12/24 02:38:47;;;;;;;8.70;6.00;;;;;;;6.91;100.00;99677.50;105741;1292;60167;-73
2022/12/24 02:42:04;;;;;;;9.40;6.40;;;;;;;6.91;100.00;99681.16;105796;1292;74184;-73
2022/12/24 02:44:18;;;;;;;8.80;6.30;;;;;;;6.96;100.00;99679.09;105609;1293;70373;-73
2022/12/24 02:46:45;;;;;;;8.40;5.90;;;;;;;7.01;100.00;99678.29;105755;1285;73217;-73
2022/12/24 02:49:12;;;;;;;8.90;6.10;;;;;;;7.06;100.00;99679.10;105694;1290;61774;-73
2022/12/24 02:51:39;;;;;;;7.80;5.90;;;;;;;7.10;100.00;99680.75;105804;1291;58961;-73
2022/12/24 02:54:06;;;;;;;8.20;6.10;;;;;;;7.14;100.00;99677.09;105829;1291;59681;-73
2022/12/24 02:56:40;;;;;;;9.80;6.60;;;;;;;7.19;100.00;99679.48;105742;1284;69233;-73
2022/12/24 02:59:09;;;;;;;8.40;6.20;;;;;;;7.24;100.00;99682.29;105825;1290;72606;-73
2022/12/24 03:02:18;;;;;;;8.30;5.50;;;;;;;7.29;100.00;99680.52;105792;1282;59586;-73
2022/12/24 03:05:32;;;;;;;10.00;6.50;;;;;;;7.32;100.00;99683.96;105814;1290;60431;-73
2022/12/24 03:08:11;;;;;;;9.40;5.70;;;;;;;7.38;100.00;99685.69;105419;1285;74517;-73
2022/12/24 03:10:50;;;;;;;10.90;5.60;;;;;;;7.42;100.00;99687.23;105336;1287;70039;-73
2022/12/24 03:13:19;;;;;;;12.00;5.10;;;;;;;7.47;100.00;99689.65;105536;1292;72481;-73
2022/12/24 03:15:47;;;;;;;13.10;3.80;;;;;;;7.58;100.00;99692.63;105711;1298;60617;-74
2022/12/24 03:18:19;;;;;;;10.00;2.70;;;;;;;7.74;100.00;99695.66;105742;1288;60111;-74
2022/12/24 03:20:59;;;;;;;11.00;3.10;;;;;;;7.95;100.00;99709.04;105735;1291;74463;-74
2022/12/24 03:23:26;;;;;;;9.60;2.80;;;;;;;8.15;100.00;99710.34;105700;1292;69707;-74
2022/12/24 03:25:53;;;;;;;13.80;3.00;;;;;;;8.32;100.00;99716.52;105738;1292;71061;-74
2022/12/24 03:28:25;;;;;;;13.80;2.70;;;;;;;8.45;100.00;99720.57;105759;1296;61000;-73
2022/12/24 03:30:52;;;;;;;10.70;2.80;;;;;;;8.54;100.00;99718.56;105734;1292;60158;-73
2022/12/24 03:33:19;;;;;;;11.30;2.70;;;;;;;8.62;100.00;99721.16;105731;1290;74458;-75
2022/12/24 03:35:46;;;;;;;12.30;2.60;;;;;;;8.67;100.00;99725.58;105713;1290;71411;-74
2022/12/24 03:38:12;;;;;;;9.80;2.80;;;;;;;8.72;100.00;99738.41;105733;1290;71896;-74
2022/12/24 03:40:38;;;;;;;10.60;2.40;;;;;;;8.76;100.00;99731.17;105768;1288;58927;-74
2022/12/24 03:43:05;;;;;;;11.40;2.20;;;;;;;8.80;100.00;99735.17;105758;1289;58904;-75
2022/12/24 03:45:31;;;;;;;10.70;2.10;;;;;;;8.83;100.00;99748.05;105756;1276;59039;-75
2022/12/24 03:47:58;;;;;;;8.30;2.30;;;;;;;8.86;100.00;99744.92;105738;1291;58922;-75
2022/12/24 03:50:24;;;;;;;8.80;1.90;;;;;;;8.87;100.00;99745.34;105769;1290;59346;-74
2022/12/24 03:52:51;;;;;;;10.30;2.20;;;;;;;8.88;100.00;99751.21;105725;1292;58946;-74
2022/12/24 03:55:17;;;;;;;8.90;2.20;;;;;;;8.90;100.00;99747.88;105819;1291;59539;-74
2022/12/24 03:57:43;;;;;;;12.40;2.40;;;;;;;8.92;100.00;99755.38;105638;1294;59195;-74
2022/12/24 04:00:10;;;;;;;10.80;2.20;;;;;;;8.95;100.00;99756.40;105841;1291;59266;-74
2022/12/24 04:02:37;;;;;;;11.10;2.10;;;;;;;8.96;100.00;99765.81;105795;1285;58933;-73
2022/12/24 04:05:04;;;;;;;8.70;2.20;;;;;;;8.99;100.00;99772.72;105833;1284;60816;-73
2022/12/24 04:07:32;;;;;;;11.10;2.60;;;;;;;9.03;100.00;99772.92;105680;1292;59525;-74
2022/12/24 04:09:58;;;;;;;10.10;2.30;;;;;;;9.04;100.00;99781.55;105588;1294;75869;-75
2022/12/24 04:12:25;;;;;;;12.30;2.90;;;;;;;9.07;100.00;99788.48;105700;1292;71174;-74
2022/12/24 04:14:51;;;;;;;11.00;2.40;;;;;;;9.09;100.00;99791.19;105717;1291;59145;-75
2022/12/24 04:17:18;;;;;;;7.80;2.20;;;;;;;9.09;100.00;99798.23;105786;1291;58964;-74
2022/12/24 04:19:44;;;;;;;11.00;2.20;;;;;;;9.09;100.00;99799.12;105803;1291;58398;-74
2022/12/24 04:22:10;;;;;;;11.10;2.80;;;;;;;9.09;100.00;99801.31;105813;1292;59712;-74
2022/12/24 04:24:37;;;;;;;11.60;2.80;;;;;;;9.09;100.00;99801.31;105710;1291;59430;-74
2022/12/24 04:27:03;;;;;;;11.60;2.40;;;;;;;9.09;100.00;99806.53;105834;1283;58882;-74
2022/12/24 04:29:30;;;;;;;9.00;2.00;;;;;;;9.10;99.96;99822.51;105748;1288;58953;-74
2022/12/24 04:31:56;;;;;;;12.20;2.80;;;;;;;9.13;100.00;99809.11;105810;1292;58901;-73
2022/12/24 04:34:23;;;;;;;8.40;2.10;;;;;;;9.13;99.94;99809.77;105747;1290;59134;-74
2022/12/24 04:36:49;;;;;;;13.80;2.70;;;;;;;9.13;100.00;99810.52;105789;1291;59428;-74
2022/12/24 04:39:15;;;;;;;11.40;2.70;;;;;;;9.09;99.85;99824.96;105837;1292;59631;-74
2022/12/24 04:41:42;;;;;;;13.20;2.70;;;;;;;9.09;99.43;99823.20;105760;1291;58966;-75
2022/12/24 04:44:09;;;;;;;9.70;2.70;;;;;;;9.11;99.20;99824.17;105834;1291;59077;-75
2022/12/24 04:46:35;;;;;;;10.80;2.70;;;;;;;9.11;98.53;99828.40;105682;1295;59029;-75
2022/12/24 04:49:02;;;;;;;11.30;2.60;;;;;;;9.13;97.87;99822.85;105820;1290;59008;-74
2022/12/24 04:51:28;;;;;;;9.50;2.30;;;;;;;9.14;97.62;99821.81;105855;1284;59333;-74
2022/12/24 04:53:55;;;;;;;8.20;2.30;;;;;;;9.14;97.16;99829.66;105819;1291;59204;-75
2022/12/24 04:56:25;;;;;;;10.10;2.40;;;;;;;9.13;96.87;99830.27;105741;1284;58850;-75
2022/12/24 04:58:52;;;;;;;10.60;2.40;;;;;;;9.13;96.63;99834.45;105721;1294;73163;-75
2022/12/24 05:01:21;;;;;;;11.60;2.40;;;;;;;9.14;96.06;99844.16;105826;1292;69530;-75
2022/12/24 05:03:49;;;;;;;14.40;2.80;;;;;;;9.16;95.29;99845.61;105732;1289;70734;-75
2022/12/24 05:06:19;;;;;;;10.40;2.00;;;;;;;9.20;94.46;99848.45;105716;1290;59432;-76
2022/12/24 05:08:45;;;;;;;8.50;1.80;;;;;;;9.24;94.23;99853.19;105702;1290;60332;-74
2022/12/24 05:11:14;;;;;;;12.00;2.90;;;;;;;9.26;94.08;99849.77;105766;1291;59003;-75
2022/12/24 05:13:44;;;;;;;12.20;2.20;;;;;;;9.27;93.78;99845.20;105795;1290;70690;-74
2022/12/24 05:16:14;;;;;;;9.20;2.00;;;;;;;9.24;93.55;99855.14;105718;1290;72247;-73
2022/12/24 05:18:41;;;;;;;12.30;2.20;;;;;;;9.24;92.75;99876.34;105807;1291;59781;-74
2022/12/24 05:21:18;;;;;;;16.30;3.50;;;;;;;9.28;92.61;99872.70;105775;1290;59350;-74
2022/12/24 05:26:37;;;;;;;12.20;2.30;;;;;;;9.29;92.49;99872.73;105848;1291;68517;-74
2022/12/24 05:29:05;;;;;;;11.00;2.40;;;;;;;9.29;92.40;99872.33;105666;1291;71247;-75
2022/12/24 05:31:32;;;;;;;14.40;2.30;;;;;;;9.32;92.23;99872.98;105811;1283;59572;-74
2022/12/24 05:34:00;;;;;;;11.60;2.40;;;;;;;9.31;92.43;99874.23;105845;1290;59382;-76
2022/12/24 05:36:27;;;;;;;8.60;2.20;;;;;;;9.30;92.36;99884.23;105643;1292;74840;-75
2022/12/24 05:38:53;;;;;;;11.60;2.20;;;;;;;9.28;92.56;99889.98;105827;1284;70013;-75
2022/12/24 05:41:21;;;;;;;10.60;2.90;;;;;;;9.24;92.78;99886.80;105772;1290;72446;-75
2022/12/24 05:43:48;;;;;;;11.30;2.60;;;;;;;9.19;93.45;99904.63;105741;1292;60489;-75
2022/12/24 05:46:18;;;;;;;10.40;2.20;;;;;;;9.14;93.98;99902.20;105617;1291;59225;-74
2022/12/24 05:48:45;;;;;;;11.50;2.20;;;;;;;9.09;94.76;99902.31;105754;1292;73430;-74
2022/12/24 05:51:14;;;;;;;11.80;2.30;;;;;;;9.08;95.41;99910.23;105827;1290;69536;-74
2022/12/24 05:53:40;;;;;;;9.60;2.50;;;;;;;9.04;96.25;99916.49;105849;1284;70805;-74
2022/12/24 05:56:10;;;;;;;12.20;2.60;;;;;;;9.01;97.18;99916.89;105750;1292;61720;-75
2022/12/24 05:58:38;;;;;;;10.20;2.40;;;;;;;8.95;98.17;99912.99;105750;1288;59688;-75
2022/12/24 06:01:05;;;;;;;13.90;2.30;;;;;;;8.86;99.37;99921.50;105734;1285;73008;-75
2022/12/24 06:03:32;;;;;;;14.00;2.90;;;;;;;8.80;99.91;99928.05;105744;1287;69526;-75
2022/12/24 06:06:07;;;;;;;14.00;2.80;;;;;;;8.75;100.00;99944.13;105578;1284;70453;-75
2022/12/24 06:08:35;;;;;;;14.00;3.00;;;;;;;8.72;100.00;99939.24;105811;1291;60788;-74
2022/12/24 06:11:04;;;;;;;17.60;3.20;;;;;;;8.70;100.00;99941.33;105741;1284;60477;-75
2022/12/24 06:13:31;;;;;;;15.30;3.40;;;;;;;8.69;100.00;99942.36;105867;1283;74716;-74
2022/12/24 06:15:59;;;;;;;12.20;2.60;;;;;;;8.69;100.00;99945.75;105808;1283;70251;-75
2022/12/24 06:18:28;;;;;;;14.60;2.90;;;;;;;8.70;100.00;99955.95;105782;1285;72656;-75
2022/12/24 06:20:55;;;;;;;14.70;3.50;;;;;;;8.69;100.00;99961.74;105712;1292;59656;-75
2022/12/24 06:23:23;;;;;;;16.00;3.30;;;;;;;8.70;100.00;99964.83;105745;1284;60230;-75
2022/12/24 06:25:49;;;;;;;15.40;3.20;;;;;;;8.69;100.00;99959.84;105769;1291;74416;-75
2022/12/24 06:28:16;;;;;;;13.40;3.20;;;;;;;8.69;100.00;99959.63;105796;1283;71108;-75
2022/12/24 06:30:47;;;;;;;15.80;3.40;;;;;;;8.68;100.00;99967.67;105593;1291;59346;-75
2022/12/24 06:33:14;;;;;;;15.00;3.60;;;;;;;8.67;100.00;99977.33;105789;1290;61202;-74
2022/12/24 06:35:43;;;;;;;17.90;4.10;;;;;;;8.67;100.00;99980.37;105786;1290;60097;-75
2022/12/24 06:38:09;;;;;;;16.50;3.60;;;;;;;8.70;99.98;99976.32;105427;1294;231270;-75
2022/12/24 06:40:40;;;;;;;14.60;3.40;;;;;;;8.70;99.97;99982.05;105829;1290;59335;-75
2022/12/24 06:43:06;;;;;;;15.00;3.20;;;;;;;8.71;99.74;99982.09;105743;1284;72678;-74
2022/12/24 06:45:33;;;;;;;15.60;3.60;;;;;;;8.73;99.73;99983.69;105785;1284;58924;-74
2022/12/24 06:48:00;;;;;;;16.50;4.10;;;;;;;8.73;99.48;99994.02;105809;1284;59030;-75
2022/12/24 06:50:27;;;;;;;20.80;4.00;;;;;;;8.74;99.10;99999.89;105785;1292;75223;-76
2022/12/24 06:52:53;;;;;;;15.60;3.60;;;;;;;8.77;98.40;99999.41;105750;1291;71754;-74
2022/12/24 06:55:19;;;;;;;15.50;3.20;;;;;;;8.80;97.64;100002.42;105719;1284;59794;-74
2022/12/24 06:57:46;;;;;;;16.80;4.20;;;;;;;8.85;97.12;99998.30;105774;1291;59049;-74
2022/12/24 07:00:13;;;;;;;13.80;3.70;;;;;;;8.87;96.66;100000.31;105720;1292;58989;-75
2022/12/24 07:02:43;;;;;;;17.90;3.80;;;;;;;8.90;96.45;100010.79;105751;1281;73183;-75
2022/12/24 07:05:11;;;;;;;12.40;3.70;;;;;;;8.92;96.37;100008.41;105601;1294;70256;-75
2022/12/24 07:07:39;;;;;;;17.60;3.80;;;;;;;8.92;95.93;100012.65;105729;1284;70767;-75
2022/12/24 07:10:09;;;;;;;17.70;4.00;;;;;;;8.92;95.41;100015.80;105759;1291;60984;-74
2022/12/24 07:12:35;;;;;;;19.70;3.80;;;;;;;8.92;95.12;100019.19;105828;1284;58892;-75
2022/12/24 07:15:02;;;;;;;20.10;4.50;;;;;;;8.89;94.92;100021.81;105843;1291;58301;-75
2022/12/24 07:17:28;;;;;;;21.70;4.10;;;;;;;8.87;94.49;100032.40;105813;1291;58917;-75
2022/12/24 07:19:55;;;;;;;17.00;3.50;;;;;;;8.86;94.32;100042.20;105812;1290;70513;-75
2022/12/24 07:22:21;;;;;;;15.80;3.50;;;;;;;8.86;93.84;100049.02;105723;1290;59565;-74
2022/12/24 07:24:48;;;;;;;15.70;3.20;;;;;;;8.81;93.66;100048.50;105846;1290;58908;-74
2022/12/24 07:27:14;;;;;;;14.50;3.70;;;;;;;8.79;93.66;100043.25;105733;1291;59048;-75
2022/12/24 07:29:40;;;;;;;15.20;3.20;;;;;;;8.75;93.30;100052.02;105813;1291;58967;-74
2022/12/24 07:32:07;;;;;;;13.20;2.70;;;;;;;8.74;93.35;100060.29;105812;1291;59344;-74
2022/12/24 07:34:34;;;;;;;14.50;3.00;;;;;;;8.70;93.38;100060.16;105531;1294;60704;-74
2022/12/24 07:37:01;;;;;;;13.60;3.20;;;;;;;8.68;93.12;100056.15;105822;1290;59115;-75
2022/12/24 07:39:27;;;;;;;16.60;3.30;;;;;;;8.70;92.69;100064.39;105628;1291;75006;-74
2022/12/24 07:41:53;;;;;;;16.30;3.20;;;;;;;8.72;92.32;100074.52;105854;1284;58883;-75
2022/12/24 07:44:20;;;;;;;15.20;3.50;;;;;;;8.75;92.06;100073.63;105751;1291;58954;-74
2022/12/24 07:46:46;;;;;;;14.70;2.90;;;;;;;8.78;91.89;100076.66;105795;1284;58934;-74
2022/12/24 07:49:13;;;;;;;15.60;3.20;;;;;;;8.82;91.87;100085.55;105860;1277;59208;-74
2022/12/24 07:51:39;;;;;;;16.00;3.20;;;;;;;8.84;91.20;100091.75;105804;1282;59278;-74
2022/12/24 07:54:06;;;;;;;16.50;3.10;;;;;;;8.86;91.43;100091.30;105875;1276;59598;-74
2022/12/24 07:56:33;;;;;;;14.30;3.30;;;;;;;8.86;91.42;100092.20;105876;1284;59319;-74
2022/12/24 07:58:59;;;;;;;16.90;3.40;;;;;;;8.85;91.21;100100.94;105749;1283;60540;-74
2022/12/24 08:01:26;;;;;;;18.50;3.00;;;;;;;8.81;91.40;100104.63;105821;1291;59720;-74
2022/12/24 08:03:53;;;;;;;15.80;3.90;;;;;;;8.81;91.36;100114.24;105854;1284;59050;-74
2022/12/24 08:06:20;;;;;;;13.30;2.90;;;;;;;8.80;91.14;100112.14;105673;1293;69191;-75
2022/12/24 08:08:47;;;;;;;14.40;3.10;;;;;;;8.80;91.16;100111.38;105780;1284;72419;-74
2022/12/24 08:11:15;;;;;;;11.40;2.80;;;;;;;8.79;90.97;100115.72;105818;1284;60967;-75
2022/12/24 08:13:41;;;;;;;12.80;2.80;;;;;;;8.79;91.09;100120.52;105762;1291;59251;-75
2022/12/24 08:16:08;;;;;;;14.50;2.80;;;;;;;8.77;90.86;100114.84;105854;1291;59179;-76
2022/12/24 08:18:34;;;;;;;16.40;3.10;;;;;;;8.78;91.04;100119.52;105785;1284;58926;-76
2022/12/24 08:21:01;;;;;;;14.40;3.10;;;;;;;8.78;90.96;100118.63;105806;1290;59385;-77
2022/12/24 08:23:27;;;;;;;16.70;3.60;;;;;;;8.80;90.78;100123.41;105817;1291;59235;-78
2022/12/24 08:25:53;;;;;;;16.50;3.40;;;;;;;8.79;90.65;100131.75;105972;1287;58899;-79
2022/12/24 08:28:20;;;;;;;17.70;3.40;;;;;;;8.82;90.47;100134.84;105793;1284;59131;-72
2022/12/24 08:30:49;;;;;;;20.50;3.50;;;;;;;8.83;90.30;100142.89;105731;1289;58961;-72
2022/12/24 08:33:15;;;;;;;15.90;3.10;;;;;;;8.87;90.07;100155.73;105718;1291;71008;-72
2022/12/24 08:35:52;;;;;;;13.60;3.30;;;;;;;8.89;89.76;100154.26;105705;1284;61217;-71
2022/12/24 08:38:19;;;;;;;11.20;2.40;;;;;;;8.93;89.67;100159.95;105704;1287;59089;-71
2022/12/24 08:40:48;;;;;;;16.50;3.00;;;;;;;8.94;89.61;100159.60;105659;1285;75813;-71
2022/12/24 08:43:16;;;;;;;13.90;3.10;;;;;;;8.98;89.61;100163.61;105665;1287;71127;-71
2022/12/24 08:45:43;;;;;;;16.60;3.10;;;;;;;9.02;89.76;100172.75;105698;1291;71208;-71
2022/12/24 08:48:09;;;;;;;16.50;3.10;;;;;;;9.02;89.95;100177.96;105649;1290;62262;-71
2022/12/24 08:50:40;;;;;;;13.40;2.70;;;;;;;9.05;90.24;100187.36;105760;1291;59048;-71
2022/12/24 08:53:08;;;;;;;17.20;3.30;;;;;;;9.03;91.16;100192.54;105769;1284;75176;-72
2022/12/24 08:55:35;;;;;;;15.10;3.30;;;;;;;9.00;92.35;100195.80;105780;1277;69904;-72
2022/12/24 08:58:01;;;;;;;17.10;3.80;;;;;;;8.96;93.27;100197.86;105730;1290;73288;-72
2022/12/24 09:00:28;;;;;;;16.20;3.40;;;;;;;8.92;94.19;100197.75;105788;1291;58988;-72
2022/12/24 09:02:55;;;;;;;15.30;3.30;;;;;;;8.90;94.77;100198.55;105841;1291;59247;-72
2022/12/24 09:05:22;;;;;;;13.40;2.90;;;;;;;8.88;95.21;100192.30;105759;1291;74738;-72
2022/12/24 09:07:48;;;;;;;15.90;3.50;;;;;;;8.87;95.59;100198.74;105856;1282;72953;-72
2022/12/24 09:10:16;;;;;;;14.70;4.10;;;;;;;8.84;96.23;100203.14;105699;1294;59707;-72
2022/12/24 09:12:42;;;;;;;19.30;4.20;;;;;;;8.82;96.70;100205.82;105761;1290;61241;-72
2022/12/24 09:15:09;;;;;;;18.60;4.20;;;;;;;8.83;96.84;100210.18;105764;1283;59465;-72
2022/12/24 09:17:36;;;;;;;16.30;3.80;;;;;;;8.80;96.96;100212.38;105718;1285;74687;-72
2022/12/24 09:20:05;;;;;;;13.90;4.10;;;;;;;8.80;97.23;100221.37;105718;1290;71214;-72
2022/12/24 09:22:37;;;;;;;20.50;4.30;;;;;;;8.79;97.18;100222.41;105708;1283;72090;-72
2022/12/24 09:25:09;;;;;;;17.30;5.10;;;;;;;8.81;97.45;100227.25;105756;1291;60538;-72
2022/12/24 09:27:36;;;;;;;22.10;5.80;;;;;;;8.82;97.68;100230.73;105790;1284;59085;-72
2022/12/24 09:30:03;;;;;;;21.00;5.80;;;;;;;8.86;97.73;100235.02;105752;1284;73863;-72
2022/12/24 09:32:30;;;;;;;22.70;6.20;;;;;;;8.90;97.88;100236.84;105816;1292;71288;-72
2022/12/24 09:34:56;;;;;;;19.10;5.90;;;;;;;8.95;97.79;100243.16;105770;1291;59023;-71
2022/12/24 09:37:23;;;;;;;22.80;6.00;;;;;;;9.01;97.61;100246.00;105804;1290;59329;-71
2022/12/24 09:39:49;;;;;;;25.10;6.60;;;;;;;9.05;97.49;100253.77;105789;1284;58999;-72
2022/12/24 09:42:34;;;;;;;23.20;6.70;;;;;;;9.12;96.99;100255.67;105825;1292;58978;-71
2022/12/24 09:45:19;;;;;;;17.80;5.30;;;;;;;9.21;96.79;100263.25;105832;1284;71422;-71
2022/12/24 09:47:51;;;;;;;24.10;6.70;;;;;;;9.28;96.36;100270.61;105738;1291;72466;-71
2022/12/24 09:50:40;;;;;;;21.10;5.90;;;;;;;9.30;96.05;100271.20;105785;1289;61273;-71
2022/12/24 09:53:23;;;;;;;15.90;5.50;;;;;;;9.36;95.80;100272.64;105661;1287;59298;-71
2022/12/24 09:55:54;;;;;;;23.10;6.60;;;;;;;9.44;95.59;100280.27;105761;1284;75056;-71
2022/12/24 09:58:40;;;;;;;21.10;5.70;;;;;;;9.53;95.46;100280.62;105807;1290;69916;-71
2022/12/24 10:01:11;;;;;;;19.10;6.00;;;;;;;9.57;95.08;100286.97;105780;1291;73272;-71
2022/12/24 10:03:38;;;;;;;19.20;5.60;;;;;;;9.64;94.72;100288.50;105676;1291;60436;-71
2022/12/24 10:06:11;;;;;;;17.70;6.10;;;;;;;9.71;94.49;100292.26;105804;1291;60319;-71
2022/12/24 10:09:12;;;;;;;18.00;5.70;;;;;;;9.80;94.10;100286.30;105808;1291;73851;-71
2022/12/24 10:11:51;;;;;;;19.60;5.60;;;;;;;9.87;93.69;100289.59;105561;1292;69552;-71
2022/12/24 10:14:43;;;;;;;19.10;5.40;;;;;;;9.94;93.38;100287.66;105759;1286;72425;-71
2022/12/24 10:17:47;;;;;;;18.00;5.30;;;;;;;10.03;92.92;100292.71;105743;1291;61367;-71
2022/12/24 10:20:49;;;;;;;18.70;5.90;;;;;;;10.13;92.79;100300.51;105772;1288;60118;-71
2022/12/24 10:23:36;;;;;;;19.50;5.40;;;;;;;10.16;92.33;100305.20;105584;1291;73145;-71
2022/12/24 10:26:19;;;;;;;15.70;5.00;;;;;;;10.16;91.90;100309.53;105731;1292;71939;-71
2022/12/24 10:28:52;;;;;;;21.00;5.80;;;;;;;10.17;91.41;100310.16;105625;1285;72584;-71
2022/12/24 10:31:30;;;;;;;20.30;6.20;;;;;;;10.20;91.24;100308.04;105664;1287;62702;-71
2022/12/24 10:34:03;;;;;;;18.40;5.80;;;;;;;10.23;91.02;100308.27;105791;1291;58945;-71
2022/12/24 10:36:31;;;;;;;13.70;4.60;;;;;;;10.24;90.92;100312.52;105849;1292;73186;-71
2022/12/24 10:38:58;;;;;;;19.40;4.80;;;;;;;10.22;90.51;100313.12;105730;1291;70157;-71
2022/12/24 10:41:26;;;;;;;16.70;4.40;;;;;;;10.23;90.37;100311.75;105742;1284;71549;-72
2022/12/24 10:43:54;;;;;;;19.30;4.80;;;;;;;10.26;90.50;100313.00;105748;1291;61881;-71
2022/12/24 10:46:23;;;;;;;18.20;4.80;;;;;;;10.28;90.26;100316.87;105829;1284;59352;-71
2022/12/24 10:48:52;;;;;;;20.00;4.90;;;;;;;10.28;90.13;100319.13;105738;1291;75181;-71
2022/12/24 10:51:26;;;;;;;18.10;4.20;;;;;;;10.33;90.24;100319.22;105821;1284;69451;-71
2022/12/24 10:54:05;;;;;;;16.00;4.60;;;;;;;10.43;90.01;100318.21;105808;1292;72868;-70
2022/12/24 10:56:39;;;;;;;18.80;4.40;;;;;;;10.48;89.20;100320.52;105689;1286;63142;-71
2022/12/24 10:59:05;;;;;;;15.30;4.10;;;;;;;10.50;88.74;100324.52;105782;1284;60100;-70
2022/12/24 11:01:44;;;;;;;18.60;4.60;;;;;;;10.51;88.49;100332.20;105736;1284;59289;-71
2022/12/24 11:04:25;;;;;;;15.30;3.40;;;;;;;10.51;88.15;100336.03;105731;1292;71544;-71
2022/12/24 11:07:01;;;;;;;12.90;3.50;;;;;;;10.50;87.66;100333.33;105692;1294;71423;-71
2022/12/24 11:09:38;;;;;;;12.70;3.70;;;;;;;10.50;87.44;100332.63;105728;1291;60590;-71
2022/12/24 11:12:15;;;;;;;14.70;3.50;;;;;;;10.53;87.53;100334.07;105680;1282;59463;-71
2022/12/24 11:14:42;;;;;;;12.60;3.60;;;;;;;10.55;87.26;100338.73;105701;1290;72377;-71
2022/12/24 11:17:19;;;;;;;17.40;3.90;;;;;;;10.60;87.17;100333.18;105808;1289;58977;-70
2022/12/24 11:19:48;;;;;;;11.40;3.00;;;;;;;10.59;86.86;100339.00;105810;1291;70881;-71
2022/12/24 11:22:23;;;;;;;16.50;3.30;;;;;;;10.58;86.57;100344.61;105771;1291;60555;-71
2022/12/24 11:25:30;;;;;;;12.10;2.70;;;;;;;10.56;87.02;100345.93;105837;1290;60158;-71
2022/12/24 11:28:11;;;;;;;10.90;2.80;;;;;;;10.45;86.81;100351.61;105736;1281;74283;-72
2022/12/24 11:30:37;;;;;;;8.80;2.60;;;;;;;10.42;87.16;100347.61;105763;1291;70775;-71
2022/12/24 11:33:07;;;;;;;9.60;3.10;;;;;;;10.39;88.48;100340.67;105826;1291;71379;-71
2022/12/24 11:35:40;;;;;;;11.70;2.80;;;;;;;10.33;89.42;100353.27;105822;1284;60324;-71
2022/12/24 11:38:06;;;;;;;12.80;2.90;;;;;;;10.25;90.03;100356.63;105794;1284;59674;-72
2022/12/24 11:40:34;;;;;;;10.90;2.70;;;;;;;10.17;90.44;100343.63;105823;1290;59780;-72