Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:56;;;;;;;12.52;6.70;;;;;;;;;;5071949;28;20542;-62
2023/04/05 00:03:21;;;;;;;10.68;6.82;;;;;;;;;;5071091;28;20035;-62
2023/04/05 00:05:48;;;;;;;10.55;5.70;;;;;;;;;;5084082;28;20040;-62
2023/04/05 00:08:22;;;;;;;12.73;6.05;;;;;;;;;;5084906;28;20101;-62
2023/04/05 00:10:48;;;;;;;14.68;6.78;;;;;;;;;;5083820;28;20024;-62
2023/04/05 00:13:13;;;;;;;12.32;6.90;;;;;;;;;;5070857;28;20036;-62
2023/04/05 00:15:38;;;;;;;8.45;6.05;;;;;;;;;;5071619;28;20071;-62
2023/04/05 00:18:04;;;;;;;10.80;6.70;;;;;;;;;;5074667;28;20032;-62
2023/04/05 00:20:29;;;;;;;10.02;6.10;;;;;;;;;;5048308;28;20028;-62
2023/04/05 00:22:54;;;;;;;11.27;6.50;;;;;;;;;;5044326;28;20028;-62
2023/04/05 00:25:20;;;;;;;9.88;6.18;;;;;;;;;;5083976;28;20489;-62
2023/04/05 00:27:46;;;;;;;13.25;7.60;;;;;;;;;;5071219;28;20027;-62
2023/04/05 00:30:11;;;;;;;12.15;6.63;;;;;;;;;;5077511;28;20024;-62
2023/04/05 00:32:36;;;;;;;10.60;6.57;;;;;;;;;;5077345;28;20024;-62
2023/04/05 00:35:02;;;;;;;11.95;6.32;;;;;;;;;;5074281;28;20522;-62
2023/04/05 00:37:27;;;;;;;11.23;6.47;;;;;;;;;;5077918;28;20028;-62
2023/04/05 00:39:52;;;;;;;10.90;6.75;;;;;;;;;;5070715;28;20024;-62
2023/04/05 00:42:18;;;;;;;13.15;6.40;;;;;;;;;;5071805;28;20108;-63
2023/04/05 00:44:43;;;;;;;10.75;6.57;;;;;;;;;;5074948;28;20043;-62
2023/04/05 00:47:08;;;;;;;10.90;5.85;;;;;;;;;;5075710;28;20060;-62
2023/04/05 00:49:35;;;;;;;11.70;6.30;;;;;;;;;;5088160;28;20028;-62
2023/04/05 00:52:01;;;;;;;9.65;6.00;;;;;;;;;;5074300;28;20101;-62
2023/04/05 00:54:29;;;;;;;9.82;6.22;;;;;;;;;;5074849;28;20043;-62
2023/04/05 00:57:01;;;;;;;12.95;7.10;;;;;;;;;;5087251;28;20363;-62
2023/04/05 00:59:30;;;;;;;13.70;6.40;;;;;;;;;;5084613;28;20471;-62
2023/04/05 01:01:59;;;;;;;11.23;6.32;;;;;;;;;;5085994;28;20059;-62
2023/04/05 01:04:26;;;;;;;10.10;6.75;;;;;;;;;;5073938;28;20051;-62
2023/04/05 01:06:56;;;;;;;11.15;6.47;;;;;;;;;;5061281;28;20090;-62
2023/04/05 01:09:22;;;;;;;10.52;6.47;;;;;;;;;;5031759;28;20123;-63
2023/04/05 01:11:47;;;;;;;7.85;5.57;;;;;;;;;;5029629;28;20120;-63
2023/04/05 01:14:12;;;;;;;10.25;6.53;;;;;;;;;;5041098;28;20028;-62
2023/04/05 01:16:38;;;;;;;11.52;5.95;;;;;;;;;;5031559;28;20024;-62
2023/04/05 01:19:03;;;;;;;10.52;5.88;;;;;;;;;;5033124;28;20036;-62
2023/04/05 01:21:37;;;;;;;12.05;6.18;;;;;;;;;;5039678;28;21007;-62
2023/04/05 01:24:03;;;;;;;;;;;;;;;;;;5034091;28;20016;-62
2023/04/05 01:26:31;;;;;;;9.70;5.78;;;;;;;;;;5036246;28;20022;-62
2023/04/05 01:29:16;;;;;;;11.48;5.93;;;;;;;;;;5034864;28;20090;-62
2023/04/05 01:31:41;;;;;;;10.45;5.82;;;;;;;;;;5037769;28;20024;-62
2023/04/05 01:34:12;;;;;;;11.95;6.35;;;;;;;;;;5042653;28;21024;-62
2023/04/05 01:36:48;;;;;;;9.52;6.05;;;;;;;;;;5069414;28;20047;-62
2023/04/05 01:39:14;;;;;;;10.48;5.57;;;;;;;;;;5082727;28;20060;-62
2023/04/05 01:41:39;;;;;;;15.35;6.47;;;;;;;;;;5083317;28;20095;-62
2023/04/05 01:44:05;;;;;;;12.43;6.07;;;;;;;;;;5090761;28;20034;-62
2023/04/05 01:46:30;;;;;;;9.55;5.78;;;;;;;;;;5085391;28;20040;-62
2023/04/05 01:48:56;;;;;;;13.68;6.13;;;;;;;;;;5080288;28;20064;-62
2023/04/05 01:51:21;;;;;;;11.45;5.82;;;;;;;;;;5081093;28;20073;-62
2023/04/05 01:53:46;;;;;;;11.77;5.57;;;;;;;;;;5086530;28;20056;-62
2023/04/05 01:56:11;;;;;;;11.85;6.45;;;;;;;;;;5078590;28;20025;-63
2023/04/05 01:58:37;;;;;;;10.57;5.50;;;;;;;;;;5084280;28;20032;-63
2023/04/05 02:01:02;;;;;;;12.45;5.80;;;;;;;;;;5081295;28;20099;-63
2023/04/05 02:03:28;;;;;;;10.30;6.07;;;;;;;;;;5073445;28;20055;-62
2023/04/05 02:05:53;;;;;;;9.88;6.07;;;;;;;;;;5066357;28;20028;-62
2023/04/05 02:08:18;;;;;;;10.98;6.18;;;;;;;;;;5074858;28;20024;-62
2023/04/05 02:10:44;;;;;;;11.30;5.93;;;;;;;;;;5086500;28;20477;-62
2023/04/05 02:13:10;;;;;;;9.23;6.07;;;;;;;;;;5073186;28;20078;-62
2023/04/05 02:15:35;;;;;;;12.50;6.57;;;;;;;;;;5083773;28;20051;-62
2023/04/05 02:18:01;;;;;;;11.50;7.45;;;;;;;;;;5077670;28;20024;-62
2023/04/05 02:20:27;;;;;;;12.90;6.88;;;;;;;;;;5069824;28;20421;-62
2023/04/05 02:22:52;;;;;;;14.07;7.70;;;;;;;;;;5079093;28;20032;-62
2023/04/05 02:25:18;;;;;;;13.23;7.50;;;;;;;;;;5082518;28;20502;-62
2023/04/05 02:27:43;;;;;;;15.30;8.15;;;;;;;;;;5072786;28;20108;-62
2023/04/05 02:30:09;;;;;;;11.98;7.13;;;;;;;;;;5073250;28;20041;-62
2023/04/05 02:32:34;;;;;;;12.15;7.03;;;;;;;;;;5072678;28;20406;-62
2023/04/05 02:35:00;;;;;;;10.93;6.93;;;;;;;;;;5080744;28;20013;-62
2023/04/05 02:37:26;;;;;;;14.57;7.78;;;;;;;;;;5073988;28;20467;-62
2023/04/05 02:39:51;;;;;;;14.48;7.25;;;;;;;;;;5072993;28;20025;-62
2023/04/05 02:42:16;;;;;;;11.98;6.88;;;;;;;;;;5072402;28;20020;-62
2023/04/05 02:44:42;;;;;;;12.95;7.32;;;;;;;;;;5073121;28;20039;-62
2023/04/05 02:47:07;;;;;;;14.07;7.55;;;;;;;;;;5074998;28;20020;-62
2023/04/05 02:49:32;;;;;;;14.68;9.23;;;;;;;;;;5082834;28;20033;-65
2023/04/05 02:51:58;;;;;;;15.05;8.10;;;;;;;;;;5075858;28;20070;-62
2023/04/05 02:54:23;;;;;;;12.88;8.35;;;;;;;;;;5080366;28;20024;-63
2023/04/05 02:56:48;;;;;;;13.05;7.93;;;;;;;;;;5072450;28;20600;-62
2023/04/05 02:59:14;;;;;;;12.45;7.10;;;;;;;;;;5072092;28;20020;-62
2023/04/05 03:01:42;;;;;;;18.67;7.40;;;;;;;;;;5078047;28;20021;-62
2023/04/05 03:04:08;;;;;;;13.45;7.93;;;;;;;;;;5072436;28;20023;-63
2023/04/05 03:06:33;;;;;;;10.93;7.50;;;;;;;;;;5072176;28;20021;-62
2023/04/05 03:09:00;;;;;;;17.40;7.95;;;;;;;;;;5072611;28;20382;-62
2023/04/05 03:11:26;;;;;;;12.32;7.75;;;;;;;;;;5085750;28;20098;-62
2023/04/05 03:13:51;;;;;;;14.70;7.50;;;;;;;;;;5072254;28;20020;-62
2023/04/05 03:16:19;;;;;;;22.15;8.57;;;;;;;;;;5074534;28;20091;-62
2023/04/05 03:18:44;;;;;;;12.45;8.35;;;;;;;;;;5085362;28;20028;-63
2023/04/05 03:21:10;;;;;;;14.00;8.40;;;;;;;;;;5083973;28;20036;-63
2023/04/05 03:23:35;;;;;;;18.10;8.90;;;;;;;;;;5072398;28;20029;-63
2023/04/05 03:26:01;;;;;;;15.98;9.40;;;;;;;;;;5072319;28;20025;-63
2023/04/05 03:28:27;;;;;;;17.77;9.80;;;;;;;;;;5072238;28;20044;-62
2023/04/05 03:30:53;;;;;;;16.38;9.82;;;;;;;;;;5072446;28;20038;-62
2023/04/05 03:33:18;;;;;;;18.13;9.63;;;;;;;;;;5071772;28;20408;-63
2023/04/05 03:35:44;;;;;;;13.73;9.90;;;;;;;;;;5072130;28;20391;-63
2023/04/05 03:38:09;;;;;;;19.90;10.07;;;;;;;;;;5073120;28;20017;-62
2023/04/05 03:40:34;;;;;;;20.38;10.20;;;;;;;;;;5071971;28;20487;-62
2023/04/05 03:43:00;;;;;;;15.68;9.15;;;;;;;;;;5072159;28;20064;-62
2023/04/05 03:45:25;;;;;;;14.68;8.85;;;;;;;;;;5072253;28;20028;-62
2023/04/05 03:47:51;;;;;;;13.98;9.07;;;;;;;;;;5073561;28;20029;-62
2023/04/05 03:50:16;;;;;;;16.73;9.70;;;;;;;;;;5075465;28;20029;-63
2023/04/05 03:52:42;;;;;;;15.57;9.35;;;;;;;;;;5053448;28;20021;-63
2023/04/05 03:55:08;;;;;;;16.55;9.50;;;;;;;;;;5032504;28;20990;-62
2023/04/05 03:57:33;;;;;;;13.07;8.98;;;;;;;;;;5035033;28;20036;-62
2023/04/05 03:59:59;;;;;;;16.17;9.93;;;;;;;;;;5033677;28;20024;-62
2023/04/05 04:02:24;;;;;;;19.58;10.02;;;;;;;;;;5058991;28;20025;-62
2023/04/05 04:04:50;;;;;;;16.35;9.80;;;;;;;;;;5074112;28;20016;-62
2023/04/05 04:07:15;;;;;;;19.63;10.82;;;;;;;;;;5074293;28;20097;-63
2023/04/05 04:09:40;;;;;;;19.90;10.63;;;;;;;;;;5075720;28;20103;-62
2023/04/05 04:12:06;;;;;;;14.35;9.05;;;;;;;;;;5080569;28;20054;-62
2023/04/05 04:14:33;;;;;;;13.65;9.27;;;;;;;;;;5071849;28;20394;-62
2023/04/05 04:16:59;;;;;;;17.63;9.70;;;;;;;;;;5070458;28;20024;-62
2023/04/05 04:19:24;;;;;;;17.30;11.25;;;;;;;;;;5070853;28;20028;-62
2023/04/05 04:21:54;;;;;;;13.48;9.50;;;;;;;;;;5071123;28;20029;-63
2023/04/05 04:24:20;;;;;;;15.48;9.30;;;;;;;;;;5080510;28;20032;-62
2023/04/05 04:26:45;;;;;;;14.95;9.70;;;;;;;;;;5071368;28;20543;-62
2023/04/05 04:29:14;;;;;;;14.88;9.52;;;;;;;;;;5071002;28;20028;-62
2023/04/05 04:31:44;;;;;;;15.68;9.80;;;;;;;;;;5071159;28;20020;-62
2023/04/05 04:34:10;;;;;;;17.13;10.20;;;;;;;;;;5071331;28;20032;-62
2023/04/05 04:36:38;;;;;;;15.68;9.77;;;;;;;;;;5071522;28;20029;-62
2023/04/05 04:39:06;;;;;;;17.67;10.40;;;;;;;;;;5083783;28;20047;-62
2023/04/05 04:41:34;;;;;;;23.08;10.80;;;;;;;;;;5070785;28;20111;-62
2023/04/05 04:44:03;;;;;;;17.73;10.77;;;;;;;;;;5071438;28;20058;-64
2023/04/05 04:46:33;;;;;;;17.63;11.20;;;;;;;;;;5070446;28;20081;-62
2023/04/05 04:49:00;;;;;;;17.58;11.02;;;;;;;;;;5071286;28;20395;-62
2023/04/05 04:51:25;;;;;;;15.23;10.75;;;;;;;;;;5077116;28;20391;-63
2023/04/05 04:53:50;;;;;;;17.98;10.88;;;;;;;;;;5071433;28;20028;-63
2023/04/05 04:56:15;;;;;;;20.23;11.13;;;;;;;;;;5071022;28;20392;-62
2023/04/05 04:58:41;;;;;;;19.25;12.23;;;;;;;;;;5070778;28;20024;-64
2023/04/05 05:01:07;;;;;;;24.60;12.77;;;;;;;;;;5070847;28;20050;-63
2023/04/05 05:03:33;;;;;;;40.17;23.52;;;;;;;;;;5070789;28;20023;-62
2023/04/05 05:05:58;;;;;;;49.63;32.13;;;;;;;;;;5080123;28;20032;-64
2023/04/05 05:08:24;;;;;;;33.75;22.65;;;;;;;;;;5080694;28;20394;-63
2023/04/05 05:10:51;;;;;;;41.10;25.90;;;;;;;;;;5071931;28;20060;-63
2023/04/05 05:13:16;;;;;;;40.42;21.58;;;;;;;;;;5070729;28;20015;-63
2023/04/05 05:15:41;;;;;;;28.63;18.80;;;;;;;;;;5070579;28;20555;-63
2023/04/05 05:18:07;;;;;;;32.28;20.25;;;;;;;;;;5072007;28;20020;-63
2023/04/05 05:20:32;;;;;;;33.40;20.23;;;;;;;;;;5079465;28;20455;-63
2023/04/05 05:23:00;;;;;;;33.00;20.33;;;;;;;;;;5070480;28;20082;-63
2023/04/05 05:25:26;;;;;;;30.67;17.13;;;;;;;;;;5070718;28;20479;-63
2023/04/05 05:27:51;;;;;;;25.65;14.18;;;;;;;;;;5070525;28;20032;-63
2023/04/05 05:30:17;;;;;;;20.40;11.63;;;;;;;;;;5072227;28;20425;-64
2023/04/05 05:32:42;;;;;;;20.42;12.68;;;;;;;;;;5074011;28;20021;-63
2023/04/05 05:35:08;;;;;;;20.10;12.30;;;;;;;;;;5073990;28;20035;-63
2023/04/05 05:37:33;;;;;;;17.45;11.90;;;;;;;;;;5074399;28;20032;-63
2023/04/05 05:39:59;;;;;;;25.17;12.32;;;;;;;;;;5082856;28;20032;-63
2023/04/05 05:42:25;;;;;;;23.80;13.23;;;;;;;;;;5075287;28;20394;-63
2023/04/05 05:44:51;;;;;;;20.88;12.40;;;;;;;;;;5080287;28;20027;-64
2023/04/05 05:47:16;;;;;;;21.40;12.50;;;;;;;;;;5077935;28;20445;-63
2023/04/05 05:49:41;;;;;;;21.85;12.25;;;;;;;;;;5073374;28;20027;-64
2023/04/05 05:52:07;;;;;;;23.00;13.10;;;;;;;;;;5073487;28;20043;-63
2023/04/05 05:54:32;;;;;;;23.85;15.00;;;;;;;;;;5073727;28;20025;-63
2023/04/05 05:56:57;;;;;;;24.33;14.13;;;;;;;;;;5073377;28;20029;-63
2023/04/05 05:59:23;;;;;;;24.05;16.80;;;;;;;;;;5073202;28;20027;-64
2023/04/05 06:01:50;;;;;;;27.50;16.58;;;;;;;;;;5073685;28;20054;-63
2023/04/05 06:04:15;;;;;;;25.00;17.17;;;;;;;;;;5062109;28;20564;-63
2023/04/05 06:06:42;;;;;;;24.15;15.77;;;;;;;;;;5079842;28;20032;-63
2023/04/05 06:09:08;;;;;;;24.75;14.65;;;;;;;;;;5083134;28;20074;-63
2023/04/05 06:11:33;;;;;;;24.67;15.43;;;;;;;;;;5084477;28;20028;-65
2023/04/05 06:13:58;;;;;;;24.25;15.10;;;;;;;;;;5092832;28;20024;-64
2023/04/05 06:16:23;;;;;;;17.60;12.57;;;;;;;;;;5073623;28;20081;-63
2023/04/05 06:18:49;;;;;;;18.70;12.02;;;;;;;;;;5073587;28;20020;-64
2023/04/05 06:21:14;;;;;;;22.85;12.77;;;;;;;;;;5075793;28;20048;-63
2023/04/05 06:23:40;;;;;;;22.17;12.50;;;;;;;;;;5090956;28;20024;-63
2023/04/05 06:26:06;;;;;;;19.73;11.98;;;;;;;;;;5074855;28;20475;-63
2023/04/05 06:28:31;;;;;;;23.60;12.80;;;;;;;;;;5076007;28;20063;-64
2023/04/05 06:30:57;;;;;;;17.25;12.27;;;;;;;;;;5075196;28;20463;-64
2023/04/05 06:33:22;;;;;;;19.10;12.05;;;;;;;;;;5068497;28;20036;-63
2023/04/05 06:35:48;;;;;;;20.55;12.70;;;;;;;;;;5050345;28;20031;-63
2023/04/05 06:38:13;;;;;;;19.80;12.93;;;;;;;;;;5070089;28;20032;-63
2023/04/05 06:40:38;;;;;;;20.63;11.52;;;;;;;;;;5073485;28;20028;-63
2023/04/05 06:43:03;;;;;;;22.88;13.55;;;;;;;;;;5071763;28;20039;-63
2023/04/05 06:45:30;;;;;;;24.40;13.75;;;;;;;;;;5072421;28;20036;-63
2023/04/05 06:47:55;;;;;;;22.73;14.13;;;;;;;;;;5068958;28;20027;-63
2023/04/05 06:50:21;;;;;;;19.58;13.80;;;;;;;;;;5065721;28;20032;-63
2023/04/05 06:52:46;;;;;;;24.65;14.07;;;;;;;;;;5068271;28;20035;-63
2023/04/05 06:55:11;;;;;;;21.52;12.70;;;;;;;;;;5031891;28;20032;-63
2023/04/05 06:57:36;;;;;;;19.40;13.43;;;;;;;;;;5041606;28;20124;-63
2023/04/05 07:00:07;;;;;;;19.05;13.30;;;;;;;;;;5056215;28;20058;-63
2023/04/05 07:02:33;;;;;;;21.77;13.30;;;;;;;;;;5062081;28;20490;-63
2023/04/05 07:05:03;;;;;;;20.90;12.35;;;;;;;;;;5064253;28;20020;-64
2023/04/05 07:07:29;;;;;;;21.42;11.65;;;;;;;;;;5064815;28;20058;-63
2023/04/05 07:09:54;;;;;;;18.95;11.02;;;;;;;;;;5061587;28;20016;-63
2023/04/05 07:12:19;;;;;;;18.50;11.85;;;;;;;;;;5075849;28;20032;-63
2023/04/05 07:14:45;;;;;;;16.45;10.23;;;;;;;;;;5067075;28;20032;-63
2023/04/05 07:17:10;;;;;;;15.57;10.73;;;;;;;;;;5071105;28;20093;-63
2023/04/05 07:19:35;;;;;;;18.35;9.25;;;;;;;;;;5056518;28;20505;-63
2023/04/05 07:22:01;;;;;;;18.45;10.02;;;;;;;;;;5066912;28;20041;-63
2023/04/05 07:24:26;;;;;;;22.40;9.77;;;;;;;;;;5065900;28;20055;-63
2023/04/05 07:26:51;;;;;;;14.82;9.90;;;;;;;;;;5064065;28;20032;-64
2023/04/05 07:29:16;;;;;;;15.63;8.63;;;;;;;;;;5066623;28;20078;-64
2023/04/05 07:31:42;;;;;;;13.75;8.98;;;;;;;;;;5070277;28;20475;-63
2023/04/05 07:34:07;;;;;;;11.95;8.70;;;;;;;;;;5069248;28;20020;-63
2023/04/05 07:36:33;;;;;;;19.92;9.77;;;;;;;;;;5063485;28;20421;-64
2023/04/05 07:38:58;;;;;;;11.73;8.48;;;;;;;;;;5056804;28;20078;-63
2023/04/05 07:41:24;;;;;;;10.60;7.80;;;;;;;;;;5061249;28;20024;-64
2023/04/05 07:43:50;;;;;;;14.75;8.52;;;;;;;;;;5063607;28;20048;-64
2023/04/05 07:46:15;;;;;;;12.70;7.95;;;;;;;;;;5059905;28;20028;-63
2023/04/05 07:48:40;;;;;;;14.13;7.85;;;;;;;;;;5058524;28;20068;-64
2023/04/05 07:51:07;;;;;;;10.82;6.70;;;;;;;;;;5054462;28;20032;-63
2023/04/05 07:53:32;;;;;;;10.40;6.22;;;;;;;;;;5066798;28;20437;-63
2023/04/05 07:55:58;;;;;;;9.38;6.63;;;;;;;;;;5078681;28;20043;-63
2023/04/05 07:58:24;;;;;;;18.00;7.35;;;;;;;;;;5067572;28;20063;-64
2023/04/05 08:00:49;;;;;;;13.02;6.25;;;;;;;;;;5069822;28;20028;-64
2023/04/05 08:03:14;;;;;;;8.90;5.18;;;;;;;;;;5066914;28;20025;-63
2023/04/05 08:05:40;;;;;;;12.40;7.07;;;;;;;;;;5065356;28;20101;-63
2023/04/05 08:08:07;;;;;;;11.77;6.18;;;;;;;;;;5068660;28;20017;-64
2023/04/05 08:10:36;;;;;;;12.30;7.07;;;;;;;;;;5069070;28;20019;-63
2023/04/05 08:13:02;;;;;;;11.20;6.30;;;;;;;;;;5067438;28;20105;-63
2023/04/05 08:15:27;;;;;;;9.35;6.13;;;;;;;;;;5076908;28;20063;-64
2023/04/05 08:17:53;;;;;;;11.10;6.00;;;;;;;;;;5065859;28;20696;-64
2023/04/05 08:20:18;;;;;;;11.23;6.22;;;;;;;;;;5077371;28;20058;-64
2023/04/05 08:22:43;;;;;;;9.40;5.68;;;;;;;;;;5070383;28;20036;-64
2023/04/05 08:25:08;;;;;;;11.13;6.20;;;;;;;;;;5063947;28;20029;-64
2023/04/05 08:27:34;;;;;;;9.73;5.05;;;;;;;;;;5063975;28;20036;-64
2023/04/05 08:29:59;;;;;;;9.20;5.15;;;;;;;;;;5055429;28;20028;-65
2023/04/05 08:32:24;;;;;;;9.85;5.20;;;;;;;;;;5065900;28;20039;-64
2023/04/05 08:34:50;;;;;;;9.98;6.05;;;;;;;;;;5075191;28;20028;-64
2023/04/05 08:37:15;;;;;;;10.02;5.72;;;;;;;;;;5070682;28;20044;-64
2023/04/05 08:39:40;;;;;;;9.40;6.18;;;;;;;;;;5066426;28;20029;-64
2023/04/05 08:42:16;;;;;;;11.18;5.43;;;;;;;;;;5067846;28;20032;-64
2023/04/05 08:44:42;;;;;;;10.05;6.00;;;;;;;;;;5058351;28;20055;-64
2023/04/05 08:47:13;;;;;;;10.00;5.90;;;;;;;;;;5055721;28;20032;-64
2023/04/05 08:49:41;;;;;;;15.30;7.20;;;;;;;;;;5072523;28;20094;-64
2023/04/05 08:52:06;;;;;;;10.48;6.15;;;;;;;;;;5070450;28;20027;-64
2023/04/05 08:54:32;;;;;;;10.80;6.60;;;;;;;;;;5064924;28;20103;-64
2023/04/05 08:56:58;;;;;;;9.10;6.68;;;;;;;;;;5064863;28;20056;-64
2023/04/05 08:59:24;;;;;;;14.90;7.47;;;;;;;;;;5076321;28;20028;-65
2023/04/05 09:01:51;;;;;;;11.05;7.70;;;;;;;;;;5068708;28;20107;-64
2023/04/05 09:04:20;;;;;;;16.02;10.63;;;;;;;;;;5066519;28;20483;-64
2023/04/05 09:06:46;;;;;;;18.92;11.65;;;;;;;;;;5069842;28;20099;-64
2023/04/05 09:09:13;;;;;;;19.00;10.75;;;;;;;;;;5069023;28;20505;-64
2023/04/05 09:11:39;;;;;;;14.98;9.85;;;;;;;;;;5085104;28;20070;-64
2023/04/05 09:14:04;;;;;;;10.88;7.72;;;;;;;;;;5073342;28;20375;-64
2023/04/05 09:16:35;;;;;;;9.95;7.10;;;;;;;;;;5073895;28;20040;-65
2023/04/05 09:19:00;;;;;;;15.88;8.65;;;;;;;;;;5073531;28;20458;-64
2023/04/05 09:21:27;;;;;;;12.75;7.30;;;;;;;;;;5072971;28;20043;-65
2023/04/05 09:23:53;;;;;;;11.48;6.60;;;;;;;;;;5073720;28;20039;-64
2023/04/05 09:26:24;;;;;;;12.48;6.95;;;;;;;;;;5085132;28;20028;-64
2023/04/05 09:28:49;;;;;;;11.48;7.63;;;;;;;;;;5070871;28;20032;-64
2023/04/05 09:31:44;;;;;;;11.85;7.88;;;;;;;;;;5070840;28;20024;-64
2023/04/05 09:34:18;;;;;;;12.15;7.00;;;;;;;;;;5063516;28;20036;-64
2023/04/05 09:36:44;;;;;;;13.00;6.82;;;;;;;;;;5063638;28;20398;-64
2023/04/05 09:39:10;;;;;;;19.48;7.15;;;;;;;;;;5069980;28;20501;-65
2023/04/05 09:41:35;;;;;;;11.52;6.18;;;;;;;;;;5079787;28;20032;-64
2023/04/05 09:44:00;;;;;;;11.93;7.68;;;;;;;;;;5072794;28;20039;-64
2023/04/05 09:46:33;;;;;;;17.52;8.05;;;;;;;;;;5071815;28;20024;-64
2023/04/05 09:49:00;;;;;;;11.88;7.97;;;;;;;;;;5070935;28;20344;-64
2023/04/05 09:51:31;;;;;;;9.88;6.95;;;;;;;;;;5071735;28;20024;-64
2023/04/05 09:54:06;;;;;;;10.38;6.78;;;;;;;;;;5069931;28;20016;-65
2023/04/05 09:56:33;;;;;;;12.10;7.55;;;;;;;;;;5072192;28;20108;-65
2023/04/05 09:59:00;;;;;;;11.43;6.95;;;;;;;;;;5071735;28;20017;-65
2023/04/05 10:01:27;;;;;;;11.13;6.63;;;;;;;;;;5067029;28;20483;-64
2023/04/05 10:03:52;;;;;;;11.60;7.32;;;;;;;;;;5070226;28;20035;-64
2023/04/05 10:06:18;;;;;;;9.50;6.18;;;;;;;;;;5072309;28;20052;-65
2023/04/05 10:08:45;;;;;;;10.50;5.90;;;;;;;;;;5070942;28;20019;-64
2023/04/05 10:11:12;;;;;;;9.75;6.93;;;;;;;;;;5084824;28;20032;-65
2023/04/05 10:13:38;;;;;;;14.90;7.22;;;;;;;;;;5078725;28;20078;-64
2023/04/05 10:16:05;;;;;;;14.18;6.63;;;;;;;;;;5069739;28;20035;-64
2023/04/05 10:18:38;;;;;;;13.45;6.85;;;;;;;;;;5068901;28;20143;-65
2023/04/05 10:21:04;;;;;;;12.90;7.40;;;;;;;;;;5071276;28;20025;-64
2023/04/05 10:23:31;;;;;;;10.43;6.55;;;;;;;;;;5072874;28;20034;-65
2023/04/05 10:25:59;;;;;;;14.15;6.65;;;;;;;;;;5072147;28;20021;-64
2023/04/05 10:28:34;;;;;;;11.88;7.22;;;;;;;;;;5069366;28;20020;-64
2023/04/05 10:31:09;;;;;;;19.52;8.05;;;;;;;;;;5075823;28;20095;-65
2023/04/05 10:33:45;;;;;;;11.02;6.60;;;;;;;;;;5082812;28;20092;-65
2023/04/05 10:36:23;;;;;;;11.65;6.43;;;;;;;;;;5069789;28;20032;-65
2023/04/05 10:38:49;;;;;;;12.57;7.40;;;;;;;;;;5072348;28;20077;-65
2023/04/05 10:41:15;;;;;;;9.38;6.95;;;;;;;;;;5064559;28;20070;-65
2023/04/05 10:43:41;;;;;;;10.73;7.07;;;;;;;;;;5067781;28;20055;-65
2023/04/05 10:46:07;;;;;;;19.10;7.18;;;;;;;;;;5066198;28;20071;-64
2023/04/05 10:48:39;;;;;;;12.45;7.63;;;;;;;;;;5077594;28;20443;-65
2023/04/05 10:51:05;;;;;;;14.32;7.70;;;;;;;;;;5072407;28;20031;-64
2023/04/05 10:53:31;;;;;;;11.98;7.07;;;;;;;;;;5071692;28;20528;-64
2023/04/05 10:55:57;;;;;;;11.52;6.13;;;;;;;;;;5080114;28;20062;-65
2023/04/05 10:58:24;;;;;;;13.45;6.78;;;;;;;;;;5076231;28;20417;-65
2023/04/05 11:00:49;;;;;;;10.48;6.63;;;;;;;;;;5072974;28;20021;-65
2023/04/05 11:03:50;;;;;;;10.18;7.40;;;;;;;;;;5071589;28;20043;-65
2023/04/05 11:06:19;;;;;;;9.35;6.97;;;;;;;;;;5005400;28;20038;-64
2023/04/05 11:08:45;;;;;;;9.75;6.85;;;;;;;;;;5059707;28;20039;-64
2023/04/05 11:11:12;;;;;;;9.98;7.88;;;;;;;;;;5082062;28;20106;-64
2023/04/05 11:13:47;;;;;;;13.52;6.63;;;;;;;;;;5065714;28;20024;-64
2023/04/05 11:16:13;;;;;;;9.70;6.55;;;;;;;;;;5071677;28;20383;-64
2023/04/05 11:18:43;;;;;;;11.95;7.13;;;;;;;;;;5078043;28;20031;-65
2023/04/05 11:21:08;;;;;;;10.80;7.03;;;;;;;;;;5075000;28;20075;-64
2023/04/05 11:23:53;;;;;;;9.32;6.90;;;;;;;;;;5071532;28;20490;-64
2023/04/05 11:26:18;;;;;;;13.43;7.00;;;;;;;;;;5071363;28;20028;-64
2023/04/05 11:28:44;;;;;;;13.10;7.15;;;;;;;;;;5076589;28;20028;-64
2023/04/05 11:31:17;;;;;;;8.10;5.35;;;;;;;;;;5071761;28;20510;-64
2023/04/05 11:33:45;;;;;;;10.55;5.82;;;;;;;;;;5072455;28;20497;-64
2023/04/05 11:36:11;;;;;;;9.40;5.45;;;;;;;;;;5071966;28;20521;-64
2023/04/05 11:38:37;;;;;;;11.10;6.72;;;;;;;;;;5071982;28;20052;-64
2023/04/05 11:41:10;;;;;;;8.65;6.30;;;;;;;;;;5084496;28;20071;-64
2023/04/05 11:43:37;;;;;;;9.55;7.22;;;;;;;;;;5072360;28;20110;-64
2023/04/05 11:46:03;;;;;;;9.25;6.57;;;;;;;;;;5071938;28;20095;-64
2023/04/05 11:48:29;;;;;;;8.35;6.40;;;;;;;;;;5061255;28;20490;-64
2023/04/05 11:50:55;;;;;;;12.80;6.90;;;;;;;;;;5069440;28;20031;-64
2023/04/05 11:53:21;;;;;;;9.65;6.93;;;;;;;;;;5071611;28;20028;-65
2023/04/05 11:55:49;;;;;;;11.65;6.32;;;;;;;;;;5075522;28;20004;-64
2023/04/05 11:58:16;;;;;;;10.18;6.90;;;;;;;;;;5071574;28;20057;-65
2023/04/05 12:00:42;;;;;;;8.55;6.35;;;;;;;;;;5071695;28;20043;-64
2023/04/05 12:03:14;;;;;;;10.88;7.03;;;;;;;;;;5071250;28;20028;-64
2023/04/05 12:05:46;;;;;;;9.60;7.30;;;;;;;;;;5071135;28;20379;-62
2023/04/05 12:08:11;;;;;;;10.32;7.05;;;;;;;;;;5078027;28;20039;-62
2023/04/05 12:10:37;;;;;;;10.48;6.75;;;;;;;;;;5084493;28;20495;-62
2023/04/05 12:13:02;;;;;;;8.18;6.68;;;;;;;;;;5071231;28;20031;-63
2023/04/05 12:15:27;;;;;;;15.30;6.73;;;;;;;;;;5074154;28;20028;-62
2023/04/05 12:17:53;;;;;;;13.43;7.30;;;;;;;;;;5069162;28;20757;-62
2023/04/05 12:20:24;;;;;;;11.13;7.05;;;;;;;;;;5069223;28;20266;-65
2023/04/05 12:22:53;;;;;;;10.75;8.10;;;;;;;;;;5073584;28;20028;-64
2023/04/05 12:25:19;;;;;;;10.68;7.85;;;;;;;;;;5053033;28;20398;-65
2023/04/05 12:27:44;;;;;;;10.38;6.95;;;;;;;;;;5076599;28;20021;-65
2023/04/05 12:30:19;;;;;;;9.63;7.45;;;;;;;;;;5059564;28;20031;-65
2023/04/05 12:32:46;;;;;;;8.98;6.78;;;;;;;;;;5066972;28;20379;-67
2023/04/05 12:35:12;;;;;;;10.93;7.43;;;;;;;;;;5071689;28;20041;-67
2023/04/05 12:37:38;;;;;;;10.60;6.43;;;;;;;;;;5069379;28;20025;-63
2023/04/05 12:40:04;;;;;;;16.83;8.00;;;;;;;;;;5069533;28;20029;-65
2023/04/05 12:42:36;;;;;;;12.93;7.03;;;;;;;;;;5073783;28;20074;-65
2023/04/05 12:45:04;;;;;;;14.55;6.85;;;;;;;;;;5076894;28;20550;-65
2023/04/05 12:47:32;;;;;;;11.80;7.30;;;;;;;;;;5072078;28;20028;-65
2023/04/05 12:49:57;;;;;;;8.68;6.78;;;;;;;;;;5077116;28;20016;-66
2023/04/05 12:52:25;;;;;;;11.77;7.17;;;;;;;;;;5072840;28;20441;-65
2023/04/05 12:54:54;;;;;;;11.80;7.32;;;;;;;;;;5073555;28;20302;-65
2023/04/05 12:57:28;;;;;;;9.10;6.40;;;;;;;;;;5074043;28;20390;-65
2023/04/05 12:59:53;;;;;;;11.80;8.02;;;;;;;;;;5085040;28;20028;-65
2023/04/05 13:02:18;;;;;;;9.30;7.50;;;;;;;;;;5073460;28;20032;-65
2023/04/05 13:04:44;;;;;;;12.57;7.40;;;;;;;;;;5075722;28;20285;-65
2023/04/05 13:07:09;;;;;;;9.90;7.00;;;;;;;;;;5071865;28;20856;-64
2023/04/05 13:09:35;;;;;;;9.30;7.82;;;;;;;;;;5076102;28;20024;-64
2023/04/05 13:12:01;;;;;;;12.38;8.13;;;;;;;;;;5080233;28;20037;-65
2023/04/05 13:14:26;;;;;;;9.65;7.22;;;;;;;;;;5072483;28;20492;-65
2023/04/05 13:16:51;;;;;;;14.27;7.13;;;;;;;;;;5075166;28;20016;-65
2023/04/05 13:19:17;;;;;;;9.33;7.13;;;;;;;;;;5072422;28;20048;-65
2023/04/05 13:21:42;;;;;;;9.60;7.23;;;;;;;;;;5072395;28;20369;-65
2023/04/05 13:24:07;;;;;;;13.40;7.40;;;;;;;;;;5073052;28;20275;-65
2023/04/05 13:26:32;;;;;;;11.52;7.60;;;;;;;;;;5072264;28;20271;-65
2023/04/05 13:28:58;;;;;;;11.98;7.80;;;;;;;;;;5073085;28;20028;-65
2023/04/05 13:31:23;;;;;;;12.10;7.80;;;;;;;;;;5074722;28;20544;-65
2023/04/05 13:33:48;;;;;;;12.07;8.18;;;;;;;;;;5071869;28;20298;-65
2023/04/05 13:36:13;;;;;;;10.93;7.27;;;;;;;;;;5072302;28;20544;-65
2023/04/05 13:38:40;;;;;;;12.60;7.23;;;;;;;;;;5078504;28;20262;-64
2023/04/05 13:41:05;;;;;;;9.98;7.05;;;;;;;;;;5077470;28;20277;-64
2023/04/05 13:43:30;;;;;;;12.00;7.40;;;;;;;;;;5074278;28;20039;-64
2023/04/05 13:45:56;;;;;;;11.85;8.00;;;;;;;;;;5069304;28;20032;-64
2023/04/05 13:48:21;;;;;;;9.77;6.67;;;;;;;;;;5068908;28;20072;-65
2023/04/05 13:50:46;;;;;;;9.03;6.40;;;;;;;;;;5069099;28;20282;-65
2023/04/05 13:53:11;;;;;;;8.70;6.68;;;;;;;;;;5069988;28;20271;-64
2023/04/05 13:55:38;;;;;;;11.93;7.07;;;;;;;;;;5070011;28;20024;-64
2023/04/05 13:58:03;;;;;;;12.48;7.88;;;;;;;;;;5078472;28;20537;-64
2023/04/05 14:00:28;;;;;;;8.63;7.10;;;;;;;;;;5079446;28;20119;-65
2023/04/05 14:02:54;;;;;;;11.60;7.78;;;;;;;;;;5066002;28;20115;-67
2023/04/05 14:05:19;;;;;;;10.57;7.50;;;;;;;;;;5065307;28;20039;-66
2023/04/05 14:07:45;;;;;;;12.95;7.72;;;;;;;;;;5070065;28;20783;-65
2023/04/05 14:10:10;;;;;;;7.93;6.35;;;;;;;;;;5075359;28;20150;-66
2023/04/05 14:12:36;;;;;;;14.25;6.72;;;;;;;;;;5086757;28;20081;-65
2023/04/05 14:15:01;;;;;;;13.88;7.47;;;;;;;;;;5070630;28;20028;-65
2023/04/05 14:17:27;;;;;;;12.57;6.93;;;;;;;;;;5082402;28;20020;-65
2023/04/05 14:19:52;;;;;;;7.32;6.22;;;;;;;;;;5070345;28;20119;-65
2023/04/05 14:22:17;;;;;;;12.30;6.78;;;;;;;;;;5068768;28;20036;-65
2023/04/05 14:24:43;;;;;;;12.30;7.35;;;;;;;;;;5068901;28;20025;-66