Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:08;;;;;;;10.60;3.00;;;;;;;;;;5074355;28;20087;-87
2021/06/13 00:04:45;;;;;;;14.93;3.25;;;;;;;;;;5075016;28;20130;-88
2021/06/13 00:07:13;;;;;;;15.43;3.15;;;;;;;;;;5074739;28;20052;-87
2021/06/13 00:09:40;;;;;;;14.02;2.72;;;;;;;;;;5056951;28;20081;-87
2021/06/13 00:12:08;;;;;;;16.17;3.22;;;;;;;;;;5057161;28;20141;-87
2021/06/13 00:14:35;;;;;;;11.98;2.70;;;;;;;;;;4990446;28;20085;-88
2021/06/13 00:17:03;;;;;;;11.05;2.70;;;;;;;;;;4990735;28;20514;-88
2021/06/13 00:19:31;;;;;;;14.70;2.83;;;;;;;;;;5057040;28;20046;-87
2021/06/13 00:21:58;;;;;;;13.15;2.72;;;;;;;;;;5056348;28;20518;-87
2021/06/13 00:24:25;;;;;;;11.35;3.53;;;;;;;;;;5086929;28;20044;-88
2021/06/13 00:26:52;;;;;;;15.20;3.05;;;;;;;;;;5074641;28;20135;-87
2021/06/13 00:29:20;;;;;;;15.50;3.53;;;;;;;;;;5074995;28;20088;-88
2021/06/13 00:31:49;;;;;;;15.38;3.17;;;;;;;;;;5074391;28;20079;-87
2021/06/13 00:34:16;;;;;;;17.08;3.08;;;;;;;;;;5074702;28;20170;-87
2021/06/13 00:36:43;;;;;;;13.20;2.58;;;;;;;;;;5074525;28;20082;-87
2021/06/13 00:39:11;;;;;;;8.60;2.33;;;;;;;;;;5074595;28;20052;-86
2021/06/13 00:41:38;;;;;;;19.73;2.85;;;;;;;;;;5055486;28;20562;-87
2021/06/13 00:44:05;;;;;;;16.27;3.97;;;;;;;;;;5056187;28;20058;-87
2021/06/13 00:46:32;;;;;;;11.55;2.70;;;;;;;;;;5056958;28;20676;-87
2021/06/13 00:49:00;;;;;;;16.88;3.30;;;;;;;;;;4989912;28;20050;-87
2021/06/13 00:51:27;;;;;;;16.10;3.13;;;;;;;;;;5073491;28;20083;-87
2021/06/13 00:53:55;;;;;;;16.75;2.78;;;;;;;;;;5046657;28;20070;-87
2021/06/13 00:56:24;;;;;;;21.63;3.25;;;;;;;;;;4990170;28;20146;-87
2021/06/13 00:58:53;;;;;;;14.90;2.30;;;;;;;;;;4995888;28;20137;-87
2021/06/13 01:01:20;;;;;;;14.27;2.97;;;;;;;;;;5073695;28;20459;-87
2021/06/13 01:03:48;;;;;;;12.80;2.70;;;;;;;;;;5073577;28;20044;-87
2021/06/13 01:06:35;;;;;;;15.32;2.92;;;;;;;;;;5092184;28;20094;-88
2021/06/13 01:09:03;;;;;;;16.65;2.85;;;;;;;;;;5092135;28;20055;-86
2021/06/13 01:11:53;;;;;;;15.68;2.78;;;;;;;;;;5073257;28;20678;-88
2021/06/13 01:14:27;;;;;;;13.73;3.05;;;;;;;;;;5091349;28;20051;-87
2021/06/13 01:17:05;;;;;;;16.90;2.70;;;;;;;;;;5073447;28;20557;-87
2021/06/13 01:19:52;;;;;;;16.30;3.33;;;;;;;;;;5073610;28;20055;-87
2021/06/13 01:22:22;;;;;;;15.23;3.47;;;;;;;;;;5088953;28;20428;-87
2021/06/13 01:25:08;;;;;;;14.18;2.50;;;;;;;;;;5055660;28;20132;-88
2021/06/13 01:27:59;;;;;;;17.85;3.10;;;;;;;;;;5055843;28;20418;-86
2021/06/13 01:30:28;;;;;;;8.88;2.83;;;;;;;;;;5054731;28;20138;-87
2021/06/13 01:32:56;;;;;;;15.07;3.10;;;;;;;;;;5072496;28;20102;-87
2021/06/13 01:35:26;;;;;;;10.50;2.70;;;;;;;;;;5072168;28;20052;-86
2021/06/13 01:37:54;;;;;;;19.48;2.85;;;;;;;;;;5072470;28;20113;-86
2021/06/13 01:40:23;;;;;;;13.50;2.70;;;;;;;;;;5064928;28;20072;-87
2021/06/13 01:42:52;;;;;;;13.38;3.03;;;;;;;;;;5073212;28;20088;-87
2021/06/13 01:45:24;;;;;;;20.67;3.22;;;;;;;;;;5060115;28;20046;-87
2021/06/13 01:47:55;;;;;;;14.35;2.88;;;;;;;;;;5073407;28;20059;-87
2021/06/13 01:50:24;;;;;;;21.33;3.70;;;;;;;;;;5073025;28;20097;-87
2021/06/13 01:52:52;;;;;;;16.33;2.85;;;;;;;;;;5072755;28;20089;-86
2021/06/13 01:55:28;;;;;;;14.27;2.97;;;;;;;;;;5071570;28;20135;-86
2021/06/13 01:57:55;;;;;;;11.05;2.75;;;;;;;;;;5072491;28;20560;-86
2021/06/13 02:00:23;;;;;;;14.27;2.50;;;;;;;;;;5090958;28;20040;-86
2021/06/13 02:02:51;;;;;;;20.48;3.25;;;;;;;;;;5072777;28;20048;-87
2021/06/13 02:05:20;;;;;;;19.17;3.05;;;;;;;;;;5074249;28;20101;-87
2021/06/13 02:07:48;;;;;;;11.65;3.03;;;;;;;;;;5078453;28;20052;-87
2021/06/13 02:10:27;;;;;;;14.73;2.95;;;;;;;;;;5084015;28;20681;-87
2021/06/13 02:12:56;;;;;;;14.18;3.33;;;;;;;;;;5097870;28;20190;-87
2021/06/13 02:15:24;;;;;;;20.73;4.18;;;;;;;;;;5054425;28;20086;-86
2021/06/13 02:17:52;;;;;;;11.98;2.40;;;;;;;;;;5038234;28;20044;-86
2021/06/13 02:20:33;;;;;;;17.13;2.83;;;;;;;;;;5102355;28;20086;-87
2021/06/13 02:23:01;;;;;;;12.13;2.17;;;;;;;;;;5077194;28;20044;-86
2021/06/13 02:25:28;;;;;;;15.02;2.47;;;;;;;;;;5077779;28;20121;-86
2021/06/13 02:28:04;;;;;;;10.90;2.83;;;;;;;;;;5078528;28;20087;-87
2021/06/13 02:30:38;;;;;;;18.00;3.03;;;;;;;;;;5077016;28;20048;-86
2021/06/13 02:33:06;;;;;;;18.38;2.78;;;;;;;;;;5095198;28;20488;-86
2021/06/13 02:35:34;;;;;;;19.35;3.08;;;;;;;;;;5076607;28;20079;-86
2021/06/13 02:38:04;;;;;;;13.43;2.67;;;;;;;;;;5094652;28;20048;-86
2021/06/13 02:40:31;;;;;;;16.40;4.60;;;;;;;;;;5094702;28;20645;-87
2021/06/13 02:42:59;;;;;;;20.13;2.88;;;;;;;;;;5076773;28;20036;-86
2021/06/13 02:45:26;;;;;;;12.02;2.72;;;;;;;;;;5076555;28;20095;-87
2021/06/13 02:47:54;;;;;;;8.73;2.55;;;;;;;;;;5094513;28;20084;-87
2021/06/13 02:50:23;;;;;;;13.60;3.45;;;;;;;;;;5068320;28;20138;-87
2021/06/13 02:52:59;;;;;;;13.88;3.05;;;;;;;;;;5076496;28;20733;-87
2021/06/13 02:55:30;;;;;;;42.95;5.10;;;;;;;;;;5076219;28;20122;-87
2021/06/13 02:58:06;;;;;;;23.30;5.65;;;;;;;;;;5095025;28;20052;-86
2021/06/13 03:00:33;;;;;;;25.75;2.75;;;;;;;;;;5094291;28;20151;-87
2021/06/13 03:03:01;;;;;;;15.20;2.95;;;;;;;;;;5094377;28;20071;-87
2021/06/13 03:05:28;;;;;;;10.68;2.55;;;;;;;;;;5076265;28;20139;-86
2021/06/13 03:07:57;;;;;;;14.63;2.45;;;;;;;;;;5079996;28;20055;-87
2021/06/13 03:10:24;;;;;;;11.27;2.80;;;;;;;;;;5077938;28;20061;-87
2021/06/13 03:12:54;;;;;;;14.00;4.53;;;;;;;;;;5065413;28;20090;-86
2021/06/13 03:15:25;;;;;;;18.45;4.65;;;;;;;;;;5082168;28;20076;-88
2021/06/13 03:17:53;;;;;;;11.60;2.92;;;;;;;;;;5085790;28;20067;-87
2021/06/13 03:20:22;;;;;;;9.02;2.42;;;;;;;;;;5083415;28;20795;-87
2021/06/13 03:22:49;;;;;;;10.65;3.00;;;;;;;;;;5101866;28;20102;-87
2021/06/13 03:25:17;;;;;;;14.27;4.97;;;;;;;;;;5068371;28;20096;-87
2021/06/13 03:27:44;;;;;;;21.13;3.25;;;;;;;;;;5049142;28;20476;-88
2021/06/13 03:30:12;;;;;;;16.88;2.75;;;;;;;;;;5049216;28;20062;-87
2021/06/13 03:32:40;;;;;;;22.13;2.90;;;;;;;;;;5063491;28;20083;-86
2021/06/13 03:35:09;;;;;;;22.35;3.05;;;;;;;;;;5066809;28;20048;-87
2021/06/13 03:37:37;;;;;;;18.63;4.47;;;;;;;;;;5083081;28;20048;-86
2021/06/13 03:40:06;;;;;;;20.00;3.53;;;;;;;;;;5088162;28;20075;-87
2021/06/13 03:42:33;;;;;;;20.45;2.97;;;;;;;;;;5061806;28;20058;-87
2021/06/13 03:45:01;;;;;;;12.85;3.08;;;;;;;;;;5060772;28;20093;-87
2021/06/13 03:47:32;;;;;;;16.67;2.83;;;;;;;;;;4994213;28;20089;-88
2021/06/13 03:50:00;;;;;;;11.77;3.15;;;;;;;;;;5078006;28;20075;-87
2021/06/13 03:52:28;;;;;;;18.42;2.70;;;;;;;;;;5077568;28;20079;-87
2021/06/13 03:54:56;;;;;;;13.93;3.00;;;;;;;;;;5077463;28;20405;-88
2021/06/13 03:57:24;;;;;;;17.63;2.83;;;;;;;;;;5078061;28;20052;-88
2021/06/13 03:59:53;;;;;;;12.25;2.75;;;;;;;;;;5077863;28;20131;-88
2021/06/13 04:02:20;;;;;;;18.25;3.33;;;;;;;;;;5076121;28;20135;-87
2021/06/13 04:04:50;;;;;;;12.98;2.92;;;;;;;;;;5092706;28;20044;-87
2021/06/13 04:07:18;;;;;;;13.50;3.63;;;;;;;;;;5093230;28;20095;-87
2021/06/13 04:09:46;;;;;;;11.45;2.33;;;;;;;;;;5080588;28;20051;-87
2021/06/13 04:12:15;;;;;;;18.58;2.92;;;;;;;;;;5092204;28;20052;-87
2021/06/13 04:14:44;;;;;;;21.65;3.20;;;;;;;;;;5074472;28;20098;-87
2021/06/13 04:17:13;;;;;;;21.13;3.42;;;;;;;;;;5073527;28;20040;-87
2021/06/13 04:19:41;;;;;;;11.98;2.65;;;;;;;;;;5074075;28;20130;-87
2021/06/13 04:22:10;;;;;;;10.80;1.83;;;;;;;;;;5056019;28;20107;-87
2021/06/13 04:24:38;;;;;;;14.93;2.08;;;;;;;;;;5073502;28;20120;-87
2021/06/13 04:27:06;;;;;;;6.28;1.83;;;;;;;;;;5092285;28;20059;-87
2021/06/13 04:29:33;;;;;;;8.82;1.95;;;;;;;;;;5048356;28;20082;-87
2021/06/13 04:32:00;;;;;;;5.68;1.48;;;;;;;;;;5036503;28;20137;-87
2021/06/13 04:34:28;;;;;;;8.50;1.85;;;;;;;;;;5036513;28;20054;-86
2021/06/13 04:36:55;;;;;;;6.20;1.42;;;;;;;;;;5053129;28;20460;-87
2021/06/13 04:39:23;;;;;;;5.22;1.33;;;;;;;;;;5072831;28;20083;-87
2021/06/13 04:41:50;;;;;;;7.43;1.85;;;;;;;;;;5055196;28;20050;-87
2021/06/13 04:44:17;;;;;;;6.85;1.45;;;;;;;;;;5073043;28;20131;-88
2021/06/13 04:46:44;;;;;;;8.10;1.85;;;;;;;;;;5073616;28;20442;-87
2021/06/13 04:49:12;;;;;;;8.25;1.60;;;;;;;;;;5073312;28;20052;-87
2021/06/13 04:51:42;;;;;;;19.10;2.25;;;;;;;;;;5067351;28;20054;-87
2021/06/13 04:54:25;;;;;;;13.52;2.67;;;;;;;;;;5058687;28;20097;-87
2021/06/13 04:56:52;;;;;;;10.55;2.15;;;;;;;;;;4991565;28;20433;-87
2021/06/13 04:59:19;;;;;;;10.75;1.98;;;;;;;;;;5071858;28;20050;-87
2021/06/13 05:01:46;;;;;;;16.10;1.85;;;;;;;;;;5072866;28;20044;-87
2021/06/13 05:04:14;;;;;;;11.80;1.95;;;;;;;;;;5072536;28;20913;-87
2021/06/13 05:06:45;;;;;;;18.70;3.72;;;;;;;;;;5073453;28;20074;-87
2021/06/13 05:09:12;;;;;;;15.02;2.40;;;;;;;;;;5073042;28;20492;-87
2021/06/13 05:11:41;;;;;;;11.90;3.03;;;;;;;;;;5090968;28;20079;-87
2021/06/13 05:14:08;;;;;;;20.10;3.13;;;;;;;;;;5091282;28;20052;-87
2021/06/13 05:16:37;;;;;;;9.90;2.38;;;;;;;;;;5091041;28;20589;-87
2021/06/13 05:19:11;;;;;;;13.65;2.42;;;;;;;;;;5072831;28;20056;-87
2021/06/13 05:21:38;;;;;;;7.63;1.50;;;;;;;;;;5056036;28;20069;-87
2021/06/13 05:24:06;;;;;;;11.45;1.90;;;;;;;;;;5072353;28;20044;-87
2021/06/13 05:26:33;;;;;;;9.38;1.88;;;;;;;;;;5090425;28;20464;-88
2021/06/13 05:29:01;;;;;;;12.40;1.75;;;;;;;;;;5090689;28;20073;-87
2021/06/13 05:31:29;;;;;;;7.38;1.70;;;;;;;;;;5072412;28;20540;-87
2021/06/13 05:33:56;;;;;;;11.57;2.22;;;;;;;;;;5055056;28;20052;-87
2021/06/13 05:36:25;;;;;;;16.20;2.72;;;;;;;;;;5052566;28;20040;-87
2021/06/13 05:38:53;;;;;;;11.77;2.13;;;;;;;;;;5056172;28;20052;-87
2021/06/13 05:41:21;;;;;;;15.93;2.83;;;;;;;;;;5071260;28;20083;-87
2021/06/13 05:43:48;;;;;;;12.25;1.73;;;;;;;;;;5073005;28;20135;-87
2021/06/13 05:46:17;;;;;;;9.30;2.35;;;;;;;;;;5055726;28;20054;-87
2021/06/13 05:48:45;;;;;;;13.93;2.35;;;;;;;;;;5055345;28;20070;-87
2021/06/13 05:51:13;;;;;;;11.88;2.03;;;;;;;;;;5070974;28;20182;-88
2021/06/13 05:53:46;;;;;;;12.77;1.73;;;;;;;;;;5070553;28;20131;-87
2021/06/13 05:56:14;;;;;;;9.23;1.50;;;;;;;;;;5072673;28;20044;-88
2021/06/13 05:58:41;;;;;;;11.60;2.42;;;;;;;;;;5074386;28;20055;-88
2021/06/13 06:01:08;;;;;;;8.25;1.80;;;;;;;;;;5073171;28;20144;-88
2021/06/13 06:03:35;;;;;;;13.05;2.20;;;;;;;;;;5073487;28;20048;-87
2021/06/13 06:06:03;;;;;;;14.65;1.58;;;;;;;;;;5073257;28;20508;-87
2021/06/13 06:08:30;;;;;;;9.75;2.15;;;;;;;;;;5072494;28;20055;-87
2021/06/13 06:10:57;;;;;;;7.10;2.05;;;;;;;;;;5091461;28;20067;-87
2021/06/13 06:13:25;;;;;;;14.10;2.30;;;;;;;;;;5071867;28;20078;-87
2021/06/13 06:15:57;;;;;;;9.57;1.85;;;;;;;;;;5072181;28;20127;-87
2021/06/13 06:18:25;;;;;;;11.48;2.35;;;;;;;;;;5076690;28;20048;-87
2021/06/13 06:20:52;;;;;;;9.90;2.10;;;;;;;;;;5072914;28;20059;-87
2021/06/13 06:23:19;;;;;;;12.27;2.40;;;;;;;;;;5058633;28;20070;-87
2021/06/13 06:25:47;;;;;;;12.85;2.50;;;;;;;;;;5064407;28;20140;-87
2021/06/13 06:28:14;;;;;;;10.18;2.47;;;;;;;;;;5027408;28;20472;-87
2021/06/13 06:30:43;;;;;;;12.63;2.70;;;;;;;;;;5084491;28;20056;-88
2021/06/13 06:33:11;;;;;;;10.75;3.20;;;;;;;;;;5083379;28;20094;-88
2021/06/13 06:35:38;;;;;;;11.35;2.75;;;;;;;;;;5082315;28;20044;-87
2021/06/13 06:38:08;;;;;;;17.55;2.42;;;;;;;;;;5084463;28;20050;-87
2021/06/13 06:40:41;;;;;;;12.50;2.83;;;;;;;;;;5082862;28;20113;-88
2021/06/13 06:43:08;;;;;;;10.20;2.22;;;;;;;;;;5081998;28;20087;-87
2021/06/13 06:45:36;;;;;;;12.75;2.30;;;;;;;;;;5082085;28;20052;-86
2021/06/13 06:48:03;;;;;;;15.23;2.13;;;;;;;;;;5083579;28;20074;-88
2021/06/13 06:50:31;;;;;;;10.68;2.40;;;;;;;;;;5100152;28;20079;-88
2021/06/13 06:52:58;;;;;;;11.27;3.13;;;;;;;;;;5065990;28;20042;-87
2021/06/13 06:55:26;;;;;;;10.32;1.92;;;;;;;;;;5080841;28;20050;-88
2021/06/13 06:57:53;;;;;;;9.95;2.03;;;;;;;;;;5065944;28;20068;-88
2021/06/13 07:00:21;;;;;;;9.75;2.15;;;;;;;;;;5056337;28;20052;-88
2021/06/13 07:02:48;;;;;;;15.60;3.33;;;;;;;;;;5056552;28;20084;-87
2021/06/13 07:05:25;;;;;;;16.77;2.53;;;;;;;;;;5038775;28;20058;-88
2021/06/13 07:07:52;;;;;;;20.42;2.70;;;;;;;;;;5071292;28;20083;-88
2021/06/13 07:10:20;;;;;;;7.07;2.28;;;;;;;;;;5101895;28;20463;-87
2021/06/13 07:12:56;;;;;;;10.82;3.03;;;;;;;;;;5084022;28;20064;-87
2021/06/13 07:15:24;;;;;;;10.93;2.58;;;;;;;;;;5075848;28;20072;-87
2021/06/13 07:17:53;;;;;;;13.25;2.92;;;;;;;;;;5076037;28;20044;-87
2021/06/13 07:20:24;;;;;;;15.13;2.92;;;;;;;;;;5076406;28;20047;-86
2021/06/13 07:22:51;;;;;;;15.40;3.38;;;;;;;;;;5093094;28;20048;-87
2021/06/13 07:25:19;;;;;;;10.88;3.38;;;;;;;;;;5058204;28;20137;-86
2021/06/13 07:27:46;;;;;;;7.45;2.30;;;;;;;;;;5057023;28;20137;-87
2021/06/13 07:30:15;;;;;;;12.25;3.47;;;;;;;;;;5056606;28;20046;-87
2021/06/13 07:32:43;;;;;;;13.32;3.25;;;;;;;;;;5073179;28;20048;-87
2021/06/13 07:35:14;;;;;;;13.23;3.80;;;;;;;;;;5073767;28;20537;-87
2021/06/13 07:37:42;;;;;;;12.88;3.35;;;;;;;;;;5090968;28;20126;-87
2021/06/13 07:40:10;;;;;;;11.50;3.45;;;;;;;;;;5091077;28;20147;-87
2021/06/13 07:42:37;;;;;;;12.90;3.67;;;;;;;;;;5072311;28;20079;-86
2021/06/13 07:45:06;;;;;;;10.60;3.60;;;;;;;;;;5073985;28;20077;-88
2021/06/13 07:47:33;;;;;;;12.55;3.22;;;;;;;;;;5091023;28;20094;-86
2021/06/13 07:50:01;;;;;;;13.10;3.88;;;;;;;;;;5075845;28;20047;-87
2021/06/13 07:52:28;;;;;;;14.52;3.50;;;;;;;;;;5092120;28;20810;-88
2021/06/13 07:54:55;;;;;;;14.43;3.72;;;;;;;;;;5057805;28;20107;-87
2021/06/13 07:57:29;;;;;;;12.93;4.43;;;;;;;;;;4990425;28;20081;-86
2021/06/13 07:59:56;;;;;;;16.83;3.97;;;;;;;;;;5081744;28;20051;-87
2021/06/13 08:02:26;;;;;;;10.15;3.78;;;;;;;;;;5074932;28;20052;-88
2021/06/13 08:04:57;;;;;;;9.55;3.70;;;;;;;;;;5074102;28;20052;-88
2021/06/13 08:07:24;;;;;;;13.43;4.43;;;;;;;;;;5073256;28;20090;-88
2021/06/13 08:09:57;;;;;;;12.65;3.60;;;;;;;;;;5091870;28;20044;-88
2021/06/13 08:12:24;;;;;;;10.55;3.92;;;;;;;;;;5092683;28;20079;-87
2021/06/13 08:14:52;;;;;;;10.45;4.07;;;;;;;;;;5074108;28;20564;-87
2021/06/13 08:17:19;;;;;;;16.08;4.30;;;;;;;;;;5073456;28;20140;-87
2021/06/13 08:19:46;;;;;;;17.02;4.45;;;;;;;;;;5074479;28;20084;-87
2021/06/13 08:22:27;;;;;;;22.02;6.70;;;;;;;;;;5055974;28;20050;-88
2021/06/13 08:24:55;;;;;;;18.40;5.55;;;;;;;;;;5057332;28;20150;-87
2021/06/13 08:27:23;;;;;;;20.38;6.85;;;;;;;;;;5056932;28;20116;-87
2021/06/13 08:29:50;;;;;;;14.35;5.38;;;;;;;;;;5057092;28;20780;-87
2021/06/13 08:32:17;;;;;;;15.07;5.20;;;;;;;;;;4990447;28;20141;-87
2021/06/13 08:34:44;;;;;;;19.83;5.63;;;;;;;;;;5056417;28;20821;-87
2021/06/13 08:37:12;;;;;;;12.68;5.55;;;;;;;;;;5074568;28;20074;-87
2021/06/13 08:39:39;;;;;;;15.85;6.35;;;;;;;;;;5056772;28;20074;-87
2021/06/13 08:42:06;;;;;;;14.30;6.30;;;;;;;;;;5084018;28;20102;-87
2021/06/13 08:44:33;;;;;;;22.25;6.20;;;;;;;;;;5092346;28;20074;-87
2021/06/13 08:47:02;;;;;;;19.23;5.68;;;;;;;;;;5073601;28;20044;-86
2021/06/13 08:49:31;;;;;;;18.15;6.30;;;;;;;;;;5074288;28;20052;-87
2021/06/13 08:51:58;;;;;;;20.52;6.20;;;;;;;;;;5062359;28;20124;-87
2021/06/13 08:54:26;;;;;;;22.63;6.00;;;;;;;;;;5055050;28;20065;-87
2021/06/13 08:56:53;;;;;;;20.83;7.55;;;;;;;;;;5073554;28;20079;-87
2021/06/13 08:59:20;;;;;;;19.17;6.90;;;;;;;;;;5073901;28;20082;-86
2021/06/13 09:01:48;;;;;;;19.92;6.70;;;;;;;;;;5073871;28;20193;-86
2021/06/13 09:04:19;;;;;;;16.63;6.40;;;;;;;;;;5074023;28;20075;-86
2021/06/13 09:06:47;;;;;;;15.55;6.88;;;;;;;;;;5092700;28;20467;-86
2021/06/13 09:09:22;;;;;;;16.45;6.25;;;;;;;;;;5074249;28;20079;-87
2021/06/13 09:11:49;;;;;;;;;;;;;;;;;;5057157;28;20058;-86
2021/06/13 09:14:16;;;;;;;30.42;6.63;;;;;;;;;;5055453;28;20667;-86
2021/06/13 09:16:44;;;;;;;18.92;6.57;;;;;;;;;;5056323;28;20146;-86
2021/06/13 09:19:12;;;;;;;19.30;7.10;;;;;;;;;;5057066;28;20077;-86
2021/06/13 09:21:40;;;;;;;17.17;7.47;;;;;;;;;;5073633;28;20146;-86
2021/06/13 09:24:24;;;;;;;21.00;6.68;;;;;;;;;;5056310;28;20125;-86
2021/06/13 09:26:55;;;;;;;26.65;7.65;;;;;;;;;;5056487;28;20145;-87
2021/06/13 09:29:23;;;;;;;18.77;7.35;;;;;;;;;;5058225;28;20073;-86
2021/06/13 09:32:04;;;;;;;20.17;7.28;;;;;;;;;;5072753;28;20561;-87
2021/06/13 09:34:31;;;;;;;17.42;6.82;;;;;;;;;;5091756;28;20048;-87
2021/06/13 09:37:05;;;;;;;23.42;7.45;;;;;;;;;;5073902;28;20443;-88
2021/06/13 09:39:32;;;;;;;19.00;7.43;;;;;;;;;;5087006;28;20062;-87
2021/06/13 09:42:08;;;;;;;23.95;7.20;;;;;;;;;;5063930;28;20040;-86
2021/06/13 09:44:36;;;;;;;16.30;7.50;;;;;;;;;;5075270;28;20048;-87
2021/06/13 09:47:04;;;;;;;16.75;7.55;;;;;;;;;;5074272;28;20048;-87
2021/06/13 09:49:46;;;;;;;36.78;8.25;;;;;;;;;;5073721;28;20090;-87
2021/06/13 09:52:14;;;;;;;12.57;6.65;;;;;;;;;;5091740;28;20219;-87
2021/06/13 09:54:41;;;;;;;14.75;6.55;;;;;;;;;;5072972;28;20782;-87
2021/06/13 09:57:09;;;;;;;13.57;6.50;;;;;;;;;;5069301;28;20549;-87
2021/06/13 09:59:36;;;;;;;21.92;7.15;;;;;;;;;;5074063;28;20127;-88
2021/06/13 10:02:04;;;;;;;21.40;7.20;;;;;;;;;;5091574;28;20071;-86
2021/06/13 10:04:33;;;;;;;18.50;6.72;;;;;;;;;;5073140;28;20448;-87
2021/06/13 10:07:03;;;;;;;15.25;6.72;;;;;;;;;;5074286;28;20063;-87
2021/06/13 10:09:40;;;;;;;17.02;7.18;;;;;;;;;;5073955;28;20105;-86
2021/06/13 10:12:11;;;;;;;17.45;8.38;;;;;;;;;;5072475;28;20125;-86
2021/06/13 10:14:39;;;;;;;14.30;7.95;;;;;;;;;;5084990;28;20068;-87
2021/06/13 10:17:06;;;;;;;17.15;7.50;;;;;;;;;;5085735;28;20080;-87
2021/06/13 10:19:51;;;;;;;17.83;7.47;;;;;;;;;;5087904;28;20040;-87
2021/06/13 10:22:19;;;;;;;21.60;7.60;;;;;;;;;;5091456;28;20754;-87
2021/06/13 10:24:48;;;;;;;14.57;7.03;;;;;;;;;;5059764;28;20123;-87
2021/06/13 10:27:16;;;;;;;14.27;6.88;;;;;;;;;;5073242;28;20045;-87
2021/06/13 10:29:49;;;;;;;16.98;7.60;;;;;;;;;;5057580;28;20059;-87
2021/06/13 10:32:20;;;;;;;16.42;6.43;;;;;;;;;;5075482;28;20472;-89
2021/06/13 10:34:50;;;;;;;13.55;5.88;;;;;;;;;;5057840;28;20056;-88
2021/06/13 10:37:17;;;;;;;19.05;8.10;;;;;;;;;;5057444;28;20075;-88
2021/06/13 10:39:48;;;;;;;17.15;7.28;;;;;;;;;;5057794;28;20681;-88
2021/06/13 10:42:16;;;;;;;13.93;6.63;;;;;;;;;;5075096;28;20078;-89
2021/06/13 10:44:45;;;;;;;12.45;5.88;;;;;;;;;;5076742;28;20101;-87
2021/06/13 10:47:13;;;;;;;13.10;5.90;;;;;;;;;;5076938;28;20140;-88
2021/06/13 10:49:41;;;;;;;11.65;6.45;;;;;;;;;;5095194;28;20056;-89
2021/06/13 10:52:17;;;;;;;12.40;6.40;;;;;;;;;;5059091;28;20129;-88
2021/06/13 10:54:53;;;;;;;16.02;7.07;;;;;;;;;;5056903;28;20252;-88
2021/06/13 10:57:22;;;;;;;15.75;6.53;;;;;;;;;;5059437;28;20508;-87
2021/06/13 10:59:55;;;;;;;12.75;6.70;;;;;;;;;;5076340;28;20068;-88
2021/06/13 11:02:25;;;;;;;13.37;6.80;;;;;;;;;;5075736;28;20051;-88
2021/06/13 11:04:53;;;;;;;13.68;7.10;;;;;;;;;;5055981;28;20055;-88
2021/06/13 11:07:30;;;;;;;13.88;6.57;;;;;;;;;;5083649;28;20086;-88
2021/06/13 11:10:05;;;;;;;14.48;6.57;;;;;;;;;;5081892;28;20104;-88
2021/06/13 11:12:49;;;;;;;17.95;6.25;;;;;;;;;;5058809;28;20054;-88
2021/06/13 11:15:32;;;;;;;12.98;6.50;;;;;;;;;;5074411;28;20048;-89
2021/06/13 11:17:59;;;;;;;16.67;7.03;;;;;;;;;;5074681;28;20083;-88
2021/06/13 11:20:43;;;;;;;12.30;5.82;;;;;;;;;;5051251;28;20135;-89
2021/06/13 11:23:16;;;;;;;11.65;6.00;;;;;;;;;;5079525;28;20089;-89
2021/06/13 11:25:53;;;;;;;14.07;6.43;;;;;;;;;;5076606;28;20071;-90
2021/06/13 11:28:25;;;;;;;15.48;6.00;;;;;;;;;;5076154;28;20480;-89
2021/06/13 11:30:53;;;;;;;17.75;6.15;;;;;;;;;;5076592;28;20051;-88
2021/06/13 11:33:43;;;;;;;19.38;6.05;;;;;;;;;;5075995;28;20044;-88
2021/06/13 11:36:16;;;;;;;22.38;6.78;;;;;;;;;;5075515;28;20044;-87
2021/06/13 11:38:44;;;;;;;11.90;5.97;;;;;;;;;;5093306;28;20119;-88
2021/06/13 11:41:25;;;;;;;16.10;6.57;;;;;;;;;;5076322;28;20052;-88
2021/06/13 11:43:53;;;;;;;16.60;7.30;;;;;;;;;;5076109;28;20044;-89
2021/06/13 11:46:51;;;;;;;20.45;6.70;;;;;;;;;;5076088;28;20773;-89
2021/06/13 11:49:19;;;;;;;22.70;5.95;;;;;;;;;;5055757;28;20055;-88
2021/06/13 11:51:50;;;;;;;11.02;6.20;;;;;;;;;;5094001;28;20134;-88
2021/06/13 11:54:32;;;;;;;17.17;6.15;;;;;;;;;;5058808;28;20116;-88
2021/06/13 11:57:01;;;;;;;10.18;4.88;;;;;;;;;;4991916;28;20242;-89
2021/06/13 11:59:28;;;;;;;16.85;6.13;;;;;;;;;;5058986;28;20133;-89
2021/06/13 12:01:57;;;;;;;22.08;5.47;;;;;;;;;;5058095;28;20128;-88
2021/06/13 12:04:26;;;;;;;13.02;5.70;;;;;;;;;;5058976;28;20047;-89
2021/06/13 12:06:54;;;;;;;14.20;5.30;;;;;;;;;;5093074;28;20461;-88
2021/06/13 12:09:30;;;;;;;15.63;5.32;;;;;;;;;;5075933;28;20078;-89
2021/06/13 12:11:59;;;;;;;16.05;5.88;;;;;;;;;;5093721;28;20106;-87
2021/06/13 12:14:39;;;;;;;16.05;5.05;;;;;;;;;;5073957;28;20454;-89
2021/06/13 12:17:14;;;;;;;14.50;5.07;;;;;;;;;;5093834;28;20045;-89
2021/06/13 12:20:01;;;;;;;13.85;4.82;;;;;;;;;;5093980;28;20054;-89
2021/06/13 12:27:37;;;;;;;16.38;4.75;;;;;;;;;;4991395;28;20047;-90
2021/06/13 12:30:06;;;;;;;10.73;4.70;;;;;;;;;;5075737;28;20079;-90
2021/06/13 12:32:37;;;;;;;11.95;4.78;;;;;;;;;;5078243;28;20105;-90
2021/06/13 12:35:08;;;;;;;14.43;4.85;;;;;;;;;;5075100;28;20112;-89
2021/06/13 12:37:36;;;;;;;12.82;4.97;;;;;;;;;;5075506;28;20467;-88
2021/06/13 12:40:05;;;;;;;12.10;4.93;;;;;;;;;;5057551;28;20495;-89
2021/06/13 12:42:36;;;;;;;12.77;4.93;;;;;;;;;;5059545;28;20049;-87
2021/06/13 12:45:11;;;;;;;9.73;3.85;;;;;;;;;;5056421;28;20048;-87
2021/06/13 12:47:39;;;;;;;12.57;5.28;;;;;;;;;;5053877;28;20080;-87
2021/06/13 12:50:08;;;;;;;14.48;4.63;;;;;;;;;;5054398;28;20504;-87
2021/06/13 12:52:47;;;;;;;14.18;5.13;;;;;;;;;;5074454;28;20129;-87
2021/06/13 12:55:18;;;;;;;10.38;4.35;;;;;;;;;;5055630;28;20470;-87
2021/06/13 12:57:47;;;;;;;19.08;4.80;;;;;;;;;;5056534;28;20078;-86
2021/06/13 13:00:14;;;;;;;14.57;4.72;;;;;;;;;;5057242;28;20042;-88
2021/06/13 13:02:43;;;;;;;15.05;4.68;;;;;;;;;;5073395;28;20060;-87
2021/06/13 13:05:17;;;;;;;16.70;4.93;;;;;;;;;;5075449;28;20484;-88
2021/06/13 13:07:51;;;;;;;11.23;4.70;;;;;;;;;;5092248;28;20052;-88
2021/06/13 13:10:24;;;;;;;16.52;4.22;;;;;;;;;;5063456;28;20058;-88
2021/06/13 13:12:52;;;;;;;18.63;5.40;;;;;;;;;;5072322;28;20082;-89
2021/06/13 13:15:29;;;;;;;13.43;4.63;;;;;;;;;;5073546;28;20056;-88
2021/06/13 13:18:15;;;;;;;11.32;4.70;;;;;;;;;;5091211;28;20083;-88
2021/06/13 13:20:53;;;;;;;14.80;5.32;;;;;;;;;;5060769;28;20057;-86
2021/06/13 13:23:21;;;;;;;13.43;4.25;;;;;;;;;;5083376;28;20086;-88
2021/06/13 13:25:50;;;;;;;13.10;4.50;;;;;;;;;;5073289;28;20136;-87
2021/06/13 13:28:20;;;;;;;44.67;6.15;;;;;;;;;;5055458;28;20046;-86
2021/06/13 13:30:48;;;;;;;12.50;4.57;;;;;;;;;;5049532;28;20068;-87
2021/06/13 13:33:15;;;;;;;10.18;4.68;;;;;;;;;;5073460;28;20628;-86
2021/06/13 13:35:44;;;;;;;15.48;4.75;;;;;;;;;;5090535;28;20051;-87
2021/06/13 13:38:15;;;;;;;9.77;4.55;;;;;;;;;;5073027;28;20044;-87
2021/06/13 13:40:43;;;;;;;16.95;5.38;;;;;;;;;;5073510;28;20071;-87
2021/06/13 13:43:12;;;;;;;15.50;5.07;;;;;;;;;;5055967;28;20133;-87
2021/06/13 13:45:41;;;;;;;9.38;4.57;;;;;;;;;;5055536;28;20431;-87
2021/06/13 13:48:16;;;;;;;13.75;4.50;;;;;;;;;;5054179;28;20062;-87
2021/06/13 13:50:46;;;;;;;14.27;4.90;;;;;;;;;;5072962;28;20125;-86
2021/06/13 13:53:17;;;;;;;14.50;5.65;;;;;;;;;;5073035;28;20070;-87
2021/06/13 13:55:45;;;;;;;11.75;4.63;;;;;;;;;;5091437;28;20382;-86
2021/06/13 13:58:14;;;;;;;16.23;5.55;;;;;;;;;;5091297;28;20130;-87
2021/06/13 14:00:41;;;;;;;10.88;4.43;;;;;;;;;;5072249;28;20048;-86
2021/06/13 14:03:09;;;;;;;19.10;5.80;;;;;;;;;;5094670;28;20044;-86
2021/06/13 14:05:36;;;;;;;26.10;5.10;;;;;;;;;;5077597;28;20052;-86
2021/06/13 14:08:04;;;;;;;17.15;4.95;;;;;;;;;;5077654;28;20054;-87
2021/06/13 14:10:31;;;;;;;16.02;5.18;;;;;;;;;;5076669;28;20105;-87
2021/06/13 14:13:00;;;;;;;15.95;5.35;;;;;;;;;;5059657;28;20085;-86
2021/06/13 14:15:28;;;;;;;13.10;5.32;;;;;;;;;;5077012;28;20102;-87
2021/06/13 14:17:55;;;;;;;15.20;5.03;;;;;;;;;;5094369;28;20052;-87
2021/06/13 14:20:23;;;;;;;13.48;5.43;;;;;;;;;;5076512;28;20492;-87
2021/06/13 14:22:50;;;;;;;13.20;5.13;;;;;;;;;;5059695;28;20088;-87
2021/06/13 14:25:17;;;;;;;16.27;5.55;;;;;;;;;;5077229;28;20079;-87
2021/06/13 14:27:45;;;;;;;14.05;5.28;;;;;;;;;;5096384;28;20162;-87
2021/06/13 14:30:12;;;;;;;19.67;5.78;;;;;;;;;;5042892;28;20077;-87
2021/06/13 14:32:40;;;;;;;17.13;5.43;;;;;;;;;;5039444;28;20055;-86
2021/06/13 14:35:07;;;;;;;23.77;5.25;;;;;;;;;;4973001;28;20419;-87
2021/06/13 14:37:34;;;;;;;11.95;4.55;;;;;;;;;;5065707;28;20672;-87
2021/06/13 14:40:03;;;;;;;18.63;6.03;;;;;;;;;;5059627;28;20043;-88
2021/06/13 14:42:30;;;;;;;14.60;5.30;;;;;;;;;;5060094;28;20061;-85
2021/06/13 14:44:57;;;;;;;16.13;5.13;;;;;;;;;;5059888;28;20487;-88
2021/06/13 14:47:27;;;;;;;17.90;5.30;;;;;;;;;;5057869;28;20134;-88
2021/06/13 14:49:54;;;;;;;18.75;5.70;;;;;;;;;;5078669;28;20075;-88
2021/06/13 14:52:22;;;;;;;12.02;4.70;;;;;;;;;;5068170;28;20078;-87