Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:01;;;;;;;7.03;3.08;;;11.00;99.90;;;;;;5062156;28;20033;-69
2021/10/29 00:03:27;;;;;;;6.78;3.05;;;11.00;99.90;;;;;;5039543;28;20044;-68
2021/10/29 00:05:53;;;;;;;12.02;3.20;;;10.90;99.90;;;;;;5058939;28;20045;-67
2021/10/29 00:08:18;;;;;;;7.07;3.10;;;10.90;99.90;;;;;;5040309;28;20405;-68
2021/10/29 00:10:45;;;;;;;11.13;3.60;;;10.90;99.90;;;;;;5059877;28;20496;-67
2021/10/29 00:13:10;;;;;;;9.75;3.17;;;10.90;99.90;;;;;;5058973;28;20056;-67
2021/10/29 00:15:38;;;;;;;4.68;2.58;;;10.90;99.90;;;;;;5060475;28;20042;-67
2021/10/29 00:18:04;;;;;;;10.18;4.03;;;10.90;99.90;;;;;;5040105;28;20029;-66
2021/10/29 00:20:30;;;;;;;9.15;2.90;;;10.90;99.90;;;;;;5043190;28;20097;-68
2021/10/29 00:22:55;;;;;;;3.78;2.33;;;10.90;99.90;;;;;;5058183;28;20047;-67
2021/10/29 00:25:21;;;;;;;7.15;3.50;;;10.90;99.90;;;;;;5059704;28;20810;-67
2021/10/29 00:27:47;;;;;;;6.75;3.13;;;10.90;99.90;;;;;;5059507;28;20400;-66
2021/10/29 00:30:12;;;;;;;5.53;3.03;;;10.90;99.90;;;;;;5041420;28;20044;-67
2021/10/29 00:32:38;;;;;;;7.30;2.50;;;10.80;99.90;;;;;;5060369;28;20032;-69
2021/10/29 00:35:05;;;;;;;6.28;3.25;;;10.80;99.90;;;;;;5040129;28;20036;-70
2021/10/29 00:37:37;;;;;;;6.15;2.95;;;10.80;99.90;;;;;;5060905;28;20068;-68
2021/10/29 00:40:04;;;;;;;5.75;3.10;;;10.80;99.90;;;;;;5039232;28;20555;-66
2021/10/29 00:42:30;;;;;;;7.95;2.95;;;10.80;99.90;;;;;;5060369;28;20041;-67
2021/10/29 00:44:55;;;;;;;7.70;3.03;;;10.80;99.90;;;;;;5040694;28;20042;-67
2021/10/29 00:47:21;;;;;;;6.53;3.00;;;10.70;99.90;;;;;;5055935;28;20033;-67
2021/10/29 00:49:47;;;;;;;5.72;2.70;;;10.80;99.90;;;;;;5039473;28;20116;-67
2021/10/29 00:52:12;;;;;;;7.28;2.65;;;10.80;99.90;;;;;;5059018;28;20108;-67
2021/10/29 00:54:38;;;;;;;6.18;2.83;;;10.70;99.90;;;;;;5037381;28;20035;-67
2021/10/29 00:57:04;;;;;;;6.03;2.45;;;10.70;99.90;;;;;;5039972;28;20035;-67
2021/10/29 00:59:29;;;;;;;7.10;2.80;;;10.70;99.90;;;;;;5042573;28;20513;-67
2021/10/29 01:01:55;;;;;;;6.03;3.17;;;10.80;99.90;;;;;;5042333;28;20527;-67
2021/10/29 01:04:20;;;;;;;10.52;3.38;;;10.70;99.90;;;;;;5056159;28;20404;-68
2021/10/29 01:06:46;;;;;;;5.53;2.55;;;10.70;99.90;;;;;;5058583;28;20040;-67
2021/10/29 01:09:12;;;;;;;6.72;3.10;;;10.70;99.90;;;;;;5040553;28;20098;-67
2021/10/29 01:11:42;;;;;;;8.52;2.97;;;10.70;99.90;;;;;;5059084;28;20064;-67
2021/10/29 01:14:08;;;;;;;6.35;3.05;;;10.70;99.90;;;;;;5040714;28;20039;-68
2021/10/29 01:16:34;;;;;;;6.30;2.72;;;10.70;99.90;;;;;;5059886;28;20028;-66
2021/10/29 01:18:59;;;;;;;7.40;3.05;;;10.70;99.90;;;;;;5056181;28;20040;-68
2021/10/29 01:21:25;;;;;;;9.35;2.97;;;10.70;99.90;;;;;;5059130;28;20803;-66
2021/10/29 01:23:51;;;;;;;9.07;3.13;;;10.70;99.90;;;;;;5057746;28;20044;-67
2021/10/29 01:26:17;;;;;;;5.95;2.70;;;10.70;99.90;;;;;;5059305;28;20037;-66
2021/10/29 01:28:44;;;;;;;5.32;2.70;;;10.70;99.90;;;;;;5039914;28;20037;-67
2021/10/29 01:31:10;;;;;;;7.00;2.45;;;10.60;99.90;;;;;;5040417;28;20222;-68
2021/10/29 01:33:36;;;;;;;14.75;3.70;;;10.60;99.90;;;;;;5058866;28;20086;-67
2021/10/29 01:36:03;;;;;;;7.63;2.78;;;10.50;99.90;;;;;;5057159;28;20033;-67
2021/10/29 01:38:37;;;;;;;9.30;2.97;;;10.50;99.90;;;;;;5041854;28;20468;-67
2021/10/29 01:41:04;;;;;;;7.97;3.35;;;10.50;99.90;;;;;;5057538;28;20033;-67
2021/10/29 01:43:30;;;;;;;16.75;4.28;;;10.50;99.90;;;;;;5042229;28;20043;-67
2021/10/29 01:45:56;;;;;;;7.10;3.45;;;10.40;99.90;;;;;;5038894;28;20509;-67
2021/10/29 01:48:23;;;;;;;8.63;3.00;;;10.30;99.90;;;;;;5045363;28;20032;-67
2021/10/29 01:50:50;;;;;;;9.60;3.60;;;10.30;99.90;;;;;;5038314;28;20155;-67
2021/10/29 01:53:16;;;;;;;5.90;2.88;;;10.20;99.90;;;;;;5057897;28;20907;-67
2021/10/29 01:55:42;;;;;;;14.85;4.50;;;10.20;99.90;;;;;;5040107;28;20142;-68
2021/10/29 01:58:07;;;;;;;12.77;4.72;;;10.20;99.90;;;;;;5039746;28;20033;-68
2021/10/29 02:00:33;;;;;;;11.18;4.00;;;10.20;99.90;;;;;;5058945;28;20043;-67
2021/10/29 02:02:59;;;;;;;10.85;3.38;;;10.20;99.90;;;;;;5056838;28;20037;-67
2021/10/29 02:05:25;;;;;;;11.40;3.58;;;10.20;99.90;;;;;;5058711;28;20040;-68
2021/10/29 02:07:51;;;;;;;10.20;3.50;;;10.20;99.90;;;;;;5056869;28;20515;-68
2021/10/29 02:10:16;;;;;;;7.53;3.00;;;10.10;99.90;;;;;;5058905;28;20492;-67
2021/10/29 02:12:42;;;;;;;9.98;4.07;;;10.10;99.90;;;;;;5057397;28;20488;-68
2021/10/29 02:15:08;;;;;;;9.68;4.18;;;10.10;99.90;;;;;;5039446;28;20460;-67
2021/10/29 02:17:34;;;;;;;14.40;4.00;;;10.10;99.90;;;;;;5058240;28;20056;-66
2021/10/29 02:20:00;;;;;;;13.52;4.20;;;10.10;99.90;;;;;;5056039;28;20032;-66
2021/10/29 02:22:26;;;;;;;9.73;3.65;;;10.10;99.90;;;;;;5058998;28;20040;-66
2021/10/29 02:24:52;;;;;;;9.45;3.55;;;10.20;99.90;;;;;;5055771;28;20071;-67
2021/10/29 02:27:17;;;;;;;9.70;3.97;;;10.20;99.90;;;;;;5058795;28;20062;-67
2021/10/29 02:29:43;;;;;;;9.60;3.80;;;10.10;99.90;;;;;;5057328;28;20039;-67
2021/10/29 02:32:09;;;;;;;11.30;3.88;;;10.10;99.90;;;;;;5061865;28;20586;-68
2021/10/29 02:34:35;;;;;;;9.30;3.42;;;10.10;99.90;;;;;;5043508;28;20039;-67
2021/10/29 02:37:00;;;;;;;9.77;3.97;;;10.10;99.90;;;;;;5060744;28;20033;-67
2021/10/29 02:39:26;;;;;;;11.25;3.70;;;10.10;99.90;;;;;;5043980;28;20510;-67
2021/10/29 02:41:51;;;;;;;9.50;3.25;;;10.10;99.90;;;;;;5042292;28;20041;-67
2021/10/29 02:44:17;;;;;;;8.48;3.60;;;10.20;99.90;;;;;;5062741;28;20499;-68
2021/10/29 02:46:43;;;;;;;13.27;4.38;;;10.20;99.90;;;;;;5060050;28;20264;-68
2021/10/29 02:49:09;;;;;;;7.70;3.25;;;10.20;99.90;;;;;;5062283;28;20135;-66
2021/10/29 02:51:34;;;;;;;7.15;3.25;;;10.20;99.90;;;;;;5043256;28;20029;-66
2021/10/29 02:54:00;;;;;;;11.40;3.85;;;10.20;99.90;;;;;;5043762;28;20045;-67
2021/10/29 02:56:26;;;;;;;8.40;2.92;;;10.20;99.90;;;;;;5061682;28;20560;-67
2021/10/29 02:58:52;;;;;;;9.98;3.70;;;10.10;99.90;;;;;;5041663;28;20088;-67
2021/10/29 03:01:18;;;;;;;11.65;3.72;;;10.20;99.90;;;;;;5048788;28;20043;-70
2021/10/29 03:03:44;;;;;;;8.55;3.28;;;10.20;99.90;;;;;;5062735;28;20125;-67
2021/10/29 03:06:09;;;;;;;8.85;3.25;;;10.20;99.90;;;;;;5059582;28;20040;-67
2021/10/29 03:08:35;;;;;;;8.48;3.22;;;10.20;99.90;;;;;;5042952;28;20122;-68
2021/10/29 03:11:01;;;;;;;7.28;2.95;;;10.20;99.90;;;;;;5043911;28;20045;-67
2021/10/29 03:13:27;;;;;;;8.90;3.03;;;10.20;99.90;;;;;;5059351;28;20424;-67
2021/10/29 03:15:53;;;;;;;12.25;3.20;;;10.20;99.90;;;;;;5044766;28;20101;-67
2021/10/29 03:18:20;;;;;;;7.90;2.92;;;10.20;99.90;;;;;;5058271;28;20048;-70
2021/10/29 03:20:46;;;;;;;7.10;2.63;;;10.20;99.90;;;;;;5062584;28;20166;-68
2021/10/29 03:23:14;;;;;;;6.53;3.33;;;10.20;99.90;;;;;;5041551;28;20087;-67
2021/10/29 03:25:40;;;;;;;9.13;2.80;;;10.20;99.90;;;;;;5061270;28;20562;-67
2021/10/29 03:28:06;;;;;;;6.70;3.00;;;10.20;99.90;;;;;;5059951;28;20455;-68
2021/10/29 03:30:32;;;;;;;12.32;3.17;;;10.30;99.90;;;;;;5059867;28;20504;-67
2021/10/29 03:32:58;;;;;;;8.55;3.83;;;10.30;99.90;;;;;;5061645;28;20039;-68
2021/10/29 03:35:24;;;;;;;9.82;3.35;;;10.30;99.90;;;;;;5058904;28;20037;-68
2021/10/29 03:43:17;;;;;;;6.80;3.45;;;10.30;99.90;;;;;;5059035;28;20029;-67
2021/10/29 03:45:44;;;;;;;8.27;3.78;;;10.30;99.90;;;;;;5058950;28;20187;-67
2021/10/29 03:48:11;;;;;;;6.65;2.90;;;10.40;99.90;;;;;;5042753;28;20119;-68
2021/10/29 03:50:39;;;;;;;7.40;3.33;;;10.40;99.90;;;;;;5061758;28;20025;-67
2021/10/29 03:53:25;;;;;;;8.73;3.25;;;10.40;99.90;;;;;;5043229;28;20495;-67
2021/10/29 03:55:53;;;;;;;10.20;3.25;;;10.40;99.90;;;;;;5040512;28;20040;-66
2021/10/29 03:58:19;;;;;;;9.20;3.15;;;10.30;99.90;;;;;;5061463;28;20036;-67
2021/10/29 04:00:45;;;;;;;6.00;2.90;;;10.30;99.90;;;;;;5059137;28;20377;-67
2021/10/29 04:03:11;;;;;;;13.10;3.20;;;10.30;99.90;;;;;;5043245;28;20025;-66
2021/10/29 04:05:36;;;;;;;10.50;3.38;;;10.30;99.90;;;;;;5059268;28;20385;-67
2021/10/29 04:08:02;;;;;;;10.85;2.95;;;10.40;99.90;;;;;;5059855;28;20037;-69
2021/10/29 04:10:30;;;;;;;11.70;3.05;;;10.40;99.90;;;;;;5059851;28;20037;-67
2021/10/29 04:12:58;;;;;;;10.88;2.80;;;10.30;99.90;;;;;;5041576;28;20037;-68
2021/10/29 04:15:23;;;;;;;6.53;3.10;;;10.30;99.90;;;;;;5060289;28;20028;-67
2021/10/29 04:17:49;;;;;;;11.52;3.35;;;10.30;99.90;;;;;;5058836;28;20735;-68
2021/10/29 04:20:16;;;;;;;9.57;2.70;;;10.30;99.90;;;;;;5061325;28;20039;-67
2021/10/29 04:22:42;;;;;;;8.80;3.22;;;10.30;99.90;;;;;;5057840;28;20657;-67
2021/10/29 04:25:08;;;;;;;6.50;2.38;;;10.20;99.90;;;;;;5042468;28;20106;-68
2021/10/29 04:27:38;;;;;;;7.85;2.38;;;10.30;99.90;;;;;;5058775;28;20480;-67
2021/10/29 04:30:11;;;;;;;8.20;3.10;;;10.20;99.90;;;;;;5042004;28;20500;-68
2021/10/29 04:32:37;;;;;;;9.98;3.17;;;10.20;99.90;;;;;;5058600;28;20455;-67
2021/10/29 04:35:03;;;;;;;7.07;3.10;;;10.20;99.90;;;;;;5041647;28;20116;-68
2021/10/29 04:37:29;;;;;;;7.53;3.30;;;10.20;99.90;;;;;;5059217;28;20037;-67
2021/10/29 04:39:55;;;;;;;5.93;2.80;;;10.20;99.90;;;;;;5040808;28;20043;-67
2021/10/29 04:42:21;;;;;;;7.95;2.90;;;10.20;99.90;;;;;;5059899;28;20048;-67
2021/10/29 04:44:47;;;;;;;7.85;2.63;;;10.20;99.90;;;;;;5040293;28;20056;-68
2021/10/29 04:47:13;;;;;;;6.78;2.60;;;10.20;99.90;;;;;;5057219;28;20455;-67
2021/10/29 04:49:39;;;;;;;8.65;3.03;;;10.20;99.90;;;;;;5056654;28;20033;-68
2021/10/29 04:52:05;;;;;;;11.35;2.90;;;10.20;99.90;;;;;;5059321;28;20503;-67
2021/10/29 04:54:31;;;;;;;7.97;2.50;;;10.20;99.90;;;;;;5054609;28;20048;-67
2021/10/29 04:56:58;;;;;;;7.65;2.78;;;10.20;99.90;;;;;;5059267;28;20041;-66
2021/10/29 04:59:23;;;;;;;6.78;2.67;;;10.20;99.90;;;;;;5040461;28;20029;-68
2021/10/29 05:01:49;;;;;;;10.20;3.85;;;10.20;99.90;;;;;;5057752;28;20037;-67
2021/10/29 05:04:18;;;;;;;7.75;2.78;;;10.20;99.90;;;;;;5042529;28;20029;-69
2021/10/29 05:06:44;;;;;;;8.43;3.08;;;10.20;99.90;;;;;;5057035;28;20090;-68
2021/10/29 05:09:10;;;;;;;5.55;2.47;;;10.20;99.90;;;;;;5042134;28;20106;-68
2021/10/29 05:11:35;;;;;;;6.88;2.75;;;10.20;99.90;;;;;;5057505;28;20507;-69
2021/10/29 05:14:01;;;;;;;6.43;2.42;;;10.20;99.90;;;;;;5041490;28;20394;-68
2021/10/29 05:16:27;;;;;;;9.25;3.15;;;10.20;99.90;;;;;;5057818;28;20033;-67
2021/10/29 05:18:52;;;;;;;7.38;3.25;;;10.20;99.90;;;;;;5057804;28;20087;-68
2021/10/29 05:21:18;;;;;;;9.27;3.13;;;10.30;99.90;;;;;;5041198;28;20032;-68
2021/10/29 05:23:44;;;;;;;7.03;2.55;;;10.30;99.90;;;;;;5038777;28;20040;-69
2021/10/29 05:26:09;;;;;;;5.28;2.78;;;10.30;99.90;;;;;;5042036;28;20059;-66
2021/10/29 05:28:35;;;;;;;10.40;2.70;;;10.30;99.90;;;;;;5038952;28;20401;-66
2021/10/29 05:31:01;;;;;;;5.90;2.22;;;10.30;99.90;;;;;;5059309;28;20044;-67
2021/10/29 05:33:27;;;;;;;5.90;2.65;;;10.30;99.90;;;;;;5039391;28;20039;-67
2021/10/29 05:35:54;;;;;;;7.97;2.50;;;10.30;99.90;;;;;;5043400;28;20041;-67
2021/10/29 05:38:20;;;;;;;5.55;3.03;;;10.30;99.90;;;;;;5038305;28;20378;-69
2021/10/29 05:40:45;;;;;;;13.70;3.13;;;10.40;99.90;;;;;;5042182;28;20093;-67
2021/10/29 05:43:11;;;;;;;4.97;2.53;;;10.40;99.90;;;;;;5056066;28;20029;-67
2021/10/29 05:45:37;;;;;;;8.10;2.63;;;10.40;99.90;;;;;;5059813;28;20039;-67
2021/10/29 05:48:05;;;;;;;4.85;2.65;;;10.40;99.90;;;;;;5039025;28;20040;-69
2021/10/29 05:50:31;;;;;;;7.10;3.13;;;10.40;99.90;;;;;;5056548;28;20040;-67
2021/10/29 05:52:58;;;;;;;6.63;2.38;;;10.40;99.90;;;;;;5058526;28;20445;-67
2021/10/29 05:55:24;;;;;;;4.85;2.22;;;10.40;99.90;;;;;;5039835;28;20032;-68
2021/10/29 05:57:52;;;;;;;5.43;2.72;;;10.40;99.90;;;;;;5057659;28;20029;-67
2021/10/29 06:00:21;;;;;;;6.85;2.50;;;10.40;99.90;;;;;;5058642;28;20126;-68
2021/10/29 06:02:47;;;;;;;5.17;2.50;;;10.30;99.90;;;;;;5038888;28;20044;-68
2021/10/29 06:05:14;;;;;;;9.27;2.80;;;10.40;99.90;;;;;;5061642;28;20075;-67
2021/10/29 06:07:41;;;;;;;6.38;2.40;;;10.40;99.90;;;;;;5060056;28;20503;-67
2021/10/29 06:10:09;;;;;;;9.07;3.42;;;10.40;99.90;;;;;;5041951;28;20033;-66
2021/10/29 06:12:37;;;;;;;7.72;2.75;;;10.50;99.90;;;;;;5063292;28;20032;-67
2021/10/29 06:15:04;;;;;;;4.45;2.72;;;10.40;99.90;;;;;;5042598;28;20033;-68
2021/10/29 06:17:31;;;;;;;6.30;2.40;;;10.40;99.90;;;;;;5044432;28;20586;-67
2021/10/29 06:19:56;;;;;;;4.95;2.60;;;10.40;99.90;;;;;;5061624;28;20075;-67
2021/10/29 06:22:28;;;;;;;4.28;2.25;;;10.40;99.90;;;;;;5043053;28;20057;-68
2021/10/29 06:24:54;;;;;;;7.88;2.80;;;10.40;99.90;;;;;;5044235;28;20713;-67
2021/10/29 06:29:48;;;;;;;13.88;2.92;;;10.40;99.90;;;;;;5067923;28;20036;-68
2021/10/29 06:32:15;;;;;;;7.85;2.72;;;10.30;99.90;;;;;;5067106;28;20085;-67
2021/10/29 06:34:41;;;;;;;6.30;2.90;;;10.40;99.90;;;;;;5064233;28;20697;-66
2021/10/29 06:37:13;;;;;;;7.10;2.45;;;10.40;99.90;;;;;;5050677;28;20082;-67
2021/10/29 06:39:39;;;;;;;5.15;2.15;;;10.40;99.90;;;;;;5049195;28;20051;-67
2021/10/29 06:42:08;;;;;;;7.97;2.55;;;10.40;99.90;;;;;;5067787;28;20024;-67
2021/10/29 06:44:45;;;;;;;6.35;2.90;;;10.40;99.90;;;;;;5049982;28;20147;-67
2021/10/29 06:47:34;;;;;;;5.80;3.17;;;10.50;99.90;;;;;;5066491;28;20043;-67
2021/10/29 07:01:15;;;;;;;9.35;2.97;;;10.50;99.90;;;;;;5061185;28;20140;-69
2021/10/29 07:12:11;;;;;;;8.40;2.53;;;10.70;99.90;;;;;;5059926;28;20174;-67
2021/10/29 07:42:00;;;;;;;12.02;3.00;;;11.20;99.90;;;;;;5061330;28;20090;-67
2021/10/29 07:44:27;;;;;;;5.32;2.22;;;11.20;99.90;;;;;;5058062;28;20021;-68
2021/10/29 07:46:54;;;;;;;7.50;2.13;;;11.30;99.90;;;;;;5040675;28;20044;-67
2021/10/29 07:49:26;;;;;;;7.07;2.65;;;11.40;99.90;;;;;;5058525;28;20078;-71
2021/10/29 07:51:52;;;;;;;6.63;2.53;;;11.40;99.90;;;;;;5042367;28;20044;-67
2021/10/29 07:54:17;;;;;;;10.75;2.80;;;11.50;99.90;;;;;;5057984;28;20037;-68
2021/10/29 07:56:43;;;;;;;5.20;2.25;;;11.50;99.90;;;;;;5035363;28;20174;-67
2021/10/29 07:59:08;;;;;;;6.63;2.58;;;11.60;99.90;;;;;;5055608;28;20025;-67
2021/10/29 08:01:34;;;;;;;8.45;2.45;;;11.70;99.90;;;;;;5054489;28;20173;-68
2021/10/29 08:04:00;;;;;;;5.53;2.40;;;11.70;99.90;;;;;;5039423;28;20028;-67
2021/10/29 08:06:25;;;;;;;8.65;2.40;;;11.70;99.90;;;;;;5035018;28;20419;-68
2021/10/29 08:08:51;;;;;;;4.93;2.25;;;11.80;99.90;;;;;;5054909;28;20033;-68
2021/10/29 08:11:16;;;;;;;8.00;2.50;;;11.90;99.90;;;;;;5054950;28;20037;-67
2021/10/29 08:13:42;;;;;;;5.40;2.53;;;12.00;99.90;;;;;;5053812;28;20048;-68
2021/10/29 08:16:08;;;;;;;11.07;2.70;;;12.10;99.90;;;;;;5056095;28;20147;-67
2021/10/29 08:18:40;;;;;;;6.80;3.47;;;12.20;99.90;;;;;;5053202;28;20036;-68
2021/10/29 08:21:06;;;;;;;8.35;3.00;;;12.20;99.90;;;;;;5035673;28;20590;-67
2021/10/29 08:23:32;;;;;;;6.43;1.83;;;12.20;99.90;;;;;;5037683;28;20062;-67
2021/10/29 08:25:58;;;;;;;6.72;2.35;;;12.30;99.90;;;;;;5037655;28;20041;-67
2021/10/29 08:28:23;;;;;;;7.22;2.50;;;12.30;99.90;;;;;;5054138;28;20047;-67
2021/10/29 08:30:51;;;;;;;3.05;1.80;;;12.40;99.90;;;;;;5054362;28;20041;-68
2021/10/29 08:33:18;;;;;;;8.02;2.53;;;12.50;99.90;;;;;;5054485;28;20041;-67
2021/10/29 08:35:43;;;;;;;9.40;3.05;;;12.60;99.90;;;;;;5033462;28;20037;-68
2021/10/29 08:38:09;;;;;;;5.88;2.42;;;12.60;99.90;;;;;;5052624;28;20105;-67
2021/10/29 08:40:35;;;;;;;6.55;3.17;;;12.70;99.90;;;;;;5052561;28;20108;-67
2021/10/29 08:43:01;;;;;;;8.02;2.60;;;12.70;99.90;;;;;;5056666;28;20054;-67
2021/10/29 08:45:27;;;;;;;8.85;2.72;;;12.70;99.90;;;;;;5050513;28;20397;-69
2021/10/29 08:47:55;;;;;;;8.18;2.53;;;12.80;99.90;;;;;;5057240;28;20481;-67
2021/10/29 08:50:21;;;;;;;8.45;2.38;;;12.90;99.90;;;;;;5051207;28;20029;-69
2021/10/29 08:52:48;;;;;;;3.58;1.80;;;13.00;99.90;;;;;;5034758;28;20037;-66
2021/10/29 08:55:17;;;;;;;4.72;2.40;;;13.00;99.90;;;;;;5033728;28;20086;-68
2021/10/29 08:57:47;;;;;;;6.05;2.25;;;13.10;99.90;;;;;;5034369;28;20052;-68
2021/10/29 09:00:19;;;;;;;5.72;2.15;;;13.10;99.90;;;;;;5041501;28;20099;-67
2021/10/29 09:03:03;;;;;;;6.55;2.78;;;13.10;99.90;;;;;;5055956;28;20027;-67
2021/10/29 09:05:45;;;;;;;6.13;2.15;;;13.00;99.90;;;;;;5039375;28;20446;-67
2021/10/29 09:11:46;;;;;;;7.68;2.53;;;13.00;99.90;;;;;;5057212;28;20053;-69
2021/10/29 09:34:06;;;;;;;4.80;2.20;;;13.80;99.90;;;;;;5056569;28;20120;-67
2021/10/29 09:36:58;;;;;;;7.85;2.92;;;13.90;99.90;;;;;;5038391;28;20083;-67
2021/10/29 09:39:27;;;;;;;5.90;2.17;;;13.90;99.90;;;;;;5040517;28;21176;-67
2021/10/29 09:42:08;;;;;;;10.43;3.25;;;13.90;99.90;;;;;;5041461;28;20492;-68
2021/10/29 09:44:45;;;;;;;2.95;1.50;;;14.00;99.90;;;;;;5055549;28;20060;-67
2021/10/29 09:47:15;;;;;;;5.72;2.08;;;14.10;99.90;;;;;;5039721;28;20508;-67
2021/10/29 09:57:33;;;;;;;7.32;2.05;;;14.30;99.90;;;;;;5056355;28;20397;-67
2021/10/29 10:00:00;;;;;;;10.00;2.70;;;14.30;99.90;;;;;;5059937;28;20041;-68
2021/10/29 10:02:28;;;;;;;3.33;1.63;;;14.40;99.90;;;;;;5045452;28;20115;-69
2021/10/29 10:04:59;;;;;;;5.30;2.25;;;14.40;99.90;;;;;;5042403;28;20045;-67
2021/10/29 10:07:36;;;;;;;7.10;2.55;;;14.50;99.90;;;;;;5055736;28;20041;-69
2021/10/29 10:10:04;;;;;;;8.90;2.40;;;14.50;99.90;;;;;;5056723;28;20033;-68
2021/10/29 10:12:33;;;;;;;3.35;1.67;;;14.40;99.90;;;;;;5058715;28;20040;-68
2021/10/29 10:15:06;;;;;;;11.23;1.95;;;14.40;99.90;;;;;;5038364;28;20040;-67
2021/10/29 10:17:33;;;;;;;12.20;2.20;;;14.40;99.90;;;;;;5058912;28;20629;-68
2021/10/29 10:19:59;;;;;;;4.88;1.63;;;14.40;99.90;;;;;;5056589;28;20044;-67
2021/10/29 10:22:33;;;;;;;3.95;2.53;;;14.40;99.90;;;;;;5058631;28;20388;-68
2021/10/29 10:25:06;;;;;;;3.78;1.92;;;14.50;99.90;;;;;;5056831;28;20033;-67
2021/10/29 10:41:34;;;;;;;6.82;2.17;;;14.80;99.90;;;;;;5056179;28;20052;-67
2021/10/29 10:44:59;;;;;;;3.90;2.08;;;14.80;99.90;;;;;;5056277;28;20127;-67
2021/10/29 10:47:01;;;;;;;4.00;2.08;;;14.80;99.90;;;;;;5044606;28;20064;-68
2021/10/29 10:49:49;;;;;;;9.10;1.50;;;14.90;99.90;;;;;;5034428;28;20103;-67
2021/10/29 10:52:21;;;;;;;5.63;1.88;;;15.00;99.90;;;;;;5041274;28;20496;-67
2021/10/29 10:54:50;;;;;;;4.53;1.88;;;15.00;99.90;;;;;;5044236;28;20098;-68
2021/10/29 10:57:38;;;;;;;6.22;2.35;;;15.00;99.90;;;;;;5062316;28;20089;-66
2021/10/29 11:10:24;;;;;;;5.35;1.58;;;15.30;99.90;;;;;;5062676;28;20116;-67
2021/10/29 11:12:50;;;;;;;6.25;1.77;;;15.40;99.90;;;;;;5041559;28;20086;-67
2021/10/29 11:15:28;;;;;;;4.22;1.65;;;15.50;99.90;;;;;;5043653;28;20032;-69
2021/10/29 11:17:59;;;;;;;5.63;1.77;;;15.50;99.90;;;;;;5041138;28;20211;-68
2021/10/29 11:20:47;;;;;;;5.72;1.67;;;15.50;99.90;;;;;;5043896;28;20051;-67
2021/10/29 11:23:26;;;;;;;3.83;1.67;;;15.50;99.90;;;;;;5043673;28;20493;-66
2021/10/29 11:26:23;;;;;;;11.70;1.52;;;15.60;99.90;;;;;;5058628;28;20037;-67
2021/10/29 11:28:51;;;;;;;11.10;1.52;;;15.60;99.90;;;;;;5038518;28;20037;-69
2021/10/29 11:31:25;;;;;;;4.38;1.17;;;15.70;99.90;;;;;;5040761;28;20441;-65
2021/10/29 11:33:53;;;;;;;3.67;1.50;;;15.80;99.90;;;;;;5058490;28;20047;-66
2021/10/29 11:36:31;;;;;;;2.05;0.82;;;15.80;99.90;;;;;;5048172;28;20029;-67
2021/10/29 11:38:58;;;;;;;2.55;1.05;;;15.90;99.90;;;;;;5040956;28;20472;-66
2021/10/29 11:41:33;;;;;;;7.18;1.13;;;16.00;99.90;;;;;;5060919;28;20029;-66
2021/10/29 11:44:12;;;;;;;4.13;1.20;;;16.00;99.90;;;;;;5059581;28;20044;-67
2021/10/29 11:46:40;;;;;;;2.40;1.08;;;16.00;99.90;;;;;;5065654;28;20123;-68
2021/10/29 11:49:08;;;;;;;4.85;1.00;;;16.00;99.90;;;;;;5061224;28;20037;-68
2021/10/29 11:51:37;;;;;;;4.40;1.13;;;16.10;99.90;;;;;;5059557;28;20504;-67
2021/10/29 12:07:28;;;;;;;4.10;0.93;;;16.30;99.90;;;;;;5057422;28;20091;-67
2021/10/29 12:10:17;;;;;;;4.10;2.08;;;16.30;99.90;;;;;;5061274;28;20036;-66
2021/10/29 12:12:45;;;;;;;4.25;1.10;;;16.20;99.90;;;;;;5060333;28;20036;-67
2021/10/29 12:15:18;;;;;;;3.85;1.25;;;16.30;99.90;;;;;;5058220;28;20484;-68
2021/10/29 12:17:52;;;;;;;4.93;1.10;;;16.30;99.90;;;;;;5060328;28;20036;-68
2021/10/29 12:20:27;;;;;;;3.50;1.13;;;16.30;99.90;;;;;;5061901;28;20055;-67
2021/10/29 12:22:56;;;;;;;5.93;1.13;;;16.30;99.90;;;;;;5058865;28;20135;-67
2021/10/29 12:28:09;;;;;;;5.65;1.40;;;16.40;99.90;;;;;;5059286;28;20025;-68
2021/10/29 12:30:46;;;;;;;2.25;1.00;;;16.40;99.90;;;;;;5058577;28;20450;-66
2021/10/29 12:38:46;;;;;;;2.58;1.50;;;16.50;99.90;;;;;;5056897;28;20036;-67
2021/10/29 13:03:04;;;;;;;1.98;0.98;;;16.90;99.90;;;;;;5053592;28;20075;-68
2021/10/29 13:05:29;;;;;;;3.80;1.10;;;16.80;99.90;;;;;;5049185;28;20476;-67
2021/10/29 13:07:55;;;;;;;6.28;1.02;;;16.90;99.90;;;;;;5050653;28;20548;-66
2021/10/29 13:10:21;;;;;;;7.10;1.35;;;16.90;99.90;;;;;;5048914;28;20036;-68
2021/10/29 13:15:15;;;;;;;3.00;1.00;;;17.00;99.90;;;;;;5053204;28;20036;-68
2021/10/29 13:17:51;;;;;;;3.25;0.90;;;17.00;99.90;;;;;;5033162;28;20036;-68
2021/10/29 13:55:20;;;;;;;3.78;1.70;;;16.80;99.90;;;;;;5058356;28;20071;-73
2021/10/29 13:58:02;;;;;;;4.90;1.27;;;16.80;99.90;;;;;;5039687;28;20077;-67
2021/10/29 14:16:52;;;;;;;8.52;1.67;;;16.60;99.90;;;;;;5054886;28;20032;-73
2021/10/29 14:30:06;;;;;;;5.38;1.05;;;16.70;99.90;;;;;;5060310;28;20051;-66
2021/10/29 14:40:59;;;;;;;10.68;1.25;;;16.80;99.90;;;;;;5060927;28;20119;-67
2021/10/29 14:43:41;;;;;;;5.13;0.93;;;16.80;99.90;;;;;;5042392;28;20113;-68
2021/10/29 14:48:58;;;;;;;4.90;1.00;;;16.70;99.90;;;;;;5040511;28;20040;-62
2021/10/29 15:02:46;;;;;;;2.42;1.02;;;16.50;99.90;;;;;;5041125;28;20160;-62
2021/10/29 15:05:30;;;;;;;3.47;1.27;;;16.40;99.90;;;;;;5042669;28;20068;-62
2021/10/29 15:26:55;;;;;;;6.60;1.67;;;15.00;99.90;;;;;;5042417;28;20044;-64
2021/10/29 15:32:05;;;;;;;4.53;1.20;;;14.80;99.90;;;;;;5041103;28;20061;-64
2021/10/29 15:45:23;;;;;;;2.78;1.40;;;14.60;99.90;;;;;;5037440;28;20065;-63
2021/10/29 15:48:03;;;;;;;5.15;1.40;;;14.70;99.90;;;;;;5039766;28;20520;-61
2021/10/29 15:50:34;;;;;;;3.55;1.90;;;14.70;99.90;;;;;;5034034;28;20037;-64
2021/10/29 15:53:01;;;;;;;4.85;1.58;;;14.60;99.90;;;;;;5035752;28;20029;-62
2021/10/29 15:55:51;;;;;;;4.72;1.30;;;14.70;99.90;;;;;;5016504;28;20145;-64
2021/10/29 16:01:04;;;;;;;3.58;1.40;;;14.70;99.90;;;;;;5040259;28;20040;-64
2021/10/29 16:17:16;;;;;;;4.40;1.33;;;14.80;99.90;;;;;;5001700;28;20047;-65
2021/10/29 16:19:43;;;;;;;4.15;1.42;;;14.80;99.90;;;;;;5042149;28;20116;-62
2021/10/29 16:22:16;;;;;;;1.73;0.65;;;14.70;99.90;;;;;;5045713;28;20029;-68
2021/10/29 16:24:49;;;;;;;5.32;1.20;;;14.70;99.90;;;;;;5021656;28;20433;-64
2021/10/29 16:27:15;;;;;;;4.38;0.98;;;14.70;99.90;;;;;;5020102;28;20387;-63
2021/10/29 16:29:41;;;;;;;7.72;1.30;;;14.80;99.90;;;;;;5037270;28;20055;-62
2021/10/29 16:32:17;;;;;;;4.05;1.73;;;14.70;99.90;;;;;;5037486;28;20515;-62
2021/10/29 16:34:42;;;;;;;4.30;0.85;;;14.70;99.90;;;;;;5040948;28;20227;-62
2021/10/29 16:37:08;;;;;;;4.03;0.90;;;14.70;99.90;;;;;;5035112;28;20486;-63
2021/10/29 16:39:34;;;;;;;2.97;0.73;;;14.80;99.90;;;;;;5041417;28;20037;-63
2021/10/29 16:41:59;;;;;;;2.47;1.00;;;14.80;99.90;;;;;;5038315;28;20025;-63
2021/10/29 16:44:25;;;;;;;4.60;0.80;;;14.80;99.90;;;;;;5039008;28;20067;-62
2021/10/29 16:46:51;;;;;;;2.53;0.90;;;14.80;99.90;;;;;;5044863;28;20048;-62
2021/10/29 16:49:17;;;;;;;4.35;0.98;;;14.90;99.90;;;;;;5037694;28;20049;-62
2021/10/29 16:51:43;;;;;;;2.13;0.60;;;14.80;99.90;;;;;;5041645;28;20100;-62
2021/10/29 16:54:10;;;;;;;3.70;1.27;;;14.80;99.90;;;;;;5045878;28;20044;-63
2021/10/29 16:56:35;;;;;;;1.65;0.70;;;14.80;99.90;;;;;;5034841;28;20483;-64
2021/10/29 16:59:01;;;;;;;1.77;0.70;;;14.80;99.90;;;;;;5035397;28;20112;-62
2021/10/29 17:01:27;;;;;;;6.22;0.68;;;14.80;99.90;;;;;;5036882;28;20088;-62
2021/10/29 17:03:52;;;;;;;1.50;0.52;;;14.80;99.90;;;;;;5039566;28;20504;-62
2021/10/29 17:06:18;;;;;;;4.35;0.93;;;14.80;99.90;;;;;;5045148;28;20062;-63
2021/10/29 17:08:43;;;;;;;2.00;1.02;;;14.80;99.90;;;;;;5040369;28;20056;-63
2021/10/29 17:11:13;;;;;;;2.17;0.90;;;14.70;99.90;;;;;;5037176;28;20034;-61
2021/10/29 17:13:39;;;;;;;2.95;1.25;;;14.70;99.90;;;;;;5035137;28;20053;-63
2021/10/29 17:16:06;;;;;;;6.53;1.13;;;14.60;99.90;;;;;;5038922;28;20045;-60
2021/10/29 17:18:31;;;;;;;3.30;1.08;;;14.60;99.90;;;;;;5034746;28;20037;-64
2021/10/29 17:20:57;;;;;;;5.10;1.55;;;14.60;99.90;;;;;;5021030;28;20029;-61
2021/10/29 17:23:23;;;;;;;2.28;0.70;;;14.60;99.90;;;;;;5039472;28;20120;-66
2021/10/29 17:25:49;;;;;;;2.72;0.60;;;14.50;99.90;;;;;;5038651;28;20694;-62
2021/10/29 17:28:14;;;;;;;3.42;0.60;;;14.60;99.90;;;;;;5034324;28;20032;-63
2021/10/29 17:30:40;;;;;;;3.05;0.60;;;14.50;99.90;;;;;;5034974;28;20064;-64
2021/10/29 17:33:05;;;;;;;2.22;0.93;;;14.50;99.90;;;;;;5037508;28;20041;-63
2021/10/29 17:35:31;;;;;;;0.68;0.45;;;14.50;99.90;;;;;;5033615;28;20029;-64
2021/10/29 17:37:57;;;;;;;1.30;0.75;;;14.40;99.90;;;;;;5037793;28;20037;-63
2021/10/29 17:40:22;;;;;;;4.55;1.10;;;14.40;99.90;;;;;;5034621;28;20106;-62