Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:46;;;;;;;;;;;;;;;20.91;39.05;101355.28;4869645;28;113521;-75
2023/07/19 00:03:13;;;;;;;;;;;;;;;20.86;39.05;101352.09;4864790;29;126264;-75
2023/07/19 00:05:39;;;;;;;;;;;;;;;20.83;39.21;101347.78;4855496;29;124963;-74
2023/07/19 00:08:06;;;;;;;;;;;;;;;20.80;39.19;101354.28;4869050;28;114514;-75
2023/07/19 00:10:33;;;;;;;;;;;;;;;20.76;39.20;101358.22;4851710;29;113938;-74
2023/07/19 00:13:00;;;;;;;;;;;;;;;20.73;39.28;101358.44;4845156;29;124366;-75
2023/07/19 00:15:27;;;;;;;;;;;;;;;20.70;39.17;101353.31;4852686;29;123767;-75
2023/07/19 00:17:54;;;;;;;;;;;;;;;20.66;39.26;101362.59;4857230;29;115243;-74
2023/07/19 00:20:21;;;;;;;;;;;;;;;20.62;39.33;101355.75;4857002;29;116898;-74
2023/07/19 00:22:48;;;;;;;;;;;;;;;20.58;39.30;101348.88;4867115;29;126131;-74
2023/07/19 00:25:15;;;;;;;;;;;;;;;20.55;39.37;101349.09;4864629;29;124047;-74
2023/07/19 00:27:43;;;;;;;;;;;;;;;20.54;39.50;101347.41;4848416;29;114322;-74
2023/07/19 00:30:10;;;;;;;;;;;;;;;20.53;39.61;101345.69;4850642;29;113111;-75
2023/07/19 00:32:37;;;;;;;;;;;;;;;20.52;39.45;101349.34;4863080;28;123365;-75
2023/07/19 00:35:06;;;;;;;;;;;;;;;20.51;39.45;101343.13;4849218;28;123531;-75
2023/07/19 00:37:33;;;;;;;;;;;;;;;20.49;39.65;101339.69;4881121;28;115031;-75
2023/07/19 00:40:00;;;;;;;;;;;;;;;20.49;39.55;101344.22;4871047;29;115802;-74
2023/07/19 00:42:27;;;;;;;;;;;;;;;20.48;39.61;101331.75;4858560;29;124908;-75
2023/07/19 00:44:54;;;;;;;;;;;;;;;20.45;39.56;101326.59;4837706;29;123202;-75
2023/07/19 00:47:21;;;;;;;;;;;;;;;20.46;39.63;101328.31;4852958;28;113842;-75
2023/07/19 00:49:49;;;;;;;;;;;;;;;20.45;39.66;101321.22;4850493;29;113104;-74
2023/07/19 00:52:16;;;;;;;;;;;;;;;20.42;39.54;101323.19;4853713;29;124076;-74
2023/07/19 00:54:44;;;;;;;;;;;;;;;20.42;39.61;101316.94;4849868;29;124299;-75
2023/07/19 00:57:11;;;;;;;;;;;;;;;20.40;39.63;101313.53;4836411;29;115075;-75
2023/07/19 00:59:40;;;;;;;;;;;;;;;20.39;39.64;101315.34;4849296;28;114301;-74
2023/07/19 01:02:07;;;;;;;;;;;;;;;20.38;39.69;101305.56;4844824;28;124053;-75
2023/07/19 01:04:34;;;;;;;;;;;;;;;20.37;39.71;101314.59;4835781;29;124552;-74
2023/07/19 01:07:04;;;;;;;;;;;;;;;20.35;39.78;101311.19;4837271;29;115313;-75
2023/07/19 01:09:31;;;;;;;;;;;;;;;20.35;39.89;101305.81;4839211;29;114283;-74
2023/07/19 01:12:00;;;;;;;;;;;;;;;20.32;40.00;101300.66;4851163;28;124228;-75
2023/07/19 01:14:27;;;;;;;;;;;;;;;20.30;39.99;101301.75;4837780;29;123892;-75
2023/07/19 01:16:54;;;;;;;;;;;;;;;20.28;39.89;101293.81;4835704;28;114251;-75
2023/07/19 01:19:21;;;;;;;;;;;;;;;20.27;39.90;101300.19;4844082;29;114280;-75
2023/07/19 01:21:48;;;;;;;;;;;;;;;20.25;39.92;101302.13;4837977;28;124711;-75
2023/07/19 01:24:15;;;;;;;;;;;;;;;20.23;40.04;101293.34;4850203;28;123291;-75
2023/07/19 01:26:42;;;;;;;;;;;;;;;20.21;40.13;101292.56;4869290;28;114634;-74
2023/07/19 01:29:09;;;;;;;;;;;;;;;20.20;40.11;101296.25;4853210;29;113951;-74
2023/07/19 01:31:36;;;;;;;;;;;;;;;20.19;40.12;101294.53;4873466;28;123062;-75
2023/07/19 01:34:03;;;;;;;;;;;;;;;20.16;40.14;101289.41;4844303;29;123485;-74
2023/07/19 01:36:30;;;;;;;;;;;;;;;20.14;39.94;101286.00;4847215;29;114128;-74
2023/07/19 01:38:57;;;;;;;;;;;;;;;20.12;40.23;101282.56;4860769;28;112225;-74
2023/07/19 01:41:24;;;;;;;;;;;;;;;20.09;40.16;101283.66;4847125;29;124461;-75
2023/07/19 01:43:52;;;;;;;;;;;;;;;20.05;40.21;101275.94;4856190;29;124449;-74
2023/07/19 01:46:21;;;;;;;;;;;;;;;20.02;40.20;101277.91;4858199;28;96852;-74
2023/07/19 01:48:48;;;;;;;;;;;;;;;20.02;40.29;101272.53;4852439;28;114762;-75
2023/07/19 01:51:15;;;;;;;;;;;;;;;19.99;40.28;101272.75;4863817;28;123652;-74
2023/07/19 01:53:42;;;;;;;;;;;;;;;19.98;40.30;101276.41;4838892;29;125401;-75
2023/07/19 01:56:09;;;;;;;;;;;;;;;19.95;40.45;101271.28;4855897;28;114268;-75
2023/07/19 01:58:36;;;;;;;;;;;;;;;19.93;40.53;101273.25;4835938;29;113421;-75
2023/07/19 02:01:03;;;;;;;;;;;;;;;19.92;40.30;101271.50;4837891;29;124569;-75
2023/07/19 02:03:30;;;;;;;;;;;;;;;19.90;40.46;101268.09;4846590;28;125900;-75
2023/07/19 02:05:58;;;;;;;;;;;;;;;19.88;40.60;101259.28;4849479;28;113973;-74
2023/07/19 02:08:26;;;;;;;;;;;;;;;19.87;40.53;101262.94;4850296;28;112712;-75
2023/07/19 02:10:54;;;;;;;;;;;;;;;19.86;40.48;101266.63;4846733;29;124248;-75
2023/07/19 02:13:21;;;;;;;;;;;;;;;19.85;40.48;101262.22;4859758;28;125291;-75
2023/07/19 02:15:48;;;;;;;;;;;;;;;19.82;40.62;101259.78;4859796;28;113329;-75
2023/07/19 02:18:17;;;;;;;;;;;;;;;19.77;40.48;101261.97;4843983;29;114158;-75
2023/07/19 02:20:45;;;;;;;;;;;;;;;19.74;40.50;101267.56;4842247;29;124828;-75
2023/07/19 02:23:12;;;;;;;;;;;;;;;19.69;40.52;101264.34;4840774;29;122939;-75
2023/07/19 02:25:41;;;;;;;;;;;;;;;19.65;40.71;101264.59;4841801;28;112889;-75
2023/07/19 02:28:08;;;;;;;;;;;;;;;19.61;40.55;101252.38;4835470;29;111903;-74
2023/07/19 02:30:35;;;;;;;;;;;;;;;19.59;40.65;101254.31;4839209;29;124463;-74
2023/07/19 02:33:02;;;;;;;;;;;;;;;19.57;40.83;101253.56;4848652;28;124291;-75
2023/07/19 02:35:29;;;;;;;;;;;;;;;19.57;40.88;101248.19;4841316;29;114339;-75
2023/07/19 02:37:56;;;;;;;;;;;;;;;19.56;40.90;101243.78;4855746;28;112056;-75
2023/07/19 02:40:23;;;;;;;;;;;;;;;19.53;40.81;101238.63;4844432;29;124443;-75
2023/07/19 02:42:51;;;;;;;;;;;;;;;19.53;40.84;101244.00;4849307;28;123636;-75
2023/07/19 02:45:18;;;;;;;;;;;;;;;19.54;41.02;101239.53;4842868;29;114190;-75
2023/07/19 02:47:45;;;;;;;;;;;;;;;19.55;40.87;101242.09;4852499;28;114622;-75
2023/07/19 02:50:14;;;;;;;;;;;;;;;19.55;40.87;101242.09;4856443;28;125216;-75
2023/07/19 02:52:41;;;;;;;;;;;;;;;19.56;40.90;101248.31;4840775;28;122499;-75
2023/07/19 02:55:08;;;;;;;;;;;;;;;19.56;41.04;101243.78;4860010;28;113212;-75
2023/07/19 02:57:35;;;;;;;;;;;;;;;19.56;40.94;101249.16;4846327;29;113696;-75
2023/07/19 03:00:03;;;;;;;;;;;;;;;19.54;40.91;101248.44;4832682;29;124156;-75
2023/07/19 03:02:30;;;;;;;;;;;;;;;19.55;41.10;101257.34;4852128;28;123447;-75
2023/07/19 03:04:57;;;;;;;;;;;;;;;19.53;40.97;101259.28;4837929;29;114677;-74
2023/07/19 03:07:24;;;;;;;;;;;;;;;19.52;41.16;101253.06;4843312;28;113434;-75
2023/07/19 03:09:51;;;;;;;;;;;;;;;19.51;41.21;101262.09;4842753;29;124718;-75
2023/07/19 03:12:18;;;;;;;;;;;;;;;19.50;41.25;101265.75;4846139;29;124760;-75
2023/07/19 03:14:45;;;;;;;;;;;;;;;19.50;41.22;101265.75;4853766;28;114219;-75
2023/07/19 03:17:12;;;;;;;;;;;;;;;19.50;41.38;101271.13;4847065;29;114045;-75
2023/07/19 03:19:40;;;;;;;;;;;;;;;19.51;41.37;101262.09;4853098;28;123039;-75
2023/07/19 03:22:07;;;;;;;;;;;;;;;19.53;41.40;101270.88;4841422;28;122820;-75
2023/07/19 03:24:34;;;;;;;;;;;;;;;19.54;41.31;101261.84;4847847;29;114449;-76
2023/07/19 03:27:03;;;;;;;;;;;;;;;19.56;41.42;101254.53;4857364;28;114365;-75
2023/07/19 03:29:30;;;;;;;;;;;;;;;19.57;41.44;101261.63;4851142;28;123287;-75
2023/07/19 03:31:57;;;;;;;;;;;;;;;19.56;41.34;101262.59;4851109;28;124460;-75
2023/07/19 03:34:24;;;;;;;;;;;;;;;19.56;41.25;101265.28;4856457;28;115588;-74
2023/07/19 03:36:51;;;;;;;;;;;;;;;19.52;41.24;101274.56;4850270;28;113893;-75
2023/07/19 03:39:19;;;;;;;;;;;;;;;19.49;41.36;101274.78;4851281;28;125763;-74
2023/07/19 03:41:46;;;;;;;;;;;;;;;19.48;41.39;101267.72;4851704;28;123776;-75
2023/07/19 03:44:13;;;;;;;;;;;;;;;19.47;41.58;101271.34;4861060;28;113805;-75
2023/07/19 03:46:40;;;;;;;;;;;;;;;19.48;41.46;101275.78;4859267;28;115099;-75
2023/07/19 03:49:07;;;;;;;;;;;;;;;19.48;41.65;101273.09;4841586;29;124231;-74
2023/07/19 03:51:34;;;;;;;;;;;;;;;19.48;41.49;101273.09;4866030;28;124103;-74
2023/07/19 03:54:03;;;;;;;;;;;;;;;19.48;41.58;101277.56;4848067;29;115435;-75
2023/07/19 03:56:30;;;;;;;;;;;;;;;19.49;41.71;101285.53;4864022;28;113960;-75
2023/07/19 03:58:57;;;;;;;;;;;;;;;19.51;41.54;101278.19;4835957;29;123976;-74
2023/07/19 04:01:24;;;;;;;;;;;;;;;19.52;41.69;101279.94;4834822;29;124566;-74
2023/07/19 04:03:51;;;;;;;;;;;;;;;19.53;41.68;101278.09;4851443;28;112457;-74
2023/07/19 04:06:18;;;;;;;;;;;;;;;19.54;41.82;101280.66;4851799;28;112695;-75
2023/07/19 04:08:45;;;;;;;;;;;;;;;19.56;41.74;101281.41;4835402;29;122700;-76
2023/07/19 04:11:12;;;;;;;;;;;;;;;19.60;41.95;101279.34;4861220;28;127809;-75
2023/07/19 04:13:39;;;;;;;;;;;;;;;19.64;41.92;101272.75;4850732;29;113683;-75
2023/07/19 04:16:07;;;;;;;;;;;;;;;19.68;41.79;101268.00;4846553;29;113672;-75
2023/07/19 04:18:34;;;;;;;;;;;;;;;19.72;41.99;101258.72;4846146;28;124694;-75
2023/07/19 04:21:02;;;;;;;;;;;;;;;19.75;41.81;101270.13;4842588;29;123407;-75
2023/07/19 04:23:29;;;;;;;;;;;;;;;19.78;41.95;101267.22;4859420;28;115647;-75
2023/07/19 04:25:58;;;;;;;;;;;;;;;19.82;41.91;101275.91;4851690;28;116334;-75
2023/07/19 04:28:25;;;;;;;;;;;;;;;19.86;41.94;101266.63;4839668;28;125468;-74
2023/07/19 04:30:52;;;;;;;;;;;;;;;19.88;42.03;101264.66;4833377;29;124758;-75
2023/07/19 04:33:19;;;;;;;;;;;;;;;19.92;41.93;101259.91;4849510;28;115384;-76
2023/07/19 04:35:47;;;;;;;;;;;;;;;19.96;41.93;101264.91;4851581;28;114946;-75
2023/07/19 04:38:15;;;;;;;;;;;;;;;20.00;41.93;101265.53;4838125;29;124063;-77
2023/07/19 04:40:42;;;;;;;;;;;;;;;20.04;41.95;101264.31;4835661;29;124002;-76
2023/07/19 04:43:10;;;;;;;;;;;;;;;20.07;42.03;101263.25;4844507;28;112920;-77
2023/07/19 04:45:38;;;;;;;;;;;;;;;20.11;42.11;101270.09;4834733;29;113441;-76
2023/07/19 04:48:05;;;;;;;;;;;;;;;20.13;42.01;101271.66;4836848;29;123027;-77
2023/07/19 04:50:32;;;;;;;;;;;;;;;20.17;41.98;101258.84;4850470;28;125491;-76
2023/07/19 04:53:00;;;;;;;;;;;;;;;20.22;42.03;101262.03;4845240;29;114658;-77
2023/07/19 04:55:27;;;;;;;;;;;;;;;20.27;42.05;101270.59;4842162;29;113649;-77
2023/07/19 04:57:54;;;;;;;;;;;;;;;20.30;42.06;101264.09;4846721;29;124524;-77
2023/07/19 05:00:21;;;;;;;;;;;;;;;20.32;42.25;101268.38;4847296;28;123064;-77
2023/07/19 05:02:48;;;;;;;;;;;;;;;20.36;42.24;101277.94;4850609;28;114286;-77
2023/07/19 05:05:15;;;;;;;;;;;;;;;20.37;42.15;101276.94;4851449;29;113146;-77
2023/07/19 05:07:42;;;;;;;;;;;;;;;20.41;42.21;101278.41;4848552;28;123488;-76
2023/07/19 05:10:09;;;;;;;;;;;;;;;20.47;42.29;101286.97;4833661;29;123222;-77
2023/07/19 05:12:36;;;;;;;;;;;;;;;20.50;42.24;101281.34;4850727;28;115033;-77
2023/07/19 05:15:03;;;;;;;;;;;;;;;20.54;42.22;101285.50;4835415;29;114904;-77
2023/07/19 05:17:30;;;;;;;;;;;;;;;20.59;42.36;101291.38;4850577;28;123052;-77
2023/07/19 05:19:58;;;;;;;;;;;;;;;20.63;42.34;101287.50;4844923;29;123122;-77
2023/07/19 05:22:28;;;;;;;;;;;;;;;20.67;42.32;101288.94;4851479;28;114972;-77
2023/07/19 05:24:55;;;;;;;;;;;;;;;20.70;42.37;101288.72;4850606;28;112170;-77
2023/07/19 05:27:23;;;;;;;;;;;;;;;20.74;42.36;101276.72;4834659;29;124467;-77
2023/07/19 05:29:50;;;;;;;;;;;;;;;20.80;42.38;101283.44;4835487;29;124151;-77
2023/07/19 05:32:17;;;;;;;;;;;;;;;20.86;42.33;101287.47;4857312;28;114279;-77
2023/07/19 05:34:46;;;;;;;;;;;;;;;20.91;42.38;101286.09;4848707;28;113154;-76
2023/07/19 05:37:13;;;;;;;;;;;;;;;20.96;42.38;101283.91;4834360;29;124324;-76
2023/07/19 05:39:40;;;;;;;;;;;;;;;21.02;42.32;101282.53;4831964;29;124350;-76
2023/07/19 05:42:07;;;;;;;;;;;;;;;21.08;42.33;101281.16;4833814;29;115263;-77
2023/07/19 05:44:34;;;;;;;;;;;;;;;21.13;42.40;101289.72;4835268;29;113635;-77
2023/07/19 05:47:01;;;;;;;;;;;;;;;21.19;42.39;101279.31;4835763;29;124252;-77
2023/07/19 05:49:28;;;;;;;;;;;;;;;21.25;42.47;101285.13;4856323;28;124165;-77
2023/07/19 05:51:55;;;;;;;;;;;;;;;21.33;42.68;101282.69;4861621;28;113596;-77
2023/07/19 05:54:22;;;;;;;;;;;;;;;21.40;42.53;101281.19;4841680;29;113882;-77
2023/07/19 05:56:49;;;;;;;;;;;;;;;21.46;42.48;101275.31;4839541;29;124237;-77
2023/07/19 05:59:16;;;;;;;;;;;;;;;21.52;42.50;101280.16;4834034;29;124459;-78
2023/07/19 06:01:43;;;;;;;;;;;;;;;21.60;42.48;101292.16;4841845;29;115381;-77
2023/07/19 06:04:11;;;;;;;;;;;;;;;21.68;42.52;101289.66;4850215;28;114799;-77
2023/07/19 06:06:38;;;;;;;;;;;;;;;21.77;42.44;101286.16;4835560;29;124502;-77
2023/07/19 06:09:05;;;;;;;;;;;;;;;21.85;42.52;101286.38;4849738;28;122816;-77
2023/07/19 06:11:33;;;;;;;;;;;;;;;21.93;42.51;101277.63;4835497;29;115305;-77
2023/07/19 06:14:00;;;;;;;;;;;;;;;21.99;42.62;101281.66;4832900;29;114117;-77
2023/07/19 06:16:26;;;;;;;;;;;;;;;22.07;42.51;101284.53;4847884;28;123895;-77
2023/07/19 06:18:54;;;;;;;;;;;;;;;22.14;42.47;101285.69;4845588;28;123708;-77
2023/07/19 06:21:24;;;;;;;;;;;;;;;22.20;42.44;101289.72;4855121;28;114081;-77
2023/07/19 06:23:51;;;;;;;;;;;;;;;22.25;42.40;101285.66;4836804;29;113368;-76
2023/07/19 06:26:18;;;;;;;;;;;;;;;22.31;42.37;101282.41;4846413;28;123989;-77
2023/07/19 06:28:45;;;;;;;;;;;;;;;22.38;42.48;101281.84;4848010;28;123836;-78
2023/07/19 06:31:12;;;;;;;;;;;;;;;22.46;42.44;101284.75;4845561;28;116597;-78
2023/07/19 06:33:40;;;;;;;;;;;;;;;22.54;42.47;101282.22;4848186;28;112216;-78
2023/07/19 06:36:06;;;;;;;;;;;;;;;22.61;42.43;101278.00;4840077;29;125137;-78
2023/07/19 06:38:36;;;;;;;;;;;;;;;22.72;42.51;101274.34;4864150;28;123813;-78
2023/07/19 06:41:04;;;;;;;;;;;;;;;22.86;42.56;101273.91;4850974;29;114376;-78
2023/07/19 06:43:31;;;;;;;;;;;;;;;22.99;42.58;101276.38;4848376;29;114361;-78
2023/07/19 06:45:58;;;;;;;;;;;;;;;23.10;42.41;101283.53;4853556;28;122747;-78
2023/07/19 06:48:25;;;;;;;;;;;;;;;23.22;42.46;101286.97;4840773;29;123398;-78
2023/07/19 06:50:52;;;;;;;;;;;;;;;23.33;42.35;101284.13;4856332;29;115408;-78
2023/07/19 06:53:19;;;;;;;;;;;;;;;23.41;42.43;101281.56;4851143;28;113592;-78
2023/07/19 06:55:46;;;;;;;;;;;;;;;23.49;42.42;101279.00;4848837;29;124475;-78
2023/07/19 06:58:13;;;;;;;;;;;;;;;23.59;42.35;101280.84;4844116;29;124806;-77
2023/07/19 07:00:41;;;;;;;;;;;;;;;23.65;42.29;101282.97;4839463;29;114160;-78
2023/07/19 07:03:09;;;;;;;;;;;;;;;23.70;42.23;101280.69;4845527;29;114104;-78
2023/07/19 07:05:36;;;;;;;;;;;;;;;23.75;42.16;101289.22;4839017;29;124166;-78
2023/07/19 07:08:03;;;;;;;;;;;;;;;23.83;42.13;101284.00;4839740;29;123882;-78
2023/07/19 07:10:30;;;;;;;;;;;;;;;23.98;42.28;101288.94;4836789;29;114655;-78
2023/07/19 07:12:57;;;;;;;;;;;;;;;24.08;42.35;101284.34;4840541;29;113832;-78
2023/07/19 07:15:23;;;;;;;;;;;;;;;24.22;42.07;101291.16;4846044;29;124135;-78
2023/07/19 07:17:50;;;;;;;;;;;;;;;24.33;42.15;101276.59;4846469;29;123609;-78
2023/07/19 07:20:18;;;;;;;;;;;;;;;24.46;42.18;101274.38;4866864;28;115151;-78
2023/07/19 07:22:45;;;;;;;;;;;;;;;24.62;42.37;101276.47;4848397;28;113654;-78
2023/07/19 07:25:12;;;;;;;;;;;;;;;24.79;42.23;101272.09;4847649;28;123809;-78
2023/07/19 07:27:39;;;;;;;;;;;;;;;24.95;42.27;101272.28;4840667;29;124196;-78
2023/07/19 07:30:07;;;;;;;;;;;;;;;25.10;42.19;101277.19;4835279;29;112706;-77
2023/07/19 07:32:34;;;;;;;;;;;;;;;25.25;42.21;101272.97;4838976;29;114068;-76
2023/07/19 07:35:02;;;;;;;;;;;;;;;25.39;42.03;101264.31;4850279;28;124149;-76
2023/07/19 07:37:29;;;;;;;;;;;;;;;25.56;42.03;101264.44;4849016;29;124203;-75
2023/07/19 07:39:56;;;;;;;;;;;;;;;25.74;41.94;101273.38;4854912;29;115362;-76
2023/07/19 07:42:24;;;;;;;;;;;;;;;25.90;42.01;101266.38;4847186;29;114766;-76
2023/07/19 07:44:51;;;;;;;;;;;;;;;26.00;42.08;101267.16;4858637;28;123724;-75
2023/07/19 07:47:18;;;;;;;;;;;;;;;26.09;41.59;101266.22;4852275;28;123123;-76
2023/07/19 07:49:46;;;;;;;;;;;;;;;26.11;41.63;101258.75;4844880;29;114237;-75
2023/07/19 07:52:15;;;;;;;;;;;;;;;26.11;41.60;101264.19;4852690;29;112815;-76
2023/07/19 07:54:42;;;;;;;;;;;;;;;26.11;41.07;101258.75;4841037;29;124634;-76
2023/07/19 07:57:09;;;;;;;;;;;;;;;26.13;41.27;101256.72;4837703;29;123545;-76
2023/07/19 07:59:36;;;;;;;;;;;;;;;26.14;41.45;101263.00;4841780;28;114829;-74
2023/07/19 08:02:03;;;;;;;;;;;;;;;26.17;41.08;101255.38;4854493;28;113643;-74
2023/07/19 08:04:32;;;;;;;;;;;;;;;26.19;41.39;101261.50;4840268;29;124953;-74
2023/07/19 08:06:59;;;;;;;;;;;;;;;26.23;41.49;101257.44;4846929;29;123226;-74
2023/07/19 08:09:27;;;;;;;;;;;;;;;26.30;41.32;101251.38;4849537;29;114978;-75
2023/07/19 08:11:54;;;;;;;;;;;;;;;26.34;41.54;101252.75;4842579;29;112892;-75
2023/07/19 08:14:22;;;;;;;;;;;;;;;26.35;41.29;101249.88;4845755;29;124928;-75
2023/07/19 08:16:49;;;;;;;;;;;;;;;26.36;41.33;101254.28;4851525;29;123969;-75
2023/07/19 08:19:16;;;;;;;;;;;;;;;26.41;41.35;101248.38;4848808;28;114379;-75
2023/07/19 08:21:43;;;;;;;;;;;;;;;26.49;41.10;101242.97;4853891;29;114564;-75
2023/07/19 08:24:11;;;;;;;;;;;;;;;26.56;41.39;101241.31;4841973;29;123855;-75
2023/07/19 08:26:39;;;;;;;;;;;;;;;26.62;41.18;101245.28;4854996;28;123298;-75
2023/07/19 08:29:06;;;;;;;;;;;;;;;26.65;41.33;101241.38;4844646;29;114394;-76
2023/07/19 08:31:34;;;;;;;;;;;;;;;26.67;41.03;101242.03;4853165;28;114242;-75
2023/07/19 08:34:01;;;;;;;;;;;;;;;26.65;41.04;101244.09;4857392;28;122339;-75
2023/07/19 08:36:28;;;;;;;;;;;;;;;26.65;40.88;101250.34;4845996;28;123207;-75
2023/07/19 08:38:56;;;;;;;;;;;;;;;26.69;40.93;101246.31;4849462;29;114991;-75
2023/07/19 08:41:28;;;;;;;;;;;;;;;26.73;41.18;101241.38;4848098;29;114074;-75
2023/07/19 08:43:55;;;;;;;;;;;;;;;26.80;41.30;101231.56;4840186;29;124723;-75
2023/07/19 08:46:22;;;;;;;;;;;;;;;26.94;41.08;101238.22;4843144;29;124222;-75
2023/07/19 08:48:50;;;;;;;;;;;;;;;27.06;41.29;101241.47;4846489;29;114176;-75
2023/07/19 08:51:17;;;;;;;;;;;;;;;27.13;41.05;101237.91;4853849;29;113809;-75
2023/07/19 08:53:45;;;;;;;;;;;;;;;27.22;40.88;101236.06;4846823;29;123808;-75
2023/07/19 08:56:13;;;;;;;;;;;;;;;27.28;41.16;101235.41;4853775;29;124080;-75
2023/07/19 08:58:40;;;;;;;;;;;;;;;27.35;41.10;101231.00;4861596;29;114539;-75
2023/07/19 09:01:07;;;;;;;;;;;;;;;27.45;40.89;101235.41;4861681;29;112229;-75
2023/07/19 09:03:34;;;;;;;;;;;;;;;27.57;40.83;101234.03;4843862;29;124087;-75
2023/07/19 09:06:01;;;;;;;;;;;;;;;27.62;40.89;101231.66;4843031;29;124462;-75
2023/07/19 09:08:39;;;;;;;;;;;;;;;27.67;40.60;101234.72;4863721;28;114993;-75
2023/07/19 09:11:07;;;;;;;;;;;;;;;27.72;40.86;101242.34;4858917;28;113410;-75
2023/07/19 09:13:37;;;;;;;;;;;;;;;27.76;40.68;101233.69;4853575;29;123473;-75
2023/07/19 09:16:06;;;;;;;;;;;;;;;27.83;40.59;101222.94;4847757;29;123971;-75
2023/07/19 09:18:35;;;;;;;;;;;;;;;27.88;40.45;101227.88;4863598;29;116039;-75
2023/07/19 09:21:04;;;;;;;;;;;;;;;27.89;40.68;101221.44;4876470;28;114287;-75
2023/07/19 09:23:36;;;;;;;;;;;;;;;27.89;40.50;101238.59;4853257;29;124381;-75
2023/07/19 09:26:06;;;;;;;;;;;;;;;27.81;40.18;101240.47;4864982;28;124375;-75
2023/07/19 09:28:34;;;;;;;;;;;;;;;27.74;40.03;101241.16;4849438;29;114617;-76
2023/07/19 09:31:05;;;;;;;;;;;;;;;27.68;40.21;101241.84;4856794;29;113798;-75
2023/07/19 09:33:35;;;;;;;;;;;;;;;27.64;40.33;101245.94;4851796;29;124929;-75
2023/07/19 09:36:02;;;;;;;;;;;;;;;27.60;40.28;101244.59;4862143;29;123535;-75
2023/07/19 09:38:29;;;;;;;;;;;;;;;27.56;40.32;101243.22;4870994;28;115002;-75
2023/07/19 09:40:57;;;;;;;;;;;;;;;27.57;40.22;101239.47;4855250;29;113801;-76
2023/07/19 09:43:24;;;;;;;;;;;;;;;27.59;40.61;101242.88;4849225;29;124309;-76
2023/07/19 09:45:51;;;;;;;;;;;;;;;27.64;40.50;101245.94;4845869;28;122225;-75
2023/07/19 09:48:19;;;;;;;;;;;;;;;27.67;40.16;101245.59;4863448;28;114822;-76
2023/07/19 09:50:48;;;;;;;;;;;;;;;27.72;40.21;101240.47;4852748;29;113786;-75
2023/07/19 09:53:15;;;;;;;;;;;;;;;27.76;40.47;101239.13;4847284;29;124696;-75
2023/07/19 09:55:44;;;;;;;;;;;;;;;27.83;40.43;101233.00;4852138;29;124617;-76
2023/07/19 09:58:12;;;;;;;;;;;;;;;27.87;40.50;101234.34;4858843;29;115516;-75
2023/07/19 10:00:39;;;;;;;;;;;;;;;27.89;40.36;101232.31;4867425;29;114591;-76
2023/07/19 10:03:07;;;;;;;;;;;;;;;27.94;40.45;101224.50;4874839;28;125602;-76
2023/07/19 10:05:34;;;;;;;;;;;;;;;28.02;40.38;101227.19;4846130;29;123838;-75
2023/07/19 10:08:03;;;;;;;;;;;;;;;28.09;40.40;101217.28;4869765;28;115008;-75
2023/07/19 10:10:35;;;;;;;;;;;;;;;28.11;40.43;101220.69;4855130;28;114013;-75
2023/07/19 10:13:02;;;;;;;;;;;;;;;28.18;40.56;101230.88;4849897;29;124821;-76
2023/07/19 10:15:29;;;;;;;;;;;;;;;28.27;40.34;101230.66;4864185;28;124767;-77
2023/07/19 10:17:58;;;;;;;;;;;;;;;28.32;40.32;101228.25;4853308;29;115436;-76
2023/07/19 10:20:29;;;;;;;;;;;;;;;28.38;40.09;101232.16;4842024;29;116053;-77
2023/07/19 10:22:56;;;;;;;;;;;;;;;28.43;40.07;101235.22;4837319;29;124255;-76
2023/07/19 10:25:27;;;;;;;;;;;;;;;28.44;40.43;101234.16;4834852;29;123836;-77
2023/07/19 10:27:56;;;;;;;;;;;;;;;28.43;40.18;101235.22;4847824;28;115103;-75
2023/07/19 10:30:45;;;;;;;;;;;;;;;28.37;39.88;101235.94;4833191;29;113607;-76
2023/07/19 10:33:13;;;;;;;;;;;;;;;28.31;39.86;101225.72;4837286;29;124257;-74
2023/07/19 10:35:40;;;;;;;;;;;;;;;28.31;40.17;101225.72;4830593;29;124720;-73
2023/07/19 10:38:24;;;;;;;;;;;;;;;28.40;40.27;101232.00;4845343;28;115471;-76
2023/07/19 10:41:00;;;;;;;;;;;;;;;28.46;40.52;101234.00;4828196;29;113791;-75
2023/07/19 10:43:29;;;;;;;;;;;;;;;28.48;40.19;101232.81;4835765;29;124427;-76
2023/07/19 10:45:59;;;;;;;;;;;;;;;28.50;40.05;101229.88;4831779;29;124272;-75
2023/07/19 10:48:27;;;;;;;;;;;;;;;28.51;40.12;101232.44;4842545;28;114700;-76
2023/07/19 10:51:01;;;;;;;;;;;;;;;28.53;40.25;101230.41;4829579;29;113390;-76
2023/07/19 10:53:28;;;;;;;;;;;;;;;28.56;40.36;101229.22;4847648;29;124982;-76
2023/07/19 10:55:55;;;;;;;;;;;;;;;28.58;40.15;101231.78;4852202;28;123233;-76
2023/07/19 10:58:22;;;;;;;;;;;;;;;28.61;40.26;101236.84;4848980;29;115155;-76
2023/07/19 11:00:50;;;;;;;;;;;;;;;28.62;39.99;101233.13;4833837;29;115872;-76
2023/07/19 11:03:17;;;;;;;;;;;;;;;28.60;40.21;101229.72;4830360;29;123234;-76
2023/07/19 11:05:48;;;;;;;;;;;;;;;28.63;40.11;101223.91;4831114;29;124655;-76
2023/07/19 11:08:25;;;;;;;;;;;;;;;28.71;40.25;101223.88;4848038;28;115618;-76
2023/07/19 11:10:53;;;;;;;;;;;;;;;28.79;40.23;101234.72;4836485;29;113873;-76
2023/07/19 11:13:22;;;;;;;;;;;;;;;28.85;40.12;101228.53;4837938;29;124165;-76
2023/07/19 11:15:55;;;;;;;;;;;;;;;28.87;40.01;101226.47;4834128;29;123869;-76
2023/07/19 11:18:23;;;;;;;;;;;;;;;28.87;39.85;101226.47;4839535;29;116331;-76
2023/07/19 11:20:50;;;;;;;;;;;;;;;28.87;40.07;101215.56;4837531;29;113688;-76
2023/07/19 11:23:17;;;;;;;;;;;;;;;28.92;40.07;101218.59;4833759;29;124482;-76
2023/07/19 11:25:46;;;;;;;;;;;;;;;28.92;39.86;101213.16;4836998;29;123873;-76
2023/07/19 11:28:13;;;;;;;;;;;;;;;28.86;39.90;101224.78;4837975;29;114038;-75
2023/07/19 11:30:41;;;;;;;;;;;;;;;28.77;39.77;101225.88;4834950;29;113079;-76
2023/07/19 11:33:09;;;;;;;;;;;;;;;28.72;39.80;101222.81;4830372;29;124125;-75
2023/07/19 11:35:37;;;;;;;;;;;;;;;28.69;39.73;101217.75;4833829;29;124840;-76
2023/07/19 11:38:04;;;;;;;;;;;;;;;28.65;39.93;101216.38;4837761;29;114338;-76
2023/07/19 11:40:31;;;;;;;;;;;;;;;28.61;39.62;101215.06;4840398;29;113935;-75
2023/07/19 11:42:58;;;;;;;;;;;;;;;28.54;39.62;101221.22;4856820;28;123654;-75
2023/07/19 11:45:28;;;;;;;;;;;;;;;28.44;39.77;101217.81;4847091;28;123927;-75
2023/07/19 11:48:01;;;;;;;;;;;;;;;28.38;39.63;101221.25;4834565;29;116102;-75
2023/07/19 11:50:29;;;;;;;;;;;;;;;28.32;39.50;101216.53;4834835;29;115081;-75
2023/07/19 11:52:57;;;;;;;;;;;;;;;28.27;39.86;101214.31;4833991;29;124117;-75
2023/07/19 11:55:24;;;;;;;;;;;;;;;28.25;39.75;101215.53;4835914;29;124775;-75
2023/07/19 11:57:52;;;;;;;;;;;;;;;28.22;39.82;101213.16;4836902;29;114611;-74
2023/07/19 12:00:20;;;;;;;;;;;;;;;28.24;39.89;101216.56;4832527;29;113398;-75
2023/07/19 12:02:48;;;;;;;;;;;;;;;28.25;39.91;101218.25;4849789;28;124337;-75
2023/07/19 12:05:25;;;;;;;;;;;;;;;28.24;39.78;101208.41;4835909;29;124950;-75
2023/07/19 12:07:52;;;;;;;;;;;;;;;28.25;39.88;101215.53;4847654;28;113680;-75
2023/07/19 12:10:19;;;;;;;;;;;;;;;28.34;39.90;101209.03;4836143;29;112645;-76
2023/07/19 12:12:48;;;;;;;;;;;;;;;28.41;39.98;101210.03;4834574;29;124085;-75
2023/07/19 12:15:16;;;;;;;;;;;;;;;28.48;39.84;101205.56;4829591;29;123796;-75
2023/07/19 12:17:43;;;;;;;;;;;;;;;28.56;39.93;101206.56;4835066;29;114755;-76
2023/07/19 12:20:10;;;;;;;;;;;;;;;28.67;40.05;101203.44;4851597;28;113098;-75
2023/07/19 12:22:43;;;;;;;;;;;;;;;28.81;40.11;101210.84;4832474;29;124100;-75
2023/07/19 12:25:10;;;;;;;;;;;;;;;28.93;40.06;101206.69;4848768;29;124713;-75
2023/07/19 12:27:37;;;;;;;;;;;;;;;29.04;39.73;101204.56;4839606;29;114309;-75
2023/07/19 12:30:04;;;;;;;;;;;;;;;29.08;39.83;101197.69;4844319;29;114006;-75