Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:14;;;;;;;24.70;7.10;;;;;;;22.56;51.20;95030.25;4999161;28;20469;-85
2022/08/28 00:03:41;;;;;;;16.75;6.82;;;;;;;22.88;51.22;95091.22;4998984;28;20034;-85
2022/08/28 00:06:07;;;;;;;17.45;6.57;;;;;;;21.50;50.88;94878.13;4999965;28;20038;-85
2022/08/28 00:08:33;;;;;;;13.82;6.30;;;;;;;22.16;51.32;94996.16;5000127;28;20277;-85
2022/08/28 00:10:58;;;;;;;16.40;6.68;;;;;;;22.32;51.14;95034.72;4999383;28;20042;-85
2022/08/28 00:13:24;;;;;;;29.48;8.27;;;;;;;22.50;51.77;95085.72;4999387;28;20111;-84
2022/08/28 00:15:57;;;;;;;22.55;7.35;;;;;;;22.79;51.21;95089.84;4999109;28;20046;-85
2022/08/28 00:18:24;;;;;;;19.92;7.30;;;;;;;20.00;51.42;94678.75;5000848;28;20030;-85
2022/08/28 00:20:50;;;;;;;18.98;7.05;;;;;;;22.55;52.13;95071.91;5001003;28;20095;-84
2022/08/28 00:23:16;;;;;;;24.50;6.88;;;;;;;22.75;52.21;95102.50;4999700;28;20393;-85
2022/08/28 00:25:42;;;;;;;16.80;6.88;;;;;;;22.07;52.65;95008.28;4999413;28;20408;-84
2022/08/28 00:28:10;;;;;;;16.75;6.88;;;;;;;22.30;52.25;95072.13;4999826;28;20156;-85
2022/08/28 00:30:47;;;;;;;26.50;7.28;;;;;;;22.50;52.92;95091.91;4999247;28;20041;-85
2022/08/28 00:33:23;;;;;;;23.77;6.75;;;;;;;22.56;52.93;95093.19;5000966;28;20033;-84
2022/08/28 00:35:50;;;;;;;16.90;6.63;;;;;;;21.08;53.06;94887.84;4999136;28;20038;-84
2022/08/28 00:38:18;;;;;;;24.88;7.72;;;;;;;22.45;53.10;95096.75;5000303;28;20038;-84
2022/08/28 00:40:46;;;;;;;24.00;7.53;;;;;;;21.73;53.38;95017.84;5000628;28;20061;-85
2022/08/28 00:43:33;;;;;;;24.33;7.50;;;;;;;22.28;53.49;95098.69;4998253;28;20030;-85
2022/08/28 00:46:03;;;;;;;14.95;7.28;;;;;;;22.34;53.48;95088.44;4999591;28;20053;-84
2022/08/28 00:48:29;;;;;;;21.47;7.10;;;;;;;22.14;53.54;95070.56;4997691;28;20136;-84
2022/08/28 00:53:40;;;;;;;22.83;6.82;;;;;;;22.48;52.95;95085.25;4999902;28;20053;-84
2022/08/28 00:56:09;;;;;;;17.95;6.93;;;;;;;20.07;53.09;94737.38;5000103;28;20462;-84
2022/08/28 00:58:35;;;;;;;26.80;7.88;;;;;;;22.29;53.73;95094.06;4998813;28;20049;-85
2022/08/28 01:01:01;;;;;;;19.70;6.95;;;;;;;22.11;53.83;95084.78;4998125;28;20041;-84
2022/08/28 01:03:26;;;;;;;13.27;6.32;;;;;;;22.24;53.77;95075.44;4998512;28;20045;-85
2022/08/28 01:05:52;;;;;;;19.02;6.35;;;;;;;22.38;53.48;95097.38;5000884;28;20557;-84
2022/08/28 01:08:18;;;;;;;20.58;6.60;;;;;;;22.26;53.54;95078.56;4999847;28;20081;-85
2022/08/28 01:10:47;;;;;;;14.93;7.18;;;;;;;21.44;53.61;94975.84;4998604;28;20045;-85
2022/08/28 01:13:13;;;;;;;18.05;7.22;;;;;;;21.67;54.20;95030.78;4998161;28;20549;-84
2022/08/28 01:15:41;;;;;;;14.73;6.78;;;;;;;21.53;54.07;94979.16;4998387;28;20034;-84
2022/08/28 01:18:09;;;;;;;13.75;6.93;;;;;;;22.34;53.97;95099.22;4997845;28;20463;-84
2022/08/28 01:20:41;;;;;;;15.70;7.30;;;;;;;21.33;53.59;94950.53;4997984;28;20034;-84
2022/08/28 01:23:45;;;;;;;22.08;7.57;;;;;;;22.37;53.27;95097.72;4999769;28;20045;-85
2022/08/28 01:26:11;;;;;;;17.23;7.47;;;;;;;22.26;54.02;95100.19;4995384;28;20253;-85
2022/08/28 01:28:37;;;;;;;13.85;6.65;;;;;;;22.39;53.60;95108.97;4996990;28;20033;-85
2022/08/28 01:31:02;;;;;;;20.98;7.28;;;;;;;21.84;53.02;95002.69;4997243;28;20499;-85
2022/08/28 01:33:28;;;;;;;18.95;7.20;;;;;;;22.15;52.98;95055.91;4997221;28;20818;-85
2022/08/28 01:35:53;;;;;;;16.92;7.10;;;;;;;22.32;53.48;95099.56;4998669;28;20467;-85
2022/08/28 01:38:19;;;;;;;20.88;7.38;;;;;;;21.80;53.39;95023.41;4997156;28;20121;-85
2022/08/28 01:40:47;;;;;;;16.45;7.20;;;;;;;21.43;53.97;94991.28;4996906;28;20030;-85
2022/08/28 01:43:22;;;;;;;12.98;7.50;;;;;;;22.23;53.83;95101.66;4999553;28;20049;-85
2022/08/28 01:45:51;;;;;;;13.45;6.85;;;;;;;21.73;53.60;95010.53;4998552;28;20038;-86
2022/08/28 01:48:18;;;;;;;16.38;6.90;;;;;;;21.32;53.58;94952.44;4998383;28;20121;-86
2022/08/28 01:50:44;;;;;;;14.93;7.50;;;;;;;21.28;53.56;94938.09;4997786;28;20127;-86
2022/08/28 01:53:14;;;;;;;19.00;7.13;;;;;;;21.38;53.93;94975.31;4997579;28;20045;-85
2022/08/28 01:55:40;;;;;;;17.20;6.32;;;;;;;21.45;54.37;94997.09;4997144;28;20569;-86
2022/08/28 01:58:07;;;;;;;13.20;7.35;;;;;;;21.89;53.95;95057.19;4999459;28;20037;-85
2022/08/28 02:00:32;;;;;;;19.92;7.25;;;;;;;21.82;54.39;95075.13;4999399;28;20412;-85
2022/08/28 02:02:59;;;;;;;13.75;6.72;;;;;;;21.71;55.44;95107.25;4998177;28;20428;-85
2022/08/28 02:05:29;;;;;;;16.25;7.00;;;;;;;21.92;54.89;95107.81;4997346;28;20034;-85
2022/08/28 02:07:56;;;;;;;27.13;7.38;;;;;;;21.50;54.55;95031.13;4998828;28;20541;-85
2022/08/28 02:10:23;;;;;;;18.75;7.05;;;;;;;21.52;54.66;95035.03;4997343;28;20508;-85
2022/08/28 02:12:50;;;;;;;21.67;8.02;;;;;;;21.36;54.72;95031.53;4999707;28;20184;-85
2022/08/28 02:15:15;;;;;;;13.55;7.47;;;;;;;21.95;54.91;95101.72;4996716;28;20410;-85
2022/08/28 02:17:41;;;;;;;20.38;7.20;;;;;;;21.24;55.18;95020.03;4999184;28;20068;-85
2022/08/28 02:20:07;;;;;;;15.10;7.30;;;;;;;19.80;55.01;94783.91;4996894;28;20048;-85
2022/08/28 02:22:33;;;;;;;18.73;6.97;;;;;;;20.03;55.21;94833.41;4997215;28;20064;-85
2022/08/28 02:24:58;;;;;;;20.52;7.30;;;;;;;21.10;55.29;95006.91;4998275;28;20033;-85
2022/08/28 02:27:24;;;;;;;17.08;7.80;;;;;;;21.21;55.63;95013.38;4999431;28;20041;-85
2022/08/28 02:29:50;;;;;;;23.27;8.60;;;;;;;21.67;55.72;95087.47;4997941;28;20045;-85
2022/08/28 02:32:17;;;;;;;12.65;6.70;;;;;;;18.49;55.86;94624.78;4998437;28;20180;-86
2022/08/28 02:34:43;;;;;;;17.25;7.25;;;;;;;21.15;55.63;95029.00;4999565;28;20045;-85
2022/08/28 02:37:12;;;;;;;20.10;6.70;;;;;;;19.22;56.36;94764.50;5000165;28;20481;-85
2022/08/28 02:39:38;;;;;;;16.77;7.20;;;;;;;21.69;56.29;95103.31;4999231;28;20038;-85
2022/08/28 02:42:04;;;;;;;13.95;7.30;;;;;;;21.49;56.38;95097.81;4997471;28;20038;-85
2022/08/28 02:44:29;;;;;;;20.63;6.78;;;;;;;21.04;56.47;95037.94;4999020;28;20717;-85
2022/08/28 02:46:55;;;;;;;18.33;7.65;;;;;;;21.32;56.54;95079.22;4998815;28;20045;-85
2022/08/28 02:49:22;;;;;;;19.95;7.82;;;;;;;21.52;56.99;95120.59;4997684;28;20030;-86
2022/08/28 02:51:51;;;;;;;14.77;7.50;;;;;;;21.14;56.14;95034.75;4997397;28;20440;-85
2022/08/28 02:54:16;;;;;;;25.58;7.30;;;;;;;21.63;56.08;95127.09;4997827;28;20160;-85
2022/08/28 02:56:42;;;;;;;15.25;7.05;;;;;;;20.74;56.22;94989.75;4999591;28;20580;-85
2022/08/28 02:59:07;;;;;;;23.05;8.75;;;;;;;20.45;56.47;94975.78;4997241;28;20041;-85
2022/08/28 03:01:33;;;;;;;20.70;7.78;;;;;;;21.51;56.23;95121.75;4997489;28;20153;-86
2022/08/28 03:04:04;;;;;;;14.68;7.07;;;;;;;21.05;56.37;95071.88;4997120;28;20044;-85
2022/08/28 03:06:30;;;;;;;26.70;7.47;;;;;;;20.92;56.64;95062.22;4997160;28;20538;-85
2022/08/28 03:08:57;;;;;;;13.95;6.90;;;;;;;21.19;56.28;95091.19;4984807;28;20085;-85
2022/08/28 03:11:23;;;;;;;21.20;7.07;;;;;;;21.14;56.06;95086.75;5001199;28;20396;-85
2022/08/28 03:13:49;;;;;;;17.92;7.03;;;;;;;20.96;56.89;95074.69;5001965;28;20068;-85
2022/08/28 03:16:15;;;;;;;19.80;7.22;;;;;;;20.89;56.69;95060.25;5002476;28;20582;-85
2022/08/28 03:18:41;;;;;;;21.92;7.40;;;;;;;21.25;56.64;95097.91;5000093;28;20044;-85
2022/08/28 03:21:07;;;;;;;15.25;6.68;;;;;;;21.19;56.33;95115.44;5000275;28;20041;-85
2022/08/28 03:23:33;;;;;;;21.40;8.23;;;;;;;20.64;56.35;95024.47;5000696;28;20135;-85
2022/08/28 03:26:07;;;;;;;18.02;7.45;;;;;;;21.26;56.57;95131.84;5000580;28;20124;-85
2022/08/28 03:28:39;;;;;;;23.88;8.40;;;;;;;20.29;56.71;94992.63;5002352;28;20042;-86
2022/08/28 03:31:07;;;;;;;22.40;7.13;;;;;;;20.66;56.80;95052.66;5002378;28;20121;-86
2022/08/28 03:33:33;;;;;;;13.52;7.45;;;;;;;21.24;56.63;95142.16;5000317;28;20095;-86
2022/08/28 03:35:59;;;;;;;22.20;7.70;;;;;;;20.90;57.30;95091.47;5000930;28;20045;-86
2022/08/28 03:38:24;;;;;;;18.38;6.95;;;;;;;20.95;57.64;95132.44;5001403;28;20022;-86
2022/08/28 03:40:50;;;;;;;25.67;8.00;;;;;;;20.96;57.59;95122.44;5001544;28;20598;-86
2022/08/28 03:43:22;;;;;;;24.90;7.65;;;;;;;21.11;57.18;95127.91;5000225;28;20025;-86
2022/08/28 03:46:08;;;;;;;19.42;7.15;;;;;;;21.12;57.24;95140.28;5000334;28;20073;-86
2022/08/28 03:48:36;;;;;;;20.70;7.55;;;;;;;21.08;57.46;95143.97;5000495;28;20038;-86
2022/08/28 03:51:16;;;;;;;22.00;8.45;;;;;;;21.08;57.48;95147.47;5000075;28;20065;-86
2022/08/28 03:53:43;;;;;;;14.95;7.07;;;;;;;20.65;57.30;95102.28;4999875;28;20136;-86
2022/08/28 03:56:11;;;;;;;22.20;7.50;;;;;;;20.36;57.70;95052.13;4999538;28;20038;-86
2022/08/28 03:58:38;;;;;;;14.18;7.18;;;;;;;20.71;57.73;95106.31;5002037;28;20029;-86
2022/08/28 04:01:03;;;;;;;21.63;8.07;;;;;;;20.15;57.97;95091.81;5001350;28;20042;-86
2022/08/28 04:03:29;;;;;;;21.90;7.25;;;;;;;20.60;57.77;95134.81;4999603;28;20068;-86
2022/08/28 04:05:54;;;;;;;23.65;8.07;;;;;;;20.69;58.10;95148.19;4999331;28;20839;-85
2022/08/28 04:08:21;;;;;;;23.48;7.47;;;;;;;20.83;57.81;95145.16;4998503;28;20058;-86
2022/08/28 04:10:48;;;;;;;15.85;7.28;;;;;;;20.78;57.46;95135.38;5001583;28;20078;-86
2022/08/28 04:13:15;;;;;;;18.08;8.20;;;;;;;21.00;57.76;95161.84;4999122;28;20564;-86
2022/08/28 04:15:41;;;;;;;20.52;7.47;;;;;;;20.98;57.68;95174.13;4999560;28;20033;-85
2022/08/28 04:18:07;;;;;;;18.88;7.85;;;;;;;19.26;57.53;94910.53;5001341;28;20034;-86
2022/08/28 04:20:33;;;;;;;19.27;7.63;;;;;;;20.42;57.68;95109.25;4999467;28;20539;-86
2022/08/28 04:23:00;;;;;;;26.25;7.75;;;;;;;20.27;57.99;95085.66;5000755;28;20065;-86
2022/08/28 04:25:25;;;;;;;18.63;8.63;;;;;;;20.44;57.15;95096.25;4998964;28;20141;-86
2022/08/28 04:27:51;;;;;;;19.63;8.63;;;;;;;19.02;57.07;94884.41;5001385;28;20120;-86
2022/08/28 04:30:17;;;;;;;19.85;8.95;;;;;;;20.89;56.56;95173.44;4998875;28;20040;-86
2022/08/28 04:32:43;;;;;;;25.75;7.85;;;;;;;20.72;56.73;95158.28;5000009;28;20044;-86
2022/08/28 04:35:11;;;;;;;25.88;7.78;;;;;;;20.29;56.08;95067.25;4999889;28;20061;-86
2022/08/28 04:37:37;;;;;;;28.95;8.00;;;;;;;20.88;55.70;95194.22;4999365;28;20030;-86
2022/08/28 04:40:09;;;;;;;24.17;7.40;;;;;;;20.89;55.70;95195.00;4999282;28;20034;-85
2022/08/28 04:42:36;;;;;;;22.05;7.53;;;;;;;20.35;55.34;95084.78;5000241;28;20192;-86
2022/08/28 04:45:02;;;;;;;20.05;7.00;;;;;;;20.66;55.38;95125.41;5001001;28;20119;-86
2022/08/28 04:47:28;;;;;;;23.48;7.30;;;;;;;21.16;54.58;95180.81;5000085;28;20358;-86
2022/08/28 04:49:54;;;;;;;24.13;7.32;;;;;;;20.85;54.23;95119.41;5001405;28;20039;-86
2022/08/28 04:52:21;;;;;;;21.60;7.25;;;;;;;21.18;54.41;95186.69;4999170;28;20033;-86
2022/08/28 04:54:46;;;;;;;14.77;6.70;;;;;;;21.17;54.44;95180.50;5000574;28;20121;-86
2022/08/28 04:57:12;;;;;;;17.60;7.30;;;;;;;21.42;54.41;95200.13;4999562;28;20140;-86
2022/08/28 04:59:38;;;;;;;31.50;7.78;;;;;;;20.31;54.73;95024.59;4998571;28;20041;-86
2022/08/28 05:02:04;;;;;;;25.40;7.78;;;;;;;21.11;54.75;95154.09;4998866;28;20542;-86
2022/08/28 05:04:30;;;;;;;34.60;8.10;;;;;;;21.29;53.92;95174.28;4998379;28;20029;-86
2022/08/28 05:06:55;;;;;;;30.13;7.50;;;;;;;21.16;54.69;95156.53;4999244;28;20046;-86
2022/08/28 05:09:21;;;;;;;20.92;7.88;;;;;;;21.10;54.68;95122.84;4999027;28;20103;-86
2022/08/28 05:11:48;;;;;;;18.13;7.40;;;;;;;21.33;54.56;95150.91;4998455;28;20042;-86
2022/08/28 05:14:14;;;;;;;24.98;7.22;;;;;;;21.32;53.92;95167.44;4999306;28;20491;-85
2022/08/28 05:16:51;;;;;;;18.67;7.47;;;;;;;20.70;53.72;95067.00;4998308;28;20531;-86
2022/08/28 05:19:19;;;;;;;23.73;7.15;;;;;;;21.45;53.46;95152.78;4997861;28;20034;-86
2022/08/28 05:21:44;;;;;;;12.93;7.10;;;;;;;20.53;53.57;95029.53;4999022;28;20412;-86
2022/08/28 05:24:10;;;;;;;18.40;7.43;;;;;;;21.58;53.61;95194.81;5000419;28;20047;-86
2022/08/28 05:26:36;;;;;;;30.52;8.18;;;;;;;18.47;53.76;94748.63;5000686;28;20112;-86
2022/08/28 05:29:02;;;;;;;27.65;7.40;;;;;;;21.47;54.43;95216.06;5000411;28;20065;-86
2022/08/28 05:31:31;;;;;;;26.38;9.00;;;;;;;21.37;53.89;95189.56;4998159;28;20042;-86
2022/08/28 05:33:58;;;;;;;25.45;9.13;;;;;;;21.74;53.77;95205.66;4997795;28;20034;-86
2022/08/28 05:36:25;;;;;;;30.55;9.18;;;;;;;21.14;53.63;95142.59;4999505;28;20552;-86
2022/08/28 05:38:55;;;;;;;24.23;8.40;;;;;;;21.61;53.85;95221.09;4999843;28;20408;-86
2022/08/28 05:41:25;;;;;;;30.70;8.70;;;;;;;21.09;54.50;95173.31;4997790;28;20439;-85
2022/08/28 05:43:52;;;;;;;23.38;7.95;;;;;;;20.67;53.98;95073.06;4997785;28;20355;-86
2022/08/28 05:46:19;;;;;;;20.13;8.50;;;;;;;21.56;53.38;95187.03;4998542;28;20034;-85
2022/08/28 05:48:47;;;;;;;31.55;9.77;;;;;;;21.96;53.31;95224.00;4999878;28;20065;-85
2022/08/28 05:51:15;;;;;;;22.10;8.45;;;;;;;22.11;53.02;95228.69;5000082;28;20057;-85
2022/08/28 05:53:42;;;;;;;19.00;8.50;;;;;;;21.27;53.31;95108.34;4997590;28;20571;-85
2022/08/28 05:56:10;;;;;;;21.30;8.43;;;;;;;22.06;53.03;95220.81;4997785;28;20033;-85
2022/08/28 05:58:36;;;;;;;17.58;8.40;;;;;;;22.13;52.95;95218.31;4997497;28;20034;-85
2022/08/28 06:01:11;;;;;;;21.13;8.23;;;;;;;22.27;52.59;95220.63;4997766;28;20029;-85
2022/08/28 06:03:38;;;;;;;24.77;9.63;;;;;;;21.16;52.38;95051.38;4997612;28;20041;-85
2022/08/28 06:06:04;;;;;;;24.98;9.30;;;;;;;21.45;52.34;95082.63;4997816;28;20034;-85
2022/08/28 06:08:30;;;;;;;23.77;9.57;;;;;;;21.16;52.87;95081.03;4998008;28;20440;-86
2022/08/28 06:10:56;;;;;;;23.48;9.20;;;;;;;21.52;52.63;95104.41;4997684;28;20192;-85
2022/08/28 06:13:21;;;;;;;27.92;9.38;;;;;;;22.06;52.44;95158.72;4997324;28;20152;-86
2022/08/28 06:15:47;;;;;;;14.80;9.10;;;;;;;22.06;52.19;95147.91;5000090;28;20041;-85
2022/08/28 06:18:14;;;;;;;24.58;8.80;;;;;;;22.59;52.08;95222.19;4998323;28;20030;-85
2022/08/28 06:20:43;;;;;;;24.30;9.88;;;;;;;22.52;51.52;95192.28;4997833;28;20064;-85
2022/08/28 06:23:12;;;;;;;23.42;9.25;;;;;;;22.68;51.81;95214.72;4997639;28;20124;-85
2022/08/28 06:25:39;;;;;;;18.30;9.30;;;;;;;22.45;52.20;95194.03;4997446;28;20046;-85
2022/08/28 06:28:06;;;;;;;19.45;8.75;;;;;;;22.55;52.10;95188.13;4999729;28;20038;-85
2022/08/28 06:30:35;;;;;;;23.25;10.05;;;;;;;22.57;51.34;95186.66;4997572;28;20155;-85
2022/08/28 06:33:00;;;;;;;23.65;9.90;;;;;;;22.32;51.51;95131.19;4997480;28;20033;-85
2022/08/28 06:35:26;;;;;;;21.90;9.52;;;;;;;21.36;51.14;94974.88;4999282;28;20064;-86
2022/08/28 06:37:52;;;;;;;30.92;9.23;;;;;;;22.67;51.41;95169.09;4997691;28;20073;-86
2022/08/28 06:40:17;;;;;;;21.27;9.23;;;;;;;22.61;51.17;95162.41;4997214;28;20049;-85
2022/08/28 06:42:43;;;;;;;20.85;9.00;;;;;;;22.33;51.17;95133.56;4998913;28;20045;-85
2022/08/28 06:45:09;;;;;;;27.92;9.75;;;;;;;22.95;50.85;95217.69;5002668;28;20416;-85
2022/08/28 06:47:34;;;;;;;26.25;10.05;;;;;;;23.14;50.95;95222.38;4999865;28;20052;-85
2022/08/28 06:50:00;;;;;;;23.95;8.55;;;;;;;22.91;51.10;95195.97;5001049;28;20061;-85
2022/08/28 06:52:25;;;;;;;18.27;9.23;;;;;;;22.99;50.87;95191.50;5000776;28;20361;-85
2022/08/28 06:54:51;;;;;;;24.30;9.70;;;;;;;23.13;50.55;95202.66;5001067;28;20038;-86
2022/08/28 06:57:16;;;;;;;23.15;10.60;;;;;;;22.90;50.05;95137.59;5002808;28;20041;-85
2022/08/28 06:59:42;;;;;;;26.73;9.43;;;;;;;23.06;50.99;95197.88;5000882;28;20509;-86
2022/08/28 07:02:08;;;;;;;21.40;10.30;;;;;;;22.82;50.50;95130.47;5000124;28;20037;-85
2022/08/28 07:04:33;;;;;;;24.60;10.00;;;;;;;22.56;50.52;95105.91;5000214;28;20026;-85
2022/08/28 07:06:59;;;;;;;27.98;11.00;;;;;;;23.08;50.51;95168.56;4999999;28;20594;-85
2022/08/28 07:09:24;;;;;;;26.33;9.80;;;;;;;23.17;50.59;95197.34;5000463;28;20062;-85
2022/08/28 07:11:50;;;;;;;21.52;9.65;;;;;;;23.56;50.53;95222.56;5000765;28;20508;-85
2022/08/28 07:14:15;;;;;;;28.67;9.40;;;;;;;23.51;50.46;95203.88;5000416;28;20485;-85
2022/08/28 07:16:42;;;;;;;35.63;9.40;;;;;;;23.53;50.11;95196.97;5000808;28;20614;-86
2022/08/28 07:19:10;;;;;;;29.60;9.95;;;;;;;22.19;49.62;95000.88;5002359;28;20536;-85
2022/08/28 07:21:41;;;;;;;29.70;9.20;;;;;;;23.68;49.85;95217.78;5002175;28;20072;-85
2022/08/28 07:24:09;;;;;;;30.77;9.20;;;;;;;23.63;50.11;95222.72;5000710;28;20120;-85
2022/08/28 07:26:35;;;;;;;18.00;8.57;;;;;;;22.93;49.79;95088.25;5002036;28;20049;-85
2022/08/28 07:29:03;;;;;;;22.50;8.48;;;;;;;23.62;49.61;95172.41;5000304;28;20037;-85
2022/08/28 07:31:28;;;;;;;23.98;8.43;;;;;;;23.60;49.79;95151.09;5000376;28;20038;-85
2022/08/28 07:33:54;;;;;;;20.35;8.75;;;;;;;23.42;49.34;95112.06;5002131;28;20440;-85
2022/08/28 07:36:26;;;;;;;27.35;7.90;;;;;;;23.70;48.94;95153.25;5001201;28;20044;-86
2022/08/28 07:38:52;;;;;;;27.95;8.02;;;;;;;23.95;48.58;95201.69;5001121;28;20037;-85
2022/08/28 07:41:20;;;;;;;22.42;7.85;;;;;;;23.80;48.21;95158.06;5002062;28;20050;-85
2022/08/28 07:46:31;;;;;;;21.60;7.88;;;;;;;24.37;48.49;95207.13;5002919;28;20095;-86
2022/08/28 07:49:00;;;;;;;22.30;8.57;;;;;;;23.47;49.05;95096.31;5001664;28;20049;-85
2022/08/28 07:51:27;;;;;;;17.00;7.60;;;;;;;24.16;48.73;95183.13;4999487;28;20048;-85
2022/08/28 07:53:56;;;;;;;31.40;8.27;;;;;;;24.10;47.90;95150.13;5001654;28;20038;-85
2022/08/28 07:56:28;;;;;;;27.88;7.97;;;;;;;24.18;47.42;95156.47;4999720;28;20037;-85
2022/08/28 07:58:55;;;;;;;24.63;8.20;;;;;;;23.94;47.24;95113.47;4999939;28;20037;-85
2022/08/28 08:01:21;;;;;;;27.05;8.70;;;;;;;24.68;47.01;95209.63;4999547;28;20038;-84
2022/08/28 08:03:47;;;;;;;26.45;8.82;;;;;;;24.40;46.65;95163.84;4999672;28;20054;-85
2022/08/28 08:06:13;;;;;;;20.88;8.02;;;;;;;24.38;46.80;95136.31;4999476;28;20038;-86
2022/08/28 08:08:40;;;;;;;22.10;9.18;;;;;;;23.97;46.28;95091.06;5001164;28;20039;-86
2022/08/28 08:11:17;;;;;;;32.92;9.07;;;;;;;24.37;47.55;95151.00;4999100;28;20514;-86
2022/08/28 08:13:44;;;;;;;27.77;9.48;;;;;;;24.65;47.45;95177.00;4998942;28;20037;-86
2022/08/28 08:16:12;;;;;;;31.80;10.73;;;;;;;24.72;47.19;95174.44;5000375;28;20042;-85
2022/08/28 08:18:40;;;;;;;34.55;10.10;;;;;;;24.98;46.52;95205.09;5000163;28;20113;-86
2022/08/28 08:21:08;;;;;;;25.73;9.73;;;;;;;24.27;46.42;95100.13;4998711;28;20135;-86
2022/08/28 08:23:35;;;;;;;19.38;9.20;;;;;;;24.79;45.48;95159.06;4999287;28;20142;-86
2022/08/28 08:26:06;;;;;;;30.27;9.27;;;;;;;24.65;45.04;95160.75;4999900;28;20046;-86
2022/08/28 08:28:33;;;;;;;30.23;9.60;;;;;;;24.89;44.92;95201.03;4999076;28;20354;-85
2022/08/28 08:31:16;;;;;;;29.67;9.40;;;;;;;24.99;44.94;95198.53;5000695;28;20132;-86
2022/08/28 08:33:48;;;;;;;24.67;9.07;;;;;;;25.01;45.11;95170.25;4999507;28;20456;-85
2022/08/28 08:36:17;;;;;;;31.15;9.98;;;;;;;25.18;45.47;95189.50;4999824;28;20041;-85
2022/08/28 08:38:43;;;;;;;21.05;8.93;;;;;;;24.83;45.39;95138.19;4999317;28;20500;-85
2022/08/28 08:41:16;;;;;;;31.55;9.15;;;;;;;25.18;45.07;95175.91;4999140;28;20535;-85
2022/08/28 08:44:07;;;;;;;29.90;9.55;;;;;;;25.28;44.23;95190.78;4999959;28;20233;-86
2022/08/28 08:46:43;;;;;;;28.15;8.30;;;;;;;25.38;44.39;95192.88;4994093;28;20437;-86
2022/08/28 08:49:17;;;;;;;26.60;8.80;;;;;;;24.96;43.73;95107.00;4998484;28;20034;-86
2022/08/28 08:52:12;;;;;;;27.63;8.38;;;;;;;25.31;44.00;95155.56;5000193;28;20068;-86
2022/08/28 08:54:43;;;;;;;27.83;9.02;;;;;;;25.44;43.31;95169.69;4998535;28;20144;-86
2022/08/28 08:57:13;;;;;;;31.70;9.18;;;;;;;25.61;43.73;95176.53;4998759;28;20046;-85
2022/08/28 08:59:39;;;;;;;19.60;7.20;;;;;;;25.73;43.57;95182.50;4997570;28;20569;-86
2022/08/28 09:02:13;;;;;;;23.67;8.40;;;;;;;25.15;44.00;95083.63;4999136;28;20125;-86
2022/08/28 09:04:54;;;;;;;25.00;7.45;;;;;;;25.81;43.02;95177.16;4997244;28;20612;-86
2022/08/28 09:07:28;;;;;;;32.83;7.78;;;;;;;25.08;43.07;95050.97;4999882;28;20721;-85
2022/08/28 09:09:55;;;;;;;23.55;8.02;;;;;;;25.71;42.32;95167.72;4998577;28;20034;-86
2022/08/28 09:12:24;;;;;;;26.80;7.97;;;;;;;25.83;42.21;95186.50;5000450;28;20578;-85
2022/08/28 09:15:03;;;;;;;29.13;8.50;;;;;;;25.89;42.54;95182.28;4998176;28;21652;-85
2022/08/28 09:17:55;;;;;;;33.38;8.00;;;;;;;25.92;42.53;95161.78;4998418;28;20057;-86
2022/08/28 09:20:29;;;;;;;26.90;8.55;;;;;;;26.15;42.72;95181.44;5014348;28;20520;-85
2022/08/28 09:22:55;;;;;;;32.40;7.57;;;;;;;26.01;42.01;95149.47;4999601;28;20069;-86
2022/08/28 09:25:51;;;;;;;25.45;8.05;;;;;;;26.23;41.26;95171.41;4997824;28;20041;-85
2022/08/28 09:28:25;;;;;;;23.35;8.02;;;;;;;26.38;41.39;95173.13;4997885;28;20057;-85
2022/08/28 09:31:02;;;;;;;24.05;7.72;;;;;;;26.45;41.62;95176.72;4997364;28;20432;-85
2022/08/28 09:33:39;;;;;;;17.45;6.72;;;;;;;26.50;41.51;95176.34;4997907;28;20037;-86
2022/08/28 09:36:27;;;;;;;20.63;7.65;;;;;;;26.43;40.40;95172.78;4998156;28;20649;-86
2022/08/28 09:39:05;;;;;;;18.05;7.07;;;;;;;26.56;40.50;95168.63;4998952;28;20121;-85
2022/08/28 09:44:15;;;;;;;27.27;7.57;;;;;;;26.15;40.55;95086.31;4999021;28;20060;-87
2022/08/28 09:46:48;;;;;;;21.83;6.75;;;;;;;25.89;40.00;95035.59;4998527;28;20037;-85
2022/08/28 09:49:14;;;;;;;26.15;7.57;;;;;;;26.60;40.58;95138.75;4997834;28;20384;-86
2022/08/28 09:51:40;;;;;;;28.10;7.38;;;;;;;26.44;39.59;95106.38;4998015;28;20038;-85
2022/08/28 09:54:17;;;;;;;23.23;6.78;;;;;;;26.72;39.32;95141.94;4998098;28;20034;-86
2022/08/28 09:56:43;;;;;;;29.52;6.30;;;;;;;27.07;39.24;95111.53;4998847;28;20038;-86
2022/08/28 09:59:12;;;;;;;31.77;7.60;;;;;;;28.07;37.80;95156.34;4997612;28;20080;-86
2022/08/28 10:01:53;;;;;;;20.88;6.88;;;;;;;29.02;36.00;95117.44;4997742;28;20075;-86
2022/08/28 10:04:56;;;;;;;22.08;7.20;;;;;;;30.48;32.68;95141.44;4997447;28;20034;-85
2022/08/28 10:07:40;;;;;;;16.55;6.57;;;;;;;31.30;31.03;95095.75;4997105;28;20492;-85
2022/08/28 10:10:17;;;;;;;29.00;6.82;;;;;;;32.61;29.39;95137.16;4997541;28;20038;-85
2022/08/28 10:12:58;;;;;;;25.02;6.78;;;;;;;33.43;28.36;95136.56;4999583;28;20473;-85
2022/08/28 10:15:35;;;;;;;17.90;5.60;;;;;;;34.09;26.58;95110.91;4999844;28;20817;-85
2022/08/28 10:18:40;;;;;;;24.02;5.80;;;;;;;34.91;25.96;95075.94;5002008;28;20073;-85
2022/08/28 10:21:21;;;;;;;22.63;5.97;;;;;;;35.91;24.97;95121.69;4970948;28;20046;-85
2022/08/28 10:24:04;;;;;;;22.65;5.78;;;;;;;36.50;24.21;95117.56;5002517;28;20045;-86
2022/08/28 10:26:49;;;;;;;15.30;5.57;;;;;;;36.89;24.00;95122.63;5001642;28;20077;-85
2022/08/28 10:29:40;;;;;;;22.88;5.47;;;;;;;37.02;22.63;95128.91;5001768;28;20037;-85
2022/08/28 10:32:32;;;;;;;12.77;5.50;;;;;;;36.95;22.13;95129.13;4985934;28;20088;-85
2022/08/28 10:35:35;;;;;;;13.07;5.00;;;;;;;36.75;22.10;95087.19;5001332;28;20530;-85
2022/08/28 10:38:22;;;;;;;19.15;5.07;;;;;;;37.07;22.32;95111.75;5001394;28;20156;-86
2022/08/28 10:41:09;;;;;;;15.82;5.47;;;;;;;37.22;21.98;95119.59;5002071;28;20115;-85
2022/08/28 10:43:45;;;;;;;21.17;5.78;;;;;;;37.11;21.96;95126.22;5001725;28;20495;-86
2022/08/28 10:46:18;;;;;;;18.80;5.55;;;;;;;37.36;22.22;95119.88;5001501;28;20042;-85
2022/08/28 10:48:51;;;;;;;21.83;5.88;;;;;;;37.61;22.07;95112.72;5002211;28;20495;-85
2022/08/28 10:51:27;;;;;;;22.08;5.75;;;;;;;37.56;21.71;95075.28;5000650;28;20204;-86
2022/08/28 10:54:01;;;;;;;25.92;5.15;;;;;;;38.07;21.12;95113.81;5002334;28;20113;-86
2022/08/28 10:56:42;;;;;;;15.80;5.47;;;;;;;37.53;21.14;95015.34;5002052;28;20037;-86
2022/08/28 10:59:07;;;;;;;20.27;5.40;;;;;;;37.81;20.54;95077.16;5001103;28;20030;-86
2022/08/28 11:01:37;;;;;;;12.93;4.22;;;;;;;38.41;19.18;95102.56;5002473;28;20416;-86
2022/08/28 11:04:09;;;;;;;15.13;4.43;;;;;;;38.45;18.68;95075.47;5001012;28;20038;-86
2022/08/28 11:06:43;;;;;;;12.63;4.55;;;;;;;38.48;19.26;95057.16;5000766;28;20057;-85
2022/08/28 11:09:41;;;;;;;17.63;4.63;;;;;;;38.37;17.51;95029.16;5001077;28;20463;-85
2022/08/28 11:12:15;;;;;;;13.90;4.78;;;;;;;39.06;17.29;95092.47;5002588;28;20455;-86
2022/08/28 11:14:43;;;;;;;18.90;4.65;;;;;;;39.04;17.45;95084.59;5000451;28;20038;-86
2022/08/28 11:17:30;;;;;;;22.15;5.13;;;;;;;37.94;19.41;95052.94;5000512;28;20033;-86
2022/08/28 11:19:58;;;;;;;17.48;4.70;;;;;;;37.51;19.69;95098.00;4999977;28;20034;-86
2022/08/28 11:22:53;;;;;;;16.48;5.13;;;;;;;37.75;19.54;95092.81;5000033;28;20107;-85
2022/08/28 11:25:27;;;;;;;17.58;5.30;;;;;;;38.29;18.88;95097.13;5002083;28;20041;-85
2022/08/28 11:28:17;;;;;;;14.70;4.70;;;;;;;38.66;18.84;95087.75;5001168;28;20040;-85
2022/08/28 11:30:45;;;;;;;13.43;4.88;;;;;;;37.94;18.72;95014.19;5002816;28;20046;-86
2022/08/28 11:33:30;;;;;;;12.38;4.90;;;;;;;38.56;18.42;95075.06;5001867;28;20042;-85
2022/08/28 11:35:55;;;;;;;23.25;5.43;;;;;;;38.01;18.95;95038.81;5001903;28;20034;-86
2022/08/28 11:38:39;;;;;;;9.63;4.45;;;;;;;38.50;18.90;95083.22;5000162;28;20060;-86
2022/08/28 11:41:19;;;;;;;15.32;4.68;;;;;;;37.89;18.52;95012.03;5001505;28;20041;-86
2022/08/28 11:43:47;;;;;;;17.70;4.65;;;;;;;37.88;18.90;95056.75;5001091;28;20057;-86
2022/08/28 11:46:24;;;;;;;15.88;5.53;;;;;;;38.52;18.88;95066.94;5000116;28;20049;-86