Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:12;;;;;;;45.13;16.83;;;;;;;;;;4991718;28;20097;-73
2021/12/11 00:04:38;;;;;;;85.13;18.27;;;;;;;;;;4998229;28;20061;-72
2021/12/11 00:07:04;;;;;;;56.67;18.17;;;;;;;;;;4993660;28;20844;-72
2021/12/11 00:09:30;;;;;;;49.65;17.80;;;;;;;;;;4991503;28;20031;-73
2021/12/11 00:11:56;;;;;;;46.78;17.08;;;;;;;;;;4991591;28;20038;-72
2021/12/11 00:14:22;;;;;;;44.17;16.27;;;;;;;;;;4980342;28;20038;-74
2021/12/11 00:16:48;;;;;;;42.15;14.68;;;;;;;;;;4999097;28;20038;-72
2021/12/11 00:19:14;;;;;;;51.35;16.90;;;;;;;;;;4998896;28;20022;-73
2021/12/11 00:21:40;;;;;;;42.75;15.57;;;;;;;;;;4985649;28;20092;-73
2021/12/11 00:24:06;;;;;;;42.42;16.05;;;;;;;;;;4984019;28;20033;-73
2021/12/11 00:26:32;;;;;;;63.25;18.05;;;;;;;;;;4987094;28;20030;-67
2021/12/11 00:28:58;;;;;;;45.22;15.88;;;;;;;;;;4993463;28;20026;-67
2021/12/11 00:31:24;;;;;;;51.72;16.67;;;;;;;;;;4997494;28;20030;-67
2021/12/11 00:33:50;;;;;;;41.50;15.20;;;;;;;;;;4996909;28;20574;-67
2021/12/11 00:36:16;;;;;;;50.92;16.55;;;;;;;;;;4985606;28;20057;-67
2021/12/11 00:38:42;;;;;;;45.83;16.50;;;;;;;;;;4981688;28;20038;-67
2021/12/11 00:41:08;;;;;;;58.67;20.50;;;;;;;;;;4983382;28;20515;-67
2021/12/11 00:43:35;;;;;;;48.65;17.90;;;;;;;;;;4987132;28;20031;-67
2021/12/11 00:46:01;;;;;;;51.70;17.70;;;;;;;;;;5001079;28;20030;-67
2021/12/11 00:48:27;;;;;;;49.08;16.88;;;;;;;;;;5000599;28;20036;-67
2021/12/11 00:50:53;;;;;;;50.28;17.55;;;;;;;;;;4990528;28;20077;-67
2021/12/11 00:53:19;;;;;;;44.05;15.52;;;;;;;;;;4993983;28;20049;-67
2021/12/11 00:55:45;;;;;;;52.10;17.00;;;;;;;;;;4998930;28;20037;-68
2021/12/11 00:58:11;;;;;;;56.35;16.23;;;;;;;;;;4997586;28;20072;-67
2021/12/11 01:00:37;;;;;;;55.00;18.25;;;;;;;;;;4998124;28;20069;-67
2021/12/11 01:03:03;;;;;;;54.60;16.85;;;;;;;;;;4989687;28;20120;-67
2021/12/11 01:05:29;;;;;;;46.67;16.10;;;;;;;;;;4992131;28;20069;-68
2021/12/11 01:07:55;;;;;;;58.90;17.95;;;;;;;;;;4986951;28;20129;-67
2021/12/11 01:10:23;;;;;;;50.22;16.83;;;;;;;;;;4996239;28;20069;-67
2021/12/11 01:12:54;;;;;;;62.42;17.92;;;;;;;;;;4997202;28;20039;-67
2021/12/11 01:15:20;;;;;;;58.92;16.73;;;;;;;;;;4998757;28;20026;-67
2021/12/11 01:17:59;;;;;;;52.75;16.90;;;;;;;;;;4994592;28;20034;-68
2021/12/11 01:20:25;;;;;;;76.57;20.52;;;;;;;;;;5003704;28;20149;-67
2021/12/11 01:22:51;;;;;;;50.67;16.70;;;;;;;;;;4988495;28;20116;-67
2021/12/11 01:25:17;;;;;;;52.95;16.75;;;;;;;;;;4988277;28;20117;-67
2021/12/11 01:27:43;;;;;;;51.70;15.50;;;;;;;;;;4992349;28;20118;-67
2021/12/11 01:30:09;;;;;;;43.92;14.98;;;;;;;;;;5002051;28;20025;-67
2021/12/11 01:32:35;;;;;;;50.28;18.42;;;;;;;;;;4999379;28;20073;-67
2021/12/11 01:35:01;;;;;;;63.85;18.65;;;;;;;;;;4986505;28;20421;-67
2021/12/11 01:37:27;;;;;;;50.63;16.50;;;;;;;;;;4984881;28;20041;-67
2021/12/11 01:39:53;;;;;;;50.60;17.20;;;;;;;;;;4992318;28;20509;-67
2021/12/11 01:42:19;;;;;;;49.28;16.75;;;;;;;;;;4998154;28;20114;-67
2021/12/11 01:44:45;;;;;;;49.92;17.10;;;;;;;;;;4995302;28;20084;-67
2021/12/11 01:47:10;;;;;;;50.25;17.02;;;0.40;99.90;;;;;;4991964;28;20034;-67
2021/12/11 01:49:36;;;;;;;51.20;16.48;;;;;;;;;;4992375;28;20469;-67
2021/12/11 01:52:02;;;;;;;49.63;16.63;;;;;;;;;;4983153;28;20081;-67
2021/12/11 01:54:29;;;;;;;54.40;18.20;;;;;;;;;;4999634;28;20899;-67
2021/12/11 01:56:59;;;;;;;54.33;18.55;;;;;;;;;;4998787;28;20095;-67
2021/12/11 01:59:25;;;;;;;52.60;16.88;;;;;;;;;;5000879;28;20030;-67
2021/12/11 02:01:51;;;;;;;41.30;16.83;;;;;;;;;;4991010;28;20615;-67
2021/12/11 02:04:17;;;;;;;56.17;17.40;;;;;;;;;;4983973;28;20753;-67
2021/12/11 02:06:43;;;;;;;43.58;15.82;;;;;;;;;;4994621;28;20037;-67
2021/12/11 02:09:10;;;;;;;62.38;17.80;;;;;;;;;;4985982;28;20034;-67
2021/12/11 02:11:36;;;;;;;45.00;17.25;;;;;;;;;;4993840;28;20044;-67
2021/12/11 02:14:05;;;;;;;45.83;16.02;;;;;;;;;;4995217;28;20521;-67
2021/12/11 02:16:31;;;;;;;44.42;15.57;;;;;;;;;;4997955;28;20042;-67
2021/12/11 02:18:58;;;;;;;46.47;15.68;;;;;;;;;;4990756;28;20144;-67
2021/12/11 02:21:25;;;;;;;46.00;16.13;;;;;;;;;;4990143;28;20037;-67
2021/12/11 02:23:51;;;;;;;45.03;15.35;;;;;;;;;;4995352;28;20099;-67
2021/12/11 02:26:17;;;;;;;42.40;15.75;;;;;;;;;;4991251;28;20030;-67
2021/12/11 02:28:43;;;;;;;48.80;16.70;;;;;;;;;;4990809;28;20184;-67
2021/12/11 02:31:09;;;;;;;43.88;15.50;;;;;;;;;;4993649;28;20064;-67
2021/12/11 02:33:35;;;;;;;40.90;14.68;;;;;;;;;;4986222;28;20134;-67
2021/12/11 02:36:08;;;;;;;43.67;14.15;;;;;;;;;;4996543;28;20022;-67
2021/12/11 02:38:34;;;;;;;55.95;17.58;;;;;;;;;;4991591;28;20062;-67
2021/12/11 02:41:00;;;;;;;46.85;16.20;;;;;;;;;;4995060;28;20885;-67
2021/12/11 02:43:26;;;;;;;46.58;14.75;;;;;;;;;;4993009;28;20041;-67
2021/12/11 02:45:52;;;;;;;54.88;15.75;;;;;;;;;;4989101;28;20109;-67
2021/12/11 02:48:18;;;;;;;69.90;17.63;;;;;;;;;;4982547;28;20473;-67
2021/12/11 02:50:44;;;;;;;46.33;14.68;;;;;;;;;;4995375;28;20030;-67
2021/12/11 02:53:10;;;;;;;40.15;15.00;;;;;;;;;;4995476;28;20029;-67
2021/12/11 02:55:36;;;;;;;48.63;15.70;;;;;;;;;;4994353;28;20797;-67
2021/12/11 02:58:02;;;;;;;77.00;16.38;;;;;;;;;;4982769;28;20113;-67
2021/12/11 03:00:28;;;;;;;41.83;15.32;;;;;;;;;;4989230;28;20030;-67
2021/12/11 03:03:01;;;;;;;42.08;15.43;;;;;;;;;;4985708;28;20057;-67
2021/12/11 03:05:36;;;;;;;61.15;16.38;;;;;;;;;;4995339;28;20065;-67
2021/12/11 03:08:04;;;;;;;42.80;14.65;;;;;;;;;;4998212;28;20030;-67
2021/12/11 03:10:30;;;;;;;78.88;16.20;;;;;;;;;;4996902;28;20838;-67
2021/12/11 03:12:56;;;;;;;61.55;17.30;;;;;;;;;;4986986;28;20029;-67
2021/12/11 03:15:22;;;;;;;93.07;19.83;;;;;;;;;;4996235;28;20042;-67
2021/12/11 03:17:48;;;;;;;55.83;15.63;;;;;;;;;;4991175;28;20041;-67
2021/12/11 03:20:14;;;;;;;53.83;16.95;;;;;;;;;;4999393;28;20042;-67
2021/12/11 03:22:42;;;;;;;63.15;17.63;;;;;;;;;;4991817;28;20034;-67
2021/12/11 03:25:08;;;;;;;79.63;18.90;;;;;;;;;;4996302;28;20033;-67
2021/12/11 03:27:34;;;;;;;56.55;16.85;;;;;;;;;;4985731;28;20027;-67
2021/12/11 03:29:59;;;;;;;53.38;17.33;;;;;;;;;;4986257;28;20144;-67
2021/12/11 03:32:25;;;;;;;59.00;16.77;;;;;;;;;;5001336;28;20032;-67
2021/12/11 03:34:51;;;;;;;49.53;14.88;;;;;;;;;;4995417;28;20061;-67
2021/12/11 03:37:17;;;;;;;45.38;15.35;;;;;;;;;;4994186;28;20042;-67
2021/12/11 03:39:43;;;;;;;50.50;15.48;;;;;;;;;;4987804;28;20041;-67
2021/12/11 03:42:09;;;;;;;48.85;15.90;;;;;;;;;;4997641;28;20065;-67
2021/12/11 03:44:35;;;;;;;49.78;15.65;;;;;;;;;;4987148;28;20042;-67
2021/12/11 03:47:01;;;;;;;61.05;17.10;;;;;;;;;;5003104;28;20056;-67
2021/12/11 03:49:27;;;;;;;52.92;15.93;;;;;;;;;;4989679;28;20037;-67
2021/12/11 03:51:53;;;;;;;152.70;21.02;;;;;;;;;;4988273;28;20042;-74
2021/12/11 03:54:19;;;;;;;65.00;17.95;;;;;;;;;;4988728;28;20623;-73
2021/12/11 03:56:45;;;;;;;368.00;22.88;;;;;;;;;;4989620;28;20026;-73
2021/12/11 03:59:11;;;;;;;64.82;17.90;;;;;;;;;;4996342;28;20846;-73
2021/12/11 04:01:37;;;;;;;59.90;16.15;;;;;;;;;;4999935;28;20092;-73
2021/12/11 04:04:03;;;;;;;104.30;18.75;;;;;;;;;;4988633;28;20057;-73
2021/12/11 04:06:29;;;;;;;133.90;17.08;;;;;;;;;;4996381;28;20858;-72
2021/12/11 04:08:55;;;;;;;86.22;17.90;;;;;;;;;;4989389;28;20104;-73
2021/12/11 04:11:21;;;;;;;91.85;18.38;;;;;;;;;;4986695;28;20160;-72
2021/12/11 04:13:47;;;;;;;105.80;17.95;;;;;;;;;;4991579;28;20033;-73
2021/12/11 04:16:13;;;;;;;125.80;17.63;;;;;;;;;;4993373;28;20022;-73
2021/12/11 04:18:39;;;;;;;96.95;17.42;;;;;;;;;;4993982;28;20066;-73
2021/12/11 04:21:05;;;;;;;147.77;15.93;;;;;;;;;;4996307;28;20041;-72
2021/12/11 04:23:31;;;;;;;98.55;17.02;;;;;;;;;;4983051;28;20101;-72
2021/12/11 04:25:57;;;;;;;201.35;18.63;;;;;;;;;;4985110;28;20109;-73
2021/12/11 04:28:23;;;;;;;48.78;14.32;;;;;;;;;;4991834;28;20041;-73
2021/12/11 04:30:49;;;;;;;52.65;15.55;;;;;;;;;;4996063;28;20464;-73
2021/12/11 04:33:15;;;;;;;121.47;17.52;;;;;;;;;;4995989;28;20034;-73
2021/12/11 04:35:43;;;;;;;50.67;15.25;;;;;;;;;;4991780;28;20092;-73
2021/12/11 04:38:09;;;;;;;154.20;18.45;;;;;;;;;;4995745;28;20042;-73
2021/12/11 04:40:37;;;;;;;150.30;18.67;;;;;;;;;;4981421;28;20038;-73
2021/12/11 04:43:07;;;;;;;52.25;14.40;;;;;;;;;;4998662;28;20402;-73
2021/12/11 04:45:34;;;;;;;50.50;15.52;;;;;;;;;;4991651;28;20214;-74
2021/12/11 04:48:19;;;;;;;91.57;16.05;;;;;;;;;;4991166;28;20464;-74
2021/12/11 05:02:00;;;;;;;102.87;16.90;;;;;;;;;;4997455;28;20069;-73
2021/12/11 05:11:47;;;;;;;57.95;14.93;;;;;;;;;;4992009;28;20096;-73
2021/12/11 05:14:13;;;;;;;61.35;15.27;;;;;;;;;;4993466;28;20114;-73
2021/12/11 05:16:39;;;;;;;56.55;15.52;;;;;;;;;;4995140;28;20038;-73
2021/12/11 05:19:05;;;;;;;71.20;15.32;;;;;;;;;;4997320;28;20029;-73
2021/12/11 05:21:31;;;;;;;219.07;18.17;;;;;;;;;;4993162;28;20161;-74
2021/12/11 05:23:57;;;;;;;76.47;18.50;;;;;;;;;;4994761;28;20117;-76
2021/12/11 05:26:23;;;;;;;61.47;17.77;;;;;;;;;;4994775;28;20030;-72
2021/12/11 05:28:49;;;;;;;44.88;14.35;;;;;;;;;;4993696;28;20046;-72
2021/12/11 05:31:15;;;;;;;70.72;21.25;;;;;;;;;;4996889;28;20794;-73
2021/12/11 05:33:41;;;;;;;50.65;15.60;;;;;;;;;;4999673;28;20113;-74
2021/12/11 05:36:07;;;;;;;85.20;16.42;;;;;;;;;;4987049;28;20037;-73
2021/12/11 05:38:35;;;;;;;135.02;17.90;;;;;;;;;;4999196;28;20026;-73
2021/12/11 05:41:01;;;;;;;91.57;17.10;;;;;;;;;;4997459;28;20037;-74
2021/12/11 05:43:27;;;;;;;77.32;19.33;;;;;;;;;;4996338;28;20042;-72
2021/12/11 05:45:53;;;;;;;57.65;16.08;;;;;;;;;;4997042;28;20704;-73
2021/12/11 05:48:19;;;;;;;79.88;22.30;;;;;;;;;;4991848;28;20026;-73
2021/12/11 05:50:45;;;;;;;165.90;17.00;;;;;;;;;;4989717;28;20029;-73
2021/12/11 05:53:11;;;;;;;64.53;14.98;;;;;;;;;;4992757;28;20034;-72
2021/12/11 05:55:37;;;;;;;92.00;29.50;;;;;;;;;;4993800;28;20561;-72
2021/12/11 05:58:10;;;;;;;119.18;34.90;;;;;;;;;;4999854;28;20034;-72
2021/12/11 06:00:36;;;;;;;231.68;60.85;;;;;;;;;;4989668;28;20052;-72
2021/12/11 06:03:02;;;;;;;123.05;36.65;;;;;;;;;;4988038;28;20037;-71
2021/12/11 06:05:28;;;;;;;88.78;25.00;;;;;;;;;;5001052;28;20060;-73
2021/12/11 06:07:54;;;;;;;157.20;23.95;;;;;;;;;;4999618;28;20775;-72
2021/12/11 06:10:20;;;;;;;73.45;14.48;;;;;;;;;;4999694;28;20026;-72
2021/12/11 06:12:46;;;;;;;44.03;12.68;;;;;;;;;;5002505;28;20049;-71
2021/12/11 06:15:12;;;;;;;136.38;22.17;;;;;;;;;;4999203;28;20219;-73
2021/12/11 06:17:38;;;;;;;161.35;15.85;;;;;;;;;;4987328;28;20042;-70
2021/12/11 06:20:04;;;;;;;62.25;13.18;;;;;;;;;;4997629;28;20030;-72
2021/12/11 06:22:30;;;;;;;41.90;13.18;;;;;;;;;;5001609;28;20552;-72
2021/12/11 06:24:56;;;;;;;37.38;11.93;;;;;;;;;;4998480;28;20026;-71
2021/12/11 06:27:22;;;;;;;43.85;13.30;;;;;;;;;;4991469;28;20095;-72
2021/12/11 06:29:48;;;;;;;45.90;13.20;;;;;;;;;;4998054;28;20144;-71
2021/12/11 06:32:14;;;;;;;48.67;13.20;;;;;;;;;;4989775;28;20831;-71
2021/12/11 06:34:40;;;;;;;52.60;14.52;;;;;;;;;;5000488;28;20030;-72
2021/12/11 06:37:06;;;;;;;76.75;16.58;;;;;;;;;;5005986;28;20792;-72
2021/12/11 06:39:32;;;;;;;130.07;15.95;;;;;;;;;;4998430;28;20034;-71
2021/12/11 06:41:58;;;;;;;141.85;16.75;;;;;;;;;;4996936;28;20424;-72
2021/12/11 06:44:28;;;;;;;54.92;14.65;;;;;;;;;;4998382;28;20547;-71
2021/12/11 06:46:54;;;;;;;46.83;13.30;;;;;;;;;;4995488;28;20034;-72
2021/12/11 06:49:20;;;;;;;54.92;14.95;;;;;;;;;;4996016;28;20063;-70
2021/12/11 06:51:46;;;;;;;143.52;16.23;;;;;;;;;;4994575;28;20047;-73
2021/12/11 06:54:12;;;;;;;76.28;14.30;;;;;;;;;;5000055;28;20025;-75
2021/12/11 06:56:38;;;;;;;48.00;14.35;;;;;;;;;;5000927;28;20030;-73
2021/12/11 06:59:04;;;;;;;48.63;13.70;;;;;;;;;;4995460;28;20869;-73
2021/12/11 07:01:30;;;;;;;51.03;14.18;;;;;;;;;;4989565;28;20037;-73
2021/12/11 07:03:57;;;;;;;37.10;12.20;;;;;;;;;;4993827;28;20505;-68
2021/12/11 07:06:23;;;;;;;43.70;13.30;;;;;;;;;;4988810;28;20088;-68
2021/12/11 07:08:50;;;;;;;51.17;14.50;;;;;;;;;;4998079;28;20473;-67
2021/12/11 07:11:16;;;;;;;176.32;43.90;;;;;;;;;;4995428;28;20049;-68
2021/12/11 07:13:42;;;;;;;75.50;22.10;;;;;;;;;;4997717;28;20119;-67
2021/12/11 07:16:08;;;;;;;126.63;18.38;;;;;;;;;;4989857;28;20053;-68
2021/12/11 07:18:34;;;;;;;108.63;33.65;;;;;;;;;;4994666;28;20230;-67
2021/12/11 07:21:00;;;;;;;81.18;25.45;;;;;;;;;;4996613;28;20091;-67
2021/12/11 07:23:26;;;;;;;52.97;15.20;;;;;;;;;;4994851;28;20030;-68
2021/12/11 07:25:53;;;;;;;85.45;23.08;;;;;;;;;;4997743;28;20103;-68
2021/12/11 07:28:21;;;;;;;90.85;27.40;;;;;;;;;;4995333;28;20488;-67
2021/12/11 07:30:47;;;;;;;66.55;23.92;;;;;;;;;;4991414;28;20148;-67
2021/12/11 07:33:13;;;;;;;133.27;15.85;;;;;;;;;;4998291;28;20588;-67
2021/12/11 07:35:39;;;;;;;75.88;14.00;;;;;;;;;;4997134;28;20041;-67
2021/12/11 07:38:05;;;;;;;103.25;14.63;;;;;;;;;;4986182;28;20121;-67
2021/12/11 07:40:30;;;;;;;56.00;16.23;;;;;;;;;;4996973;28;20285;-67
2021/12/11 07:42:56;;;;;;;92.45;23.35;;;;;;;;;;5001404;28;20040;-67
2021/12/11 07:45:22;;;;;;;56.08;15.77;;;;;;;;;;4994142;28;20034;-67
2021/12/11 07:47:48;;;;;;;68.78;16.40;;;;;;;;;;4994028;28;20044;-67
2021/12/11 07:50:14;;;;;;;58.65;14.88;;;;;;;;;;4998120;28;20026;-67
2021/12/11 07:52:40;;;;;;;69.80;17.27;;;;;;;;;;4997412;28;20037;-67
2021/12/11 07:55:06;;;;;;;51.20;14.10;;;;;;;;;;5004691;28;20549;-67
2021/12/11 07:57:32;;;;;;;65.07;19.20;;;;;;;;;;4995239;28;20107;-67
2021/12/11 07:59:58;;;;;;;57.95;17.13;;;;;;;;;;4995629;28;20042;-67
2021/12/11 08:02:25;;;;;;;86.53;12.50;;;;;;;;;;4998517;28;20141;-68
2021/12/11 08:04:51;;;;;;;62.80;17.48;;;;;;;;;;4994714;28;20105;-68
2021/12/11 08:07:17;;;;;;;63.35;13.10;;;;;;;;;;4992968;28;20026;-68
2021/12/11 08:09:43;;;;;;;56.10;15.10;;;;;;;;;;4995052;28;20037;-68
2021/12/11 08:12:09;;;;;;;47.63;13.95;;;;;;;;;;4996801;28;20034;-67
2021/12/11 08:14:36;;;;;;;57.20;15.25;;;;;;;;;;4998480;28;20025;-67
2021/12/11 08:17:05;;;;;;;66.72;12.75;;;;;;;;;;4996321;28;20065;-67
2021/12/11 08:19:31;;;;;;;51.40;15.77;;;;;;;;;;4988190;28;20467;-69
2021/12/11 08:21:57;;;;;;;60.65;14.52;;;;;;;;;;4995692;28;20045;-68
2021/12/11 08:24:23;;;;;;;50.08;14.63;;;;;;;;;;4991298;28;20034;-67
2021/12/11 08:26:49;;;;;;;52.80;15.88;;;;;;;;;;4993966;28;20109;-68
2021/12/11 08:29:15;;;;;;;42.70;13.27;;;;;;;;;;4992127;28;20034;-68
2021/12/11 08:31:41;;;;;;;51.38;16.20;;;;;;;;;;5000307;28;20034;-68
2021/12/11 08:34:07;;;;;;;90.53;19.77;;;;;;;;;;4994606;28;20028;-68
2021/12/11 08:36:33;;;;;;;54.20;13.35;;;;;;;;;;4980205;28;20164;-67
2021/12/11 08:38:59;;;;;;;72.25;15.82;;;;;;;;;;4991245;28;20577;-68
2021/12/11 08:41:27;;;;;;;64.90;16.33;;;;;;;;;;4997559;28;20036;-68
2021/12/11 08:43:59;;;;;;;59.33;17.13;;;;;;;;;;4992276;28;20065;-68
2021/12/11 08:46:28;;;;;;;44.25;12.88;;;;;;;;;;4986594;28;20041;-68
2021/12/11 08:48:55;;;;;;;82.10;16.40;;;;;;;;;;4988678;28;20095;-68
2021/12/11 08:51:21;;;;;;;72.35;17.40;;;;;;;;;;4989759;28;20029;-68
2021/12/11 08:53:47;;;;;;;78.57;18.08;;;;;;;;;;4990650;28;20720;-67
2021/12/11 08:56:13;;;;;;;52.67;15.65;;;;;;;;;;4991105;28;20048;-68
2021/12/11 08:58:39;;;;;;;81.97;16.85;;;;;;;;;;4990896;28;20034;-70
2021/12/11 09:01:05;;;;;;;60.85;14.57;;;;;;;;;;5004284;28;20839;-71
2021/12/11 09:03:31;;;;;;;75.30;15.32;;;;;;;;;;4992166;28;20037;-71
2021/12/11 09:05:57;;;;;;;40.83;13.60;;;;;;;;;;4986899;28;20069;-76
2021/12/11 09:08:23;;;;;;;60.92;15.00;;;;;;;;;;4998675;28;20492;-77
2021/12/11 09:10:49;;;;;;;44.30;13.05;;;;;;;;;;4991187;28;20107;-70
2021/12/11 09:13:15;;;;;;;40.63;12.52;;;;;;;;;;4995328;28;20018;-70
2021/12/11 09:15:41;;;;;;;59.78;14.57;;;;;;;;;;4990122;28;20797;-72
2021/12/11 09:18:07;;;;;;;58.97;15.45;;;;;;;;;;4997471;28;20065;-70
2021/12/11 09:20:35;;;;;;;52.70;15.23;;;;;;;;;;4994455;28;20795;-71
2021/12/11 09:23:03;;;;;;;54.45;15.75;;;;;;;;;;4997520;28;20554;-68
2021/12/11 09:25:29;;;;;;;108.20;15.60;;;;;;;;;;4997141;28;20092;-70
2021/12/11 09:27:55;;;;;;;39.25;13.57;;;;;;;;;;4996895;28;20038;-69
2021/12/11 09:30:21;;;;;;;49.03;15.20;;;;;;;;;;4998773;28;20026;-70
2021/12/11 09:32:47;;;;;;;43.17;14.48;;;;;;;;;;4999545;28;20026;-70
2021/12/11 09:35:13;;;;;;;48.55;16.20;;;;;;;;;;4997532;28;20076;-70
2021/12/11 09:37:39;;;;;;;70.28;16.55;;;;;;;;;;4997158;28;20575;-69
2021/12/11 09:40:05;;;;;;;82.43;15.07;;;;;;;;;;4996075;28;20104;-70
2021/12/11 09:42:31;;;;;;;58.75;19.60;;;;;;;;;;4984902;28;20922;-70
2021/12/11 09:44:57;;;;;;;52.92;23.65;;;;;;;;;;5003191;28;20037;-69
2021/12/11 09:47:23;;;;;;;46.58;13.05;;;;;;;;;;5000156;28;20070;-69
2021/12/11 09:49:53;;;;;;;55.97;12.75;;;;;;;;;;4999472;28;20034;-69
2021/12/11 09:52:23;;;;;;;59.80;12.52;;;;;;;;;;5001932;28;20115;-69
2021/12/11 09:54:49;;;;;;;36.47;11.73;;;;;;;;;;4995591;28;20148;-70
2021/12/11 09:57:15;;;;;;;36.67;11.15;;;;;;;;;;4998177;28;20034;-70
2021/12/11 09:59:41;;;;;;;32.72;10.93;;;;;;;;;;4997457;28;20049;-70
2021/12/11 10:02:07;;;;;;;36.10;10.95;;;;;;;;;;4996274;28;20030;-70
2021/12/11 10:04:34;;;;;;;32.03;11.13;;;;;;;;;;4999112;28;20040;-70
2021/12/11 10:09:35;;;;;;;;;;;;;;;;;;4999341;28;20044;-70
2021/12/11 10:12:01;;;;;;;28.75;10.60;;;;;;;;;;4998867;28;19913;-70
2021/12/11 10:14:27;;;;;;;21.33;8.52;;;;;;;;;;4994037;28;20068;-70
2021/12/11 10:16:53;;;;;;;42.67;9.85;;;;;;;;;;4995069;28;20044;-70
2021/12/11 10:19:19;;;;;;;19.48;8.52;;;;;;;;;;4994689;28;20046;-70
2021/12/11 10:21:45;;;;;;;52.70;10.80;;;;;;;;;;5001276;28;20030;-70
2021/12/11 10:24:11;;;;;;;31.63;9.88;;;;;;;;;;4989138;28;20109;-70
2021/12/11 10:26:37;;;;;;;29.67;12.07;;;;;;;;;;4998345;28;20821;-70
2021/12/11 10:29:03;;;;;;;47.92;16.85;;;;;;;;;;4996835;28;20044;-70
2021/12/11 10:31:29;;;;;;;37.95;10.82;;;;;;;;;;4989847;28;20034;-71
2021/12/11 10:33:55;;;;;;;38.78;12.90;;;;;;;;;;5015112;28;20034;-70
2021/12/11 10:36:21;;;;;;;39.20;14.15;;;;;;;;;;4998527;28;20105;-70
2021/12/11 10:38:48;;;;;;;39.10;12.18;;;;;;;;;;5000281;28;20041;-70
2021/12/11 10:41:14;;;;;;;43.72;14.60;;;;;;;;;;5000520;28;20026;-68
2021/12/11 10:43:42;;;;;;;37.00;11.48;;;;;;;;;;4993731;28;20040;-68
2021/12/11 10:46:08;;;;;;;56.92;12.10;;;;;;;;;;4983749;28;20026;-68
2021/12/11 10:48:34;;;;;;;26.75;10.95;;;;;;;;;;4999684;28;20048;-68
2021/12/11 10:51:00;;;;;;;41.10;13.57;;;;;;;;;;4995876;28;20030;-68
2021/12/11 10:53:26;;;;;;;34.63;12.00;;;;;;;;;;4995915;28;20073;-68
2021/12/11 10:55:52;;;;;;;38.40;14.65;;;;;;;;;;5000890;28;20829;-68
2021/12/11 10:58:18;;;;;;;44.28;20.25;;;;;;;;;;4998290;28;20033;-68
2021/12/11 11:00:44;;;;;;;35.88;13.43;;;;;;;;;;4999439;28;20857;-68
2021/12/11 11:03:10;;;;;;;34.33;13.40;;;;;;;;;;4998324;28;20037;-69
2021/12/11 11:05:36;;;;;;;56.45;22.58;;;;;;;;;;4999755;28;20057;-68
2021/12/11 11:08:02;;;;;;;44.22;16.58;;;;;;;;;;5000893;28;20026;-67
2021/12/11 11:10:28;;;;;;;42.83;17.15;;;;;;;;;;4998027;28;20045;-68
2021/12/11 11:12:54;;;;;;;36.70;12.73;;;;;;;;;;5001326;28;20041;-68
2021/12/11 11:15:21;;;;;;;33.38;13.20;;;;;;;;;;4999591;28;20034;-68
2021/12/11 11:17:47;;;;;;;35.42;13.68;;;;;;;;;;4998007;28;20065;-68
2021/12/11 11:20:13;;;;;;;42.88;17.75;;;;;;;;;;5005563;28;20092;-68
2021/12/11 11:22:39;;;;;;;37.30;14.60;;;;;;;;;;4997081;28;20038;-67
2021/12/11 11:25:05;;;;;;;33.38;13.68;;;;;;;;;;4994496;28;20030;-67
2021/12/11 11:27:32;;;;;;;38.20;14.48;;;0.90;99.90;;;;;;4998803;28;20034;-67
2021/12/11 11:29:58;;;;;;;37.78;13.57;;;;;;;;;;4993758;28;20030;-66
2021/12/11 11:32:31;;;;;;;37.47;14.15;;;;;;;;;;4992917;28;20041;-67
2021/12/11 11:34:57;;;;;;;320.85;132.77;;;;;;;;;;4996862;28;20038;-68
2021/12/11 11:37:23;;;;;;;37.20;14.63;;;;;;;;;;4993270;28;20030;-67
2021/12/11 11:39:49;;;;;;;30.23;12.00;;;;;;;;;;4992115;28;20045;-67
2021/12/11 11:42:14;;;;;;;34.53;13.18;;;1.20;99.90;;;;;;4996236;28;20116;-67
2021/12/11 11:44:40;;;;;;;31.63;12.68;;;;;;;;;;4997539;28;20815;-68
2021/12/11 11:47:06;;;;;;;34.13;12.77;;;;;;;;;;4997924;28;20026;-68
2021/12/11 11:49:32;;;;;;;34.58;12.57;;;1.10;99.90;;;;;;4991725;28;20034;-68
2021/12/11 11:51:58;;;;;;;30.02;12.30;;;;;;;;;;4999213;28;20030;-68
2021/12/11 11:54:24;;;;;;;41.97;14.50;;;;;;;;;;4999178;28;20034;-68
2021/12/11 11:56:50;;;;;;;36.83;14.73;;;;;;;;;;4992135;28;20593;-68
2021/12/11 11:59:16;;;;;;;32.35;13.10;;;;;;;;;;4993481;28;20671;-68
2021/12/11 12:01:42;;;;;;;32.72;12.93;;;;;;;;;;4996783;28;20057;-68
2021/12/11 12:04:11;;;;;;;33.83;13.63;;;;;;;;;;4994518;28;20053;-67
2021/12/11 12:06:37;;;;;;;33.85;12.98;;;;;;;;;;4996823;28;20038;-68
2021/12/11 12:09:05;;;;;;;30.90;13.18;;;;;;;;;;4999122;28;20029;-67
2021/12/11 12:11:31;;;;;;;34.13;13.20;;;;;;;;;;4998878;28;20783;-67
2021/12/11 12:13:57;;;;;;;33.55;13.48;;;;;;;;;;4997485;28;20042;-67
2021/12/11 12:16:23;;;;;;;33.63;13.23;;;;;;;;;;4997145;28;20038;-68
2021/12/11 12:18:49;;;;;;;34.95;12.80;;;;;;;;;;4998475;28;20041;-67
2021/12/11 12:21:15;;;;;;;34.90;13.02;;;;;;;;;;5001104;28;20056;-67
2021/12/11 12:23:41;;;;;;;30.88;13.10;;;;;;;;;;4998051;28;20091;-67
2021/12/11 12:26:07;;;;;;;32.70;13.48;;;;;;;;;;5011005;28;20083;-67
2021/12/11 12:28:33;;;;;;;34.45;12.65;;;;;;;;;;4999182;28;20033;-66
2021/12/11 12:30:59;;;;;;;32.92;12.15;;;;;;;;;;4994125;28;20048;-67
2021/12/11 12:33:25;;;;;;;32.42;12.73;;;;;;;;;;4994286;28;20034;-66
2021/12/11 12:35:51;;;;;;;29.42;12.10;;;;;;;;;;4998776;28;20076;-66
2021/12/11 12:38:17;;;;;;;88.25;34.10;;;;;;;;;;4996609;28;20159;-66
2021/12/11 12:40:45;;;;;;;28.08;12.98;;;;;;;;;;4998797;28;20046;-65
2021/12/11 12:43:13;;;;;;;28.85;11.85;;;;;;;;;;4996531;28;20056;-66
2021/12/11 12:45:39;;;;;;;30.45;12.07;;;;;;;;;;4992536;28;20077;-65
2021/12/11 12:48:05;;;;;;;46.40;17.90;;;;;;;;;;4991261;28;20116;-66
2021/12/11 12:50:31;;;;;;;29.52;12.52;;;;;;;;;;4994708;28;20176;-66
2021/12/11 12:52:57;;;;;;;26.73;11.77;;;;;;;;;;4991173;28;20627;-66
2021/12/11 12:55:23;;;;;;;28.13;12.00;;;;;;;;;;4987562;28;20040;-66
2021/12/11 12:57:49;;;;;;;32.50;12.57;;;;;;;;;;4997653;28;20030;-66
2021/12/11 13:00:15;;;;;;;30.23;12.23;;;;;;;;;;4992642;28;20045;-66
2021/12/11 13:02:41;;;;;;;32.78;13.02;;;;;;;;;;4986106;28;20109;-66
2021/12/11 13:05:07;;;;;;;28.30;11.88;;;;;;;;;;4995342;28;20030;-66
2021/12/11 13:07:33;;;;;;;31.92;13.30;;;;;;;;;;4990252;28;20062;-66
2021/12/11 13:09:59;;;;;;;35.92;13.15;;;;;;;;;;4989806;28;20149;-66
2021/12/11 13:12:25;;;;;;;30.58;12.90;;;;;;;;;;4996859;28;20058;-66
2021/12/11 13:14:51;;;;;;;36.70;14.55;;;;;;;;;;4997713;28;20575;-65
2021/12/11 13:17:17;;;;;;;31.88;13.50;;;;;;;;;;4985811;28;20033;-66
2021/12/11 13:19:44;;;;;;;31.55;13.82;;;;;;;;;;4998026;28;20041;-66
2021/12/11 13:22:10;;;;;;;36.30;14.75;;;;;;;;;;5001581;28;20038;-66
2021/12/11 13:24:36;;;;;;;31.42;13.90;;;;;;;;;;4998647;28;20045;-66
2021/12/11 13:27:02;;;;;;;47.10;17.88;;;;;;;;;;4996444;28;20813;-66
2021/12/11 13:29:28;;;;;;;34.53;15.18;;;;;;;;;;4991045;28;20038;-64
2021/12/11 13:31:59;;;;;;;34.42;14.90;;;;;;;;;;4994664;28;20044;-65
2021/12/11 13:34:25;;;;;;;31.58;13.65;;;;;;;;;;4996344;28;20861;-65
2021/12/11 13:36:51;;;;;;;43.35;17.77;;;;;;;;;;4999860;28;20030;-65
2021/12/11 13:39:17;;;;;;;51.38;20.85;;;;;;;;;;4993516;28;20050;-66
2021/12/11 13:41:43;;;;;;;51.40;18.02;;;;;;;;;;4995634;28;20861;-66
2021/12/11 13:44:09;;;;;;;40.83;15.45;;;;;;;;;;4995960;28;20118;-66
2021/12/11 13:46:35;;;;;;;39.03;15.77;;;;;;;;;;4995249;28;20038;-66
2021/12/11 13:49:01;;;;;;;36.45;14.10;;;;;;;;;;4999947;28;20026;-66
2021/12/11 13:51:27;;;;;;;41.53;15.73;;;;;;;;;;5000424;28;20032;-66
2021/12/11 13:53:53;;;;;;;38.00;15.25;;;;;;;;;;4998042;28;20552;-66
2021/12/11 13:56:19;;;;;;;40.55;15.93;;;;;;;;;;4990142;28;20129;-66
2021/12/11 13:58:45;;;;;;;44.60;18.45;;;;;;;;;;4996157;28;20838;-66
2021/12/11 14:01:11;;;;;;;42.05;17.08;;;;;;;;;;4995958;28;20034;-66
2021/12/11 14:03:37;;;;;;;40.88;15.65;;;;;;;;;;4995646;28;20054;-66
2021/12/11 14:06:04;;;;;;;43.08;17.65;;;;;;;;;;4994862;28;20034;-66
2021/12/11 14:08:33;;;;;;;38.38;15.45;;;1.40;99.90;;;;;;4992531;28;20065;-66
2021/12/11 14:10:59;;;;;;;43.83;17.20;;;;;;;;;;4992715;28;20132;-66
2021/12/11 14:13:25;;;;;;;43.00;17.05;;;;;;;;;;4992956;28;20034;-66
2021/12/11 14:15:51;;;;;;;38.67;15.32;;;;;;;;;;4995710;28;20042;-66
2021/12/11 14:18:17;;;;;;;44.85;18.30;;;;;;;;;;4996915;28;20033;-66
2021/12/11 14:20:43;;;;;;;47.63;18.25;;;;;;;;;;4998610;28;20593;-66
2021/12/11 14:23:09;;;;;;;49.22;20.65;;;;;;;;;;4995220;28;20025;-65
2021/12/11 14:25:35;;;;;;;45.10;17.20;;;;;;;;;;4986074;28;20053;-65
2021/12/11 14:28:01;;;;;;;42.45;17.23;;;;;;;;;;4991693;28;20025;-65
2021/12/11 14:30:27;;;;;;;35.97;15.73;;;;;;;;;;4994611;28;20046;-65