Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:16;;;;;;;8.52;3.20;;;;;;;;;;5036254;28;20026;-64
2023/09/21 00:04:41;;;;;;;8.07;3.65;;;;;;;;;;5035928;28;20461;-64
2023/09/21 00:07:06;;;;;;;9.97;3.27;;;;;;;;;;5035696;28;20032;-64
2023/09/21 00:09:32;;;;;;;8.93;3.80;;;;;;;;;;5035810;28;20409;-64
2023/09/21 00:11:57;;;;;;;11.18;3.53;;;;;;;;;;5036043;28;20025;-64
2023/09/21 00:14:22;;;;;;;7.15;3.08;;;;;;;;;;5035484;28;20524;-64
2023/09/21 00:16:48;;;;;;;7.80;3.47;;;;;;;;;;5035568;28;20039;-64
2023/09/21 00:19:13;;;;;;;6.82;3.00;;;;;;;;;;5034623;28;20286;-64
2023/09/21 00:21:38;;;;;;;7.07;3.60;;;;;;;;;;5035439;28;20105;-64
2023/09/21 00:24:05;;;;;;;6.67;2.80;;;;;;;;;;5035916;28;20025;-66
2023/09/21 00:26:30;;;;;;;11.10;3.13;;;;;;;;;;5035468;28;20742;-66
2023/09/21 00:28:55;;;;;;;8.07;3.40;;;;;;;;;;5035258;28;20071;-66
2023/09/21 00:31:20;;;;;;;6.30;3.10;;;;;;;;;;5035237;28;20076;-67
2023/09/21 00:33:46;;;;;;;9.77;3.73;;;;;;;;;;5035429;28;20092;-67
2023/09/21 00:36:16;;;;;;;8.17;3.37;;;;;;;;;;5034967;28;20022;-67
2023/09/21 00:38:42;;;;;;;5.68;2.80;;;;;;;;;;5035474;28;20484;-66
2023/09/21 00:41:08;;;;;;;10.68;3.80;;;;;;;;;;5035369;28;20026;-66
2023/09/21 00:43:33;;;;;;;9.57;3.40;;;;;;;;;;5034852;28;20068;-66
2023/09/21 00:46:01;;;;;;;6.83;2.73;;;;;;;;;;5035187;28;20101;-66
2023/09/21 00:48:31;;;;;;;8.45;2.70;;;;;;;;;;5034920;28;20258;-66
2023/09/21 00:50:58;;;;;;;9.70;3.47;;;;;;;;;;5034858;28;20040;-66
2023/09/21 00:53:27;;;;;;;8.40;3.40;;;;;;;;;;5035358;28;20029;-66
2023/09/21 00:55:55;;;;;;;9.13;3.13;;;;;;;;;;5034667;28;20029;-67
2023/09/21 00:58:23;;;;;;;11.20;3.28;;;;;;;;;;5034933;28;20539;-66
2023/09/21 01:00:49;;;;;;;7.05;2.95;;;;;;;;;;5034932;28;20389;-67
2023/09/21 01:03:15;;;;;;;6.07;2.85;;;;;;;;;;5034894;28;20104;-67
2023/09/21 01:05:41;;;;;;;10.55;3.40;;;;;;;;;;5034983;28;20212;-67
2023/09/21 01:08:10;;;;;;;10.02;3.33;;;;;;;;;;5034688;28;20018;-67
2023/09/21 01:10:41;;;;;;;10.00;3.20;;;;;;;;;;5034547;28;20067;-66
2023/09/21 01:13:07;;;;;;;6.47;2.83;;;;;;;;;;5034355;28;20032;-66
2023/09/21 01:15:33;;;;;;;11.27;2.75;;;;;;;;;;5034683;28;20021;-67
2023/09/21 01:17:58;;;;;;;7.28;3.22;;;;;;;;;;5034647;28;20052;-67
2023/09/21 01:20:29;;;;;;;8.83;3.03;;;;;;;;;;5034172;28;20074;-67
2023/09/21 01:23:17;;;;;;;13.63;3.35;;;;;;;;;;5028288;28;20017;-66
2023/09/21 01:25:43;;;;;;;6.90;3.05;;;;;;;;;;5034090;28;20021;-66
2023/09/21 01:28:09;;;;;;;7.53;2.78;;;;;;;;;;5034655;28;20044;-66
2023/09/21 01:30:35;;;;;;;7.57;3.38;;;;;;;;;;5034273;28;20478;-66
2023/09/21 01:33:03;;;;;;;6.43;3.17;;;;;;;;;;5033991;28;20417;-66
2023/09/21 01:35:28;;;;;;;7.72;3.35;;;;;;;;;;5034168;28;20025;-66
2023/09/21 01:37:55;;;;;;;5.97;2.90;;;;;;;;;;5034104;28;20072;-66
2023/09/21 01:40:20;;;;;;;9.02;3.65;;;;;;;;;;5034233;28;20283;-66
2023/09/21 01:42:48;;;;;;;7.63;3.27;;;;;;;;;;5033973;28;20444;-67
2023/09/21 01:45:13;;;;;;;8.43;3.08;;;;;;;;;;5033972;28;20752;-66
2023/09/21 01:47:39;;;;;;;7.47;3.00;;;;;;;;;;5033709;28;20021;-66
2023/09/21 01:50:06;;;;;;;8.57;3.72;;;;;;;;;;5033844;28;20056;-66
2023/09/21 01:52:31;;;;;;;9.52;3.17;;;;;;;;;;5033825;28;20041;-66
2023/09/21 01:54:57;;;;;;;11.13;3.30;;;;;;;;;;5033873;28;20033;-66
2023/09/21 01:57:23;;;;;;;6.82;3.22;;;;;;;;;;5033896;28;20079;-66
2023/09/21 01:59:48;;;;;;;12.50;3.00;;;;;;;;;;5033380;28;20026;-67
2023/09/21 02:02:13;;;;;;;7.67;3.43;;;;;;;;;;5033792;28;20424;-66
2023/09/21 02:04:39;;;;;;;8.40;3.70;;;;;;;;;;5033791;28;20539;-66
2023/09/21 02:07:04;;;;;;;7.47;3.23;;;;;;;;;;5033435;28;20017;-66
2023/09/21 02:09:32;;;;;;;10.85;3.55;;;;;;;;;;5033464;28;20044;-66
2023/09/21 02:11:58;;;;;;;8.10;3.20;;;;;;;;;;5033393;28;20462;-66
2023/09/21 02:14:23;;;;;;;7.88;3.03;;;;;;;;;;5033721;28;20107;-66
2023/09/21 02:16:48;;;;;;;6.90;2.77;;;;;;;;;;5033298;28;20025;-66
2023/09/21 02:19:14;;;;;;;7.40;2.70;;;;;;;;;;5033373;28;20136;-66
2023/09/21 02:21:40;;;;;;;7.75;3.30;;;;;;;;;;5033317;28;20075;-66
2023/09/21 02:24:06;;;;;;;7.57;3.88;;;;;;;;;;5033180;28;20041;-66
2023/09/21 02:26:31;;;;;;;10.15;3.42;;;;;;;;;;5033397;28;20438;-66
2023/09/21 02:28:56;;;;;;;9.52;3.03;;;;;;;;;;5033317;28;20017;-66
2023/09/21 02:31:22;;;;;;;5.97;3.10;;;;;;;;;;5033078;28;20038;-66
2023/09/21 02:33:48;;;;;;;16.77;3.60;;;;;;;;;;5033201;28;20420;-66
2023/09/21 02:36:19;;;;;;;7.65;3.38;;;;;;;;;;5032920;28;20049;-66
2023/09/21 02:38:44;;;;;;;9.98;3.28;;;;;;;;;;5033342;28;20021;-66
2023/09/21 02:41:09;;;;;;;8.80;2.95;;;;;;;;;;5032349;28;20090;-66
2023/09/21 02:43:35;;;;;;;7.97;3.47;;;;;;;;;;5032827;28;20048;-64
2023/09/21 02:46:00;;;;;;;10.30;3.10;;;;;;;;;;5033251;28;20228;-64
2023/09/21 02:48:25;;;;;;;6.40;2.87;;;;;;;;;;5032728;28;20025;-64
2023/09/21 02:50:50;;;;;;;5.77;3.13;;;;;;;;;;5032931;28;20273;-64
2023/09/21 02:53:15;;;;;;;6.47;2.43;;;;;;;;;;5032870;28;20023;-64
2023/09/21 02:55:42;;;;;;;9.48;2.80;;;;;;;;;;5032612;28;20025;-64
2023/09/21 02:58:12;;;;;;;7.43;3.08;;;;;;;;;;5031801;28;20104;-64
2023/09/21 03:00:39;;;;;;;7.55;3.20;;;;;;;;;;5032190;28;20021;-64
2023/09/21 03:03:05;;;;;;;4.95;2.78;;;;;;;;;;5032988;28;20021;-64
2023/09/21 03:05:32;;;;;;;5.47;3.00;;;;;;;;;;5032548;28;20035;-64
2023/09/21 03:07:58;;;;;;;13.65;3.42;;;;;;;;;;5032995;28;20512;-64
2023/09/21 03:10:26;;;;;;;6.13;2.85;;;;;;;;;;5032700;28;20057;-64
2023/09/21 03:12:52;;;;;;;5.15;3.08;;;;;;;;;;5032713;28;20418;-64
2023/09/21 03:15:20;;;;;;;6.72;3.03;;;;;;;;;;5032984;28;20064;-64
2023/09/21 03:17:46;;;;;;;7.95;2.90;;;;;;;;;;5032771;28;20469;-64
2023/09/21 03:20:12;;;;;;;8.55;3.03;;;;;;;;;;5032574;28;20031;-64
2023/09/21 03:22:38;;;;;;;12.45;3.00;;;;;;;;;;5032737;28;20470;-64
2023/09/21 03:25:04;;;;;;;6.05;2.80;;;;;;;;;;5032280;28;20022;-64
2023/09/21 03:27:30;;;;;;;7.10;3.10;;;;;;;;;;5032610;28;20017;-64
2023/09/21 03:29:55;;;;;;;6.20;3.55;;;;;;;;;;5032500;28;20026;-64
2023/09/21 03:32:20;;;;;;;7.38;3.47;;;;;;;;;;5032196;28;20544;-64
2023/09/21 03:34:46;;;;;;;5.77;2.57;;;;;;;;;;5032792;28;20022;-64
2023/09/21 03:37:13;;;;;;;7.15;3.05;;;;;;;;;;5028108;28;20270;-63
2023/09/21 03:39:38;;;;;;;5.75;2.95;;;;;;;;;;5032540;28;20026;-64
2023/09/21 03:42:04;;;;;;;6.60;2.63;;;;;;;;;;5032812;28;20024;-64
2023/09/21 03:44:30;;;;;;;6.95;3.00;;;;;;;;;;5032331;28;20270;-64
2023/09/21 03:46:55;;;;;;;9.50;2.85;;;;;;;;;;5024374;28;20024;-64
2023/09/21 03:49:21;;;;;;;7.47;2.88;;;;;;;;;;5032480;28;20029;-64
2023/09/21 03:51:47;;;;;;;10.95;3.08;;;;;;;;;;5033002;28;20057;-64
2023/09/21 03:54:13;;;;;;;8.63;3.15;;;;;;;;;;5036481;28;20482;-64
2023/09/21 03:56:39;;;;;;;6.00;2.72;;;;;;;;;;5036238;28;20096;-64
2023/09/21 03:59:06;;;;;;;7.07;3.17;;;;;;;;;;5035734;28;20477;-64
2023/09/21 04:01:34;;;;;;;5.50;3.08;;;;;;;;;;5035945;28;20029;-64
2023/09/21 04:04:05;;;;;;;5.38;2.53;;;;;;;;;;5035854;28;20032;-64
2023/09/21 04:06:31;;;;;;;5.80;3.00;;;;;;;;;;5035898;28;20018;-64
2023/09/21 04:08:56;;;;;;;8.05;3.03;;;;;;;;;;5036005;28;20172;-64
2023/09/21 04:11:22;;;;;;;5.37;2.60;;;;;;;;;;5035596;28;20167;-65
2023/09/21 04:13:47;;;;;;;6.95;3.03;;;;;;;;;;5027831;28;20487;-64
2023/09/21 04:16:13;;;;;;;8.17;2.63;;;;;;;;;;5035826;28;20420;-64
2023/09/21 04:18:38;;;;;;;5.33;2.60;;;;;;;;;;5035650;28;20255;-64
2023/09/21 04:21:06;;;;;;;6.63;3.08;;;;;;;;;;5035443;28;20021;-64
2023/09/21 04:23:32;;;;;;;6.13;2.75;;;;;;;;;;5035410;28;20032;-64
2023/09/21 04:25:57;;;;;;;6.30;2.58;;;;;;;;;;5035376;28;20022;-64
2023/09/21 04:28:22;;;;;;;5.73;2.50;;;;;;;;;;5035431;28;20091;-64
2023/09/21 04:30:48;;;;;;;7.38;2.60;;;;;;;;;;5035565;28;20623;-64
2023/09/21 04:33:13;;;;;;;7.07;2.88;;;;;;;;;;5035273;28;20528;-64
2023/09/21 04:35:38;;;;;;;5.50;2.60;;;;;;;;;;5035335;28;20040;-64
2023/09/21 04:38:04;;;;;;;5.07;2.20;;;;;;;;;;5035324;28;20033;-64
2023/09/21 04:40:29;;;;;;;7.00;2.40;;;;;;;;;;5035098;28;20025;-64
2023/09/21 04:42:54;;;;;;;7.23;3.23;;;;;;;;;;5035641;28;20353;-64
2023/09/21 04:45:19;;;;;;;10.55;2.58;;;;;;;;;;5035829;28;20090;-64
2023/09/21 04:47:45;;;;;;;5.82;2.30;;;;;;;;;;5035561;28;20024;-64
2023/09/21 04:50:11;;;;;;;8.68;2.83;;;;;;;;;;5035740;28;20133;-64
2023/09/21 04:52:36;;;;;;;3.47;2.17;;;;;;;;;;5035262;28;20156;-64
2023/09/21 04:55:05;;;;;;;4.53;2.20;;;;;;;;;;5035506;28;20021;-64
2023/09/21 04:57:31;;;;;;;9.38;2.58;;;;;;;;;;5035636;28;20266;-64
2023/09/21 04:59:59;;;;;;;6.10;2.70;;;;;;;;;;5035201;28;20025;-64
2023/09/21 05:02:25;;;;;;;8.55;2.80;;;;;;;;;;5035265;28;20024;-64
2023/09/21 05:04:53;;;;;;;7.55;2.75;;;;;;;;;;5034802;28;20089;-64
2023/09/21 05:07:18;;;;;;;6.45;2.38;;;;;;;;;;5035217;28;20109;-64
2023/09/21 05:09:46;;;;;;;5.93;2.63;;;;;;;;;;5035179;28;20065;-64
2023/09/21 05:12:12;;;;;;;4.40;2.10;;;;;;;;;;5035355;28;20500;-64
2023/09/21 05:14:37;;;;;;;5.38;2.03;;;;;;;;;;5034986;28;20026;-64
2023/09/21 05:17:05;;;;;;;5.13;2.13;;;;;;;;;;5035122;28;20052;-64
2023/09/21 05:19:30;;;;;;;4.45;2.20;;;;;;;;;;5035275;28;20386;-64
2023/09/21 05:21:56;;;;;;;10.07;2.30;;;;;;;;;;5034878;28;20013;-64
2023/09/21 05:24:22;;;;;;;5.78;2.45;;;;;;;;;;5034795;28;20059;-64
2023/09/21 05:26:47;;;;;;;4.82;2.03;;;;;;;;;;5034825;28;20024;-64
2023/09/21 05:29:12;;;;;;;5.83;2.10;;;;;;;;;;5034746;28;20504;-64
2023/09/21 05:31:38;;;;;;;7.23;2.53;;;;;;;;;;5034621;28;20049;-64
2023/09/21 05:34:03;;;;;;;5.55;2.22;;;;;;;;;;5034645;28;20033;-64
2023/09/21 05:36:30;;;;;;;6.57;2.25;;;;;;;;;;5034860;28;20102;-64
2023/09/21 05:38:55;;;;;;;4.18;2.03;;;;;;;;;;5034516;28;20018;-64
2023/09/21 05:41:21;;;;;;;5.97;2.20;;;;;;;;;;5034807;28;20025;-64
2023/09/21 05:43:46;;;;;;;4.28;2.00;;;;;;;;;;5034502;28;20040;-64
2023/09/21 05:46:11;;;;;;;7.53;2.20;;;;;;;;;;5034477;28;20020;-64
2023/09/21 05:48:38;;;;;;;3.30;1.93;;;;;;;;;;5034468;28;20095;-64
2023/09/21 05:51:04;;;;;;;6.28;2.30;;;;;;;;;;5034279;28;20246;-64
2023/09/21 05:53:31;;;;;;;4.53;2.03;;;;;;;;;;5034586;28;20084;-64
2023/09/21 05:55:57;;;;;;;7.38;2.15;;;;;;;;;;5034530;28;20025;-64
2023/09/21 05:58:23;;;;;;;3.28;1.85;;;;;;;;;;5034456;28;20041;-64
2023/09/21 06:00:48;;;;;;;10.45;2.22;;;;;;;;;;5034064;28;20025;-64
2023/09/21 06:03:14;;;;;;;4.72;2.10;;;;;;;;;;5034335;28;20021;-64
2023/09/21 06:05:39;;;;;;;5.97;2.33;;;;;;;;;;5034294;28;20453;-64
2023/09/21 06:08:04;;;;;;;4.80;2.33;;;;;;;;;;5034327;28;20023;-64
2023/09/21 06:10:30;;;;;;;6.72;2.28;;;;;;;;;;5034263;28;20449;-64
2023/09/21 06:12:56;;;;;;;3.38;1.88;;;;;;;;;;5033984;28;20390;-66
2023/09/21 06:15:21;;;;;;;6.72;2.63;;;;;;;;;;5033427;28;20052;-66
2023/09/21 06:17:46;;;;;;;10.80;2.43;;;;;;;;;;5033774;28;20114;-66
2023/09/21 06:20:12;;;;;;;4.20;2.37;;;;;;;;;;5033765;28;20465;-66
2023/09/21 06:22:38;;;;;;;6.47;2.80;;;;;;;;;;5033754;28;20018;-66
2023/09/21 06:25:06;;;;;;;3.38;1.95;;;;;;;;;;5033845;28;20021;-66
2023/09/21 06:27:31;;;;;;;4.85;2.42;;;;;;;;;;5033714;28;20022;-66
2023/09/21 06:29:58;;;;;;;7.23;2.20;;;;;;;;;;5033623;28;20528;-66
2023/09/21 06:32:23;;;;;;;7.68;2.88;;;;;;;;;;5033467;28;20290;-66
2023/09/21 06:34:49;;;;;;;9.80;2.42;;;;;;;;;;5033550;28;20014;-66
2023/09/21 06:37:15;;;;;;;6.15;2.40;;;;;;;;;;5033577;28;20029;-66
2023/09/21 06:39:40;;;;;;;5.85;2.85;;;;;;;;;;5033448;28;20075;-66
2023/09/21 06:42:06;;;;;;;6.37;2.50;;;;;;;;;;5033478;28;20106;-66
2023/09/21 06:44:32;;;;;;;5.97;2.95;;;;;;;;;;5033528;28;20706;-66
2023/09/21 06:46:57;;;;;;;6.10;2.65;;;;;;;;;;5033367;28;20105;-66
2023/09/21 06:49:23;;;;;;;6.85;2.22;;;;;;;;;;5033663;28;20025;-66
2023/09/21 06:51:49;;;;;;;7.93;2.78;;;;;;;;;;5033626;28;20397;-66
2023/09/21 06:54:14;;;;;;;7.03;2.65;;;;;;;;;;5033583;28;20022;-66
2023/09/21 06:56:39;;;;;;;4.90;2.45;;;;;;;;;;5033284;28;20095;-66
2023/09/21 06:59:06;;;;;;;7.60;2.97;;;;;;;;;;5033190;28;20028;-66
2023/09/21 07:01:32;;;;;;;6.63;2.80;;;;;;;;;;5033187;28;20017;-66
2023/09/21 07:03:57;;;;;;;6.07;2.58;;;;;;;;;;5033530;28;20063;-66
2023/09/21 07:06:22;;;;;;;8.80;2.65;;;;;;;;;;5033480;28;20020;-66
2023/09/21 07:08:48;;;;;;;5.43;2.88;;;;;;;;;;5033218;28;20120;-66
2023/09/21 07:11:14;;;;;;;5.00;2.58;;;;;;;;;;5033039;28;20104;-66
2023/09/21 07:13:42;;;;;;;8.40;3.10;;;;;;;;;;5033401;28;20432;-66
2023/09/21 07:16:07;;;;;;;7.43;2.83;;;;;;;;;;5033089;28;20033;-66
2023/09/21 07:18:33;;;;;;;7.70;2.90;;;;;;;;;;5033147;28;20021;-66
2023/09/21 07:20:58;;;;;;;6.77;2.83;;;;;;;;;;5033012;28;20279;-66
2023/09/21 07:23:23;;;;;;;9.10;2.70;;;;;;;;;;5033131;28;20788;-64
2023/09/21 07:25:49;;;;;;;7.43;2.53;;;;;;;;;;5033298;28;20053;-64
2023/09/21 07:28:14;;;;;;;6.95;2.78;;;;;;;;;;5036207;28;20377;-64
2023/09/21 07:30:40;;;;;;;6.90;2.83;;;;;;;;;;5036984;28;20028;-64
2023/09/21 07:33:06;;;;;;;7.20;2.80;;;;;;;;;;5036845;28;20152;-64
2023/09/21 07:35:31;;;;;;;5.53;2.67;;;;;;;;;;5037139;28;20029;-64
2023/09/21 07:37:57;;;;;;;5.13;2.70;;;;;;;;;;5036862;28;20104;-64
2023/09/21 07:40:22;;;;;;;6.05;2.58;;;;;;;;;;5036981;28;20281;-64
2023/09/21 07:42:48;;;;;;;4.33;2.10;;;;;;;;;;5037029;28;20018;-65
2023/09/21 07:45:15;;;;;;;5.10;2.30;;;;;;;;;;5036713;28;20277;-64
2023/09/21 07:47:40;;;;;;;4.40;2.45;;;;;;;;;;5036953;28;20025;-64
2023/09/21 07:50:06;;;;;;;4.47;2.42;;;;;;;;;;5036673;28;20029;-64
2023/09/21 07:52:34;;;;;;;6.55;2.78;;;;;;;;;;5036476;28;20033;-64
2023/09/21 07:55:02;;;;;;;4.47;2.40;;;;;;;;;;5036673;28;20026;-64
2023/09/21 07:57:28;;;;;;;5.20;2.63;;;;;;;;;;5036762;28;20052;-64
2023/09/21 07:59:53;;;;;;;5.10;2.67;;;;;;;;;;5036640;28;20493;-64
2023/09/21 08:02:18;;;;;;;8.03;2.47;;;;;;;;;;5036437;28;20014;-64
2023/09/21 08:04:44;;;;;;;6.93;2.50;;;;;;;;;;5036649;28;20041;-64
2023/09/21 08:07:09;;;;;;;5.55;2.22;;;;;;;;;;5036552;28;20393;-64
2023/09/21 08:09:34;;;;;;;5.67;2.60;;;;;;;;;;5036351;28;20439;-64
2023/09/21 08:12:00;;;;;;;7.10;2.38;;;;;;;;;;5036255;28;20028;-64
2023/09/21 08:14:26;;;;;;;6.25;2.38;;;;;;;;;;5036459;28;20021;-64
2023/09/21 08:16:52;;;;;;;4.53;2.35;;;;;;;;;;5036109;28;20053;-64
2023/09/21 08:19:17;;;;;;;5.72;2.25;;;;;;;;;;5036034;28;20026;-65
2023/09/21 08:21:42;;;;;;;4.23;2.27;;;;;;;;;;5036057;28;20010;-64
2023/09/21 08:24:09;;;;;;;3.77;2.03;;;;;;;;;;5036115;28;20300;-64
2023/09/21 08:26:35;;;;;;;5.90;2.55;;;;;;;;;;5036191;28;20786;-64
2023/09/21 08:29:00;;;;;;;5.72;2.30;;;;;;;;;;5036150;28;20026;-64
2023/09/21 08:31:25;;;;;;;6.63;2.55;;;;;;;;;;5035888;28;20069;-64
2023/09/21 08:33:51;;;;;;;10.83;3.23;;;;;;;;;;5036210;28;20040;-64
2023/09/21 08:36:16;;;;;;;15.57;3.80;;;;;;;;;;5035771;28;20251;-64
2023/09/21 08:38:41;;;;;;;12.77;3.80;;;;;;;;;;5034859;28;20148;-64
2023/09/21 08:41:07;;;;;;;5.45;2.67;;;;;;;;;;5035639;28;20025;-64
2023/09/21 08:43:33;;;;;;;8.48;3.00;;;;;;;;;;5035967;28;20025;-64
2023/09/21 08:45:58;;;;;;;6.88;2.60;;;;;;;;;;5035590;28;20025;-65
2023/09/21 08:48:26;;;;;;;15.65;2.90;;;;;;;;;;5035600;28;20022;-64
2023/09/21 08:50:51;;;;;;;5.45;2.40;;;;;;;;;;5035418;28;20025;-65
2023/09/21 08:53:20;;;;;;;7.40;2.47;;;;;;;;;;5035770;28;20028;-65
2023/09/21 08:55:49;;;;;;;7.28;2.80;;;;;;;;;;5035379;28;20037;-64
2023/09/21 08:58:20;;;;;;;5.38;2.60;;;;;;;;;;5035644;28;20428;-64
2023/09/21 09:00:47;;;;;;;7.47;2.50;;;;;;;;;;5035291;28;20024;-65
2023/09/21 09:03:12;;;;;;;5.78;2.10;;;;;;;;;;5035303;28;20018;-64
2023/09/21 09:05:38;;;;;;;5.72;2.00;;;;;;;;;;5035203;28;20017;-64
2023/09/21 09:08:03;;;;;;;8.00;2.90;;;;;;;;;;5035478;28;20021;-64
2023/09/21 09:10:29;;;;;;;8.55;2.20;;;;;;;;;;5035407;28;20025;-64
2023/09/21 09:13:07;;;;;;;7.97;2.50;;;;;;;;;;5035346;28;20025;-64
2023/09/21 09:15:34;;;;;;;5.75;2.30;;;;;;;;;;5035185;28;20036;-65
2023/09/21 09:18:03;;;;;;;5.32;2.08;;;;;;;;;;5035289;28;20017;-65
2023/09/21 09:20:29;;;;;;;4.03;2.22;;;;;;;;;;5035143;28;20022;-65
2023/09/21 09:22:54;;;;;;;5.03;2.50;;;;;;;;;;5034849;28;20025;-65
2023/09/21 09:25:21;;;;;;;5.03;1.90;;;;;;;;;;5034926;28;20097;-65
2023/09/21 09:27:46;;;;;;;4.07;1.95;;;;;;;;;;5034765;28;20025;-64
2023/09/21 09:30:12;;;;;;;4.20;2.03;;;;;;;;;;5034737;28;20036;-64
2023/09/21 09:32:41;;;;;;;3.53;1.90;;;;;;;;;;5034624;28;20057;-65
2023/09/21 09:35:13;;;;;;;5.57;2.05;;;;;;;;;;5034434;28;20469;-65
2023/09/21 09:37:42;;;;;;;5.85;2.03;;;;;;;;;;5031611;28;20029;-64
2023/09/21 09:40:13;;;;;;;6.95;2.25;;;;;;;;;;5034762;28;20470;-65
2023/09/21 09:42:41;;;;;;;3.92;1.95;;;;;;;;;;5034515;28;20014;-65
2023/09/21 09:45:11;;;;;;;6.95;1.77;;;;;;;;;;5034575;28;20143;-65
2023/09/21 09:47:37;;;;;;;9.18;2.40;;;;;;;;;;5034397;28;20009;-64
2023/09/21 09:50:03;;;;;;;8.13;2.95;;;;;;;;;;5034357;28;20025;-65
2023/09/21 09:52:28;;;;;;;8.35;2.03;;;;;;;;;;5034593;28;20021;-65
2023/09/21 09:54:54;;;;;;;7.07;2.28;;;;;;;;;;5034283;28;20128;-65
2023/09/21 09:57:22;;;;;;;3.00;1.90;;;;;;;;;;5034542;28;20052;-65
2023/09/21 09:59:47;;;;;;;5.32;1.70;;;;;;;;;;5034125;28;20021;-65
2023/09/21 10:02:14;;;;;;;2.53;1.50;;;;;;;;;;5034106;28;20021;-65
2023/09/21 10:04:40;;;;;;;3.78;2.13;;;;;;;;;;5034366;28;20390;-65
2023/09/21 10:07:06;;;;;;;1.98;1.20;;;;;;;;;;5034338;28;20014;-65
2023/09/21 10:09:32;;;;;;;5.20;1.80;;;;;;;;;;5034300;28;20032;-65
2023/09/21 10:11:58;;;;;;;3.53;1.10;;;;;;;;;;5034003;28;20017;-65
2023/09/21 10:14:24;;;;;;;4.28;1.17;;;;;;;;;;5033953;28;20496;-65
2023/09/21 10:16:56;;;;;;;3.75;1.40;;;;;;;;;;5033829;28;20022;-65
2023/09/21 10:19:25;;;;;;;2.45;1.23;;;;;;;;;;5033745;28;20025;-65
2023/09/21 10:21:56;;;;;;;4.07;1.70;;;;;;;;;;5034069;28;20466;-65
2023/09/21 10:24:21;;;;;;;2.38;1.30;;;;;;;;;;5033808;28;20025;-65
2023/09/21 10:26:50;;;;;;;5.97;1.42;;;;;;;;;;5034080;28;20013;-65
2023/09/21 10:29:19;;;;;;;7.18;1.48;;;;;;;;;;5033659;28;20510;-65
2023/09/21 10:31:45;;;;;;;3.92;1.52;;;;;;;;;;5033648;28;20103;-65
2023/09/21 10:34:12;;;;;;;4.13;1.55;;;;;;;;;;5033905;28;20083;-65
2023/09/21 10:36:42;;;;;;;1.92;1.33;;;;;;;;;;5033574;28;20022;-65
2023/09/21 10:39:10;;;;;;;4.68;1.42;;;;;;;;;;5033775;28;20496;-65
2023/09/21 10:41:40;;;;;;;3.42;1.20;;;;;;;;;;5033799;28;20028;-64
2023/09/21 10:44:06;;;;;;;4.82;1.50;;;;;;;;;;5033522;28;20440;-65
2023/09/21 10:46:33;;;;;;;4.43;1.70;;;;;;;;;;5033729;28;20017;-64
2023/09/21 10:49:04;;;;;;;4.25;1.48;;;;;;;;;;5033389;28;20028;-65
2023/09/21 10:51:31;;;;;;;3.45;1.40;;;;;;;;;;5033413;28;20013;-65
2023/09/21 10:53:58;;;;;;;4.88;1.40;;;;;;;;;;5033706;28;20029;-66
2023/09/21 10:56:24;;;;;;;3.83;1.20;;;;;;;;;;5033363;28;20075;-66
2023/09/21 10:58:49;;;;;;;3.45;1.30;;;;;;;;;;5033521;28;20019;-66
2023/09/21 11:01:15;;;;;;;2.87;1.23;;;;;;;;;;5032978;28;20021;-66
2023/09/21 11:03:42;;;;;;;4.53;1.73;;;;;;;;;;5032983;28;20027;-66
2023/09/21 11:06:07;;;;;;;2.20;1.30;;;;;;;;;;5033229;28;20017;-66
2023/09/21 11:08:33;;;;;;;3.92;1.33;;;;;;;;;;5033203;28;20381;-66
2023/09/21 11:10:58;;;;;;;3.92;1.38;;;;;;;;;;5033214;28;20026;-66
2023/09/21 11:13:26;;;;;;;2.60;1.40;;;;;;;;;;5033212;28;20492;-66
2023/09/21 11:15:54;;;;;;;2.92;1.38;;;;;;;;;;5033166;28;20109;-66
2023/09/21 11:18:19;;;;;;;5.57;1.30;;;;;;;;;;5033403;28;20100;-66
2023/09/21 11:20:46;;;;;;;1.73;1.10;;;;;;;;;;5033062;28;20105;-66
2023/09/21 11:23:11;;;;;;;2.60;1.13;;;;;;;;;;5033306;28;20025;-66
2023/09/21 11:25:36;;;;;;;6.30;1.05;;;;;;;;;;5033041;28;20022;-66
2023/09/21 11:28:01;;;;;;;4.43;1.70;;;;;;;;;;5033121;28;20104;-66
2023/09/21 11:30:27;;;;;;;3.38;1.55;;;;;;;;;;5032996;28;20036;-66
2023/09/21 11:32:54;;;;;;;3.40;1.50;;;;;;;;;;5032841;28;20520;-66
2023/09/21 11:35:20;;;;;;;3.08;1.60;;;;;;;;;;5015219;28;20266;-66
2023/09/21 11:37:52;;;;;;;2.08;1.63;;;;;;;;;;5032931;28;20156;-66
2023/09/21 11:40:21;;;;;;;12.40;1.77;;;;;;;;;;5032746;28;20021;-66
2023/09/21 11:42:47;;;;;;;4.90;1.40;;;;;;;;;;5033149;28;20029;-66
2023/09/21 11:45:16;;;;;;;7.03;1.90;;;;;;;;;;5033146;28;20021;-66
2023/09/21 11:47:54;;;;;;;5.05;1.48;;;;;;;;;;5033118;28;20022;-66
2023/09/21 11:50:25;;;;;;;2.13;1.30;;;;;;;;;;5032855;28;20017;-66
2023/09/21 11:52:56;;;;;;;4.15;1.20;;;;;;;;;;5032776;28;20104;-66
2023/09/21 11:55:22;;;;;;;6.43;1.40;;;;;;;;;;5033071;28;20052;-66
2023/09/21 11:57:49;;;;;;;5.05;1.38;;;;;;;;;;5032701;28;20421;-66
2023/09/21 12:00:26;;;;;;;3.58;1.27;;;;;;;;;;5032878;28;20386;-66
2023/09/21 12:02:51;;;;;;;3.55;1.55;;;;;;;;;;5033099;28;20025;-65
2023/09/21 12:05:16;;;;;;;4.43;1.48;;;;;;;;;;5032765;28;20024;-65
2023/09/21 12:07:42;;;;;;;5.97;1.60;;;;;;;;;;5032705;28;20492;-64
2023/09/21 12:10:07;;;;;;;10.50;1.93;;;;;;;;;;5032675;28;20022;-65
2023/09/21 12:12:33;;;;;;;2.00;1.20;;;;;;;;;;5032910;28;20152;-65
2023/09/21 12:14:58;;;;;;;2.23;1.40;;;;;;;;;;5034840;28;20470;-65
2023/09/21 12:17:26;;;;;;;3.50;1.30;;;;;;;;;;5036129;28;20028;-64
2023/09/21 12:19:51;;;;;;;4.95;1.45;;;;;;;;;;5036058;28;20027;-65
2023/09/21 12:22:18;;;;;;;4.18;1.65;;;;;;;;;;5036061;28;20022;-65
2023/09/21 12:24:44;;;;;;;8.17;1.70;;;;;;;;;;5036097;28;20021;-65
2023/09/21 12:27:10;;;;;;;3.50;1.52;;;;;;;;;;5036266;28;20678;-65
2023/09/21 12:29:35;;;;;;;5.25;1.60;;;;;;;;;;5036093;28;20037;-65
2023/09/21 12:32:04;;;;;;;7.45;1.80;;;;;;;;;;5035829;28;20037;-65
2023/09/21 12:34:31;;;;;;;4.95;1.63;;;;;;;;;;5035873;28;20021;-65
2023/09/21 12:36:56;;;;;;;5.40;1.77;;;;;;;;;;5035830;28;20096;-65
2023/09/21 12:39:24;;;;;;;5.30;2.00;;;;;;;;;;5036003;28;20571;-65
2023/09/21 12:41:49;;;;;;;3.75;1.92;;;;;;;;;;5035638;28;20114;-65
2023/09/21 12:44:14;;;;;;;13.07;2.23;;;;;;;;;;5035718;28;20052;-65
2023/09/21 12:46:39;;;;;;;10.80;1.90;;;;;;;;;;5035686;28;20243;-65
2023/09/21 12:49:05;;;;;;;5.70;1.63;;;;;;;;;;5035680;28;20022;-65
2023/09/21 12:51:30;;;;;;;7.17;2.10;;;;;;;;;;5035662;28;20024;-65
2023/09/21 12:53:56;;;;;;;5.55;2.00;;;;;;;;;;5035516;28;20026;-65
2023/09/21 12:56:22;;;;;;;4.28;1.77;;;;;;;;;;5035373;28;20049;-65
2023/09/21 12:58:48;;;;;;;3.42;1.85;;;;;;;;;;5035672;28;20063;-65
2023/09/21 13:01:13;;;;;;;2.85;1.77;;;;;;;;;;5035246;28;20025;-65
2023/09/21 13:03:39;;;;;;;5.37;1.97;;;;;;;;;;5035333;28;20029;-65
2023/09/21 13:06:05;;;;;;;4.43;2.13;;;;;;;;;;5035323;28;20293;-65
2023/09/21 13:08:31;;;;;;;3.97;1.92;;;;;;;;;;5035494;28;20021;-65
2023/09/21 13:10:56;;;;;;;6.40;1.95;;;;;;;;;;5035150;28;20435;-65
2023/09/21 13:13:21;;;;;;;5.30;2.10;;;;;;;;;;5035278;28;20031;-64
2023/09/21 13:15:46;;;;;;;7.30;2.50;;;;;;;;;;5035116;28;20251;-65
2023/09/21 13:18:13;;;;;;;8.50;1.60;;;;;;;;;;5035047;28;20026;-65
2023/09/21 13:20:39;;;;;;;7.30;2.17;;;;;;;;;;5034904;28;20040;-65
2023/09/21 13:23:04;;;;;;;4.27;2.13;;;;;;;;;;5035234;28;20021;-65
2023/09/21 13:25:30;;;;;;;3.97;1.92;;;;;;;;;;5034978;28;20734;-65
2023/09/21 13:27:57;;;;;;;5.63;1.93;;;;;;;;;;5034857;28;20021;-65
2023/09/21 13:30:22;;;;;;;3.28;1.60;;;;;;;;;;5034659;28;20239;-65
2023/09/21 13:32:48;;;;;;;4.70;1.85;;;;;;;;;;5034604;28;20059;-65
2023/09/21 13:35:13;;;;;;;3.45;1.80;;;;;;;;;;5034736;28;20024;-65
2023/09/21 13:37:39;;;;;;;6.97;1.88;;;;;;;;;;5034945;28;20041;-65
2023/09/21 13:40:06;;;;;;;5.32;2.10;;;;;;;;;;5034790;28;20083;-65
2023/09/21 13:42:33;;;;;;;4.03;1.90;;;;;;;;;;5034521;28;20104;-64
2023/09/21 13:44:58;;;;;;;3.03;1.60;;;;;;;;;;5034476;28;20028;-65
2023/09/21 13:47:23;;;;;;;3.47;1.73;;;;;;;;;;5034492;28;20025;-64
2023/09/21 13:49:48;;;;;;;4.67;2.10;;;;;;;;;;5034473;28;20025;-65
2023/09/21 13:52:15;;;;;;;7.53;1.80;;;;;;;;;;5034378;28;20308;-65
2023/09/21 13:54:41;;;;;;;10.80;1.98;;;;;;;;;;5034614;28;20393;-65
2023/09/21 13:57:06;;;;;;;9.55;2.25;;;;;;;;;;5034283;28;20029;-64
2023/09/21 13:59:31;;;;;;;6.15;2.20;;;;;;;;;;5034474;28;20036;-65
2023/09/21 14:01:56;;;;;;;9.37;1.70;;;;;;;;;;5034226;28;20440;-65
2023/09/21 14:04:22;;;;;;;6.07;1.80;;;;;;;;;;5034145;28;20075;-65
2023/09/21 14:06:47;;;;;;;4.38;1.52;;;;;;;;;;5034384;28;20053;-65
2023/09/21 14:09:14;;;;;;;4.03;2.17;;;;;;;;;;5034147;28;20028;-65
2023/09/21 14:11:40;;;;;;;4.85;1.92;;;;;;;;;;5034010;28;20247;-65
2023/09/21 14:14:05;;;;;;;9.32;1.98;;;;;;;;;;5034205;28;20083;-65
2023/09/21 14:16:34;;;;;;;3.40;1.60;;;;;;;;;;5034094;28;20436;-65
2023/09/21 14:18:59;;;;;;;6.88;1.65;;;;;;;;;;5033933;28;20067;-65
2023/09/21 14:21:25;;;;;;;7.53;1.87;;;;;;;;;;5033816;28;20421;-65
2023/09/21 14:23:50;;;;;;;3.30;1.83;;;;;;;;;;5034095;28;20255;-65
2023/09/21 14:26:16;;;;;;;4.80;1.67;;;;;;;;;;5033862;28;20040;-65
2023/09/21 14:28:41;;;;;;;4.35;1.60;;;;;;;;;;5034025;28;20480;-65
2023/09/21 14:31:07;;;;;;;3.15;1.60;;;;;;;;;;5033822;28;20028;-65
2023/09/21 14:33:32;;;;;;;5.13;1.90;;;;;;;;;;5033639;28;20041;-65
2023/09/21 14:35:57;;;;;;;5.90;1.83;;;;;;;;;;5033439;28;20052;-65