Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:28;;;;;;;6.90;3.70;;;-1.00;62.00;;;;;;5037341;28;20021;-69
2021/01/16 00:02:54;;;;;;;5.78;3.47;;;-1.00;61.90;;;;;;5037160;28;20025;-69
2021/01/16 00:05:23;;;;;;;5.38;3.50;;;-1.00;62.40;;;;;;5036830;28;20076;-69
2021/01/16 00:07:59;;;;;;;5.63;3.50;;;-1.00;63.30;;;;;;5036914;28;20355;-69
2021/01/16 00:10:25;;;;;;;;;;;-1.10;63.10;;;;;;5037311;28;20120;-69
2021/01/16 00:12:50;;;;;;;5.70;3.40;;;-1.10;62.50;;;;;;5035815;28;20020;-67
2021/01/16 00:15:16;;;;;;;6.63;3.92;;;-1.00;61.90;;;;;;5036634;28;20398;-67
2021/01/16 00:17:43;;;;;;;4.85;3.17;;;-1.00;62.20;;;;;;5035689;28;20074;-68
2021/01/16 00:20:10;;;;;;;6.20;3.15;;;-1.00;61.90;;;;;;5036964;28;20022;-69
2021/01/16 00:22:49;;;;;;;4.28;3.15;;;-0.90;61.90;;;;;;5036896;28;20321;-67
2021/01/16 00:25:15;;;;;;;4.38;3.03;;;-0.90;61.80;;;;;;5036362;28;20068;-69
2021/01/16 00:27:41;;;;;;;7.57;3.47;;;-0.90;61.60;;;;;;5035461;28;20081;-69
2021/01/16 00:30:08;;;;;;;5.22;3.05;;;-0.90;61.20;;;;;;5036601;28;20026;-69
2021/01/16 00:32:36;;;;;;;5.53;3.78;;;-0.90;61.60;;;;;;5036908;28;20025;-69
2021/01/16 00:35:08;;;;;;;7.22;3.60;;;-1.00;61.80;;;;;;5036620;28;20060;-69
2021/01/16 00:37:34;;;;;;;4.78;2.88;;;-1.00;61.50;;;;;;5036640;28;20357;-69
2021/01/16 00:40:03;;;;;;;5.03;2.78;;;-0.90;61.30;;;;;;5036475;28;20026;-69
2021/01/16 00:42:29;;;;;;;8.20;3.55;;;-0.90;61.10;;;;;;5036425;28;20028;-67
2021/01/16 00:44:54;;;;;;;4.25;3.42;;;-0.90;61.50;;;;;;5036717;28;20105;-67
2021/01/16 00:47:20;;;;;;;6.30;3.78;;;-0.90;61.30;;;;;;5036497;28;20418;-69
2021/01/16 00:49:45;;;;;;;7.45;3.53;;;-0.90;61.60;;;;;;5036705;28;20088;-69
2021/01/16 00:52:11;;;;;;;4.97;3.25;;;-1.00;61.90;;;;;;5036403;28;20369;-69
2021/01/16 00:54:38;;;;;;;5.18;3.22;;;-1.10;62.40;;;;;;5036335;28;20042;-69
2021/01/16 00:57:04;;;;;;;4.85;3.42;;;-1.20;62.30;;;;;;5036323;28;20022;-69
2021/01/16 00:59:29;;;;;;;5.07;3.42;;;-1.30;62.80;;;;;;5036542;28;20101;-69
2021/01/16 01:01:55;;;;;;;7.50;3.35;;;-1.30;63.60;;;;;;5036597;28;20029;-69
2021/01/16 01:04:21;;;;;;;5.35;3.80;;;-1.30;63.70;;;;;;5035208;28;20028;-69
2021/01/16 01:06:47;;;;;;;5.47;3.13;;;-1.30;63.30;;;;;;5036296;28;20112;-69
2021/01/16 01:09:12;;;;;;;6.25;3.50;;;-1.40;63.60;;;;;;5036654;28;20152;-69
2021/01/16 01:11:38;;;;;;;4.50;3.00;;;-1.40;64.50;;;;;;5036525;28;20025;-67
2021/01/16 01:14:04;;;;;;;5.45;3.55;;;-1.40;64.10;;;;;;5036244;28;20038;-69
2021/01/16 01:16:29;;;;;;;6.50;3.75;;;-1.50;64.00;;;;;;5036100;28;20051;-69
2021/01/16 01:18:55;;;;;;;5.20;3.08;;;-1.50;64.20;;;;;;5036171;28;20030;-69
2021/01/16 01:21:21;;;;;;;5.03;3.80;;;-1.50;64.20;;;;;;5036188;28;20067;-69
2021/01/16 01:23:47;;;;;;;5.68;4.00;;;-1.60;63.90;;;;;;5036389;28;20036;-67
2021/01/16 01:26:13;;;;;;;5.40;3.28;;;-1.60;64.90;;;;;;5036129;28;20448;-67
2021/01/16 01:28:39;;;;;;;4.60;3.60;;;-1.70;64.80;;;;;;5036114;28;20033;-67
2021/01/16 01:31:04;;;;;;;5.38;3.20;;;-1.70;66.60;;;;;;5036192;28;20405;-67
2021/01/16 01:33:30;;;;;;;6.65;2.92;;;-1.80;66.90;;;;;;5036197;28;20029;-67
2021/01/16 01:35:55;;;;;;;4.20;2.80;;;-1.90;66.00;;;;;;5037102;28;20083;-67
2021/01/16 01:38:21;;;;;;;4.97;3.30;;;-1.90;65.40;;;;;;5039613;28;20040;-67
2021/01/16 01:40:47;;;;;;;4.75;3.10;;;-2.00;65.60;;;;;;5039601;28;20022;-67
2021/01/16 01:43:13;;;;;;;5.57;3.50;;;-1.90;66.20;;;;;;5039602;28;20033;-67
2021/01/16 01:45:39;;;;;;;5.05;3.13;;;-1.90;66.60;;;;;;5039442;28;20025;-67
2021/01/16 01:48:06;;;;;;;6.60;3.35;;;-1.90;65.80;;;;;;5039818;28;20029;-67
2021/01/16 01:50:31;;;;;;;7.20;3.90;;;-1.80;66.20;;;;;;5039361;28;20426;-67
2021/01/16 01:53:01;;;;;;;7.18;3.28;;;-1.80;65.10;;;;;;5039348;28;20080;-67
2021/01/16 01:55:27;;;;;;;5.68;3.55;;;-1.80;66.20;;;;;;5039463;28;20075;-69
2021/01/16 01:57:54;;;;;;;7.07;3.33;;;-1.80;66.50;;;;;;5039526;28;20033;-69
2021/01/16 02:00:21;;;;;;;5.90;3.38;;;-1.80;66.50;;;;;;5039264;28;20097;-69
2021/01/16 02:02:48;;;;;;;5.03;2.80;;;-1.80;65.20;;;;;;5039356;28;20021;-69
2021/01/16 02:05:15;;;;;;;3.75;2.85;;;-1.80;65.80;;;;;;5039084;28;20029;-69
2021/01/16 02:07:41;;;;;;;5.55;3.47;;;-1.60;64.40;;;;;;5039128;28;20093;-69
2021/01/16 02:10:09;;;;;;;7.47;3.75;;;-1.30;62.90;;;;;;5039005;28;20112;-69
2021/01/16 02:12:36;;;;;;;5.28;3.20;;;-1.10;62.20;;;;;;5039002;28;20369;-69
2021/01/16 02:15:24;;;;;;;6.00;3.03;;;-1.00;62.20;;;;;;5039105;28;20104;-69
2021/01/16 02:17:55;;;;;;;8.27;3.15;;;-1.10;62.20;;;;;;5039183;28;20322;-69
2021/01/16 02:20:34;;;;;;;5.03;3.30;;;-1.00;62.00;;;;;;5039119;28;20116;-69
2021/01/16 02:23:07;;;;;;;5.43;3.35;;;-1.10;63.80;;;;;;5038048;28;20295;-69
2021/01/16 02:25:53;;;;;;;5.82;3.45;;;-1.40;65.00;;;;;;5038818;28;20291;-70
2021/01/16 02:28:26;;;;;;;4.45;3.00;;;-1.60;64.70;;;;;;5038966;28;20349;-69
2021/01/16 02:30:53;;;;;;;5.82;3.45;;;-1.70;66.50;;;;;;5038600;28;20034;-69
2021/01/16 02:33:22;;;;;;;8.45;2.97;;;-1.80;67.20;;;;;;5038595;28;20039;-69
2021/01/16 02:36:16;;;;;;;7.35;3.13;;;-2.10;67.00;;;;;;5038467;28;20152;-69
2021/01/16 02:39:08;;;;;;;4.75;3.42;;;-2.20;67.50;;;;;;5038781;28;20108;-69
2021/01/16 02:41:37;;;;;;;4.80;3.10;;;-2.20;67.10;;;;;;5038985;28;20107;-69
2021/01/16 02:44:26;;;;;;;4.78;3.47;;;-2.20;68.60;;;;;;5038646;28;20299;-69
2021/01/16 02:47:01;;;;;;;6.35;4.32;;;-2.20;67.80;;;;;;5038614;28;20032;-69
2021/01/16 02:49:29;;;;;;;6.28;3.97;;;-2.10;68.90;;;;;;5038380;28;20033;-69
2021/01/16 02:51:57;;;;;;;5.13;3.72;;;-1.70;68.50;;;;;;5037197;28;20171;-69
2021/01/16 02:54:25;;;;;;;7.35;4.32;;;-1.40;67.00;;;;;;5038401;28;20029;-69
2021/01/16 02:56:52;;;;;;;5.55;3.60;;;-1.10;66.10;;;;;;5038104;28;20025;-67
2021/01/16 02:59:17;;;;;;;6.80;4.32;;;-1.10;66.10;;;;;;5038095;28;20100;-69
2021/01/16 03:01:43;;;;;;;7.85;4.50;;;-1.10;66.00;;;;;;5038374;28;20049;-69
2021/01/16 03:04:09;;;;;;;6.15;4.10;;;-1.00;65.60;;;;;;5037949;28;20421;-69
2021/01/16 03:06:45;;;;;;;6.13;3.95;;;-0.90;65.40;;;;;;5037985;28;20025;-69
2021/01/16 03:09:11;;;;;;;7.28;4.38;;;-0.80;65.00;;;;;;5037967;28;20417;-67
2021/01/16 03:11:37;;;;;;;6.22;3.97;;;-0.80;64.60;;;;;;5036766;28;20321;-67
2021/01/16 03:14:06;;;;;;;6.57;4.40;;;-0.80;64.70;;;;;;5038107;28;20029;-67
2021/01/16 03:16:37;;;;;;;7.25;3.97;;;-0.70;64.30;;;;;;5037681;28;20026;-69
2021/01/16 03:19:06;;;;;;;5.45;3.70;;;-0.70;63.80;;;;;;5037748;28;20017;-69
2021/01/16 03:21:32;;;;;;;7.25;4.53;;;-0.60;63.70;;;;;;5037640;28;20075;-67
2021/01/16 03:23:57;;;;;;;8.13;4.03;;;-0.60;63.90;;;;;;5037861;28;20026;-69
2021/01/16 03:26:23;;;;;;;6.88;3.45;;;-0.60;63.30;;;;;;5037608;28;20050;-69
2021/01/16 03:28:49;;;;;;;5.97;3.97;;;-0.60;63.00;;;;;;5037529;28;20034;-69
2021/01/16 03:31:14;;;;;;;8.25;4.65;;;-0.50;62.40;;;;;;5037564;28;20018;-69
2021/01/16 03:33:40;;;;;;;7.35;4.28;;;-0.50;63.20;;;;;;5037416;28;20406;-69
2021/01/16 03:36:06;;;;;;;5.38;3.75;;;-0.50;63.50;;;;;;5037283;28;20077;-67
2021/01/16 03:38:32;;;;;;;6.40;3.97;;;-0.70;63.10;;;;;;5037404;28;20075;-67
2021/01/16 03:40:57;;;;;;;7.43;3.95;;;-0.70;62.90;;;;;;5037336;28;20021;-67
2021/01/16 03:43:23;;;;;;;5.20;4.05;;;-0.60;62.40;;;;;;5037575;28;20024;-67
2021/01/16 03:45:49;;;;;;;6.13;3.90;;;-0.50;62.80;;;;;;5037188;28;20039;-67
2021/01/16 03:48:14;;;;;;;5.18;4.25;;;-0.40;62.20;;;;;;5037176;28;20033;-67
2021/01/16 03:50:40;;;;;;;7.60;4.20;;;-0.30;61.90;;;;;;5037085;28;20071;-67
2021/01/16 03:53:06;;;;;;;5.60;4.07;;;-0.20;61.40;;;;;;5037061;28;20045;-67
2021/01/16 03:55:31;;;;;;;6.40;3.80;;;-0.20;61.90;;;;;;5037425;28;20029;-67
2021/01/16 03:57:57;;;;;;;6.75;4.47;;;-0.30;61.70;;;;;;5036835;28;20026;-67
2021/01/16 04:00:23;;;;;;;7.15;4.40;;;-0.30;61.50;;;;;;5036894;28;20029;-67
2021/01/16 04:02:48;;;;;;;5.38;3.65;;;-0.20;61.30;;;;;;5037008;28;20428;-69
2021/01/16 04:05:14;;;;;;;5.60;4.22;;;-0.20;60.70;;;;;;5036869;28;20491;-69
2021/01/16 04:07:40;;;;;;;7.22;3.80;;;-0.20;60.80;;;;;;5036915;28;20033;-69
2021/01/16 04:10:06;;;;;;;5.60;4.43;;;-0.20;61.30;;;;;;5036869;28;20026;-67
2021/01/16 04:12:32;;;;;;;5.93;3.53;;;-0.30;61.30;;;;;;5036780;28;20029;-67
2021/01/16 04:15:00;;;;;;;4.78;3.72;;;-0.30;61.50;;;;;;5037019;28;20051;-67
2021/01/16 04:17:25;;;;;;;7.65;4.47;;;-0.40;62.10;;;;;;5036653;28;20044;-67
2021/01/16 04:19:51;;;;;;;9.18;4.00;;;-0.40;62.00;;;;;;5036702;28;20021;-67
2021/01/16 04:22:17;;;;;;;5.60;4.32;;;-0.40;62.20;;;;;;5036714;28;20033;-67
2021/01/16 04:24:43;;;;;;;5.18;3.60;;;-0.40;62.40;;;;;;5036589;28;20033;-67
2021/01/16 04:27:09;;;;;;;7.22;3.80;;;-0.50;62.60;;;;;;5036715;28;20372;-69
2021/01/16 04:29:35;;;;;;;5.63;4.03;;;-0.50;62.40;;;;;;5036597;28;20156;-68
2021/01/16 04:32:00;;;;;;;6.53;4.05;;;-0.60;63.20;;;;;;5037167;28;20032;-67
2021/01/16 04:34:27;;;;;;;6.75;4.32;;;-0.60;63.10;;;;;;5036492;28;20021;-67
2021/01/16 04:36:53;;;;;;;5.93;3.72;;;-0.60;63.00;;;;;;5036666;28;20422;-69
2021/01/16 04:39:19;;;;;;;7.43;4.30;;;-0.60;62.70;;;;;;5036820;28;20103;-67
2021/01/16 04:41:47;;;;;;;5.28;3.80;;;-0.60;62.80;;;;;;5036525;28;20026;-67
2021/01/16 04:44:14;;;;;;;7.63;3.45;;;-0.60;62.10;;;;;;5036512;28;20017;-67
2021/01/16 04:46:40;;;;;;;6.85;4.03;;;-0.60;62.10;;;;;;5036456;28;20022;-67
2021/01/16 04:49:06;;;;;;;6.88;3.78;;;-0.60;61.50;;;;;;5036430;28;20022;-67
2021/01/16 04:51:35;;;;;;;5.90;3.35;;;-0.50;60.80;;;;;;5036497;28;20029;-67
2021/01/16 04:54:02;;;;;;;4.97;3.17;;;-0.40;60.90;;;;;;5036435;28;20056;-67
2021/01/16 04:56:30;;;;;;;4.63;3.08;;;-0.30;59.50;;;;;;5036763;28;20037;-67
2021/01/16 04:58:56;;;;;;;5.10;3.22;;;-0.30;59.50;;;;;;5036314;28;20037;-67
2021/01/16 05:01:25;;;;;;;4.75;2.95;;;-0.30;58.60;;;;;;5036628;28;20061;-69
2021/01/16 05:03:51;;;;;;;4.82;3.50;;;-0.40;59.80;;;;;;5036264;28;20104;-69
2021/01/16 05:06:19;;;;;;;4.88;3.03;;;-0.60;60.70;;;;;;5036264;28;20037;-68
2021/01/16 05:08:45;;;;;;;7.35;4.00;;;-0.80;61.00;;;;;;5036299;28;20061;-67
2021/01/16 05:11:22;;;;;;;4.22;3.10;;;-1.00;62.20;;;;;;5038229;28;20029;-67
2021/01/16 05:13:52;;;;;;;;;;;-1.30;63.30;;;;;;5040557;28;20022;-67
2021/01/16 05:16:24;;;;;;;5.03;3.25;;;-1.50;64.90;;;;;;5040005;28;19909;-67
2021/01/16 05:18:50;;;;;;;6.10;3.67;;;-1.60;64.80;;;;;;5038972;28;20030;-67
2021/01/16 05:21:17;;;;;;;4.07;3.13;;;-1.70;65.40;;;;;;5039971;28;20405;-67
2021/01/16 05:23:44;;;;;;;5.38;3.10;;;-1.70;64.50;;;;;;5040149;28;20317;-67
2021/01/16 05:26:11;;;;;;;5.18;3.42;;;-1.70;65.60;;;;;;5039884;28;20049;-67
2021/01/16 05:28:39;;;;;;;22.65;7.03;;;-1.70;66.60;;;;;;5039788;28;20058;-67
2021/01/16 05:31:07;;;;;;;4.97;3.20;;;-1.80;67.10;;;;;;5039806;28;20025;-67
2021/01/16 05:33:37;;;;;;;3.85;2.65;;;-1.80;65.70;;;;;;5039730;28;20025;-67
2021/01/16 05:36:06;;;;;;;4.88;3.03;;;-1.80;64.90;;;;;;5039843;28;20022;-67
2021/01/16 05:38:43;;;;;;;6.55;3.35;;;-1.70;64.50;;;;;;5039900;28;20101;-67
2021/01/16 05:41:11;;;;;;;4.43;2.95;;;-1.70;64.40;;;;;;5039833;28;20033;-67
2021/01/16 05:43:38;;;;;;;5.50;2.78;;;-1.70;64.60;;;;;;5039538;28;20029;-67
2021/01/16 05:46:08;;;;;;;4.45;3.35;;;-1.70;66.60;;;;;;5038429;28;20018;-67
2021/01/16 05:48:34;;;;;;;6.38;3.65;;;-1.90;65.10;;;;;;5039453;28;20329;-67
2021/01/16 05:51:01;;;;;;;5.65;3.03;;;-1.90;65.80;;;;;;5039317;28;20361;-67
2021/01/16 05:53:28;;;;;;;5.35;3.00;;;-1.90;66.20;;;;;;5039378;28;20029;-67
2021/01/16 05:55:55;;;;;;;4.95;3.22;;;-1.90;67.30;;;;;;5039204;28;20029;-67
2021/01/16 05:58:23;;;;;;;4.10;3.13;;;-1.90;66.10;;;;;;5039275;28;20057;-69
2021/01/16 06:00:51;;;;;;;5.45;2.67;;;-1.80;64.70;;;;;;5039491;28;20356;-69
2021/01/16 06:03:19;;;;;;;5.93;3.35;;;-1.80;65.10;;;;;;5039449;28;20029;-69
2021/01/16 06:05:51;;;;;;;6.78;3.78;;;-1.80;64.50;;;;;;5039111;28;20452;-69
2021/01/16 06:08:18;;;;;;;4.70;3.45;;;-1.70;65.00;;;;;;5039398;28;20033;-69
2021/01/16 06:10:50;;;;;;;5.53;2.97;;;-1.80;64.10;;;;;;5039029;28;20021;-69
2021/01/16 06:13:18;;;;;;;5.63;3.50;;;-1.80;64.30;;;;;;5039302;28;20030;-69
2021/01/16 06:15:52;;;;;;;10.98;2.92;;;-1.80;65.40;;;;;;5038963;28;20076;-69
2021/01/16 06:18:38;;;;;;;6.03;3.33;;;-1.80;64.90;;;;;;5039134;28;20022;-69
2021/01/16 06:21:05;;;;;;;5.78;3.45;;;-1.80;64.70;;;;;;5038857;28;20025;-69
2021/01/16 06:23:32;;;;;;;5.63;2.97;;;-1.70;65.10;;;;;;5037957;28;20026;-69
2021/01/16 06:26:05;;;;;;;4.90;3.33;;;-1.70;64.40;;;;;;5038716;28;20056;-69
2021/01/16 06:28:52;;;;;;;4.82;3.15;;;-1.80;64.80;;;;;;5038793;28;20037;-69
2021/01/16 06:31:49;;;;;;;4.07;3.22;;;-1.80;65.20;;;;;;5038755;28;20421;-69
2021/01/16 06:34:29;;;;;;;5.18;2.97;;;-1.80;65.00;;;;;;5038593;28;20068;-69
2021/01/16 06:37:23;;;;;;;5.07;3.22;;;-1.80;64.90;;;;;;5038689;28;20474;-69
2021/01/16 06:39:48;;;;;;;4.13;2.83;;;-1.80;64.50;;;;;;5038232;28;20036;-69
2021/01/16 06:42:22;;;;;;;5.65;3.20;;;-1.70;64.50;;;;;;5038439;28;20026;-69
2021/01/16 06:45:00;;;;;;;6.00;3.85;;;-1.80;64.00;;;;;;5038398;28;20047;-69
2021/01/16 06:47:27;;;;;;;6.95;3.53;;;-1.80;64.00;;;;;;5037367;28;20073;-69
2021/01/16 06:49:58;;;;;;;3.90;2.92;;;-1.80;64.10;;;;;;5038328;28;20018;-67
2021/01/16 06:52:35;;;;;;;5.20;2.85;;;-1.80;64.30;;;;;;5038442;28;20108;-67
2021/01/16 06:55:03;;;;;;;4.07;2.92;;;-1.70;64.20;;;;;;5038443;28;20022;-69
2021/01/16 06:57:31;;;;;;;10.48;3.38;;;-1.70;64.10;;;;;;5038452;28;20029;-69
2021/01/16 06:59:59;;;;;;;5.18;3.40;;;-1.70;64.30;;;;;;5038117;28;20475;-69
2021/01/16 07:02:33;;;;;;;5.10;3.50;;;-1.70;64.20;;;;;;5038107;28;20100;-69
2021/01/16 07:05:03;;;;;;;7.60;3.53;;;-1.70;64.40;;;;;;5037993;28;20025;-69
2021/01/16 07:07:39;;;;;;;5.65;3.08;;;-1.60;64.20;;;;;;5038056;28;20065;-69
2021/01/16 07:10:37;;;;;;;4.30;3.03;;;-1.60;64.50;;;;;;5037927;28;20044;-69
2021/01/16 07:13:05;;;;;;;6.07;3.20;;;-1.60;64.10;;;;;;5023642;28;20048;-69
2021/01/16 07:15:30;;;;;;;5.32;3.17;;;-1.50;64.20;;;;;;5037784;28;20091;-69
2021/01/16 07:17:59;;;;;;;5.80;3.35;;;-1.50;63.60;;;;;;5038028;28;20029;-69
2021/01/16 07:20:27;;;;;;;5.00;3.08;;;-1.40;63.40;;;;;;5037975;28;20045;-69
2021/01/16 07:22:53;;;;;;;4.57;3.13;;;-1.40;63.20;;;;;;5037687;28;20035;-69
2021/01/16 07:25:19;;;;;;;4.88;3.20;;;-1.30;62.90;;;;;;5037584;28;20108;-67
2021/01/16 07:27:47;;;;;;;5.43;3.20;;;-1.20;62.90;;;;;;5037541;28;20469;-67
2021/01/16 07:30:15;;;;;;;10.98;3.47;;;-1.20;62.10;;;;;;5037499;28;20017;-67
2021/01/16 07:32:49;;;;;;;4.43;2.78;;;-1.10;62.60;;;;;;5036238;28;20021;-67
2021/01/16 07:35:23;;;;;;;4.57;3.28;;;-1.20;62.60;;;;;;5037274;28;20379;-67
2021/01/16 07:37:51;;;;;;;4.85;2.70;;;-1.20;62.20;;;;;;5036397;28;20029;-69
2021/01/16 07:40:18;;;;;;;4.70;3.20;;;-1.10;62.00;;;;;;5037360;28;20025;-69
2021/01/16 07:43:30;;;;;;;3.88;3.00;;;-1.00;62.30;;;;;;5037309;28;20022;-69
2021/01/16 07:46:00;;;;;;;5.15;3.65;;;-0.90;62.10;;;;;;5016671;28;20107;-69
2021/01/16 07:48:32;;;;;;;3.75;2.97;;;-0.90;61.70;;;;;;5037623;28;20109;-69
2021/01/16 07:51:00;;;;;;;5.25;2.72;;;-0.90;61.70;;;;;;5037444;28;20064;-69
2021/01/16 07:53:28;;;;;;;4.45;3.10;;;-0.80;61.10;;;;;;5037116;28;20030;-69
2021/01/16 07:56:02;;;;;;;3.58;2.63;;;-0.80;61.50;;;;;;5037310;28;20048;-69
2021/01/16 07:58:31;;;;;;;7.70;3.10;;;-0.70;60.70;;;;;;5036027;28;20025;-69
2021/01/16 08:01:29;;;;;;;4.00;2.53;;;-0.60;61.00;;;;;;5037011;28;20026;-69
2021/01/16 08:04:06;;;;;;;4.82;2.63;;;-0.50;60.00;;;;;;5036214;28;20038;-69
2021/01/16 08:06:31;;;;;;;3.30;1.95;;;-0.40;58.50;;;;;;5037186;28;20025;-69
2021/01/16 08:09:04;;;;;;;3.95;2.97;;;-0.30;56.70;;;;;;5037144;28;20418;-69
2021/01/16 08:11:36;;;;;;;4.80;2.95;;;-0.10;58.60;;;;;;5037194;28;20057;-69
2021/01/16 08:14:06;;;;;;;5.28;2.78;;;-0.10;58.00;;;;;;5036843;28;20029;-67
2021/01/16 08:16:32;;;;;;;3.15;2.30;;;-0.10;57.90;;;;;;5036988;28;20314;-69
2021/01/16 08:19:09;;;;;;;5.43;2.78;;;0.00;57.10;;;;;;5036755;28;20030;-69
2021/01/16 08:21:36;;;;;;;4.38;2.97;;;0.00;58.60;;;;;;5036732;28;20450;-69
2021/01/16 08:24:05;;;;;;;3.33;2.38;;;0.10;57.10;;;;;;5036710;28;20100;-69
2021/01/16 08:26:32;;;;;;;5.28;2.22;;;0.20;56.00;;;;;;5036780;28;20045;-69
2021/01/16 08:28:59;;;;;;;7.75;4.20;;;0.20;56.30;;;;;;5036650;28;20033;-69
2021/01/16 08:31:29;;;;;;;8.80;4.45;;;0.40;59.20;;;;;;5036625;28;20025;-70
2021/01/16 08:33:55;;;;;;;6.40;4.75;;;0.40;61.20;;;;;;5036746;28;20076;-69
2021/01/16 08:36:21;;;;;;;7.60;5.25;;;0.40;61.90;;;;;;5036811;28;20025;-69
2021/01/16 08:38:49;;;;;;;6.28;4.95;;;0.40;61.80;;;;;;5036842;28;20034;-69
2021/01/16 08:41:25;;;;;;;17.00;5.38;;;0.50;63.30;;;;;;5036530;28;20028;-69
2021/01/16 08:43:50;;;;;;;9.45;5.30;;;0.40;61.40;;;;;;5035508;28;20121;-69
2021/01/16 08:46:34;;;;;;;9.95;5.43;;;0.30;61.80;;;;;;5040136;28;20394;-69
2021/01/16 08:49:03;;;;;;;9.32;6.28;;;0.30;63.00;;;;;;5040885;28;20025;-69
2021/01/16 08:51:38;;;;;;;8.73;5.75;;;0.40;63.70;;;;;;5040542;28;20380;-69
2021/01/16 08:54:08;;;;;;;9.52;5.90;;;0.50;62.50;;;;;;5040512;28;20029;-69
2021/01/16 08:56:34;;;;;;;9.63;5.70;;;0.50;63.20;;;;;;5040272;28;20060;-69
2021/01/16 08:59:12;;;;;;;10.48;5.47;;;0.50;63.20;;;;;;5039334;28;20061;-69
2021/01/16 09:01:38;;;;;;;11.13;6.82;;;0.60;62.60;;;;;;5040306;28;20033;-69
2021/01/16 09:04:20;;;;;;;9.30;5.13;;;0.60;62.80;;;;;;5040258;28;20024;-69
2021/01/16 09:06:46;;;;;;;11.02;6.80;;;0.70;62.80;;;;;;5040450;28;20064;-69
2021/01/16 09:09:14;;;;;;;9.60;6.07;;;0.80;62.60;;;;;;5040173;28;20044;-69
2021/01/16 09:11:40;;;;;;;10.77;7.13;;;0.70;61.40;;;;;;5039159;28;20034;-69
2021/01/16 09:14:06;;;;;;;10.57;7.00;;;0.80;62.00;;;;;;5040099;28;20353;-69
2021/01/16 09:16:37;;;;;;;13.40;6.90;;;0.80;61.20;;;;;;5039987;28;20029;-69
2021/01/16 09:19:04;;;;;;;11.50;6.60;;;1.20;60.10;;;;;;5040155;28;20034;-69
2021/01/16 09:21:30;;;;;;;9.20;6.63;;;1.70;59.00;;;;;;5039959;28;20445;-70
2021/01/16 09:23:56;;;;;;;11.77;6.40;;;2.20;57.70;;;;;;5039899;28;20029;-69
2021/01/16 09:26:24;;;;;;;11.10;6.85;;;2.70;56.10;;;;;;5039984;28;20049;-70
2021/01/16 09:29:00;;;;;;;11.77;6.88;;;3.20;55.70;;;;;;5039923;28;20029;-67
2021/01/16 09:31:45;;;;;;;10.38;6.22;;;3.20;55.60;;;;;;5039909;28;20109;-67
2021/01/16 09:34:12;;;;;;;10.70;6.65;;;3.30;55.10;;;;;;5039750;28;20049;-67
2021/01/16 09:36:42;;;;;;;9.48;6.65;;;3.30;56.40;;;;;;5039817;28;20128;-67
2021/01/16 09:39:21;;;;;;;11.02;7.13;;;3.20;56.80;;;;;;5039879;28;20025;-67
2021/01/16 09:41:53;;;;;;;9.35;6.70;;;3.10;56.60;;;;;;5039572;28;20018;-67
2021/01/16 09:44:38;;;;;;;11.30;6.95;;;3.30;55.80;;;;;;5039645;28;20026;-67
2021/01/16 09:47:05;;;;;;;12.25;7.07;;;4.00;54.20;;;;;;5039811;28;20025;-67
2021/01/16 09:49:44;;;;;;;10.40;7.15;;;4.80;52.50;;;;;;5039388;28;20030;-67
2021/01/16 09:52:10;;;;;;;9.02;6.65;;;5.70;50.70;;;;;;5039523;28;20024;-67
2021/01/16 09:54:40;;;;;;;8.77;6.30;;;6.50;48.80;;;;;;5038185;28;20037;-67
2021/01/16 09:57:06;;;;;;;9.18;6.68;;;7.20;47.20;;;;;;5038745;28;20033;-68
2021/01/16 09:59:32;;;;;;;12.40;6.97;;;7.80;45.40;;;;;;5039415;28;20018;-68
2021/01/16 10:02:13;;;;;;;10.13;6.43;;;8.20;44.70;;;;;;5039485;28;20402;-68
2021/01/16 10:04:44;;;;;;;8.80;6.30;;;8.60;43.70;;;;;;5039021;28;20490;-68
2021/01/16 10:07:15;;;;;;;7.78;5.60;;;9.00;43.00;;;;;;5039177;28;20097;-68
2021/01/16 10:09:45;;;;;;;9.65;5.90;;;9.40;42.80;;;;;;5042042;28;20029;-68
2021/01/16 10:12:35;;;;;;;7.35;5.75;;;9.20;41.30;;;;;;5050090;28;20021;-68
2021/01/16 10:15:04;;;;;;;6.95;5.60;;;8.90;42.30;;;;;;5059010;28;20057;-68
2021/01/16 10:17:34;;;;;;;8.90;5.05;;;9.00;42.50;;;;;;5058742;28;20024;-68
2021/01/16 10:20:18;;;;;;;7.05;5.50;;;9.30;41.70;;;;;;5058814;28;20021;-68
2021/01/16 10:22:54;;;;;;;7.25;5.20;;;9.50;41.10;;;;;;5058976;28;20021;-68
2021/01/16 10:25:36;;;;;;;;;;;9.60;41.40;;;;;;5059092;28;20298;-68
2021/01/16 10:28:03;;;;;;;6.75;5.72;;;9.60;41.50;;;;;;5057704;28;19944;-68
2021/01/16 10:30:32;;;;;;;7.43;5.20;;;9.50;41.40;;;;;;5058651;28;20052;-68
2021/01/16 10:32:59;;;;;;;7.60;5.60;;;9.40;41.80;;;;;;5057580;28;20432;-68
2021/01/16 10:35:30;;;;;;;7.10;5.50;;;9.60;42.00;;;;;;5058552;28;20419;-68
2021/01/16 10:37:58;;;;;;;9.82;5.68;;;9.80;40.30;;;;;;5058569;28;20409;-68
2021/01/16 10:40:25;;;;;;;6.00;4.50;;;9.80;40.00;;;;;;5058466;28;20025;-68
2021/01/16 10:42:51;;;;;;;7.82;4.95;;;10.00;40.30;;;;;;5058448;28;20493;-68
2021/01/16 10:45:20;;;;;;;7.20;4.53;;;10.00;40.20;;;;;;5058331;28;20376;-68
2021/01/16 10:47:47;;;;;;;6.75;5.18;;;9.70;40.60;;;;;;5058368;28;20040;-68
2021/01/16 10:50:15;;;;;;;7.65;5.75;;;9.90;40.50;;;;;;5058311;28;20036;-68
2021/01/16 10:52:42;;;;;;;6.60;5.20;;;10.00;40.10;;;;;;5058370;28;20025;-68
2021/01/16 10:55:09;;;;;;;6.75;5.25;;;10.10;40.90;;;;;;5058391;28;20021;-68
2021/01/16 10:57:49;;;;;;;8.07;5.80;;;10.00;40.10;;;;;;5058036;28;20036;-68
2021/01/16 11:00:20;;;;;;;7.10;5.35;;;9.80;40.50;;;;;;5057055;28;20218;-68
2021/01/16 11:02:49;;;;;;;6.82;5.03;;;9.60;40.80;;;;;;5058364;28;20021;-68
2021/01/16 11:05:15;;;;;;;7.80;5.97;;;9.80;41.90;;;;;;5057928;28;20409;-68
2021/01/16 11:07:42;;;;;;;8.10;6.00;;;10.00;41.00;;;;;;5057646;28;20123;-68
2021/01/16 11:10:10;;;;;;;6.25;4.70;;;9.90;41.20;;;;;;5057330;28;20467;-67
2021/01/16 11:12:43;;;;;;;6.47;4.88;;;9.70;40.60;;;;;;5057766;28;20029;-68
2021/01/16 11:15:30;;;;;;;8.52;5.72;;;9.60;41.10;;;;;;5057865;28;20048;-68
2021/01/16 11:17:59;;;;;;;;;;;9.40;41.10;;;;;;5058125;28;20110;-68
2021/01/16 11:20:32;;;;;;;9.57;5.53;;;9.50;42.50;;;;;;5057696;28;19915;-68
2021/01/16 11:23:37;;;;;;;7.18;5.43;;;9.50;41.00;;;;;;5057717;28;20026;-68
2021/01/16 11:26:08;;;;;;;7.10;5.20;;;9.50;42.70;;;;;;5056336;28;20059;-68
2021/01/16 11:28:50;;;;;;;7.05;5.25;;;9.40;41.60;;;;;;5057604;28;20107;-67
2021/01/16 11:31:36;;;;;;;8.70;6.10;;;9.50;41.80;;;;;;5057746;28;20025;-68
2021/01/16 11:34:08;;;;;;;6.50;4.80;;;9.50;41.10;;;;;;5057745;28;20298;-67
2021/01/16 11:36:35;;;;;;;5.75;4.63;;;9.60;41.40;;;;;;5057745;28;20317;-68
2021/01/16 11:39:01;;;;;;;6.53;4.65;;;9.50;42.00;;;;;;5057342;28;20027;-68
2021/01/16 11:41:52;;;;;;;5.97;4.72;;;9.50;41.10;;;;;;5057809;28;20025;-68
2021/01/16 11:44:19;;;;;;;7.22;5.40;;;9.10;41.90;;;;;;5057442;28;20017;-67
2021/01/16 11:46:49;;;;;;;7.63;5.13;;;9.50;42.10;;;;;;5057347;28;20361;-68
2021/01/16 11:49:14;;;;;;;6.20;4.32;;;9.60;41.80;;;;;;5057408;28;20032;-67
2021/01/16 11:51:40;;;;;;;7.05;4.80;;;9.40;40.70;;;;;;5057103;28;20037;-68
2021/01/16 11:54:06;;;;;;;8.38;5.32;;;9.10;41.80;;;;;;5057116;28;20032;-67
2021/01/16 11:56:36;;;;;;;8.88;5.38;;;9.30;42.10;;;;;;5057424;28;20384;-68
2021/01/16 11:59:03;;;;;;;7.85;5.68;;;9.40;42.70;;;;;;5056981;28;20036;-67
2021/01/16 12:01:30;;;;;;;7.38;5.43;;;9.40;42.80;;;;;;5055877;28;20424;-67
2021/01/16 12:04:03;;;;;;;6.65;4.88;;;9.40;41.60;;;;;;5056868;28;20031;-67
2021/01/16 12:06:31;;;;;;;6.57;4.93;;;9.50;41.70;;;;;;5055793;28;20451;-67
2021/01/16 12:08:58;;;;;;;10.90;6.15;;;9.30;41.50;;;;;;5055759;28;20025;-67
2021/01/16 12:11:25;;;;;;;6.70;5.15;;;9.10;42.80;;;;;;5057066;28;20025;-67
2021/01/16 12:13:52;;;;;;;8.57;5.18;;;9.10;42.60;;;;;;5056715;28;20071;-67
2021/01/16 12:16:18;;;;;;;6.75;5.20;;;9.20;42.50;;;;;;5056758;28;20029;-67
2021/01/16 12:18:44;;;;;;;9.10;6.38;;;9.20;43.00;;;;;;5056695;28;20025;-67
2021/01/16 12:21:11;;;;;;;8.23;6.55;;;9.10;42.40;;;;;;5056565;28;20321;-67
2021/01/16 12:23:46;;;;;;;8.10;6.15;;;9.10;42.50;;;;;;5056701;28;20360;-67
2021/01/16 12:26:15;;;;;;;7.97;6.28;;;8.80;43.50;;;;;;5056870;28;20337;-67
2021/01/16 12:28:49;;;;;;;11.70;6.68;;;8.40;44.70;;;;;;5056919;28;20029;-67
2021/01/16 12:31:23;;;;;;;9.88;6.63;;;8.70;44.40;;;;;;5056901;28;20313;-67
2021/01/16 12:33:50;;;;;;;12.95;6.85;;;8.60;44.50;;;;;;5056679;28;20029;-67
2021/01/16 12:36:16;;;;;;;9.55;6.97;;;8.40;44.80;;;;;;5056899;28;20037;-67
2021/01/16 12:38:52;;;;;;;11.18;7.20;;;8.50;45.00;;;;;;5056350;28;20013;-67
2021/01/16 12:41:22;;;;;;;;;;;8.50;45.80;;;;;;5056898;28;20021;-67
2021/01/16 12:43:49;;;;;;;12.50;7.47;;;8.50;45.90;;;;;;5056389;28;19905;-67
2021/01/16 12:46:18;;;;;;;8.73;6.55;;;8.40;45.10;;;;;;5056347;28;20032;-67
2021/01/16 12:48:44;;;;;;;8.57;6.63;;;8.20;45.70;;;;;;5056664;28;20409;-67
2021/01/16 12:51:15;;;;;;;9.55;6.97;;;8.10;46.30;;;;;;5056236;28;20035;-67
2021/01/16 12:53:45;;;;;;;11.40;7.18;;;7.90;45.90;;;;;;5056521;28;20025;-67
2021/01/16 12:56:21;;;;;;;11.45;6.40;;;7.80;47.10;;;;;;5056496;28;20025;-67
2021/01/16 12:58:49;;;;;;;8.80;6.22;;;7.60;46.60;;;;;;5056436;28;20104;-67
2021/01/16 13:01:18;;;;;;;8.13;6.50;;;7.20;47.30;;;;;;5055126;28;20317;-67
2021/01/16 13:03:47;;;;;;;10.45;6.20;;;6.80;47.70;;;;;;5056262;28;20026;-67