Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:45;;;;;;;0.10;0.10;;;;;;;14.28;55.30;99992.91;5035611;28;20034;-82
2022/05/20 00:03:11;;;;;;;0.00;0.00;;;;;;;14.20;55.29;99990.81;5044907;28;20527;-85
2022/05/20 00:05:36;;;;;;;0.00;0.00;;;;;;;14.06;55.71;99983.34;5043577;28;20029;-83
2022/05/20 00:08:03;;;;;;;0.00;0.00;;;;;;;13.96;55.53;99986.06;5029534;28;20056;-78
2022/05/20 00:10:29;;;;;;;0.00;0.00;;;;;;;13.96;56.02;99982.56;5029291;28;20485;-83
2022/05/20 00:12:55;;;;;;;0.10;0.10;;;;;;;13.91;56.00;99978.00;5031910;28;20036;-84
2022/05/20 00:15:22;;;;;;;0.10;0.10;;;;;;;13.89;56.30;99978.28;5043305;28;20466;-87
2022/05/20 00:17:48;;;;;;;0.00;0.00;;;;;;;13.86;56.10;99978.03;5034001;28;20057;-86
2022/05/20 00:20:17;;;;;;;0.00;0.00;;;;;;;13.89;56.30;99972.91;5042807;28;20084;-85
2022/05/20 00:22:42;;;;;;;;;;;;;;;13.67;56.87;99977.81;5044631;28;20121;-85
2022/05/20 00:27:54;;;;;;;0.03;0.03;;;;;;;13.58;57.50;99978.38;5036859;28;20048;-85
2022/05/20 00:30:19;;;;;;;0.00;0.00;;;;;;;13.70;57.18;99985.34;5042411;28;20480;-80
2022/05/20 00:32:44;;;;;;;0.00;0.00;;;;;;;13.80;56.97;99985.31;5046890;28;20413;-82
2022/05/20 00:35:13;;;;;;;0.00;0.00;;;;;;;13.80;56.85;99981.81;5039599;28;20490;-82
2022/05/20 00:37:40;;;;;;;0.00;0.00;;;;;;;13.76;57.18;99984.25;5029400;28;20120;-82
2022/05/20 00:40:07;;;;;;;0.00;0.00;;;;;;;13.71;57.12;99987.75;5029335;28;20039;-85
2022/05/20 00:42:33;;;;;;;0.05;0.05;;;;;;;13.75;56.77;99986.13;5029068;28;20044;-81
2022/05/20 00:44:59;;;;;;;0.00;0.00;;;;;;;13.70;57.00;99979.97;5038039;28;20037;-81
2022/05/20 00:47:24;;;;;;;0.08;0.08;;;;;;;13.69;57.11;99986.44;5031185;28;20040;-79
2022/05/20 00:49:53;;;;;;;0.00;0.00;;;;;;;13.69;57.04;99989.13;5041124;28;20412;-79
2022/05/20 00:52:23;;;;;;;0.00;0.00;;;;;;;13.64;57.08;99986.44;5041019;28;20029;-82
2022/05/20 00:54:54;;;;;;;0.00;0.00;;;;;;;13.63;57.33;99979.44;5048669;28;20044;-81
2022/05/20 00:58:21;;;;;;;0.00;0.00;;;;;;;13.66;57.00;99986.97;5048502;28;20420;-84
2022/05/20 01:00:52;;;;;;;0.00;0.00;;;;;;;13.58;57.05;99989.13;5013820;28;20116;-82
2022/05/20 01:03:21;;;;;;;0.00;0.00;;;;;;;13.58;57.23;99991.00;5034555;28;20028;-80
2022/05/20 01:05:49;;;;;;;0.10;0.10;;;;;;;13.57;57.24;99989.41;5033526;28;20072;-81
2022/05/20 01:08:20;;;;;;;0.00;0.00;;;;;;;13.54;57.31;99990.75;5036872;28;20693;-80
2022/05/20 01:10:46;;;;;;;0.00;0.00;;;;;;;13.55;57.45;99994.25;5053081;28;20032;-78
2022/05/20 01:13:14;;;;;;;0.00;0.00;;;;;;;13.50;57.41;99989.69;5043573;28;20385;-81
2022/05/20 01:15:40;;;;;;;0.00;0.00;;;;;;;13.51;57.57;99985.13;5039967;28;20115;-81
2022/05/20 01:18:05;;;;;;;0.00;0.00;;;;;;;13.48;57.64;99999.13;5035178;28;20072;-89
2022/05/20 01:20:33;;;;;;;0.00;0.00;;;;;;;13.48;57.66;99996.44;5033785;28;20037;-84
2022/05/20 01:22:58;;;;;;;0.10;0.10;;;;;;;13.47;57.99;100000.19;5041509;28;20033;-92
2022/05/20 01:25:26;;;;;;;0.00;0.00;;;;;;;13.44;57.98;99996.16;5046519;28;20051;-86
2022/05/20 01:27:51;;;;;;;0.00;0.00;;;;;;;13.39;58.05;99991.59;5050853;28;20191;-85
2022/05/20 01:30:21;;;;;;;0.00;0.00;;;;;;;13.43;58.02;99995.34;5034473;28;20481;-78
2022/05/20 01:32:47;;;;;;;0.00;0.00;;;;;;;13.42;58.04;99990.25;5033839;28;20041;-79
2022/05/20 01:35:20;;;;;;;0.10;0.10;;;;;;;13.42;58.17;99992.94;5047031;28;20420;-78
2022/05/20 01:37:45;;;;;;;0.00;0.00;;;;;;;13.37;58.30;99996.41;5031929;28;20461;-78
2022/05/20 01:40:11;;;;;;;0.10;0.10;;;;;;;13.38;58.45;99994.56;5047948;28;20075;-78
2022/05/20 01:42:45;;;;;;;0.00;0.00;;;;;;;13.36;58.23;99999.38;5051827;28;20066;-78
2022/05/20 01:45:14;;;;;;;0.08;0.08;;;;;;;13.32;58.17;99992.91;5033538;28;20031;-78
2022/05/20 01:47:52;;;;;;;0.00;0.00;;;;;;;13.28;58.56;99990.78;5032151;28;20029;-81
2022/05/20 01:50:24;;;;;;;0.00;0.00;;;;;;;13.24;58.55;99996.94;5062028;28;20030;-79
2022/05/20 01:53:03;;;;;;;0.00;0.00;;;;;;;13.01;59.48;99988.38;5040380;28;20294;-78
2022/05/20 01:55:42;;;;;;;0.00;0.00;;;;;;;12.96;59.43;99991.88;5041340;28;20032;-79
2022/05/20 01:58:29;;;;;;;0.00;0.00;;;;;;;12.92;59.43;99992.66;5046499;28;20179;-81
2022/05/20 02:01:00;;;;;;;0.00;0.00;;;;;;;12.90;59.45;99998.31;5039599;28;20122;-80
2022/05/20 02:03:39;;;;;;;0.00;0.00;;;;;;;12.84;59.63;99999.38;5036844;28;20029;-78
2022/05/20 02:06:18;;;;;;;0.00;0.00;;;;;;;12.83;59.49;100005.81;5035142;28;20078;-78
2022/05/20 02:08:58;;;;;;;0.00;0.00;;;;;;;12.77;60.05;100001.53;5050396;28;20389;-80
2022/05/20 02:11:35;;;;;;;0.00;0.00;;;;;;;12.77;59.90;99988.91;5040099;28;20029;-81
2022/05/20 02:14:15;;;;;;;0.00;0.00;;;;;;;12.76;59.75;99997.22;5031188;28;20033;-79
2022/05/20 02:16:45;;;;;;;0.00;0.00;;;;;;;12.75;60.03;99990.25;5030108;28;20588;-81
2022/05/20 02:19:32;;;;;;;0.00;0.00;;;;;;;12.72;60.06;99999.63;5036664;28;20025;-83
2022/05/20 02:22:02;;;;;;;0.00;0.00;;;;;;;12.71;59.90;99998.03;5046290;28;20032;-85
2022/05/20 02:24:31;;;;;;;0.00;0.00;;;;;;;12.71;59.48;99997.22;5033659;28;20554;-88
2022/05/20 02:27:01;;;;;;;0.00;0.00;;;;;;;12.63;59.59;99994.00;5037859;28;20041;-86
2022/05/20 02:29:36;;;;;;;0.00;0.00;;;;;;;12.60;59.78;99991.03;5034425;28;20555;-84
2022/05/20 02:32:25;;;;;;;0.10;0.10;;;;;;;12.59;59.93;100003.63;5037890;28;20029;-88
2022/05/20 02:34:52;;;;;;;0.00;0.00;;;;;;;12.63;59.75;99994.00;5037875;28;20492;-89
2022/05/20 02:37:22;;;;;;;0.10;0.10;;;;;;;12.60;59.61;99988.34;5051092;28;20124;-91
2022/05/20 02:39:47;;;;;;;0.10;0.10;;;;;;;12.58;59.83;99998.53;5050658;28;20049;-90
2022/05/20 02:42:13;;;;;;;0.00;0.00;;;;;;;12.51;59.78;100001.47;5042724;28;20064;-88
2022/05/20 02:44:39;;;;;;;1.13;0.70;;;;;;;12.48;60.18;100000.13;5030443;28;20493;-85
2022/05/20 02:47:05;;;;;;;0.00;0.00;;;;;;;12.48;60.03;100002.00;5030868;28;20029;-86
2022/05/20 02:49:30;;;;;;;0.00;0.00;;;;;;;12.46;60.41;100001.44;5034009;28;20021;-88
2022/05/20 02:51:56;;;;;;;0.00;0.00;;;;;;;12.44;59.83;100001.72;5046296;28;20112;-88
2022/05/20 02:54:21;;;;;;;0.00;0.00;;;;;;;12.40;59.98;99999.84;5033466;28;20404;-86
2022/05/20 02:56:46;;;;;;;0.10;0.10;;;;;;;12.37;59.93;100003.84;5030566;28;20389;-84
2022/05/20 03:04:44;;;;;;;0.03;0.03;;;;;;;12.49;60.14;100004.41;5031686;28;20212;-82
2022/05/20 03:07:09;;;;;;;0.00;0.00;;;;;;;12.63;60.71;99996.69;5030317;28;20479;-82
2022/05/20 03:09:35;;;;;;;0.00;0.00;;;;;;;12.84;60.53;100006.63;5044812;28;20549;-85
2022/05/20 03:12:00;;;;;;;0.00;0.00;;;;;;;13.07;60.41;100005.28;5044878;28;20025;-87
2022/05/20 03:14:26;;;;;;;0.00;0.00;;;;;;;13.36;59.73;100005.53;5029915;28;20052;-89
2022/05/20 03:16:51;;;;;;;0.00;0.00;;;;;;;13.76;58.79;100003.06;5034722;28;20446;-84
2022/05/20 03:19:18;;;;;;;0.00;0.00;;;;;;;14.19;57.80;100008.03;5032244;28;20487;-85
2022/05/20 03:21:44;;;;;;;0.00;0.00;;;;;;;14.61;56.42;100006.72;5041359;28;20045;-83
2022/05/20 03:24:10;;;;;;;0.08;0.08;;;;;;;15.05;54.79;100005.09;5030107;28;20025;-86
2022/05/20 03:26:36;;;;;;;0.00;0.00;;;;;;;15.47;53.62;100009.00;5039846;28;20021;-81
2022/05/20 03:29:03;;;;;;;0.10;0.10;;;;;;;15.90;52.25;100005.59;5041338;28;20036;-82
2022/05/20 03:31:31;;;;;;;0.10;0.10;;;;;;;16.40;51.08;100007.16;5040708;28;20070;-82
2022/05/20 03:33:57;;;;;;;;;;;;;;;16.88;50.31;100009.69;5037571;28;20037;-79
2022/05/20 03:36:23;;;;;;;0.00;0.00;;;;;;;17.38;48.97;100011.06;5046616;28;19917;-79
2022/05/20 03:38:48;;;;;;;0.00;0.00;;;;;;;17.92;47.25;100011.41;5039812;28;20024;-77
2022/05/20 03:41:14;;;;;;;0.00;0.00;;;;;;;18.49;45.65;100018.34;5051271;28;20028;-89
2022/05/20 03:43:40;;;;;;;0.05;0.05;;;;;;;18.96;44.66;100021.63;5042334;28;20033;-84
2022/05/20 03:46:05;;;;;;;0.10;0.10;;;;;;;19.46;44.08;100014.44;5049075;28;20120;-84
2022/05/20 03:48:31;;;;;;;0.00;0.00;;;;;;;19.88;42.33;100006.78;5035463;28;20502;-85
2022/05/20 03:51:06;;;;;;;0.10;0.10;;;;;;;20.39;40.97;100007.22;5033556;28;20033;-87
2022/05/20 03:53:31;;;;;;;0.00;0.00;;;;;;;20.91;39.96;100017.31;5032211;28;20053;-84
2022/05/20 03:55:56;;;;;;;0.00;0.00;;;;;;;21.32;39.13;100006.19;5035309;28;20072;-88
2022/05/20 03:58:22;;;;;;;0.00;0.00;;;;;;;21.78;38.19;100020.16;5034623;28;20024;-88
2022/05/20 04:03:31;;;;;;;0.00;0.00;;;;;;;22.61;36.71;100015.16;5039488;28;20059;-80
2022/05/20 04:05:57;;;;;;;0.10;0.10;;;;;;;22.95;35.64;100013.22;5042050;28;20105;-84
2022/05/20 04:08:22;;;;;;;0.10;0.10;;;;;;;23.27;34.76;100022.56;5031402;28;20033;-91
2022/05/20 04:10:48;;;;;;;0.10;0.10;;;;;;;23.53;33.92;100015.22;5041834;28;20029;-81
2022/05/20 04:13:13;;;;;;;0.00;0.00;;;;;;;23.73;33.82;100017.06;5033471;28;20037;-87
2022/05/20 04:15:39;;;;;;;0.00;0.00;;;;;;;24.01;33.58;100019.13;5029341;28;20033;-88
2022/05/20 04:18:04;;;;;;;0.10;0.10;;;;;;;24.35;32.84;100018.97;5039207;28;20117;-86
2022/05/20 04:20:30;;;;;;;0.00;0.00;;;;;;;24.65;32.57;100022.16;5039437;28;20056;-84
2022/05/20 04:22:55;;;;;;;0.10;0.10;;;;;;;24.95;32.22;100027.34;5035216;28;20029;-89
2022/05/20 04:25:21;;;;;;;0.00;0.00;;;;;;;25.23;31.79;100021.81;5036933;28;20025;-91
2022/05/20 04:27:46;;;;;;;0.00;0.00;;;;;;;25.57;31.33;100026.97;5038084;28;20091;-85
2022/05/20 04:30:13;;;;;;;0.10;0.10;;;;;;;25.85;30.79;100023.34;5046030;28;20546;-84
2022/05/20 04:32:39;;;;;;;0.00;0.00;;;;;;;26.13;30.34;100025.19;5029944;28;20048;-83
2022/05/20 04:35:05;;;;;;;0.00;0.00;;;;;;;26.42;30.16;100017.56;5031378;28;20739;-83
2022/05/20 04:37:30;;;;;;;0.00;0.00;;;;;;;26.77;29.80;100025.75;5032783;28;20017;-83
2022/05/20 04:39:56;;;;;;;0.00;0.00;;;;;;;26.94;29.51;100023.72;5032957;28;20087;-82
2022/05/20 04:47:51;;;;;;;0.00;0.00;;;;;;;27.59;28.42;100017.44;5034315;28;20490;-81
2022/05/20 04:50:16;;;;;;;0.00;0.00;;;;;;;27.76;28.10;100020.84;5032831;28;20471;-83
2022/05/20 04:52:41;;;;;;;0.00;0.00;;;;;;;27.88;28.07;100023.38;5032511;28;20025;-83
2022/05/20 04:55:08;;;;;;;0.00;0.00;;;;;;;28.06;28.04;100020.13;5034138;28;20472;-82
2022/05/20 04:57:35;;;;;;;0.00;0.00;;;;;;;28.18;28.11;100013.59;5032700;28;20070;-81
2022/05/20 05:00:05;;;;;;;0.05;0.05;;;;;;;28.44;27.89;100024.56;5032735;28;20057;-81
2022/05/20 05:02:31;;;;;;;0.00;0.00;;;;;;;28.56;27.86;100015.28;5032484;28;20030;-82
2022/05/20 05:04:57;;;;;;;0.00;0.00;;;;;;;28.70;27.57;100020.19;5032668;28;20061;-83
2022/05/20 05:07:22;;;;;;;0.00;0.00;;;;;;;28.88;27.52;100020.38;5032755;28;20436;-82
2022/05/20 05:09:48;;;;;;;0.00;0.00;;;;;;;29.06;27.72;100022.50;5032237;28;20489;-83
2022/05/20 05:12:15;;;;;;;0.00;0.00;;;;;;;29.18;27.33;100018.69;5032385;28;20025;-83
2022/05/20 05:14:45;;;;;;;0.00;0.00;;;;;;;29.30;27.27;100017.66;5032294;28;20099;-82
2022/05/20 05:17:13;;;;;;;0.00;0.00;;;;;;;29.35;27.54;100009.03;5033749;28;20040;-84
2022/05/20 05:19:39;;;;;;;0.00;0.00;;;;;;;29.48;27.39;100010.34;5032119;28;20044;-84
2022/05/20 05:22:09;;;;;;;0.10;0.10;;;;;;;29.61;27.54;100010.81;5033418;28;20578;-83
2022/05/20 05:24:35;;;;;;;0.00;0.00;;;;;;;29.81;27.47;100019.63;5031928;28;20095;-84
2022/05/20 05:27:01;;;;;;;0.00;0.00;;;;;;;29.90;26.92;100016.56;5032298;28;20053;-84
2022/05/20 05:29:27;;;;;;;0.00;0.00;;;;;;;30.03;27.11;100015.06;5032012;28;20029;-84
2022/05/20 05:31:53;;;;;;;0.00;0.00;;;;;;;30.09;26.57;100021.03;5032095;28;20028;-83
2022/05/20 05:34:18;;;;;;;0.00;0.00;;;;;;;30.08;26.38;100018.63;5033014;28;20083;-83
2022/05/20 05:36:44;;;;;;;0.10;0.10;;;;;;;29.69;24.06;100028.22;5031696;28;20072;-83
2022/05/20 05:39:09;;;;;;;0.00;0.00;;;;;;;29.37;25.54;100026.78;5031851;28;20025;-84
2022/05/20 05:41:35;;;;;;;0.00;0.00;;;;;;;29.38;24.85;100030.31;5031782;28;20473;-84
2022/05/20 05:44:01;;;;;;;0.00;0.00;;;;;;;29.31;26.09;100024.72;5032022;28;20037;-82
2022/05/20 05:46:27;;;;;;;0.00;0.00;;;;;;;29.18;26.53;100030.50;5032688;28;20087;-84
2022/05/20 05:48:52;;;;;;;0.00;0.00;;;;;;;29.17;26.97;100020.66;5032007;28;20033;-83
2022/05/20 05:51:18;;;;;;;0.00;0.00;;;;;;;29.20;27.12;100030.91;5031463;28;20044;-83
2022/05/20 05:53:43;;;;;;;0.00;0.00;;;;;;;29.22;25.76;100028.59;5031460;28;20060;-81
2022/05/20 05:56:09;;;;;;;0.00;0.00;;;;;;;29.33;25.96;100025.16;5031481;28;20025;-82
2022/05/20 05:58:35;;;;;;;0.00;0.00;;;;;;;29.32;26.10;100029.06;5031218;28;20025;-83
2022/05/20 06:01:02;;;;;;;0.00;0.00;;;;;;;29.30;25.77;100034.19;5031340;28;20029;-83
2022/05/20 06:03:27;;;;;;;0.00;0.00;;;;;;;29.24;25.83;100026.22;5031199;28;20033;-83
2022/05/20 06:05:53;;;;;;;0.00;0.00;;;;;;;29.33;25.94;100031.47;5031487;28;20092;-83
2022/05/20 06:08:19;;;;;;;0.00;0.00;;;;;;;29.32;26.34;100027.13;5031531;28;20159;-83
2022/05/20 06:10:45;;;;;;;0.00;0.00;;;;;;;29.47;25.86;100027.25;5031278;28;20073;-83
2022/05/20 06:13:12;;;;;;;0.00;0.00;;;;;;;29.63;25.82;100027.00;5031472;28;20034;-82
2022/05/20 06:15:40;;;;;;;0.15;0.15;;;;;;;29.69;25.14;100034.50;5031127;28;20076;-83
2022/05/20 06:18:06;;;;;;;0.10;0.10;;;;;;;29.49;25.50;100035.91;5031279;28;20040;-83
2022/05/20 06:20:33;;;;;;;0.70;0.52;;;;;;;29.58;25.67;100036.41;5031086;28;20062;-82
2022/05/20 06:23:01;;;;;;;0.00;0.00;;;;;;;29.35;25.10;100039.34;5032643;28;20113;-82
2022/05/20 06:25:26;;;;;;;0.00;0.00;;;;;;;29.42;25.51;100033.09;5031182;28;20029;-82
2022/05/20 06:27:52;;;;;;;0.00;0.00;;;;;;;29.47;25.45;100036.31;5030955;28;20033;-81
2022/05/20 06:30:19;;;;;;;0.00;0.00;;;;;;;29.51;25.18;100033.59;5032541;28;20037;-82
2022/05/20 06:32:45;;;;;;;0.00;0.00;;;;;;;29.21;24.88;100034.44;5030804;28;20036;-82
2022/05/20 06:40:49;;;;;;;0.00;0.00;;;;;;;28.49;26.15;100028.13;5032116;28;20040;-82
2022/05/20 06:43:17;;;;;;;0.03;0.03;;;;;;;28.22;26.70;100037.25;5030884;28;20022;-82
2022/05/20 06:45:45;;;;;;;0.08;0.08;;;;;;;27.94;26.66;100035.63;5030650;28;20033;-82
2022/05/20 06:48:11;;;;;;;0.00;0.00;;;;;;;27.81;26.97;100039.75;5030798;28;20483;-82
2022/05/20 06:50:39;;;;;;;0.00;0.00;;;;;;;27.55;27.09;100038.56;5030542;28;20068;-82
2022/05/20 06:53:05;;;;;;;0.00;0.00;;;;;;;27.51;27.43;100047.91;5030735;28;20033;-82
2022/05/20 06:55:31;;;;;;;0.00;0.00;;;;;;;27.30;27.73;100047.13;5030280;28;20493;-82
2022/05/20 06:57:56;;;;;;;0.17;0.17;;;;;;;27.17;27.71;100034.72;5031152;28;20032;-82
2022/05/20 07:00:22;;;;;;;0.03;0.03;;;;;;;26.96;27.90;100035.13;5030276;28;20041;-82
2022/05/20 07:02:47;;;;;;;0.00;0.00;;;;;;;26.87;27.28;100024.38;5030238;28;20027;-82
2022/05/20 07:05:13;;;;;;;0.20;0.20;;;;;;;26.79;27.70;100037.19;5030380;28;20036;-82
2022/05/20 07:07:39;;;;;;;0.00;0.00;;;;;;;26.61;27.17;100033.22;5030004;28;20045;-82
2022/05/20 07:10:07;;;;;;;0.00;0.00;;;;;;;26.46;27.11;100029.41;5030322;28;20028;-82
2022/05/20 07:12:33;;;;;;;;;;;;;;;26.36;28.22;100036.25;5030513;28;20484;-82
2022/05/20 07:15:00;;;;;;;0.00;0.00;;;;;;;26.22;28.08;100031.25;5030156;28;19913;-82
2022/05/20 07:17:27;;;;;;;0.00;0.00;;;;;;;26.17;28.43;100037.81;5030285;28;20091;-82
2022/05/20 07:19:53;;;;;;;0.43;0.30;;;;;;;25.95;28.15;100039.25;5030087;28;20025;-83
2022/05/20 07:22:18;;;;;;;0.00;0.00;;;;;;;25.80;28.53;100040.06;5030163;28;20116;-81
2022/05/20 07:24:44;;;;;;;0.00;0.00;;;;;;;25.71;29.18;100042.97;5030057;28;20059;-81
2022/05/20 07:27:09;;;;;;;0.10;0.10;;;;;;;25.59;28.63;100032.13;5030089;28;20067;-83
2022/05/20 07:29:35;;;;;;;0.03;0.03;;;;;;;25.45;28.24;100030.63;5029907;28;20063;-83
2022/05/20 07:32:01;;;;;;;0.20;0.20;;;;;;;25.34;28.96;100037.72;5029952;28;20029;-83
2022/05/20 07:34:27;;;;;;;0.00;0.00;;;;;;;25.34;29.93;100037.72;5029701;28;20042;-84
2022/05/20 07:36:53;;;;;;;0.10;0.10;;;;;;;25.37;30.25;100034.28;5029831;28;20022;-84
2022/05/20 07:39:19;;;;;;;0.10;0.10;;;;;;;25.32;29.23;100037.28;5030047;28;20462;-83
2022/05/20 07:41:44;;;;;;;0.00;0.00;;;;;;;25.24;29.83;100034.38;5029685;28;20034;-83
2022/05/20 07:44:10;;;;;;;0.00;0.00;;;;;;;25.22;30.07;100033.91;5029934;28;20120;-83
2022/05/20 07:46:35;;;;;;;0.20;0.20;;;;;;;25.27;30.30;100043.81;5029626;28;20382;-83
2022/05/20 07:49:00;;;;;;;0.00;0.00;;;;;;;25.08;30.85;100042.56;5029900;28;20021;-83
2022/05/20 07:51:28;;;;;;;0.00;0.00;;;;;;;24.98;30.63;100036.78;5030173;28;20540;-83
2022/05/20 07:54:00;;;;;;;0.10;0.10;;;;;;;25.00;30.18;100042.69;5029904;28;20501;-83
2022/05/20 07:56:37;;;;;;;0.00;0.00;;;;;;;24.87;31.18;100042.75;5029875;28;20029;-83
2022/05/20 07:59:11;;;;;;;0.00;0.00;;;;;;;24.95;30.56;100041.00;5029969;28;20022;-83
2022/05/20 08:01:40;;;;;;;0.10;0.10;;;;;;;25.00;30.46;100037.22;5029258;28;20038;-83
2022/05/20 08:07:07;;;;;;;0.00;0.00;;;;;;;25.15;29.72;100039.19;5031485;28;20424;-82
2022/05/20 08:09:32;;;;;;;0.10;0.10;;;;;;;25.21;29.63;100037.78;5034845;28;20104;-83
2022/05/20 08:11:59;;;;;;;0.00;0.00;;;;;;;25.28;29.17;100039.13;5033514;28;20120;-83
2022/05/20 08:14:26;;;;;;;0.00;0.00;;;;;;;25.30;29.16;100032.16;5033766;28;20497;-83
2022/05/20 08:16:51;;;;;;;0.00;0.00;;;;;;;25.28;28.99;100036.38;5033405;28;20473;-82
2022/05/20 08:19:17;;;;;;;0.00;0.00;;;;;;;25.16;29.34;100026.28;5033781;28;20030;-82
2022/05/20 08:21:43;;;;;;;0.00;0.00;;;;;;;25.14;30.49;100026.66;5033533;28;20120;-82
2022/05/20 08:24:08;;;;;;;0.10;0.10;;;;;;;25.15;30.34;100025.50;5033732;28;20134;-82
2022/05/20 08:26:34;;;;;;;0.10;0.10;;;;;;;25.06;29.53;100022.94;5033755;28;20576;-82
2022/05/20 08:28:59;;;;;;;0.00;0.00;;;;;;;25.07;30.41;100030.00;5035000;28;20033;-82
2022/05/20 08:31:25;;;;;;;0.10;0.10;;;;;;;25.03;30.01;100022.84;5033506;28;20087;-82
2022/05/20 08:33:51;;;;;;;0.10;0.10;;;;;;;24.95;29.54;100016.38;5032996;28;20477;-82
2022/05/20 08:36:18;;;;;;;0.00;0.00;;;;;;;24.91;29.73;100019.03;5033475;28;20022;-82
2022/05/20 08:38:44;;;;;;;0.10;0.10;;;;;;;25.01;29.66;100008.72;5033202;28;20485;-82
2022/05/20 08:41:17;;;;;;;0.00;0.00;;;;;;;25.06;28.77;100014.72;5033252;28;20034;-82
2022/05/20 08:43:42;;;;;;;0.00;0.00;;;;;;;25.00;28.44;100007.09;5034500;28;20030;-82
2022/05/20 08:46:09;;;;;;;0.03;0.03;;;;;;;25.04;28.21;100008.03;5032808;28;20025;-82
2022/05/20 08:48:34;;;;;;;0.25;0.25;;;;;;;25.10;28.88;100007.41;5034291;28;20029;-82
2022/05/20 08:51:01;;;;;;;0.00;0.00;;;;;;;25.11;27.90;99991.78;5032852;28;20468;-81
2022/05/20 08:53:36;;;;;;;0.47;0.40;;;;;;;25.04;27.76;99997.06;5032624;28;20029;-81
2022/05/20 08:56:05;;;;;;;0.00;0.00;;;;;;;25.08;28.56;99997.94;5032878;28;20121;-82
2022/05/20 08:58:31;;;;;;;0.00;0.00;;;;;;;25.08;28.26;99997.94;5034082;28;20072;-81
2022/05/20 09:00:57;;;;;;;0.00;0.00;;;;;;;25.04;26.96;99994.34;5032703;28;20060;-82
2022/05/20 09:03:23;;;;;;;0.10;0.10;;;;;;;25.00;28.07;99986.03;5032867;28;20469;-82
2022/05/20 09:05:49;;;;;;;0.10;0.10;;;;;;;24.92;27.12;99979.56;5032701;28;20084;-82
2022/05/20 09:08:17;;;;;;;0.00;0.00;;;;;;;24.97;28.93;99977.72;5032926;28;20554;-81
2022/05/20 09:10:46;;;;;;;0.00;0.00;;;;;;;25.03;29.40;99982.56;5032530;28;20026;-81
2022/05/20 09:15:43;;;;;;;0.20;0.20;;;;;;;24.97;25.09;99975.00;5032745;28;20076;-83
2022/05/20 09:16:20;;;;;;;0.28;0.28;;;;;;;24.92;27.59;99971.34;5033389;28;20116;-83
2022/05/20 09:18:49;;;;;;;0.00;0.00;;;;;;;24.91;28.06;99964.31;5033772;28;20116;-83
2022/05/20 09:21:25;;;;;;;0.00;0.00;;;;;;;24.90;26.47;99959.16;5031723;28;20017;-82
2022/05/20 09:23:56;;;;;;;0.00;0.00;;;;;;;24.90;28.41;99967.38;5032273;28;20387;-82
2022/05/20 09:26:25;;;;;;;0.00;0.00;;;;;;;24.89;28.70;99958.38;5032383;28;20029;-83
2022/05/20 09:28:58;;;;;;;0.00;0.00;;;;;;;24.83;27.49;99953.50;5031937;28;20025;-83
2022/05/20 09:31:35;;;;;;;0.00;0.00;;;;;;;24.88;28.17;99962.25;5032040;28;20029;-82
2022/05/20 09:34:03;;;;;;;0.05;0.05;;;;;;;25.02;28.54;99958.31;5031719;28;20506;-82
2022/05/20 09:36:38;;;;;;;0.10;0.10;;;;;;;24.97;24.97;99942.94;5032225;28;20511;-81
2022/05/20 09:39:16;;;;;;;0.10;0.10;;;;;;;24.84;23.23;99949.63;5032126;28;20116;-81
2022/05/20 09:41:47;;;;;;;0.00;0.00;;;;;;;24.81;25.58;99939.41;5031661;28;20148;-81
2022/05/20 09:44:15;;;;;;;0.00;0.00;;;;;;;24.74;26.03;99934.53;5031990;28;20034;-80
2022/05/20 09:46:49;;;;;;;0.10;0.10;;;;;;;24.69;25.81;99938.31;5031777;28;20053;-82
2022/05/20 09:49:21;;;;;;;0.10;0.10;;;;;;;24.57;25.64;99935.59;5031965;28;20116;-80
2022/05/20 09:51:56;;;;;;;0.10;0.10;;;;;;;24.51;25.73;99926.06;5031430;28;20456;-81
2022/05/20 09:54:44;;;;;;;0.00;0.00;;;;;;;24.47;26.82;99923.22;5031723;28;20483;-81
2022/05/20 09:57:15;;;;;;;0.10;0.10;;;;;;;24.48;26.56;99927.56;5031418;28;20432;-80
2022/05/20 10:00:04;;;;;;;0.38;0.30;;;;;;;24.49;26.68;99925.63;5032277;28;20021;-83
2022/05/20 10:02:42;;;;;;;0.00;0.00;;;;;;;24.46;26.57;99922.44;5031537;28;20505;-83
2022/05/20 10:05:28;;;;;;;0.00;0.00;;;;;;;24.45;26.46;99914.59;5033107;28;20425;-83
2022/05/20 10:08:18;;;;;;;0.05;0.05;;;;;;;24.46;26.44;99907.97;5031251;28;20059;-83
2022/05/20 10:11:24;;;;;;;0.00;0.00;;;;;;;24.56;28.62;99915.69;5032487;28;20108;-81
2022/05/20 10:14:00;;;;;;;0.30;0.30;;;;;;;24.67;28.31;99916.00;5013220;28;20080;-82
2022/05/20 10:16:32;;;;;;;13.88;0.35;;;;;;;24.70;28.43;99906.28;5013354;28;20072;-82
2022/05/20 10:19:07;;;;;;;0.00;0.00;;;;;;;24.81;28.38;99904.63;5022217;28;20049;-83
2022/05/20 10:22:02;;;;;;;0.08;0.08;;;;;;;24.98;28.78;99906.22;5031244;28;20021;-81
2022/05/20 10:24:54;;;;;;;0.20;0.20;;;;;;;25.08;27.20;99900.25;5031300;28;20033;-83
2022/05/20 10:27:42;;;;;;;0.00;0.00;;;;;;;25.18;27.29;99887.97;5030685;28;20026;-83
2022/05/20 10:33:05;;;;;;;0.00;0.00;;;;;;;25.31;26.33;99888.66;5031883;28;20064;-83
2022/05/20 10:35:59;;;;;;;0.00;0.00;;;;;;;25.34;26.66;99879.72;5030712;28;20037;-83
2022/05/20 10:38:58;;;;;;;0.00;0.00;;;;;;;25.28;25.42;99874.88;5030082;28;20033;-84
2022/05/20 10:41:33;;;;;;;0.00;0.00;;;;;;;25.32;26.90;99871.06;5030995;28;20025;-81
2022/05/20 10:50:14;;;;;;;0.05;0.05;;;;;;;25.12;26.43;99875.69;5031855;28;20456;-82
2022/05/20 10:52:50;;;;;;;0.10;0.10;;;;;;;25.15;26.35;99865.97;5030769;28;20059;-81
2022/05/20 10:55:23;;;;;;;0.00;0.00;;;;;;;25.03;26.13;99861.38;5031468;28;20030;-81
2022/05/20 10:58:26;;;;;;;0.10;0.10;;;;;;;25.02;26.56;99851.59;5030405;28;20025;-81
2022/05/20 11:00:55;;;;;;;0.00;0.00;;;;;;;25.12;28.62;99848.34;5030387;28;20029;-81
2022/05/20 11:03:58;;;;;;;0.00;0.00;;;;;;;25.22;28.02;99845.03;5030478;28;20036;-82
2022/05/20 11:06:52;;;;;;;0.00;0.00;;;;;;;25.23;27.02;99841.16;5031995;28;20532;-81
2022/05/20 11:09:43;;;;;;;0.00;0.00;;;;;;;25.32;27.99;99846.44;5030529;28;20500;-82
2022/05/20 11:12:21;;;;;;;0.00;0.00;;;;;;;25.37;27.58;99835.22;5030394;28;20032;-82
2022/05/20 11:15:03;;;;;;;0.22;0.22;;;;;;;25.43;27.72;99838.50;5029787;28;20033;-82
2022/05/20 11:17:38;;;;;;;1.67;0.55;;;;;;;25.50;28.10;99835.09;5030239;28;20074;-82
2022/05/20 11:20:31;;;;;;;0.10;0.10;;;;;;;25.59;27.39;99834.94;5030071;28;20041;-82
2022/05/20 11:22:56;;;;;;;0.00;0.00;;;;;;;25.58;25.96;99828.63;5030226;28;20139;-81
2022/05/20 11:26:00;;;;;;;0.00;0.00;;;;;;;25.63;26.30;99831.09;5030278;28;20060;-82
2022/05/20 11:28:40;;;;;;;0.03;0.03;;;;;;;25.69;27.28;99823.38;5012256;28;20401;-82
2022/05/20 11:31:39;;;;;;;0.00;0.00;;;;;;;25.79;25.42;99830.25;5027021;28;20416;-81
2022/05/20 11:34:33;;;;;;;0.05;0.05;;;;;;;25.69;24.71;99817.91;5029644;28;20436;-83
2022/05/20 11:37:14;;;;;;;0.08;0.08;;;;;;;25.61;24.67;99810.69;5031119;28;20021;-82
2022/05/20 11:40:03;;;;;;;0.00;0.00;;;;;;;25.69;25.37;99818.69;5029817;28;20045;-82
2022/05/20 11:42:53;;;;;;;0.03;0.03;;;;;;;25.61;24.33;99813.44;5029403;28;20065;-82
2022/05/20 11:45:22;;;;;;;0.75;0.20;;;;;;;25.61;25.12;99813.44;5029818;28;20405;-82
2022/05/20 11:48:19;;;;;;;0.00;0.00;;;;;;;25.62;24.88;99804.06;5029608;28;20048;-83
2022/05/20 11:50:50;;;;;;;0.08;0.08;;;;;;;25.63;25.82;99800.19;5029904;28;20491;-82
2022/05/20 11:53:31;;;;;;;0.25;0.25;;;;;;;25.65;24.93;99789.66;5029833;28;20069;-82
2022/05/20 11:56:00;;;;;;;0.00;0.00;;;;;;;25.54;23.17;99794.91;5029678;28;20025;-81
2022/05/20 11:58:40;;;;;;;0.32;0.20;;;;;;;25.61;23.76;99795.06;5029803;28;20469;-81
2022/05/20 12:01:08;;;;;;;0.00;0.00;;;;;;;25.64;24.87;99786.13;5029477;28;20416;-81
2022/05/20 12:06:26;;;;;;;0.17;0.17;;;;;;;25.70;23.94;99789.38;5030958;28;20057;-81
2022/05/20 12:08:57;;;;;;;0.03;0.03;;;;;;;25.70;25.44;99787.41;5030740;28;20086;-81
2022/05/20 12:11:37;;;;;;;0.00;0.00;;;;;;;25.74;24.12;99782.00;5030154;28;20426;-81
2022/05/20 12:14:13;;;;;;;0.10;0.10;;;;;;;25.76;24.13;99778.94;5029389;28;20507;-81
2022/05/20 12:17:27;;;;;;;0.00;0.00;;;;;;;25.80;24.68;99766.09;5029722;28;20037;-81
2022/05/20 12:25:39;;;;;;;0.00;0.00;;;;;;;25.93;25.53;99762.03;5030579;28;20128;-81
2022/05/20 12:28:09;;;;;;;0.00;0.00;;;;;;;25.88;24.75;99757.63;5029483;28;20485;-81