Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:46;;;;;;;58.60;26.73;;;6.20;99.90;;;;;;5018487;28;20030;-68
2020/12/07 00:04:12;;;;;;;62.63;27.70;;;6.20;99.90;;;;;;5017897;28;20117;-68
2020/12/07 00:06:38;;;;;;;55.88;27.08;;;6.20;99.90;;;;;;5016052;28;20030;-66
2020/12/07 00:09:05;;;;;;;50.17;24.38;;;6.20;99.90;;;;;;5017968;28;20064;-71
2020/12/07 00:11:31;;;;;;;53.88;26.25;;;6.20;99.90;;;;;;5021462;28;20022;-67
2020/12/07 00:13:57;;;;;;;56.78;26.30;;;6.10;99.90;;;;;;5018405;28;20030;-70
2020/12/07 00:16:22;;;;;;;45.67;23.67;;;6.10;99.90;;;;;;5019574;28;20087;-68
2020/12/07 00:18:48;;;;;;;60.15;24.27;;;6.10;99.90;;;;;;5016817;28;20022;-68
2020/12/07 00:21:13;;;;;;;82.50;27.48;;;6.10;99.90;;;;;;5015304;28;20474;-68
2020/12/07 00:23:39;;;;;;;45.42;24.15;;;6.10;99.90;;;;;;5017358;28;20071;-69
2020/12/07 00:26:10;;;;;;;47.80;23.70;;;6.10;99.90;;;;;;5016347;28;20029;-70
2020/12/07 00:28:39;;;;;;;46.53;21.33;;;6.10;99.90;;;;;;5018286;28;20477;-68
2020/12/07 00:31:05;;;;;;;42.90;21.70;;;6.10;99.90;;;;;;5019545;28;20533;-70
2020/12/07 00:33:31;;;;;;;42.25;21.73;;;6.00;99.90;;;;;;5016221;28;20038;-68
2020/12/07 00:35:57;;;;;;;41.97;20.08;;;6.00;99.90;;;;;;5019829;28;20033;-67
2020/12/07 00:38:23;;;;;;;40.22;19.60;;;6.00;99.90;;;;;;5015115;28;20410;-68
2020/12/07 00:40:49;;;;;;;34.83;20.08;;;6.00;99.90;;;;;;5016706;28;20492;-68
2020/12/07 00:43:15;;;;;;;37.42;19.17;;;6.10;99.90;;;;;;5016242;28;20069;-68
2020/12/07 00:45:40;;;;;;;38.97;20.50;;;6.10;99.90;;;;;;5024904;28;20089;-71
2020/12/07 00:48:06;;;;;;;46.90;20.00;;;6.10;99.90;;;;;;5021707;28;20470;-70
2020/12/07 00:50:31;;;;;;;47.92;20.30;;;6.10;99.90;;;;;;5017246;28;20022;-68
2020/12/07 00:52:57;;;;;;;39.50;18.67;;;6.10;99.90;;;;;;5014113;28;20096;-68
2020/12/07 00:55:23;;;;;;;49.38;19.27;;;6.00;99.90;;;;;;5015760;28;20026;-68
2020/12/07 00:57:48;;;;;;;47.47;19.15;;;6.10;99.90;;;;;;5015188;28;20049;-67
2020/12/07 01:00:14;;;;;;;37.15;18.23;;;6.00;99.90;;;;;;5016162;28;20034;-66
2020/12/07 01:02:40;;;;;;;44.38;19.73;;;6.00;99.90;;;;;;5017090;28;20076;-68
2020/12/07 01:05:05;;;;;;;44.20;18.85;;;6.10;99.90;;;;;;5018840;28;20041;-67
2020/12/07 01:07:31;;;;;;;69.55;19.83;;;6.00;99.90;;;;;;5016471;28;20471;-68
2020/12/07 01:09:57;;;;;;;44.20;18.30;;;6.10;99.90;;;;;;5017075;28;20177;-69
2020/12/07 01:12:22;;;;;;;46.97;19.60;;;6.00;99.90;;;;;;5016122;28;20022;-68
2020/12/07 01:14:50;;;;;;;40.47;19.33;;;6.00;99.90;;;;;;5018733;28;20097;-69
2020/12/07 01:17:17;;;;;;;32.35;16.90;;;6.00;99.90;;;;;;5018563;28;20026;-70
2020/12/07 01:19:42;;;;;;;33.05;15.82;;;5.90;99.90;;;;;;5020437;28;20111;-68
2020/12/07 01:22:08;;;;;;;28.75;15.65;;;5.90;99.90;;;;;;5015482;28;20545;-66
2020/12/07 01:24:33;;;;;;;28.10;16.00;;;5.90;99.90;;;;;;5019741;28;20088;-68
2020/12/07 01:26:59;;;;;;;30.73;16.17;;;5.90;99.90;;;;;;5016424;28;20462;-68
2020/12/07 01:29:25;;;;;;;29.05;16.52;;;5.90;99.90;;;;;;5020703;28;20022;-68
2020/12/07 01:31:50;;;;;;;25.60;15.45;;;5.90;99.90;;;;;;5015528;28;20457;-68
2020/12/07 01:34:16;;;;;;;28.48;16.02;;;5.90;99.90;;;;;;5015387;28;20042;-68
2020/12/07 01:36:41;;;;;;;26.17;16.10;;;5.90;99.90;;;;;;5017606;28;20018;-69
2020/12/07 01:39:07;;;;;;;29.83;15.38;;;6.00;99.90;;;;;;5018955;28;20030;-70
2020/12/07 01:41:33;;;;;;;29.88;15.73;;;6.00;99.90;;;;;;5014410;28;20065;-68
2020/12/07 01:43:58;;;;;;;36.78;15.73;;;5.90;99.90;;;;;;5017226;28;20030;-70
2020/12/07 01:46:24;;;;;;;27.88;16.42;;;5.90;99.90;;;;;;5015987;28;20025;-68
2020/12/07 01:48:51;;;;;;;29.60;16.30;;;5.90;99.90;;;;;;5016568;28;20084;-67
2020/12/07 01:51:18;;;;;;;25.58;15.68;;;5.90;99.90;;;;;;5016118;28;20073;-69
2020/12/07 01:53:44;;;;;;;25.17;15.65;;;6.00;99.90;;;;;;5019975;28;20061;-70
2020/12/07 01:56:14;;;;;;;22.83;14.45;;;6.00;99.90;;;;;;5015351;28;20133;-67
2020/12/07 01:58:41;;;;;;;23.77;14.95;;;6.00;99.90;;;;;;5017459;28;20037;-67
2020/12/07 02:01:07;;;;;;;23.25;13.50;;;6.10;99.90;;;;;;5014731;28;20030;-67
2020/12/07 02:03:33;;;;;;;26.38;15.50;;;6.00;99.90;;;;;;5016481;28;20109;-69
2020/12/07 02:05:58;;;;;;;22.20;13.13;;;6.00;99.90;;;;;;5018725;28;20442;-68
2020/12/07 02:08:24;;;;;;;23.33;14.45;;;6.10;99.90;;;;;;5018984;28;20482;-69
2020/12/07 02:10:50;;;;;;;21.77;13.65;;;6.00;99.90;;;;;;5023001;28;20054;-68
2020/12/07 02:13:16;;;;;;;26.85;15.82;;;6.00;99.90;;;;;;5024133;28;20025;-70
2020/12/07 02:15:41;;;;;;;25.42;14.93;;;6.00;99.90;;;;;;5022444;28;20025;-68
2020/12/07 02:18:08;;;;;;;24.75;14.50;;;6.00;99.90;;;;;;5023062;28;20100;-69
2020/12/07 02:20:34;;;;;;;20.13;13.07;;;5.90;99.90;;;;;;5021043;28;20119;-70
2020/12/07 02:23:00;;;;;;;25.20;13.88;;;5.90;99.90;;;;;;5018644;28;20034;-67
2020/12/07 02:25:26;;;;;;;22.98;14.00;;;5.90;99.90;;;;;;5017397;28;20137;-68
2020/12/07 02:27:52;;;;;;;24.98;14.02;;;5.90;99.90;;;;;;5016959;28;20045;-69
2020/12/07 02:30:19;;;;;;;25.33;13.85;;;5.90;99.90;;;;;;5025810;28;20037;-70
2020/12/07 02:32:45;;;;;;;22.40;13.88;;;6.00;99.90;;;;;;5017240;28;20108;-68
2020/12/07 02:35:12;;;;;;;21.77;13.95;;;6.00;99.90;;;;;;5019482;28;20034;-68
2020/12/07 02:37:39;;;;;;;21.90;13.38;;;6.00;99.90;;;;;;5020636;28;20026;-69
2020/12/07 02:40:06;;;;;;;20.30;12.85;;;5.90;99.90;;;;;;5025601;28;20154;-68
2020/12/07 02:42:33;;;;;;;19.13;12.43;;;5.90;99.90;;;;;;5020082;28;20029;-68
2020/12/07 02:45:00;;;;;;;21.73;13.05;;;5.90;99.90;;;;;;5017072;28;20414;-70
2020/12/07 02:47:26;;;;;;;18.85;12.40;;;5.90;99.90;;;;;;5022585;28;20037;-69
2020/12/07 02:49:55;;;;;;;21.48;13.75;;;5.90;99.90;;;;;;5022066;28;20112;-69
2020/12/07 02:52:23;;;;;;;23.77;13.80;;;5.90;99.90;;;;;;5017652;28;20072;-70
2020/12/07 02:54:51;;;;;;;20.73;13.38;;;5.90;99.90;;;;;;5018563;28;20026;-68
2020/12/07 02:57:17;;;;;;;21.60;13.23;;;5.90;99.90;;;;;;5017030;28;20058;-67
2020/12/07 02:59:42;;;;;;;21.83;14.13;;;5.90;99.90;;;;;;5020822;28;20022;-69
2020/12/07 03:02:08;;;;;;;21.25;13.02;;;5.90;99.90;;;;;;5018954;28;20362;-69
2020/12/07 03:04:33;;;;;;;20.63;13.77;;;5.80;99.90;;;;;;5019955;28;20070;-67
2020/12/07 03:06:59;;;;;;;21.20;12.98;;;5.90;99.90;;;;;;5018273;28;20052;-69
2020/12/07 03:09:24;;;;;;;21.83;13.52;;;5.90;99.90;;;;;;5019554;28;20159;-69
2020/12/07 03:11:50;;;;;;;25.17;13.95;;;5.90;99.90;;;;;;5018294;28;20018;-69
2020/12/07 03:14:17;;;;;;;25.25;14.23;;;5.90;99.90;;;;;;5017949;28;20030;-68
2020/12/07 03:16:42;;;;;;;20.85;13.27;;;5.90;99.90;;;;;;5019013;28;20026;-67
2020/12/07 03:19:10;;;;;;;20.13;12.65;;;5.80;99.90;;;;;;5019646;28;20025;-69
2020/12/07 03:21:36;;;;;;;23.15;13.25;;;5.80;99.90;;;;;;5024107;28;20049;-70
2020/12/07 03:24:02;;;;;;;19.15;12.48;;;5.80;99.90;;;;;;5020718;28;20041;-70
2020/12/07 03:26:28;;;;;;;18.83;11.68;;;5.80;99.90;;;;;;5021114;28;20025;-69
2020/12/07 03:28:53;;;;;;;18.73;11.70;;;5.80;99.90;;;;;;5019705;28;20021;-68
2020/12/07 03:31:19;;;;;;;19.02;12.43;;;5.80;99.90;;;;;;5016782;28;20105;-68
2020/12/07 03:33:44;;;;;;;18.60;11.38;;;5.80;99.90;;;;;;5018929;28;20477;-67
2020/12/07 03:36:10;;;;;;;18.30;11.52;;;5.80;99.90;;;;;;5020056;28;20018;-66
2020/12/07 03:38:35;;;;;;;18.25;11.75;;;5.80;99.90;;;;;;5021088;28;20037;-70
2020/12/07 03:41:01;;;;;;;15.60;10.77;;;5.80;99.90;;;;;;5018054;28;20040;-67
2020/12/07 03:43:26;;;;;;;16.42;11.35;;;5.80;99.90;;;;;;5019170;28;20025;-69
2020/12/07 03:45:52;;;;;;;18.02;11.30;;;5.80;99.90;;;;;;5020965;28;20030;-68
2020/12/07 03:48:17;;;;;;;17.15;11.15;;;5.90;99.90;;;;;;5018827;28;20367;-66
2020/12/07 03:50:43;;;;;;;18.27;12.25;;;5.90;99.90;;;;;;5018251;28;20062;-68
2020/12/07 03:53:09;;;;;;;17.30;11.30;;;5.90;99.90;;;;;;5016876;28;20102;-68
2020/12/07 03:55:34;;;;;;;17.23;11.88;;;5.90;99.90;;;;;;5019087;28;20056;-66
2020/12/07 03:58:00;;;;;;;16.75;11.23;;;5.90;99.90;;;;;;5020928;28;20096;-68
2020/12/07 04:00:26;;;;;;;15.75;10.63;;;5.90;99.90;;;;;;5017010;28;20049;-69
2020/12/07 04:02:53;;;;;;;14.95;10.05;;;5.90;99.90;;;;;;5016843;28;20046;-70
2020/12/07 04:05:29;;;;;;;15.38;10.75;;;5.90;99.90;;;;;;5019515;28;20026;-68
2020/12/07 04:07:55;;;;;;;13.52;9.25;;;5.80;99.90;;;;;;5018705;28;20385;-67
2020/12/07 04:10:20;;;;;;;16.13;10.65;;;5.70;99.90;;;;;;5018340;28;20359;-70
2020/12/07 04:12:46;;;;;;;17.27;10.60;;;5.80;99.90;;;;;;5022594;28;20018;-68
2020/12/07 04:15:12;;;;;;;12.75;9.48;;;5.70;99.90;;;;;;5017498;28;20112;-70
2020/12/07 04:17:37;;;;;;;15.43;10.40;;;5.70;99.90;;;;;;5017477;28;20115;-68
2020/12/07 04:20:03;;;;;;;14.60;11.10;;;5.80;99.90;;;;;;5019994;28;20029;-70
2020/12/07 04:22:29;;;;;;;15.15;10.18;;;5.80;99.90;;;;;;5016760;28;20036;-70
2020/12/07 04:24:54;;;;;;;14.55;9.93;;;5.80;99.90;;;;;;5019342;28;20026;-68
2020/12/07 04:27:20;;;;;;;15.57;9.73;;;5.80;99.90;;;;;;5018135;28;20394;-67
2020/12/07 04:29:46;;;;;;;16.13;11.10;;;5.80;99.90;;;;;;5019459;28;20037;-68
2020/12/07 04:32:11;;;;;;;15.15;10.52;;;5.80;99.90;;;;;;5014639;28;20022;-68
2020/12/07 04:34:37;;;;;;;16.30;11.32;;;5.80;99.90;;;;;;5016561;28;20042;-69
2020/12/07 04:37:02;;;;;;;16.98;11.15;;;5.80;99.90;;;;;;5017799;28;20022;-68
2020/12/07 04:39:28;;;;;;;14.52;10.43;;;5.80;99.90;;;;;;5015853;28;20052;-68
2020/12/07 04:41:53;;;;;;;16.73;10.93;;;5.80;99.90;;;;;;5020441;28;20071;-68
2020/12/07 04:44:19;;;;;;;17.52;10.32;;;5.80;99.90;;;;;;5022396;28;20083;-69
2020/12/07 04:46:46;;;;;;;16.20;10.80;;;5.80;99.90;;;;;;5018723;28;20049;-67
2020/12/07 04:49:14;;;;;;;16.80;10.73;;;5.80;99.90;;;;;;5016602;28;20087;-67
2020/12/07 04:51:41;;;;;;;15.77;11.23;;;5.70;99.90;;;;;;5017472;28;20029;-66
2020/12/07 04:54:08;;;;;;;15.63;10.75;;;5.70;99.90;;;;;;5015887;28;20026;-68
2020/12/07 04:56:35;;;;;;;14.55;10.73;;;5.80;99.90;;;;;;5018667;28;20030;-68
2020/12/07 04:59:01;;;;;;;15.73;11.25;;;5.70;99.90;;;;;;5020521;28;20064;-66
2020/12/07 05:01:27;;;;;;;15.32;10.70;;;5.70;99.90;;;;;;5019266;28;20022;-67
2020/12/07 05:03:52;;;;;;;16.67;11.95;;;5.70;99.90;;;;;;5021410;28;20034;-70
2020/12/07 05:06:19;;;;;;;14.45;10.50;;;5.70;99.90;;;;;;5017918;28;20072;-70
2020/12/07 05:08:45;;;;;;;14.70;11.05;;;5.70;99.90;;;;;;5014496;28;20030;-67
2020/12/07 05:11:11;;;;;;;15.43;10.90;;;5.70;99.90;;;;;;5017271;28;20045;-66
2020/12/07 05:13:44;;;;;;;16.13;11.00;;;5.70;99.90;;;;;;5020422;28;20075;-70
2020/12/07 05:16:11;;;;;;;14.90;10.77;;;5.70;99.90;;;;;;5018672;28;20021;-67
2020/12/07 05:18:38;;;;;;;16.10;11.38;;;5.70;99.90;;;;;;5015608;28;20339;-70
2020/12/07 05:21:05;;;;;;;17.02;11.15;;;5.70;99.90;;;;;;5016544;28;20026;-67
2020/12/07 05:23:41;;;;;;;16.42;10.93;;;5.70;99.90;;;;;;5016163;28;20030;-70
2020/12/07 05:26:10;;;;;;;16.40;10.77;;;5.70;99.90;;;;;;5014877;28;20125;-69
2020/12/07 05:28:44;;;;;;;14.95;10.27;;;5.70;99.90;;;;;;5016774;28;20474;-70
2020/12/07 05:31:16;;;;;;;15.45;10.88;;;5.80;99.90;;;;;;5021204;28;20030;-66
2020/12/07 05:33:41;;;;;;;16.63;10.40;;;5.80;99.90;;;;;;5018224;28;20041;-68
2020/12/07 05:36:07;;;;;;;16.83;10.93;;;5.80;99.90;;;;;;5015827;28;20029;-66
2020/12/07 05:38:33;;;;;;;16.42;10.60;;;5.80;99.90;;;;;;5018398;28;20359;-66
2020/12/07 05:41:04;;;;;;;17.45;11.23;;;5.80;99.90;;;;;;5013427;28;20449;-69
2020/12/07 05:43:33;;;;;;;15.77;10.90;;;5.80;99.90;;;;;;5018715;28;20026;-70
2020/12/07 05:46:00;;;;;;;16.20;11.35;;;5.80;99.90;;;;;;5019765;28;20100;-67
2020/12/07 05:48:30;;;;;;;16.35;11.82;;;5.80;99.90;;;;;;5018847;28;20034;-69
2020/12/07 05:51:00;;;;;;;16.50;11.55;;;5.70;99.90;;;;;;5013673;28;20033;-67
2020/12/07 05:53:26;;;;;;;17.38;11.38;;;5.70;99.90;;;;;;5017844;28;20084;-70
2020/12/07 05:55:52;;;;;;;17.05;11.00;;;5.80;99.90;;;;;;5017762;28;20482;-66
2020/12/07 05:58:21;;;;;;;16.70;11.20;;;5.80;99.90;;;;;;5019017;28;20458;-70
2020/12/07 06:00:47;;;;;;;16.77;11.40;;;5.70;99.90;;;;;;5013754;28;20475;-68
2020/12/07 06:03:16;;;;;;;19.35;12.38;;;5.70;99.90;;;;;;5014697;28;20088;-69
2020/12/07 06:05:44;;;;;;;17.60;11.48;;;5.80;99.90;;;;;;5017986;28;20474;-67
2020/12/07 06:08:15;;;;;;;19.25;12.60;;;5.70;99.90;;;;;;5015811;28;20500;-67
2020/12/07 06:11:06;;;;;;;17.15;11.60;;;5.80;99.90;;;;;;5015325;28;20112;-69
2020/12/07 06:13:32;;;;;;;17.80;10.88;;;5.80;99.90;;;;;;5016175;28;20486;-68
2020/12/07 06:16:03;;;;;;;17.90;11.65;;;5.80;99.90;;;;;;5015025;28;20057;-67
2020/12/07 06:18:41;;;;;;;18.50;12.13;;;5.80;99.90;;;;;;5015629;28;20032;-69
2020/12/07 06:21:15;;;;;;;15.90;10.80;;;5.80;99.90;;;;;;5017661;28;20041;-68
2020/12/07 06:23:42;;;;;;;17.17;11.00;;;5.80;99.90;;;;;;5019440;28;20029;-68
2020/12/07 06:26:10;;;;;;;18.63;11.55;;;5.80;99.90;;;;;;5018496;28;20037;-67
2020/12/07 06:28:37;;;;;;;19.23;11.82;;;5.80;99.90;;;;;;5015752;28;20105;-67
2020/12/07 06:31:07;;;;;;;17.95;11.90;;;5.90;99.90;;;;;;5018768;28;20109;-67
2020/12/07 06:33:53;;;;;;;18.70;12.95;;;5.90;99.90;;;;;;5014827;28;20017;-68
2020/12/07 06:36:31;;;;;;;18.13;12.88;;;5.90;99.90;;;;;;5014720;28;20033;-68
2020/12/07 06:39:05;;;;;;;19.75;12.20;;;6.00;99.90;;;;;;5018918;28;20026;-69
2020/12/07 06:41:45;;;;;;;18.50;13.13;;;6.00;99.90;;;;;;5015539;28;20117;-69
2020/12/07 06:44:13;;;;;;;20.27;13.73;;;6.00;99.90;;;;;;5016651;28;20029;-68
2020/12/07 06:46:59;;;;;;;21.80;14.32;;;6.00;99.90;;;;;;5016764;28;20088;-69
2020/12/07 06:49:38;;;;;;;21.27;14.23;;;6.00;99.90;;;;;;5018000;28;20022;-70
2020/12/07 06:52:15;;;;;;;21.45;13.80;;;6.00;99.90;;;;;;5014566;28;20041;-70
2020/12/07 06:55:04;;;;;;;22.33;14.38;;;6.00;99.90;;;;;;5017526;28;20041;-70
2020/12/07 06:57:31;;;;;;;;;;;6.00;99.90;;;;;;5020838;28;20045;-69
2020/12/07 07:00:19;;;;;;;23.50;14.98;;;6.00;99.90;;;;;;5018970;28;19909;-69
2020/12/07 07:02:51;;;;;;;22.85;14.75;;;6.00;99.90;;;;;;5015990;28;20486;-69
2020/12/07 07:05:24;;;;;;;22.92;14.75;;;6.00;99.90;;;;;;5020952;28;20034;-69
2020/12/07 07:07:50;;;;;;;22.45;15.02;;;6.00;99.90;;;;;;5017291;28;20018;-68
2020/12/07 07:10:16;;;;;;;21.75;14.43;;;6.10;99.90;;;;;;5016513;28;20026;-67
2020/12/07 07:12:43;;;;;;;21.20;14.32;;;6.10;99.90;;;;;;5021011;28;20036;-71
2020/12/07 07:15:10;;;;;;;23.08;15.10;;;6.00;99.90;;;;;;5017688;28;20084;-70
2020/12/07 07:17:38;;;;;;;20.70;14.85;;;6.00;99.90;;;;;;5018959;28;20478;-70
2020/12/07 07:20:09;;;;;;;20.25;14.32;;;6.00;99.90;;;;;;5018801;28;20030;-69
2020/12/07 07:22:37;;;;;;;20.40;14.60;;;6.00;99.90;;;;;;5020995;28;20053;-70
2020/12/07 07:25:09;;;;;;;19.45;14.02;;;6.00;99.90;;;;;;5017455;28;20018;-69
2020/12/07 07:30:19;;;;;;;19.13;13.23;;;6.00;99.90;;;;;;5019711;28;20449;-69
2020/12/07 07:32:48;;;;;;;18.80;13.52;;;6.00;99.90;;;;;;5018496;28;20105;-71
2020/12/07 07:35:20;;;;;;;20.27;13.77;;;6.00;99.90;;;;;;5019257;28;20077;-70
2020/12/07 07:37:46;;;;;;;19.42;13.60;;;6.00;99.90;;;;;;5017831;28;20755;-68
2020/12/07 07:40:14;;;;;;;20.40;14.32;;;6.00;99.90;;;;;;5022311;28;20061;-69
2020/12/07 07:42:52;;;;;;;20.17;14.10;;;6.10;99.90;;;;;;5017374;28;20513;-71
2020/12/07 07:45:19;;;;;;;20.40;13.82;;;6.10;99.90;;;;;;5018706;28;20034;-69
2020/12/07 08:18:05;;;;;;;22.35;14.55;;;6.30;99.90;;;;;;5022018;28;20025;-70
2020/12/07 08:20:37;;;;;;;22.48;14.95;;;6.30;99.90;;;;;;5025513;28;20030;-68
2020/12/07 08:23:05;;;;;;;23.40;14.05;;;6.40;99.90;;;;;;5016680;28;20026;-69
2020/12/07 08:25:44;;;;;;;22.88;15.00;;;6.40;99.90;;;;;;5018125;28;20042;-72
2020/12/07 08:28:22;;;;;;;27.30;16.95;;;6.40;99.90;;;;;;5018479;28;20018;-69
2020/12/07 08:31:08;;;;;;;25.27;16.92;;;6.30;99.90;;;;;;5020945;28;20029;-69
2020/12/07 08:33:36;;;;;;;26.00;16.92;;;6.20;99.90;;;;;;5017223;28;20057;-68
2020/12/07 08:36:03;;;;;;;26.27;16.75;;;6.10;99.90;;;;;;5019939;28;20033;-68
2020/12/07 08:38:39;;;;;;;26.20;16.63;;;6.00;99.90;;;;;;5024156;28;20093;-70
2020/12/07 08:41:05;;;;;;;27.67;17.67;;;5.90;99.90;;;;;;5017013;28;20038;-69
2020/12/07 08:43:31;;;;;;;27.50;17.67;;;5.90;99.90;;;;;;5014810;28;20033;-69
2020/12/07 08:45:57;;;;;;;25.13;17.00;;;5.90;99.90;;;;;;5017795;28;20033;-70
2020/12/07 08:48:22;;;;;;;26.98;17.20;;;5.90;99.90;;;;;;5022232;28;20026;-68
2020/12/07 08:50:48;;;;;;;25.40;16.85;;;5.80;99.90;;;;;;5017683;28;20030;-71
2020/12/07 08:53:13;;;;;;;27.63;17.83;;;5.80;99.90;;;;;;5021890;28;20026;-70
2020/12/07 08:55:39;;;;;;;26.73;18.40;;;5.80;99.90;;;;;;5019043;28;20498;-68
2020/12/07 08:58:05;;;;;;;27.73;18.70;;;5.80;99.90;;;;;;5017540;28;20047;-69
2020/12/07 09:00:30;;;;;;;25.80;17.33;;;5.90;99.90;;;;;;5018134;28;20112;-70
2020/12/07 09:02:56;;;;;;;28.40;17.92;;;5.90;99.90;;;;;;5019338;28;20433;-69
2020/12/07 09:05:21;;;;;;;26.00;16.95;;;5.90;99.90;;;;;;5020666;28;20086;-68
2020/12/07 09:07:47;;;;;;;25.67;17.05;;;6.00;99.90;;;;;;5020612;28;20474;-70
2020/12/07 09:10:13;;;;;;;24.45;16.58;;;6.10;99.90;;;;;;5023706;28;20042;-69
2020/12/07 09:12:38;;;;;;;29.85;17.88;;;6.20;99.90;;;;;;5017290;28;20048;-67
2020/12/07 09:15:04;;;;;;;26.65;18.10;;;6.20;99.90;;;;;;5015721;28;20072;-72
2020/12/07 09:17:30;;;;;;;27.67;17.45;;;6.40;99.90;;;;;;5014670;28;20022;-68
2020/12/07 09:19:55;;;;;;;28.02;18.02;;;6.30;99.90;;;;;;5017279;28;20198;-69
2020/12/07 09:22:21;;;;;;;26.55;17.42;;;6.40;99.90;;;;;;5020952;28;20026;-71
2020/12/07 09:24:47;;;;;;;29.65;18.42;;;6.50;99.90;;;;;;5019616;28;20034;-69
2020/12/07 09:27:12;;;;;;;28.38;18.27;;;6.50;99.90;;;;;;5020240;28;20057;-69
2020/12/07 09:29:38;;;;;;;29.33;18.38;;;6.50;99.90;;;;;;5018120;28;20046;-70
2020/12/07 09:32:03;;;;;;;26.10;17.15;;;6.50;99.90;;;;;;5018033;28;20022;-69
2020/12/07 09:34:29;;;;;;;25.58;17.27;;;6.60;99.90;;;;;;5018438;28;20038;-67
2020/12/07 09:36:54;;;;;;;26.15;16.80;;;6.60;99.90;;;;;;5017464;28;20060;-69
2020/12/07 09:39:20;;;;;;;25.40;16.55;;;6.60;99.90;;;;;;5018226;28;20018;-71
2020/12/07 09:41:45;;;;;;;24.30;15.73;;;6.60;99.90;;;;;;5017698;28;20072;-68
2020/12/07 09:44:11;;;;;;;23.02;14.90;;;6.60;99.90;;;;;;5006821;28;20042;-69
2020/12/07 09:46:37;;;;;;;23.20;13.70;;;6.70;99.90;;;;;;4994010;28;20041;-67
2020/12/07 09:49:03;;;;;;;23.48;15.13;;;6.70;99.90;;;;;;4978676;28;20026;-68
2020/12/07 09:51:28;;;;;;;24.95;15.15;;;6.70;99.90;;;;;;5014426;28;20355;-68
2020/12/07 09:53:54;;;;;;;22.25;13.80;;;6.80;99.90;;;;;;5016849;28;20057;-68
2020/12/07 09:56:23;;;;;;;22.00;13.98;;;6.80;99.90;;;;;;5018170;28;20026;-67
2020/12/07 09:58:49;;;;;;;21.85;14.25;;;6.90;99.90;;;;;;5016842;28;20215;-68
2020/12/07 10:01:15;;;;;;;22.27;12.63;;;7.10;99.90;;;;;;5021564;28;20057;-67
2020/12/07 10:03:41;;;;;;;20.45;13.38;;;7.20;99.90;;;;;;5015802;28;20049;-70
2020/12/07 10:06:06;;;;;;;23.27;13.32;;;7.30;99.90;;;;;;5018411;28;20034;-69
2020/12/07 10:08:32;;;;;;;20.63;11.30;;;7.50;99.90;;;;;;5017952;28;20030;-69
2020/12/07 10:10:57;;;;;;;17.20;10.80;;;7.50;99.90;;;;;;5013384;28;20388;-71
2020/12/07 10:13:23;;;;;;;17.77;11.15;;;7.60;99.90;;;;;;5016217;28;20018;-67
2020/12/07 10:15:49;;;;;;;16.92;10.30;;;7.60;99.90;;;;;;5015952;28;20037;-69
2020/12/07 10:18:14;;;;;;;17.60;10.48;;;7.60;99.90;;;;;;5016551;28;20022;-68
2020/12/07 10:20:40;;;;;;;18.67;10.48;;;7.70;99.90;;;;;;5017718;28;20025;-69
2020/12/07 10:23:05;;;;;;;17.73;10.50;;;7.70;99.90;;;;;;5015856;28;20105;-69
2020/12/07 10:25:31;;;;;;;15.93;9.73;;;7.80;99.90;;;;;;5016763;28;20105;-65
2020/12/07 10:27:56;;;;;;;16.88;10.13;;;7.80;99.90;;;;;;5017262;28;20090;-67
2020/12/07 10:30:22;;;;;;;15.63;9.60;;;7.80;99.90;;;;;;5019329;28;20048;-65
2020/12/07 10:32:48;;;;;;;15.85;9.60;;;7.90;99.90;;;;;;5020359;28;20100;-65
2020/12/07 10:35:13;;;;;;;17.52;9.13;;;7.90;99.90;;;;;;5019812;28;20033;-66
2020/12/07 10:37:39;;;;;;;16.00;9.68;;;8.00;99.90;;;;;;5018138;28;20026;-66
2020/12/07 10:40:04;;;;;;;16.08;9.20;;;8.10;99.90;;;;;;5014938;28;20087;-67
2020/12/07 10:42:30;;;;;;;13.80;8.82;;;8.20;99.90;;;;;;5016348;28;20385;-69
2020/12/07 10:44:56;;;;;;;16.02;8.50;;;8.20;99.90;;;;;;5019092;28;20033;-70
2020/12/07 10:47:21;;;;;;;13.48;7.63;;;8.20;99.90;;;;;;5017592;28;20156;-70
2020/12/07 10:49:47;;;;;;;14.48;8.27;;;8.10;99.90;;;;;;5018138;28;20120;-68
2020/12/07 10:52:13;;;;;;;12.63;7.50;;;8.10;99.90;;;;;;5023213;28;20014;-70
2020/12/07 10:54:38;;;;;;;16.55;9.05;;;8.10;99.90;;;;;;5017255;28;20545;-69
2020/12/07 10:57:04;;;;;;;13.75;7.80;;;8.00;99.90;;;;;;5015145;28;20025;-66
2020/12/07 10:59:29;;;;;;;14.52;8.40;;;7.90;99.90;;;;;;5016797;28;20052;-69
2020/12/07 11:01:56;;;;;;;13.57;8.35;;;7.90;99.90;;;;;;5024772;28;20093;-66
2020/12/07 11:04:21;;;;;;;15.27;9.73;;;7.90;99.90;;;;;;5018428;28;20105;-67
2020/12/07 11:06:49;;;;;;;15.82;9.40;;;8.00;99.90;;;;;;5021300;28;20045;-66
2020/12/07 11:09:23;;;;;;;15.35;9.43;;;8.10;99.90;;;;;;5022084;28;20167;-70
2020/12/07 11:11:48;;;;;;;16.58;10.52;;;8.20;99.90;;;;;;5019053;28;20026;-66
2020/12/07 11:14:14;;;;;;;21.08;11.38;;;8.30;99.90;;;;;;5016443;28;20084;-69
2020/12/07 11:16:39;;;;;;;18.08;11.23;;;8.30;99.90;;;;;;5014974;28;20026;-67
2020/12/07 11:19:05;;;;;;;19.92;11.07;;;8.30;99.90;;;;;;5016819;28;20030;-69
2020/12/07 11:21:31;;;;;;;17.33;11.15;;;8.10;99.90;;;;;;5018562;28;20030;-68
2020/12/07 11:23:56;;;;;;;20.52;11.70;;;8.00;99.90;;;;;;5019476;28;20076;-71
2020/12/07 11:26:22;;;;;;;20.70;13.05;;;7.90;99.90;;;;;;5019300;28;20014;-70
2020/12/07 11:28:47;;;;;;;19.40;12.43;;;7.80;99.90;;;;;;5018716;28;20105;-69
2020/12/07 11:31:15;;;;;;;22.60;13.32;;;7.70;99.90;;;;;;5016438;28;20018;-67
2020/12/07 11:33:42;;;;;;;21.70;13.10;;;7.80;99.90;;;;;;5016439;28;20045;-71
2020/12/07 11:36:07;;;;;;;21.15;13.63;;;7.80;99.90;;;;;;5017168;28;20041;-70
2020/12/07 11:38:44;;;;;;;22.80;14.32;;;7.70;99.90;;;;;;5017190;28;20026;-70
2020/12/07 11:43:49;;;;;;;24.17;16.65;;;7.60;99.90;;;;;;5021070;28;20038;-68
2020/12/07 11:49:17;;;;;;;25.17;17.40;;;7.40;99.90;;;;;;5015793;28;20034;-69
2020/12/07 11:51:43;;;;;;;28.98;18.95;;;7.30;99.90;;;;;;5018036;28;20026;-69
2020/12/07 11:54:09;;;;;;;25.17;17.70;;;7.30;99.90;;;;;;5019862;28;20053;-71
2020/12/07 11:56:36;;;;;;;28.48;18.77;;;7.30;99.90;;;;;;5019731;28;20033;-68
2020/12/07 11:59:06;;;;;;;30.27;19.13;;;7.30;99.90;;;;;;5022144;28;20022;-66
2020/12/07 12:01:33;;;;;;;29.88;19.77;;;7.50;99.90;;;;;;5019178;28;20034;-66
2020/12/07 12:03:59;;;;;;;28.50;18.75;;;7.70;99.90;;;;;;5018284;28;20064;-66
2020/12/07 12:06:31;;;;;;;28.33;19.58;;;7.90;99.90;;;;;;5016784;28;20107;-71
2020/12/07 12:08:57;;;;;;;28.67;19.50;;;8.20;99.90;;;;;;5019767;28;20034;-67
2020/12/07 12:11:27;;;;;;;29.63;19.92;;;8.20;99.90;;;;;;5019431;28;20037;-70
2020/12/07 12:13:53;;;;;;;28.92;18.73;;;8.00;99.90;;;;;;5022398;28;20069;-67
2020/12/07 12:16:19;;;;;;;30.35;20.00;;;7.80;99.90;;;;;;5020796;28;20065;-69
2020/12/07 12:18:44;;;;;;;30.40;19.83;;;7.80;99.90;;;;;;5018303;28;20071;-68
2020/12/07 12:21:10;;;;;;;27.60;18.52;;;7.80;99.90;;;;;;5016861;28;20033;-68
2020/12/07 12:23:35;;;;;;;30.05;20.05;;;8.00;99.90;;;;;;5016199;28;20413;-72
2020/12/07 12:26:01;;;;;;;30.58;19.63;;;8.00;99.90;;;;;;5017464;28;20036;-71
2020/12/07 12:28:27;;;;;;;28.70;19.40;;;8.10;99.90;;;;;;5016913;28;20022;-69
2020/12/07 12:30:52;;;;;;;31.65;18.85;;;8.20;99.90;;;;;;5020874;28;20512;-71
2020/12/07 12:33:18;;;;;;;30.65;18.75;;;8.20;99.90;;;;;;5020524;28;20529;-72
2020/12/07 12:35:45;;;;;;;27.45;18.90;;;8.60;99.90;;;;;;5017846;28;20022;-68
2020/12/07 12:38:11;;;;;;;29.08;18.98;;;8.80;99.90;;;;;;5017400;28;20033;-70
2020/12/07 12:40:36;;;;;;;28.98;18.52;;;8.70;99.90;;;;;;5019901;28;20029;-65
2020/12/07 12:43:02;;;;;;;26.95;18.52;;;8.60;99.90;;;;;;5017272;28;20081;-69
2020/12/07 12:45:28;;;;;;;28.65;20.00;;;8.50;99.90;;;;;;5016028;28;20109;-71
2020/12/07 12:47:54;;;;;;;29.27;19.73;;;8.50;99.90;;;;;;5018768;28;20047;-70
2020/12/07 12:50:19;;;;;;;31.58;19.92;;;8.50;99.90;;;;;;5020738;28;20045;-67
2020/12/07 12:52:45;;;;;;;31.60;20.27;;;8.40;99.90;;;;;;5017588;28;20057;-67
2020/12/07 12:55:11;;;;;;;31.50;19.83;;;8.40;99.90;;;;;;5019154;28;20025;-70
2020/12/07 12:57:37;;;;;;;28.13;18.05;;;8.40;99.90;;;;;;5019435;28;20034;-68
2020/12/07 13:00:06;;;;;;;27.25;16.92;;;8.20;99.90;;;;;;5018394;28;20105;-69
2020/12/07 13:02:32;;;;;;;27.10;17.85;;;8.10;99.90;;;;;;5018001;28;20153;-67
2020/12/07 13:04:57;;;;;;;32.20;18.23;;;8.00;99.90;;;;;;5018616;28;20073;-70
2020/12/07 13:07:25;;;;;;;30.05;18.88;;;8.10;99.90;;;;;;5021323;28;20018;-67
2020/12/07 13:09:51;;;;;;;27.88;18.50;;;8.00;99.90;;;;;;5019132;28;20018;-68
2020/12/07 13:12:17;;;;;;;28.35;18.55;;;8.00;99.90;;;;;;4984691;28;20062;-69
2020/12/07 13:14:43;;;;;;;26.63;17.33;;;8.00;99.90;;;;;;5017550;28;20034;-69
2020/12/07 13:17:12;;;;;;;28.08;18.05;;;8.00;99.90;;;;;;5018939;28;20116;-68