Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:14:13;;;;;;;2.03;1.93;;;24.50;46.00;;;;;;5108695;27;20490;-88
2022/07/13 00:16:40;;;;;;;8.87;2.00;;;24.40;46.10;;;;;;5123498;27;20445;-87
2022/07/13 00:19:08;;;;;;;2.00;1.80;;;24.30;46.00;;;;;;5135249;27;20513;-88
2022/07/13 00:21:35;;;;;;;2.10;2.00;;;24.30;46.00;;;;;;5126764;27;20452;-89
2022/07/13 00:28:10;;;;;;;2.37;2.00;;;24.30;46.30;;;;;;5111786;27;20993;-88
2022/07/13 00:30:37;;;;;;;2.00;1.90;;;24.30;47.30;;;;;;5114047;27;20452;-89
2022/07/13 00:37:13;;;;;;;1.90;1.80;;;24.20;47.30;;;;;;5121930;27;20464;-89
2022/07/13 00:39:40;;;;;;;1.73;1.63;;;24.20;47.70;;;;;;5126588;27;20526;-87
2022/07/13 00:42:07;;;;;;;2.10;1.90;;;24.20;47.70;;;;;;5104622;27;20488;-91
2022/07/13 00:44:34;;;;;;;2.60;1.90;;;24.20;47.70;;;;;;5108533;27;20451;-88
2022/07/13 00:47:01;;;;;;;2.10;1.63;;;24.20;47.60;;;;;;5109485;27;20525;-89
2022/07/13 00:49:28;;;;;;;2.30;2.20;;;24.20;47.60;;;;;;5130828;27;20567;-90
2022/07/13 00:51:56;;;;;;;2.37;2.20;;;24.20;47.80;;;;;;5126252;27;21054;-90
2022/07/13 00:54:28;;;;;;;3.30;1.70;;;24.10;48.10;;;;;;5106960;27;20464;-89
2022/07/13 00:56:56;;;;;;;1.97;1.80;;;24.10;48.30;;;;;;5123133;27;20457;-89
2022/07/13 00:59:24;;;;;;;1.83;1.73;;;24.10;48.60;;;;;;5105432;27;21240;-89
2022/07/13 01:06:24;;;;;;;4.50;2.00;;;24.10;47.90;;;;;;5125501;27;20423;-89
2022/07/13 01:08:51;;;;;;;2.10;1.90;;;24.10;47.80;;;;;;5090923;27;20465;-90
2022/07/13 01:11:20;;;;;;;2.00;1.80;;;24.10;47.70;;;;;;5126950;27;20705;-90
2022/07/13 01:13:48;;;;;;;1.80;1.70;;;24.00;47.70;;;;;;5105272;27;20467;-90
2022/07/13 01:16:15;;;;;;;3.70;2.00;;;24.00;47.60;;;;;;5142895;27;20822;-89
2022/07/13 01:18:42;;;;;;;2.50;2.30;;;24.00;47.50;;;;;;5099069;27;20508;-88
2022/07/13 01:21:12;;;;;;;1.90;1.80;;;24.00;47.70;;;;;;5105310;27;20442;-90
2022/07/13 01:23:41;;;;;;;2.83;2.13;;;24.00;47.90;;;;;;5107496;27;20536;-90
2022/07/13 01:26:08;;;;;;;1.90;1.80;;;24.00;48.20;;;;;;5114172;27;21363;-89
2022/07/13 01:28:35;;;;;;;2.70;2.07;;;24.10;48.10;;;;;;5105108;27;20456;-88
2022/07/13 01:39:18;;;;;;;2.10;2.00;;;24.10;47.80;;;;;;5137915;27;20453;-89
2022/07/13 01:41:45;;;;;;;1.90;1.80;;;23.90;48.10;;;;;;5124431;27;20449;-88
2022/07/13 01:44:15;;;;;;;7.03;2.40;;;23.90;48.50;;;;;;5094046;27;20960;-89
2022/07/13 01:50:49;;;;;;;2.10;1.87;;;23.90;49.30;;;;;;5121887;27;20465;-89
2022/07/13 01:53:16;;;;;;;2.50;2.00;;;23.80;49.20;;;;;;5096499;27;20497;-88
2022/07/13 01:55:45;;;;;;;2.03;1.87;;;23.80;49.40;;;;;;5100287;27;20472;-90
2022/07/13 01:58:12;;;;;;;2.30;2.10;;;23.70;49.60;;;;;;5128520;27;20858;-89
2022/07/13 02:00:39;;;;;;;2.00;1.90;;;23.70;49.70;;;;;;5122509;27;20457;-90
2022/07/13 02:03:57;;;;;;;2.50;2.30;;;23.70;49.40;;;;;;5103241;27;20507;-89
2022/07/13 02:06:50;;;;;;;2.10;2.00;;;23.80;49.30;;;;;;5141307;27;20492;-88
2022/07/13 02:09:20;;;;;;;3.30;2.30;;;23.80;49.50;;;;;;5126014;27;20468;-89
2022/07/13 02:11:49;;;;;;;2.30;2.10;;;23.70;49.50;;;;;;5128606;27;20496;-88
2022/07/13 02:14:15;;;;;;;3.40;2.33;;;23.70;49.30;;;;;;5145449;27;20475;-88
2022/07/13 02:16:43;;;;;;;3.73;2.53;;;23.80;49.20;;;;;;5110687;27;20481;-89
2022/07/13 02:19:09;;;;;;;3.70;2.10;;;23.80;49.20;;;;;;5093288;27;20471;-89
2022/07/13 02:21:36;;;;;;;2.30;2.10;;;23.80;48.90;;;;;;5126722;27;20455;-90
2022/07/13 02:24:04;;;;;;;2.53;2.10;;;23.80;48.70;;;;;;5105575;27;20449;-89
2022/07/13 02:26:31;;;;;;;5.20;2.27;;;23.80;48.60;;;;;;5083359;27;20457;-89
2022/07/13 02:28:59;;;;;;;1.83;1.73;;;23.80;48.50;;;;;;5109246;27;20818;-89
2022/07/13 02:39:41;;;;;;;2.37;2.10;;;23.50;49.40;;;;;;5118942;27;20455;-89
2022/07/13 02:42:08;;;;;;;2.00;1.90;;;23.50;49.30;;;;;;5110590;27;20465;-89
2022/07/13 02:44:37;;;;;;;3.50;2.30;;;23.50;49.40;;;;;;5124897;27;20516;-89
2022/07/13 02:47:04;;;;;;;2.90;2.10;;;23.50;49.50;;;;;;5121408;27;20445;-90
2022/07/13 02:49:31;;;;;;;4.13;2.33;;;23.50;49.60;;;;;;5125998;27;20478;-89
2022/07/13 02:51:58;;;;;;;2.10;2.00;;;23.50;49.40;;;;;;5097388;27;20456;-90
2022/07/13 02:54:25;;;;;;;2.83;2.63;;;23.50;49.40;;;;;;5107764;27;20440;-89
2022/07/13 02:56:52;;;;;;;2.33;2.13;;;23.50;49.50;;;;;;5130454;27;21579;-90
2022/07/13 02:59:20;;;;;;;2.80;2.43;;;23.40;49.30;;;;;;5099464;27;20487;-90
2022/07/13 03:10:54;;;;;;;7.73;2.27;;;23.30;49.40;;;;;;5146765;27;20431;-90
2022/07/13 03:13:22;;;;;;;3.10;2.30;;;23.10;49.20;;;;;;5096590;27;20449;-90
2022/07/13 03:15:49;;;;;;;2.27;1.97;;;23.00;48.70;;;;;;5106911;27;20476;-90
2022/07/13 03:18:17;;;;;;;2.33;2.03;;;23.00;48.40;;;;;;5125841;27;20975;-89
2022/07/13 03:28:09;;;;;;;2.43;2.27;;;22.80;48.30;;;;;;5146110;27;20541;-89
2022/07/13 03:30:36;;;;;;;2.20;2.10;;;22.70;47.90;;;;;;5119708;27;20867;-89
2022/07/13 03:37:12;;;;;;;2.10;1.90;;;22.80;48.30;;;;;;5100244;27;20416;-89
2022/07/13 03:39:39;;;;;;;2.90;2.50;;;22.70;49.00;;;;;;5123573;27;20927;-89
2022/07/13 03:42:06;;;;;;;2.73;2.53;;;22.70;49.20;;;;;;5121292;27;21072;-90
2022/07/13 03:44:36;;;;;;;1.90;1.80;;;22.70;49.20;;;;;;5103444;27;20428;-89
2022/07/13 03:47:03;;;;;;;2.40;2.20;;;22.70;49.60;;;;;;5131116;27;20564;-89
2022/07/13 03:55:40;;;;;;;2.23;2.07;;;22.70;49.40;;;;;;5125315;27;20472;-90
2022/07/13 03:58:07;;;;;;;3.07;2.50;;;22.70;49.70;;;;;;5125385;27;20449;-89
2022/07/13 04:00:37;;;;;;;2.67;2.47;;;22.70;49.80;;;;;;5123743;27;20445;-89
2022/07/13 04:03:55;;;;;;;1.90;1.80;;;22.70;49.50;;;;;;5119710;27;20445;-89
2022/07/13 04:07:12;;;;;;;2.40;2.20;;;22.80;49.40;;;;;;5124270;27;20445;-89
2022/07/13 04:09:40;;;;;;;2.57;2.10;;;22.70;49.30;;;;;;5124791;27;20464;-89
2022/07/13 04:12:08;;;;;;;2.70;2.50;;;22.80;49.60;;;;;;5127483;27;20459;-89
2022/07/13 04:14:35;;;;;;;2.23;2.03;;;22.80;50.00;;;;;;5085531;27;20444;-89
2022/07/13 04:17:04;;;;;;;3.20;2.27;;;22.80;50.20;;;;;;5091934;27;20456;-89
2022/07/13 04:19:32;;;;;;;2.60;2.40;;;22.80;50.00;;;;;;5108939;27;20467;-89
2022/07/13 04:21:59;;;;;;;2.93;2.33;;;22.80;50.00;;;;;;5099056;27;20438;-89
2022/07/13 04:24:27;;;;;;;3.30;2.30;;;22.80;50.20;;;;;;5107167;27;20460;-89
2022/07/13 04:26:55;;;;;;;6.73;2.30;;;22.80;50.30;;;;;;5117065;27;20785;-89
2022/07/13 04:29:23;;;;;;;2.10;1.90;;;22.70;50.50;;;;;;5108032;27;20483;-91
2022/07/13 04:36:51;;;;;;;4.17;2.43;;;22.80;50.50;;;;;;5097219;27;20543;-89
2022/07/13 04:39:20;;;;;;;5.77;2.77;;;22.70;50.70;;;;;;5090156;27;20475;-89
2022/07/13 04:41:47;;;;;;;5.73;3.67;;;22.70;50.80;;;;;;5097874;27;20815;-89
2022/07/13 04:44:14;;;;;;;4.40;3.57;;;22.60;50.20;;;;;;5125781;27;20448;-89
2022/07/13 04:46:41;;;;;;;2.80;2.60;;;22.60;50.30;;;;;;5110798;27;20476;-88
2022/07/13 04:49:59;;;;;;;2.80;2.60;;;22.70;50.50;;;;;;5126360;27;20457;-89
2022/07/13 04:52:50;;;;;;;6.07;2.90;;;22.80;50.40;;;;;;5125976;27;20561;-87
2022/07/13 04:55:19;;;;;;;2.50;2.30;;;22.80;50.10;;;;;;5105289;27;20471;-89
2022/07/13 04:57:47;;;;;;;2.60;2.40;;;22.80;50.20;;;;;;5108361;27;20524;-89
2022/07/13 05:00:16;;;;;;;2.20;2.10;;;22.90;50.20;;;;;;5108021;27;20553;-89
2022/07/13 05:03:34;;;;;;;6.03;3.00;;;22.90;50.10;;;;;;5123923;27;20453;-88
2022/07/13 05:07:17;;;;;;;2.50;2.30;;;23.00;49.90;;;;;;5097509;27;20797;-89
2022/07/13 05:09:45;;;;;;;3.80;2.60;;;23.10;49.80;;;;;;5114998;27;21295;-89
2022/07/13 05:12:13;;;;;;;4.73;2.27;;;23.10;49.80;;;;;;5110770;27;20452;-89
2022/07/13 05:14:40;;;;;;;3.87;2.43;;;23.10;49.60;;;;;;5107310;27;20914;-88
2022/07/13 05:17:09;;;;;;;2.90;2.70;;;23.10;50.00;;;;;;5105211;27;20473;-90
2022/07/13 05:19:37;;;;;;;4.20;2.33;;;23.10;50.40;;;;;;5125284;27;20513;-89
2022/07/13 05:22:03;;;;;;;2.80;2.60;;;23.00;51.00;;;;;;5116436;27;20452;-90
2022/07/13 05:24:31;;;;;;;5.10;1.77;;;23.00;51.10;;;;;;5127615;27;20541;-89
2022/07/13 05:26:59;;;;;;;2.67;2.47;;;22.90;51.30;;;;;;5109003;27;20447;-88
2022/07/13 05:29:28;;;;;;;2.40;2.20;;;23.00;51.20;;;;;;5093382;27;20530;-88
2022/07/13 05:40:10;;;;;;;2.23;2.13;;;23.20;50.40;;;;;;5122623;27;20435;-89
2022/07/13 05:42:37;;;;;;;3.10;2.80;;;23.10;50.40;;;;;;5129816;27;20447;-90
2022/07/13 05:45:07;;;;;;;2.33;2.13;;;23.10;50.60;;;;;;5120351;27;20480;-89
2022/07/13 05:47:34;;;;;;;5.20;2.50;;;23.20;50.40;;;;;;5118092;27;20481;-90
2022/07/13 05:50:01;;;;;;;2.47;2.27;;;23.20;50.10;;;;;;5127508;27;20488;-89
2022/07/13 05:52:29;;;;;;;3.23;2.37;;;23.20;50.10;;;;;;5128447;27;20444;-89
2022/07/13 05:58:13;;;;;;;2.73;2.50;;;23.30;50.20;;;;;;5126201;27;21178;-88
2022/07/13 06:09:45;;;;;;;2.37;2.17;;;23.30;50.10;;;;;;5142286;27;20500;-88
2022/07/13 06:12:13;;;;;;;2.40;2.20;;;23.40;50.20;;;;;;5123397;27;20449;-89
2022/07/13 06:14:40;;;;;;;5.43;2.50;;;23.40;50.40;;;;;;5128337;27;20804;-90
2022/07/13 06:17:08;;;;;;;2.90;2.70;;;23.40;50.50;;;;;;5126265;27;20463;-88
2022/07/13 06:19:35;;;;;;;4.90;2.70;;;23.50;50.60;;;;;;5109579;27;20549;-89
2022/07/13 06:22:02;;;;;;;3.73;3.17;;;23.50;50.30;;;;;;5139837;27;20473;-87
2022/07/13 06:24:29;;;;;;;3.10;2.90;;;23.50;50.50;;;;;;5105326;27;20475;-88
2022/07/13 06:26:56;;;;;;;2.70;2.43;;;23.60;50.40;;;;;;5110718;27;21023;-87
2022/07/13 06:29:24;;;;;;;2.53;2.20;;;23.70;50.10;;;;;;5123728;27;20473;-88
2022/07/13 06:36:49;;;;;;;6.87;2.80;;;23.70;50.00;;;;;;5125621;27;20571;-88
2022/07/13 06:39:16;;;;;;;3.20;2.33;;;23.70;49.80;;;;;;5126464;27;20579;-89
2022/07/13 06:41:43;;;;;;;2.93;2.57;;;23.70;49.80;;;;;;5109842;27;20508;-88
2022/07/13 06:44:10;;;;;;;3.97;3.37;;;23.90;49.90;;;;;;5092019;27;20511;-88
2022/07/13 06:53:11;;;;;;;4.23;2.17;;;24.30;49.20;;;;;;5123811;27;21038;-88
2022/07/13 06:55:38;;;;;;;2.40;2.20;;;24.60;48.70;;;;;;5147538;27;20754;-90
2022/07/13 07:04:14;;;;;;;2.33;2.23;;;24.70;46.90;;;;;;5124470;27;20509;-88
2022/07/13 07:06:41;;;;;;;2.77;2.57;;;24.30;47.90;;;;;;5127266;27;20441;-87
2022/07/13 07:09:08;;;;;;;2.53;2.33;;;24.50;47.60;;;;;;5123150;27;21062;-88
2022/07/13 07:11:35;;;;;;;3.20;2.37;;;24.70;47.00;;;;;;5127813;27;20452;-88
2022/07/13 07:14:03;;;;;;;1.97;1.87;;;25.00;46.80;;;;;;5096560;27;20467;-87
2022/07/13 07:16:30;;;;;;;2.00;1.90;;;25.20;47.10;;;;;;5110406;27;20531;-88
2022/07/13 07:23:53;;;;;;;2.50;2.30;;;25.50;45.30;;;;;;5142927;27;20434;-88
2022/07/13 07:26:21;;;;;;;2.37;2.00;;;25.50;45.90;;;;;;5118270;27;20943;-88
2022/07/13 07:28:48;;;;;;;2.33;2.17;;;25.60;45.30;;;;;;5127415;27;20476;-88
2022/07/13 07:31:15;;;;;;;5.00;2.03;;;25.80;44.90;;;;;;5140792;27;20449;-88
2022/07/13 07:41:33;;;;;;;3.83;1.97;;;25.80;43.80;;;;;;5139739;27;20429;-89
2022/07/13 07:44:00;;;;;;;2.73;2.03;;;25.90;44.10;;;;;;5107398;27;20989;-89
2022/07/13 07:52:35;;;;;;;3.27;2.70;;;26.30;43.50;;;;;;5110384;27;20472;-90
2022/07/13 08:03:17;;;;;;;3.37;2.00;;;26.90;42.50;;;;;;5125046;27;20999;-88
2022/07/13 08:05:48;;;;;;;2.03;1.93;;;26.90;42.40;;;;;;5119949;27;20441;-87
2022/07/13 08:08:15;;;;;;;2.20;2.00;;;27.10;42.30;;;;;;5139982;27;21502;-89
2022/07/13 08:10:42;;;;;;;2.23;2.03;;;27.40;42.80;;;;;;5099243;27;20548;-89
2022/07/13 08:13:09;;;;;;;6.93;1.87;;;27.60;41.20;;;;;;5107116;27;20493;-90
2022/07/13 08:15:36;;;;;;;5.23;2.47;;;27.90;40.70;;;;;;5142943;27;20444;-88
2022/07/13 08:18:03;;;;;;;2.17;2.00;;;28.20;40.00;;;;;;5120843;27;20511;-88
2022/07/13 08:27:04;;;;;;;3.93;1.70;;;28.90;39.70;;;;;;5121483;27;20426;-88
2022/07/13 08:29:31;;;;;;;1.83;1.73;;;29.10;38.20;;;;;;5106452;27;20463;-88
2022/07/13 08:31:58;;;;;;;1.60;1.50;;;29.20;37.50;;;;;;5104951;27;20456;-87
2022/07/13 08:39:57;;;;;;;2.03;1.73;;;29.40;37.00;;;;;;5106273;27;20464;-88
2022/07/13 08:42:24;;;;;;;2.13;1.70;;;29.40;36.40;;;;;;5123496;27;20881;-88
2022/07/13 08:44:51;;;;;;;2.50;1.60;;;29.60;36.40;;;;;;5088407;27;20490;-88
2022/07/13 08:47:19;;;;;;;1.77;1.50;;;29.70;36.40;;;;;;5101454;27;20452;-89
2022/07/13 08:49:47;;;;;;;1.80;1.70;;;29.80;36.50;;;;;;5105598;27;21003;-89
2022/07/13 08:52:16;;;;;;;1.70;1.60;;;29.90;36.50;;;;;;5123200;27;20441;-89
2022/07/13 08:54:43;;;;;;;1.73;1.40;;;30.10;35.20;;;;;;5120474;27;20573;-88
2022/07/13 08:57:10;;;;;;;2.50;1.60;;;30.20;34.30;;;;;;5140428;27;20982;-88
2022/07/13 08:59:38;;;;;;;1.50;1.40;;;30.30;34.40;;;;;;5122462;27;20552;-88
2022/07/13 09:02:05;;;;;;;2.33;1.57;;;30.50;34.30;;;;;;5078395;27;20532;-88
2022/07/13 09:04:32;;;;;;;1.80;1.70;;;30.70;33.30;;;;;;5104797;27;20459;-88
2022/07/13 09:06:59;;;;;;;1.93;1.50;;;30.90;33.60;;;;;;5123627;27;20445;-88
2022/07/13 09:09:35;;;;;;;1.50;1.40;;;31.10;32.70;;;;;;5106593;27;20560;-88
2022/07/13 09:12:16;;;;;;;1.63;1.40;;;31.30;32.60;;;;;;5126304;27;20441;-87
2022/07/13 09:14:44;;;;;;;1.60;1.50;;;31.30;32.20;;;;;;5121124;27;20497;-90
2022/07/13 09:17:33;;;;;;;4.70;1.90;;;31.30;32.00;;;;;;5123761;27;20556;-89
2022/07/13 09:20:03;;;;;;;1.70;1.60;;;31.30;32.20;;;;;;5108479;27;20488;-88
2022/07/13 09:22:30;;;;;;;1.50;1.30;;;31.30;31.30;;;;;;5103433;27;20441;-87
2022/07/13 09:24:58;;;;;;;1.50;1.40;;;31.30;31.10;;;;;;5145810;27;20580;-87
2022/07/13 09:27:25;;;;;;;1.50;1.40;;;31.40;30.70;;;;;;5145600;27;20440;-88
2022/07/13 09:29:52;;;;;;;2.07;1.53;;;31.70;30.10;;;;;;5123206;27;20477;-88
2022/07/13 09:32:19;;;;;;;1.60;1.50;;;32.10;31.10;;;;;;5121300;27;20476;-87
2022/07/13 09:38:53;;;;;;;1.60;1.50;;;32.80;29.20;;;;;;5114871;27;20484;-88
2022/07/13 09:49:41;;;;;;;1.50;1.40;;;33.50;27.80;;;;;;5146227;27;20524;-86
2022/07/13 09:52:09;;;;;;;1.70;1.60;;;33.30;29.00;;;;;;5140793;27;20425;-85
2022/07/13 09:54:38;;;;;;;1.50;1.40;;;33.30;27.40;;;;;;5121951;27;20979;-85
2022/07/13 09:57:08;;;;;;;1.77;1.67;;;33.30;28.10;;;;;;5108789;27;20457;-84
2022/07/13 09:59:36;;;;;;;1.57;1.33;;;33.60;27.70;;;;;;5129300;27;20984;-85
2022/07/13 10:02:04;;;;;;;3.60;1.50;;;33.70;27.80;;;;;;5142276;27;20456;-84
2022/07/13 10:04:32;;;;;;;2.10;1.40;;;33.60;26.40;;;;;;5128244;27;20949;-86
2022/07/13 10:07:01;;;;;;;1.40;1.30;;;33.10;27.20;;;;;;5126520;27;20453;-85
2022/07/13 10:09:29;;;;;;;1.30;1.20;;;33.10;28.80;;;;;;5140263;27;20826;-85
2022/07/13 10:11:57;;;;;;;1.37;1.27;;;33.40;28.10;;;;;;5114159;27;20458;-85
2022/07/13 10:14:26;;;;;;;1.70;1.60;;;33.90;27.50;;;;;;5128244;27;20534;-84
2022/07/13 10:16:59;;;;;;;1.73;1.47;;;34.20;27.20;;;;;;5127070;27;20551;-86
2022/07/13 10:19:26;;;;;;;1.77;1.10;;;34.30;27.20;;;;;;5148566;27;20476;-85
2022/07/13 10:22:04;;;;;;;1.50;1.40;;;34.60;26.40;;;;;;5140601;27;20445;-85
2022/07/13 10:24:31;;;;;;;1.40;1.30;;;35.10;26.50;;;;;;5127500;27;20947;-85
2022/07/13 10:27:22;;;;;;;1.33;1.23;;;35.30;25.00;;;;;;5110031;27;20449;-85
2022/07/13 10:38:20;;;;;;;2.33;1.37;;;34.90;24.40;;;;;;5122579;27;20548;-85
2022/07/13 10:40:47;;;;;;;1.30;1.20;;;34.40;25.90;;;;;;5142224;27;20456;-84
2022/07/13 10:46:49;;;;;;;1.27;1.17;;;34.50;25.70;;;;;;5144486;27;21278;-84
2022/07/13 10:49:35;;;;;;;1.20;1.10;;;34.40;24.50;;;;;;5118626;27;20559;-85
2022/07/13 10:52:49;;;;;;;1.50;1.30;;;34.50;25.20;;;;;;5119372;27;20453;-84
2022/07/13 10:55:31;;;;;;;1.43;1.33;;;34.50;25.20;;;;;;5142443;27;20448;-85
2022/07/13 10:58:00;;;;;;;1.30;1.20;;;34.80;24.70;;;;;;5124487;27;20490;-86
2022/07/13 11:00:44;;;;;;;1.33;1.23;;;35.00;24.10;;;;;;5142495;27;20459;-85
2022/07/13 11:07:46;;;;;;;1.53;1.20;;;34.70;23.90;;;;;;5124959;27;20455;-85
2022/07/13 11:10:33;;;;;;;2.90;2.20;;;34.60;24.90;;;;;;5141014;27;20465;-86
2022/07/13 11:13:03;;;;;;;1.37;1.27;;;34.50;24.50;;;;;;5125962;27;20445;-84
2022/07/13 11:15:47;;;;;;;1.50;1.40;;;34.30;24.50;;;;;;5140920;27;20476;-85
2022/07/13 11:18:32;;;;;;;1.40;1.30;;;34.30;25.50;;;;;;5121993;27;20481;-84
2022/07/13 11:21:00;;;;;;;1.50;1.20;;;34.30;24.80;;;;;;5124316;27;20433;-85
2022/07/13 11:26:30;;;;;;;1.40;1.30;;;34.60;24.30;;;;;;5120659;27;21114;-84
2022/07/13 11:29:08;;;;;;;1.40;1.23;;;34.70;23.70;;;;;;5123250;27;20476;-85
2022/07/13 11:31:36;;;;;;;1.43;1.33;;;34.70;23.90;;;;;;5124034;27;20541;-84
2022/07/13 11:34:03;;;;;;;2.10;1.30;;;34.60;23.40;;;;;;5134126;27;20450;-84
2022/07/13 11:39:47;;;;;;;2.00;1.40;;;34.80;23.90;;;;;;5120440;27;20469;-84
2022/07/13 11:42:15;;;;;;;1.30;1.20;;;34.80;22.80;;;;;;5121785;27;20812;-85
2022/07/13 11:44:42;;;;;;;1.30;1.20;;;34.70;24.00;;;;;;5144976;27;20445;-86
2022/07/13 11:47:10;;;;;;;1.20;1.10;;;34.70;23.20;;;;;;5142344;27;21133;-85
2022/07/13 11:49:45;;;;;;;1.23;1.13;;;34.60;24.10;;;;;;5124011;27;20719;-85
2022/07/13 11:52:19;;;;;;;1.23;0.90;;;34.50;23.40;;;;;;5141702;27;20904;-85
2022/07/13 11:54:56;;;;;;;1.30;1.20;;;34.40;23.20;;;;;;5114690;27;20483;-84
2022/07/13 11:57:24;;;;;;;4.50;1.30;;;34.60;23.70;;;;;;5124239;27;20488;-84
2022/07/13 11:59:51;;;;;;;1.23;1.13;;;34.60;23.50;;;;;;5107951;27;20465;-85
2022/07/13 12:02:18;;;;;;;1.37;1.27;;;34.50;23.20;;;;;;5129149;27;20453;-85
2022/07/13 12:04:47;;;;;;;1.10;1.00;;;34.60;23.20;;;;;;5121042;27;20445;-84
2022/07/13 12:07:15;;;;;;;1.50;1.10;;;34.70;23.60;;;;;;5141793;27;20453;-84
2022/07/13 12:09:50;;;;;;;1.03;0.97;;;34.70;22.50;;;;;;5142589;27;20987;-85
2022/07/13 12:12:18;;;;;;;1.17;1.07;;;34.70;22.90;;;;;;5123718;27;20971;-84
2022/07/13 12:14:47;;;;;;;1.10;1.00;;;34.70;22.90;;;;;;5141862;27;20824;-84
2022/07/13 12:17:14;;;;;;;1.30;1.20;;;34.70;22.70;;;;;;5122318;27;21101;-85
2022/07/13 12:19:41;;;;;;;1.60;1.20;;;34.60;22.30;;;;;;5124096;27;20858;-86
2022/07/13 12:22:08;;;;;;;1.30;1.20;;;34.40;23.00;;;;;;5137703;27;20448;-85
2022/07/13 12:24:35;;;;;;;1.30;1.20;;;34.30;24.10;;;;;;5143113;27;20447;-85
2022/07/13 12:27:03;;;;;;;1.23;1.13;;;34.40;24.00;;;;;;5122912;27;20456;-87
2022/07/13 12:29:32;;;;;;;1.40;1.30;;;34.60;24.20;;;;;;5137504;27;20552;-85
2022/07/13 12:32:01;;;;;;;1.63;1.00;;;34.80;24.50;;;;;;5140962;27;21015;-85
2022/07/13 12:38:36;;;;;;;1.40;1.30;;;34.70;23.70;;;;;;5142723;27;20852;-85
2022/07/13 12:41:03;;;;;;;1.50;1.30;;;34.80;23.80;;;;;;5139959;27;20459;-86
2022/07/13 12:43:32;;;;;;;1.40;1.30;;;34.80;24.40;;;;;;5140341;27;20516;-84
2022/07/13 12:46:01;;;;;;;1.30;1.20;;;34.80;23.80;;;;;;5123650;27;21136;-87
2022/07/13 12:53:02;;;;;;;1.30;1.20;;;34.90;23.50;;;;;;5119853;27;20799;-84
2022/07/13 12:55:29;;;;;;;1.20;1.10;;;34.80;24.30;;;;;;5142181;27;20751;-85
2022/07/13 13:01:27;;;;;;;1.30;1.20;;;34.70;23.40;;;;;;5120308;27;20951;-85
2022/07/13 13:03:54;;;;;;;1.67;1.13;;;34.70;23.10;;;;;;5088570;27;20464;-85
2022/07/13 13:14:38;;;;;;;1.30;1.20;;;35.30;23.20;;;;;;5119991;27;20460;-84
2022/07/13 13:17:05;;;;;;;1.40;1.30;;;35.50;23.20;;;;;;5117525;27;20943;-85
2022/07/13 13:20:23;;;;;;;1.30;1.20;;;35.50;22.60;;;;;;5093748;27;20473;-86
2022/07/13 13:27:23;;;;;;;1.30;1.20;;;35.90;21.80;;;;;;5100510;27;20443;-87
2022/07/13 13:32:36;;;;;;;2.80;1.20;;;36.00;21.10;;;;;;5083777;27;21003;-85
2022/07/13 13:35:03;;;;;;;1.20;1.10;;;36.10;20.90;;;;;;5115293;27;20454;-86
2022/07/13 13:37:30;;;;;;;2.27;1.10;;;36.30;21.40;;;;;;5081943;27;20466;-86
2022/07/13 13:44:32;;;;;;;1.67;1.20;;;37.10;20.40;;;;;;5090220;27;21339;-85
2022/07/13 13:47:00;;;;;;;1.30;1.20;;;37.00;19.70;;;;;;5097746;27;20544;-85
2022/07/13 13:49:27;;;;;;;1.30;1.20;;;36.60;19.90;;;;;;5094715;27;20468;-85
2022/07/13 13:51:54;;;;;;;1.13;1.00;;;36.40;19.30;;;;;;5081412;27;20897;-85
2022/07/13 13:54:21;;;;;;;1.07;1.00;;;36.20;19.60;;;;;;5098258;27;20471;-86
2022/07/13 13:56:48;;;;;;;1.40;1.17;;;36.20;20.40;;;;;;5080599;27;21461;-85
2022/07/13 14:03:49;;;;;;;1.20;1.10;;;35.70;18.90;;;;;;5126320;27;20429;-84
2022/07/13 14:06:16;;;;;;;1.77;1.10;;;36.00;19.80;;;;;;5127744;27;20460;-85
2022/07/13 14:08:44;;;;;;;1.00;0.90;;;36.10;18.90;;;;;;5136932;27;20803;-83
2022/07/13 14:14:53;;;;;;;1.10;1.00;;;36.70;19.70;;;;;;5111892;27;20784;-86
2022/07/13 14:17:20;;;;;;;0.90;0.90;;;36.90;17.80;;;;;;5107468;27;20525;-86
2022/07/13 14:19:48;;;;;;;2.07;1.10;;;36.80;18.80;;;;;;5103787;27;20464;-86
2022/07/13 14:22:15;;;;;;;1.10;1.00;;;36.90;18.80;;;;;;5123102;27;20499;-87
2022/07/13 14:28:49;;;;;;;0.97;0.90;;;37.30;18.10;;;;;;5121783;27;20459;-85
2022/07/13 14:35:02;;;;;;;2.30;1.50;;;37.10;16.80;;;;;;5141671;27;20482;-86
2022/07/13 14:37:29;;;;;;;0.97;0.87;;;36.90;17.20;;;;;;5113226;27;20453;-85
2022/07/13 14:39:55;;;;;;;0.90;0.90;;;36.70;16.30;;;;;;5141339;27;20474;-84
2022/07/13 14:42:22;;;;;;;1.40;1.30;;;36.70;17.40;;;;;;5139649;27;20480;-84
2022/07/13 14:44:49;;;;;;;1.03;0.93;;;36.80;17.30;;;;;;5134747;27;20437;-85
2022/07/13 14:47:16;;;;;;;0.93;0.90;;;36.80;17.50;;;;;;5137333;27;20459;-84
2022/07/13 14:49:43;;;;;;;0.80;0.80;;;36.80;17.30;;;;;;5139455;27;20473;-84
2022/07/13 14:55:02;;;;;;;1.10;1.00;;;36.70;17.30;;;;;;5134938;27;20444;-84
2022/07/13 14:57:29;;;;;;;1.03;0.97;;;36.60;16.50;;;;;;5131790;27;21318;-85
2022/07/13 15:00:22;;;;;;;0.90;0.90;;;36.30;17.40;;;;;;5121227;27;20473;-85
2022/07/13 15:02:49;;;;;;;1.10;1.00;;;36.30;17.10;;;;;;5130100;27;20462;-84
2022/07/13 15:05:16;;;;;;;2.70;1.10;;;36.20;17.60;;;;;;5086590;27;20455;-84
2022/07/13 15:07:45;;;;;;;1.37;1.10;;;36.20;18.20;;;;;;5138090;27;20460;-83
2022/07/13 15:10:16;;;;;;;0.90;0.90;;;36.20;17.80;;;;;;5138149;27;20465;-85
2022/07/13 15:12:43;;;;;;;1.33;1.03;;;36.10;18.10;;;;;;5129415;27;20989;-86
2022/07/13 15:15:10;;;;;;;1.10;1.00;;;36.10;17.60;;;;;;5139589;27;20484;-86
2022/07/13 15:17:37;;;;;;;1.73;0.90;;;36.20;17.70;;;;;;5141888;27;20448;-85
2022/07/13 15:20:06;;;;;;;1.57;0.87;;;36.40;18.30;;;;;;5133501;27;20564;-85
2022/07/13 15:22:33;;;;;;;1.93;0.90;;;36.60;18.70;;;;;;5105724;27;20440;-85
2022/07/13 15:25:01;;;;;;;1.10;0.90;;;36.70;18.40;;;;;;5135423;27;20453;-85
2022/07/13 15:27:28;;;;;;;1.40;0.90;;;36.80;17.80;;;;;;5139509;27;20452;-85
2022/07/13 15:30:19;;;;;;;1.00;0.80;;;36.70;18.00;;;;;;5134362;27;20461;-86
2022/07/13 15:32:47;;;;;;;1.70;1.00;;;36.90;18.10;;;;;;5119430;27;20457;-85
2022/07/13 15:35:14;;;;;;;2.17;1.03;;;37.00;17.60;;;;;;5134663;27;20485;-85
2022/07/13 15:37:41;;;;;;;1.20;1.00;;;36.80;17.60;;;;;;5089754;27;20768;-85
2022/07/13 15:43:19;;;;;;;1.03;0.90;;;36.70;17.50;;;;;;5119304;27;20457;-85
2022/07/13 15:45:46;;;;;;;0.80;0.70;;;36.50;16.70;;;;;;5118943;27;20445;-87
2022/07/13 15:48:13;;;;;;;1.10;1.00;;;36.30;17.60;;;;;;5140259;27;20445;-85
2022/07/13 15:50:40;;;;;;;0.73;0.73;;;36.30;16.70;;;;;;5138182;27;20460;-85
2022/07/13 15:53:07;;;;;;;2.50;0.70;;;36.10;16.70;;;;;;5137873;27;20492;-84
2022/07/13 15:58:52;;;;;;;1.33;0.80;;;35.80;15.20;;;;;;5117609;27;21479;-85
2022/07/13 16:01:19;;;;;;;0.93;0.93;;;35.70;16.00;;;;;;5101179;27;20460;-86
2022/07/13 16:03:46;;;;;;;0.80;0.70;;;35.70;16.10;;;;;;5121670;27;20449;-87
2022/07/13 16:06:14;;;;;;;0.70;0.60;;;35.70;16.40;;;;;;5119728;27;20440;-88
2022/07/13 16:08:41;;;;;;;4.90;0.90;;;35.60;16.10;;;;;;5127609;27;20476;-88
2022/07/13 16:11:09;;;;;;;2.40;0.90;;;35.60;16.40;;;;;;5139414;27;20456;-86
2022/07/13 16:13:36;;;;;;;0.90;0.80;;;35.60;16.90;;;;;;5124508;27;20955;-86
2022/07/13 16:16:05;;;;;;;0.80;0.70;;;35.60;16.60;;;;;;5118639;27;20464;-85
2022/07/13 16:18:58;;;;;;;2.43;1.00;;;35.70;17.60;;;;;;5135170;27;20473;-85
2022/07/13 16:22:15;;;;;;;0.80;0.80;;;35.70;17.10;;;;;;5141287;27;20706;-85
2022/07/13 16:24:42;;;;;;;0.80;0.70;;;35.70;17.80;;;;;;5117334;27;20464;-86
2022/07/13 16:27:11;;;;;;;1.00;0.90;;;35.70;16.70;;;;;;5117881;27;20459;-85
2022/07/13 16:32:55;;;;;;;0.80;0.80;;;35.50;16.90;;;;;;5110762;27;20437;-85
2022/07/13 16:35:22;;;;;;;0.80;0.70;;;35.30;16.70;;;;;;5118719;27;20467;-84
2022/07/13 16:37:50;;;;;;;1.57;0.60;;;35.40;17.10;;;;;;5101061;27;20449;-86
2022/07/13 16:40:17;;;;;;;0.80;0.80;;;35.60;17.00;;;;;;5118761;27;20476;-86
2022/07/13 16:42:45;;;;;;;0.80;0.70;;;35.60;16.30;;;;;;5132655;27;20472;-86
2022/07/13 16:45:13;;;;;;;0.80;0.70;;;35.70;15.30;;;;;;5134254;27;20522;-87
2022/07/13 16:47:40;;;;;;;0.80;0.70;;;35.80;15.20;;;;;;5141494;27;21162;-85
2022/07/13 16:50:32;;;;;;;0.80;0.70;;;35.80;14.80;;;;;;5136016;27;20483;-85
2022/07/13 16:52:59;;;;;;;1.00;0.80;;;36.00;15.20;;;;;;5130831;27;20460;-86
2022/07/13 16:55:26;;;;;;;0.90;0.63;;;35.90;15.60;;;;;;5120994;27;20471;-86
2022/07/13 16:57:54;;;;;;;0.80;0.70;;;35.60;15.40;;;;;;5136664;27;20548;-85
2022/07/13 17:00:22;;;;;;;0.90;0.70;;;35.50;15.80;;;;;;5138037;27;21210;-85
2022/07/13 17:10:39;;;;;;;2.60;0.70;;;35.30;16.50;;;;;;5139926;27;20535;-87
2022/07/13 17:13:08;;;;;;;1.20;0.90;;;35.30;17.50;;;;;;5118067;27;20516;-87
2022/07/13 17:18:57;;;;;;;1.67;0.80;;;35.30;17.00;;;;;;5119215;27;20475;-88
2022/07/13 17:21:25;;;;;;;1.73;0.70;;;35.30;17.20;;;;;;5106289;27;20453;-87
2022/07/13 17:23:53;;;;;;;1.77;1.10;;;35.20;17.10;;;;;;5127021;27;20539;-86
2022/07/13 17:27:11;;;;;;;1.03;0.93;;;35.10;17.00;;;;;;5113440;27;21605;-87