Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 06:36:12;;;;;;;;;1.67;1.67;;;;;;;;6187923;22;45946;-89
2023/09/24 06:38:37;;;;;;;;;2.33;2.33;;;;;;;;6216859;22;46104;-89
2023/09/24 06:41:03;;;;;;;;;2.00;2.00;;;;;;;;6218401;22;45354;-89
2023/09/24 06:43:28;;;;;;;;;2.67;2.67;;;;;;;;6219371;22;45159;-89
2023/09/24 06:45:57;;;;;;;;;5.00;5.00;;;;;;;;6219162;22;45448;-89
2023/09/24 06:48:39;;;;;;;;;1.00;1.00;;;;;;;;6218715;22;46133;-93
2023/09/24 06:51:31;;;;;;;;;2.00;2.00;;;;;;;;6218661;22;45178;-91
2023/09/24 06:53:56;;;;;;;;;4.00;2.00;;;;;;;;6216496;22;45547;-91
2023/09/24 06:56:21;;;;;;;;;4.00;2.67;;;;;;;;6218522;22;45411;-89
2023/09/24 06:58:47;;;;;;;;;2.00;2.00;;;;;;;;6218499;22;45446;-88
2023/09/24 07:01:22;;;;;;;;;2.00;2.00;;;;;;;;6217683;22;45220;-93
2023/09/24 07:10:57;;;;;;;;;;;;;;;;;;;;;
2023/09/24 07:24:38;;;;;;;;;2.00;2.00;;;;;;;;6241210;22;45509;-93
2023/09/24 07:27:04;;;;;;;;;2.00;2.00;;;;;;;;6247679;22;45223;-93
2023/09/24 07:29:41;;;;;;;;;2.67;2.67;;;;;;;;6222843;22;45520;-92
2023/09/24 07:32:06;;;;;;;;;3.67;3.67;;;;;;;;6245401;22;45332;-91
2023/09/24 07:34:31;;;;;;;;;3.00;3.00;;;;;;;;6246748;22;45550;-91
2023/09/24 07:36:56;;;;;;;;;2.00;2.00;;;;;;;;6247713;22;45303;-90
2023/09/24 07:39:22;;;;;;;;;3.00;3.00;;;;;;;;6246162;22;45237;-91
2023/09/24 07:41:49;;;;;;;;;3.67;3.00;;;;;;;;6244681;22;46903;-91
2023/09/24 07:44:18;;;;;;;;;2.00;2.00;;;;;;;;6245305;22;45480;-92
2023/09/24 07:46:49;;;;;;;;;2.00;2.00;;;;;;;;6245695;22;45370;-92
2023/09/24 07:49:15;;;;;;;;;2.00;2.00;;;;;;;;6242500;22;45418;-92
2023/09/24 07:51:41;;;;;;;;;2.00;2.00;;;;;;;;6245790;22;47563;-91
2023/09/24 07:54:07;;;;;;;;;2.33;2.33;;;;;;;;6245877;22;45707;-91
2023/09/24 07:56:33;;;;;;;;;2.00;2.00;;;;;;;;6245220;22;45239;-92
2023/09/24 07:58:58;;;;;;;;;2.00;2.00;;;;;;;;6247156;22;45396;-92
2023/09/24 08:01:23;;;;;;;;;2.67;2.67;;;;;;;;6248015;22;46090;-89
2023/09/24 08:03:49;;;;;;;;;2.00;2.00;;;;;;;;6246519;22;45283;-89
2023/09/24 08:06:14;;;;;;;;;2.33;2.33;;;;;;;;6249191;22;45253;-88
2023/09/24 08:08:39;;;;;;;;;2.00;2.00;;;;;;;;6247587;22;45466;-88
2023/09/24 08:11:05;;;;;;;;;2.00;2.00;;;;;;;;6246751;22;45186;-89
2023/09/24 08:13:31;;;;;;;;;2.00;2.00;;;;;;;;6228974;22;45184;-89
2023/09/24 08:15:56;;;;;;;;;3.00;3.00;;;;;;;;6249675;22;45321;-89
2023/09/24 08:18:22;;;;;;;;;2.00;2.00;;;;;;;;6248842;22;45245;-89
2023/09/24 08:20:48;;;;;;;;;2.00;2.00;;;;;;;;6247161;22;48490;-89
2023/09/24 08:23:14;;;;;;;;;2.67;2.67;;;;;;;;6248193;22;45431;-89
2023/09/24 08:25:40;;;;;;;;;2.00;2.00;;;;;;;;6249172;22;45475;-89
2023/09/24 08:28:06;;;;;;;;;2.00;2.00;;;;;;;;6249558;22;45318;-89
2023/09/24 08:30:46;;;;;;;;;2.00;2.00;;;;;;;;6248461;22;46032;-95
2023/09/24 08:33:11;;;;;;;;;2.00;2.00;;;;;;;;6247254;22;45674;-89
2023/09/24 08:35:38;;;;;;;;;3.33;2.67;;;;;;;;6246401;22;45272;-90
2023/09/24 08:38:03;;;;;;;;;2.67;2.67;;;;;;;;6247553;22;45601;-90
2023/09/24 08:40:31;;;;;;;;;2.00;2.00;;;;;;;;6247217;22;46125;-89
2023/09/24 08:42:56;;;;;;;;;2.00;2.00;;;;;;;;6246867;22;45270;-89
2023/09/24 08:45:26;;;;;;;;;1.00;1.00;;;;;;;;6244261;22;45409;-89
2023/09/24 08:47:51;;;;;;;;;2.00;2.00;;;;;;;;6245551;22;45624;-89
2023/09/24 08:50:16;;;;;;;;;2.33;2.33;;;;;;;;6247628;22;46698;-89
2023/09/24 08:52:43;;;;;;;;;1.00;1.00;;;;;;;;6249046;22;45137;-89
2023/09/24 08:55:11;;;;;;;;;3.00;3.00;;;;;;;;6247600;22;45212;-89
2023/09/24 08:57:40;;;;;;;;;1.67;1.67;;;;;;;;6249961;22;45327;-89
2023/09/24 09:00:06;;;;;;;;;1.00;1.00;;;;;;;;6244576;22;46963;-89
2023/09/24 09:02:32;;;;;;;;;2.00;2.00;;;;;;;;6246911;22;45189;-89
2023/09/24 09:04:57;;;;;;;;;2.67;2.67;;;;;;;;6249045;22;45075;-89
2023/09/24 09:07:22;;;;;;;;;0.67;0.67;;;;;;;;6250040;22;45346;-89
2023/09/24 09:09:56;;;;;;;;;3.00;3.00;;;;;;;;6221688;22;46569;-89
2023/09/24 09:12:22;;;;;;;;;2.00;2.00;;;;;;;;6249360;22;45181;-89
2023/09/24 09:14:47;;;;;;;;;2.00;2.00;;;;;;;;6249583;22;45247;-89
2023/09/24 09:17:12;;;;;;;;;1.33;1.33;;;;;;;;6248938;22;45173;-89
2023/09/24 09:19:55;;;;;;;;;1.33;1.33;;;;;;;;6249317;22;45461;-89
2023/09/24 09:22:21;;;;;;;;;1.33;1.33;;;;;;;;6249686;22;45169;-89
2023/09/24 09:24:49;;;;;;;;;1.67;1.67;;;;;;;;6249499;22;45103;-89
2023/09/24 09:27:17;;;;;;;;;1.33;1.33;;;;;;;;6250124;22;45144;-89
2023/09/24 09:29:42;;;;;;;;;2.00;2.00;;;;;;;;6272701;22;48449;-89
2023/09/24 09:32:08;;;;;;;;;2.00;2.00;;;;;;;;6249037;22;45240;-89
2023/09/24 09:34:33;;;;;;;;;1.00;1.00;;;;;;;;6249809;22;45354;-89
2023/09/24 09:37:15;;;;;;;;;2.00;2.00;;;;;;;;6240980;22;45455;-89
2023/09/24 09:39:41;;;;;;;;;1.33;1.33;;;;;;;;6248074;22;46422;-89
2023/09/24 09:42:06;;;;;;;;;1.00;1.00;;;;;;;;6249048;22;45818;-89
2023/09/24 09:44:32;;;;;;;;;1.00;0.00;;;;;;;;6249521;22;45398;-89
2023/09/24 09:47:00;;;;;;;;;0.67;0.67;;;;;;;;6249198;22;45342;-89
2023/09/24 09:49:26;;;;;;;;;1.00;1.00;;;;;;;;6248074;22;46240;-89
2023/09/24 09:51:52;;;;;;;;;2.00;2.00;;;;;;;;6248805;22;45228;-89
2023/09/24 09:54:17;;;;;;;;;2.00;2.00;;;;;;;;6249337;22;45165;-89
2023/09/24 09:56:43;;;;;;;;;0.67;0.67;;;;;;;;6247837;22;45211;-89
2023/09/24 09:59:08;;;;;;;;;2.00;2.00;;;;;;;;6248666;22;46333;-89
2023/09/24 10:01:34;;;;;;;;;1.33;1.33;;;;;;;;6248926;22;45113;-89
2023/09/24 10:04:06;;;;;;;;;1.00;1.00;;;;;;;;6249574;22;45160;-89
2023/09/24 10:06:37;;;;;;;;;2.33;2.00;;;;;;;;6248577;22;45268;-90
2023/09/24 10:09:23;;;;;;;;;1.00;1.00;;;;;;;;6248691;22;45346;-89
2023/09/24 10:11:53;;;;;;;;;1.00;1.00;;;;;;;;6246757;22;45366;-90
2023/09/24 10:14:38;;;;;;;;;1.00;1.00;;;;;;;;6249301;22;45193;-90
2023/09/24 10:17:15;;;;;;;;;0.33;0.33;;;;;;;;6250429;22;45243;-89
2023/09/24 10:19:51;;;;;;;;;1.00;1.00;;;;;;;;6249415;22;45451;-90
2023/09/24 10:22:23;;;;;;;;;2.00;2.00;;;;;;;;6249825;22;45354;-90
2023/09/24 10:24:49;;;;;;;;;1.00;1.00;;;;;;;;6249790;22;45156;-89
2023/09/24 10:27:15;;;;;;;;;0.00;0.00;;;;;;;;6251029;22;45137;-89
2023/09/24 10:29:50;;;;;;;;;1.00;1.00;;;;;;;;6249272;22;46160;-90
2023/09/24 10:32:23;;;;;;;;;1.67;1.67;;;;;;;;6226881;22;45590;-89
2023/09/24 10:34:51;;;;;;;;;1.00;1.00;;;;;;;;6245928;22;45237;-89
2023/09/24 10:37:18;;;;;;;;;0.67;0.67;;;;;;;;6248452;22;45346;-89
2023/09/24 10:40:04;;;;;;;;;1.00;1.00;;;;;;;;6246739;22;47196;-90
2023/09/24 10:42:30;;;;;;;;;1.00;0.00;;;;;;;;6246778;22;45379;-89
2023/09/24 10:45:08;;;;;;;;;1.00;1.00;;;;;;;;6248486;22;45249;-90
2023/09/24 10:47:40;;;;;;;;;1.00;1.00;;;;;;;;6250338;22;45226;-89
2023/09/24 10:50:19;;;;;;;;;0.00;0.00;;;;;;;;6249292;22;46273;-90
2023/09/24 10:52:47;;;;;;;;;0.67;0.67;;;;;;;;6250106;22;45145;-90
2023/09/24 10:55:12;;;;;;;;;1.00;1.00;;;;;;;;6250639;22;45303;-89
2023/09/24 10:57:37;;;;;;;;;1.00;1.00;;;;;;;;6250452;22;45501;-90
2023/09/24 11:00:04;;;;;;;;;0.33;0.33;;;;;;;;6249666;22;45322;-90
2023/09/24 11:02:29;;;;;;;;;1.00;1.00;;;;;;;;6249864;22;45307;-90
2023/09/24 11:05:00;;;;;;;;;0.00;0.00;;;;;;;;6249763;22;45244;-90
2023/09/24 11:07:25;;;;;;;;;0.67;0.67;;;;;;;;6250697;22;45106;-90
2023/09/24 11:09:50;;;;;;;;;0.33;0.33;;;;;;;;6248513;22;45326;-90
2023/09/24 11:12:16;;;;;;;;;1.00;1.00;;;;;;;;6247829;22;45406;-90
2023/09/24 11:14:42;;;;;;;;;1.00;1.00;;;;;;;;6250715;22;45358;-89
2023/09/24 11:17:08;;;;;;;;;1.00;1.00;;;;;;;;6249879;22;45339;-90
2023/09/24 11:19:42;;;;;;;;;1.00;0.67;;;;;;;;6249895;22;46243;-90
2023/09/24 11:22:34;;;;;;;;;0.67;0.67;;;;;;;;6250374;22;45362;-90
2023/09/24 11:25:06;;;;;;;;;0.00;0.00;;;;;;;;6246715;22;45651;-90
2023/09/24 11:27:35;;;;;;;;;0.33;0.33;;;;;;;;6223025;22;45103;-90
2023/09/24 11:30:02;;;;;;;;;1.00;1.00;;;;;;;;6245836;22;47910;-90
2023/09/24 11:32:27;;;;;;;;;1.00;1.00;;;;;;;;6247521;22;45473;-90
2023/09/24 11:35:07;;;;;;;;;1.00;1.00;;;;;;;;6248360;22;45368;-90
2023/09/24 11:37:51;;;;;;;;;1.00;1.00;;;;;;;;6246993;22;45442;-90
2023/09/24 11:40:20;;;;;;;;;1.00;1.00;;;;;;;;6247138;22;46981;-90
2023/09/24 11:42:53;;;;;;;;;0.33;0.33;;;;;;;;6249785;22;45414;-90
2023/09/24 11:45:48;;;;;;;;;1.00;1.00;;;;;;;;6250535;22;45258;-90
2023/09/24 11:48:18;;;;;;;;;1.00;1.00;;;;;;;;6248282;22;45509;-90
2023/09/24 11:50:53;;;;;;;;;1.00;1.00;;;;;;;;6245898;22;47230;-90
2023/09/24 11:53:20;;;;;;;;;1.00;1.00;;;;;;;;6247891;22;45605;-90
2023/09/24 11:55:46;;;;;;;;;0.67;0.67;;;;;;;;6247128;22;45327;-90
2023/09/24 11:58:11;;;;;;;;;0.00;0.00;;;;;;;;6250256;22;45607;-90
2023/09/24 12:00:37;;;;;;;;;0.00;0.00;;;;;;;;6248967;22;46093;-90
2023/09/24 12:03:04;;;;;;;;;0.00;0.00;;;;;;;;6249632;22;45275;-90
2023/09/24 12:05:29;;;;;;;;;0.33;0.33;;;;;;;;6249982;22;45328;-90
2023/09/24 12:07:55;;;;;;;;;0.67;0.67;;;;;;;;6247574;22;45428;-90
2023/09/24 12:10:21;;;;;;;;;1.00;1.00;;;;;;;;6249437;22;45367;-90
2023/09/24 12:12:47;;;;;;;;;1.00;1.00;;;;;;;;6273540;22;45365;-90
2023/09/24 12:15:13;;;;;;;;;1.00;1.00;;;;;;;;6250165;22;45227;-90
2023/09/24 12:17:38;;;;;;;;;0.33;0.33;;;;;;;;6249849;22;45400;-90
2023/09/24 12:20:05;;;;;;;;;1.00;1.00;;;;;;;;6249795;22;45961;-90
2023/09/24 12:22:31;;;;;;;;;1.00;1.00;;;;;;;;6249862;22;45394;-91
2023/09/24 12:24:57;;;;;;;;;0.00;0.00;;;;;;;;6249623;22;45137;-90
2023/09/24 12:27:22;;;;;;;;;1.00;1.00;;;;;;;;6249259;22;45161;-90
2023/09/24 12:29:47;;;;;;;;;3.00;2.00;;;;;;;;6246809;22;47538;-91
2023/09/24 12:32:12;;;;;;;;;1.00;1.00;;;;;;;;6249294;22;45177;-90
2023/09/24 12:34:45;;;;;;;;;1.00;1.00;;;;;;;;6249773;22;45106;-90
2023/09/24 12:37:10;;;;;;;;;1.00;1.00;;;;;;;;6248890;22;45299;-90
2023/09/24 12:39:35;;;;;;;;;0.67;0.67;;;;;;;;6248830;22;45333;-90
2023/09/24 12:42:01;;;;;;;;;0.33;0.33;;;;;;;;6247250;22;45886;-90
2023/09/24 12:44:29;;;;;;;;;1.00;1.00;;;;;;;;6273401;22;45432;-90
2023/09/24 12:46:58;;;;;;;;;0.00;0.00;;;;;;;;6247913;22;45410;-90
2023/09/24 12:49:23;;;;;;;;;0.00;0.00;;;;;;;;6247407;22;46315;-90
2023/09/24 12:51:48;;;;;;;;;0.00;0.00;;;;;;;;6249211;22;45433;-89
2023/09/24 12:54:13;;;;;;;;;0.00;0.00;;;;;;;;6249654;22;45545;-89
2023/09/24 12:56:39;;;;;;;;;0.00;0.00;;;;;;;;6248276;22;45260;-89
2023/09/24 12:59:04;;;;;;;;;1.33;0.33;;;;;;;;6246243;22;47651;-90
2023/09/24 13:01:30;;;;;;;;;1.00;1.00;;;;;;;;6246458;22;45426;-89
2023/09/24 13:03:56;;;;;;;;;0.00;0.00;;;;;;;;6249712;22;45313;-90
2023/09/24 13:06:22;;;;;;;;;0.67;0.67;;;;;;;;6246550;22;45314;-88
2023/09/24 13:08:49;;;;;;;;;1.00;1.00;;;;;;;;6249120;22;45248;-89
2023/09/24 13:11:16;;;;;;;;;1.00;1.00;;;;;;;;6248929;22;45605;-89
2023/09/24 13:13:41;;;;;;;;;0.00;0.00;;;;;;;;6249820;22;45394;-89
2023/09/24 13:16:06;;;;;;;;;1.00;1.00;;;;;;;;6247799;22;45646;-90
2023/09/24 13:18:31;;;;;;;;;1.00;1.00;;;;;;;;6249351;22;45533;-89
2023/09/24 13:20:57;;;;;;;;;0.00;0.00;;;;;;;;6248223;22;45284;-90
2023/09/24 13:23:22;;;;;;;;;0.00;0.00;;;;;;;;6246562;22;45430;-90
2023/09/24 13:25:47;;;;;;;;;0.33;0.33;;;;;;;;6249750;22;45275;-89
2023/09/24 13:28:12;;;;;;;;;0.33;0.33;;;;;;;;6249474;22;45447;-89
2023/09/24 13:30:38;;;;;;;;;1.00;1.00;;;;;;;;6249654;22;45263;-89
2023/09/24 13:33:04;;;;;;;;;0.00;0.00;;;;;;;;6248578;22;45327;-89
2023/09/24 13:35:30;;;;;;;;;0.00;0.00;;;;;;;;6249724;22;45366;-89
2023/09/24 13:37:55;;;;;;;;;1.00;1.00;;;;;;;;6248914;22;45161;-90
2023/09/24 13:40:20;;;;;;;;;1.33;1.33;;;;;;;;6247444;22;45413;-90
2023/09/24 13:42:47;;;;;;;;;1.00;1.00;;;;;;;;6249511;22;45365;-89
2023/09/24 13:45:12;;;;;;;;;0.00;0.00;;;;;;;;6248989;22;45220;-90
2023/09/24 13:47:37;;;;;;;;;1.00;1.00;;;;;;;;6248356;22;45202;-90
2023/09/24 13:50:03;;;;;;;;;0.00;0.00;;;;;;;;6247906;22;45414;-89
2023/09/24 13:52:28;;;;;;;;;0.00;0.00;;;;;;;;6250493;22;45293;-90
2023/09/24 13:54:53;;;;;;;;;1.33;1.33;;;;;;;;6251351;22;45360;-90
2023/09/24 13:57:19;;;;;;;;;0.33;0.33;;;;;;;;6250372;22;46028;-90
2023/09/24 13:59:47;;;;;;;;;0.67;0.67;;;;;;;;6249482;22;45284;-90
2023/09/24 14:02:12;;;;;;;;;0.67;0.67;;;;;;;;6249817;22;45370;-90
2023/09/24 14:04:38;;;;;;;;;0.67;0.67;;;;;;;;6248841;22;45179;-90
2023/09/24 14:07:03;;;;;;;;;0.00;0.00;;;;;;;;6250559;22;45394;-90
2023/09/24 14:12:21;;;;;;;;;1.00;1.00;;;;;;;;6250132;22;45422;-90
2023/09/24 14:14:46;;;;;;;;;1.33;1.33;;;;;;;;6222456;22;45324;-90
2023/09/24 14:17:12;;;;;;;;;0.00;0.00;;;;;;;;6249874;22;45437;-90
2023/09/24 14:19:38;;;;;;;;;0.67;0.67;;;;;;;;6247591;22;45358;-90
2023/09/24 14:22:03;;;;;;;;;1.67;1.67;;;;;;;;6250098;22;45307;-90
2023/09/24 14:24:28;;;;;;;;;0.67;0.67;;;;;;;;6250288;22;45404;-90
2023/09/24 14:26:53;;;;;;;;;0.00;0.00;;;;;;;;6222552;22;48279;-90
2023/09/24 14:29:19;;;;;;;;;0.67;0.67;;;;;;;;6249776;22;45281;-90
2023/09/24 14:31:44;;;;;;;;;1.00;1.00;;;;;;;;6249554;22;45293;-90
2023/09/24 14:34:09;;;;;;;;;0.67;0.67;;;;;;;;6223369;22;45299;-90
2023/09/24 14:36:34;;;;;;;;;1.00;1.00;;;;;;;;6247577;22;47069;-90
2023/09/24 14:39:03;;;;;;;;;1.00;1.00;;;;;;;;6248618;22;45823;-90
2023/09/24 14:41:28;;;;;;;;;0.00;0.00;;;;;;;;6249632;22;45196;-90
2023/09/24 14:43:53;;;;;;;;;0.00;0.00;;;;;;;;6250455;22;45495;-90
2023/09/24 14:46:19;;;;;;;;;0.00;0.00;;;;;;;;6249875;22;46589;-90
2023/09/24 14:48:45;;;;;;;;;1.00;1.00;;;;;;;;6250269;22;45366;-90
2023/09/24 14:51:10;;;;;;;;;1.00;1.00;;;;;;;;6222679;22;45257;-90
2023/09/24 14:53:35;;;;;;;;;0.67;0.67;;;;;;;;6250669;22;45304;-90
2023/09/24 14:56:01;;;;;;;;;1.00;1.00;;;;;;;;6250053;22;45930;-90
2023/09/24 14:58:27;;;;;;;;;0.00;0.00;;;;;;;;6250045;22;45189;-90
2023/09/24 15:00:52;;;;;;;;;0.67;0.67;;;;;;;;6249410;22;45315;-90
2023/09/24 15:03:17;;;;;;;;;1.00;1.00;;;;;;;;6250664;22;45430;-90
2023/09/24 15:05:43;;;;;;;;;0.00;0.00;;;;;;;;6249937;22;45319;-90
2023/09/24 15:08:10;;;;;;;;;0.67;0.67;;;;;;;;6250246;22;45397;-90
2023/09/24 15:10:42;;;;;;;;;0.67;0.67;;;;;;;;6249018;22;45406;-90
2023/09/24 15:13:08;;;;;;;;;0.67;0.67;;;;;;;;6222642;22;45320;-90
2023/09/24 15:15:34;;;;;;;;;0.67;0.67;;;;;;;;6222172;22;46261;-90
2023/09/24 15:17:59;;;;;;;;;0.67;0.67;;;;;;;;6249865;22;45455;-90
2023/09/24 15:20:25;;;;;;;;;1.00;1.00;;;;;;;;6249068;22;45586;-90
2023/09/24 15:22:50;;;;;;;;;0.00;0.00;;;;;;;;6250837;22;45319;-90
2023/09/24 15:25:15;;;;;;;;;0.67;0.67;;;;;;;;6250441;22;45493;-90
2023/09/24 15:27:40;;;;;;;;;0.67;0.67;;;;;;;;6249793;22;45232;-90
2023/09/24 15:30:06;;;;;;;;;0.00;0.00;;;;;;;;6249374;22;45432;-90
2023/09/24 15:32:31;;;;;;;;;1.00;1.00;;;;;;;;6248407;22;45166;-89
2023/09/24 15:34:56;;;;;;;;;0.00;0.00;;;;;;;;6249606;22;45227;-90
2023/09/24 15:37:22;;;;;;;;;1.00;1.00;;;;;;;;6249969;22;45209;-90
