Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:56;;;;;;;2.80;1.50;;;;;;;;;;10489536;28;20700;-67
2021/06/24 00:06:59;;;;;;;4.67;2.00;;;;;;;;;;10485079;28;20239;-68
2021/06/24 00:12:01;;;;;;;2.70;1.57;;;;;;;;;;10482960;28;20261;-69
2021/06/24 00:17:05;;;;;;;3.40;1.93;;;;;;;;;;10488389;28;20249;-68
2021/06/24 00:22:08;;;;;;;4.00;1.97;;;;;;;;;;10502062;28;20220;-67
2021/06/24 00:27:10;;;;;;;3.67;2.00;;;;;;;;;;10486898;28;20187;-66
2021/06/24 00:32:14;;;;;;;5.63;2.47;;;;;;;;;;10483802;28;20542;-68
2021/06/24 00:37:17;;;;;;;5.80;2.63;;;;;;;;;;10486741;28;20192;-71
2021/06/24 00:42:20;;;;;;;5.07;2.43;;;;;;;;;;10481033;28;20208;-68
2021/06/24 00:47:24;;;;;;;5.27;2.60;;;;;;;;;;10483571;28;20239;-67
2021/06/24 00:52:27;;;;;;;6.50;2.63;;;;;;;;;;10485453;28;20636;-67
2021/06/24 00:57:29;;;;;;;6.00;2.40;;;;;;;;;;10481504;28;20216;-67
2021/06/24 01:02:33;;;;;;;5.37;2.60;;;;;;;;;;10484432;28;20219;-67
2021/06/24 01:07:36;;;;;;;5.33;3.03;;;;;;;;;;10490042;28;20222;-66
2021/06/24 01:12:38;;;;;;;6.27;2.87;;;;;;;;;;10489896;28;20284;-66
2021/06/24 01:17:42;;;;;;;6.50;2.80;;;;;;;;;;10492994;28;20277;-67
2021/06/24 01:22:45;;;;;;;6.17;2.77;;;;;;;;;;10491468;28;20184;-67
2021/06/24 01:27:49;;;;;;;6.63;2.30;;;;;;;;;;10491644;28;20323;-67
2021/06/24 01:32:52;;;;;;;5.40;2.47;;;;;;;;;;10493774;28;20227;-68
2021/06/24 01:37:56;;;;;;;4.53;2.27;;;;;;;;;;10491276;28;20216;-69
2021/06/24 01:43:00;;;;;;;4.80;2.10;;;;;;;;;;10491460;28;20237;-68
2021/06/24 01:48:02;;;;;;;4.20;1.97;;;;;;;;;;10492905;28;20229;-68
2021/06/24 01:53:05;;;;;;;3.60;1.57;;;;;;;;;;10485744;28;20617;-69
2021/06/24 01:58:12;;;;;;;4.43;2.13;;;;;;;;;;10492438;28;20242;-71
2021/06/24 02:03:15;;;;;;;4.03;1.93;;;;;;;;;;10491319;28;20879;-67
2021/06/24 02:08:18;;;;;;;4.97;1.77;;;;;;;;;;10488073;28;20228;-69
2021/06/24 02:13:23;;;;;;;4.00;1.90;;;;;;;;;;10488820;28;20281;-67
2021/06/24 02:18:25;;;;;;;2.67;1.70;;;;;;;;;;10488330;28;20842;-66
2021/06/24 02:23:28;;;;;;;4.97;2.07;;;;;;;;;;10488513;28;20634;-66
2021/06/24 02:28:32;;;;;;;5.03;2.30;;;;;;;;;;10488064;28;20242;-69
2021/06/24 02:33:35;;;;;;;4.50;2.07;;;;;;;;;;10491130;28;20212;-66
2021/06/24 02:38:37;;;;;;;4.67;2.07;;;;;;;;;;10485017;28;20228;-68
2021/06/24 02:43:41;;;;;;;3.83;1.90;;;;;;;;;;10487252;28;20239;-68
2021/06/24 02:48:44;;;;;;;4.03;1.77;;;;;;;;;;10490337;28;20220;-69
2021/06/24 02:53:47;;;;;;;4.03;2.10;;;;;;;;;;10504959;28;20220;-68
2021/06/24 02:58:50;;;;;;;5.70;2.40;;;;;;;;;;10490730;28;20234;-69
2021/06/24 03:03:53;;;;;;;5.00;1.90;;;;;;;;;;10490169;28;20640;-68
2021/06/24 03:08:56;;;;;;;6.53;2.20;;;;;;;;;;10482646;28;20224;-70
2021/06/24 03:13:59;;;;;;;5.77;2.37;;;;;;;;;;10484001;28;20212;-69
2021/06/24 03:19:02;;;;;;;3.87;1.90;;;;;;;;;;10489514;28;20224;-69
2021/06/24 03:24:05;;;;;;;3.33;1.70;;;;;;;;;;10485733;28;20255;-68
2021/06/24 03:29:09;;;;;;;3.20;1.43;;;;;;;;;;10487354;28;20295;-67
2021/06/24 03:34:12;;;;;;;3.67;1.33;;;;;;;;;;10488356;28;20561;-67
2021/06/24 03:39:14;;;;;;;3.70;1.80;;;;;;;;;;10483909;28;20749;-67
2021/06/24 03:44:18;;;;;;;4.20;1.80;;;;;;;;;;10495241;28;20275;-67
2021/06/24 03:49:21;;;;;;;2.77;1.37;;;;;;;;;;10499094;28;20218;-68
2021/06/24 03:54:23;;;;;;;4.37;1.63;;;;;;;;;;10486610;28;20311;-69
2021/06/24 03:59:27;;;;;;;2.67;1.63;;;;;;;;;;10485716;28;20217;-67
2021/06/24 04:04:29;;;;;;;2.27;1.40;;;;;;;;;;10488420;28;20224;-69
2021/06/24 04:09:32;;;;;;;3.93;1.30;;;;;;;;;;10479713;28;20220;-69
2021/06/24 04:14:36;;;;;;;4.00;1.63;;;;;;;;;;10486251;28;20205;-69
2021/06/24 04:19:58;;;;;;;3.63;1.40;;;;;;;;;;10484920;28;20227;-68
2021/06/24 04:25:21;;;;;;;2.30;1.40;;;;;;;;;;10484601;28;20203;-69
2021/06/24 04:30:27;;;;;;;2.37;1.60;;;;;;;;;;10488507;28;20289;-68
2021/06/24 04:35:30;;;;;;;2.03;1.30;;;;;;;;;;10495099;28;20310;-68
2021/06/24 04:40:33;;;;;;;3.13;1.70;;;;;;;;;;10497111;28;20235;-69
2021/06/24 04:45:37;;;;;;;2.43;1.33;;;;;;;;;;10505207;28;20238;-70
2021/06/24 04:50:40;;;;;;;3.63;1.50;;;;;;;;;;10488343;28;20219;-68
2021/06/24 04:55:42;;;;;;;2.73;1.50;;;;;;;;;;10482576;28;20240;-67
2021/06/24 05:00:46;;;;;;;3.70;1.80;;;;;;;;;;10489335;28;20212;-71
2021/06/24 05:05:49;;;;;;;3.83;1.60;;;;;;;;;;10485699;28;20206;-68
2021/06/24 05:10:51;;;;;;;4.00;1.40;;;;;;;;;;10485188;28;20697;-70
2021/06/24 05:15:55;;;;;;;2.27;1.40;;;;;;;;;;10478434;28;20291;-70
2021/06/24 05:20:59;;;;;;;4.30;1.30;;;;;;;;;;10482002;28;20216;-70
2021/06/24 05:26:02;;;;;;;3.50;1.53;;;;;;;;;;10483343;28;20208;-69
2021/06/24 05:31:06;;;;;;;2.67;1.40;;;;;;;;;;10498368;28;20208;-68
2021/06/24 05:36:09;;;;;;;2.03;1.20;;;;;;;;;;10500294;28;20211;-69
2021/06/24 05:41:11;;;;;;;3.20;1.30;;;;;;;;;;10481914;28;20239;-68
2021/06/24 05:46:15;;;;;;;3.93;1.50;;;;;;;;;;10482824;28;20250;-70
2021/06/24 05:51:18;;;;;;;2.03;1.07;;;;;;;;;;10485299;28;20221;-67
2021/06/24 05:56:23;;;;;;;2.07;1.20;;;;;;;;;;10486604;28;20277;-69
2021/06/24 06:01:27;;;;;;;2.40;1.00;;;;;;;;;;10490865;28;20278;-68
2021/06/24 06:06:29;;;;;;;2.13;1.20;;;;;;;;;;10491561;28;20296;-69
2021/06/24 06:11:32;;;;;;;2.63;1.30;;;;;;;;;;10489277;28;20338;-69
2021/06/24 06:16:36;;;;;;;1.97;1.30;;;;;;;;;;10487134;28;20224;-68
2021/06/24 06:21:39;;;;;;;2.40;1.30;;;;;;;;;;10490938;28;20224;-68
2021/06/24 06:26:42;;;;;;;1.97;1.50;;;;;;;;;;10484438;28;20455;-71
2021/06/24 06:31:46;;;;;;;4.07;1.60;;;;;;;;;;10483674;28;20213;-68
2021/06/24 06:36:49;;;;;;;4.33;1.60;;;;;;;;;;10489477;28;20212;-68
2021/06/24 06:41:51;;;;;;;5.37;1.50;;;;;;;;;;10493850;28;20208;-69
2021/06/24 06:46:55;;;;;;;4.00;1.73;;;;;;;;;;10505392;28;20572;-68
2021/06/24 06:51:58;;;;;;;4.40;1.60;;;;;;;;;;10490023;28;20216;-67
2021/06/24 06:57:01;;;;;;;2.17;1.50;;;;;;;;;;10487961;28;20266;-68
2021/06/24 07:02:05;;;;;;;3.23;1.57;;;;;;;;;;10487497;28;20696;-68
2021/06/24 07:07:09;;;;;;;3.17;1.70;;;;;;;;;;10493690;28;20199;-69
2021/06/24 07:12:12;;;;;;;4.90;1.73;;;;;;;;;;10486914;28;20305;-68
2021/06/24 07:17:16;;;;;;;3.00;1.70;;;;;;;;;;10484865;28;20691;-68
2021/06/24 07:22:19;;;;;;;6.07;2.47;;;;;;;;;;10495968;28;20225;-67
2021/06/24 07:27:22;;;;;;;2.67;1.40;;;;;;;;;;10488232;28;20197;-67
2021/06/24 07:32:26;;;;;;;2.33;1.30;;;;;;;;;;10497084;28;20246;-68
2021/06/24 07:37:28;;;;;;;4.33;1.70;;;;;;;;;;10482403;28;20658;-68
2021/06/24 07:42:31;;;;;;;2.10;1.43;;;;;;;;;;10485910;28;20216;-68
2021/06/24 07:47:34;;;;;;;2.07;1.23;;;;;;;;;;10488993;28;20181;-68
2021/06/24 07:52:37;;;;;;;2.45;1.35;;;;;;;;;;10501802;28;20615;-68
2021/06/24 07:57:40;;;;;;;3.10;1.60;;;;;;;;;;10476526;28;20212;-67
2021/06/24 08:02:43;;;;;;;2.83;1.60;;;;;;;;;;10495012;28;20242;-67
2021/06/24 08:07:48;;;;;;;2.38;1.35;;;;;;;;;;10490308;28;20227;-68
2021/06/24 08:12:50;;;;;;;3.17;1.95;;;;;;;;;;10493965;28;20197;-68
2021/06/24 08:17:55;;;;;;;1.50;1.40;;;;;;;;;;10475269;28;20315;-68
2021/06/24 08:22:58;;;;;;;2.60;1.70;;;;;;;;;;10490223;28;20335;-67
2021/06/24 08:28:00;;;;;;;2.35;1.60;;;;;;;;;;10474516;28;20296;-69
2021/06/24 08:33:04;;;;;;;2.08;1.48;;;;;;;;;;10481619;28;20295;-68
2021/06/24 08:38:07;;;;;;;2.38;1.50;;;;;;;;;;10481701;28;20291;-70
2021/06/24 08:43:10;;;;;;;2.25;1.70;;;;;;;;;;10485589;28;20195;-68
2021/06/24 08:48:15;;;;;;;2.92;1.90;;;;;;;;;;10484283;28;20269;-69
2021/06/24 08:53:19;;;;;;;5.20;2.70;;;;;;;;;;10480465;28;20596;-68
2021/06/24 08:58:23;;;;;;;6.68;3.97;;;;;;;;;;10484833;28;20326;-68
2021/06/24 09:03:29;;;;;;;2.40;1.42;;;;;;;;;;10496787;28;20275;-68
2021/06/24 09:08:36;;;;;;;3.22;1.77;;;;;;;;;;10485473;28;20215;-68
2021/06/24 09:13:45;;;;;;;2.35;1.60;;;;;;;;;;10492517;28;20720;-68
2021/06/24 09:18:53;;;;;;;2.17;1.58;;;;;;;;;;10487513;28;20212;-71
2021/06/24 09:23:55;;;;;;;4.30;1.92;;;;;;;;;;10485169;28;20201;-70
2021/06/24 09:29:00;;;;;;;2.63;1.90;;;;;;;;;;10491509;28;20603;-71
2021/06/24 09:34:07;;;;;;;3.85;2.05;;;;;;;;;;10492054;28;20196;-72
2021/06/24 09:39:11;;;;;;;3.17;2.00;;;;;;;;;;10491221;28;20341;-70
2021/06/24 09:44:20;;;;;;;3.10;2.10;;;;;;;;;;10487631;28;20196;-71
2021/06/24 09:49:28;;;;;;;2.83;2.13;;;;;;;;;;10495627;28;20215;-72
2021/06/24 09:54:32;;;;;;;4.38;1.77;;;;;;;;;;10492738;28;20192;-71
2021/06/24 09:59:36;;;;;;;6.47;2.60;;;;;;;;;;10490763;28;20220;-70
2021/06/24 10:04:41;;;;;;;3.47;2.40;;;;;;;;;;10493010;28;20250;-72
2021/06/24 10:09:44;;;;;;;3.47;2.17;;;;;;;;;;10488128;28;20300;-71
2021/06/24 10:14:47;;;;;;;2.58;1.85;;;;;;;;;;10503151;28;20290;-70
2021/06/24 10:19:53;;;;;;;3.33;2.00;;;;;;;;;;10501934;28;20299;-71
2021/06/24 10:24:56;;;;;;;2.85;2.15;;;;;;;;;;10494295;28;20200;-72
2021/06/24 10:30:08;;;;;;;2.55;2.10;;;;;;;;;;10508376;28;20231;-73
2021/06/24 10:35:23;;;;;;;2.67;1.90;;;;;;;;;;10485373;28;20200;-72
2021/06/24 10:40:29;;;;;;;2.30;2.10;;;;;;;;;;10482038;28;20215;-73
2021/06/24 10:45:33;;;;;;;3.05;1.95;;;;;;;;;;10486716;28;20587;-73
2021/06/24 10:50:39;;;;;;;3.17;1.95;;;;;;;;;;10504578;28;20218;-72
2021/06/24 10:55:43;;;;;;;4.18;2.30;;;;;;;;;;10485661;28;20228;-73
2021/06/24 11:00:46;;;;;;;2.60;2.05;;;;;;;;;;10489194;28;20282;-73
2021/06/24 11:05:51;;;;;;;4.13;1.63;;;;;;;;;;10490703;28;20200;-71
2021/06/24 11:10:56;;;;;;;5.63;4.43;;;;;;;;;;10483408;28;20227;-70
2021/06/24 11:15:59;;;;;;;2.30;1.60;;;;;;;;;;10489965;28;20294;-72
2021/06/24 11:21:04;;;;;;;2.17;1.60;;;;;;;;;;10489745;28;20321;-70
2021/06/24 11:26:07;;;;;;;2.70;1.73;;;;;;;;;;10485799;28;20181;-72
2021/06/24 11:31:11;;;;;;;2.85;2.03;;;;;;;;;;10488158;28;20299;-71
2021/06/24 11:36:16;;;;;;;1.90;1.50;;;;;;;;;;10489163;28;20684;-71
2021/06/24 11:41:19;;;;;;;2.08;1.55;;;;;;;;;;10488334;28;20281;-70
2021/06/24 11:46:23;;;;;;;4.88;1.80;;;;;;;;;;10484643;28;20195;-70
2021/06/24 12:07:41;;;;;;;4.45;1.90;;;;;;;;;;10484908;28;20261;-72
2021/06/24 12:12:44;;;;;;;3.35;1.90;;;;;;;;;;10482409;28;20241;-71
2021/06/24 12:17:46;;;;;;;3.13;2.10;;;;;;;;;;10505527;28;20713;-73
2021/06/24 12:22:52;;;;;;;4.60;3.03;;;;;;;;;;10493106;28;20198;-71
2021/06/24 12:27:55;;;;;;;2.47;1.88;;;;;;;;;;10482736;28;20271;-72
2021/06/24 12:33:00;;;;;;;4.38;2.15;;;;;;;;;;10479106;28;20192;-71
2021/06/24 12:38:05;;;;;;;5.95;3.60;;;;;;;;;;10483008;28;20281;-73
2021/06/24 12:43:08;;;;;;;5.20;2.38;;;;;;;;;;10501664;28;20200;-71
2021/06/24 12:48:24;;;;;;;5.88;2.30;;;;;;;;;;10485586;28;20326;-71
2021/06/24 12:53:31;;;;;;;4.13;2.50;;;;;;;;;;10482853;28;20207;-69
2021/06/24 12:58:35;;;;;;;3.65;2.40;;;;;;;;;;10485633;28;20227;-71
2021/06/24 13:03:42;;;;;;;5.28;3.10;;;;;;;;;;10501436;28;20261;-71
2021/06/24 13:08:58;;;;;;;5.00;2.53;;;;;;;;;;10490949;28;20234;-70
2021/06/24 13:14:06;;;;;;;3.78;2.10;;;;;;;;;;10493328;28;20263;-71
2021/06/24 13:19:26;;;;;;;5.43;2.50;;;;;;;;;;10498631;28;20599;-71
2021/06/24 13:24:41;;;;;;;10.55;2.58;;;;;;;;;;10504806;28;20660;-71
2021/06/24 13:29:54;;;;;;;5.15;2.67;;;;;;;;;;10486220;28;20215;-72
2021/06/24 13:34:56;;;;;;;3.25;2.00;;;;;;;;;;10494168;28;20235;-71
2021/06/24 13:40:14;;;;;;;3.03;1.88;;;;;;;;;;10495241;28;20912;-71
2021/06/24 13:45:17;;;;;;;2.53;1.95;;;;;;;;;;10496773;28;20278;-71
2021/06/24 13:50:19;;;;;;;2.83;2.00;;;;;;;;;;10494053;28;20208;-71
2021/06/24 13:55:23;;;;;;;2.72;1.70;;;;;;;;;;10494874;28;20651;-71
2021/06/24 14:00:27;;;;;;;4.10;1.75;;;;;;;;;;10499827;28;20755;-71
2021/06/24 14:05:29;;;;;;;2.70;2.08;;;;;;;;;;10501448;28;20204;-71
2021/06/24 14:10:39;;;;;;;3.10;1.83;;;;;;;;;;10493345;28;20617;-70
2021/06/24 14:15:43;;;;;;;4.28;1.70;;;;;;;;;;10487633;28;20275;-72
2021/06/24 14:20:47;;;;;;;2.55;1.92;;;;;;;;;;10497802;28;20212;-71
2021/06/24 14:25:52;;;;;;;3.20;1.83;;;;;;;;;;10489262;28;20212;-71
2021/06/24 14:30:55;;;;;;;5.22;2.17;;;;;;;;;;10490602;28;20320;-74
2021/06/24 14:35:58;;;;;;;3.40;1.50;;;;;;;;;;10487850;28;20609;-70
2021/06/24 14:41:01;;;;;;;3.67;1.85;;;;;;;;;;10491818;28;20220;-70
2021/06/24 14:46:06;;;;;;;3.40;1.90;;;;;;;;;;10489558;28;20200;-73
2021/06/24 14:51:09;;;;;;;3.22;1.88;;;;;;;;;;10493910;28;20208;-70
2021/06/24 14:56:15;;;;;;;2.70;1.90;;;;;;;;;;10487802;28;20196;-70
2021/06/24 15:01:18;;;;;;;4.65;1.90;;;;;;;;;;10491474;28;20802;-70
2021/06/24 15:06:20;;;;;;;3.25;1.90;;;;;;;;;;10481175;28;20196;-69
2021/06/24 15:11:24;;;;;;;7.85;3.63;;;;;;;;;;10489850;28;20234;-71
2021/06/24 15:16:27;;;;;;;4.18;1.77;;;;;;;;;;10490761;28;20213;-70
2021/06/24 15:21:29;;;;;;;4.70;2.55;;;;;;;;;;10488213;28;20680;-68
2021/06/24 15:26:33;;;;;;;2.95;2.05;;;;;;;;;;10488175;28;20207;-71
2021/06/24 15:31:36;;;;;;;6.18;3.05;;;;;;;;;;10489226;28;20216;-70
2021/06/24 15:36:39;;;;;;;3.13;1.92;;;;;;;;;;10486840;28;20200;-72
2021/06/24 15:41:43;;;;;;;5.28;2.17;;;;;;;;;;10494809;28;20249;-70
2021/06/24 15:46:46;;;;;;;2.92;1.98;;;;;;;;;;10498102;28;20196;-70
2021/06/24 15:51:48;;;;;;;3.33;2.25;;;;;;;;;;10487860;28;20212;-72
2021/06/24 15:56:52;;;;;;;5.60;3.45;;;;;;;;;;10479865;28;20197;-71
2021/06/24 16:01:55;;;;;;;14.10;9.63;;;;;;;;;;10486818;28;20216;-70
2021/06/24 16:06:57;;;;;;;3.60;2.40;;;;;;;;;;10479741;28;20188;-72
2021/06/24 16:12:02;;;;;;;4.53;2.40;;;;;;;;;;10483919;28;20224;-72
2021/06/24 16:17:05;;;;;;;3.92;2.22;;;;;;;;;;10487733;28;20216;-72
2021/06/24 16:22:07;;;;;;;4.82;2.00;;;;;;;;;;10483902;28;20295;-71
2021/06/24 16:27:11;;;;;;;5.63;3.30;;;;;;;;;;10507199;28;20214;-71
2021/06/24 16:32:14;;;;;;;4.47;2.17;;;;;;;;;;10496659;28;20220;-73
2021/06/24 16:37:37;;;;;;;4.50;1.88;;;;;;;;;;10483496;28;20692;-71
2021/06/24 16:42:41;;;;;;;10.00;6.47;;;;;;;;;;10476711;28;20630;-72
2021/06/24 16:47:44;;;;;;;6.18;3.30;;;;;;;;;;10485073;28;20192;-69
2021/06/24 16:52:46;;;;;;;4.83;2.80;;;;;;;;;;10479967;28;20200;-72
2021/06/24 16:57:50;;;;;;;4.00;2.27;;;;;;;;;;10487854;28;20573;-69
2021/06/24 17:02:53;;;;;;;4.70;2.50;;;;;;;;;;10485643;28;20193;-71
2021/06/24 17:07:56;;;;;;;4.90;2.70;;;;;;;;;;10482152;28;20224;-70
2021/06/24 17:12:59;;;;;;;12.23;7.63;;;;;;;;;;10488053;28;20640;-70
2021/06/24 17:18:03;;;;;;;6.63;2.93;;;;;;;;;;10487003;28;20619;-70
2021/06/24 17:23:06;;;;;;;7.10;2.80;;;;;;;;;;10485445;28;20275;-71
2021/06/24 17:28:10;;;;;;;6.90;2.87;;;;;;;;;;10486562;28;20215;-68
2021/06/24 17:33:12;;;;;;;6.17;2.73;;;;;;;;;;10486275;28;20191;-71
2021/06/24 17:38:16;;;;;;;7.10;3.03;;;;;;;;;;10487629;28;20263;-70
2021/06/24 17:43:20;;;;;;;11.53;6.10;;;;;;;;;;10497963;28;20224;-72
2021/06/24 17:48:23;;;;;;;9.77;6.27;;;;;;;;;;10494486;28;20259;-69
2021/06/24 17:53:25;;;;;;;7.27;4.20;;;;;;;;;;10505337;28;20213;-70
2021/06/24 17:58:29;;;;;;;6.23;2.90;;;;;;;;;;10497214;28;20223;-70
2021/06/24 18:03:33;;;;;;;5.60;2.57;;;;;;;;;;10501472;28;20532;-71
2021/06/24 18:08:38;;;;;;;5.73;2.67;;;;;;;;;;10515064;28;20292;-71
2021/06/24 18:13:42;;;;;;;7.50;3.20;;;;;;;;;;10490303;28;20195;-71
2021/06/24 18:18:44;;;;;;;6.77;2.83;;;;;;;;;;10498607;28;20231;-74
2021/06/24 18:23:47;;;;;;;4.90;2.97;;;;;;;;;;10504443;28;20193;-72
2021/06/24 18:28:51;;;;;;;5.10;2.67;;;;;;;;;;10495985;28;20222;-74
2021/06/24 18:33:53;;;;;;;6.13;2.70;;;;;;;;;;10511142;28;20608;-74
2021/06/24 18:38:56;;;;;;;7.13;3.17;;;;;;;;;;10508521;28;20230;-73
2021/06/24 18:44:00;;;;;;;7.50;3.07;;;;;;;;;;10505476;28;20188;-72
2021/06/24 18:49:03;;;;;;;7.67;3.57;;;;;;;;;;10505802;28;20359;-70
2021/06/24 18:54:08;;;;;;;6.87;2.60;;;;;;;;;;10508061;28;20259;-72
2021/06/24 18:59:12;;;;;;;6.47;3.13;;;;;;;;;;10505751;28;20220;-73
2021/06/24 19:04:15;;;;;;;6.83;3.47;;;;;;;;;;10506664;28;20571;-72
2021/06/24 19:09:18;;;;;;;6.63;3.17;;;;;;;;;;10503911;28;20227;-74
2021/06/24 19:14:22;;;;;;;7.13;3.23;;;;;;;;;;10504740;28;20203;-73
2021/06/24 19:19:24;;;;;;;6.60;3.07;;;;;;;;;;10503587;28;20258;-72
2021/06/24 19:24:27;;;;;;;7.20;3.37;;;;;;;;;;10500865;28;20858;-71
2021/06/24 19:29:31;;;;;;;10.07;3.60;;;;;;;;;;10505438;28;20207;-73
2021/06/24 19:34:33;;;;;;;11.90;6.10;;;;;;;;;;10502043;28;20189;-71
2021/06/24 19:39:36;;;;;;;9.50;3.93;;;;;;;;;;10511499;28;20875;-70
2021/06/24 19:44:40;;;;;;;7.93;3.80;;;;;;;;;;10509341;28;20839;-72
2021/06/24 19:49:43;;;;;;;9.73;4.37;;;;;;;;;;10504458;28;20220;-72
2021/06/24 19:54:45;;;;;;;11.33;6.20;;;;;;;;;;10485506;28;20197;-71
2021/06/24 19:59:49;;;;;;;8.87;4.30;;;;;;;;;;10484952;28;20204;-74
2021/06/24 20:04:51;;;;;;;8.47;4.70;;;;;;;;;;10486958;28;20188;-73
2021/06/24 20:09:54;;;;;;;7.90;3.77;;;;;;;;;;10482650;28;20227;-74
2021/06/24 20:14:58;;;;;;;7.43;3.60;;;;;;;;;;10485282;28;20189;-72
2021/06/24 20:20:00;;;;;;;6.73;3.70;;;;;;;;;;10485704;28;20595;-74
2021/06/24 20:25:04;;;;;;;6.07;3.30;;;;;;;;;;10484556;28;20192;-73
2021/06/24 20:30:09;;;;;;;5.87;3.40;;;;;;;;;;10487889;28;20208;-73
2021/06/24 20:35:12;;;;;;;7.50;3.73;;;;;;;;;;10486399;28;20201;-72
2021/06/24 20:40:15;;;;;;;5.80;3.40;;;;;;;;;;10474394;28;20204;-75
2021/06/24 20:45:20;;;;;;;7.90;3.70;;;;;;;;;;10481970;28;20250;-74
2021/06/24 20:50:23;;;;;;;6.50;3.20;;;;;;;;;;10473024;28;20216;-74
2021/06/24 20:55:25;;;;;;;5.33;2.80;;;;;;;;;;10479842;28;20967;-72
2021/06/24 21:00:30;;;;;;;5.77;3.03;;;;;;;;;;10479939;28;20587;-74
2021/06/24 21:05:33;;;;;;;4.40;2.60;;;;;;;;;;10499460;28;20227;-73
2021/06/24 21:10:36;;;;;;;4.43;2.40;;;;;;;;;;10482396;28;20236;-72
2021/06/24 21:15:40;;;;;;;6.87;2.60;;;;;;;;;;10485390;28;20230;-73
2021/06/24 21:20:43;;;;;;;4.67;2.53;;;;;;;;;;10484686;28;20209;-73
2021/06/24 21:25:46;;;;;;;4.80;2.50;;;;;;;;;;10491070;28;20302;-73
2021/06/24 21:30:50;;;;;;;3.80;2.13;;;;;;;;;;10494336;28;20786;-73
2021/06/24 21:35:52;;;;;;;3.10;1.90;;;;;;;;;;10491940;28;20196;-74
2021/06/24 21:40:55;;;;;;;3.43;1.90;;;;;;;;;;10491958;28;20244;-74
2021/06/24 21:45:59;;;;;;;3.40;1.80;;;;;;;;;;10492452;28;20295;-71
2021/06/24 21:51:01;;;;;;;2.43;1.43;;;;;;;;;;10489559;28;20247;-74
2021/06/24 21:56:04;;;;;;;1.87;1.20;;;;;;;;;;10493397;28;20193;-74
2021/06/24 22:01:08;;;;;;;2.37;1.30;;;;;;;;;;10489730;28;20224;-73
2021/06/24 22:06:10;;;;;;;2.50;1.10;;;;;;;;;;10490591;28;20720;-73
2021/06/24 22:11:13;;;;;;;3.27;1.10;;;;;;;;;;10488404;28;20270;-74
2021/06/24 22:16:17;;;;;;;1.27;1.00;;;;;;;;;;10488061;28;20593;-73
2021/06/24 22:21:20;;;;;;;1.10;1.00;;;;;;;;;;10493570;28;20217;-73
2021/06/24 22:26:22;;;;;;;2.50;1.10;;;;;;;;;;10493340;28;20188;-73
2021/06/24 22:31:26;;;;;;;1.23;0.97;;;;;;;;;;10490574;28;20212;-74
2021/06/24 22:36:29;;;;;;;2.73;1.20;;;;;;;;;;10489084;28;20204;-74
2021/06/24 22:41:31;;;;;;;1.43;1.00;;;;;;;;;;10492521;28;20234;-74
2021/06/24 22:46:35;;;;;;;1.33;1.00;;;;;;;;;;10492299;28;20262;-74
2021/06/24 22:51:38;;;;;;;2.07;0.90;;;;;;;;;;10492631;28;20216;-72
2021/06/24 22:56:40;;;;;;;2.47;1.20;;;;;;;;;;10491116;28;20275;-74
2021/06/24 23:01:44;;;;;;;2.83;1.23;;;;;;;;;;10487431;28;20274;-74
2021/06/24 23:06:47;;;;;;;1.70;1.17;;;;;;;;;;10490312;28;20331;-74
2021/06/24 23:11:49;;;;;;;2.43;1.13;;;;;;;;;;10477512;28;20222;-74
2021/06/24 23:16:53;;;;;;;1.37;1.10;;;;;;;;;;10484518;28;20736;-74
2021/06/24 23:21:56;;;;;;;2.10;1.40;;;;;;;;;;10485196;28;20227;-74
2021/06/24 23:26:58;;;;;;;3.70;1.70;;;;;;;;;;10490173;28;20192;-73
2021/06/24 23:32:02;;;;;;;3.50;1.50;;;;;;;;;;10487145;28;20706;-74
2021/06/24 23:37:05;;;;;;;3.23;1.70;;;;;;;;;;10490140;28;20635;-76
2021/06/24 23:42:08;;;;;;;3.53;1.70;;;;;;;;;;10488285;28;20640;-76
2021/06/24 23:47:12;;;;;;;3.63;1.73;;;;;;;;;;10490640;28;20288;-72
2021/06/24 23:52:14;;;;;;;3.67;1.80;;;;;;;;;;10488072;28;20278;-74
2021/06/24 23:57:17;;;;;;;4.40;2.10;;;;;;;;;;10488501;28;20728;-75
