Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:29;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;6287840;28;20295;-68
2022/06/04 00:03:34;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;6287786;28;20302;-68
2022/06/04 00:06:39;;;;;;;2.90;2.65;;;14.20;99.90;;;;;;6287972;28;20272;-68
2022/06/04 00:15:29;;;;;;;2.45;2.35;;;14.20;99.90;;;;;;6287392;28;20299;-68
2022/06/04 00:16:37;;;;;;;2.85;2.60;;;14.10;99.90;;;;;;6287742;28;20271;-68
2022/06/04 00:19:42;;;;;;;2.83;2.80;;;14.20;99.90;;;;;;6286978;28;20295;-68
2022/06/04 00:22:47;;;;;;;4.32;2.60;;;14.10;99.90;;;;;;6286499;28;20314;-68
2022/06/04 00:25:55;;;;;;;3.65;2.72;;;14.10;99.90;;;;;;6287520;28;20259;-68
2022/06/04 00:29:01;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;6287143;28;20590;-68
2022/06/04 00:32:08;;;;;;;3.53;3.13;;;14.20;99.90;;;;;;6286892;28;20275;-68
2022/06/04 00:35:14;;;;;;;2.83;2.70;;;14.20;99.90;;;;;;6287179;28;20275;-68
2022/06/04 00:38:23;;;;;;;2.75;2.30;;;14.10;99.90;;;;;;6286788;28;20299;-67
2022/06/04 00:41:37;;;;;;;7.88;4.18;;;14.10;99.90;;;;;;6286824;28;20287;-68
2022/06/04 00:45:45;;;;;;;8.75;3.30;;;14.10;99.90;;;;;;6286363;28;20290;-68
2022/06/04 00:48:51;;;;;;;3.67;2.97;;;14.10;99.90;;;;;;6285512;28;20481;-67
2022/06/04 00:51:56;;;;;;;4.68;2.97;;;14.00;99.90;;;;;;6287170;28;20279;-69
2022/06/04 00:55:04;;;;;;;5.18;2.97;;;14.10;99.90;;;;;;6286446;28;20592;-69
2022/06/04 00:58:31;;;;;;;4.25;3.13;;;14.00;99.90;;;;;;6286497;28;20295;-69
2022/06/04 01:01:47;;;;;;;3.33;2.40;;;14.00;99.90;;;;;;6286826;28;20291;-69
2022/06/04 01:05:04;;;;;;;2.55;2.47;;;14.00;99.90;;;;;;6286335;28;20299;-69
2022/06/04 01:08:37;;;;;;;2.33;2.22;;;14.00;99.90;;;;;;6285533;28;20297;-69
2022/06/04 01:12:12;;;;;;;4.15;2.70;;;14.00;99.90;;;;;;6286637;28;20271;-69
2022/06/04 01:15:40;;;;;;;4.00;2.53;;;14.00;99.90;;;;;;6285792;28;20274;-68
2022/06/04 01:18:57;;;;;;;3.33;2.40;;;14.00;99.90;;;;;;6285858;28;20484;-69
2022/06/04 01:22:18;;;;;;;2.72;2.60;;;14.00;99.90;;;;;;6285985;28;20468;-69
2022/06/04 01:25:38;;;;;;;4.35;2.53;;;14.00;99.90;;;;;;6285080;28;20279;-69
2022/06/04 01:28:48;;;;;;;7.10;2.38;;;14.00;99.90;;;;;;6285485;28;20295;-69
2022/06/04 01:31:58;;;;;;;2.58;2.38;;;14.10;99.90;;;;;;6286199;28;20280;-69
2022/06/04 01:35:11;;;;;;;3.13;2.33;;;14.10;99.90;;;;;;6284651;28;20300;-69
2022/06/04 01:38:22;;;;;;;2.38;2.17;;;14.00;99.90;;;;;;6285256;28;20590;-69
2022/06/04 01:41:33;;;;;;;2.22;2.13;;;14.00;99.90;;;;;;6286148;28;20291;-69
2022/06/04 01:44:41;;;;;;;2.47;2.33;;;14.00;99.90;;;;;;6285224;28;20299;-69
2022/06/04 01:47:48;;;;;;;6.30;2.10;;;13.90;99.90;;;;;;6285137;28;20302;-69
2022/06/04 01:51:00;;;;;;;2.25;2.15;;;14.00;99.90;;;;;;6285662;28;20275;-69
2022/06/04 01:54:09;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;6285228;28;20300;-69
2022/06/04 01:57:19;;;;;;;3.58;1.90;;;14.00;99.90;;;;;;6285539;28;20567;-69
2022/06/04 02:00:30;;;;;;;6.32;2.20;;;14.00;99.90;;;;;;6285797;28;20271;-68
2022/06/04 02:03:42;;;;;;;3.22;2.40;;;14.00;99.90;;;;;;6285357;28;20591;-69
2022/06/04 02:10:21;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;6283715;28;20275;-69
2022/06/04 02:13:26;;;;;;;2.17;2.08;;;14.00;99.90;;;;;;6285239;28;20413;-68
2022/06/04 02:16:37;;;;;;;3.95;2.20;;;14.00;99.90;;;;;;6285611;28;20444;-68
2022/06/04 02:19:42;;;;;;;3.15;2.22;;;14.00;99.90;;;;;;6285003;28;20295;-67
2022/06/04 02:22:49;;;;;;;2.60;2.08;;;14.10;99.90;;;;;;6285095;28;20302;-67
2022/06/04 02:25:54;;;;;;;4.13;2.05;;;14.00;99.90;;;;;;6285218;28;20263;-68
2022/06/04 02:28:59;;;;;;;2.05;1.95;;;14.00;99.90;;;;;;6284869;28;20482;-67
2022/06/04 02:32:15;;;;;;;3.25;2.33;;;14.00;99.90;;;;;;6284805;28;20271;-68
2022/06/04 02:35:25;;;;;;;2.08;2.08;;;14.10;99.90;;;;;;6285369;28;20288;-67
2022/06/04 02:38:40;;;;;;;2.17;2.00;;;14.10;99.90;;;;;;6284844;28;20295;-67
2022/06/04 02:41:50;;;;;;;2.22;2.22;;;14.00;99.90;;;;;;6284829;28;20286;-67
2022/06/04 02:44:58;;;;;;;2.05;2.03;;;14.00;99.90;;;;;;6284669;28;20295;-67
2022/06/04 02:48:15;;;;;;;2.40;2.10;;;14.10;99.90;;;;;;6288581;28;20594;-68
2022/06/04 02:51:25;;;;;;;2.00;2.00;;;14.10;99.90;;;;;;6290000;28;20267;-68
2022/06/04 02:54:37;;;;;;;1.90;1.90;;;14.10;99.90;;;;;;6289519;28;20295;-68
2022/06/04 02:57:46;;;;;;;2.42;2.10;;;14.10;99.90;;;;;;6289007;28;20295;-68
2022/06/04 03:00:53;;;;;;;2.03;2.00;;;14.20;99.90;;;;;;6289077;28;20275;-68
2022/06/04 03:04:01;;;;;;;1.98;1.88;;;14.10;99.90;;;;;;6287949;28;20303;-68
2022/06/04 03:07:07;;;;;;;2.63;1.73;;;14.10;99.90;;;;;;6271613;28;20263;-68
2022/06/04 03:10:17;;;;;;;2.25;2.00;;;14.00;99.90;;;;;;6289086;28;20291;-68
2022/06/04 03:13:22;;;;;;;1.95;1.80;;;14.10;99.90;;;;;;6288635;28;20304;-68
2022/06/04 03:16:35;;;;;;;2.00;2.00;;;14.10;99.90;;;;;;6288556;28;20271;-67
2022/06/04 03:19:41;;;;;;;1.88;1.88;;;14.10;99.90;;;;;;6288107;28;20606;-68
2022/06/04 03:22:46;;;;;;;2.35;1.98;;;14.20;99.90;;;;;;6289131;28;20291;-68
2022/06/04 03:25:51;;;;;;;1.80;1.80;;;14.10;99.90;;;;;;6287666;28;20271;-68
2022/06/04 03:28:57;;;;;;;1.92;1.90;;;14.10;99.90;;;;;;6288062;28;20299;-68
2022/06/04 03:32:02;;;;;;;1.95;1.90;;;14.20;99.90;;;;;;6288261;28;20275;-68
2022/06/04 03:35:09;;;;;;;1.98;1.88;;;14.10;99.90;;;;;;6287935;28;20492;-68
2022/06/04 03:38:18;;;;;;;1.95;1.85;;;14.10;99.90;;;;;;6288007;28;20295;-68
2022/06/04 03:41:23;;;;;;;2.22;2.22;;;14.10;99.90;;;;;;6288631;28;20271;-68
2022/06/04 03:44:29;;;;;;;2.17;2.00;;;14.20;99.90;;;;;;6287705;28;20303;-68
2022/06/04 03:47:36;;;;;;;1.98;1.98;;;14.20;99.90;;;;;;6288208;28;20271;-68
2022/06/04 03:50:42;;;;;;;2.17;1.95;;;14.10;99.90;;;;;;6288080;28;20480;-67
2022/06/04 03:53:48;;;;;;;1.83;1.80;;;14.10;99.90;;;;;;6288144;28;20302;-67
2022/06/04 03:57:37;;;;;;;2.80;2.05;;;14.10;99.90;;;;;;6288357;28;20275;-68
2022/06/04 04:00:21;;;;;;;1.70;1.70;;;14.20;99.90;;;;;;6287409;28;20295;-67
2022/06/04 04:03:27;;;;;;;1.95;1.85;;;14.10;99.90;;;;;;6288004;28;20598;-67
2022/06/04 04:06:34;;;;;;;2.05;1.60;;;14.20;99.90;;;;;;6287870;28;20559;-67
2022/06/04 04:09:39;;;;;;;1.80;1.80;;;14.20;99.90;;;;;;6287652;28;20475;-68
2022/06/04 04:12:44;;;;;;;2.17;2.08;;;14.20;99.90;;;;;;6288193;28;20543;-69
2022/06/04 04:15:49;;;;;;;2.05;2.05;;;14.30;99.90;;;;;;6286947;28;20307;-68
2022/06/04 04:18:54;;;;;;;2.13;1.85;;;14.30;99.90;;;;;;6287001;28;20294;-67
2022/06/04 04:22:01;;;;;;;2.20;1.90;;;14.30;99.90;;;;;;6288077;28;20276;-69
2022/06/04 04:25:07;;;;;;;2.30;1.90;;;14.40;99.90;;;;;;6286754;28;20303;-67
2022/06/04 04:28:18;;;;;;;2.97;1.95;;;14.40;99.90;;;;;;6287229;28;20290;-67
2022/06/04 04:31:23;;;;;;;2.42;2.03;;;14.40;99.90;;;;;;6287073;28;20271;-67
2022/06/04 04:34:28;;;;;;;5.03;2.20;;;14.40;99.90;;;;;;6287149;28;20480;-67
2022/06/04 04:37:34;;;;;;;1.80;1.80;;;14.60;99.90;;;;;;6287429;28;20292;-67
2022/06/04 04:40:43;;;;;;;2.15;2.15;;;14.50;99.90;;;;;;6286990;28;20314;-68
2022/06/04 04:43:47;;;;;;;1.95;1.95;;;14.50;99.90;;;;;;6286626;28;20298;-67
2022/06/04 04:46:53;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;6287523;28;20271;-67
2022/06/04 04:49:58;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;6286370;28;20294;-67
2022/06/04 04:53:10;;;;;;;1.92;1.92;;;14.50;99.90;;;;;;6286202;28;20558;-68
2022/06/04 04:56:17;;;;;;;7.10;2.28;;;14.50;99.90;;;;;;6286742;28;20427;-67
2022/06/04 04:59:22;;;;;;;2.00;2.00;;;14.60;99.90;;;;;;6286137;28;20291;-68
2022/06/04 05:02:27;;;;;;;2.60;2.45;;;14.70;99.90;;;;;;6286935;28;20271;-68
2022/06/04 05:05:32;;;;;;;2.72;2.30;;;14.70;99.90;;;;;;6286488;28;20295;-68
2022/06/04 05:08:39;;;;;;;2.40;2.30;;;14.60;99.90;;;;;;6285971;28;20299;-68
2022/06/04 05:11:44;;;;;;;2.50;2.50;;;14.60;99.90;;;;;;6286508;28;20263;-68
2022/06/04 05:14:55;;;;;;;2.30;2.30;;;14.70;99.90;;;;;;6286072;28;20573;-68
2022/06/04 05:18:00;;;;;;;2.97;2.47;;;14.80;99.90;;;;;;6286000;28;20294;-68
2022/06/04 05:21:11;;;;;;;2.42;2.33;;;14.80;99.90;;;;;;6286429;28;20271;-68
2022/06/04 05:24:21;;;;;;;2.55;2.45;;;14.70;99.90;;;;;;6285556;28;20334;-68
2022/06/04 05:27:26;;;;;;;3.88;2.58;;;14.80;99.90;;;;;;6286606;28;20271;-67
2022/06/04 05:30:31;;;;;;;4.13;2.60;;;14.80;99.90;;;;;;6285432;28;20299;-68
2022/06/04 05:33:37;;;;;;;2.83;2.72;;;14.80;99.90;;;;;;6285606;28;20294;-67
2022/06/04 05:36:42;;;;;;;2.50;2.40;;;14.90;99.90;;;;;;6286242;28;20266;-67
2022/06/04 05:39:48;;;;;;;2.42;2.42;;;14.90;99.90;;;;;;6285710;28;20302;-68
2022/06/04 05:42:53;;;;;;;2.15;2.15;;;15.10;99.90;;;;;;6285650;28;20271;-68
2022/06/04 05:45:59;;;;;;;2.40;2.40;;;15.10;99.90;;;;;;6285457;28;20294;-68
2022/06/04 05:49:04;;;;;;;2.45;2.35;;;15.30;99.90;;;;;;6285179;28;20599;-68
2022/06/04 05:52:10;;;;;;;2.80;2.70;;;15.40;99.90;;;;;;6286179;28;20275;-68
2022/06/04 05:55:16;;;;;;;2.88;2.70;;;15.50;99.90;;;;;;6285527;28;20430;-68
2022/06/04 05:58:21;;;;;;;2.42;2.42;;;15.50;99.90;;;;;;6285388;28;20291;-68
2022/06/04 06:01:28;;;;;;;6.43;2.58;;;15.40;99.90;;;;;;6285786;28;20291;-68
2022/06/04 06:04:33;;;;;;;2.80;2.80;;;15.40;99.90;;;;;;6285232;28;20299;-68
2022/06/04 06:07:38;;;;;;;2.75;2.75;;;15.50;99.90;;;;;;6286105;28;20460;-68
2022/06/04 06:10:45;;;;;;;2.75;2.55;;;15.70;99.90;;;;;;6284983;28;20480;-68
2022/06/04 06:13:52;;;;;;;2.45;2.45;;;15.70;99.90;;;;;;6285091;28;20295;-68
2022/06/04 06:16:57;;;;;;;2.58;2.58;;;15.60;99.90;;;;;;6285036;28;20271;-69
2022/06/04 06:20:02;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;6285336;28;20295;-68
2022/06/04 06:23:09;;;;;;;3.53;2.90;;;15.70;99.90;;;;;;6289556;28;20406;-68
2022/06/04 06:26:19;;;;;;;2.63;2.63;;;15.80;99.90;;;;;;6290695;28;20290;-68
2022/06/04 06:29:28;;;;;;;2.45;2.45;;;15.80;99.90;;;;;;6289669;28;20481;-68
2022/06/04 06:32:32;;;;;;;2.75;2.60;;;15.90;99.90;;;;;;6290456;28;20271;-68
2022/06/04 06:35:38;;;;;;;2.45;2.45;;;16.00;99.90;;;;;;6289736;28;20358;-69
2022/06/04 06:38:44;;;;;;;2.58;2.58;;;16.10;99.90;;;;;;6289552;28;20602;-68
2022/06/04 06:41:50;;;;;;;2.40;2.40;;;16.10;99.90;;;;;;6290181;28;20459;-68
2022/06/04 06:44:55;;;;;;;2.60;2.60;;;16.30;99.90;;;;;;6289381;28;20298;-68
2022/06/04 06:48:00;;;;;;;4.35;3.05;;;16.30;99.90;;;;;;6289472;28;20271;-69
2022/06/04 06:51:09;;;;;;;2.97;2.70;;;16.40;99.90;;;;;;6289533;28;20271;-69
2022/06/04 06:54:16;;;;;;;2.50;2.50;;;16.40;99.90;;;;;;6289281;28;20292;-68
2022/06/04 06:57:23;;;;;;;2.85;2.65;;;16.40;99.90;;;;;;6289285;28;20267;-69
2022/06/04 07:00:28;;;;;;;2.58;2.47;;;16.60;99.90;;;;;;6288785;28;20593;-69
2022/06/04 07:03:35;;;;;;;2.80;2.65;;;16.60;99.90;;;;;;6288500;28;20579;-68
2022/06/04 07:06:46;;;;;;;2.80;2.70;;;16.60;99.90;;;;;;6289149;28;20290;-68
2022/06/04 07:09:51;;;;;;;2.55;2.50;;;16.60;99.90;;;;;;6288855;28;20595;-69
2022/06/04 07:12:58;;;;;;;2.60;2.60;;;16.60;99.90;;;;;;6288729;28;20263;-69
2022/06/04 07:16:04;;;;;;;2.58;2.47;;;16.60;99.90;;;;;;6288968;28;20275;-68
2022/06/04 07:19:10;;;;;;;2.70;2.60;;;16.70;99.90;;;;;;6288805;28;20306;-68
2022/06/04 07:22:16;;;;;;;3.47;2.90;;;16.80;99.90;;;;;;6289346;28;20468;-68
2022/06/04 07:25:21;;;;;;;2.58;2.58;;;16.90;99.90;;;;;;6270919;28;20303;-68
2022/06/04 07:28:27;;;;;;;3.30;2.25;;;17.00;99.90;;;;;;6288666;28;20295;-68
2022/06/04 07:31:32;;;;;;;2.38;2.25;;;17.00;99.90;;;;;;6288434;28;20271;-69
2022/06/04 07:34:37;;;;;;;2.65;2.65;;;17.10;99.90;;;;;;6288409;28;20298;-68
2022/06/04 07:37:43;;;;;;;3.17;2.92;;;17.10;99.90;;;;;;6288535;28;20279;-68
2022/06/04 07:40:48;;;;;;;2.50;2.50;;;17.10;99.90;;;;;;6288137;28;20497;-68
2022/06/04 07:43:55;;;;;;;2.60;2.60;;;17.10;99.90;;;;;;6287673;28;20295;-68
2022/06/04 07:47:00;;;;;;;3.00;2.50;;;17.10;99.90;;;;;;6288667;28;20582;-68
2022/06/04 07:50:06;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;6288105;28;20300;-69
2022/06/04 07:53:13;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;6287793;28;20570;-68
2022/06/04 07:56:19;;;;;;;2.72;2.47;;;17.00;99.90;;;;;;6288029;28;20452;-68
2022/06/04 07:59:27;;;;;;;3.00;3.00;;;17.20;99.90;;;;;;6287504;28;20299;-68
2022/06/04 08:02:32;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;6288086;28;20307;-68
2022/06/04 08:05:38;;;;;;;2.78;2.67;;;17.30;99.90;;;;;;6287642;28;20302;-68
2022/06/04 08:08:50;;;;;;;4.32;2.20;;;17.40;99.90;;;;;;6287502;28;20295;-68
2022/06/04 08:11:55;;;;;;;2.60;2.60;;;17.50;99.90;;;;;;6287551;28;20455;-67
2022/06/04 08:15:02;;;;;;;2.50;2.35;;;17.70;99.90;;;;;;6287027;28;20294;-69
2022/06/04 08:18:12;;;;;;;2.45;2.35;;;17.90;99.90;;;;;;6286399;28;20582;-68
2022/06/04 08:21:17;;;;;;;3.92;2.55;;;17.80;99.90;;;;;;6287515;28;20271;-68
2022/06/04 08:24:24;;;;;;;2.53;2.40;;;17.80;99.90;;;;;;6287114;28;20299;-68
2022/06/04 08:27:28;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;6287506;28;20290;-68
2022/06/04 08:30:36;;;;;;;2.88;2.78;;;18.00;99.90;;;;;;6286861;28;20307;-68
2022/06/04 08:33:42;;;;;;;2.50;2.50;;;18.20;99.90;;;;;;6286871;28;20290;-68
2022/06/04 08:36:47;;;;;;;4.97;2.60;;;18.20;99.90;;;;;;6269599;28;20283;-68
2022/06/04 08:39:53;;;;;;;3.03;2.50;;;18.10;99.90;;;;;;6286563;28;20299;-68
2022/06/04 08:43:13;;;;;;;4.30;2.60;;;18.00;99.90;;;;;;6285565;28;20267;-68
2022/06/04 08:46:25;;;;;;;2.78;2.67;;;18.10;99.90;;;;;;6286651;28;20287;-69
2022/06/04 08:49:34;;;;;;;2.50;2.50;;;18.20;99.90;;;;;;6285799;28;20298;-68
2022/06/04 08:52:44;;;;;;;3.97;3.78;;;18.30;99.90;;;;;;6286757;28;20271;-69
2022/06/04 08:59:26;;;;;;;18.38;14.07;;;18.40;99.90;;;;;;6285848;28;20295;-68
2022/06/04 09:02:48;;;;;;;8.50;7.90;;;18.30;99.90;;;;;;6286205;28;20267;-68
2022/06/04 09:06:14;;;;;;;4.15;3.88;;;18.10;99.90;;;;;;6285251;28;20275;-67
2022/06/04 09:09:23;;;;;;;4.32;4.13;;;18.10;99.90;;;;;;6285667;28;20294;-68
2022/06/04 09:12:37;;;;;;;3.30;3.10;;;18.20;99.90;;;;;;6285594;28;20267;-68
2022/06/04 09:15:46;;;;;;;3.08;2.70;;;18.10;99.90;;;;;;6285552;28;20294;-69
2022/06/04 09:18:57;;;;;;;2.88;2.70;;;18.20;99.90;;;;;;6285523;28;20299;-68
2022/06/04 09:22:03;;;;;;;2.80;2.70;;;18.30;99.90;;;;;;6286010;28;20267;-69
2022/06/04 09:25:13;;;;;;;2.72;2.60;;;18.30;99.90;;;;;;6285982;28;20295;-69
2022/06/04 09:28:32;;;;;;;4.25;4.05;;;18.20;99.90;;;;;;6284796;28;20295;-70
2022/06/04 09:31:44;;;;;;;2.50;2.50;;;18.20;99.90;;;;;;6285826;28;20276;-69
2022/06/04 09:34:53;;;;;;;4.82;3.20;;;18.30;99.90;;;;;;6285667;28;20294;-69
2022/06/04 09:37:59;;;;;;;5.47;2.92;;;18.40;99.90;;;;;;6285477;28;20267;-69
2022/06/04 09:41:18;;;;;;;2.53;2.53;;;18.50;99.90;;;;;;6285742;28;20271;-69
2022/06/04 09:44:26;;;;;;;2.47;2.47;;;18.40;99.90;;;;;;6285682;28;20295;-70
2022/06/04 09:47:36;;;;;;;2.50;2.50;;;18.50;99.90;;;;;;6285335;28;20290;-70
2022/06/04 09:50:43;;;;;;;3.05;2.80;;;18.40;99.90;;;;;;6284877;28;20303;-69
2022/06/04 09:53:51;;;;;;;5.57;2.78;;;18.40;99.90;;;;;;6284638;28;20295;-69
2022/06/04 09:57:01;;;;;;;2.35;2.25;;;18.50;99.90;;;;;;6288220;28;20267;-68
2022/06/04 10:00:21;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;6290315;28;20299;-69
2022/06/04 10:03:27;;;;;;;2.50;2.45;;;18.70;99.90;;;;;;6290126;28;20475;-68
2022/06/04 10:06:34;;;;;;;2.53;2.33;;;18.70;99.90;;;;;;6290511;28;20458;-69
2022/06/04 10:09:56;;;;;;;2.30;2.20;;;18.70;99.90;;;;;;6290488;28;20387;-69
2022/06/04 10:16:40;;;;;;;2.35;2.13;;;18.80;99.90;;;;;;6290257;28;20267;-68
2022/06/04 10:19:52;;;;;;;2.10;2.10;;;18.90;99.90;;;;;;6289904;28;20295;-69
2022/06/04 10:22:58;;;;;;;2.47;2.30;;;18.90;99.90;;;;;;6289761;28;20279;-69
2022/06/04 10:26:22;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;6290593;28;20271;-70
2022/06/04 10:29:53;;;;;;;3.05;2.40;;;19.00;99.90;;;;;;6289489;28;20303;-69
2022/06/04 10:33:14;;;;;;;2.45;2.20;;;19.00;99.90;;;;;;6289643;28;20266;-69
2022/06/04 10:36:33;;;;;;;2.58;2.38;;;19.00;99.90;;;;;;6289761;28;20459;-70
2022/06/04 10:39:53;;;;;;;5.40;2.40;;;19.20;99.90;;;;;;6289208;28;20295;-70
2022/06/04 10:43:11;;;;;;;2.40;2.28;;;19.30;99.90;;;;;;6288790;28;20271;-69
2022/06/04 10:46:21;;;;;;;2.60;2.60;;;19.30;99.90;;;;;;6290024;28;20275;-69
2022/06/04 10:49:47;;;;;;;2.42;2.35;;;19.40;99.90;;;;;;6289197;28;20348;-69
2022/06/04 10:52:56;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;6289108;28;20271;-69
2022/06/04 10:56:08;;;;;;;2.30;2.30;;;19.30;99.90;;;;;;6289881;28;20550;-69
2022/06/04 10:59:19;;;;;;;2.70;2.70;;;19.30;99.90;;;;;;6288914;28;20306;-69
2022/06/04 11:02:30;;;;;;;2.53;2.50;;;18.90;99.90;;;;;;6289519;28;20275;-69
2022/06/04 11:05:40;;;;;;;4.50;2.13;;;19.00;99.90;;;;;;6288994;28;20602;-68
2022/06/04 11:08:51;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;6287970;28;20291;-69
2022/06/04 11:12:02;;;;;;;2.17;2.15;;;19.20;99.90;;;;;;6289234;28;20268;-69
2022/06/04 11:15:15;;;;;;;2.22;2.05;;;19.30;99.90;;;;;;6288463;28;20295;-69
2022/06/04 11:18:26;;;;;;;2.30;2.22;;;19.40;99.90;;;;;;6288824;28;20618;-69
2022/06/04 11:21:37;;;;;;;2.30;2.30;;;19.50;99.90;;;;;;6288583;28;20271;-69
2022/06/04 11:24:48;;;;;;;1.90;1.90;;;19.40;99.00;;;;;;6288241;28;20590;-69
2022/06/04 11:27:58;;;;;;;1.77;1.77;;;19.30;98.20;;;;;;6287396;28;20459;-68
2022/06/04 11:31:22;;;;;;;2.05;1.90;;;19.30;98.50;;;;;;6288938;28;20275;-68
2022/06/04 11:34:56;;;;;;;1.95;1.85;;;19.40;99.00;;;;;;6288698;28;20295;-68
2022/06/04 11:38:30;;;;;;;3.10;3.00;;;19.60;97.60;;;;;;6288286;28;20291;-69
2022/06/04 11:41:54;;;;;;;2.30;2.10;;;19.50;98.50;;;;;;6288313;28;20268;-68
2022/06/04 11:45:20;;;;;;;2.67;2.10;;;19.60;98.30;;;;;;6287660;28;20469;-69
2022/06/04 11:48:52;;;;;;;1.70;1.60;;;19.60;97.60;;;;;;6288138;28;20303;-68
2022/06/04 11:52:09;;;;;;;2.00;1.90;;;19.80;97.20;;;;;;6288269;28;20267;-68
2022/06/04 11:55:22;;;;;;;1.75;1.67;;;19.90;96.30;;;;;;6287691;28;20294;-67
2022/06/04 11:59:12;;;;;;;2.08;1.90;;;19.90;97.10;;;;;;6287191;28;20294;-68
2022/06/04 12:02:24;;;;;;;1.88;1.70;;;20.10;97.30;;;;;;6288402;28;20267;-67
2022/06/04 12:05:41;;;;;;;2.15;1.98;;;20.30;97.40;;;;;;6287676;28;20597;-67
2022/06/04 12:08:49;;;;;;;1.77;1.77;;;20.50;97.40;;;;;;6287154;28;20311;-67
2022/06/04 12:11:59;;;;;;;1.95;1.85;;;20.50;96.40;;;;;;6287971;28;20263;-67
2022/06/04 12:15:17;;;;;;;2.60;2.40;;;20.50;95.80;;;;;;6287307;28;20303;-68
2022/06/04 12:18:29;;;;;;;2.03;2.03;;;20.40;94.40;;;;;;6286110;28;20295;-68
2022/06/04 12:25:06;;;;;;;1.50;1.50;;;20.50;95.80;;;;;;6286914;28;20302;-67
2022/06/04 12:28:24;;;;;;;1.50;1.50;;;20.60;95.70;;;;;;6286731;28;20295;-67
2022/06/04 12:31:37;;;;;;;1.55;1.55;;;20.70;95.10;;;;;;6287380;28;20295;-67
2022/06/04 12:34:43;;;;;;;1.92;1.92;;;20.60;94.70;;;;;;6286732;28;20295;-67
2022/06/04 12:37:54;;;;;;;2.40;2.20;;;20.60;94.80;;;;;;6287406;28;20271;-67
2022/06/04 12:41:13;;;;;;;2.60;2.40;;;20.70;95.20;;;;;;6285841;28;20295;-67
2022/06/04 12:44:26;;;;;;;3.38;1.83;;;20.70;94.50;;;;;;6286296;28;20482;-67
2022/06/04 12:47:34;;;;;;;1.60;1.60;;;20.80;94.70;;;;;;6286849;28;20267;-67
2022/06/04 12:50:41;;;;;;;2.58;1.70;;;20.90;93.80;;;;;;6286242;28;20303;-67
2022/06/04 12:53:52;;;;;;;2.30;2.20;;;20.90;92.90;;;;;;6286072;28;20306;-67
2022/06/04 12:57:03;;;;;;;1.90;1.80;;;21.10;93.60;;;;;;6268602;28;20271;-67
2022/06/04 13:00:36;;;;;;;1.77;1.70;;;21.20;94.00;;;;;;6285737;28;20405;-68
2022/06/04 13:03:42;;;;;;;1.45;1.45;;;21.20;93.00;;;;;;6286004;28;20290;-67
2022/06/04 13:06:51;;;;;;;1.63;1.63;;;21.10;91.50;;;;;;6286160;28;20279;-68
2022/06/04 13:10:05;;;;;;;1.67;1.52;;;21.10;92.40;;;;;;6286002;28;20235;-67
2022/06/04 13:13:21;;;;;;;1.55;1.55;;;21.10;91.80;;;;;;6285814;28;20303;-68
2022/06/04 13:16:29;;;;;;;2.30;1.48;;;21.00;91.80;;;;;;6286472;28;20275;-68
2022/06/04 13:20:25;;;;;;;2.50;1.60;;;21.10;91.40;;;;;;6285367;28;20307;-68
2022/06/04 13:23:37;;;;;;;1.30;1.30;;;21.10;91.50;;;;;;6285852;28;20290;-68
2022/06/04 13:26:46;;;;;;;1.45;1.45;;;21.20;92.00;;;;;;6285707;28;20271;-68
2022/06/04 13:29:56;;;;;;;1.35;1.33;;;21.30;91.90;;;;;;6285484;28;20338;-68
2022/06/04 13:33:08;;;;;;;1.90;1.75;;;21.30;91.10;;;;;;6285152;28;20562;-68
2022/06/04 13:36:16;;;;;;;1.65;1.40;;;21.50;92.70;;;;;;6285743;28;20270;-68
2022/06/04 13:39:23;;;;;;;1.30;1.30;;;21.70;90.90;;;;;;6285369;28;20299;-69
2022/06/04 13:42:39;;;;;;;1.63;1.42;;;22.20;90.60;;;;;;6285678;28;20537;-67
2022/06/04 13:45:44;;;;;;;1.58;1.45;;;22.20;90.20;;;;;;6285186;28;20300;-67
2022/06/04 13:48:57;;;;;;;6.85;1.60;;;23.00;88.20;;;;;;6285422;28;20295;-67
2022/06/04 13:52:11;;;;;;;1.63;1.40;;;24.30;85.10;;;;;;6285405;28;20300;-67
2022/06/04 13:55:25;;;;;;;2.25;1.65;;;24.90;77.60;;;;;;6284983;28;20481;-67
2022/06/04 13:58:36;;;;;;;1.42;1.42;;;24.60;72.10;;;;;;6284856;28;20291;-67
2022/06/04 14:01:41;;;;;;;1.30;1.25;;;23.60;70.90;;;;;;6284998;28;20271;-69
2022/06/04 14:08:16;;;;;;;1.50;1.27;;;24.30;70.30;;;;;;6285330;28;20290;-68
2022/06/04 14:11:34;;;;;;;1.30;1.23;;;24.30;66.50;;;;;;6285290;28;20279;-68
2022/06/04 14:15:01;;;;;;;4.18;1.70;;;23.80;66.50;;;;;;6284462;28;20298;-68
2022/06/04 14:18:56;;;;;;;1.75;1.67;;;23.40;68.10;;;;;;6284893;28;20681;-68
2022/06/04 14:22:06;;;;;;;1.52;1.52;;;23.10;71.50;;;;;;6284385;28;20285;-68
2022/06/04 14:25:23;;;;;;;2.20;1.30;;;22.80;72.40;;;;;;6284910;28;20316;-68
2022/06/04 14:28:47;;;;;;;1.30;1.30;;;22.70;77.80;;;;;;6284762;28;20291;-68
2022/06/04 14:32:03;;;;;;;2.30;2.00;;;22.50;74.00;;;;;;6284722;28;20597;-68
2022/06/04 14:35:20;;;;;;;1.50;1.30;;;22.50;74.70;;;;;;6284489;28;20295;-68
2022/06/04 14:38:26;;;;;;;1.63;1.52;;;22.60;73.70;;;;;;6284690;28;20290;-68
2022/06/04 14:41:53;;;;;;;1.38;1.38;;;22.40;69.30;;;;;;6284532;28;20275;-67
2022/06/04 14:45:28;;;;;;;3.03;1.23;;;22.80;70.60;;;;;;6289259;28;20547;-68
2022/06/04 14:49:24;;;;;;;1.95;1.30;;;23.60;71.10;;;;;;6288133;28;20602;-68
2022/06/04 14:52:35;;;;;;;3.30;1.20;;;23.90;67.80;;;;;;6288925;28;20295;-68
2022/06/04 14:55:55;;;;;;;1.10;1.10;;;23.90;67.20;;;;;;6288823;28;20298;-68
2022/06/04 14:59:18;;;;;;;1.20;1.20;;;23.60;66.40;;;;;;6288306;28;20503;-68
2022/06/04 15:02:45;;;;;;;1.20;1.20;;;23.20;66.70;;;;;;6288660;28;20307;-68
2022/06/04 15:05:59;;;;;;;0.90;0.90;;;23.00;64.80;;;;;;6288390;28;20291;-68
2022/06/04 15:09:31;;;;;;;1.10;1.10;;;22.90;63.30;;;;;;6288564;28;20594;-68
2022/06/04 15:12:52;;;;;;;1.10;1.10;;;22.90;63.20;;;;;;6288666;28;20283;-68
2022/06/04 15:16:08;;;;;;;1.15;0.93;;;22.90;65.90;;;;;;6287862;28;20279;-67
2022/06/04 15:19:31;;;;;;;1.20;1.20;;;23.00;64.10;;;;;;6287587;28;20606;-68
2022/06/04 15:22:52;;;;;;;1.55;1.20;;;23.90;62.80;;;;;;6288426;28;20291;-67
2022/06/04 15:26:03;;;;;;;2.50;1.10;;;24.50;61.40;;;;;;6287414;28;20275;-67
2022/06/04 15:36:23;;;;;;;2.28;1.30;;;24.00;60.70;;;;;;6287445;28;20279;-68
2022/06/04 15:39:34;;;;;;;1.17;1.17;;;23.60;63.00;;;;;;6288000;28;20295;-69
2022/06/04 15:42:51;;;;;;;1.33;1.23;;;23.50;63.10;;;;;;6288518;28;20290;-67
2022/06/04 15:46:02;;;;;;;1.40;1.40;;;23.40;65.70;;;;;;6287132;28;20279;-68
2022/06/04 15:49:15;;;;;;;1.85;1.20;;;23.20;66.60;;;;;;6287719;28;20294;-68
2022/06/04 15:56:20;;;;;;;1.58;1.58;;;23.00;66.90;;;;;;6286129;28;20453;-67
2022/06/04 15:59:38;;;;;;;2.15;1.70;;;22.80;66.30;;;;;;6287196;28;20579;-68
2022/06/04 16:02:45;;;;;;;1.30;1.30;;;22.70;65.30;;;;;;6287392;28;20280;-68
2022/06/04 16:06:05;;;;;;;1.38;1.38;;;22.70;63.80;;;;;;6286792;28;20314;-68
2022/06/04 16:09:26;;;;;;;1.25;1.25;;;22.60;61.20;;;;;;6287301;28;20610;-68
2022/06/04 16:12:35;;;;;;;2.05;1.20;;;22.50;63.90;;;;;;6287815;28;20283;-67
2022/06/04 16:16:04;;;;;;;3.67;1.40;;;22.40;65.00;;;;;;6287268;28;20480;-68
2022/06/04 16:19:46;;;;;;;1.65;1.23;;;22.30;64.90;;;;;;6286649;28;20610;-68
2022/06/04 16:23:02;;;;;;;1.30;1.30;;;22.50;66.80;;;;;;6277003;28;20279;-67
2022/06/04 16:26:23;;;;;;;1.33;1.33;;;22.40;62.80;;;;;;6286849;28;20566;-68
2022/06/04 16:29:48;;;;;;;1.90;1.70;;;22.50;68.00;;;;;;6287147;28;20307;-68
2022/06/04 16:33:11;;;;;;;1.40;1.40;;;22.40;66.20;;;;;;6286499;28;20287;-68
2022/06/04 16:36:17;;;;;;;1.58;1.30;;;22.20;62.10;;;;;;6287222;28;20551;-68
2022/06/04 16:39:27;;;;;;;1.58;1.55;;;22.40;64.90;;;;;;6286622;28;20689;-68
2022/06/04 16:42:46;;;;;;;1.40;1.40;;;22.30;68.10;;;;;;6286398;28;20279;-68
2022/06/04 16:45:53;;;;;;;1.42;1.33;;;22.10;62.90;;;;;;6286187;28;20591;-69
2022/06/04 16:52:50;;;;;;;1.70;1.70;;;22.00;66.50;;;;;;6210450;28;20292;-68
2022/06/04 16:55:55;;;;;;;2.42;1.40;;;21.90;66.50;;;;;;6209792;28;20277;-68
2022/06/04 16:59:02;;;;;;;2.38;1.50;;;21.90;65.70;;;;;;6284544;28;20303;-67
2022/06/04 17:02:39;;;;;;;1.63;1.42;;;21.70;66.40;;;;;;6286153;28;20270;-68
2022/06/04 17:06:21;;;;;;;7.60;2.20;;;21.70;68.20;;;;;;6285435;28;20290;-67
2022/06/04 17:10:16;;;;;;;8.18;3.42;;;21.60;67.90;;;;;;6285897;28;20295;-67
2022/06/04 17:13:41;;;;;;;3.20;2.22;;;21.70;70.00;;;;;;6261026;28;20296;-68
2022/06/04 17:16:56;;;;;;;5.88;2.03;;;21.70;72.40;;;;;;6261342;28;20271;-68