Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:47;;;;;;;8.82;3.20;;;4.90;99.90;;;;;;5077274;28;20127;-79
2023/01/26 00:04:14;;;;;;;10.98;4.22;;;4.90;99.90;;;;;;5076210;28;20400;-78
2023/01/26 00:06:41;;;;;;;12.75;3.35;;;4.90;99.90;;;;;;5076315;28;20044;-78
2023/01/26 00:09:07;;;;;;;10.60;3.30;;;4.80;99.90;;;;;;5075998;28;20044;-78
2023/01/26 00:11:34;;;;;;;11.18;3.40;;;4.80;99.90;;;;;;5076784;28;20370;-79
2023/01/26 00:14:02;;;;;;;11.55;4.40;;;4.80;99.90;;;;;;5076325;28;20047;-78
2023/01/26 00:16:29;;;;;;;11.95;3.67;;;4.70;99.90;;;;;;5064786;28;20060;-78
2023/01/26 00:18:55;;;;;;;8.70;3.47;;;4.70;99.90;;;;;;5039727;28;20432;-78
2023/01/26 00:21:22;;;;;;;11.95;4.00;;;4.70;99.90;;;;;;5039062;28;20064;-79
2023/01/26 00:23:49;;;;;;;9.90;3.40;;;4.70;99.90;;;;;;5038564;28;20052;-80
2023/01/26 00:26:16;;;;;;;14.77;4.40;;;4.80;99.90;;;;;;5038094;28;20666;-80
2023/01/26 00:28:42;;;;;;;10.48;4.30;;;4.80;99.90;;;;;;5019124;28;20060;-80
2023/01/26 00:31:09;;;;;;;10.25;3.40;;;4.80;99.90;;;;;;5019205;28;20460;-78
2023/01/26 00:33:36;;;;;;;10.90;3.58;;;4.80;99.90;;;;;;5019255;28;20045;-79
2023/01/26 00:36:02;;;;;;;9.23;2.65;;;4.70;99.90;;;;;;5036128;28;20033;-80
2023/01/26 00:38:30;;;;;;;9.82;3.50;;;4.70;99.90;;;;;;5019145;28;20100;-80
2023/01/26 00:40:56;;;;;;;14.90;4.47;;;4.60;99.90;;;;;;5018659;28;20045;-78
2023/01/26 00:43:23;;;;;;;10.52;3.10;;;4.50;99.90;;;;;;5018130;28;20425;-79
2023/01/26 00:45:50;;;;;;;11.27;3.03;;;4.50;99.90;;;;;;5036488;28;20037;-80
2023/01/26 00:48:18;;;;;;;8.85;3.10;;;4.40;99.90;;;;;;5018900;28;20053;-79
2023/01/26 00:50:45;;;;;;;14.52;4.93;;;4.30;99.90;;;;;;5035575;28;20033;-81
2023/01/26 00:53:14;;;;;;;8.60;2.72;;;4.30;99.90;;;;;;5003340;28;20145;-79
2023/01/26 00:55:40;;;;;;;10.83;4.03;;;4.40;99.90;;;;;;5018442;28;20033;-79
2023/01/26 00:58:07;;;;;;;15.25;3.97;;;4.50;99.90;;;;;;5002552;28;20137;-80
2023/01/26 01:00:34;;;;;;;12.95;3.95;;;4.50;99.90;;;;;;5018711;28;20037;-78
2023/01/26 01:03:00;;;;;;;8.85;3.15;;;4.50;99.90;;;;;;5035422;28;20060;-80
2023/01/26 01:05:27;;;;;;;11.48;4.13;;;4.50;99.90;;;;;;5003180;28;20049;-81
2023/01/26 01:07:54;;;;;;;13.20;4.03;;;4.40;99.90;;;;;;5018493;28;20134;-81
2023/01/26 01:10:20;;;;;;;13.02;4.47;;;4.40;99.90;;;;;;5017446;28;20033;-79
2023/01/26 01:12:47;;;;;;;12.80;3.67;;;4.40;99.90;;;;;;5035986;28;20052;-81
2023/01/26 01:15:15;;;;;;;13.23;3.60;;;4.30;99.90;;;;;;5019410;28;20029;-80
2023/01/26 01:17:41;;;;;;;12.68;4.65;;;4.20;99.90;;;;;;5035588;28;20103;-79
2023/01/26 01:20:08;;;;;;;13.77;4.45;;;4.20;99.90;;;;;;5018718;28;20045;-80
2023/01/26 01:22:35;;;;;;;12.63;4.72;;;4.20;99.90;;;;;;5034884;28;20069;-80
2023/01/26 01:25:02;;;;;;;8.43;4.00;;;4.10;99.90;;;;;;5018513;28;20049;-79
2023/01/26 01:27:29;;;;;;;11.38;3.97;;;4.10;99.90;;;;;;5046001;28;20069;-79
2023/01/26 01:29:55;;;;;;;16.80;4.28;;;4.10;99.90;;;;;;5053658;28;20045;-80
2023/01/26 01:32:22;;;;;;;10.85;4.43;;;4.10;99.90;;;;;;5055503;28;20037;-79
2023/01/26 01:34:51;;;;;;;14.55;4.88;;;4.20;99.90;;;;;;5037869;28;20044;-80
2023/01/26 01:37:17;;;;;;;15.10;5.00;;;4.10;99.90;;;;;;5037147;28;20053;-80
2023/01/26 01:39:44;;;;;;;14.88;5.03;;;4.10;99.90;;;;;;5055371;28;20440;-79
2023/01/26 01:42:11;;;;;;;15.55;5.72;;;4.10;99.90;;;;;;5036835;28;20151;-80
2023/01/26 01:44:39;;;;;;;15.88;5.70;;;4.00;99.90;;;;;;5055213;28;20045;-79
2023/01/26 01:47:05;;;;;;;20.13;7.10;;;4.00;99.90;;;;;;5037819;28;20391;-80
2023/01/26 01:49:32;;;;;;;6.57;4.20;;;4.00;99.90;;;;;;5036974;28;20048;-80
2023/01/26 01:51:59;;;;;;;14.38;5.78;;;3.90;99.90;;;;;;5037489;28;20069;-80
2023/01/26 01:54:27;;;;;;;13.43;5.75;;;3.90;99.90;;;;;;5036773;28;20047;-79
2023/01/26 01:56:53;;;;;;;8.75;4.95;;;3.90;99.90;;;;;;5054374;28;20072;-80
2023/01/26 01:59:21;;;;;;;15.23;4.78;;;3.90;99.90;;;;;;5037430;28;20056;-80
2023/01/26 02:01:47;;;;;;;13.93;5.32;;;4.00;99.90;;;;;;5037535;28;20498;-79
2023/01/26 02:04:14;;;;;;;10.55;6.00;;;3.90;99.90;;;;;;5020652;28;20080;-79
2023/01/26 02:06:41;;;;;;;9.65;4.18;;;3.90;99.90;;;;;;5055111;28;20128;-79
2023/01/26 02:09:07;;;;;;;13.50;6.05;;;3.90;99.90;;;;;;5036309;28;20059;-79
2023/01/26 02:11:34;;;;;;;14.70;6.30;;;3.90;99.90;;;;;;5054855;28;20052;-80
2023/01/26 02:14:01;;;;;;;13.60;5.15;;;3.90;99.90;;;;;;5037715;28;20037;-80
2023/01/26 02:16:28;;;;;;;17.38;5.30;;;3.90;99.90;;;;;;5053915;28;20064;-79
2023/01/26 02:18:54;;;;;;;12.77;5.57;;;3.90;99.90;;;;;;5037209;28;20033;-81
2023/01/26 02:21:21;;;;;;;10.15;6.13;;;3.90;99.90;;;;;;5036920;28;20231;-79
2023/01/26 02:23:48;;;;;;;16.70;5.50;;;3.90;99.90;;;;;;5036194;28;20072;-80
2023/01/26 02:26:15;;;;;;;13.43;6.65;;;3.90;99.90;;;;;;5037681;28;20467;-81
2023/01/26 02:28:42;;;;;;;20.27;7.72;;;3.90;99.90;;;;;;5036706;28;20356;-78
2023/01/26 02:31:09;;;;;;;10.73;5.88;;;3.90;99.90;;;;;;5054219;28;20036;-79
2023/01/26 02:33:36;;;;;;;14.65;6.28;;;3.90;99.90;;;;;;5036955;28;20073;-80
2023/01/26 02:36:04;;;;;;;11.10;5.40;;;3.90;99.90;;;;;;5036113;28;20430;-79
2023/01/26 02:38:32;;;;;;;17.38;6.88;;;3.90;99.90;;;;;;5037406;28;20040;-80
2023/01/26 02:40:58;;;;;;;14.77;5.82;;;3.90;99.90;;;;;;5036679;28;20152;-80
2023/01/26 02:43:25;;;;;;;20.95;7.05;;;3.90;99.90;;;;;;5036709;28;20045;-80
2023/01/26 02:45:52;;;;;;;13.60;6.47;;;3.90;99.90;;;;;;5036904;28;20433;-78
2023/01/26 02:51:05;;;;;;;12.13;6.43;;;3.90;99.90;;;;;;5035780;28;20094;-79
2023/01/26 02:53:33;;;;;;;16.95;6.15;;;3.80;99.90;;;;;;5037144;28;20475;-80
2023/01/26 02:56:00;;;;;;;19.05;6.47;;;3.70;99.90;;;;;;5035899;28;20438;-80
2023/01/26 02:58:27;;;;;;;11.75;6.32;;;3.60;99.90;;;;;;5036714;28;20116;-79
2023/01/26 03:00:53;;;;;;;14.27;6.20;;;3.50;99.90;;;;;;5036902;28;20499;-78
2023/01/26 03:03:20;;;;;;;12.30;5.55;;;3.50;99.90;;;;;;5053271;28;20122;-80
2023/01/26 03:05:49;;;;;;;10.43;5.95;;;3.40;99.90;;;;;;5039846;28;20076;-79
2023/01/26 03:08:16;;;;;;;14.75;6.70;;;3.40;99.90;;;;;;5040662;28;20376;-80
2023/01/26 03:10:43;;;;;;;16.90;7.40;;;3.30;99.90;;;;;;5039383;28;20136;-80
2023/01/26 03:13:09;;;;;;;10.63;6.13;;;3.30;99.90;;;;;;5040718;28;20044;-78
2023/01/26 03:15:42;;;;;;;12.23;5.53;;;3.20;99.90;;;;;;5044432;28;20442;-79
2023/01/26 03:29:13;;;;;;;19.88;6.38;;;3.00;99.90;;;;;;5077642;28;20472;-80
2023/01/26 03:31:41;;;;;;;12.93;6.07;;;3.00;99.90;;;;;;5060283;28;20036;-79
2023/01/26 03:34:08;;;;;;;12.90;6.15;;;3.00;99.90;;;;;;5077807;28;20040;-78
2023/01/26 03:36:36;;;;;;;12.55;6.35;;;2.90;99.90;;;;;;5075974;28;20051;-79
2023/01/26 03:39:07;;;;;;;13.38;7.18;;;2.90;99.90;;;;;;5061299;28;20054;-80
2023/01/26 03:58:11;;;;;;;14.63;6.63;;;2.70;99.90;;;;;;5076296;28;20044;-81
2023/01/26 04:00:38;;;;;;;10.40;6.28;;;2.70;99.90;;;;;;5076000;28;20047;-78
2023/01/26 04:08:45;;;;;;;12.68;6.05;;;2.70;99.90;;;;;;5075355;28;20395;-78
2023/01/26 04:11:12;;;;;;;17.65;7.30;;;2.60;99.90;;;;;;5059343;28;20051;-79
2023/01/26 04:22:02;;;;;;;10.80;6.15;;;2.60;99.90;;;;;;5075766;28;20044;-78
2023/01/26 04:24:32;;;;;;;13.40;5.97;;;2.60;99.90;;;;;;5059978;28;20041;-80
2023/01/26 04:26:58;;;;;;;19.48;6.60;;;2.50;99.90;;;;;;5059573;28;20281;-79
2023/01/26 04:29:31;;;;;;;10.35;5.80;;;2.50;99.90;;;;;;5058902;28;20044;-79
2023/01/26 04:31:57;;;;;;;11.65;5.38;;;2.40;99.90;;;;;;5059074;28;20074;-78
2023/01/26 04:34:26;;;;;;;11.05;5.32;;;2.40;99.90;;;;;;5075753;28;20363;-80
2023/01/26 04:36:53;;;;;;;11.48;6.10;;;2.40;99.90;;;;;;5058347;28;20063;-79
2023/01/26 04:39:22;;;;;;;;;;;2.50;99.90;;;;;;5076093;28;20087;-80
2023/01/26 04:41:53;;;;;;;9.75;4.82;;;2.40;99.90;;;;;;5060149;28;19924;-79
2023/01/26 04:44:21;;;;;;;12.65;4.78;;;2.40;99.90;;;;;;5074595;28;20378;-79
2023/01/26 04:46:48;;;;;;;12.98;5.75;;;2.30;99.90;;;;;;5059129;28;20045;-79
2023/01/26 04:49:16;;;;;;;11.70;5.40;;;2.30;99.90;;;;;;5058160;28;20394;-80
2023/01/26 04:51:42;;;;;;;11.40;5.78;;;2.40;99.90;;;;;;5075525;28;20368;-80
2023/01/26 04:54:11;;;;;;;11.77;6.15;;;2.40;99.90;;;;;;5076018;28;20442;-79
2023/01/26 04:56:41;;;;;;;15.43;6.10;;;2.40;99.90;;;;;;5074618;28;20037;-79
2023/01/26 04:59:08;;;;;;;12.32;5.60;;;2.40;99.90;;;;;;5076662;28;20040;-79
2023/01/26 05:01:38;;;;;;;11.48;4.40;;;2.50;99.90;;;;;;5075217;28;20045;-79
2023/01/26 05:04:06;;;;;;;17.58;4.60;;;2.50;99.90;;;;;;5057915;28;20434;-80
2023/01/26 05:06:34;;;;;;;12.00;6.80;;;2.60;99.90;;;;;;5075962;28;20083;-79
2023/01/26 05:09:01;;;;;;;12.85;4.75;;;2.70;99.90;;;;;;5074172;28;20121;-79
2023/01/26 05:11:30;;;;;;;17.90;6.07;;;2.70;99.90;;;;;;5058441;28;20421;-78
2023/01/26 05:14:29;;;;;;;14.50;4.38;;;2.70;99.90;;;;;;5055137;28;20048;-80
2023/01/26 05:17:08;;;;;;;10.27;4.63;;;2.70;99.90;;;;;;5059487;28;20044;-80
2023/01/26 05:19:55;;;;;;;16.33;6.10;;;2.70;99.90;;;;;;5075195;28;20049;-79
2023/01/26 05:22:30;;;;;;;22.13;7.07;;;2.60;99.90;;;;;;5074960;28;20044;-79
2023/01/26 05:25:26;;;;;;;11.90;4.88;;;2.60;99.90;;;;;;5021912;28;20450;-79
2023/01/26 05:28:00;;;;;;;13.10;4.53;;;2.70;99.90;;;;;;5074596;28;20072;-78
2023/01/26 05:30:26;;;;;;;16.50;5.72;;;2.70;99.90;;;;;;5073469;28;20055;-78
2023/01/26 05:32:55;;;;;;;14.93;4.57;;;2.80;99.90;;;;;;5075297;28;20086;-80
2023/01/26 05:35:22;;;;;;;16.85;4.70;;;2.90;99.90;;;;;;5074468;28;20429;-79
2023/01/26 05:37:48;;;;;;;11.63;4.95;;;2.90;99.90;;;;;;5058046;28;20400;-81
2023/01/26 05:40:15;;;;;;;17.77;5.68;;;3.00;99.90;;;;;;5074228;28;20060;-79
2023/01/26 05:42:43;;;;;;;15.10;5.07;;;3.10;99.90;;;;;;5073717;28;20032;-79
2023/01/26 05:45:19;;;;;;;10.23;4.20;;;3.20;99.90;;;;;;5091203;28;20052;-80
2023/01/26 05:47:48;;;;;;;13.13;4.13;;;3.30;99.90;;;;;;5074312;28;20045;-79
2023/01/26 05:50:15;;;;;;;12.73;4.28;;;3.40;99.90;;;;;;5073264;28;20037;-79
2023/01/26 05:52:45;;;;;;;10.98;4.18;;;3.40;99.90;;;;;;5057868;28;20048;-79
2023/01/26 05:55:12;;;;;;;;;;;3.50;99.90;;;;;;5057926;28;20139;-80
2023/01/26 05:57:39;;;;;;;15.63;4.22;;;3.60;99.90;;;;;;5073196;28;19931;-80
2023/01/26 06:00:07;;;;;;;12.75;4.03;;;3.60;99.90;;;;;;5073916;28;20045;-80
2023/01/26 06:02:44;;;;;;;14.82;3.75;;;3.60;99.90;;;;;;5073463;28;20063;-80
2023/01/26 06:05:15;;;;;;;13.20;5.15;;;3.60;99.90;;;;;;5058187;28;20383;-80
2023/01/26 06:07:43;;;;;;;10.57;3.78;;;3.70;99.90;;;;;;5073894;28;20471;-80
2023/01/26 06:10:17;;;;;;;8.80;3.70;;;3.70;99.90;;;;;;5057042;28;20067;-80
2023/01/26 06:13:01;;;;;;;12.00;4.05;;;3.80;99.90;;;;;;5059818;28;20040;-80
2023/01/26 06:15:57;;;;;;;8.50;3.58;;;3.80;99.90;;;;;;5055747;28;20037;-80
2023/01/26 06:18:26;;;;;;;12.25;3.60;;;3.80;99.90;;;;;;5037234;28;20132;-79
2023/01/26 06:20:55;;;;;;;14.65;3.65;;;3.90;99.90;;;;;;5020811;28;20079;-80
2023/01/26 06:23:21;;;;;;;13.40;4.05;;;3.90;99.90;;;;;;5036607;28;20155;-78
2023/01/26 06:25:50;;;;;;;10.52;3.25;;;3.90;99.90;;;;;;5037448;28;20060;-79
2023/01/26 06:28:20;;;;;;;14.73;4.07;;;3.90;99.90;;;;;;5036973;28;20455;-79
2023/01/26 06:30:47;;;;;;;14.90;4.95;;;4.00;99.90;;;;;;5035956;28;20135;-80
2023/01/26 06:33:14;;;;;;;20.70;5.00;;;4.00;99.90;;;;;;5037247;28;20060;-79
2023/01/26 06:35:41;;;;;;;10.95;4.50;;;4.00;99.90;;;;;;5035961;28;20060;-79
2023/01/26 06:38:10;;;;;;;13.32;5.20;;;4.00;99.90;;;;;;5036903;28;20041;-78
2023/01/26 06:40:37;;;;;;;11.38;5.00;;;4.00;99.90;;;;;;5036337;28;20430;-80
2023/01/26 06:43:05;;;;;;;19.83;5.70;;;4.00;99.90;;;;;;5036486;28;20037;-79
2023/01/26 06:45:32;;;;;;;21.67;5.00;;;4.00;99.90;;;;;;5036921;28;20044;-79
2023/01/26 06:47:59;;;;;;;14.18;4.32;;;4.10;99.90;;;;;;5036765;28;20118;-80
2023/01/26 06:50:26;;;;;;;14.27;5.25;;;4.10;99.90;;;;;;5019476;28;20472;-79
2023/01/26 06:52:54;;;;;;;15.70;4.57;;;4.10;99.90;;;;;;5037165;28;20144;-79
2023/01/26 06:55:50;;;;;;;13.68;5.03;;;4.10;99.90;;;;;;5036500;28;20061;-81
2023/01/26 06:58:31;;;;;;;14.23;3.67;;;4.10;99.90;;;;;;5037004;28;20081;-79
2023/01/26 07:01:27;;;;;;;15.63;4.93;;;4.10;99.90;;;;;;5017711;28;20053;-79
2023/01/26 07:03:54;;;;;;;9.27;3.75;;;4.20;99.90;;;;;;5036104;28;20475;-79
2023/01/26 07:06:20;;;;;;;11.90;4.60;;;4.20;99.90;;;;;;5020420;28;20059;-78
2023/01/26 07:08:47;;;;;;;12.48;4.40;;;4.20;99.90;;;;;;5036347;28;20045;-79
2023/01/26 07:11:15;;;;;;;13.15;4.50;;;4.20;99.90;;;;;;5053890;28;20060;-80
2023/01/26 07:13:42;;;;;;;12.70;4.95;;;4.20;99.90;;;;;;5036660;28;20052;-79
2023/01/26 07:16:09;;;;;;;19.35;5.68;;;4.20;99.90;;;;;;5053622;28;20049;-79
2023/01/26 07:18:36;;;;;;;11.00;4.15;;;4.20;99.90;;;;;;5036406;28;20055;-79
2023/01/26 07:21:02;;;;;;;9.43;4.30;;;4.20;99.90;;;;;;5053795;28;20460;-79
2023/01/26 07:23:29;;;;;;;13.85;4.65;;;4.20;99.90;;;;;;5053267;28;20061;-80
2023/01/26 07:25:56;;;;;;;12.77;4.25;;;4.20;99.90;;;;;;5037047;28;20091;-78
2023/01/26 07:28:24;;;;;;;15.93;5.50;;;4.20;99.90;;;;;;5036995;28;20430;-80
2023/01/26 07:30:51;;;;;;;13.43;4.68;;;4.20;99.90;;;;;;5035241;28;20041;-79
2023/01/26 07:33:19;;;;;;;18.42;5.05;;;4.20;99.90;;;;;;5054101;28;20044;-81
2023/01/26 07:35:45;;;;;;;18.88;5.43;;;4.30;99.90;;;;;;5053576;28;20040;-79
2023/01/26 07:38:12;;;;;;;12.63;5.00;;;4.30;99.90;;;;;;5036410;28;20076;-78
2023/01/26 07:40:38;;;;;;;16.00;5.32;;;4.30;99.90;;;;;;5036094;28;20468;-81
2023/01/26 07:43:06;;;;;;;10.00;3.95;;;4.30;99.90;;;;;;5053291;28;20037;-79
2023/01/26 07:45:45;;;;;;;13.73;4.85;;;4.30;99.90;;;;;;5036606;28;20037;-78
2023/01/26 07:48:13;;;;;;;11.10;4.00;;;4.30;99.90;;;;;;5036413;28;20041;-78
2023/01/26 07:50:40;;;;;;;13.27;4.68;;;4.30;99.90;;;;;;5053072;28;20120;-80
2023/01/26 07:53:08;;;;;;;11.52;4.80;;;4.30;99.90;;;;;;5057566;28;20055;-78
2023/01/26 07:55:35;;;;;;;10.00;5.07;;;4.40;99.90;;;;;;5021889;28;20052;-79
2023/01/26 07:58:01;;;;;;;14.13;5.43;;;4.40;99.90;;;;;;5037530;28;20041;-78
2023/01/26 08:00:28;;;;;;;7.03;3.83;;;4.40;99.90;;;;;;5037193;28;20052;-78
2023/01/26 08:02:55;;;;;;;12.40;4.47;;;4.40;99.90;;;;;;5024105;28;20352;-80
2023/01/26 08:05:22;;;;;;;11.73;5.03;;;4.30;99.90;;;;;;5030999;28;20523;-79
2023/01/26 08:07:48;;;;;;;9.00;4.13;;;4.40;99.90;;;;;;5046161;28;20117;-79
2023/01/26 08:10:15;;;;;;;12.15;5.47;;;4.40;99.90;;;;;;5028091;28;20371;-79
2023/01/26 08:12:42;;;;;;;11.38;4.00;;;4.40;99.90;;;;;;5024803;28;20052;-79
2023/01/26 08:15:09;;;;;;;12.77;4.63;;;4.40;99.90;;;;;;5030296;28;20036;-80
2023/01/26 08:17:37;;;;;;;10.52;4.80;;;4.40;99.90;;;;;;5060069;28;20078;-80
2023/01/26 08:20:04;;;;;;;12.90;4.78;;;4.50;99.90;;;;;;5072819;28;20046;-80
2023/01/26 08:22:30;;;;;;;12.68;4.28;;;4.50;99.90;;;;;;5078654;28;20040;-79
2023/01/26 08:24:57;;;;;;;10.77;4.80;;;4.50;99.90;;;;;;5077053;28;20040;-79
2023/01/26 08:27:23;;;;;;;14.75;3.95;;;4.50;99.90;;;;;;5072240;28;20136;-80
2023/01/26 08:29:50;;;;;;;14.55;5.82;;;4.50;99.90;;;;;;5054759;28;20459;-79
2023/01/26 08:32:17;;;;;;;12.35;4.85;;;4.50;99.90;;;;;;5056849;28;20494;-80
2023/01/26 08:34:43;;;;;;;13.80;4.47;;;4.60;99.90;;;;;;5055758;28;20049;-78
2023/01/26 08:37:10;;;;;;;10.65;4.15;;;4.60;99.90;;;;;;5055182;28;20051;-79
2023/01/26 08:39:37;;;;;;;13.25;5.05;;;4.60;99.90;;;;;;5055466;28;20406;-78
2023/01/26 08:42:03;;;;;;;16.50;4.78;;;4.60;99.90;;;;;;5055390;28;20404;-79
2023/01/26 08:44:31;;;;;;;10.20;4.03;;;4.60;99.90;;;;;;5055509;28;20041;-79
2023/01/26 08:46:58;;;;;;;9.77;5.20;;;4.60;99.90;;;;;;5056032;28;20049;-80
2023/01/26 08:49:24;;;;;;;8.68;3.58;;;4.60;99.90;;;;;;5055506;28;20379;-78
2023/01/26 08:51:51;;;;;;;14.75;5.18;;;4.60;99.90;;;;;;5056727;28;20120;-79
2023/01/26 08:54:19;;;;;;;11.00;5.20;;;4.60;99.90;;;;;;5055420;28;20387;-79
2023/01/26 08:56:46;;;;;;;18.85;5.57;;;4.60;99.90;;;;;;5055326;28;20433;-79
2023/01/26 08:59:12;;;;;;;13.02;5.45;;;4.60;99.90;;;;;;5056001;28;20037;-79
2023/01/26 09:01:39;;;;;;;15.85;6.45;;;4.60;99.90;;;;;;5068361;28;20071;-80
2023/01/26 09:04:06;;;;;;;17.60;6.53;;;4.70;99.90;;;;;;5075048;28;20037;-80
2023/01/26 09:06:33;;;;;;;19.77;6.45;;;4.70;99.90;;;;;;5058824;28;20063;-80
2023/01/26 09:08:59;;;;;;;11.82;5.97;;;4.80;99.90;;;;;;5067083;28;20055;-79
2023/01/26 09:11:26;;;;;;;19.33;6.85;;;4.80;99.90;;;;;;5076130;28;20045;-79
2023/01/26 09:13:55;;;;;;;11.77;6.97;;;4.80;99.90;;;;;;5075193;28;20054;-80
2023/01/26 09:16:22;;;;;;;20.10;7.28;;;4.90;99.90;;;;;;5068877;28;20052;-81
2023/01/26 09:18:49;;;;;;;15.43;6.35;;;4.90;99.90;;;;;;5086843;28;20048;-79
2023/01/26 09:21:16;;;;;;;18.42;5.97;;;5.00;99.90;;;;;;5077994;28;20040;-80
2023/01/26 09:23:42;;;;;;;12.80;5.50;;;5.00;99.90;;;;;;5056241;28;20072;-80
2023/01/26 09:26:09;;;;;;;14.98;5.93;;;5.10;99.90;;;;;;5075352;28;20120;-80
2023/01/26 09:28:35;;;;;;;13.98;5.97;;;5.20;99.90;;;;;;5074909;28;20055;-79
2023/01/26 09:31:02;;;;;;;13.27;6.07;;;5.20;99.90;;;;;;5057674;28;20365;-79
2023/01/26 09:33:29;;;;;;;15.38;6.57;;;5.20;99.90;;;;;;5063790;28;20424;-79
2023/01/26 09:35:56;;;;;;;13.52;5.88;;;5.20;99.90;;;;;;5042303;28;20131;-79
2023/01/26 09:38:22;;;;;;;11.98;5.57;;;5.20;99.90;;;;;;5073908;28;20336;-79
2023/01/26 09:40:49;;;;;;;18.45;6.43;;;5.10;99.90;;;;;;5074560;28;20055;-79
2023/01/26 09:43:17;;;;;;;12.63;6.20;;;5.10;99.90;;;;;;5074876;28;20387;-79
2023/01/26 09:45:44;;;;;;;14.52;6.05;;;5.20;99.90;;;;;;5075476;28;20086;-79
2023/01/26 09:48:10;;;;;;;16.38;6.13;;;5.20;99.90;;;;;;5075129;28;20040;-79
2023/01/26 09:50:37;;;;;;;13.85;6.55;;;5.20;99.90;;;;;;5073308;28;20135;-79
2023/01/26 09:53:05;;;;;;;11.60;6.38;;;5.20;99.90;;;;;;5066600;28;20043;-79
2023/01/26 09:55:31;;;;;;;19.45;7.85;;;5.20;99.90;;;;;;5050282;28;20059;-79
2023/01/26 09:57:58;;;;;;;14.35;7.22;;;5.20;99.90;;;;;;5063092;28;20471;-78
2023/01/26 10:00:24;;;;;;;17.95;6.13;;;5.20;99.90;;;;;;5063054;28;20438;-78
2023/01/26 10:02:53;;;;;;;13.52;6.97;;;5.20;99.90;;;;;;5065714;28;20083;-81
2023/01/26 10:05:20;;;;;;;16.27;6.40;;;5.20;99.90;;;;;;5060988;28;20135;-79
2023/01/26 10:07:47;;;;;;;17.55;7.65;;;5.30;99.90;;;;;;5074259;28;20051;-79
2023/01/26 10:10:13;;;;;;;14.57;8.50;;;5.30;99.90;;;;;;5072881;28;20055;-79
2023/01/26 10:12:40;;;;;;;15.63;7.90;;;5.30;99.90;;;;;;5075226;28;20040;-79
2023/01/26 10:15:10;;;;;;;17.15;7.45;;;5.30;99.90;;;;;;5074058;28;20044;-79
2023/01/26 10:17:37;;;;;;;12.38;7.45;;;5.30;99.90;;;;;;5055301;28;20064;-81
2023/01/26 10:20:03;;;;;;;21.60;9.60;;;5.30;99.90;;;;;;5036796;28;20044;-81
2023/01/26 10:22:30;;;;;;;13.77;8.02;;;5.40;99.90;;;;;;5022931;28;20560;-80
2023/01/26 10:24:57;;;;;;;15.73;8.65;;;5.50;99.90;;;;;;5054240;28;20818;-81
2023/01/26 10:27:24;;;;;;;15.57;9.60;;;5.50;99.90;;;;;;5037123;28;20045;-81
2023/01/26 10:29:50;;;;;;;13.25;7.90;;;5.50;99.90;;;;;;5035387;28;20076;-81
2023/01/26 10:32:17;;;;;;;17.75;10.13;;;5.50;99.90;;;;;;5054283;28;20041;-78
2023/01/26 10:34:44;;;;;;;18.15;8.77;;;5.60;99.90;;;;;;5054096;28;20060;-80
2023/01/26 10:37:10;;;;;;;20.23;9.55;;;5.60;99.90;;;;;;5053342;28;20037;-81
2023/01/26 10:39:37;;;;;;;15.70;9.55;;;5.70;99.90;;;;;;5036225;28;20040;-78
2023/01/26 10:42:04;;;;;;;16.13;8.50;;;5.70;99.90;;;;;;5035921;28;20052;-81
2023/01/26 10:44:30;;;;;;;17.05;8.50;;;5.70;99.90;;;;;;5036802;28;20048;-81
2023/01/26 10:46:57;;;;;;;16.05;7.95;;;5.80;99.90;;;;;;5036568;28;20531;-82
2023/01/26 10:49:27;;;;;;;20.73;9.48;;;5.80;99.90;;;;;;5035522;28;20419;-82
2023/01/26 10:51:53;;;;;;;23.10;9.63;;;5.80;99.90;;;;;;5036496;28;20057;-82
2023/01/26 10:54:20;;;;;;;13.05;8.73;;;5.80;99.90;;;;;;5054018;28;20048;-79
2023/01/26 10:56:47;;;;;;;16.95;8.82;;;5.80;99.90;;;;;;5035444;28;20432;-82
2023/01/26 10:59:13;;;;;;;17.20;9.50;;;5.80;99.90;;;;;;5036225;28;20037;-80
2023/01/26 11:01:40;;;;;;;11.13;8.52;;;5.80;99.90;;;;;;5036775;28;20471;-82
2023/01/26 11:04:07;;;;;;;14.57;8.30;;;5.80;99.90;;;;;;5035493;28;20044;-81
2023/01/26 11:06:34;;;;;;;15.38;8.68;;;5.80;99.90;;;;;;5020347;28;20570;-81
2023/01/26 11:09:01;;;;;;;16.33;9.43;;;5.80;99.90;;;;;;5052512;28;20118;-81
2023/01/26 11:11:27;;;;;;;16.60;10.23;;;5.80;99.90;;;;;;5036420;28;20077;-80
2023/01/26 11:13:54;;;;;;;24.38;8.82;;;5.80;99.90;;;;;;5053833;28;20356;-80
2023/01/26 11:16:21;;;;;;;11.82;7.70;;;5.90;99.90;;;;;;5054752;28;20430;-78
2023/01/26 11:18:47;;;;;;;12.55;7.53;;;5.90;99.90;;;;;;5053275;28;20055;-80
2023/01/26 11:21:16;;;;;;;20.20;8.52;;;5.90;99.90;;;;;;5053929;28;20479;-82
2023/01/26 11:23:42;;;;;;;14.57;7.93;;;5.90;99.90;;;;;;5035295;28;20052;-80
2023/01/26 11:26:09;;;;;;;15.15;7.18;;;5.90;99.90;;;;;;5021974;28;20148;-81
2023/01/26 11:28:36;;;;;;;14.70;5.88;;;5.90;99.90;;;;;;5028290;28;20396;-81
2023/01/26 11:31:02;;;;;;;12.63;6.55;;;5.90;99.90;;;;;;5039017;28;20037;-81
2023/01/26 11:33:29;;;;;;;14.70;6.40;;;5.90;99.90;;;;;;5057453;28;20379;-80
2023/01/26 11:35:56;;;;;;;11.13;5.75;;;5.90;99.90;;;;;;5039011;28;20045;-80
2023/01/26 11:38:22;;;;;;;9.68;5.20;;;5.90;99.90;;;;;;5057479;28;20414;-82
2023/01/26 11:40:49;;;;;;;15.68;6.20;;;5.90;99.90;;;;;;5056637;28;20052;-81
2023/01/26 11:43:16;;;;;;;10.55;5.60;;;6.00;99.90;;;;;;5056226;28;20037;-80
2023/01/26 11:45:42;;;;;;;15.50;6.00;;;6.00;99.90;;;;;;5048359;28;20124;-80
2023/01/26 11:48:09;;;;;;;12.00;4.80;;;6.00;99.90;;;;;;5057319;28;20375;-82
2023/01/26 11:50:35;;;;;;;10.00;4.57;;;6.10;99.90;;;;;;5035370;28;20370;-81
2023/01/26 11:53:02;;;;;;;12.93;4.13;;;6.10;99.90;;;;;;5034922;28;20091;-80
2023/01/26 11:55:29;;;;;;;16.77;5.05;;;6.10;99.90;;;;;;5049894;28;20549;-81
2023/01/26 11:57:55;;;;;;;12.10;4.50;;;6.20;99.90;;;;;;5039703;28;20110;-81
2023/01/26 12:00:22;;;;;;;14.25;6.00;;;6.20;99.90;;;;;;5057225;28;20033;-82
2023/01/26 12:02:56;;;;;;;16.67;5.20;;;6.30;99.90;;;;;;5038869;28;20467;-80
2023/01/26 12:05:23;;;;;;;13.38;4.40;;;6.30;99.90;;;;;;5057312;28;20128;-80
2023/01/26 12:07:55;;;;;;;13.40;4.93;;;6.40;99.90;;;;;;5057428;28;20041;-80
2023/01/26 12:10:22;;;;;;;15.68;5.65;;;6.40;99.90;;;;;;5019274;28;20049;-79
2023/01/26 12:12:49;;;;;;;15.00;5.57;;;6.40;99.90;;;;;;5020798;28;20064;-79
2023/01/26 12:15:16;;;;;;;15.65;6.28;;;6.40;99.90;;;;;;5040025;28;20037;-79
2023/01/26 12:17:42;;;;;;;10.82;5.13;;;6.40;99.90;;;;;;5056178;28;20045;-79
2023/01/26 12:20:09;;;;;;;8.60;4.28;;;6.40;99.90;;;;;;5056732;28;20040;-79
2023/01/26 12:22:36;;;;;;;13.38;4.65;;;6.40;99.90;;;;;;5056327;28;20041;-79
2023/01/26 12:25:02;;;;;;;17.02;4.95;;;6.40;99.90;;;;;;5056664;28;20045;-79
2023/01/26 12:27:46;;;;;;;16.45;4.72;;;6.40;99.90;;;;;;5042022;28;20045;-79
2023/01/26 12:30:12;;;;;;;12.38;5.05;;;6.50;99.90;;;;;;5037379;28;20052;-79
2023/01/26 12:32:39;;;;;;;19.42;6.07;;;6.50;99.90;;;;;;5056495;28;20072;-79
2023/01/26 12:35:06;;;;;;;14.70;4.35;;;6.60;99.90;;;;;;5056281;28;20430;-79
2023/01/26 12:37:32;;;;;;;17.35;5.32;;;6.70;99.90;;;;;;5037300;28;20432;-79
2023/01/26 12:39:59;;;;;;;20.50;5.43;;;6.80;99.90;;;;;;5055802;28;20037;-79
2023/01/26 12:42:25;;;;;;;12.70;5.55;;;6.80;99.90;;;;;;5055267;28;20041;-80
2023/01/26 12:44:52;;;;;;;12.93;4.18;;;6.80;99.90;;;;;;5056117;28;20455;-80
2023/01/26 12:47:19;;;;;;;17.77;4.88;;;6.90;99.90;;;;;;5038709;28;20053;-79
2023/01/26 12:49:45;;;;;;;10.30;3.65;;;6.90;99.90;;;;;;5054503;28;20044;-79
2023/01/26 12:52:12;;;;;;;11.63;3.60;;;6.90;99.90;;;;;;5055989;28;20424;-79
2023/01/26 12:54:39;;;;;;;17.67;5.35;;;7.00;99.90;;;;;;5056227;28;20048;-79
2023/01/26 12:57:05;;;;;;;16.38;4.78;;;7.00;99.90;;;;;;5037858;28;20052;-81
2023/01/26 12:59:32;;;;;;;14.60;4.50;;;7.20;99.90;;;;;;5055730;28;20033;-76
2023/01/26 13:02:13;;;;;;;12.60;3.83;;;7.20;99.90;;;;;;5037394;28;20056;-79
2023/01/26 13:04:40;;;;;;;12.77;4.82;;;7.20;99.90;;;;;;5038444;28;20049;-79
2023/01/26 13:07:07;;;;;;;12.27;4.32;;;7.20;99.90;;;;;;5038844;28;20055;-79
2023/01/26 13:09:34;;;;;;;10.93;2.65;;;7.30;99.90;;;;;;5054378;28;20037;-78
2023/01/26 13:12:01;;;;;;;12.75;4.75;;;7.30;99.90;;;;;;5055921;28;20430;-78
2023/01/26 13:14:28;;;;;;;16.30;4.22;;;7.40;99.90;;;;;;5055948;28;20035;-79
2023/01/26 13:16:55;;;;;;;20.30;3.55;;;7.30;99.90;;;;;;5049486;28;20526;-78
2023/01/26 13:19:22;;;;;;;11.63;3.55;;;7.40;99.90;;;;;;5043023;28;20037;-80
2023/01/26 13:21:48;;;;;;;15.38;4.43;;;7.50;99.90;;;;;;5027028;28;20375;-77
2023/01/26 13:24:17;;;;;;;11.50;4.00;;;7.50;99.90;;;;;;5038585;28;20495;-77
2023/01/26 13:26:44;;;;;;;18.35;4.15;;;7.60;99.90;;;;;;5035612;28;20034;-78
2023/01/26 13:29:11;;;;;;;14.65;4.07;;;7.70;99.90;;;;;;5017393;28;20041;-79
2023/01/26 13:31:37;;;;;;;14.02;4.30;;;7.80;99.90;;;;;;5035820;28;20380;-79
2023/01/26 13:34:04;;;;;;;15.25;3.95;;;7.80;99.90;;;;;;5035685;28;20123;-76
2023/01/26 13:36:31;;;;;;;20.00;5.15;;;7.70;99.90;;;;;;5034348;28;20124;-80