Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:07:46;;;;;;;3.50;1.30;;;26.70;57.00;;;;;;4106399;28;20109;-69
2022/02/10 00:20:56;;;;;;;3.08;1.23;;;26.90;58.20;;;;;;4105481;28;20532;-76
2022/02/10 00:23:50;;;;;;;3.30;1.10;;;27.00;58.10;;;;;;4093654;28;20238;-76
2022/02/10 00:34:30;;;;;;;1.70;0.88;;;27.20;58.20;;;;;;4110345;28;20038;-75
2022/02/10 00:37:09;;;;;;;4.40;0.98;;;27.30;58.10;;;;;;4108856;28;20788;-77
2022/02/10 00:42:12;;;;;;;4.50;0.95;;;27.40;58.10;;;;;;4111176;28;20575;-73
2022/02/10 00:44:35;;;;;;;1.42;0.90;;;27.40;58.00;;;;;;4102938;28;20133;-75
2022/02/10 00:46:57;;;;;;;1.52;0.77;;;27.50;58.00;;;;;;4092692;28;20051;-75
2022/02/10 00:49:20;;;;;;;0.75;0.63;;;27.50;58.00;;;;;;4092232;28;20054;-74
2022/02/10 00:51:43;;;;;;;1.77;0.60;;;27.50;58.00;;;;;;4094557;28;20074;-73
2022/02/10 00:54:06;;;;;;;0.80;0.60;;;27.60;58.00;;;;;;4109855;28;20046;-76
2022/02/10 00:56:28;;;;;;;3.27;0.50;;;27.70;58.00;;;;;;4096876;28;20157;-75
2022/02/10 00:59:00;;;;;;;1.20;0.73;;;27.70;58.10;;;;;;4106195;28;20690;-78
2022/02/10 01:30:14;;;;;;;1.85;0.77;;;28.20;57.00;;;;;;4118148;28;20110;-74
2022/02/10 01:32:53;;;;;;;0.63;0.60;;;28.20;56.90;;;;;;4117577;28;20078;-74
2022/02/10 01:38:37;;;;;;;1.85;0.70;;;28.30;56.70;;;;;;4114910;28;20042;-72
2022/02/10 01:57:45;;;;;;;0.55;0.55;;;28.40;56.40;;;;;;4115405;28;20591;-75
2022/02/10 02:05:18;;;;;;;1.75;0.90;;;28.60;55.00;;;;;;4115523;28;20138;-74
2022/02/10 02:07:40;;;;;;;1.95;1.20;;;28.50;56.00;;;;;;4112734;28;20081;-73
2022/02/10 02:10:03;;;;;;;1.38;1.20;;;28.50;56.20;;;;;;4116534;28;20066;-72
2022/02/10 02:12:30;;;;;;;2.00;1.40;;;28.50;54.70;;;;;;4114997;28;20429;-73
2022/02/10 02:14:52;;;;;;;1.58;1.27;;;28.30;53.50;;;;;;4110974;28;20050;-72
2022/02/10 02:17:15;;;;;;;1.92;1.30;;;28.10;52.90;;;;;;4113949;28;20516;-73
2022/02/10 02:19:37;;;;;;;1.80;1.42;;;27.90;53.00;;;;;;4115366;28;20035;-74
2022/02/10 02:22:02;;;;;;;2.22;1.42;;;27.70;52.70;;;;;;4113985;28;20066;-75
2022/02/10 02:24:24;;;;;;;2.08;1.48;;;27.50;53.00;;;;;;4098026;28;20031;-75
2022/02/10 02:26:56;;;;;;;2.08;1.33;;;27.30;52.60;;;;;;4113385;28;20113;-74
2022/02/10 02:29:28;;;;;;;1.92;1.50;;;27.10;52.90;;;;;;4094438;28;20039;-74
2022/02/10 02:31:55;;;;;;;2.35;1.60;;;27.00;53.10;;;;;;4098510;28;20042;-75
2022/02/10 03:06:36;;;;;;;1.65;1.10;;;25.80;53.80;;;;;;4114359;28;20388;-70
2022/02/10 03:09:05;;;;;;;1.73;0.88;;;25.80;54.20;;;;;;4099905;28;20043;-78
2022/02/10 03:11:27;;;;;;;2.03;1.30;;;25.70;54.10;;;;;;4114423;28;20132;-71
2022/02/10 03:13:59;;;;;;;1.15;1.02;;;25.60;54.40;;;;;;4114422;28;20054;-69
2022/02/10 04:06:28;;;;;;;1.60;1.45;;;27.30;54.50;;;;;;4113476;28;20035;-72
2022/02/10 04:11:37;;;;;;;1.92;1.40;;;27.10;52.80;;;;;;4112584;28;20081;-73
2022/02/10 04:16:33;;;;;;;1.73;1.30;;;27.10;54.10;;;;;;4110163;28;20058;-72
2022/02/10 04:26:52;;;;;;;1.50;1.38;;;27.50;54.40;;;;;;4114810;28;20066;-74
2022/02/10 04:53:05;;;;;;;1.27;1.00;;;27.50;53.80;;;;;;4113875;28;20046;-71
2022/02/10 04:56:36;;;;;;;0.75;0.68;;;27.40;54.50;;;;;;4114850;28;20451;-73
2022/02/10 05:14:49;;;;;;;2.47;0.75;;;28.10;56.40;;;;;;4114917;28;20034;-73
2022/02/10 05:24:40;;;;;;;0.90;0.60;;;28.40;57.10;;;;;;4117380;28;20047;-70
2022/02/10 05:37:52;;;;;;;0.70;0.52;;;28.70;57.70;;;;;;4114829;28;20164;-68
2022/02/10 05:40:24;;;;;;;3.17;0.70;;;28.80;57.70;;;;;;4114392;28;20563;-68
2022/02/10 05:45:32;;;;;;;1.95;0.70;;;29.00;57.40;;;;;;4112489;28;20760;-69
2022/02/10 05:50:53;;;;;;;1.73;0.70;;;29.20;57.90;;;;;;4112527;28;20043;-70
2022/02/10 05:58:19;;;;;;;1.30;0.50;;;29.40;57.40;;;;;;4118012;28;20046;-76
2022/02/10 06:45:45;;;;;;;1.25;1.02;;;29.20;51.60;;;;;;4110805;28;20109;-71
2022/02/10 07:07:08;;;;;;;2.75;1.23;;;27.70;53.30;;;;;;4108199;28;20058;-70
2022/02/10 07:53:05;;;;;;;0.43;0.35;;;29.00;54.70;;;;;;4085666;28;20042;-73
2022/02/10 09:54:26;;;;;;;0.85;0.50;;;29.30;56.20;;;;;;4112461;28;20065;-72
2022/02/10 09:56:17;;;;;;;1.40;0.60;;;29.30;56.20;;;;;;4112740;28;20100;-72
2022/02/10 10:04:18;;;;;;;1.50;0.68;;;29.30;56.40;;;;;;4113263;28;20058;-71
2022/02/10 10:07:09;;;;;;;1.70;0.85;;;29.30;56.50;;;;;;4112408;28;20046;-72
2022/02/10 10:15:08;;;;;;;1.60;0.98;;;29.30;56.70;;;;;;4114084;28;20512;-72
2022/02/10 10:17:42;;;;;;;2.55;0.80;;;29.30;56.80;;;;;;4114001;28;20132;-72
2022/02/10 10:50:57;;;;;;;3.00;1.30;;;29.20;57.80;;;;;;4114863;28;20057;-69
2022/02/10 10:53:33;;;;;;;3.30;1.48;;;29.20;58.00;;;;;;4115112;28;20042;-70
2022/02/10 10:56:11;;;;;;;3.00;1.17;;;29.20;58.10;;;;;;4114714;28;20061;-69
2022/02/10 10:58:45;;;;;;;2.72;1.23;;;29.20;58.10;;;;;;4114868;28;20035;-69
2022/02/10 11:03:44;;;;;;;3.97;1.40;;;29.20;58.20;;;;;;4114961;28;19922;-68
2022/02/10 11:46:06;;;;;;;3.38;1.40;;;29.10;59.20;;;;;;4111786;28;20562;-71
2022/02/10 11:48:18;;;;;;;1.80;0.98;;;29.10;59.30;;;;;;4109744;28;20043;-72
2022/02/10 14:12:01;;;;;;;4.65;1.48;;;28.50;61.80;;;;;;4114960;28;20073;-68
2022/02/10 14:16:47;;;;;;;3.28;1.20;;;28.40;61.80;;;;;;4113380;28;20140;-73
2022/02/10 14:19:30;;;;;;;18.77;2.38;;;28.50;62.00;;;;;;4114747;28;20046;-73
2022/02/10 14:27:07;;;;;;;4.07;1.15;;;28.40;61.80;;;;;;4110460;28;20124;-73
2022/02/10 14:29:30;;;;;;;6.90;1.73;;;28.40;62.50;;;;;;4110894;28;20049;-71
2022/02/10 14:31:54;;;;;;;4.97;1.55;;;28.40;62.50;;;;;;4110149;28;20531;-67
2022/02/10 14:34:23;;;;;;;6.55;1.40;;;28.40;62.70;;;;;;4114822;28;20820;-69
2022/02/10 14:36:48;;;;;;;5.82;1.45;;;28.40;62.80;;;;;;4112173;28;20053;-70
2022/02/10 14:39:25;;;;;;;17.83;1.92;;;28.40;62.80;;;;;;4105095;28;20039;-68
2022/02/10 15:31:51;;;;;;;3.45;0.90;;;28.30;62.10;;;;;;4114369;28;21208;-69
2022/02/10 16:17:50;;;;;;;2.15;1.33;;;28.10;61.70;;;;;;4094817;28;20053;-69
2022/02/10 16:20:18;;;;;;;1.67;0.75;;;28.10;61.70;;;;;;4114666;28;20108;-70
2022/02/10 16:22:57;;;;;;;1.30;0.90;;;28.10;61.80;;;;;;4113549;28;20038;-70
2022/02/10 16:25:20;;;;;;;2.40;1.20;;;28.10;61.90;;;;;;4112786;28;20042;-68
2022/02/10 16:27:49;;;;;;;2.42;1.15;;;28.10;61.90;;;;;;4113522;28;20046;-69
2022/02/10 16:30:13;;;;;;;2.78;1.00;;;28.10;61.80;;;;;;4113652;28;20101;-69
2022/02/10 16:32:35;;;;;;;0.63;0.60;;;28.10;61.80;;;;;;4113725;28;20093;-69
2022/02/10 16:35:01;;;;;;;2.40;0.85;;;28.00;61.70;;;;;;4113673;28;20116;-70
2022/02/10 16:37:24;;;;;;;1.73;0.82;;;28.00;61.70;;;;;;4112687;28;20124;-68
2022/02/10 16:39:48;;;;;;;1.70;0.98;;;28.00;61.70;;;;;;4113089;28;20039;-70
2022/02/10 16:42:14;;;;;;;;;;;28.00;61.80;;;;;;4113557;28;20042;-69
2022/02/10 16:44:37;;;;;;;3.03;0.98;;;28.00;61.70;;;;;;4113222;28;19913;-69
2022/02/10 16:47:00;;;;;;;1.90;0.95;;;28.00;61.70;;;;;;4113522;28;20042;-68
2022/02/10 16:49:23;;;;;;;2.15;1.10;;;28.00;61.70;;;;;;4113328;28;20128;-68
2022/02/10 16:51:46;;;;;;;1.48;0.82;;;28.00;61.70;;;;;;4115498;28;20046;-67
2022/02/10 16:54:18;;;;;;;2.67;1.15;;;28.00;61.70;;;;;;4117252;28;20077;-66
2022/02/10 16:57:22;;;;;;;1.83;0.80;;;28.00;61.70;;;;;;4116204;28;20061;-67
2022/02/10 17:00:03;;;;;;;1.95;1.00;;;28.00;61.70;;;;;;4117074;28;20125;-68
2022/02/10 17:05:29;;;;;;;1.63;0.93;;;27.90;61.80;;;;;;4114868;28;20092;-69
2022/02/10 17:18:28;;;;;;;1.55;0.90;;;27.90;62.10;;;;;;4116270;28;20043;-69
2022/02/10 17:21:13;;;;;;;2.38;1.10;;;27.90;62.00;;;;;;4115308;28;21121;-69
2022/02/10 17:28:55;;;;;;;3.58;1.40;;;27.80;62.00;;;;;;4116202;28;20049;-68
2022/02/10 17:36:49;;;;;;;3.03;1.13;;;27.80;62.00;;;;;;4118941;28;20129;-69
2022/02/10 17:51:26;;;;;;;2.13;0.90;;;27.70;62.00;;;;;;4116333;28;20148;-67
2022/02/10 17:52:22;;;;;;;3.47;1.27;;;27.70;62.10;;;;;;4121377;28;20042;-68
2022/02/10 17:54:45;;;;;;;;;;;27.70;62.30;;;;;;4107447;28;20789;-67
2022/02/10 17:57:07;;;;;;;4.45;1.23;;;27.70;62.40;;;;;;4120852;28;19929;-71
2022/02/10 17:59:33;;;;;;;5.35;1.00;;;27.70;62.40;;;;;;4120609;28;20497;-71
2022/02/10 18:01:56;;;;;;;1.13;0.85;;;27.60;62.40;;;;;;4117458;28;20039;-70
2022/02/10 18:04:20;;;;;;;1.92;1.13;;;27.60;62.40;;;;;;4116102;28;20445;-69
2022/02/10 18:06:45;;;;;;;1.95;0.90;;;27.60;62.40;;;;;;4114262;28;20047;-70
2022/02/10 18:16:54;;;;;;;2.85;1.00;;;27.60;62.40;;;;;;4114541;28;20089;-69
2022/02/10 18:19:23;;;;;;;3.53;1.20;;;27.60;62.40;;;;;;4114648;28;20457;-69
2022/02/10 18:27:17;;;;;;;2.35;1.27;;;27.50;62.40;;;;;;4115545;28;21062;-70
2022/02/10 19:01:46;;;;;;;4.35;1.80;;;27.30;62.30;;;;;;4115089;28;20037;-70
2022/02/10 19:07:02;;;;;;;3.60;1.67;;;27.30;62.50;;;;;;4114606;28;20576;-70
2022/02/10 19:09:29;;;;;;;4.95;1.60;;;27.30;62.30;;;;;;4116044;28;20194;-69
2022/02/10 19:11:59;;;;;;;4.85;1.77;;;27.30;62.40;;;;;;4113845;28;20038;-69
2022/02/10 19:14:22;;;;;;;4.93;1.77;;;27.30;62.30;;;;;;4113272;28;20042;-69
2022/02/10 19:16:44;;;;;;;4.95;1.80;;;27.30;62.40;;;;;;4113844;28;20132;-68
2022/02/10 19:19:06;;;;;;;4.75;1.73;;;27.20;62.30;;;;;;4114333;28;20475;-67
2022/02/10 19:21:29;;;;;;;4.78;1.60;;;27.20;62.30;;;;;;4114605;28;20046;-70
2022/02/10 19:23:51;;;;;;;4.55;1.48;;;27.20;62.20;;;;;;4114539;28;20052;-70
2022/02/10 19:26:14;;;;;;;4.88;1.67;;;27.20;62.30;;;;;;4114824;28;20116;-70
2022/02/10 19:28:37;;;;;;;4.57;1.45;;;27.20;62.20;;;;;;4114802;28;20385;-68
2022/02/10 19:31:01;;;;;;;3.47;1.40;;;27.20;62.30;;;;;;4114148;28;20145;-71
2022/02/10 19:33:23;;;;;;;6.10;1.75;;;27.10;62.20;;;;;;4113440;28;20539;-71
2022/02/10 19:35:53;;;;;;;3.00;1.42;;;27.10;62.20;;;;;;4114170;28;20112;-70
2022/02/10 19:38:20;;;;;;;3.83;1.50;;;27.10;62.20;;;;;;4101059;28;20410;-70
2022/02/10 19:40:43;;;;;;;4.85;1.77;;;27.10;62.20;;;;;;4114259;28;20114;-70
2022/02/10 19:43:06;;;;;;;4.30;1.70;;;27.10;62.20;;;;;;4112849;28;20060;-69
2022/02/10 19:45:29;;;;;;;4.20;1.52;;;27.10;62.30;;;;;;4113800;28;20084;-70
2022/02/10 19:47:52;;;;;;;4.20;1.60;;;27.00;62.20;;;;;;4114476;28;20090;-69
2022/02/10 19:50:21;;;;;;;4.03;1.63;;;27.00;62.20;;;;;;4114512;28;20051;-69
2022/02/10 19:52:48;;;;;;;3.60;1.45;;;27.00;62.30;;;;;;4112847;28;20116;-70
2022/02/10 19:55:17;;;;;;;6.43;1.50;;;27.00;62.30;;;;;;4114207;28;20038;-70
2022/02/10 19:57:41;;;;;;;4.57;1.67;;;27.00;62.30;;;;;;4115227;28;20630;-69
2022/02/10 20:00:10;;;;;;;3.33;1.45;;;27.00;62.30;;;;;;4112757;28;20062;-70
2022/02/10 20:02:32;;;;;;;2.65;1.50;;;27.00;62.30;;;;;;4111409;28;20046;-68
2022/02/10 20:04:56;;;;;;;3.35;1.20;;;27.00;62.30;;;;;;4113620;28;20109;-70
2022/02/10 20:07:18;;;;;;;3.53;1.30;;;27.00;62.40;;;;;;4114682;28;20114;-68
2022/02/10 20:09:41;;;;;;;4.50;1.63;;;27.00;62.40;;;;;;4112361;28;20034;-69
2022/02/10 20:12:04;;;;;;;4.63;1.65;;;27.00;62.40;;;;;;4113258;28;20069;-69
2022/02/10 20:14:27;;;;;;;5.00;1.63;;;27.00;62.40;;;;;;4112852;28;20065;-68
2022/02/10 20:16:52;;;;;;;3.35;1.52;;;27.00;62.50;;;;;;4113139;28;20061;-69
2022/02/10 20:19:15;;;;;;;5.43;1.60;;;27.00;62.40;;;;;;4114080;28;20055;-68
2022/02/10 20:21:37;;;;;;;7.95;1.55;;;27.00;62.40;;;;;;4099701;28;20406;-70
2022/02/10 20:23:59;;;;;;;4.43;1.65;;;27.00;62.40;;;;;;4113070;28;20814;-70
2022/02/10 20:26:22;;;;;;;4.82;1.70;;;26.90;62.40;;;;;;4113546;28;20168;-69
2022/02/10 20:28:45;;;;;;;4.40;1.55;;;26.90;62.30;;;;;;4112591;28;20038;-69
2022/02/10 20:31:09;;;;;;;5.67;1.40;;;26.90;62.30;;;;;;4113793;28;20046;-69
2022/02/10 20:33:32;;;;;;;;;;;26.90;62.40;;;;;;4115008;28;20038;-70
2022/02/10 20:35:57;;;;;;;2.95;1.50;;;26.90;62.30;;;;;;4113436;28;19921;-70
2022/02/10 20:38:20;;;;;;;3.13;1.38;;;26.90;62.40;;;;;;4113829;28;20049;-69
2022/02/10 20:40:45;;;;;;;3.65;1.40;;;26.90;62.40;;;;;;4113112;28;20366;-68
2022/02/10 20:43:09;;;;;;;3.28;1.40;;;26.90;62.40;;;;;;4113663;28;20096;-70
2022/02/10 20:45:34;;;;;;;3.15;1.50;;;26.90;62.50;;;;;;4112223;28;20042;-68
2022/02/10 20:47:56;;;;;;;4.22;1.60;;;26.80;62.50;;;;;;4113248;28;20053;-68
2022/02/10 20:50:18;;;;;;;4.78;1.65;;;26.80;62.40;;;;;;4114055;28;20109;-69
2022/02/10 20:52:41;;;;;;;5.05;1.88;;;26.80;62.40;;;;;;4111760;28;20031;-67
2022/02/10 20:55:04;;;;;;;3.95;1.25;;;26.80;62.60;;;;;;4112711;28;20460;-68
2022/02/10 20:57:27;;;;;;;6.00;1.60;;;26.80;62.50;;;;;;4112996;28;20065;-70
2022/02/10 20:59:50;;;;;;;5.03;1.80;;;26.80;62.60;;;;;;4113121;28;20072;-70
2022/02/10 21:02:17;;;;;;;3.85;1.40;;;26.80;62.60;;;;;;4111653;28;20098;-65
2022/02/10 21:04:55;;;;;;;3.47;1.25;;;26.80;62.70;;;;;;4112432;28;20054;-72
2022/02/10 21:07:32;;;;;;;5.40;1.50;;;26.80;62.70;;;;;;4113490;28;20042;-69
2022/02/10 21:10:01;;;;;;;4.85;1.50;;;26.80;62.80;;;;;;4108150;28;20141;-68
2022/02/10 21:12:28;;;;;;;3.53;1.55;;;26.80;62.80;;;;;;4110747;28;20459;-68
2022/02/10 21:14:51;;;;;;;6.40;1.52;;;26.80;62.80;;;;;;4098989;28;20073;-70
2022/02/10 21:17:20;;;;;;;;;;;26.80;62.80;;;;;;4112535;28;20140;-68
2022/02/10 21:19:43;;;;;;;4.20;1.80;;;26.80;62.80;;;;;;4110777;28;19940;-71
2022/02/10 21:22:30;;;;;;;2.17;1.05;;;26.80;62.90;;;;;;4110658;28;20101;-72
2022/02/10 21:24:55;;;;;;;3.67;1.65;;;26.80;63.10;;;;;;4113458;28;20219;-74
2022/02/10 21:29:42;;;;;;;4.05;1.33;;;26.80;63.00;;;;;;4113199;28;20050;-74
2022/02/10 21:32:05;;;;;;;5.15;1.63;;;26.80;63.00;;;;;;4113683;28;20235;-73
2022/02/10 21:34:32;;;;;;;2.65;1.23;;;26.80;63.10;;;;;;4112932;28;20102;-73
2022/02/10 21:37:08;;;;;;;3.92;1.40;;;26.80;63.20;;;;;;4115751;28;20093;-77
2022/02/10 22:23:14;;;;;;;7.18;2.08;;;26.70;63.80;;;;;;4120650;28;20571;-73
2022/02/10 22:25:37;;;;;;;5.38;2.03;;;26.60;63.80;;;;;;4120133;28;20217;-74
2022/02/10 22:28:13;;;;;;;5.35;2.42;;;26.60;63.90;;;;;;4117405;28;20412;-75
2022/02/10 22:30:52;;;;;;;8.45;2.40;;;26.70;64.00;;;;;;4114629;28;20038;-72
2022/02/10 22:33:40;;;;;;;4.63;2.28;;;26.60;64.00;;;;;;4115602;28;20049;-73
2022/02/10 22:36:04;;;;;;;5.18;2.25;;;26.70;64.10;;;;;;4114970;28;20145;-74
2022/02/10 22:38:25;;;;;;;;;;;26.60;64.20;;;;;;4116530;28;20054;-71
2022/02/10 22:41:01;;;;;;;7.05;2.40;;;26.60;64.20;;;;;;4116285;28;19918;-76
2022/02/10 22:43:24;;;;;;;5.30;2.33;;;26.60;64.30;;;;;;4115041;28;20477;-76
2022/02/10 22:45:47;;;;;;;9.13;2.60;;;26.60;64.50;;;;;;4116052;28;20057;-74
2022/02/10 22:48:09;;;;;;;7.37;2.63;;;26.60;64.50;;;;;;4114288;28;20500;-71
2022/02/10 22:50:31;;;;;;;4.13;2.10;;;26.60;64.60;;;;;;4115356;28;20038;-72
2022/02/10 22:52:54;;;;;;;5.55;2.55;;;26.60;64.80;;;;;;4116349;28;20041;-71
2022/02/10 22:55:17;;;;;;;4.05;2.45;;;26.60;64.80;;;;;;4115429;28;20038;-72
2022/02/10 22:57:39;;;;;;;5.63;2.20;;;26.60;64.90;;;;;;4112674;28;20113;-73
2022/02/10 23:00:07;;;;;;;4.80;2.38;;;26.60;64.80;;;;;;4113952;28;20027;-72
2022/02/10 23:02:29;;;;;;;8.50;2.63;;;26.60;64.90;;;;;;4114066;28;20053;-72
2022/02/10 23:04:51;;;;;;;6.75;2.70;;;26.60;64.80;;;;;;4114436;28;20043;-74
2022/02/10 23:07:14;;;;;;;6.13;2.38;;;26.60;64.80;;;;;;4112882;28;20038;-73
2022/02/10 23:10:09;;;;;;;6.80;2.80;;;26.60;64.90;;;;;;4115477;28;20042;-74
2022/02/10 23:12:36;;;;;;;7.97;2.83;;;26.60;65.00;;;;;;4112738;28;20041;-72
2022/02/10 23:14:58;;;;;;;4.82;2.67;;;26.60;65.00;;;;;;4112167;28;20042;-72
2022/02/10 23:17:20;;;;;;;7.53;3.13;;;26.60;65.00;;;;;;4115969;28;20208;-72
2022/02/10 23:19:43;;;;;;;5.35;2.50;;;26.60;65.00;;;;;;4116019;28;20126;-71
2022/02/10 23:22:05;;;;;;;4.68;2.83;;;26.70;65.20;;;;;;4116879;28;20037;-72
2022/02/10 23:24:28;;;;;;;8.73;3.95;;;26.70;65.20;;;;;;4116339;28;20098;-70
2022/02/10 23:26:50;;;;;;;9.55;4.40;;;26.70;65.30;;;;;;4116393;28;20471;-71
2022/02/10 23:29:13;;;;;;;7.15;3.88;;;26.70;65.70;;;;;;4115679;28;20023;-70
2022/02/10 23:31:36;;;;;;;8.00;3.72;;;26.70;65.80;;;;;;4115310;28;20039;-68
2022/02/10 23:33:59;;;;;;;9.98;3.90;;;26.70;66.00;;;;;;4114890;28;20042;-69
2022/02/10 23:39:13;;;;;;;6.32;3.10;;;26.70;66.00;;;;;;4114577;28;20050;-70
2022/02/10 23:45:05;;;;;;;4.68;2.90;;;26.70;66.00;;;;;;4114653;28;20504;-71
2022/02/10 23:47:01;;;;;;;5.53;2.72;;;26.80;66.00;;;;;;4113713;28;20062;-71
2022/02/10 23:49:26;;;;;;;6.25;2.60;;;26.80;66.00;;;;;;4113586;28;20026;-71
2022/02/10 23:51:58;;;;;;;5.65;2.28;;;26.80;66.10;;;;;;4113569;28;20132;-72
2022/02/10 23:54:21;;;;;;;4.20;2.45;;;26.80;66.10;;;;;;4112350;28;20516;-72
2022/02/10 23:56:51;;;;;;;4.97;2.63;;;26.80;66.10;;;;;;4115101;28;20513;-71
2022/02/10 23:59:47;;;;;;;6.95;2.42;;;26.80;66.10;;;;;;4116119;28;20042;-73
