Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:55;;;;;;;40.23;19.93;;;;;;;-0.74;65.70;101457.15;1696226;84;21024;-72
2022/03/08 00:03:23;;;;;;;38.07;18.40;;;;;;;-0.77;65.74;101461.80;1696014;84;22030;-72
2022/03/08 00:05:50;;;;;;;36.57;17.17;;;;;;;-0.79;65.78;101462.59;1696011;84;20995;-72
2022/03/08 00:08:18;;;;;;;40.70;18.53;;;;;;;-0.80;65.90;101463.43;1695920;84;21024;-73
2022/03/08 00:10:45;;;;;;;39.00;19.17;;;;;;;-0.81;65.94;101462.95;1690338;84;21099;-72
2022/03/08 00:13:12;;;;;;;41.93;18.57;;;;;;;-0.85;65.97;101462.01;1689879;84;21040;-75
2022/03/08 00:15:39;;;;;;;42.03;18.47;;;;;;;-0.91;65.92;101461.44;1712116;83;21910;-72
2022/03/08 00:18:07;;;;;;;34.73;18.33;;;;;;;-0.98;65.95;101460.80;1712013;83;22166;-73
2022/03/08 00:20:34;;;;;;;40.07;19.97;;;;;;;-1.01;66.08;101465.86;1712419;83;20981;-73
2022/03/08 00:23:03;;;;;;;41.00;19.73;;;;;;;-1.02;66.16;101465.84;1712288;83;21035;-73
2022/03/08 00:25:30;;;;;;;36.03;18.07;;;;;;;-1.07;66.21;101468.28;1712384;83;21063;-72
2022/03/08 00:27:58;;;;;;;39.50;18.43;;;;;;;-1.09;66.32;101463.50;1712193;83;21585;-73
2022/03/08 00:30:27;;;;;;;37.80;18.47;;;;;;;-1.09;66.41;101461.34;1712406;83;21071;-74
2022/03/08 00:32:56;;;;;;;41.15;17.37;;;;;;;-1.10;66.55;101457.91;1712376;83;21036;-72
2022/03/08 00:35:25;;;;;;;37.33;17.80;;;;;;;-1.10;66.73;101462.19;1712364;83;21033;-72
2022/03/08 00:37:55;;;;;;;40.50;18.10;;;;;;;-1.10;66.76;101455.75;1712146;83;21296;-73
2022/03/08 00:40:24;;;;;;;36.33;17.17;;;;;;;-1.16;66.79;101452.17;1712364;83;21167;-71
2022/03/08 00:42:53;;;;;;;38.80;18.12;;;;;;;-1.15;67.02;101456.91;1712295;83;21040;-72
2022/03/08 00:45:21;;;;;;;36.03;18.40;;;;;;;-1.15;67.09;101459.05;1712378;83;20997;-72
2022/03/08 00:47:48;;;;;;;37.50;16.07;;;;;;;-1.14;67.15;101458.63;1712218;83;21111;-72
2022/03/08 00:50:20;;;;;;;36.87;16.20;;;;;;;-1.14;67.18;101456.06;1712630;83;21036;-72
2022/03/08 00:52:49;;;;;;;42.10;18.17;;;;;;;-1.15;67.35;101455.20;1712302;83;21968;-72
2022/03/08 00:55:19;;;;;;;33.47;16.63;;;;;;;-1.14;67.42;101455.67;1712535;83;21015;-72
2022/03/08 00:57:48;;;;;;;34.47;15.80;;;;;;;-1.14;67.42;101460.82;1712255;83;21490;-71
2022/03/08 01:00:18;;;;;;;32.10;15.83;;;;;;;-1.17;67.30;101456.84;1712269;83;21004;-74
2022/03/08 01:02:48;;;;;;;34.63;16.90;;;;;;;-1.18;67.46;101459.39;1712670;83;21027;-72
2022/03/08 01:05:15;;;;;;;37.50;17.90;;;;;;;-1.20;67.46;101463.20;1712323;83;21252;-73
2022/03/08 01:07:44;;;;;;;37.33;16.03;;;;;;;-1.22;67.57;101461.41;1712255;83;21032;-72
2022/03/08 01:10:16;;;;;;;37.00;17.17;;;;;;;-1.23;67.60;101460.54;1705729;83;21091;-72
2022/03/08 01:12:44;;;;;;;30.57;15.60;;;;;;;-1.26;67.54;101467.31;1700892;84;21021;-72
2022/03/08 01:15:13;;;;;;;34.70;16.83;;;;;;;-1.30;67.52;101466.75;1700861;84;21298;-72
2022/03/08 01:17:42;;;;;;;38.75;16.67;;;;;;;-1.38;67.48;101466.13;1700957;84;21151;-73
2022/03/08 01:20:12;;;;;;;36.43;16.30;;;;;;;-1.46;67.54;101468.03;1700759;84;20913;-72
2022/03/08 01:22:39;;;;;;;36.73;16.90;;;;;;;-1.52;67.71;101466.54;1700850;84;21012;-72
2022/03/08 01:25:09;;;;;;;38.17;16.40;;;;;;;-1.57;67.72;101469.86;1700838;84;21001;-74
2022/03/08 01:27:36;;;;;;;35.23;16.85;;;;;;;-1.64;67.71;101467.92;1701103;84;21479;-72
2022/03/08 01:30:12;;;;;;;43.57;18.10;;;;;;;-1.71;67.81;101470.29;1700992;84;21322;-72
2022/03/08 01:32:40;;;;;;;39.40;18.67;;;;;;;-1.76;67.94;101466.28;1700775;84;21032;-73
2022/03/08 01:35:09;;;;;;;42.53;16.77;;;;;;;-1.81;68.11;101466.55;1700910;84;21362;-73
2022/03/08 01:37:36;;;;;;;37.40;17.83;;;;;;;-1.86;68.21;101462.97;1701159;84;20981;-73
2022/03/08 01:40:09;;;;;;;39.07;17.40;;;;;;;-1.89;68.33;101462.45;1701024;84;21017;-73
2022/03/08 01:42:36;;;;;;;43.40;18.40;;;;;;;-1.91;68.44;101460.66;1701057;84;21499;-73
2022/03/08 01:45:05;;;;;;;36.37;18.87;;;;;;;-1.95;68.40;101458.84;1700833;84;21032;-72
2022/03/08 01:47:32;;;;;;;41.00;16.97;;;;;;;-2.04;68.44;101456.45;1701063;84;21550;-73
2022/03/08 01:50:00;;;;;;;37.40;18.20;;;;;;;-2.07;68.63;101461.91;1700886;84;20918;-74
2022/03/08 01:52:28;;;;;;;41.17;17.43;;;;;;;-2.12;68.74;101461.75;1700796;84;21060;-73
2022/03/08 01:54:55;;;;;;;38.57;18.97;;;;;;;-2.15;68.83;101464.23;1701067;84;21158;-74
2022/03/08 01:57:25;;;;;;;43.23;18.57;;;;;;;-2.19;68.91;101464.97;1700816;84;21474;-72
2022/03/08 01:59:53;;;;;;;38.40;18.50;;;;;;;-2.23;69.06;101463.11;1701120;84;21530;-72
2022/03/08 02:02:21;;;;;;;37.77;18.20;;;;;;;-2.24;69.25;101461.38;1700940;84;21001;-73
2022/03/08 02:04:49;;;;;;;41.07;18.60;;;;;;;-2.26;69.20;101465.58;1701118;84;20990;-72
2022/03/08 02:07:17;;;;;;;41.10;19.07;;;;;;;-2.29;69.40;101466.77;1700926;84;21147;-73
2022/03/08 02:09:44;;;;;;;36.73;18.57;;;;;;;-2.30;69.52;101472.70;1704903;83;21044;-73
2022/03/08 02:12:12;;;;;;;35.67;16.77;;;;;;;-2.30;69.70;101473.99;1717473;83;21032;-73
2022/03/08 02:14:42;;;;;;;38.27;19.03;;;;;;;-2.28;69.92;101473.22;1717774;83;21080;-73
2022/03/08 02:17:09;;;;;;;39.83;17.70;;;;;;;-2.27;69.84;101480.55;1717511;83;21084;-73
2022/03/08 02:19:36;;;;;;;39.83;19.50;;;;;;;-2.29;69.88;101481.77;1717626;83;21291;-73
2022/03/08 02:22:04;;;;;;;37.17;17.77;;;;;;;-2.26;69.98;101488.70;1717367;83;21036;-74
2022/03/08 02:24:31;;;;;;;38.83;17.10;;;;;;;-2.25;70.02;101487.86;1717608;83;21088;-73
2022/03/08 02:27:00;;;;;;;40.93;18.63;;;;;;;-2.28;69.79;101474.92;1717349;83;20948;-73
2022/03/08 02:29:28;;;;;;;40.80;18.17;;;;;;;-2.31;69.74;101474.41;1717646;83;21076;-73
2022/03/08 02:31:56;;;;;;;46.77;19.57;;;;;;;-2.34;69.85;101471.75;1717342;83;22025;-73
2022/03/08 02:34:24;;;;;;;37.40;18.07;;;;;;;-2.36;69.99;101464.39;1717507;83;21011;-76
2022/03/08 02:37:07;;;;;;;34.47;17.90;;;;;;;-2.37;70.07;101465.23;1717317;83;21574;-73
2022/03/08 02:39:35;;;;;;;37.53;16.83;;;;;;;-2.41;70.03;101459.55;1717395;83;20993;-73
2022/03/08 02:42:04;;;;;;;41.10;17.80;;;;;;;-2.43;70.09;101462.89;1717639;83;21096;-73
2022/03/08 02:44:31;;;;;;;36.17;17.87;;;;;;;-2.44;70.15;101463.27;1717565;83;21871;-73
2022/03/08 02:47:03;;;;;;;41.70;18.07;;;;;;;-2.47;70.29;101465.36;1717295;83;21000;-73
2022/03/08 02:49:32;;;;;;;37.50;17.17;;;;;;;-2.44;70.57;101465.84;1717584;83;20992;-73
2022/03/08 02:51:59;;;;;;;39.77;17.77;;;;;;;-2.43;70.70;101457.34;1717529;83;21620;-73
2022/03/08 02:54:26;;;;;;;40.33;17.97;;;;;;;-2.41;70.86;101453.52;1717378;83;21005;-73
2022/03/08 02:56:54;;;;;;;36.10;18.07;;;;;;;-2.41;70.78;101448.38;1717595;83;21129;-74
2022/03/08 02:59:23;;;;;;;36.77;17.83;;;;;;;-2.40;70.93;101459.13;1717468;83;21602;-73
2022/03/08 03:01:50;;;;;;;42.97;17.87;;;;;;;-2.40;71.00;101456.15;1717330;83;20920;-73
2022/03/08 03:04:17;;;;;;;39.27;18.37;;;;;;;-2.39;71.01;101461.73;1717567;83;21557;-73
2022/03/08 03:06:44;;;;;;;37.07;17.47;;;;;;;-2.40;70.98;101463.85;1717370;83;21008;-75
2022/03/08 03:09:12;;;;;;;38.83;17.57;;;;;;;-2.41;70.95;101468.92;1717637;83;22126;-73
2022/03/08 03:11:39;;;;;;;37.37;17.27;;;;;;;-2.42;70.92;101471.91;1715031;83;21514;-75
2022/03/08 03:14:07;;;;;;;39.87;18.37;;;;;;;-2.47;70.83;101469.59;1715320;83;21493;-73
2022/03/08 03:16:34;;;;;;;32.90;16.33;;;;;;;-2.51;70.87;101472.89;1715054;83;21024;-73
2022/03/08 03:19:01;;;;;;;39.33;17.33;;;;;;;-2.54;70.99;101480.50;1715266;83;21472;-73
2022/03/08 03:21:28;;;;;;;37.83;18.07;;;;;;;-2.57;71.11;101472.70;1715001;83;21147;-73
2022/03/08 03:23:55;;;;;;;37.13;17.27;;;;;;;-2.60;71.22;101470.03;1715024;83;21052;-73
2022/03/08 03:26:23;;;;;;;42.93;17.67;;;;;;;-2.63;71.26;101474.65;1715267;83;21001;-74
2022/03/08 03:28:50;;;;;;;38.33;18.37;;;;;;;-2.66;71.33;101474.55;1715274;83;21004;-73
2022/03/08 03:31:18;;;;;;;36.27;18.03;;;;;;;-2.67;71.42;101476.63;1715017;83;21083;-73
2022/03/08 03:33:45;;;;;;;38.40;17.73;;;;;;;-2.70;71.49;101474.83;1715374;83;21086;-73
2022/03/08 03:36:13;;;;;;;35.50;16.47;;;;;;;-2.71;71.57;101482.49;1715277;83;21402;-73
2022/03/08 03:38:40;;;;;;;35.07;15.73;;;;;;;-2.74;71.27;101486.24;1714994;83;20989;-74
2022/03/08 03:41:07;;;;;;;37.20;17.50;;;;;;;-2.79;71.19;101484.79;1715263;83;21016;-73
2022/03/08 03:43:34;;;;;;;34.73;16.40;;;;;;;-2.87;70.96;101483.65;1715012;83;21301;-74
2022/03/08 03:46:02;;;;;;;33.80;16.37;;;;;;;-2.97;70.96;101486.28;1715263;83;21904;-73
2022/03/08 03:48:29;;;;;;;38.60;17.17;;;;;;;-3.02;70.96;101483.09;1715145;83;21060;-76
2022/03/08 03:50:56;;;;;;;37.50;16.93;;;;;;;-3.05;71.30;101487.70;1715419;83;21501;-73
2022/03/08 03:53:23;;;;;;;34.27;16.13;;;;;;;-3.03;71.41;101487.36;1714968;83;21540;-74
2022/03/08 03:55:50;;;;;;;36.50;17.33;;;;;;;-3.09;71.18;101490.13;1715290;83;21000;-74
2022/03/08 03:58:17;;;;;;;34.70;16.83;;;;;;;-3.06;71.78;101493.66;1715070;83;20994;-74
2022/03/08 04:00:45;;;;;;;31.80;16.57;;;;;;;-3.03;71.82;101499.31;1715243;83;20917;-75
2022/03/08 04:03:15;;;;;;;35.17;14.97;;;;;;;-3.04;71.58;101505.27;1714935;83;21040;-73
2022/03/08 04:05:41;;;;;;;38.93;18.07;;;;;;;-3.03;71.79;101507.01;1715278;83;21509;-75
2022/03/08 04:08:08;;;;;;;54.27;25.40;;;;;;;-3.03;72.04;101506.59;1715082;83;21303;-74
2022/03/08 04:10:37;;;;;;;69.37;31.23;;;;;;;-3.00;72.04;101507.98;1714267;83;21954;-73
2022/03/08 04:13:04;;;;;;;59.23;27.07;;;;;;;-3.00;72.02;101513.11;1712177;83;21103;-74
2022/03/08 04:15:32;;;;;;;58.50;26.67;;;;;;;-2.99;72.02;101514.02;1712664;83;20948;-73
2022/03/08 04:17:59;;;;;;;57.70;25.13;;;;;;;-3.03;72.20;101516.86;1712311;83;21604;-74
2022/03/08 04:20:26;;;;;;;56.33;25.50;;;;;;;-2.99;72.32;101516.58;1712414;83;21561;-74
2022/03/08 04:22:53;;;;;;;60.53;26.93;;;;;;;-3.00;72.01;101527.22;1712141;83;21963;-73
2022/03/08 04:25:20;;;;;;;49.70;23.17;;;;;;;-3.04;72.02;101521.95;1712362;83;20905;-74
2022/03/08 04:27:47;;;;;;;41.47;21.37;;;;;;;-3.07;72.04;101518.86;1712153;83;21023;-73
2022/03/08 04:30:14;;;;;;;42.20;21.20;;;;;;;-3.06;72.30;101524.44;1712427;83;21012;-74
2022/03/08 04:32:41;;;;;;;39.13;20.50;;;;;;;-3.06;72.44;101523.16;1712275;83;21028;-74
2022/03/08 04:35:09;;;;;;;37.87;18.80;;;;;;;-3.04;72.58;101516.41;1712411;83;21123;-73
2022/03/08 04:37:37;;;;;;;35.00;17.37;;;;;;;-3.03;72.68;101510.86;1712209;83;21049;-74
2022/03/08 04:40:09;;;;;;;39.23;18.30;;;;;;;-3.00;72.75;101518.66;1712477;83;21000;-75
2022/03/08 04:42:36;;;;;;;34.93;17.47;;;;;;;-2.97;73.02;101527.33;1712130;83;21566;-73
2022/03/08 04:45:05;;;;;;;38.43;16.90;;;;;;;-2.89;73.27;101526.74;1712420;83;21029;-74
2022/03/08 04:47:35;;;;;;;37.33;16.87;;;;;;;-2.84;73.28;101526.50;1712277;83;21156;-73
2022/03/08 04:50:08;;;;;;;36.17;18.10;;;;;;;-2.79;73.37;101530.11;1712504;83;21020;-75
2022/03/08 04:52:35;;;;;;;37.73;16.77;;;;;;;-2.72;73.49;101535.48;1711624;83;21024;-74
2022/03/08 04:55:04;;;;;;;37.20;18.53;;;;;;;-2.63;73.57;101533.67;1712092;83;20992;-73
2022/03/08 04:57:31;;;;;;;34.50;17.40;;;;;;;-2.56;73.56;101534.75;1712480;83;21008;-74
2022/03/08 04:59:59;;;;;;;41.83;18.67;;;;;;;-2.49;73.69;101540.58;1712180;83;21143;-74
2022/03/08 05:02:27;;;;;;;38.17;18.27;;;;;;;-2.43;73.70;101539.49;1712339;83;21024;-76
2022/03/08 05:04:54;;;;;;;39.03;18.33;;;;;;;-2.40;73.60;101537.02;1712223;83;21032;-74
2022/03/08 05:07:21;;;;;;;43.17;20.23;;;;;;;-2.33;73.70;101536.81;1712366;83;21001;-73
2022/03/08 05:09:48;;;;;;;42.27;19.70;;;;;;;-2.28;73.73;101533.58;1712160;83;21040;-74
2022/03/08 05:12:16;;;;;;;37.27;18.00;;;;;;;-2.21;73.74;101537.23;1716650;83;21083;-74
2022/03/08 05:14:43;;;;;;;38.13;18.33;;;;;;;-2.16;73.80;101538.27;1717176;83;21509;-74
2022/03/08 05:17:10;;;;;;;41.90;19.67;;;;;;;-2.09;73.85;101541.48;1717610;83;20988;-73
2022/03/08 05:19:37;;;;;;;39.53;19.07;;;;;;;-2.05;73.87;101539.88;1717371;83;21084;-74
2022/03/08 05:22:05;;;;;;;44.20;21.53;;;;;;;-1.98;73.87;101546.97;1717616;83;21012;-75
2022/03/08 05:24:32;;;;;;;40.33;20.47;;;;;;;-1.92;73.88;101551.02;1717208;83;21174;-74
2022/03/08 05:26:59;;;;;;;37.43;18.80;;;;;;;-1.87;74.00;101553.75;1717578;83;21035;-73
2022/03/08 05:29:26;;;;;;;37.13;18.40;;;;;;;-1.81;73.96;101550.08;1717227;83;21035;-74
2022/03/08 05:31:53;;;;;;;32.77;17.07;;;;;;;-1.77;73.97;101545.90;1717606;83;21289;-74
2022/03/08 05:34:20;;;;;;;36.97;18.93;;;;;;;-1.74;73.87;101551.16;1717293;83;21072;-74
2022/03/08 05:36:48;;;;;;;34.80;17.73;;;;;;;-1.72;73.92;101544.34;1717842;83;21113;-74
2022/03/08 05:39:15;;;;;;;34.00;18.53;;;;;;;-1.67;74.03;101544.95;1717303;83;22036;-73
2022/03/08 05:41:42;;;;;;;42.73;20.50;;;;;;;-1.62;73.89;101550.25;1717694;83;21497;-74
2022/03/08 05:44:09;;;;;;;42.93;20.47;;;;;;;-1.60;73.94;101548.61;1717356;83;21557;-74
2022/03/08 05:46:37;;;;;;;43.00;19.90;;;;;;;-1.57;73.99;101552.55;1717825;83;21012;-74
2022/03/08 05:49:04;;;;;;;44.50;20.97;;;;;;;-1.52;74.01;101553.58;1717545;83;21135;-75
2022/03/08 05:51:31;;;;;;;39.90;19.43;;;;;;;-1.47;73.94;101558.83;1717200;83;21032;-73
2022/03/08 05:53:57;;;;;;;36.70;18.23;;;;;;;-1.43;73.99;101554.27;1714220;83;21481;-73
2022/03/08 05:56:24;;;;;;;47.23;21.73;;;;;;;-1.39;74.02;101554.80;1714511;83;21486;-77
2022/03/08 05:58:53;;;;;;;43.70;20.20;;;;;;;-1.35;73.97;101552.80;1717494;83;38610;-73
2022/03/08 06:01:20;;;;;;;44.47;20.67;;;;;;;-1.32;73.93;101557.16;1717458;83;22199;-77
2022/03/08 06:03:47;;;;;;;38.43;20.30;;;;;;;-1.29;74.06;101559.82;1706809;83;21607;-75
2022/03/08 06:06:14;;;;;;;39.00;19.43;;;;;;;-1.25;74.06;101560.36;1690547;83;21043;-76
2022/03/08 06:08:41;;;;;;;41.37;20.70;;;;;;;-1.21;73.99;101565.65;1694559;83;21036;-74
2022/03/08 06:11:08;;;;;;;41.40;18.67;;;;;;;-1.19;74.03;101564.00;1692709;83;21088;-74
2022/03/08 06:13:35;;;;;;;38.43;19.57;;;;;;;-1.15;74.13;101567.11;1694239;83;21795;-74
2022/03/08 06:16:02;;;;;;;37.00;18.07;;;;;;;-1.10;74.06;101568.96;1688679;85;21517;-74
2022/03/08 06:18:29;;;;;;;36.10;19.33;;;;;;;-1.04;74.13;101579.01;1688670;84;21001;-74
2022/03/08 06:20:56;;;;;;;36.67;19.10;;;;;;;-0.99;74.11;101572.30;1688899;84;21012;-74
2022/03/08 06:23:23;;;;;;;40.93;20.27;;;;;;;-0.94;74.17;101580.16;1688634;84;21079;-75
2022/03/08 06:25:50;;;;;;;43.17;23.57;;;;;;;-0.90;74.18;101584.13;1688614;84;21145;-74
2022/03/08 06:28:17;;;;;;;39.57;20.67;;;;;;;-0.83;74.19;101585.20;1688701;84;21028;-74
2022/03/08 06:30:44;;;;;;;32.00;17.77;;;;;;;-0.76;74.16;101584.52;1688601;84;21005;-74
2022/03/08 06:33:11;;;;;;;37.93;18.57;;;;;;;-0.71;74.14;101579.09;1688690;85;21025;-75
2022/03/08 06:35:39;;;;;;;43.97;22.00;;;;;;;-0.65;74.04;101577.11;1688956;84;21005;-73
2022/03/08 06:38:06;;;;;;;48.63;21.97;;;;;;;-0.58;74.05;101578.12;1688568;85;21123;-75
2022/03/08 06:40:34;;;;;;;38.17;20.23;;;;;;;-0.53;74.00;101568.83;1688512;85;21538;-76
2022/03/08 06:43:01;;;;;;;47.50;21.67;;;;;;;-0.51;73.96;101574.48;1688559;85;21625;-74
2022/03/08 06:45:27;;;;;;;39.73;20.00;;;;;;;-0.46;74.01;101574.20;1688911;83;21037;-75
2022/03/08 06:47:55;;;;;;;37.67;18.03;;;;;;;-0.42;73.92;101579.42;1705954;83;21104;-77
2022/03/08 06:50:22;;;;;;;37.40;18.07;;;;;;;-0.42;73.89;101576.42;1688548;83;22378;-77
2022/03/08 06:52:50;;;;;;;35.70;18.80;;;;;;;-0.38;73.90;101583.42;1688606;85;21358;-78
2022/03/08 06:55:17;;;;;;;40.17;19.97;;;;;;;-0.35;73.81;101580.92;1688794;85;21023;-78
2022/03/08 06:57:43;;;;;;;71.93;31.93;;;;;;;-0.30;73.76;101588.36;1688633;85;21024;-80
2022/03/08 07:00:12;;;;;;;67.10;40.47;;;;;;;-0.26;73.82;101587.59;1688730;85;21072;-77
2022/03/08 07:02:38;;;;;;;55.03;29.73;;;;;;;-0.24;73.72;101591.52;1688512;85;21246;-76
2022/03/08 07:05:08;;;;;;;47.27;22.17;;;;;;;-0.20;73.74;101593.33;1688803;85;21029;-76
2022/03/08 07:07:35;;;;;;;41.50;21.17;;;;;;;-0.16;73.67;101595.16;1688520;84;21525;-77
2022/03/08 07:10:02;;;;;;;38.70;20.13;;;;;;;-0.15;73.49;101604.62;1688829;85;21001;-76
2022/03/08 07:12:29;;;;;;;39.80;20.77;;;;;;;-0.16;73.47;101602.90;1688379;85;21044;-77
2022/03/08 07:14:56;;;;;;;39.83;20.17;;;;;;;-0.11;73.61;101603.00;1697538;83;21117;-77
2022/03/08 07:17:23;;;;;;;38.80;20.00;;;;;;;-0.05;73.56;101600.17;1717304;83;21020;-77
2022/03/08 07:19:50;;;;;;;41.50;21.77;;;;;;;0.01;73.50;101599.88;1717595;83;21047;-79
2022/03/08 07:22:17;;;;;;;63.53;30.60;;;;;;;0.05;73.44;101602.55;1717269;83;21015;-78
2022/03/08 07:24:44;;;;;;;46.70;23.93;;;;;;;0.10;73.46;101603.55;1697312;83;21299;-77
2022/03/08 07:27:11;;;;;;;43.73;22.57;;;;;;;0.11;73.40;101597.97;1688660;85;21849;-76
2022/03/08 07:29:40;;;;;;;41.03;21.07;;;;;;;0.13;73.50;101593.31;1688841;85;20997;-76
2022/03/08 07:32:07;;;;;;;38.63;19.53;;;;;;;0.16;73.40;101604.98;1688632;85;21295;-75
2022/03/08 07:34:34;;;;;;;38.70;19.23;;;;;;;0.20;73.37;101603.37;1688447;85;21050;-75
2022/03/08 07:37:02;;;;;;;37.73;18.87;;;;;;;0.26;73.36;101603.94;1688880;85;21111;-75
2022/03/08 07:39:29;;;;;;;34.40;20.20;;;;;;;0.28;73.37;101602.25;1688747;85;21120;-75
2022/03/08 07:41:56;;;;;;;35.43;18.97;;;;;;;0.33;73.37;101598.94;1688465;85;21577;-84
2022/03/08 07:44:24;;;;;;;35.87;18.87;;;;;;;0.40;73.38;101602.14;1704164;83;21019;-81
2022/03/08 07:46:51;;;;;;;45.17;22.53;;;;;;;0.44;73.33;101605.66;1717262;83;21020;-79
2022/03/08 07:49:18;;;;;;;45.03;24.00;;;;;;;0.50;73.42;101601.95;1703567;83;21039;-76
2022/03/08 07:51:44;;;;;;;36.53;19.60;;;;;;;0.55;73.35;101604.62;1699029;83;22124;-74
2022/03/08 07:54:12;;;;;;;32.87;17.73;;;;;;;0.58;73.27;101603.39;1688719;83;21063;-74
2022/03/08 07:56:39;;;;;;;29.17;15.50;;;;;;;0.58;73.17;101605.58;1688499;85;21032;-76
2022/03/08 07:59:06;;;;;;;49.77;24.67;;;;;;;0.59;73.12;101611.19;1688558;85;21047;-78
2022/03/08 08:01:33;;;;;;;38.37;18.30;;;;;;;0.60;73.37;101612.05;1688510;85;21035;-73
2022/03/08 08:04:00;;;;;;;40.20;20.60;;;;;;;0.64;73.44;101617.75;1688552;84;21193;-76
2022/03/08 08:06:27;;;;;;;38.63;17.83;;;;;;;0.69;73.51;101619.13;1688457;85;21008;-78
2022/03/08 08:08:54;;;;;;;28.93;16.77;;;;;;;0.74;73.72;101623.55;1688655;84;20996;-78
2022/03/08 08:11:21;;;;;;;28.37;15.93;;;;;;;0.80;73.80;101631.43;1688989;84;21032;-78
2022/03/08 08:13:48;;;;;;;32.13;17.97;;;;;;;0.91;73.88;101626.52;1665782;86;21106;-78
2022/03/08 08:16:18;;;;;;;31.87;17.37;;;;;;;1.00;73.96;101620.28;1694077;84;21767;-74
2022/03/08 08:18:44;;;;;;;32.50;18.48;;;;;;;1.11;74.06;101617.51;1665856;86;21000;-77
2022/03/08 08:21:12;;;;;;;31.57;17.63;;;;;;;1.24;74.12;101616.45;1693996;84;21513;-75
2022/03/08 08:23:39;;;;;;;38.23;18.33;;;;;;;1.35;73.93;101621.42;1665881;86;21019;-77
2022/03/08 08:26:06;;;;;;;36.50;17.80;;;;;;;1.41;73.59;101613.79;1693944;84;21081;-76
2022/03/08 08:28:34;;;;;;;31.77;16.67;;;;;;;1.51;73.82;101610.98;1665793;86;22450;-77
2022/03/08 08:31:01;;;;;;;29.23;16.93;;;;;;;1.67;73.90;101620.77;1688209;84;20930;-76
2022/03/08 08:33:33;;;;;;;36.67;18.70;;;;;;;1.85;73.92;101611.61;1678839;84;21453;-76
2022/03/08 08:36:00;;;;;;;33.80;16.87;;;;;;;1.98;73.63;101610.56;1665898;85;21024;-77
2022/03/08 08:38:28;;;;;;;29.70;16.50;;;;;;;2.10;73.31;101609.03;1693910;84;21028;-78
2022/03/08 08:40:56;;;;;;;27.77;15.10;;;;;;;2.18;73.09;101609.59;1639270;86;21379;-76
2022/03/08 08:43:23;;;;;;;30.07;16.03;;;;;;;2.26;72.91;101612.32;1664238;86;21032;-77
2022/03/08 08:45:52;;;;;;;23.07;14.23;;;;;;;2.38;73.12;101615.52;1693305;84;21441;-82
2022/03/08 08:48:22;;;;;;;25.73;14.60;;;;;;;2.53;73.06;101614.48;1671022;85;21056;-76
2022/03/08 08:50:49;;;;;;;25.00;13.53;;;;;;;2.68;72.70;101604.34;1604564;88;21071;-80
2022/03/08 08:53:16;;;;;;;25.03;13.57;;;;;;;2.81;72.38;101598.06;1633111;87;21150;-82
2022/03/08 08:55:43;;;;;;;21.83;11.83;;;;;;;2.91;72.33;101599.94;1633382;87;21481;-79
2022/03/08 08:58:11;;;;;;;20.87;10.87;;;;;;;3.04;71.97;101592.75;1633051;87;21046;-81
2022/03/08 09:00:38;;;;;;;18.47;9.87;;;;;;;3.19;71.93;101589.91;1633305;87;20944;-82
2022/03/08 09:03:10;;;;;;;19.47;10.07;;;;;;;3.33;71.81;101596.16;1632989;87;21036;-78
2022/03/08 09:05:35;;;;;;;21.67;10.60;;;;;;;3.46;71.39;101601.03;1633024;87;21134;-80
2022/03/08 09:08:02;;;;;;;20.90;9.67;;;;;;;3.56;71.24;101599.00;1632948;87;21107;-82
2022/03/08 09:10:29;;;;;;;20.80;10.50;;;;;;;3.65;71.04;101591.31;1633437;87;21100;-84
2022/03/08 09:12:55;;;;;;;18.17;10.17;;;;;;;3.75;70.81;101594.88;1644698;86;20933;-81
2022/03/08 09:15:23;;;;;;;16.80;8.97;;;;;;;3.93;71.07;101588.98;1653384;86;21016;-80
2022/03/08 09:17:50;;;;;;;17.17;10.70;;;;;;;4.13;70.82;101583.56;1653571;86;21769;-83
2022/03/08 09:20:17;;;;;;;16.27;8.17;;;;;;;4.24;70.48;101576.73;1653383;86;21088;-77
2022/03/08 09:22:44;;;;;;;11.47;4.90;;;;;;;4.39;70.19;101575.97;1653294;86;21100;-78
2022/03/08 09:25:11;;;;;;;10.27;5.73;;;;;;;4.51;69.81;101571.28;1653468;86;21040;-77
2022/03/08 09:27:38;;;;;;;11.20;5.73;;;;;;;4.63;69.73;101573.98;1679798;85;21090;-80
2022/03/08 09:30:07;;;;;;;11.67;6.00;;;;;;;4.82;69.71;101581.45;1663075;85;22033;-78
2022/03/08 09:32:34;;;;;;;10.70;4.70;;;;;;;4.97;69.30;101580.66;1682317;85;21068;-79
2022/03/08 09:35:02;;;;;;;12.47;4.80;;;;;;;5.12;68.92;101582.44;1682466;85;21517;-79
2022/03/08 09:37:29;;;;;;;11.57;5.43;;;;;;;5.26;68.55;101585.09;1682444;85;21022;-78
2022/03/08 09:39:56;;;;;;;7.53;4.77;;;;;;;5.35;68.09;101587.31;1663441;85;21521;-83
2022/03/08 09:42:24;;;;;;;11.20;5.60;;;;;;;5.48;67.93;101587.34;1655159;86;21081;-76
2022/03/08 09:44:50;;;;;;;11.90;6.43;;;;;;;5.62;67.74;101584.78;1654757;86;21016;-78
2022/03/08 09:47:18;;;;;;;10.33;5.27;;;;;;;5.76;67.70;101589.57;1654858;86;21048;-81
2022/03/08 09:49:45;;;;;;;12.53;6.47;;;;;;;5.96;67.37;101588.36;1655016;86;21044;-81
2022/03/08 09:52:12;;;;;;;10.80;6.17;;;;;;;6.00;66.64;101584.88;1655196;86;21013;-75
2022/03/08 09:54:43;;;;;;;11.20;6.47;;;;;;;6.17;66.56;101580.53;1654748;86;21159;-80
2022/03/08 09:57:14;;;;;;;8.80;5.12;;;;;;;6.28;65.95;101590.09;1655102;86;21044;-80
2022/03/08 09:59:41;;;;;;;8.83;4.73;;;;;;;6.39;65.94;101587.91;1655020;86;21035;-80
2022/03/08 10:02:10;;;;;;;11.07;5.27;;;;;;;6.49;65.19;101590.08;1654884;86;21000;-78
2022/03/08 10:04:37;;;;;;;9.53;5.53;;;;;;;6.57;65.10;101586.14;1636460;86;21036;-80
2022/03/08 10:07:11;;;;;;;12.40;6.47;;;;;;;6.69;64.87;101580.92;1654817;86;21206;-81
2022/03/08 10:09:38;;;;;;;9.63;5.70;;;;;;;6.81;64.85;101578.28;1676044;85;21032;-79
2022/03/08 10:12:17;;;;;;;11.13;5.27;;;;;;;7.07;64.63;101578.66;1636240;86;21025;-80
2022/03/08 10:14:45;;;;;;;8.35;5.95;;;;;;;7.30;64.43;101578.11;1681717;84;21052;-77
2022/03/08 10:17:37;;;;;;;10.43;5.47;;;;;;;7.56;64.06;101574.05;1667862;84;21000;-78
2022/03/08 10:20:07;;;;;;;10.30;6.13;;;;;;;7.74;63.51;101571.78;1692954;83;21535;-78
2022/03/08 10:22:38;;;;;;;10.43;5.87;;;;;;;7.89;62.72;101575.16;1689020;85;21343;-78
2022/03/08 10:25:22;;;;;;;;;;;;;;;7.95;62.21;101567.27;1691791;83;21037;-78
2022/03/08 10:27:58;;;;;;;13.63;7.50;;;;;;;8.04;61.60;101565.47;1717642;83;20175;-78
2022/03/08 10:30:33;;;;;;;10.43;5.77;;;;;;;8.11;61.39;101561.05;1697310;83;21532;-76
2022/03/08 10:32:59;;;;;;;10.50;5.60;;;;;;;8.25;61.67;101557.02;1660449;85;21031;-81
2022/03/08 10:35:29;;;;;;;11.57;5.93;;;;;;;8.42;61.01;101549.05;1688945;83;21490;-79
2022/03/08 10:37:58;;;;;;;9.20;5.07;;;;;;;8.52;60.79;101540.70;1691662;83;20997;-80
2022/03/08 10:40:32;;;;;;;10.53;6.27;;;;;;;8.69;60.36;101544.84;1714642;83;21263;-81
2022/03/08 10:43:15;;;;;;;10.23;5.50;;;;;;;8.88;60.17;101541.59;1717643;83;21558;-78
2022/03/08 10:45:49;;;;;;;9.07;5.10;;;;;;;9.08;59.58;101547.88;1714767;83;21096;-78
2022/03/08 10:48:18;;;;;;;8.80;5.60;;;;;;;9.28;59.16;101537.16;1666558;86;21049;-79
2022/03/08 10:50:50;;;;;;;10.83;5.83;;;;;;;9.47;59.11;101536.91;1667234;86;21048;-77
2022/03/08 10:53:17;;;;;;;10.67;6.23;;;;;;;9.68;58.67;101527.89;1667259;86;21523;-78
2022/03/08 10:55:49;;;;;;;9.03;6.30;;;;;;;9.87;58.30;101524.55;1667010;86;21076;-77
2022/03/08 10:58:17;;;;;;;9.50;5.17;;;;;;;9.98;58.25;101518.23;1667215;86;21129;-78
2022/03/08 11:00:54;;;;;;;12.58;5.40;;;;;;;10.13;57.40;101509.23;1667235;86;21081;-79
2022/03/08 11:03:25;;;;;;;12.07;6.92;;;;;;;10.19;57.22;101505.19;1667146;86;21025;-79
2022/03/08 11:06:04;;;;;;;9.25;5.50;;;;;;;10.41;57.09;101504.84;1670034;84;21597;-80
2022/03/08 11:08:29;;;;;;;8.30;4.78;;;;;;;10.61;56.69;101500.52;1716208;83;21036;-79
2022/03/08 11:10:56;;;;;;;7.42;4.80;;;;;;;10.77;56.10;101499.78;1717812;83;21107;-78
2022/03/08 11:13:23;;;;;;;7.22;4.03;;;;;;;10.78;55.35;101491.89;1709429;83;21028;-79
2022/03/08 11:15:50;;;;;;;8.50;4.08;;;;;;;10.95;55.41;101487.61;1700778;83;21017;-77
2022/03/08 11:18:18;;;;;;;7.35;4.75;;;;;;;11.16;55.02;101492.37;1710908;83;21013;-78