Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:11;;;;;;;;;7.50;6.50;;;;;22.63;55.94;100948.72;5005768;28;45242;-75
2021/06/26 00:03:37;;;;;;;;;10.50;8.75;;;;;22.62;55.74;100958.50;4990704;28;47336;-75
2021/06/26 00:06:02;;;;;;;;;8.00;8.00;;;;;22.61;55.67;100955.88;5021175;28;45190;-75
2021/06/26 00:08:31;;;;;;;;;8.50;8.50;;;;;22.56;55.51;100951.59;5004617;28;45822;-75
2021/06/26 00:10:56;;;;;;;;;9.75;7.50;;;;;22.56;55.30;100946.28;5001584;28;45785;-75
2021/06/26 00:13:22;;;;;;;;;8.25;7.00;;;;;22.56;55.42;100954.25;4997581;28;46929;-75
2021/06/26 00:15:47;;;;;;;;;10.25;9.75;;;;;22.55;55.59;100956.97;5001120;28;46013;-75
2021/06/26 00:18:13;;;;;;;;;8.00;8.00;;;;;22.57;55.36;100963.09;5017269;28;45306;-75
2021/06/26 00:20:38;;;;;;;;;8.75;6.00;;;;;22.55;55.47;100960.50;4984544;28;46158;-74
2021/06/26 00:23:03;;;;;;;;;9.00;8.50;;;;;22.55;55.66;100963.16;4984054;28;54470;-74
2021/06/26 00:25:29;;;;;;;;;11.50;9.50;;;;;22.53;55.74;100953.50;5002254;28;45368;-74
2021/06/26 00:27:54;;;;;;;;;10.25;9.00;;;;;22.47;56.09;100951.94;5000578;28;45715;-74
2021/06/26 00:30:20;;;;;;;;;7.75;7.75;;;;;22.53;55.82;100967.69;5000670;28;51315;-74
2021/06/26 00:32:45;;;;;;;;;9.00;8.00;;;;;22.53;55.98;100965.00;5000487;28;45282;-74
2021/06/26 00:35:11;;;;;;;;;7.00;7.00;;;;;22.55;56.01;100963.16;5017295;28;45399;-74
2021/06/26 00:37:37;;;;;;;;;9.00;8.00;;;;;22.62;56.11;100960.28;5000626;28;45259;-74
2021/06/26 00:40:06;;;;;;;;;8.25;7.50;;;;;22.62;55.97;100962.94;5000435;28;51700;-74
2021/06/26 00:42:32;;;;;;;;;8.75;7.25;;;;;22.62;55.92;100962.94;5006773;28;46223;-74
2021/06/26 00:44:57;;;;;;;;;8.00;7.00;;;;;22.60;55.83;100951.50;5020443;28;45358;-74
2021/06/26 00:47:23;;;;;;;;;8.75;8.50;;;;;22.56;55.65;100946.28;5020507;28;45393;-74
2021/06/26 00:49:48;;;;;;;;;7.50;7.50;;;;;22.55;56.08;100933.91;5020361;28;45415;-74
2021/06/26 00:52:14;;;;;;;;;10.25;10.00;;;;;22.57;55.89;100933.84;5002882;28;63546;-75
2021/06/26 00:54:39;;;;;;;;;10.25;8.75;;;;;22.58;55.68;100925.78;5036474;28;59989;-75
2021/06/26 00:57:11;;;;;;;;;9.50;8.00;;;;;22.58;55.61;100931.13;5000997;28;45867;-75
2021/06/26 00:59:36;;;;;;;;;10.00;10.00;;;;;22.56;55.65;100924.13;4987051;28;45447;-75
2021/06/26 01:02:04;;;;;;;;;9.00;9.00;;;;;22.58;56.02;100925.78;4983840;28;47882;-75
2021/06/26 01:04:38;;;;;;;;;10.25;8.50;;;;;22.58;56.20;100932.91;5016272;28;45292;-75
2021/06/26 01:07:04;;;;;;;;;11.25;10.25;;;;;22.55;56.44;100927.72;4985269;28;45369;-75
2021/06/26 01:09:32;;;;;;;;;9.75;9.75;;;;;22.53;56.09;100919.78;4983551;28;45524;-75
2021/06/26 01:12:00;;;;;;;;;8.50;8.50;;;;;22.55;56.16;100919.72;4983656;28;47259;-75
2021/06/26 01:14:27;;;;;;;;;8.25;7.25;;;;;22.54;55.73;100920.66;4983493;28;45530;-75
2021/06/26 01:16:52;;;;;;;;;10.25;8.25;;;;;22.53;56.28;100922.47;4983879;28;45420;-75
2021/06/26 01:19:18;;;;;;;;;10.00;9.00;;;;;22.52;56.18;100926.03;4999115;28;62726;-75
2021/06/26 01:21:43;;;;;;;;;10.75;10.50;;;;;22.52;56.46;100919.84;4983497;28;47301;-75
2021/06/26 01:24:08;;;;;;;;;10.00;8.75;;;;;22.53;56.48;100926.91;5016414;28;45447;-75
2021/06/26 01:26:36;;;;;;;;;10.75;10.50;;;;;22.47;55.89;100916.50;5016453;28;45489;-75
2021/06/26 01:29:08;;;;;;;;;8.75;8.75;;;;;22.48;55.95;100915.56;4983582;28;45439;-75
2021/06/26 01:31:34;;;;;;;;;10.00;9.50;;;;;22.53;56.37;100917.13;4999810;28;45302;-75
2021/06/26 01:33:59;;;;;;;;;12.00;9.75;;;;;22.53;56.05;100921.59;4998760;28;66649;-75
2021/06/26 01:36:25;;;;;;;;;10.00;10.00;;;;;22.51;56.28;100915.47;5000007;28;45824;-75
2021/06/26 01:38:54;;;;;;;;;9.00;9.00;;;;;22.48;56.31;100905.78;4999782;28;45243;-75
2021/06/26 01:41:20;;;;;;;;;10.25;10.25;;;;;22.45;56.30;100900.59;4999687;28;45417;-75
2021/06/26 01:43:45;;;;;;;;;12.25;8.25;;;;;22.47;56.26;100901.41;5012046;28;64755;-75
2021/06/26 01:46:11;;;;;;;;;9.75;9.75;;;;;22.46;55.90;100904.13;4999753;28;45317;-75
2021/06/26 01:48:36;;;;;;;;;11.00;9.75;;;;;22.45;56.01;100908.56;4998767;28;61851;-74
2021/06/26 01:51:01;;;;;;;;;9.50;8.75;;;;;22.44;56.05;100906.84;5020530;28;51955;-75
2021/06/26 01:53:27;;;;;;;;;10.00;9.00;;;;;22.43;56.04;100901.59;5018849;28;56542;-75
2021/06/26 01:55:52;;;;;;;;;12.50;10.25;;;;;22.33;56.22;100887.75;5002325;28;54713;-75
2021/06/26 01:58:19;;;;;;;;;10.25;9.25;;;;;22.42;56.02;100906.03;5002117;28;56928;-75
2021/06/26 02:00:44;;;;;;;;;10.50;9.00;;;;;22.41;56.00;100906.94;5002501;28;47188;-75
2021/06/26 02:03:10;;;;;;;;;10.25;10.00;;;;;22.41;56.12;100906.06;5001551;28;46151;-75
2021/06/26 02:05:35;;;;;;;;;12.50;9.00;;;;;22.38;56.54;100907.06;4993656;28;48498;-75
2021/06/26 02:08:01;;;;;;;;;9.25;8.00;;;;;22.37;56.51;100900.00;4982911;28;45704;-75
2021/06/26 02:10:26;;;;;;;;;11.00;9.75;;;;;22.37;56.34;100905.31;4982718;28;47833;-75
2021/06/26 02:12:52;;;;;;;;;12.00;9.50;;;;;22.38;56.37;100906.19;4995583;28;57242;-76
2021/06/26 02:15:17;;;;;;;;;12.50;10.00;;;;;22.38;56.68;100909.72;4999483;28;45283;-75
2021/06/26 02:17:43;;;;;;;;;11.25;10.00;;;;;22.36;56.27;100903.59;4998345;28;58645;-75
2021/06/26 02:20:09;;;;;;;;;8.00;8.00;;;;;22.38;56.31;100898.22;4998657;28;46085;-75
2021/06/26 02:22:35;;;;;;;;;9.50;9.25;;;;;22.40;56.38;100904.34;4998812;28;45413;-75
2021/06/26 02:25:04;;;;;;;;;17.25;10.50;;;;;22.38;56.69;100899.09;4999237;28;45405;-75
2021/06/26 02:27:29;;;;;;;;;11.75;11.75;;;;;22.39;56.40;100905.25;5014917;28;45321;-75
2021/06/26 02:29:55;;;;;;;;;11.00;9.75;;;;;22.39;56.52;100905.25;4998798;28;47278;-76
2021/06/26 02:32:20;;;;;;;;;12.75;10.00;;;;;22.40;56.39;100904.34;4998841;28;45460;-76
2021/06/26 02:34:46;;;;;;;;;10.75;9.00;;;;;22.40;56.64;100907.88;4982669;28;45491;-76
2021/06/26 02:37:11;;;;;;;;;7.50;6.75;;;;;22.38;56.38;100896.41;4984424;28;45307;-76
2021/06/26 02:39:37;;;;;;;;;11.00;8.25;;;;;22.35;56.45;100885.03;5018689;28;45334;-76
2021/06/26 02:42:02;;;;;;;;;9.75;8.75;;;;;22.40;55.88;100889.25;5001481;28;58964;-76
2021/06/26 02:44:28;;;;;;;;;9.25;8.50;;;;;22.41;56.58;100896.28;5026261;28;45426;-76
2021/06/26 02:46:53;;;;;;;;;7.00;7.00;;;;;22.33;55.99;100884.22;4998866;28;45364;-75
2021/06/26 02:49:19;;;;;;;;;8.25;8.25;;;;;22.41;56.14;100895.44;4999883;28;46185;-76
2021/06/26 02:51:44;;;;;;;;;12.25;11.00;;;;;22.38;56.52;100888.44;5006832;28;47182;-75
2021/06/26 02:54:09;;;;;;;;;11.50;11.50;;;;;22.37;56.30;100888.50;4982612;28;45483;-76
2021/06/26 02:56:35;;;;;;;;;10.25;8.00;;;;;22.38;56.30;100893.75;4982378;28;45547;-76
2021/06/26 02:59:00;;;;;;;;;9.25;8.50;;;;;22.37;56.33;100900.00;4999118;28;65723;-75
2021/06/26 03:01:26;;;;;;;;;11.00;10.25;;;;;22.35;56.30;100891.22;5003003;28;45307;-75
2021/06/26 03:03:51;;;;;;;;;11.00;10.00;;;;;22.36;56.60;100887.63;5014934;28;45670;-75
2021/06/26 03:06:17;;;;;;;;;11.00;11.00;;;;;22.34;56.70;100884.19;4999695;28;45491;-75
2021/06/26 03:08:42;;;;;;;;;12.25;10.25;;;;;22.34;56.75;100888.63;4982040;28;48446;-76
2021/06/26 03:11:07;;;;;;;;;12.00;12.00;;;;;22.17;56.88;100855.56;5014985;28;45392;-76
2021/06/26 03:13:33;;;;;;;;;14.50;12.25;;;;;22.33;56.80;100879.78;4998322;28;52367;-75
2021/06/26 03:15:59;;;;;;;;;11.75;11.50;;;;;22.31;56.90;100883.41;4998011;28;55715;-76
2021/06/26 03:18:24;;;;;;;;;18.00;13.75;;;;;22.28;56.53;100882.59;5014917;28;45371;-75
2021/06/26 03:20:50;;;;;;;;;11.75;11.75;;;;;22.29;56.91;100894.09;4998468;28;45380;-75
2021/06/26 03:23:15;;;;;;;;;13.25;12.00;;;;;22.28;56.95;100889.72;4999893;28;45249;-76
2021/06/26 03:25:40;;;;;;;;;14.00;13.25;;;;;22.28;57.03;100893.25;4997760;28;61840;-75
2021/06/26 03:28:06;;;;;;;;;16.50;13.00;;;;;22.29;56.54;100892.31;4981599;28;45296;-75
2021/06/26 03:30:31;;;;;;;;;14.00;12.00;;;;;22.31;56.80;100900.22;4998212;28;45326;-75
2021/06/26 03:32:57;;;;;;;;;13.50;12.25;;;;;22.28;56.69;100887.91;4982745;28;45349;-76
2021/06/26 03:35:22;;;;;;;;;12.75;11.75;;;;;22.25;56.98;100890.69;5001898;28;45247;-75
2021/06/26 03:37:47;;;;;;;;;12.00;10.75;;;;;22.25;57.07;100890.69;5009885;28;45284;-76
2021/06/26 03:40:13;;;;;;;;;12.25;12.25;;;;;22.23;57.22;100884.53;5018616;28;63725;-75
2021/06/26 03:42:38;;;;;;;;;14.75;13.00;;;;;22.25;56.88;100890.69;5004978;28;45314;-75
2021/06/26 03:45:05;;;;;;;;;14.50;13.00;;;;;22.24;56.93;100888.06;4991452;28;45700;-75
2021/06/26 03:47:30;;;;;;;;;13.75;11.50;;;;;22.23;56.72;100886.34;5001084;28;47775;-76
2021/06/26 03:49:56;;;;;;;;;15.50;12.75;;;;;22.25;57.07;100888.03;5001382;28;45369;-76
2021/06/26 03:52:21;;;;;;;;;14.50;13.75;;;;;22.28;56.82;100895.03;5000602;28;45365;-75
2021/06/26 03:54:47;;;;;;;;;13.00;13.00;;;;;22.30;56.96;100887.84;5021088;28;48099;-76
2021/06/26 03:57:12;;;;;;;;;12.75;12.75;;;;;22.30;57.22;100893.19;5020783;28;59018;-75
2021/06/26 03:59:37;;;;;;;;;17.50;13.00;;;;;22.29;56.81;100891.44;5021341;28;57629;-75
2021/06/26 04:02:06;;;;;;;;;12.75;12.50;;;;;22.28;56.87;100895.91;5001560;28;45362;-75
2021/06/26 04:04:35;;;;;;;;;15.25;13.25;;;;;22.26;56.91;100886.25;5001012;28;45353;-76
2021/06/26 04:07:01;;;;;;;;;13.50;12.00;;;;;22.32;56.95;100895.78;5001038;28;47040;-75
2021/06/26 04:09:27;;;;;;;;;15.75;12.25;;;;;22.31;57.12;100894.03;5001101;28;45456;-75
2021/06/26 04:11:52;;;;;;;;;14.25;13.25;;;;;22.32;56.65;100896.63;4984966;28;45490;-76
2021/06/26 04:14:18;;;;;;;;;15.25;14.00;;;;;22.32;56.79;100893.97;5000563;28;54132;-75
2021/06/26 04:16:43;;;;;;;;;15.00;13.00;;;;;22.30;56.80;100893.19;5001006;28;45603;-76
2021/06/26 04:19:08;;;;;;;;;13.75;11.75;;;;;22.33;56.75;100903.72;4983544;28;63994;-75
2021/06/26 04:21:34;;;;;;;;;15.25;14.25;;;;;22.33;56.48;100895.75;4984504;28;46107;-76
2021/06/26 04:23:59;;;;;;;;;14.50;12.00;;;;;22.32;56.73;100895.78;5000889;28;45367;-76
2021/06/26 04:26:25;;;;;;;;;16.00;13.75;;;;;22.30;56.93;100901.16;5000889;28;45505;-76
2021/06/26 04:28:51;;;;;;;;;13.75;13.00;;;;;22.30;57.03;100901.16;5000225;28;54753;-75
2021/06/26 04:31:16;;;;;;;;;12.25;11.00;;;;;22.30;56.67;100906.47;5017588;28;45191;-75
2021/06/26 04:33:42;;;;;;;;;14.25;12.50;;;;;22.27;56.82;100904.81;5017076;28;45468;-75
2021/06/26 04:36:12;;;;;;;;;15.00;13.00;;;;;22.26;57.10;100902.22;5017364;28;45273;-74
2021/06/26 04:38:40;;;;;;;;;14.25;10.25;;;;;22.25;56.71;100903.13;5000654;28;45493;-76
2021/06/26 04:41:06;;;;;;;;;14.50;12.25;;;;;22.23;57.03;100896.97;5002108;28;45226;-75
2021/06/26 04:43:31;;;;;;;;;16.00;14.50;;;;;22.27;56.60;100901.28;5011929;28;65032;-75
2021/06/26 04:46:02;;;;;;;;;12.75;12.75;;;;;22.25;56.97;100900.47;5019897;28;62250;-75
2021/06/26 04:48:29;;;;;;;;;12.75;11.25;;;;;22.26;56.87;100899.53;5003299;28;45294;-76
2021/06/26 04:50:55;;;;;;;;;14.00;12.25;;;;;22.21;57.30;100899.69;5020665;28;45373;-75
2021/06/26 04:53:20;;;;;;;;;12.00;12.00;;;;;22.27;57.00;100915.44;5020215;28;45252;-75
2021/06/26 04:55:51;;;;;;;;;17.75;14.50;;;;;22.28;56.82;100916.31;5003080;28;61253;-75
2021/06/26 04:58:18;;;;;;;;;13.25;10.50;;;;;22.25;56.82;100913.78;5020166;28;45341;-76
2021/06/26 05:00:44;;;;;;;;;13.75;10.75;;;;;22.31;56.94;100912.66;4993997;28;45453;-76
2021/06/26 05:03:09;;;;;;;;;12.25;11.00;;;;;22.27;56.73;100901.28;5000031;28;45669;-76
2021/06/26 05:05:35;;;;;;;;;15.75;13.00;;;;;22.29;56.65;100905.59;5000137;28;47098;-76
2021/06/26 05:08:00;;;;;;;;;13.75;10.25;;;;;22.31;57.20;100899.34;4982958;28;64804;-76
2021/06/26 05:10:26;;;;;;;;;10.50;10.50;;;;;22.29;56.74;100902.94;4983898;28;45456;-75
2021/06/26 05:12:51;;;;;;;;;10.00;9.50;;;;;22.27;56.60;100903.94;4983646;28;45445;-75
2021/06/26 05:15:16;;;;;;;;;9.25;9.25;;;;;22.25;56.99;100903.13;4983219;28;58406;-76
2021/06/26 05:17:42;;;;;;;;;11.75;10.50;;;;;22.25;56.88;100906.66;4999598;28;45339;-75
2021/06/26 05:20:08;;;;;;;;;10.25;10.25;;;;;22.23;56.88;100900.50;5016845;28;45294;-75
2021/06/26 05:22:33;;;;;;;;;14.50;14.50;;;;;22.25;56.83;100905.78;4983448;28;45231;-75
2021/06/26 05:24:59;;;;;;;;;10.75;10.50;;;;;22.20;56.68;100907.72;4983143;28;57863;-75
2021/06/26 05:27:24;;;;;;;;;8.50;8.50;;;;;22.24;57.06;100904.94;4983307;28;45342;-75
2021/06/26 05:29:50;;;;;;;;;14.50;9.50;;;;;22.25;56.39;100909.31;5016671;28;45282;-75
2021/06/26 05:32:15;;;;;;;;;9.50;8.50;;;;;22.30;56.76;100919.75;4983132;28;45515;-75
2021/06/26 05:34:40;;;;;;;;;8.75;8.00;;;;;22.30;56.28;100914.44;4983512;28;47358;-75
2021/06/26 05:37:06;;;;;;;;;9.00;7.25;;;;;22.27;56.44;100911.91;4999041;28;66029;-74
2021/06/26 05:39:31;;;;;;;;;11.25;10.25;;;;;22.26;56.90;100912.84;5001155;28;45501;-75
2021/06/26 05:41:57;;;;;;;;;11.75;7.25;;;;;22.24;56.48;100914.66;5002798;28;45429;-75
2021/06/26 05:44:22;;;;;;;;;8.75;8.75;;;;;22.17;56.40;100908.72;5011012;28;46672;-74
2021/06/26 05:46:48;;;;;;;;;9.00;9.00;;;;;22.26;56.48;100924.34;4999408;28;51500;-75
2021/06/26 05:49:13;;;;;;;;;6.25;6.25;;;;;22.29;56.45;100924.22;5000870;28;45446;-75
2021/06/26 05:51:39;;;;;;;;;9.00;8.00;;;;;22.26;56.38;100920.81;4991463;28;45844;-76
2021/06/26 05:54:04;;;;;;;;;10.00;10.00;;;;;22.28;56.56;100926.94;5015844;28;52264;-74
2021/06/26 05:56:32;;;;;;;;;9.25;8.75;;;;;22.26;56.24;100927.00;4998103;28;54487;-76
2021/06/26 05:58:58;;;;;;;;;7.50;7.50;;;;;22.24;56.00;100915.56;4983065;28;45195;-76
2021/06/26 06:01:24;;;;;;;;;6.50;6.00;;;;;22.25;56.09;100921.75;5001519;28;45364;-75
2021/06/26 06:03:50;;;;;;;;;10.00;7.00;;;;;22.22;56.13;100922.69;5002684;28;45740;-75
2021/06/26 06:06:15;;;;;;;;;6.75;6.00;;;;;22.22;56.12;100929.81;5019165;28;45309;-74
2021/06/26 06:08:41;;;;;;;;;5.75;5.00;;;;;22.23;56.29;100934.19;5020619;28;45944;-75
2021/06/26 06:11:06;;;;;;;;;8.00;8.00;;;;;22.20;56.39;100927.22;5019079;28;45448;-75
2021/06/26 06:13:32;;;;;;;;;7.00;5.00;;;;;22.20;56.51;100927.22;5018056;28;70414;-76
2021/06/26 06:15:58;;;;;;;;;5.00;5.00;;;;;22.20;56.47;100924.56;5002548;28;45740;-75
2021/06/26 06:18:23;;;;;;;;;7.00;6.75;;;;;22.19;56.24;100927.28;5019008;28;45526;-75
2021/06/26 06:20:48;;;;;;;;;6.25;6.25;;;;;22.19;56.62;100932.59;5035564;28;45467;-74
2021/06/26 06:23:14;;;;;;;;;5.25;5.00;;;;;22.13;56.13;100925.69;5018774;28;45339;-75
2021/06/26 06:25:40;;;;;;;;;7.75;6.00;;;;;22.16;56.11;100933.56;5018901;28;45452;-75
2021/06/26 06:28:05;;;;;;;;;6.50;5.25;;;;;22.16;56.67;100930.91;5019838;28;45817;-76
2021/06/26 06:30:31;;;;;;;;;6.50;5.50;;;;;22.16;56.25;100928.25;5020331;28;45427;-75
2021/06/26 06:32:58;;;;;;;;;8.00;6.00;;;;;22.18;56.71;100928.19;5018487;28;45280;-76
2021/06/26 06:35:24;;;;;;;;;6.50;5.50;;;;;22.15;56.19;100933.59;5020102;28;45275;-75
2021/06/26 06:37:50;;;;;;;;;6.00;6.00;;;;;22.13;56.78;100930.13;5018796;28;45234;-76
2021/06/26 06:40:15;;;;;;;;;6.00;5.50;;;;;22.14;56.28;100923.91;5018780;28;45384;-74
2021/06/26 06:42:41;;;;;;;;;6.00;5.50;;;;;22.15;56.29;100923.88;5035132;28;45738;-75
2021/06/26 06:45:08;;;;;;;;;5.00;5.00;;;;;22.15;56.19;100920.31;5020793;28;45379;-76
2021/06/26 06:47:33;;;;;;;;;6.00;6.00;;;;;22.10;56.13;100914.31;5015236;28;45434;-74
2021/06/26 06:49:59;;;;;;;;;9.50;7.00;;;;;22.15;56.26;100930.94;4999926;28;45304;-75
2021/06/26 06:52:25;;;;;;;;;4.50;4.50;;;;;22.14;56.21;100934.53;5023055;28;51703;-77
2021/06/26 06:54:51;;;;;;;;;6.00;6.00;;;;;22.12;56.41;100933.72;4998705;28;45432;-75
2021/06/26 06:57:20;;;;;;;;;5.00;5.00;;;;;22.11;56.55;100932.84;4982018;28;45204;-75
2021/06/26 06:59:48;;;;;;;;;5.75;5.75;;;;;22.12;56.42;100931.06;5001195;28;45499;-75
2021/06/26 07:02:14;;;;;;;;;8.25;8.25;;;;;22.13;56.41;100927.47;4998491;28;46237;-74
2021/06/26 07:04:39;;;;;;;;;6.50;6.50;;;;;22.14;56.35;100939.84;5015042;28;45255;-75
2021/06/26 07:07:04;;;;;;;;;5.75;5.00;;;;;22.16;56.18;100938.03;4999976;28;45330;-75
2021/06/26 07:09:31;;;;;;;;;6.50;6.50;;;;;22.15;56.51;100938.91;5002624;28;60732;-76
2021/06/26 07:11:57;;;;;;;;;5.50;5.00;;;;;22.14;56.40;100945.16;4985693;28;47327;-76
2021/06/26 07:14:22;;;;;;;;;8.25;7.00;;;;;22.15;56.85;100944.22;4985189;28;45242;-76
2021/06/26 07:16:48;;;;;;;;;6.00;6.00;;;;;22.19;56.37;100945.88;4985619;28;45172;-75
2021/06/26 07:19:15;;;;;;;;;9.25;7.00;;;;;22.22;56.11;100951.06;5018110;28;46236;-75
2021/06/26 07:21:43;;;;;;;;;7.00;6.25;;;;;22.22;56.02;100953.75;5003248;28;45459;-75
2021/06/26 07:24:12;;;;;;;;;6.75;6.75;;;;;22.23;56.40;100952.81;5001691;28;45357;-75
2021/06/26 07:26:37;;;;;;;;;5.50;5.50;;;;;22.22;56.40;100949.28;5001640;28;45349;-75
2021/06/26 07:29:03;;;;;;;;;7.25;6.50;;;;;22.23;56.28;100951.03;5001558;28;45468;-76
2021/06/26 07:31:32;;;;;;;;;7.00;6.00;;;;;22.22;56.35;100945.75;4994274;28;47174;-75
2021/06/26 07:33:57;;;;;;;;;6.75;5.50;;;;;22.23;56.59;100955.47;5004748;28;45388;-76
2021/06/26 07:36:29;;;;;;;;;5.75;5.50;;;;;22.14;56.11;100939.84;5023938;28;46000;-79
2021/06/26 07:38:55;;;;;;;;;6.00;6.00;;;;;22.21;56.29;100950.22;5021417;28;45418;-75
2021/06/26 07:41:22;;;;;;;;;7.00;7.00;;;;;22.22;56.52;100943.09;5021635;28;46474;-75
2021/06/26 07:43:48;;;;;;;;;7.00;6.00;;;;;22.20;56.06;100942.28;5001148;28;45476;-75
2021/06/26 07:46:18;;;;;;;;;5.00;5.00;;;;;22.22;56.73;100949.28;5001728;28;45408;-75
2021/06/26 07:48:45;;;;;;;;;7.75;7.75;;;;;22.22;56.28;100943.97;5001338;28;45289;-76
2021/06/26 07:51:14;;;;;;;;;7.50;6.00;;;;;22.27;56.21;100941.16;4990838;28;47021;-76
2021/06/26 07:53:39;;;;;;;;;5.75;4.75;;;;;22.26;56.58;100947.41;5004822;28;46132;-75
2021/06/26 07:56:05;;;;;;;;;6.50;6.50;;;;;22.24;56.17;100944.81;5021397;28;45530;-76
2021/06/26 07:58:33;;;;;;;;;7.00;6.00;;;;;22.19;56.24;100938.78;5037736;28;45458;-73
2021/06/26 08:00:58;;;;;;;;;6.50;5.25;;;;;22.19;56.17;100936.13;5021067;28;45645;-75
2021/06/26 08:03:24;;;;;;;;;5.75;5.75;;;;;22.14;56.10;100915.91;5004077;28;45266;-75
2021/06/26 08:05:50;;;;;;;;;6.00;6.00;;;;;22.13;56.31;100922.16;5004659;28;45303;-74
2021/06/26 08:08:16;;;;;;;;;6.75;5.50;;;;;22.25;56.77;100933.25;5004247;28;45520;-75
2021/06/26 08:10:42;;;;;;;;;5.00;5.00;;;;;22.18;56.32;100920.22;5020793;28;46395;-76
2021/06/26 08:13:08;;;;;;;;;7.00;6.00;;;;;22.24;56.56;100930.63;5020790;28;45321;-75
2021/06/26 08:15:37;;;;;;;;;5.00;5.00;;;;;22.22;56.19;100927.16;5004520;28;45373;-74
2021/06/26 08:18:06;;;;;;;;;7.25;6.00;;;;;22.14;56.47;100921.25;5003743;28;45228;-76
2021/06/26 08:20:32;;;;;;;;;5.00;5.00;;;;;22.21;56.64;100928.94;5037183;28;45469;-76
2021/06/26 08:23:00;;;;;;;;;6.25;5.25;;;;;22.22;56.37;100921.84;5020557;28;45431;-75
2021/06/26 08:25:26;;;;;;;;;6.25;5.75;;;;;22.22;56.33;100919.19;5020977;28;45252;-75
2021/06/26 08:27:52;;;;;;;;;6.50;6.50;;;;;22.23;56.54;100921.78;5003524;28;45536;-76
2021/06/26 08:30:18;;;;;;;;;5.00;5.00;;;;;22.21;56.36;100914.78;5037186;28;46269;-75
2021/06/26 08:32:57;;;;;;;;;5.00;4.00;;;;;22.20;56.20;100919.22;5003797;28;45327;-76
2021/06/26 08:35:25;;;;;;;;;8.00;6.00;;;;;22.21;56.93;100926.28;5004773;28;45270;-76
2021/06/26 08:37:51;;;;;;;;;5.25;4.00;;;;;22.20;56.35;100921.03;5020633;28;45986;-76
2021/06/26 08:40:16;;;;;;;;;4.25;4.25;;;;;22.25;56.20;100929.72;5020464;28;47149;-76
2021/06/26 08:42:42;;;;;;;;;5.75;5.00;;;;;22.21;56.25;100928.06;5020332;28;45261;-75
2021/06/26 08:45:09;;;;;;;;;7.50;6.00;;;;;22.26;56.02;100940.28;5022463;28;45309;-75
2021/06/26 08:47:35;;;;;;;;;7.50;6.25;;;;;22.27;56.03;100949.13;5003381;28;45463;-75
2021/06/26 08:50:00;;;;;;;;;5.00;4.25;;;;;22.23;56.18;100943.03;4984146;28;48396;-75
2021/06/26 08:52:26;;;;;;;;;4.00;4.00;;;;;22.32;56.12;100948.94;5009772;28;45360;-76
2021/06/26 08:54:58;;;;;;;;;7.00;5.25;;;;;22.29;55.65;100947.28;5001696;28;45387;-76
2021/06/26 08:57:34;;;;;;;;;5.25;5.25;;;;;22.28;56.10;100940.22;5000316;28;45267;-75
2021/06/26 09:00:00;;;;;;;;;6.00;6.00;;;;;22.33;56.03;100938.28;5003285;28;48436;-74
2021/06/26 09:02:29;;;;;;;;;5.75;5.75;;;;;22.36;55.58;100932.84;4983847;28;45156;-75
2021/06/26 09:04:54;;;;;;;;;6.75;5.75;;;;;22.38;55.72;100925.66;4984195;28;45259;-75
2021/06/26 09:07:30;;;;;;;;;5.50;5.00;;;;;22.42;55.87;100935.28;4983836;28;45541;-75
2021/06/26 09:09:56;;;;;;;;;5.00;5.00;;;;;22.43;55.79;100937.03;5001300;28;45187;-75
2021/06/26 09:12:23;;;;;;;;;5.25;5.25;;;;;22.39;55.99;100930.06;5017101;28;45330;-75
2021/06/26 09:14:55;;;;;;;;;7.75;7.25;;;;;22.47;55.59;100927.13;5006711;28;45442;-75
2021/06/26 09:17:31;;;;;;;;;5.75;5.75;;;;;22.43;55.30;100929.03;5016978;28;45182;-75
2021/06/26 09:20:04;;;;;;;;;5.25;5.00;;;;;22.39;55.54;100919.44;4984178;28;45415;-74
2021/06/26 09:22:39;;;;;;;;;5.75;5.75;;;;;22.40;55.25;100921.16;5000069;28;45440;-75
2021/06/26 09:25:05;;;;;;;;;5.75;4.75;;;;;22.45;55.64;100927.19;5000438;28;45282;-75
2021/06/26 09:27:34;;;;;;;;;4.50;4.50;;;;;22.50;55.10;100916.38;4999808;28;45513;-74
2021/06/26 09:30:00;;;;;;;;;8.00;6.25;;;;;22.50;55.11;100908.38;5035353;28;45258;-76
2021/06/26 09:39:12;;;;;;;;;7.00;6.00;;;;;22.49;55.05;100888.91;4919861;28;46602;-77
2021/06/26 09:45:08;;;;;;;;;7.00;6.50;;;;;22.61;54.72;100906.22;4945159;28;45475;-76
2021/06/26 09:47:37;;;;;;;;;5.25;5.25;;;;;22.70;54.65;100920.97;4999539;28;45385;-77
2021/06/26 09:53:21;;;;;;;;;7.50;6.00;;;;;22.67;54.76;100910.41;4954371;28;45275;-75
2021/06/26 09:55:52;;;;;;;;;7.00;6.50;;;;;22.77;54.30;100926.00;4991827;28;45398;-74
2021/06/26 09:58:27;;;;;;;;;7.00;7.00;;;;;22.74;54.41;100925.22;5021546;28;45190;-79
2021/06/26 10:01:10;;;;;;;;;6.75;6.25;;;;;22.79;54.57;100947.22;5008719;28;45774;-81
2021/06/26 10:04:00;;;;;;;;;6.00;6.00;;;;;22.67;54.62;100921.06;4999587;28;45448;-76
2021/06/26 10:06:26;;;;;;;;;7.00;6.00;;;;;22.73;54.03;100928.81;4990168;28;45380;-76
2021/06/26 10:08:51;;;;;;;;;9.25;8.75;;;;;22.78;54.45;100942.81;5016013;28;56119;-75
2021/06/26 10:11:40;;;;;;;;;8.00;7.00;;;;;22.79;54.03;100944.56;5002635;28;52051;-76
2021/06/26 10:14:21;;;;;;;;;6.00;6.00;;;;;22.56;54.41;100900.19;5001014;28;45323;-75
2021/06/26 10:16:50;;;;;;;;;7.75;7.00;;;;;22.56;54.86;100901.03;5009138;28;45389;-74
2021/06/26 10:19:19;;;;;;;;;10.25;7.00;;;;;22.67;54.01;100913.94;5002395;28;45608;-75
2021/06/26 10:21:52;;;;;;;;;7.00;7.00;;;;;22.69;53.82;100911.25;5019099;28;45190;-75
2021/06/26 10:24:18;;;;;;;;;6.50;6.50;;;;;22.82;54.44;100931.97;5002195;28;48217;-75
2021/06/26 10:26:44;;;;;;;;;7.00;6.25;;;;;22.79;54.37;100923.25;5018995;28;45273;-74
2021/06/26 10:29:09;;;;;;;;;8.75;7.75;;;;;22.86;54.17;100939.91;5018916;28;45265;-76
2021/06/26 10:31:36;;;;;;;;;8.75;8.00;;;;;22.87;54.19;100929.19;5018827;28;45222;-76
2021/06/26 10:34:19;;;;;;;;;8.00;7.00;;;;;22.89;53.94;100932.66;5018540;28;45525;-74
2021/06/26 10:36:54;;;;;;;;;8.00;7.00;;;;;22.82;53.46;100916.00;5035358;28;45423;-75
2021/06/26 10:39:26;;;;;;;;;6.00;6.00;;;;;22.91;54.09;100933.47;4999416;28;45366;-74
2021/06/26 10:42:24;;;;;;;;;7.25;5.75;;;;;22.89;53.56;100929.13;5014530;28;45226;-75
2021/06/26 10:44:52;;;;;;;;;7.00;5.50;;;;;22.92;53.91;100924.53;5009122;28;45222;-74
2021/06/26 10:47:19;;;;;;;;;6.25;6.25;;;;;22.94;53.72;100933.34;5000302;28;45467;-74
2021/06/26 10:49:45;;;;;;;;;7.00;5.75;;;;;22.88;53.60;100912.28;4984682;28;45318;-75
2021/06/26 10:52:22;;;;;;;;;7.75;7.00;;;;;22.95;53.62;100918.25;5006997;28;45404;-76
2021/06/26 10:55:36;;;;;;;;;6.75;6.75;;;;;22.95;53.36;100916.47;5006363;28;47748;-75
2021/06/26 10:58:03;;;;;;;;;9.00;9.00;;;;;22.93;52.66;100922.75;4986462;28;45596;-74
2021/06/26 11:00:32;;;;;;;;;8.00;7.00;;;;;22.93;52.38;100920.94;4993492;28;45487;-74
2021/06/26 11:03:01;;;;;;;;;6.75;5.75;;;;;22.89;52.69;100919.34;5019611;28;45428;-75
2021/06/26 11:05:34;;;;;;;;;9.75;8.00;;;;;22.92;52.37;100929.88;5018686;28;46836;-76
2021/06/26 11:07:59;;;;;;;;;7.25;6.50;;;;;22.88;52.98;100909.63;5020812;28;45379;-73
2021/06/26 11:10:25;;;;;;;;;9.50;8.25;;;;;22.90;52.52;100915.75;5019264;28;45682;-75
2021/06/26 11:12:51;;;;;;;;;10.50;7.50;;;;;22.92;52.31;100907.69;5001847;28;45264;-75
2021/06/26 11:15:31;;;;;;;;;7.25;7.25;;;;;22.90;52.05;100902.44;5001804;28;47626;-75
2021/06/26 11:17:59;;;;;;;;;7.75;7.75;;;;;22.91;52.62;100890.88;5001623;28;45859;-75
2021/06/26 11:20:25;;;;;;;;;9.75;9.50;;;;;22.94;52.23;100901.41;4998544;28;45274;-75
2021/06/26 11:22:57;;;;;;;;;7.00;7.00;;;;;22.93;52.88;100893.47;5011507;28;45352;-74
2021/06/26 11:25:27;;;;;;;;;10.25;9.25;;;;;22.84;53.04;100871.59;4981921;28;48146;-75
2021/06/26 11:28:15;;;;;;;;;9.50;9.50;;;;;22.86;52.54;100863.59;4981528;28;45597;-75
2021/06/26 11:31:21;;;;;;;;;13.50;9.50;;;;;22.93;52.57;100878.38;5013492;28;45703;-76
2021/06/26 11:33:49;;;;;;;;;11.50;10.75;;;;;22.93;53.26;100877.50;4938502;28;45514;-75