Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 07:50:27;;;;;;;9.65;6.72;;;22.60;81.70;;;;;;5081288;27;20652;-73
2023/07/31 07:52:53;;;;;;;1.23;1.20;;;22.90;79.40;;;;;;5067980;28;20183;-75
2023/07/31 07:55:18;;;;;;;1.10;1.10;;;23.10;77.80;;;;;;5063495;28;20180;-75
2023/07/31 07:57:44;;;;;;;1.08;0.93;;;23.10;77.30;;;;;;5067993;28;20189;-74
2023/07/31 08:00:12;;;;;;;0.90;0.90;;;23.20;76.60;;;;;;5067176;28;20218;-74
2023/07/31 08:02:37;;;;;;;1.08;1.08;;;23.40;75.60;;;;;;5061281;28;20254;-74
2023/07/31 08:05:03;;;;;;;0.90;0.90;;;23.50;76.10;;;;;;5062927;28;20352;-72
2023/07/31 08:07:29;;;;;;;1.30;1.30;;;23.50;76.40;;;;;;5061113;28;20183;-73
2023/07/31 08:09:54;;;;;;;1.15;1.15;;;23.50;76.90;;;;;;5060257;28;20215;-73
2023/07/31 08:12:20;;;;;;;1.25;1.25;;;23.70;76.70;;;;;;5070623;28;20187;-72
2023/07/31 08:14:46;;;;;;;1.25;0.90;;;23.80;76.10;;;;;;5063480;28;20179;-72
2023/07/31 08:17:11;;;;;;;1.23;1.13;;;23.90;75.70;;;;;;5063420;28;20225;-73
2023/07/31 08:19:37;;;;;;;1.08;1.08;;;24.00;74.60;;;;;;5068430;28;20183;-74
2023/07/31 08:22:03;;;;;;;1.52;1.30;;;24.10;74.50;;;;;;5060083;28;20190;-73
2023/07/31 08:24:28;;;;;;;1.42;1.42;;;24.20;73.90;;;;;;5064020;28;20175;-73
2023/07/31 08:26:54;;;;;;;1.10;1.10;;;24.50;73.60;;;;;;5063987;28;20183;-71
2023/07/31 08:29:20;;;;;;;1.17;1.17;;;24.60;73.30;;;;;;5066520;28;20204;-72
2023/07/31 08:31:46;;;;;;;1.20;1.20;;;24.50;73.80;;;;;;5058380;28;20315;-72
2023/07/31 08:34:11;;;;;;;1.10;1.10;;;24.80;73.90;;;;;;5060878;28;20688;-72
2023/07/31 08:36:37;;;;;;;1.45;1.45;;;24.90;72.30;;;;;;5061349;28;20218;-72
2023/07/31 08:39:03;;;;;;;1.25;1.25;;;24.90;72.40;;;;;;5057939;28;20252;-73
2023/07/31 08:41:29;;;;;;;1.40;1.27;;;25.00;72.20;;;;;;5057858;28;20187;-74
2023/07/31 08:43:56;;;;;;;1.13;1.13;;;25.00;71.50;;;;;;5057187;28;20186;-74
2023/07/31 08:46:22;;;;;;;0.98;0.98;;;25.00;71.50;;;;;;5057186;28;21156;-74
2023/07/31 08:48:48;;;;;;;1.30;1.30;;;25.20;71.70;;;;;;5060768;28;20223;-74
2023/07/31 08:51:15;;;;;;;1.30;1.30;;;25.40;71.40;;;;;;5053655;28;20206;-74
2023/07/31 08:53:41;;;;;;;1.73;1.30;;;25.50;71.70;;;;;;5057164;28;20320;-75
2023/07/31 08:56:07;;;;;;;1.05;1.05;;;25.70;70.40;;;;;;5061213;28;20632;-74
2023/07/31 08:58:34;;;;;;;1.35;1.27;;;25.90;69.70;;;;;;5055405;28;20190;-75
2023/07/31 09:01:03;;;;;;;1.20;1.20;;;26.00;69.20;;;;;;5047581;28;20191;-75
2023/07/31 09:03:33;;;;;;;1.50;1.45;;;26.10;69.10;;;;;;5041799;28;20176;-75
2023/07/31 09:05:59;;;;;;;2.80;1.30;;;26.10;68.90;;;;;;5047663;28;20584;-74
2023/07/31 09:08:29;;;;;;;1.38;1.27;;;26.10;68.70;;;;;;5037831;28;20843;-76
2023/07/31 09:11:00;;;;;;;0.90;0.90;;;26.10;69.10;;;;;;5043435;28;20259;-75
2023/07/31 09:13:28;;;;;;;1.00;1.00;;;26.30;68.50;;;;;;5031735;28;20200;-74
2023/07/31 09:15:54;;;;;;;0.98;0.98;;;26.40;68.40;;;;;;5037731;28;20205;-76
2023/07/31 09:18:22;;;;;;;1.00;1.00;;;26.40;67.50;;;;;;5033693;28;20646;-77
2023/07/31 09:21:02;;;;;;;1.23;1.23;;;26.40;67.20;;;;;;5034980;28;20223;-76
2023/07/31 09:23:41;;;;;;;1.25;1.25;;;26.70;67.00;;;;;;5036025;28;20282;-76
2023/07/31 09:26:06;;;;;;;2.70;1.50;;;26.70;67.40;;;;;;5034356;28;21607;-75
2023/07/31 09:28:33;;;;;;;1.50;1.50;;;26.90;67.10;;;;;;5038284;28;21687;-75
2023/07/31 09:30:59;;;;;;;1.63;1.40;;;27.10;67.00;;;;;;5035927;28;20207;-74
2023/07/31 09:33:25;;;;;;;1.00;0.93;;;27.30;67.00;;;;;;5036872;28;20711;-77
2023/07/31 09:35:50;;;;;;;0.90;0.85;;;27.40;66.50;;;;;;5031208;28;20299;-77
2023/07/31 09:38:16;;;;;;;1.42;1.42;;;27.70;65.10;;;;;;5036591;28;21777;-76
2023/07/31 09:40:47;;;;;;;1.30;1.30;;;27.90;65.20;;;;;;5034962;28;20218;-75
2023/07/31 09:43:18;;;;;;;1.10;1.10;;;27.70;65.10;;;;;;5037713;28;20204;-77
2023/07/31 09:45:45;;;;;;;1.92;1.30;;;27.70;64.90;;;;;;5032033;28;20207;-76
2023/07/31 09:48:19;;;;;;;1.52;1.23;;;28.00;65.30;;;;;;5037976;28;20206;-77
2023/07/31 09:50:49;;;;;;;2.30;1.23;;;28.40;64.40;;;;;;5035241;28;21617;-74
2023/07/31 09:53:18;;;;;;;1.38;1.33;;;28.60;63.90;;;;;;5035268;28;20203;-75
2023/07/31 09:55:43;;;;;;;1.10;1.10;;;28.80;63.00;;;;;;5035829;28;20211;-74
2023/07/31 09:58:11;;;;;;;1.38;1.33;;;29.40;62.60;;;;;;5041094;28;20211;-74
2023/07/31 10:00:38;;;;;;;1.50;1.38;;;29.70;61.90;;;;;;5037306;28;20212;-76
2023/07/31 10:03:10;;;;;;;1.05;1.05;;;30.30;60.20;;;;;;5036454;28;20204;-75
2023/07/31 10:05:47;;;;;;;2.38;0.80;;;30.80;58.80;;;;;;5035993;28;20215;-74
2023/07/31 10:08:15;;;;;;;2.30;1.00;;;30.70;58.50;;;;;;5036912;28;20270;-74
2023/07/31 10:10:45;;;;;;;1.23;1.13;;;31.00;58.20;;;;;;5047392;28;20203;-76
2023/07/31 10:13:15;;;;;;;1.02;1.02;;;31.50;58.00;;;;;;5033948;28;20234;-74
2023/07/31 10:15:43;;;;;;;1.42;0.90;;;32.20;56.50;;;;;;5037791;28;20210;-75
2023/07/31 10:18:09;;;;;;;1.00;1.00;;;32.50;56.00;;;;;;5027747;28;20671;-74
2023/07/31 10:20:36;;;;;;;4.20;1.10;;;32.70;55.50;;;;;;5034231;28;20211;-74
2023/07/31 10:23:02;;;;;;;0.82;0.82;;;32.70;54.90;;;;;;5029077;28;20686;-74
2023/07/31 10:25:29;;;;;;;1.10;1.00;;;32.90;54.70;;;;;;5030219;28;20262;-75
2023/07/31 10:27:55;;;;;;;0.93;0.88;;;33.10;54.70;;;;;;5036772;28;20253;-74
2023/07/31 10:30:24;;;;;;;0.93;0.90;;;33.70;54.20;;;;;;5037341;28;20223;-75
2023/07/31 10:32:52;;;;;;;3.13;1.00;;;34.50;53.30;;;;;;5038133;28;20205;-73
2023/07/31 10:35:24;;;;;;;0.88;0.88;;;35.40;51.30;;;;;;5049221;28;20624;-75
2023/07/31 10:37:51;;;;;;;1.00;1.00;;;36.30;51.80;;;;;;5042632;28;20286;-73
2023/07/31 10:40:19;;;;;;;0.90;0.90;;;36.80;49.00;;;;;;5034056;28;20628;-74
2023/07/31 10:42:52;;;;;;;0.70;0.70;;;37.00;50.10;;;;;;5035085;28;20281;-74
2023/07/31 10:45:38;;;;;;;0.70;0.70;;;37.60;47.60;;;;;;5029188;28;20221;-74
2023/07/31 10:48:05;;;;;;;0.80;0.80;;;37.60;48.20;;;;;;5039384;28;20214;-73
2023/07/31 10:50:32;;;;;;;0.70;0.70;;;38.00;47.90;;;;;;5036680;28;20344;-75
2023/07/31 10:53:00;;;;;;;0.68;0.68;;;37.70;49.70;;;;;;5034160;28;20202;-73
2023/07/31 10:55:38;;;;;;;3.00;0.57;;;37.30;49.00;;;;;;5034071;28;20629;-73
2023/07/31 10:58:12;;;;;;;1.30;0.90;;;36.90;48.40;;;;;;5032405;28;20205;-74
2023/07/31 11:00:43;;;;;;;0.80;0.80;;;36.90;47.90;;;;;;5032893;28;20199;-76
2023/07/31 11:03:10;;;;;;;0.65;0.65;;;36.50;48.20;;;;;;5035792;28;20299;-74
2023/07/31 11:05:55;;;;;;;0.50;0.50;;;36.80;48.30;;;;;;5027891;28;20514;-74
2023/07/31 11:08:28;;;;;;;0.85;0.85;;;37.20;47.40;;;;;;5032276;28;20267;-73
2023/07/31 11:11:03;;;;;;;1.15;0.65;;;37.30;47.60;;;;;;5030856;28;20259;-74
2023/07/31 11:13:54;;;;;;;0.60;0.60;;;37.50;47.40;;;;;;5035470;28;20206;-74
2023/07/31 11:16:22;;;;;;;0.70;0.70;;;37.40;46.10;;;;;;5039488;28;20198;-74
2023/07/31 11:18:49;;;;;;;0.85;0.85;;;37.70;46.60;;;;;;5028764;28;20195;-75
2023/07/31 11:21:15;;;;;;;0.52;0.52;;;37.80;46.10;;;;;;5028380;28;20281;-75
2023/07/31 11:23:41;;;;;;;0.57;0.57;;;37.80;47.20;;;;;;5035779;28;20205;-75
2023/07/31 11:26:07;;;;;;;0.80;0.80;;;38.20;47.10;;;;;;5033289;28;20234;-72
2023/07/31 11:28:34;;;;;;;0.57;0.57;;;38.60;45.30;;;;;;5033018;28;20305;-74
2023/07/31 11:31:01;;;;;;;0.50;0.50;;;39.10;44.70;;;;;;5035076;28;20210;-72
2023/07/31 11:33:27;;;;;;;0.65;0.65;;;39.40;44.00;;;;;;5036895;28;20206;-72
2023/07/31 11:35:52;;;;;;;1.08;0.60;;;38.80;46.40;;;;;;5035204;28;20206;-75
2023/07/31 11:38:29;;;;;;;0.55;0.55;;;39.00;45.20;;;;;;5033501;28;20213;-73
2023/07/31 11:41:03;;;;;;;1.00;1.00;;;39.00;45.80;;;;;;5029839;28;20213;-74
2023/07/31 11:43:30;;;;;;;1.02;1.02;;;38.70;45.10;;;;;;5029878;28;20619;-74
2023/07/31 11:45:59;;;;;;;1.17;1.05;;;36.30;47.70;;;;;;5035640;28;20286;-74
2023/07/31 11:48:29;;;;;;;1.08;1.08;;;34.50;50.20;;;;;;5037037;28;20246;-75
2023/07/31 11:50:58;;;;;;;1.00;1.00;;;33.90;50.70;;;;;;5026498;28;20208;-74
2023/07/31 11:53:42;;;;;;;0.75;0.75;;;34.50;51.80;;;;;;5029257;28;20405;-74
2023/07/31 11:56:11;;;;;;;0.80;0.80;;;35.50;48.70;;;;;;5032192;28;20749;-76
2023/07/31 11:58:38;;;;;;;1.67;1.08;;;36.30;49.90;;;;;;5027216;28;20668;-74
2023/07/31 12:01:04;;;;;;;0.90;0.90;;;37.30;47.10;;;;;;5030598;28;20260;-76
2023/07/31 12:03:31;;;;;;;2.75;1.10;;;38.20;46.50;;;;;;5029043;28;20226;-73
2023/07/31 12:05:59;;;;;;;1.30;1.20;;;39.20;46.30;;;;;;5035114;28;21463;-74
2023/07/31 12:08:25;;;;;;;1.30;1.30;;;40.10;45.20;;;;;;5033236;28;20198;-75
2023/07/31 12:10:52;;;;;;;1.85;1.45;;;40.50;45.80;;;;;;5031444;28;20693;-73
2023/07/31 12:13:28;;;;;;;1.80;1.80;;;40.90;43.30;;;;;;5032734;28;20218;-75
2023/07/31 12:15:57;;;;;;;1.77;1.77;;;40.30;44.10;;;;;;5030256;28;20247;-75
2023/07/31 12:18:23;;;;;;;2.15;2.00;;;39.90;44.40;;;;;;5030644;28;20964;-74
2023/07/31 12:21:00;;;;;;;1.63;1.63;;;39.10;45.00;;;;;;5023148;28;20282;-74
2023/07/31 12:23:28;;;;;;;2.08;2.08;;;39.60;45.50;;;;;;5026569;28;21762;-71
2023/07/31 12:26:07;;;;;;;4.22;2.55;;;39.90;45.00;;;;;;5029435;28;20316;-75
2023/07/31 12:28:43;;;;;;;2.60;2.60;;;39.70;44.70;;;;;;5027819;28;20207;-74
2023/07/31 12:31:11;;;;;;;2.30;2.30;;;37.80;46.20;;;;;;5033139;28;20704;-74
2023/07/31 12:33:38;;;;;;;2.45;2.35;;;36.90;46.70;;;;;;5033126;28;20775;-72
2023/07/31 12:36:17;;;;;;;2.35;2.15;;;36.50;47.50;;;;;;5029216;28;20251;-75
2023/07/31 12:38:43;;;;;;;1.80;1.80;;;36.20;47.20;;;;;;5030931;28;20778;-75
2023/07/31 12:41:09;;;;;;;2.22;2.00;;;36.20;47.80;;;;;;5039169;28;20646;-73
2023/07/31 12:43:36;;;;;;;1.98;1.92;;;36.40;48.00;;;;;;5031894;28;20705;-74
2023/07/31 12:46:02;;;;;;;1.95;1.88;;;36.50;48.20;;;;;;5036342;28;20214;-75
2023/07/31 12:48:28;;;;;;;2.10;2.10;;;35.60;47.60;;;;;;5037272;28;20219;-75
2023/07/31 12:50:53;;;;;;;2.50;2.50;;;34.80;48.90;;;;;;5039137;28;20286;-75
2023/07/31 12:53:19;;;;;;;2.65;2.65;;;34.10;49.90;;;;;;5036661;28;20268;-75
2023/07/31 12:55:45;;;;;;;3.33;3.00;;;32.90;51.60;;;;;;5035672;28;20234;-74
2023/07/31 12:58:10;;;;;;;3.10;3.00;;;32.40;52.50;;;;;;5035682;28;20203;-73
2023/07/31 13:00:36;;;;;;;2.67;2.58;;;32.00;53.00;;;;;;5036481;28;20199;-73
2023/07/31 13:03:02;;;;;;;2.38;2.38;;;31.90;54.20;;;;;;5031300;28;20207;-73
2023/07/31 13:06:02;;;;;;;2.92;2.83;;;33.10;52.00;;;;;;5079678;27;20389;-73
2023/07/31 13:08:28;;;;;;;3.28;3.17;;;34.00;50.80;;;;;;5050943;28;20205;-72
2023/07/31 13:10:54;;;;;;;2.50;2.50;;;34.00;51.80;;;;;;5051531;28;20507;-73
2023/07/31 13:13:19;;;;;;;3.05;2.95;;;33.50;51.80;;;;;;5049390;28;20289;-74
2023/07/31 13:16:01;;;;;;;2.67;2.67;;;33.20;52.20;;;;;;5107893;27;20280;-73
2023/07/31 13:18:27;;;;;;;2.80;2.80;;;32.40;52.50;;;;;;5105324;28;20181;-74
2023/07/31 13:20:52;;;;;;;2.92;2.83;;;32.20;53.40;;;;;;5107630;28;20886;-74
2023/07/31 13:23:18;;;;;;;4.10;2.80;;;32.00;53.70;;;;;;5106289;28;20180;-74
2023/07/31 13:25:44;;;;;;;4.90;2.28;;;31.80;53.70;;;;;;5107120;28;20200;-74
2023/07/31 13:28:09;;;;;;;2.17;2.08;;;30.70;54.40;;;;;;5108028;28;20185;-73
2023/07/31 13:30:35;;;;;;;2.13;2.10;;;30.60;55.40;;;;;;5105849;28;20173;-73
2023/07/31 13:33:01;;;;;;;2.38;2.38;;;31.30;54.70;;;;;;5109815;28;20642;-74
2023/07/31 13:35:26;;;;;;;2.20;2.00;;;31.70;53.10;;;;;;5107595;28;20235;-73
2023/07/31 13:37:52;;;;;;;1.73;1.73;;;32.30;53.00;;;;;;5106311;28;20192;-72
2023/07/31 13:40:18;;;;;;;2.05;2.05;;;33.10;51.20;;;;;;5109978;28;20185;-73
2023/07/31 13:42:43;;;;;;;2.20;2.00;;;33.60;50.50;;;;;;5110502;28;20185;-73
2023/07/31 13:45:09;;;;;;;2.13;2.03;;;33.80;50.20;;;;;;5108294;28;20178;-74
2023/07/31 13:47:36;;;;;;;2.05;2.05;;;33.70;50.30;;;;;;5106363;28;20574;-73
2023/07/31 13:50:02;;;;;;;2.05;2.05;;;33.40;50.60;;;;;;5103707;28;20173;-73
2023/07/31 13:52:28;;;;;;;1.90;1.88;;;33.60;50.50;;;;;;5106941;28;20176;-73
2023/07/31 13:54:53;;;;;;;2.22;2.20;;;34.20;50.40;;;;;;5115990;28;20208;-73
2023/07/31 13:57:19;;;;;;;1.73;1.73;;;34.80;49.80;;;;;;5106732;28;20226;-74
2023/07/31 13:59:45;;;;;;;1.85;1.80;;;35.40;49.20;;;;;;5102119;28;20649;-73
2023/07/31 14:02:10;;;;;;;1.95;1.85;;;35.90;48.30;;;;;;5110598;28;20177;-74
2023/07/31 14:04:36;;;;;;;1.52;1.52;;;36.10;48.10;;;;;;5110343;28;20180;-74
2023/07/31 14:07:03;;;;;;;2.30;2.13;;;36.00;47.90;;;;;;5111695;28;20760;-72
2023/07/31 14:09:28;;;;;;;1.58;1.58;;;35.10;48.10;;;;;;5092659;28;20174;-74
2023/07/31 14:11:54;;;;;;;1.67;1.67;;;34.70;49.10;;;;;;5108388;28;20248;-74
2023/07/31 14:14:20;;;;;;;2.17;2.08;;;34.70;49.50;;;;;;5105988;28;20220;-73
2023/07/31 14:16:45;;;;;;;1.65;1.65;;;34.50;50.00;;;;;;5109843;28;20170;-74
2023/07/31 14:19:11;;;;;;;1.73;1.73;;;34.50;49.40;;;;;;5105666;28;20260;-73
2023/07/31 14:21:37;;;;;;;2.25;2.25;;;34.50;49.70;;;;;;5106706;28;20169;-73
2023/07/31 14:24:02;;;;;;;2.05;2.05;;;34.20;50.50;;;;;;5112648;28;20656;-73
2023/07/31 14:26:28;;;;;;;2.05;2.05;;;33.80;51.30;;;;;;5106475;28;20170;-73
2023/07/31 14:28:54;;;;;;;2.00;2.00;;;33.70;51.60;;;;;;5084687;28;20207;-73
2023/07/31 14:31:19;;;;;;;1.95;1.95;;;34.00;51.50;;;;;;5096776;28;20173;-74
2023/07/31 14:33:45;;;;;;;1.90;1.90;;;34.00;50.60;;;;;;5107419;28;20205;-74
2023/07/31 14:36:11;;;;;;;2.55;1.90;;;33.90;51.10;;;;;;5092149;28;20185;-73
2023/07/31 14:38:36;;;;;;;2.17;2.08;;;34.30;51.10;;;;;;5097183;28;20592;-74
2023/07/31 14:41:02;;;;;;;2.67;2.10;;;34.90;50.40;;;;;;5092431;28;20174;-73
2023/07/31 14:43:28;;;;;;;1.60;1.60;;;35.30;50.10;;;;;;5103408;28;20158;-73
2023/07/31 14:45:55;;;;;;;1.52;1.48;;;35.50;50.10;;;;;;5097304;28;20170;-73
2023/07/31 14:48:21;;;;;;;2.00;2.00;;;35.70;50.30;;;;;;5092234;28;20580;-73
2023/07/31 14:50:47;;;;;;;2.08;1.88;;;35.60;49.70;;;;;;5100898;28;20178;-73
2023/07/31 14:53:12;;;;;;;2.33;2.22;;;35.90;50.00;;;;;;5082751;28;20188;-72
2023/07/31 14:55:38;;;;;;;1.70;1.70;;;36.30;49.60;;;;;;5103955;28;20212;-73
2023/07/31 14:58:04;;;;;;;1.73;1.60;;;36.70;49.40;;;;;;5107992;28;20591;-74
2023/07/31 15:00:30;;;;;;;1.58;1.58;;;37.30;49.00;;;;;;5091248;28;20185;-74
2023/07/31 15:02:55;;;;;;;1.65;1.65;;;37.80;47.80;;;;;;5110700;28;20177;-73
2023/07/31 15:05:21;;;;;;;1.38;1.38;;;37.80;47.40;;;;;;5107072;28;20177;-73
2023/07/31 15:07:47;;;;;;;1.90;1.73;;;37.40;48.20;;;;;;5080849;28;20189;-73
2023/07/31 15:10:12;;;;;;;1.40;1.40;;;36.40;48.90;;;;;;5091520;28;20220;-73
2023/07/31 15:12:40;;;;;;;1.50;1.40;;;35.20;50.40;;;;;;5099340;28;20177;-72
2023/07/31 15:15:06;;;;;;;1.50;1.20;;;34.80;51.40;;;;;;5091071;28;20217;-74
2023/07/31 15:17:32;;;;;;;1.30;1.30;;;34.40;51.80;;;;;;5099522;28;20178;-73
2023/07/31 15:19:57;;;;;;;1.35;1.35;;;34.20;52.40;;;;;;5090786;28;20188;-72
2023/07/31 15:22:24;;;;;;;1.20;1.20;;;34.30;52.40;;;;;;5105542;28;20600;-72
2023/07/31 15:24:50;;;;;;;1.10;1.10;;;34.00;52.90;;;;;;5092528;28;20290;-74
2023/07/31 15:27:15;;;;;;;3.47;1.20;;;33.80;53.10;;;;;;5086210;28;20315;-73
2023/07/31 15:29:44;;;;;;;2.92;1.20;;;33.70;53.30;;;;;;5091825;28;20220;-74
2023/07/31 15:32:09;;;;;;;1.15;1.15;;;33.80;53.70;;;;;;5088663;28;20566;-73
2023/07/31 15:34:35;;;;;;;1.10;1.10;;;33.20;53.60;;;;;;5090627;28;20206;-73
2023/07/31 15:37:01;;;;;;;0.90;0.90;;;32.60;54.70;;;;;;5101334;28;21072;-74
2023/07/31 15:39:26;;;;;;;0.82;0.82;;;31.80;55.90;;;;;;5098233;28;20201;-73
2023/07/31 15:41:52;;;;;;;1.02;1.02;;;31.30;56.60;;;;;;5079498;28;20550;-73
2023/07/31 15:44:18;;;;;;;1.27;1.20;;;30.60;57.80;;;;;;5091003;28;20188;-74
2023/07/31 15:46:43;;;;;;;0.90;0.90;;;29.80;59.20;;;;;;5092811;28;20180;-74
2023/07/31 15:49:10;;;;;;;0.90;0.90;;;29.20;60.20;;;;;;5094057;28;20221;-72
2023/07/31 15:54:04;;;;;;;0.90;0.90;;;28.60;61.30;;;;;;5061607;28;20762;-75
2023/07/31 15:56:29;;;;;;;1.00;1.00;;;28.10;62.10;;;;;;5041341;28;20190;-73
2023/07/31 15:58:58;;;;;;;0.80;0.80;;;27.80;62.80;;;;;;5035795;28;20876;-74
2023/07/31 16:01:45;;;;;;;1.42;0.88;;;27.60;63.50;;;;;;5112985;27;20763;-73
2023/07/31 16:04:11;;;;;;;0.88;0.88;;;27.40;63.80;;;;;;5091289;28;20183;-73
2023/07/31 16:06:37;;;;;;;1.00;1.00;;;27.40;63.80;;;;;;5088356;28;20185;-73
2023/07/31 16:09:02;;;;;;;0.88;0.88;;;27.30;64.20;;;;;;5092138;28;20172;-73
2023/07/31 16:11:28;;;;;;;3.03;0.70;;;27.10;64.40;;;;;;5092562;28;20180;-73
2023/07/31 16:13:54;;;;;;;1.00;1.00;;;27.00;64.20;;;;;;5106556;28;20670;-73
2023/07/31 16:16:21;;;;;;;0.73;0.73;;;27.10;63.70;;;;;;5089623;28;20663;-74
2023/07/31 16:18:46;;;;;;;3.42;0.70;;;27.30;63.10;;;;;;5088934;28;20180;-75
2023/07/31 16:21:12;;;;;;;0.80;0.80;;;27.80;62.30;;;;;;5091744;28;20910;-73
2023/07/31 16:23:38;;;;;;;0.85;0.65;;;28.30;61.40;;;;;;5095963;28;20208;-75
2023/07/31 16:26:03;;;;;;;1.88;0.75;;;28.40;60.40;;;;;;5088122;28;20656;-75
2023/07/31 16:28:29;;;;;;;0.70;0.70;;;28.30;60.30;;;;;;5091527;28;20173;-73
2023/07/31 16:30:55;;;;;;;0.88;0.60;;;28.30;60.70;;;;;;5089391;28;20189;-73
2023/07/31 16:33:21;;;;;;;0.98;0.98;;;28.10;61.10;;;;;;5106316;28;20545;-73
2023/07/31 16:35:47;;;;;;;1.10;0.70;;;27.70;62.30;;;;;;5104246;28;20220;-75
2023/07/31 16:38:12;;;;;;;1.75;0.80;;;27.50;62.30;;;;;;5088884;28;20174;-75
2023/07/31 16:40:38;;;;;;;0.73;0.73;;;27.30;62.80;;;;;;5105608;28;20214;-76
2023/07/31 16:43:04;;;;;;;0.98;0.98;;;27.10;63.40;;;;;;5106882;28;20189;-74
2023/07/31 16:45:29;;;;;;;0.52;0.52;;;26.90;63.60;;;;;;5104756;28;20651;-75
2023/07/31 16:47:55;;;;;;;0.57;0.57;;;26.80;63.20;;;;;;5108403;28;20825;-75
2023/07/31 16:50:21;;;;;;;1.27;0.60;;;26.60;63.70;;;;;;5101858;28;20177;-75
2023/07/31 16:52:46;;;;;;;0.52;0.52;;;26.60;63.50;;;;;;5108490;28;20323;-74
2023/07/31 16:55:12;;;;;;;0.90;0.90;;;26.50;62.70;;;;;;5104845;28;20192;-75
2023/07/31 16:57:38;;;;;;;0.60;0.60;;;26.60;62.00;;;;;;5105925;28;20185;-75
2023/07/31 17:00:04;;;;;;;1.48;0.80;;;26.70;61.80;;;;;;5086284;28;20251;-75
2023/07/31 17:02:30;;;;;;;0.52;0.52;;;26.80;61.70;;;;;;5108631;28;20264;-76
2023/07/31 17:04:55;;;;;;;0.70;0.70;;;26.90;61.60;;;;;;5087332;28;20269;-75
2023/07/31 17:07:22;;;;;;;0.70;0.70;;;26.90;61.60;;;;;;5086623;28;20177;-74
2023/07/31 17:11:08;;;;;;;0.82;0.82;;;26.90;61.70;;;;;;5109456;27;20276;-74
2023/07/31 17:13:34;;;;;;;0.70;0.70;;;26.90;61.90;;;;;;5089732;28;20174;-74
2023/07/31 17:15:59;;;;;;;0.80;0.80;;;26.80;62.00;;;;;;5089996;28;20554;-73
2023/07/31 17:18:25;;;;;;;0.60;0.60;;;26.80;62.20;;;;;;5084069;28;20175;-74
2023/07/31 17:20:51;;;;;;;0.80;0.80;;;26.80;62.40;;;;;;5086436;28;20264;-73
2023/07/31 17:23:16;;;;;;;0.60;0.60;;;26.80;62.60;;;;;;5085091;28;20178;-74
2023/07/31 17:25:42;;;;;;;0.77;0.77;;;26.80;62.40;;;;;;5085115;28;20185;-74
2023/07/31 17:28:08;;;;;;;0.98;0.85;;;26.60;63.10;;;;;;5087885;28;20216;-73
2023/07/31 17:30:33;;;;;;;0.70;0.70;;;26.50;63.00;;;;;;5088169;28;20270;-74
2023/07/31 17:32:59;;;;;;;0.63;0.63;;;26.40;63.40;;;;;;5087733;28;20202;-73
2023/07/31 17:35:25;;;;;;;0.90;0.90;;;26.40;63.10;;;;;;5084319;28;20610;-73
2023/07/31 17:37:50;;;;;;;0.65;0.65;;;26.40;63.80;;;;;;5082869;28;20182;-72
2023/07/31 17:40:16;;;;;;;0.70;0.70;;;26.30;63.90;;;;;;5087130;28;20228;-73
2023/07/31 17:42:42;;;;;;;0.70;0.70;;;26.30;64.10;;;;;;5088046;28;20178;-73
2023/07/31 17:45:08;;;;;;;0.70;0.70;;;26.30;63.60;;;;;;5086632;28;20182;-73
2023/07/31 17:47:33;;;;;;;1.75;0.85;;;26.30;63.70;;;;;;5084832;28;20210;-72
2023/07/31 17:49:59;;;;;;;0.85;0.85;;;26.30;63.70;;;;;;5085944;28;20214;-73
2023/07/31 17:52:24;;;;;;;3.05;0.80;;;26.20;64.00;;;;;;5084201;28;20179;-72
2023/07/31 17:54:53;;;;;;;0.73;0.73;;;26.20;64.40;;;;;;5087903;28;20239;-73
2023/07/31 17:57:20;;;;;;;2.15;0.80;;;26.20;64.00;;;;;;5078480;28;20183;-71
2023/07/31 17:59:47;;;;;;;1.58;0.85;;;26.20;64.00;;;;;;5084995;28;20216;-73
2023/07/31 18:02:12;;;;;;;2.63;1.10;;;26.10;64.80;;;;;;5119680;27;20215;-72
2023/07/31 18:06:47;;;;;;;0.80;0.80;;;25.80;65.40;;;;;;5086821;28;20665;-73
2023/07/31 18:09:12;;;;;;;0.70;0.70;;;25.80;65.00;;;;;;5087300;28;20192;-73
2023/07/31 18:11:38;;;;;;;0.80;0.80;;;25.60;65.20;;;;;;5084391;28;20649;-73
2023/07/31 18:14:04;;;;;;;1.45;1.35;;;25.40;66.00;;;;;;5084836;28;20187;-76
2023/07/31 18:16:29;;;;;;;0.70;0.70;;;25.40;65.50;;;;;;5091494;28;20230;-73
2023/07/31 18:18:55;;;;;;;0.70;0.70;;;25.40;65.50;;;;;;5086380;28;20178;-74
2023/07/31 18:21:21;;;;;;;1.75;0.90;;;25.40;65.90;;;;;;5083553;28;20189;-73
2023/07/31 18:23:46;;;;;;;0.90;0.90;;;25.30;66.50;;;;;;5085885;28;20186;-74
2023/07/31 18:26:12;;;;;;;1.00;1.00;;;25.10;67.40;;;;;;5082154;28;20989;-73
2023/07/31 18:28:38;;;;;;;0.93;0.93;;;25.00;67.70;;;;;;5084675;28;20181;-73
2023/07/31 18:31:05;;;;;;;0.80;0.80;;;24.80;67.90;;;;;;5083289;28;20182;-73
2023/07/31 18:33:31;;;;;;;1.48;0.93;;;24.70;67.90;;;;;;5080292;28;20656;-74
2023/07/31 18:35:56;;;;;;;1.15;0.82;;;24.60;68.40;;;;;;5088005;28;20227;-78
2023/07/31 18:38:22;;;;;;;0.98;0.98;;;24.50;68.80;;;;;;5078445;28;20668;-74
2023/07/31 18:40:48;;;;;;;1.65;0.90;;;24.50;68.70;;;;;;5081343;28;20179;-73
2023/07/31 18:43:14;;;;;;;2.75;1.10;;;24.50;68.20;;;;;;5082825;28;20182;-73
2023/07/31 18:45:39;;;;;;;1.05;1.00;;;24.40;68.50;;;;;;5082970;28;20203;-74
2023/07/31 18:48:05;;;;;;;0.73;0.65;;;24.30;69.40;;;;;;5084965;28;20248;-75
2023/07/31 18:50:31;;;;;;;1.08;1.08;;;24.30;69.20;;;;;;5076377;28;20201;-73
2023/07/31 18:52:56;;;;;;;1.52;1.42;;;24.20;69.30;;;;;;5082708;28;20737;-74
2023/07/31 18:55:24;;;;;;;1.17;1.10;;;24.00;70.10;;;;;;5079767;28;20774;-73
2023/07/31 18:57:50;;;;;;;1.40;1.20;;;24.00;69.90;;;;;;5081941;28;20182;-73
2023/07/31 19:00:16;;;;;;;1.38;1.38;;;24.00;70.10;;;;;;5077676;28;20171;-73
2023/07/31 19:02:42;;;;;;;5.90;1.40;;;24.00;69.10;;;;;;5083830;28;20236;-72
2023/07/31 19:05:08;;;;;;;1.23;1.23;;;23.90;69.90;;;;;;5090086;28;20304;-73
2023/07/31 19:07:33;;;;;;;0.90;0.90;;;23.80;70.50;;;;;;5087723;28;20612;-75
2023/07/31 19:09:59;;;;;;;1.13;0.98;;;23.80;70.50;;;;;;5086285;28;20178;-73
2023/07/31 19:12:25;;;;;;;1.17;1.17;;;23.70;69.80;;;;;;5082204;28;20189;-73
2023/07/31 19:14:51;;;;;;;0.90;0.90;;;23.70;70.40;;;;;;5084715;28;20197;-73
2023/07/31 19:17:17;;;;;;;1.00;1.00;;;23.60;70.90;;;;;;5073680;28;20174;-72
2023/07/31 19:19:42;;;;;;;1.00;1.00;;;23.50;71.50;;;;;;5071702;28;20186;-72
2023/07/31 19:22:09;;;;;;;1.00;1.00;;;23.40;71.60;;;;;;5073010;28;20193;-73
2023/07/31 19:24:35;;;;;;;1.50;1.40;;;23.40;71.60;;;;;;5094110;28;20174;-72
2023/07/31 19:27:02;;;;;;;1.05;0.95;;;23.40;71.90;;;;;;5069729;28;20182;-72
2023/07/31 19:29:28;;;;;;;1.23;1.13;;;23.20;72.00;;;;;;5069190;28;20643;-73
2023/07/31 19:31:53;;;;;;;1.27;1.08;;;23.20;72.00;;;;;;5093116;28;20181;-72
2023/07/31 19:34:19;;;;;;;1.30;1.20;;;23.30;72.10;;;;;;5067779;28;20255;-72
2023/07/31 19:36:47;;;;;;;1.45;1.45;;;23.30;72.30;;;;;;5071262;28;20209;-72
2023/07/31 19:39:14;;;;;;;2.08;0.98;;;23.20;72.60;;;;;;5070746;28;20205;-72
2023/07/31 19:41:41;;;;;;;1.05;1.05;;;23.20;72.80;;;;;;5069869;28;20265;-72
2023/07/31 19:44:07;;;;;;;3.92;1.23;;;23.20;72.10;;;;;;5067414;28;20615;-72
2023/07/31 19:46:34;;;;;;;1.13;1.13;;;23.10;72.40;;;;;;5068104;28;20213;-73
2023/07/31 19:49:00;;;;;;;1.17;1.17;;;23.10;72.90;;;;;;5095397;28;20224;-73
2023/07/31 19:51:26;;;;;;;0.98;0.88;;;22.90;73.50;;;;;;5069858;28;20180;-70
2023/07/31 19:53:52;;;;;;;1.27;1.17;;;23.00;73.30;;;;;;5070420;28;20340;-71
2023/07/31 19:56:18;;;;;;;1.83;1.10;;;22.90;73.40;;;;;;5089979;28;20684;-71
2023/07/31 19:58:43;;;;;;;0.73;0.73;;;22.90;73.80;;;;;;5088905;28;20193;-72
2023/07/31 20:01:10;;;;;;;1.67;1.00;;;22.80;74.10;;;;;;5076152;28;20620;-72
2023/07/31 20:03:36;;;;;;;0.93;0.93;;;22.80;74.20;;;;;;5068825;28;20183;-72
2023/07/31 20:06:02;;;;;;;0.70;0.70;;;22.70;74.30;;;;;;5066538;28;20210;-72
2023/07/31 20:08:27;;;;;;;0.77;0.77;;;22.70;74.30;;;;;;5059830;28;20193;-72
2023/07/31 20:10:53;;;;;;;0.60;0.60;;;22.70;75.10;;;;;;5066058;28;20205;-72
2023/07/31 20:13:19;;;;;;;0.70;0.70;;;22.60;75.30;;;;;;5064012;28;20182;-72
2023/07/31 20:15:45;;;;;;;1.08;0.73;;;22.60;75.70;;;;;;5089113;28;20593;-71
2023/07/31 20:18:11;;;;;;;1.02;1.02;;;22.50;75.60;;;;;;5071936;28;20190;-72
2023/07/31 20:20:36;;;;;;;0.82;0.82;;;22.60;75.00;;;;;;5088772;28;20166;-72
2023/07/31 20:23:02;;;;;;;0.82;0.82;;;22.60;75.20;;;;;;5083967;28;20189;-72
2023/07/31 20:25:28;;;;;;;1.00;1.00;;;22.50;75.40;;;;;;5070753;28;20271;-73
2023/07/31 20:27:53;;;;;;;1.95;0.85;;;22.50;75.90;;;;;;5086560;28;20305;-72
2023/07/31 20:30:19;;;;;;;0.70;0.70;;;22.50;75.40;;;;;;5082100;28;20253;-73
2023/07/31 20:32:44;;;;;;;1.17;1.00;;;22.60;74.50;;;;;;5074854;28;20182;-73
2023/07/31 20:35:10;;;;;;;0.65;0.65;;;22.60;75.80;;;;;;5065501;28;20647;-73
2023/07/31 20:37:36;;;;;;;0.80;0.80;;;22.50;75.70;;;;;;5070490;28;20179;-72
2023/07/31 20:40:06;;;;;;;0.70;0.70;;;22.40;76.20;;;;;;5070568;28;20174;-72
2023/07/31 20:42:32;;;;;;;0.50;0.50;;;22.30;76.70;;;;;;5065811;28;20217;-71