Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:21;;;;;;;;;1.00;1.00;;;;;17.94;47.24;101871.00;5038859;28;46480;-75
2022/06/13 00:03:47;;;;;;;;;6.33;3.00;;;;;17.97;47.25;101875.19;5038274;28;45511;-74
2022/06/13 00:06:13;;;;;;;;;4.00;1.00;;;;;17.98;46.99;101876.88;5031136;28;45514;-74
2022/06/13 00:08:39;;;;;;;;;3.33;2.33;;;;;17.72;47.26;101845.56;5040055;28;45233;-73
2022/06/13 00:11:11;;;;;;;;;4.67;3.67;;;;;17.15;47.50;101756.59;5037929;28;46441;-76
2022/06/13 00:13:44;;;;;;;;;3.33;3.33;;;;;17.89;47.58;101884.94;5017625;28;45373;-72
2022/06/13 00:16:10;;;;;;;;;3.00;3.00;;;;;17.56;47.34;101807.81;5035042;28;45321;-76
2022/06/13 00:18:36;;;;;;;;;3.00;3.00;;;;;17.95;47.58;101875.38;5026388;28;45411;-76
2022/06/13 00:21:02;;;;;;;;;5.00;3.00;;;;;17.72;47.32;101840.16;5038798;28;46446;-73
2022/06/13 00:23:28;;;;;;;;;3.67;3.00;;;;;17.90;47.73;101881.25;5038494;28;45273;-77
2022/06/13 00:25:53;;;;;;;;;4.00;2.00;;;;;17.17;47.90;101770.72;5037129;28;45259;-73
2022/06/13 00:28:19;;;;;;;;;4.33;3.67;;;;;17.38;47.94;101812.47;5037692;28;45342;-74
2022/06/13 00:30:44;;;;;;;;;4.00;2.33;;;;;17.44;47.82;101825.28;5037976;28;45514;-74
2022/06/13 00:33:10;;;;;;;;;2.67;2.67;;;;;17.76;48.37;101884.56;5038264;28;45318;-76
2022/06/13 00:35:35;;;;;;;;;2.67;2.67;;;;;16.90;48.31;101741.41;5039010;28;45255;-76
2022/06/13 00:38:01;;;;;;;;;3.33;2.33;;;;;17.40;48.12;101810.44;5038908;28;45321;-75
2022/06/13 00:40:26;;;;;;;;;4.33;4.33;;;;;17.83;48.37;101880.22;5038393;28;46327;-73
2022/06/13 00:42:51;;;;;;;;;6.33;3.00;;;;;17.22;48.44;101789.91;5038453;28;45332;-75
2022/06/13 00:45:21;;;;;;;;;6.33;3.00;;;;;17.82;48.49;101892.00;5048998;28;45532;-74
2022/06/13 00:47:50;;;;;;;;;2.33;1.33;;;;;16.28;48.69;101628.81;5038715;28;45264;-73
2022/06/13 00:50:27;;;;;;;;;2.00;2.00;;;;;17.30;48.59;101806.06;5036839;28;47296;-73
2022/06/13 00:52:55;;;;;;;;;2.67;2.67;;;;;17.25;48.84;101803.03;5036663;28;45635;-74
2022/06/13 00:55:33;;;;;;;;;2.00;2.00;;;;;17.74;48.98;101889.25;5037918;28;45233;-74
2022/06/13 00:58:01;;;;;;;;;4.67;3.00;;;;;17.47;49.30;101841.91;5035222;28;45570;-72
2022/06/13 01:00:28;;;;;;;;;4.00;3.00;;;;;17.30;49.65;101824.03;5018093;28;45819;-76
2022/06/13 01:02:54;;;;;;;;;2.00;2.00;;;;;17.63;49.65;101868.03;5033213;28;45552;-75
2022/06/13 01:05:27;;;;;;;;;3.00;3.00;;;;;17.70;49.36;101873.63;5017981;28;45336;-74
2022/06/13 01:07:54;;;;;;;;;5.67;4.67;;;;;17.73;49.57;101858.00;5016670;28;45446;-73
2022/06/13 01:13:07;;;;;;;;;8.00;5.00;;;;;17.44;49.56;101803.75;5033446;28;45439;-75
2022/06/13 01:15:41;;;;;;;;;4.00;2.33;;;;;17.68;49.99;101854.97;5036840;28;45334;-74
2022/06/13 01:18:28;;;;;;;;;3.33;2.33;;;;;17.64;50.35;101848.19;5037834;28;45285;-74
2022/06/13 01:21:15;;;;;;;;;4.00;4.00;;;;;17.60;50.60;101857.56;5037171;28;45457;-74
2022/06/13 01:24:12;;;;;;;;;3.67;3.00;;;;;17.50;50.99;101870.31;5019847;28;45337;-75
2022/06/13 01:26:59;;;;;;;;;2.67;2.67;;;;;16.64;51.34;101723.47;5018240;28;45467;-75
2022/06/13 01:29:43;;;;;;;;;4.00;4.00;;;;;17.46;51.50;101850.13;5026865;28;45366;-75
2022/06/13 01:32:28;;;;;;;;;6.00;4.33;;;;;17.48;51.29;101853.50;5032642;28;47049;-73
2022/06/13 01:35:07;;;;;;;;;6.33;3.33;;;;;16.80;51.34;101724.53;5028407;28;45661;-73
2022/06/13 01:37:36;;;;;;;;;3.33;2.33;;;;;17.59;51.00;101853.19;5037551;28;45356;-73
2022/06/13 01:40:45;;;;;;;;;3.33;3.33;;;;;17.11;50.97;101766.00;5037426;28;45398;-73
2022/06/13 01:43:27;;;;;;;;;3.00;3.00;;;;;17.45;51.01;101835.84;5015368;28;45926;-74
2022/06/13 01:46:12;;;;;;;;;3.33;3.33;;;;;17.45;51.45;101848.47;5017927;28;45514;-74
2022/06/13 01:48:59;;;;;;;;;7.00;4.67;;;;;17.41;51.92;101847.06;5016960;28;45325;-74
2022/06/13 01:51:33;;;;;;;;;5.67;3.67;;;;;17.18;51.73;101826.16;4999452;28;45547;-74
2022/06/13 01:54:21;;;;;;;;;8.00;5.00;;;;;16.94;51.61;101785.72;5000132;28;47522;-73
2022/06/13 01:57:15;;;;;;;;;4.67;4.00;;;;;17.15;52.28;101836.38;5017054;28;45501;-73
2022/06/13 01:59:47;;;;;;;;;5.00;4.00;;;;;15.67;51.63;101619.03;4996428;28;45426;-74
2022/06/13 02:02:34;;;;;;;;;2.67;2.67;;;;;16.66;51.89;101750.16;5018455;28;45314;-73
2022/06/13 02:05:14;;;;;;;;;5.00;4.00;;;;;17.34;51.95;101869.22;5018687;28;45479;-75
2022/06/13 02:07:44;;;;;;;;;2.00;2.00;;;;;17.31;52.54;101863.34;5017147;28;45319;-73
2022/06/13 02:10:17;;;;;;;;;2.33;2.33;;;;;16.85;52.49;101773.28;5017241;28;45380;-75
2022/06/13 02:12:50;;;;;;;;;7.33;4.67;;;;;17.14;52.87;101829.31;5010261;28;45538;-75
2022/06/13 02:15:23;;;;;;;;;5.00;5.00;;;;;17.25;53.46;101858.63;5010797;28;48350;-74
2022/06/13 02:17:56;;;;;;;;;7.00;5.00;;;;;17.14;54.05;101857.03;4997169;28;45323;-75
2022/06/13 02:20:27;;;;;;;;;6.33;6.33;;;;;16.76;53.98;101793.84;4996856;28;45232;-75
2022/06/13 02:22:58;;;;;;;;;7.00;6.00;;;;;17.11;54.08;101846.63;4997198;28;45256;-74
2022/06/13 02:25:28;;;;;;;;;7.33;4.00;;;;;17.11;54.40;101857.38;4996808;28;46803;-74
2022/06/13 02:28:05;;;;;;;;;8.67;7.33;;;;;16.51;54.82;101765.97;4996071;28;45437;-74
2022/06/13 02:30:37;;;;;;;;;9.33;7.33;;;;;16.96;54.94;101849.03;4995630;28;45450;-73
2022/06/13 02:33:09;;;;;;;;;8.67;6.33;;;;;17.00;54.88;101860.31;4996486;28;45295;-71
2022/06/13 02:35:41;;;;;;;;;6.33;6.33;;;;;16.79;54.52;101804.28;4996372;28;46293;-74
2022/06/13 02:38:15;;;;;;;;;5.00;5.00;;;;;16.91;54.50;101824.50;4996553;28;45318;-72
2022/06/13 02:40:48;;;;;;;;;8.33;5.00;;;;;16.89;54.68;101815.75;4998409;28;45425;-74
2022/06/13 02:43:39;;;;;;;;;6.67;5.33;;;;;17.10;54.70;101854.84;4997941;28;45355;-75
2022/06/13 02:46:12;;;;;;;;;7.33;5.67;;;;;17.00;54.51;101823.53;4997604;28;46232;-74
2022/06/13 02:49:00;;;;;;;;;9.67;6.00;;;;;17.18;54.47;101855.72;5004149;28;45452;-75
2022/06/13 02:51:47;;;;;;;;;4.33;4.00;;;;;17.14;54.81;101851.66;5016802;28;45237;-75
2022/06/13 02:54:22;;;;;;;;;8.67;7.00;;;;;17.01;54.85;101832.44;5030570;28;45474;-75
2022/06/13 03:00:06;;;;;;;;;6.67;5.33;;;;;17.02;54.60;101847.59;5016015;28;45273;-75
2022/06/13 03:02:57;;;;;;;;;8.33;7.00;;;;;17.15;54.64;101864.09;5034446;28;45439;-75
2022/06/13 03:05:50;;;;;;;;;5.67;5.67;;;;;17.17;54.44;101856.72;5034849;28;45582;-73
2022/06/13 03:08:39;;;;;;;;;2.33;2.33;;;;;17.16;54.92;101864.94;5036536;28;45404;-73
2022/06/13 03:11:27;;;;;;;;;6.33;5.00;;;;;16.75;54.97;101802.91;5023859;28;45338;-75
2022/06/13 03:14:26;;;;;;;;;4.00;4.00;;;;;17.06;54.97;101857.00;5038206;28;45300;-75
2022/06/13 03:17:00;;;;;;;;;6.33;4.00;;;;;17.09;54.98;101867.44;5038325;28;45372;-76
2022/06/13 03:19:47;;;;;;;;;6.33;5.33;;;;;16.72;55.34;101830.09;5037637;28;47616;-73
2022/06/13 03:22:16;;;;;;;;;12.33;4.00;;;;;16.75;55.23;101834.28;5033376;28;45590;-72
2022/06/13 03:25:07;;;;;;;;;2.00;2.00;;;;;17.00;55.17;101868.38;5019313;28;45606;-74
2022/06/13 03:27:41;;;;;;;;;5.33;4.67;;;;;16.84;55.19;101844.09;5019848;28;45393;-76
2022/06/13 03:30:12;;;;;;;;;4.33;4.33;;;;;17.03;55.40;101881.50;5036650;28;48904;-73
2022/06/13 03:32:44;;;;;;;;;7.00;7.00;;;;;16.98;55.50;101879.28;5038451;28;45340;-75
2022/06/13 03:35:14;;;;;;;;;8.67;7.33;;;;;14.90;55.50;101566.91;5034432;28;45344;-78
2022/06/13 03:37:47;;;;;;;;;9.00;9.00;;;;;16.76;55.83;101857.47;5049755;28;45541;-73
2022/06/13 03:40:19;;;;;;;;;7.67;7.33;;;;;16.77;55.94;101864.53;5018058;28;46585;-75
2022/06/13 03:43:06;;;;;;;;;9.00;8.00;;;;;16.99;55.72;101889.00;5036656;28;45584;-74
2022/06/13 03:45:40;;;;;;;;;5.67;4.67;;;;;17.03;55.24;101886.88;5039260;28;45394;-73
2022/06/13 03:48:12;;;;;;;;;8.33;7.00;;;;;17.07;55.20;101895.47;5037433;28;45487;-73
2022/06/13 03:51:22;;;;;;;;;6.67;6.00;;;;;17.09;55.34;101890.78;5038663;28;45336;-72
2022/06/13 03:53:53;;;;;;;;;9.33;6.33;;;;;17.12;55.23;101893.97;4976623;28;45223;-74
2022/06/13 03:56:30;;;;;;;;;7.67;4.00;;;;;16.33;55.14;101754.44;5022682;28;45383;-73
2022/06/13 03:59:03;;;;;;;;;6.33;6.33;;;;;17.10;55.17;101893.28;5038214;28;45384;-73
2022/06/13 04:01:38;;;;;;;;;8.00;5.00;;;;;16.19;55.42;101746.97;5038515;28;45474;-74
2022/06/13 04:04:04;;;;;;;;;5.33;4.00;;;;;17.06;55.30;101889.25;5038645;28;45546;-74
2022/06/13 04:06:37;;;;;;;;;7.67;7.00;;;;;17.11;55.51;101884.22;5054365;28;45434;-74
2022/06/13 04:09:15;;;;;;;;;8.33;4.67;;;;;16.81;55.05;101831.81;5028986;28;45443;-74
2022/06/13 04:12:02;;;;;;;;;5.00;4.00;;;;;17.16;55.08;101886.44;5018341;28;45427;-74
2022/06/13 04:14:39;;;;;;;;;5.33;5.33;;;;;17.17;55.21;101898.88;5018708;28;45423;-74
2022/06/13 04:17:30;;;;;;;;;11.33;10.33;;;;;17.16;55.14;101886.44;5018513;28;45278;-73
2022/06/13 04:20:03;;;;;;;;;8.33;5.67;;;;;16.51;55.28;101787.47;5016972;28;45579;-72
2022/06/13 04:22:40;;;;;;;;;4.67;4.33;;;;;17.12;55.57;101885.91;5018349;28;46649;-72
2022/06/13 04:25:14;;;;;;;;;6.33;4.67;;;;;17.10;55.98;101893.28;5019017;28;45333;-73
2022/06/13 04:27:54;;;;;;;;;9.33;8.00;;;;;16.61;56.10;101817.72;5021210;28;45431;-72
2022/06/13 04:30:25;;;;;;;;;5.00;5.00;;;;;16.69;56.33;101825.88;5039148;28;45527;-75
2022/06/13 04:32:56;;;;;;;;;5.00;5.00;;;;;17.19;56.45;101902.25;5038583;28;45330;-75
2022/06/13 04:35:21;;;;;;;;;7.67;5.00;;;;;17.18;56.01;101903.25;5038440;28;45382;-74
2022/06/13 04:37:48;;;;;;;;;7.67;5.67;;;;;17.16;56.09;101924.91;5022560;28;45472;-73
2022/06/13 04:40:21;;;;;;;;;6.00;5.33;;;;;16.32;55.86;101752.75;5018994;28;45435;-74
2022/06/13 04:42:49;;;;;;;;;4.67;3.67;;;;;17.19;56.10;101878.88;5019777;28;46200;-76
2022/06/13 04:45:23;;;;;;;;;9.67;9.00;;;;;17.30;55.57;101893.91;5017004;28;46090;-74
2022/06/13 04:47:51;;;;;;;;;6.33;5.00;;;;;17.21;55.37;101874.19;5018038;28;45429;-73
2022/06/13 04:50:26;;;;;;;;;9.33;6.67;;;;;17.39;55.80;101910.91;5018598;28;45491;-76
2022/06/13 04:52:54;;;;;;;;;8.33;8.33;;;;;17.09;55.51;101848.63;5032365;28;48143;-74
2022/06/13 04:55:26;;;;;;;;;7.33;6.00;;;;;15.49;55.10;101578.81;5036546;28;45515;-75
2022/06/13 04:57:52;;;;;;;;;8.33;6.00;;;;;17.50;55.14;101910.66;5037118;28;45455;-73
2022/06/13 05:00:18;;;;;;;;;7.67;5.67;;;;;17.32;54.91;101879.31;5018782;28;45229;-74
2022/06/13 05:02:48;;;;;;;;;7.67;7.67;;;;;16.61;55.13;101750.59;5018071;28;45431;-73
2022/06/13 05:05:25;;;;;;;;;7.00;6.00;;;;;16.83;55.29;101784.19;5022180;28;45601;-74
2022/06/13 05:07:50;;;;;;;;;2.33;2.33;;;;;17.40;55.12;101877.66;5039321;28;45381;-74
2022/06/13 05:10:20;;;;;;;;;4.33;4.33;;;;;17.58;54.88;101924.13;5036300;28;45546;-74
2022/06/13 05:12:47;;;;;;;;;6.67;4.33;;;;;17.20;55.04;101850.16;5018054;28;46931;-76
2022/06/13 05:15:31;;;;;;;;;11.00;8.00;;;;;17.10;55.19;101828.81;5017706;28;45542;-75
2022/06/13 05:18:29;;;;;;;;;8.00;4.67;;;;;17.69;55.14;101920.34;5032853;28;45440;-76
2022/06/13 05:21:24;;;;;;;;;8.33;5.33;;;;;17.68;54.99;101911.44;5016405;28;45582;-76
2022/06/13 05:24:12;;;;;;;;;4.00;4.00;;;;;17.79;55.13;101921.03;5012323;28;45814;-74
2022/06/13 05:26:38;;;;;;;;;7.33;6.00;;;;;17.85;55.08;101913.19;5036703;28;45429;-77
2022/06/13 05:29:03;;;;;;;;;10.67;6.00;;;;;17.23;54.91;101813.09;5024412;28;45546;-74
2022/06/13 05:31:29;;;;;;;;;8.33;6.00;;;;;17.92;54.82;101924.97;5016547;28;45424;-75
2022/06/13 05:33:57;;;;;;;;;10.00;6.67;;;;;17.97;54.58;101920.94;5036406;28;47596;-74
2022/06/13 05:36:25;;;;;;;;;8.00;8.00;;;;;18.00;53.98;101915.22;5037871;28;45383;-75
2022/06/13 05:38:54;;;;;;;;;8.00;8.00;;;;;18.03;54.47;101913.06;5037841;28;45512;-73
2022/06/13 05:41:20;;;;;;;;;9.00;7.33;;;;;18.06;54.01;101918.13;5036238;28;45502;-74
2022/06/13 05:43:46;;;;;;;;;8.00;6.00;;;;;16.97;54.02;101737.91;5035878;28;46201;-73
2022/06/13 05:46:29;;;;;;;;;8.00;7.00;;;;;18.17;53.98;101925.03;5037151;28;45344;-73
2022/06/13 05:48:54;;;;;;;;;8.33;7.67;;;;;18.41;53.86;101925.06;5017344;28;45242;-76
2022/06/13 05:51:20;;;;;;;;;11.67;8.33;;;;;18.98;52.39;101919.72;5021149;28;45387;-76
2022/06/13 05:53:45;;;;;;;;;9.00;9.00;;;;;19.54;50.95;101893.66;5036444;28;47858;-75
2022/06/13 05:56:12;;;;;;;;;5.67;5.33;;;;;20.16;49.53;101939.56;5022179;28;45383;-75
2022/06/13 05:58:37;;;;;;;;;6.00;5.00;;;;;20.39;48.71;101927.94;5025185;28;45451;-75
2022/06/13 06:01:05;;;;;;;;;9.00;6.00;;;;;20.16;48.49;101847.75;5025727;28;45372;-76
2022/06/13 06:03:31;;;;;;;;;12.00;9.67;;;;;21.29;47.30;101928.91;5033228;28;45823;-73
2022/06/13 06:05:59;;;;;;;;;10.67;7.67;;;;;21.67;45.36;101847.59;5031076;28;45804;-76
2022/06/13 06:08:35;;;;;;;;;10.00;8.33;;;;;23.03;43.32;101923.41;5037294;28;45510;-74
2022/06/13 06:11:00;;;;;;;;;8.00;8.00;;;;;23.31;41.43;101839.25;5024873;28;45522;-74
2022/06/13 06:13:28;;;;;;;;;6.67;5.67;;;;;23.76;39.50;101788.91;5024453;28;46686;-76
2022/06/13 06:15:55;;;;;;;;;11.00;7.00;;;;;25.26;38.38;101935.19;5037670;28;45494;-73
2022/06/13 06:18:22;;;;;;;;;7.00;7.00;;;;;25.56;37.43;101882.94;5036939;28;45458;-73
2022/06/13 06:20:47;;;;;;;;;6.33;5.00;;;;;26.33;35.99;101912.75;5026424;28;45158;-74
2022/06/13 06:23:14;;;;;;;;;8.00;5.67;;;;;27.17;34.30;101957.03;5029292;28;46657;-73
2022/06/13 06:25:39;;;;;;;;;7.67;5.33;;;;;27.59;33.91;101961.63;5021988;28;45459;-71
2022/06/13 06:28:06;;;;;;;;;6.00;5.00;;;;;27.82;33.37;101910.94;5017828;28;45462;-77
2022/06/13 06:30:32;;;;;;;;;6.33;6.33;;;;;28.08;32.51;101875.06;5030304;28;45459;-77
2022/06/13 06:32:58;;;;;;;;;9.00;7.33;;;;;28.89;32.06;101922.03;5037176;28;45338;-76
2022/06/13 06:35:26;;;;;;;;;55.75;45.75;;;;;29.50;30.57;101948.09;5035640;28;46478;-74
2022/06/13 06:37:54;;;;;;;;;4.33;4.00;;;;;29.84;30.14;101949.09;5036075;28;45241;-75
2022/06/13 06:40:21;;;;;;;;;6.67;6.67;;;;;30.01;28.77;101916.22;5040191;28;45250;-74
2022/06/13 06:42:48;;;;;;;;;7.67;7.67;;;;;30.56;28.60;101957.63;5040298;28;45560;-75
2022/06/13 06:45:14;;;;;;;;;9.33;7.67;;;;;30.86;28.24;101951.84;5038779;28;45494;-76
2022/06/13 06:47:40;;;;;;;;;5.67;4.67;;;;;30.23;27.22;101840.41;5038541;28;45373;-75
2022/06/13 06:50:13;;;;;;;;;7.00;6.00;;;;;30.94;27.24;101896.50;5041306;28;45561;-74
2022/06/13 06:52:38;;;;;;;;;8.67;8.67;;;;;31.55;26.66;101946.00;5038792;28;47978;-74
2022/06/13 07:00:39;;;;;;;;;7.33;7.33;;;;;32.35;25.33;101946.16;5040552;28;45404;-73
2022/06/13 07:03:04;;;;;;;;;5.33;4.00;;;;;32.62;25.10;101939.78;5039727;28;46497;-73
2022/06/13 07:05:30;;;;;;;;;4.33;4.33;;;;;32.94;24.26;101954.41;5039728;28;45436;-74
2022/06/13 07:07:55;;;;;;;;;10.00;8.33;;;;;30.53;24.99;101621.38;5039085;28;45510;-76
2022/06/13 07:10:21;;;;;;;;;10.33;8.67;;;;;33.01;24.79;101958.84;5038847;28;45290;-75
2022/06/13 07:12:46;;;;;;;;;4.33;4.33;;;;;33.14;24.39;101923.41;5037726;28;46303;-76
2022/06/13 07:15:14;;;;;;;;;7.33;6.00;;;;;32.98;24.18;101850.84;5027621;28;45186;-77
2022/06/13 07:17:40;;;;;;;;;7.00;6.00;;;;;33.17;23.66;101869.66;5025561;28;45685;-75
2022/06/13 07:20:06;;;;;;;;;9.33;5.00;;;;;33.78;23.57;101958.19;5037027;28;45610;-76
2022/06/13 07:22:31;;;;;;;;;8.00;7.00;;;;;33.80;23.47;101944.97;5039313;28;45787;-76
2022/06/13 07:24:57;;;;;;;;;9.00;6.67;;;;;33.38;22.73;101885.25;5039420;28;45599;-74
2022/06/13 07:27:22;;;;;;;;;7.00;7.00;;;;;33.50;23.09;101954.78;5039704;28;45561;-73
2022/06/13 07:29:48;;;;;;;;;4.00;3.67;;;;;33.16;23.19;101946.00;5023257;28;45428;-73
2022/06/13 07:32:20;;;;;;;;;7.00;5.33;;;;;30.91;23.53;101611.41;5025958;28;46433;-72
2022/06/13 07:34:48;;;;;;;;;11.00;7.00;;;;;32.87;23.74;101936.47;5019543;28;45414;-73
2022/06/13 07:38:16;;;;;;;;;7.33;5.67;;;;;32.94;23.84;101959.91;5018134;28;45263;-73
2022/06/13 07:40:06;;;;;;;;;3.00;2.33;;;;;32.31;23.23;101952.44;5022110;28;45606;-75
2022/06/13 07:42:38;;;;;;;;;7.00;4.33;;;;;31.76;23.67;101959.78;5035025;28;47142;-73
2022/06/13 07:45:04;;;;;;;;;7.00;6.00;;;;;30.90;23.38;101900.84;5034605;28;45659;-75
2022/06/13 07:47:31;;;;;;;;;4.67;4.67;;;;;30.53;24.84;101967.19;5036377;28;45399;-76
2022/06/13 07:49:57;;;;;;;;;6.00;5.00;;;;;30.02;25.19;101943.41;5048977;28;45324;-77
2022/06/13 07:52:22;;;;;;;;;8.67;6.67;;;;;29.61;25.29;101878.72;5039231;28;47391;-75
2022/06/13 07:54:48;;;;;;;;;5.33;5.33;;;;;29.33;26.30;101852.91;5039536;28;45202;-75
2022/06/13 07:57:13;;;;;;;;;6.33;5.00;;;;;29.78;25.67;101953.63;5038958;28;45222;-76
2022/06/13 07:59:40;;;;;;;;;6.00;5.00;;;;;28.96;27.12;101940.00;5038419;28;45531;-76
2022/06/13 08:02:14;;;;;;;;;6.33;6.33;;;;;28.75;27.27;101982.41;5039807;28;45583;-76
2022/06/13 08:04:39;;;;;;;;;7.67;6.00;;;;;28.78;27.80;101984.69;5021512;28;45298;-75
2022/06/13 08:07:04;;;;;;;;;5.00;5.00;;;;;27.55;28.21;101836.66;5007455;28;45369;-76
2022/06/13 08:09:30;;;;;;;;;5.33;4.00;;;;;28.27;28.42;101962.53;5013976;28;45263;-74
2022/06/13 08:11:56;;;;;;;;;7.67;5.00;;;;;28.03;28.36;101910.47;5040559;28;45704;-75
2022/06/13 08:14:21;;;;;;;;;6.00;4.00;;;;;28.12;28.57;101961.03;5041434;28;45584;-78
2022/06/13 08:16:47;;;;;;;;;5.00;5.00;;;;;27.79;28.54;101950.50;5039268;28;45190;-73
2022/06/13 08:19:13;;;;;;;;;6.33;5.33;;;;;27.56;29.35;101934.78;5033910;28;46426;-74
2022/06/13 08:21:40;;;;;;;;;6.00;6.00;;;;;27.56;29.00;101964.00;5026374;28;45723;-75
2022/06/13 08:24:06;;;;;;;;;4.00;3.00;;;;;27.41;29.71;101947.13;5030113;28;45500;-73
2022/06/13 08:26:32;;;;;;;;;3.33;3.33;;;;;27.42;29.37;101966.03;5038353;28;45582;-75
2022/06/13 08:28:57;;;;;;;;;5.00;4.00;;;;;27.43;29.77;101984.09;5038438;28;45436;-75
2022/06/13 08:31:24;;;;;;;;;5.67;4.67;;;;;27.31;29.50;101977.72;5032857;28;48593;-74
2022/06/13 08:33:50;;;;;;;;;6.00;5.00;;;;;27.25;28.65;101978.63;5034334;28;45466;-75
2022/06/13 08:36:15;;;;;;;;;5.33;3.00;;;;;27.16;29.05;101972.59;5018187;28;45566;-71
2022/06/13 08:38:41;;;;;;;;;7.33;5.67;;;;;27.15;29.18;101975.53;5018259;28;45271;-76
2022/06/13 08:41:13;;;;;;;;;5.33;4.67;;;;;26.92;29.48;101944.22;4999289;28;47038;-75
2022/06/13 08:44:06;;;;;;;;;4.67;4.33;;;;;27.25;28.95;101973.16;5020883;28;45744;-75
2022/06/13 08:47:02;;;;;;;;;5.00;4.33;;;;;27.21;29.32;101980.09;5016225;28;45411;-76
2022/06/13 08:49:37;;;;;;;;;6.67;5.00;;;;;27.23;28.87;101980.72;4996254;28;45860;-73
2022/06/13 08:52:17;;;;;;;;;5.67;4.67;;;;;27.25;28.18;101982.19;5013014;28;46500;-73
2022/06/13 08:54:48;;;;;;;;;4.00;3.00;;;;;27.06;28.12;101958.63;4999507;28;45392;-73
2022/06/13 08:57:15;;;;;;;;;6.00;6.00;;;;;26.22;28.01;101845.28;5000129;28;45347;-76
2022/06/13 08:59:45;;;;;;;;;6.00;4.00;;;;;27.08;28.00;101974.78;5016835;28;45500;-78
2022/06/13 09:02:26;;;;;;;;;4.00;4.00;;;;;26.70;28.07;101951.13;5017520;28;45759;-78
2022/06/13 09:05:07;;;;;;;;;4.33;3.00;;;;;26.94;27.54;101980.31;5018140;28;45256;-74
2022/06/13 09:07:43;;;;;;;;;2.67;2.67;;;;;26.59;27.18;101911.75;5000485;28;45431;-76
2022/06/13 09:10:19;;;;;;;;;3.33;3.33;;;;;26.20;26.74;101846.56;5016323;28;45480;-75
2022/06/13 09:13:09;;;;;;;;;6.00;4.00;;;;;26.76;27.65;101982.97;4998309;28;45854;-72
2022/06/13 09:15:47;;;;;;;;;6.67;6.33;;;;;26.62;27.43;101976.75;5000438;28;45468;-76
2022/06/13 09:18:27;;;;;;;;;4.00;4.00;;;;;26.74;27.77;101978.78;4988312;28;45362;-74
2022/06/13 09:21:09;;;;;;;;;5.67;5.00;;;;;26.76;27.85;101974.78;4997631;28;45528;-76
2022/06/13 09:23:47;;;;;;;;;5.67;5.67;;;;;25.62;27.68;101762.25;5011896;28;46539;-73
2022/06/13 09:26:22;;;;;;;;;4.67;4.67;;;;;26.22;27.21;101856.19;5016140;28;45306;-73
2022/06/13 09:28:52;;;;;;;;;2.33;2.33;;;;;26.98;27.06;101984.25;5014962;28;45439;-77
2022/06/13 09:31:43;;;;;;;;;2.00;2.00;;;;;26.26;26.51;101901.06;5005468;28;45524;-74
2022/06/13 09:34:16;;;;;;;;;1.33;1.33;;;;;25.57;27.12;101866.38;4997262;28;46054;-73
2022/06/13 09:36:57;;;;;;;;;5.00;3.67;;;;;25.87;27.54;101974.84;4997615;28;45242;-74
2022/06/13 09:39:23;;;;;;;;;6.00;4.67;;;;;24.81;27.79;101819.88;4997013;28;45508;-76
2022/06/13 09:41:57;;;;;;;;;3.33;2.33;;;;;24.93;27.89;101877.22;5004134;28;45341;-74
2022/06/13 09:44:44;;;;;;;;;4.33;3.33;;;;;25.43;28.47;101981.88;4992248;28;47191;-75
2022/06/13 09:47:15;;;;;;;;;3.67;3.33;;;;;25.46;28.69;101976.00;5000152;28;45913;-74
2022/06/13 09:49:55;;;;;;;;;2.67;2.67;;;;;25.36;28.66;101970.13;5019114;28;45333;-73
2022/06/13 09:52:46;;;;;;;;;5.00;4.00;;;;;25.50;28.35;101981.84;5037166;28;45593;-71
2022/06/13 09:55:29;;;;;;;;;6.33;5.00;;;;;22.63;28.90;101540.84;5037244;28;46586;-75
2022/06/13 09:57:57;;;;;;;;;3.33;3.33;;;;;25.20;29.39;101978.72;5037660;28;45592;-75
2022/06/13 10:00:38;;;;;;;;;3.67;3.67;;;;;24.80;29.23;101937.91;5032611;28;45349;-73
2022/06/13 10:03:04;;;;;;;;;2.33;2.33;;;;;24.89;29.14;101977.47;5023789;28;45284;-73
2022/06/13 10:05:52;;;;;;;;;4.00;2.00;;;;;24.67;29.48;101941.47;5036707;28;46078;-74
2022/06/13 10:08:42;;;;;;;;;3.33;3.00;;;;;24.62;29.23;101967.59;4998760;28;45566;-74
2022/06/13 10:11:10;;;;;;;;;5.00;4.00;;;;;24.73;30.16;101969.69;4999920;28;45495;-75
2022/06/13 10:13:52;;;;;;;;;8.00;5.00;;;;;23.71;29.91;101780.53;5013485;28;45615;-74
2022/06/13 10:16:45;;;;;;;;;3.00;3.00;;;;;24.89;29.82;101963.84;5015585;28;45513;-75
2022/06/13 10:19:22;;;;;;;;;6.00;4.33;;;;;24.95;29.77;101975.78;5022090;28;45311;-74
2022/06/13 10:21:58;;;;;;;;;9.33;7.67;;;;;24.73;29.88;101931.63;5022871;28;45387;-75
2022/06/13 10:24:47;;;;;;;;;2.00;2.00;;;;;25.00;29.61;101971.41;5019358;28;45764;-76
2022/06/13 10:27:30;;;;;;;;;4.00;4.00;;;;;24.98;29.25;101972.63;4990852;28;46611;-75
2022/06/13 10:30:19;;;;;;;;;6.00;5.00;;;;;24.76;28.76;101948.38;5025131;28;45443;-74
2022/06/13 10:32:55;;;;;;;;;3.00;3.00;;;;;24.91;29.06;101963.66;5022527;28;45452;-74
2022/06/13 10:35:54;;;;;;;;;3.67;3.67;;;;;24.81;28.37;101967.59;5022476;28;45309;-77
2022/06/13 10:38:41;;;;;;;;;7.00;6.00;;;;;24.69;29.15;101960.28;5021865;28;45386;-76
2022/06/13 10:41:08;;;;;;;;;6.67;5.00;;;;;23.75;29.28;101838.81;5020139;28;45520;-75
2022/06/13 10:43:36;;;;;;;;;4.00;4.00;;;;;24.34;30.15;101943.28;5023991;28;45384;-75
2022/06/13 10:46:01;;;;;;;;;4.00;4.00;;;;;24.39;30.23;101965.25;5024029;28;45287;-75
2022/06/13 10:48:36;;;;;;;;;4.67;2.33;;;;;24.34;29.30;101967.75;5032574;28;45463;-72
2022/06/13 10:51:03;;;;;;;;;4.33;4.33;;;;;23.56;30.02;101874.84;5003660;28;46122;-72
2022/06/13 10:54:10;;;;;;;;;6.00;4.00;;;;;24.04;30.77;101959.06;5018944;28;45563;-73
2022/06/13 10:56:46;;;;;;;;;6.67;5.33;;;;;23.55;31.20;101922.03;4940045;28;45471;-74
2022/06/13 10:59:32;;;;;;;;;6.67;5.00;;;;;23.43;31.20;101899.22;5013153;28;46001;-75
2022/06/13 11:02:00;;;;;;;;;6.00;3.00;;;;;22.97;31.22;101818.38;5020721;28;45369;-74
2022/06/13 11:04:28;;;;;;;;;5.33;4.00;;;;;23.75;31.88;101952.88;5022174;28;45391;-74
2022/06/13 11:06:59;;;;;;;;;6.00;4.67;;;;;23.74;31.58;101953.91;5020933;28;45520;-74
2022/06/13 11:09:36;;;;;;;;;1.67;1.00;;;;;23.76;31.17;101959.97;5019081;28;47417;-75
2022/06/13 11:12:14;;;;;;;;;4.33;4.33;;;;;22.67;31.98;101818.59;5019313;28;45407;-75
2022/06/13 11:23:48;;;;;;;;;6.67;6.33;;;;;23.60;31.69;101930.44;5020359;28;45330;-75
2022/06/13 11:29:02;;;;;;;;;4.67;4.67;;;;;23.81;32.10;101954.75;5019147;28;45500;-75
2022/06/13 11:31:27;;;;;;;;;5.33;4.00;;;;;22.70;31.26;101782.94;5006345;28;45965;-76
2022/06/13 11:33:54;;;;;;;;;4.00;4.00;;;;;23.47;31.17;101957.50;5033743;28;45736;-75
2022/06/13 11:36:23;;;;;;;;;6.00;6.00;;;;;23.44;31.36;101952.47;5020892;28;45493;-74
2022/06/13 11:39:03;;;;;;;;;5.00;4.67;;;;;22.26;31.55;101737.19;5039857;28;45376;-74
2022/06/13 11:41:44;;;;;;;;;8.33;7.00;;;;;23.15;31.20;101877.53;5034821;28;45546;-76
2022/06/13 11:44:14;;;;;;;;;4.00;3.67;;;;;23.14;31.68;101901.13;5023630;28;45465;-75
2022/06/13 11:46:45;;;;;;;;;5.67;5.67;;;;;23.33;32.11;101934.84;5029939;28;45364;-76
2022/06/13 11:49:16;;;;;;;;;3.00;3.00;;;;;23.43;31.55;101940.78;5030771;28;45346;-74
2022/06/13 11:52:10;;;;;;;;;9.33;5.67;;;;;23.44;31.95;101942.44;5030056;28;47313;-79
2022/06/13 11:54:54;;;;;;;;;6.00;3.00;;;;;23.55;31.41;101941.88;5038344;28;45333;-73
2022/06/13 11:57:34;;;;;;;;;4.00;4.00;;;;;23.51;31.20;101939.75;5021691;28;45312;-76
2022/06/13 12:00:20;;;;;;;;;4.33;4.33;;;;;23.12;30.77;101883.38;5021920;28;45358;-75
2022/06/13 12:02:49;;;;;;;;;6.33;5.00;;;;;23.54;31.61;101944.78;5039167;28;46132;-74
2022/06/13 12:05:22;;;;;;;;;8.00;7.33;;;;;23.67;31.47;101944.91;5041701;28;45411;-74
2022/06/13 12:07:58;;;;;;;;;5.00;4.00;;;;;23.72;31.15;101917.97;5022448;28;45319;-74
2022/06/13 12:10:49;;;;;;;;;3.00;3.00;;;;;23.06;31.20;101855.19;5022721;28;45587;-74
2022/06/13 12:13:16;;;;;;;;;3.00;3.00;;;;;23.22;31.27;101862.97;5006284;28;46600;-74
2022/06/13 12:15:53;;;;;;;;;8.33;5.67;;;;;23.58;31.82;101908.91;5025862;28;45526;-78
2022/06/13 12:18:23;;;;;;;;;7.00;5.33;;;;;23.33;31.27;101858.88;5019815;28;45539;-76