Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 04:17:02;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5163391;23;20230;-76
2021/06/28 04:19:30;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;4918857;29;20248;-77
2021/06/28 04:21:58;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4918477;29;20703;-77
2021/06/28 04:24:26;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4918476;29;20313;-77
2021/06/28 04:26:54;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4918404;29;20231;-77
2021/06/28 04:29:22;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4918845;29;20588;-77
2021/06/28 04:31:51;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4918983;29;20203;-76
2021/06/28 04:34:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4918335;29;20234;-75
2021/06/28 04:36:48;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4918035;29;20282;-76
2021/06/28 04:39:16;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4918118;29;20261;-76
2021/06/28 04:41:44;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4917572;29;20739;-75
2021/06/28 04:44:12;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4913273;29;20245;-76
2021/06/28 04:46:40;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4909352;29;20288;-76
2021/06/28 04:49:08;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4909138;29;20706;-76
2021/06/28 04:51:39;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4907287;29;20904;-76
2021/06/28 04:54:07;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;4918020;29;20664;-75
2021/06/28 04:56:35;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4917657;29;20234;-75
2021/06/28 04:59:03;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4915457;29;20203;-76
2021/06/28 05:01:31;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4903520;29;20282;-76
2021/06/28 05:03:59;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4908034;29;20293;-77
2021/06/28 05:06:27;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4916055;29;20254;-77
2021/06/28 05:08:56;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4916735;29;20671;-77
2021/06/28 05:11:24;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4917516;29;20207;-77
2021/06/28 05:13:52;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4917340;29;20692;-75
2021/06/28 05:16:20;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4917361;29;20235;-76
2021/06/28 05:18:48;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4918276;29;20672;-76
2021/06/28 05:21:16;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4909751;29;20199;-76
2021/06/28 05:23:44;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4897373;29;20211;-78
2021/06/28 05:26:13;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4897670;29;20235;-77
2021/06/28 05:28:41;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4898078;29;20215;-76
2021/06/28 05:31:09;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4898235;29;20211;-77
2021/06/28 05:33:37;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4898191;29;20211;-76
2021/06/28 05:36:05;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4898189;29;20227;-76
2021/06/28 05:38:33;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4898355;29;20207;-77
2021/06/28 05:41:01;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4898147;29;20211;-77
2021/06/28 05:43:31;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4898283;29;20267;-76
2021/06/28 05:45:58;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4897611;29;20562;-76
2021/06/28 05:48:26;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4898560;29;20211;-77
2021/06/28 05:50:54;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4898148;29;20203;-77
2021/06/28 05:53:22;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4897676;29;20669;-76
2021/06/28 05:55:50;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4897534;29;20564;-76
2021/06/28 05:58:22;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4897891;29;20235;-76
2021/06/28 12:02:33;;;;;;;0.10;0.10;;;31.20;65.90;;;;;;4947425;23;20352;-76
2021/06/28 12:05:03;;;;;;;0.10;0.10;;;31.10;66.30;;;;;;4918686;29;20683;-76
2021/06/28 12:07:31;;;;;;;0.10;0.10;;;31.20;65.40;;;;;;4918753;29;20357;-76
2021/06/28 12:09:59;;;;;;;0.10;0.10;;;31.30;67.40;;;;;;4919267;29;20211;-76
2021/06/28 12:12:27;;;;;;;0.00;0.00;;;31.30;66.80;;;;;;4919213;29;20266;-76
2021/06/28 12:14:55;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;4918725;29;20220;-77
2021/06/28 12:17:25;;;;;;;0.10;0.10;;;31.40;66.90;;;;;;4922091;29;20202;-77
2021/06/28 12:19:57;;;;;;;0.00;0.00;;;31.50;72.40;;;;;;4920352;29;20209;-78
2021/06/28 12:22:27;;;;;;;0.10;0.10;;;31.60;75.60;;;;;;4922337;29;20271;-77
2021/06/28 12:24:58;;;;;;;0.10;0.10;;;31.70;65.40;;;;;;4918653;29;20265;-77
2021/06/28 12:27:27;;;;;;;0.10;0.10;;;32.20;94.90;;;;;;4918353;29;20285;-76
2021/06/28 12:29:56;;;;;;;0.10;0.10;;;32.20;63.20;;;;;;4918499;29;20646;-77
2021/06/28 12:32:24;;;;;;;0.00;0.00;;;;;;;;;;4918145;29;20631;-75
2021/06/28 12:34:56;;;;;;;0.00;0.00;;;32.90;62.10;;;;;;4918771;29;20636;-77
2021/06/28 12:37:26;;;;;;;0.00;0.00;;;33.00;72.70;;;;;;4918527;29;20206;-76
2021/06/28 12:40:09;;;;;;;0.00;0.00;;;33.00;72.40;;;;;;4918446;29;20206;-77
2021/06/28 12:42:40;;;;;;;0.00;0.00;;;33.20;62.10;;;;;;4918110;29;20552;-77
2021/06/28 12:45:09;;;;;;;0.00;0.00;;;33.90;61.20;;;;;;4919674;29;20206;-75
2021/06/28 12:47:37;;;;;;;0.00;0.00;;;34.50;57.30;;;;;;4921632;29;20227;-77
2021/06/28 12:50:08;;;;;;;0.00;0.00;;;35.60;55.30;;;;;;4918228;29;20205;-76
2021/06/28 12:52:37;;;;;;;0.00;0.00;;;35.60;53.80;;;;;;4918038;29;20621;-77
2021/06/28 12:55:08;;;;;;;0.00;0.00;;;35.50;54.10;;;;;;4917899;29;20206;-75
2021/06/28 12:57:37;;;;;;;0.05;0.05;;;35.00;54.60;;;;;;4916021;29;20261;-75
2021/06/28 13:00:21;;;;;;;0.10;0.10;;;35.10;54.80;;;;;;4905697;29;20258;-77
2021/06/28 13:02:58;;;;;;;0.00;0.00;;;35.70;54.00;;;;;;4907166;29;20246;-75
2021/06/28 13:05:43;;;;;;;0.00;0.00;;;35.70;52.70;;;;;;4898612;29;20229;-76
2021/06/28 13:08:22;;;;;;;0.10;0.10;;;35.30;53.70;;;;;;4900442;29;20250;-78
2021/06/28 13:11:02;;;;;;;0.00;0.00;;;35.50;53.30;;;;;;4906211;29;20225;-77
2021/06/28 13:13:37;;;;;;;0.10;0.10;;;35.90;52.50;;;;;;4898816;29;20570;-76
2021/06/28 13:16:14;;;;;;;0.00;0.00;;;36.80;51.30;;;;;;4898269;29;20210;-76
2021/06/28 13:18:53;;;;;;;0.00;0.00;;;37.10;49.50;;;;;;4907311;29;20228;-76
2021/06/28 13:21:24;;;;;;;0.00;0.00;;;37.80;48.90;;;;;;4908726;29;20227;-75
2021/06/28 13:23:54;;;;;;;0.00;0.00;;;38.70;49.00;;;;;;4898626;29;20207;-76
2021/06/28 13:26:26;;;;;;;0.00;0.00;;;39.50;47.00;;;;;;4897719;29;20235;-76
2021/06/28 13:28:57;;;;;;;0.00;0.00;;;40.00;46.70;;;;;;4907631;29;20258;-76
2021/06/28 13:31:26;;;;;;;0.00;0.00;;;40.40;44.90;;;;;;4906403;29;20218;-76
2021/06/28 13:34:14;;;;;;;0.00;0.00;;;40.90;44.90;;;;;;4897674;29;20202;-76
2021/06/28 13:37:00;;;;;;;0.00;0.00;;;41.40;44.50;;;;;;4900506;29;20203;-75
2021/06/28 13:39:43;;;;;;;0.00;0.00;;;41.60;43.80;;;;;;4899824;29;20207;-75
2021/06/28 13:42:23;;;;;;;0.00;0.00;;;41.60;43.80;;;;;;4897912;29;20230;-76
2021/06/28 13:45:15;;;;;;;0.00;0.00;;;41.50;44.50;;;;;;4898175;29;20230;-77
2021/06/28 13:47:52;;;;;;;0.00;0.00;;;41.40;43.10;;;;;;4896866;29;20622;-72
2021/06/28 13:50:22;;;;;;;0.00;0.00;;;40.00;53.50;;;;;;4898211;29;20206;-74
2021/06/28 13:52:52;;;;;;;0.00;0.00;;;39.70;47.40;;;;;;4897908;29;20672;-74
2021/06/28 13:55:21;;;;;;;0.00;0.00;;;39.00;46.10;;;;;;4897824;29;20207;-75
2021/06/28 13:57:52;;;;;;;0.00;0.00;;;38.30;48.60;;;;;;4896709;29;20210;-71
2021/06/28 14:00:22;;;;;;;0.00;0.00;;;37.30;57.10;;;;;;4912817;29;20258;-72
2021/06/28 14:02:50;;;;;;;0.00;0.00;;;36.90;50.50;;;;;;4916605;29;20611;-71
2021/06/28 14:05:18;;;;;;;0.00;0.00;;;36.40;51.10;;;;;;4906824;29;20249;-71
2021/06/28 14:07:46;;;;;;;0.00;0.00;;;35.60;51.20;;;;;;4900033;29;20270;-71
2021/06/28 14:10:16;;;;;;;0.00;0.00;;;34.50;60.20;;;;;;4896437;29;20352;-71
2021/06/28 14:12:44;;;;;;;0.00;0.00;;;34.60;52.80;;;;;;4896759;29;20274;-71
2021/06/28 14:15:14;;;;;;;0.08;0.08;;;34.10;53.60;;;;;;4897337;29;20219;-70
2021/06/28 14:17:43;;;;;;;0.00;0.00;;;33.60;54.70;;;;;;4897641;29;20203;-70
2021/06/28 14:20:14;;;;;;;0.00;0.00;;;32.70;67.10;;;;;;4897406;29;20210;-71
2021/06/28 14:22:43;;;;;;;0.00;0.00;;;32.80;55.80;;;;;;4897394;29;20266;-70
2021/06/28 14:25:12;;;;;;;0.00;0.00;;;32.60;55.80;;;;;;4897517;29;20207;-71
2021/06/28 14:27:42;;;;;;;0.00;0.00;;;32.30;56.60;;;;;;4901975;29;20270;-72
2021/06/28 14:30:13;;;;;;;0.10;0.10;;;32.20;57.40;;;;;;4900005;29;20278;-71
2021/06/28 14:32:45;;;;;;;0.10;0.10;;;32.10;57.40;;;;;;4913096;29;20209;-78
2021/06/28 14:35:14;;;;;;;0.00;0.00;;;31.90;55.70;;;;;;4916927;29;20211;-77
2021/06/28 14:37:43;;;;;;;0.00;0.00;;;31.70;56.80;;;;;;4918628;29;20258;-78
2021/06/28 14:40:13;;;;;;;0.10;0.10;;;31.60;58.30;;;;;;4912226;29;20273;-76
2021/06/28 14:42:42;;;;;;;0.10;0.10;;;31.40;61.30;;;;;;4906635;29;20657;-76
2021/06/28 14:45:13;;;;;;;0.10;0.10;;;;;;;;;;4901065;29;20263;-74
2021/06/28 14:47:41;;;;;;;0.10;0.10;;;31.40;84.20;;;;;;4900318;29;20279;-78
2021/06/28 14:50:10;;;;;;;0.10;0.10;;;;;;;;;;4903505;29;20639;-76
2021/06/28 14:52:38;;;;;;;0.00;0.00;;;31.40;56.40;;;;;;4904194;29;20676;-76
2021/06/28 14:55:07;;;;;;;0.10;0.10;;;31.30;56.30;;;;;;4903601;29;20199;-75
2021/06/28 14:57:35;;;;;;;0.10;0.10;;;31.20;65.90;;;;;;4908072;29;20207;-74
2021/06/28 15:00:07;;;;;;;0.00;0.00;;;31.10;60.50;;;;;;4909199;29;20200;-75
2021/06/28 15:02:35;;;;;;;0.10;0.10;;;30.90;58.80;;;;;;4905516;29;20215;-74
2021/06/28 15:05:04;;;;;;;0.10;0.10;;;31.00;73.10;;;;;;4906046;29;20255;-74
2021/06/28 15:07:31;;;;;;;0.10;0.10;;;30.60;70.70;;;;;;4902040;29;20267;-75
2021/06/28 15:10:00;;;;;;;0.10;0.10;;;30.50;58.90;;;;;;4901888;29;20202;-74
2021/06/28 15:12:28;;;;;;;0.10;0.10;;;30.50;58.30;;;;;;4898805;29;20306;-74
2021/06/28 15:14:57;;;;;;;0.10;0.10;;;30.40;60.70;;;;;;4905915;29;20214;-74
2021/06/28 15:17:26;;;;;;;0.10;0.10;;;30.30;61.00;;;;;;4910065;29;20250;-74
2021/06/28 15:19:54;;;;;;;0.10;0.10;;;30.00;70.00;;;;;;4915529;29;20822;-74
2021/06/28 15:22:22;;;;;;;0.10;0.10;;;30.20;59.60;;;;;;4912938;29;20360;-73
2021/06/28 15:24:50;;;;;;;0.10;0.10;;;30.10;60.90;;;;;;4896520;29;20232;-74
2021/06/28 15:27:44;;;;;;;0.10;0.10;;;30.10;63.00;;;;;;4898511;29;20771;-73
2021/06/28 15:30:13;;;;;;;0.10;0.10;;;29.90;72.70;;;;;;4902731;29;20198;-74
2021/06/28 15:32:43;;;;;;;0.10;0.10;;;30.00;62.10;;;;;;4910329;29;20250;-74
2021/06/28 15:35:12;;;;;;;0.10;0.10;;;30.00;62.50;;;;;;4910086;29;20203;-74
2021/06/28 15:37:41;;;;;;;0.00;0.00;;;30.00;61.50;;;;;;4908386;29;20200;-73
2021/06/28 15:40:11;;;;;;;0.10;0.10;;;29.70;72.10;;;;;;4911235;29;20207;-75
2021/06/28 15:42:39;;;;;;;0.00;0.00;;;29.80;61.70;;;;;;4914596;29;20258;-73
2021/06/28 15:45:09;;;;;;;0.10;0.10;;;29.70;61.80;;;;;;4913764;29;20199;-74
2021/06/28 15:47:37;;;;;;;0.10;0.10;;;29.80;61.30;;;;;;4908787;29;20215;-74
2021/06/28 15:50:10;;;;;;;0.10;0.10;;;29.80;71.80;;;;;;4906080;29;20204;-74
2021/06/28 15:52:38;;;;;;;0.10;0.10;;;29.80;61.60;;;;;;4901180;29;20207;-74
2021/06/28 15:55:07;;;;;;;0.00;0.00;;;29.80;62.80;;;;;;4914268;29;20405;-74
2021/06/28 15:57:35;;;;;;;0.10;0.10;;;29.70;61.80;;;;;;4918207;29;20206;-73
2021/06/28 16:00:06;;;;;;;0.10;0.10;;;29.70;63.40;;;;;;4907237;29;20198;-74
2021/06/28 16:02:34;;;;;;;0.00;0.00;;;29.70;63.70;;;;;;4899874;29;20716;-73
2021/06/28 16:05:04;;;;;;;0.10;0.10;;;29.70;62.40;;;;;;4899575;29;20297;-74
2021/06/28 16:07:35;;;;;;;0.10;0.10;;;29.80;62.80;;;;;;4899781;29;20223;-74
2021/06/28 16:10:04;;;;;;;0.10;0.10;;;29.80;63.40;;;;;;4901574;29;20207;-74
2021/06/28 16:12:32;;;;;;;0.03;0.03;;;29.80;63.90;;;;;;4904229;29;20227;-75
2021/06/28 16:15:00;;;;;;;0.03;0.03;;;;;;;;;;4903951;29;20227;-78
2021/06/28 16:17:28;;;;;;;0.10;0.10;;;30.30;61.10;;;;;;4902546;29;20236;-78
2021/06/28 16:19:56;;;;;;;0.10;0.10;;;30.50;61.10;;;;;;4902201;29;20215;-79
2021/06/28 16:22:24;;;;;;;0.10;0.10;;;30.50;60.50;;;;;;4902085;29;20227;-79
2021/06/28 16:24:55;;;;;;;0.10;0.10;;;30.70;60.50;;;;;;4901887;29;20207;-78
2021/06/28 16:27:24;;;;;;;0.00;0.00;;;30.90;60.80;;;;;;4900735;29;20196;-78
2021/06/28 16:29:52;;;;;;;0.10;0.10;;;31.00;61.80;;;;;;4901171;29;20215;-78
2021/06/28 16:32:22;;;;;;;0.08;0.08;;;31.00;60.50;;;;;;4901991;29;20275;-76
2021/06/28 16:34:51;;;;;;;0.00;0.00;;;31.00;62.10;;;;;;4899605;29;20263;-76
2021/06/28 16:37:18;;;;;;;0.10;0.10;;;30.90;60.20;;;;;;4915857;29;20265;-77
2021/06/28 16:39:46;;;;;;;0.10;0.10;;;30.80;64.30;;;;;;4911082;29;20576;-79
2021/06/28 16:42:16;;;;;;;0.00;0.00;;;30.70;64.40;;;;;;4902358;29;20227;-79
2021/06/28 16:44:44;;;;;;;0.10;0.10;;;30.60;62.80;;;;;;4917010;29;20546;-79
2021/06/28 16:47:12;;;;;;;0.10;0.10;;;30.70;64.80;;;;;;4918601;29;20344;-79
2021/06/28 16:49:40;;;;;;;0.10;0.10;;;30.50;75.10;;;;;;4907385;29;20231;-79
2021/06/28 16:52:08;;;;;;;0.10;0.10;;;30.60;65.50;;;;;;4916232;29;20241;-80
2021/06/28 16:54:37;;;;;;;0.00;0.00;;;30.50;65.20;;;;;;4903874;29;20270;-81
2021/06/28 16:57:06;;;;;;;0.00;0.00;;;30.50;66.10;;;;;;4907511;29;20187;-80
2021/06/28 16:59:38;;;;;;;0.10;0.10;;;30.50;66.20;;;;;;4918134;29;20262;-80
2021/06/28 17:02:06;;;;;;;0.00;0.00;;;30.50;65.40;;;;;;4905669;29;20223;-79
2021/06/28 17:04:35;;;;;;;0.10;0.10;;;;;;;;;;4909890;29;20203;-78
2021/06/28 17:07:03;;;;;;;0.00;0.00;;;30.70;63.70;;;;;;4905204;29;20246;-78
2021/06/28 17:09:31;;;;;;;0.10;0.10;;;30.80;62.00;;;;;;4902211;29;20220;-79
2021/06/28 17:11:59;;;;;;;0.10;0.10;;;30.80;64.30;;;;;;4916712;29;20215;-80
2021/06/28 17:14:27;;;;;;;0.10;0.10;;;30.90;62.20;;;;;;4912017;29;20251;-78
2021/06/28 17:16:56;;;;;;;0.00;0.00;;;31.10;64.80;;;;;;4917694;29;20206;-79
2021/06/28 17:19:24;;;;;;;0.00;0.00;;;31.30;61.90;;;;;;4904050;29;20620;-79
2021/06/28 17:21:52;;;;;;;0.00;0.00;;;31.60;62.30;;;;;;4919229;29;20218;-78
2021/06/28 17:24:20;;;;;;;0.00;0.00;;;31.90;61.60;;;;;;4925267;29;20201;-77
2021/06/28 17:26:48;;;;;;;0.00;0.00;;;32.10;62.00;;;;;;4918468;29;20206;-78
2021/06/28 17:29:16;;;;;;;0.00;0.00;;;32.20;60.00;;;;;;4910914;29;20283;-77
2021/06/28 17:31:45;;;;;;;0.00;0.00;;;32.40;60.00;;;;;;4919644;29;20219;-78
2021/06/28 17:34:14;;;;;;;0.00;0.00;;;32.50;60.60;;;;;;4917504;29;20586;-77
2021/06/28 17:36:42;;;;;;;0.00;0.00;;;32.40;58.60;;;;;;4923146;29;20278;-77
2021/06/28 17:39:12;;;;;;;0.00;0.00;;;32.30;61.40;;;;;;4918691;29;20207;-78
2021/06/28 17:41:40;;;;;;;0.00;0.00;;;32.20;61.60;;;;;;4919010;29;20226;-78
2021/06/28 17:44:08;;;;;;;0.00;0.00;;;32.00;61.20;;;;;;4918027;29;20250;-78
2021/06/28 17:46:36;;;;;;;0.00;0.00;;;31.90;61.40;;;;;;4916603;29;20210;-77
2021/06/28 17:49:04;;;;;;;0.00;0.00;;;31.70;62.60;;;;;;4905468;29;20246;-78
2021/06/28 17:51:33;;;;;;;0.00;0.00;;;31.50;64.20;;;;;;4908343;29;20215;-78
2021/06/28 17:54:01;;;;;;;0.10;0.10;;;31.30;64.00;;;;;;4905864;29;20210;-77
2021/06/28 17:56:29;;;;;;;0.00;0.00;;;31.10;62.90;;;;;;4907025;29;20208;-77
2021/06/28 17:58:58;;;;;;;0.00;0.00;;;31.00;65.40;;;;;;4922431;29;20194;-78
2021/06/28 18:01:26;;;;;;;0.10;0.10;;;30.80;64.70;;;;;;4903160;29;21007;-76
2021/06/28 18:03:54;;;;;;;0.00;0.00;;;31.00;65.60;;;;;;4904837;29;20217;-74
2021/06/28 18:06:24;;;;;;;0.00;0.00;;;30.80;67.60;;;;;;4901350;29;20228;-75
2021/06/28 18:08:53;;;;;;;0.00;0.00;;;30.70;66.40;;;;;;4899997;29;20215;-76
2021/06/28 18:11:22;;;;;;;0.10;0.10;;;30.70;67.30;;;;;;4900739;29;20233;-75
2021/06/28 18:13:52;;;;;;;0.10;0.10;;;30.60;67.40;;;;;;4906487;29;20199;-76
2021/06/28 18:16:21;;;;;;;0.30;0.30;;;30.70;68.10;;;;;;4902591;29;20226;-76
2021/06/28 18:18:49;;;;;;;0.10;0.10;;;30.90;67.70;;;;;;4917142;29;20202;-74
2021/06/28 18:21:29;;;;;;;0.10;0.10;;;31.10;67.90;;;;;;4905236;29;20227;-74
2021/06/28 18:23:58;;;;;;;0.20;0.20;;;31.30;66.60;;;;;;4914642;29;20755;-75
2021/06/28 18:26:26;;;;;;;0.30;0.30;;;31.50;68.00;;;;;;4905180;29;20242;-73
2021/06/28 18:28:54;;;;;;;0.40;0.40;;;31.90;65.60;;;;;;4906605;29;20246;-75
2021/06/28 18:31:22;;;;;;;0.40;0.40;;;32.40;64.20;;;;;;4914321;29;20281;-78
2021/06/28 18:33:50;;;;;;;0.40;0.40;;;32.80;63.10;;;;;;4907033;29;20202;-75
2021/06/28 18:36:17;;;;;;;0.30;0.30;;;33.20;63.00;;;;;;4904507;29;20198;-74
2021/06/28 18:38:45;;;;;;;0.20;0.20;;;33.50;62.70;;;;;;4904123;29;20247;-75
2021/06/28 18:41:14;;;;;;;0.00;0.00;;;33.50;63.10;;;;;;4905336;29;20814;-74
2021/06/28 18:43:44;;;;;;;0.00;0.00;;;33.20;63.90;;;;;;4907805;29;20263;-74
2021/06/28 18:46:12;;;;;;;0.00;0.00;;;32.60;63.20;;;;;;4904984;29;20740;-74
2021/06/28 18:48:40;;;;;;;0.05;0.05;;;32.00;64.80;;;;;;4902542;29;20203;-74
2021/06/28 18:51:10;;;;;;;0.00;0.00;;;31.50;66.60;;;;;;4896235;29;20306;-74
2021/06/28 18:53:40;;;;;;;0.10;0.10;;;31.00;67.40;;;;;;4899750;29;20226;-75
2021/06/28 18:56:29;;;;;;;0.10;0.10;;;;;;;;;;4903766;29;20204;-73
2021/06/28 18:59:03;;;;;;;0.10;0.10;;;30.30;68.80;;;;;;4911376;29;20207;-72
2021/06/28 19:01:32;;;;;;;0.03;0.03;;;29.80;70.50;;;;;;4904582;29;20227;-73
2021/06/28 19:04:00;;;;;;;0.10;0.10;;;29.60;74.30;;;;;;4902928;29;20207;-75
2021/06/28 19:06:29;;;;;;;0.00;0.00;;;29.30;71.80;;;;;;4908110;29;20258;-74
2021/06/28 19:08:57;;;;;;;0.10;0.10;;;29.10;75.40;;;;;;4913950;29;20203;-74
2021/06/28 19:11:26;;;;;;;0.10;0.10;;;28.90;75.20;;;;;;4914300;29;20948;-72
2021/06/28 19:13:53;;;;;;;0.10;0.10;;;28.70;75.30;;;;;;4915296;29;20206;-72
2021/06/28 19:16:23;;;;;;;0.10;0.10;;;28.60;77.20;;;;;;4915667;29;20215;-72
2021/06/28 19:18:51;;;;;;;0.10;0.10;;;28.40;77.50;;;;;;4923011;29;20276;-72
2021/06/28 19:21:19;;;;;;;0.10;0.10;;;28.30;76.60;;;;;;4920526;29;20255;-72
2021/06/28 19:23:47;;;;;;;0.10;0.10;;;28.20;78.30;;;;;;4916796;29;20214;-73
2021/06/28 19:26:15;;;;;;;0.10;0.10;;;28.00;77.80;;;;;;4915817;29;20629;-73
2021/06/28 19:28:42;;;;;;;0.10;0.10;;;27.90;78.30;;;;;;4915805;29;20214;-72
2021/06/28 19:31:10;;;;;;;0.10;0.10;;;27.80;79.10;;;;;;4915399;29;20727;-72
2021/06/28 19:33:39;;;;;;;0.10;0.10;;;27.70;79.50;;;;;;4915557;29;20206;-72
2021/06/28 19:36:08;;;;;;;0.10;0.10;;;27.60;80.20;;;;;;4915817;29;20626;-72
2021/06/28 19:38:36;;;;;;;0.10;0.10;;;27.50;79.70;;;;;;4916097;29;20561;-73
2021/06/28 19:41:04;;;;;;;0.10;0.10;;;27.40;79.50;;;;;;4915230;29;20250;-72
2021/06/28 19:43:32;;;;;;;0.10;0.10;;;27.30;82.10;;;;;;4915683;29;20207;-73
2021/06/28 19:46:00;;;;;;;0.10;0.10;;;27.30;80.40;;;;;;4915422;29;20703;-72
2021/06/28 19:48:29;;;;;;;0.10;0.10;;;27.10;81.80;;;;;;4915559;29;20203;-72
2021/06/28 19:50:58;;;;;;;0.10;0.10;;;27.10;82.00;;;;;;4915512;29;20234;-72
2021/06/28 19:53:29;;;;;;;0.10;0.10;;;27.00;83.40;;;;;;4915552;29;20718;-73
2021/06/28 19:55:58;;;;;;;0.10;0.10;;;26.90;81.80;;;;;;4915011;29;20206;-72
2021/06/28 19:58:26;;;;;;;0.10;0.10;;;26.80;83.00;;;;;;4907956;29;20232;-72
2021/06/28 20:00:54;;;;;;;0.10;0.10;;;26.80;84.10;;;;;;4905363;29;20223;-72
2021/06/28 20:03:23;;;;;;;0.10;0.10;;;26.70;82.60;;;;;;4896054;29;20258;-72
2021/06/28 20:05:51;;;;;;;0.10;0.10;;;26.70;82.90;;;;;;4896101;29;20215;-72
2021/06/28 20:08:20;;;;;;;0.10;0.10;;;26.70;82.40;;;;;;4896233;29;20735;-72
2021/06/28 20:10:48;;;;;;;0.10;0.10;;;26.60;83.10;;;;;;4895837;29;20279;-72
2021/06/28 20:13:16;;;;;;;0.10;0.10;;;26.50;82.80;;;;;;4897897;29;20234;-72
2021/06/28 20:15:44;;;;;;;0.10;0.10;;;26.50;83.50;;;;;;4899785;29;20213;-72
2021/06/28 20:18:12;;;;;;;0.10;0.10;;;26.40;83.50;;;;;;4899721;29;20207;-73
2021/06/28 20:20:43;;;;;;;0.10;0.10;;;26.40;84.00;;;;;;4899201;29;20256;-73
2021/06/28 20:23:11;;;;;;;0.10;0.10;;;26.30;83.20;;;;;;4899361;29;20267;-75
2021/06/28 20:25:41;;;;;;;0.10;0.10;;;26.20;83.60;;;;;;4899423;29;20243;-72
2021/06/28 20:28:11;;;;;;;0.10;0.10;;;26.20;85.10;;;;;;4899422;29;20259;-72
2021/06/28 20:30:40;;;;;;;0.10;0.10;;;26.20;85.30;;;;;;4899426;29;20266;-73
2021/06/28 20:33:12;;;;;;;0.10;0.10;;;26.00;85.20;;;;;;4896435;29;20326;-74
2021/06/28 20:35:40;;;;;;;0.10;0.10;;;26.00;87.90;;;;;;4895946;29;20222;-74
2021/06/28 20:38:08;;;;;;;0.10;0.10;;;26.00;86.40;;;;;;4896136;29;20253;-73
2021/06/28 20:40:44;;;;;;;0.10;0.10;;;26.00;87.90;;;;;;4904792;29;20225;-73
2021/06/28 20:43:13;;;;;;;0.10;0.10;;;26.00;88.50;;;;;;4909499;29;20573;-75
2021/06/28 20:45:43;;;;;;;0.10;0.10;;;26.00;88.80;;;;;;4903615;29;20243;-74
2021/06/28 20:48:11;;;;;;;0.10;0.10;;;25.90;88.10;;;;;;4909682;29;20207;-75
2021/06/28 20:50:39;;;;;;;0.10;0.10;;;25.80;89.00;;;;;;4906624;29;20226;-76
2021/06/28 20:53:07;;;;;;;0.10;0.10;;;25.80;89.20;;;;;;4906131;29;20227;-75
2021/06/28 20:55:34;;;;;;;0.10;0.10;;;25.70;88.30;;;;;;4905892;29;20619;-75
2021/06/28 20:58:05;;;;;;;0.10;0.10;;;25.60;89.80;;;;;;4906685;29;20199;-76
2021/06/28 21:00:33;;;;;;;0.10;0.10;;;25.60;90.20;;;;;;4906045;29;20867;-75
2021/06/28 21:03:01;;;;;;;0.10;0.10;;;25.50;90.30;;;;;;4896493;29;20621;-75
2021/06/28 21:05:30;;;;;;;0.10;0.10;;;25.40;90.10;;;;;;4906352;29;20203;-74
2021/06/28 21:07:58;;;;;;;0.10;0.10;;;25.30;90.50;;;;;;4904689;29;20204;-75
2021/06/28 21:10:26;;;;;;;0.10;0.10;;;25.30;97.00;;;;;;4905502;29;20211;-75
2021/06/28 21:12:54;;;;;;;0.10;0.10;;;25.10;98.20;;;;;;4907412;29;20203;-75
2021/06/28 21:15:23;;;;;;;0.10;0.10;;;25.20;92.10;;;;;;4901468;29;20203;-74
2021/06/28 21:17:52;;;;;;;0.10;0.10;;;25.20;92.70;;;;;;4906771;29;20214;-75
2021/06/28 21:20:21;;;;;;;0.10;0.10;;;25.40;98.20;;;;;;4897555;29;20188;-74
2021/06/28 21:22:50;;;;;;;0.10;0.10;;;25.20;92.60;;;;;;4907339;29;20207;-76
2021/06/28 21:25:17;;;;;;;0.10;0.10;;;25.20;92.70;;;;;;4904908;29;20200;-76
2021/06/28 21:27:47;;;;;;;0.10;0.10;;;25.10;92.70;;;;;;4907457;29;20671;-75
2021/06/28 21:30:16;;;;;;;0.20;0.20;;;25.00;99.20;;;;;;4907510;29;20203;-75
2021/06/28 21:32:45;;;;;;;0.10;0.10;;;25.00;93.60;;;;;;4906565;29;20267;-75
2021/06/28 21:35:14;;;;;;;0.20;0.20;;;25.00;94.20;;;;;;4905926;29;20286;-76
2021/06/28 21:37:43;;;;;;;0.10;0.10;;;24.90;94.20;;;;;;4897492;29;20236;-74
2021/06/28 21:40:12;;;;;;;0.10;0.10;;;24.80;94.00;;;;;;4905180;29;20230;-75
2021/06/28 21:42:40;;;;;;;0.10;0.10;;;24.70;94.50;;;;;;4897553;29;20563;-75
2021/06/28 21:45:09;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4906856;29;20200;-74
2021/06/28 21:47:37;;;;;;;0.10;0.10;;;24.60;95.10;;;;;;4905254;29;20702;-75
2021/06/28 21:50:07;;;;;;;0.20;0.20;;;24.60;96.40;;;;;;4904389;29;20661;-75
2021/06/28 21:52:35;;;;;;;0.10;0.10;;;24.50;96.10;;;;;;4895792;29;20649;-75
2021/06/28 21:55:03;;;;;;;0.10;0.10;;;24.50;96.10;;;;;;4896283;29;20215;-75
2021/06/28 21:57:31;;;;;;;0.10;0.10;;;24.50;97.00;;;;;;4897114;29;20270;-74
2021/06/28 21:59:59;;;;;;;0.10;0.10;;;24.50;97.40;;;;;;4897641;29;20588;-74
2021/06/28 22:02:35;;;;;;;0.20;0.20;;;24.40;96.00;;;;;;4897717;29;20619;-75
2021/06/28 22:05:03;;;;;;;0.20;0.20;;;24.40;96.70;;;;;;4896897;29;20204;-74
2021/06/28 22:07:33;;;;;;;0.10;0.10;;;24.30;96.50;;;;;;4897118;29;20263;-75
2021/06/28 22:10:00;;;;;;;0.10;0.10;;;24.30;97.00;;;;;;4896745;29;20211;-75
2021/06/28 22:12:28;;;;;;;0.20;0.20;;;24.30;97.60;;;;;;4896814;29;20239;-75
2021/06/28 22:14:56;;;;;;;0.20;0.20;;;24.30;97.00;;;;;;4897121;29;20210;-75
2021/06/28 22:17:24;;;;;;;0.10;0.10;;;24.30;96.40;;;;;;4896748;29;20208;-75
2021/06/28 22:19:52;;;;;;;0.10;0.10;;;24.20;96.90;;;;;;4897634;29;20234;-75
2021/06/28 22:22:20;;;;;;;0.10;0.10;;;24.20;97.60;;;;;;4897115;29;20223;-75
2021/06/28 22:24:50;;;;;;;0.10;0.10;;;24.20;97.50;;;;;;4897067;29;20207;-75
2021/06/28 22:27:18;;;;;;;0.10;0.10;;;24.10;97.10;;;;;;4896510;29;20255;-74
2021/06/28 22:29:48;;;;;;;0.10;0.10;;;24.10;96.90;;;;;;4896521;29;20208;-75
2021/06/28 22:32:17;;;;;;;0.10;0.10;;;24.00;97.40;;;;;;4896347;29;20299;-74
2021/06/28 22:34:45;;;;;;;0.10;0.10;;;24.00;97.10;;;;;;4896654;29;20211;-75
2021/06/28 22:37:13;;;;;;;0.20;0.20;;;24.00;97.60;;;;;;4896789;29;20207;-76
2021/06/28 22:39:40;;;;;;;0.10;0.10;;;24.00;97.90;;;;;;4897395;29;20207;-75
2021/06/28 22:42:10;;;;;;;0.10;0.10;;;24.00;97.70;;;;;;4896555;29;20283;-75
2021/06/28 22:44:38;;;;;;;0.20;0.20;;;23.90;98.20;;;;;;4896231;29;20208;-75
2021/06/28 22:47:07;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4896526;29;20283;-75
2021/06/28 22:49:35;;;;;;;0.20;0.20;;;23.90;98.50;;;;;;4896727;29;20246;-75
2021/06/28 22:52:04;;;;;;;0.20;0.20;;;23.80;98.50;;;;;;4896342;29;20235;-75
2021/06/28 22:54:32;;;;;;;0.20;0.20;;;23.80;98.50;;;;;;4896284;29;20211;-75
2021/06/28 22:57:00;;;;;;;0.10;0.10;;;23.70;98.30;;;;;;4897317;29;20211;-75
2021/06/28 22:59:29;;;;;;;0.10;0.10;;;23.70;98.90;;;;;;4907149;29;20229;-75
2021/06/28 23:01:57;;;;;;;0.20;0.20;;;23.70;98.40;;;;;;4911688;29;20231;-72
2021/06/28 23:04:25;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4903705;29;20213;-75
2021/06/28 23:06:53;;;;;;;0.10;0.10;;;23.70;99.10;;;;;;4895750;29;20630;-75
2021/06/28 23:09:21;;;;;;;0.20;0.20;;;23.60;98.50;;;;;;4896170;29;20211;-74
2021/06/28 23:11:48;;;;;;;0.10;0.10;;;23.60;98.90;;;;;;4896055;29;20227;-75
2021/06/28 23:14:16;;;;;;;0.20;0.20;;;23.60;99.10;;;;;;4896449;29;20583;-75
2021/06/28 23:16:45;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4896357;29;20228;-75