Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:31;;;;;;;74.10;37.83;;;;;;;;;;5113316;23;20064;-95
2022/11/15 00:03:58;;;;;;;64.60;34.63;;;;;;;;;;5068258;28;20032;-96
2022/11/15 00:09:11;;;;;;;56.60;30.88;;;;;;;;;;5082614;28;20066;-94
2022/11/15 00:14:45;;;;;;;65.30;34.55;;;;;;;;;;5887757;22;20048;-94
2022/11/15 00:17:11;;;;;;;63.08;33.65;;;;;;;;;;5064530;28;20029;-94
2022/11/15 00:19:43;;;;;;;62.63;33.58;;;;;;;;;;5063731;28;20040;-94
2022/11/15 00:22:11;;;;;;;56.63;31.13;;;;;;;;;;5086645;23;20460;-94
2022/11/15 00:24:37;;;;;;;61.53;35.28;;;;;;;;;;5061873;28;20040;-95
2022/11/15 00:27:03;;;;;;;81.05;39.33;;;;;;;;;;5101176;22;20048;-95
2022/11/15 00:29:30;;;;;;;126.18;59.28;;;;;;;;;;5062750;28;20029;-96
2022/11/15 00:31:56;;;;;;;77.95;42.17;;;;;;;;;;5114013;22;20056;-95
2022/11/15 00:34:23;;;;;;;102.95;50.85;;;;;;;;;;5063482;28;20017;-95
2022/11/15 00:39:35;;;;;;;78.85;40.97;;;;;;;;;;5081861;28;20052;-95
2022/11/15 00:42:01;;;;;;;67.82;37.05;;;;;;;;;;5065079;28;20020;-95
2022/11/15 00:46:58;;;;;;;83.60;41.75;;;;;;;;;;5091052;23;20060;-95
2022/11/15 00:49:25;;;;;;;53.80;30.33;;;;;;;;;;5155017;23;20029;-92
2022/11/15 00:51:52;;;;;;;47.42;27.25;;;;;;;;;;5042085;28;20031;-94
2022/11/15 00:54:37;;;;;;;58.03;31.17;;;;;;;;;;5137147;22;20023;-93
2022/11/15 00:59:40;;;;;;;56.63;29.83;;;;;;;;;;5211336;22;20060;-94
2022/11/15 01:02:06;;;;;;;53.20;29.95;;;;;;;;;;5125580;23;20084;-96
2022/11/15 01:04:33;;;;;;;52.88;28.55;;;;;;;;;;5064739;28;20058;-96
2022/11/15 01:09:38;;;;;;;49.53;28.25;;;;;;;;;;5080956;23;20049;-96
2022/11/15 01:17:07;;;;;;;59.55;31.60;;;;;;;;;;5056755;28;20293;-94
2022/11/15 01:19:45;;;;;;;91.32;41.67;;;;;;;;;;5084070;23;20046;-94
2022/11/15 01:22:11;;;;;;;60.47;31.85;;;;;;;;;;5040444;28;20045;-95
2022/11/15 01:24:37;;;;;;;67.28;34.22;;;;;;;;;;5041781;28;20402;-95
2022/11/15 01:27:03;;;;;;;59.20;31.52;;;;;;;;;;5040806;28;20040;-95
2022/11/15 01:31:59;;;;;;;82.50;39.38;;;;;;;;;;5090402;23;20041;-95
2022/11/15 01:34:25;;;;;;;58.83;32.35;;;;;;;;;;5076091;23;20049;-96
2022/11/15 01:36:51;;;;;;;58.90;29.48;;;;;;;;;;5172101;23;20265;-95
2022/11/15 01:39:17;;;;;;;52.50;27.35;;;;;;;;;;5091657;23;20001;-95
2022/11/15 01:41:47;;;;;;;52.08;27.73;;;;;;;;;;5021229;28;20037;-96
2022/11/15 01:52:36;;;;;;;67.65;36.90;;;;;;;;;;5041568;28;20050;-94
2022/11/15 01:55:11;;;;;;;64.82;35.08;;;;;;;;;;5024965;28;20044;-94
2022/11/15 01:57:38;;;;;;;70.97;38.58;;;;;;;;;;5185789;23;20045;-94
2022/11/15 02:02:37;;;;;;;71.88;37.55;;;;;;;;;;5223079;23;20044;-95
2022/11/15 02:05:04;;;;;;;128.88;60.72;;;;;;;;;;5062901;28;20043;-95
2022/11/15 02:07:31;;;;;;;124.15;58.78;;;;;;;;;;5114417;23;20521;-96
2022/11/15 02:10:02;;;;;;;98.85;48.90;;;;;;;;;;5149736;22;20051;-95
2022/11/15 02:15:05;;;;;;;82.30;41.78;;;;;;;;;;5089132;22;20040;-94
2022/11/15 02:17:50;;;;;;;76.65;39.30;;;;;;;;;;5132788;23;20048;-95
2022/11/15 02:20:31;;;;;;;93.40;46.38;;;;;;;;;;5064058;28;20021;-96
2022/11/15 02:23:18;;;;;;;103.75;51.40;;;;;;;;;;5125473;23;20060;-94
2022/11/15 02:26:13;;;;;;;78.95;41.15;;;;;;;;;;5110109;23;20148;-95
2022/11/15 02:28:48;;;;;;;97.00;47.55;;;;;;;;;;5010534;28;20042;-96
2022/11/15 02:31:56;;;;;;;80.90;41.28;;;;;;;;;;5210989;22;20052;-96
2022/11/15 02:34:30;;;;;;;70.75;36.00;;;;;;;;;;5060864;28;20029;-96
2022/11/15 02:37:14;;;;;;;77.53;39.22;;;;;;;;;;5060949;28;20029;-96
2022/11/15 02:39:50;;;;;;;69.35;36.92;;;;;;;;;;5129816;22;20053;-95
2022/11/15 02:45:10;;;;;;;;;;;;;;;;;;5281788;22;20130;-96
2022/11/15 02:50:10;;;;;;;67.22;36.30;;;;;;;;;;5192259;23;19921;-95
2022/11/15 02:52:36;;;;;;;87.75;42.42;;;;;;;;;;5095978;23;20053;-95
2022/11/15 02:55:03;;;;;;;64.50;35.00;;;;;;;;;;5044837;28;20029;-96
2022/11/15 03:01:09;;;;;;;52.88;30.60;;;;;;;;;;4982741;28;20045;-96
2022/11/15 03:03:53;;;;;;;53.00;31.75;;;;;;;;;;4987769;28;20041;-95
2022/11/15 03:06:40;;;;;;;59.88;32.42;;;;;;;;;;5046015;28;20038;-95
2022/11/15 03:09:25;;;;;;;50.30;30.35;;;;;;;;;;5045696;28;20045;-93
2022/11/15 03:11:57;;;;;;;51.85;30.25;;;;;;;;;;5039534;28;20037;-96
2022/11/15 03:14:35;;;;;;;57.85;31.02;;;;;;;;;;5045753;28;20010;-94
2022/11/15 03:17:01;;;;;;;48.30;27.95;;;;;;;;;;5043441;28;20033;-95
2022/11/15 03:19:36;;;;;;;50.55;29.48;;;;;;;;;;5043023;28;20025;-96
2022/11/15 03:22:06;;;;;;;46.13;29.05;;;;;;;;;;5039239;28;20030;-95
2022/11/15 03:24:36;;;;;;;47.53;28.65;;;;;;;;;;5104059;23;20037;-95
2022/11/15 03:27:10;;;;;;;43.40;28.00;;;;;;;;;;5025552;28;20038;-96
2022/11/15 03:29:39;;;;;;;42.25;27.42;;;;;;;;;;5026976;28;20040;-96
2022/11/15 03:32:12;;;;;;;47.40;28.80;;;;;;;;;;5025596;28;20022;-95
2022/11/15 03:34:38;;;;;;;57.28;33.42;;;;;;;;;;5026426;28;20026;-95
2022/11/15 03:37:06;;;;;;;46.38;27.00;;;;;;;;;;5009029;28;20050;-95
2022/11/15 03:39:38;;;;;;;44.72;28.02;;;;;;;;;;5028524;28;20034;-95
2022/11/15 03:42:19;;;;;;;47.67;27.67;;;;;;;;;;5027325;28;20055;-95
2022/11/15 03:44:57;;;;;;;45.88;27.15;;;;;;;;;;5025797;28;20152;-96
2022/11/15 03:47:42;;;;;;;44.05;26.70;;;;;;;;;;5029893;28;20045;-95
2022/11/15 03:50:19;;;;;;;52.85;28.77;;;;;;;;;;5025751;28;20021;-96
2022/11/15 03:52:49;;;;;;;47.45;28.75;;;;;;;;;;5024727;28;20022;-96
2022/11/15 03:55:17;;;;;;;44.13;27.73;;;;;;;;;;5024893;28;20025;-95
2022/11/15 03:57:56;;;;;;;49.30;30.55;;;;;;;;;;5032119;28;20057;-95
2022/11/15 04:00:22;;;;;;;44.75;28.50;;;;;;;;;;5034158;28;20122;-95
2022/11/15 04:02:54;;;;;;;45.17;28.02;;;;;;;;;;5029625;28;20026;-95
2022/11/15 04:08:21;;;;;;;42.25;26.60;;;;;;;;;;5028877;28;20045;-96
2022/11/15 04:11:06;;;;;;;43.88;26.65;;;;;;;;;;5029090;28;20042;-94
2022/11/15 04:14:02;;;;;;;41.78;27.77;;;;;;;;;;5027746;28;20112;-96
2022/11/15 04:24:43;;;;;;;44.30;25.98;;;;;;;;;;5116887;23;20056;-96
2022/11/15 04:27:15;;;;;;;46.90;29.58;;;;;;;;;;5046380;28;20025;-96
2022/11/15 04:29:51;;;;;;;49.92;30.25;;;;;;;;;;5045382;28;20113;-94
2022/11/15 04:32:30;;;;;;;47.15;28.77;;;;;;;;;;5049901;28;20029;-95
2022/11/15 04:35:14;;;;;;;46.05;28.77;;;;;;;;;;5040780;28;20079;-95
2022/11/15 04:40:31;;;;;;;51.40;30.88;;;;;;;;;;5048722;28;20112;-95
2022/11/15 04:43:09;;;;;;;53.15;31.70;;;;;;;;;;5039822;28;20580;-94
2022/11/15 04:45:35;;;;;;;45.28;28.80;;;;;;;;;;5037732;28;20466;-95
2022/11/15 04:48:08;;;;;;;44.80;28.50;;;;;;;;;;5040883;28;20018;-95
2022/11/15 04:50:35;;;;;;;90.53;42.70;;;;;;;;;;5040972;28;20025;-93
2022/11/15 04:53:01;;;;;;;80.75;44.70;;;;;;;;;;5039202;28;20040;-95
2022/11/15 04:55:28;;;;;;;58.55;37.55;;;;;;;;;;5079201;23;20046;-94
2022/11/15 04:58:03;;;;;;;52.95;32.60;;;;;;;;;;5111150;23;20453;-95
2022/11/15 05:00:29;;;;;;;51.53;33.85;;;;;;;;;;5045711;28;20033;-95
2022/11/15 05:05:42;;;;;;;69.57;40.10;;;;;;;;;;5049569;28;20056;-94
2022/11/15 05:08:08;;;;;;;53.75;33.60;;;;;;;;;;5046687;28;20021;-95
2022/11/15 05:10:38;;;;;;;63.60;36.75;;;;;;;;;;5051891;28;20029;-95
2022/11/15 05:13:21;;;;;;;60.70;37.20;;;;;;;;;;5220072;22;20099;-94
2022/11/15 05:15:49;;;;;;;53.80;33.53;;;;;;;;;;5050895;28;20037;-95
2022/11/15 05:18:17;;;;;;;70.50;40.05;;;;;;;;;;5095472;23;20048;-95
2022/11/15 05:20:44;;;;;;;49.83;32.55;;;;;;;;;;5070938;28;20039;-93
2022/11/15 05:23:29;;;;;;;79.35;43.90;;;;;;;;;;5072414;28;20040;-94
2022/11/15 05:26:02;;;;;;;55.13;34.78;;;;;;;;;;5088841;28;20087;-94
2022/11/15 05:28:39;;;;;;;61.38;37.30;;;;;;;;;;5088914;28;20024;-92
2022/11/15 05:31:13;;;;;;;70.85;39.35;;;;;;;;;;5088797;28;20488;-94
2022/11/15 05:39:32;;;;;;;45.03;27.48;;;;;;;;;;5083054;22;20432;-92
2022/11/15 05:45:16;;;;;;;51.33;32.78;;;;;;;;;;4984423;28;20054;-94
2022/11/15 05:47:59;;;;;;;55.38;34.28;;;;;;;;;;4974036;28;20038;-94
2022/11/15 05:50:25;;;;;;;71.30;40.45;;;;;;;;;;4971979;28;20145;-94
2022/11/15 05:52:52;;;;;;;97.70;49.72;;;;;;;;;;4986563;28;20039;-94
2022/11/15 06:01:31;;;;;;;56.90;34.00;;;;;;;;;;4984055;28;20039;-93
2022/11/15 06:03:57;;;;;;;54.17;34.03;;;;;;;;;;4950175;28;20164;-94
2022/11/15 06:06:23;;;;;;;55.30;35.53;;;;;;;;;;4962878;28;20070;-95
2022/11/15 06:08:49;;;;;;;56.70;35.30;;;;;;;;;;5062601;28;20032;-94
2022/11/15 06:11:15;;;;;;;63.67;37.42;;;;;;;;;;5062142;28;20033;-95
2022/11/15 06:13:42;;;;;;;53.53;33.33;;;;;;;;;;5063425;28;20029;-94
2022/11/15 06:16:08;;;;;;;61.47;36.88;;;;;;;;;;5065262;28;20023;-91
2022/11/15 06:24:26;;;;;;;57.67;35.67;;;;;;;;;;5605039;22;20053;-91
2022/11/15 06:26:52;;;;;;;48.03;29.95;;;;;;;;;;5061758;28;20044;-89
2022/11/15 06:29:46;;;;;;;49.72;32.67;;;;;;;;;;5064570;28;20020;-89
2022/11/15 16:18:07;;;;;;;61.53;42.40;;;;;;;;;;6143205;22;20054;-95
2022/11/15 16:20:45;;;;;;;70.32;45.08;;;;;;;;;;4954805;28;20038;-96
2022/11/15 16:23:15;;;;;;;65.97;44.20;;;;;;;;;;4941026;29;20036;-92
2022/11/15 16:25:43;;;;;;;75.43;47.92;;;;;;;;;;4940253;29;20035;-94
2022/11/15 16:28:22;;;;;;;61.70;42.72;;;;;;;;;;4940130;29;20020;-93
2022/11/15 16:31:00;;;;;;;84.10;54.65;;;;;;;;;;4940173;29;20042;-96
2022/11/15 16:33:26;;;;;;;56.08;38.00;;;;;;;;;;4939979;29;20028;-90
2022/11/15 16:35:52;;;;;;;66.10;42.20;;;;;;;;;;4940957;29;20027;-94
2022/11/15 16:38:19;;;;;;;116.80;63.00;;;;;;;;;;4940111;29;20055;-93
2022/11/15 16:40:45;;;;;;;124.95;71.53;;;;;;;;;;4939971;29;20030;-92
2022/11/15 16:43:11;;;;;;;94.20;56.88;;;;;;;;;;4957347;29;20086;-93
2022/11/15 16:45:37;;;;;;;60.85;42.42;;;;;;;;;;4939736;29;20034;-91
2022/11/15 16:48:04;;;;;;;59.88;42.25;;;;;;;;;;4941006;29;20031;-92
2022/11/15 16:50:31;;;;;;;73.47;46.05;;;;;;;;;;4940025;29;20038;-92
2022/11/15 16:52:58;;;;;;;65.70;44.60;;;;;;;;;;4939683;29;20039;-93
2022/11/15 16:55:29;;;;;;;51.25;37.50;;;;;;;;;;4939953;29;20109;-90
2022/11/15 16:57:58;;;;;;;48.05;35.90;;;;;;;;;;4945224;29;20042;-91
2022/11/15 17:00:25;;;;;;;49.08;36.05;;;;;;;;;;4940592;29;20031;-94
2022/11/15 17:02:53;;;;;;;57.80;40.92;;;;;;;;;;4941321;29;20380;-91
2022/11/15 17:05:21;;;;;;;61.40;40.90;;;;;;;;;;4943365;29;20035;-91
2022/11/15 17:07:49;;;;;;;64.57;43.65;;;;;;;;;;4942628;29;20454;-91
2022/11/15 17:10:16;;;;;;;59.88;38.72;;;;;;;;;;4939693;29;20027;-93
2022/11/15 17:12:42;;;;;;;47.85;34.15;;;;;;;;;;4939963;29;20038;-92
2022/11/15 17:15:11;;;;;;;44.25;32.90;;;;;;;;;;4938423;29;20344;-90
2022/11/15 17:17:39;;;;;;;44.08;32.00;;;;;;;;;;4943185;29;20122;-90
2022/11/15 17:20:08;;;;;;;48.58;33.95;;;;;;;;;;4955325;28;20055;-93
2022/11/15 17:22:37;;;;;;;50.25;35.25;;;;;;;;;;4962388;28;20031;-92
2022/11/15 17:25:04;;;;;;;47.70;35.15;;;;;;;;;;4958500;28;20027;-89
2022/11/15 17:27:30;;;;;;;47.55;35.13;;;;;;;;;;4956726;28;20039;-95
2022/11/15 17:29:57;;;;;;;48.22;33.85;;;;;;;;;;4959769;28;20038;-92
2022/11/15 17:32:23;;;;;;;53.42;37.65;;;;;;;;;;4958939;28;20070;-93
2022/11/15 17:34:52;;;;;;;50.75;36.85;;;;;;;;;;4941341;29;20031;-90
2022/11/15 17:37:18;;;;;;;60.45;40.00;;;;;;;;;;4962329;28;20468;-95
2022/11/15 17:39:44;;;;;;;60.20;41.42;;;;;;;;;;4940000;29;20031;-91
2022/11/15 17:42:11;;;;;;;56.97;39.65;;;;;;;;;;4940798;29;20038;-94
2022/11/15 17:44:38;;;;;;;57.75;39.33;;;;;;;;;;4957370;29;20031;-94
2022/11/15 17:47:04;;;;;;;60.65;40.83;;;;;;;;;;4939829;29;20043;-95
2022/11/15 17:49:31;;;;;;;71.78;47.67;;;;;;;;;;4940556;28;20063;-95
2022/11/15 17:51:57;;;;;;;65.70;43.40;;;;;;;;;;4948397;28;20030;-92
2022/11/15 17:54:23;;;;;;;85.85;52.60;;;;;;;;;;4958343;28;20038;-95
2022/11/15 17:56:49;;;;;;;93.25;58.13;;;;;;;;;;4958159;28;20488;-94
2022/11/15 17:59:15;;;;;;;68.68;45.35;;;;;;;;;;4957812;28;20031;-91
2022/11/15 18:01:41;;;;;;;61.47;42.50;;;;;;;;;;4957935;28;20114;-92
2022/11/15 18:04:08;;;;;;;63.78;41.67;;;;;;;;;;4957259;28;20372;-92
2022/11/15 18:06:35;;;;;;;54.97;39.00;;;;;;;;;;4938886;29;20035;-92
2022/11/15 18:09:04;;;;;;;68.07;43.45;;;;;;;;;;4941623;29;20118;-90
2022/11/15 18:11:32;;;;;;;83.68;51.90;;;;;;;;;;4939540;29;20047;-89
2022/11/15 18:13:59;;;;;;;64.97;43.70;;;;;;;;;;4951666;28;20073;-89
2022/11/15 18:16:26;;;;;;;63.90;44.58;;;;;;;;;;4943994;29;20118;-90
2022/11/15 18:18:53;;;;;;;106.10;60.08;;;;;;;;;;4950378;28;20043;-90
2022/11/15 18:21:20;;;;;;;96.97;56.75;;;;;;;;;;4968787;28;20142;-91
2022/11/15 18:23:47;;;;;;;119.07;66.38;;;;;;;;;;4963576;28;20375;-91
2022/11/15 18:26:14;;;;;;;91.40;55.83;;;;;;;;;;4976152;28;20038;-88
2022/11/15 18:28:41;;;;;;;96.00;58.08;;;;;;;;;;4978373;28;20034;-92
2022/11/15 18:31:38;;;;;;;121.55;68.40;;;;;;;;;;4978749;28;20058;-95
2022/11/15 18:40:11;;;;;;;70.68;47.08;;;;;;;;;;5334584;23;20083;-96
2022/11/15 18:49:24;;;;;;;92.13;55.35;;;;;;;;;;5111344;23;20053;-95
2022/11/15 18:54:31;;;;;;;70.90;47.63;;;;;;;;;;5217354;23;20135;-96
2022/11/15 19:21:19;;;;;;;128.57;65.22;;;;;;;;;;5762516;22;20758;-91
2022/11/15 19:23:48;;;;;;;118.00;64.25;;;;;;;;;;5019439;28;20033;-90
2022/11/15 19:32:35;;;;;;;166.93;72.90;;;;;;;;;;5027745;28;20094;-87
2022/11/15 19:35:25;;;;;;;115.43;61.33;;;;;;;;;;5014437;28;20061;-88
2022/11/15 19:37:55;;;;;;;94.70;56.85;;;;;;;;;;5017952;28;20052;-88
2022/11/15 19:40:27;;;;;;;148.10;74.97;;;;;;;;;;5018996;28;20116;-89
2022/11/15 19:43:05;;;;;;;134.88;69.47;;;;;;;;;;5019767;28;20025;-89
2022/11/15 19:45:31;;;;;;;97.53;54.90;;;;;;;;;;5018757;28;20045;-89
2022/11/15 19:48:01;;;;;;;164.65;74.88;;;;;;;;;;5018889;28;20491;-89
2022/11/15 19:50:27;;;;;;;97.60;56.63;;;;;;;;;;5019128;28;20029;-88
2022/11/15 19:52:53;;;;;;;106.45;60.58;;;;;;;;;;5036337;28;20120;-89
2022/11/15 19:55:19;;;;;;;204.35;89.65;;;;;;;;;;5018692;28;20053;-88
2022/11/15 19:57:45;;;;;;;104.13;57.63;;;;;;;;;;5019112;28;20438;-88
2022/11/15 20:00:12;;;;;;;100.18;57.17;;;;;;;;;;5018821;28;20021;-88
2022/11/15 20:02:38;;;;;;;111.18;58.15;;;;;;;;;;5018798;28;20056;-89
2022/11/15 20:05:05;;;;;;;206.10;81.00;;;;;;;;;;5018178;28;20048;-87
2022/11/15 20:07:31;;;;;;;103.13;57.80;;;;;;;;;;5018352;28;20036;-88
2022/11/15 20:09:59;;;;;;;115.43;60.58;;;;;;;;;;5018857;28;20033;-89
2022/11/15 20:12:25;;;;;;;132.90;65.85;;;;;;;;;;5018604;28;20037;-90
2022/11/15 20:14:52;;;;;;;102.78;57.53;;;;;;;;;;5036187;28;20037;-89
2022/11/15 20:17:18;;;;;;;127.45;65.47;;;;;;;;;;5018419;28;20029;-90
2022/11/15 20:19:44;;;;;;;251.88;94.05;;;;;;;;;;5035531;28;20083;-89
2022/11/15 20:22:10;;;;;;;234.43;88.97;;;;;;;;;;5018048;28;20049;-88
2022/11/15 20:24:37;;;;;;;113.68;60.47;;;;;;;;;;5018055;28;20022;-89
2022/11/15 20:27:03;;;;;;;240.13;87.22;;;;;;;;;;5018261;28;20040;-89
2022/11/15 20:29:29;;;;;;;178.95;75.32;;;;;;;;;;5018612;28;20025;-90
2022/11/15 20:31:56;;;;;;;161.77;70.97;;;;;;;;;;5018270;28;20025;-89
2022/11/15 20:34:22;;;;;;;137.20;66.50;;;;;;;;;;5015822;28;20063;-89
2022/11/15 20:36:48;;;;;;;115.22;59.95;;;;;;;;;;5010813;28;20037;-90
2022/11/15 20:39:14;;;;;;;129.77;61.70;;;;;;;;;;4998725;28;20087;-90
2022/11/15 20:41:40;;;;;;;103.63;55.25;;;;;;;;;;4999220;28;20030;-92
2022/11/15 20:44:06;;;;;;;102.25;54.28;;;;;;;;;;4998276;28;20037;-93
2022/11/15 20:46:32;;;;;;;109.57;56.95;;;;;;;;;;4998372;28;20037;-89
2022/11/15 20:48:58;;;;;;;184.20;72.65;;;;;;;;;;5003773;28;20022;-89
2022/11/15 20:51:24;;;;;;;128.40;61.30;;;;;;;;;;5018113;28;20075;-91
2022/11/15 20:53:51;;;;;;;120.32;58.58;;;;;;;;;;5018272;28;20026;-90
2022/11/15 20:56:18;;;;;;;104.95;54.67;;;;;;;;;;5017995;28;20025;-91
2022/11/15 20:58:45;;;;;;;102.38;53.05;;;;;;;;;;5017862;28;20105;-91
2022/11/15 21:01:13;;;;;;;97.72;52.05;;;;;;;;;;5017511;28;20036;-90
2022/11/15 21:03:39;;;;;;;93.03;51.25;;;;;;;;;;5017362;28;20060;-90
2022/11/15 21:06:06;;;;;;;231.55;80.80;;;;;;;;;;5017423;28;20041;-91
2022/11/15 21:14:32;;;;;;;95.47;48.23;;;;;;;;;;5035271;28;20041;-89
2022/11/15 21:20:02;;;;;;;223.18;69.40;;;;;;;;;;5059876;23;20311;-95
