Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:02;;;;;;;19.70;12.03;;;;;;;;;;6314509;22;20416;-93
2021/03/09 00:04:28;;;;;;;18.63;10.80;;;;;;;;;;6316286;22;20411;-92
2021/03/09 00:06:54;;;;;;;15.37;10.20;;;;;;;;;;6315830;22;20404;-92
2021/03/09 00:09:20;;;;;;;16.30;11.20;;;;;;;;;;6317989;22;20414;-92
2021/03/09 00:11:47;;;;;;;15.30;10.90;;;;;;;;;;6315352;22;20408;-93
2021/03/09 00:14:13;;;;;;;17.60;10.57;;;;;;;;;;6317653;22;20408;-92
2021/03/09 00:16:39;;;;;;;17.90;10.40;;;;;;;;;;6315822;22;20482;-93
2021/03/09 00:19:05;;;;;;;22.27;13.90;;;;;;;;;;6312811;22;20400;-92
2021/03/09 00:21:31;;;;;;;18.13;12.40;;;;;;;;;;6310735;22;20415;-93
2021/03/09 00:23:57;;;;;;;16.43;11.27;;;;;;;;;;6314526;22;20416;-92
2021/03/09 00:26:23;;;;;;;14.47;10.33;;;;;;;;;;6310907;22;20411;-94
2021/03/09 00:28:50;;;;;;;14.23;10.70;;;;;;;;;;6313380;22;20404;-93
2021/03/09 00:31:16;;;;;;;17.43;11.20;;;;;;;;;;6317122;22;20435;-93
2021/03/09 00:33:41;;;;;;;13.27;10.30;;;;;;;;;;6314724;22;20414;-93
2021/03/09 00:36:07;;;;;;;18.20;10.93;;;;;;;;;;6318565;22;21335;-93
2021/03/09 00:38:33;;;;;;;14.27;10.40;;;;;;;;;;6316776;22;20418;-93
2021/03/09 00:41:00;;;;;;;19.43;12.00;;;;;;;;;;6316692;22;20412;-93
2021/03/09 00:43:26;;;;;;;16.23;11.60;;;;;;;;;;6315640;22;20408;-93
2021/03/09 00:45:52;;;;;;;15.37;10.90;;;;;;;;;;6317646;22;20407;-94
2021/03/09 00:48:18;;;;;;;20.20;10.83;;;;;;;;;;6315326;22;20408;-93
2021/03/09 00:50:44;;;;;;;16.57;10.57;;;;;;;;;;6315556;22;20400;-93
2021/03/09 00:53:10;;;;;;;17.10;11.07;;;;;;;;;;6313419;22;20411;-94
2021/03/09 00:55:36;;;;;;;17.20;10.57;;;;;;;;;;6316343;22;20415;-93
2021/03/09 00:58:03;;;;;;;16.27;11.17;;;;;;;;;;6315358;22;20419;-93
2021/03/09 01:00:29;;;;;;;18.27;12.00;;;;;;;;;;6316544;22;20418;-94
2021/03/09 01:02:56;;;;;;;16.50;11.67;;;;;;;;;;6314874;22;20408;-93
2021/03/09 01:05:22;;;;;;;15.70;10.60;;;;;;;;;;6315555;22;20405;-93
2021/03/09 01:07:48;;;;;;;17.53;11.57;;;;;;;;;;6318669;22;20921;-94
2021/03/09 01:10:16;;;;;;;15.37;13.13;;;;;;;;;;6316148;22;20419;-94
2021/03/09 01:12:42;;;;;;;14.30;10.63;;;;;;;;;;6317409;22;20412;-94
2021/03/09 01:15:08;;;;;;;17.73;10.70;;;;;;;;;;6314737;22;20996;-94
2021/03/09 01:17:34;;;;;;;21.10;11.53;;;;;;;;;;6314921;22;20440;-94
2021/03/09 01:20:03;;;;;;;18.23;10.93;;;;;;;;;;6315385;22;20404;-94
2021/03/09 01:22:29;;;;;;;16.53;10.80;;;;;;;;;;6317967;22;20434;-94
2021/03/09 01:24:55;;;;;;;17.63;11.90;;;;;;;;;;6316262;22;20412;-95
2021/03/09 01:27:21;;;;;;;33.63;20.50;;;;;;;;;;6317520;22;20410;-94
2021/03/09 01:29:47;;;;;;;16.03;11.57;;;;;;;;;;6315533;22;20408;-95
2021/03/09 01:32:13;;;;;;;23.90;14.63;;;;;;;;;;6316170;22;20485;-94
2021/03/09 01:34:39;;;;;;;18.70;11.60;;;;;;;;;;6315612;22;20777;-93
2021/03/09 01:37:06;;;;;;;17.97;11.50;;;;;;;;;;6317287;22;20448;-93
2021/03/09 01:39:32;;;;;;;14.67;10.70;;;;;;;;;;6322183;22;20422;-93
2021/03/09 01:41:58;;;;;;;14.30;10.30;;;;;;;;;;6317081;22;20411;-93
2021/03/09 01:44:24;;;;;;;12.40;9.97;;;;;;;;;;6317696;22;20400;-92
2021/03/09 01:46:50;;;;;;;14.87;10.70;;;;;;;;;;6313784;22;20408;-93
2021/03/09 01:49:17;;;;;;;17.00;10.70;;;;;;;;;;6315771;22;20404;-93
2021/03/09 01:51:44;;;;;;;13.00;9.50;;;;;;;;;;6314495;22;20412;-92
2021/03/09 01:54:11;;;;;;;15.37;10.63;;;;;;;;;;6315734;22;20416;-92
2021/03/09 01:56:38;;;;;;;15.70;10.53;;;;;;;;;;6314547;22;20468;-92
2021/03/09 01:59:04;;;;;;;20.20;10.13;;;;;;;;;;6315439;22;20409;-92
2021/03/09 02:01:30;;;;;;;14.53;9.90;;;;;;;;;;6314674;22;20415;-92
2021/03/09 02:03:57;;;;;;;17.85;9.90;;;;;;;;;;6316141;22;20961;-93
2021/03/09 02:06:23;;;;;;;14.53;9.87;;;;;;;;;;6315910;22;20239;-93
2021/03/09 02:08:49;;;;;;;15.30;10.00;;;;;;;;;;6317559;22;20420;-93
2021/03/09 02:11:20;;;;;;;17.05;10.07;;;;;;;;;;6312311;22;20410;-93
2021/03/09 02:13:51;;;;;;;21.60;10.60;;;;;;;;;;6313549;22;20180;-92
2021/03/09 02:16:21;;;;;;;14.20;9.20;;;;;;;;;;6314143;22;20446;-93
2021/03/09 02:18:51;;;;;;;14.43;9.00;;;;;;;;;;6317821;22;20444;-92
2021/03/09 02:21:21;;;;;;;21.08;15.52;;;;;;;;;;6317323;22;20180;-93
2021/03/09 02:24:02;;;;;;;14.67;9.70;;;;;;;;;;6317801;22;20725;-93
2021/03/09 02:26:43;;;;;;;19.08;10.45;;;;;;;;;;6313862;22;20421;-93
2021/03/09 02:29:14;;;;;;;16.30;10.47;;;;;;;;;;6319386;22;20187;-94
2021/03/09 02:31:43;;;;;;;18.00;10.53;;;;;;;;;;6316809;22;20457;-93
2021/03/09 02:34:11;;;;;;;13.57;9.87;;;;;;;;;;6319200;22;21317;-92
2021/03/09 02:36:38;;;;;;;15.77;10.40;;;;;;;;;;6318044;22;20446;-92
2021/03/09 02:39:05;;;;;;;19.38;11.52;;;;;;;;;;6318217;22;20187;-92
2021/03/09 02:41:31;;;;;;;20.00;12.27;;;;;;;;;;6316311;22;20179;-92
2021/03/09 02:43:58;;;;;;;19.02;11.38;;;;;;;;;;6315391;22;20418;-91
2021/03/09 02:46:25;;;;;;;16.07;10.30;;;;;;;;;;6318392;22;20181;-93
2021/03/09 02:48:52;;;;;;;16.43;9.93;;;;;;;;;;6317227;22;20414;-92
2021/03/09 02:51:19;;;;;;;12.37;9.43;;;;;;;;;;6317183;22;20790;-92
2021/03/09 02:53:49;;;;;;;16.80;10.60;;;;;;;;;;6315053;22;20417;-92
2021/03/09 02:56:15;;;;;;;22.30;12.43;;;;;;;;;;6319466;22;20513;-91
2021/03/09 02:58:44;;;;;;;17.17;10.80;;;;;;;;;;6317624;22;20401;-91
2021/03/09 03:01:11;;;;;;;14.20;9.70;;;;;;;;;;6318850;22;20442;-91
2021/03/09 03:03:39;;;;;;;23.53;14.43;;;;;;;;;;6316969;22;20400;-91
2021/03/09 03:06:06;;;;;;;14.90;9.47;;;;;;;;;;6315983;22;20426;-91
2021/03/09 03:08:32;;;;;;;15.23;9.00;;;;;;;;;;6314527;22;20415;-91
2021/03/09 03:10:59;;;;;;;15.10;9.70;;;;;;;;;;6318159;22;20408;-91
2021/03/09 03:13:26;;;;;;;13.13;9.20;;;;;;;;;;6317234;22;20431;-91
2021/03/09 03:15:53;;;;;;;17.23;9.63;;;;;;;;;;6316538;22;20433;-91
2021/03/09 03:18:20;;;;;;;17.87;11.07;;;;;;;;;;6315076;22;20438;-92
2021/03/09 03:20:48;;;;;;;14.80;10.00;;;;;;;;;;6318131;22;20404;-91
2021/03/09 03:23:15;;;;;;;14.63;9.60;;;;;;;;;;6318522;22;20412;-91
2021/03/09 03:25:43;;;;;;;17.30;11.10;;;;;;;;;;6318000;22;20177;-91
2021/03/09 03:28:10;;;;;;;14.90;9.77;;;;;;;;;;6319014;22;20441;-92
2021/03/09 03:30:36;;;;;;;19.63;10.80;;;;;;;;;;6316127;22;20434;-92
2021/03/09 03:33:02;;;;;;;13.53;9.27;;;;;;;;;;6316805;22;20407;-91
2021/03/09 03:35:28;;;;;;;12.83;9.20;;;;;;;;;;6314709;22;20410;-91
2021/03/09 03:37:54;;;;;;;15.47;9.40;;;;;;;;;;6315251;22;20451;-91
2021/03/09 03:40:22;;;;;;;22.37;11.87;;;;;;;;;;6315321;22;20453;-92
2021/03/09 03:42:49;;;;;;;14.30;10.33;;;;;;;;;;6317175;22;20421;-93
2021/03/09 03:45:17;;;;;;;22.57;12.93;;;;;;;;;;6316617;22;20408;-92
2021/03/09 03:47:43;;;;;;;15.90;9.93;;;;;;;;;;6318465;22;20411;-91
2021/03/09 03:50:10;;;;;;;17.23;9.70;;;;;;;;;;6316966;22;20409;-91
2021/03/09 03:52:42;;;;;;;14.83;9.67;;;;;;;;;;6323260;22;20398;-91
2021/03/09 03:55:14;;;;;;;16.43;11.30;;;;;;;;;;6314881;22;20416;-92
2021/03/09 03:57:46;;;;;;;18.23;11.33;;;;;;;;;;6316037;22;20450;-93
2021/03/09 04:00:14;;;;;;;18.57;11.83;;;;;;;;;;6316057;22;20407;-93
2021/03/09 04:02:41;;;;;;;20.80;13.07;;;;;;;;;;6318494;22;20404;-92
2021/03/09 04:05:08;;;;;;;21.97;15.97;;;;;;;;;;6317369;22;20411;-93
2021/03/09 04:07:35;;;;;;;18.03;12.97;;;;;;;;;;6316300;22;20414;-93
2021/03/09 04:10:02;;;;;;;19.63;12.80;;;;;;;;;;6316490;22;20511;-93
2021/03/09 04:12:29;;;;;;;17.73;11.20;;;;;;;;;;6315272;22;20434;-94
2021/03/09 04:14:58;;;;;;;14.93;10.23;;;;;;;;;;6317136;22;20418;-93
2021/03/09 04:17:24;;;;;;;16.42;10.88;;;;;;;;;;6316852;22;20460;-93
2021/03/09 04:19:51;;;;;;;16.10;10.20;;;;;;;;;;6317907;22;20197;-93
2021/03/09 04:22:17;;;;;;;20.17;10.57;;;;;;;;;;6315856;22;20187;-92
2021/03/09 04:24:44;;;;;;;17.90;11.20;;;;;;;;;;6317200;22;20182;-92
2021/03/09 04:27:20;;;;;;;17.63;10.82;;;;;;;;;;6316892;22;20408;-92
2021/03/09 04:29:47;;;;;;;17.30;11.02;;;;;;;;;;6318022;22;20175;-93
2021/03/09 04:32:14;;;;;;;19.30;10.70;;;;;;;;;;6313435;22;20208;-93
2021/03/09 04:34:40;;;;;;;16.58;9.82;;;;;;;;;;6315996;22;20418;-92
2021/03/09 04:37:06;;;;;;;13.77;10.07;;;;;;;;;;6316216;22;20199;-92
2021/03/09 04:39:33;;;;;;;20.33;11.27;;;;;;;;;;6317070;22;20176;-92
2021/03/09 04:41:59;;;;;;;15.50;10.82;;;;;;;;;;6315700;22;20230;-92
2021/03/09 04:44:25;;;;;;;18.30;12.75;;;;;;;;;;6316296;22;20233;-91
2021/03/09 04:46:51;;;;;;;19.83;12.23;;;;;;;;;;6315160;22;20567;-93
2021/03/09 04:49:18;;;;;;;18.98;10.60;;;;;;;;;;6316635;22;20463;-92
2021/03/09 04:51:45;;;;;;;15.02;10.73;;;;;;;;;;6317383;22;20175;-94
2021/03/09 04:54:11;;;;;;;15.07;9.63;;;;;;;;;;6316282;22;20175;-92
2021/03/09 04:56:38;;;;;;;17.77;10.90;;;;;;;;;;6316802;22;20199;-94
2021/03/09 04:59:04;;;;;;;17.90;11.30;;;;;;;;;;6315394;22;20184;-94
2021/03/09 05:01:30;;;;;;;18.40;11.02;;;;;;;;;;6316242;22;20178;-93
2021/03/09 05:03:56;;;;;;;14.90;10.43;;;;;;;;;;6314749;22;20175;-94
2021/03/09 05:06:23;;;;;;;14.80;10.50;;;;;;;;;;6315802;22;20183;-93
2021/03/09 05:08:49;;;;;;;16.38;11.25;;;;;;;;;;6310115;22;20181;-93
2021/03/09 05:11:15;;;;;;;18.00;10.50;;;;;;;;;;6312303;22;20863;-93
2021/03/09 05:13:41;;;;;;;12.35;8.90;;;;;;;;;;6311593;22;20415;-93
2021/03/09 05:16:07;;;;;;;13.80;9.48;;;;;;;;;;6316344;22;20173;-92
2021/03/09 05:18:33;;;;;;;19.10;9.40;;;;;;;;;;6315944;22;20180;-93
2021/03/09 05:20:59;;;;;;;15.35;10.82;;;;;;;;;;6316829;22;20408;-93
2021/03/09 05:23:26;;;;;;;14.73;9.80;;;;;;;;;;6315042;22;20179;-93
2021/03/09 05:25:52;;;;;;;11.80;8.77;;;;;;;;;;6316523;22;20234;-93
2021/03/09 05:28:18;;;;;;;15.47;9.50;;;;;;;;;;6315322;22;20199;-93
2021/03/09 05:30:44;;;;;;;18.67;10.15;;;;;;;;;;6315993;22;20464;-92
2021/03/09 05:33:10;;;;;;;13.63;9.90;;;;;;;;;;6316826;22;20175;-92
2021/03/09 05:35:36;;;;;;;14.23;10.57;;;;;;;;;;6315654;22;20476;-93
2021/03/09 05:38:02;;;;;;;14.90;11.17;;;;;;;;;;6317168;22;20967;-92
2021/03/09 05:40:29;;;;;;;16.17;10.60;;;;;;;;;;6316554;22;20434;-92
2021/03/09 05:42:55;;;;;;;22.90;11.87;;;;;;;;;;6316850;22;20408;-95
2021/03/09 05:45:22;;;;;;;17.70;12.47;;;;;;;;;;6315727;22;21076;-94
2021/03/09 05:47:48;;;;;;;18.70;12.37;;;;;;;;;;6317061;22;20471;-93
2021/03/09 05:50:15;;;;;;;18.80;12.27;;;;;;;;;;6315543;22;20412;-93
2021/03/09 05:52:42;;;;;;;34.83;14.40;;;;;;;;;;6316952;22;20408;-91
2021/03/09 05:55:09;;;;;;;21.27;12.27;;;;;;;;;;6315135;22;20414;-91
2021/03/09 05:57:36;;;;;;;20.87;12.53;;;;;;;;;;6317723;22;20447;-91
2021/03/09 06:00:02;;;;;;;24.83;14.70;;;;;;;;;;6317388;22;20408;-90
2021/03/09 06:02:28;;;;;;;22.60;13.23;;;;;;;;;;6317002;22;20430;-90
2021/03/09 06:04:54;;;;;;;19.57;13.23;;;;;;;;;;6320714;22;20411;-91
2021/03/09 06:07:20;;;;;;;19.00;12.00;;;;;;;;;;6316751;22;20400;-90
2021/03/09 06:09:46;;;;;;;22.43;13.37;;;;;;;;;;6312188;22;20411;-90
2021/03/09 06:12:14;;;;;;;20.50;13.40;;;;;;;;;;6311992;22;20412;-91
2021/03/09 06:14:41;;;;;;;17.60;11.00;;;;;;;;;;6313868;22;20403;-90
2021/03/09 06:17:10;;;;;;;20.63;11.43;;;;;;;;;;6315798;22;20493;-90
2021/03/09 06:19:43;;;;;;;20.93;13.53;;;;;;;;;;6317963;22;20506;-91
2021/03/09 06:22:10;;;;;;;19.07;14.17;;;;;;;;;;6317330;22;20411;-91
2021/03/09 06:24:36;;;;;;;25.50;13.50;;;;;;;;;;6319357;22;20419;-91
2021/03/09 06:27:02;;;;;;;22.27;14.67;;;;;;;;;;6318331;22;20411;-91
2021/03/09 06:29:28;;;;;;;24.00;15.90;;;;;;;;;;6320444;22;20411;-90
2021/03/09 06:32:01;;;;;;;25.07;15.40;;;;;;;;;;6317551;22;20431;-91
2021/03/09 06:34:28;;;;;;;19.70;13.80;;;;;;;;;;6317861;22;20411;-90
2021/03/09 06:37:07;;;;;;;38.43;24.07;;;;;;;;;;6319232;22;20526;-90
2021/03/09 06:39:48;;;;;;;23.63;14.30;;;;;;;;;;6319496;22;20411;-91
2021/03/09 06:42:15;;;;;;;17.53;11.73;;;;;;;;;;6310766;22;20404;-89
2021/03/09 06:44:41;;;;;;;17.37;11.23;;;;;;;;;;6313108;22;20399;-91
2021/03/09 06:47:08;;;;;;;20.30;11.53;;;;;;;;;;6315543;22;20396;-90
2021/03/09 06:49:49;;;;;;;16.43;11.33;;;;;;;;;;6317630;22;20415;-90
2021/03/09 06:52:15;;;;;;;20.67;11.17;;;;;;;;;;6311918;22;20418;-90
2021/03/09 06:54:42;;;;;;;15.97;11.67;;;;;;;;;;6317449;22;20419;-91
2021/03/09 06:57:08;;;;;;;18.93;11.40;;;;;;;;;;6316830;22;20451;-90
2021/03/09 06:59:34;;;;;;;25.20;13.60;;;;;;;;;;6317541;22;20404;-90
2021/03/09 07:02:05;;;;;;;18.13;12.23;;;;;;;;;;6316234;22;20442;-90
2021/03/09 07:04:31;;;;;;;16.30;11.07;;;;;;;;;;6317510;22;20408;-90
2021/03/09 07:06:58;;;;;;;20.87;12.90;;;;;;;;;;6318189;22;20408;-90
2021/03/09 07:09:24;;;;;;;24.50;13.90;;;;;;;;;;6317081;22;20415;-90
2021/03/09 07:11:50;;;;;;;25.70;14.30;;;;;;;;;;6317076;22;20418;-90
2021/03/09 07:14:17;;;;;;;16.97;12.13;;;;;;;;;;6316054;22;20404;-90
2021/03/09 07:16:47;;;;;;;20.67;13.60;;;;;;;;;;6318085;22;20499;-89
2021/03/09 07:19:13;;;;;;;18.87;13.57;;;;;;;;;;6316979;22;20404;-89
2021/03/09 07:21:43;;;;;;;17.70;13.57;;;;;;;;;;6318486;22;20411;-90
2021/03/09 07:24:09;;;;;;;19.20;12.40;;;;;;;;;;6317178;22;20434;-90
2021/03/09 07:26:38;;;;;;;17.53;12.63;;;;;;;;;;6316503;22;20473;-90
2021/03/09 07:29:07;;;;;;;20.30;13.13;;;;;;;;;;6315129;22;21211;-89
2021/03/09 07:31:33;;;;;;;17.10;12.50;;;;;;;;;;6316793;22;20432;-89
2021/03/09 07:34:00;;;;;;;20.10;11.87;;;;;;;;;;6315967;22;20410;-90
2021/03/09 07:36:27;;;;;;;68.27;36.20;;;;;;;;;;6315964;22;20440;-90
2021/03/09 07:38:55;;;;;;;32.97;19.73;;;;;;;;;;6314746;22;20443;-90
2021/03/09 07:41:21;;;;;;;23.40;12.30;;;;;;;;;;6316702;22;20430;-89
2021/03/09 07:43:48;;;;;;;19.23;11.60;;;;;;;;;;6315440;22;20439;-90
2021/03/09 07:46:14;;;;;;;17.20;11.37;;;;;;;;;;6318235;22;20411;-89
2021/03/09 07:48:40;;;;;;;17.23;10.90;;;;;;;;;;6320359;22;20465;-90
2021/03/09 07:51:06;;;;;;;19.50;12.07;;;;;;;;;;6320558;22;20406;-90
2021/03/09 07:53:32;;;;;;;19.20;11.23;;;;;;;;;;6319310;22;20403;-89
2021/03/09 07:56:14;;;;;;;16.30;10.40;;;;;;;;;;6318561;22;20408;-90
2021/03/09 07:58:40;;;;;;;19.30;10.83;;;;;;;;;;6321945;22;20404;-91
2021/03/09 08:01:06;;;;;;;22.60;11.50;;;;;;;;;;6322308;22;20408;-90
2021/03/09 08:03:33;;;;;;;20.13;12.27;;;;;;;;;;6322291;22;20411;-90
2021/03/09 08:05:59;;;;;;;17.30;12.13;;;;;;;;;;6316183;22;20412;-90
2021/03/09 08:08:40;;;;;;;17.87;11.67;;;;;;;;;;6317104;22;20404;-89
2021/03/09 08:11:07;;;;;;;19.03;12.07;;;;;;;;;;6312274;22;20411;-91
2021/03/09 08:13:34;;;;;;;22.50;12.17;;;;;;;;;;6318402;22;20404;-90
2021/03/09 08:16:32;;;;;;;19.00;12.33;;;;;;;;;;6315060;22;20408;-89
2021/03/09 08:19:02;;;;;;;23.67;12.63;;;;;;;;;;6257011;23;20410;-91
2021/03/09 08:21:51;;;;;;;25.63;13.93;;;;;;;;;;6304964;22;20440;-90
2021/03/09 08:24:17;;;;;;;18.30;11.40;;;;;;;;;;6317213;22;20428;-90
2021/03/09 08:26:48;;;;;;;18.43;11.90;;;;;;;;;;6316052;22;20400;-91
2021/03/09 08:29:34;;;;;;;22.10;13.57;;;;;;;;;;6318147;22;20426;-91
2021/03/09 08:32:18;;;;;;;26.70;13.23;;;;;;;;;;6314182;22;20434;-91
2021/03/09 08:34:44;;;;;;;24.73;12.23;;;;;;;;;;6317532;22;20416;-90
2021/03/09 08:37:25;;;;;;;22.47;13.87;;;;;;;;;;6315536;22;20447;-92
2021/03/09 08:40:03;;;;;;;21.27;13.17;;;;;;;;;;6315452;22;20407;-91
2021/03/09 08:42:29;;;;;;;28.63;17.20;;;;;;;;;;6315300;22;20407;-89
2021/03/09 08:45:18;;;;;;;30.90;16.70;;;;;;;;;;6317237;22;20483;-90
2021/03/09 08:47:51;;;;;;;23.63;17.67;;;;;;;;;;6311748;22;20420;-91
2021/03/09 08:50:32;;;;;;;23.80;15.60;;;;;;;;;;6314200;22;20439;-91
2021/03/09 08:52:58;;;;;;;18.87;13.83;;;;;;;;;;6312983;22;20408;-90
2021/03/09 08:55:24;;;;;;;35.07;16.63;;;;;;;;;;6316251;22;20443;-90
2021/03/09 08:57:50;;;;;;;31.13;17.20;;;;;;;;;;6312859;22;20505;-91
2021/03/09 09:00:18;;;;;;;26.33;17.50;;;;;;;;;;6316731;22;20427;-91
2021/03/09 09:02:44;;;;;;;24.67;16.37;;;;;;;;;;6314956;22;20404;-90
2021/03/09 09:05:11;;;;;;;30.40;15.60;;;;;;;;;;6316052;22;20408;-90
2021/03/09 09:07:39;;;;;;;21.90;15.13;;;;;;;;;;6315457;22;20412;-90
2021/03/09 09:10:07;;;;;;;22.70;14.67;;;;;;;;;;6316483;22;20424;-91
2021/03/09 09:12:34;;;;;;;25.30;15.90;;;;;;;;;;6313101;22;20413;-90
2021/03/09 09:15:09;;;;;;;25.00;16.27;;;;;;;;;;6315884;22;20406;-91
2021/03/09 09:17:36;;;;;;;22.50;15.50;;;;;;;;;;6315433;22;20477;-91
2021/03/09 09:20:04;;;;;;;27.40;14.93;;;;;;;;;;6315970;22;20907;-91
2021/03/09 09:22:30;;;;;;;29.27;17.53;;;;;;;;;;6313205;22;20409;-91
2021/03/09 09:24:57;;;;;;;21.83;15.10;;;;;;;;;;6315703;22;21012;-91
2021/03/09 09:27:23;;;;;;;26.20;15.83;;;;;;;;;;6315653;22;20407;-91
2021/03/09 09:29:53;;;;;;;24.97;15.60;;;;;;;;;;6314944;22;20829;-90
2021/03/09 09:32:19;;;;;;;25.30;16.50;;;;;;;;;;6317121;22;20426;-91
2021/03/09 09:34:46;;;;;;;31.37;17.00;;;;;;;;;;6315370;22;20448;-91
2021/03/09 09:37:13;;;;;;;24.60;16.50;;;;;;;;;;6316211;22;20460;-91
2021/03/09 09:39:39;;;;;;;27.53;16.13;;;;;;;;;;6315521;22;20775;-90
2021/03/09 09:42:12;;;;;;;21.83;15.50;;;;;;;;;;6316788;22;20405;-91
2021/03/09 09:44:41;;;;;;;30.93;16.60;;;;;;;;;;6314974;22;20435;-91
2021/03/09 09:47:08;;;;;;;32.33;16.70;;;;;;;;;;6313028;22;20415;-91
2021/03/09 09:49:34;;;;;;;28.63;16.57;;;;;;;;;;6310846;22;20411;-91
2021/03/09 09:52:01;;;;;;;33.70;15.80;;;;;;;;;;6312861;22;20410;-91
2021/03/09 09:54:27;;;;;;;24.57;15.47;;;;;;;;;;6314689;22;20411;-91
2021/03/09 09:56:53;;;;;;;23.90;16.50;;;;;;;;;;6313976;22;20465;-92
2021/03/09 09:59:25;;;;;;;26.03;16.00;;;;;;;;;;6312814;22;20415;-91
2021/03/09 10:01:51;;;;;;;25.63;15.67;;;;;;;;;;6313437;22;20441;-91
2021/03/09 10:04:17;;;;;;;26.00;17.50;;;;;;;;;;6311094;22;21740;-91
2021/03/09 10:06:44;;;;;;;33.10;16.20;;;;;;;;;;6315929;22;20405;-92
2021/03/09 10:09:13;;;;;;;24.47;15.77;;;;;;;;;;6313420;22;20429;-91
2021/03/09 10:11:45;;;;;;;26.90;17.10;;;;;;;;;;6313554;22;20441;-91
2021/03/09 10:14:11;;;;;;;28.80;16.83;;;;;;;;;;6312587;22;20406;-91
2021/03/09 10:16:38;;;;;;;25.10;16.23;;;;;;;;;;6314558;22;20471;-90
2021/03/09 10:19:04;;;;;;;25.20;16.50;;;;;;;;;;6316636;22;20411;-91
2021/03/09 10:21:32;;;;;;;23.67;17.10;;;;;;;;;;6312551;22;20404;-91
2021/03/09 10:23:58;;;;;;;24.57;15.10;;;;;;;;;;6313116;22;20411;-92
2021/03/09 10:26:35;;;;;;;24.00;15.93;;;;;;;;;;6312372;22;20410;-91
2021/03/09 10:29:12;;;;;;;26.47;15.70;;;;;;;;;;6313808;22;20408;-91
2021/03/09 10:31:46;;;;;;;27.20;16.10;;;;;;;;;;6315770;22;20437;-92
2021/03/09 10:34:13;;;;;;;22.40;15.53;;;;;;;;;;6317190;22;20405;-90
2021/03/09 10:36:55;;;;;;;24.57;15.73;;;;;;;;;;6314420;22;20439;-91
2021/03/09 10:39:22;;;;;;;24.27;16.90;;;;;;;;;;6318031;22;20479;-90
2021/03/09 10:41:49;;;;;;;26.20;16.00;;;;;;;;;;6315107;22;20430;-92
2021/03/09 10:44:28;;;;;;;27.33;16.73;;;;;;;;;;6315912;22;20413;-91
2021/03/09 10:46:54;;;;;;;22.70;15.07;;;;;;;;;;6318113;22;20405;-91
2021/03/09 10:49:20;;;;;;;23.60;16.17;;;;;;;;;;6318569;22;20501;-91
2021/03/09 10:51:46;;;;;;;24.07;16.20;;;;;;;;;;6317042;22;20434;-90
2021/03/09 10:54:12;;;;;;;27.37;16.60;;;;;;;;;;6318622;22;20422;-91
2021/03/09 10:56:39;;;;;;;31.10;15.70;;;;;;;;;;6316568;22;20438;-91
2021/03/09 10:59:06;;;;;;;26.90;14.90;;;;;;;;;;6318583;22;20406;-91
2021/03/09 11:01:32;;;;;;;26.53;15.23;;;;;;;;;;6317157;22;20416;-91
2021/03/09 11:03:58;;;;;;;24.60;15.80;;;;;;;;;;6318896;22;20409;-90
2021/03/09 11:06:24;;;;;;;25.13;15.90;;;;;;;;;;6314958;22;20446;-89
2021/03/09 11:08:50;;;;;;;25.90;15.77;;;;;;;;;;6315910;22;20435;-89
2021/03/09 11:11:16;;;;;;;24.30;15.90;;;;;;;;;;6318960;22;20475;-89
2021/03/09 11:13:42;;;;;;;21.63;15.17;;;;;;;;;;6314580;22;20412;-90
2021/03/09 11:16:08;;;;;;;25.50;15.70;;;;;;;;;;6317851;22;20926;-90
2021/03/09 11:18:34;;;;;;;25.27;14.87;;;;;;;;;;6315662;22;20460;-90
2021/03/09 11:21:00;;;;;;;24.70;15.20;;;;;;;;;;6317830;22;20406;-90
2021/03/09 11:23:26;;;;;;;21.73;15.03;;;;;;;;;;6316989;22;20402;-91
2021/03/09 11:25:52;;;;;;;27.10;15.87;;;;;;;;;;6316889;22;20985;-90
2021/03/09 11:28:18;;;;;;;21.50;16.27;;;;;;;;;;6315851;22;20503;-91
2021/03/09 11:30:44;;;;;;;25.07;16.17;;;;;;;;;;6316151;22;20430;-90
2021/03/09 11:33:11;;;;;;;25.07;15.90;;;;;;;;;;6313783;22;20407;-89
2021/03/09 11:35:37;;;;;;;23.10;15.93;;;;;;;;;;6316194;22;20441;-90
2021/03/09 11:38:03;;;;;;;24.23;15.70;;;;;;;;;;6314776;22;20465;-90
2021/03/09 11:40:29;;;;;;;27.03;16.70;;;;;;;;;;6317318;22;20413;-90
2021/03/09 11:42:55;;;;;;;24.80;17.27;;;;;;;;;;6315788;22;20418;-90
2021/03/09 11:45:24;;;;;;;29.50;17.70;;;;;;;;;;6316590;22;20468;-91
2021/03/09 11:47:50;;;;;;;24.83;17.67;;;;;;;;;;6319479;22;20471;-91
2021/03/09 11:50:17;;;;;;;27.67;17.50;;;;;;;;;;6316047;22;20913;-91
2021/03/09 11:52:43;;;;;;;23.47;18.07;;;;;;;;;;6318083;22;20407;-88
2021/03/09 11:55:10;;;;;;;39.47;19.23;;;;;;;;;;6316357;22;20917;-89
2021/03/09 11:57:36;;;;;;;33.83;18.67;;;;;;;;;;6314998;22;20448;-90
2021/03/09 12:00:03;;;;;;;30.23;19.40;;;;;;;;;;6315523;22;20430;-89
2021/03/09 12:02:29;;;;;;;29.90;19.53;;;;;;;;;;6317242;22;20412;-90
2021/03/09 12:04:55;;;;;;;28.93;19.00;;;;;;;;;;6316280;22;20477;-89
2021/03/09 12:07:21;;;;;;;30.23;19.13;;;;;;;;;;6318112;22;20489;-89
2021/03/09 12:09:47;;;;;;;25.20;16.30;;;;;;;;;;6317986;22;20414;-89
2021/03/09 12:12:13;;;;;;;33.37;17.90;;;;;;;;;;6318846;22;20478;-89
2021/03/09 12:14:39;;;;;;;29.90;17.37;;;;;;;;;;6316902;22;20400;-90
2021/03/09 12:17:05;;;;;;;28.93;17.53;;;;;;;;;;6318091;22;20462;-88
2021/03/09 12:19:31;;;;;;;28.20;16.87;;;;;;;;;;6317361;22;20417;-90
2021/03/09 12:21:57;;;;;;;29.70;17.40;;;;;;;;;;6318986;22;20406;-91
2021/03/09 12:24:24;;;;;;;26.57;17.10;;;;;;;;;;6316285;22;20420;-89
2021/03/09 12:26:50;;;;;;;30.03;17.73;;;;;;;;;;6317305;22;20416;-88
2021/03/09 12:29:16;;;;;;;28.27;17.60;;;;;;;;;;6317562;22;20455;-90
2021/03/09 12:31:42;;;;;;;23.77;17.87;;;;;;;;;;6316561;22;20430;-90
2021/03/09 12:34:08;;;;;;;27.80;18.70;;;;;;;;;;6318329;22;20443;-90
2021/03/09 12:36:34;;;;;;;27.70;17.67;;;;;;;;;;6317675;22;20813;-89
2021/03/09 12:39:00;;;;;;;28.90;17.80;;;;;;;;;;6313218;22;20444;-89
2021/03/09 12:41:27;;;;;;;27.13;17.20;;;;;;;;;;6310038;22;20470;-89
2021/03/09 12:43:53;;;;;;;27.73;16.77;;;;;;;;;;6312840;22;20412;-89
2021/03/09 12:46:19;;;;;;;26.57;19.07;;;;;;;;;;6314551;22;20537;-89
2021/03/09 12:48:45;;;;;;;25.53;17.13;;;;;;;;;;6316308;22;20409;-89
2021/03/09 12:51:11;;;;;;;28.50;16.80;;;;;;;;;;6314638;22;20458;-89
2021/03/09 12:53:37;;;;;;;28.87;17.27;;;;;;;;;;6311532;22;20410;-89
2021/03/09 12:56:04;;;;;;;28.40;17.27;;;;;;;;;;6313853;22;20861;-89
2021/03/09 12:58:33;;;;;;;23.23;16.17;;;;;;;;;;6317454;22;20458;-90
2021/03/09 13:00:59;;;;;;;22.43;16.70;;;;;;;;;;6316061;22;20792;-89
2021/03/09 13:03:25;;;;;;;26.40;16.10;;;;;;;;;;6319191;22;20441;-90
2021/03/09 13:05:51;;;;;;;26.83;16.40;;;;;;;;;;6317406;22;20404;-89
2021/03/09 13:08:17;;;;;;;26.47;16.43;;;;;;;;;;6316502;22;20494;-90
2021/03/09 13:10:43;;;;;;;23.00;16.80;;;;;;;;;;6318706;22;20922;-90
2021/03/09 13:13:09;;;;;;;24.40;16.13;;;;;;;;;;6314275;22;20454;-90
2021/03/09 13:15:36;;;;;;;31.70;17.93;;;;;;;;;;6317062;22;20438;-90
2021/03/09 13:18:02;;;;;;;25.70;15.13;;;;;;;;;;6316199;22;20508;-90
2021/03/09 13:20:28;;;;;;;24.77;15.67;;;;;;;;;;6317013;22;21095;-90
2021/03/09 13:22:54;;;;;;;29.77;16.50;;;;;;;;;;6314137;22;20425;-88
2021/03/09 13:25:20;;;;;;;23.87;15.33;;;;;;;;;;6313757;22;20484;-90
2021/03/09 13:27:46;;;;;;;24.23;16.03;;;;;;;;;;6312721;22;20408;-90
2021/03/09 13:30:14;;;;;;;20.57;15.27;;;;;;;;;;6314720;22;20496;-90
2021/03/09 13:32:41;;;;;;;27.13;16.77;;;;;;;;;;6315338;22;20415;-90
2021/03/09 13:35:08;;;;;;;26.63;15.57;;;;;;;;;;6317404;22;20411;-90
2021/03/09 13:37:34;;;;;;;26.77;17.63;;;;;;;;;;6314676;22;20447;-89
2021/03/09 13:40:00;;;;;;;23.77;17.13;;;;;;;;;;6316419;22;20432;-90
2021/03/09 13:42:26;;;;;;;23.80;16.60;;;;;;;;;;6315004;22;20499;-89
2021/03/09 13:44:53;;;;;;;23.53;15.90;;;;;;;;;;6315645;22;20403;-89
2021/03/09 13:47:19;;;;;;;25.23;16.37;;;;;;;;;;6317824;22;21369;-89
2021/03/09 13:49:45;;;;;;;20.70;15.93;;;;;;;;;;6315387;22;20407;-89
2021/03/09 13:52:12;;;;;;;21.57;15.17;;;;;;;;;;6313874;22;20403;-89
2021/03/09 13:54:37;;;;;;;20.67;13.80;;;;;;;;;;6310997;22;20442;-89
2021/03/09 13:57:04;;;;;;;21.00;14.27;;;;;;;;;;6315433;22;20455;-90
2021/03/09 13:59:30;;;;;;;23.40;15.20;;;;;;;;;;6314652;22;20400;-89
2021/03/09 14:01:56;;;;;;;22.23;16.50;;;;;;;;;;6316656;22;20864;-89
2021/03/09 14:04:22;;;;;;;21.77;15.13;;;;;;;;;;6311301;22;20434;-89
2021/03/09 14:06:49;;;;;;;24.93;16.33;;;;;;;;;;6316007;22;20403;-89
2021/03/09 14:09:15;;;;;;;26.57;15.33;;;;;;;;;;6315381;22;20782;-89
2021/03/09 14:11:41;;;;;;;26.00;17.13;;;;;;;;;;6316523;22;20427;-90
2021/03/09 14:14:07;;;;;;;27.87;15.87;;;;;;;;;;6315596;22;20408;-89
2021/03/09 14:16:33;;;;;;;24.13;16.80;;;;;;;;;;6317375;22;20415;-90
2021/03/09 14:18:59;;;;;;;26.90;16.67;;;;;;;;;;6316167;22;20450;-89
2021/03/09 14:21:24;;;;;;;25.07;17.43;;;;;;;;;;6319264;22;20491;-90