Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:21;;;;;;;51.05;26.23;;;;;;;1.32;84.29;102833.59;5074960;28;20359;-20
2022/01/12 00:04:47;;;;;;;56.72;26.42;;;;;;;1.32;84.39;102832.69;5078433;28;20325;-19
2022/01/12 00:07:12;;;;;;;66.95;29.15;;;;;;;1.32;84.08;102830.09;5077136;28;20106;-19
2022/01/12 00:09:38;;;;;;;66.40;27.98;;;;;;;1.29;84.35;102830.78;5077945;28;20057;-20
2022/01/12 00:12:04;;;;;;;59.13;27.65;;;;;;;1.30;84.47;102826.50;5080159;28;20125;-19
2022/01/12 00:14:30;;;;;;;61.45;28.45;;;;;;;1.29;84.19;102815.19;5076965;28;20070;-19
2022/01/12 00:16:59;;;;;;;67.57;28.05;;;;;;;1.28;84.17;102814.31;5076339;28;20028;-20
2022/01/12 00:19:26;;;;;;;66.97;27.17;;;;;;;1.30;84.23;102811.78;5076930;28;20039;-20
2022/01/12 00:21:55;;;;;;;68.50;26.83;;;;;;;1.31;84.25;102810.09;5077055;28;20052;-20
2022/01/12 00:24:22;;;;;;;57.33;28.02;;;;;;;1.31;84.45;102812.69;5077363;28;20020;-19
2022/01/12 00:35:20;;;;;;;63.38;25.90;;;;;;;1.30;84.48;102831.72;5076963;28;20506;-20
2022/01/12 00:37:46;;;;;;;59.70;24.52;;;;;;;1.28;84.24;102818.59;5080164;28;20032;-20
2022/01/12 00:40:12;;;;;;;65.97;26.85;;;;;;;1.29;84.45;102815.19;5076651;28;20027;-19
2022/01/12 00:42:38;;;;;;;58.60;26.98;;;;;;;1.27;84.57;102811.63;5075230;28;20081;-20
2022/01/12 00:45:04;;;;;;;62.13;27.63;;;;;;;1.28;84.42;102805.59;5074270;28;20447;-20
2022/01/12 00:47:30;;;;;;;63.45;26.60;;;;;;;1.28;84.42;102813.41;5075655;28;20085;-20
2022/01/12 00:49:55;;;;;;;53.72;24.60;;;;;;;1.27;84.28;102809.91;5072967;28;20024;-20
2022/01/12 00:52:21;;;;;;;67.25;26.83;;;;;;;1.27;84.54;102809.00;5076215;28;20040;-20
2022/01/12 00:54:47;;;;;;;66.07;28.25;;;;;;;1.28;84.39;102808.22;5074627;28;20513;-20
2022/01/12 00:57:12;;;;;;;60.92;25.40;;;;;;;1.26;84.39;102791.59;5076050;28;20718;-20
2022/01/12 00:59:38;;;;;;;69.07;26.58;;;;;;;1.27;84.55;102796.00;5077376;28;20039;-20
2022/01/12 01:02:03;;;;;;;58.47;25.60;;;;;;;1.26;84.44;102802.91;5078928;28;20036;-20
2022/01/12 01:04:29;;;;;;;62.70;26.75;;;;;;;1.27;84.47;102807.28;5077107;28;20043;-20
2022/01/12 01:06:55;;;;;;;52.40;23.65;;;;;;;1.27;84.55;102806.41;5073816;28;20029;-20
2022/01/12 01:09:22;;;;;;;53.42;26.02;;;;;;;1.26;84.17;102804.59;5074628;28;20044;-19
2022/01/12 01:11:48;;;;;;;60.80;25.48;;;;;;;1.27;84.57;102801.22;5077608;28;20031;-20
2022/01/12 01:14:21;;;;;;;63.72;26.58;;;;;;;1.24;84.47;102798.41;5074104;28;20044;-20
2022/01/12 01:17:17;;;;;;;62.42;25.83;;;;;;;1.27;84.68;102814.22;5078065;28;20107;-20
2022/01/12 01:27:50;;;;;;;54.67;25.95;;;;;;;1.22;84.53;102807.81;5075917;28;20158;-20
2022/01/12 01:30:16;;;;;;;54.00;24.45;;;;;;;1.23;84.44;102807.91;5076195;28;20110;-19
2022/01/12 01:32:43;;;;;;;52.92;22.77;;;;;;;1.26;84.55;102812.38;5077447;28;20491;-20
2022/01/12 01:35:09;;;;;;;53.88;22.77;;;;;;;1.26;84.42;102815.91;5075495;28;20029;-19
2022/01/12 01:37:35;;;;;;;58.08;24.08;;;;;;;1.25;84.50;102818.41;5079402;28;20112;-20
2022/01/12 01:40:00;;;;;;;51.90;24.48;;;;;;;1.25;84.43;102824.50;5074403;28;20024;-19
2022/01/12 01:42:41;;;;;;;53.63;23.50;;;;;;;1.25;84.22;102815.81;5073475;28;20488;-20
2022/01/12 01:53:21;;;;;;;46.35;24.77;;;;;;;1.24;84.59;102799.28;5077567;28;20066;-20
2022/01/12 01:55:49;;;;;;;50.85;22.25;;;;;;;1.23;84.79;102799.22;5077643;28;20028;-20
2022/01/12 01:58:15;;;;;;;49.28;22.75;;;;;;;1.24;84.60;102801.91;5073239;28;20052;-20
2022/01/12 02:00:41;;;;;;;50.47;21.38;;;;;;;1.24;84.62;102806.22;5076150;28;20032;-20
2022/01/12 02:03:06;;;;;;;51.67;22.23;;;;;;;1.24;84.49;102806.22;5073712;28;20047;-20
2022/01/12 02:05:32;;;;;;;46.78;21.40;;;;;;;1.24;84.70;102804.50;5074933;28;20042;-20
2022/01/12 02:07:58;;;;;;;45.15;22.10;;;;;;;1.24;84.62;102806.22;5076167;28;20024;-20
2022/01/12 02:10:24;;;;;;;45.80;22.20;;;;;;;1.22;84.63;102802.59;5072531;28;20017;-20
2022/01/12 02:12:50;;;;;;;45.47;21.48;;;;;;;1.23;84.75;102804.44;5073667;28;20036;-20
2022/01/12 02:15:22;;;;;;;44.80;21.20;;;;;;;1.23;84.77;102804.44;5069086;28;20483;-20
2022/01/12 02:40:08;;;;;;;49.08;22.77;;;;;;;1.24;84.82;102795.81;5078712;28;20442;-20
2022/01/12 02:42:35;;;;;;;42.10;20.17;;;;;;;1.22;84.54;102802.59;5077770;28;20032;-20
2022/01/12 02:50:56;;;;;;;38.90;19.98;;;;;;;1.24;84.54;102806.22;5074414;28;20477;-19
2022/01/12 02:56:20;;;;;;;36.85;18.85;;;;;;;1.23;84.67;102801.81;5072913;28;20104;-20
2022/01/12 02:58:48;;;;;;;32.33;18.20;;;;;;;1.23;84.74;102801.81;5073470;28;21293;-19
2022/01/12 03:03:55;;;;;;;37.88;19.17;;;;;;;1.22;84.79;102803.50;5074059;28;20031;-19
2022/01/12 03:06:28;;;;;;;36.20;17.73;;;;;;;1.23;84.53;102799.22;5073543;28;20392;-20
2022/01/12 03:08:54;;;;;;;36.35;18.27;;;;;;;1.22;84.40;102808.72;5072939;28;20020;-20
2022/01/12 03:11:21;;;;;;;32.70;18.33;;;;;;;1.23;84.50;102813.09;5073813;28;20085;-19
2022/01/12 03:13:47;;;;;;;29.13;16.02;;;;;;;1.24;84.83;102814.00;5070976;28;20029;-20
2022/01/12 03:16:18;;;;;;;36.55;18.65;;;;;;;1.22;84.86;102820.81;5069027;28;20031;-19
2022/01/12 03:18:49;;;;;;;33.75;18.52;;;;;;;1.21;84.86;102806.94;5076774;28;20089;-20
2022/01/12 03:21:17;;;;;;;32.05;18.23;;;;;;;1.23;84.60;102823.50;5072624;28;20037;-20
2022/01/12 03:23:43;;;;;;;31.88;17.38;;;;;;;1.23;84.89;102820.03;5075637;28;20043;-20
2022/01/12 03:26:09;;;;;;;32.10;17.70;;;;;;;1.24;84.77;102832.22;5079828;28;20031;-20
2022/01/12 03:28:35;;;;;;;33.42;17.25;;;;;;;1.22;84.88;102815.59;5082025;28;20043;-20
2022/01/12 03:31:09;;;;;;;32.92;18.08;;;;;;;1.23;84.44;102822.63;5063866;28;20039;-20
2022/01/12 03:36:40;;;;;;;27.65;15.77;;;;;;;1.24;84.60;102837.41;5077708;28;20036;-19
2022/01/12 03:39:06;;;;;;;31.65;17.15;;;;;;;1.22;84.77;102832.09;5077156;28;20393;-19
2022/01/12 03:41:35;;;;;;;33.75;17.73;;;;;;;1.20;84.71;102819.81;5078354;28;20016;-20
2022/01/12 03:44:03;;;;;;;28.90;15.75;;;;;;;1.19;84.83;102824.09;5078864;28;20023;-20
2022/01/12 03:46:36;;;;;;;29.80;17.20;;;;;;;1.20;84.79;102830.22;5066227;28;20035;-19
2022/01/12 03:49:03;;;;;;;29.17;16.80;;;;;;;1.21;84.36;102837.22;5080801;28;20429;-19
2022/01/12 03:51:28;;;;;;;29.80;17.50;;;;;;;1.20;84.64;102830.22;5077825;28;20126;-20
2022/01/12 03:53:54;;;;;;;29.20;16.15;;;;;;;1.21;84.42;102834.59;5073268;28;20029;-20
2022/01/12 03:56:20;;;;;;;28.35;16.45;;;;;;;1.20;84.60;102830.22;5074032;28;20016;-19
2022/01/12 03:58:45;;;;;;;29.52;15.98;;;;;;;1.20;84.36;102825.91;5066369;28;20036;-20
2022/01/12 04:01:11;;;;;;;36.47;18.85;;;;;;;1.19;84.66;102831.00;5070237;28;20586;-19
2022/01/12 04:03:41;;;;;;;31.48;16.38;;;;;;;1.20;84.44;102840.63;5079946;28;20069;-19
2022/01/12 04:08:51;;;;;;;26.88;15.80;;;;;;;1.19;84.56;102836.19;5075759;28;20036;-20
2022/01/12 04:11:17;;;;;;;30.58;16.40;;;;;;;1.20;84.44;102838.03;5074224;28;20028;-19
2022/01/12 04:13:44;;;;;;;27.65;15.23;;;;;;;1.14;84.56;102826.41;5076618;28;20047;-20
2022/01/12 04:16:11;;;;;;;29.10;16.80;;;;;;;1.17;84.32;102830.00;5073815;28;20020;-20
2022/01/12 04:18:37;;;;;;;28.52;15.63;;;;;;;1.16;84.64;102831.69;5075067;28;20089;-20
2022/01/12 04:21:06;;;;;;;28.05;16.58;;;;;;;1.17;84.65;102819.63;5075160;28;20438;-19
2022/01/12 04:23:32;;;;;;;31.77;17.02;;;;;;;1.17;84.18;102809.22;5073596;28;20026;-20
2022/01/12 04:25:59;;;;;;;28.95;16.58;;;;;;;1.17;84.21;102811.81;5078819;28;20032;-20
2022/01/12 04:28:27;;;;;;;27.50;16.25;;;;;;;1.16;84.41;102800.50;5071562;28;20024;-20
2022/01/12 04:30:55;;;;;;;25.35;15.70;;;;;;;1.13;84.46;102798.63;5075145;28;20051;-19
2022/01/12 04:33:21;;;;;;;29.90;17.52;;;;;;;1.12;84.51;102790.72;5071994;28;20095;-20
2022/01/12 04:35:50;;;;;;;26.73;14.75;;;;;;;1.15;84.58;102798.72;5076740;28;20035;-20
2022/01/12 04:38:17;;;;;;;28.08;15.57;;;;;;;1.14;84.24;102807.31;5072573;28;20059;-20
2022/01/12 04:40:44;;;;;;;29.50;15.07;;;;;;;1.13;84.59;102800.31;5073503;28;20404;-19
2022/01/12 04:43:10;;;;;;;30.58;18.00;;;;;;;1.13;84.63;102809.00;5077131;28;20489;-20
2022/01/12 04:45:46;;;;;;;26.73;15.70;;;;;;;1.10;84.55;102798.41;5062964;28;20024;-20
2022/01/12 04:50:40;;;;;;;26.27;16.25;;;;;;;1.10;84.63;102795.81;5069663;28;20066;-19
2022/01/12 04:53:06;;;;;;;24.00;15.60;;;;;;;1.09;84.75;102799.22;5069300;28;20032;-20
2022/01/12 04:55:32;;;;;;;27.00;15.93;;;;;;;1.11;84.65;102795.03;5070041;28;20016;-20
2022/01/12 04:57:58;;;;;;;24.92;16.15;;;;;;;1.10;84.18;102790.63;5071467;28;20016;-19
2022/01/12 05:00:26;;;;;;;24.80;14.85;;;;;;;1.07;84.76;102787.81;5072893;28;20221;-19
2022/01/12 05:08:36;;;;;;;24.40;15.55;;;;;;;1.07;84.45;102806.00;5073656;28;20090;-20
2022/01/12 05:13:49;;;;;;;29.20;17.42;;;;;;;1.04;84.37;102818.84;5071546;28;20031;-19
2022/01/12 05:16:16;;;;;;;30.90;17.17;;;;;;;1.04;84.42;102816.22;5071718;28;20019;-20
2022/01/12 05:18:43;;;;;;;30.38;17.27;;;;;;;1.04;84.32;102818.84;5071198;28;20037;-20
2022/01/12 05:21:09;;;;;;;30.02;17.60;;;;;;;1.02;84.37;102826.53;5076559;28;20025;-20
2022/01/12 05:23:34;;;;;;;29.10;17.08;;;;;;;1.01;84.35;102814.31;5072587;28;20476;-20
2022/01/12 05:26:01;;;;;;;27.45;16.65;;;;;;;1.03;84.60;102832.59;5074616;28;20044;-20
2022/01/12 05:28:27;;;;;;;29.30;17.20;;;;;;;1.02;84.40;102825.63;5072483;28;20428;-20
2022/01/12 05:30:54;;;;;;;30.25;17.85;;;;;;;1.01;84.45;102829.03;5075265;28;20016;-20
2022/01/12 05:33:22;;;;;;;30.45;16.98;;;;;;;0.99;84.64;102828.00;5076342;28;20175;-20
2022/01/12 05:35:48;;;;;;;32.80;18.00;;;;;;;0.97;84.47;102827.03;5071257;28;20032;-19
2022/01/12 05:38:14;;;;;;;29.67;17.65;;;;;;;0.99;84.29;102826.31;5068648;28;20484;-20
2022/01/12 05:40:41;;;;;;;29.38;16.75;;;;;;;1.00;84.58;102822.03;5073474;28;20039;-20
2022/01/12 05:43:08;;;;;;;28.35;18.30;;;;;;;0.97;84.64;102837.41;5070086;28;20498;-20
2022/01/12 05:45:37;;;;;;;28.02;16.58;;;;;;;0.97;84.27;102847.81;5070289;28;20032;-19
2022/01/12 05:50:34;;;;;;;26.77;15.02;;;;;;;0.96;84.07;102853.78;5065189;28;20061;-19
2022/01/12 05:53:01;;;;;;;27.25;16.75;;;;;;;0.95;84.60;102845.13;5071135;28;20044;-20
2022/01/12 05:55:27;;;;;;;29.67;17.05;;;;;;;0.95;84.44;102844.19;5072779;28;20099;-19
2022/01/12 05:57:53;;;;;;;36.00;17.85;;;;;;;0.96;84.60;102856.38;5077918;28;20102;-20
2022/01/12 06:00:20;;;;;;;31.23;17.80;;;;;;;0.92;84.48;102844.00;5073572;28;20492;-18
2022/01/12 06:02:45;;;;;;;37.88;20.48;;;;;;;0.93;84.57;102851.88;5069481;28;20085;-17
2022/01/12 06:05:14;;;;;;;31.48;18.33;;;;;;;0.94;84.45;102843.31;5071532;28;20024;-17
2022/01/12 06:07:41;;;;;;;33.95;17.10;;;;;;;0.91;84.58;102829.22;5070549;28;20028;-17
2022/01/12 06:10:07;;;;;;;30.00;17.52;;;;;;;0.91;84.50;102832.72;5068366;28;21113;-17
2022/01/12 06:12:33;;;;;;;31.05;17.60;;;;;;;0.91;84.44;102831.81;5070152;28;20438;-19
2022/01/12 06:14:59;;;;;;;30.63;17.05;;;;;;;0.91;84.51;102842.19;5069196;28;20024;-18
2022/01/12 06:17:25;;;;;;;25.23;15.48;;;;;;;0.91;84.25;102842.19;5068890;28;20063;-17
2022/01/12 06:19:50;;;;;;;27.38;16.33;;;;;;;0.90;84.14;102838.69;5073710;28;20058;-17
2022/01/12 06:22:16;;;;;;;28.15;16.52;;;;;;;0.91;84.31;102837.91;5072425;28;20648;-17
2022/01/12 06:24:42;;;;;;;27.30;16.05;;;;;;;0.89;84.46;102840.41;5066874;28;20053;-17
2022/01/12 06:27:09;;;;;;;28.98;16.50;;;;;;;0.88;84.58;102838.63;5074365;28;20051;-17
2022/01/12 06:29:49;;;;;;;31.13;16.50;;;;;;;0.87;84.44;102826.41;5071241;28;20021;-19
2022/01/12 06:32:15;;;;;;;28.13;16.55;;;;;;;0.88;84.72;102817.84;5065162;28;20087;-17
2022/01/12 06:34:40;;;;;;;27.65;17.00;;;;;;;0.85;84.48;102808.91;5064865;28;20115;-17
2022/01/12 06:37:06;;;;;;;30.17;17.05;;;;;;;0.85;84.70;102812.44;5064954;28;20086;-21
2022/01/12 06:39:32;;;;;;;25.67;15.45;;;;;;;0.88;84.71;102836.03;5070854;28;20031;-17
2022/01/12 06:41:58;;;;;;;28.52;17.40;;;;;;;0.88;84.45;102845.50;5071982;28;20395;-17
2022/01/12 06:44:25;;;;;;;28.60;17.05;;;;;;;0.89;84.62;102849.91;5072129;28;20103;-19
2022/01/12 06:46:52;;;;;;;26.55;15.38;;;;;;;0.86;84.57;102847.09;5077676;28;20493;-18
2022/01/12 06:49:18;;;;;;;28.85;16.88;;;;;;;0.87;84.64;102851.50;5076678;28;20074;-20
2022/01/12 06:51:45;;;;;;;28.10;15.57;;;;;;;0.88;84.72;102856.81;5070843;28;20028;-19
2022/01/12 06:54:12;;;;;;;28.42;17.10;;;;;;;0.86;84.61;102855.78;5066917;28;20025;-17
2022/01/12 06:56:38;;;;;;;27.33;15.98;;;;;;;0.85;84.57;102856.59;5076537;28;20032;-22
2022/01/12 06:59:05;;;;;;;33.30;16.05;;;;;;;0.85;84.82;102854.00;5070284;28;20028;-21
2022/01/12 07:01:31;;;;;;;27.38;16.95;;;;;;;0.86;84.50;102850.59;5068243;28;20020;-22
2022/01/12 07:03:57;;;;;;;26.90;16.25;;;;;;;0.88;84.60;102861.09;5073815;28;20020;-22
2022/01/12 07:06:23;;;;;;;28.67;15.90;;;;;;;0.84;84.82;102840.91;5071721;28;20046;-21
2022/01/12 07:08:49;;;;;;;28.40;15.00;;;;;;;0.88;84.55;102848.09;5072987;28;20431;-21
2022/01/12 07:11:15;;;;;;;28.27;15.52;;;;;;;0.87;84.57;102855.00;5077344;28;20085;-22
2022/01/12 07:13:40;;;;;;;27.83;16.48;;;;;;;0.88;84.99;102864.59;5067646;28;20029;-22
2022/01/12 07:16:06;;;;;;;27.25;15.65;;;;;;;0.88;84.63;102869.81;5073403;28;20028;-22
2022/01/12 07:18:32;;;;;;;25.35;15.93;;;;;;;0.87;84.70;102867.97;5074109;28;20027;-22
2022/01/12 07:20:58;;;;;;;28.02;16.42;;;;;;;0.89;84.60;102876.78;5068253;28;20507;-22
2022/01/12 07:23:25;;;;;;;32.17;15.90;;;;;;;0.89;84.88;102886.28;5071767;28;20158;-22
2022/01/12 07:25:51;;;;;;;25.95;15.88;;;;;;;0.84;84.67;102880.75;5063669;28;24066;-21
2022/01/12 07:28:17;;;;;;;25.50;16.33;;;;;;;0.88;84.90;102888.00;5076094;28;20024;-20
2022/01/12 07:30:42;;;;;;;29.20;14.82;;;;;;;0.86;84.78;102886.97;5068662;28;20057;-22
2022/01/12 07:33:08;;;;;;;27.45;14.90;;;;;;;0.90;84.82;102898.47;5076121;28;20112;-20
2022/01/12 07:35:34;;;;;;;27.48;15.18;;;;;;;0.91;84.52;102904.56;5076396;28;20549;-22
2022/01/12 07:37:59;;;;;;;28.80;15.27;;;;;;;0.94;84.68;102912.56;5075682;28;20454;-21
2022/01/12 07:40:25;;;;;;;27.10;15.07;;;;;;;0.91;84.48;102910.69;5078180;28;20377;-22
2022/01/12 07:42:51;;;;;;;27.10;14.55;;;;;;;0.92;84.65;102907.28;5079345;28;20173;-22
2022/01/12 07:45:17;;;;;;;25.90;15.50;;;;;;;0.95;84.77;102916.97;5076644;28;20067;-21
2022/01/12 07:47:43;;;;;;;26.95;14.57;;;;;;;0.93;84.52;102913.38;5079496;28;20033;-22
2022/01/12 07:50:09;;;;;;;27.02;15.57;;;;;;;0.93;84.72;102924.66;5076814;28;20514;-22
2022/01/12 07:52:35;;;;;;;23.70;15.52;;;;;;;0.96;85.17;102921.34;5075497;28;20110;-22
2022/01/12 07:55:01;;;;;;;30.15;16.52;;;;;;;0.95;84.69;102904.88;5075827;28;20130;-21
2022/01/12 07:57:27;;;;;;;27.98;15.27;;;;;;;0.96;84.61;102903.16;5077545;28;20024;-22
2022/01/12 07:59:52;;;;;;;26.42;15.02;;;;;;;0.96;85.11;102897.97;5079277;28;20582;-22
2022/01/12 08:02:18;;;;;;;24.48;14.18;;;;;;;0.98;84.81;102906.78;5073508;28;20162;-22
2022/01/12 08:04:44;;;;;;;31.15;15.68;;;;;;;0.94;84.79;102896.97;5077986;28;20103;-22
2022/01/12 08:07:10;;;;;;;27.80;16.52;;;;;;;0.97;85.40;102903.28;5079043;28;20116;-20
2022/01/12 08:09:40;;;;;;;28.27;15.15;;;;;;;1.00;85.30;102902.59;5083271;28;20077;-22
2022/01/12 08:12:07;;;;;;;30.90;17.20;;;;;;;1.00;85.10;102900.00;5062758;28;20476;-22
2022/01/12 08:14:33;;;;;;;28.08;15.07;;;;;;;1.01;85.53;102894.00;5078974;28;20055;-22
2022/01/12 08:16:59;;;;;;;29.38;16.75;;;;;;;1.01;84.98;102887.06;5077451;28;20028;-22
2022/01/12 08:19:25;;;;;;;27.05;15.50;;;;;;;1.01;85.41;102875.81;5082555;28;20108;-21
2022/01/12 08:21:51;;;;;;;28.73;16.13;;;;;;;1.03;85.20;102879.38;5081738;28;20032;-22
2022/01/12 08:24:17;;;;;;;28.38;15.05;;;;;;;1.04;85.08;102881.22;5074943;28;20525;-21
2022/01/12 08:26:43;;;;;;;28.50;16.67;;;;;;;1.04;85.43;102888.09;5077910;28;20058;-22
2022/01/12 08:29:10;;;;;;;27.42;15.38;;;;;;;1.05;85.29;102903.78;5081735;28;20039;-22
2022/01/12 08:31:36;;;;;;;27.38;15.05;;;;;;;1.07;85.00;102902.19;5082617;28;20035;-21
2022/01/12 08:34:03;;;;;;;27.23;16.60;;;;;;;1.08;84.82;102888.41;5081849;28;20033;-20
2022/01/12 08:36:28;;;;;;;26.33;16.23;;;;;;;1.07;84.95;102886.59;5073286;28;20570;-21
2022/01/12 08:38:55;;;;;;;27.20;15.27;;;;;;;1.10;85.16;102902.38;5079791;28;20059;-20
2022/01/12 08:41:21;;;;;;;28.10;15.80;;;;;;;1.12;85.21;102911.19;5081681;28;20035;-22
2022/01/12 08:43:47;;;;;;;25.52;15.80;;;;;;;1.11;84.88;102919.81;5079298;28;20017;-20
2022/01/12 08:46:13;;;;;;;24.58;14.85;;;;;;;1.13;85.14;102928.59;5077874;28;20035;-22
2022/01/12 08:48:39;;;;;;;25.95;15.05;;;;;;;1.15;85.03;102929.59;5082754;28;20111;-21
2022/01/12 08:51:04;;;;;;;27.35;15.52;;;;;;;1.17;85.00;102923.59;5075863;28;20115;-21
2022/01/12 08:53:30;;;;;;;27.75;16.00;;;;;;;1.18;84.82;102920.19;5079220;28;20106;-22
2022/01/12 08:55:56;;;;;;;29.17;16.10;;;;;;;1.20;85.00;102918.59;5079663;28;20396;-22
2022/01/12 08:58:22;;;;;;;27.02;14.75;;;;;;;1.20;84.63;102918.59;5073723;28;20171;-21
2022/01/12 09:00:47;;;;;;;25.40;14.43;;;;;;;1.20;85.25;102923.81;5075168;28;20020;-21
2022/01/12 09:03:13;;;;;;;24.65;14.27;;;;;;;1.25;85.12;102930.19;5084347;28;20029;-21
2022/01/12 09:05:39;;;;;;;28.70;15.30;;;;;;;1.26;85.04;102932.00;5079709;28;20028;-20
2022/01/12 09:08:06;;;;;;;25.65;15.25;;;;;;;1.26;84.79;102929.41;5079664;28;20029;-21
2022/01/12 09:10:32;;;;;;;25.95;15.73;;;;;;;1.30;84.84;102934.00;5083101;28;20055;-22
2022/01/12 09:12:57;;;;;;;29.00;15.25;;;;;;;1.32;85.15;102934.09;5083022;28;20082;-21
2022/01/12 09:15:25;;;;;;;26.13;14.88;;;;;;;1.33;85.15;102925.53;5080600;28;20444;-21
2022/01/12 09:17:52;;;;;;;24.60;14.32;;;;;;;1.34;85.14;102933.44;5078115;28;20107;-22
2022/01/12 09:20:19;;;;;;;23.77;14.65;;;;;;;1.35;84.70;102940.41;5080281;28;20024;-21
2022/01/12 09:22:45;;;;;;;22.35;15.13;;;;;;;1.37;85.10;102936.19;5081910;28;20020;-21
2022/01/12 09:25:11;;;;;;;26.48;16.08;;;;;;;1.41;84.83;102934.72;5078292;28;20810;-18
2022/01/12 09:27:37;;;;;;;23.38;14.88;;;;;;;1.44;85.08;102941.81;5076233;28;20024;-22
2022/01/12 09:30:05;;;;;;;22.58;13.80;;;;;;;1.44;84.90;102942.72;5076401;28;20028;-21
2022/01/12 09:32:31;;;;;;;24.52;15.15;;;;;;;1.47;85.07;102949.81;5080962;28;20069;-18
2022/01/12 09:34:56;;;;;;;25.52;15.50;;;;;;;1.47;85.24;102939.41;5076695;28;20626;-22
2022/01/12 09:37:22;;;;;;;24.70;15.70;;;;;;;1.51;85.05;102946.63;5082741;28;20028;-22
2022/01/12 09:39:48;;;;;;;25.17;14.80;;;;;;;1.54;85.20;102958.09;5080841;28;20031;-21
2022/01/12 09:42:13;;;;;;;26.00;14.80;;;;;;;1.57;84.84;102952.19;5074696;28;20042;-21
2022/01/12 09:44:44;;;;;;;21.42;13.25;;;;;;;1.57;85.29;102941.78;5081119;28;20063;-22
2022/01/12 09:47:10;;;;;;;22.83;13.98;;;;;;;1.60;84.75;102936.78;5081631;28;20031;-21
2022/01/12 09:49:36;;;;;;;22.55;13.93;;;;;;;1.65;84.98;102953.63;5081596;28;20081;-21
2022/01/12 09:52:02;;;;;;;21.25;14.48;;;;;;;1.67;84.97;102940.72;5079051;28;20021;-21
2022/01/12 09:54:28;;;;;;;23.17;14.50;;;;;;;1.70;85.00;102935.69;5074867;28;20036;-22
2022/01/12 09:56:54;;;;;;;27.75;14.30;;;;;;;1.73;84.85;102935.00;5079157;28;20133;-19
2022/01/12 09:59:21;;;;;;;28.23;15.27;;;;;;;1.77;85.03;102934.41;5081676;28;20391;-22
2022/01/12 10:01:48;;;;;;;20.85;14.40;;;;;;;1.76;85.18;102933.47;5076949;28;20103;-22
2022/01/12 10:04:31;;;;;;;24.58;14.60;;;;;;;1.85;85.06;102937.47;5056150;28;20036;-22
2022/01/12 10:07:02;;;;;;;25.75;14.63;;;;;;;1.87;85.24;102931.56;5083526;28;20027;-21
2022/01/12 10:09:40;;;;;;;22.02;13.27;;;;;;;1.91;85.22;102930.94;5076172;28;20111;-21
2022/01/12 10:12:27;;;;;;;20.92;12.30;;;;;;;1.98;85.39;102928.72;5081014;28;20028;-27
2022/01/12 10:14:59;;;;;;;24.50;13.80;;;;;;;2.01;84.87;102921.13;5076549;28;20027;-22
2022/01/12 10:17:42;;;;;;;24.02;14.73;;;;;;;2.05;85.36;102921.41;5073559;28;20020;-22
2022/01/12 10:20:19;;;;;;;24.23;13.85;;;;;;;2.12;85.81;102916.56;5075243;28;20568;-22
2022/01/12 10:22:56;;;;;;;22.75;13.98;;;;;;;2.14;85.60;102913.25;5068990;28;20023;-22
2022/01/12 10:25:23;;;;;;;23.83;13.52;;;;;;;2.20;85.64;102909.25;5078269;28;20073;-21
2022/01/12 10:27:48;;;;;;;23.83;13.32;;;;;;;2.25;85.31;102918.25;5078421;28;20065;-22
2022/01/12 10:30:41;;;;;;;23.65;14.25;;;;;;;2.29;85.48;102912.41;5074729;28;20020;-22
2022/01/12 10:33:09;;;;;;;20.40;13.93;;;;;;;2.36;85.94;102911.97;5070532;28;20051;-21
2022/01/12 10:35:37;;;;;;;21.98;12.57;;;;;;;2.38;85.30;102915.59;5078645;28;20077;-22
2022/01/12 10:38:17;;;;;;;21.55;13.55;;;;;;;2.42;85.53;102921.88;5080700;28;20527;-19
2022/01/12 10:40:48;;;;;;;17.95;12.70;;;;;;;2.49;85.43;102912.72;5079321;28;20434;-23
2022/01/12 10:43:28;;;;;;;20.92;13.27;;;;;;;2.52;85.40;102903.41;5070796;28;20025;-22
2022/01/12 10:45:54;;;;;;;19.58;12.40;;;;;;;2.54;85.28;102896.56;5077299;28;20549;-22
2022/01/12 10:48:20;;;;;;;21.65;13.50;;;;;;;2.58;85.27;102897.66;5053978;28;20115;-21
2022/01/12 10:50:56;;;;;;;23.90;13.18;;;;;;;2.64;85.23;102884.97;5072100;28;20110;-22
2022/01/12 10:53:31;;;;;;;20.05;12.55;;;;;;;2.65;84.93;102894.63;5077673;28;20063;-22
2022/01/12 10:56:09;;;;;;;16.55;11.85;;;;;;;2.68;85.01;102902.63;5076982;28;20514;-22
2022/01/12 10:58:37;;;;;;;21.13;12.93;;;;;;;2.72;84.85;102893.25;5076653;28;20020;-20
2022/01/12 11:01:03;;;;;;;18.92;11.80;;;;;;;2.74;85.09;102898.56;5072882;28;20028;-22
2022/01/12 11:03:32;;;;;;;19.05;12.73;;;;;;;2.78;85.11;102904.06;5074287;28;20043;-21
2022/01/12 11:05:58;;;;;;;21.98;13.60;;;;;;;2.80;84.73;102904.16;5072736;28;20061;-20
2022/01/12 11:08:26;;;;;;;22.65;13.32;;;;;;;2.83;85.00;102904.31;5075558;28;20388;-21
2022/01/12 11:10:54;;;;;;;21.73;12.48;;;;;;;2.84;84.08;102900.91;5077386;28;20183;-22
2022/01/12 11:13:19;;;;;;;19.52;12.40;;;;;;;2.85;84.65;102899.19;5079478;28;20031;-21
2022/01/12 11:15:45;;;;;;;19.92;12.80;;;;;;;2.87;84.32;102903.69;5075967;28;20020;-21
2022/01/12 11:18:12;;;;;;;20.13;11.98;;;;;;;2.91;84.37;102903.09;5074599;28;20024;-21
2022/01/12 11:20:40;;;;;;;23.63;12.70;;;;;;;2.93;84.30;102901.44;5072968;28;20067;-21
2022/01/12 11:23:14;;;;;;;19.67;13.88;;;;;;;2.92;84.19;102897.06;5078792;28;20020;-22
2022/01/12 11:25:47;;;;;;;19.80;12.15;;;;;;;2.97;84.50;102902.53;5079649;28;20029;-22
2022/01/12 11:28:15;;;;;;;20.65;12.27;;;;;;;3.01;84.13;102908.81;5075817;28;20028;-21
2022/01/12 11:30:50;;;;;;;19.70;12.32;;;;;;;3.02;84.69;102906.31;5078790;28;20514;-22
2022/01/12 11:33:16;;;;;;;19.70;13.38;;;;;;;3.03;84.65;102905.47;5079679;28;20058;-21
2022/01/12 11:35:45;;;;;;;18.42;11.95;;;;;;;3.05;84.11;102903.88;5077269;28;20032;-21
2022/01/12 11:38:39;;;;;;;22.45;12.35;;;;;;;3.07;84.23;102909.19;5077658;28;20025;-21
2022/01/12 11:41:16;;;;;;;19.00;12.73;;;;;;;3.06;83.98;102912.59;5060393;28;20131;-21
2022/01/12 11:43:41;;;;;;;16.95;11.35;;;;;;;3.11;84.17;102912.84;5083441;28;20028;-22
2022/01/12 11:46:09;;;;;;;17.55;12.23;;;;;;;3.12;84.48;102907.72;5084601;28;20049;-21
2022/01/12 11:48:41;;;;;;;16.80;12.57;;;;;;;3.15;84.07;102905.31;5074810;28;20423;-20
2022/01/12 11:51:08;;;;;;;21.88;12.82;;;;;;;3.15;84.08;102902.69;5081930;28;20422;-21
2022/01/12 11:53:54;;;;;;;20.98;13.23;;;;;;;3.19;84.22;102907.28;5078444;28;20039;-22
2022/01/12 11:56:23;;;;;;;19.30;12.38;;;;;;;3.20;84.03;102896.03;5082511;28;20168;-22
2022/01/12 11:58:52;;;;;;;19.50;12.15;;;;;;;3.24;84.12;102898.81;5081377;28;20074;-22
2022/01/12 12:01:18;;;;;;;18.60;12.35;;;;;;;3.26;84.18;102894.56;5082258;28;20126;-19
2022/01/12 12:03:55;;;;;;;18.63;12.52;;;;;;;3.28;84.26;102904.31;5073517;28;20095;-22
2022/01/12 12:06:21;;;;;;;20.02;12.52;;;;;;;3.30;84.35;102907.00;5081501;28;20020;-21
2022/01/12 12:09:09;;;;;;;20.95;13.60;;;;;;;3.31;84.13;102908.78;5080019;28;20051;-22
2022/01/12 12:11:34;;;;;;;22.48;12.70;;;;;;;3.31;83.81;102901.84;5083598;28;20055;-21
2022/01/12 12:14:05;;;;;;;19.65;12.40;;;;;;;3.33;84.19;102908.06;5080268;28;20052;-22
2022/01/12 12:16:35;;;;;;;20.40;12.55;;;;;;;3.37;84.13;102914.34;5081150;28;20016;-21
2022/01/12 12:19:05;;;;;;;21.58;13.82;;;;;;;3.35;83.85;102915.97;5082509;28;20510;-21
2022/01/12 12:21:32;;;;;;;19.70;13.40;;;;;;;3.36;83.81;102914.28;5080447;28;20532;-18
2022/01/12 12:24:27;;;;;;;20.05;13.57;;;;;;;3.38;84.08;102918.78;5084495;28;20040;-21
2022/01/12 12:26:54;;;;;;;23.77;14.18;;;;;;;3.41;84.08;102911.13;5060836;28;20047;-22
2022/01/12 12:29:28;;;;;;;21.65;12.75;;;;;;;3.41;84.09;102899.78;5081477;28;20081;-21
2022/01/12 12:31:56;;;;;;;22.70;13.57;;;;;;;3.43;84.70;102898.13;5079463;28;20039;-22
2022/01/12 12:34:24;;;;;;;22.50;13.93;;;;;;;3.42;84.54;102902.47;5080767;28;20511;-23
2022/01/12 12:37:03;;;;;;;22.95;14.63;;;;;;;3.45;84.49;102913.09;5083490;28;20039;-20
2022/01/12 12:39:35;;;;;;;20.63;14.63;;;;;;;3.46;84.07;102912.28;5083938;28;20032;-21