Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:58;;;;;;;6.57;1.30;;;8.00;99.90;;;;;;5050762;28;20409;-58
2023/03/26 00:03:24;;;;;;;4.97;1.10;;;7.70;99.90;;;;;;5049334;28;20385;-60
2023/03/26 00:06:02;;;;;;;6.57;1.02;;;7.70;99.90;;;;;;5049260;28;20459;-58
2023/03/26 00:08:27;;;;;;;4.80;0.90;;;7.70;99.90;;;;;;5050573;28;20481;-58
2023/03/26 00:10:53;;;;;;;7.68;1.20;;;7.60;99.90;;;;;;5048769;28;20769;-58
2023/03/26 00:13:18;;;;;;;6.00;1.20;;;7.50;1.00;;;;;;5049058;28;20385;-58
2023/03/26 00:15:44;;;;;;;5.05;1.17;;;7.50;1.00;;;;;;5064634;28;20403;-58
2023/03/26 00:18:09;;;;;;;7.20;1.10;;;8.70;1.00;;;;;;5069037;28;20407;-58
2023/03/26 00:20:37;;;;;;;5.30;1.08;;;8.50;99.90;;;;;;5052335;28;20413;-61
2023/03/26 00:23:03;;;;;;;5.00;1.00;;;8.10;99.90;;;;;;5068663;28;20418;-60
2023/03/26 00:25:30;;;;;;;6.70;1.10;;;8.90;99.90;;;;;;5060634;28;20780;-60
2023/03/26 00:27:57;;;;;;;5.20;1.00;;;7.50;99.90;;;;;;5047621;28;20739;-57
2023/03/26 00:30:23;;;;;;;5.75;1.00;;;7.50;99.90;;;;;;5048891;28;20456;-58
2023/03/26 00:32:48;;;;;;;8.40;1.50;;;7.60;99.90;;;;;;5048105;28;20735;-58
2023/03/26 00:35:14;;;;;;;5.45;1.10;;;7.50;99.90;;;;;;5048741;28;20393;-58
2023/03/26 00:37:41;;;;;;;4.50;0.90;;;7.50;99.90;;;;;;5047954;28;20398;-59
2023/03/26 00:40:09;;;;;;;4.20;0.88;;;8.30;99.90;;;;;;5048784;28;20460;-58
2023/03/26 00:42:36;;;;;;;5.45;1.00;;;7.50;99.90;;;;;;5047667;28;20409;-59
2023/03/26 00:45:04;;;;;;;5.70;0.88;;;7.50;99.90;;;;;;5048216;28;20458;-59
2023/03/26 00:47:30;;;;;;;5.82;0.90;;;7.50;99.90;;;;;;5048169;28;20413;-60
2023/03/26 00:49:56;;;;;;;4.57;1.00;;;7.60;99.90;;;;;;5047827;28;20389;-59
2023/03/26 00:52:22;;;;;;;4.63;1.10;;;8.90;99.90;;;;;;5047522;28;20401;-59
2023/03/26 00:54:51;;;;;;;5.30;1.23;;;7.50;99.90;;;;;;5047720;28;20389;-60
2023/03/26 00:57:19;;;;;;;4.78;1.00;;;7.50;99.90;;;;;;5047475;28;20404;-58
2023/03/26 00:59:45;;;;;;;4.50;0.90;;;7.60;95.30;;;;;;5047481;28;20446;-59
2023/03/26 01:02:17;;;;;;;8.47;1.60;;;9.50;1.00;;;;;;5048465;28;20484;-58
2023/03/26 01:04:54;;;;;;;9.50;1.10;;;7.80;1.00;;;;;;5055750;28;20427;-58
2023/03/26 01:07:21;;;;;;;6.03;0.90;;;7.50;1.00;;;;;;5049264;28;20394;-59
2023/03/26 01:09:50;;;;;;;5.30;1.05;;;7.60;39.60;;;;;;5053222;28;20391;-58
2023/03/26 01:12:19;;;;;;;8.20;1.70;;;8.80;1.00;;;;;;5051030;28;20504;-58
2023/03/26 01:14:59;;;;;;;5.25;1.25;;;7.60;1.00;;;;;;5051406;28;20465;-59
2023/03/26 01:17:32;;;;;;;9.40;1.10;;;7.60;1.00;;;;;;5051463;28;20393;-58
2023/03/26 01:20:13;;;;;;;6.30;1.20;;;7.60;1.00;;;;;;5050825;28;20389;-58
2023/03/26 01:22:43;;;;;;;7.25;0.90;;;7.70;1.00;;;;;;5057105;28;20412;-58
2023/03/26 01:25:09;;;;;;;6.85;1.05;;;8.80;1.00;;;;;;5051470;28;20393;-59
2023/03/26 01:27:42;;;;;;;6.10;1.38;;;7.60;1.00;;;;;;5050490;28;20516;-61
2023/03/26 01:30:33;;;;;;;4.85;1.00;;;7.60;1.00;;;;;;5057757;28;20437;-59
2023/03/26 01:33:37;;;;;;;8.68;1.10;;;7.60;1.00;;;;;;5051179;28;20857;-58
2023/03/26 01:36:15;;;;;;;5.90;1.00;;;7.50;1.00;;;;;;5007600;28;20778;-59
2023/03/26 01:39:07;;;;;;;8.10;1.10;;;7.50;1.00;;;;;;5032185;28;20404;-59
2023/03/26 01:41:46;;;;;;;5.20;1.10;;;7.60;2.70;;;;;;5050878;28;20527;-62
2023/03/26 01:44:23;;;;;;;6.97;1.05;;;7.60;13.80;;;;;;5050776;28;20404;-60
2023/03/26 01:46:50;;;;;;;8.13;1.40;;;7.70;1.00;;;;;;5056730;28;20392;-58
2023/03/26 01:49:17;;;;;;;7.40;1.30;;;7.70;1.00;;;;;;5052876;28;20439;-58
2023/03/26 01:51:43;;;;;;;5.57;0.90;;;7.80;1.00;;;;;;5050098;28;20390;-58
2023/03/26 01:54:15;;;;;;;4.83;0.90;;;7.80;1.00;;;;;;5050339;28;20754;-58
2023/03/26 01:56:46;;;;;;;7.03;0.90;;;7.80;1.00;;;;;;5059663;28;20388;-61
2023/03/26 01:59:21;;;;;;;5.70;0.95;;;7.80;1.00;;;;;;5052937;28;20451;-58
2023/03/26 02:02:11;;;;;;;5.90;1.15;;;7.90;1.00;;;;;;5047817;28;20490;-58
2023/03/26 02:04:37;;;;;;;5.20;1.02;;;8.00;1.00;;;;;;5049626;28;20436;-59
2023/03/26 02:07:19;;;;;;;8.10;1.07;;;9.60;99.90;;;;;;5051914;28;20487;-59
2023/03/26 02:09:49;;;;;;;5.57;0.97;;;8.00;99.90;;;;;;5050775;28;20401;-58
2023/03/26 02:12:16;;;;;;;6.47;1.17;;;8.00;99.90;;;;;;5051292;28;21041;-58
2023/03/26 02:14:42;;;;;;;6.68;1.20;;;8.00;99.90;;;;;;5049694;28;20402;-58
2023/03/26 02:17:09;;;;;;;5.47;0.98;;;8.00;97.30;;;;;;5050269;28;20389;-61
2023/03/26 02:19:40;;;;;;;5.50;0.90;;;8.50;1.00;;;;;;5052898;28;20876;-64
2023/03/26 02:22:09;;;;;;;5.00;0.90;;;8.30;99.90;;;;;;5054984;28;20413;-58
2023/03/26 02:24:38;;;;;;;4.28;0.93;;;9.60;1.00;;;;;;5049571;28;20504;-61
2023/03/26 02:27:06;;;;;;;5.10;0.80;;;8.10;14.90;;;;;;5050630;28;20402;-58
2023/03/26 02:29:36;;;;;;;6.90;1.20;;;8.10;14.20;;;;;;5051047;28;20409;-61
2023/03/26 02:32:03;;;;;;;6.10;1.10;;;9.70;19.50;;;;;;5050280;28;20447;-59
2023/03/26 02:34:29;;;;;;;5.80;0.90;;;8.20;1.00;;;;;;5050533;28;20449;-60
2023/03/26 02:36:56;;;;;;;6.30;1.48;;;9.10;1.00;;;;;;5049084;28;20397;-59
2023/03/26 02:39:22;;;;;;;6.30;0.70;;;8.30;1.00;;;;;;5032199;28;20732;-58
2023/03/26 02:41:48;;;;;;;4.50;0.63;;;8.30;1.00;;;;;;5049181;28;20441;-60
2023/03/26 02:44:14;;;;;;;5.93;0.80;;;8.30;99.90;;;;;;5049427;28;20799;-59
2023/03/26 02:46:40;;;;;;;5.70;0.77;;;8.20;99.90;;;;;;5048456;28;20409;-58
2023/03/26 02:49:05;;;;;;;5.63;0.75;;;8.20;1.00;;;;;;5050258;28;20385;-58
2023/03/26 02:51:33;;;;;;;6.90;0.90;;;8.20;1.00;;;;;;5049801;28;20751;-58
2023/03/26 02:54:00;;;;;;;6.78;0.70;;;9.10;1.00;;;;;;5049404;28;20458;-59
2023/03/26 02:56:26;;;;;;;5.45;1.00;;;8.30;1.00;;;;;;5049556;28;20405;-60
2023/03/26 02:58:52;;;;;;;8.00;1.52;;;8.40;99.90;;;;;;5048826;28;20401;-59
2023/03/26 03:01:18;;;;;;;6.30;1.33;;;8.40;99.90;;;;;;5048944;28;20413;-59
2023/03/26 03:03:46;;;;;;;6.10;0.98;;;8.30;1.00;;;;;;5049561;28;20413;-58
2023/03/26 03:06:11;;;;;;;7.18;1.30;;;8.30;1.00;;;;;;5048996;28;20389;-59
2023/03/26 03:08:37;;;;;;;8.57;1.02;;;9.70;1.00;;;;;;5049409;28;20401;-63
2023/03/26 03:11:20;;;;;;;5.13;0.80;;;8.20;1.00;;;;;;5049141;28;20389;-60
2023/03/26 03:13:46;;;;;;;5.40;1.00;;;8.20;1.00;;;;;;5048624;28;20398;-58
2023/03/26 03:16:12;;;;;;;5.50;1.00;;;8.20;1.00;;;;;;5049425;28;20385;-58
2023/03/26 03:18:37;;;;;;;7.20;0.90;;;8.10;1.00;;;;;;5049062;28;20945;-62
2023/03/26 03:21:04;;;;;;;6.80;1.23;;;8.70;1.00;;;;;;5049472;28;20955;-58
2023/03/26 03:23:30;;;;;;;5.70;1.00;;;8.10;1.00;;;;;;5049163;28;20393;-59
2023/03/26 03:25:57;;;;;;;5.60;1.00;;;8.10;1.00;;;;;;5056187;28;20744;-58
2023/03/26 03:28:24;;;;;;;6.28;0.90;;;8.20;1.00;;;;;;5052963;28;20933;-58
2023/03/26 03:30:56;;;;;;;6.57;0.85;;;8.20;1.00;;;;;;5053302;28;20483;-59
2023/03/26 03:33:22;;;;;;;9.82;1.30;;;10.00;1.00;;;;;;5056931;28;20440;-58
2023/03/26 03:35:48;;;;;;;7.05;0.82;;;8.30;1.00;;;;;;5049153;28;20827;-59
2023/03/26 03:38:18;;;;;;;5.78;1.30;;;9.00;1.00;;;;;;5050887;28;20421;-59
2023/03/26 03:40:44;;;;;;;7.25;1.00;;;8.20;1.00;;;;;;5051010;28;20559;-58
2023/03/26 03:43:09;;;;;;;6.95;1.00;;;8.20;1.00;;;;;;5057177;28;20952;-58
2023/03/26 03:45:35;;;;;;;6.70;1.00;;;8.20;1.00;;;;;;5050378;28;20401;-62
2023/03/26 03:48:01;;;;;;;5.70;0.90;;;8.30;99.90;;;;;;5048938;28;20862;-58
2023/03/26 03:50:27;;;;;;;5.20;0.90;;;8.40;99.90;;;;;;5056681;28;20398;-58
2023/03/26 03:52:52;;;;;;;5.53;0.93;;;8.40;31.40;;;;;;5054943;28;20389;-59
2023/03/26 03:55:18;;;;;;;7.43;1.30;;;10.40;99.90;;;;;;5047898;28;20386;-58
2023/03/26 03:57:44;;;;;;;4.80;0.70;;;9.00;75.90;;;;;;5048963;28;20471;-58
2023/03/26 04:00:10;;;;;;;5.70;0.90;;;8.40;99.90;;;;;;5055214;28;20479;-59
2023/03/26 04:02:37;;;;;;;6.82;0.90;;;8.40;99.90;;;;;;5048321;28;20913;-61
2023/03/26 04:05:04;;;;;;;6.00;0.80;;;8.30;1.00;;;;;;5049012;28;20408;-59
2023/03/26 04:07:31;;;;;;;4.80;0.80;;;8.20;1.00;;;;;;5049354;28;20862;-58
2023/03/26 04:09:58;;;;;;;5.72;0.90;;;8.30;1.00;;;;;;5049610;28;20400;-58
2023/03/26 04:12:26;;;;;;;8.15;1.35;;;8.30;85.70;;;;;;5063719;28;20465;-58
2023/03/26 04:14:55;;;;;;;6.25;1.00;;;8.40;99.90;;;;;;5048072;28;20941;-58
2023/03/26 04:17:21;;;;;;;5.75;1.13;;;8.50;1.00;;;;;;5048722;28;20412;-58
2023/03/26 04:19:49;;;;;;;5.38;0.82;;;8.50;99.90;;;;;;5048067;28;20897;-59
2023/03/26 04:22:17;;;;;;;7.55;1.00;;;8.40;1.00;;;;;;5049362;28;20428;-58
2023/03/26 04:24:43;;;;;;;6.20;1.00;;;8.40;1.00;;;;;;5047998;28;20401;-59
2023/03/26 04:27:12;;;;;;;4.60;0.90;;;8.50;1.00;;;;;;5048585;28;20402;-58
2023/03/26 04:29:43;;;;;;;6.38;0.90;;;8.50;99.90;;;;;;5042617;28;20441;-62
2023/03/26 04:32:25;;;;;;;7.70;0.90;;;9.10;1.00;;;;;;5038221;28;20393;-58
2023/03/26 04:34:51;;;;;;;7.00;1.30;;;8.50;1.00;;;;;;5048211;28;20906;-58
2023/03/26 04:37:26;;;;;;;5.45;1.10;;;8.40;1.00;;;;;;5048069;28;20401;-58
2023/03/26 04:39:53;;;;;;;8.13;1.58;;;8.40;1.00;;;;;;5047811;28;20404;-58
2023/03/26 04:42:19;;;;;;;5.50;1.00;;;8.40;1.00;;;;;;5048951;28;20409;-59
2023/03/26 04:44:49;;;;;;;8.00;1.00;;;8.50;1.00;;;;;;5051547;28;20462;-58
2023/03/26 04:47:16;;;;;;;6.50;1.10;;;9.90;1.00;;;;;;5052743;28;20408;-59
2023/03/26 04:49:41;;;;;;;6.50;1.15;;;8.80;1.00;;;;;;5051624;28;20870;-59
2023/03/26 04:52:10;;;;;;;5.30;0.90;;;8.80;99.90;;;;;;5034502;28;20412;-59
2023/03/26 04:54:36;;;;;;;10.57;1.27;;;9.90;1.00;;;;;;5051224;28;20405;-62
2023/03/26 04:57:05;;;;;;;6.22;1.20;;;8.70;1.00;;;;;;5058651;28;20445;-59
2023/03/26 04:59:36;;;;;;;6.97;1.50;;;9.10;99.90;;;;;;5061051;28;20397;-59
2023/03/26 05:02:05;;;;;;;8.00;1.00;;;8.60;99.90;;;;;;5061835;28;20413;-59
2023/03/26 05:04:33;;;;;;;6.15;1.00;;;10.00;99.90;;;;;;5053467;28;20521;-59
2023/03/26 05:06:59;;;;;;;6.05;1.00;;;8.60;1.00;;;;;;5052615;28;20506;-59
2023/03/26 05:09:26;;;;;;;6.50;1.10;;;8.60;1.00;;;;;;5051892;28;20393;-59
2023/03/26 05:11:51;;;;;;;8.85;1.20;;;8.60;1.00;;;;;;5050902;28;20420;-59
2023/03/26 05:14:17;;;;;;;7.40;1.70;;;8.60;1.00;;;;;;5064329;28;20871;-59
2023/03/26 05:16:45;;;;;;;6.20;0.90;;;8.70;99.90;;;;;;5071416;28;20384;-59
2023/03/26 05:19:11;;;;;;;6.00;1.30;;;9.80;99.90;;;;;;5052139;28;20452;-59
2023/03/26 05:21:37;;;;;;;10.90;1.60;;;8.70;99.90;;;;;;5051920;28;20457;-62
2023/03/26 05:24:04;;;;;;;8.17;1.23;;;8.80;99.90;;;;;;5067851;28;20423;-58
2023/03/26 05:26:30;;;;;;;6.70;1.20;;;8.80;99.90;;;;;;5038209;28;20999;-58
2023/03/26 05:28:55;;;;;;;6.38;0.95;;;8.80;99.90;;;;;;5053113;28;20581;-58
2023/03/26 05:31:21;;;;;;;8.70;1.10;;;9.00;1.00;;;;;;5056319;28;20753;-58
2023/03/26 05:33:47;;;;;;;9.90;1.40;;;8.90;99.90;;;;;;5070637;28;20410;-59
2023/03/26 05:36:14;;;;;;;7.80;1.10;;;8.90;99.90;;;;;;5061802;28;20882;-58
2023/03/26 05:38:45;;;;;;;6.70;1.20;;;10.40;76.10;;;;;;5064530;28;20418;-59
2023/03/26 05:41:11;;;;;;;7.95;1.30;;;9.70;99.90;;;;;;5071442;28;20412;-58
2023/03/26 05:43:37;;;;;;;8.23;1.20;;;9.10;4.80;;;;;;5066416;28;20416;-62
2023/03/26 05:46:03;;;;;;;8.90;1.20;;;9.10;1.00;;;;;;5059962;28;20382;-58
2023/03/26 05:48:28;;;;;;;7.30;1.00;;;9.20;1.00;;;;;;5051198;28;20789;-58
2023/03/26 05:50:56;;;;;;;6.10;1.20;;;9.20;1.00;;;;;;5051904;28;20393;-59
2023/03/26 05:53:23;;;;;;;6.97;1.25;;;9.20;1.00;;;;;;5050960;28;20393;-59
2023/03/26 05:55:54;;;;;;;7.95;1.80;;;9.20;1.00;;;;;;5050024;28;20424;-58
2023/03/26 05:58:20;;;;;;;6.05;1.08;;;9.30;1.00;;;;;;5054361;28;20404;-58
2023/03/26 06:00:47;;;;;;;7.70;1.00;;;9.80;1.00;;;;;;5058300;28;20516;-58
2023/03/26 06:03:15;;;;;;;8.35;1.00;;;9.30;1.00;;;;;;5050560;28;20425;-58
2023/03/26 06:05:41;;;;;;;6.60;1.40;;;9.30;99.90;;;;;;5051059;28;20392;-59
2023/03/26 06:08:07;;;;;;;6.32;1.05;;;9.30;1.00;;;;;;5052018;28;20405;-58
2023/03/26 06:10:37;;;;;;;5.25;1.10;;;9.30;99.90;;;;;;5050751;28;20405;-59
2023/03/26 06:13:03;;;;;;;8.60;1.60;;;9.20;99.90;;;;;;5050556;28;20403;-59
2023/03/26 06:15:29;;;;;;;6.53;1.20;;;9.20;99.90;;;;;;5051092;28;20472;-58
2023/03/26 06:17:54;;;;;;;8.07;1.33;;;10.50;99.90;;;;;;5049909;28;20436;-59
2023/03/26 06:20:20;;;;;;;7.90;1.00;;;9.60;99.90;;;;;;5044012;28;20732;-59
2023/03/26 06:22:46;;;;;;;7.80;1.02;;;9.30;35.40;;;;;;5053763;28;20561;-59
2023/03/26 06:25:11;;;;;;;9.93;1.30;;;9.50;1.00;;;;;;5058007;28;20388;-58
2023/03/26 06:27:37;;;;;;;6.38;1.00;;;9.40;1.00;;;;;;5060392;28;20414;-62
2023/03/26 06:30:03;;;;;;;9.20;1.40;;;9.50;1.00;;;;;;5043386;28;20488;-57
2023/03/26 06:32:29;;;;;;;10.98;1.20;;;9.50;1.00;;;;;;5046411;28;20405;-58
2023/03/26 06:34:55;;;;;;;7.30;1.23;;;9.50;1.00;;;;;;5066211;28;20388;-58
2023/03/26 06:37:20;;;;;;;5.47;1.10;;;9.40;99.90;;;;;;5055035;28;20477;-58
2023/03/26 06:39:46;;;;;;;6.83;1.20;;;9.40;1.00;;;;;;5060754;28;20948;-58
2023/03/26 06:42:11;;;;;;;7.97;1.57;;;9.40;99.90;;;;;;5050617;28;20423;-58
2023/03/26 06:44:37;;;;;;;7.80;1.40;;;9.40;99.90;;;;;;5049801;28;20402;-61
2023/03/26 06:47:03;;;;;;;9.57;1.73;;;9.40;1.00;;;;;;5053763;28;20397;-58
2023/03/26 06:49:28;;;;;;;8.10;1.73;;;9.60;1.00;;;;;;5050222;28;20389;-58
2023/03/26 06:51:54;;;;;;;8.30;1.30;;;9.50;1.00;;;;;;5049323;28;20476;-59
2023/03/26 06:54:20;;;;;;;5.15;0.90;;;9.50;1.00;;;;;;5049884;28;20755;-58
2023/03/26 06:56:45;;;;;;;6.87;1.07;;;9.50;10.00;;;;;;5054738;28;20395;-58
2023/03/26 06:59:11;;;;;;;5.43;1.05;;;9.60;1.00;;;;;;5052285;28;20894;-58
2023/03/26 07:01:36;;;;;;;5.20;1.00;;;9.60;99.90;;;;;;5050374;28;21060;-62
2023/03/26 07:04:02;;;;;;;5.55;0.85;;;9.60;1.00;;;;;;5048743;28;20468;-58
2023/03/26 07:06:28;;;;;;;9.70;1.10;;;9.30;1.00;;;;;;5038700;28;20508;-59
2023/03/26 07:08:54;;;;;;;4.80;1.00;;;9.40;99.90;;;;;;5061821;28;20756;-59
2023/03/26 07:11:24;;;;;;;5.32;0.90;;;9.50;99.90;;;;;;5057248;28;20421;-58
2023/03/26 07:13:50;;;;;;;6.30;1.00;;;9.60;99.90;;;;;;5059285;28;20393;-58
2023/03/26 07:16:15;;;;;;;5.97;0.60;;;9.70;80.20;;;;;;5051527;28;20388;-59
2023/03/26 07:18:41;;;;;;;5.50;0.90;;;9.80;77.90;;;;;;5048154;28;20927;-62
2023/03/26 07:21:08;;;;;;;5.40;0.70;;;10.40;99.90;;;;;;5052712;28;20434;-58
2023/03/26 07:23:34;;;;;;;6.90;0.90;;;9.90;99.70;;;;;;5054398;28;20496;-58
2023/03/26 07:26:11;;;;;;;7.40;1.00;;;9.90;99.90;;;;;;5058907;28;20376;-58
2023/03/26 07:28:44;;;;;;;7.88;1.20;;;9.90;99.90;;;;;;5062325;28;20413;-62
2023/03/26 07:31:35;;;;;;;9.55;1.10;;;9.80;99.90;;;;;;5050078;28;20416;-58
2023/03/26 07:34:07;;;;;;;6.80;0.90;;;9.80;99.90;;;;;;5054383;28;20492;-59
2023/03/26 07:37:02;;;;;;;8.73;1.00;;;9.60;99.90;;;;;;5051850;28;20401;-60
2023/03/26 07:39:45;;;;;;;7.35;1.42;;;9.60;1.00;;;;;;5047413;28;20397;-59
2023/03/26 07:42:35;;;;;;;6.78;1.30;;;9.60;1.00;;;;;;5045647;28;20473;-58
2023/03/26 07:45:32;;;;;;;6.20;0.90;;;9.60;1.00;;;;;;5056340;28;20405;-58
2023/03/26 07:47:58;;;;;;;11.18;1.20;;;9.60;99.90;;;;;;5054419;28;21008;-59
2023/03/26 07:50:25;;;;;;;9.48;1.10;;;9.60;1.00;;;;;;5051584;28;20385;-57
2023/03/26 07:52:51;;;;;;;6.20;1.67;;;9.60;1.00;;;;;;5053618;28;20390;-56
2023/03/26 07:55:17;;;;;;;8.10;1.20;;;9.50;99.90;;;;;;5054356;28;20392;-57
2023/03/26 07:57:52;;;;;;;6.13;1.27;;;9.40;1.00;;;;;;5055480;28;20504;-59
2023/03/26 08:00:28;;;;;;;9.75;1.80;;;9.30;1.00;;;;;;5054124;28;20385;-57
2023/03/26 08:03:25;;;;;;;9.73;1.50;;;9.30;99.90;;;;;;5054750;28;20400;-57
2023/03/26 08:06:01;;;;;;;7.53;1.60;;;9.30;1.00;;;;;;5050903;28;20477;-58
2023/03/26 08:08:44;;;;;;;8.50;1.30;;;9.30;99.90;;;;;;5030615;28;20397;-56
2023/03/26 08:11:45;;;;;;;7.85;1.25;;;9.20;99.90;;;;;;5057639;28;20393;-56
2023/03/26 08:14:23;;;;;;;7.65;1.20;;;9.10;95.20;;;;;;5047944;28;20414;-56
2023/03/26 08:17:00;;;;;;;9.05;1.52;;;9.20;99.90;;;;;;5056934;28;20399;-56
2023/03/26 08:19:43;;;;;;;11.93;2.10;;;9.10;1.00;;;;;;5048692;28;20451;-56
2023/03/26 08:22:26;;;;;;;6.33;1.30;;;9.10;99.90;;;;;;5050042;28;20816;-56
2023/03/26 08:25:16;;;;;;;7.05;1.48;;;8.90;1.00;;;;;;5059335;28;20427;-56
2023/03/26 08:27:54;;;;;;;7.47;1.40;;;9.00;1.00;;;;;;5055811;28;20494;-59
2023/03/26 08:30:24;;;;;;;7.50;1.33;;;9.00;1.00;;;;;;5043012;28;20421;-56
2023/03/26 08:33:10;;;;;;;5.60;1.20;;;9.00;1.00;;;;;;5052580;28;20727;-56
2023/03/26 08:35:41;;;;;;;6.47;1.50;;;9.00;1.00;;;;;;5057504;28;20438;-58
2023/03/26 08:38:08;;;;;;;6.55;1.63;;;9.10;1.00;;;;;;5048000;28;20431;-57
2023/03/26 08:40:48;;;;;;;7.93;1.85;;;9.00;1.00;;;;;;5058541;28;20488;-55
2023/03/26 08:43:32;;;;;;;5.43;1.50;;;9.00;1.00;;;;;;5045090;28;20425;-55
2023/03/26 08:46:09;;;;;;;10.10;1.70;;;9.00;1.00;;;;;;5046841;28;20482;-55
2023/03/26 08:49:15;;;;;;;8.73;1.60;;;8.90;50.70;;;;;;5047185;28;20442;-56
2023/03/26 08:52:18;;;;;;;6.85;1.63;;;9.00;99.90;;;;;;5010675;28;20413;-58
2023/03/26 08:55:07;;;;;;;8.15;1.60;;;9.00;99.90;;;;;;5052018;28;20921;-57
2023/03/26 08:58:08;;;;;;;7.50;1.63;;;9.00;99.90;;;;;;5042874;28;20758;-56
2023/03/26 09:00:36;;;;;;;7.03;1.60;;;9.10;99.90;;;;;;5050832;28;20762;-56
2023/03/26 09:03:58;;;;;;;7.60;1.58;;;9.10;99.90;;;;;;5037536;28;20759;-56
2023/03/26 09:06:53;;;;;;;5.75;1.30;;;9.20;99.90;;;;;;5008643;28;20487;-56
2023/03/26 09:09:56;;;;;;;7.75;1.33;;;9.10;99.90;;;;;;4996952;28;20406;-56
2023/03/26 09:12:32;;;;;;;5.85;1.60;;;9.00;1.00;;;;;;5039030;28;20871;-56
2023/03/26 09:15:26;;;;;;;6.63;1.50;;;9.00;1.00;;;;;;5053403;28;21025;-57
2023/03/26 09:18:01;;;;;;;9.45;1.80;;;9.10;1.00;;;;;;5056955;28;20916;-57
2023/03/26 09:20:53;;;;;;;6.38;1.50;;;9.20;1.00;;;;;;5053934;28;20404;-57
2023/03/26 09:23:24;;;;;;;6.10;1.50;;;9.40;1.00;;;;;;5044080;28;20404;-55
2023/03/26 09:26:11;;;;;;;7.88;1.83;;;9.70;99.90;;;;;;5040753;28;20401;-55
2023/03/26 09:29:01;;;;;;;9.43;2.30;;;11.70;99.90;;;;;;5044064;28;20512;-55
2023/03/26 09:31:46;;;;;;;5.60;1.30;;;11.90;2.20;;;;;;5048195;28;20493;-58
2023/03/26 09:34:40;;;;;;;5.32;1.60;;;14.30;99.90;;;;;;5056289;28;20963;-57
2023/03/26 09:37:31;;;;;;;5.55;1.30;;;14.30;99.90;;;;;;5040361;28;20399;-58
2023/03/26 09:40:17;;;;;;;7.50;1.40;;;15.00;99.90;;;;;;5041271;28;20415;-57
2023/03/26 09:42:53;;;;;;;6.63;1.35;;;15.90;1.00;;;;;;5050975;28;20409;-58
2023/03/26 09:45:25;;;;;;;6.20;1.40;;;15.70;1.00;;;;;;5058890;28;20395;-57
2023/03/26 09:48:06;;;;;;;6.20;1.30;;;14.80;1.00;;;;;;5050675;28;20433;-56
2023/03/26 09:51:06;;;;;;;5.50;1.35;;;14.00;1.00;;;;;;5047702;28;20394;-56
2023/03/26 09:53:56;;;;;;;5.25;1.10;;;13.20;99.90;;;;;;5012241;28;20944;-55
2023/03/26 09:56:32;;;;;;;6.65;1.20;;;12.60;99.90;;;;;;5051005;28;20389;-56
2023/03/26 09:59:25;;;;;;;4.63;0.90;;;12.00;1.00;;;;;;5054398;28;20420;-56
2023/03/26 10:02:10;;;;;;;5.75;1.23;;;11.90;99.90;;;;;;5050060;28;20906;-56
2023/03/26 10:04:53;;;;;;;5.15;1.05;;;12.00;99.90;;;;;;5050939;28;20404;-58
2023/03/26 10:07:46;;;;;;;7.53;1.10;;;12.90;1.00;;;;;;5054110;28;20402;-57
2023/03/26 10:10:33;;;;;;;7.25;1.20;;;12.00;23.30;;;;;;5052049;28;20390;-56
2023/03/26 10:13:41;;;;;;;4.90;1.05;;;12.10;99.90;;;;;;5044132;28;21226;-58
2023/03/26 10:16:28;;;;;;;4.75;1.10;;;12.20;99.90;;;;;;5060475;28;20400;-64
2023/03/26 10:19:09;;;;;;;4.80;0.80;;;;;;;;;;5039116;28;20381;-62
2023/03/26 10:21:47;;;;;;;6.22;1.20;;;;;;;;;;5052390;28;20461;-61
2023/03/26 10:24:22;;;;;;;5.05;1.10;;;;;;;;;;5045752;28;20500;-61
2023/03/26 10:27:00;;;;;;;6.40;1.20;;;16.80;1.00;;;;;;5044737;28;20766;-61
2023/03/26 10:29:47;;;;;;;6.03;1.10;;;16.70;1.00;;;;;;5034626;28;20869;-62
2023/03/26 10:32:28;;;;;;;5.70;0.80;;;16.80;1.00;;;;;;5030695;28;20411;-62
2023/03/26 10:35:24;;;;;;;5.80;1.00;;;16.50;1.00;;;;;;5050762;28;20514;-62
2023/03/26 10:38:13;;;;;;;6.70;1.30;;;16.30;1.00;;;;;;5056760;28;20393;-62
2023/03/26 10:40:51;;;;;;;5.85;0.77;;;16.50;1.00;;;;;;5061336;28;20622;-62
2023/03/26 10:43:25;;;;;;;6.40;1.00;;;16.60;1.00;;;;;;5058606;28;20883;-62
2023/03/26 10:46:19;;;;;;;4.60;0.70;;;16.40;1.00;;;;;;5048304;28;20481;-62
2023/03/26 10:49:09;;;;;;;5.40;0.80;;;17.00;1.00;;;;;;5062482;28;20480;-62
2023/03/26 10:51:47;;;;;;;6.50;0.70;;;17.20;99.90;;;;;;5053023;28;20405;-61
2023/03/26 10:54:31;;;;;;;6.30;0.80;;;16.90;99.90;;;;;;5039991;28;20433;-61
2023/03/26 10:56:59;;;;;;;4.90;1.00;;;16.00;99.90;;;;;;5051947;28;20404;-61
2023/03/26 10:59:26;;;;;;;4.70;0.70;;;15.80;99.90;;;;;;5059923;28;20393;-70
2023/03/26 11:02:29;;;;;;;6.70;0.70;;;15.10;99.90;;;;;;5050746;28;20887;-69
2023/03/26 11:04:55;;;;;;;4.50;0.50;;;14.80;99.90;;;;;;5055434;28;20416;-61
2023/03/26 11:07:28;;;;;;;5.15;0.50;;;15.20;99.90;;;;;;5056508;28;20757;-61
2023/03/26 11:10:03;;;;;;;6.80;0.90;;;15.50;99.90;;;;;;5053367;28;20393;-61
2023/03/26 11:12:40;;;;;;;5.35;0.60;;;15.90;99.90;;;;;;5053657;28;20421;-61
2023/03/26 11:15:38;;;;;;;5.28;0.95;;;16.70;99.90;;;;;;5051842;28;20397;-60
2023/03/26 11:18:03;;;;;;;6.13;0.70;;;17.20;99.90;;;;;;5068979;28;20376;-60
2023/03/26 11:20:54;;;;;;;4.40;0.50;;;16.90;99.90;;;;;;5070042;28;20379;-61
2023/03/26 11:23:31;;;;;;;4.95;0.70;;;16.50;99.90;;;;;;5070026;28;20391;-60
2023/03/26 11:26:25;;;;;;;7.07;0.60;;;15.70;99.90;;;;;;5051127;28;20400;-60
2023/03/26 11:29:23;;;;;;;5.50;0.50;;;15.90;99.90;;;;;;5068989;28;20419;-60
2023/03/26 11:32:12;;;;;;;7.90;0.60;;;15.90;99.90;;;;;;5069190;28;20418;-61
2023/03/26 11:34:55;;;;;;;7.40;0.50;;;15.70;99.90;;;;;;5069869;28;20440;-60
2023/03/26 11:37:43;;;;;;;4.27;0.50;;;15.30;99.90;;;;;;5069955;28;20384;-60
2023/03/26 11:40:39;;;;;;;4.80;0.40;;;14.50;99.90;;;;;;5069698;28;20849;-61
2023/03/26 11:43:09;;;;;;;4.80;0.63;;;14.20;99.90;;;;;;5068895;28;20914;-61
2023/03/26 11:45:38;;;;;;;4.60;0.50;;;13.90;99.90;;;;;;5069921;28;20383;-61
2023/03/26 11:48:13;;;;;;;5.03;0.60;;;13.90;99.90;;;;;;5069024;28;20649;-61
2023/03/26 11:50:46;;;;;;;4.50;0.50;;;13.30;99.90;;;;;;5069561;28;20469;-60
2023/03/26 11:53:24;;;;;;;4.50;0.70;;;13.20;99.90;;;;;;5068882;28;20388;-61
2023/03/26 11:56:06;;;;;;;4.75;0.60;;;13.30;99.90;;;;;;5050815;28;20417;-61
2023/03/26 11:58:44;;;;;;;4.50;0.60;;;13.60;99.90;;;;;;5051398;28;20923;-61
2023/03/26 12:01:17;;;;;;;4.60;0.70;;;13.80;99.90;;;;;;5069679;28;20437;-61
2023/03/26 12:04:20;;;;;;;6.80;0.60;;;13.70;99.90;;;;;;5068949;28;20396;-62
2023/03/26 12:07:05;;;;;;;5.50;0.70;;;13.30;99.90;;;;;;5065279;28;20502;-61
2023/03/26 12:09:31;;;;;;;6.38;0.60;;;12.90;99.90;;;;;;5069975;28;21212;-60
2023/03/26 12:12:04;;;;;;;4.80;0.70;;;12.40;1.00;;;;;;5068303;28;20466;-60
2023/03/26 12:14:34;;;;;;;4.97;0.60;;;12.00;1.00;;;;;;5056163;28;20389;-61
2023/03/26 12:17:07;;;;;;;5.53;0.45;;;12.20;26.10;;;;;;5048651;28;20376;-61
2023/03/26 12:19:50;;;;;;;4.68;0.70;;;12.70;1.00;;;;;;5049822;28;20443;-60
2023/03/26 12:22:36;;;;;;;5.40;0.80;;;13.10;1.00;;;;;;5049662;28;20405;-61
2023/03/26 12:25:08;;;;;;;5.10;0.80;;;13.70;1.00;;;;;;5030849;28;20459;-61
2023/03/26 12:27:36;;;;;;;4.50;0.70;;;13.80;99.90;;;;;;5034823;28;20434;-61
2023/03/26 12:30:18;;;;;;;4.80;0.80;;;14.20;99.90;;;;;;5035914;28;20423;-61
2023/03/26 12:32:45;;;;;;;4.65;0.60;;;14.30;99.90;;;;;;5048774;28;20393;-62
2023/03/26 12:35:17;;;;;;;5.60;1.00;;;14.40;99.90;;;;;;5049469;28;20417;-63
2023/03/26 12:37:44;;;;;;;4.38;0.60;;;14.60;99.90;;;;;;5047929;28;20409;-62
2023/03/26 12:40:34;;;;;;;6.22;1.08;;;14.40;99.90;;;;;;5057196;28;20394;-64
2023/03/26 12:43:03;;;;;;;5.05;0.70;;;14.00;99.90;;;;;;5058529;28;20412;-63
2023/03/26 12:45:38;;;;;;;5.25;0.65;;;13.90;99.90;;;;;;5058316;28;20390;-62
2023/03/26 12:48:04;;;;;;;6.25;1.05;;;13.90;99.90;;;;;;5054544;28;21023;-62
2023/03/26 12:50:44;;;;;;;4.45;0.50;;;14.20;99.90;;;;;;5048918;28;20381;-63
2023/03/26 12:53:48;;;;;;;5.90;0.50;;;14.20;99.90;;;;;;5048831;28;20436;-63
2023/03/26 12:56:18;;;;;;;4.63;0.70;;;14.00;99.90;;;;;;4977632;28;20746;-64
2023/03/26 12:59:00;;;;;;;5.72;1.02;;;14.30;99.90;;;;;;5048741;28;20476;-62
2023/03/26 13:01:29;;;;;;;5.70;0.80;;;14.20;99.90;;;;;;5048507;28;20458;-63
2023/03/26 13:04:07;;;;;;;5.28;0.90;;;14.20;99.90;;;;;;5059428;28;20401;-62
2023/03/26 13:06:46;;;;;;;6.40;1.00;;;14.50;99.90;;;;;;5058863;28;20440;-63
2023/03/26 13:09:33;;;;;;;5.65;1.10;;;14.80;99.90;;;;;;5064099;28;20377;-65
2023/03/26 13:12:14;;;;;;;6.30;1.00;;;14.70;99.90;;;;;;5059504;28;20385;-63
2023/03/26 13:14:42;;;;;;;7.03;1.60;;;14.60;99.90;;;;;;5059776;28;20890;-63
2023/03/26 13:17:31;;;;;;;5.63;0.90;;;14.70;99.90;;;;;;5062236;28;20383;-64
2023/03/26 13:20:10;;;;;;;5.72;1.17;;;14.50;99.90;;;;;;5061246;28;20612;-63
2023/03/26 13:23:11;;;;;;;7.10;1.20;;;14.30;99.90;;;;;;5060466;28;20452;-62
2023/03/26 13:25:45;;;;;;;4.73;0.77;;;14.30;99.90;;;;;;5046087;28;20403;-63
2023/03/26 13:28:33;;;;;;;5.25;0.60;;;13.90;99.90;;;;;;5062015;28;20424;-63
2023/03/26 13:31:08;;;;;;;5.40;0.70;;;13.70;99.90;;;;;;5059500;28;20480;-63
2023/03/26 13:33:52;;;;;;;5.63;0.90;;;13.30;99.90;;;;;;5060382;28;20829;-62
2023/03/26 13:36:32;;;;;;;5.10;0.73;;;13.40;99.90;;;;;;5061993;28;20429;-62