Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:09;;;;;;;1.00;1.00;;;13.50;23.30;;;;;;4982041;28;36856;-80
2022/06/07 00:04:38;;;;;;;4.13;0.80;;;13.50;23.30;;;;;;4994517;28;34061;-79
2022/06/07 00:07:04;;;;;;;1.67;0.98;;;13.40;24.00;;;;;;5001110;28;34370;-79
2022/06/07 00:09:30;;;;;;;1.95;0.90;;;13.40;23.40;;;;;;5010918;28;34156;-80
2022/06/07 00:11:57;;;;;;;0.88;0.88;;;13.40;23.50;;;;;;4998320;28;35589;-79
2022/06/07 00:14:24;;;;;;;0.90;0.90;;;13.40;23.50;;;;;;5011142;28;34154;-79
2022/06/07 00:16:50;;;;;;;1.88;0.80;;;13.40;23.50;;;;;;5014152;28;34153;-80
2022/06/07 00:19:16;;;;;;;2.17;0.70;;;13.30;23.50;;;;;;5011492;28;34091;-80
2022/06/07 00:21:42;;;;;;;1.55;0.70;;;13.30;23.50;;;;;;5011292;28;34126;-80
2022/06/07 00:24:09;;;;;;;1.35;0.75;;;13.20;23.50;;;;;;5010368;28;34193;-80
2022/06/07 00:26:38;;;;;;;2.78;0.90;;;13.20;23.70;;;;;;5012831;28;34224;-79
2022/06/07 00:29:06;;;;;;;0.85;0.80;;;13.20;23.80;;;;;;5010443;28;34092;-80
2022/06/07 00:31:33;;;;;;;0.82;0.70;;;13.20;23.90;;;;;;4999088;28;35411;-80
2022/06/07 00:34:00;;;;;;;0.93;0.80;;;13.10;24.00;;;;;;5018310;28;34079;-80
2022/06/07 00:36:27;;;;;;;0.68;0.68;;;13.10;24.10;;;;;;4994746;28;34209;-80
2022/06/07 00:38:53;;;;;;;1.23;0.82;;;13.10;24.10;;;;;;5013155;28;34007;-81
2022/06/07 00:41:19;;;;;;;0.88;0.88;;;13.00;23.90;;;;;;5013889;28;36156;-81
2022/06/07 00:44:16;;;;;;;2.05;0.90;;;13.00;23.80;;;;;;5010179;28;34279;-80
2022/06/07 00:46:44;;;;;;;4.20;0.88;;;12.90;25.50;;;;;;4998967;28;34310;-81
2022/06/07 00:49:12;;;;;;;1.52;0.90;;;12.90;24.00;;;;;;4994313;28;34225;-81
2022/06/07 00:51:39;;;;;;;1.52;0.80;;;12.80;24.00;;;;;;5022797;28;34418;-81
2022/06/07 00:54:05;;;;;;;0.80;0.80;;;12.70;24.20;;;;;;5014278;28;34179;-81
2022/06/07 00:56:32;;;;;;;0.88;0.88;;;12.70;24.10;;;;;;5028873;28;34315;-81
2022/06/07 00:59:00;;;;;;;1.67;0.88;;;12.70;24.20;;;;;;4992889;28;34184;-80
2022/06/07 01:01:27;;;;;;;1.20;1.00;;;12.60;24.30;;;;;;4996607;28;36682;-80
2022/06/07 01:03:53;;;;;;;1.38;0.93;;;12.60;24.40;;;;;;5030759;28;33976;-81
2022/06/07 01:11:41;;;;;;;1.88;0.73;;;12.50;25.40;;;;;;5003402;28;34262;-81
2022/06/07 01:14:07;;;;;;;0.77;0.77;;;12.40;24.70;;;;;;4996569;28;34232;-81
2022/06/07 01:16:33;;;;;;;3.22;0.90;;;12.40;24.60;;;;;;4996045;28;34363;-80
2022/06/07 01:19:00;;;;;;;0.50;0.50;;;12.40;24.80;;;;;;4992852;28;34204;-80
2022/06/07 01:21:35;;;;;;;0.98;0.88;;;12.40;25.00;;;;;;5003108;28;35809;-81
2022/06/07 01:24:01;;;;;;;0.98;0.85;;;12.40;26.00;;;;;;4995703;28;35566;-81
2022/06/07 01:26:27;;;;;;;2.20;0.82;;;12.40;25.10;;;;;;4991557;28;34255;-81
2022/06/07 01:28:53;;;;;;;1.08;0.90;;;12.40;25.90;;;;;;4981764;28;34369;-81
2022/06/07 01:31:19;;;;;;;1.92;0.80;;;12.40;25.20;;;;;;4994237;28;35470;-81
2022/06/07 01:33:45;;;;;;;0.70;0.70;;;12.30;25.90;;;;;;4995415;28;34210;-80
2022/06/07 01:36:14;;;;;;;2.17;1.10;;;12.30;25.40;;;;;;5011597;28;34276;-81
2022/06/07 01:38:42;;;;;;;0.80;0.80;;;12.40;25.50;;;;;;4996412;28;34574;-80
2022/06/07 01:43:51;;;;;;;1.63;1.10;;;12.40;25.30;;;;;;5009182;28;34336;-79
2022/06/07 01:46:18;;;;;;;0.75;0.75;;;12.40;25.40;;;;;;5007705;28;35298;-81
2022/06/07 01:48:46;;;;;;;0.82;0.82;;;12.30;25.40;;;;;;5023178;28;34042;-80
2022/06/07 01:51:13;;;;;;;1.17;1.08;;;12.30;25.40;;;;;;4994251;28;35852;-81
2022/06/07 01:53:39;;;;;;;3.22;0.70;;;12.30;25.50;;;;;;5028673;28;34150;-81
2022/06/07 01:56:10;;;;;;;0.85;0.80;;;12.20;25.40;;;;;;5027976;28;34156;-81
2022/06/07 01:58:38;;;;;;;0.93;0.85;;;12.20;25.70;;;;;;4994106;28;34629;-80
2022/06/07 02:01:05;;;;;;;1.10;1.00;;;12.20;25.70;;;;;;4990955;28;35933;-80
2022/06/07 02:03:31;;;;;;;0.98;0.90;;;12.10;25.70;;;;;;4976607;28;34147;-81
2022/06/07 02:06:01;;;;;;;1.70;0.65;;;12.10;25.80;;;;;;5014561;28;35909;-81
2022/06/07 02:08:27;;;;;;;2.88;0.63;;;12.00;25.70;;;;;;4994434;28;34016;-81
2022/06/07 02:10:54;;;;;;;3.80;0.80;;;12.00;25.70;;;;;;5009193;28;35808;-81
2022/06/07 02:13:21;;;;;;;1.30;0.90;;;12.00;25.60;;;;;;4990210;28;34272;-80
2022/06/07 02:15:48;;;;;;;1.20;1.02;;;12.00;25.70;;;;;;4973814;28;34181;-81
2022/06/07 02:18:14;;;;;;;0.80;0.80;;;11.90;25.70;;;;;;5008442;28;34395;-81
2022/06/07 02:20:41;;;;;;;0.80;0.80;;;11.80;25.70;;;;;;5009105;28;35517;-81
2022/06/07 02:23:08;;;;;;;2.25;0.88;;;11.80;25.80;;;;;;4993269;28;34049;-80
2022/06/07 02:25:41;;;;;;;1.65;0.70;;;11.70;25.90;;;;;;5009504;28;34228;-80
2022/06/07 02:28:09;;;;;;;0.57;0.57;;;11.70;26.30;;;;;;5020684;28;34592;-81
2022/06/07 02:30:35;;;;;;;0.80;0.80;;;11.60;26.00;;;;;;5005660;28;35845;-80
2022/06/07 02:33:01;;;;;;;0.98;0.90;;;11.60;26.00;;;;;;5007270;28;35965;-81
2022/06/07 02:35:27;;;;;;;0.73;0.73;;;11.60;26.20;;;;;;5009511;28;34043;-80
2022/06/07 02:37:53;;;;;;;2.40;0.70;;;11.50;26.20;;;;;;5005441;28;34312;-80
2022/06/07 02:40:19;;;;;;;0.70;0.70;;;11.50;26.00;;;;;;4988638;28;35542;-80
2022/06/07 02:42:45;;;;;;;1.15;0.90;;;11.50;26.00;;;;;;4997836;28;34246;-80
2022/06/07 02:45:11;;;;;;;0.70;0.70;;;11.40;26.10;;;;;;5006205;28;34174;-80
2022/06/07 02:47:37;;;;;;;0.68;0.68;;;11.40;26.00;;;;;;5007548;28;34207;-80
2022/06/07 02:50:04;;;;;;;1.13;0.80;;;11.30;26.00;;;;;;5006738;28;34329;-80
2022/06/07 02:52:30;;;;;;;1.95;0.80;;;11.30;26.00;;;;;;4973181;28;34386;-79
2022/06/07 02:54:56;;;;;;;0.70;0.70;;;11.20;25.80;;;;;;5004811;28;34394;-80
2022/06/07 02:57:22;;;;;;;1.17;0.90;;;11.20;25.90;;;;;;4967962;28;34468;-80
2022/06/07 02:59:48;;;;;;;3.88;1.08;;;11.20;26.00;;;;;;5006556;28;35564;-80
2022/06/07 03:02:14;;;;;;;2.03;1.00;;;11.10;26.00;;;;;;5019999;28;34048;-80
2022/06/07 03:04:40;;;;;;;2.05;0.90;;;11.10;26.00;;;;;;5009715;28;34308;-80
2022/06/07 03:07:07;;;;;;;1.13;0.80;;;11.00;26.00;;;;;;5027861;28;34360;-81
2022/06/07 03:09:33;;;;;;;0.88;0.88;;;10.90;26.00;;;;;;5010084;28;36462;-80
2022/06/07 03:11:59;;;;;;;0.88;0.88;;;10.90;26.20;;;;;;5009956;28;34050;-80
2022/06/07 03:14:25;;;;;;;0.80;0.80;;;10.90;26.20;;;;;;5010065;28;34158;-80
2022/06/07 03:16:53;;;;;;;1.38;0.80;;;10.80;26.20;;;;;;5006144;28;34094;-81
2022/06/07 03:19:19;;;;;;;0.70;0.70;;;10.80;26.40;;;;;;4973808;28;36797;-80
2022/06/07 03:21:45;;;;;;;1.58;0.90;;;10.80;26.40;;;;;;5014266;28;33979;-80
2022/06/07 03:24:11;;;;;;;1.48;1.00;;;10.70;26.50;;;;;;4992842;28;34149;-79
2022/06/07 03:26:37;;;;;;;0.68;0.68;;;10.70;26.60;;;;;;5026477;28;34205;-80
2022/06/07 03:29:04;;;;;;;2.45;0.82;;;10.70;26.60;;;;;;4973059;28;35934;-80
2022/06/07 03:31:29;;;;;;;1.02;0.93;;;10.70;26.70;;;;;;5019368;28;34627;-80
2022/06/07 03:33:55;;;;;;;1.17;0.90;;;10.70;26.70;;;;;;5009898;28;34086;-80
2022/06/07 03:36:25;;;;;;;3.30;1.10;;;10.70;26.60;;;;;;5008307;28;34169;-80
2022/06/07 03:38:52;;;;;;;1.50;0.90;;;10.70;26.70;;;;;;4994378;28;36878;-81
2022/06/07 03:44:06;;;;;;;0.88;0.88;;;10.60;26.60;;;;;;5007856;28;34156;-80
2022/06/07 03:46:33;;;;;;;0.90;0.90;;;10.60;26.60;;;;;;5011810;28;34201;-80
2022/06/07 03:49:00;;;;;;;2.15;0.80;;;10.50;26.60;;;;;;4990291;28;35723;-80
2022/06/07 03:51:29;;;;;;;3.63;1.10;;;10.50;26.70;;;;;;5028530;28;34062;-80
2022/06/07 03:53:57;;;;;;;2.80;0.85;;;10.50;26.80;;;;;;4993857;28;34515;-80
2022/06/07 03:56:23;;;;;;;1.17;0.90;;;10.50;26.70;;;;;;5010440;28;34502;-80
2022/06/07 03:58:49;;;;;;;4.05;0.80;;;10.50;26.70;;;;;;4976084;28;35546;-80
2022/06/07 04:01:19;;;;;;;1.45;0.98;;;10.50;26.80;;;;;;4991150;28;34255;-80
2022/06/07 04:03:47;;;;;;;1.77;0.80;;;10.50;26.80;;;;;;5011948;28;34350;-80
2022/06/07 04:06:19;;;;;;;2.42;1.00;;;10.50;26.80;;;;;;4996875;28;34241;-80
2022/06/07 04:08:45;;;;;;;0.90;0.90;;;10.50;27.20;;;;;;4998104;28;36169;-80
2022/06/07 04:11:13;;;;;;;0.70;0.70;;;10.50;26.80;;;;;;4997465;28;34387;-80
2022/06/07 04:13:39;;;;;;;2.45;1.00;;;10.50;26.80;;;;;;4995085;28;34401;-80
2022/06/07 04:16:12;;;;;;;1.10;1.00;;;10.50;26.80;;;;;;4995719;28;34216;-80
2022/06/07 04:18:38;;;;;;;1.15;0.90;;;10.60;26.90;;;;;;5032920;28;34291;-79
2022/06/07 04:21:05;;;;;;;3.85;1.13;;;10.70;26.80;;;;;;5014543;28;34023;-80
2022/06/07 04:23:32;;;;;;;1.55;1.00;;;10.70;26.80;;;;;;5003626;28;33779;-80
2022/06/07 04:26:06;;;;;;;0.80;0.80;;;10.80;26.90;;;;;;5010366;28;34311;-80
2022/06/07 04:28:32;;;;;;;1.20;1.10;;;10.80;27.60;;;;;;5020504;28;34414;-80
2022/06/07 04:30:58;;;;;;;0.80;0.80;;;10.90;26.80;;;;;;4980378;28;33929;-79
2022/06/07 04:33:24;;;;;;;3.22;0.90;;;10.90;26.70;;;;;;4978155;28;34165;-80
2022/06/07 04:35:49;;;;;;;1.27;1.17;;;11.00;26.80;;;;;;5007231;28;34219;-80
2022/06/07 04:38:15;;;;;;;1.10;0.95;;;11.00;26.80;;;;;;5006567;28;34417;-80
2022/06/07 04:40:43;;;;;;;3.83;1.38;;;11.10;26.90;;;;;;5013009;28;34058;-79
2022/06/07 04:43:11;;;;;;;2.05;1.17;;;11.20;27.00;;;;;;5009410;28;34141;-80
2022/06/07 04:45:38;;;;;;;3.65;1.20;;;11.30;26.80;;;;;;5010491;28;34122;-80
2022/06/07 04:48:06;;;;;;;1.17;1.08;;;11.50;26.80;;;;;;4962758;28;36536;-79
2022/06/07 04:50:32;;;;;;;1.60;1.05;;;11.60;26.50;;;;;;5003855;28;34355;-80
2022/06/07 04:52:58;;;;;;;1.05;0.95;;;11.80;26.60;;;;;;5003692;28;34538;-80
2022/06/07 04:55:24;;;;;;;1.10;1.10;;;11.90;26.40;;;;;;4993550;28;34190;-80
2022/06/07 04:57:50;;;;;;;1.63;1.20;;;12.10;26.30;;;;;;4990542;28;35756;-80
2022/06/07 05:00:18;;;;;;;1.23;1.10;;;12.20;26.00;;;;;;5004314;28;34253;-79
2022/06/07 05:02:46;;;;;;;2.17;1.10;;;12.30;26.00;;;;;;4991078;28;34335;-80
2022/06/07 05:05:13;;;;;;;1.33;1.20;;;12.40;25.90;;;;;;4962446;28;33876;-80
2022/06/07 05:07:40;;;;;;;4.90;1.23;;;12.60;25.90;;;;;;5003147;28;36817;-80
2022/06/07 05:10:08;;;;;;;2.03;1.20;;;12.80;26.00;;;;;;5010706;28;34204;-80
2022/06/07 05:12:35;;;;;;;1.27;1.15;;;12.80;26.50;;;;;;5004206;28;34256;-81
2022/06/07 05:15:03;;;;;;;2.25;1.13;;;12.90;25.90;;;;;;4990854;28;34267;-80
2022/06/07 05:17:30;;;;;;;1.30;1.20;;;12.90;26.10;;;;;;5001359;28;34671;-80
2022/06/07 05:19:56;;;;;;;1.25;1.15;;;12.90;26.10;;;;;;5009647;28;34124;-80
2022/06/07 05:22:24;;;;;;;2.05;1.40;;;13.00;26.20;;;;;;5010214;28;34220;-80
2022/06/07 05:24:51;;;;;;;1.40;1.30;;;13.00;26.20;;;;;;5008385;28;34343;-80
2022/06/07 05:27:20;;;;;;;2.15;1.15;;;13.20;26.30;;;;;;5010134;28;35258;-81
2022/06/07 05:29:50;;;;;;;1.45;1.35;;;13.30;26.50;;;;;;5009397;28;34127;-80
2022/06/07 05:32:17;;;;;;;1.42;1.33;;;13.40;26.40;;;;;;5005764;28;34394;-81
2022/06/07 05:34:43;;;;;;;2.65;1.45;;;13.50;26.20;;;;;;4980412;28;34558;-80
2022/06/07 05:37:15;;;;;;;2.33;1.50;;;13.50;26.20;;;;;;5006539;28;37480;-79
2022/06/07 05:39:41;;;;;;;3.15;1.20;;;13.50;26.70;;;;;;4984032;28;34344;-80
2022/06/07 05:42:11;;;;;;;2.70;1.48;;;13.60;26.40;;;;;;5008609;28;33654;-80
2022/06/07 05:44:37;;;;;;;2.65;1.40;;;13.70;26.50;;;;;;5002532;28;34247;-80
2022/06/07 05:47:03;;;;;;;4.80;1.50;;;13.80;26.50;;;;;;5008082;28;36218;-80
2022/06/07 05:49:29;;;;;;;5.10;1.27;;;13.90;26.60;;;;;;4981991;28;34163;-80
2022/06/07 05:51:56;;;;;;;1.33;1.23;;;14.00;26.60;;;;;;4996614;28;34106;-80
2022/06/07 05:54:22;;;;;;;1.60;1.50;;;14.10;26.40;;;;;;4996372;28;34325;-80
2022/06/07 05:56:48;;;;;;;2.22;1.25;;;14.30;26.30;;;;;;5007994;28;34395;-81
2022/06/07 05:59:14;;;;;;;2.63;1.60;;;14.40;26.10;;;;;;4998112;28;34310;-81
2022/06/07 06:01:41;;;;;;;1.40;1.30;;;14.70;26.00;;;;;;5005828;28;34329;-82
2022/06/07 06:04:08;;;;;;;2.60;1.50;;;15.00;25.60;;;;;;4992753;28;34116;-82
2022/06/07 06:06:36;;;;;;;1.33;1.23;;;15.10;25.10;;;;;;5005032;28;34300;-81
2022/06/07 06:11:44;;;;;;;1.67;1.23;;;15.60;24.50;;;;;;5007964;28;34343;-81
2022/06/07 06:14:11;;;;;;;3.17;1.42;;;16.00;24.10;;;;;;5011130;28;33973;-81
2022/06/07 06:16:37;;;;;;;1.20;1.10;;;16.30;23.40;;;;;;4993231;28;35511;-81
2022/06/07 06:19:03;;;;;;;3.50;1.50;;;16.50;23.10;;;;;;4999494;28;34347;-80
2022/06/07 06:21:35;;;;;;;2.78;1.60;;;16.80;22.60;;;;;;5008583;28;34124;-82
2022/06/07 06:24:02;;;;;;;1.95;1.80;;;17.10;22.70;;;;;;4988642;28;34107;-82
2022/06/07 06:26:28;;;;;;;1.92;1.60;;;17.50;21.90;;;;;;4991077;28;35494;-82
2022/06/07 06:28:54;;;;;;;2.22;1.42;;;17.80;21.30;;;;;;4995969;28;34596;-81
2022/06/07 06:31:22;;;;;;;1.98;1.40;;;17.90;20.80;;;;;;4994269;28;34083;-80
2022/06/07 06:33:50;;;;;;;1.73;1.30;;;17.90;20.50;;;;;;5003252;28;34506;-81
2022/06/07 06:36:20;;;;;;;2.83;1.55;;;17.80;20.40;;;;;;5003362;28;34154;-81
2022/06/07 06:38:46;;;;;;;3.25;1.70;;;17.80;20.40;;;;;;4994562;28;34220;-81
2022/06/07 06:41:41;;;;;;;2.78;1.25;;;17.80;20.70;;;;;;5009775;28;34087;-81
2022/06/07 06:44:10;;;;;;;2.80;2.03;;;18.00;20.80;;;;;;4991842;28;34318;-81
2022/06/07 06:46:39;;;;;;;1.63;1.52;;;18.20;20.60;;;;;;5008214;28;36506;-81
2022/06/07 06:49:05;;;;;;;1.98;1.48;;;18.50;20.60;;;;;;4989679;28;34151;-82
2022/06/07 06:51:32;;;;;;;3.90;1.27;;;18.80;20.30;;;;;;4992586;28;34140;-80
2022/06/07 06:54:01;;;;;;;3.53;1.60;;;19.00;19.80;;;;;;5008889;28;34396;-81
2022/06/07 06:56:29;;;;;;;2.33;1.45;;;19.10;19.70;;;;;;4991210;28;35996;-80
2022/06/07 06:58:56;;;;;;;1.38;1.10;;;19.20;19.70;;;;;;4992031;28;34084;-81
2022/06/07 07:01:26;;;;;;;4.90;1.48;;;19.20;19.60;;;;;;5009270;28;34067;-81
2022/06/07 07:03:52;;;;;;;1.40;1.30;;;19.20;19.50;;;;;;5002138;28;34194;-81
2022/06/07 07:06:19;;;;;;;1.90;1.55;;;19.10;19.70;;;;;;4995088;28;35729;-81
2022/06/07 07:08:47;;;;;;;4.28;1.60;;;19.10;19.90;;;;;;4971966;28;34152;-81
2022/06/07 07:11:21;;;;;;;3.78;1.20;;;19.10;19.80;;;;;;4980860;28;34245;-80
2022/06/07 07:13:49;;;;;;;1.85;1.58;;;19.20;19.30;;;;;;5005573;28;34086;-80
2022/06/07 07:16:36;;;;;;;3.75;1.27;;;19.20;19.50;;;;;;5003353;28;34118;-80
2022/06/07 07:19:04;;;;;;;3.53;1.30;;;19.30;18.30;;;;;;5001342;28;34247;-80
2022/06/07 07:21:33;;;;;;;6.28;1.45;;;19.40;19.30;;;;;;5006649;28;34210;-80
2022/06/07 07:24:01;;;;;;;3.08;1.15;;;19.60;19.10;;;;;;5005230;28;34435;-80
2022/06/07 07:26:29;;;;;;;3.38;1.27;;;19.70;18.80;;;;;;4985912;28;35680;-80
2022/06/07 07:28:55;;;;;;;3.05;1.52;;;19.80;19.00;;;;;;4989438;28;33797;-80
2022/06/07 07:31:33;;;;;;;1.35;1.17;;;19.80;18.50;;;;;;4976657;28;34048;-81
2022/06/07 07:34:01;;;;;;;2.85;1.35;;;20.00;17.50;;;;;;4989959;28;34039;-81
2022/06/07 07:36:27;;;;;;;3.05;1.33;;;19.90;18.10;;;;;;5007727;28;35593;-79
2022/06/07 07:38:53;;;;;;;3.50;1.48;;;20.00;18.10;;;;;;5009076;28;33919;-78
2022/06/07 07:41:23;;;;;;;1.58;1.17;;;20.00;18.00;;;;;;5012205;28;34213;-80
2022/06/07 07:43:51;;;;;;;2.17;1.25;;;20.00;18.00;;;;;;4993318;28;33914;-77
2022/06/07 07:46:19;;;;;;;2.95;1.65;;;19.90;18.10;;;;;;5001151;28;35676;-79
2022/06/07 07:48:46;;;;;;;3.08;1.40;;;20.00;18.10;;;;;;5008294;28;34091;-81
2022/06/07 07:51:29;;;;;;;1.25;1.02;;;20.00;18.00;;;;;;4985691;28;34288;-79
2022/06/07 07:53:59;;;;;;;2.83;1.33;;;20.00;17.90;;;;;;4990766;28;34048;-82
2022/06/07 07:56:25;;;;;;;2.08;1.27;;;20.10;18.20;;;;;;5009202;28;36558;-79
2022/06/07 07:58:53;;;;;;;1.20;1.10;;;20.10;18.20;;;;;;5013278;28;34151;-80
2022/06/07 08:01:22;;;;;;;1.23;1.00;;;20.10;18.00;;;;;;5010889;28;34367;-81
2022/06/07 08:03:49;;;;;;;2.60;1.10;;;20.00;18.00;;;;;;4993271;28;34288;-81
2022/06/07 08:06:18;;;;;;;3.75;1.33;;;20.10;17.90;;;;;;5007060;28;34311;-83
2022/06/07 08:08:47;;;;;;;2.65;1.25;;;20.20;17.70;;;;;;5010456;28;34055;-82
2022/06/07 08:11:14;;;;;;;1.30;1.00;;;20.30;17.30;;;;;;5012174;28;34170;-79
2022/06/07 08:13:42;;;;;;;2.42;1.35;;;20.40;18.00;;;;;;5012414;28;34200;-79
2022/06/07 08:16:09;;;;;;;1.80;1.25;;;20.40;17.30;;;;;;5008451;28;35328;-81
2022/06/07 08:18:36;;;;;;;3.10;0.90;;;20.40;17.10;;;;;;4990829;28;33822;-80
2022/06/07 08:21:06;;;;;;;1.63;1.10;;;20.50;17.30;;;;;;5008749;28;34236;-80
2022/06/07 08:23:32;;;;;;;1.35;1.00;;;20.50;17.00;;;;;;5012312;28;34262;-80
2022/06/07 08:26:00;;;;;;;1.20;1.05;;;20.60;17.00;;;;;;5010536;28;35838;-80
2022/06/07 08:28:27;;;;;;;1.90;1.30;;;20.60;16.90;;;;;;4994395;28;35470;-80
2022/06/07 08:30:53;;;;;;;1.38;1.05;;;20.60;17.00;;;;;;4992230;28;34265;-78
2022/06/07 08:38:48;;;;;;;1.60;1.20;;;21.10;16.00;;;;;;5009829;28;34198;-79
2022/06/07 08:41:23;;;;;;;1.80;1.13;;;21.10;16.50;;;;;;4994657;28;34150;-79
2022/06/07 08:43:49;;;;;;;8.95;1.30;;;21.30;15.80;;;;;;4994069;28;34326;-79
2022/06/07 08:46:19;;;;;;;2.40;1.20;;;21.30;16.10;;;;;;5009256;28;34583;-78
2022/06/07 08:48:46;;;;;;;3.55;1.25;;;21.40;16.00;;;;;;5007298;28;34033;-79
2022/06/07 08:51:20;;;;;;;1.77;1.15;;;21.30;15.90;;;;;;5008555;28;34031;-78
2022/06/07 08:53:52;;;;;;;2.25;1.17;;;21.40;15.40;;;;;;5010004;28;34466;-77
2022/06/07 08:56:22;;;;;;;2.90;1.30;;;21.30;15.40;;;;;;5011993;28;34192;-78
2022/06/07 08:58:51;;;;;;;2.33;1.10;;;21.20;15.70;;;;;;4992980;28;34010;-79
2022/06/07 09:01:28;;;;;;;4.43;1.45;;;21.20;15.70;;;;;;4993447;28;34454;-79
2022/06/07 09:04:19;;;;;;;1.23;1.10;;;21.20;15.40;;;;;;4978078;28;34170;-78
2022/06/07 09:06:49;;;;;;;1.60;1.10;;;21.20;16.20;;;;;;4994017;28;35809;-79
2022/06/07 09:09:18;;;;;;;1.27;1.10;;;21.30;16.20;;;;;;4995402;28;34078;-81
2022/06/07 09:14:35;;;;;;;3.15;1.02;;;21.40;15.90;;;;;;5011020;28;34053;-80
2022/06/07 09:17:04;;;;;;;3.55;1.10;;;21.50;15.80;;;;;;5010963;28;34301;-79
2022/06/07 09:19:32;;;;;;;3.05;1.15;;;21.60;15.60;;;;;;5008928;28;34366;-78
2022/06/07 09:22:01;;;;;;;2.95;1.00;;;21.70;15.60;;;;;;5011228;28;34410;-80
2022/06/07 09:24:37;;;;;;;1.60;1.02;;;21.80;15.50;;;;;;5010664;28;34084;-77
2022/06/07 09:27:15;;;;;;;0.95;0.88;;;21.80;13.50;;;;;;5012398;28;34435;-79
2022/06/07 09:29:42;;;;;;;2.85;0.82;;;21.80;14.40;;;;;;5011297;28;34186;-75
2022/06/07 09:32:12;;;;;;;1.77;0.90;;;21.80;14.90;;;;;;4992891;28;34150;-79
2022/06/07 09:34:49;;;;;;;1.25;0.93;;;21.90;13.60;;;;;;4994012;28;34112;-79
2022/06/07 09:37:20;;;;;;;1.90;0.73;;;21.90;11.20;;;;;;4988453;28;35638;-78
2022/06/07 09:39:46;;;;;;;2.05;0.80;;;22.00;13.70;;;;;;5007736;28;34532;-78
2022/06/07 09:42:26;;;;;;;1.25;0.70;;;22.10;13.90;;;;;;5011818;28;34158;-76
2022/06/07 09:45:00;;;;;;;3.83;0.88;;;22.30;12.70;;;;;;5026071;28;34180;-78
2022/06/07 09:47:28;;;;;;;3.75;0.95;;;22.40;11.90;;;;;;4992409;28;36364;-78
2022/06/07 09:50:26;;;;;;;1.20;0.52;;;22.30;13.00;;;;;;4976156;28;34242;-80
2022/06/07 09:52:56;;;;;;;2.53;0.85;;;22.20;10.90;;;;;;4992995;28;34076;-79
2022/06/07 09:55:41;;;;;;;0.75;0.70;;;22.20;12.00;;;;;;4977720;28;34258;-77
2022/06/07 09:58:41;;;;;;;1.95;0.80;;;22.20;11.20;;;;;;4991641;28;35559;-79
2022/06/07 10:01:24;;;;;;;1.30;0.68;;;22.10;11.90;;;;;;4993346;28;34020;-78
2022/06/07 10:04:03;;;;;;;0.90;0.60;;;22.40;11.40;;;;;;5009340;28;34256;-76
2022/06/07 10:06:36;;;;;;;0.65;0.60;;;22.40;11.20;;;;;;4992351;28;34032;-74
2022/06/07 10:09:27;;;;;;;0.80;0.80;;;22.00;10.50;;;;;;4994577;28;35865;-79
2022/06/07 10:12:18;;;;;;;1.45;0.70;;;22.10;10.90;;;;;;5013854;28;34185;-78
2022/06/07 10:15:10;;;;;;;0.70;0.57;;;21.90;11.90;;;;;;5011022;28;34351;-79
2022/06/07 10:17:54;;;;;;;1.30;0.60;;;21.60;12.10;;;;;;4994469;28;34057;-78
2022/06/07 10:20:31;;;;;;;0.68;0.68;;;21.60;13.10;;;;;;5009831;28;35841;-78
2022/06/07 10:23:21;;;;;;;0.47;0.47;;;21.60;13.40;;;;;;5012828;28;33996;-78
2022/06/07 10:26:12;;;;;;;1.42;0.70;;;21.40;13.20;;;;;;5010305;28;34241;-75
2022/06/07 10:28:44;;;;;;;1.48;0.73;;;21.40;13.60;;;;;;5011323;28;34162;-76
2022/06/07 10:31:42;;;;;;;1.13;0.68;;;21.30;13.90;;;;;;5009515;28;35529;-79
2022/06/07 10:34:17;;;;;;;0.50;0.50;;;21.50;15.00;;;;;;5010101;28;34302;-78
2022/06/07 10:37:14;;;;;;;0.93;0.60;;;21.80;13.00;;;;;;5007511;28;34337;-75
2022/06/07 10:40:02;;;;;;;0.55;0.50;;;21.80;13.50;;;;;;5007867;28;34659;-78
2022/06/07 10:42:40;;;;;;;1.02;0.60;;;21.70;14.70;;;;;;5007377;28;35876;-79
2022/06/07 10:45:20;;;;;;;1.15;0.80;;;21.60;13.80;;;;;;5008234;28;34130;-78
2022/06/07 10:48:12;;;;;;;1.05;0.70;;;21.50;14.40;;;;;;4994902;28;34087;-78
2022/06/07 10:52:20;;;;;;;1.00;0.80;;;21.60;14.90;;;;;;5008485;28;34201;-79
2022/06/07 10:53:55;;;;;;;3.38;0.70;;;21.60;14.60;;;;;;5009998;28;34054;-79
2022/06/07 10:56:32;;;;;;;0.60;0.60;;;21.50;14.40;;;;;;5009039;28;34087;-79
2022/06/07 10:59:01;;;;;;;1.17;0.70;;;21.40;14.60;;;;;;5008665;28;34300;-78
2022/06/07 11:01:38;;;;;;;0.55;0.55;;;21.60;14.50;;;;;;5008147;28;34035;-77
2022/06/07 11:10:11;;;;;;;0.73;0.60;;;21.80;14.00;;;;;;5008696;28;34198;-79
2022/06/07 11:12:58;;;;;;;0.60;0.60;;;21.80;14.20;;;;;;5010268;28;34102;-75
2022/06/07 11:15:40;;;;;;;1.35;0.60;;;21.90;14.10;;;;;;5007840;28;35743;-78
2022/06/07 11:18:11;;;;;;;1.58;0.63;;;21.90;14.20;;;;;;5011385;28;34553;-79
2022/06/07 11:20:50;;;;;;;1.33;0.60;;;21.90;14.10;;;;;;4988807;28;34174;-78
2022/06/07 11:23:29;;;;;;;0.95;0.40;;;21.90;13.80;;;;;;5011638;28;34079;-79
2022/06/07 11:26:14;;;;;;;0.60;0.60;;;22.10;14.20;;;;;;5011256;28;35694;-77
2022/06/07 11:28:48;;;;;;;0.60;0.60;;;22.50;15.20;;;;;;4979474;28;34342;-76
2022/06/07 11:31:41;;;;;;;0.80;0.65;;;22.70;14.00;;;;;;5010346;28;34162;-79
2022/06/07 11:34:25;;;;;;;1.50;0.80;;;22.80;13.00;;;;;;4997367;28;34568;-78
2022/06/07 11:37:07;;;;;;;0.40;0.30;;;22.70;13.50;;;;;;5010886;28;35695;-79
2022/06/07 11:39:54;;;;;;;0.80;0.52;;;22.70;13.40;;;;;;4997687;28;34217;-78
2022/06/07 11:42:37;;;;;;;0.45;0.45;;;22.60;13.10;;;;;;4978944;28;34356;-78
2022/06/07 11:45:18;;;;;;;0.40;0.40;;;22.60;14.20;;;;;;4991386;28;34464;-78
2022/06/07 11:48:08;;;;;;;0.63;0.50;;;22.60;14.40;;;;;;5000926;28;34978;-77
2022/06/07 11:51:09;;;;;;;0.40;0.40;;;22.80;15.00;;;;;;4979635;28;34304;-79
2022/06/07 11:53:38;;;;;;;1.40;0.40;;;22.80;13.60;;;;;;4995772;28;34210;-77
2022/06/07 11:56:26;;;;;;;0.77;0.60;;;22.70;13.90;;;;;;4993142;28;34146;-80
2022/06/07 11:58:57;;;;;;;2.25;0.50;;;22.60;13.00;;;;;;5008683;28;35814;-77
2022/06/07 12:01:34;;;;;;;0.20;0.20;;;22.60;14.20;;;;;;4985943;28;34205;-77
2022/06/07 12:04:36;;;;;;;0.50;0.50;;;22.50;13.90;;;;;;4997683;28;34276;-79
2022/06/07 12:07:18;;;;;;;0.70;0.45;;;22.50;14.50;;;;;;4998090;28;34585;-78
2022/06/07 12:09:56;;;;;;;0.50;0.50;;;22.50;15.10;;;;;;5008628;28;35826;-79
2022/06/07 12:12:31;;;;;;;0.50;0.50;;;22.30;15.50;;;;;;4992107;28;34171;-79
2022/06/07 12:15:15;;;;;;;1.40;0.40;;;22.20;14.80;;;;;;5007322;28;34272;-78
2022/06/07 12:18:00;;;;;;;1.48;0.50;;;22.20;16.00;;;;;;4989631;28;34407;-77
2022/06/07 12:20:35;;;;;;;0.63;0.50;;;22.30;17.00;;;;;;4989390;28;36866;-77
2022/06/07 12:23:26;;;;;;;0.50;0.50;;;22.40;15.90;;;;;;5005498;28;34138;-78
2022/06/07 12:26:02;;;;;;;0.45;0.45;;;22.30;15.70;;;;;;5005691;28;34228;-77
2022/06/07 12:28:31;;;;;;;0.98;0.60;;;22.20;15.60;;;;;;5006734;28;34205;-78
2022/06/07 12:30:58;;;;;;;0.50;0.50;;;22.10;15.60;;;;;;4974393;28;35553;-78
2022/06/07 12:33:29;;;;;;;0.45;0.45;;;22.00;16.30;;;;;;4978000;28;34107;-77
2022/06/07 12:36:01;;;;;;;0.60;0.60;;;21.80;16.70;;;;;;4991181;28;34339;-78
2022/06/07 12:38:28;;;;;;;1.55;0.75;;;21.70;17.20;;;;;;4987687;28;34205;-79
2022/06/07 12:41:05;;;;;;;0.88;0.60;;;21.60;17.20;;;;;;4988154;28;34453;-78
2022/06/07 12:43:37;;;;;;;1.40;0.70;;;21.80;17.70;;;;;;5003693;28;34499;-78
2022/06/07 12:46:37;;;;;;;0.82;0.80;;;22.10;18.00;;;;;;4990362;28;34254;-79
2022/06/07 12:49:19;;;;;;;0.52;0.52;;;22.20;19.20;;;;;;4992564;28;34387;-77
2022/06/07 12:51:55;;;;;;;0.70;0.70;;;22.30;19.40;;;;;;4981196;28;36308;-78
2022/06/07 12:54:22;;;;;;;0.68;0.52;;;22.30;18.10;;;;;;5004997;28;34641;-78
2022/06/07 12:56:50;;;;;;;0.95;0.63;;;22.40;17.40;;;;;;5007571;28;34229;-75
2022/06/07 12:59:23;;;;;;;0.47;0.47;;;22.30;17.60;;;;;;5005977;28;34036;-79
2022/06/07 13:01:51;;;;;;;2.30;0.50;;;22.40;17.70;;;;;;5005995;28;35826;-77
2022/06/07 13:04:37;;;;;;;0.88;0.50;;;22.40;17.50;;;;;;5009119;28;34109;-82
2022/06/07 13:07:14;;;;;;;0.47;0.47;;;22.50;17.20;;;;;;5011352;28;34143;-78
2022/06/07 13:09:40;;;;;;;0.70;0.50;;;22.70;17.00;;;;;;5006820;28;34088;-79
2022/06/07 13:12:07;;;;;;;1.48;0.52;;;22.90;17.00;;;;;;5006452;28;35755;-78
2022/06/07 13:14:33;;;;;;;0.60;0.60;;;23.00;16.50;;;;;;5006456;28;34422;-79
2022/06/07 13:17:14;;;;;;;0.52;0.52;;;22.90;16.20;;;;;;4989795;28;34552;-79
2022/06/07 13:19:45;;;;;;;0.75;0.68;;;22.80;16.00;;;;;;5006885;28;34402;-79
2022/06/07 13:22:16;;;;;;;0.60;0.60;;;22.60;16.50;;;;;;5006816;28;36028;-78
2022/06/07 13:24:48;;;;;;;1.75;0.60;;;22.50;16.80;;;;;;5007991;28;34288;-76
2022/06/07 13:27:45;;;;;;;0.77;0.40;;;22.30;18.00;;;;;;4975012;28;34082;-76
2022/06/07 13:30:24;;;;;;;0.80;0.47;;;22.10;18.60;;;;;;5007996;28;34251;-78
2022/06/07 13:33:25;;;;;;;0.55;0.50;;;21.90;18.40;;;;;;5009452;28;35805;-80
2022/06/07 13:35:57;;;;;;;1.38;0.70;;;21.90;19.50;;;;;;4992609;28;34219;-77
2022/06/07 13:38:45;;;;;;;0.70;0.70;;;21.70;17.90;;;;;;4986420;28;34232;-80