Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:15;;;;;;;19.67;3.88;;;7.00;99.90;;;;;;5067561;28;20047;-87
2023/01/14 00:02:41;;;;;;;19.15;3.65;;;7.00;99.90;;;;;;5065145;28;20537;-86
2023/01/14 00:05:07;;;;;;;20.38;3.63;;;6.90;99.90;;;;;;5045751;28;20044;-86
2023/01/14 00:07:33;;;;;;;21.40;3.72;;;6.90;99.90;;;;;;5046187;28;20330;-87
2023/01/14 00:09:58;;;;;;;23.55;4.50;;;6.90;99.90;;;;;;5081843;28;20282;-87
2023/01/14 00:12:24;;;;;;;19.02;3.63;;;6.90;99.90;;;;;;5067310;28;20037;-86
2023/01/14 00:14:50;;;;;;;21.02;3.85;;;6.90;99.90;;;;;;5075870;28;20416;-86
2023/01/14 00:17:15;;;;;;;19.38;3.58;;;6.90;99.90;;;;;;5063921;28;20048;-86
2023/01/14 00:19:41;;;;;;;18.42;3.80;;;6.90;99.90;;;;;;5045093;28;20452;-86
2023/01/14 00:22:07;;;;;;;23.27;3.78;;;6.90;99.90;;;;;;5040217;28;20036;-86
2023/01/14 00:24:32;;;;;;;21.75;4.45;;;7.10;99.90;;;;;;5058729;28;20478;-86
2023/01/14 00:26:58;;;;;;;18.05;3.92;;;6.90;99.90;;;;;;5063490;28;20067;-86
2023/01/14 00:29:32;;;;;;;23.98;3.95;;;6.90;99.90;;;;;;5059554;28;20044;-86
2023/01/14 00:32:04;;;;;;;21.10;3.97;;;7.00;99.90;;;;;;5060644;28;20094;-86
2023/01/14 00:34:32;;;;;;;22.52;4.05;;;7.00;99.90;;;;;;5050855;28;20033;-86
2023/01/14 00:36:58;;;;;;;15.50;3.42;;;7.00;99.90;;;;;;5049529;28;20040;-85
2023/01/14 00:39:25;;;;;;;19.60;3.65;;;6.90;99.90;;;;;;5050443;28;20029;-86
2023/01/14 00:41:51;;;;;;;18.40;4.32;;;6.90;99.90;;;;;;5037949;28;20068;-85
2023/01/14 00:44:19;;;;;;;19.95;3.90;;;6.90;99.90;;;;;;5065171;28;20068;-86
2023/01/14 00:46:45;;;;;;;19.67;4.20;;;6.90;99.90;;;;;;5060343;28;20186;-84
2023/01/14 00:49:21;;;;;;;18.00;3.90;;;6.90;99.90;;;;;;5063350;28;20036;-86
2023/01/14 00:51:48;;;;;;;22.02;3.60;;;6.90;99.90;;;;;;5047717;28;20052;-86
2023/01/14 00:54:14;;;;;;;20.85;4.03;;;6.90;99.90;;;;;;5065817;28;20056;-86
2023/01/14 00:56:40;;;;;;;16.67;3.25;;;6.90;99.90;;;;;;5062549;28;20037;-85
2023/01/14 00:59:07;;;;;;;22.30;3.95;;;6.80;99.90;;;;;;5047704;28;20040;-86
2023/01/14 01:01:32;;;;;;;20.35;3.50;;;6.80;99.90;;;;;;5046569;28;20047;-85
2023/01/14 01:03:58;;;;;;;20.17;3.50;;;6.80;99.90;;;;;;5024554;28;20028;-86
2023/01/14 01:06:26;;;;;;;22.30;4.05;;;6.80;99.90;;;;;;5081636;28;20052;-86
2023/01/14 01:09:00;;;;;;;20.90;3.55;;;6.80;99.90;;;;;;5045235;28;20037;-86
2023/01/14 01:11:27;;;;;;;21.63;4.10;;;7.10;99.90;;;;;;5029404;28;20036;-86
2023/01/14 01:13:59;;;;;;;17.65;3.00;;;6.80;99.90;;;;;;5045632;28;20043;-86
2023/01/14 01:16:25;;;;;;;21.00;3.75;;;6.80;99.90;;;;;;5066788;28;20084;-86
2023/01/14 01:18:52;;;;;;;18.70;3.88;;;6.80;99.90;;;;;;5046086;28;20036;-86
2023/01/14 01:21:19;;;;;;;19.75;3.58;;;6.90;99.90;;;;;;5050488;28;20042;-86
2023/01/14 01:23:46;;;;;;;19.98;4.55;;;7.10;99.90;;;;;;5061457;28;20115;-86
2023/01/14 01:26:20;;;;;;;17.83;3.20;;;6.90;99.90;;;;;;5065093;28;20509;-86
2023/01/14 01:28:55;;;;;;;16.73;3.60;;;6.90;99.90;;;;;;5077149;28;20133;-86
2023/01/14 01:31:22;;;;;;;15.45;3.55;;;7.00;99.90;;;;;;5077190;28;20102;-86
2023/01/14 01:33:49;;;;;;;16.08;3.03;;;6.60;99.90;;;;;;5069029;28;20092;-85
2023/01/14 01:36:26;;;;;;;16.95;3.30;;;7.00;99.90;;;;;;5073745;28;20047;-86
2023/01/14 01:38:52;;;;;;;18.70;3.33;;;7.00;99.90;;;;;;5063024;28;20065;-86
2023/01/14 01:41:22;;;;;;;22.63;3.28;;;7.00;99.90;;;;;;5061828;28;20074;-86
2023/01/14 01:44:04;;;;;;;21.95;3.08;;;7.00;99.90;;;;;;5069168;28;20051;-86
2023/01/14 01:46:31;;;;;;;17.27;3.53;;;7.00;99.90;;;;;;5073235;28;20060;-86
2023/01/14 01:49:04;;;;;;;19.63;3.85;;;7.20;99.90;;;;;;5029449;28;20036;-86
2023/01/14 01:51:35;;;;;;;20.08;3.78;;;6.90;99.90;;;;;;5065060;28;20033;-86
2023/01/14 01:54:02;;;;;;;21.58;3.40;;;7.00;99.90;;;;;;5073590;28;20040;-86
2023/01/14 01:56:33;;;;;;;18.40;3.00;;;6.90;99.90;;;;;;5060958;28;20052;-86
2023/01/14 01:59:02;;;;;;;20.05;4.05;;;6.90;99.90;;;;;;5034780;28;20165;-86
2023/01/14 02:01:28;;;;;;;20.65;3.55;;;6.90;99.90;;;;;;5061055;28;20040;-86
2023/01/14 02:03:54;;;;;;;21.05;4.05;;;6.90;99.90;;;;;;5048061;28;20437;-86
2023/01/14 02:06:19;;;;;;;18.15;3.45;;;6.80;99.90;;;;;;5040357;28;20127;-86
2023/01/14 02:08:50;;;;;;;21.67;3.58;;;6.70;99.90;;;;;;5043111;28;20065;-86
2023/01/14 02:11:37;;;;;;;19.00;3.53;;;6.70;99.90;;;;;;5063545;28;20072;-86
2023/01/14 02:14:09;;;;;;;18.35;3.08;;;6.70;99.90;;;;;;5059956;28;20067;-86
2023/01/14 02:16:43;;;;;;;21.02;3.47;;;6.60;99.90;;;;;;5066418;28;20497;-85
2023/01/14 02:19:17;;;;;;;17.73;3.42;;;6.60;99.90;;;;;;5054605;28;20040;-86
2023/01/14 02:22:12;;;;;;;18.52;3.78;;;6.60;99.90;;;;;;5055218;28;20071;-86
2023/01/14 02:24:56;;;;;;;17.23;3.22;;;6.70;99.90;;;;;;5000525;28;20045;-86
2023/01/14 02:27:41;;;;;;;23.20;4.15;;;6.70;99.90;;;;;;5067231;28;20155;-86
2023/01/14 02:30:18;;;;;;;22.75;4.00;;;6.60;99.90;;;;;;5047505;28;20047;-86
2023/01/14 02:32:50;;;;;;;18.35;4.13;;;6.60;99.90;;;;;;5057602;28;20036;-86
2023/01/14 02:35:22;;;;;;;19.23;3.80;;;6.60;99.90;;;;;;5042981;28;20036;-86
2023/01/14 02:38:29;;;;;;;16.98;3.17;;;6.60;99.90;;;;;;5046535;28;20039;-85
2023/01/14 02:41:03;;;;;;;24.75;3.65;;;6.60;99.90;;;;;;5060890;28;20047;-86
2023/01/14 02:44:07;;;;;;;17.08;3.50;;;6.50;99.90;;;;;;5054024;28;20119;-85
2023/01/14 02:46:37;;;;;;;18.02;3.00;;;6.50;99.90;;;;;;5060527;28;20055;-86
2023/01/14 02:49:05;;;;;;;18.90;3.40;;;6.50;99.90;;;;;;5064891;28;20394;-85
2023/01/14 02:51:32;;;;;;;20.45;3.40;;;6.50;99.90;;;;;;5070287;28;20040;-86
2023/01/14 02:53:58;;;;;;;24.23;3.65;;;6.40;99.90;;;;;;5082813;28;20676;-85
2023/01/14 02:56:24;;;;;;;19.02;3.50;;;6.50;99.90;;;;;;5050534;28;20028;-85
2023/01/14 02:59:11;;;;;;;19.85;3.90;;;6.40;99.90;;;;;;5052783;28;20040;-86
2023/01/14 03:01:57;;;;;;;21.98;3.63;;;6.40;99.90;;;;;;5065356;28;20040;-86
2023/01/14 03:04:35;;;;;;;22.70;3.85;;;6.30;99.90;;;;;;5069264;28;20037;-86
2023/01/14 03:07:04;;;;;;;21.77;3.75;;;6.30;99.90;;;;;;5061347;28;20051;-85
2023/01/14 03:09:34;;;;;;;20.42;3.75;;;6.30;99.90;;;;;;5072225;28;20048;-86
2023/01/14 03:12:18;;;;;;;20.60;3.42;;;6.50;99.90;;;;;;5086223;28;20052;-85
2023/01/14 03:15:03;;;;;;;19.08;3.67;;;6.30;99.90;;;;;;5046982;28;20044;-85
2023/01/14 03:17:34;;;;;;;20.88;3.42;;;6.30;99.90;;;;;;5067595;28;20543;-86
2023/01/14 03:20:06;;;;;;;24.48;3.95;;;6.30;99.90;;;;;;5056135;28;20037;-84
2023/01/14 03:22:32;;;;;;;20.30;3.63;;;6.20;99.90;;;;;;5079280;28;20045;-86
2023/01/14 03:25:02;;;;;;;16.27;3.47;;;6.40;99.90;;;;;;5071570;28;20040;-86
2023/01/14 03:27:35;;;;;;;16.35;3.20;;;6.20;99.90;;;;;;5064520;28;20175;-86
2023/01/14 03:30:07;;;;;;;19.05;3.65;;;6.20;99.90;;;;;;5070093;28;20509;-86
2023/01/14 03:32:43;;;;;;;16.95;3.60;;;6.20;99.90;;;;;;5082253;28;20041;-86
2023/01/14 03:35:21;;;;;;;17.67;3.55;;;6.20;99.90;;;;;;5068296;28;20040;-85
2023/01/14 03:38:01;;;;;;;20.48;3.67;;;6.10;99.90;;;;;;5086816;28;20067;-85
2023/01/14 03:40:28;;;;;;;20.48;3.95;;;6.20;99.90;;;;;;5062229;28;20037;-86
2023/01/14 03:43:00;;;;;;;23.77;3.38;;;6.40;99.90;;;;;;5067780;28;20060;-84
2023/01/14 03:45:32;;;;;;;19.23;3.90;;;6.10;99.90;;;;;;5069591;28;20183;-84
2023/01/14 03:47:59;;;;;;;17.55;3.53;;;6.10;99.90;;;;;;5051462;28;20069;-84
2023/01/14 03:50:47;;;;;;;19.75;3.38;;;6.40;99.90;;;;;;5067815;28;20524;-84
2023/01/14 03:53:40;;;;;;;24.85;3.78;;;6.30;99.90;;;;;;5086463;28;20052;-84
2023/01/14 03:56:24;;;;;;;18.00;3.47;;;6.10;99.90;;;;;;5059116;28;20036;-84
2023/01/14 03:59:02;;;;;;;16.02;3.65;;;6.20;99.90;;;;;;5051142;28;20116;-84
2023/01/14 04:01:37;;;;;;;22.75;3.60;;;6.30;99.90;;;;;;5050759;28;20041;-84
2023/01/14 04:04:03;;;;;;;22.80;3.88;;;6.00;99.90;;;;;;5053689;28;20044;-84
2023/01/14 04:06:29;;;;;;;17.42;3.80;;;6.00;99.90;;;;;;5034323;28;20393;-85
2023/01/14 04:08:56;;;;;;;22.02;3.78;;;6.00;99.90;;;;;;5034474;28;20414;-83
2023/01/14 04:11:22;;;;;;;17.73;3.33;;;6.00;99.90;;;;;;5056784;28;20359;-84
2023/01/14 04:16:32;;;;;;;25.02;3.78;;;6.00;99.90;;;;;;5069601;28;20140;-84
2023/01/14 04:18:57;;;;;;;20.95;3.75;;;6.00;99.90;;;;;;5050786;28;20119;-84
2023/01/14 04:21:23;;;;;;;24.58;3.53;;;5.90;99.90;;;;;;5039965;28;20037;-84
2023/01/14 04:23:49;;;;;;;20.38;3.38;;;6.00;99.90;;;;;;5042067;28;20040;-83
2023/01/14 04:26:15;;;;;;;22.88;3.72;;;5.90;99.90;;;;;;5039000;28;20044;-84
2023/01/14 04:28:40;;;;;;;18.42;3.38;;;5.90;99.90;;;;;;5050266;28;20045;-84
2023/01/14 04:31:06;;;;;;;21.67;3.42;;;5.90;99.90;;;;;;5047565;28;20040;-85
2023/01/14 04:33:32;;;;;;;17.73;3.40;;;5.90;99.90;;;;;;5054347;28;20036;-84
2023/01/14 04:35:57;;;;;;;21.45;3.95;;;5.90;99.90;;;;;;5064284;28;20041;-84
2023/01/14 04:38:23;;;;;;;18.55;3.30;;;5.90;99.90;;;;;;5069911;28;20056;-84
2023/01/14 04:40:54;;;;;;;24.90;3.33;;;6.30;99.90;;;;;;5035790;28;20458;-85
2023/01/14 04:43:21;;;;;;;22.27;3.90;;;6.00;99.90;;;;;;5055157;28;20407;-85
2023/01/14 04:45:51;;;;;;;18.73;4.00;;;5.90;99.90;;;;;;5066353;28;20052;-84
2023/01/14 04:48:18;;;;;;;19.73;3.72;;;5.90;99.90;;;;;;5051296;28;20040;-84
2023/01/14 04:50:47;;;;;;;18.85;3.63;;;5.90;99.90;;;;;;5052087;28;20497;-84
2023/01/14 04:53:20;;;;;;;15.00;3.08;;;5.90;99.90;;;;;;5049600;28;20102;-84
2023/01/14 04:55:47;;;;;;;;;;;5.90;99.90;;;;;;5054398;28;20080;-85
2023/01/14 04:58:16;;;;;;;23.63;3.78;;;5.90;99.90;;;;;;5056454;28;19920;-85
2023/01/14 05:00:43;;;;;;;19.70;3.55;;;5.80;99.90;;;;;;5042235;28;20055;-85
2023/01/14 05:03:11;;;;;;;18.92;3.85;;;5.90;99.90;;;;;;5059922;28;20076;-85
2023/01/14 05:05:37;;;;;;;17.02;3.45;;;5.80;99.90;;;;;;5050731;28;20072;-85
2023/01/14 05:08:05;;;;;;;21.30;3.70;;;5.80;99.90;;;;;;5064903;28;20040;-85
2023/01/14 05:10:32;;;;;;;23.83;3.95;;;5.80;99.90;;;;;;5052930;28;20107;-85
2023/01/14 05:12:58;;;;;;;17.60;3.42;;;6.00;99.90;;;;;;5051717;28;20055;-85
2023/01/14 05:15:29;;;;;;;20.80;4.00;;;6.10;99.90;;;;;;5067150;28;20040;-84
2023/01/14 05:17:55;;;;;;;19.63;3.45;;;5.80;99.90;;;;;;5061794;28;20037;-85
2023/01/14 05:20:23;;;;;;;16.83;3.10;;;5.80;99.90;;;;;;5027283;28;20532;-84
2023/01/14 05:22:49;;;;;;;18.05;3.30;;;5.80;99.90;;;;;;5032216;28;20037;-85
2023/01/14 05:25:15;;;;;;;16.75;3.33;;;5.80;99.90;;;;;;5035227;28;20045;-85
2023/01/14 05:27:41;;;;;;;18.05;3.30;;;5.80;99.90;;;;;;5067437;28;20033;-85
2023/01/14 05:30:07;;;;;;;22.33;3.65;;;5.80;99.90;;;;;;5075989;28;20036;-84
2023/01/14 05:32:33;;;;;;;20.67;3.90;;;5.90;99.90;;;;;;5046224;28;20043;-85
2023/01/14 05:34:58;;;;;;;19.40;3.70;;;5.90;99.90;;;;;;5047215;28;20040;-84
2023/01/14 05:37:24;;;;;;;18.88;3.60;;;5.80;99.90;;;;;;5064217;28;20135;-85
2023/01/14 05:39:50;;;;;;;19.38;3.40;;;5.90;99.90;;;;;;5062850;28;20044;-85
2023/01/14 05:47:44;;;;;;;17.88;3.33;;;;;;;;;;5053381;28;20513;-85
2023/01/14 05:50:12;;;;;;;20.45;3.53;;;5.90;99.90;;;;;;5068917;28;20086;-85
2023/01/14 05:52:38;;;;;;;19.50;3.92;;;6.00;99.90;;;;;;5068649;28;20041;-85
2023/01/14 05:55:04;;;;;;;19.30;3.47;;;5.80;99.90;;;;;;5049660;28;20048;-85
2023/01/14 05:57:30;;;;;;;21.38;3.75;;;5.80;99.90;;;;;;5037989;28;20032;-85
2023/01/14 05:59:57;;;;;;;16.88;3.47;;;5.80;99.90;;;;;;5035063;28;20037;-85
2023/01/14 06:07:55;;;;;;;17.58;3.55;;;5.80;99.90;;;;;;5074499;28;20124;-85
2023/01/14 06:10:24;;;;;;;20.80;4.03;;;5.80;99.90;;;;;;5037478;28;20119;-84
2023/01/14 06:13:02;;;;;;;21.65;3.65;;;5.80;99.90;;;;;;5042240;28;20044;-85
2023/01/14 06:15:34;;;;;;;17.75;3.30;;;5.90;99.90;;;;;;5068372;28;20094;-85
2023/01/14 06:18:14;;;;;;;20.88;4.05;;;5.80;99.90;;;;;;5045698;28;20121;-84
2023/01/14 06:20:40;;;;;;;23.25;4.03;;;6.20;99.90;;;;;;5035991;28;20123;-84
2023/01/14 06:23:06;;;;;;;19.27;3.25;;;5.80;99.90;;;;;;5020850;28;20067;-83
2023/01/14 06:25:33;;;;;;;18.30;3.78;;;6.20;99.90;;;;;;5042662;28;20041;-84
2023/01/14 06:28:00;;;;;;;21.27;3.67;;;6.70;99.90;;;;;;5038986;28;20116;-85
2023/01/14 06:30:26;;;;;;;19.20;3.90;;;5.80;99.90;;;;;;5068284;28;20466;-84
2023/01/14 06:32:53;;;;;;;20.48;3.53;;;5.80;99.90;;;;;;5031801;28;20051;-85
2023/01/14 06:35:19;;;;;;;20.45;3.80;;;5.80;99.90;;;;;;5065431;28;20037;-85
2023/01/14 06:37:45;;;;;;;19.10;4.30;;;5.80;99.90;;;;;;5062403;28;20040;-85
2023/01/14 06:40:12;;;;;;;24.58;4.43;;;5.80;99.90;;;;;;5074899;28;20032;-84
2023/01/14 06:42:40;;;;;;;20.45;4.35;;;5.80;99.90;;;;;;5061148;28;20060;-84
2023/01/14 06:45:07;;;;;;;25.70;4.32;;;6.20;99.90;;;;;;5036504;28;20151;-85
2023/01/14 06:47:33;;;;;;;21.63;4.80;;;5.80;99.90;;;;;;5061675;28;20044;-84
2023/01/14 06:49:58;;;;;;;22.05;5.60;;;5.80;99.90;;;;;;5056850;28;20056;-85
2023/01/14 06:52:24;;;;;;;20.80;5.47;;;5.90;99.90;;;;;;5046241;28;20051;-84
2023/01/14 06:54:51;;;;;;;23.98;6.20;;;6.20;99.90;;;;;;5065584;28;20043;-84
2023/01/14 06:57:17;;;;;;;25.75;6.40;;;5.80;99.90;;;;;;5060903;28;20517;-84
2023/01/14 06:59:43;;;;;;;23.60;5.63;;;5.80;99.90;;;;;;5065087;28;20119;-84
2023/01/14 07:02:12;;;;;;;26.80;5.68;;;5.80;99.90;;;;;;5050730;28;20044;-85
2023/01/14 07:04:38;;;;;;;27.30;5.20;;;5.80;99.90;;;;;;5064591;28;20117;-84
2023/01/14 07:07:05;;;;;;;22.42;6.18;;;6.10;99.90;;;;;;5048915;28;20045;-84
2023/01/14 07:09:30;;;;;;;20.77;5.28;;;5.80;99.90;;;;;;5050894;28;20496;-84
2023/01/14 07:11:56;;;;;;;20.80;6.13;;;5.80;99.90;;;;;;5033604;28;20072;-84
2023/01/14 07:14:22;;;;;;;24.88;6.00;;;5.80;99.90;;;;;;5049281;28;20123;-85
2023/01/14 07:16:47;;;;;;;27.55;5.90;;;5.80;99.90;;;;;;5060547;28;20501;-84
2023/01/14 07:19:13;;;;;;;24.25;5.30;;;5.80;99.90;;;;;;5047396;28;20059;-84
2023/01/14 07:21:39;;;;;;;26.77;6.05;;;5.80;99.90;;;;;;5035458;28;20033;-84
2023/01/14 07:24:06;;;;;;;28.40;5.25;;;5.80;99.90;;;;;;5039509;28;20498;-84
2023/01/14 07:26:31;;;;;;;23.33;5.70;;;5.80;99.90;;;;;;5064482;28;20041;-84
2023/01/14 07:28:57;;;;;;;27.35;5.85;;;5.80;99.90;;;;;;5059763;28;20097;-84
2023/01/14 07:31:23;;;;;;;26.45;6.10;;;5.90;99.90;;;;;;5051225;28;20314;-85
2023/01/14 07:33:49;;;;;;;26.38;5.35;;;6.00;99.90;;;;;;5032880;28;20116;-85
2023/01/14 07:36:14;;;;;;;25.88;5.70;;;5.90;99.90;;;;;;5032227;28;20064;-84
2023/01/14 07:38:41;;;;;;;22.67;5.40;;;5.90;99.90;;;;;;5050200;28;20037;-83
2023/01/14 07:41:11;;;;;;;26.15;5.35;;;5.90;99.90;;;;;;5044940;28;20072;-85
2023/01/14 07:43:37;;;;;;;23.23;5.00;;;5.90;99.90;;;;;;5041756;28;20045;-85
2023/01/14 07:46:03;;;;;;;22.02;5.70;;;6.00;99.90;;;;;;5043903;28;20094;-84
2023/01/14 07:48:29;;;;;;;25.60;5.00;;;5.90;99.90;;;;;;5059202;28;20048;-86
2023/01/14 07:50:56;;;;;;;23.67;5.30;;;6.00;99.90;;;;;;5045989;28;20055;-86
2023/01/14 07:53:22;;;;;;;27.52;4.78;;;6.00;99.90;;;;;;5048833;28;20047;-85
2023/01/14 07:55:47;;;;;;;23.95;5.65;;;6.00;99.90;;;;;;5030252;28;20036;-86
2023/01/14 07:58:14;;;;;;;27.70;5.75;;;6.00;99.90;;;;;;5049825;28;20405;-86
2023/01/14 08:00:40;;;;;;;24.52;4.65;;;6.10;99.90;;;;;;5049447;28;20047;-85
2023/01/14 08:03:06;;;;;;;25.83;5.68;;;6.00;99.90;;;;;;5062593;28;20578;-85
2023/01/14 08:05:33;;;;;;;25.83;5.72;;;6.00;99.90;;;;;;5062913;28;20049;-85
2023/01/14 08:07:59;;;;;;;28.65;5.80;;;6.00;99.90;;;;;;5048070;28;20029;-85
2023/01/14 08:10:25;;;;;;;24.17;4.82;;;6.10;99.90;;;;;;5063720;28;20093;-85
2023/01/14 08:12:51;;;;;;;26.98;5.38;;;6.10;99.90;;;;;;5062604;28;20090;-86
2023/01/14 08:15:16;;;;;;;32.30;6.13;;;6.30;99.90;;;;;;5043246;28;20182;-84
2023/01/14 08:17:42;;;;;;;24.38;5.85;;;6.10;99.90;;;;;;5063841;28;20580;-84
2023/01/14 08:20:10;;;;;;;22.10;5.00;;;6.10;99.90;;;;;;5048235;28;20069;-84
2023/01/14 08:22:36;;;;;;;27.88;5.82;;;6.10;99.90;;;;;;5059657;28;20052;-83
2023/01/14 08:25:02;;;;;;;33.35;5.50;;;6.10;99.90;;;;;;5045575;28;20166;-84
2023/01/14 08:27:28;;;;;;;25.02;4.97;;;6.10;99.90;;;;;;5046438;28;20120;-84
2023/01/14 08:29:54;;;;;;;28.50;5.65;;;6.20;99.90;;;;;;5060326;28;20049;-84
2023/01/14 08:32:20;;;;;;;27.52;5.72;;;6.20;99.90;;;;;;5062790;28;20049;-85
2023/01/14 08:34:46;;;;;;;22.70;5.18;;;6.20;99.90;;;;;;5025843;28;20129;-84
2023/01/14 08:37:12;;;;;;;27.48;6.07;;;6.20;99.90;;;;;;5021072;28;20128;-84
2023/01/14 08:39:37;;;;;;;23.38;5.43;;;6.20;99.90;;;;;;5043679;28;20032;-84
2023/01/14 08:42:03;;;;;;;28.77;5.75;;;6.20;99.90;;;;;;5075172;28;20049;-85
2023/01/14 08:44:29;;;;;;;24.45;5.13;;;6.30;99.90;;;;;;5071769;28;20161;-85
2023/01/14 08:46:55;;;;;;;20.48;5.03;;;6.20;99.90;;;;;;5046780;28;20044;-85
2023/01/14 08:49:20;;;;;;;24.70;5.40;;;6.30;99.90;;;;;;5047151;28;20032;-85
2023/01/14 08:51:46;;;;;;;24.20;5.13;;;6.40;99.90;;;;;;5060011;28;20093;-86
2023/01/14 08:54:12;;;;;;;25.58;4.53;;;6.30;99.90;;;;;;5045753;28;20044;-85
2023/01/14 08:56:37;;;;;;;23.52;4.80;;;6.30;99.90;;;;;;5043570;28;20844;-86
2023/01/14 08:59:03;;;;;;;20.05;4.50;;;6.30;99.90;;;;;;5032493;28;20455;-91
2023/01/14 09:01:32;;;;;;;22.10;4.93;;;6.30;99.90;;;;;;5065097;28;20044;-90
2023/01/14 09:04:00;;;;;;;23.98;4.80;;;6.40;99.90;;;;;;5048861;28;20107;-90
2023/01/14 09:06:26;;;;;;;25.77;5.10;;;6.20;99.90;;;;;;5029825;28;20410;-89
2023/01/14 09:17:15;;;;;;;21.08;4.63;;;6.50;99.90;;;;;;5059341;28;20270;-89
2023/01/14 09:20:01;;;;;;;22.23;4.68;;;6.20;99.90;;;;;;5055669;28;20121;-89
2023/01/14 09:22:29;;;;;;;17.67;3.80;;;6.20;99.90;;;;;;5058672;28;20516;-88
2023/01/14 09:24:55;;;;;;;25.73;4.78;;;6.20;99.90;;;;;;5048738;28;20037;-89
2023/01/14 09:27:22;;;;;;;19.25;4.03;;;6.20;99.90;;;;;;5039160;28;20036;-89
2023/01/14 09:29:48;;;;;;;24.65;4.35;;;6.30;99.90;;;;;;5065327;28;20041;-89
2023/01/14 09:32:16;;;;;;;22.70;4.53;;;6.20;99.90;;;;;;5039919;28;20037;-89
2023/01/14 09:34:49;;;;;;;17.25;4.22;;;6.20;99.90;;;;;;5044196;28;20198;-87
2023/01/14 09:37:16;;;;;;;25.15;4.88;;;6.20;99.90;;;;;;5062698;28;20037;-89
2023/01/14 09:39:42;;;;;;;21.17;4.43;;;6.30;99.90;;;;;;5027267;28;20029;-90
2023/01/14 09:42:14;;;;;;;25.10;5.10;;;6.30;99.90;;;;;;5042889;28;20509;-88
2023/01/14 09:44:41;;;;;;;22.50;5.05;;;6.20;99.90;;;;;;5045486;28;20052;-90
2023/01/14 09:47:13;;;;;;;25.33;5.38;;;6.20;99.90;;;;;;5058154;28;20494;-90
2023/01/14 09:49:40;;;;;;;15.48;4.30;;;6.30;99.90;;;;;;5061367;28;20481;-88
2023/01/14 09:52:38;;;;;;;21.30;4.25;;;6.30;99.90;;;;;;5061719;28;20033;-89
2023/01/14 09:55:29;;;;;;;16.27;4.07;;;6.20;99.90;;;;;;5060188;28;20048;-90
2023/01/14 09:58:04;;;;;;;18.35;5.03;;;6.20;99.90;;;;;;5057963;28;20112;-89
2023/01/14 10:00:59;;;;;;;16.05;3.70;;;6.40;99.90;;;;;;5041611;28;20094;-89
2023/01/14 10:03:37;;;;;;;16.25;3.80;;;6.30;99.90;;;;;;5042339;28;20062;-89
2023/01/14 10:06:16;;;;;;;16.48;4.00;;;6.30;99.90;;;;;;5034012;28;20502;-90
2023/01/14 10:08:54;;;;;;;14.95;3.40;;;6.30;99.90;;;;;;5059868;28;20047;-89
2023/01/14 10:11:21;;;;;;;15.88;3.55;;;6.30;99.90;;;;;;5060301;28;20040;-88
2023/01/14 10:14:06;;;;;;;14.65;3.38;;;6.30;99.90;;;;;;5057405;28;20505;-90
2023/01/14 10:16:39;;;;;;;15.55;3.08;;;6.30;99.90;;;;;;5074612;28;20041;-89
2023/01/14 10:19:15;;;;;;;14.95;3.42;;;6.30;99.90;;;;;;5061161;28;20137;-88
2023/01/14 10:21:51;;;;;;;12.35;2.85;;;6.30;99.90;;;;;;5062676;28;20044;-90
2023/01/14 10:24:19;;;;;;;14.98;3.10;;;6.30;99.90;;;;;;5060181;28;20075;-90
2023/01/14 10:26:48;;;;;;;14.50;3.10;;;6.40;99.90;;;;;;5061364;28;20098;-89
2023/01/14 10:29:26;;;;;;;13.00;3.00;;;6.40;99.90;;;;;;5061437;28;20444;-90
2023/01/14 10:32:00;;;;;;;12.13;2.60;;;6.40;99.90;;;;;;5058574;28;20383;-91
2023/01/14 10:34:49;;;;;;;12.20;2.90;;;6.50;99.90;;;;;;5058631;28;20080;-90
2023/01/14 10:37:15;;;;;;;11.40;2.80;;;6.50;99.90;;;;;;5071324;28;20044;-91
2023/01/14 10:39:52;;;;;;;9.88;2.60;;;6.50;99.90;;;;;;5045974;28;20045;-89
2023/01/14 10:42:26;;;;;;;12.10;2.85;;;6.50;99.90;;;;;;5039397;28;20114;-89
2023/01/14 10:44:53;;;;;;;9.48;2.20;;;6.60;99.90;;;;;;5042556;28;20057;-88
2023/01/14 10:47:20;;;;;;;8.93;2.40;;;6.60;99.90;;;;;;5054724;28;20045;-89
2023/01/14 10:49:52;;;;;;;9.55;2.28;;;6.60;99.90;;;;;;5047677;28;20131;-89
2023/01/14 10:52:23;;;;;;;11.23;2.40;;;6.60;99.90;;;;;;5066752;28;20083;-90
2023/01/14 10:54:58;;;;;;;11.63;2.25;;;7.50;99.90;;;;;;5057596;28;20097;-89
2023/01/14 10:57:25;;;;;;;11.88;2.70;;;6.70;99.90;;;;;;5061398;28;20040;-90
2023/01/14 10:59:53;;;;;;;9.77;2.30;;;6.80;99.90;;;;;;5067667;28;20082;-89
2023/01/14 11:02:30;;;;;;;8.73;2.35;;;7.00;99.90;;;;;;5066553;28;20398;-89
2023/01/14 11:04:57;;;;;;;8.07;2.15;;;6.80;99.90;;;;;;5068173;28;20037;-90
2023/01/14 11:07:26;;;;;;;8.45;2.33;;;7.10;99.90;;;;;;5060608;28;20439;-90
2023/01/14 11:09:52;;;;;;;8.27;2.58;;;7.00;99.90;;;;;;5060873;28;20681;-89
2023/01/14 11:12:31;;;;;;;8.38;2.38;;;6.90;99.90;;;;;;5045987;28;20055;-88
2023/01/14 11:14:57;;;;;;;8.23;2.15;;;7.00;99.90;;;;;;5058153;28;21156;-90
2023/01/14 11:17:31;;;;;;;10.95;2.40;;;7.00;99.90;;;;;;5065887;28;20143;-91
2023/01/14 11:20:23;;;;;;;8.73;2.80;;;7.00;99.90;;;;;;5049050;28;20605;-90
2023/01/14 11:23:19;;;;;;;7.95;2.40;;;7.10;99.90;;;;;;5045927;28;20045;-90
2023/01/14 11:25:49;;;;;;;8.82;2.22;;;7.00;99.90;;;;;;5066904;28;20041;-91
2023/01/14 11:28:15;;;;;;;8.75;2.13;;;7.40;99.90;;;;;;5048393;28;20062;-91
2023/01/14 11:30:46;;;;;;;10.15;2.28;;;7.10;99.90;;;;;;5044062;28;20119;-90
2023/01/14 11:33:21;;;;;;;9.45;2.33;;;7.10;99.90;;;;;;5064563;28;20056;-91
2023/01/14 11:35:57;;;;;;;8.45;2.10;;;7.10;99.90;;;;;;5062031;28;20112;-91
2023/01/14 11:38:23;;;;;;;7.60;2.17;;;7.30;99.90;;;;;;5045524;28;20121;-91
2023/01/14 11:44:04;;;;;;;8.70;2.20;;;7.10;99.90;;;;;;5063084;28;20059;-90
2023/01/14 11:46:33;;;;;;;7.97;2.17;;;7.10;99.90;;;;;;5044894;28;20063;-91
2023/01/14 11:49:03;;;;;;;6.15;2.03;;;6.90;99.90;;;;;;5043001;28;20051;-91
2023/01/14 11:51:29;;;;;;;7.43;2.10;;;7.10;99.90;;;;;;5062659;28;20041;-92
2023/01/14 11:53:56;;;;;;;8.93;2.20;;;7.30;99.90;;;;;;5048800;28;20167;-91
2023/01/14 11:56:35;;;;;;;8.90;2.30;;;7.20;99.90;;;;;;5064685;28;20739;-92
2023/01/14 11:59:24;;;;;;;7.45;2.03;;;7.20;99.90;;;;;;5067426;28;20037;-92
2023/01/14 12:01:55;;;;;;;7.63;2.25;;;7.20;99.90;;;;;;5063407;28;20032;-92
2023/01/14 12:04:29;;;;;;;6.78;2.03;;;7.20;99.90;;;;;;5065492;28;20032;-92
2023/01/14 12:07:00;;;;;;;7.88;1.90;;;7.20;99.90;;;;;;5047540;28;20041;-91
2023/01/14 12:09:57;;;;;;;6.35;1.90;;;7.20;99.90;;;;;;5064520;28;20501;-91
2023/01/14 12:18:35;;;;;;;8.65;1.95;;;7.20;99.90;;;;;;5063175;28;20040;-91
2023/01/14 12:21:03;;;;;;;7.47;2.00;;;7.20;99.90;;;;;;5064615;28;20114;-91
2023/01/14 12:23:33;;;;;;;7.63;2.10;;;7.20;99.90;;;;;;5043427;28;20044;-92
2023/01/14 12:26:04;;;;;;;8.40;1.85;;;7.30;99.90;;;;;;5062869;28;20044;-91
2023/01/14 12:28:34;;;;;;;5.25;1.85;;;7.30;99.90;;;;;;5044965;28;20060;-91
2023/01/14 12:31:16;;;;;;;6.45;1.75;;;7.30;99.90;;;;;;5065325;28;20040;-92
2023/01/14 12:34:27;;;;;;;7.03;1.85;;;7.30;99.90;;;;;;5058834;28;20079;-92
2023/01/14 12:36:53;;;;;;;6.18;1.70;;;7.30;99.90;;;;;;5042963;28;20877;-90
2023/01/14 12:45:56;;;;;;;2.97;1.50;;;7.40;99.90;;;;;;5061631;28;20055;-91
2023/01/14 12:48:24;;;;;;;5.68;1.85;;;7.40;99.90;;;;;;5061492;28;20521;-92
2023/01/14 12:51:04;;;;;;;4.63;1.45;;;8.90;99.90;;;;;;5057010;28;20067;-92
2023/01/14 12:53:51;;;;;;;6.55;1.70;;;7.50;99.90;;;;;;5046287;28;20032;-91
2023/01/14 12:56:19;;;;;;;7.03;1.85;;;7.50;99.90;;;;;;5072099;28;20119;-91
2023/01/14 14:42:14;;;;;;;4.28;1.60;;;8.90;99.90;;;;;;5093226;27;1339461;-89
2023/01/14 14:44:58;;;;;;;3.50;1.50;;;8.90;99.90;;;;;;5120014;27;20456;-90
2023/01/14 14:47:36;;;;;;;2.45;1.40;;;8.90;99.90;;;;;;5102440;27;20043;-89
2023/01/14 14:50:16;;;;;;;3.33;1.48;;;9.00;99.90;;;;;;5122068;27;20039;-90
2023/01/14 14:52:45;;;;;;;4.53;1.40;;;9.30;99.90;;;;;;5106068;27;20118;-90
2023/01/14 14:55:12;;;;;;;3.78;1.40;;;9.00;99.90;;;;;;5106482;27;20030;-88
2023/01/14 14:57:40;;;;;;;4.03;1.58;;;9.10;99.90;;;;;;5122065;27;20031;-89
2023/01/14 15:00:11;;;;;;;4.35;1.70;;;9.00;99.90;;;;;;5106606;27;20064;-89
2023/01/14 15:02:45;;;;;;;2.72;1.40;;;9.10;99.90;;;;;;5108331;27;20387;-91
2023/01/14 15:05:27;;;;;;;3.22;1.40;;;10.50;99.90;;;;;;5102074;27;20160;-89
2023/01/14 15:07:59;;;;;;;4.10;1.48;;;9.20;99.90;;;;;;5099854;27;20142;-88
2023/01/14 15:10:26;;;;;;;2.42;1.20;;;9.20;99.90;;;;;;5119486;27;20031;-91
2023/01/14 15:12:54;;;;;;;2.17;1.38;;;9.20;99.90;;;;;;5089688;27;20047;-87
2023/01/14 15:15:22;;;;;;;3.15;1.35;;;9.20;99.90;;;;;;5110838;27;20507;-88
2023/01/14 15:17:50;;;;;;;4.18;1.33;;;9.20;99.90;;;;;;5100109;27;20115;-90
2023/01/14 15:20:18;;;;;;;3.63;1.30;;;9.20;99.90;;;;;;5103731;27;20047;-89
2023/01/14 15:22:48;;;;;;;2.65;1.27;;;9.20;99.90;;;;;;5102819;27;20031;-90
2023/01/14 15:25:17;;;;;;;2.20;1.30;;;9.30;99.90;;;;;;5089260;27;20140;-90
2023/01/14 15:27:45;;;;;;;3.55;1.40;;;9.30;99.90;;;;;;5080953;27;20518;-89