Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:10;;;;;;;1.23;1.13;;;;;;;25.75;29.35;93249.22;4986328;28;20048;-82
2021/10/21 00:03:38;;;;;;;1.40;1.30;;;;;;;25.82;29.28;93240.75;4971209;28;20027;-83
2021/10/21 00:06:04;;;;;;;1.30;1.20;;;;;;;25.85;29.87;93237.44;4994991;28;20077;-82
2021/10/21 00:08:32;;;;;;;1.30;1.20;;;;;;;25.69;29.65;93208.69;4982507;28;20033;-82
2021/10/21 00:10:59;;;;;;;1.17;1.08;;;;;;;25.74;29.80;93205.84;4990557;28;20284;-83
2021/10/21 00:13:25;;;;;;;1.35;1.25;;;;;;;25.74;30.10;93203.19;5005808;28;20034;-82
2021/10/21 00:15:50;;;;;;;1.90;1.45;;;;;;;25.81;29.98;93188.59;4989017;28;20057;-82
2021/10/21 00:18:16;;;;;;;1.60;1.40;;;;;;;25.75;30.14;93186.09;4993723;28;20053;-82
2021/10/21 00:20:47;;;;;;;1.40;1.30;;;;;;;25.77;29.58;93169.81;5005070;28;20034;-82
2021/10/21 00:23:12;;;;;;;1.40;1.30;;;;;;;25.82;29.91;93185.59;4996369;28;20029;-82
2021/10/21 00:25:37;;;;;;;1.48;1.38;;;;;;;25.78;30.24;93168.72;4990621;28;20045;-82
2021/10/21 00:28:03;;;;;;;1.42;1.30;;;;;;;25.82;30.31;93158.19;4969080;28;20026;-82
2021/10/21 00:30:28;;;;;;;1.40;1.30;;;;;;;25.82;30.49;93163.53;4973152;28;20038;-82
2021/10/21 00:32:54;;;;;;;1.27;1.17;;;;;;;25.71;30.35;93147.91;4995427;28;20033;-82
2021/10/21 00:35:19;;;;;;;1.50;1.40;;;;;;;25.80;30.29;93161.19;4973945;28;20038;-82
2021/10/21 00:37:45;;;;;;;1.30;1.20;;;;;;;25.73;30.28;93148.38;4979119;28;20034;-82
2021/10/21 00:40:11;;;;;;;1.27;1.17;;;;;;;25.68;30.17;93151.25;4982509;28;20034;-82
2021/10/21 00:42:36;;;;;;;1.17;1.10;;;;;;;25.74;30.34;93183.75;4999422;28;20033;-81
2021/10/21 00:45:02;;;;;;;1.30;1.20;;;;;;;25.79;30.50;93191.56;4952567;28;20031;-81
2021/10/21 00:47:28;;;;;;;2.30;1.23;;;;;;;25.79;30.12;93180.13;4988798;28;20044;-82
2021/10/21 00:49:56;;;;;;;1.33;1.23;;;;;;;25.78;30.56;93162.59;4980863;28;20038;-82
2021/10/21 00:52:24;;;;;;;1.25;1.15;;;;;;;25.77;30.16;93132.53;5007028;28;20026;-81
2021/10/21 00:54:49;;;;;;;1.60;1.50;;;;;;;25.69;30.53;93112.84;5002839;28;20029;-81
2021/10/21 00:57:15;;;;;;;1.95;1.35;;;;;;;25.81;30.29;93106.03;5001296;28;20026;-82
2021/10/21 00:59:41;;;;;;;1.50;1.40;;;;;;;25.77;30.28;93078.50;4976267;28;20022;-82
2021/10/21 01:02:07;;;;;;;1.40;1.30;;;;;;;25.75;30.40;93068.16;4992080;28;20050;-82
2021/10/21 01:04:32;;;;;;;1.50;1.40;;;;;;;25.82;30.40;93073.00;4999518;28;20082;-82
2021/10/21 01:07:03;;;;;;;1.48;1.38;;;;;;;25.79;30.68;93066.41;4978838;28;20034;-82
2021/10/21 01:09:28;;;;;;;;;;;;;;;26.00;30.01;93061.09;4999274;28;20025;-83
2021/10/21 01:11:53;;;;;;;1.50;1.40;;;;;;;25.79;30.56;93062.97;4993298;28;19917;-82
2021/10/21 01:14:19;;;;;;;1.70;1.60;;;;;;;25.81;30.56;93072.19;4995476;28;20034;-82
2021/10/21 01:16:45;;;;;;;1.50;1.40;;;;;;;25.75;30.40;93070.84;4982628;28;20026;-82
2021/10/21 01:19:21;;;;;;;1.85;1.60;;;;;;;25.78;30.20;93088.03;5012464;28;20057;-83
2021/10/21 01:21:48;;;;;;;1.60;1.42;;;;;;;25.79;30.86;93101.03;4997261;28;20113;-82
2021/10/21 01:24:14;;;;;;;1.80;1.70;;;;;;;25.77;30.72;93115.78;4976914;28;20049;-82
2021/10/21 01:26:44;;;;;;;1.58;1.42;;;;;;;25.79;30.46;93127.66;5004451;28;20038;-82
2021/10/21 01:29:10;;;;;;;1.80;1.70;;;;;;;25.69;30.79;93134.16;4980158;28;20030;-82
2021/10/21 01:31:38;;;;;;;1.67;1.58;;;;;;;25.70;30.63;93134.91;4980030;28;20030;-82
2021/10/21 01:34:06;;;;;;;1.95;1.80;;;;;;;25.74;30.43;93141.94;4992326;28;20113;-82
2021/10/21 01:36:31;;;;;;;1.52;1.42;;;;;;;25.79;30.91;93164.16;4986792;28;20034;-82
2021/10/21 01:39:02;;;;;;;1.70;1.60;;;;;;;25.81;30.81;93165.38;4998767;28;20068;-82
2021/10/21 01:41:29;;;;;;;;;;;;;;;26.01;30.28;93173.75;4992780;28;20023;-82
2021/10/21 01:43:55;;;;;;;1.60;1.50;;;;;;;25.88;31.03;93154.25;4993762;28;19926;-82
2021/10/21 01:46:23;;;;;;;1.67;1.58;;;;;;;25.89;30.59;93143.28;5002196;28;20052;-82
2021/10/21 01:48:48;;;;;;;2.03;1.88;;;;;;;25.83;30.97;93128.56;4995836;28;20354;-83
2021/10/21 01:51:17;;;;;;;1.90;1.70;;;;;;;25.82;30.83;93099.63;5002896;28;20034;-83
2021/10/21 01:53:43;;;;;;;1.70;1.60;;;;;;;25.82;30.96;93071.09;4976138;28;20053;-83
2021/10/21 01:56:08;;;;;;;1.58;1.48;;;;;;;25.79;30.88;93078.97;4990550;28;20062;-82
2021/10/21 01:58:34;;;;;;;1.85;1.75;;;;;;;25.82;31.19;93094.28;5001711;28;20042;-83
2021/10/21 02:00:59;;;;;;;1.70;1.60;;;;;;;25.82;31.13;93095.06;4958554;28;20030;-82
2021/10/21 02:03:25;;;;;;;1.67;1.58;;;;;;;25.82;31.06;93112.94;4976998;28;20037;-82
2021/10/21 02:05:50;;;;;;;1.73;1.63;;;;;;;25.83;31.41;93117.91;5017453;28;20041;-82
2021/10/21 02:08:18;;;;;;;1.90;1.70;;;;;;;25.85;31.11;93144.22;4993591;28;20053;-83
2021/10/21 02:10:46;;;;;;;1.92;1.67;;;;;;;25.84;31.68;93177.28;4994032;28;20027;-82
2021/10/21 02:13:12;;;;;;;1.92;1.83;;;;;;;25.85;31.59;93210.78;4999298;28;20124;-82
2021/10/21 02:15:38;;;;;;;2.03;1.88;;;;;;;25.84;31.67;93217.25;4988136;28;20109;-82
2021/10/21 02:18:03;;;;;;;2.20;2.00;;;;;;;25.84;32.05;93219.91;4997830;28;20030;-83
2021/10/21 02:20:29;;;;;;;1.90;1.80;;;;;;;25.85;31.97;93248.09;4982312;28;20037;-82
2021/10/21 02:22:54;;;;;;;1.98;1.70;;;;;;;25.83;32.15;93247.63;4972845;28;20367;-82
2021/10/21 02:25:20;;;;;;;2.30;2.10;;;;;;;25.75;32.17;93250.00;5000444;28;20025;-82
2021/10/21 02:27:45;;;;;;;2.20;2.00;;;;;;;25.73;32.59;93252.22;4977902;28;20022;-83
2021/10/21 02:30:11;;;;;;;2.22;2.03;;;;;;;25.72;32.42;93271.16;4995760;28;20092;-82
2021/10/21 02:32:37;;;;;;;2.33;2.05;;;;;;;25.80;32.66;93289.00;4982764;28;20065;-82
2021/10/21 02:35:03;;;;;;;2.13;1.90;;;;;;;25.74;32.96;93296.38;5001117;28;20032;-82
2021/10/21 02:37:29;;;;;;;3.05;2.10;;;;;;;25.70;33.47;93290.16;4965992;28;20074;-82
2021/10/21 02:39:54;;;;;;;2.22;2.03;;;;;;;25.71;33.63;93281.03;4974548;28;20030;-82
2021/10/21 02:42:22;;;;;;;2.28;1.88;;;;;;;25.74;33.22;93284.94;4975972;28;20085;-82
2021/10/21 02:44:50;;;;;;;2.08;1.98;;;;;;;25.71;33.56;93289.03;4999258;28;20035;-82
2021/10/21 02:47:18;;;;;;;2.72;1.92;;;;;;;25.70;34.28;93276.84;4987638;28;20115;-82
2021/10/21 02:49:43;;;;;;;1.95;1.83;;;;;;;25.70;34.25;93284.00;4977972;28;20027;-83
2021/10/21 02:52:11;;;;;;;2.08;1.80;;;;;;;25.69;34.64;93307.22;5000903;28;20066;-83
2021/10/21 02:54:36;;;;;;;2.75;1.98;;;;;;;25.67;34.96;93320.06;4968944;28;20037;-83
2021/10/21 02:57:02;;;;;;;2.20;2.00;;;;;;;25.63;34.86;93316.47;4994696;28;20037;-82
2021/10/21 02:59:30;;;;;;;2.60;1.90;;;;;;;25.65;34.79;93329.47;4983259;28;20023;-82
2021/10/21 03:01:57;;;;;;;2.20;2.00;;;;;;;25.62;35.28;93303.47;5001225;28;20121;-82
2021/10/21 03:04:23;;;;;;;2.17;1.98;;;;;;;25.62;35.60;93266.22;4995345;28;20036;-82
2021/10/21 03:06:48;;;;;;;2.40;1.80;;;;;;;25.63;35.22;93236.59;4997039;28;20034;-82
2021/10/21 03:09:14;;;;;;;4.13;2.00;;;;;;;25.59;35.87;93233.03;4988030;28;20037;-82
2021/10/21 03:11:39;;;;;;;2.28;1.92;;;;;;;25.60;35.62;93231.13;4994826;28;20026;-82
2021/10/21 03:14:05;;;;;;;2.15;1.90;;;;;;;25.59;35.43;93249.00;5007189;28;20068;-83
2021/10/21 03:16:34;;;;;;;1.77;1.67;;;;;;;25.56;35.91;93250.41;4987434;28;20120;-82
2021/10/21 03:19:01;;;;;;;1.83;1.70;;;;;;;25.54;36.46;93268.56;4961981;28;20018;-83
2021/10/21 03:21:29;;;;;;;1.70;1.60;;;;;;;25.54;36.34;93255.25;4983989;28;20057;-82
2021/10/21 03:23:55;;;;;;;1.77;1.67;;;;;;;25.49;36.09;93246.69;4976229;28;20033;-82
2021/10/21 03:26:24;;;;;;;2.88;1.52;;;;;;;25.44;36.43;93236.22;4999556;28;20030;-82
2021/10/21 03:28:50;;;;;;;1.30;1.20;;;;;;;25.44;36.61;93218.38;4984211;28;20042;-83
2021/10/21 03:31:15;;;;;;;1.67;1.20;;;;;;;25.43;36.67;93245.28;4967967;28;20033;-82
2021/10/21 03:33:40;;;;;;;1.13;1.08;;;;;;;25.40;36.25;93232.63;4984250;28;20026;-83
2021/10/21 03:36:06;;;;;;;1.27;1.17;;;;;;;25.39;36.76;93263.00;4992958;28;20041;-82
2021/10/21 03:38:32;;;;;;;1.20;1.00;;;;;;;25.34;36.94;93266.59;4957467;28;20047;-83
2021/10/21 03:40:57;;;;;;;1.25;1.15;;;;;;;25.31;36.77;93277.91;4984031;28;20102;-83
2021/10/21 03:43:23;;;;;;;1.90;1.20;;;;;;;25.30;37.16;93276.31;4992763;28;20122;-83
2021/10/21 03:45:49;;;;;;;1.35;1.25;;;;;;;25.25;37.06;93303.88;4993140;28;20057;-82
2021/10/21 03:48:17;;;;;;;1.20;1.10;;;;;;;25.24;37.40;93304.97;5001504;28;20038;-82
2021/10/21 03:50:42;;;;;;;1.92;1.10;;;;;;;25.23;37.32;93313.28;4992609;28;20034;-83
2021/10/21 03:53:10;;;;;;;1.30;1.20;;;;;;;25.22;37.16;93323.09;4987370;28;20041;-83
2021/10/21 03:55:37;;;;;;;1.33;0.98;;;;;;;25.20;37.40;93341.25;5000701;28;20083;-82
2021/10/21 03:58:02;;;;;;;1.30;1.20;;;;;;;25.22;37.75;93331.09;4981983;28;20040;-82
2021/10/21 04:00:31;;;;;;;1.27;1.17;;;;;;;25.22;37.58;93343.63;4977586;28;20038;-83
2021/10/21 04:02:56;;;;;;;1.20;1.10;;;;;;;25.21;37.75;93350.81;5001499;28;20022;-82
2021/10/21 04:05:23;;;;;;;2.05;1.30;;;;;;;25.20;37.54;93357.22;5001970;28;20107;-83
2021/10/21 04:07:49;;;;;;;1.35;1.25;;;;;;;25.21;37.58;93336.72;4995515;28;20053;-82
2021/10/21 04:10:17;;;;;;;1.40;1.30;;;;;;;25.25;37.77;93364.31;4990507;28;20048;-83
2021/10/21 04:12:45;;;;;;;1.33;1.23;;;;;;;25.24;37.80;93360.84;4998932;28;20034;-82
2021/10/21 04:15:13;;;;;;;1.52;1.25;;;;;;;25.25;37.39;93373.06;5002146;28;20107;-82
2021/10/21 04:17:38;;;;;;;1.40;1.30;;;;;;;25.24;37.44;93398.09;5011444;28;20042;-83
2021/10/21 04:20:04;;;;;;;1.33;1.23;;;;;;;25.26;37.99;93409.22;4959384;28;20172;-83
2021/10/21 04:22:30;;;;;;;1.50;1.40;;;;;;;25.27;37.82;93428.63;4990685;28;20092;-83
2021/10/21 04:24:56;;;;;;;1.60;1.48;;;;;;;25.29;38.39;93431.75;4969698;28;20088;-83
2021/10/21 04:27:21;;;;;;;2.10;1.42;;;;;;;25.32;38.03;93418.63;4978273;28;20026;-83
2021/10/21 04:29:47;;;;;;;1.73;1.38;;;;;;;25.28;38.02;93465.56;5002549;28;20498;-83
2021/10/21 04:32:15;;;;;;;1.50;1.40;;;;;;;25.29;37.83;93456.50;5001781;28;20040;-82
2021/10/21 04:34:40;;;;;;;1.88;1.67;;;;;;;25.31;38.13;93469.50;4959901;28;20034;-82
2021/10/21 04:37:05;;;;;;;1.45;1.35;;;;;;;25.30;38.26;93490.00;5004677;28;20038;-82
2021/10/21 04:39:31;;;;;;;1.30;0.93;;;;;;;25.29;37.63;93475.13;4992471;28;20045;-82
2021/10/21 04:41:56;;;;;;;1.60;0.93;;;;;;;25.30;37.42;93468.72;4989762;28;20116;-83
2021/10/21 04:44:22;;;;;;;2.08;1.00;;;;;;;25.28;37.30;93502.81;4989432;28;20045;-83
2021/10/21 04:46:48;;;;;;;0.80;0.60;;;;;;;25.26;36.99;93483.72;5011604;28;20037;-83
2021/10/21 04:49:13;;;;;;;1.20;0.50;;;;;;;25.23;36.98;93491.56;4990999;28;20038;-82
2021/10/21 04:51:38;;;;;;;0.68;0.50;;;;;;;25.21;36.73;93501.69;4971441;28;20061;-83
2021/10/21 04:54:04;;;;;;;0.93;0.40;;;;;;;25.17;36.58;93498.88;5004629;28;20026;-83
2021/10/21 04:56:29;;;;;;;0.95;0.43;;;;;;;25.10;36.86;93504.66;4997148;28;20022;-83
2021/10/21 04:58:57;;;;;;;1.45;0.70;;;;;;;25.07;36.23;93507.91;4965976;28;20030;-82
2021/10/21 05:01:24;;;;;;;1.25;0.52;;;;;;;25.02;37.02;93531.22;4990531;28;20030;-82
2021/10/21 05:03:55;;;;;;;0.75;0.50;;;;;;;25.04;35.94;93531.72;4999126;28;20071;-82
2021/10/21 05:06:21;;;;;;;0.65;0.32;;;;;;;24.93;36.12;93544.50;4997250;28;20042;-83
2021/10/21 05:08:46;;;;;;;0.63;0.40;;;;;;;24.89;35.97;93511.66;4991722;28;20037;-83
2021/10/21 05:11:12;;;;;;;0.75;0.43;;;;;;;24.88;36.02;93518.03;4983568;28;20097;-82
2021/10/21 05:13:42;;;;;;;0.43;0.40;;;;;;;24.85;35.48;93497.41;4985076;28;20029;-82
2021/10/21 05:16:10;;;;;;;;;;;;;;;25.01;34.74;93513.69;4997010;28;20030;-83
2021/10/21 05:18:35;;;;;;;0.95;0.30;;;;;;;24.82;34.96;93554.63;5003913;28;19910;-83
2021/10/21 05:21:03;;;;;;;1.40;0.50;;;;;;;24.73;35.21;93564.44;5002744;28;20044;-83
2021/10/21 05:23:31;;;;;;;0.43;0.30;;;;;;;24.71;34.64;93516.13;4976832;28;20049;-83
2021/10/21 05:25:58;;;;;;;0.90;0.40;;;;;;;24.62;34.67;93531.25;5003863;28;20042;-83
2021/10/21 05:28:24;;;;;;;0.77;0.40;;;;;;;24.57;34.74;93524.97;4975851;28;20037;-83
2021/10/21 05:30:51;;;;;;;1.33;0.50;;;;;;;24.55;34.16;93558.28;4991505;28;20061;-83
2021/10/21 05:33:22;;;;;;;0.40;0.30;;;;;;;24.48;33.94;93510.84;4991305;28;20033;-83
2021/10/21 05:35:48;;;;;;;0.80;0.38;;;;;;;24.46;33.60;93534.28;4970651;28;20037;-82
2021/10/21 05:38:15;;;;;;;0.57;0.20;;;;;;;24.44;33.57;93584.28;4974485;28;20029;-83
2021/10/21 05:40:41;;;;;;;0.40;0.28;;;;;;;24.40;33.27;93575.38;5006147;28;20109;-83
2021/10/21 05:43:08;;;;;;;2.35;0.40;;;;;;;24.37;32.94;93544.09;4973468;28;20030;-82
2021/10/21 05:45:34;;;;;;;0.47;0.40;;;;;;;24.32;32.85;93554.84;4989624;28;20118;-83
2021/10/21 05:48:02;;;;;;;1.10;0.40;;;;;;;24.29;32.30;93577.47;4986774;28;20026;-82
2021/10/21 05:50:27;;;;;;;0.38;0.30;;;;;;;24.25;32.27;93573.88;4981010;28;20068;-83
2021/10/21 05:52:53;;;;;;;0.47;0.30;;;;;;;24.24;31.90;93580.28;4963313;28;20018;-82
2021/10/21 05:55:23;;;;;;;0.80;0.40;;;;;;;24.24;32.00;93582.94;5001013;28;20034;-82
2021/10/21 05:57:53;;;;;;;0.60;0.40;;;;;;;24.18;31.35;93584.94;4979017;28;20086;-82
2021/10/21 06:00:19;;;;;;;;;;;;;;;24.36;32.31;93596.44;5005275;28;20094;-82
2021/10/21 06:02:44;;;;;;;0.88;0.40;;;;;;;24.19;30.62;93602.44;5001184;28;20008;-83
2021/10/21 06:05:10;;;;;;;1.23;0.45;;;;;;;24.14;30.99;93607.06;4982328;28;20050;-82
2021/10/21 06:07:35;;;;;;;0.50;0.30;;;;;;;24.09;30.61;93650.50;4987590;28;20038;-82
2021/10/21 06:10:01;;;;;;;2.38;0.45;;;;;;;24.07;30.90;93626.09;4998724;28;20034;-83
2021/10/21 06:12:29;;;;;;;3.03;0.50;;;;;;;24.10;30.82;93637.97;4995672;28;20088;-83
2021/10/21 06:14:57;;;;;;;0.82;0.40;;;;;;;23.97;30.78;93626.31;4994020;28;20061;-83
2021/10/21 06:17:24;;;;;;;1.48;0.60;;;;;;;23.96;30.80;93648.66;4993679;28;20053;-83
2021/10/21 06:19:50;;;;;;;0.68;0.40;;;;;;;23.93;30.76;93670.50;4992055;28;20100;-82
2021/10/21 06:22:18;;;;;;;0.95;0.47;;;;;;;23.93;30.90;93686.44;5014767;28;20033;-83
2021/10/21 06:24:48;;;;;;;0.70;0.40;;;;;;;23.91;30.66;93691.25;4993356;28;20132;-83
2021/10/21 06:27:15;;;;;;;0.73;0.40;;;;;;;23.89;30.87;93688.09;4975551;28;20040;-83
2021/10/21 06:29:43;;;;;;;0.98;0.40;;;;;;;23.91;30.92;93701.88;5010863;28;20030;-83
2021/10/21 06:32:14;;;;;;;1.40;0.50;;;;;;;23.95;31.16;93702.84;4980651;28;20022;-82
2021/10/21 06:34:40;;;;;;;1.02;0.40;;;;;;;23.89;31.06;93698.72;4995303;28;20035;-82
2021/10/21 06:37:09;;;;;;;1.35;0.73;;;;;;;23.89;31.04;93722.63;4994638;28;20116;-82
2021/10/21 06:39:34;;;;;;;2.70;0.45;;;;;;;23.87;30.99;93722.91;4995418;28;20022;-82
2021/10/21 06:42:02;;;;;;;1.10;0.50;;;;;;;23.91;31.19;93726.56;4996992;28;20046;-82
2021/10/21 06:44:27;;;;;;;0.73;0.35;;;;;;;23.87;30.79;93746.03;4991179;28;20097;-82
2021/10/21 06:46:53;;;;;;;1.15;0.40;;;;;;;23.88;30.94;93735.13;4976926;28;20030;-83
2021/10/21 06:49:21;;;;;;;1.35;0.50;;;;;;;23.86;30.94;93779.00;4992265;28;20046;-82
2021/10/21 06:51:46;;;;;;;1.08;0.50;;;;;;;23.87;30.88;93775.25;4992880;28;20065;-83
2021/10/21 06:54:14;;;;;;;1.42;0.50;;;;;;;23.84;30.88;93784.59;4975028;28;20031;-83
2021/10/21 06:56:39;;;;;;;0.85;0.40;;;;;;;23.88;30.80;93795.41;4985143;28;20026;-82
2021/10/21 06:59:09;;;;;;;0.68;0.40;;;;;;;23.91;30.84;93792.16;5018711;28;20167;-82
2021/10/21 07:01:35;;;;;;;1.85;0.43;;;;;;;23.87;30.78;93793.84;4979610;28;20036;-82
2021/10/21 07:04:03;;;;;;;0.40;0.40;;;;;;;23.87;30.71;93804.44;4986237;28;20022;-82
2021/10/21 07:06:28;;;;;;;1.00;0.40;;;;;;;23.79;30.67;93800.63;4980734;28;20062;-83
2021/10/21 07:08:54;;;;;;;1.45;0.40;;;;;;;23.78;30.89;93802.50;4976528;28;20030;-82
2021/10/21 07:11:19;;;;;;;3.13;0.70;;;;;;;23.79;30.46;93813.91;4978822;28;20063;-82
2021/10/21 07:13:45;;;;;;;2.50;0.50;;;;;;;23.88;30.63;93821.97;5002497;28;20371;-83
2021/10/21 07:16:10;;;;;;;0.82;0.50;;;;;;;23.89;30.59;93850.09;4965140;28;20038;-82
2021/10/21 07:18:41;;;;;;;1.90;0.60;;;;;;;23.80;30.71;93837.50;5019242;28;20038;-82
2021/10/21 07:21:10;;;;;;;;;;;;;;;24.11;30.99;93866.13;5010434;28;20045;-82
2021/10/21 07:23:36;;;;;;;2.13;0.80;;;;;;;23.99;30.20;93887.88;4989562;28;19920;-82
2021/10/21 07:26:04;;;;;;;1.17;0.45;;;;;;;23.90;29.96;93864.94;4993322;28;20042;-82
2021/10/21 07:28:32;;;;;;;2.20;0.60;;;;;;;24.00;30.00;93886.00;4999649;28;20061;-82
2021/10/21 07:30:58;;;;;;;1.30;0.43;;;;;;;23.95;29.81;93904.66;5000807;28;20070;-82
2021/10/21 07:33:26;;;;;;;1.00;0.52;;;;;;;23.93;29.65;93901.50;4984032;28;20058;-82
2021/10/21 07:35:51;;;;;;;0.75;0.50;;;;;;;23.92;29.37;93915.88;4972834;28;20030;-82
2021/10/21 07:38:17;;;;;;;1.60;0.50;;;;;;;23.92;29.76;93918.53;4990652;28;20030;-82
2021/10/21 07:40:43;;;;;;;1.42;0.60;;;;;;;23.94;29.35;93919.81;4991234;28;20063;-82
2021/10/21 07:43:14;;;;;;;1.58;0.60;;;;;;;24.00;29.72;93934.56;4990997;28;20031;-82
2021/10/21 07:45:43;;;;;;;0.93;0.45;;;;;;;24.04;29.79;93945.41;4986490;28;20034;-82
2021/10/21 07:48:11;;;;;;;1.08;0.40;;;;;;;23.99;29.75;93948.16;5000781;28;20056;-82
2021/10/21 07:50:37;;;;;;;1.73;0.60;;;;;;;23.99;29.65;93942.84;4992706;28;20030;-82
2021/10/21 07:53:03;;;;;;;1.35;0.50;;;;;;;24.01;29.32;93951.31;4999347;28;20079;-82
2021/10/21 07:55:30;;;;;;;1.65;0.50;;;;;;;24.06;29.23;93964.50;5016331;28;20033;-82
2021/10/21 07:58:03;;;;;;;1.10;0.52;;;;;;;24.04;29.21;93964.00;4981346;28;20026;-82
2021/10/21 08:00:32;;;;;;;1.95;0.52;;;;;;;24.08;29.34;93972.94;4989186;28;20037;-82
2021/10/21 08:02:57;;;;;;;2.05;0.82;;;;;;;24.11;28.93;93983.00;4968627;28;20041;-82
2021/10/21 08:05:26;;;;;;;0.98;0.47;;;;;;;24.12;29.12;93981.94;4992220;28;20034;-82
2021/10/21 08:07:54;;;;;;;1.63;0.40;;;;;;;24.15;28.98;93981.31;4988984;28;20137;-83
2021/10/21 08:10:19;;;;;;;1.70;0.50;;;;;;;24.16;29.01;93990.88;4989896;28;20093;-82
2021/10/21 08:12:50;;;;;;;0.60;0.43;;;;;;;24.25;28.95;93985.66;4964041;28;20026;-82
2021/10/21 08:15:18;;;;;;;1.13;0.50;;;;;;;24.19;28.83;94005.44;4990734;28;20034;-82
2021/10/21 08:17:46;;;;;;;2.20;0.52;;;;;;;24.22;28.67;94012.84;4981010;28;20077;-82
2021/10/21 08:20:12;;;;;;;1.85;0.50;;;;;;;24.23;28.72;94010.97;4988229;28;20029;-82
2021/10/21 08:22:42;;;;;;;1.08;0.50;;;;;;;24.24;28.53;93985.97;4993286;28;20033;-82
2021/10/21 08:25:08;;;;;;;1.92;0.50;;;;;;;24.25;28.09;94011.47;4979484;28;20037;-82
2021/10/21 08:27:34;;;;;;;2.15;0.50;;;;;;;24.26;28.20;94010.41;4961174;28;20056;-82
2021/10/21 08:30:02;;;;;;;1.50;0.50;;;;;;;24.29;28.19;94009.78;4984437;28;20049;-82
2021/10/21 08:32:27;;;;;;;1.95;0.60;;;;;;;24.25;28.40;94012.25;4995661;28;20032;-83
2021/10/21 08:34:55;;;;;;;1.73;0.68;;;;;;;24.23;28.13;94018.94;4978067;28;20026;-82
2021/10/21 08:37:23;;;;;;;2.17;0.50;;;;;;;24.24;27.77;94026.63;4982958;28;20026;-82
2021/10/21 08:39:48;;;;;;;1.33;0.50;;;;;;;24.25;27.81;94019.44;4990742;28;20121;-82
2021/10/21 08:42:16;;;;;;;2.30;0.73;;;;;;;24.27;27.72;94002.09;4998021;28;20023;-82
2021/10/21 08:44:44;;;;;;;1.05;0.50;;;;;;;24.32;27.95;94017.19;4983268;28;20045;-82
2021/10/21 08:47:12;;;;;;;1.33;0.70;;;;;;;24.27;27.10;94014.59;4989049;28;20030;-82
2021/10/21 08:49:39;;;;;;;1.42;0.47;;;;;;;24.27;27.98;94010.06;5002501;28;20038;-82
2021/10/21 08:52:06;;;;;;;2.35;0.70;;;;;;;24.27;27.62;94010.06;4990696;28;20044;-82
2021/10/21 08:54:32;;;;;;;1.55;0.60;;;;;;;24.27;27.71;94017.25;4990327;28;20186;-82
2021/10/21 08:57:00;;;;;;;1.13;0.40;;;;;;;24.28;27.76;94003.69;4977575;28;20113;-82
2021/10/21 08:59:26;;;;;;;1.10;0.55;;;;;;;24.30;27.97;94008.72;4987524;28;20033;-82
2021/10/21 09:02:02;;;;;;;1.30;0.60;;;;;;;24.31;27.77;94013.75;4988438;28;20019;-82
2021/10/21 09:04:49;;;;;;;1.65;0.50;;;;;;;24.33;27.76;94008.94;4992721;28;20026;-83
2021/10/21 09:09:58;;;;;;;1.85;0.47;;;;;;;24.35;27.70;94028.03;4998842;28;20048;-82
2021/10/21 09:12:24;;;;;;;2.63;0.50;;;;;;;24.28;27.73;94013.53;5001987;28;20019;-82
2021/10/21 09:14:50;;;;;;;1.30;0.50;;;;;;;24.31;27.48;94021.72;4999113;28;20037;-82
2021/10/21 09:17:20;;;;;;;2.05;0.50;;;;;;;24.36;27.74;94026.13;5005568;28;20041;-82
2021/10/21 09:19:48;;;;;;;;;;;;;;;24.53;28.20;94022.94;4979804;28;20030;-83
2021/10/21 09:22:29;;;;;;;1.75;0.55;;;;;;;24.46;27.99;94020.63;5001037;28;19944;-83
2021/10/21 09:25:10;;;;;;;0.93;0.40;;;;;;;24.45;27.83;94018.28;4990873;28;20037;-82
2021/10/21 09:27:36;;;;;;;1.70;0.40;;;;;;;24.29;27.12;94001.81;4976485;28;20060;-82
2021/10/21 09:30:02;;;;;;;1.52;0.40;;;;;;;24.28;26.94;94009.00;4995363;28;20078;-82
2021/10/21 09:32:29;;;;;;;1.45;0.50;;;;;;;24.33;27.01;94010.78;4992754;28;20725;-82
2021/10/21 09:34:58;;;;;;;1.08;0.40;;;;;;;24.28;27.40;94024.94;4979146;28;20030;-82
2021/10/21 09:37:32;;;;;;;1.45;0.47;;;;;;;24.33;27.58;94016.91;4995685;28;20031;-83
2021/10/21 09:40:04;;;;;;;1.02;0.52;;;;;;;24.26;26.95;94015.72;4998160;28;20114;-82
2021/10/21 09:42:36;;;;;;;1.52;0.55;;;;;;;24.33;27.77;94021.41;4983527;28;20030;-83
2021/10/21 09:45:18;;;;;;;1.17;0.65;;;;;;;24.36;27.83;94020.81;4994352;28;20054;-83
2021/10/21 09:47:53;;;;;;;0.90;0.40;;;;;;;24.34;27.87;94012.38;5004520;28;20041;-83
2021/10/21 09:50:27;;;;;;;0.98;0.50;;;;;;;24.33;27.69;94016.91;4973005;28;20025;-82
2021/10/21 09:53:14;;;;;;;1.60;0.40;;;;;;;24.35;27.71;94005.94;5016326;28;20036;-82
2021/10/21 09:55:41;;;;;;;0.65;0.32;;;;;;;24.26;27.51;93999.75;4989682;28;20117;-83
2021/10/21 09:58:10;;;;;;;1.05;0.57;;;;;;;24.27;27.97;93991.47;4989665;28;20026;-83
2021/10/21 10:00:37;;;;;;;0.47;0.32;;;;;;;24.28;27.64;93997.59;4974822;28;20093;-83
2021/10/21 10:03:25;;;;;;;1.02;0.40;;;;;;;24.38;27.92;93998.19;5011354;28;20026;-83
2021/10/21 10:05:54;;;;;;;2.25;0.50;;;;;;;24.37;27.59;94004.59;4976510;28;20023;-83
2021/10/21 10:08:20;;;;;;;1.77;0.53;;;;;;;24.31;27.57;93992.50;5001582;28;20034;-84
2021/10/21 10:10:48;;;;;;;1.73;0.60;;;;;;;24.32;27.48;93993.28;4977083;28;20036;-83
2021/10/21 10:13:15;;;;;;;1.20;0.50;;;;;;;24.24;27.69;93976.13;4991423;28;20018;-83
2021/10/21 10:15:44;;;;;;;0.60;0.30;;;;;;;24.33;27.46;93995.63;4991612;28;20041;-83
2021/10/21 10:18:25;;;;;;;0.63;0.40;;;;;;;24.44;27.64;93996.22;4996305;28;20032;-83
2021/10/21 10:21:08;;;;;;;;;;;;;;;24.58;28.10;93990.97;4977908;28;20033;-83
2021/10/21 10:23:35;;;;;;;1.15;0.55;;;;;;;24.39;27.22;93988.38;5005775;28;20000;-83
2021/10/21 10:26:02;;;;;;;1.42;0.30;;;;;;;24.43;27.26;93988.53;4983257;28;20025;-83
2021/10/21 10:28:53;;;;;;;0.35;0.30;;;;;;;24.55;27.71;93997.63;4962208;28;20036;-83
2021/10/21 10:31:48;;;;;;;0.65;0.40;;;;;;;24.56;27.62;93982.47;5009559;28;20038;-83
2021/10/21 10:34:49;;;;;;;1.08;0.40;;;;;;;24.58;27.65;93978.44;4988821;28;20030;-83
2021/10/21 10:37:15;;;;;;;0.77;0.40;;;;;;;24.49;27.18;93987.38;4979296;28;20046;-83
2021/10/21 10:39:45;;;;;;;0.90;0.40;;;;;;;24.49;26.92;93972.22;4968971;28;20064;-83
2021/10/21 10:42:13;;;;;;;1.02;0.50;;;;;;;24.51;26.91;93969.25;4978323;28;20038;-83
2021/10/21 10:44:38;;;;;;;0.65;0.38;;;;;;;24.49;26.86;93950.16;4971998;28;20094;-83
2021/10/21 10:47:05;;;;;;;0.82;0.40;;;;;;;24.52;27.37;93970.84;4980705;28;20042;-83
2021/10/21 10:49:39;;;;;;;0.85;0.40;;;;;;;24.61;27.58;93974.41;4968495;28;20033;-83
2021/10/21 10:52:11;;;;;;;0.60;0.40;;;;;;;24.58;27.14;93972.34;4978216;28;20113;-84
2021/10/21 10:54:45;;;;;;;1.08;0.43;;;;;;;24.59;27.13;93949.97;4961945;28;20046;-83
2021/10/21 10:57:33;;;;;;;0.60;0.40;;;;;;;24.56;27.35;93964.66;4973636;28;20033;-84
2021/10/21 10:59:59;;;;;;;1.08;0.40;;;;;;;24.56;27.13;93950.56;4986598;28;20108;-83
2021/10/21 11:02:25;;;;;;;1.85;0.50;;;;;;;24.56;27.18;93967.31;4959073;28;20038;-83
2021/10/21 11:04:57;;;;;;;1.20;0.50;;;;;;;24.66;27.32;93949.59;4981068;28;20062;-83
2021/10/21 11:07:26;;;;;;;1.33;0.40;;;;;;;24.60;27.38;93951.56;4989250;28;20096;-84
2021/10/21 11:10:23;;;;;;;1.02;0.40;;;;;;;24.71;27.68;93947.63;4963701;28;20034;-83
2021/10/21 11:12:54;;;;;;;1.20;0.40;;;;;;;24.68;27.26;93966.81;4986541;28;20057;-83
2021/10/21 11:15:28;;;;;;;1.17;0.50;;;;;;;24.74;27.51;93949.66;5003236;28;20038;-83
2021/10/21 11:17:54;;;;;;;0.77;0.50;;;;;;;24.66;27.42;93950.38;5013303;28;20032;-83
2021/10/21 11:20:31;;;;;;;1.50;0.60;;;;;;;24.75;27.68;93945.94;4983611;28;20030;-83
2021/10/21 11:23:01;;;;;;;0.88;0.40;;;;;;;24.67;27.49;93940.53;5001495;28;20037;-83
2021/10/21 11:25:31;;;;;;;1.00;0.52;;;;;;;24.77;27.35;93940.34;4994858;28;20053;-83
2021/10/21 11:27:56;;;;;;;1.35;0.40;;;;;;;24.74;27.36;93938.25;4972767;28;20038;-83
2021/10/21 11:30:32;;;;;;;1.13;0.60;;;;;;;24.71;27.39;93950.28;4994801;28;20038;-83
2021/10/21 11:33:03;;;;;;;1.17;0.50;;;;;;;24.74;27.43;93940.91;4991884;28;20026;-83
2021/10/21 11:35:30;;;;;;;0.73;0.32;;;;;;;24.75;27.20;93934.50;4993454;28;20080;-83
2021/10/21 11:38:14;;;;;;;0.77;0.47;;;;;;;24.87;27.60;93941.97;5003482;28;20034;-83
2021/10/21 11:40:50;;;;;;;0.80;0.50;;;;;;;24.82;27.46;93936.75;4995087;28;20092;-83