Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:03;;;;;;;4.87;4.47;;;11.80;77.50;;;;;;6228769;28;20487;-60
2021/05/31 00:04:06;;;;;;;4.60;3.80;;;11.80;78.00;;;;;;6228358;28;20483;-60
2021/05/31 00:07:10;;;;;;;4.20;3.80;;;11.60;77.90;;;;;;6228042;28;20476;-60
2021/05/31 00:10:13;;;;;;;5.20;4.80;;;11.60;78.70;;;;;;6228763;28;20477;-60
2021/05/31 00:13:18;;;;;;;4.40;4.00;;;11.60;79.20;;;;;;6223160;28;20486;-60
2021/05/31 00:16:21;;;;;;;3.83;3.53;;;11.50;79.50;;;;;;6228343;28;20496;-60
2021/05/31 00:19:25;;;;;;;5.77;4.17;;;11.60;79.80;;;;;;6227597;28;20472;-60
2021/05/31 00:22:28;;;;;;;4.73;4.33;;;11.50;80.10;;;;;;6228025;28;20534;-60
2021/05/31 00:25:30;;;;;;;7.17;4.30;;;11.50;80.20;;;;;;6227091;28;20491;-60
2021/05/31 00:28:36;;;;;;;4.27;3.87;;;11.40;80.00;;;;;;6227652;28;20495;-60
2021/05/31 00:31:39;;;;;;;4.87;4.47;;;11.30;80.80;;;;;;6227559;28;20818;-59
2021/05/31 00:34:42;;;;;;;5.03;3.90;;;11.20;81.70;;;;;;6227186;28;20463;-61
2021/05/31 00:37:44;;;;;;;4.40;4.00;;;11.20;81.30;;;;;;6227855;28;20447;-59
2021/05/31 00:40:48;;;;;;;4.90;4.50;;;11.20;81.30;;;;;;6226642;28;20443;-60
2021/05/31 00:43:52;;;;;;;4.73;4.33;;;11.20;81.80;;;;;;6226838;28;20460;-60
2021/05/31 00:46:55;;;;;;;3.90;3.60;;;11.20;82.00;;;;;;6226510;28;20436;-59
2021/05/31 00:49:58;;;;;;;3.70;3.40;;;11.10;81.90;;;;;;6226842;28;20921;-60
2021/05/31 00:53:01;;;;;;;4.80;4.10;;;11.10;82.20;;;;;;6226727;28;20443;-59
2021/05/31 00:56:05;;;;;;;4.17;3.70;;;11.10;81.90;;;;;;6227134;28;20776;-60
2021/05/31 00:59:09;;;;;;;4.60;4.03;;;11.00;82.50;;;;;;6226784;28;20480;-59
2021/05/31 01:02:13;;;;;;;4.73;4.33;;;11.00;82.60;;;;;;6227064;28;20962;-59
2021/05/31 01:05:16;;;;;;;4.43;4.07;;;11.00;82.90;;;;;;6226672;28;20476;-59
2021/05/31 01:08:24;;;;;;;3.77;3.50;;;10.90;83.00;;;;;;6226479;28;20474;-59
2021/05/31 01:11:32;;;;;;;4.40;4.00;;;10.90;83.30;;;;;;6226327;28;20479;-60
2021/05/31 01:14:45;;;;;;;4.10;3.70;;;10.90;83.90;;;;;;6226733;28;20491;-59
2021/05/31 01:17:55;;;;;;;4.90;4.50;;;10.90;84.00;;;;;;6217467;28;20486;-59
2021/05/31 01:21:16;;;;;;;4.07;3.60;;;10.90;84.00;;;;;;6226388;28;20491;-59
2021/05/31 01:24:31;;;;;;;4.20;3.80;;;10.80;83.90;;;;;;6226039;28;20476;-59
2021/05/31 01:27:42;;;;;;;3.93;3.60;;;10.70;83.90;;;;;;6225529;28;20970;-60
2021/05/31 01:30:49;;;;;;;5.50;4.40;;;10.70;84.40;;;;;;6225767;28;20472;-60
2021/05/31 01:33:54;;;;;;;4.30;4.00;;;10.70;84.60;;;;;;6226117;28;21005;-60
2021/05/31 01:37:02;;;;;;;4.30;4.00;;;10.70;84.90;;;;;;6225117;28;20490;-60
2021/05/31 01:40:07;;;;;;;4.60;4.10;;;10.70;85.10;;;;;;6226408;28;20476;-60
2021/05/31 01:43:11;;;;;;;4.30;3.87;;;10.70;85.00;;;;;;6225902;28;20486;-59
2021/05/31 01:46:15;;;;;;;3.73;3.43;;;10.60;85.20;;;;;;6226028;28;20480;-59
2021/05/31 01:49:18;;;;;;;4.20;3.80;;;10.60;85.40;;;;;;6225337;28;20533;-59
2021/05/31 01:52:24;;;;;;;4.40;4.00;;;10.60;85.50;;;;;;6226183;28;20486;-59
2021/05/31 01:55:27;;;;;;;4.63;4.20;;;10.50;85.60;;;;;;6225777;28;21008;-59
2021/05/31 01:58:30;;;;;;;5.00;4.60;;;10.50;85.90;;;;;;6225740;28;20476;-59
2021/05/31 02:01:34;;;;;;;4.80;4.30;;;10.40;86.10;;;;;;6225861;28;20475;-59
2021/05/31 02:04:37;;;;;;;4.33;4.00;;;10.40;86.40;;;;;;6226436;28;20476;-59
2021/05/31 02:07:39;;;;;;;5.07;4.10;;;10.40;86.90;;;;;;6225243;28;21089;-59
2021/05/31 02:10:43;;;;;;;4.60;4.30;;;10.40;87.90;;;;;;6225882;28;20462;-61
2021/05/31 02:13:50;;;;;;;4.80;3.80;;;10.40;87.10;;;;;;6225631;28;20444;-60
2021/05/31 02:17:01;;;;;;;5.30;4.80;;;10.40;87.30;;;;;;6225440;28;20797;-59
2021/05/31 02:20:06;;;;;;;5.83;4.00;;;10.40;87.30;;;;;;6221026;28;20463;-59
2021/05/31 02:23:10;;;;;;;4.73;4.33;;;10.30;87.00;;;;;;6225681;28;20475;-59
2021/05/31 02:26:15;;;;;;;5.80;4.43;;;10.30;87.30;;;;;;6225315;28;20483;-59
2021/05/31 02:29:18;;;;;;;6.03;4.60;;;10.30;87.40;;;;;;6225226;28;20775;-59
2021/05/31 02:32:22;;;;;;;7.40;5.00;;;10.30;87.70;;;;;;6225490;28;20471;-59
2021/05/31 02:35:28;;;;;;;5.30;4.80;;;10.30;87.70;;;;;;6225039;28;20484;-59
2021/05/31 02:38:31;;;;;;;4.90;4.47;;;10.30;87.70;;;;;;6225648;28;20518;-59
2021/05/31 02:41:33;;;;;;;4.27;3.97;;;10.30;88.10;;;;;;6225154;28;20512;-59
2021/05/31 02:44:36;;;;;;;4.90;4.57;;;10.30;88.20;;;;;;6225626;28;20551;-59
2021/05/31 02:47:40;;;;;;;5.10;4.30;;;10.30;88.20;;;;;;6224565;28;20480;-59
2021/05/31 02:50:44;;;;;;;4.60;4.20;;;10.20;88.50;;;;;;6225049;28;20500;-59
2021/05/31 02:53:47;;;;;;;4.87;4.47;;;10.10;88.50;;;;;;6224955;28;20464;-60
2021/05/31 02:56:49;;;;;;;4.37;3.97;;;10.10;88.30;;;;;;6225104;28;20476;-60
2021/05/31 02:59:52;;;;;;;5.10;4.10;;;10.10;88.70;;;;;;6225019;28;20938;-59
2021/05/31 03:02:57;;;;;;;4.43;4.03;;;10.10;89.10;;;;;;6224619;28;20475;-60
2021/05/31 03:06:00;;;;;;;5.73;4.47;;;10.10;90.10;;;;;;6225012;28;20475;-61
2021/05/31 03:09:03;;;;;;;4.27;3.97;;;10.00;89.90;;;;;;6224593;28;20467;-61
2021/05/31 03:12:08;;;;;;;4.63;4.20;;;10.00;90.00;;;;;;6224391;28;20476;-62
2021/05/31 03:15:15;;;;;;;5.07;4.10;;;10.00;90.10;;;;;;6224738;28;20484;-62
2021/05/31 03:18:20;;;;;;;4.70;4.17;;;10.00;90.20;;;;;;6224232;28;20498;-61
2021/05/31 03:21:22;;;;;;;4.03;3.63;;;10.00;90.40;;;;;;6224158;28;20813;-61
2021/05/31 03:24:25;;;;;;;4.97;4.53;;;9.90;90.90;;;;;;6219704;28;20476;-61
2021/05/31 03:27:28;;;;;;;5.13;4.07;;;9.90;90.90;;;;;;6224709;28;20487;-61
2021/05/31 03:30:30;;;;;;;6.20;4.50;;;9.90;91.00;;;;;;6224601;28;20467;-61
2021/05/31 03:33:34;;;;;;;4.47;4.17;;;9.90;91.10;;;;;;6224856;28;20478;-61
2021/05/31 03:36:37;;;;;;;5.60;4.60;;;9.90;91.30;;;;;;6224764;28;20476;-61
2021/05/31 03:39:40;;;;;;;4.73;4.30;;;9.80;91.80;;;;;;6224552;28;20467;-61
2021/05/31 03:42:43;;;;;;;4.77;4.20;;;9.80;91.80;;;;;;6224339;28;20463;-61
2021/05/31 03:45:45;;;;;;;4.13;3.83;;;9.80;91.80;;;;;;6224447;28;20476;-62
2021/05/31 03:48:51;;;;;;;4.00;3.70;;;9.80;91.70;;;;;;6224319;28;20495;-62
2021/05/31 03:51:54;;;;;;;6.13;5.63;;;9.80;91.70;;;;;;6224412;28;20518;-61
2021/05/31 03:54:56;;;;;;;4.40;4.00;;;9.80;91.80;;;;;;6224188;28;20476;-62
2021/05/31 03:58:00;;;;;;;3.57;3.27;;;9.90;91.70;;;;;;6224291;28;20476;-61
2021/05/31 04:01:04;;;;;;;4.73;4.33;;;10.00;91.30;;;;;;6227495;28;20531;-62
2021/05/31 04:04:08;;;;;;;4.43;4.03;;;10.00;91.20;;;;;;6228994;28;20813;-61
2021/05/31 04:14:01;;;;;;;4.87;4.20;;;10.10;91.50;;;;;;6252940;28;20463;-61
2021/05/31 04:17:04;;;;;;;5.20;4.70;;;10.20;91.20;;;;;;6253416;28;21170;-62
2021/05/31 04:20:10;;;;;;;4.50;4.10;;;10.30;91.40;;;;;;6252364;28;20779;-61
2021/05/31 04:23:13;;;;;;;5.40;4.67;;;10.40;91.00;;;;;;6253284;28;20459;-62
2021/05/31 04:26:16;;;;;;;8.20;4.80;;;10.60;91.00;;;;;;6252518;28;20471;-62
2021/05/31 04:29:19;;;;;;;6.47;4.47;;;10.70;90.70;;;;;;6252563;28;20479;-63
2021/05/31 04:32:21;;;;;;;5.30;4.87;;;10.80;90.70;;;;;;6252785;28;20482;-62
2021/05/31 04:35:25;;;;;;;4.93;4.53;;;10.90;90.20;;;;;;6252687;28;20948;-62
2021/05/31 04:38:28;;;;;;;4.90;4.50;;;11.10;90.20;;;;;;6252307;28;20797;-62
2021/05/31 04:41:31;;;;;;;4.70;4.30;;;11.20;90.00;;;;;;6252371;28;20802;-62
2021/05/31 04:44:34;;;;;;;6.13;4.40;;;11.20;89.60;;;;;;6252351;28;20475;-62
2021/05/31 04:47:37;;;;;;;6.73;4.67;;;11.40;89.40;;;;;;6252511;28;20466;-62
2021/05/31 04:50:41;;;;;;;6.00;5.37;;;11.50;89.00;;;;;;6252289;28;20482;-63
2021/05/31 04:53:44;;;;;;;4.80;4.40;;;11.60;88.70;;;;;;6251905;28;20481;-63
2021/05/31 04:56:46;;;;;;;4.73;4.33;;;11.80;88.60;;;;;;6252219;28;20466;-61
2021/05/31 04:59:49;;;;;;;5.43;5.00;;;11.90;87.90;;;;;;6251717;28;20487;-61
2021/05/31 05:02:52;;;;;;;5.90;5.10;;;12.10;87.10;;;;;;6252304;28;20479;-61
2021/05/31 05:05:56;;;;;;;5.53;5.00;;;12.30;86.60;;;;;;6251353;28;20478;-61
2021/05/31 05:08:59;;;;;;;4.30;3.93;;;12.50;85.90;;;;;;6251683;28;20479;-62
2021/05/31 05:12:01;;;;;;;5.63;5.13;;;12.70;85.90;;;;;;6251228;28;20475;-62
2021/05/31 05:15:06;;;;;;;5.77;4.70;;;12.90;85.10;;;;;;6251355;28;20977;-61
2021/05/31 05:18:08;;;;;;;9.30;5.83;;;13.00;84.10;;;;;;6251231;28;20475;-62
2021/05/31 05:21:13;;;;;;;5.50;4.90;;;13.00;84.10;;;;;;6251084;28;20984;-62
2021/05/31 05:24:16;;;;;;;8.60;5.03;;;13.20;84.00;;;;;;6251095;28;20489;-61
2021/05/31 05:27:18;;;;;;;5.53;5.00;;;13.40;83.20;;;;;;6251396;28;20996;-61
2021/05/31 05:30:23;;;;;;;5.83;4.30;;;13.50;82.60;;;;;;6242054;28;20481;-62
2021/05/31 05:33:26;;;;;;;4.80;4.30;;;13.50;81.30;;;;;;6251000;28;20486;-62
2021/05/31 05:36:37;;;;;;;5.33;3.90;;;13.50;80.00;;;;;;6251023;28;20827;-61
2021/05/31 05:39:58;;;;;;;5.10;4.70;;;13.60;80.00;;;;;;6250982;28;20474;-62
2021/05/31 05:43:15;;;;;;;5.57;4.33;;;13.50;80.10;;;;;;6250863;28;20809;-63
2021/05/31 05:49:44;;;;;;;4.73;4.30;;;13.60;79.80;;;;;;6240232;28;20621;-62
2021/05/31 05:52:49;;;;;;;4.43;4.03;;;13.60;79.10;;;;;;6250846;28;20534;-64
2021/05/31 05:55:51;;;;;;;5.23;4.73;;;13.70;79.40;;;;;;6250112;28;20467;-60
2021/05/31 05:58:56;;;;;;;4.50;4.10;;;13.90;78.60;;;;;;6250646;28;20493;-63
2021/05/31 06:01:59;;;;;;;7.23;5.50;;;14.20;78.60;;;;;;6250016;28;20444;-59
2021/05/31 06:05:02;;;;;;;4.70;4.30;;;14.50;77.70;;;;;;6250253;28;20466;-59
2021/05/31 06:08:06;;;;;;;13.93;5.33;;;15.40;76.30;;;;;;6250996;28;21936;-59
2021/05/31 06:11:08;;;;;;;5.23;4.10;;;16.00;73.70;;;;;;6249916;28;20825;-59
2021/05/31 06:14:11;;;;;;;11.07;5.47;;;16.40;71.60;;;;;;6250419;28;20463;-60
2021/05/31 06:17:14;;;;;;;4.97;3.40;;;17.00;69.30;;;;;;6250301;28;20477;-60
2021/05/31 06:20:17;;;;;;;4.77;4.37;;;17.30;67.00;;;;;;6250166;28;20467;-60
2021/05/31 06:23:22;;;;;;;4.20;3.50;;;17.50;66.00;;;;;;6249404;28;20485;-61
2021/05/31 06:26:25;;;;;;;4.70;2.73;;;17.70;64.70;;;;;;6250039;28;20959;-61
2021/05/31 06:29:28;;;;;;;3.03;2.80;;;18.30;63.80;;;;;;6249792;28;20474;-60
2021/05/31 06:32:30;;;;;;;3.80;3.40;;;18.60;61.00;;;;;;6245838;28;20467;-60
2021/05/31 06:35:33;;;;;;;3.30;3.10;;;19.30;60.70;;;;;;6249321;28;20483;-60
2021/05/31 06:38:37;;;;;;;3.70;3.40;;;19.80;58.30;;;;;;6250181;28;20923;-60
2021/05/31 06:41:41;;;;;;;5.13;3.57;;;20.50;56.80;;;;;;6249529;28;20235;-60
2021/05/31 06:44:44;;;;;;;3.67;3.27;;;21.10;55.70;;;;;;6249949;28;20228;-60
2021/05/31 06:47:47;;;;;;;3.80;3.50;;;21.90;53.70;;;;;;6249885;28;20223;-61
2021/05/31 06:50:53;;;;;;;4.40;3.30;;;22.40;51.40;;;;;;6249123;28;20232;-61
2021/05/31 06:53:57;;;;;;;3.07;2.77;;;23.00;50.10;;;;;;6249978;28;20232;-60
2021/05/31 06:57:00;;;;;;;3.80;2.97;;;23.30;49.50;;;;;;6249299;28;20239;-60
2021/05/31 07:00:06;;;;;;;4.20;2.90;;;24.10;47.30;;;;;;6249614;28;20240;-60
2021/05/31 07:03:09;;;;;;;3.37;3.07;;;25.00;44.80;;;;;;6249158;28;20235;-60
2021/05/31 07:06:12;;;;;;;3.90;3.20;;;25.30;42.90;;;;;;6249582;28;20231;-61
2021/05/31 07:09:16;;;;;;;3.30;3.00;;;25.40;43.30;;;;;;6249583;28;20228;-59
2021/05/31 07:12:19;;;;;;;3.40;2.83;;;25.90;42.20;;;;;;6249294;28;20224;-60
2021/05/31 07:15:23;;;;;;;4.20;3.03;;;26.70;40.80;;;;;;6249066;28;20696;-63
2021/05/31 07:18:26;;;;;;;3.00;2.80;;;27.80;39.30;;;;;;6249399;28;20277;-62
2021/05/31 07:21:28;;;;;;;2.60;2.40;;;28.60;35.00;;;;;;6248711;28;20689;-63
2021/05/31 07:24:32;;;;;;;3.90;3.60;;;29.00;34.20;;;;;;6249127;28;20247;-63
2021/05/31 07:27:36;;;;;;;2.83;2.50;;;29.70;33.30;;;;;;6249256;28;20575;-63
2021/05/31 07:30:39;;;;;;;3.00;2.77;;;30.30;32.00;;;;;;6249301;28;20234;-60
2021/05/31 07:33:42;;;;;;;2.73;2.53;;;31.10;31.40;;;;;;6249401;28;20228;-60
2021/05/31 07:36:45;;;;;;;2.50;2.30;;;31.60;30.60;;;;;;6249384;28;20231;-61
2021/05/31 07:39:49;;;;;;;2.70;2.50;;;32.20;29.60;;;;;;6253888;28;20235;-62
2021/05/31 07:42:52;;;;;;;3.63;3.33;;;32.40;28.60;;;;;;6253410;28;20231;-62
2021/05/31 07:45:55;;;;;;;2.88;2.67;;;32.10;28.20;;;;;;6253463;28;20238;-63
2021/05/31 07:48:58;;;;;;;3.22;2.38;;;31.90;28.10;;;;;;6252954;28;20235;-63
2021/05/31 07:52:08;;;;;;;4.37;3.97;;;31.60;28.10;;;;;;6253540;28;20245;-63
2021/05/31 07:55:15;;;;;;;3.40;2.70;;;31.30;28.00;;;;;;6253278;28;20231;-63
2021/05/31 07:58:18;;;;;;;2.30;2.10;;;30.80;28.40;;;;;;6253175;28;20745;-65
2021/05/31 08:01:22;;;;;;;1.87;1.77;;;30.40;28.60;;;;;;6252934;28;20323;-63
2021/05/31 08:04:25;;;;;;;2.60;2.40;;;29.80;28.40;;;;;;6253345;28;20314;-63
2021/05/31 08:07:28;;;;;;;1.57;1.47;;;29.20;29.00;;;;;;6253031;28;20231;-62
2021/05/31 08:10:32;;;;;;;1.90;1.80;;;28.70;27.80;;;;;;6253093;28;20583;-63
2021/05/31 08:13:35;;;;;;;2.10;2.00;;;28.00;27.70;;;;;;6253090;28;20243;-62
2021/05/31 08:16:40;;;;;;;2.13;1.93;;;27.40;28.30;;;;;;6253264;28;20662;-62
2021/05/31 08:19:43;;;;;;;1.53;1.43;;;26.60;28.90;;;;;;6252724;28;20228;-62
2021/05/31 08:22:47;;;;;;;2.60;1.80;;;26.00;30.00;;;;;;6252726;28;20215;-65
2021/05/31 08:25:52;;;;;;;3.13;2.17;;;25.60;31.10;;;;;;6252042;28;20223;-64
2021/05/31 08:28:54;;;;;;;2.40;2.20;;;25.00;32.50;;;;;;6227340;28;20207;-63
2021/05/31 08:31:57;;;;;;;2.70;2.50;;;24.60;33.20;;;;;;6227917;28;20228;-63
2021/05/31 08:35:00;;;;;;;2.43;2.20;;;24.40;33.90;;;;;;6227852;28;20230;-64
2021/05/31 08:38:03;;;;;;;3.23;2.53;;;24.20;34.50;;;;;;6227765;28;20213;-63
2021/05/31 08:41:07;;;;;;;2.80;2.20;;;23.90;35.10;;;;;;6227581;28;20257;-63
2021/05/31 08:44:10;;;;;;;2.77;2.57;;;23.50;34.90;;;;;;6228198;28;20233;-63
2021/05/31 08:47:14;;;;;;;2.73;2.03;;;23.40;36.10;;;;;;6226980;28;20236;-63
2021/05/31 08:50:19;;;;;;;2.33;2.10;;;23.40;35.00;;;;;;6227804;28;20239;-63
2021/05/31 08:53:22;;;;;;;1.77;1.67;;;23.20;34.90;;;;;;6227359;28;20229;-62
2021/05/31 08:56:26;;;;;;;2.50;2.30;;;23.00;35.60;;;;;;6227750;28;20235;-63
2021/05/31 08:59:29;;;;;;;1.93;1.83;;;23.00;35.60;;;;;;6227369;28;20229;-63
2021/05/31 09:02:33;;;;;;;2.57;2.37;;;23.20;36.10;;;;;;6227477;28;20574;-64
2021/05/31 09:05:38;;;;;;;2.13;1.93;;;23.50;36.20;;;;;;6227868;28;20240;-64
2021/05/31 09:08:51;;;;;;;2.30;2.10;;;23.80;35.60;;;;;;6227185;28;20225;-64
2021/05/31 09:11:56;;;;;;;2.50;2.30;;;24.10;35.90;;;;;;6227334;28;20233;-64
2021/05/31 09:15:01;;;;;;;2.60;2.40;;;24.10;36.20;;;;;;6227226;28;20247;-63
2021/05/31 09:18:04;;;;;;;2.40;2.27;;;23.90;36.20;;;;;;6227313;28;20237;-63
2021/05/31 09:21:12;;;;;;;2.30;2.07;;;23.70;36.40;;;;;;6226906;28;20247;-64
2021/05/31 09:24:19;;;;;;;2.07;1.97;;;23.50;35.80;;;;;;6227312;28;20233;-63
2021/05/31 09:27:23;;;;;;;2.37;2.17;;;23.30;36.10;;;;;;6226842;28;20260;-63
2021/05/31 09:30:36;;;;;;;2.40;2.20;;;23.50;35.50;;;;;;6226888;28;20232;-63
2021/05/31 09:33:39;;;;;;;3.20;2.30;;;23.90;35.50;;;;;;6226889;28;20244;-64
2021/05/31 09:36:50;;;;;;;2.83;2.60;;;24.20;35.00;;;;;;6226230;28;20583;-63
2021/05/31 09:40:01;;;;;;;2.93;2.50;;;24.10;35.30;;;;;;6225977;28;20583;-64
2021/05/31 09:43:07;;;;;;;3.03;2.60;;;24.10;35.20;;;;;;6217403;28;20686;-62
2021/05/31 09:46:09;;;;;;;3.03;2.50;;;23.90;35.10;;;;;;6226128;28;20236;-63
2021/05/31 09:49:15;;;;;;;2.63;2.30;;;23.70;35.50;;;;;;6226339;28;20531;-62
2021/05/31 09:52:18;;;;;;;3.50;3.20;;;23.60;36.20;;;;;;6226606;28;20237;-63
2021/05/31 09:55:20;;;;;;;3.80;2.70;;;23.30;36.80;;;;;;6226480;28;20244;-62
2021/05/31 09:58:24;;;;;;;3.30;3.10;;;23.20;37.10;;;;;;6225493;28;20248;-63
2021/05/31 10:01:35;;;;;;;3.07;2.87;;;23.10;37.40;;;;;;6226288;28;20244;-63
2021/05/31 10:04:45;;;;;;;2.90;2.30;;;22.60;36.80;;;;;;6225669;28;20244;-63
2021/05/31 10:07:54;;;;;;;2.70;2.40;;;22.50;37.10;;;;;;6226105;28;20213;-62
2021/05/31 10:10:57;;;;;;;3.47;1.93;;;22.20;37.50;;;;;;6225427;28;20236;-63
2021/05/31 10:14:03;;;;;;;2.80;2.60;;;22.20;37.70;;;;;;6225829;28;20240;-63
2021/05/31 10:17:06;;;;;;;2.80;2.60;;;22.10;37.70;;;;;;6225817;28;20232;-63
2021/05/31 10:20:10;;;;;;;2.10;1.90;;;22.00;38.30;;;;;;6225695;28;20249;-64
2021/05/31 10:23:14;;;;;;;2.23;2.13;;;22.00;38.90;;;;;;6225575;28;20239;-63
2021/05/31 10:26:19;;;;;;;2.53;2.27;;;21.90;39.60;;;;;;6225197;28;20558;-64
2021/05/31 10:29:26;;;;;;;2.60;2.40;;;21.80;40.10;;;;;;6225518;28;20232;-64
2021/05/31 10:32:29;;;;;;;2.47;2.27;;;21.70;40.60;;;;;;6225599;28;20228;-63
2021/05/31 10:35:35;;;;;;;2.37;2.17;;;21.70;41.00;;;;;;6225280;28;20233;-64
2021/05/31 10:38:39;;;;;;;4.00;2.00;;;21.70;40.40;;;;;;6224919;28;20228;-64
2021/05/31 10:41:42;;;;;;;2.60;2.40;;;21.80;40.40;;;;;;6225542;28;20298;-63
2021/05/31 10:44:46;;;;;;;2.07;1.90;;;21.90;40.30;;;;;;6224711;28;20232;-63
2021/05/31 10:48:11;;;;;;;2.57;2.10;;;21.80;40.20;;;;;;6224854;28;20239;-64
2021/05/31 10:51:19;;;;;;;2.30;2.17;;;21.80;40.70;;;;;;6219404;28;20233;-64
2021/05/31 10:54:25;;;;;;;2.87;2.67;;;21.90;40.20;;;;;;6223013;28;20237;-64
2021/05/31 10:57:35;;;;;;;2.97;2.37;;;21.90;40.60;;;;;;6223728;28;20247;-64
2021/05/31 11:00:39;;;;;;;2.97;2.67;;;22.00;40.20;;;;;;6223832;28;20237;-65
2021/05/31 11:03:48;;;;;;;2.10;2.00;;;22.20;40.20;;;;;;6224213;28;20228;-63
2021/05/31 11:06:52;;;;;;;2.93;2.30;;;21.90;39.50;;;;;;6224367;28;20232;-63
2021/05/31 11:09:55;;;;;;;2.97;2.77;;;22.10;39.80;;;;;;6227691;28;20236;-63
2021/05/31 11:13:13;;;;;;;5.37;2.40;;;22.30;39.40;;;;;;6229362;28;20707;-63
2021/05/31 11:16:17;;;;;;;2.30;2.10;;;22.50;39.50;;;;;;6229162;28;20247;-63
2021/05/31 11:19:32;;;;;;;2.37;2.23;;;22.50;39.60;;;;;;6228953;28;20352;-63
2021/05/31 11:22:35;;;;;;;2.27;2.17;;;22.70;39.80;;;;;;6228161;28;20236;-64
2021/05/31 11:25:38;;;;;;;3.07;2.77;;;22.90;39.50;;;;;;6227632;28;20236;-63
2021/05/31 11:28:40;;;;;;;2.47;2.27;;;23.20;39.10;;;;;;6228079;28;20228;-63
2021/05/31 11:31:46;;;;;;;3.13;2.10;;;23.60;38.10;;;;;;6228258;28;20228;-64
2021/05/31 11:34:55;;;;;;;2.73;2.53;;;24.10;37.60;;;;;;6252503;28;20752;-63
2021/05/31 11:37:59;;;;;;;2.37;2.17;;;24.60;36.90;;;;;;6253002;28;20213;-64
2021/05/31 11:41:09;;;;;;;3.10;2.77;;;24.50;37.80;;;;;;6252661;28;20200;-65
2021/05/31 11:44:13;;;;;;;3.17;2.50;;;24.90;36.90;;;;;;6253003;28;20528;-63
2021/05/31 11:47:21;;;;;;;2.73;2.40;;;25.20;35.80;;;;;;6253006;28;20568;-60
2021/05/31 11:50:25;;;;;;;2.50;2.30;;;24.90;35.40;;;;;;6243738;28;20675;-60
2021/05/31 11:53:28;;;;;;;3.00;2.80;;;24.90;35.10;;;;;;6253149;28;20239;-60
2021/05/31 11:56:32;;;;;;;2.70;2.50;;;24.60;34.50;;;;;;6253554;28;20220;-62
2021/05/31 11:59:37;;;;;;;2.13;2.00;;;24.20;36.50;;;;;;6252505;28;20574;-62
2021/05/31 12:02:46;;;;;;;2.50;2.30;;;24.20;36.70;;;;;;6252895;28;20558;-63
2021/05/31 12:05:49;;;;;;;3.23;2.77;;;24.40;36.60;;;;;;6252760;28;20235;-63
2021/05/31 12:08:53;;;;;;;2.77;2.57;;;24.10;36.80;;;;;;6252472;28;20604;-62
2021/05/31 12:11:57;;;;;;;2.60;2.17;;;23.40;37.30;;;;;;6252108;28;20238;-60
2021/05/31 12:15:00;;;;;;;2.73;2.53;;;23.40;37.40;;;;;;6252485;28;20331;-62
2021/05/31 12:18:15;;;;;;;2.80;2.60;;;23.40;37.70;;;;;;6252340;28;20251;-60
2021/05/31 12:21:18;;;;;;;2.43;2.20;;;23.50;38.00;;;;;;6251477;28;20239;-60
2021/05/31 12:24:26;;;;;;;2.07;1.97;;;23.40;37.50;;;;;;6252208;28;20581;-61
2021/05/31 12:27:32;;;;;;;3.20;2.67;;;23.10;36.90;;;;;;6252228;28;20242;-60
2021/05/31 12:30:35;;;;;;;2.30;2.10;;;22.80;38.10;;;;;;6252176;28;20228;-61
2021/05/31 12:33:40;;;;;;;2.30;2.10;;;22.90;38.20;;;;;;6251679;28;20577;-60
2021/05/31 12:36:42;;;;;;;2.17;2.07;;;23.00;38.50;;;;;;6251998;28;20224;-60
2021/05/31 12:39:46;;;;;;;2.60;2.40;;;23.10;38.90;;;;;;6251413;28;20566;-60
2021/05/31 12:42:49;;;;;;;2.47;2.27;;;23.10;39.50;;;;;;6251581;28;20236;-60
2021/05/31 12:45:52;;;;;;;3.03;2.83;;;23.00;40.50;;;;;;6251152;28;20236;-60
2021/05/31 12:48:57;;;;;;;2.17;1.70;;;23.00;40.60;;;;;;6251391;28;20337;-61
2021/05/31 12:51:59;;;;;;;2.20;2.03;;;23.10;40.30;;;;;;6251015;28;20578;-59
2021/05/31 12:55:05;;;;;;;2.70;2.50;;;23.30;40.40;;;;;;6246587;28;20240;-59
2021/05/31 12:58:15;;;;;;;2.10;2.00;;;23.60;40.10;;;;;;6250728;28;20244;-59
2021/05/31 13:01:17;;;;;;;2.37;2.27;;;23.80;39.30;;;;;;6251084;28;20220;-60
2021/05/31 13:04:27;;;;;;;2.20;2.10;;;23.70;39.80;;;;;;6250928;28;20578;-60
2021/05/31 13:07:35;;;;;;;2.70;2.50;;;23.80;38.90;;;;;;6251329;28;20236;-60
2021/05/31 13:10:39;;;;;;;2.73;2.20;;;23.60;38.80;;;;;;6250520;28;20565;-59
2021/05/31 13:13:42;;;;;;;2.60;2.40;;;23.30;39.00;;;;;;6251595;28;20243;-60
2021/05/31 13:16:56;;;;;;;2.90;2.60;;;23.20;39.10;;;;;;6251041;28;20255;-60
2021/05/31 13:20:09;;;;;;;2.43;2.23;;;23.20;39.40;;;;;;6250862;28;20232;-61
2021/05/31 13:23:16;;;;;;;2.70;2.50;;;23.50;39.30;;;;;;6250468;28;20686;-60
2021/05/31 13:26:22;;;;;;;2.63;2.43;;;23.70;39.70;;;;;;6251261;28;20228;-60
2021/05/31 13:29:25;;;;;;;2.77;2.57;;;24.00;39.20;;;;;;6250734;28;20239;-60
2021/05/31 13:32:30;;;;;;;3.00;2.30;;;24.00;39.20;;;;;;6250892;28;20228;-60
2021/05/31 13:35:35;;;;;;;4.47;2.60;;;23.90;38.60;;;;;;6250316;28;20239;-59
2021/05/31 13:38:38;;;;;;;2.37;2.20;;;23.80;38.40;;;;;;6250798;28;20238;-60
2021/05/31 13:41:45;;;;;;;2.37;2.17;;;23.80;38.10;;;;;;6250858;28;20238;-60
2021/05/31 13:44:50;;;;;;;2.37;2.17;;;23.70;38.10;;;;;;6250653;28;20236;-61
2021/05/31 13:47:53;;;;;;;2.60;2.40;;;23.40;38.40;;;;;;6250572;28;20239;-61
2021/05/31 13:50:59;;;;;;;2.60;2.40;;;22.80;38.20;;;;;;6249894;28;20670;-60
2021/05/31 13:54:02;;;;;;;2.63;2.43;;;22.50;39.20;;;;;;6250206;28;20274;-59
2021/05/31 13:57:06;;;;;;;2.33;2.13;;;22.40;40.10;;;;;;6250229;28;20576;-59
2021/05/31 14:00:10;;;;;;;2.57;2.37;;;22.40;41.00;;;;;;6245650;28;20231;-59
2021/05/31 14:03:13;;;;;;;2.60;2.40;;;22.30;40.10;;;;;;6249978;28;20223;-59
2021/05/31 14:06:18;;;;;;;2.00;1.90;;;22.30;40.30;;;;;;6249858;28;20232;-60
2021/05/31 14:09:25;;;;;;;1.80;1.70;;;22.30;39.70;;;;;;6249690;28;20232;-60
2021/05/31 14:12:28;;;;;;;2.90;2.60;;;22.50;39.70;;;;;;6249953;28;20232;-59
2021/05/31 14:15:32;;;;;;;2.43;2.23;;;22.70;40.00;;;;;;6249485;28;20232;-59
2021/05/31 14:18:34;;;;;;;2.40;2.27;;;22.90;39.80;;;;;;6249873;28;20721;-61
2021/05/31 14:21:39;;;;;;;1.90;1.80;;;23.20;39.60;;;;;;6249650;28;20232;-63
2021/05/31 14:24:42;;;;;;;3.00;2.30;;;23.10;39.20;;;;;;6250792;28;20246;-62
2021/05/31 14:27:45;;;;;;;2.20;2.00;;;23.00;39.20;;;;;;6251224;28;20224;-61
2021/05/31 14:30:47;;;;;;;2.90;2.70;;;23.00;39.60;;;;;;6250661;28;20231;-62
2021/05/31 14:33:50;;;;;;;2.40;2.20;;;22.90;39.90;;;;;;6250342;28;20648;-62
2021/05/31 14:36:55;;;;;;;3.00;2.20;;;22.90;40.50;;;;;;6250498;28;20756;-62
2021/05/31 14:39:58;;;;;;;5.30;3.00;;;22.80;40.40;;;;;;6250461;28;20243;-62
2021/05/31 14:43:01;;;;;;;3.17;2.40;;;22.70;40.40;;;;;;6249634;28;20367;-62
2021/05/31 14:46:05;;;;;;;4.17;2.50;;;22.60;40.60;;;;;;6250017;28;20239;-63
2021/05/31 14:49:07;;;;;;;2.47;2.27;;;22.60;40.40;;;;;;6250120;28;20232;-63
2021/05/31 14:52:12;;;;;;;2.53;2.33;;;22.50;40.60;;;;;;6250076;28;20232;-62
2021/05/31 14:55:15;;;;;;;4.27;2.57;;;22.70;40.10;;;;;;6249402;28;20278;-62
2021/05/31 14:58:18;;;;;;;2.43;2.23;;;23.00;40.80;;;;;;6249667;28;20696;-62
2021/05/31 15:01:22;;;;;;;2.30;2.20;;;23.10;39.00;;;;;;6249381;28;20228;-63
2021/05/31 15:04:24;;;;;;;3.17;2.33;;;22.90;39.00;;;;;;6240984;28;20741;-61
2021/05/31 15:07:28;;;;;;;3.30;2.63;;;22.80;39.60;;;;;;6249649;28;20232;-62
2021/05/31 15:10:35;;;;;;;2.77;2.23;;;22.60;39.60;;;;;;6250061;28;20232;-62
2021/05/31 15:13:38;;;;;;;2.13;2.00;;;22.50;39.40;;;;;;6250026;28;20224;-62
2021/05/31 15:16:41;;;;;;;3.60;2.57;;;22.40;39.90;;;;;;6250130;28;20236;-62
2021/05/31 15:19:44;;;;;;;2.77;2.57;;;22.50;40.50;;;;;;6249246;28;20232;-62
2021/05/31 15:22:48;;;;;;;2.20;2.00;;;22.60;40.80;;;;;;6248976;28;20224;-62
2021/05/31 15:25:51;;;;;;;2.30;2.10;;;22.60;39.70;;;;;;6248949;28;20236;-62
2021/05/31 15:28:56;;;;;;;2.87;2.20;;;22.60;39.10;;;;;;6249068;28;20204;-62
2021/05/31 15:32:00;;;;;;;2.37;2.17;;;22.60;39.80;;;;;;6249141;28;20220;-62
2021/05/31 15:35:04;;;;;;;2.10;1.90;;;22.50;40.00;;;;;;6248773;28;20227;-60
2021/05/31 15:38:08;;;;;;;2.07;1.97;;;22.50;40.20;;;;;;6249320;28;20205;-60
2021/05/31 15:41:11;;;;;;;5.47;2.50;;;22.50;40.20;;;;;;6248877;28;20235;-60
2021/05/31 15:44:13;;;;;;;2.40;2.20;;;22.60;39.80;;;;;;6248578;28;20259;-60
2021/05/31 15:47:17;;;;;;;2.83;2.10;;;22.80;39.10;;;;;;6248643;28;20224;-60
2021/05/31 15:50:21;;;;;;;2.97;2.00;;;23.00;38.30;;;;;;6248338;28;20235;-60
2021/05/31 15:53:25;;;;;;;2.10;1.70;;;23.00;37.50;;;;;;6248430;28;20243;-60
2021/05/31 15:56:28;;;;;;;2.07;1.90;;;23.10;37.10;;;;;;6250430;28;20239;-60
2021/05/31 15:59:30;;;;;;;3.70;1.97;;;22.90;35.90;;;;;;6252835;28;20232;-60
2021/05/31 16:02:33;;;;;;;2.07;1.87;;;22.60;36.10;;;;;;6252462;28;20238;-63
2021/05/31 16:05:37;;;;;;;1.83;1.73;;;22.40;37.10;;;;;;6253126;28;20232;-63
2021/05/31 16:08:41;;;;;;;2.63;1.90;;;22.10;37.50;;;;;;6253110;28;20239;-62
2021/05/31 16:11:44;;;;;;;3.77;2.10;;;22.00;39.10;;;;;;6252403;28;20244;-62