Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:28;;;;;;;13.95;3.42;;;;;;;;;;5062041;28;20052;-85
2022/05/04 00:02:54;;;;;;;12.95;3.10;;;;;;;;;;5066285;28;20045;-85
2022/05/04 00:05:20;;;;;;;17.10;3.45;;;;;;;;;;5047100;28;20057;-85
2022/05/04 00:07:46;;;;;;;13.13;3.50;;;;;;;;;;5059306;28;20037;-84
2022/05/04 00:10:13;;;;;;;12.73;3.50;;;;;;;;;;5063687;28;20063;-84
2022/05/04 00:12:39;;;;;;;16.00;3.60;;;;;;;;;;5065481;28;20049;-84
2022/05/04 00:15:08;;;;;;;14.02;3.40;;;;;;;;;;5037034;28;20041;-85
2022/05/04 00:17:34;;;;;;;15.90;3.92;;;;;;;;;;5063960;28;20045;-84
2022/05/04 00:20:00;;;;;;;13.93;3.63;;;;;;;;;;5062123;28;20491;-84
2022/05/04 00:22:29;;;;;;;14.55;4.00;;;;;;;;;;5044150;28;20037;-84
2022/05/04 00:24:55;;;;;;;15.23;3.33;;;;;;;;;;5059850;28;20076;-84
2022/05/04 00:27:21;;;;;;;12.90;3.75;;;;;;;;;;5050700;28;20043;-85
2022/05/04 00:29:48;;;;;;;13.73;3.88;;;;;;;;;;5044809;28;20049;-84
2022/05/04 00:32:15;;;;;;;14.85;3.17;;;;;;;;;;5070275;28;20101;-84
2022/05/04 00:34:44;;;;;;;13.38;3.40;;;;;;;;;;5061587;28;20069;-84
2022/05/04 00:37:10;;;;;;;15.23;3.50;;;;;;;;;;5060734;28;20069;-84
2022/05/04 00:39:36;;;;;;;15.15;3.30;;;;;;;;;;5065689;28;20120;-84
2022/05/04 00:42:14;;;;;;;15.98;3.25;;;;;;;;;;5070280;28;20051;-84
2022/05/04 00:44:44;;;;;;;14.00;3.42;;;;;;;;;;5060791;28;20052;-84
2022/05/04 00:47:13;;;;;;;11.23;3.42;;;;;;;;;;5069866;28;20044;-85
2022/05/04 00:50:04;;;;;;;13.32;3.40;;;;;;;;;;5052556;28;20106;-85
2022/05/04 00:52:48;;;;;;;13.57;3.75;;;;;;;;;;5052217;28;20063;-84
2022/05/04 00:55:18;;;;;;;13.32;3.80;;;;;;;;;;5068263;28;20045;-85
2022/05/04 01:00:38;;;;;;;14.60;3.20;;;;;;;;;;5040690;28;20049;-84
2022/05/04 01:03:07;;;;;;;15.98;3.80;;;;;;;;;;5045578;28;20050;-84
2022/05/04 01:05:41;;;;;;;18.92;4.18;;;;;;;;;;5052621;28;20049;-83
2022/05/04 01:08:16;;;;;;;12.70;3.33;;;;;;;;;;5045248;28;20045;-84
2022/05/04 01:10:50;;;;;;;15.55;4.00;;;;;;;;;;5039633;28;20069;-84
2022/05/04 01:13:44;;;;;;;15.75;3.63;;;;;;;;;;5042200;28;20045;-84
2022/05/04 01:16:24;;;;;;;14.60;3.10;;;;;;;;;;5037106;28;20110;-84
2022/05/04 01:19:08;;;;;;;12.60;3.38;;;;;;;;;;5040262;28;20041;-85
2022/05/04 01:21:36;;;;;;;13.48;3.60;;;;;;;;;;5047345;28;20042;-84
2022/05/04 01:24:03;;;;;;;13.63;3.45;;;;;;;;;;5040986;28;20038;-84
2022/05/04 01:26:32;;;;;;;13.10;3.78;;;;;;;;;;5044705;28;20045;-85
2022/05/04 01:29:05;;;;;;;12.00;3.60;;;;;;;;;;5047744;28;20042;-84
2022/05/04 01:31:31;;;;;;;14.93;3.92;;;;;;;;;;5044183;28;20050;-82
2022/05/04 01:33:59;;;;;;;15.50;4.45;;;;;;;;;;5016084;28;20049;-83
2022/05/04 01:36:25;;;;;;;12.07;3.53;;;;;;;;;;5057304;28;20041;-83
2022/05/04 01:38:51;;;;;;;12.50;3.67;;;;;;;;;;5045760;28;20048;-84
2022/05/04 01:44:02;;;;;;;16.05;5.05;;;;;;;;;;5043718;28;20522;-83
2022/05/04 01:46:30;;;;;;;15.50;4.28;;;;;;;;;;5027515;28;20396;-83
2022/05/04 01:48:59;;;;;;;12.23;3.55;;;;;;;;;;5045561;28;20033;-84
2022/05/04 01:51:25;;;;;;;15.80;4.00;;;;;;;;;;5046427;28;20048;-85
2022/05/04 01:53:58;;;;;;;11.43;3.33;;;;;;;;;;5039390;28;20105;-84
2022/05/04 01:56:24;;;;;;;13.93;3.65;;;;;;;;;;5047293;28;20045;-84
2022/05/04 01:58:50;;;;;;;13.07;3.33;;;;;;;;;;5043542;28;20061;-84
2022/05/04 02:01:16;;;;;;;13.43;3.55;;;;;;;;;;5043112;28;20403;-84
2022/05/04 02:03:42;;;;;;;18.63;3.50;;;;;;;;;;5019714;28;20403;-82
2022/05/04 02:06:11;;;;;;;13.52;3.67;;;;;;;;;;5045917;28;20045;-83
2022/05/04 02:08:37;;;;;;;14.75;3.60;;;;;;;;;;5036805;28;20041;-83
2022/05/04 02:11:05;;;;;;;17.90;3.80;;;;;;;;;;5035384;28;20436;-84
2022/05/04 02:13:32;;;;;;;14.35;3.10;;;;;;;;;;5041970;28;20038;-83
2022/05/04 02:15:58;;;;;;;13.25;3.30;;;;;;;;;;5045320;28;20435;-84
2022/05/04 02:18:26;;;;;;;15.95;3.60;;;;;;;;;;5043320;28;20056;-84
2022/05/04 02:20:54;;;;;;;11.57;3.75;;;;;;;;;;5031272;28;20046;-83
2022/05/04 02:23:32;;;;;;;14.43;4.78;;;;;;;;;;5044107;28;20102;-84
2022/05/04 02:26:01;;;;;;;15.90;3.83;;;;;;;;;;5045798;28;20403;-83
2022/05/04 02:28:34;;;;;;;16.27;4.05;;;;;;;;;;5042429;28;20064;-83
2022/05/04 02:31:15;;;;;;;17.92;4.38;;;;;;;;;;5012183;28;20053;-83
2022/05/04 02:33:43;;;;;;;12.10;3.65;;;;;;;;;;5036672;28;20046;-84
2022/05/04 02:38:56;;;;;;;15.75;3.78;;;;;;;;;;5047238;28;20132;-83
2022/05/04 02:41:23;;;;;;;15.77;3.80;;;;;;;;;;5043900;28;20041;-84
2022/05/04 02:43:49;;;;;;;19.40;4.25;;;;;;;;;;5045099;28;20049;-83
2022/05/04 02:46:16;;;;;;;13.30;3.63;;;;;;;;;;5043714;28;20049;-84
2022/05/04 02:48:43;;;;;;;14.88;4.20;;;;;;;;;;5043434;28;20041;-84
2022/05/04 02:51:09;;;;;;;11.60;3.42;;;;;;;;;;5036542;28;20049;-83
2022/05/04 02:53:43;;;;;;;17.00;3.65;;;;;;;;;;5045247;28;20067;-83
2022/05/04 02:56:10;;;;;;;12.32;3.78;;;;;;;;;;5045039;28;20049;-83
2022/05/04 02:58:37;;;;;;;12.32;3.17;;;;;;;;;;5028221;28;20056;-83
2022/05/04 03:03:54;;;;;;;12.38;3.00;;;;;;;;;;5043454;28;20064;-83
2022/05/04 03:06:20;;;;;;;12.30;3.60;;;;;;;;;;5065051;28;20068;-83
2022/05/04 03:08:46;;;;;;;15.00;3.58;;;;;;;;;;5044905;28;20049;-83
2022/05/04 03:14:08;;;;;;;13.98;3.72;;;;;;;;;;5006602;28;20050;-83
2022/05/04 03:16:35;;;;;;;14.30;3.42;;;;;;;;;;5064810;28;20048;-83
2022/05/04 03:19:01;;;;;;;16.10;3.50;;;;;;;;;;5064076;28;20044;-83
2022/05/04 03:21:27;;;;;;;11.10;3.08;;;;;;;;;;5045312;28;20041;-84
2022/05/04 03:23:53;;;;;;;13.30;3.72;;;;;;;;;;5064404;28;20041;-84
2022/05/04 03:26:19;;;;;;;15.48;3.22;;;;;;;;;;5062483;28;20123;-84
2022/05/04 03:28:45;;;;;;;12.82;3.72;;;;;;;;;;5063735;28;20045;-83
2022/05/04 03:31:12;;;;;;;10.60;3.50;;;;;;;;;;5063518;28;20045;-83
2022/05/04 03:33:38;;;;;;;14.93;3.38;;;;;;;;;;5060541;28;20067;-83
2022/05/04 03:36:04;;;;;;;14.32;3.22;;;;;;;;;;5062656;28;20069;-84
2022/05/04 03:38:30;;;;;;;11.63;3.17;;;;;;;;;;5065175;28;20414;-84
2022/05/04 03:40:56;;;;;;;13.13;3.30;;;;;;;;;;5025265;28;20060;-84
2022/05/04 03:43:22;;;;;;;16.88;3.50;;;;;;;;;;5061481;28;20052;-84
2022/05/04 03:45:48;;;;;;;13.13;3.35;;;;;;;;;;5061029;28;20037;-85
2022/05/04 03:48:14;;;;;;;14.57;3.63;;;;;;;;;;5063964;28;20068;-84
2022/05/04 03:50:40;;;;;;;15.27;3.30;;;;;;;;;;5044911;28;20103;-84
2022/05/04 03:53:06;;;;;;;17.05;3.60;;;;;;;;;;5062826;28;20478;-83
2022/05/04 03:55:33;;;;;;;13.13;2.88;;;;;;;;;;5045037;28;20057;-84
2022/05/04 03:58:00;;;;;;;11.48;3.42;;;;;;;;;;5063188;28;20052;-84
2022/05/04 04:00:28;;;;;;;15.68;3.40;;;;;;;;;;5064450;28;20048;-84
2022/05/04 04:02:57;;;;;;;14.77;3.45;;;;;;;;;;5063984;28;20116;-83
2022/05/04 04:05:23;;;;;;;15.07;3.10;;;;;;;;;;5067486;28;20041;-84
2022/05/04 04:07:49;;;;;;;10.20;3.08;;;;;;;;;;5065820;28;20045;-85
2022/05/04 04:10:15;;;;;;;13.88;3.33;;;;;;;;;;5049546;28;20037;-85
2022/05/04 04:12:43;;;;;;;14.20;3.38;;;;;;;;;;5065906;28;20045;-84
2022/05/04 04:15:09;;;;;;;11.18;3.20;;;;;;;;;;5050750;28;20048;-85
2022/05/04 04:17:35;;;;;;;12.60;3.20;;;;;;;;;;5066550;28;20101;-84
2022/05/04 04:22:46;;;;;;;12.60;3.45;;;;;;;;;;5049695;28;20060;-84
2022/05/04 04:25:12;;;;;;;16.10;3.55;;;;;;;;;;5033797;28;20044;-84
2022/05/04 04:27:40;;;;;;;12.80;3.60;;;;;;;;;;5049391;28;20037;-85
2022/05/04 04:30:07;;;;;;;14.93;3.70;;;;;;;;;;5049790;28;20048;-84
2022/05/04 04:32:35;;;;;;;11.30;3.63;;;;;;;;;;5067356;28;20037;-84
2022/05/04 04:35:03;;;;;;;15.20;3.85;;;;;;;;;;5068079;28;20044;-84
2022/05/04 04:37:29;;;;;;;16.50;4.10;;;;;;;;;;5046528;28;20045;-84
2022/05/04 04:39:55;;;;;;;13.25;3.42;;;;;;;;;;5057512;28;20033;-84
2022/05/04 04:42:21;;;;;;;13.95;3.92;;;;;;;;;;5067402;28;20478;-84
2022/05/04 04:44:47;;;;;;;13.65;3.78;;;;;;;;;;5067264;28;20037;-84
2022/05/04 04:47:13;;;;;;;16.02;4.20;;;;;;;;;;5034091;28;20045;-84
2022/05/04 04:49:39;;;;;;;14.35;3.88;;;;;;;;;;5063327;28;20115;-83
2022/05/04 04:52:05;;;;;;;14.73;3.65;;;;;;;;;;5029857;28;20500;-83
2022/05/04 04:54:31;;;;;;;12.07;3.45;;;;;;;;;;5043940;28;20041;-84
2022/05/04 04:56:57;;;;;;;17.13;3.97;;;;;;;;;;5047259;28;20453;-84
2022/05/04 04:59:23;;;;;;;11.93;3.80;;;;;;;;;;5023756;28;20112;-85
2022/05/04 05:01:49;;;;;;;16.60;3.10;;;;;;;;;;5042116;28;20076;-84
2022/05/04 05:04:18;;;;;;;14.73;4.13;;;;;;;;;;5044350;28;20046;-84
2022/05/04 05:06:44;;;;;;;11.77;3.20;;;;;;;;;;5041594;28;20045;-85
2022/05/04 05:09:23;;;;;;;17.00;4.13;;;;;;;;;;5038475;28;20060;-84
2022/05/04 05:11:58;;;;;;;11.73;3.72;;;;;;;;;;5048323;28;20041;-84
2022/05/04 05:17:09;;;;;;;16.10;3.45;;;;;;;;;;5047491;28;20443;-83
2022/05/04 05:19:35;;;;;;;13.73;3.50;;;;;;;;;;5029167;28;20049;-84
2022/05/04 05:22:01;;;;;;;9.55;3.17;;;;;;;;;;5042865;28;20042;-84
2022/05/04 05:24:32;;;;;;;14.25;3.65;;;;;;;;;;5045522;28;20423;-84
2022/05/04 05:27:03;;;;;;;12.75;3.55;;;;;;;;;;5043432;28;20041;-84
2022/05/04 05:29:32;;;;;;;16.27;3.42;;;;;;;;;;5035713;28;20089;-83
2022/05/04 05:32:01;;;;;;;14.57;3.65;;;;;;;;;;5042887;28;20049;-82
2022/05/04 05:34:38;;;;;;;;;;;;;;;;;;;;;
2022/05/04 05:37:07;;;;;;;13.18;3.20;;;;;;;;;;5039183;28;20054;-84
2022/05/04 05:39:43;;;;;;;;;;;;;;;;;;;;;
2022/05/04 05:42:19;;;;;;;;;;;;;;;;;;;;;
2022/05/04 05:47:42;;;;;;;14.30;3.13;;;;;;;;;;5048328;28;20057;-84
2022/05/04 05:50:10;;;;;;;14.32;3.08;;;;;;;;;;5047904;28;20041;-84
2022/05/04 05:52:38;;;;;;;11.00;3.13;;;;;;;;;;5051542;28;20046;-83
2022/05/04 05:55:04;;;;;;;10.88;2.95;;;;;;;;;;5047325;28;20030;-84
2022/05/04 05:57:32;;;;;;;12.98;3.05;;;;;;;;;;5032350;28;20041;-85
2022/05/04 05:59:59;;;;;;;11.85;2.80;;;;;;;;;;5061811;28;20087;-84
2022/05/04 06:02:28;;;;;;;10.73;2.40;;;;;;;;;;5061908;28;20040;-84
2022/05/04 06:04:55;;;;;;;10.57;2.45;;;;;;;;;;5066205;28;20041;-84
2022/05/04 06:07:44;;;;;;;10.65;2.55;;;;;;;;;;5065768;28;20091;-84
2022/05/04 06:10:15;;;;;;;9.98;2.47;;;;;;;;;;5066946;28;20044;-85
2022/05/04 06:12:41;;;;;;;11.93;2.95;;;;;;;;;;5068195;28;20052;-84
2022/05/04 06:15:08;;;;;;;11.80;2.63;;;;;;;;;;5044800;28;20060;-84
2022/05/04 06:17:38;;;;;;;13.00;3.25;;;;;;;;;;5044772;28;20048;-84
2022/05/04 06:20:05;;;;;;;17.10;3.00;;;;;;;;;;5066092;28;20041;-84
2022/05/04 06:22:31;;;;;;;13.82;2.90;;;;;;;;;;5067413;28;20063;-83
2022/05/04 06:24:57;;;;;;;11.18;2.60;;;;;;;;;;5052095;28;20124;-84
2022/05/04 06:27:23;;;;;;;14.02;2.90;;;;;;;;;;5043418;28;20050;-84
2022/05/04 06:35:22;;;;;;;11.50;2.55;;;;;;;;;;5056890;28;20114;-85
2022/05/04 06:37:48;;;;;;;12.57;2.95;;;;;;;;;;5049195;28;20041;-82
2022/05/04 06:40:14;;;;;;;12.05;2.53;;;;;;;;;;5056453;28;20037;-83
2022/05/04 06:42:40;;;;;;;9.68;2.45;;;;;;;;;;5062414;28;20060;-83
2022/05/04 06:45:06;;;;;;;12.60;2.90;;;;;;;;;;5064417;28;20037;-85
2022/05/04 06:47:35;;;;;;;15.30;2.83;;;;;;;;;;5044885;28;20037;-84
2022/05/04 06:50:03;;;;;;;10.32;3.10;;;;;;;;;;5048941;28;20123;-85
2022/05/04 06:52:30;;;;;;;10.57;2.60;;;;;;;;;;5042987;28;20156;-83
2022/05/04 06:54:56;;;;;;;10.65;2.58;;;;;;;;;;5070039;28;20101;-81
2022/05/04 06:57:22;;;;;;;10.98;3.33;;;;;;;;;;5052516;28;20041;-84
2022/05/04 06:59:48;;;;;;;10.80;2.92;;;;;;;;;;5044468;28;20045;-81
2022/05/04 07:02:14;;;;;;;18.38;2.83;;;;;;;;;;5049684;28;20049;-86
2022/05/04 07:04:40;;;;;;;11.50;2.80;;;;;;;;;;5079429;28;20064;-79
2022/05/04 07:07:06;;;;;;;11.20;2.65;;;;;;;;;;5074405;28;20399;-76
2022/05/04 07:09:33;;;;;;;12.68;2.70;;;;;;;;;;5062614;28;20088;-82
2022/05/04 07:11:59;;;;;;;10.27;2.60;;;;;;;;;;5057014;28;20073;-81
2022/05/04 07:14:25;;;;;;;8.82;2.30;;;;;;;;;;5051784;28;20041;-82
2022/05/04 07:16:51;;;;;;;9.63;2.50;;;;;;;;;;5071647;28;20074;-82
2022/05/04 07:19:17;;;;;;;11.20;2.97;;;;;;;;;;5038853;28;20467;-82
2022/05/04 07:21:45;;;;;;;11.60;2.45;;;;;;;;;;5064628;28;20048;-82
2022/05/04 07:24:11;;;;;;;9.95;2.60;;;;;;;;;;5063253;28;20040;-83
2022/05/04 07:26:37;;;;;;;11.52;2.72;;;;;;;;;;5057251;28;20052;-83
2022/05/04 07:29:04;;;;;;;10.43;2.63;;;;;;;;;;5051764;28;20521;-83
2022/05/04 07:31:30;;;;;;;10.45;3.08;;;;;;;;;;5062961;28;20056;-83
2022/05/04 07:33:56;;;;;;;10.55;2.42;;;;;;;;;;5060370;28;20041;-83
2022/05/04 07:36:22;;;;;;;12.30;3.22;;;;;;;;;;5065779;28;20583;-83
2022/05/04 07:38:48;;;;;;;11.30;2.95;;;;;;;;;;5048723;28;20394;-84
2022/05/04 07:43:59;;;;;;;10.60;2.42;;;;;;;;;;5058326;28;20049;-82
2022/05/04 07:46:27;;;;;;;11.05;2.55;;;;;;;;;;5050124;28;20049;-80
2022/05/04 07:48:54;;;;;;;8.30;2.60;;;;;;;;;;5065498;28;20044;-81
2022/05/04 07:51:20;;;;;;;10.90;2.97;;;;;;;;;;5049196;28;20128;-81
2022/05/04 07:53:46;;;;;;;10.68;2.65;;;;;;;;;;5067079;28;20118;-81
2022/05/04 07:56:12;;;;;;;9.13;2.65;;;;;;;;;;5067611;28;20048;-81
2022/05/04 07:58:38;;;;;;;12.70;2.85;;;;;;;;;;5062201;28;20613;-81
2022/05/04 08:06:33;;;;;;;7.88;2.50;;;;;;;;;;5066003;28;20049;-83
2022/05/04 08:08:59;;;;;;;10.25;2.75;;;;;;;;;;5068617;28;20053;-81
2022/05/04 08:11:25;;;;;;;8.13;2.50;;;;;;;;;;5045997;28;20115;-83
2022/05/04 08:13:51;;;;;;;9.68;2.70;;;;;;;;;;5067385;28;20045;-82
2022/05/04 08:16:18;;;;;;;7.50;2.47;;;;;;;;;;5068919;28;20056;-83
2022/05/04 08:18:44;;;;;;;10.52;2.58;;;;;;;;;;5033091;28;20491;-81
2022/05/04 08:21:10;;;;;;;10.38;2.90;;;;;;;;;;5048132;28;20037;-82
2022/05/04 08:23:37;;;;;;;9.60;2.97;;;;;;;;;;5038605;28;20151;-82
2022/05/04 08:26:03;;;;;;;10.38;2.58;;;;;;;;;;5049962;28;20105;-83
2022/05/04 08:28:30;;;;;;;11.32;2.65;;;;;;;;;;5048997;28;20033;-82
2022/05/04 08:30:56;;;;;;;10.45;3.30;;;;;;;;;;5048609;28;20088;-81
2022/05/04 08:33:22;;;;;;;10.32;3.10;;;;;;;;;;5067876;28;20091;-82
2022/05/04 08:35:48;;;;;;;10.95;3.42;;;;;;;;;;5067762;28;20048;-82
2022/05/04 08:38:14;;;;;;;10.85;2.58;;;;;;;;;;5066792;28;20041;-83
2022/05/04 08:40:40;;;;;;;8.95;2.78;;;;;;;;;;5066311;28;20099;-83
2022/05/04 08:43:07;;;;;;;11.52;3.05;;;;;;;;;;5066828;28;20056;-81
2022/05/04 08:45:37;;;;;;;10.20;3.10;;;;;;;;;;5067275;28;20048;-83
2022/05/04 08:48:04;;;;;;;10.98;3.22;;;;;;;;;;5066744;28;20045;-80
2022/05/04 08:50:31;;;;;;;10.55;3.17;;;;;;;;;;5047053;28;20049;-82
2022/05/04 08:52:57;;;;;;;10.13;3.20;;;;;;;;;;5067430;28;20048;-82
2022/05/04 08:55:24;;;;;;;9.90;2.90;;;;;;;;;;5044945;28;20041;-83
2022/05/04 08:57:51;;;;;;;10.32;3.35;;;;;;;;;;5062768;28;20041;-83
2022/05/04 09:00:18;;;;;;;12.93;3.40;;;;;;;;;;5064140;28;20051;-83
2022/05/04 09:02:44;;;;;;;10.50;3.20;;;;;;;;;;5048113;28;20064;-83
2022/05/04 09:05:13;;;;;;;11.48;3.55;;;;;;;;;;5071871;28;20044;-83
2022/05/04 09:07:39;;;;;;;9.68;3.25;;;;;;;;;;5068410;28;20045;-82
2022/05/04 09:10:06;;;;;;;9.93;3.30;;;;;;;;;;5064826;28;21544;-83
2022/05/04 09:12:32;;;;;;;9.40;3.17;;;;;;;;;;5066093;28;20045;-83
2022/05/04 09:14:59;;;;;;;8.57;3.10;;;;;;;;;;5072260;28;20044;-82
2022/05/04 09:17:25;;;;;;;9.68;3.25;;;;;;;;;;5065206;28;20041;-81
2022/05/04 09:20:45;;;;;;;10.75;2.83;;;;;;;;;;5063811;28;20051;-80
2022/05/04 09:22:43;;;;;;;11.23;3.13;;;;;;;;;;5055015;28;20045;-81
2022/05/04 09:25:17;;;;;;;18.45;4.18;;;;;;;;;;5063017;28;20045;-83
2022/05/04 09:27:44;;;;;;;8.18;2.60;;;;;;;;;;5066928;28;20051;-82
2022/05/04 09:30:10;;;;;;;9.65;2.78;;;;;;;;;;5048263;28;20098;-82
2022/05/04 09:32:39;;;;;;;7.97;2.80;;;;;;;;;;5055510;28;20050;-83
2022/05/04 09:35:10;;;;;;;12.45;2.97;;;;;;;;;;5084088;28;20037;-81
2022/05/04 09:45:55;;;;;;;9.00;2.92;;;;;;;;;;5063681;28;20037;-81
2022/05/04 09:48:29;;;;;;;9.40;2.90;;;;;;;;;;5063247;28;20048;-83
2022/05/04 09:51:06;;;;;;;9.43;2.60;;;;;;;;;;5066865;28;20048;-82
2022/05/04 09:53:32;;;;;;;12.70;3.25;;;;;;;;;;5066020;28;20047;-80
2022/05/04 09:55:59;;;;;;;10.80;2.90;;;;;;;;;;5078489;28;20072;-82
2022/05/04 09:58:29;;;;;;;11.18;2.88;;;;;;;;;;5049695;28;20063;-82
2022/05/04 10:00:55;;;;;;;8.73;2.63;;;;;;;;;;5042733;28;20071;-82
2022/05/04 10:03:22;;;;;;;8.27;2.70;;;;;;;;;;5061065;28;20049;-80
2022/05/04 10:05:49;;;;;;;10.52;3.03;;;;;;;;;;5054353;28;20041;-83
2022/05/04 10:08:15;;;;;;;10.27;2.95;;;;;;;;;;5052385;28;20045;-82
2022/05/04 10:10:41;;;;;;;12.73;2.80;;;;;;;;;;5034267;28;20045;-81
2022/05/04 10:13:08;;;;;;;14.07;3.20;;;;;;;;;;5054579;28;20052;-82
2022/05/04 10:15:36;;;;;;;10.50;3.00;;;;;;;;;;5053496;28;20112;-81
2022/05/04 10:18:05;;;;;;;9.00;2.97;;;;;;;;;;5033938;28;20048;-82
2022/05/04 10:20:50;;;;;;;10.82;3.15;;;;;;;;;;5059301;28;20040;-80
2022/05/04 10:23:23;;;;;;;10.77;3.15;;;;;;;;;;5061546;28;20072;-80
2022/05/04 10:25:52;;;;;;;12.73;2.85;;;;;;;;;;5020409;28;20390;-81
2022/05/04 10:28:18;;;;;;;11.60;2.90;;;;;;;;;;5061627;28;20049;-81
2022/05/04 10:30:57;;;;;;;11.60;3.10;;;;;;;;;;5062822;28;20067;-81
2022/05/04 10:33:25;;;;;;;10.75;2.70;;;;;;;;;;5044701;28;20395;-82
2022/05/04 10:35:52;;;;;;;11.90;3.60;;;;;;;;;;5060069;28;20469;-82
2022/05/04 10:38:31;;;;;;;10.57;2.80;;;;;;;;;;5061241;28;20041;-81
2022/05/04 10:41:02;;;;;;;11.68;2.72;;;;;;;;;;5050739;28;20045;-81
2022/05/04 10:43:47;;;;;;;16.83;3.33;;;;;;;;;;5046822;28;20053;-80
2022/05/04 10:46:17;;;;;;;14.40;3.40;;;;;;;;;;5060733;28;20077;-79
2022/05/04 10:48:51;;;;;;;10.63;3.15;;;;;;;;;;5055354;28;20120;-82
2022/05/04 10:51:18;;;;;;;10.93;3.10;;;;;;;;;;5063052;28;20049;-81
2022/05/04 10:53:48;;;;;;;11.98;3.20;;;;;;;;;;5058555;28;20068;-80
2022/05/04 10:56:16;;;;;;;13.57;3.40;;;;;;;;;;5061541;28;20033;-81
2022/05/04 10:58:43;;;;;;;12.10;3.67;;;;;;;;;;5059999;28;20634;-81
2022/05/04 11:01:15;;;;;;;10.10;3.03;;;;;;;;;;5065104;28;20044;-81
2022/05/04 11:03:52;;;;;;;10.55;2.95;;;;;;;;;;5064104;28;20041;-81
2022/05/04 11:06:28;;;;;;;12.57;3.65;;;;;;;;;;5063759;28;20041;-81
2022/05/04 11:08:56;;;;;;;15.60;3.03;;;;;;;;;;5056249;28;20436;-80
2022/05/04 11:11:23;;;;;;;11.30;3.28;;;;;;;;;;5071419;28;20097;-82
2022/05/04 11:13:49;;;;;;;10.77;3.22;;;;;;;;;;5062320;28;20051;-81
2022/05/04 11:16:15;;;;;;;11.48;3.25;;;;;;;;;;5064728;28;20067;-80
2022/05/04 11:18:41;;;;;;;11.95;3.60;;;;;;;;;;5060440;28;20041;-80
2022/05/04 11:21:15;;;;;;;11.38;3.25;;;;;;;;;;5043462;28;20052;-81
2022/05/04 11:23:45;;;;;;;13.80;3.60;;;;;;;;;;5063389;28;20048;-81
2022/05/04 11:26:41;;;;;;;13.15;3.20;;;;;;;;;;5047606;28;20045;-83
2022/05/04 11:29:08;;;;;;;12.40;3.15;;;;;;;;;;5045683;28;20068;-81
2022/05/04 11:31:34;;;;;;;10.18;3.22;;;;;;;;;;5070471;28;20040;-82
2022/05/04 11:34:01;;;;;;;11.25;3.20;;;;;;;;;;5046609;28;20072;-81
2022/05/04 11:36:28;;;;;;;11.10;2.97;;;;;;;;;;5064408;28;20045;-82
2022/05/04 11:38:54;;;;;;;13.18;3.72;;;;;;;;;;5047214;28;20052;-81
2022/05/04 11:41:21;;;;;;;10.88;3.50;;;;;;;;;;5063626;28;20049;-83
2022/05/04 11:43:50;;;;;;;8.82;3.08;;;;;;;;;;5064365;28;20045;-81
2022/05/04 11:46:16;;;;;;;10.73;3.10;;;;;;;;;;5065884;28;20033;-81
2022/05/04 11:48:43;;;;;;;12.32;3.00;;;;;;;;;;5026566;28;20052;-82
2022/05/04 11:51:14;;;;;;;10.43;2.80;;;;;;;;;;5063336;28;20076;-82
2022/05/04 11:53:40;;;;;;;9.67;3.00;;;;;;;;;;5066417;28;20077;-81
2022/05/04 11:56:07;;;;;;;10.18;2.80;;;;;;;;;;5064037;28;20540;-82
2022/05/04 11:58:34;;;;;;;10.18;3.47;;;;;;;;;;5063071;28;20042;-82
2022/05/04 12:01:01;;;;;;;12.48;2.97;;;;;;;;;;5062138;28;20053;-82
2022/05/04 12:03:28;;;;;;;11.27;3.13;;;;;;;;;;5063533;28;20101;-82
2022/05/04 12:05:55;;;;;;;10.18;3.17;;;;;;;;;;5060714;28;20037;-80
2022/05/04 12:08:22;;;;;;;8.27;2.70;;;;;;;;;;5063941;28;20041;-81
2022/05/04 12:10:49;;;;;;;9.75;3.03;;;;;;;;;;5062877;28;20045;-82
2022/05/04 12:13:16;;;;;;;11.18;3.22;;;;;;;;;;5045040;28;20069;-82
2022/05/04 12:15:43;;;;;;;10.63;3.42;;;;;;;;;;5061650;28;20045;-81
2022/05/04 12:18:10;;;;;;;10.95;2.78;;;;;;;;;;5061231;28;20115;-81
2022/05/04 12:20:37;;;;;;;12.77;3.25;;;;;;;;;;5024599;28;20052;-81
2022/05/04 12:23:03;;;;;;;11.55;3.30;;;;;;;;;;5063397;28;20037;-82
2022/05/04 12:25:29;;;;;;;10.73;2.88;;;;;;;;;;5066626;28;20103;-81
2022/05/04 12:27:56;;;;;;;10.57;2.78;;;;;;;;;;5064688;28;20098;-80
2022/05/04 12:33:09;;;;;;;10.02;3.40;;;;;;;;;;5067021;28;20475;-81
2022/05/04 12:35:38;;;;;;;10.55;2.97;;;;;;;;;;5064464;28;20049;-81
2022/05/04 12:38:04;;;;;;;8.07;2.90;;;;;;;;;;5066892;28;20112;-81
2022/05/04 12:40:32;;;;;;;12.52;3.67;;;;;;;;;;5064989;28;20098;-81
2022/05/04 12:42:59;;;;;;;10.15;3.05;;;;;;;;;;5058667;28;20097;-82
2022/05/04 12:45:25;;;;;;;11.32;3.30;;;;;;;;;;5059339;28;20067;-81
2022/05/04 12:47:52;;;;;;;10.38;3.17;;;;;;;;;;5046506;28;20108;-80
2022/05/04 12:50:20;;;;;;;15.82;3.33;;;;;;;;;;5060594;28;20124;-81
2022/05/04 12:52:46;;;;;;;10.85;3.53;;;;;;;;;;5048396;28;20045;-82
2022/05/04 12:55:12;;;;;;;12.38;3.50;;;;;;;;;;5061857;28;20068;-81
2022/05/04 12:57:38;;;;;;;11.48;3.53;;;;;;;;;;5062074;28;20045;-82
2022/05/04 13:00:05;;;;;;;11.70;3.28;;;;;;;;;;5065385;28;20049;-81
2022/05/04 13:02:31;;;;;;;13.63;3.20;;;;;;;;;;5065198;28;20053;-82
2022/05/04 13:04:57;;;;;;;11.25;3.60;;;;;;;;;;5064177;28;20041;-82
2022/05/04 13:07:23;;;;;;;11.80;3.40;;;;;;;;;;5047446;28;20091;-81
2022/05/04 13:09:49;;;;;;;11.60;3.60;;;;;;;;;;5059807;28;20059;-81
2022/05/04 13:12:15;;;;;;;10.93;3.40;;;;;;;;;;5066178;28;20047;-81
2022/05/04 13:14:41;;;;;;;10.07;3.72;;;;;;;;;;5067062;28;20041;-81
2022/05/04 13:17:07;;;;;;;14.23;3.90;;;;;;;;;;5069965;28;20041;-81
2022/05/04 13:19:35;;;;;;;11.13;3.30;;;;;;;;;;5057797;28;20135;-82
2022/05/04 13:22:01;;;;;;;11.63;3.42;;;;;;;;;;5069463;28;20452;-83
2022/05/04 13:24:27;;;;;;;10.57;3.10;;;;;;;;;;5053637;28;20105;-80
2022/05/04 13:26:53;;;;;;;12.43;3.20;;;;;;;;;;5064808;28;20041;-82
2022/05/04 13:29:19;;;;;;;8.88;3.15;;;;;;;;;;5065291;28;20040;-81
2022/05/04 13:31:45;;;;;;;15.52;3.72;;;;;;;;;;5048891;28;20084;-81
2022/05/04 13:34:11;;;;;;;11.50;3.70;;;;;;;;;;5066072;28;20048;-83
2022/05/04 13:36:37;;;;;;;13.82;3.67;;;;;;;;;;5066592;28;20045;-82
2022/05/04 13:39:03;;;;;;;11.80;3.42;;;;;;;;;;5063869;28;20104;-82
2022/05/04 13:41:30;;;;;;;10.90;3.42;;;;;;;;;;5063410;28;20479;-82
2022/05/04 13:43:57;;;;;;;12.50;3.42;;;;;;;;;;5044292;28;20164;-82
2022/05/04 13:46:24;;;;;;;9.95;3.00;;;;;;;;;;5065477;28;20075;-84
2022/05/04 13:48:50;;;;;;;11.30;3.33;;;;;;;;;;5046935;28;20052;-82
2022/05/04 13:54:00;;;;;;;11.38;3.55;;;;;;;;;;5049509;28;20071;-83
2022/05/04 13:56:26;;;;;;;11.00;3.38;;;;;;;;;;5065338;28;20072;-82
2022/05/04 13:58:53;;;;;;;10.75;3.30;;;;;;;;;;5044186;28;20068;-82
2022/05/04 14:01:19;;;;;;;8.95;3.20;;;;;;;;;;5061346;28;20045;-82
2022/05/04 14:03:46;;;;;;;9.52;3.25;;;;;;;;;;5064542;28;20036;-81
2022/05/04 14:06:12;;;;;;;11.25;3.53;;;;;;;;;;5067442;28;20128;-82
2022/05/04 14:08:38;;;;;;;7.38;2.97;;;;;;;;;;5046063;28;20052;-81
2022/05/04 14:11:04;;;;;;;10.85;3.58;;;;;;;;;;5044699;28;20487;-80
2022/05/04 14:13:30;;;;;;;10.02;2.70;;;;;;;;;;5044723;28;20523;-79
2022/05/04 14:16:00;;;;;;;10.68;2.95;;;;;;;;;;5061397;28;20040;-81
2022/05/04 14:18:27;;;;;;;10.23;3.30;;;;;;;;;;5044757;28;20044;-81
2022/05/04 14:20:56;;;;;;;14.93;3.08;;;;;;;;;;5033149;28;20044;-82
2022/05/04 14:23:22;;;;;;;11.95;3.20;;;;;;;;;;5065700;28;20092;-79
2022/05/04 14:25:48;;;;;;;8.38;2.80;;;;;;;;;;5065069;28;20049;-80
2022/05/04 14:28:14;;;;;;;8.27;2.95;;;;;;;;;;5065235;28;20052;-81
2022/05/04 14:30:40;;;;;;;9.63;3.28;;;;;;;;;;5063997;28;20045;-81
2022/05/04 14:33:07;;;;;;;11.35;3.20;;;;;;;;;;5064405;28;20052;-80
2022/05/04 14:35:33;;;;;;;13.27;3.30;;;;;;;;;;5065837;28;20372;-81
2022/05/04 14:37:59;;;;;;;11.35;3.10;;;;;;;;;;5047361;28;20145;-80
2022/05/04 14:40:32;;;;;;;10.32;3.35;;;;;;;;;;5047748;28;20045;-79
2022/05/04 14:42:59;;;;;;;11.77;2.78;;;;;;;;;;5065693;28;20487;-82
2022/05/04 14:45:26;;;;;;;9.38;2.90;;;;;;;;;;5046236;28;20049;-81
2022/05/04 14:47:54;;;;;;;11.82;3.20;;;;;;;;;;5063584;28;20077;-80
2022/05/04 14:50:20;;;;;;;9.77;3.00;;;;;;;;;;5065765;28;20049;-79
2022/05/04 14:52:46;;;;;;;10.52;2.83;;;;;;;;;;5064422;28;20070;-81
2022/05/04 14:55:13;;;;;;;11.65;2.97;;;;;;;;;;5065740;28;20041;-79
2022/05/04 14:57:39;;;;;;;9.30;2.65;;;;;;;;;;5061248;28;20113;-80
2022/05/04 15:00:05;;;;;;;10.23;3.20;;;;;;;;;;5026531;28;20057;-81
2022/05/04 15:02:31;;;;;;;10.27;2.97;;;;;;;;;;5045072;28;20065;-82
2022/05/04 15:05:05;;;;;;;8.02;2.75;;;;;;;;;;5050310;28;20530;-81
2022/05/04 15:07:32;;;;;;;12.25;2.92;;;;;;;;;;5049622;28;20083;-82
2022/05/04 15:09:59;;;;;;;13.43;3.40;;;;;;;;;;5047408;28;20069;-82
2022/05/04 15:12:25;;;;;;;11.82;3.53;;;;;;;;;;5044098;28;20099;-81
2022/05/04 15:14:51;;;;;;;11.30;3.08;;;;;;;;;;5046391;28;20041;-81
2022/05/04 15:17:17;;;;;;;12.00;3.30;;;;;;;;;;5047809;28;20053;-82
2022/05/04 15:19:46;;;;;;;11.05;3.15;;;;;;;;;;5043132;28;20107;-81
2022/05/04 15:22:12;;;;;;;9.60;2.90;;;;;;;;;;5050548;28;20037;-80
2022/05/04 15:24:39;;;;;;;12.00;3.55;;;;;;;;;;5043955;28;20042;-79
2022/05/04 15:27:05;;;;;;;8.77;3.10;;;;;;;;;;5046163;28;20045;-81