Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:42;;;;;;;19.60;9.93;;;-3.40;99.90;;;;;;8366076;28;20297;-78
2022/12/18 00:04:42;;;;;;;20.30;9.57;;;-3.40;68.80;;;;;;8382258;28;20173;-76
2022/12/18 00:08:44;;;;;;;22.83;9.67;;;-3.50;80.40;;;;;;8365511;28;20187;-80
2022/12/18 00:12:45;;;;;;;24.27;10.07;;;-3.60;96.00;;;;;;8360424;28;20196;-79
2022/12/18 00:16:47;;;;;;;20.97;9.60;;;-3.50;99.90;;;;;;8370128;28;20206;-80
2022/12/18 00:20:48;;;;;;;17.27;8.53;;;-3.50;99.90;;;;;;8376035;28;20224;-80
2022/12/18 00:24:49;;;;;;;21.33;9.83;;;-3.50;99.90;;;;;;8372848;28;20190;-80
2022/12/18 00:28:50;;;;;;;18.63;9.07;;;-3.50;68.70;;;;;;8371246;28;20189;-78
2022/12/18 00:32:51;;;;;;;24.30;10.10;;;-3.50;39.40;;;;;;8378347;28;20252;-80
2022/12/18 00:36:52;;;;;;;25.43;9.93;;;-3.50;30.60;;;;;;8370867;28;20226;-78
2022/12/18 00:40:53;;;;;;;23.10;9.67;;;-3.60;11.40;;;;;;8365263;28;20239;-76
2022/12/18 00:44:54;;;;;;;20.70;9.07;;;-3.70;28.90;;;;;;8371213;28;20197;-78
2022/12/18 00:48:55;;;;;;;19.10;9.40;;;-3.80;90.70;;;;;;8377820;28;20193;-78
2022/12/18 00:52:56;;;;;;;22.77;9.60;;;-3.70;99.90;;;;;;8377024;28;20193;-80
2022/12/18 00:56:56;;;;;;;20.80;10.30;;;-3.70;99.90;;;;;;8373239;28;20212;-80
2022/12/18 01:00:57;;;;;;;26.93;10.50;;;-3.70;99.90;;;;;;8368644;28;20217;-77
2022/12/18 01:04:58;;;;;;;19.20;9.43;;;-3.80;99.90;;;;;;8375943;28;20330;-77
2022/12/18 01:08:59;;;;;;;26.77;12.93;;;-3.90;99.90;;;;;;8368797;28;20188;-77
2022/12/18 01:13:00;;;;;;;34.07;13.83;;;-4.00;99.90;;;;;;8366861;28;20207;-79
2022/12/18 01:17:02;;;;;;;30.73;12.77;;;-4.20;99.90;;;;;;8368575;28;20255;-79
2022/12/18 01:21:11;;;;;;;27.00;11.63;;;-4.30;99.90;;;;;;8369756;28;20205;-77
2022/12/18 01:25:12;;;;;;;28.80;10.87;;;-4.30;99.90;;;;;;8370711;28;20173;-77
2022/12/18 01:29:13;;;;;;;31.57;13.20;;;-4.20;99.90;;;;;;8372483;28;20189;-79
2022/12/18 01:33:14;;;;;;;23.90;11.70;;;-4.10;1.00;;;;;;8365735;28;20490;-77
2022/12/18 01:37:18;;;;;;;26.90;11.53;;;-4.00;99.90;;;;;;8367379;28;20192;-80
2022/12/18 01:41:25;;;;;;;26.97;10.93;;;-4.00;99.90;;;;;;8366929;28;20244;-80
2022/12/18 01:45:31;;;;;;;22.20;10.90;;;-3.90;99.90;;;;;;8372572;28;20183;-79
2022/12/18 01:49:32;;;;;;;24.00;11.47;;;-4.00;1.00;;;;;;8374937;28;20212;-79
2022/12/18 01:53:33;;;;;;;29.47;11.57;;;-3.90;1.00;;;;;;8367779;28;20272;-79
2022/12/18 01:57:35;;;;;;;30.83;11.63;;;-4.10;1.00;;;;;;8382707;28;20213;-77
2022/12/18 02:01:37;;;;;;;26.27;12.53;;;-4.20;1.00;;;;;;8369095;28;20213;-76
2022/12/18 02:05:58;;;;;;;28.33;11.83;;;-4.30;1.00;;;;;;8377184;28;20213;-81
2022/12/18 02:10:12;;;;;;;21.50;9.43;;;-4.30;1.00;;;;;;8368656;28;20197;-79
2022/12/18 02:14:16;;;;;;;35.63;12.53;;;-4.30;1.00;;;;;;8382997;28;20205;-75
2022/12/18 02:18:40;;;;;;;29.73;12.27;;;-4.30;1.00;;;;;;8366635;28;20193;-78
2022/12/18 02:22:50;;;;;;;30.03;10.60;;;-4.40;23.50;;;;;;8377607;28;20216;-80
2022/12/18 02:26:56;;;;;;;26.33;11.43;;;-4.40;99.90;;;;;;8372672;28;20323;-77
2022/12/18 02:31:00;;;;;;;31.80;12.23;;;-4.40;99.90;;;;;;8363820;28;20194;-79
2022/12/18 02:35:04;;;;;;;25.77;11.33;;;-4.30;99.90;;;;;;8374869;28;20296;-78
2022/12/18 02:39:07;;;;;;;22.10;9.70;;;-4.20;99.90;;;;;;8364885;28;20287;-79
2022/12/18 02:43:11;;;;;;;26.33;10.90;;;-4.10;99.90;;;;;;8363358;28;20313;-79
2022/12/18 02:47:13;;;;;;;23.00;10.40;;;-4.10;99.90;;;;;;8380863;28;20188;-79
2022/12/18 02:51:46;;;;;;;21.30;9.17;;;-4.00;99.90;;;;;;8373679;28;20185;-79
2022/12/18 02:55:56;;;;;;;21.30;10.33;;;-4.00;40.60;;;;;;8365823;28;20197;-80
2022/12/18 03:00:07;;;;;;;20.90;9.97;;;-4.00;27.30;;;;;;8380052;28;20213;-77
2022/12/18 03:04:12;;;;;;;24.30;9.17;;;-4.00;13.10;;;;;;8361811;28;20178;-76
2022/12/18 03:08:17;;;;;;;21.90;10.33;;;-4.10;1.00;;;;;;8371470;28;20208;-76
2022/12/18 03:12:41;;;;;;;21.33;8.37;;;-4.00;1.00;;;;;;8363223;28;20213;-79
2022/12/18 03:16:44;;;;;;;19.37;9.77;;;-4.10;1.00;;;;;;8368964;28;20235;-78
2022/12/18 03:20:48;;;;;;;23.80;10.00;;;-4.10;1.00;;;;;;8372780;28;20224;-80
2022/12/18 03:24:50;;;;;;;22.07;9.97;;;-4.20;99.90;;;;;;8383080;28;20178;-79
2022/12/18 03:28:56;;;;;;;20.33;8.80;;;-4.20;99.90;;;;;;8363740;28;20186;-76
2022/12/18 03:33:19;;;;;;;19.10;9.23;;;-4.20;1.00;;;;;;8370954;28;20300;-79
2022/12/18 03:37:20;;;;;;;18.87;9.27;;;-4.20;1.00;;;;;;8366988;28;20391;-78
2022/12/18 03:41:35;;;;;;;23.10;9.40;;;-4.10;1.00;;;;;;8366319;28;20254;-77
2022/12/18 03:45:42;;;;;;;21.87;11.13;;;-4.10;99.90;;;;;;8365318;28;20512;-77
2022/12/18 03:50:14;;;;;;;21.57;10.40;;;-4.10;99.90;;;;;;8374033;28;20370;-79
2022/12/18 03:54:15;;;;;;;22.00;10.10;;;-4.00;99.90;;;;;;8375686;28;20265;-77
2022/12/18 03:58:20;;;;;;;22.97;10.13;;;-4.00;99.90;;;;;;8370246;28;20193;-79
2022/12/18 04:02:23;;;;;;;26.03;10.43;;;-4.00;99.90;;;;;;8387677;28;20205;-80
2022/12/18 04:06:24;;;;;;;29.30;12.30;;;-4.10;99.90;;;;;;8377999;28;20181;-78
2022/12/18 04:10:25;;;;;;;25.47;10.60;;;-4.10;99.90;;;;;;8380253;28;20276;-77
2022/12/18 04:14:26;;;;;;;20.23;10.03;;;-4.10;99.90;;;;;;8372087;28;20201;-80
2022/12/18 04:18:27;;;;;;;25.30;11.10;;;-4.10;99.90;;;;;;8374417;28;20190;-80
2022/12/18 04:22:28;;;;;;;25.73;11.50;;;-4.10;1.00;;;;;;8371998;28;20216;-78
2022/12/18 04:26:29;;;;;;;27.43;11.83;;;-4.10;1.00;;;;;;8378176;28;20176;-77
2022/12/18 04:30:29;;;;;;;26.57;11.20;;;-4.10;1.00;;;;;;8375505;28;20182;-75
2022/12/18 04:34:31;;;;;;;24.47;11.53;;;-4.20;5.90;;;;;;8373577;28;20232;-79
2022/12/18 04:38:32;;;;;;;21.13;10.60;;;-4.20;15.40;;;;;;8377827;28;20301;-80
2022/12/18 04:42:33;;;;;;;23.97;10.67;;;-4.20;1.70;;;;;;8369680;28;20216;-79
2022/12/18 04:46:34;;;;;;;23.97;10.30;;;-4.20;1.00;;;;;;8373204;28;20176;-75
2022/12/18 04:50:35;;;;;;;25.53;10.80;;;-4.10;1.00;;;;;;8369335;28;20196;-79
2022/12/18 04:54:36;;;;;;;26.80;11.67;;;-4.10;1.00;;;;;;8369672;28;20312;-76
2022/12/18 04:58:38;;;;;;;23.93;11.03;;;-4.10;1.00;;;;;;8373530;28;20216;-75
2022/12/18 05:02:39;;;;;;;26.53;11.77;;;-4.10;1.00;;;;;;8367198;28;20213;-75
2022/12/18 05:06:40;;;;;;;24.30;12.60;;;-4.10;1.00;;;;;;8374427;28;20177;-78
2022/12/18 05:10:41;;;;;;;27.57;12.03;;;-4.10;94.50;;;;;;8367749;28;20193;-79
2022/12/18 05:14:42;;;;;;;26.07;12.37;;;-4.20;33.90;;;;;;8383280;28;20518;-80
2022/12/18 05:18:43;;;;;;;26.40;12.33;;;-4.10;70.30;;;;;;8371061;28;20189;-75
2022/12/18 05:22:43;;;;;;;25.00;11.00;;;-4.20;1.00;;;;;;8375963;28;20270;-79
2022/12/18 05:26:44;;;;;;;27.53;11.30;;;-4.20;1.00;;;;;;8384204;28;20188;-75
2022/12/18 05:30:52;;;;;;;33.13;12.17;;;-4.20;1.00;;;;;;8367953;28;20219;-78
2022/12/18 05:34:53;;;;;;;21.83;10.57;;;-4.20;1.00;;;;;;8368451;28;20204;-80
2022/12/18 05:38:54;;;;;;;27.90;10.80;;;-4.30;1.00;;;;;;8369246;28;20195;-79
2022/12/18 05:42:55;;;;;;;24.10;11.83;;;-4.30;1.00;;;;;;8368186;28;20217;-76
2022/12/18 05:46:56;;;;;;;23.20;10.17;;;-4.20;1.00;;;;;;8373338;28;20197;-77
2022/12/18 05:51:04;;;;;;;28.83;12.33;;;-4.30;1.00;;;;;;8369626;28;20186;-79
2022/12/18 05:55:05;;;;;;;25.10;10.40;;;-4.30;1.00;;;;;;8360971;28;20197;-79
2022/12/18 05:59:06;;;;;;;33.00;11.53;;;-4.30;1.00;;;;;;8366087;28;20213;-78
2022/12/18 06:03:08;;;;;;;26.97;11.80;;;-4.30;1.00;;;;;;8370868;28;20205;-78
2022/12/18 06:07:09;;;;;;;22.37;10.70;;;-4.30;1.00;;;;;;8371521;28;20196;-78
2022/12/18 06:11:10;;;;;;;29.13;12.33;;;-4.20;1.00;;;;;;8368808;28;20189;-79
2022/12/18 06:15:11;;;;;;;23.30;10.70;;;-4.30;1.00;;;;;;8372835;28;20227;-77
2022/12/18 06:19:15;;;;;;;19.77;9.60;;;-4.30;1.00;;;;;;8383732;28;20235;-79
2022/12/18 06:23:16;;;;;;;20.47;9.53;;;-4.30;1.00;;;;;;8366654;28;20216;-79
2022/12/18 06:27:17;;;;;;;22.20;11.07;;;-4.30;1.00;;;;;;8363404;28;20197;-79
2022/12/18 06:31:18;;;;;;;24.50;12.10;;;-4.30;1.00;;;;;;8367638;28;20241;-76
2022/12/18 06:35:18;;;;;;;21.63;10.67;;;-4.30;1.00;;;;;;8363845;28;20451;-79
2022/12/18 06:39:19;;;;;;;21.07;9.90;;;-4.40;1.00;;;;;;8363313;28;20298;-77
2022/12/18 06:43:20;;;;;;;24.50;10.57;;;-4.40;1.00;;;;;;8364550;28;20213;-79
2022/12/18 06:47:21;;;;;;;23.10;10.37;;;-4.40;1.00;;;;;;8363490;28;20188;-78
2022/12/18 06:51:24;;;;;;;29.60;13.07;;;-4.40;1.00;;;;;;8368354;28;20459;-78
2022/12/18 06:55:25;;;;;;;30.93;14.03;;;-4.30;1.00;;;;;;8366593;28;20256;-78
2022/12/18 06:59:26;;;;;;;33.67;14.47;;;-4.30;1.00;;;;;;8368270;28;20213;-81
2022/12/18 07:03:27;;;;;;;26.10;12.83;;;-4.20;1.00;;;;;;8361009;28;20224;-80
2022/12/18 07:07:28;;;;;;;25.23;11.47;;;-4.30;99.90;;;;;;8364012;28;20278;-80
2022/12/18 07:11:29;;;;;;;28.20;13.20;;;-4.30;1.00;;;;;;8365446;28;20296;-81
2022/12/18 07:15:29;;;;;;;27.53;12.77;;;-4.30;99.90;;;;;;8368430;28;20701;-79
2022/12/18 07:19:30;;;;;;;30.10;13.70;;;-4.30;99.90;;;;;;8364130;28;20181;-78
2022/12/18 07:23:33;;;;;;;24.80;11.23;;;-4.40;99.90;;;;;;8364763;28;20218;-80
2022/12/18 07:27:34;;;;;;;27.33;12.57;;;-4.30;99.90;;;;;;8372516;28;20529;-79
2022/12/18 07:31:35;;;;;;;21.90;11.13;;;-4.30;99.90;;;;;;8368230;28;20588;-80
2022/12/18 07:35:36;;;;;;;22.10;11.13;;;-4.20;99.90;;;;;;8291730;22;20218;-69
2022/12/18 07:39:37;;;;;;;24.90;12.03;;;-4.10;99.90;;;;;;8284826;28;20183;-70
2022/12/18 07:43:38;;;;;;;23.23;11.60;;;-4.10;99.90;;;;;;8288662;28;20211;-70
2022/12/18 07:47:41;;;;;;;23.67;10.77;;;-4.10;99.90;;;;;;8275891;28;20238;-70
2022/12/18 07:51:42;;;;;;;26.40;11.13;;;-4.20;92.70;;;;;;8274086;28;20183;-70
2022/12/18 07:55:43;;;;;;;20.67;11.03;;;-4.20;12.10;;;;;;8280562;28;20222;-70
2022/12/18 07:59:43;;;;;;;22.97;10.47;;;-4.20;1.00;;;;;;8287714;28;20179;-69
2022/12/18 08:03:44;;;;;;;20.87;10.43;;;-4.20;5.10;;;;;;8289636;28;20223;-70
2022/12/18 08:07:45;;;;;;;20.40;9.30;;;-4.10;1.00;;;;;;8294976;28;20205;-69
2022/12/18 08:11:46;;;;;;;22.00;9.30;;;-4.10;1.00;;;;;;8284540;28;21841;-69
2022/12/18 08:15:59;;;;;;;22.27;11.00;;;-4.10;1.00;;;;;;8278017;28;20273;-69
2022/12/18 08:20:00;;;;;;;21.13;10.93;;;-4.10;1.00;;;;;;8293666;28;20287;-70
2022/12/18 08:24:01;;;;;;;23.10;11.53;;;-4.20;1.00;;;;;;8294717;28;20186;-68
2022/12/18 08:28:02;;;;;;;24.07;10.97;;;-4.20;1.00;;;;;;8293006;28;20184;-68
2022/12/18 08:32:03;;;;;;;85.90;48.03;;;-4.20;1.00;;;;;;8294903;28;20238;-68
2022/12/18 08:36:05;;;;;;;111.17;76.37;;;-4.10;1.00;;;;;;8277078;28;20241;-68
2022/12/18 08:40:07;;;;;;;84.73;32.13;;;-4.10;1.00;;;;;;8268921;28;20298;-68
2022/12/18 08:48:27;;;;;;;29.73;15.67;;;-4.00;99.90;;;;;;8267657;28;20256;-68
2022/12/18 08:52:28;;;;;;;30.13;16.87;;;-4.00;99.90;;;;;;8285636;28;20192;-69
2022/12/18 08:56:29;;;;;;;56.13;20.27;;;-4.00;99.90;;;;;;8271219;28;20329;-69
2022/12/18 09:00:33;;;;;;;24.37;13.10;;;-4.10;99.90;;;;;;8268118;28;20309;-69
2022/12/18 09:04:34;;;;;;;26.90;14.53;;;-4.10;99.90;;;;;;8264468;28;20305;-69
2022/12/18 09:08:36;;;;;;;29.00;14.23;;;-4.20;99.90;;;;;;8266482;28;20198;-69
2022/12/18 09:12:37;;;;;;;46.57;18.73;;;-4.20;99.90;;;;;;8287007;28;20222;-69
2022/12/18 09:16:38;;;;;;;54.80;23.10;;;-4.10;99.90;;;;;;8269961;28;20183;-70
2022/12/18 09:20:39;;;;;;;55.07;25.07;;;-4.00;99.90;;;;;;8269887;28;20206;-70
2022/12/18 09:24:40;;;;;;;31.13;16.23;;;-4.00;99.90;;;;;;8268939;28;20187;-69
2022/12/18 09:28:42;;;;;;;28.20;15.30;;;-4.00;99.90;;;;;;8263177;28;20191;-69
2022/12/18 09:32:42;;;;;;;30.60;16.23;;;-4.10;99.90;;;;;;8274201;28;20229;-69
2022/12/18 09:36:43;;;;;;;33.30;17.03;;;-4.00;99.90;;;;;;8265592;28;20201;-69
2022/12/18 09:40:52;;;;;;;28.23;15.33;;;-4.00;99.90;;;;;;8261035;28;20202;-69
2022/12/18 09:44:54;;;;;;;31.87;16.67;;;-3.60;99.90;;;;;;8277997;28;21164;-69
2022/12/18 09:48:59;;;;;;;38.90;18.77;;;-3.30;99.90;;;;;;8273498;28;20196;-69
2022/12/18 09:53:24;;;;;;;34.37;18.20;;;-3.20;99.90;;;;;;8279426;28;20192;-69
2022/12/18 09:57:25;;;;;;;41.20;20.00;;;-3.10;99.90;;;;;;8279591;28;20690;-69
2022/12/18 10:01:28;;;;;;;48.77;19.53;;;-3.20;99.90;;;;;;8279392;28;20227;-69
2022/12/18 10:05:28;;;;;;;40.33;18.63;;;-3.20;99.90;;;;;;8281882;28;20544;-69
2022/12/18 10:09:52;;;;;;;39.87;17.03;;;-3.10;99.90;;;;;;8280621;28;20190;-69
2022/12/18 10:14:11;;;;;;;26.97;13.60;;;-2.80;99.90;;;;;;8265870;28;20315;-69
2022/12/18 10:18:32;;;;;;;27.60;14.93;;;-2.60;99.90;;;;;;8271328;28;20203;-69
2022/12/18 10:22:46;;;;;;;31.57;15.13;;;-2.50;99.90;;;;;;8285066;28;20227;-69
2022/12/18 10:26:48;;;;;;;31.57;18.23;;;-2.20;99.90;;;;;;8267459;28;20189;-69
2022/12/18 10:30:48;;;;;;;28.37;14.93;;;-2.00;99.90;;;;;;8276823;28;20521;-69
2022/12/18 10:34:51;;;;;;;33.53;19.87;;;-1.90;99.90;;;;;;8248024;28;20222;-69
2022/12/18 10:38:52;;;;;;;35.43;18.57;;;-2.10;99.90;;;;;;8242627;28;20238;-69
2022/12/18 10:43:10;;;;;;;33.63;18.67;;;-2.10;99.90;;;;;;8232141;28;20260;-69
2022/12/18 10:47:18;;;;;;;34.17;16.30;;;-2.30;99.90;;;;;;8237814;28;20218;-69
2022/12/18 10:51:31;;;;;;;36.07;17.87;;;-2.10;99.90;;;;;;8250934;28;20241;-69
2022/12/18 10:55:35;;;;;;;38.23;21.50;;;-2.30;99.90;;;;;;8254727;28;20198;-69
2022/12/18 10:59:51;;;;;;;33.37;17.83;;;-2.30;99.90;;;;;;8239368;28;20264;-70
2022/12/18 11:03:55;;;;;;;33.80;17.43;;;-2.20;99.90;;;;;;8236383;28;20229;-69
2022/12/18 11:07:58;;;;;;;34.03;17.07;;;-2.30;99.90;;;;;;8248481;28;20235;-69
2022/12/18 11:12:06;;;;;;;34.00;16.13;;;-2.40;99.90;;;;;;8235470;28;20268;-69
2022/12/18 11:16:07;;;;;;;33.73;17.20;;;-2.40;99.90;;;;;;8256263;28;20305;-69
2022/12/18 11:20:28;;;;;;;34.17;16.87;;;-2.30;99.90;;;;;;8255090;28;20189;-69
2022/12/18 11:24:36;;;;;;;45.77;21.30;;;-2.30;99.90;;;;;;8241276;28;20282;-69
2022/12/18 11:28:40;;;;;;;38.60;17.90;;;-2.30;99.90;;;;;;8238640;28;20591;-69
2022/12/18 11:32:45;;;;;;;38.67;17.60;;;-2.50;99.90;;;;;;8254111;28;20365;-70
2022/12/18 11:36:47;;;;;;;34.07;18.43;;;-2.50;99.90;;;;;;8244537;28;20240;-69
2022/12/18 11:41:11;;;;;;;42.00;19.83;;;-2.60;99.90;;;;;;8235253;28;20244;-70
2022/12/18 11:45:15;;;;;;;36.07;20.57;;;-2.70;99.90;;;;;;8223746;28;20248;-71
2022/12/18 11:49:20;;;;;;;35.47;17.97;;;-2.60;99.90;;;;;;8257736;28;20231;-69
2022/12/18 11:53:23;;;;;;;41.97;20.67;;;-2.60;99.90;;;;;;8266012;28;20206;-69
2022/12/18 11:57:52;;;;;;;42.93;20.47;;;-2.60;99.90;;;;;;8279883;28;20192;-68
2022/12/18 12:02:19;;;;;;;40.03;19.67;;;-2.70;99.90;;;;;;8265985;28;20216;-69
2022/12/18 12:06:43;;;;;;;44.10;21.13;;;-2.80;99.90;;;;;;8266295;28;20208;-69
2022/12/18 12:10:56;;;;;;;41.40;19.13;;;-2.90;99.90;;;;;;8268213;28;20191;-69
2022/12/18 12:15:12;;;;;;;46.10;21.77;;;-2.90;99.90;;;;;;8271513;28;20219;-69
2022/12/18 12:19:37;;;;;;;32.93;17.73;;;-2.80;99.90;;;;;;8278326;28;20288;-69
2022/12/18 12:24:02;;;;;;;63.63;25.37;;;-2.80;99.90;;;;;;8272790;28;20595;-69
2022/12/18 12:28:28;;;;;;;41.40;20.83;;;-2.80;99.90;;;;;;8271060;28;20207;-69
2022/12/18 12:33:18;;;;;;;51.97;24.67;;;-2.90;99.90;;;;;;8281549;28;20234;-68
2022/12/18 12:37:18;;;;;;;71.33;36.53;;;-3.10;99.90;;;;;;8246391;28;20227;-69
2022/12/18 12:45:54;;;;;;;42.20;20.67;;;-3.30;99.90;;;;;;8267564;28;20205;-68
2022/12/18 12:49:56;;;;;;;37.03;19.53;;;-3.30;99.90;;;;;;8284870;28;20188;-69
2022/12/18 12:53:59;;;;;;;43.57;20.53;;;-3.30;99.90;;;;;;8268356;28;20199;-69
2022/12/18 12:58:18;;;;;;;41.00;20.40;;;-3.20;99.90;;;;;;8266441;28;20314;-70
2022/12/18 13:02:43;;;;;;;37.87;20.40;;;-3.10;99.90;;;;;;8269427;28;20207;-68
2022/12/18 13:07:15;;;;;;;39.07;19.70;;;-3.10;99.90;;;;;;8271450;28;20187;-69
2022/12/18 13:16:07;;;;;;;42.50;18.97;;;-3.10;99.90;;;;;;8275697;28;20263;-68
2022/12/18 13:20:11;;;;;;;41.67;19.60;;;-3.10;99.90;;;;;;8268444;28;20266;-68
2022/12/18 13:24:30;;;;;;;42.20;21.20;;;-3.20;99.90;;;;;;8283415;28;20261;-67
2022/12/18 13:28:46;;;;;;;38.93;18.43;;;-3.20;99.90;;;;;;8270132;28;20186;-69
2022/12/18 13:32:47;;;;;;;37.80;18.93;;;-3.20;99.90;;;;;;8293017;28;20206;-68
2022/12/18 13:36:52;;;;;;;38.30;18.90;;;-3.30;99.90;;;;;;8271021;28;20223;-68
2022/12/18 13:41:18;;;;;;;42.70;19.60;;;-3.30;99.90;;;;;;8286356;28;20207;-67
2022/12/18 13:45:42;;;;;;;41.53;20.13;;;-3.30;99.90;;;;;;8286623;28;20178;-67
2022/12/18 13:49:44;;;;;;;41.83;19.87;;;-3.40;99.90;;;;;;8276028;28;20577;-67
2022/12/18 13:54:21;;;;;;;;;;;;;;;;;;;;;
2022/12/18 13:58:22;;;;;;;52.50;23.47;;;-3.50;99.90;;;;;;8273446;28;20184;-67
2022/12/18 14:02:40;;;;;;;;;;;;;;;;;;;;;
2022/12/18 14:11:22;;;;;;;43.67;20.03;;;-3.80;99.90;;;;;;8253317;28;20203;-68
2022/12/18 14:15:33;;;;;;;43.40;22.10;;;-3.90;99.90;;;;;;8288749;28;20592;-68
2022/12/18 14:19:35;;;;;;;45.50;19.73;;;-4.10;99.90;;;;;;8271771;28;20191;-68
2022/12/18 14:23:39;;;;;;;51.50;24.77;;;-4.20;99.90;;;;;;8273276;28;20238;-68
2022/12/18 14:27:51;;;;;;;44.63;19.57;;;-4.30;99.90;;;;;;8269022;28;20187;-68
2022/12/18 14:32:19;;;;;;;46.23;20.03;;;-4.50;99.90;;;;;;8268328;28;20191;-68
2022/12/18 14:36:26;;;;;;;57.73;24.23;;;-4.70;99.90;;;;;;8268587;28;20203;-69
2022/12/18 14:40:27;;;;;;;43.93;20.47;;;-4.90;99.90;;;;;;8271002;28;20190;-68
2022/12/18 14:44:29;;;;;;;47.03;22.00;;;-5.10;1.00;;;;;;8270854;28;20189;-69
2022/12/18 14:48:42;;;;;;;68.23;25.80;;;-5.30;1.00;;;;;;8270549;28;20338;-69
2022/12/18 14:52:43;;;;;;;54.50;20.63;;;-5.40;1.00;;;;;;8270213;28;20187;-66
2022/12/18 14:57:01;;;;;;;55.43;23.50;;;-5.50;1.00;;;;;;8269238;28;20202;-66
2022/12/18 15:01:02;;;;;;;105.07;34.43;;;-5.60;7.90;;;;;;8284431;28;20529;-67
2022/12/18 15:05:21;;;;;;;53.67;21.97;;;-5.70;71.90;;;;;;8275323;28;20214;-69
2022/12/18 15:09:25;;;;;;;46.00;19.63;;;-5.80;99.90;;;;;;8271884;28;20277;-69
2022/12/18 15:13:26;;;;;;;66.33;25.20;;;-5.90;99.90;;;;;;8269512;28;20189;-68
2022/12/18 15:17:27;;;;;;;68.87;27.23;;;-6.00;99.90;;;;;;8272724;28;20199;-69
2022/12/18 15:21:31;;;;;;;59.57;25.20;;;-6.10;1.00;;;;;;8284737;28;20224;-68
2022/12/18 15:25:38;;;;;;;123.63;40.53;;;-6.20;1.00;;;;;;8270278;28;20224;-69
2022/12/18 15:29:39;;;;;;;179.57;52.90;;;-6.30;1.00;;;;;;8283116;28;20189;-69
2022/12/18 15:33:41;;;;;;;119.53;40.17;;;-6.40;99.90;;;;;;8272420;28;20231;-69
2022/12/18 15:37:43;;;;;;;88.90;34.17;;;-6.60;99.90;;;;;;8271460;28;20212;-70
2022/12/18 15:43:33;;;;;;;86.03;25.60;;;-6.60;1.00;;;;;;8287383;28;20238;-70
2022/12/18 15:46:09;;;;;;;210.70;61.93;;;-6.70;1.00;;;;;;8278196;28;20230;-70
2022/12/18 15:50:10;;;;;;;69.07;24.90;;;-6.80;70.60;;;;;;8276888;28;20218;-69
2022/12/18 15:54:15;;;;;;;63.03;24.17;;;-6.90;80.50;;;;;;8293681;28;20635;-69
2022/12/18 15:58:16;;;;;;;62.03;25.03;;;-6.90;99.90;;;;;;8291573;28;20328;-69
2022/12/18 16:02:18;;;;;;;75.20;27.50;;;-7.00;99.90;;;;;;8273835;28;20211;-69
2022/12/18 16:06:20;;;;;;;60.90;21.13;;;-7.00;99.90;;;;;;8291001;28;20211;-70
2022/12/18 16:10:22;;;;;;;63.40;22.67;;;-6.80;90.20;;;;;;8271098;28;20196;-70
2022/12/18 16:14:27;;;;;;;55.23;21.93;;;-6.80;99.90;;;;;;8276006;28;20266;-70
2022/12/18 16:18:28;;;;;;;45.47;19.13;;;-6.90;1.00;;;;;;8291080;28;20196;-69
2022/12/18 16:22:30;;;;;;;46.83;18.47;;;-7.00;99.90;;;;;;8272635;28;20212;-69
2022/12/18 16:26:31;;;;;;;46.47;19.47;;;-7.10;99.90;;;;;;8285470;28;20186;-69
2022/12/18 16:30:32;;;;;;;41.50;19.23;;;-7.10;1.00;;;;;;8278006;28;20192;-70
2022/12/18 16:34:34;;;;;;;47.87;19.67;;;-7.20;1.00;;;;;;8283550;28;20236;-69
2022/12/18 16:38:35;;;;;;;54.47;20.60;;;-7.20;1.00;;;;;;8278021;28;20211;-69
2022/12/18 16:42:37;;;;;;;47.07;18.53;;;-7.30;14.90;;;;;;8281058;28;20219;-68
2022/12/18 16:46:39;;;;;;;32.07;15.73;;;-7.40;16.00;;;;;;8280550;28;20194;-69
2022/12/18 16:50:40;;;;;;;42.80;18.90;;;-7.50;68.90;;;;;;8275237;28;20192;-69
2022/12/18 16:54:41;;;;;;;44.40;18.43;;;-7.50;99.90;;;;;;8294072;28;20282;-69
2022/12/18 16:58:41;;;;;;;120.90;39.03;;;-7.60;99.90;;;;;;8292618;28;20206;-68
2022/12/18 17:02:42;;;;;;;51.87;20.93;;;-7.60;1.00;;;;;;8292724;28;20221;-68
2022/12/18 17:06:44;;;;;;;42.00;18.53;;;-7.60;27.50;;;;;;8278588;28;20285;-69
2022/12/18 17:10:45;;;;;;;44.40;17.43;;;-7.70;1.00;;;;;;8292607;28;20196;-69
2022/12/18 17:14:46;;;;;;;45.37;17.37;;;-7.80;1.00;;;;;;8277287;28;20600;-69
2022/12/18 17:18:47;;;;;;;55.07;21.93;;;-7.90;1.00;;;;;;8272431;28;20434;-69
2022/12/18 17:22:48;;;;;;;57.93;23.47;;;-8.00;99.90;;;;;;8276208;28;20246;-69
2022/12/18 17:26:49;;;;;;;42.90;18.50;;;-8.00;1.00;;;;;;8291128;28;20211;-69
2022/12/18 17:30:51;;;;;;;49.87;19.17;;;-8.10;99.90;;;;;;8272154;28;20254;-69
2022/12/18 17:34:52;;;;;;;43.60;18.87;;;-8.10;99.90;;;;;;8289964;28;20666;-69
2022/12/18 17:38:56;;;;;;;51.00;20.90;;;-8.10;99.90;;;;;;8275738;28;20281;-69
2022/12/18 17:42:57;;;;;;;46.97;16.93;;;-8.10;99.90;;;;;;8273226;28;20214;-69
2022/12/18 17:46:57;;;;;;;46.53;18.63;;;-8.10;99.90;;;;;;8292628;28;20195;-69
2022/12/18 17:51:04;;;;;;;48.40;19.23;;;-8.20;1.00;;;;;;8281208;28;20187;-69
2022/12/18 17:55:05;;;;;;;61.43;26.90;;;-8.20;99.90;;;;;;8274940;28;20187;-69
2022/12/18 17:59:06;;;;;;;46.23;19.93;;;-8.20;95.50;;;;;;8287845;28;20214;-69
2022/12/18 18:03:07;;;;;;;50.60;23.10;;;-8.30;3.60;;;;;;8274243;28;20218;-69
2022/12/18 18:07:08;;;;;;;51.23;20.07;;;-8.30;1.00;;;;;;8273308;28;20187;-69
2022/12/18 18:15:38;;;;;;;79.43;26.30;;;-8.40;1.00;;;;;;8276273;28;20201;-69
2022/12/18 18:19:38;;;;;;;71.50;25.73;;;-8.40;99.90;;;;;;8287600;28;20191;-68
2022/12/18 18:23:39;;;;;;;79.07;26.33;;;-8.40;99.90;;;;;;8274396;28;20293;-69
2022/12/18 18:27:40;;;;;;;144.20;38.63;;;-8.30;1.00;;;;;;8288468;28;20218;-69
2022/12/18 18:31:41;;;;;;;86.77;27.00;;;-8.30;1.00;;;;;;8275884;28;20243;-69
2022/12/18 18:35:43;;;;;;;86.90;30.70;;;-8.30;99.90;;;;;;8290001;28;20206;-69
2022/12/18 18:39:44;;;;;;;94.70;29.20;;;-8.40;99.90;;;;;;8276530;28;20194;-69
2022/12/18 18:43:47;;;;;;;84.77;29.90;;;-8.40;1.00;;;;;;8288362;28;20213;-69
2022/12/18 18:47:48;;;;;;;65.63;26.33;;;-8.50;99.90;;;;;;8287333;28;20246;-69
2022/12/18 18:51:53;;;;;;;81.93;28.30;;;-8.50;1.00;;;;;;8284912;28;20192;-69
2022/12/18 18:55:58;;;;;;;63.23;23.00;;;-8.50;9.50;;;;;;8266712;28;20195;-69
2022/12/18 19:00:00;;;;;;;61.87;24.73;;;-8.60;99.90;;;;;;8282964;28;20187;-69
2022/12/18 19:04:03;;;;;;;73.20;27.60;;;-8.70;99.90;;;;;;8267240;28;20352;-69
2022/12/18 19:08:06;;;;;;;69.57;25.17;;;-8.70;99.90;;;;;;8264627;28;20191;-69
2022/12/18 19:16:27;;;;;;;61.97;21.70;;;-8.60;99.90;;;;;;8265299;28;20199;-68
2022/12/18 19:20:28;;;;;;;51.20;20.60;;;-8.60;99.90;;;;;;8269519;28;20510;-69
2022/12/18 19:24:29;;;;;;;51.27;21.50;;;-8.60;99.90;;;;;;8270753;28;20179;-69
2022/12/18 19:28:30;;;;;;;52.97;19.40;;;-8.50;1.00;;;;;;8283977;28;20217;-68
2022/12/18 19:32:32;;;;;;;66.37;22.90;;;-8.40;99.90;;;;;;8270761;28;20204;-68
2022/12/18 19:36:35;;;;;;;72.87;29.60;;;-8.40;1.00;;;;;;8273378;28;20198;-68
2022/12/18 19:40:40;;;;;;;73.40;27.40;;;-8.40;99.90;;;;;;8285957;28;20299;-68
2022/12/18 19:44:42;;;;;;;60.27;24.80;;;-8.40;1.00;;;;;;8266881;28;20222;-70
2022/12/18 19:48:44;;;;;;;56.07;23.07;;;-8.40;99.90;;;;;;8270175;28;20327;-69
2022/12/18 19:52:45;;;;;;;54.57;22.00;;;-8.40;1.00;;;;;;8285837;28;20191;-69
2022/12/18 19:56:46;;;;;;;56.87;22.57;;;-8.40;1.00;;;;;;8270648;28;20198;-69
2022/12/18 20:00:48;;;;;;;62.07;24.40;;;-8.40;99.90;;;;;;8283016;28;20278;-69
2022/12/18 20:04:50;;;;;;;55.90;20.37;;;-8.40;99.90;;;;;;8284616;28;20192;-68
2022/12/18 20:08:51;;;;;;;47.37;19.53;;;-8.30;1.00;;;;;;8273034;28;20253;-68
2022/12/18 20:12:52;;;;;;;52.97;22.00;;;-8.40;1.00;;;;;;8269290;28;20199;-68
2022/12/18 20:16:53;;;;;;;48.60;17.87;;;-8.40;99.90;;;;;;8284723;28;20191;-68
2022/12/18 20:20:54;;;;;;;61.00;22.50;;;-8.40;99.90;;;;;;8271014;28;20236;-68
2022/12/18 20:24:55;;;;;;;54.97;21.60;;;-8.40;1.10;;;;;;8284995;28;20223;-68
2022/12/18 20:28:56;;;;;;;51.27;21.50;;;-8.30;62.60;;;;;;8268130;28;20219;-68
2022/12/18 20:32:57;;;;;;;57.57;20.73;;;-8.30;99.90;;;;;;8286565;28;20223;-68
2022/12/18 20:36:58;;;;;;;53.67;20.60;;;-8.30;99.90;;;;;;8274102;28;20195;-69
2022/12/18 20:41:01;;;;;;;52.90;20.23;;;-8.30;99.90;;;;;;8277618;28;20242;-68
2022/12/18 20:45:02;;;;;;;45.20;18.63;;;-8.20;99.90;;;;;;8290166;28;20242;-69
2022/12/18 20:49:03;;;;;;;61.10;20.97;;;-8.20;24.00;;;;;;8289397;28;20199;-69
2022/12/18 20:53:05;;;;;;;48.57;19.17;;;-8.20;99.90;;;;;;8278977;28;20191;-69
2022/12/18 20:57:05;;;;;;;43.17;17.80;;;-8.10;99.90;;;;;;8274484;28;20282;-68
2022/12/18 21:01:10;;;;;;;48.77;19.20;;;-8.10;1.00;;;;;;8289321;28;20623;-68
2022/12/18 21:05:11;;;;;;;49.60;19.80;;;-8.10;1.00;;;;;;8275176;28;20183;-69
2022/12/18 21:09:12;;;;;;;47.57;19.77;;;-8.00;1.00;;;;;;8277164;28;20432;-69
2022/12/18 21:13:12;;;;;;;47.20;19.67;;;-8.00;99.90;;;;;;8293079;28;20199;-69
2022/12/18 21:17:13;;;;;;;46.00;18.23;;;-8.00;1.00;;;;;;8294801;28;20191;-69