Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 06:47:44;;;;;;;9.60;4.13;;;22.10;62.00;;;;;;4961468;24;20077;-74
2022/07/19 06:50:10;;;;;;;7.43;3.85;;;22.10;62.40;;;;;;4861909;29;20057;-74
2022/07/19 06:52:38;;;;;;;5.78;3.72;;;22.20;62.40;;;;;;4845570;29;20050;-75
2022/07/19 06:55:05;;;;;;;4.75;3.45;;;22.20;62.50;;;;;;4862147;29;20049;-75
2022/07/19 06:57:33;;;;;;;7.85;3.60;;;22.20;62.60;;;;;;4862663;29;20049;-76
2022/07/19 06:59:59;;;;;;;7.45;3.30;;;22.30;62.70;;;;;;4864731;29;20068;-75
2022/07/19 09:43:30;;;;;;;4.97;2.17;;;23.50;66.40;;;;;;4844548;29;20058;-72
2022/07/19 09:45:58;;;;;;;5.82;2.08;;;23.50;65.20;;;;;;4845451;29;20054;-72
2022/07/19 09:48:43;;;;;;;6.05;1.90;;;23.50;65.10;;;;;;4845835;29;20085;-74
2022/07/19 09:51:09;;;;;;;5.60;1.77;;;23.50;66.00;;;;;;4829610;29;20053;-72
2022/07/19 09:53:35;;;;;;;4.20;1.42;;;23.50;65.90;;;;;;4845956;29;20045;-72
2022/07/19 09:56:01;;;;;;;3.00;1.90;;;23.60;65.80;;;;;;4846055;29;20053;-73
2022/07/19 09:58:27;;;;;;;4.20;1.95;;;23.60;65.60;;;;;;4845709;29;20161;-74
2022/07/19 10:00:53;;;;;;;3.33;1.83;;;23.60;66.00;;;;;;4845368;29;20053;-75
2022/07/19 10:03:19;;;;;;;3.53;1.70;;;23.70;65.70;;;;;;4844347;29;20446;-74
2022/07/19 10:05:45;;;;;;;3.40;2.08;;;23.70;65.60;;;;;;4845650;29;20054;-73
2022/07/19 10:08:11;;;;;;;4.57;1.60;;;23.80;64.60;;;;;;4829564;29;20197;-73
2022/07/19 10:10:37;;;;;;;4.88;1.70;;;23.80;64.80;;;;;;4845624;29;20082;-73
2022/07/19 10:13:03;;;;;;;2.95;2.13;;;23.80;64.80;;;;;;4845211;29;20473;-74
2022/07/19 10:15:35;;;;;;;5.85;2.30;;;23.80;64.80;;;;;;4845820;29;20137;-75
2022/07/19 10:18:11;;;;;;;2.60;1.38;;;23.80;64.20;;;;;;4845542;29;20045;-74
2022/07/19 10:20:41;;;;;;;2.08;1.42;;;23.80;65.60;;;;;;4845489;29;20132;-75
2022/07/19 10:23:07;;;;;;;3.80;1.92;;;23.90;65.30;;;;;;4845004;29;20049;-74
2022/07/19 10:25:44;;;;;;;2.72;2.03;;;23.90;65.60;;;;;;4845217;29;20148;-76
2022/07/19 10:28:35;;;;;;;6.90;2.25;;;23.90;65.60;;;;;;4844939;29;20056;-74
2022/07/19 10:31:01;;;;;;;4.82;2.08;;;23.90;65.80;;;;;;4844450;29;20145;-74
2022/07/19 10:33:36;;;;;;;2.10;1.58;;;23.90;65.50;;;;;;4844128;29;20052;-74
2022/07/19 10:36:38;;;;;;;4.00;1.70;;;24.00;65.70;;;;;;4844478;29;20426;-75
2022/07/19 10:39:31;;;;;;;3.85;1.90;;;24.00;65.80;;;;;;4825073;29;20058;-74
2022/07/19 10:42:15;;;;;;;4.23;2.13;;;24.00;65.90;;;;;;4844231;29;20073;-75
2022/07/19 10:44:56;;;;;;;4.03;1.65;;;24.00;65.60;;;;;;4828805;29;20322;-75
2022/07/19 10:47:37;;;;;;;3.15;1.45;;;24.00;66.10;;;;;;4844724;29;20577;-75
2022/07/19 10:50:06;;;;;;;4.35;1.52;;;24.00;66.10;;;;;;4845033;29;20491;-75
2022/07/19 10:52:36;;;;;;;4.03;1.60;;;24.00;65.10;;;;;;4844137;29;20064;-76
2022/07/19 10:55:18;;;;;;;7.60;1.95;;;24.00;65.30;;;;;;4844116;29;20104;-75
2022/07/19 10:57:46;;;;;;;5.18;1.60;;;24.00;65.50;;;;;;4845012;29;20358;-74
2022/07/19 11:00:21;;;;;;;4.05;2.00;;;24.00;65.20;;;;;;4844740;29;20057;-73
2022/07/19 11:02:49;;;;;;;4.20;1.65;;;24.00;65.10;;;;;;4826522;29;20454;-76
2022/07/19 11:05:33;;;;;;;3.53;2.03;;;24.00;65.20;;;;;;4842892;29;20053;-74
2022/07/19 11:07:59;;;;;;;3.53;1.60;;;24.00;66.20;;;;;;4844662;29;20053;-74
2022/07/19 11:10:27;;;;;;;3.22;1.67;;;24.00;65.50;;;;;;4844128;29;20073;-74
2022/07/19 11:12:54;;;;;;;2.33;1.60;;;24.00;65.90;;;;;;4844192;29;20052;-74
2022/07/19 11:15:19;;;;;;;3.65;1.92;;;24.00;65.90;;;;;;4844490;29;20058;-74
2022/07/19 11:18:13;;;;;;;5.72;1.60;;;24.00;65.60;;;;;;4844277;29;20057;-75
2022/07/19 11:20:44;;;;;;;2.25;1.40;;;24.00;65.70;;;;;;4844178;29;20045;-74
2022/07/19 11:23:17;;;;;;;3.08;1.42;;;24.00;65.30;;;;;;4839297;29;20103;-76
2022/07/19 11:25:46;;;;;;;7.72;2.00;;;24.00;65.50;;;;;;4843584;29;20073;-78
2022/07/19 11:28:24;;;;;;;3.08;1.45;;;23.90;65.20;;;;;;4834937;29;20058;-74
2022/07/19 11:30:51;;;;;;;3.88;1.90;;;24.00;66.00;;;;;;4857969;29;20050;-77
2022/07/19 11:33:20;;;;;;;4.75;1.60;;;24.00;66.00;;;;;;4844327;29;20129;-75
2022/07/19 11:36:00;;;;;;;5.43;1.80;;;23.90;66.00;;;;;;4844510;29;20132;-74
2022/07/19 11:38:41;;;;;;;4.72;1.70;;;23.90;65.90;;;;;;4844473;29;20217;-77
2022/07/19 11:41:21;;;;;;;4.47;1.65;;;23.90;66.00;;;;;;4845348;29;20114;-76
2022/07/19 11:44:05;;;;;;;2.47;1.45;;;23.90;66.10;;;;;;4846296;29;20480;-76
2022/07/19 11:46:38;;;;;;;5.15;1.30;;;23.90;66.00;;;;;;4844975;29;20085;-78
2022/07/19 11:49:06;;;;;;;3.10;1.38;;;23.90;66.20;;;;;;4844026;29;20125;-77
2022/07/19 11:51:32;;;;;;;3.55;1.40;;;23.90;66.20;;;;;;4852620;29;20053;-77
2022/07/19 11:54:00;;;;;;;4.05;1.67;;;23.90;66.30;;;;;;4862486;29;20055;-77
2022/07/19 11:56:32;;;;;;;2.70;1.55;;;23.90;66.20;;;;;;4862439;29;20512;-74
2022/07/19 11:59:04;;;;;;;3.38;1.58;;;23.90;66.50;;;;;;4854234;29;20073;-75
2022/07/19 12:01:35;;;;;;;5.43;1.80;;;24.00;66.20;;;;;;4827781;29;20054;-75
2022/07/19 12:04:06;;;;;;;4.28;1.80;;;24.00;64.50;;;;;;4844460;29;20045;-76
2022/07/19 12:06:40;;;;;;;4.78;1.75;;;24.10;63.20;;;;;;4843562;29;20485;-77
2022/07/19 12:09:15;;;;;;;2.85;1.80;;;24.20;63.80;;;;;;4843561;29;20453;-78
2022/07/19 12:11:42;;;;;;;3.13;1.50;;;24.30;64.10;;;;;;4843975;29;20053;-72
2022/07/19 12:14:22;;;;;;;6.50;1.95;;;24.30;63.60;;;;;;4828051;29;20061;-74
2022/07/19 12:17:11;;;;;;;3.05;2.13;;;24.40;64.40;;;;;;4854390;29;20077;-72
2022/07/19 12:19:38;;;;;;;9.15;1.92;;;24.40;64.50;;;;;;4847777;29;20056;-75
2022/07/19 12:22:04;;;;;;;8.93;2.20;;;24.30;64.90;;;;;;4847452;29;20045;-74
2022/07/19 12:24:30;;;;;;;6.88;1.98;;;24.30;64.90;;;;;;4847959;29;20053;-75
2022/07/19 12:26:59;;;;;;;3.92;2.10;;;24.30;65.00;;;;;;4848142;29;20085;-74
2022/07/19 12:29:31;;;;;;;5.68;1.80;;;24.30;65.30;;;;;;4847154;29;20054;-73
2022/07/19 12:32:00;;;;;;;3.03;1.45;;;24.20;65.40;;;;;;4846206;29;20386;-75
2022/07/19 12:34:27;;;;;;;6.55;1.85;;;24.20;65.50;;;;;;4847398;29;20114;-73
2022/07/19 12:36:53;;;;;;;6.80;1.95;;;24.20;65.60;;;;;;4846347;29;20372;-73
2022/07/19 12:39:28;;;;;;;2.50;1.40;;;24.20;65.70;;;;;;4845950;29;20097;-74
2022/07/19 12:42:03;;;;;;;6.40;1.48;;;24.20;66.20;;;;;;4846865;29;20358;-73
2022/07/19 12:44:29;;;;;;;4.72;1.40;;;24.30;66.20;;;;;;4847366;29;20061;-72
2022/07/19 12:46:56;;;;;;;2.28;1.50;;;24.40;63.20;;;;;;4846778;29;20054;-73
2022/07/19 12:49:22;;;;;;;2.10;1.40;;;24.40;63.00;;;;;;4845802;29;20377;-74
2022/07/19 12:51:48;;;;;;;3.47;1.40;;;24.50;63.00;;;;;;4847260;29;20060;-73
2022/07/19 12:54:13;;;;;;;5.07;1.45;;;24.50;63.60;;;;;;4847568;29;20050;-73
2022/07/19 12:56:39;;;;;;;4.70;1.20;;;24.60;62.60;;;;;;4847405;29;20050;-72
2022/07/19 13:01:51;;;;;;;5.13;1.40;;;24.70;62.20;;;;;;4846998;29;20066;-73
2022/07/19 13:04:16;;;;;;;1.77;1.20;;;24.70;61.80;;;;;;4846954;29;20053;-74
2022/07/19 13:06:42;;;;;;;2.70;1.42;;;24.60;61.60;;;;;;4830483;29;20046;-73
2022/07/19 13:09:09;;;;;;;4.75;1.67;;;24.50;61.70;;;;;;4846761;29;20065;-73
2022/07/19 13:11:36;;;;;;;6.85;1.58;;;24.50;61.90;;;;;;4846268;29;20060;-73
2022/07/19 13:14:05;;;;;;;3.28;1.17;;;24.50;61.90;;;;;;4846112;29;20110;-74
2022/07/19 13:16:33;;;;;;;5.88;1.17;;;24.50;62.40;;;;;;4846410;29;20117;-73
2022/07/19 13:18:58;;;;;;;5.28;1.38;;;24.50;62.10;;;;;;4845751;29;20479;-73
2022/07/19 13:21:25;;;;;;;4.93;1.52;;;24.60;62.60;;;;;;4846449;29;20089;-73
2022/07/19 13:23:51;;;;;;;5.68;1.40;;;24.70;64.60;;;;;;4846337;29;20065;-74
2022/07/19 13:26:17;;;;;;;4.80;1.40;;;24.70;64.40;;;;;;4846769;29;20053;-76
2022/07/19 13:28:42;;;;;;;8.10;1.85;;;24.80;63.00;;;;;;4845832;29;20054;-75
2022/07/19 13:31:08;;;;;;;4.38;1.70;;;24.70;61.70;;;;;;4830070;29;20373;-74
2022/07/19 13:33:34;;;;;;;2.83;1.33;;;24.70;61.70;;;;;;4846130;29;20069;-75
2022/07/19 13:35:59;;;;;;;4.07;1.38;;;24.80;63.00;;;;;;4845793;29;20062;-74
2022/07/19 13:38:25;;;;;;;5.63;1.80;;;24.80;64.70;;;;;;4846460;29;20142;-73
2022/07/19 13:40:51;;;;;;;5.13;1.45;;;24.90;61.90;;;;;;4846110;29;20042;-73
2022/07/19 13:43:17;;;;;;;4.40;1.45;;;25.00;62.00;;;;;;4828591;29;20062;-74
2022/07/19 13:45:42;;;;;;;4.63;1.42;;;25.00;61.40;;;;;;4846222;29;20503;-73
2022/07/19 13:48:08;;;;;;;2.80;1.58;;;25.10;62.20;;;;;;4846189;29;20061;-72
2022/07/19 13:50:34;;;;;;;5.47;1.85;;;25.00;62.40;;;;;;4844685;29;20061;-72
2022/07/19 13:53:01;;;;;;;3.40;1.40;;;25.00;62.80;;;;;;4846002;29;20106;-72
2022/07/19 13:55:27;;;;;;;4.60;1.40;;;25.00;62.70;;;;;;4845821;29;20064;-73
2022/07/19 13:57:52;;;;;;;6.05;1.52;;;25.00;63.60;;;;;;4845986;29;20137;-71
2022/07/19 14:00:20;;;;;;;5.05;1.52;;;24.90;62.30;;;;;;4845911;29;20061;-70
2022/07/19 14:02:46;;;;;;;4.47;1.42;;;25.00;62.70;;;;;;4844169;29;20062;-74
2022/07/19 14:05:13;;;;;;;3.30;1.48;;;25.00;61.50;;;;;;4845511;29;20360;-71
2022/07/19 15:26:42;;;;;;;6.28;1.40;;;25.50;56.50;;;;;;5456871;24;20056;-72
2022/07/19 15:29:07;;;;;;;9.07;1.60;;;25.60;57.80;;;;;;4843395;29;20087;-74
2022/07/19 15:31:33;;;;;;;5.68;1.52;;;25.60;56.90;;;;;;4843939;29;20060;-73
2022/07/19 15:33:59;;;;;;;2.20;1.10;;;25.60;57.70;;;;;;4843991;29;20054;-72
2022/07/19 15:36:25;;;;;;;2.92;1.30;;;25.60;58.60;;;;;;4844458;29;20145;-72
2022/07/19 15:38:51;;;;;;;3.67;1.20;;;25.60;58.10;;;;;;4843889;29;20049;-77
2022/07/19 15:41:17;;;;;;;2.45;1.33;;;25.60;59.20;;;;;;4843967;29;20054;-73
2022/07/19 15:43:44;;;;;;;4.30;1.08;;;25.60;58.60;;;;;;4844449;29;20069;-73
2022/07/19 15:46:13;;;;;;;3.83;1.15;;;25.70;58.70;;;;;;4843580;29;20058;-73
2022/07/19 15:48:40;;;;;;;2.78;1.30;;;25.70;58.90;;;;;;4844313;29;20054;-73
2022/07/19 15:51:06;;;;;;;3.55;1.48;;;25.80;57.00;;;;;;4844509;29;20049;-75
2022/07/19 15:53:34;;;;;;;2.17;1.15;;;25.80;56.70;;;;;;4847926;29;20438;-74
2022/07/19 15:56:00;;;;;;;5.07;1.20;;;25.90;58.80;;;;;;4846869;29;20054;-75
2022/07/19 15:58:26;;;;;;;6.78;1.25;;;25.90;57.50;;;;;;4846027;29;20453;-73
2022/07/19 16:00:52;;;;;;;6.45;1.25;;;25.90;56.20;;;;;;4831138;29;20049;-73
2022/07/19 16:03:18;;;;;;;4.65;1.30;;;25.90;56.90;;;;;;4847352;29;20099;-74
2022/07/19 16:05:44;;;;;;;3.38;1.50;;;25.90;57.00;;;;;;4847751;29;20403;-73
2022/07/19 16:08:10;;;;;;;4.07;1.58;;;25.80;56.90;;;;;;4847625;29;20125;-74
2022/07/19 16:10:36;;;;;;;3.40;1.30;;;25.80;57.50;;;;;;4847599;29;20057;-74
2022/07/19 16:13:02;;;;;;;5.88;1.55;;;25.80;59.50;;;;;;4847483;29;20046;-73
2022/07/19 16:15:28;;;;;;;3.10;1.15;;;25.80;59.70;;;;;;4847577;29;20050;-75
2022/07/19 16:17:53;;;;;;;3.58;1.08;;;25.90;60.00;;;;;;4847746;29;20046;-75
2022/07/19 16:20:19;;;;;;;2.17;1.33;;;25.90;58.90;;;;;;4846840;29;20042;-75
2022/07/19 16:22:45;;;;;;;3.90;1.60;;;25.90;59.00;;;;;;4860525;29;20049;-75
2022/07/19 16:25:11;;;;;;;6.28;1.80;;;25.90;58.80;;;;;;4865204;29;20065;-74
2022/07/19 16:27:37;;;;;;;2.97;1.08;;;25.80;58.80;;;;;;4854860;29;20061;-74
2022/07/19 16:30:06;;;;;;;7.82;1.50;;;25.80;59.00;;;;;;4866060;29;20061;-76
2022/07/19 16:32:32;;;;;;;3.53;1.50;;;25.80;58.80;;;;;;4866060;29;20050;-73
2022/07/19 16:34:57;;;;;;;2.53;1.35;;;25.80;59.30;;;;;;4865899;29;20155;-73
2022/07/19 16:37:23;;;;;;;3.67;1.10;;;25.80;59.30;;;;;;4865795;29;20064;-74
2022/07/19 16:39:49;;;;;;;3.65;1.23;;;25.80;59.90;;;;;;4865828;29;20531;-74
2022/07/19 16:42:15;;;;;;;3.30;1.20;;;25.80;60.20;;;;;;4865384;29;20132;-73
2022/07/19 16:44:41;;;;;;;3.92;1.42;;;25.80;60.10;;;;;;4873274;29;20096;-73
2022/07/19 16:47:07;;;;;;;2.35;1.25;;;25.80;59.70;;;;;;4884379;29;20085;-73
2022/07/19 16:49:35;;;;;;;2.85;1.15;;;25.80;59.90;;;;;;4869864;29;20056;-72
2022/07/19 16:52:02;;;;;;;2.65;1.35;;;25.70;60.20;;;;;;4865194;29;20056;-76
2022/07/19 16:54:27;;;;;;;2.63;1.27;;;25.80;61.80;;;;;;4865220;29;20065;-74
2022/07/19 16:56:53;;;;;;;1.65;1.17;;;25.80;61.10;;;;;;4870531;29;20060;-73
2022/07/19 16:59:19;;;;;;;1.58;1.08;;;25.80;60.70;;;;;;4884287;29;20056;-73
2022/07/19 17:01:45;;;;;;;3.10;1.25;;;25.80;61.30;;;;;;4884031;29;20444;-73
2022/07/19 17:04:10;;;;;;;3.42;1.30;;;25.90;61.30;;;;;;4882807;29;20368;-73
2022/07/19 17:06:36;;;;;;;4.13;1.58;;;25.90;61.50;;;;;;4867504;29;20057;-73
2022/07/19 17:09:03;;;;;;;4.07;1.17;;;25.90;60.80;;;;;;4881700;29;20053;-73
2022/07/19 17:11:30;;;;;;;2.30;1.05;;;25.90;62.20;;;;;;4873235;29;20049;-74
2022/07/19 17:13:55;;;;;;;2.08;1.25;;;25.90;62.20;;;;;;4865138;29;20056;-72
2022/07/19 17:16:22;;;;;;;3.05;1.50;;;26.00;62.40;;;;;;4864943;29;20050;-72
2022/07/19 17:18:48;;;;;;;2.80;1.88;;;26.00;62.20;;;;;;4865139;29;20220;-72
2022/07/19 17:21:13;;;;;;;4.22;1.48;;;26.10;62.10;;;;;;4856101;29;20124;-71
2022/07/19 17:23:39;;;;;;;2.70;1.40;;;26.10;61.60;;;;;;4866685;29;20053;-72
2022/07/19 17:26:05;;;;;;;3.83;1.70;;;26.20;62.10;;;;;;4867241;29;20094;-72
2022/07/19 17:28:31;;;;;;;4.70;1.75;;;26.20;61.10;;;;;;4882736;29;20476;-72
2022/07/19 19:40:26;;;;;;;8.07;2.13;;;26.40;60.60;;;;;;4931942;24;20049;-72
2022/07/19 19:42:51;;;;;;;5.63;2.20;;;26.30;60.70;;;;;;4871081;29;20432;-71
2022/07/19 19:45:17;;;;;;;4.53;1.98;;;26.30;60.80;;;;;;4864404;29;20166;-71
2022/07/19 20:21:23;;;;;;;18.15;8.68;;;25.80;64.40;;;;;;5159303;24;20546;-71
2022/07/19 20:23:49;;;;;;;21.08;11.52;;;25.80;64.60;;;;;;4880635;29;20060;-71
2022/07/19 20:26:15;;;;;;;23.20;13.07;;;25.60;64.40;;;;;;4882122;29;20056;-71
2022/07/19 20:28:41;;;;;;;15.65;9.68;;;25.60;64.70;;;;;;4892210;29;20063;-71
2022/07/19 20:31:07;;;;;;;14.98;7.85;;;25.60;64.60;;;;;;4880647;29;20053;-71
2022/07/19 20:33:34;;;;;;;9.88;6.07;;;25.60;65.00;;;;;;4882056;29;20371;-72
2022/07/19 20:35:59;;;;;;;8.63;5.43;;;25.50;65.60;;;;;;4891391;29;20053;-72
2022/07/19 20:38:25;;;;;;;9.23;4.65;;;25.50;65.90;;;;;;4881535;29;20527;-71
2022/07/19 20:40:51;;;;;;;6.75;4.13;;;25.40;65.80;;;;;;4884223;29;20099;-73
2022/07/19 20:43:17;;;;;;;6.25;3.78;;;25.40;65.70;;;;;;4884073;29;20085;-72
2022/07/19 20:45:43;;;;;;;6.38;4.32;;;25.40;65.80;;;;;;4884503;29;20128;-72
2022/07/19 20:48:09;;;;;;;5.38;3.15;;;25.40;65.70;;;;;;4903635;29;20432;-72
2022/07/19 20:50:36;;;;;;;7.75;3.28;;;25.30;65.70;;;;;;4902944;29;20052;-73
2022/07/19 20:53:02;;;;;;;6.47;3.42;;;25.30;66.00;;;;;;4902884;29;20052;-72
2022/07/19 20:55:28;;;;;;;5.93;3.05;;;25.30;66.30;;;;;;4902570;29;20049;-72
2022/07/19 20:57:54;;;;;;;5.78;3.30;;;25.20;66.20;;;;;;4885567;29;20193;-73
2022/07/19 21:00:20;;;;;;;7.05;3.53;;;25.30;66.30;;;;;;4883972;29;20056;-76
2022/07/19 21:02:46;;;;;;;7.70;3.17;;;25.20;66.40;;;;;;4886330;29;20048;-71
2022/07/19 21:05:11;;;;;;;12.10;3.38;;;25.20;66.50;;;;;;4883995;29;20045;-70
2022/07/19 21:07:38;;;;;;;8.43;2.95;;;25.20;67.20;;;;;;4883196;29;20480;-71
2022/07/19 21:10:05;;;;;;;5.45;2.55;;;25.20;67.40;;;;;;4883011;29;20143;-73
2022/07/19 21:12:31;;;;;;;3.60;2.20;;;25.20;66.90;;;;;;4883604;29;20376;-72
2022/07/19 21:14:56;;;;;;;4.55;2.88;;;25.20;66.80;;;;;;4883754;29;20052;-71
2022/07/19 21:17:22;;;;;;;7.72;2.83;;;25.20;65.60;;;;;;4889468;29;20056;-71
2022/07/19 21:19:48;;;;;;;4.20;2.58;;;25.20;65.00;;;;;;4901185;29;20045;-71
2022/07/19 21:22:14;;;;;;;5.32;2.22;;;25.10;64.50;;;;;;4900138;29;20080;-72
2022/07/19 21:24:39;;;;;;;5.63;2.30;;;25.20;63.90;;;;;;4901198;29;20052;-72
2022/07/19 21:27:05;;;;;;;4.68;2.40;;;25.20;62.80;;;;;;4900708;29;20095;-74
2022/07/19 21:29:31;;;;;;;6.95;2.72;;;25.20;62.50;;;;;;4888724;29;20049;-73
2022/07/19 21:31:57;;;;;;;4.50;2.10;;;25.20;61.80;;;;;;4883452;29;20056;-72
2022/07/19 21:34:23;;;;;;;7.10;2.30;;;25.20;61.10;;;;;;4883342;29;20053;-71
2022/07/19 21:36:48;;;;;;;6.95;2.50;;;25.20;60.00;;;;;;4883312;29;20056;-73
2022/07/19 21:39:15;;;;;;;3.60;1.88;;;25.20;59.30;;;;;;4883175;29;20495;-73
2022/07/19 21:41:41;;;;;;;4.75;2.38;;;25.20;59.20;;;;;;4879340;29;20053;-73
2022/07/19 21:44:08;;;;;;;3.63;2.38;;;25.20;58.80;;;;;;4883154;29;20092;-72
2022/07/19 21:46:34;;;;;;;4.47;2.53;;;25.20;58.40;;;;;;4883209;29;20044;-73
2022/07/19 21:49:03;;;;;;;6.88;2.83;;;25.30;58.00;;;;;;4882957;29;20045;-73
2022/07/19 21:51:29;;;;;;;5.28;2.85;;;25.20;57.60;;;;;;4900716;29;20467;-72
2022/07/19 21:53:55;;;;;;;2.67;2.30;;;25.30;57.40;;;;;;4900392;29;20058;-72
2022/07/19 21:56:21;;;;;;;3.53;2.20;;;25.20;56.90;;;;;;4900323;29;20060;-74
2022/07/19 21:58:47;;;;;;;3.72;2.30;;;25.30;57.00;;;;;;4900513;29;20056;-75
2022/07/19 22:01:13;;;;;;;6.38;2.28;;;25.20;57.30;;;;;;4900384;29;20044;-73
2022/07/19 22:03:39;;;;;;;6.70;2.03;;;25.30;57.50;;;;;;4900452;29;20036;-74
2022/07/19 22:06:05;;;;;;;7.47;2.42;;;25.20;57.60;;;;;;4889428;29;20117;-72
