Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:09;;;;;;;104.63;30.93;;;3.60;99.90;;;;;;5060439;28;20208;-78
2022/01/26 00:08:37;;;;;;;106.30;31.40;;;3.60;99.90;;;;;;5066468;28;20313;-78
2022/01/26 00:11:04;;;;;;;111.77;32.53;;;3.60;99.90;;;;;;5058023;28;20204;-77
2022/01/26 00:13:30;;;;;;;104.90;31.40;;;3.60;99.90;;;;;;5045831;28;20218;-77
2022/01/26 00:16:00;;;;;;;115.43;33.30;;;3.50;99.90;;;;;;5065986;28;20209;-77
2022/01/26 00:18:30;;;;;;;104.47;30.67;;;3.50;99.90;;;;;;5060087;28;20609;-78
2022/01/26 00:21:09;;;;;;;108.13;32.20;;;3.50;99.90;;;;;;5061914;28;20230;-77
2022/01/26 00:26:23;;;;;;;119.27;34.27;;;3.50;99.90;;;;;;5066354;28;20217;-77
2022/01/26 00:29:11;;;;;;;107.13;30.67;;;3.50;99.90;;;;;;5083157;28;20678;-78
2022/01/26 00:40:14;;;;;;;92.27;27.90;;;3.50;99.90;;;;;;5072760;28;20210;-78
2022/01/26 00:42:43;;;;;;;91.67;27.40;;;3.50;99.90;;;;;;5063135;28;20214;-78
2022/01/26 00:45:10;;;;;;;99.77;27.83;;;3.50;99.90;;;;;;5074531;28;21202;-77
2022/01/26 00:47:37;;;;;;;101.87;28.37;;;3.50;99.90;;;;;;5065645;28;20234;-77
2022/01/26 00:50:09;;;;;;;92.10;27.43;;;3.50;99.90;;;;;;5072043;28;20656;-77
2022/01/26 00:52:41;;;;;;;86.03;26.20;;;3.50;99.90;;;;;;5069459;28;20207;-77
2022/01/26 00:55:14;;;;;;;86.37;28.10;;;3.50;99.90;;;;;;5069471;28;20210;-77
2022/01/26 00:57:42;;;;;;;92.80;27.07;;;3.50;99.90;;;;;;5069457;28;20199;-77
2022/01/26 01:00:12;;;;;;;92.73;27.47;;;3.50;99.90;;;;;;5072278;28;20192;-77
2022/01/26 01:02:39;;;;;;;89.63;25.83;;;3.60;99.90;;;;;;5074036;28;20229;-78
2022/01/26 01:05:16;;;;;;;90.43;27.03;;;3.60;99.90;;;;;;5061456;28;20221;-77
2022/01/26 01:07:45;;;;;;;86.93;26.73;;;3.50;99.90;;;;;;5042529;28;20311;-77
2022/01/26 01:10:13;;;;;;;84.00;25.17;;;3.60;99.90;;;;;;5049776;28;20230;-77
2022/01/26 01:12:43;;;;;;;86.70;26.13;;;3.60;99.90;;;;;;5067470;28;20214;-77
2022/01/26 01:15:14;;;;;;;89.50;25.63;;;3.60;99.90;;;;;;5073789;28;20208;-77
2022/01/26 01:17:46;;;;;;;83.90;26.03;;;3.60;99.90;;;;;;5077266;28;20220;-77
2022/01/26 01:30:49;;;;;;;82.30;24.07;;;3.50;99.90;;;;;;5072047;28;20344;-76
2022/01/26 01:33:20;;;;;;;79.23;23.20;;;3.50;99.90;;;;;;5068111;28;20253;-76
2022/01/26 01:35:48;;;;;;;74.07;23.13;;;3.50;99.90;;;;;;5055008;28;20206;-76
2022/01/26 01:38:18;;;;;;;80.93;24.60;;;3.50;99.90;;;;;;5068857;28;20209;-77
2022/01/26 01:40:48;;;;;;;78.37;24.70;;;3.60;99.90;;;;;;5069360;28;20604;-76
2022/01/26 01:43:18;;;;;;;79.47;25.50;;;3.50;99.90;;;;;;5071333;28;20204;-76
2022/01/26 01:45:49;;;;;;;84.97;25.83;;;3.60;99.90;;;;;;5066876;28;20246;-76
2022/01/26 01:48:20;;;;;;;74.53;25.30;;;3.50;99.90;;;;;;5061841;28;20667;-77
2022/01/26 01:50:49;;;;;;;81.40;23.87;;;3.50;99.90;;;;;;5069284;28;20208;-77
2022/01/26 01:53:18;;;;;;;86.37;26.20;;;3.40;99.90;;;;;;5063972;28;20874;-78
2022/01/26 01:55:49;;;;;;;91.23;26.53;;;3.40;99.90;;;;;;5068821;28;20204;-77
2022/01/26 01:58:19;;;;;;;91.00;25.60;;;3.30;99.90;;;;;;5072207;28;20226;-78
2022/01/26 02:00:46;;;;;;;90.23;24.40;;;3.30;99.90;;;;;;5072516;28;20227;-77
2022/01/26 02:03:14;;;;;;;96.50;26.43;;;3.30;99.90;;;;;;5061232;28;20215;-78
2022/01/26 02:05:40;;;;;;;85.50;26.00;;;3.40;99.90;;;;;;5066414;28;20539;-77
2022/01/26 02:08:07;;;;;;;80.63;26.27;;;3.30;99.90;;;;;;5072814;28;20210;-78
2022/01/26 02:10:35;;;;;;;80.87;25.73;;;3.30;99.90;;;;;;5068057;28;20268;-78
2022/01/26 02:13:14;;;;;;;86.80;25.30;;;3.30;99.90;;;;;;5055498;28;20210;-77
2022/01/26 02:15:48;;;;;;;80.40;23.60;;;3.30;99.90;;;;;;5070961;28;20203;-77
2022/01/26 02:54:45;;;;;;;83.13;23.23;;;3.40;99.90;;;;;;5065476;28;20215;-77
2022/01/26 02:59:36;;;;;;;78.67;22.10;;;3.30;99.90;;;;;;5061537;28;20209;-78
2022/01/26 03:02:21;;;;;;;80.70;24.40;;;3.40;99.90;;;;;;5072068;28;20715;-77
2022/01/26 03:04:51;;;;;;;78.80;24.60;;;3.40;99.90;;;;;;5052451;28;20206;-76
2022/01/26 03:10:13;;;;;;;81.03;21.97;;;3.40;99.90;;;;;;5065444;28;20302;-77
2022/01/26 03:13:30;;;;;;;67.87;21.50;;;3.40;99.90;;;;;;5067924;28;20206;-77
2022/01/26 03:20:24;;;;;;;68.87;20.90;;;3.30;99.90;;;;;;5074687;28;20514;-77
2022/01/26 03:28:26;;;;;;;66.93;21.30;;;3.30;99.90;;;;;;5069552;28;20253;-77
2022/01/26 03:31:40;;;;;;;65.17;20.47;;;3.30;99.90;;;;;;5077932;28;20215;-77
2022/01/26 03:34:29;;;;;;;66.43;20.87;;;3.40;99.90;;;;;;5059358;28;20253;-77
2022/01/26 03:36:53;;;;;;;66.80;20.80;;;3.40;99.90;;;;;;5063069;28;20242;-77
2022/01/26 03:39:23;;;;;;;68.60;20.70;;;3.40;99.90;;;;;;5065125;28;20206;-77
2022/01/26 03:41:56;;;;;;;57.07;17.73;;;3.40;99.90;;;;;;5062285;28;20717;-77
2022/01/26 03:44:23;;;;;;;69.23;21.10;;;3.40;99.90;;;;;;5065786;28;20300;-78
2022/01/26 03:46:50;;;;;;;67.30;19.87;;;3.40;99.90;;;;;;5072445;28;20299;-77
2022/01/26 03:49:17;;;;;;;56.83;18.97;;;3.40;99.90;;;;;;5070844;28;20204;-77
2022/01/26 03:51:44;;;;;;;59.63;19.40;;;3.40;99.90;;;;;;5065958;28;20203;-76
2022/01/26 03:54:12;;;;;;;60.37;18.50;;;3.40;99.90;;;;;;5066923;28;21041;-77
2022/01/26 03:56:40;;;;;;;55.30;17.77;;;3.40;99.90;;;;;;5069054;28;20281;-78
2022/01/26 03:59:07;;;;;;;54.77;17.47;;;3.50;99.90;;;;;;5052230;28;20258;-78
2022/01/26 04:01:35;;;;;;;56.67;17.83;;;3.50;99.90;;;;;;5074727;28;20222;-76
2022/01/26 04:04:03;;;;;;;48.63;16.63;;;3.50;99.90;;;;;;5073725;28;20641;-78
2022/01/26 04:06:32;;;;;;;47.13;16.13;;;3.50;99.90;;;;;;5065286;28;20212;-78
2022/01/26 04:08:59;;;;;;;49.43;17.63;;;3.50;99.90;;;;;;5071040;28;20279;-77
2022/01/26 04:11:38;;;;;;;55.97;18.77;;;3.50;99.90;;;;;;5069261;28;20215;-78
2022/01/26 04:14:08;;;;;;;52.70;17.23;;;3.50;99.90;;;;;;5075610;28;20207;-77
2022/01/26 04:16:37;;;;;;;52.43;16.77;;;3.50;99.90;;;;;;5072759;28;20683;-78
2022/01/26 04:19:04;;;;;;;46.83;16.93;;;3.50;99.90;;;;;;5070323;28;20208;-78
2022/01/26 04:24:19;;;;;;;50.43;17.20;;;3.60;99.90;;;;;;5072215;28;20283;-78
2022/01/26 04:26:56;;;;;;;51.60;17.37;;;3.60;99.90;;;;;;5066732;28;20363;-78
2022/01/26 04:29:29;;;;;;;50.57;16.97;;;3.60;99.90;;;;;;5073438;28;20208;-78
2022/01/26 04:31:57;;;;;;;54.77;18.60;;;3.60;99.90;;;;;;5074407;28;20788;-78
2022/01/26 04:34:25;;;;;;;53.70;18.17;;;3.60;99.90;;;;;;5043852;28;20207;-78
2022/01/26 04:36:58;;;;;;;56.47;18.83;;;3.60;99.90;;;;;;5070302;28;20196;-78
2022/01/26 04:39:33;;;;;;;53.40;19.07;;;3.60;99.90;;;;;;5054604;28;20288;-77
2022/01/26 04:42:06;;;;;;;59.30;18.87;;;3.60;99.90;;;;;;5071129;28;20596;-77
2022/01/26 04:44:43;;;;;;;61.53;20.23;;;3.70;99.90;;;;;;5068260;28;20735;-77
2022/01/26 04:47:10;;;;;;;60.07;20.30;;;3.70;99.90;;;;;;5057823;28;20224;-76
2022/01/26 04:49:37;;;;;;;59.87;21.13;;;3.60;99.90;;;;;;5063625;28;20270;-78
2022/01/26 04:52:04;;;;;;;56.67;21.67;;;3.60;99.90;;;;;;5073327;28;20217;-78
2022/01/26 04:54:31;;;;;;;59.80;21.23;;;3.60;99.90;;;;;;5058716;28;20212;-77
2022/01/26 04:56:58;;;;;;;63.87;21.03;;;3.60;99.90;;;;;;5053130;28;20203;-77
2022/01/26 04:59:25;;;;;;;63.07;21.33;;;3.60;99.90;;;;;;5073381;28;20678;-77
2022/01/26 05:01:52;;;;;;;61.07;20.17;;;3.60;99.90;;;;;;5071518;28;20584;-77
2022/01/26 05:04:19;;;;;;;60.33;21.80;;;3.60;99.90;;;;;;5071292;28;20286;-77
2022/01/26 05:06:46;;;;;;;60.27;22.43;;;3.60;99.90;;;;;;5071125;28;20298;-76
2022/01/26 05:09:12;;;;;;;75.10;24.17;;;3.60;99.90;;;;;;5071146;28;20298;-77
2022/01/26 05:11:42;;;;;;;71.27;23.77;;;3.60;99.90;;;;;;5063722;28;20196;-77
2022/01/26 05:14:09;;;;;;;76.03;23.73;;;3.60;99.90;;;;;;5071801;28;20198;-77
2022/01/26 05:16:36;;;;;;;72.67;23.97;;;3.60;99.90;;;;;;5077991;28;20238;-77
2022/01/26 05:19:05;;;;;;;79.43;24.50;;;3.60;99.90;;;;;;5064991;28;20225;-77
2022/01/26 05:21:32;;;;;;;83.83;24.57;;;3.60;99.90;;;;;;5066370;28;20228;-76
2022/01/26 05:23:59;;;;;;;85.50;27.20;;;3.60;99.90;;;;;;5065988;28;20214;-77
2022/01/26 05:26:27;;;;;;;81.83;25.87;;;3.60;99.90;;;;;;5051926;28;20208;-77
2022/01/26 05:28:54;;;;;;;80.40;26.07;;;3.50;99.90;;;;;;5079745;28;20212;-78
2022/01/26 05:31:21;;;;;;;78.87;26.77;;;3.50;99.90;;;;;;5074945;28;20677;-77
2022/01/26 05:33:49;;;;;;;86.70;28.60;;;3.50;99.90;;;;;;5068696;28;20211;-78
2022/01/26 05:36:16;;;;;;;94.13;28.17;;;3.50;99.90;;;;;;5069419;28;20209;-77
2022/01/26 05:38:43;;;;;;;108.57;30.07;;;3.50;99.90;;;;;;5062230;28;20215;-77
2022/01/26 05:41:10;;;;;;;88.30;29.17;;;3.50;99.90;;;;;;5051929;28;20203;-77
2022/01/26 05:43:37;;;;;;;98.10;30.80;;;3.50;99.90;;;;;;5074605;28;20674;-78
2022/01/26 05:46:09;;;;;;;92.90;28.57;;;3.50;99.90;;;;;;5069303;28;20235;-76
2022/01/26 05:48:42;;;;;;;101.80;30.93;;;3.50;99.90;;;;;;5064637;28;20296;-77
2022/01/26 05:51:10;;;;;;;100.07;32.27;;;3.40;99.90;;;;;;5065091;28;20292;-77
2022/01/26 05:53:39;;;;;;;104.00;33.70;;;3.50;99.90;;;;;;5058699;28;20258;-77
2022/01/26 05:56:07;;;;;;;111.87;33.83;;;3.50;99.90;;;;;;5065773;28;20219;-76
2022/01/26 05:58:34;;;;;;;120.37;36.63;;;3.50;99.90;;;;;;5068903;28;20249;-77
2022/01/26 06:01:02;;;;;;;118.47;36.23;;;3.50;99.90;;;;;;5047753;28;20201;-78
2022/01/26 06:03:29;;;;;;;122.57;37.07;;;3.50;99.90;;;;;;5068946;28;20317;-77
2022/01/26 06:05:58;;;;;;;122.13;38.97;;;3.40;99.90;;;;;;5070306;28;20293;-76
2022/01/26 06:08:26;;;;;;;122.00;38.33;;;3.50;99.90;;;;;;5061283;28;20210;-78
2022/01/26 06:10:55;;;;;;;125.20;40.10;;;3.50;99.90;;;;;;5062631;28;20280;-77
2022/01/26 06:13:22;;;;;;;112.37;36.83;;;3.40;99.90;;;;;;5059262;28;20263;-78
2022/01/26 06:15:49;;;;;;;120.53;39.27;;;3.40;99.90;;;;;;5058584;28;20215;-78
2022/01/26 06:18:16;;;;;;;122.27;40.27;;;3.40;99.90;;;;;;5065447;28;20587;-78
2022/01/26 06:20:44;;;;;;;130.33;40.27;;;3.50;99.90;;;;;;5062687;28;20723;-78
2022/01/26 06:23:10;;;;;;;130.13;40.47;;;3.50;99.90;;;;;;5070216;28;20234;-77
2022/01/26 06:25:37;;;;;;;129.70;40.30;;;3.40;99.90;;;;;;5063487;28;20223;-77
2022/01/26 06:28:08;;;;;;;124.93;37.97;;;3.50;99.90;;;;;;5071980;28;20218;-77
2022/01/26 06:30:36;;;;;;;135.73;40.57;;;3.40;99.90;;;;;;5063960;28;20294;-77
2022/01/26 06:33:08;;;;;;;135.87;43.07;;;3.40;99.90;;;;;;5069235;28;20227;-78
2022/01/26 06:35:35;;;;;;;136.83;41.77;;;3.40;99.90;;;;;;5061134;28;20199;-77
2022/01/26 06:38:03;;;;;;;139.00;42.67;;;3.40;99.90;;;;;;5066666;28;20203;-78
2022/01/26 06:40:30;;;;;;;133.87;41.20;;;3.40;99.90;;;;;;5063278;28;20199;-78
2022/01/26 06:43:01;;;;;;;138.30;42.27;;;3.40;99.90;;;;;;5064204;28;20584;-77
2022/01/26 06:45:34;;;;;;;135.83;40.53;;;3.30;99.90;;;;;;5064591;28;20242;-77
2022/01/26 06:48:39;;;;;;;131.23;39.87;;;3.30;99.90;;;;;;5070921;28;20261;-77
2022/01/26 06:51:01;;;;;;;129.97;39.90;;;3.30;99.90;;;;;;5057311;28;20204;-77
2022/01/26 06:53:28;;;;;;;141.57;42.23;;;3.40;99.90;;;;;;5065048;28;20311;-78
2022/01/26 06:55:56;;;;;;;139.03;41.83;;;3.40;99.90;;;;;;5064344;28;20295;-77
2022/01/26 06:58:24;;;;;;;130.90;40.30;;;3.40;99.90;;;;;;5069161;28;20238;-77
2022/01/26 07:00:51;;;;;;;138.27;40.33;;;3.40;99.90;;;;;;5054339;28;20293;-79
2022/01/26 07:03:18;;;;;;;129.93;38.83;;;3.40;99.90;;;;;;5076452;28;20312;-78
2022/01/26 07:05:45;;;;;;;127.93;40.97;;;3.50;99.90;;;;;;5054446;28;20309;-79
2022/01/26 07:08:12;;;;;;;130.97;41.13;;;3.50;99.90;;;;;;5060760;28;20283;-78
2022/01/26 07:10:39;;;;;;;136.87;41.03;;;3.50;99.90;;;;;;5057338;28;20202;-77
2022/01/26 07:13:06;;;;;;;138.17;42.73;;;3.50;99.90;;;;;;5047238;28;20659;-78
2022/01/26 07:23:31;;;;;;;145.07;42.73;;;3.50;99.90;;;;;;5068283;28;20240;-77
2022/01/26 07:25:58;;;;;;;131.53;40.47;;;3.50;99.90;;;;;;5065860;28;20208;-78
2022/01/26 07:28:26;;;;;;;128.17;41.20;;;3.50;99.90;;;;;;5062616;28;20265;-79
2022/01/26 07:30:53;;;;;;;141.50;43.57;;;3.50;99.90;;;;;;5071775;28;20196;-77
2022/01/26 07:33:20;;;;;;;137.07;42.53;;;3.60;99.90;;;;;;5068840;28;20281;-77
2022/01/26 07:35:47;;;;;;;127.67;41.50;;;3.60;99.90;;;;;;5065779;28;20977;-78
2022/01/26 07:38:15;;;;;;;137.60;45.50;;;3.50;99.90;;;;;;5072085;28;20205;-77
2022/01/26 07:40:42;;;;;;;132.43;42.50;;;3.60;99.90;;;;;;5070391;28;20214;-77
2022/01/26 07:43:09;;;;;;;138.83;41.23;;;3.60;99.90;;;;;;5069669;28;20274;-77
2022/01/26 07:45:35;;;;;;;140.33;43.00;;;3.60;99.90;;;;;;5077627;28;20238;-77
2022/01/26 07:48:03;;;;;;;147.93;43.77;;;3.60;99.90;;;;;;5078423;28;20219;-78
2022/01/26 07:50:30;;;;;;;136.13;44.23;;;3.60;99.90;;;;;;5062901;28;20243;-80
2022/01/26 07:52:59;;;;;;;132.43;41.03;;;3.70;99.90;;;;;;5073533;28;20240;-78
2022/01/26 07:55:26;;;;;;;147.13;43.30;;;3.70;99.90;;;;;;5069919;28;20201;-78
2022/01/26 07:57:55;;;;;;;140.30;42.43;;;3.70;99.90;;;;;;5069546;28;20213;-79
2022/01/26 08:00:22;;;;;;;141.77;43.87;;;3.70;99.90;;;;;;5056436;28;20232;-77
2022/01/26 08:02:49;;;;;;;144.53;45.90;;;3.70;99.90;;;;;;5080268;28;20263;-78
2022/01/26 08:05:17;;;;;;;154.07;44.57;;;3.70;99.90;;;;;;5069051;28;20197;-78
2022/01/26 08:07:44;;;;;;;147.10;43.70;;;3.70;99.90;;;;;;5068608;28;20289;-78
2022/01/26 08:10:11;;;;;;;154.80;45.70;;;3.70;99.90;;;;;;5068324;28;20217;-77
2022/01/26 08:12:39;;;;;;;155.63;44.50;;;3.70;99.90;;;;;;5072776;28;20285;-78
2022/01/26 08:15:26;;;;;;;148.93;45.37;;;3.70;99.90;;;;;;5067262;28;20200;-78
2022/01/26 08:17:54;;;;;;;153.60;44.43;;;3.60;99.90;;;;;;5072713;28;20222;-78
2022/01/26 08:20:22;;;;;;;157.80;43.03;;;3.70;99.90;;;;;;5068508;28;20197;-78
2022/01/26 08:22:51;;;;;;;150.63;44.63;;;3.70;99.90;;;;;;5059928;28;20226;-77
2022/01/26 08:25:19;;;;;;;156.73;44.77;;;3.70;99.90;;;;;;5069833;28;20228;-78
2022/01/26 08:27:53;;;;;;;156.17;45.40;;;3.60;99.90;;;;;;5061453;28;20200;-79
2022/01/26 08:30:20;;;;;;;165.20;43.30;;;3.70;99.90;;;;;;5074087;28;20208;-79
2022/01/26 08:32:48;;;;;;;164.87;45.40;;;3.80;99.90;;;;;;5072309;28;20215;-78
2022/01/26 08:35:14;;;;;;;156.73;42.83;;;3.80;99.90;;;;;;5063749;28;20287;-78
2022/01/26 08:37:41;;;;;;;155.23;45.07;;;3.80;99.90;;;;;;5069270;28;20553;-78
2022/01/26 08:40:08;;;;;;;161.73;47.37;;;3.80;99.90;;;;;;5064956;28;20203;-78
2022/01/26 08:42:37;;;;;;;157.73;45.63;;;3.80;99.90;;;;;;5065007;28;20710;-79
2022/01/26 08:45:05;;;;;;;155.43;45.83;;;3.80;99.90;;;;;;5067515;28;20239;-78
2022/01/26 08:47:32;;;;;;;166.57;45.37;;;3.80;99.90;;;;;;5073405;28;20219;-78
2022/01/26 08:49:59;;;;;;;149.90;44.27;;;3.80;99.90;;;;;;5050718;28;20284;-78
2022/01/26 08:52:26;;;;;;;150.50;44.63;;;3.90;99.90;;;;;;5065099;28;20273;-78
2022/01/26 08:54:53;;;;;;;168.90;47.30;;;3.90;99.90;;;;;;5067663;28;20292;-79
2022/01/26 08:57:20;;;;;;;186.50;47.60;;;3.90;99.90;;;;;;5048433;28;20201;-79
2022/01/26 08:59:47;;;;;;;156.20;45.70;;;3.90;99.90;;;;;;5055829;28;20335;-78
2022/01/26 09:02:14;;;;;;;171.20;48.27;;;3.90;99.90;;;;;;5066071;28;20229;-78
2022/01/26 09:04:42;;;;;;;164.77;46.00;;;3.90;99.90;;;;;;5063473;28;20214;-77
2022/01/26 09:07:13;;;;;;;176.93;45.67;;;4.00;99.90;;;;;;5067893;28;20228;-77
2022/01/26 09:09:43;;;;;;;153.13;44.50;;;3.90;99.90;;;;;;5063433;28;20208;-78
2022/01/26 09:12:13;;;;;;;168.60;44.93;;;3.90;99.90;;;;;;5065063;28;20301;-77
2022/01/26 09:14:41;;;;;;;163.70;46.60;;;3.90;99.90;;;;;;5067378;28;20200;-78
2022/01/26 09:17:10;;;;;;;157.40;42.63;;;4.00;99.90;;;;;;5062660;28;20249;-78
2022/01/26 09:19:41;;;;;;;162.17;44.83;;;4.00;99.90;;;;;;5074146;28;20690;-79
2022/01/26 09:22:12;;;;;;;156.03;46.87;;;4.00;99.90;;;;;;5062076;28;20246;-77
2022/01/26 09:24:41;;;;;;;160.37;44.43;;;4.00;99.90;;;;;;5069776;28;20319;-77
2022/01/26 09:27:10;;;;;;;136.07;44.60;;;4.00;99.90;;;;;;5066478;28;20212;-78
2022/01/26 09:29:36;;;;;;;151.67;43.10;;;4.00;99.90;;;;;;5068152;28;20200;-78
2022/01/26 09:32:04;;;;;;;154.30;44.40;;;4.00;99.90;;;;;;5067250;28;20692;-78
2022/01/26 09:34:35;;;;;;;149.80;43.57;;;4.10;99.90;;;;;;5063014;28;20228;-77
2022/01/26 09:37:04;;;;;;;141.37;40.87;;;4.20;99.90;;;;;;5066929;28;20209;-78
2022/01/26 09:39:30;;;;;;;131.67;40.47;;;4.10;99.90;;;;;;5066420;28;20276;-77
2022/01/26 09:41:57;;;;;;;143.77;41.23;;;4.20;99.90;;;;;;5067291;28;20290;-79
2022/01/26 09:44:24;;;;;;;150.00;41.23;;;4.20;99.90;;;;;;5061908;28;20329;-78
2022/01/26 09:46:52;;;;;;;132.00;39.30;;;4.20;99.90;;;;;;5066487;28;20217;-78
2022/01/26 09:49:19;;;;;;;131.40;39.83;;;4.20;99.90;;;;;;5062983;28;20233;-78
2022/01/26 09:51:49;;;;;;;126.83;39.07;;;4.20;99.90;;;;;;5050496;28;20217;-79
2022/01/26 09:54:19;;;;;;;126.27;38.03;;;4.20;99.90;;;;;;5068846;28;20228;-79
2022/01/26 09:56:49;;;;;;;121.17;37.03;;;4.20;99.90;;;;;;5068886;28;20232;-80
2022/01/26 09:59:17;;;;;;;120.13;35.23;;;4.30;99.90;;;;;;5066395;28;20204;-78
2022/01/26 10:01:50;;;;;;;98.10;32.03;;;4.30;99.90;;;;;;5069396;28;20208;-79
2022/01/26 10:04:20;;;;;;;110.93;36.10;;;4.40;99.90;;;;;;5042542;28;20229;-77
2022/01/26 10:15:34;;;;;;;103.43;33.13;;;4.70;99.90;;;;;;5069680;28;20644;-77
2022/01/26 10:18:13;;;;;;;106.93;34.80;;;4.50;99.90;;;;;;5070283;28;20305;-78
2022/01/26 10:20:53;;;;;;;102.57;32.50;;;4.50;99.90;;;;;;5049673;28;20205;-77
2022/01/26 10:23:24;;;;;;;100.53;31.83;;;4.60;99.90;;;;;;5042259;28;20219;-80
2022/01/26 10:26:13;;;;;;;101.10;32.13;;;4.60;99.90;;;;;;5045135;28;20206;-78
2022/01/26 10:28:49;;;;;;;89.70;30.00;;;4.60;99.90;;;;;;5052914;28;20600;-79
2022/01/26 10:31:21;;;;;;;93.53;30.87;;;4.60;99.90;;;;;;5067402;28;20624;-79
2022/01/26 10:34:12;;;;;;;93.50;29.83;;;4.60;99.90;;;;;;5067957;28;20705;-78
2022/01/26 10:36:41;;;;;;;81.93;27.33;;;4.70;99.90;;;;;;5049578;28;20302;-78
2022/01/26 10:39:14;;;;;;;85.70;27.67;;;4.70;99.90;;;;;;5067377;28;20286;-77
2022/01/26 10:41:44;;;;;;;83.40;26.77;;;4.70;99.90;;;;;;5073059;28;20721;-79
2022/01/26 10:44:11;;;;;;;83.70;29.07;;;4.60;99.90;;;;;;5066520;28;20235;-79
2022/01/26 10:46:41;;;;;;;77.20;26.37;;;4.60;99.90;;;;;;5066252;28;20268;-78
2022/01/26 10:54:37;;;;;;;74.00;25.73;;;4.70;99.90;;;;;;5066547;28;20197;-80
2022/01/26 10:57:10;;;;;;;86.47;29.13;;;4.70;99.90;;;;;;5071192;28;20595;-79
2022/01/26 10:59:40;;;;;;;75.23;27.63;;;4.80;99.90;;;;;;5053102;28;20208;-79
2022/01/26 11:02:11;;;;;;;76.17;27.03;;;4.80;99.90;;;;;;5038423;28;20278;-77
2022/01/26 11:04:41;;;;;;;76.40;27.97;;;4.70;99.90;;;;;;5064043;28;20674;-77
2022/01/26 11:07:10;;;;;;;78.17;26.33;;;4.80;99.90;;;;;;5074136;28;20729;-78
2022/01/26 11:09:39;;;;;;;71.27;24.90;;;4.90;99.90;;;;;;5065207;28;20605;-78
2022/01/26 11:12:12;;;;;;;75.07;25.23;;;4.80;99.90;;;;;;5071014;28;20793;-77
2022/01/26 11:14:44;;;;;;;71.83;25.43;;;4.80;99.90;;;;;;5070241;28;20208;-78
2022/01/26 11:17:28;;;;;;;67.80;24.97;;;4.90;99.90;;;;;;5061352;28;20320;-79
2022/01/26 11:19:58;;;;;;;70.17;24.80;;;4.90;99.90;;;;;;5066266;28;20207;-78
2022/01/26 11:22:28;;;;;;;66.57;26.10;;;5.00;99.90;;;;;;5066290;28;20620;-78
2022/01/26 11:25:10;;;;;;;74.00;26.73;;;5.00;99.90;;;;;;5065242;28;20703;-78
2022/01/26 11:27:40;;;;;;;66.43;25.17;;;5.00;99.90;;;;;;5067690;28;20193;-78
2022/01/26 11:30:25;;;;;;;67.77;25.20;;;5.00;99.90;;;;;;5053332;28;20298;-78
2022/01/26 11:32:56;;;;;;;72.20;24.13;;;5.00;99.90;;;;;;5066736;28;20596;-78
2022/01/26 11:35:26;;;;;;;77.37;25.07;;;5.10;99.90;;;;;;5071317;28;20264;-79
2022/01/26 11:38:28;;;;;;;67.23;24.03;;;5.00;99.90;;;;;;5067785;28;20298;-78
2022/01/26 11:46:31;;;;;;;65.00;24.33;;;5.20;99.90;;;;;;5074119;28;20268;-78
2022/01/26 11:49:08;;;;;;;65.10;23.53;;;5.20;99.90;;;;;;5064359;28;20232;-77
2022/01/26 11:51:44;;;;;;;66.83;24.97;;;5.20;99.90;;;;;;5050055;28;20208;-78
2022/01/26 11:54:20;;;;;;;68.97;23.43;;;5.20;99.90;;;;;;5063759;28;20275;-77
2022/01/26 11:57:00;;;;;;;68.87;23.80;;;5.20;99.90;;;;;;5067104;28;20204;-79
2022/01/26 11:59:30;;;;;;;61.57;22.63;;;5.30;99.90;;;;;;5047644;28;20254;-79
2022/01/26 12:02:01;;;;;;;66.67;23.87;;;5.30;99.90;;;;;;5062575;28;20222;-80
2022/01/26 12:04:33;;;;;;;71.87;24.17;;;5.20;99.90;;;;;;5056717;28;20236;-79
2022/01/26 12:07:27;;;;;;;67.53;23.47;;;5.30;99.90;;;;;;5060111;28;20284;-78
2022/01/26 12:09:55;;;;;;;62.63;23.03;;;5.30;99.90;;;;;;5056470;28;20312;-79
2022/01/26 12:12:24;;;;;;;63.43;23.67;;;5.40;99.90;;;;;;5058121;28;20288;-79
2022/01/26 12:15:06;;;;;;;61.73;22.47;;;5.40;99.90;;;;;;5048649;28;20639;-79
2022/01/26 12:17:39;;;;;;;64.20;23.10;;;5.50;99.90;;;;;;5071131;28;20369;-77
2022/01/26 12:34:47;;;;;;;61.13;23.63;;;5.70;99.90;;;;;;5070481;28;20645;-79
2022/01/26 12:37:33;;;;;;;64.63;24.00;;;5.70;99.90;;;;;;5070005;28;20266;-79
2022/01/26 12:45:25;;;;;;;60.23;23.60;;;5.90;99.90;;;;;;5062974;28;20244;-79
2022/01/26 12:47:57;;;;;;;61.20;23.13;;;6.00;99.90;;;;;;5069774;28;20220;-79
2022/01/26 12:50:28;;;;;;;65.77;23.40;;;5.90;99.90;;;;;;5066854;28;20205;-79
2022/01/26 12:52:57;;;;;;;61.10;21.73;;;6.00;99.90;;;;;;5051186;28;21097;-78
2022/01/26 12:55:23;;;;;;;62.43;24.20;;;6.00;99.90;;;;;;5069620;28;20204;-78
2022/01/26 12:57:50;;;;;;;57.87;23.43;;;6.10;99.90;;;;;;5069657;28;20295;-77
2022/01/26 13:00:18;;;;;;;60.57;23.40;;;6.10;99.90;;;;;;5051740;28;20205;-78
2022/01/26 13:02:52;;;;;;;61.93;23.70;;;6.10;99.90;;;;;;5071719;28;20247;-78
2022/01/26 13:05:24;;;;;;;59.97;23.83;;;6.10;99.90;;;;;;5071949;28;20247;-77
2022/01/26 13:08:03;;;;;;;66.00;23.63;;;6.00;99.90;;;;;;5055029;28;20208;-77
2022/01/26 13:10:33;;;;;;;61.90;23.23;;;5.90;99.90;;;;;;5070680;28;20870;-78
2022/01/26 13:13:21;;;;;;;68.57;24.47;;;5.90;99.90;;;;;;5069704;28;20294;-78
2022/01/26 13:15:58;;;;;;;61.87;24.20;;;6.00;99.90;;;;;;5045203;28;20215;-79
2022/01/26 13:21:43;;;;;;;65.87;24.27;;;6.00;99.90;;;;;;5066749;28;20633;-79
2022/01/26 13:25:16;;;;;;;63.90;23.33;;;6.00;99.90;;;;;;5062098;28;20664;-80
2022/01/26 13:27:45;;;;;;;63.27;25.47;;;6.00;99.90;;;;;;5056838;28;20709;-77
2022/01/26 13:30:26;;;;;;;63.53;24.47;;;5.90;99.90;;;;;;5046793;28;20206;-78
2022/01/26 13:36:31;;;;;;;68.63;24.87;;;6.00;99.90;;;;;;5062074;28;20510;-78
2022/01/26 13:41:01;;;;;;;73.07;26.67;;;6.00;99.90;;;;;;5060432;28;20238;-80
2022/01/26 13:49:37;;;;;;;72.13;26.07;;;5.90;99.90;;;;;;5061215;28;20240;-78
2022/01/26 13:54:52;;;;;;;62.70;25.23;;;5.90;99.90;;;;;;5060799;28;20209;-78
2022/01/26 14:00:19;;;;;;;65.33;24.67;;;6.00;99.90;;;;;;5052304;28;20296;-78
2022/01/26 14:02:48;;;;;;;63.00;24.67;;;6.00;99.90;;;;;;5056802;28;20669;-78
2022/01/26 14:05:15;;;;;;;62.50;25.47;;;6.00;99.90;;;;;;5066216;28;20220;-79
2022/01/26 14:07:42;;;;;;;60.17;26.10;;;5.90;99.90;;;;;;5062839;28;20230;-78
2022/01/26 14:10:09;;;;;;;61.13;24.60;;;6.00;99.90;;;;;;5062296;28;20206;-79
2022/01/26 14:12:40;;;;;;;70.63;26.43;;;6.00;99.90;;;;;;5041705;28;20312;-77
2022/01/26 14:15:09;;;;;;;63.73;25.37;;;6.00;99.90;;;;;;5059815;28;20234;-78
2022/01/26 14:20:13;;;;;;;62.83;24.77;;;5.90;99.90;;;;;;5063592;28;20291;-77
2022/01/26 14:25:24;;;;;;;64.37;24.83;;;5.90;99.90;;;;;;5062312;28;20315;-78
2022/01/26 14:27:55;;;;;;;70.60;26.20;;;6.00;99.90;;;;;;5040800;28;20285;-77
2022/01/26 14:30:40;;;;;;;66.63;24.50;;;6.00;99.90;;;;;;5060298;28;20756;-79
2022/01/26 14:55:28;;;;;;;70.43;25.77;;;6.00;99.90;;;;;;5064117;28;20675;-78
2022/01/26 15:20:52;;;;;;;67.13;24.43;;;6.00;99.90;;;;;;5063261;28;20209;-78
2022/01/26 15:33:28;;;;;;;66.73;24.43;;;5.90;99.90;;;;;;5066605;28;20217;-78
2022/01/26 15:44:41;;;;;;;62.47;23.37;;;5.80;99.90;;;;;;5062761;28;20233;-79
2022/01/26 15:49:46;;;;;;;69.40;24.33;;;5.80;99.90;;;;;;5061395;28;20208;-78
2022/01/26 16:08:33;;;;;;;68.77;25.93;;;5.70;99.90;;;;;;5062925;28;20227;-78
2022/01/26 16:17:05;;;;;;;65.20;24.57;;;5.80;99.90;;;;;;5064985;28;20730;-77
2022/01/26 17:02:06;;;;;;;79.05;35.03;;;5.60;99.90;;;;;;5059408;28;20449;-78
2022/01/26 18:15:59;;;;;;;82.53;33.03;;;5.50;99.90;;;;;;5064531;28;20224;-78
2022/01/26 18:32:43;;;;;;;82.27;32.77;;;5.50;99.90;;;;;;5065021;28;20227;-79
2022/01/26 18:51:41;;;;;;;85.23;34.40;;;5.40;99.90;;;;;;5058099;28;20216;-80
2022/01/26 18:54:11;;;;;;;85.60;32.77;;;5.40;99.90;;;;;;5065444;28;20208;-79
2022/01/26 18:56:41;;;;;;;84.50;33.67;;;5.40;99.90;;;;;;5056631;28;20287;-79
2022/01/26 18:59:10;;;;;;;76.83;32.10;;;5.40;99.90;;;;;;5069335;28;20201;-80
2022/01/26 19:01:37;;;;;;;81.67;31.50;;;5.40;99.90;;;;;;5059518;28;20510;-79
2022/01/26 19:04:31;;;;;;;88.07;35.50;;;5.40;99.90;;;;;;5062166;28;20420;-81
2022/01/26 19:06:58;;;;;;;82.03;32.97;;;5.30;99.90;;;;;;5048106;28;20227;-79
2022/01/26 19:09:28;;;;;;;87.73;35.17;;;5.40;99.90;;;;;;5058259;28;20208;-79
2022/01/26 19:11:57;;;;;;;77.40;32.20;;;5.40;99.90;;;;;;5058054;28;20761;-78
2022/01/26 19:14:31;;;;;;;82.77;33.37;;;5.40;99.90;;;;;;5058762;28;20205;-79
2022/01/26 19:17:05;;;;;;;87.67;35.00;;;5.30;99.90;;;;;;5063151;28;20222;-78
2022/01/26 19:19:41;;;;;;;84.03;34.23;;;5.30;99.90;;;;;;5067242;28;20285;-78