Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:51;;;;;;;6.53;5.53;;;23.50;68.70;;;;;;5031725;28;20589;-84
2022/07/30 00:04:18;;;;;;;6.37;5.73;;;23.50;68.70;;;;;;5031668;28;20481;-83
2022/07/30 00:06:44;;;;;;;7.63;5.80;;;23.50;68.90;;;;;;5036337;28;20433;-84
2022/07/30 00:09:11;;;;;;;6.63;6.00;;;23.50;69.20;;;;;;5044121;28;20445;-86
2022/07/30 00:11:38;;;;;;;7.17;6.20;;;23.50;69.50;;;;;;5035638;28;20469;-84
2022/07/30 00:14:04;;;;;;;6.83;5.70;;;23.50;69.70;;;;;;5030899;28;20458;-84
2022/07/30 00:16:31;;;;;;;5.43;5.03;;;23.50;69.80;;;;;;5020940;28;20461;-84
2022/07/30 00:18:58;;;;;;;5.90;5.30;;;23.50;70.00;;;;;;5022698;28;20485;-84
2022/07/30 00:21:25;;;;;;;7.03;5.70;;;23.50;70.10;;;;;;5021540;28;20485;-85
2022/07/30 00:24:00;;;;;;;8.67;6.47;;;23.40;70.30;;;;;;5019754;28;20572;-85
2022/07/30 00:26:28;;;;;;;7.50;6.67;;;23.40;70.60;;;;;;5021386;28;20506;-85
2022/07/30 00:28:54;;;;;;;6.83;5.77;;;23.40;70.80;;;;;;5021160;28;20481;-85
2022/07/30 00:31:21;;;;;;;6.50;5.90;;;23.30;71.10;;;;;;5022045;28;20472;-84
2022/07/30 00:33:48;;;;;;;8.27;6.23;;;23.30;71.50;;;;;;5025550;28;20457;-85
2022/07/30 00:36:14;;;;;;;6.43;5.60;;;23.30;71.90;;;;;;5089407;22;20502;-84
2022/07/30 00:38:41;;;;;;;7.60;6.80;;;23.30;72.30;;;;;;5060375;28;20461;-83
2022/07/30 00:41:08;;;;;;;6.83;5.63;;;23.20;72.40;;;;;;5050495;28;20473;-83
2022/07/30 00:43:47;;;;;;;6.63;5.80;;;23.20;72.60;;;;;;5048325;28;20469;-85
2022/07/30 00:46:14;;;;;;;7.37;4.80;;;23.20;72.70;;;;;;5044864;28;20457;-83
2022/07/30 00:48:43;;;;;;;6.73;5.60;;;23.10;73.60;;;;;;5038712;28;20536;-84
2022/07/30 00:51:10;;;;;;;6.13;5.63;;;23.20;73.00;;;;;;5038393;28;20543;-80
2022/07/30 00:53:37;;;;;;;6.70;5.97;;;23.10;73.30;;;;;;5038362;28;20989;-84
2022/07/30 00:56:05;;;;;;;6.43;5.40;;;23.10;73.80;;;;;;5046899;28;20456;-85
2022/07/30 00:58:32;;;;;;;4.77;4.33;;;23.00;74.30;;;;;;5051756;28;20468;-87
2022/07/30 01:00:58;;;;;;;7.00;6.10;;;22.90;74.80;;;;;;5053489;28;20998;-84
2022/07/30 01:03:25;;;;;;;5.60;5.00;;;22.90;75.10;;;;;;5027502;28;20481;-85
2022/07/30 01:05:52;;;;;;;6.00;5.40;;;22.90;75.50;;;;;;5038986;28;20471;-85
2022/07/30 01:08:19;;;;;;;6.57;5.60;;;22.80;76.10;;;;;;5026490;28;20453;-86
2022/07/30 01:10:46;;;;;;;5.40;5.00;;;22.80;76.70;;;;;;5044847;28;20477;-85
2022/07/30 01:13:13;;;;;;;7.17;4.97;;;22.70;77.20;;;;;;5029195;28;20458;-84
2022/07/30 01:15:40;;;;;;;6.10;5.17;;;22.60;77.90;;;;;;5044588;28;20464;-86
2022/07/30 01:18:11;;;;;;;8.07;5.47;;;22.50;79.00;;;;;;5047767;28;20544;-84
2022/07/30 01:20:47;;;;;;;6.23;5.63;;;22.50;80.10;;;;;;5048919;28;20465;-84
2022/07/30 01:23:41;;;;;;;8.20;5.67;;;22.50;80.70;;;;;;5062889;28;20476;-84
2022/07/30 01:26:13;;;;;;;5.70;4.97;;;22.50;81.60;;;;;;5028871;28;20843;-86
2022/07/30 01:28:49;;;;;;;6.43;5.80;;;22.30;83.00;;;;;;5042646;28;20517;-85
2022/07/30 01:31:17;;;;;;;7.53;6.30;;;22.30;82.90;;;;;;5025608;28;20475;-84
2022/07/30 01:33:46;;;;;;;5.97;5.33;;;22.20;83.40;;;;;;5038791;28;20449;-86
2022/07/30 01:36:15;;;;;;;7.90;6.20;;;22.20;83.90;;;;;;5043942;28;20468;-85
2022/07/30 01:38:46;;;;;;;6.87;6.00;;;22.10;84.50;;;;;;5058273;28;20484;-85
2022/07/30 01:41:14;;;;;;;6.57;5.87;;;22.10;85.30;;;;;;5053669;28;20507;-87
2022/07/30 01:43:44;;;;;;;6.50;5.90;;;22.00;85.80;;;;;;5057110;28;20473;-85
2022/07/30 01:46:12;;;;;;;6.47;5.63;;;22.00;86.20;;;;;;5066314;28;20504;-85
2022/07/30 01:48:41;;;;;;;7.80;5.40;;;21.90;86.40;;;;;;5061413;28;20452;-86
2022/07/30 01:51:10;;;;;;;6.77;6.00;;;21.90;86.50;;;;;;5044358;28;20461;-86
2022/07/30 01:53:38;;;;;;;6.60;5.97;;;21.90;86.60;;;;;;5043239;28;20453;-85
2022/07/30 01:56:08;;;;;;;8.57;6.60;;;21.80;86.70;;;;;;5043426;28;20447;-84
2022/07/30 01:58:37;;;;;;;6.40;5.90;;;21.60;86.90;;;;;;5040554;28;20484;-85
2022/07/30 02:01:04;;;;;;;7.03;6.33;;;21.50;87.50;;;;;;5035362;28;20497;-83
2022/07/30 02:03:31;;;;;;;7.10;6.37;;;21.40;87.90;;;;;;5032231;28;20469;-84
2022/07/30 02:06:16;;;;;;;7.80;7.00;;;21.30;88.60;;;;;;5043694;28;20478;-84
2022/07/30 02:08:56;;;;;;;10.07;6.77;;;21.20;89.10;;;;;;5039169;28;21066;-85
2022/07/30 02:14:25;;;;;;;8.07;6.30;;;21.30;89.20;;;;;;5051832;28;20560;-84
2022/07/30 02:16:56;;;;;;;8.17;6.40;;;21.20;89.20;;;;;;5038579;28;20488;-82
2022/07/30 02:19:39;;;;;;;7.83;6.23;;;21.30;89.20;;;;;;5040241;28;20453;-84
2022/07/30 02:22:12;;;;;;;8.40;7.00;;;21.20;89.20;;;;;;5027610;28;20474;-84
2022/07/30 02:24:41;;;;;;;7.17;6.20;;;21.20;89.10;;;;;;5041006;28;20469;-85
2022/07/30 02:27:22;;;;;;;6.67;6.17;;;21.30;89.10;;;;;;5051292;28;20463;-87
2022/07/30 02:29:51;;;;;;;7.20;6.10;;;21.20;89.20;;;;;;5054072;28;20533;-83
2022/07/30 02:32:20;;;;;;;7.90;7.10;;;21.20;89.00;;;;;;5051978;28;20819;-84
2022/07/30 02:34:57;;;;;;;7.23;6.60;;;21.20;89.00;;;;;;5053414;28;20543;-85
2022/07/30 02:37:26;;;;;;;7.77;6.90;;;21.20;88.90;;;;;;5059597;28;20437;-86
2022/07/30 02:40:13;;;;;;;7.10;6.40;;;21.10;88.60;;;;;;5024506;28;20526;-85
2022/07/30 02:42:42;;;;;;;7.10;6.50;;;21.10;89.00;;;;;;5044052;28;20533;-86
2022/07/30 02:45:10;;;;;;;7.60;6.83;;;21.10;89.00;;;;;;5055521;28;20477;-86
2022/07/30 02:47:39;;;;;;;9.77;7.00;;;21.10;89.00;;;;;;5047973;28;20561;-84
2022/07/30 02:50:08;;;;;;;7.20;6.50;;;21.10;88.90;;;;;;5056856;28;20455;-87
2022/07/30 02:52:36;;;;;;;9.20;6.73;;;21.00;88.90;;;;;;5054613;28;20544;-88
2022/07/30 02:55:04;;;;;;;8.30;7.50;;;21.00;89.20;;;;;;5056957;28;20437;-85
2022/07/30 02:57:33;;;;;;;8.57;7.57;;;21.00;89.10;;;;;;5057084;28;20448;-87
2022/07/30 03:00:02;;;;;;;9.67;8.77;;;20.90;89.30;;;;;;5072373;28;20437;-87
2022/07/30 03:02:30;;;;;;;9.27;7.17;;;20.80;90.00;;;;;;5062140;28;20479;-86
2022/07/30 03:04:59;;;;;;;9.73;7.93;;;20.70;90.20;;;;;;5047832;28;20477;-85
2022/07/30 03:07:28;;;;;;;8.63;7.70;;;20.60;90.40;;;;;;5028643;28;20551;-85
2022/07/30 03:09:56;;;;;;;8.17;7.47;;;20.60;90.60;;;;;;5037942;28;20516;-85
2022/07/30 03:12:24;;;;;;;8.30;7.57;;;20.50;90.70;;;;;;5058299;28;20486;-86
2022/07/30 03:14:51;;;;;;;8.30;7.57;;;20.40;90.90;;;;;;5040026;28;20449;-86
2022/07/30 03:17:19;;;;;;;7.87;6.77;;;20.50;91.00;;;;;;5044596;28;20456;-84
2022/07/30 03:19:48;;;;;;;9.90;7.93;;;20.50;91.00;;;;;;5042773;28;20461;-85
2022/07/30 03:22:17;;;;;;;10.27;8.20;;;20.40;91.00;;;;;;5036981;28;20462;-84
2022/07/30 03:24:46;;;;;;;9.00;7.63;;;20.40;91.20;;;;;;5055754;28;20477;-84
2022/07/30 03:27:15;;;;;;;11.50;7.80;;;20.40;91.20;;;;;;5047093;28;20455;-84
2022/07/30 03:29:44;;;;;;;8.83;8.00;;;20.40;91.30;;;;;;5018390;28;20457;-83
2022/07/30 03:32:12;;;;;;;9.67;8.30;;;20.40;91.30;;;;;;5038867;28;20492;-83
2022/07/30 03:34:41;;;;;;;11.90;8.13;;;20.50;91.30;;;;;;5032739;28;20480;-86
2022/07/30 03:37:08;;;;;;;9.50;8.53;;;20.40;91.40;;;;;;5047821;28;20465;-84
2022/07/30 03:39:36;;;;;;;8.50;7.70;;;20.50;91.40;;;;;;5039571;28;20461;-85
2022/07/30 03:42:03;;;;;;;9.90;7.63;;;20.40;91.50;;;;;;5041232;28;20472;-84
2022/07/30 03:44:32;;;;;;;10.40;9.30;;;20.20;91.70;;;;;;5038604;28;20484;-85
2022/07/30 03:47:01;;;;;;;8.70;7.80;;;20.20;92.00;;;;;;5016233;28;20931;-84
2022/07/30 03:49:28;;;;;;;8.87;8.07;;;20.10;92.20;;;;;;5044023;28;20441;-84
2022/07/30 03:51:55;;;;;;;10.43;7.80;;;20.10;92.30;;;;;;5027673;28;20479;-85
2022/07/30 03:54:22;;;;;;;9.67;8.70;;;19.90;92.60;;;;;;5040219;28;20463;-84
2022/07/30 03:56:49;;;;;;;9.60;8.20;;;20.00;92.70;;;;;;5054072;28;21127;-84
2022/07/30 03:59:16;;;;;;;9.27;8.37;;;20.20;92.70;;;;;;5025161;28;20459;-85
2022/07/30 04:01:43;;;;;;;8.93;7.93;;;20.10;92.60;;;;;;5046864;28;20469;-84
2022/07/30 04:04:10;;;;;;;9.63;8.73;;;20.10;92.80;;;;;;5040361;28;21057;-84
2022/07/30 04:06:41;;;;;;;8.93;8.10;;;20.10;92.80;;;;;;5022948;28;20472;-84
2022/07/30 04:09:10;;;;;;;9.43;8.53;;;20.00;92.80;;;;;;5011756;28;20517;-85
2022/07/30 04:11:38;;;;;;;11.47;7.33;;;20.00;93.00;;;;;;5044893;28;20550;-83
2022/07/30 04:14:07;;;;;;;8.97;8.10;;;19.90;93.20;;;;;;5045440;28;20453;-85
2022/07/30 04:16:52;;;;;;;10.33;8.87;;;19.90;93.30;;;;;;5059532;28;20448;-86
2022/07/30 04:19:24;;;;;;;9.17;8.27;;;19.90;93.30;;;;;;5052308;28;20442;-85
2022/07/30 04:21:52;;;;;;;9.07;8.23;;;20.00;93.40;;;;;;5053313;28;20977;-86
2022/07/30 04:24:20;;;;;;;12.70;8.93;;;20.00;93.40;;;;;;5041624;28;20481;-85
2022/07/30 04:26:48;;;;;;;12.67;9.40;;;20.00;93.40;;;;;;5037971;28;20453;-84
2022/07/30 04:29:16;;;;;;;8.77;7.97;;;20.00;93.50;;;;;;5045340;28;20511;-85
2022/07/30 04:31:52;;;;;;;8.77;7.87;;;20.00;93.50;;;;;;5044945;28;20469;-85
2022/07/30 04:34:19;;;;;;;9.37;8.47;;;20.00;93.60;;;;;;5050468;28;20457;-85
2022/07/30 04:36:45;;;;;;;9.97;9.00;;;20.00;93.60;;;;;;5034322;28;20472;-84
2022/07/30 04:39:12;;;;;;;11.20;8.63;;;20.00;93.70;;;;;;5042736;28;20464;-85
2022/07/30 04:41:39;;;;;;;11.03;8.80;;;20.00;93.90;;;;;;5053667;28;20473;-86
2022/07/30 04:44:10;;;;;;;9.23;8.43;;;19.90;94.40;;;;;;5059004;28;20471;-85
2022/07/30 04:46:36;;;;;;;9.37;8.50;;;19.90;94.20;;;;;;5043631;28;20473;-87
2022/07/30 04:49:03;;;;;;;9.73;8.77;;;20.00;94.10;;;;;;5050064;28;20461;-85
2022/07/30 04:51:35;;;;;;;9.57;8.47;;;20.00;94.00;;;;;;5060294;28;20524;-85
2022/07/30 04:54:05;;;;;;;8.90;8.03;;;20.00;94.10;;;;;;5055778;28;20464;-85
2022/07/30 04:56:33;;;;;;;9.27;8.47;;;19.90;94.30;;;;;;5060142;28;20917;-84
2022/07/30 04:59:01;;;;;;;12.17;8.67;;;19.90;94.60;;;;;;5050563;28;20461;-86
2022/07/30 05:01:34;;;;;;;8.40;7.60;;;19.90;94.70;;;;;;5041645;28;21155;-84
2022/07/30 05:04:07;;;;;;;8.60;7.80;;;19.90;94.70;;;;;;5035324;28;20505;-85
2022/07/30 05:06:34;;;;;;;9.20;8.30;;;19.90;94.80;;;;;;5044052;28;20499;-86
2022/07/30 05:09:01;;;;;;;10.70;8.97;;;19.90;95.10;;;;;;5050733;28;20487;-85
2022/07/30 05:11:28;;;;;;;12.57;9.27;;;19.90;95.30;;;;;;5042777;28;20469;-84
2022/07/30 05:13:57;;;;;;;12.23;11.07;;;19.90;95.50;;;;;;5048350;28;20453;-84
2022/07/30 05:16:23;;;;;;;10.00;9.10;;;20.00;95.50;;;;;;5039774;28;20456;-81
2022/07/30 05:18:50;;;;;;;9.53;8.73;;;20.00;95.60;;;;;;5037982;28;20457;-84
2022/07/30 05:21:17;;;;;;;10.43;9.43;;;20.10;95.60;;;;;;5048409;28;20456;-88
2022/07/30 05:23:46;;;;;;;12.00;10.60;;;20.10;95.50;;;;;;5045497;28;21236;-83
2022/07/30 05:26:20;;;;;;;10.83;9.80;;;20.10;95.70;;;;;;5044875;28;20819;-84
2022/07/30 05:28:47;;;;;;;10.70;9.70;;;20.10;96.10;;;;;;5036658;28;20445;-84
2022/07/30 05:31:19;;;;;;;15.10;9.90;;;20.00;96.30;;;;;;5053512;28;20514;-84
2022/07/30 05:33:46;;;;;;;10.60;9.23;;;20.00;96.70;;;;;;5043652;28;20453;-85
2022/07/30 05:36:12;;;;;;;11.37;10.37;;;19.90;96.80;;;;;;5043821;28;20958;-84
2022/07/30 05:38:39;;;;;;;13.40;10.37;;;19.90;97.10;;;;;;5044947;28;20454;-86
2022/07/30 05:41:06;;;;;;;11.77;10.60;;;19.90;97.30;;;;;;5052066;28;20469;-85
2022/07/30 05:43:43;;;;;;;12.73;10.80;;;19.90;97.40;;;;;;5033510;28;20531;-85
2022/07/30 05:46:10;;;;;;;12.03;10.10;;;19.90;97.50;;;;;;5025729;28;21004;-88
2022/07/30 05:48:37;;;;;;;12.43;10.43;;;20.00;97.60;;;;;;5042592;28;20484;-85
2022/07/30 05:51:04;;;;;;;11.90;10.70;;;20.10;97.50;;;;;;5037646;28;20473;-85
2022/07/30 05:53:31;;;;;;;11.27;10.17;;;20.20;97.50;;;;;;5046015;28;20453;-85
2022/07/30 05:55:58;;;;;;;12.40;11.10;;;20.30;97.40;;;;;;5061542;28;20448;-85
2022/07/30 05:58:25;;;;;;;12.73;11.03;;;20.40;97.20;;;;;;5047948;28;20539;-85
2022/07/30 06:00:51;;;;;;;11.87;10.33;;;20.40;97.30;;;;;;5031355;28;20484;-84
2022/07/30 06:03:18;;;;;;;12.83;11.50;;;20.40;97.40;;;;;;5042959;28;20445;-85
2022/07/30 06:05:45;;;;;;;11.33;10.10;;;20.40;97.50;;;;;;5048207;28;20547;-83
2022/07/30 06:08:12;;;;;;;12.03;10.93;;;20.40;97.60;;;;;;5033530;28;20552;-85
2022/07/30 06:10:38;;;;;;;15.20;11.10;;;20.40;97.80;;;;;;5043448;28;20472;-85
2022/07/30 06:13:05;;;;;;;16.00;11.97;;;20.40;98.00;;;;;;5049020;28;20447;-84
2022/07/30 06:15:32;;;;;;;14.63;12.07;;;20.40;97.90;;;;;;5056461;28;20459;-84
2022/07/30 06:17:58;;;;;;;13.53;12.13;;;20.50;98.00;;;;;;5051148;28;20507;-87
2022/07/30 06:20:27;;;;;;;19.73;15.23;;;20.60;97.80;;;;;;5037152;28;20454;-85
2022/07/30 06:22:54;;;;;;;17.53;15.67;;;20.60;97.80;;;;;;5043327;28;20434;-86
2022/07/30 06:25:20;;;;;;;19.90;15.50;;;20.70;97.70;;;;;;5042673;28;20477;-83
2022/07/30 06:27:47;;;;;;;16.90;15.10;;;20.80;97.60;;;;;;5055248;28;20785;-84
2022/07/30 06:30:14;;;;;;;19.37;17.30;;;20.80;97.60;;;;;;5042674;28;20446;-84
2022/07/30 06:32:42;;;;;;;23.43;19.93;;;20.90;97.50;;;;;;5044481;28;20442;-86
2022/07/30 06:35:09;;;;;;;28.37;23.83;;;21.00;97.40;;;;;;5043755;28;20484;-85
2022/07/30 06:37:36;;;;;;;33.40;27.80;;;21.00;97.30;;;;;;5039777;28;20849;-85
2022/07/30 06:40:20;;;;;;;31.77;28.27;;;20.90;97.40;;;;;;5043234;28;20942;-85
2022/07/30 06:42:47;;;;;;;31.43;27.97;;;20.70;97.80;;;;;;5043280;28;20477;-86
2022/07/30 06:45:14;;;;;;;36.30;29.97;;;20.60;98.10;;;;;;5045068;28;20484;-85
2022/07/30 06:47:40;;;;;;;37.73;32.30;;;20.60;98.20;;;;;;5050236;28;20460;-83
2022/07/30 06:50:08;;;;;;;33.13;27.90;;;20.50;98.10;;;;;;5054162;28;20804;-84
2022/07/30 06:52:34;;;;;;;34.67;30.73;;;20.50;98.40;;;;;;5041847;28;20485;-86
2022/07/30 06:55:01;;;;;;;32.50;28.97;;;20.60;98.20;;;;;;5042715;28;20530;-85
2022/07/30 06:57:28;;;;;;;37.10;30.23;;;20.80;97.80;;;;;;5049735;28;20450;-85
2022/07/30 06:59:54;;;;;;;33.17;29.57;;;20.80;97.90;;;;;;5046790;28;20448;-86
2022/07/30 07:02:24;;;;;;;32.00;28.20;;;20.60;98.00;;;;;;5043372;28;20476;-83
2022/07/30 07:04:51;;;;;;;31.10;27.90;;;20.70;98.10;;;;;;5050599;28;21000;-86
2022/07/30 07:07:18;;;;;;;31.57;28.00;;;20.70;97.90;;;;;;5044057;28;20441;-85
2022/07/30 07:10:03;;;;;;;34.23;27.87;;;20.70;97.90;;;;;;5034853;28;20563;-85
2022/07/30 07:12:29;;;;;;;32.13;28.60;;;20.70;97.90;;;;;;5031376;28;20477;-86
2022/07/30 07:14:56;;;;;;;32.23;28.90;;;20.90;97.90;;;;;;5040149;28;20438;-86
2022/07/30 07:17:23;;;;;;;32.43;29.10;;;21.40;96.60;;;;;;5035149;28;20444;-87
2022/07/30 07:19:50;;;;;;;31.97;28.70;;;21.70;95.90;;;;;;5058001;28;20947;-85
2022/07/30 07:22:27;;;;;;;30.70;27.67;;;21.60;95.50;;;;;;5046975;28;20514;-85
2022/07/30 07:24:54;;;;;;;32.33;28.90;;;21.50;95.60;;;;;;5051969;28;20623;-84
2022/07/30 07:27:20;;;;;;;31.10;27.77;;;21.40;95.80;;;;;;5042606;28;20441;-84
2022/07/30 07:29:47;;;;;;;30.30;27.30;;;21.30;96.00;;;;;;5043154;28;20450;-84
2022/07/30 07:32:27;;;;;;;31.23;26.80;;;21.30;96.10;;;;;;5052354;28;20469;-82
2022/07/30 07:34:54;;;;;;;26.80;24.00;;;21.50;96.00;;;;;;5043111;28;20500;-84
2022/07/30 07:37:21;;;;;;;29.27;23.57;;;21.50;95.60;;;;;;5062309;28;20421;-85
2022/07/30 07:39:48;;;;;;;26.17;22.60;;;21.70;95.30;;;;;;5052418;28;20445;-83
2022/07/30 07:42:15;;;;;;;21.90;18.50;;;21.80;95.20;;;;;;5044122;28;20468;-84
2022/07/30 07:44:42;;;;;;;19.53;17.43;;;22.00;94.70;;;;;;5059471;28;20547;-85
2022/07/30 07:47:09;;;;;;;18.90;17.00;;;22.00;94.60;;;;;;5034893;28;20411;-87
2022/07/30 07:49:35;;;;;;;20.30;18.03;;;22.20;94.30;;;;;;5061709;28;20456;-86
2022/07/30 07:52:02;;;;;;;19.53;16.87;;;22.40;93.90;;;;;;5052643;28;20456;-85
2022/07/30 07:54:29;;;;;;;19.40;15.50;;;22.50;93.70;;;;;;5048415;28;20550;-83
2022/07/30 07:56:56;;;;;;;19.33;16.10;;;22.60;93.40;;;;;;5048502;28;20527;-84
2022/07/30 07:59:23;;;;;;;15.80;14.17;;;22.60;93.40;;;;;;5052389;28;20467;-85
2022/07/30 08:01:50;;;;;;;19.33;16.90;;;22.60;93.00;;;;;;5048355;28;20508;-86
2022/07/30 08:04:17;;;;;;;20.27;16.63;;;22.80;92.60;;;;;;5051735;28;20460;-84
2022/07/30 08:06:43;;;;;;;16.80;14.63;;;22.90;92.50;;;;;;5056689;28;20499;-85
2022/07/30 08:09:10;;;;;;;14.10;12.20;;;23.00;92.30;;;;;;5058255;28;20452;-87
2022/07/30 08:11:37;;;;;;;16.60;14.00;;;23.20;91.90;;;;;;5045342;28;20473;-86
2022/07/30 08:14:03;;;;;;;17.27;15.67;;;23.50;91.40;;;;;;5047933;28;20449;-84
2022/07/30 08:16:30;;;;;;;16.50;15.07;;;23.80;90.60;;;;;;5044964;28;20464;-85
2022/07/30 08:18:57;;;;;;;16.57;14.97;;;24.10;89.60;;;;;;5046267;28;20453;-85
2022/07/30 08:21:23;;;;;;;18.00;16.40;;;24.20;87.90;;;;;;5042304;28;21071;-86
2022/07/30 08:23:50;;;;;;;18.40;15.60;;;24.00;87.90;;;;;;5043574;28;20445;-84
2022/07/30 08:26:17;;;;;;;16.90;13.10;;;24.80;86.20;;;;;;5048772;28;20480;-86
2022/07/30 08:28:44;;;;;;;16.97;15.23;;;25.40;82.20;;;;;;5053774;28;20453;-88
2022/07/30 08:31:11;;;;;;;17.27;15.63;;;26.70;78.40;;;;;;5044468;28;20477;-85
2022/07/30 08:33:38;;;;;;;16.30;12.93;;;27.80;72.90;;;;;;5044454;28;20939;-84
2022/07/30 08:36:05;;;;;;;14.77;13.47;;;29.40;68.00;;;;;;5048344;28;20457;-86
2022/07/30 08:38:35;;;;;;;15.17;13.70;;;29.60;63.40;;;;;;5047570;28;20531;-87
2022/07/30 08:41:02;;;;;;;12.53;11.33;;;28.80;64.40;;;;;;5025167;28;20480;-86
2022/07/30 08:43:29;;;;;;;13.20;11.80;;;28.90;63.80;;;;;;5046234;28;20469;-82
2022/07/30 08:45:59;;;;;;;15.00;11.80;;;29.00;63.40;;;;;;5042677;28;20492;-85
2022/07/30 08:48:27;;;;;;;12.63;11.40;;;29.20;62.80;;;;;;5047490;28;20516;-86
2022/07/30 08:50:54;;;;;;;13.30;11.27;;;30.20;60.20;;;;;;5055134;28;20818;-84
2022/07/30 08:53:22;;;;;;;13.20;12.03;;;29.60;59.60;;;;;;5039950;28;20952;-85
2022/07/30 08:55:48;;;;;;;12.47;9.50;;;29.80;61.10;;;;;;5041555;28;20499;-84
2022/07/30 08:58:30;;;;;;;11.87;10.40;;;30.60;58.70;;;;;;5043262;28;20981;-84
2022/07/30 09:00:57;;;;;;;10.90;9.70;;;31.30;56.70;;;;;;5017366;28;20564;-85
2022/07/30 09:03:24;;;;;;;11.77;10.57;;;30.30;57.00;;;;;;5044970;28;20460;-85
2022/07/30 09:05:51;;;;;;;12.47;11.30;;;28.70;59.80;;;;;;5040482;28;20785;-83
2022/07/30 09:08:18;;;;;;;10.87;9.87;;;27.50;63.80;;;;;;5040048;28;20481;-85
2022/07/30 09:10:46;;;;;;;10.80;9.90;;;26.90;67.40;;;;;;5040648;28;20489;-84
2022/07/30 09:13:36;;;;;;;14.57;11.43;;;27.70;66.40;;;;;;5044608;28;20508;-85
2022/07/30 09:16:05;;;;;;;10.00;9.20;;;29.30;61.60;;;;;;5032663;28;20467;-85
2022/07/30 09:18:39;;;;;;;11.50;9.60;;;30.40;59.50;;;;;;5027524;28;20461;-85
2022/07/30 09:21:20;;;;;;;11.87;10.77;;;30.00;56.60;;;;;;5041730;28;20515;-86
2022/07/30 09:24:10;;;;;;;13.47;10.53;;;27.80;60.90;;;;;;5042305;28;20529;-84
2022/07/30 09:26:55;;;;;;;13.07;10.70;;;27.80;64.40;;;;;;5043554;28;20485;-84
2022/07/30 09:29:25;;;;;;;11.37;10.27;;;28.70;61.60;;;;;;5042460;28;20445;-84
2022/07/30 09:32:12;;;;;;;12.00;10.80;;;29.00;60.00;;;;;;5043042;28;20469;-84
2022/07/30 09:34:39;;;;;;;10.73;9.70;;;29.00;59.60;;;;;;5038765;28;20449;-85
2022/07/30 09:37:08;;;;;;;11.97;10.67;;;28.20;61.90;;;;;;5062517;28;20453;-86
2022/07/30 09:39:38;;;;;;;16.63;14.87;;;27.70;63.40;;;;;;5057687;28;20437;-87
2022/07/30 09:42:20;;;;;;;16.17;14.53;;;27.20;64.40;;;;;;5057286;28;20627;-86
2022/07/30 09:44:48;;;;;;;12.77;11.57;;;27.50;64.50;;;;;;5064565;28;20527;-86
2022/07/30 09:47:35;;;;;;;11.83;10.10;;;28.40;60.80;;;;;;5040224;28;20512;-88
2022/07/30 09:50:08;;;;;;;10.27;9.17;;;29.70;58.00;;;;;;5037571;28;20483;-85
2022/07/30 09:52:37;;;;;;;10.63;9.63;;;30.40;56.30;;;;;;5037102;28;20508;-84
2022/07/30 09:55:10;;;;;;;12.57;11.27;;;30.10;56.10;;;;;;5038311;28;21047;-85
2022/07/30 09:57:58;;;;;;;10.57;9.57;;;28.90;58.00;;;;;;5042096;28;20453;-84
2022/07/30 10:00:27;;;;;;;11.17;10.03;;;28.70;59.30;;;;;;5037708;28;20433;-84
2022/07/30 10:02:54;;;;;;;10.63;9.60;;;28.90;57.00;;;;;;5036899;28;20446;-85
2022/07/30 10:05:23;;;;;;;12.43;10.37;;;29.00;56.50;;;;;;5037982;28;20476;-83
2022/07/30 10:07:58;;;;;;;9.00;8.10;;;29.60;55.80;;;;;;5048703;28;20453;-85
2022/07/30 10:10:28;;;;;;;11.03;8.47;;;30.30;54.80;;;;;;5052274;28;20461;-85
2022/07/30 10:13:03;;;;;;;11.17;10.17;;;30.50;53.80;;;;;;5062019;28;20456;-86
2022/07/30 10:15:33;;;;;;;9.47;8.50;;;29.80;53.80;;;;;;5057299;28;20445;-88
2022/07/30 10:18:01;;;;;;;8.87;8.07;;;28.80;56.40;;;;;;5053568;28;20512;-86
2022/07/30 10:20:29;;;;;;;8.70;7.90;;;29.50;55.20;;;;;;5061243;28;20450;-86
2022/07/30 10:22:56;;;;;;;7.67;7.00;;;31.30;51.40;;;;;;5061478;28;20448;-86
2022/07/30 10:25:25;;;;;;;8.53;7.70;;;30.90;50.40;;;;;;5055610;28;20552;-88
2022/07/30 10:27:53;;;;;;;10.10;9.20;;;30.40;50.90;;;;;;5056154;28;20612;-85
2022/07/30 10:30:23;;;;;;;7.43;6.80;;;30.20;51.20;;;;;;5055759;28;20457;-86
2022/07/30 10:32:55;;;;;;;9.63;5.93;;;29.90;51.90;;;;;;5038797;28;20452;-86
2022/07/30 10:35:22;;;;;;;6.87;5.80;;;30.70;51.10;;;;;;5054856;28;20465;-85
2022/07/30 10:37:58;;;;;;;6.97;6.27;;;30.70;49.50;;;;;;5045338;28;20828;-86
2022/07/30 10:41:11;;;;;;;7.70;7.00;;;30.50;50.20;;;;;;5046637;28;20923;-84
2022/07/30 10:43:50;;;;;;;6.60;5.50;;;30.40;49.80;;;;;;5034950;28;20453;-84
2022/07/30 10:46:38;;;;;;;5.30;4.70;;;30.10;48.50;;;;;;5044191;28;20501;-84
2022/07/30 10:49:15;;;;;;;7.37;5.00;;;30.30;47.50;;;;;;5037397;28;21029;-84
2022/07/30 10:51:50;;;;;;;5.83;4.73;;;30.40;47.30;;;;;;5036282;28;20535;-84
2022/07/30 10:54:36;;;;;;;5.50;5.00;;;30.80;47.30;;;;;;5027221;28;20437;-86
2022/07/30 10:57:22;;;;;;;8.50;4.50;;;31.30;46.10;;;;;;5045969;28;20474;-84
2022/07/30 11:00:00;;;;;;;4.10;3.73;;;30.90;46.40;;;;;;5085721;22;20543;-83
2022/07/30 11:02:33;;;;;;;8.07;7.30;;;30.80;45.10;;;;;;5043479;28;20503;-86
2022/07/30 11:05:19;;;;;;;6.07;4.90;;;31.00;42.50;;;;;;5042248;28;20469;-83
2022/07/30 11:07:53;;;;;;;5.00;4.60;;;30.70;45.20;;;;;;5042962;28;20497;-86
2022/07/30 11:10:39;;;;;;;4.67;4.07;;;31.00;45.00;;;;;;5045729;28;20525;-86
2022/07/30 11:13:07;;;;;;;4.17;3.77;;;32.60;41.40;;;;;;5046654;28;20515;-87
2022/07/30 11:15:55;;;;;;;4.20;3.80;;;31.90;42.00;;;;;;5032671;28;20453;-83
2022/07/30 11:18:25;;;;;;;5.00;4.10;;;31.90;43.30;;;;;;5031693;28;20458;-87
2022/07/30 11:21:20;;;;;;;5.43;4.40;;;31.30;42.70;;;;;;5044484;28;20891;-86
2022/07/30 11:23:48;;;;;;;4.30;3.90;;;31.10;42.60;;;;;;5039518;28;20481;-85
2022/07/30 11:26:40;;;;;;;4.63;4.23;;;30.80;43.90;;;;;;5021464;28;20469;-86
2022/07/30 11:29:37;;;;;;;4.57;4.13;;;30.80;44.50;;;;;;5025489;28;20458;-85
2022/07/30 11:32:25;;;;;;;4.37;3.90;;;31.00;44.60;;;;;;5018833;28;20477;-85
2022/07/30 11:35:10;;;;;;;6.73;4.47;;;31.40;44.70;;;;;;5035386;28;21013;-87
2022/07/30 11:37:56;;;;;;;4.73;4.27;;;32.90;42.30;;;;;;5038341;28;20453;-85
2022/07/30 11:40:24;;;;;;;5.10;4.10;;;32.00;41.80;;;;;;5033726;28;20472;-86
2022/07/30 11:43:16;;;;;;;4.50;4.10;;;31.60;42.50;;;;;;5015884;28;20565;-86
2022/07/30 11:45:49;;;;;;;6.13;5.53;;;31.30;43.10;;;;;;5033013;28;20491;-87
2022/07/30 11:48:17;;;;;;;5.83;4.33;;;32.80;42.90;;;;;;5037128;28;20449;-86
2022/07/30 11:50:45;;;;;;;4.50;4.10;;;32.60;42.50;;;;;;5040518;28;20477;-85
2022/07/30 11:53:17;;;;;;;4.40;4.10;;;32.30;41.90;;;;;;5039490;28;20479;-87
2022/07/30 11:55:55;;;;;;;4.37;3.97;;;31.70;42.50;;;;;;5043213;28;20545;-85
2022/07/30 11:58:38;;;;;;;6.13;4.17;;;30.90;42.80;;;;;;5041827;28;20953;-85
2022/07/30 12:01:13;;;;;;;7.80;4.50;;;30.80;43.10;;;;;;5033574;28;20480;-85
2022/07/30 12:03:42;;;;;;;5.30;4.30;;;30.60;43.20;;;;;;5027997;28;20444;-83
2022/07/30 12:06:18;;;;;;;5.00;3.90;;;30.60;43.30;;;;;;5045558;28;20484;-85
2022/07/30 12:08:47;;;;;;;4.60;3.83;;;30.70;43.40;;;;;;5041408;28;20483;-84
2022/07/30 12:11:15;;;;;;;5.20;3.70;;;31.60;42.20;;;;;;5042332;28;20895;-85
2022/07/30 12:13:43;;;;;;;4.03;3.60;;;31.30;42.00;;;;;;5041101;28;21038;-85
2022/07/30 12:16:16;;;;;;;6.10;3.77;;;31.20;42.40;;;;;;5060277;28;20472;-85
2022/07/30 12:18:43;;;;;;;5.20;4.10;;;30.70;42.20;;;;;;5045248;28;20504;-85
2022/07/30 12:21:11;;;;;;;4.73;4.27;;;30.50;43.00;;;;;;5059354;28;20473;-87
2022/07/30 12:23:40;;;;;;;3.87;3.47;;;30.20;42.90;;;;;;5067190;28;20459;-87
2022/07/30 12:26:08;;;;;;;3.80;3.43;;;30.20;43.20;;;;;;5058929;28;20480;-86
2022/07/30 12:28:35;;;;;;;6.23;5.07;;;30.40;42.00;;;;;;5045669;28;20521;-84
2022/07/30 12:31:03;;;;;;;6.00;3.90;;;30.50;41.00;;;;;;5041081;28;20498;-84
2022/07/30 12:33:30;;;;;;;6.73;4.10;;;30.00;41.90;;;;;;5024652;28;20446;-86
2022/07/30 12:35:59;;;;;;;4.33;3.93;;;29.80;43.20;;;;;;5046461;28;20473;-85
2022/07/30 12:38:27;;;;;;;4.47;3.23;;;29.90;43.60;;;;;;5052834;28;20446;-86
2022/07/30 12:40:58;;;;;;;5.27;3.93;;;30.10;43.80;;;;;;5040327;28;20461;-86
2022/07/30 12:43:54;;;;;;;3.90;3.17;;;30.60;43.50;;;;;;5042187;28;20453;-87
2022/07/30 12:46:22;;;;;;;3.13;2.70;;;31.00;42.40;;;;;;5042655;28;20487;-86
2022/07/30 12:48:49;;;;;;;3.87;3.50;;;31.40;41.60;;;;;;5046482;28;20442;-85
2022/07/30 12:51:17;;;;;;;3.47;3.17;;;31.30;40.80;;;;;;5043625;28;20504;-86
2022/07/30 12:53:46;;;;;;;5.20;3.00;;;31.00;41.50;;;;;;5051028;28;20452;-85
2022/07/30 12:56:15;;;;;;;2.60;2.40;;;30.90;42.10;;;;;;5045510;28;20507;-85
2022/07/30 12:58:44;;;;;;;4.07;2.93;;;30.90;42.20;;;;;;5041198;28;20452;-86