Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:53;;;;;;;32.67;11.13;;;5.50;99.90;;;;;;5034723;28;20193;-63
2023/10/17 00:05:20;;;;;;;25.90;11.20;;;5.40;99.90;;;;;;5035051;28;20183;-62
2023/10/17 00:07:46;;;;;;;14.27;10.80;;;5.40;99.90;;;;;;5034692;28;20655;-62
2023/10/17 00:10:17;;;;;;;16.83;11.03;;;5.30;99.90;;;;;;5033738;28;20229;-61
2023/10/17 00:12:50;;;;;;;30.70;12.13;;;5.20;99.90;;;;;;5016441;28;20175;-62
2023/10/17 00:15:28;;;;;;;27.60;12.50;;;5.20;99.90;;;;;;5035029;28;20167;-62
2023/10/17 00:18:04;;;;;;;15.50;10.50;;;5.20;99.90;;;;;;5035004;28;20180;-62
2023/10/17 00:20:37;;;;;;;21.20;11.93;;;5.20;99.90;;;;;;5034917;28;20158;-62
2023/10/17 00:23:05;;;;;;;19.13;12.03;;;5.20;99.90;;;;;;5034446;28;20329;-62
2023/10/17 00:25:30;;;;;;;33.20;12.03;;;5.20;99.90;;;;;;5034190;28;20258;-61
2023/10/17 00:27:57;;;;;;;31.93;12.23;;;5.20;99.90;;;;;;5033976;28;20262;-62
2023/10/17 00:30:23;;;;;;;27.77;14.17;;;5.20;99.90;;;;;;5034017;28;20289;-62
2023/10/17 00:32:52;;;;;;;34.03;12.87;;;5.20;99.90;;;;;;5033941;28;20647;-62
2023/10/17 00:35:23;;;;;;;23.27;12.43;;;5.20;99.90;;;;;;5034105;28;20175;-62
2023/10/17 00:38:04;;;;;;;21.67;13.37;;;5.20;99.90;;;;;;5016299;28;20202;-62
2023/10/17 00:43:27;;;;;;;22.97;13.60;;;5.20;99.90;;;;;;5016680;28;20742;-62
2023/10/17 00:45:53;;;;;;;20.53;12.80;;;5.20;99.90;;;;;;5016211;28;20187;-62
2023/10/17 00:48:22;;;;;;;17.97;12.70;;;5.20;99.90;;;;;;5033813;28;20262;-62
2023/10/17 00:50:56;;;;;;;16.47;12.97;;;5.20;99.90;;;;;;5034028;28;20247;-61
2023/10/17 00:53:23;;;;;;;19.97;12.87;;;5.20;99.90;;;;;;5016000;28;20206;-62
2023/10/17 00:55:56;;;;;;;18.23;13.30;;;5.20;99.90;;;;;;5033858;28;20163;-62
2023/10/17 00:58:23;;;;;;;22.13;13.60;;;5.30;99.90;;;;;;5016113;28;20173;-63
2023/10/17 01:00:54;;;;;;;16.63;14.07;;;5.30;99.90;;;;;;5015953;28;20179;-62
2023/10/17 01:03:21;;;;;;;16.17;13.07;;;5.20;99.90;;;;;;5033816;28;20568;-61
2023/10/17 01:06:10;;;;;;;16.10;12.13;;;5.20;99.90;;;;;;5033550;28;20545;-62
2023/10/17 01:08:39;;;;;;;17.47;12.10;;;5.20;99.90;;;;;;5015694;28;20210;-63
2023/10/17 01:11:10;;;;;;;18.87;13.40;;;5.30;99.90;;;;;;5015651;28;20299;-61
2023/10/17 01:13:39;;;;;;;15.07;12.50;;;5.20;99.90;;;;;;5015691;28;20199;-62
2023/10/17 01:16:12;;;;;;;13.67;11.37;;;5.20;99.90;;;;;;5033423;28;20179;-61
2023/10/17 01:18:38;;;;;;;18.60;13.80;;;5.10;99.90;;;;;;5015723;28;20647;-62
2023/10/17 01:21:09;;;;;;;13.23;11.77;;;5.20;99.90;;;;;;5033308;28;20187;-62
2023/10/17 01:23:35;;;;;;;15.93;11.93;;;5.20;99.90;;;;;;5033890;28;20290;-62
2023/10/17 01:26:05;;;;;;;15.43;11.97;;;5.20;99.90;;;;;;5033715;28;20210;-62
2023/10/17 01:28:30;;;;;;;17.57;12.90;;;5.30;99.90;;;;;;5033736;28;20218;-62
2023/10/17 01:30:58;;;;;;;19.23;11.67;;;5.30;99.90;;;;;;5033300;28;20194;-62
2023/10/17 01:33:27;;;;;;;12.37;11.03;;;5.20;99.90;;;;;;5033295;28;20567;-63
2023/10/17 01:35:53;;;;;;;14.70;11.10;;;5.20;99.90;;;;;;5033354;28;20182;-62
2023/10/17 01:38:25;;;;;;;13.67;11.33;;;5.10;99.90;;;;;;5033323;28;20226;-62
2023/10/17 01:40:51;;;;;;;14.60;11.20;;;5.20;99.90;;;;;;5033554;28;20155;-62
2023/10/17 01:43:16;;;;;;;14.80;11.47;;;5.20;99.90;;;;;;5015119;28;20567;-62
2023/10/17 01:45:42;;;;;;;27.77;12.33;;;5.10;99.90;;;;;;5033168;28;20543;-62
2023/10/17 01:48:11;;;;;;;27.17;13.60;;;5.00;99.90;;;;;;5033163;28;20246;-63
2023/10/17 01:50:37;;;;;;;25.80;13.67;;;4.90;99.90;;;;;;5033143;28;20218;-62
2023/10/17 01:53:10;;;;;;;21.00;13.17;;;4.90;99.90;;;;;;5033015;28;20203;-61
2023/10/17 01:55:38;;;;;;;16.43;12.47;;;4.90;99.90;;;;;;5033343;28;20159;-62
2023/10/17 01:58:07;;;;;;;20.60;12.80;;;4.90;99.90;;;;;;5032864;28;20262;-62
2023/10/17 02:03:00;;;;;;;16.67;13.03;;;5.00;99.90;;;;;;5032957;28;20572;-62
2023/10/17 02:05:26;;;;;;;15.57;12.10;;;5.00;99.90;;;;;;5015506;28;20183;-62
2023/10/17 02:07:54;;;;;;;14.33;12.70;;;5.00;99.90;;;;;;5033341;28;20179;-64
2023/10/17 02:10:24;;;;;;;14.60;12.67;;;4.90;99.90;;;;;;5033736;28;20269;-62
2023/10/17 02:12:50;;;;;;;15.10;11.40;;;4.90;99.90;;;;;;5033073;28;20180;-62
2023/10/17 02:15:19;;;;;;;15.17;11.90;;;4.90;99.90;;;;;;5015410;28;20203;-62
2023/10/17 02:17:51;;;;;;;16.47;12.50;;;4.90;99.90;;;;;;5033174;28;20179;-63
2023/10/17 02:23:08;;;;;;;14.47;12.80;;;5.00;99.90;;;;;;5033500;28;20167;-62
2023/10/17 02:25:37;;;;;;;19.70;12.47;;;4.90;99.90;;;;;;5033715;28;20166;-62
2023/10/17 02:28:04;;;;;;;13.10;11.67;;;4.90;99.90;;;;;;5032613;28;20554;-62
2023/10/17 02:30:29;;;;;;;14.57;11.63;;;4.90;99.90;;;;;;5032798;28;20268;-62
2023/10/17 02:32:56;;;;;;;13.27;11.87;;;5.00;99.90;;;;;;5034278;28;20179;-62
2023/10/17 02:35:28;;;;;;;17.90;12.13;;;5.00;99.90;;;;;;5036513;28;20171;-62
2023/10/17 02:37:59;;;;;;;16.20;12.70;;;5.00;99.90;;;;;;5036761;28;20159;-62
2023/10/17 02:40:25;;;;;;;14.43;12.10;;;5.00;99.90;;;;;;5036283;28;20232;-63
2023/10/17 02:42:51;;;;;;;16.10;13.10;;;5.00;99.90;;;;;;5036350;28;20179;-63
2023/10/17 02:45:24;;;;;;;16.53;12.03;;;5.00;99.90;;;;;;5036267;28;20179;-62
2023/10/17 02:48:23;;;;;;;20.30;13.40;;;5.00;99.90;;;;;;5036541;28;20179;-62
2023/10/17 02:51:01;;;;;;;14.40;11.30;;;5.00;99.90;;;;;;5035853;28;20226;-63
2023/10/17 02:53:31;;;;;;;15.87;12.63;;;5.00;99.90;;;;;;5036473;28;20608;-62
2023/10/17 02:55:58;;;;;;;15.23;12.43;;;5.00;99.90;;;;;;5018246;28;20202;-63
2023/10/17 02:58:23;;;;;;;14.30;12.10;;;5.00;99.90;;;;;;5035911;28;20171;-63
2023/10/17 03:00:52;;;;;;;17.07;12.43;;;5.00;99.90;;;;;;5036252;28;20184;-65
2023/10/17 03:03:19;;;;;;;17.13;12.17;;;5.00;99.90;;;;;;5018039;28;20675;-62
2023/10/17 03:05:50;;;;;;;19.80;12.67;;;5.00;99.90;;;;;;5036130;28;20285;-61
2023/10/17 03:08:19;;;;;;;24.10;13.20;;;5.00;99.90;;;;;;5035722;28;20234;-62
2023/10/17 03:10:46;;;;;;;13.93;11.93;;;4.90;99.90;;;;;;5036591;28;20187;-62
2023/10/17 03:13:37;;;;;;;16.30;13.57;;;4.90;99.90;;;;;;5035390;28;20193;-61
2023/10/17 03:16:15;;;;;;;19.00;13.13;;;4.80;99.90;;;;;;5035624;28;20174;-61
2023/10/17 03:18:41;;;;;;;15.70;12.80;;;4.70;99.90;;;;;;5035899;28;20162;-61
2023/10/17 03:21:08;;;;;;;19.43;13.67;;;4.80;99.90;;;;;;5035473;28;20564;-61
2023/10/17 03:23:34;;;;;;;17.87;12.80;;;4.80;99.90;;;;;;5035757;28;20210;-61
2023/10/17 03:26:00;;;;;;;21.03;13.07;;;4.80;99.90;;;;;;5035302;28;20175;-62
2023/10/17 03:28:33;;;;;;;15.10;12.83;;;4.80;99.90;;;;;;5035072;28;20175;-61
2023/10/17 03:30:59;;;;;;;14.77;13.27;;;4.80;99.90;;;;;;5035778;28;20199;-61
2023/10/17 03:33:28;;;;;;;18.70;13.03;;;4.80;99.90;;;;;;5035242;28;20195;-61
2023/10/17 03:38:27;;;;;;;17.13;12.43;;;4.70;99.90;;;;;;5035097;28;20164;-61
2023/10/17 03:40:54;;;;;;;19.33;12.50;;;4.60;99.90;;;;;;5035095;28;20178;-61
2023/10/17 03:43:28;;;;;;;15.60;11.83;;;4.50;99.90;;;;;;5034476;28;20187;-61
2023/10/17 03:45:58;;;;;;;16.40;11.97;;;4.60;99.90;;;;;;5034785;28;20181;-61
2023/10/17 03:48:28;;;;;;;14.93;12.47;;;4.60;99.90;;;;;;5035282;28;20166;-61
2023/10/17 03:53:30;;;;;;;14.17;12.10;;;4.70;99.90;;;;;;5034891;28;20191;-62
2023/10/17 03:56:04;;;;;;;16.83;11.90;;;4.60;99.90;;;;;;5035380;28;20242;-62
2023/10/17 04:00:58;;;;;;;15.57;12.97;;;4.70;99.90;;;;;;5035052;28;20183;-62
2023/10/17 04:03:25;;;;;;;18.67;13.00;;;4.70;99.90;;;;;;5034960;28;20262;-63
2023/10/17 04:06:01;;;;;;;15.20;12.17;;;4.70;99.90;;;;;;5034789;28;20171;-63
2023/10/17 04:11:17;;;;;;;17.17;12.53;;;4.60;99.90;;;;;;5034921;28;20521;-63
2023/10/17 04:13:50;;;;;;;15.37;12.93;;;4.60;99.90;;;;;;5034197;28;20191;-63
2023/10/17 04:16:21;;;;;;;16.03;12.83;;;4.60;99.90;;;;;;5034249;28;20171;-63
2023/10/17 04:18:48;;;;;;;17.27;12.30;;;4.60;99.90;;;;;;5034621;28;20513;-63
2023/10/17 04:23:53;;;;;;;13.17;11.77;;;4.60;99.90;;;;;;5034302;28;20191;-63
2023/10/17 04:26:19;;;;;;;15.70;12.70;;;4.60;99.90;;;;;;5016424;28;20279;-63
2023/10/17 04:28:50;;;;;;;12.67;10.93;;;4.60;99.90;;;;;;5033955;28;20202;-63
2023/10/17 04:31:26;;;;;;;14.67;11.00;;;4.60;99.90;;;;;;5034484;28;20565;-63
2023/10/17 04:33:56;;;;;;;16.07;12.90;;;4.70;99.90;;;;;;5034084;28;20244;-63
2023/10/17 04:36:26;;;;;;;14.77;12.00;;;4.70;99.90;;;;;;5034228;28;20215;-63
2023/10/17 04:44:32;;;;;;;15.37;12.23;;;4.70;99.90;;;;;;5025429;28;20229;-63
2023/10/17 04:49:35;;;;;;;15.80;12.77;;;4.60;99.90;;;;;;5033626;28;20590;-63
2023/10/17 04:52:13;;;;;;;16.03;12.20;;;4.60;99.90;;;;;;5033850;28;20619;-63
2023/10/17 04:54:42;;;;;;;15.10;12.63;;;4.70;99.90;;;;;;5033808;28;20191;-63
2023/10/17 04:57:19;;;;;;;16.37;12.47;;;4.70;99.90;;;;;;5033162;28;20206;-63
2023/10/17 05:05:39;;;;;;;15.33;12.33;;;4.60;99.90;;;;;;5033601;28;20194;-63
2023/10/17 06:18:52;;;;;;;18.97;13.57;;;4.80;99.90;;;;;;5037276;28;20234;-62
2023/10/17 06:21:18;;;;;;;15.83;13.23;;;4.80;99.90;;;;;;5036531;28;20175;-62
2023/10/17 06:26:53;;;;;;;16.20;13.20;;;4.80;99.90;;;;;;5037167;28;20269;-63
2023/10/17 06:34:17;;;;;;;18.73;14.47;;;4.90;99.90;;;;;;5036439;28;20187;-62
2023/10/17 06:36:44;;;;;;;20.20;14.90;;;4.90;99.90;;;;;;5036420;28;20277;-62
2023/10/17 06:39:16;;;;;;;17.20;14.23;;;5.00;99.90;;;;;;5036225;28;20284;-62
2023/10/17 06:41:44;;;;;;;22.53;14.97;;;5.00;99.90;;;;;;5018697;28;20203;-63
2023/10/17 06:44:11;;;;;;;20.83;14.03;;;5.10;99.90;;;;;;5035934;28;20617;-62
2023/10/17 06:46:40;;;;;;;19.43;13.93;;;5.10;99.90;;;;;;5036276;28;20171;-63
2023/10/17 06:49:18;;;;;;;15.20;12.90;;;5.00;99.90;;;;;;5036176;28;20195;-62
2023/10/17 06:51:56;;;;;;;16.97;14.10;;;5.10;99.90;;;;;;5036141;28;20152;-62
2023/10/17 06:54:24;;;;;;;18.30;13.67;;;5.10;99.90;;;;;;5036285;28;20219;-62
2023/10/17 06:56:54;;;;;;;19.10;13.70;;;5.10;99.90;;;;;;5018418;28;20179;-63
2023/10/17 06:59:35;;;;;;;19.60;14.23;;;5.10;99.90;;;;;;5036218;28;20508;-63
2023/10/17 07:02:18;;;;;;;18.43;13.33;;;5.10;99.90;;;;;;5036350;28;20246;-63
2023/10/17 07:04:51;;;;;;;21.00;14.97;;;5.20;99.90;;;;;;5035966;28;20225;-63
2023/10/17 07:07:22;;;;;;;22.03;15.10;;;5.30;99.90;;;;;;5036189;28;20559;-62
2023/10/17 07:09:52;;;;;;;18.23;14.57;;;5.40;99.90;;;;;;5035645;28;20249;-63
2023/10/17 07:12:19;;;;;;;20.03;14.37;;;5.40;99.90;;;;;;5036113;28;20151;-63
2023/10/17 07:14:51;;;;;;;20.00;14.93;;;5.40;99.90;;;;;;5035782;28;20659;-62
2023/10/17 07:17:26;;;;;;;20.67;14.67;;;5.50;99.90;;;;;;5036340;28;20519;-62
2023/10/17 07:19:59;;;;;;;21.53;14.67;;;5.50;99.90;;;;;;5035993;28;20653;-63
2023/10/17 07:22:35;;;;;;;17.80;14.73;;;5.60;99.90;;;;;;5036383;28;20159;-63
2023/10/17 07:25:02;;;;;;;21.67;15.30;;;5.60;99.90;;;;;;5018469;28;20194;-63
2023/10/17 07:27:33;;;;;;;20.57;15.93;;;5.60;99.90;;;;;;5035493;28;20175;-63
2023/10/17 07:30:27;;;;;;;20.40;14.90;;;5.70;99.90;;;;;;5035910;28;20191;-64
2023/10/17 07:32:56;;;;;;;18.40;14.30;;;5.70;99.90;;;;;;5035353;28;20174;-62
2023/10/17 07:35:25;;;;;;;21.23;16.17;;;5.90;99.90;;;;;;5035281;28;20199;-62
2023/10/17 07:37:54;;;;;;;20.57;15.00;;;5.90;99.90;;;;;;5035152;28;20183;-62
2023/10/17 07:40:31;;;;;;;21.80;15.90;;;6.00;99.90;;;;;;5035163;28;20282;-62
2023/10/17 07:43:00;;;;;;;22.07;15.97;;;6.10;99.90;;;;;;5035120;28;20162;-62
2023/10/17 07:45:37;;;;;;;19.60;15.70;;;6.20;99.90;;;;;;5035217;28;20180;-62
2023/10/17 07:48:04;;;;;;;20.73;15.83;;;6.40;99.90;;;;;;5035057;28;20159;-62
2023/10/17 07:50:33;;;;;;;22.90;15.83;;;6.50;99.90;;;;;;5034983;28;20198;-62
2023/10/17 07:53:05;;;;;;;20.57;16.00;;;6.50;99.90;;;;;;5035532;28;20167;-62
2023/10/17 07:55:37;;;;;;;21.90;16.03;;;6.60;99.90;;;;;;5034980;28;20155;-63
2023/10/17 07:58:06;;;;;;;27.63;17.10;;;6.70;99.90;;;;;;5016968;28;20160;-62
2023/10/17 08:00:33;;;;;;;20.30;15.20;;;6.70;99.90;;;;;;5034893;28;20183;-62
2023/10/17 08:03:14;;;;;;;21.87;15.90;;;6.70;99.90;;;;;;5035062;28;20176;-62
2023/10/17 08:08:35;;;;;;;22.53;15.90;;;6.60;99.90;;;;;;5034399;28;20190;-62
2023/10/17 08:11:05;;;;;;;24.57;17.20;;;6.70;99.90;;;;;;5035002;28;20183;-62
2023/10/17 08:13:32;;;;;;;18.37;14.77;;;6.60;99.90;;;;;;5016453;28;20199;-63
2023/10/17 08:16:16;;;;;;;24.33;15.50;;;6.60;99.90;;;;;;5034544;28;20191;-62
2023/10/17 08:18:42;;;;;;;20.67;15.47;;;6.60;99.90;;;;;;5016618;28;20199;-62
2023/10/17 08:23:46;;;;;;;23.30;16.50;;;6.90;99.90;;;;;;5034954;28;20222;-62
2023/10/17 08:26:17;;;;;;;19.97;16.03;;;7.20;99.90;;;;;;5034825;28;20628;-63
2023/10/17 08:31:22;;;;;;;18.17;15.10;;;7.40;99.90;;;;;;5033595;28;20168;-62
2023/10/17 08:36:48;;;;;;;17.73;14.50;;;7.70;99.90;;;;;;5034023;28;20179;-62
2023/10/17 08:42:14;;;;;;;17.30;13.93;;;8.10;99.90;;;;;;5034027;28;20158;-62
2023/10/17 08:44:46;;;;;;;16.40;13.77;;;8.40;99.90;;;;;;5050122;28;20548;-62
2023/10/17 08:47:16;;;;;;;18.17;13.90;;;8.40;99.90;;;;;;5034504;28;20605;-62
2023/10/17 08:49:44;;;;;;;21.07;13.53;;;8.70;99.90;;;;;;5016130;28;20278;-62
2023/10/17 08:52:31;;;;;;;17.70;12.80;;;8.90;99.90;;;;;;5034127;28;20171;-62
2023/10/17 08:54:57;;;;;;;14.83;11.87;;;9.10;99.90;;;;;;5034037;28;20544;-62
2023/10/17 08:57:24;;;;;;;18.23;13.13;;;9.20;99.90;;;;;;5034107;28;20168;-62
2023/10/17 09:02:29;;;;;;;16.90;12.17;;;9.50;99.90;;;;;;5033700;28;20172;-63
2023/10/17 09:05:17;;;;;;;15.57;11.30;;;9.60;99.90;;;;;;5015903;28;20198;-62
2023/10/17 09:07:45;;;;;;;17.10;10.97;;;9.70;99.90;;;;;;5033687;28;20650;-63
2023/10/17 09:10:38;;;;;;;11.93;10.63;;;9.80;99.90;;;;;;5033431;28;20687;-63
2023/10/17 09:16:13;;;;;;;12.70;9.97;;;10.00;99.90;;;;;;4997112;28;20701;-63
2023/10/17 09:18:48;;;;;;;13.40;9.73;;;10.10;99.90;;;;;;5033712;28;20159;-63
2023/10/17 09:21:14;;;;;;;14.77;10.30;;;10.10;99.90;;;;;;5033369;28;20155;-63
2023/10/17 09:23:44;;;;;;;15.07;9.20;;;10.20;99.90;;;;;;5033351;28;20221;-63
2023/10/17 09:26:18;;;;;;;13.20;9.57;;;10.30;99.90;;;;;;5033961;28;20171;-62
2023/10/17 09:28:46;;;;;;;9.73;8.60;;;10.40;99.90;;;;;;5033234;28;20190;-63
2023/10/17 09:31:13;;;;;;;10.15;8.43;;;10.50;99.90;;;;;;5033631;28;20516;-62
2023/10/17 09:33:43;;;;;;;11.63;8.07;;;10.50;99.90;;;;;;5033319;28;20216;-62
2023/10/17 09:36:10;;;;;;;8.07;7.25;;;10.50;99.90;;;;;;5033273;28;20187;-62
2023/10/17 09:38:45;;;;;;;12.43;8.03;;;10.60;99.90;;;;;;5033374;28;20171;-63
2023/10/17 09:41:17;;;;;;;9.87;8.40;;;10.60;99.90;;;;;;5033627;28;20647;-63
2023/10/17 09:43:45;;;;;;;10.83;8.37;;;10.70;99.90;;;;;;5037109;28;20279;-63
2023/10/17 09:46:15;;;;;;;9.82;7.80;;;10.60;99.90;;;;;;5037244;28;20207;-63
2023/10/17 09:48:43;;;;;;;14.15;8.20;;;10.60;99.90;;;;;;5037214;28;20167;-62
2023/10/17 09:51:20;;;;;;;10.55;8.02;;;10.60;99.90;;;;;;5037224;28;20258;-63
2023/10/17 09:53:53;;;;;;;8.13;7.32;;;10.70;99.90;;;;;;5037259;28;20205;-63
2023/10/17 09:56:26;;;;;;;8.90;7.03;;;10.60;99.90;;;;;;5037120;28;20166;-63
2023/10/17 09:58:56;;;;;;;9.77;7.03;;;10.70;99.90;;;;;;5037013;28;20187;-63
2023/10/17 10:01:27;;;;;;;10.95;7.72;;;10.80;99.90;;;;;;5037288;28;20198;-63
2023/10/17 10:03:58;;;;;;;10.32;7.65;;;10.80;99.90;;;;;;5037163;28;20677;-63
2023/10/17 10:06:25;;;;;;;8.38;7.18;;;10.90;99.90;;;;;;5037318;28;20163;-62
2023/10/17 10:08:56;;;;;;;9.95;7.95;;;10.90;99.90;;;;;;5036840;28;20209;-63
2023/10/17 10:11:47;;;;;;;11.85;7.32;;;10.90;99.90;;;;;;5019076;28;20643;-63
2023/10/17 10:14:13;;;;;;;8.73;7.25;;;11.00;99.90;;;;;;5036444;28;20705;-63
2023/10/17 10:16:50;;;;;;;7.15;6.38;;;11.10;99.90;;;;;;5036826;28;20179;-63
2023/10/17 10:19:16;;;;;;;8.13;6.38;;;11.10;99.90;;;;;;5036735;28;20198;-63
2023/10/17 10:21:58;;;;;;;6.70;6.00;;;11.10;99.90;;;;;;5036752;28;20190;-63
2023/10/17 10:24:31;;;;;;;7.13;6.22;;;11.20;99.90;;;;;;5036504;28;20202;-63
2023/10/17 10:27:27;;;;;;;9.77;6.07;;;11.30;99.90;;;;;;5036591;28;20644;-63
2023/10/17 10:29:56;;;;;;;7.88;5.63;;;11.40;99.90;;;;;;5036312;28;20195;-63
2023/10/17 10:32:25;;;;;;;9.18;5.72;;;11.50;99.90;;;;;;5036571;28;20172;-63
2023/10/17 10:34:52;;;;;;;6.20;5.20;;;11.60;99.90;;;;;;5018524;28;20318;-63
2023/10/17 10:37:21;;;;;;;5.95;5.35;;;11.60;99.90;;;;;;5036226;28;20195;-63
2023/10/17 10:42:58;;;;;;;7.55;5.10;;;12.10;99.90;;;;;;5036129;28;20170;-63
2023/10/17 10:45:42;;;;;;;7.43;5.10;;;12.30;99.90;;;;;;5036562;28;20182;-63
2023/10/17 10:48:18;;;;;;;6.97;4.85;;;12.40;99.90;;;;;;5018529;28;20190;-63
2023/10/17 10:50:46;;;;;;;6.82;4.95;;;12.60;99.90;;;;;;5036087;28;20196;-63
2023/10/17 10:53:32;;;;;;;6.93;4.60;;;12.70;99.90;;;;;;5035525;28;20199;-62
2023/10/17 10:56:02;;;;;;;4.95;4.45;;;12.80;99.90;;;;;;5036028;28;20155;-63
2023/10/17 10:58:30;;;;;;;5.40;4.88;;;12.80;99.90;;;;;;5035922;28;20225;-63
2023/10/17 11:01:07;;;;;;;6.07;4.60;;;12.70;99.90;;;;;;5018242;28;20182;-63
2023/10/17 11:03:42;;;;;;;4.75;4.30;;;12.70;99.90;;;;;;5035884;28;20195;-63
2023/10/17 11:06:08;;;;;;;4.82;4.40;;;13.00;99.90;;;;;;5036446;28;20518;-63
2023/10/17 11:08:39;;;;;;;7.25;6.53;;;13.10;99.90;;;;;;5036040;28;20171;-63
2023/10/17 11:11:05;;;;;;;6.78;5.70;;;13.10;99.90;;;;;;5035809;28;20541;-63
2023/10/17 11:13:40;;;;;;;8.10;5.20;;;13.30;99.90;;;;;;5035482;28;20549;-63
2023/10/17 11:16:07;;;;;;;11.00;7.15;;;13.40;99.90;;;;;;5035925;28;20166;-63
2023/10/17 11:18:43;;;;;;;8.25;6.70;;;13.50;99.90;;;;;;5035609;28;20179;-63
2023/10/17 11:21:09;;;;;;;11.00;6.70;;;13.70;99.90;;;;;;5035964;28;20179;-63
2023/10/17 11:23:40;;;;;;;15.55;8.13;;;13.80;99.90;;;;;;5035863;28;20437;-63
2023/10/17 11:26:17;;;;;;;11.75;9.02;;;13.80;99.90;;;;;;5036155;28;20160;-63
2023/10/17 11:28:46;;;;;;;12.05;9.40;;;14.00;99.90;;;;;;5017665;28;20186;-63
2023/10/17 11:31:27;;;;;;;13.80;10.35;;;14.10;99.90;;;;;;5035891;28;20166;-63
2023/10/17 11:34:04;;;;;;;11.70;10.25;;;14.40;99.90;;;;;;5035567;28;20221;-63
2023/10/17 11:36:36;;;;;;;13.32;9.95;;;14.10;99.90;;;;;;5017548;28;20273;-63
2023/10/17 11:39:08;;;;;;;11.27;9.27;;;13.80;99.90;;;;;;5035543;28;20179;-63
2023/10/17 11:41:53;;;;;;;11.43;8.93;;;13.90;99.90;;;;;;5017637;28;20175;-63
2023/10/17 11:44:27;;;;;;;16.38;9.75;;;13.90;99.90;;;;;;5034973;28;20203;-63
2023/10/17 11:47:02;;;;;;;12.35;8.88;;;14.20;99.90;;;;;;5035192;28;20186;-63
2023/10/17 11:49:39;;;;;;;10.70;7.70;;;14.40;99.90;;;;;;5027582;28;20240;-63
2023/10/17 11:52:09;;;;;;;11.68;8.07;;;14.40;99.90;;;;;;5035449;28;20159;-63
2023/10/17 11:55:00;;;;;;;10.45;7.60;;;14.30;99.90;;;;;;5034964;28;20671;-63
2023/10/17 11:57:28;;;;;;;10.68;8.48;;;14.50;99.90;;;;;;5017267;28;20179;-63
2023/10/17 11:59:56;;;;;;;10.05;7.72;;;14.60;99.90;;;;;;5034690;28;20220;-63
2023/10/17 12:02:22;;;;;;;9.02;8.10;;;14.80;99.90;;;;;;5034926;28;20175;-63
2023/10/17 12:04:48;;;;;;;11.70;8.43;;;15.10;99.90;;;;;;5034069;28;20195;-63
2023/10/17 12:07:13;;;;;;;10.27;8.02;;;14.90;99.90;;;;;;5034965;28;20250;-63
2023/10/17 12:09:39;;;;;;;9.88;8.80;;;14.70;99.90;;;;;;5034768;28;20207;-63
2023/10/17 12:12:06;;;;;;;12.68;8.43;;;14.50;99.90;;;;;;5034826;28;20258;-63
2023/10/17 12:14:34;;;;;;;10.93;7.93;;;14.30;99.90;;;;;;5034515;28;20667;-63
2023/10/17 12:17:03;;;;;;;10.88;8.50;;;14.50;99.90;;;;;;5034758;28;20177;-63
2023/10/17 12:19:29;;;;;;;9.50;7.90;;;14.40;99.90;;;;;;5034674;28;20254;-63
2023/10/17 12:22:00;;;;;;;9.43;7.70;;;14.30;99.90;;;;;;5034686;28;20186;-63
2023/10/17 12:24:34;;;;;;;9.98;8.18;;;14.20;99.90;;;;;;5034586;28;20221;-63
2023/10/17 12:27:06;;;;;;;11.10;7.35;;;14.00;99.90;;;;;;5034895;28;20619;-64
2023/10/17 12:29:34;;;;;;;8.73;7.50;;;14.00;99.90;;;;;;5016642;28;20249;-63
2023/10/17 12:32:01;;;;;;;9.05;7.50;;;14.10;99.90;;;;;;5034212;28;20168;-63
2023/10/17 12:34:28;;;;;;;8.73;7.53;;;14.20;99.90;;;;;;5034530;28;20187;-63
2023/10/17 12:36:54;;;;;;;8.57;7.53;;;14.40;99.90;;;;;;5034247;28;20607;-63
2023/10/17 12:39:21;;;;;;;10.77;8.23;;;14.50;99.90;;;;;;5034204;28;20186;-63
2023/10/17 12:41:48;;;;;;;13.98;7.97;;;14.50;99.90;;;;;;5016344;28;20179;-63
2023/10/17 12:44:18;;;;;;;9.80;7.25;;;14.10;99.90;;;;;;5033810;28;20195;-63
2023/10/17 12:46:44;;;;;;;8.75;6.63;;;14.00;99.90;;;;;;5034054;28;20593;-63
2023/10/17 12:49:14;;;;;;;9.43;7.32;;;13.90;99.90;;;;;;5034490;28;20679;-63
2023/10/17 12:51:41;;;;;;;8.68;6.68;;;13.60;99.90;;;;;;5034056;28;20167;-63
2023/10/17 12:54:08;;;;;;;7.97;7.15;;;13.60;99.90;;;;;;5033971;28;20195;-63
2023/10/17 12:56:37;;;;;;;8.50;6.85;;;13.70;99.90;;;;;;5034276;28;20160;-63
2023/10/17 12:59:12;;;;;;;7.18;6.47;;;14.00;99.90;;;;;;5015876;28;20636;-63
2023/10/17 13:01:41;;;;;;;6.80;6.10;;;14.30;99.90;;;;;;5034440;28;20213;-63
2023/10/17 13:04:09;;;;;;;7.05;5.93;;;14.30;99.90;;;;;;5033607;28;20195;-63
2023/10/17 13:06:36;;;;;;;6.18;5.57;;;14.60;99.90;;;;;;5033659;28;20167;-63
2023/10/17 13:09:04;;;;;;;6.95;5.85;;;14.70;99.90;;;;;;5033523;28;20202;-63
2023/10/17 13:11:30;;;;;;;5.88;5.20;;;14.80;99.90;;;;;;5034192;28;20168;-63
2023/10/17 13:13:57;;;;;;;6.03;5.43;;;15.00;99.90;;;;;;5033392;28;20195;-65
2023/10/17 13:16:26;;;;;;;6.13;5.40;;;15.00;99.90;;;;;;5033137;28;20178;-63
2023/10/17 13:18:56;;;;;;;12.65;6.68;;;15.00;99.90;;;;;;5033545;28;20179;-63
2023/10/17 13:21:25;;;;;;;6.35;5.75;;;14.90;99.90;;;;;;5033589;28;20182;-63
2023/10/17 13:23:51;;;;;;;6.85;5.57;;;14.90;99.90;;;;;;5033947;28;20191;-63
2023/10/17 13:26:20;;;;;;;5.63;4.93;;;14.80;99.90;;;;;;5033514;28;20233;-63
2023/10/17 13:28:47;;;;;;;8.45;4.90;;;14.80;99.90;;;;;;5033168;28;20186;-63
2023/10/17 13:31:15;;;;;;;7.35;5.43;;;14.80;99.90;;;;;;5033436;28;20548;-63
2023/10/17 13:33:45;;;;;;;5.97;5.18;;;14.60;99.90;;;;;;5033225;28;20191;-63
2023/10/17 13:36:11;;;;;;;5.72;5.10;;;14.50;99.90;;;;;;5033172;28;20281;-63
2023/10/17 13:38:40;;;;;;;9.70;5.35;;;14.40;99.90;;;;;;5033283;28;20225;-63
2023/10/17 13:41:11;;;;;;;6.10;4.85;;;14.20;99.90;;;;;;5033201;28;20174;-63
2023/10/17 13:43:40;;;;;;;7.75;4.35;;;14.20;99.90;;;;;;5015136;28;20679;-63
2023/10/17 13:46:14;;;;;;;6.50;4.53;;;14.20;99.90;;;;;;5015473;28;20211;-63
2023/10/17 13:48:48;;;;;;;5.50;4.78;;;14.10;99.90;;;;;;5033455;28;20169;-63
2023/10/17 13:51:16;;;;;;;6.32;5.07;;;14.00;99.90;;;;;;5015530;28;20182;-63
2023/10/17 13:53:44;;;;;;;5.72;4.55;;;13.90;99.90;;;;;;5015294;28;20684;-63
2023/10/17 13:56:21;;;;;;;4.45;4.05;;;13.80;99.90;;;;;;5015441;28;20655;-63
2023/10/17 13:58:49;;;;;;;6.18;3.70;;;13.80;99.90;;;;;;5015253;28;20163;-63
2023/10/17 14:01:32;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;5015408;28;20278;-63
2023/10/17 14:04:01;;;;;;;4.70;4.20;;;13.90;99.90;;;;;;5033343;28;20191;-63
2023/10/17 14:06:27;;;;;;;5.30;4.15;;;13.80;99.90;;;;;;5007542;28;20701;-63
2023/10/17 14:09:00;;;;;;;4.05;3.65;;;13.80;99.90;;;;;;5015210;28;20215;-63
2023/10/17 14:11:26;;;;;;;5.20;3.97;;;13.70;99.90;;;;;;5025404;28;20171;-63
2023/10/17 14:13:54;;;;;;;4.82;3.90;;;13.70;99.90;;;;;;5032707;28;20241;-62
2023/10/17 14:16:22;;;;;;;8.18;4.07;;;13.70;99.90;;;;;;5033538;28;20172;-62
2023/10/17 14:19:06;;;;;;;4.88;3.50;;;13.70;99.90;;;;;;5032893;28;20163;-62
2023/10/17 14:21:35;;;;;;;4.05;3.65;;;13.70;99.90;;;;;;5033160;28;20151;-62
2023/10/17 14:24:07;;;;;;;4.03;3.67;;;13.60;99.90;;;;;;5032984;28;20257;-62
2023/10/17 14:26:33;;;;;;;5.63;4.13;;;13.50;99.90;;;;;;5033167;28;20493;-62
2023/10/17 14:29:00;;;;;;;6.07;4.20;;;13.40;99.90;;;;;;5034059;28;20203;-63
2023/10/17 14:31:29;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;5036491;28;20175;-62
2023/10/17 14:33:57;;;;;;;7.10;4.55;;;13.10;99.90;;;;;;5036767;28;20195;-62
2023/10/17 14:36:23;;;;;;;6.38;4.68;;;13.00;99.90;;;;;;5036812;28;20226;-62
2023/10/17 14:38:49;;;;;;;4.57;4.18;;;13.00;99.90;;;;;;5036390;28;20627;-62
2023/10/17 14:41:15;;;;;;;5.60;4.32;;;12.90;99.90;;;;;;5036362;28;20177;-62
2023/10/17 14:43:46;;;;;;;4.90;4.28;;;12.80;99.90;;;;;;5035865;28;20206;-62
2023/10/17 14:46:13;;;;;;;5.63;4.20;;;12.70;99.90;;;;;;5034752;28;20167;-62
2023/10/17 14:48:40;;;;;;;4.28;3.88;;;12.60;99.90;;;;;;5036119;28;20250;-62
2023/10/17 14:51:06;;;;;;;4.30;3.55;;;12.60;99.90;;;;;;5018410;28;20663;-62
2023/10/17 14:53:32;;;;;;;3.83;3.50;;;12.40;99.90;;;;;;5036066;28;20191;-62
2023/10/17 14:55:59;;;;;;;5.22;4.00;;;12.30;99.90;;;;;;5036039;28;20545;-62
2023/10/17 14:58:25;;;;;;;4.10;3.67;;;12.20;99.90;;;;;;5027853;28;20587;-62
2023/10/17 15:00:52;;;;;;;4.97;4.00;;;12.10;99.90;;;;;;5035955;28;20171;-63
2023/10/17 15:03:19;;;;;;;4.13;3.78;;;12.10;99.90;;;;;;5036081;28;20199;-63
2023/10/17 15:05:45;;;;;;;4.32;3.95;;;12.10;99.90;;;;;;5035859;28;20172;-62
2023/10/17 15:08:11;;;;;;;4.35;3.95;;;12.00;99.90;;;;;;5018118;28;20202;-62
2023/10/17 15:10:39;;;;;;;4.35;4.05;;;11.90;99.90;;;;;;5035786;28;20577;-63
2023/10/17 15:13:06;;;;;;;4.45;4.05;;;11.90;99.90;;;;;;5035958;28;20171;-62
2023/10/17 15:15:31;;;;;;;7.93;4.80;;;11.80;99.90;;;;;;5035668;28;20260;-63