Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:53;;;;;;;;;;;;;;;-0.23;100.00;160513.53;5052431;28;19970;-62
2023/03/09 00:04:19;;;;;;;;;;;;;;;-0.24;100.00;160512.22;5054333;28;19969;-62
2023/03/09 00:06:44;;;;;;;;;;;;;;;-0.22;100.00;160516.22;5052137;28;20395;-62
2023/03/09 00:09:10;;;;;;;;;;;;;;;-0.26;100.00;160506.84;5053884;28;19924;-61
2023/03/09 00:11:35;;;;;;;;;;;;;;;-0.26;100.00;160505.53;5053171;28;19919;-61
2023/03/09 00:14:01;;;;;;;;;;;;;;;-0.32;100.00;160490.78;5073572;28;20370;-62
2023/03/09 00:16:28;;;;;;;;;;;;;;;-0.36;100.00;160481.41;5062786;28;20288;-62
2023/03/09 00:18:54;;;;;;;;;;;;;;;-0.38;100.00;160474.72;5053650;28;19924;-62
2023/03/09 00:21:40;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5052172;28;19919;-62
2023/03/09 00:24:10;;;;;;;;;;;;;;;-0.45;100.00;160455.97;5054012;28;20372;-62
2023/03/09 00:26:36;;;;;;;;;;;;;;;-0.53;100.00;160437.22;5052035;28;19912;-62
2023/03/09 00:29:02;;;;;;;;;;;;;;;-0.53;100.00;160435.84;5052923;28;20375;-61
2023/03/09 00:31:27;;;;;;;;;;;;;;;-0.57;100.00;160425.13;5052244;28;19912;-62
2023/03/09 00:33:52;;;;;;;;;;;;;;;-0.57;100.00;160425.13;5063199;28;19924;-61
2023/03/09 00:36:18;;;;;;;;;;;;;;;-0.59;100.00;160419.78;5071403;28;19913;-61
2023/03/09 00:38:43;;;;;;;;;;;;;;;-0.57;100.00;160425.13;5051301;28;20334;-61
2023/03/09 00:41:09;;;;;;;;;;;;;;;-0.57;100.00;160426.47;5051914;28;20375;-61
2023/03/09 00:43:34;;;;;;;;;;;;;;;-0.59;100.00;160421.09;5053079;28;19982;-61
2023/03/09 00:45:59;;;;;;;;;;;;;;;-0.61;100.00;160415.75;5052043;28;20317;-61
2023/03/09 00:48:25;;;;;;;;;;;;;;;-0.63;100.00;160409.06;5053052;28;20058;-61
2023/03/09 00:50:50;;;;;;;;;;;;;;;-0.62;100.00;160411.72;5051358;28;19966;-61
2023/03/09 00:53:15;;;;;;;;;;;;;;;-0.63;100.00;160409.06;5053024;28;20352;-61
2023/03/09 00:55:40;;;;;;;;;;;;;;;-0.67;100.00;160399.69;5051092;28;19943;-61
2023/03/09 00:58:06;;;;;;;;;;;;;;;-0.66;100.00;160403.69;5052338;28;19913;-61
2023/03/09 01:00:33;;;;;;;;;;;;;;;-0.69;100.00;160395.66;5051340;28;19927;-61
2023/03/09 01:02:59;;;;;;;;;;;;;;;-0.69;100.00;160395.66;5051790;28;19912;-61
2023/03/09 01:05:24;;;;;;;;;;;;;;;-0.70;100.00;160392.97;5050595;28;20284;-61
2023/03/09 01:07:49;;;;;;;;;;;;;;;-0.73;100.00;160384.94;5051990;28;19912;-61
2023/03/09 01:10:15;;;;;;;;;;;;;;;-0.76;100.00;160376.91;5046674;28;19921;-61
2023/03/09 01:12:40;;;;;;;;;;;;;;;-0.76;100.00;160376.91;5052334;28;19931;-61
2023/03/09 01:15:06;;;;;;;;;;;;;;;-0.73;100.00;160384.94;5051402;28;20003;-61
2023/03/09 01:17:31;;;;;;;;;;;;;;;-0.74;100.00;160382.28;5073005;28;19908;-61
2023/03/09 01:19:56;;;;;;;;;;;;;;;-0.76;100.00;160376.91;5057996;28;19916;-60
2023/03/09 01:22:21;;;;;;;;;;;;;;;-0.77;100.00;160374.22;5052668;28;19908;-61
2023/03/09 01:24:46;;;;;;;;;;;;;;;-0.76;100.00;160376.91;5050674;28;20275;-61
2023/03/09 01:27:12;;;;;;;;;;;;;;;-0.75;100.00;160379.59;5051385;28;19913;-60
2023/03/09 01:29:37;;;;;;;;;;;;;;;-0.73;100.00;160383.59;5050306;28;19923;-61
2023/03/09 01:32:02;;;;;;;;;;;;;;;-0.73;100.00;160384.94;5069720;28;20437;-60
2023/03/09 01:34:27;;;;;;;;;;;;;;;-0.71;100.00;160390.28;5053903;28;19919;-60
2023/03/09 01:36:53;;;;;;;;;;;;;;;-0.71;100.00;160390.28;5052229;28;19917;-61
2023/03/09 01:39:18;;;;;;;;;;;;;;;-0.68;100.00;160398.34;5052203;28;19920;-61
2023/03/09 01:41:43;;;;;;;;;;;;;;;-0.68;100.00;160398.34;5049937;28;19926;-60
2023/03/09 01:44:10;;;;;;;;;;;;;;;-0.67;100.00;160401.03;5052412;28;19909;-60
2023/03/09 01:46:56;;;;;;;;;;;;;;;-0.68;100.00;160398.34;5066783;28;19917;-60
2023/03/09 01:49:39;;;;;;;;;;;;;;;-0.69;100.00;160395.66;5064843;28;20331;-60
2023/03/09 01:52:07;;;;;;;;;;;;;;;-0.69;100.00;160395.66;5050654;28;19912;-60
2023/03/09 01:54:47;;;;;;;;;;;;;;;-0.66;100.00;160403.69;5039559;28;19920;-60
2023/03/09 01:57:15;;;;;;;;;;;;;;;-0.66;100.00;160403.69;5051684;28;19912;-60
2023/03/09 01:59:42;;;;;;;;;;;;;;;-0.66;100.00;160402.34;5048080;28;20795;-61
2023/03/09 02:02:08;;;;;;;;;;;;;;;-0.63;100.00;160409.06;5051503;28;19908;-61
2023/03/09 02:04:37;;;;;;;;;;;;;;;-0.63;100.00;160409.06;5049304;28;19916;-61
2023/03/09 02:07:03;;;;;;;;;;;;;;;-0.64;100.00;160407.72;5066816;28;19958;-61
2023/03/09 02:09:35;;;;;;;;;;;;;;;-0.62;100.00;160411.72;5068910;28;19920;-61
2023/03/09 02:12:00;;;;;;;;;;;;;;;-0.62;100.00;160411.72;5057777;28;20391;-61
2023/03/09 02:14:25;;;;;;;;;;;;;;;-0.60;100.00;160418.44;5049961;28;19919;-60
2023/03/09 02:16:51;;;;;;;;;;;;;;;-0.61;100.00;160414.41;5050875;28;19908;-61
2023/03/09 02:19:22;;;;;;;;;;;;;;;-0.61;100.00;160414.41;5050916;28;20272;-61
2023/03/09 02:21:49;;;;;;;;;;;;;;;-0.60;100.00;160417.09;5049883;28;20016;-61
2023/03/09 02:24:22;;;;;;;;;;;;;;;-0.65;100.00;160406.38;5051431;28;19913;-60
2023/03/09 02:26:54;;;;;;;;;;;;;;;-0.61;100.00;160414.41;5049301;28;19930;-61
2023/03/09 02:29:19;;;;;;;;;;;;;;;-0.62;100.00;160411.72;5051590;28;19963;-61
2023/03/09 02:31:44;;;;;;;;;;;;;;;-0.62;100.00;160411.72;5049423;28;19952;-61
2023/03/09 02:34:10;;;;;;;;;;;;;;;-0.61;100.00;160414.41;5051183;28;20391;-60
2023/03/09 02:36:35;;;;;;;;;;;;;;;-0.60;100.00;160417.09;5049782;28;19917;-60
2023/03/09 02:39:07;;;;;;;;;;;;;;;-0.58;100.00;160422.47;5046234;28;20029;-61
2023/03/09 02:41:33;;;;;;;;;;;;;;;-0.58;100.00;160422.47;5051784;28;20016;-61
2023/03/09 02:43:59;;;;;;;;;;;;;;;-0.59;100.00;160419.78;5051253;28;20394;-62
2023/03/09 02:46:24;;;;;;;;;;;;;;;-0.56;100.00;160427.81;5049460;28;20311;-61
2023/03/09 02:48:49;;;;;;;;;;;;;;;-0.58;100.00;160423.78;5050284;28;20258;-62
2023/03/09 02:51:14;;;;;;;;;;;;;;;-0.56;100.00;160427.81;5049463;28;19954;-62
2023/03/09 02:53:40;;;;;;;;;;;;;;;-0.55;100.00;160430.47;5049433;28;20395;-62
2023/03/09 02:56:05;;;;;;;;;;;;;;;-0.55;100.00;160431.81;5048454;28;19917;-62
2023/03/09 02:58:30;;;;;;;;;;;;;;;-0.55;100.00;160431.81;5051315;28;19912;-63
2023/03/09 03:00:55;;;;;;;;;;;;;;;-0.56;100.00;160427.81;5048738;28;19920;-63
2023/03/09 03:03:21;;;;;;;;;;;;;;;-0.53;100.00;160435.84;5049700;28;20441;-62
2023/03/09 03:05:49;;;;;;;;;;;;;;;-0.50;100.00;160443.91;5049671;28;19912;-63
2023/03/09 03:08:14;;;;;;;;;;;;;;;-0.52;100.00;160439.84;5051149;28;19908;-62
2023/03/09 03:10:40;;;;;;;;;;;;;;;-0.53;100.00;160435.84;5049040;28;20382;-62
2023/03/09 03:13:05;;;;;;;;;;;;;;;-0.50;100.00;160443.91;5050491;28;19919;-62
2023/03/09 03:15:30;;;;;;;;;;;;;;;-0.51;100.00;160442.53;5049265;28;19920;-62
2023/03/09 03:17:55;;;;;;;;;;;;;;;-0.51;100.00;160442.53;5050694;28;20424;-61
2023/03/09 03:20:20;;;;;;;;;;;;;;;-0.50;100.00;160443.91;5049609;28;19924;-62
2023/03/09 03:22:46;;;;;;;;;;;;;;;-0.50;100.00;160445.22;5050243;28;19951;-62
2023/03/09 03:25:12;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5048750;28;19948;-62
2023/03/09 03:27:37;;;;;;;;;;;;;;;-0.47;100.00;160450.59;5053052;28;19915;-62
2023/03/09 03:30:03;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5053228;28;19923;-62
2023/03/09 03:32:28;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5054258;28;19999;-62
2023/03/09 03:34:53;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5053026;28;19912;-62
2023/03/09 03:37:18;;;;;;;;;;;;;;;-0.49;100.00;160447.91;5054766;28;19908;-62
2023/03/09 03:39:44;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5052867;28;19909;-62
2023/03/09 03:42:09;;;;;;;;;;;;;;;-0.46;100.00;160453.25;5052310;28;19980;-62
2023/03/09 03:44:34;;;;;;;;;;;;;;;-0.49;100.00;160447.91;5052810;28;20062;-62
2023/03/09 03:46:59;;;;;;;;;;;;;;;-0.45;100.00;160457.28;5054482;28;19916;-62
2023/03/09 03:49:24;;;;;;;;;;;;;;;-0.43;100.00;160462.66;5054082;28;19912;-62
2023/03/09 03:51:49;;;;;;;;;;;;;;;-0.43;100.00;160462.66;5052143;28;20296;-62
2023/03/09 03:54:15;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5054375;28;19913;-62
2023/03/09 03:56:40;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5052423;28;19919;-62
2023/03/09 03:59:05;;;;;;;;;;;;;;;-0.47;100.00;160451.91;5054323;28;19951;-62
2023/03/09 04:01:30;;;;;;;;;;;;;;;-0.47;100.00;160451.91;5064324;28;20003;-62
2023/03/09 04:03:55;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5053260;28;20334;-62
2023/03/09 04:06:21;;;;;;;;;;;;;;;-0.47;100.00;160451.91;5052601;28;20364;-62
2023/03/09 04:08:46;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5053429;28;19924;-62
2023/03/09 04:11:12;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5052297;28;19913;-63
2023/03/09 04:13:37;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5053375;28;19936;-63
2023/03/09 04:16:02;;;;;;;;;;;;;;;-0.47;100.00;160451.91;5052416;28;20144;-63
2023/03/09 04:18:27;;;;;;;;;;;;;;;-0.48;100.00;160449.22;5053565;28;20375;-63
2023/03/09 04:20:52;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5052092;28;19977;-62
2023/03/09 04:23:18;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5053215;28;20299;-63
2023/03/09 04:25:43;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5051981;28;19917;-63
2023/03/09 04:28:08;;;;;;;;;;;;;;;-0.45;100.00;160455.97;5053789;28;20282;-63
2023/03/09 04:30:33;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5051893;28;19917;-63
2023/03/09 04:32:58;;;;;;;;;;;;;;;-0.45;100.00;160457.28;5053246;28;19913;-62
2023/03/09 04:35:24;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5052175;28;19912;-63
2023/03/09 04:37:51;;;;;;;;;;;;;;;-0.44;100.00;160458.59;5052667;28;20003;-63
2023/03/09 04:40:16;;;;;;;;;;;;;;;-0.43;100.00;160461.28;5051421;28;19962;-63
2023/03/09 04:42:41;;;;;;;;;;;;;;;-0.41;100.00;160467.97;5061469;28;19952;-62
2023/03/09 04:45:07;;;;;;;;;;;;;;;-0.45;100.00;160457.28;5060136;28;19924;-63
2023/03/09 04:47:32;;;;;;;;;;;;;;;-0.42;100.00;160465.34;5053070;28;19908;-63
2023/03/09 04:49:57;;;;;;;;;;;;;;;-0.43;100.00;160462.66;5051785;28;20003;-63
2023/03/09 04:52:23;;;;;;;;;;;;;;;-0.45;100.00;160457.28;5052934;28;19959;-63
2023/03/09 04:54:48;;;;;;;;;;;;;;;-0.43;100.00;160462.66;5059734;28;19920;-63
2023/03/09 04:57:14;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5073260;28;19908;-63
2023/03/09 04:59:39;;;;;;;;;;;;;;;-0.46;100.00;160453.25;5071779;28;19915;-63
2023/03/09 05:02:05;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5054602;28;19905;-62
2023/03/09 05:04:30;;;;;;;;;;;;;;;-0.46;100.00;160454.59;5050275;28;19987;-61
2023/03/09 05:06:55;;;;;;;;;;;;;;;-0.46;100.00;160453.25;5051520;28;19912;-61
2023/03/09 05:09:20;;;;;;;;;;;;;;;-0.43;100.00;160461.28;5052142;28;19923;-61
2023/03/09 05:11:46;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5050083;28;19912;-62
2023/03/09 05:14:11;;;;;;;;;;;;;;;-0.42;100.00;160465.34;5061190;28;19913;-61
2023/03/09 05:16:36;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5053665;28;19917;-61
2023/03/09 05:19:01;;;;;;;;;;;;;;;-0.45;100.00;160457.28;5067383;28;19912;-61
2023/03/09 05:21:26;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5062268;28;20006;-60
2023/03/09 05:23:51;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5049990;28;20431;-60
2023/03/09 05:26:18;;;;;;;;;;;;;;;-0.43;100.00;160462.66;5047548;28;19917;-61
2023/03/09 05:28:43;;;;;;;;;;;;;;;-0.44;100.00;160459.97;5033706;28;19921;-61
2023/03/09 05:31:09;;;;;;;;;;;;;;;-0.42;100.00;160465.34;5058559;28;19916;-61
2023/03/09 05:33:34;;;;;;;;;;;;;;;-0.42;100.00;160465.34;5052027;28;19909;-60
2023/03/09 05:35:59;;;;;;;;;;;;;;;-0.40;100.00;160470.66;5048737;28;19924;-61
2023/03/09 05:38:25;;;;;;;;;;;;;;;-0.39;100.00;160473.34;5051642;28;19913;-61
2023/03/09 05:40:50;;;;;;;;;;;;;;;-0.35;100.00;160484.09;5048813;28;19955;-60
2023/03/09 05:43:15;;;;;;;;;;;;;;;-0.32;100.00;160492.09;5051207;28;19917;-61
2023/03/09 05:45:40;;;;;;;;;;;;;;;-0.34;100.00;160486.78;5047886;28;19920;-61
2023/03/09 05:48:05;;;;;;;;;;;;;;;-0.33;100.00;160488.09;5049755;28;19913;-61
2023/03/09 05:50:31;;;;;;;;;;;;;;;-0.28;100.00;160500.16;5045912;28;20244;-61
2023/03/09 05:52:56;;;;;;;;;;;;;;;-0.24;100.00;160510.84;5048631;28;19919;-61
2023/03/09 05:55:22;;;;;;;;;;;;;;;-0.26;100.00;160506.84;5049484;28;19928;-61
2023/03/09 05:57:47;;;;;;;;;;;;;;;-0.24;100.00;160510.84;5052135;28;20326;-60
2023/03/09 06:00:14;;;;;;;;;;;;;;;-0.27;100.00;160502.84;5046717;28;19916;-60
2023/03/09 06:02:39;;;;;;;;;;;;;;;-0.22;100.00;160516.22;5050142;28;19919;-61
2023/03/09 06:05:04;;;;;;;;;;;;;;;-0.22;100.00;160516.22;5049432;28;19925;-60
2023/03/09 06:07:30;;;;;;;;;;;;;;;-0.24;100.00;160512.22;5050650;28;20011;-60
2023/03/09 06:09:55;;;;;;;;;;;;;;;-0.25;100.00;160508.16;5045602;28;19970;-60
2023/03/09 06:12:21;;;;;;;;;;;;;;;-0.25;100.00;160508.16;5050551;28;20310;-61
2023/03/09 06:14:47;;;;;;;;;;;;;;;-0.21;100.00;160518.91;5048239;28;19931;-60
2023/03/09 06:17:12;;;;;;;;;;;;;;;-0.24;100.00;160510.84;5050208;28;19912;-61
2023/03/09 06:19:38;;;;;;;;;;;;;;;-0.18;100.00;160526.91;5047265;28;19924;-60
2023/03/09 06:22:03;;;;;;;;;;;;;;;-0.13;100.00;160540.34;5049582;28;19919;-60
2023/03/09 06:24:28;;;;;;;;;;;;;;;-0.13;100.00;160540.34;5048318;28;19964;-60
2023/03/09 06:26:56;;;;;;;;;;;;;;;-0.08;100.00;160553.75;5047898;28;19970;-60
2023/03/09 06:29:21;;;;;;;;;;;;;;;-0.07;100.00;160556.44;5050381;28;19917;-61
2023/03/09 06:31:46;;;;;;;;;;;;;;;-0.08;100.00;160552.41;5048509;28;20332;-61
2023/03/09 06:34:11;;;;;;;;;;;;;;;-0.03;100.00;160567.13;5050483;28;20519;-61
2023/03/09 06:36:36;;;;;;;;;;;;;;;-0.09;100.00;160551.06;5046449;28;19916;-62
2023/03/09 06:39:02;;;;;;;;;;;;;;;-0.03;100.00;160567.13;5031130;28;19909;-62
2023/03/09 06:41:31;;;;;;;;;;;;;;;-0.04;100.00;160564.44;5045078;28;19921;-62
2023/03/09 06:43:57;;;;;;;;;;;;;;;-0.02;100.00;160569.81;5030887;28;20261;-62
2023/03/09 06:46:22;;;;;;;;;;;;;;;0.05;100.00;160587.25;5028614;28;19912;-62
2023/03/09 06:48:47;;;;;;;;;;;;;;;0.02;100.00;160579.19;5031014;28;19951;-62
2023/03/09 06:51:12;;;;;;;;;;;;;;;0.04;100.00;160584.56;5029776;28;19916;-62
2023/03/09 06:53:38;;;;;;;;;;;;;;;0.06;100.00;160589.94;5030914;28;19909;-62
2023/03/09 06:56:03;;;;;;;;;;;;;;;0.11;100.00;160603.31;5029851;28;20004;-62
2023/03/09 06:58:30;;;;;;;;;;;;;;;0.16;100.00;160615.41;5031324;28;19908;-62
2023/03/09 07:00:55;;;;;;;;;;;;;;;0.15;100.00;160614.03;5028828;28;20328;-62
2023/03/09 07:03:20;;;;;;;;;;;;;;;0.19;100.00;160622.09;5031159;28;20003;-63
2023/03/09 07:05:45;;;;;;;;;;;;;;;0.22;100.00;160631.47;5029468;28;20451;-63
2023/03/09 07:08:10;;;;;;;;;;;;;;;0.22;100.00;160630.16;5030793;28;19916;-62
2023/03/09 07:10:36;;;;;;;;;;;;;;;0.22;100.00;160630.16;5045916;28;19920;-62
2023/03/09 07:13:01;;;;;;;;;;;;;;;0.27;100.00;160644.84;5050874;28;19908;-63
2023/03/09 07:15:26;;;;;;;;;;;;;;;0.32;100.00;160656.94;5049059;28;20269;-62
2023/03/09 07:17:51;;;;;;;;;;;;;;;0.24;100.00;160635.47;5050758;28;19940;-63
2023/03/09 07:20:17;;;;;;;;;;;;;;;0.31;100.00;160654.25;5056309;28;19912;-62
2023/03/09 07:22:42;;;;;;;;;;;;;;;0.35;100.00;160663.63;5070574;28;19908;-62
2023/03/09 07:25:07;;;;;;;;;;;;;;;0.36;100.00;160666.31;5068973;28;19913;-63
2023/03/09 07:27:33;;;;;;;;;;;;;;;0.45;100.00;160690.44;5070695;28;20342;-62
2023/03/09 07:29:58;;;;;;;;;;;;;;;0.46;100.00;160693.13;5068873;28;19916;-62
2023/03/09 07:32:23;;;;;;;;;;;;;;;0.45;100.00;160690.44;5070832;28;19964;-63
2023/03/09 07:34:49;;;;;;;;;;;;;;;0.50;100.00;160702.53;5069095;28;19918;-62
2023/03/09 07:37:14;;;;;;;;;;;;;;;0.46;100.00;160694.44;5070557;28;19999;-63
2023/03/09 07:39:39;;;;;;;;;;;;;;;0.47;100.00;160695.81;5069122;28;20003;-62
2023/03/09 07:42:05;;;;;;;;;;;;;;;0.50;100.00;160703.84;5070497;28;20454;-62
2023/03/09 07:44:30;;;;;;;;;;;;;;;0.58;100.00;160723.97;5068540;28;19919;-63
2023/03/09 07:46:55;;;;;;;;;;;;;;;0.67;100.00;160746.75;5070483;28;19904;-62
2023/03/09 07:49:21;;;;;;;;;;;;;;;0.66;100.00;160744.06;5070653;28;19966;-63
2023/03/09 07:51:46;;;;;;;;;;;;;;;0.68;100.00;160750.75;5068723;28;20407;-62
2023/03/09 07:54:11;;;;;;;;;;;;;;;0.70;100.00;160754.81;5052580;28;19908;-62
2023/03/09 07:56:37;;;;;;;;;;;;;;;0.69;100.00;160753.44;5068879;28;19958;-62
2023/03/09 07:59:02;;;;;;;;;;;;;;;0.73;100.00;160762.84;5070091;28;19908;-62
2023/03/09 08:01:27;;;;;;;;;;;;;;;0.74;100.00;160765.53;5069074;28;19921;-62
2023/03/09 08:03:53;;;;;;;;;;;;;;;0.83;100.00;160789.66;5070058;28;20283;-62
2023/03/09 08:06:19;;;;;;;;;;;;;;;0.95;100.00;160821.84;5068717;28;19913;-62
2023/03/09 08:08:44;;;;;;;;;;;;;;;1.09;100.00;160856.69;5070210;28;19917;-62
2023/03/09 08:11:10;;;;;;;;;;;;;;;1.11;100.00;160862.06;5069003;28;19919;-62
2023/03/09 08:13:35;;;;;;;;;;;;;;;1.17;100.00;160878.16;5070781;28;19947;-62
2023/03/09 08:16:05;;;;;;;;;;;;;;;1.20;100.00;160886.22;5072036;28;19927;-63
2023/03/09 08:18:30;;;;;;;;;;;;;;;1.27;100.00;160903.63;5073940;28;19912;-62
2023/03/09 08:21:06;;;;;;;;;;;;;;;1.37;100.00;160929.16;5072245;28;19913;-62
2023/03/09 08:23:32;;;;;;;;;;;;;;;1.45;100.00;160949.25;5074016;28;19908;-62
2023/03/09 08:25:57;;;;;;;;;;;;;;;1.38;100.00;160931.78;5072221;28;19919;-61
2023/03/09 08:28:22;;;;;;;;;;;;;;;1.42;100.00;160942.56;5073842;28;20367;-61
2023/03/09 08:30:48;;;;;;;;;;;;;;;1.48;100.00;160958.66;5071783;28;19912;-61
2023/03/09 08:33:13;;;;;;;;;;;;;;;1.48;100.00;160958.66;5073873;28;19978;-61
2023/03/09 08:35:38;;;;;;;;;;;;;;;1.70;100.00;161015.00;5072218;28;20423;-61
2023/03/09 08:38:04;;;;;;;;;;;;;;;1.76;100.00;161031.09;5073323;28;19932;-61
2023/03/09 08:40:29;;;;;;;;;;;;;;;1.87;100.00;161059.25;5071931;28;19913;-61
2023/03/09 08:42:54;;;;;;;;;;;;;;;1.85;100.00;161055.25;5073369;28;19958;-61
2023/03/09 08:45:19;;;;;;;;;;;;;;;1.85;100.00;161055.25;5071677;28;20330;-61
2023/03/09 08:47:45;;;;;;;;;;;;;;;1.76;100.00;161031.09;5073091;28;19908;-61
2023/03/09 08:50:11;;;;;;;;;;;;;;;1.62;100.00;160993.53;5072069;28;19916;-61
2023/03/09 08:52:36;;;;;;;;;;;;;;;1.61;100.00;160992.19;5072482;28;19908;-61
2023/03/09 08:55:02;;;;;;;;;;;;;;;1.65;100.00;161001.59;5071887;28;19965;-61
2023/03/09 08:57:27;;;;;;;;;;;;;;;1.67;100.00;161006.97;5073336;28;19957;-61
2023/03/09 08:59:53;;;;;;;;;;;;;;;1.56;100.00;160980.13;5071258;28;19916;-61
2023/03/09 09:02:18;;;;;;;;;;;;;;;1.53;100.00;160972.03;5073250;28;19954;-61
2023/03/09 09:04:44;;;;;;;;;;;;;;;1.67;100.00;161006.97;5071381;28;20311;-61
2023/03/09 09:07:09;;;;;;;;;;;;;;;1.83;100.00;161048.53;5072883;28;19908;-61
2023/03/09 09:09:34;;;;;;;;;;;;;;;1.94;100.00;161076.72;5071412;28;20007;-61
2023/03/09 09:12:00;;;;;;;;;;;;;;;2.00;100.00;161092.81;5072991;28;20279;-61
2023/03/09 09:14:25;;;;;;;;;;;;;;;2.11;100.00;161121.00;5053151;28;20001;-60
2023/03/09 09:16:50;;;;;;;;;;;;;;;2.14;100.00;161130.41;5072660;28;19909;-61
2023/03/09 09:19:16;;;;;;;;;;;;;;;2.08;100.00;161114.31;5073034;28;20272;-61
2023/03/09 09:21:41;;;;;;;;;;;;;;;2.12;100.00;161125.06;5070718;28;19913;-61
2023/03/09 09:24:06;;;;;;;;;;;;;;;2.20;100.00;161146.50;5072699;28;20371;-61
2023/03/09 09:26:32;;;;;;;;;;;;;;;2.31;100.00;161173.34;5071099;28;20318;-61
2023/03/09 09:29:00;;;;;;;;;;;;;;;2.41;100.00;161200.22;5072168;28;19962;-61
2023/03/09 09:31:26;;;;;;;;;;;;;;;2.47;100.00;161214.97;5071289;28;19966;-61
2023/03/09 09:33:51;;;;;;;;;;;;;;;2.43;100.00;161205.56;5072376;28;19944;-61
2023/03/09 09:36:18;;;;;;;;;;;;;;;2.50;100.00;161224.34;5070580;28;19926;-61
2023/03/09 09:38:43;;;;;;;;;;;;;;;2.45;100.00;161210.94;5072249;28;20436;-61
2023/03/09 09:41:33;;;;;;;;;;;;;;;2.30;100.00;161170.66;5070739;28;19954;-61
2023/03/09 09:44:03;;;;;;;;;;;;;;;2.21;100.00;161149.19;5071858;28;19915;-61
2023/03/09 09:46:29;;;;;;;;;;;;;;;2.10;100.00;161119.69;5070901;28;20355;-61
2023/03/09 09:48:55;;;;;;;;;;;;;;;2.00;100.00;161092.81;5071971;28;19913;-61
2023/03/09 09:51:45;;;;;;;;;;;;;;;1.94;100.00;161076.72;5070364;28;19969;-61
2023/03/09 09:54:25;;;;;;;;;;;;;;;1.93;100.00;161074.03;5072253;28;19908;-61
2023/03/09 09:56:52;;;;;;;;;;;;;;;2.10;100.00;161119.69;5070359;28;20306;-61
2023/03/09 09:59:30;;;;;;;;;;;;;;;2.30;100.00;161170.66;5071765;28;19908;-61
2023/03/09 10:02:01;;;;;;;;;;;;;;;2.49;100.00;161221.72;5070479;28;19940;-61
2023/03/09 10:04:30;;;;;;;;;;;;;;;2.55;100.00;161236.44;5071954;28;19909;-61
2023/03/09 10:06:57;;;;;;;;;;;;;;;2.60;100.00;161249.91;5070055;28;20018;-61
2023/03/09 10:09:26;;;;;;;;;;;;;;;2.63;100.00;161256.59;5071901;28;19912;-61
2023/03/09 10:12:06;;;;;;;;;;;;;;;2.91;100.00;161329.09;5070182;28;20029;-61
2023/03/09 10:14:41;;;;;;;;;;;;;;;3.21;100.00;161407.00;5070649;28;19908;-60
2023/03/09 10:17:25;;;;;;;;;;;;;;;3.52;100.00;161488.94;5071971;28;19908;-61
2023/03/09 10:19:51;;;;;;;;;;;;;;;3.59;100.00;161507.72;5069770;28;20405;-61
2023/03/09 10:22:20;;;;;;;;;;;;;;;3.78;100.00;161556.13;5071739;28;19908;-61
2023/03/09 10:24:47;;;;;;;;;;;;;;;3.65;100.00;161523.84;5069711;28;20362;-61
2023/03/09 10:27:31;;;;;;;;;;;;;;;3.60;100.00;161509.09;5071274;28;20408;-61
2023/03/09 10:29:56;;;;;;;;;;;;;;;3.60;100.00;161509.09;5069946;28;19923;-61
2023/03/09 10:32:32;;;;;;;;;;;;;;;3.72;100.00;161540.00;5071530;28;19996;-61
2023/03/09 10:35:01;;;;;;;;;;;;;;;3.71;100.00;161538.63;5069495;28;19960;-61
2023/03/09 10:37:34;;;;;;;;;;;;;;;3.68;100.00;161530.59;5070853;28;19908;-61
2023/03/09 10:40:07;;;;;;;;;;;;;;;3.88;100.00;161581.66;5069763;28;19920;-61
2023/03/09 10:42:34;;;;;;;;;;;;;;;3.77;100.00;161553.44;5051017;28;20291;-62
2023/03/09 10:45:07;;;;;;;;;;;;;;;3.70;100.00;161535.94;5049965;28;19955;-61
2023/03/09 10:47:50;;;;;;;;;;;;;;;3.85;100.00;161574.94;5051622;28;19915;-61
2023/03/09 10:50:15;;;;;;;;;;;;;;;3.63;100.00;161517.13;5049474;28;20372;-61
2023/03/09 10:52:41;;;;;;;;;;;;;;;3.33;100.00;161439.22;5051100;28;19916;-61
2023/03/09 10:55:22;;;;;;;;;;;;;;;2.94;100.00;161337.19;5049892;28;19944;-61
2023/03/09 10:57:57;;;;;;;;;;;;;;;2.83;100.00;161310.31;5050917;28;19915;-61
2023/03/09 11:00:23;;;;;;;;;;;;;;;2.97;100.00;161345.22;5063210;28;19916;-61
2023/03/09 11:02:59;;;;;;;;;;;;;;;2.63;100.00;161256.59;5070710;28;19908;-61
2023/03/09 11:05:29;;;;;;;;;;;;;;;2.72;100.00;161280.75;5069608;28;19999;-61
2023/03/09 11:07:56;;;;;;;;;;;;;;;2.70;100.00;161275.41;5074874;28;20278;-61
2023/03/09 11:10:27;;;;;;;;;;;;;;;2.72;100.00;161280.75;5074921;28;19921;-61
2023/03/09 11:12:53;;;;;;;;;;;;;;;2.75;100.00;161288.81;5086048;28;19937;-61
2023/03/09 11:15:18;;;;;;;;;;;;;;;2.70;100.00;161275.41;5089720;28;20290;-61
2023/03/09 11:17:44;;;;;;;;;;;;;;;2.62;100.00;161253.91;5086199;28;19994;-61
2023/03/09 11:20:22;;;;;;;;;;;;;;;2.60;100.00;161248.53;5072478;28;20433;-61
2023/03/09 11:22:50;;;;;;;;;;;;;;;2.64;100.00;161260.63;5063273;28;19908;-61
2023/03/09 11:25:35;;;;;;;;;;;;;;;2.76;100.00;161290.13;5069742;28;19913;-61
2023/03/09 11:28:05;;;;;;;;;;;;;;;2.68;100.00;161271.34;5029381;28;19909;-61
2023/03/09 11:30:31;;;;;;;;;;;;;;;2.76;100.00;161291.50;5042595;28;20349;-61
2023/03/09 11:32:56;;;;;;;;;;;;;;;2.79;100.00;161299.53;5051062;28;19952;-61
2023/03/09 11:35:22;;;;;;;;;;;;;;;2.90;100.00;161326.41;5049459;28;19920;-61
2023/03/09 11:37:51;;;;;;;;;;;;;;;2.94;100.00;161337.19;5050730;28;19913;-61
2023/03/09 11:40:21;;;;;;;;;;;;;;;3.09;100.00;161377.44;5049536;28;19999;-61
2023/03/09 11:42:55;;;;;;;;;;;;;;;3.42;100.00;161462.09;5049942;28;19917;-61
2023/03/09 11:45:29;;;;;;;;;;;;;;;3.52;100.00;161487.59;5049670;28;20430;-61
2023/03/09 11:47:57;;;;;;;;;;;;;;;3.68;100.00;161529.25;5052109;28;20348;-61
2023/03/09 11:50:24;;;;;;;;;;;;;;;3.73;100.00;161544.03;5052706;28;19924;-61
2023/03/09 11:52:52;;;;;;;;;;;;;;;3.83;100.00;161568.22;5054412;28;19909;-61
2023/03/09 11:55:20;;;;;;;;;;;;;;;3.86;100.00;161577.63;5053277;28;20007;-62
2023/03/09 11:57:47;;;;;;;;;;;;;;;4.04;100.00;161624.66;5054025;28;19916;-61
2023/03/09 12:00:14;;;;;;;;;;;;;;;3.64;100.00;161521.22;5052952;28;19987;-61
2023/03/09 12:02:52;;;;;;;;;;;;;;;3.74;100.00;161546.72;5054037;28;20272;-61
2023/03/09 12:05:17;;;;;;;;;;;;;;;3.80;100.00;161562.84;5052557;28;20012;-61
2023/03/09 12:07:55;;;;;;;;;;;;;;;3.78;100.00;161557.44;5054410;28;19995;-61
2023/03/09 12:10:26;;;;;;;;;;;;;;;3.83;100.00;161568.22;5052846;28;19940;-61
2023/03/09 12:12:59;;;;;;;;;;;;;;;3.84;100.00;161570.88;5053797;28;19909;-61
2023/03/09 12:15:30;;;;;;;;;;;;;;;3.68;100.00;161530.59;5052797;28;20359;-61
2023/03/09 12:17:57;;;;;;;;;;;;;;;3.69;100.00;161531.94;5053445;28;19934;-61
2023/03/09 12:20:29;;;;;;;;;;;;;;;3.58;100.00;161505.03;5052638;28;20003;-61
2023/03/09 12:22:54;;;;;;;;;;;;;;;3.51;100.00;161484.91;5054123;28;19960;-61
2023/03/09 12:25:22;;;;;;;;;;;;;;;3.50;100.00;161483.53;5052303;28;19956;-61
2023/03/09 12:27:49;;;;;;;;;;;;;;;3.63;100.00;161517.13;5053726;28;19908;-61
2023/03/09 12:30:18;;;;;;;;;;;;;;;3.63;100.00;161517.13;5052333;28;19923;-61