Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:07;;;;;;;10.93;4.50;;;1.80;99.90;;;;;;5074320;28;20992;-61
2022/02/13 00:04:34;;;;;;;8.43;3.83;;;1.80;99.90;;;;;;5074316;28;20985;-62
2022/02/13 00:07:01;;;;;;;9.23;3.93;;;1.80;99.90;;;;;;5074478;28;20455;-61
2022/02/13 00:09:30;;;;;;;7.47;4.03;;;1.70;99.90;;;;;;5074933;28;20870;-60
2022/02/13 00:11:57;;;;;;;6.70;4.07;;;1.70;99.90;;;;;;5074477;28;20450;-59
2022/02/13 00:14:24;;;;;;;8.97;3.93;;;1.70;99.90;;;;;;5074204;28;20481;-61
2022/02/13 00:16:51;;;;;;;7.47;3.93;;;1.70;99.90;;;;;;5074093;28;20446;-61
2022/02/13 00:19:19;;;;;;;6.40;4.03;;;1.80;99.90;;;;;;5074053;28;20488;-60
2022/02/13 00:21:46;;;;;;;7.07;4.10;;;1.70;99.90;;;;;;5074319;28;20483;-62
2022/02/13 00:24:13;;;;;;;6.20;4.20;;;1.70;99.90;;;;;;5074100;28;20517;-61
2022/02/13 00:26:40;;;;;;;6.00;3.30;;;1.70;99.90;;;;;;5074083;28;20890;-62
2022/02/13 00:29:07;;;;;;;7.77;3.13;;;1.70;99.90;;;;;;5074201;28;20457;-61
2022/02/13 00:31:34;;;;;;;7.50;4.50;;;1.70;99.90;;;;;;5073735;28;20508;-62
2022/02/13 00:34:00;;;;;;;8.53;3.53;;;1.70;99.90;;;;;;5074122;28;20560;-61
2022/02/13 00:36:29;;;;;;;6.00;3.63;;;1.80;99.90;;;;;;5073886;28;20441;-59
2022/02/13 00:38:56;;;;;;;9.47;5.13;;;1.70;99.90;;;;;;5074462;28;20478;-61
2022/02/13 00:41:22;;;;;;;7.47;3.90;;;1.70;99.90;;;;;;5074020;28;20491;-60
2022/02/13 00:43:49;;;;;;;9.60;4.03;;;1.70;99.90;;;;;;5074100;28;20470;-61
2022/02/13 00:46:16;;;;;;;9.97;4.47;;;1.70;99.90;;;;;;5074265;28;20451;-59
2022/02/13 00:48:42;;;;;;;7.97;3.63;;;1.70;99.90;;;;;;5074122;28;20463;-58
2022/02/13 00:51:09;;;;;;;8.80;4.13;;;1.70;99.90;;;;;;5074292;28;20438;-59
2022/02/13 00:53:37;;;;;;;6.97;4.30;;;1.70;99.90;;;;;;5073920;28;20467;-61
2022/02/13 00:56:04;;;;;;;10.30;3.63;;;1.70;99.90;;;;;;5074470;28;21019;-62
2022/02/13 00:58:32;;;;;;;8.93;3.90;;;1.80;99.90;;;;;;5074615;28;20452;-61
2022/02/13 01:00:59;;;;;;;5.37;4.03;;;1.80;99.90;;;;;;5074057;28;20490;-61
2022/02/13 01:03:26;;;;;;;7.40;4.03;;;1.80;99.90;;;;;;5073721;28;20469;-58
2022/02/13 01:05:52;;;;;;;6.47;3.93;;;1.80;99.90;;;;;;5073634;28;20448;-59
2022/02/13 01:08:19;;;;;;;11.27;4.87;;;1.70;99.90;;;;;;5073812;28;20453;-59
2022/02/13 01:10:47;;;;;;;5.60;3.27;;;1.70;99.90;;;;;;5073498;28;20442;-59
2022/02/13 01:13:14;;;;;;;7.17;3.97;;;1.70;99.90;;;;;;5073497;28;20887;-60
2022/02/13 01:15:41;;;;;;;7.00;3.83;;;1.70;99.90;;;;;;5073305;28;20507;-62
2022/02/13 01:18:08;;;;;;;6.27;3.83;;;1.70;99.90;;;;;;5073616;28;20449;-59
2022/02/13 01:20:34;;;;;;;6.00;3.80;;;1.70;99.90;;;;;;5073442;28;20536;-58
2022/02/13 01:23:01;;;;;;;7.37;3.73;;;1.70;99.90;;;;;;5073227;28;21027;-59
2022/02/13 01:25:28;;;;;;;5.67;3.47;;;1.60;99.90;;;;;;5073443;28;20446;-60
2022/02/13 01:27:56;;;;;;;6.27;4.17;;;1.70;99.90;;;;;;5072868;28;20458;-59
2022/02/13 01:30:22;;;;;;;7.30;3.73;;;1.70;99.90;;;;;;5073445;28;20502;-60
2022/02/13 01:32:49;;;;;;;6.23;3.97;;;1.70;99.90;;;;;;5073120;28;20881;-60
2022/02/13 01:35:16;;;;;;;10.27;4.50;;;1.60;99.90;;;;;;5073041;28;20974;-59
2022/02/13 01:37:43;;;;;;;6.47;4.27;;;1.60;99.90;;;;;;5072928;28;20451;-60
2022/02/13 01:40:10;;;;;;;7.37;4.47;;;1.70;99.90;;;;;;5072902;28;20449;-60
2022/02/13 01:42:37;;;;;;;10.93;4.23;;;1.60;99.90;;;;;;5072971;28;20484;-61
2022/02/13 01:45:06;;;;;;;5.13;3.87;;;1.60;99.90;;;;;;5073667;28;20447;-61
2022/02/13 01:47:34;;;;;;;10.00;4.70;;;1.60;99.90;;;;;;5073385;28;20512;-61
2022/02/13 01:50:01;;;;;;;7.10;4.27;;;1.60;99.90;;;;;;5072841;28;20500;-61
2022/02/13 01:52:28;;;;;;;6.13;3.70;;;1.60;99.90;;;;;;5072797;28;20493;-61
2022/02/13 01:54:55;;;;;;;6.47;3.87;;;1.60;99.90;;;;;;5072672;28;20446;-61
2022/02/13 01:57:22;;;;;;;8.50;4.77;;;1.60;99.90;;;;;;5072167;28;20496;-61
2022/02/13 01:59:49;;;;;;;6.47;4.13;;;1.50;99.90;;;;;;5072536;28;20949;-61
2022/02/13 02:02:17;;;;;;;8.03;3.93;;;1.60;99.90;;;;;;5072430;28;20515;-60
2022/02/13 02:04:44;;;;;;;7.60;3.80;;;1.60;99.90;;;;;;5072616;28;20886;-61
2022/02/13 02:07:10;;;;;;;5.97;3.60;;;1.60;99.90;;;;;;5072117;28;20447;-60
2022/02/13 02:09:37;;;;;;;6.37;3.70;;;1.60;99.90;;;;;;5072285;28;20453;-61
2022/02/13 02:12:05;;;;;;;8.93;4.37;;;1.60;99.90;;;;;;5071947;28;20440;-61
2022/02/13 02:14:32;;;;;;;5.50;4.00;;;1.60;99.90;;;;;;5072707;28;20463;-60
2022/02/13 02:16:59;;;;;;;6.70;3.97;;;1.70;99.90;;;;;;5072158;28;20455;-61
2022/02/13 02:19:30;;;;;;;6.40;4.03;;;1.70;99.90;;;;;;5072438;28;20446;-61
2022/02/13 02:21:57;;;;;;;5.50;3.90;;;1.60;99.90;;;;;;5072255;28;20477;-61
2022/02/13 02:24:25;;;;;;;6.43;3.50;;;1.60;99.90;;;;;;5071892;28;20505;-61
2022/02/13 02:26:52;;;;;;;5.53;3.70;;;1.60;99.90;;;;;;5072296;28;20452;-60
2022/02/13 02:29:20;;;;;;;7.37;4.07;;;1.50;99.90;;;;;;5072418;28;20504;-60
2022/02/13 02:31:46;;;;;;;6.10;3.87;;;1.50;99.90;;;;;;5072123;28;20816;-61
2022/02/13 02:34:13;;;;;;;5.67;3.67;;;1.50;99.90;;;;;;5072038;28;20471;-60
2022/02/13 02:36:39;;;;;;;11.27;4.37;;;1.40;99.90;;;;;;5071489;28;21012;-60
2022/02/13 02:39:06;;;;;;;7.90;3.53;;;1.50;99.90;;;;;;5072014;28;20454;-60
2022/02/13 02:41:35;;;;;;;6.97;3.70;;;1.40;99.90;;;;;;5071971;28;20481;-60
2022/02/13 02:44:02;;;;;;;7.47;3.37;;;1.40;99.90;;;;;;5071902;28;21028;-61
2022/02/13 02:46:28;;;;;;;5.33;3.47;;;1.40;99.90;;;;;;5071782;28;20955;-60
2022/02/13 02:48:55;;;;;;;8.63;3.40;;;1.40;99.90;;;;;;5071456;28;20461;-60
2022/02/13 02:51:22;;;;;;;8.20;3.87;;;1.30;99.90;;;;;;5071740;28;20442;-61
2022/02/13 02:53:49;;;;;;;8.33;3.60;;;1.30;99.90;;;;;;5071780;28;20471;-61
2022/02/13 02:56:16;;;;;;;5.20;3.77;;;1.30;99.90;;;;;;5071812;28;20499;-61
2022/02/13 02:58:44;;;;;;;8.00;3.80;;;1.40;99.90;;;;;;5071756;28;20884;-61
2022/02/13 03:01:11;;;;;;;7.00;3.80;;;1.40;99.90;;;;;;5071916;28;20450;-61
2022/02/13 03:03:38;;;;;;;8.37;3.37;;;1.40;99.90;;;;;;5071631;28;20464;-60
2022/02/13 03:06:04;;;;;;;7.63;3.80;;;1.30;99.90;;;;;;5071619;28;20452;-61
2022/02/13 03:08:31;;;;;;;5.03;3.67;;;1.30;99.90;;;;;;5071886;28;20877;-61
2022/02/13 03:10:58;;;;;;;6.00;3.53;;;1.30;99.90;;;;;;5071769;28;20450;-60
2022/02/13 03:13:24;;;;;;;6.70;4.17;;;1.30;99.90;;;;;;5072394;28;20882;-60
2022/02/13 03:15:52;;;;;;;8.90;3.80;;;1.20;99.90;;;;;;5072004;28;20453;-60
2022/02/13 03:18:19;;;;;;;6.27;3.30;;;1.30;99.90;;;;;;5071726;28;20448;-61
2022/02/13 03:20:46;;;;;;;5.97;3.67;;;1.30;99.90;;;;;;5072044;28;20458;-61
2022/02/13 03:23:14;;;;;;;6.50;3.50;;;1.30;99.90;;;;;;5073225;28;20537;-61
2022/02/13 03:25:41;;;;;;;6.47;3.60;;;1.30;99.90;;;;;;5075444;28;20499;-61
2022/02/13 03:28:07;;;;;;;6.37;3.20;;;1.30;99.90;;;;;;5075425;28;20447;-61
2022/02/13 03:30:34;;;;;;;5.57;3.20;;;1.20;99.90;;;;;;5075826;28;20866;-60
2022/02/13 03:33:04;;;;;;;6.53;3.00;;;1.20;99.90;;;;;;5075015;28;20476;-61
2022/02/13 03:35:31;;;;;;;5.10;3.00;;;1.20;99.90;;;;;;5075319;28;20447;-61
2022/02/13 03:37:58;;;;;;;5.30;3.33;;;1.20;99.90;;;;;;5075525;28;20503;-60
2022/02/13 03:40:25;;;;;;;6.37;3.37;;;1.20;99.90;;;;;;5075264;28;20448;-61
2022/02/13 03:42:51;;;;;;;6.70;3.57;;;1.10;99.90;;;;;;5075166;28;20542;-61
2022/02/13 03:45:18;;;;;;;9.07;3.83;;;1.00;99.90;;;;;;5074971;28;20453;-61
2022/02/13 03:47:45;;;;;;;5.57;3.20;;;1.00;99.90;;;;;;5074846;28;20849;-61
2022/02/13 03:50:13;;;;;;;5.30;3.50;;;1.00;99.90;;;;;;5074969;28;20507;-60
2022/02/13 03:52:41;;;;;;;7.40;3.57;;;1.00;99.90;;;;;;5075186;28;20881;-60
2022/02/13 03:55:09;;;;;;;4.77;3.03;;;1.00;99.90;;;;;;5074988;28;20997;-60
2022/02/13 03:57:36;;;;;;;4.50;3.00;;;1.00;99.90;;;;;;5074541;28;20542;-60
2022/02/13 04:00:04;;;;;;;5.23;3.67;;;1.00;99.90;;;;;;5074825;28;20996;-60
2022/02/13 04:02:31;;;;;;;5.47;3.13;;;1.10;99.90;;;;;;5074730;28;20609;-60
2022/02/13 04:04:58;;;;;;;5.10;3.07;;;1.20;99.90;;;;;;5075303;28;20998;-60
2022/02/13 04:07:28;;;;;;;6.97;3.27;;;1.20;99.90;;;;;;5075601;28;20454;-60
2022/02/13 04:09:55;;;;;;;4.93;2.70;;;1.20;99.90;;;;;;5074888;28;20467;-60
2022/02/13 04:12:24;;;;;;;6.67;3.30;;;1.20;99.90;;;;;;5074494;28;20442;-60
2022/02/13 04:14:51;;;;;;;6.63;3.10;;;1.20;99.90;;;;;;5075118;28;20480;-61
2022/02/13 04:17:17;;;;;;;5.67;3.47;;;1.20;99.90;;;;;;5076103;28;20456;-61
2022/02/13 04:19:45;;;;;;;4.83;2.13;;;1.30;99.90;;;;;;5075644;28;20478;-60
2022/02/13 04:22:12;;;;;;;6.07;3.23;;;1.30;99.90;;;;;;5074343;28;20494;-60
2022/02/13 04:24:40;;;;;;;6.50;3.17;;;1.30;99.90;;;;;;5074233;28;20880;-61
2022/02/13 04:27:06;;;;;;;4.20;3.20;;;1.20;99.90;;;;;;5074283;28;20532;-60
2022/02/13 04:29:33;;;;;;;5.90;3.33;;;1.20;99.90;;;;;;5074878;28;20457;-59
2022/02/13 04:32:00;;;;;;;6.80;3.90;;;1.30;99.90;;;;;;5074350;28;20943;-60
2022/02/13 04:34:26;;;;;;;4.07;2.80;;;1.20;99.90;;;;;;5073596;28;20985;-59
2022/02/13 04:36:53;;;;;;;4.13;2.67;;;1.20;99.90;;;;;;5073853;28;20505;-60
2022/02/13 04:39:20;;;;;;;7.93;3.63;;;1.30;99.90;;;;;;5074304;28;20445;-59
2022/02/13 04:41:48;;;;;;;4.97;3.40;;;1.30;99.90;;;;;;5073812;28;20450;-60
2022/02/13 04:44:15;;;;;;;6.20;3.43;;;1.30;99.90;;;;;;5073904;28;21044;-60
2022/02/13 04:46:41;;;;;;;6.93;3.23;;;1.20;99.90;;;;;;5073942;28;20450;-60
2022/02/13 04:49:08;;;;;;;6.17;3.10;;;1.30;99.90;;;;;;5073809;28;20467;-60
2022/02/13 04:51:35;;;;;;;7.67;3.73;;;1.20;99.90;;;;;;5074093;28;20512;-59
2022/02/13 04:54:01;;;;;;;5.40;3.50;;;1.20;99.90;;;;;;5073711;28;20468;-60
2022/02/13 04:56:28;;;;;;;11.07;5.10;;;1.10;99.90;;;;;;5073820;28;20513;-60
2022/02/13 04:58:56;;;;;;;4.07;2.67;;;1.10;99.90;;;;;;5073909;28;20470;-61
2022/02/13 05:01:23;;;;;;;4.43;3.20;;;1.10;99.90;;;;;;5073920;28;20443;-61
2022/02/13 05:03:50;;;;;;;6.80;3.57;;;1.10;99.90;;;;;;5074086;28;20537;-60
2022/02/13 05:06:17;;;;;;;6.87;3.50;;;1.10;99.90;;;;;;5073453;28;20501;-60
2022/02/13 05:08:43;;;;;;;6.67;3.07;;;1.10;99.90;;;;;;5073665;28;20555;-61
2022/02/13 05:11:10;;;;;;;6.17;3.17;;;1.10;99.90;;;;;;5073390;28;20957;-61
2022/02/13 05:13:37;;;;;;;5.10;3.17;;;1.10;99.90;;;;;;5073685;28;20465;-61
2022/02/13 05:16:05;;;;;;;4.90;3.80;;;1.10;99.90;;;;;;5073753;28;20440;-60
2022/02/13 05:18:32;;;;;;;4.67;2.93;;;1.10;99.90;;;;;;5073671;28;20795;-60
2022/02/13 05:20:59;;;;;;;5.00;3.50;;;1.10;99.90;;;;;;5074197;28;21107;-60
2022/02/13 05:23:25;;;;;;;4.83;2.97;;;1.10;99.90;;;;;;5073134;28;20495;-60
2022/02/13 05:25:52;;;;;;;6.07;3.17;;;1.10;99.90;;;;;;5073416;28;20483;-61
2022/02/13 05:28:18;;;;;;;8.30;3.10;;;1.10;99.90;;;;;;5073266;28;20448;-60
2022/02/13 05:30:45;;;;;;;5.93;2.90;;;1.20;99.90;;;;;;5073408;28;20456;-60
2022/02/13 05:33:13;;;;;;;5.10;3.53;;;1.20;99.90;;;;;;5073071;28;20459;-61
2022/02/13 05:35:40;;;;;;;5.87;3.40;;;1.20;99.90;;;;;;5072953;28;20540;-60
2022/02/13 05:38:06;;;;;;;5.03;2.83;;;1.20;99.90;;;;;;5072923;28;20499;-60
2022/02/13 05:40:33;;;;;;;5.77;2.60;;;1.20;99.90;;;;;;5073300;28;20449;-59
2022/02/13 05:43:00;;;;;;;8.43;3.33;;;1.30;99.90;;;;;;5072893;28;21056;-61
2022/02/13 05:45:26;;;;;;;5.33;2.97;;;1.30;99.90;;;;;;5072801;28;20503;-62
2022/02/13 05:47:53;;;;;;;3.53;2.43;;;1.30;99.90;;;;;;5073249;28;20444;-61
2022/02/13 05:50:21;;;;;;;5.40;3.27;;;1.30;99.90;;;;;;5072716;28;20457;-60
2022/02/13 05:52:47;;;;;;;4.13;3.17;;;1.30;99.90;;;;;;5072877;28;20466;-59
2022/02/13 05:55:14;;;;;;;4.77;3.27;;;1.30;99.90;;;;;;5073351;28;20453;-58
2022/02/13 05:57:44;;;;;;;6.47;2.90;;;1.30;99.90;;;;;;5072917;28;20854;-59
2022/02/13 06:00:12;;;;;;;6.60;4.00;;;1.30;99.90;;;;;;5072728;28;20444;-61
2022/02/13 06:02:39;;;;;;;3.77;2.83;;;1.30;99.90;;;;;;5072312;28;20493;-62
2022/02/13 06:05:07;;;;;;;7.53;2.90;;;1.30;99.90;;;;;;5072561;28;20894;-60
2022/02/13 06:07:38;;;;;;;5.17;3.20;;;1.30;99.90;;;;;;5072433;28;20469;-60
2022/02/13 06:10:06;;;;;;;6.23;3.90;;;1.30;99.90;;;;;;5072394;28;20539;-60
2022/02/13 06:12:33;;;;;;;6.23;3.50;;;1.30;99.90;;;;;;5072647;28;20792;-61
2022/02/13 06:14:59;;;;;;;4.90;3.80;;;1.30;99.90;;;;;;5072243;28;20512;-61
2022/02/13 06:17:26;;;;;;;6.37;2.83;;;1.30;99.90;;;;;;5072228;28;20802;-61
2022/02/13 06:19:52;;;;;;;6.23;3.50;;;1.30;99.90;;;;;;5072320;28;20462;-62
2022/02/13 06:22:19;;;;;;;6.60;2.93;;;1.40;99.90;;;;;;5072103;28;20945;-61
2022/02/13 06:24:47;;;;;;;6.47;3.13;;;1.40;99.90;;;;;;5072256;28;20446;-61
2022/02/13 06:27:14;;;;;;;5.10;3.60;;;1.40;99.90;;;;;;5072088;28;20454;-61
2022/02/13 06:29:41;;;;;;;5.53;3.37;;;1.30;99.90;;;;;;5072243;28;20451;-58
2022/02/13 06:32:09;;;;;;;8.20;3.70;;;1.30;99.90;;;;;;5071986;28;20449;-59
2022/02/13 06:34:35;;;;;;;3.73;3.10;;;1.20;99.90;;;;;;5072176;28;20531;-58
2022/02/13 06:37:02;;;;;;;4.03;3.00;;;1.20;99.90;;;;;;5071849;28;20448;-60
2022/02/13 06:39:29;;;;;;;7.30;3.20;;;1.20;99.90;;;;;;5072964;28;20506;-58
2022/02/13 06:41:57;;;;;;;6.43;3.43;;;1.20;99.90;;;;;;5072866;28;20960;-57
2022/02/13 06:44:23;;;;;;;8.20;3.50;;;1.20;99.90;;;;;;5071752;28;20484;-57
2022/02/13 06:46:50;;;;;;;7.57;2.77;;;1.20;99.90;;;;;;5071972;28;20451;-59
2022/02/13 06:49:17;;;;;;;6.33;3.37;;;1.20;99.90;;;;;;5071797;28;20462;-58
2022/02/13 06:51:43;;;;;;;6.60;2.90;;;1.20;99.90;;;;;;5072175;28;20836;-58
2022/02/13 06:54:10;;;;;;;6.63;3.30;;;1.20;99.90;;;;;;5072055;28;20462;-57
2022/02/13 06:56:37;;;;;;;6.23;3.20;;;1.30;99.90;;;;;;5071676;28;20455;-61
2022/02/13 06:59:05;;;;;;;6.97;3.30;;;1.30;99.90;;;;;;5071344;28;20530;-62
2022/02/13 07:01:32;;;;;;;5.03;3.43;;;1.30;99.90;;;;;;5071908;28;20522;-61
2022/02/13 07:03:58;;;;;;;6.73;3.57;;;1.40;99.90;;;;;;5071850;28;20485;-61
2022/02/13 07:06:25;;;;;;;5.97;3.80;;;1.40;99.90;;;;;;5071612;28;20871;-62
2022/02/13 07:08:52;;;;;;;6.43;3.00;;;1.40;99.90;;;;;;5072142;28;20494;-65
2022/02/13 07:11:19;;;;;;;3.50;2.60;;;1.50;99.90;;;;;;5072256;28;20500;-62
2022/02/13 07:13:45;;;;;;;8.43;3.80;;;1.50;99.90;;;;;;5071916;28;20472;-60
2022/02/13 07:16:13;;;;;;;5.03;3.83;;;1.60;99.90;;;;;;5071885;28;20522;-62
2022/02/13 07:18:40;;;;;;;6.13;3.00;;;1.60;99.90;;;;;;5072249;28;20450;-62
2022/02/13 07:21:07;;;;;;;5.00;3.77;;;1.60;99.90;;;;;;5071982;28;20449;-62
2022/02/13 07:23:33;;;;;;;4.80;3.17;;;1.70;99.90;;;;;;5071673;28;20485;-62
2022/02/13 07:26:00;;;;;;;5.07;3.77;;;1.70;99.90;;;;;;5072154;28;20458;-62
2022/02/13 07:31:11;;;;;;;4.80;3.73;;;1.90;99.90;;;;;;5071880;28;20425;-62
2022/02/13 07:33:39;;;;;;;4.37;3.53;;;1.90;99.90;;;;;;5071560;28;20470;-60
2022/02/13 07:36:05;;;;;;;5.70;3.87;;;1.90;99.90;;;;;;5071938;28;21000;-62
2022/02/13 07:38:32;;;;;;;5.03;3.77;;;2.00;99.90;;;;;;5071888;28;20463;-62
2022/02/13 07:40:59;;;;;;;5.63;3.33;;;2.00;99.90;;;;;;5071654;28;20450;-62
2022/02/13 07:43:26;;;;;;;5.83;3.80;;;2.10;99.90;;;;;;5071603;28;20495;-62
2022/02/13 07:45:52;;;;;;;5.53;3.57;;;2.10;99.90;;;;;;5071312;28;20449;-61
2022/02/13 07:48:19;;;;;;;7.00;4.13;;;2.10;99.90;;;;;;5071326;28;20451;-62
2022/02/13 07:50:47;;;;;;;6.20;3.83;;;2.10;99.90;;;;;;5071285;28;20457;-62
2022/02/13 07:53:14;;;;;;;9.07;4.43;;;2.10;99.90;;;;;;5071668;28;20863;-62
2022/02/13 07:55:41;;;;;;;5.60;3.83;;;2.10;99.90;;;;;;5071516;28;20451;-62
2022/02/13 07:58:08;;;;;;;7.17;3.97;;;2.10;99.90;;;;;;5071226;28;20450;-61
2022/02/13 08:00:34;;;;;;;5.80;3.57;;;2.10;99.90;;;;;;5071329;28;20541;-61
2022/02/13 08:03:01;;;;;;;6.40;3.83;;;2.20;99.90;;;;;;5071056;28;20635;-60
2022/02/13 08:05:28;;;;;;;6.40;3.70;;;2.20;99.90;;;;;;5071372;28;21003;-61
2022/02/13 08:07:56;;;;;;;6.07;3.93;;;2.30;99.90;;;;;;5071014;28;20455;-61
2022/02/13 08:10:23;;;;;;;6.63;3.13;;;2.40;99.90;;;;;;5073216;28;20477;-61
2022/02/13 08:12:49;;;;;;;7.07;3.80;;;2.50;99.90;;;;;;5074813;28;20467;-60
2022/02/13 08:15:16;;;;;;;6.83;3.80;;;2.60;99.90;;;;;;5075008;28;20533;-61
2022/02/13 08:17:43;;;;;;;7.23;3.97;;;2.70;99.90;;;;;;5074818;28;20443;-60
2022/02/13 08:20:14;;;;;;;6.63;3.83;;;2.80;99.90;;;;;;5074873;28;20865;-61
2022/02/13 08:22:41;;;;;;;4.87;3.53;;;2.90;99.90;;;;;;5074505;28;20471;-61
2022/02/13 08:25:10;;;;;;;7.07;3.80;;;3.00;99.90;;;;;;5074436;28;20447;-61
2022/02/13 08:27:37;;;;;;;6.27;3.83;;;3.20;99.90;;;;;;5074372;28;20500;-63
2022/02/13 08:30:04;;;;;;;6.83;3.97;;;3.30;99.90;;;;;;5074551;28;20497;-61
2022/02/13 08:32:30;;;;;;;4.77;3.13;;;3.40;99.90;;;;;;5074239;28;20443;-61
2022/02/13 08:34:57;;;;;;;5.60;3.70;;;3.50;99.90;;;;;;5074400;28;20484;-61
2022/02/13 08:37:24;;;;;;;5.93;4.03;;;3.60;99.90;;;;;;5073892;28;20254;-61
2022/02/13 08:39:50;;;;;;;4.77;3.13;;;3.70;99.90;;;;;;5074319;28;20615;-61
2022/02/13 08:42:18;;;;;;;4.90;3.70;;;3.90;99.90;;;;;;5074411;28;20835;-61
2022/02/13 08:44:45;;;;;;;7.37;3.93;;;4.00;99.90;;;;;;5074046;28;20818;-60
2022/02/13 08:47:13;;;;;;;5.47;3.50;;;4.10;99.90;;;;;;5074079;28;20275;-60
2022/02/13 08:49:41;;;;;;;5.90;3.60;;;4.20;99.90;;;;;;5073703;28;20236;-61
2022/02/13 08:52:08;;;;;;;5.93;3.90;;;4.20;99.90;;;;;;5074633;28;20695;-60
2022/02/13 08:54:35;;;;;;;5.13;3.20;;;4.30;99.90;;;;;;5074537;28;20226;-61
2022/02/13 08:57:02;;;;;;;5.00;3.80;;;4.40;99.90;;;;;;5075550;28;20214;-61
2022/02/13 08:59:30;;;;;;;5.07;3.20;;;4.40;99.90;;;;;;5074359;28;20209;-60
2022/02/13 09:01:58;;;;;;;6.30;3.37;;;4.50;99.90;;;;;;5074872;28;20206;-58
2022/02/13 09:04:24;;;;;;;7.67;3.83;;;4.60;99.90;;;;;;5073503;28;20234;-60
2022/02/13 09:06:51;;;;;;;4.23;3.20;;;4.60;99.90;;;;;;5073626;28;20714;-60
2022/02/13 09:09:18;;;;;;;7.07;3.10;;;4.70;99.90;;;;;;5073593;28;20672;-58
2022/02/13 09:11:45;;;;;;;6.73;3.33;;;4.70;99.90;;;;;;5073703;28;20234;-60
2022/02/13 09:14:11;;;;;;;5.60;3.20;;;4.70;99.90;;;;;;5073652;28;20223;-61
2022/02/13 09:16:40;;;;;;;6.67;3.17;;;4.80;99.90;;;;;;5073598;28;20236;-60
2022/02/13 09:19:07;;;;;;;4.27;3.20;;;4.80;99.90;;;;;;5073832;28;20211;-60
2022/02/13 09:21:34;;;;;;;5.43;3.17;;;4.90;99.90;;;;;;5069011;28;20610;-60
2022/02/13 09:24:01;;;;;;;3.63;2.83;;;5.10;99.90;;;;;;5072509;28;20693;-61
2022/02/13 09:26:28;;;;;;;5.83;2.93;;;5.10;99.90;;;;;;5073045;28;20209;-61
2022/02/13 09:28:54;;;;;;;4.20;2.97;;;5.20;99.90;;;;;;5073044;28;20230;-60
2022/02/13 09:31:21;;;;;;;3.90;2.90;;;5.20;99.90;;;;;;5072815;28;20216;-61
2022/02/13 09:33:49;;;;;;;7.43;3.10;;;5.30;99.90;;;;;;5073053;28;20234;-60
2022/02/13 09:36:19;;;;;;;6.53;3.70;;;5.30;99.90;;;;;;5072753;28;20210;-60
2022/02/13 09:38:46;;;;;;;5.63;3.63;;;5.50;99.90;;;;;;5072928;28;20747;-61
2022/02/13 09:41:15;;;;;;;5.03;3.00;;;5.50;99.90;;;;;;5072562;28;20264;-61
2022/02/13 09:43:43;;;;;;;5.57;3.50;;;5.60;99.90;;;;;;5072541;28;20237;-63
2022/02/13 09:46:13;;;;;;;7.40;3.10;;;5.70;99.90;;;;;;5072592;28;20214;-61
2022/02/13 09:48:40;;;;;;;4.10;3.03;;;5.70;99.90;;;;;;5072562;28;20322;-61
2022/02/13 09:51:08;;;;;;;5.37;3.50;;;5.80;99.90;;;;;;5072956;28;20222;-61
2022/02/13 09:53:35;;;;;;;6.50;3.50;;;5.90;99.90;;;;;;5072580;28;20221;-62
2022/02/13 09:56:02;;;;;;;4.53;3.17;;;5.80;99.90;;;;;;5073117;28;20216;-60
2022/02/13 09:58:30;;;;;;;5.60;3.10;;;5.90;99.90;;;;;;5072818;28;20209;-62
2022/02/13 10:00:58;;;;;;;4.20;2.87;;;6.10;99.90;;;;;;5072448;28;20266;-61
2022/02/13 10:03:27;;;;;;;3.60;2.73;;;6.30;99.90;;;;;;5071774;28;20252;-61
2022/02/13 10:05:56;;;;;;;5.27;3.20;;;6.40;99.90;;;;;;5072232;28;20711;-61
2022/02/13 10:08:32;;;;;;;4.20;2.90;;;6.60;99.90;;;;;;5072320;28;20207;-61
2022/02/13 10:11:17;;;;;;;5.03;2.87;;;6.80;99.90;;;;;;5071767;28;20200;-59
2022/02/13 10:13:46;;;;;;;5.70;2.70;;;6.70;99.90;;;;;;5072320;28;20316;-58
2022/02/13 10:16:19;;;;;;;4.20;2.63;;;6.60;99.90;;;;;;5071891;28;20209;-60
2022/02/13 10:18:47;;;;;;;4.17;2.77;;;6.60;99.90;;;;;;5072608;28;20228;-65
2022/02/13 10:21:29;;;;;;;4.33;2.83;;;6.70;99.90;;;;;;5071629;28;20211;-66
2022/02/13 10:24:13;;;;;;;6.30;3.00;;;6.90;99.90;;;;;;5072171;28;20252;-64
2022/02/13 10:26:40;;;;;;;6.13;2.93;;;6.90;99.90;;;;;;5072037;28;20682;-63
2022/02/13 10:29:06;;;;;;;5.63;2.60;;;7.10;99.90;;;;;;5071738;28;20208;-65
2022/02/13 10:31:34;;;;;;;5.27;2.97;;;7.20;99.90;;;;;;5088325;28;20273;-65
2022/02/13 10:34:01;;;;;;;4.50;2.80;;;7.30;99.90;;;;;;5091226;28;20228;-65
2022/02/13 10:36:28;;;;;;;4.43;2.97;;;7.20;99.90;;;;;;5091810;28;20686;-64
2022/02/13 10:38:55;;;;;;;5.23;2.30;;;7.30;99.90;;;;;;5092290;28;20204;-65
2022/02/13 10:41:26;;;;;;;3.73;2.60;;;7.20;99.90;;;;;;5091710;28;20204;-65
2022/02/13 10:43:55;;;;;;;4.50;2.70;;;7.40;99.90;;;;;;5092082;28;20223;-65
2022/02/13 10:46:24;;;;;;;2.90;2.33;;;7.50;99.90;;;;;;5091436;28;20204;-66
2022/02/13 10:48:51;;;;;;;4.27;2.70;;;7.60;99.90;;;;;;5091593;28;20682;-65
2022/02/13 10:51:17;;;;;;;4.40;2.87;;;7.60;99.90;;;;;;5091322;28;20208;-66
2022/02/13 10:53:45;;;;;;;5.03;2.90;;;7.70;99.90;;;;;;5091465;28;20228;-64
2022/02/13 10:56:12;;;;;;;3.40;2.53;;;7.60;99.90;;;;;;5091934;28;20208;-66
2022/02/13 10:58:40;;;;;;;3.23;2.43;;;7.80;99.90;;;;;;5092080;28;20686;-64
2022/02/13 11:01:08;;;;;;;3.43;2.43;;;7.80;99.90;;;;;;5091732;28;20208;-64
2022/02/13 11:03:36;;;;;;;3.97;2.40;;;7.80;99.90;;;;;;5091570;28;20230;-64
2022/02/13 11:06:05;;;;;;;4.27;2.73;;;7.80;99.90;;;;;;5091768;28;20825;-64
2022/02/13 11:08:35;;;;;;;3.77;2.50;;;7.80;99.90;;;;;;5092057;28;20287;-65
2022/02/13 11:11:03;;;;;;;3.43;2.57;;;7.80;99.90;;;;;;5092254;28;20200;-63
2022/02/13 11:13:32;;;;;;;10.53;2.87;;;7.80;99.90;;;;;;5092023;28;20225;-64
2022/02/13 11:16:00;;;;;;;4.23;2.87;;;7.90;99.90;;;;;;5091452;28;20208;-63
2022/02/13 11:18:30;;;;;;;4.43;2.70;;;7.80;99.90;;;;;;5091582;28;20208;-60
2022/02/13 11:20:58;;;;;;;5.63;2.70;;;7.80;99.90;;;;;;5091033;28;20671;-60
2022/02/13 11:23:26;;;;;;;3.67;2.60;;;7.70;99.90;;;;;;5091193;28;20574;-61
2022/02/13 11:25:55;;;;;;;6.27;3.03;;;7.70;99.90;;;;;;5091202;28;20224;-62
2022/02/13 11:28:26;;;;;;;7.50;3.10;;;7.70;99.90;;;;;;5091511;28;20209;-60
2022/02/13 11:30:56;;;;;;;3.83;2.50;;;7.70;99.90;;;;;;5091632;28;20607;-60
2022/02/13 11:33:46;;;;;;;3.43;2.60;;;7.90;99.90;;;;;;5091405;28;20734;-58
2022/02/13 11:36:13;;;;;;;4.87;2.63;;;7.80;99.90;;;;;;5091286;28;20204;-60
2022/02/13 11:38:57;;;;;;;6.07;2.43;;;7.90;99.90;;;;;;5092021;28;20207;-61
2022/02/13 11:42:05;;;;;;;4.63;3.10;;;8.00;99.90;;;;;;5090893;28;20879;-61
2022/02/13 11:44:40;;;;;;;5.63;2.97;;;8.20;99.90;;;;;;5072420;28;20247;-59
2022/02/13 11:47:09;;;;;;;5.10;2.97;;;8.40;99.90;;;;;;5094778;28;20248;-54
2022/02/13 11:50:21;;;;;;;3.27;2.50;;;8.50;99.90;;;;;;5094993;28;20771;-60
2022/02/13 11:53:09;;;;;;;4.50;2.90;;;8.50;99.90;;;;;;5032512;28;20236;-62
2022/02/13 11:55:37;;;;;;;5.27;2.80;;;8.40;99.90;;;;;;5095283;28;20204;-62
2022/02/13 11:58:16;;;;;;;3.70;2.60;;;8.40;99.90;;;;;;5095470;28;20236;-62
2022/02/13 12:00:45;;;;;;;5.37;2.60;;;8.50;99.90;;;;;;5094965;28;20205;-61
2022/02/13 12:03:27;;;;;;;5.87;2.90;;;8.60;99.90;;;;;;5094656;28;20335;-62
2022/02/13 12:06:30;;;;;;;4.20;2.60;;;8.40;99.90;;;;;;5094435;28;20234;-64
2022/02/13 12:09:00;;;;;;;5.40;2.60;;;8.40;99.90;;;;;;5094419;28;20243;-64
2022/02/13 12:11:32;;;;;;;9.30;3.50;;;8.60;99.90;;;;;;5094194;28;20626;-64
2022/02/13 12:13:59;;;;;;;5.10;2.80;;;8.70;99.90;;;;;;5094414;28;20244;-62
2022/02/13 12:16:27;;;;;;;3.50;2.57;;;8.80;99.90;;;;;;5094597;28;20217;-63
2022/02/13 12:18:53;;;;;;;5.40;2.80;;;8.80;99.90;;;;;;5094646;28;20294;-64
2022/02/13 12:21:27;;;;;;;3.33;2.67;;;8.90;99.90;;;;;;5094334;28;20203;-65
2022/02/13 12:24:03;;;;;;;5.30;2.80;;;8.80;99.90;;;;;;5094482;28;20313;-61
2022/02/13 12:26:30;;;;;;;4.57;2.27;;;9.10;99.90;;;;;;5094418;28;20675;-62
2022/02/13 12:28:58;;;;;;;3.73;2.60;;;9.00;99.90;;;;;;5094423;28;20245;-61
2022/02/13 12:31:25;;;;;;;3.67;2.60;;;9.10;99.90;;;;;;5094766;28;20255;-61
2022/02/13 12:33:53;;;;;;;5.27;2.30;;;9.20;99.90;;;;;;5094163;28;20574;-61
2022/02/13 12:36:23;;;;;;;5.93;2.70;;;9.30;99.90;;;;;;5094252;28;20578;-66
2022/02/13 12:38:54;;;;;;;3.97;2.50;;;9.40;99.90;;;;;;5093488;28;20215;-66
2022/02/13 12:41:25;;;;;;;3.53;2.60;;;9.70;99.90;;;;;;5094216;28;20212;-66
2022/02/13 12:43:53;;;;;;;4.53;3.13;;;9.80;99.90;;;;;;5094105;28;20760;-62
2022/02/13 12:46:20;;;;;;;3.40;2.43;;;9.70;99.90;;;;;;5093928;28;20285;-61
2022/02/13 12:48:47;;;;;;;5.10;3.00;;;9.60;99.90;;;;;;5094045;28;20299;-62
2022/02/13 12:51:25;;;;;;;4.97;2.83;;;9.70;99.90;;;;;;5093481;28;20288;-63
2022/02/13 12:53:52;;;;;;;6.50;3.17;;;9.80;99.90;;;;;;5093888;28;20276;-62
2022/02/13 12:56:25;;;;;;;6.03;3.37;;;10.00;99.90;;;;;;5093096;28;20549;-62
2022/02/13 12:58:55;;;;;;;6.03;2.77;;;9.90;99.90;;;;;;5093945;28;20204;-62
2022/02/13 13:01:32;;;;;;;5.23;2.83;;;10.00;99.90;;;;;;5093573;28;20709;-62
2022/02/13 13:03:59;;;;;;;6.33;2.70;;;10.00;99.90;;;;;;5093283;28;20587;-61
2022/02/13 13:06:27;;;;;;;4.30;3.10;;;10.30;99.90;;;;;;5093922;28;20227;-62