Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:22;;;;;;;16.03;10.60;;;;;;;;;;753828;186;756509;-59
2024/03/16 00:04:48;;;;;;;21.02;13.68;;;;;;;;;;750122;186;1019950;-60
2024/03/16 00:07:14;;;;;;;24.40;15.50;;;;;;;;;;753175;183;919371;-60
2024/03/16 00:09:40;;;;;;;24.07;14.83;;;;;;;;;;756763;186;918521;-59
2024/03/16 00:12:06;;;;;;;19.65;12.48;;;;;;;;;;751433;186;919686;-60
2024/03/16 00:14:33;;;;;;;19.87;12.90;;;;;;;;;;749278;186;918672;-61
2024/03/16 00:16:58;;;;;;;21.57;12.60;;;;;;;;;;751002;183;920796;-61
2024/03/16 00:19:24;;;;;;;17.10;11.57;;;;;;;;;;756771;186;892494;-60
2024/03/16 00:21:50;;;;;;;30.10;14.03;;;;;;;;;;747596;183;920166;-61
2024/03/16 00:24:15;;;;;;;22.60;15.20;;;;;;;;;;749524;183;914305;-60
2024/03/16 00:26:41;;;;;;;19.57;12.10;;;;;;;;;;755780;186;921841;-60
2024/03/16 00:29:07;;;;;;;22.00;13.07;;;;;;;;;;748291;186;1021307;-60
2024/03/16 00:31:34;;;;;;;16.83;13.50;;;;;;;;;;750935;183;918721;-60
2024/03/16 00:34:00;;;;;;;25.35;15.07;;;;;;;;;;755917;183;918215;-62
2024/03/16 00:36:25;;;;;;;25.17;14.60;;;;;;;;;;751124;186;919410;-61
2024/03/16 00:38:51;;;;;;;21.70;14.07;;;;;;;;;;749271;186;1022840;-61
2024/03/16 00:41:17;;;;;;;24.85;14.90;;;;;;;;;;752103;183;899065;-62
2024/03/16 00:43:43;;;;;;;20.70;15.87;;;;;;;;;;757992;185;919940;-61
2024/03/16 00:46:09;;;;;;;22.10;13.87;;;;;;;;;;752025;186;929782;-61
2024/03/16 00:48:35;;;;;;;19.40;14.50;;;;;;;;;;754116;185;819033;-60
2024/03/16 00:51:01;;;;;;;20.63;12.10;;;;;;;;;;759096;186;919453;-60
2024/03/16 00:53:26;;;;;;;22.17;13.50;;;;;;;;;;751585;185;918865;-61
2024/03/16 00:55:52;;;;;;;19.57;13.50;;;;;;;;;;750629;186;918490;-62
2024/03/16 00:58:18;;;;;;;19.50;11.80;;;;;;;;;;756583;186;917526;-63
2024/03/16 01:00:44;;;;;;;18.00;12.87;;;;;;;;;;748310;183;927794;-61
2024/03/16 01:03:10;;;;;;;18.83;12.23;;;;;;;;;;749474;186;816205;-61
2024/03/16 01:05:36;;;;;;;18.20;11.73;;;;;;;;;;751430;186;816588;-60
2024/03/16 01:08:01;;;;;;;16.63;11.93;;;;;;;;;;750157;186;917315;-60
2024/03/16 01:10:27;;;;;;;16.37;10.20;;;;;;;;;;751797;183;916846;-60
2024/03/16 01:12:53;;;;;;;16.07;10.83;;;;;;;;;;748842;185;928076;-60
2024/03/16 01:15:21;;;;;;;16.10;10.57;;;;;;;;;;752667;187;918278;-59
2024/03/16 01:17:45;;;;;;;21.20;11.07;;;;;;;;;;748785;186;916478;-61
2024/03/16 01:20:11;;;;;;;16.93;10.47;;;;;;;;;;751266;183;868038;-61
2024/03/16 01:22:37;;;;;;;16.43;10.60;;;;;;;;;;757121;183;918840;-62
2024/03/16 01:25:02;;;;;;;17.50;10.35;;;;;;;;;;749546;186;844150;-60
2024/03/16 01:27:28;;;;;;;17.70;10.53;;;;;;;;;;750813;184;916978;-60
2024/03/16 01:29:54;;;;;;;19.37;11.30;;;;;;;;;;753428;186;918894;-62
2024/03/16 01:32:20;;;;;;;19.50;12.47;;;;;;;;;;749217;183;921832;-60
2024/03/16 01:34:46;;;;;;;16.00;11.27;;;;;;;;;;749489;186;919299;-63
2024/03/16 01:37:13;;;;;;;13.70;9.60;;;;;;;;;;750055;186;918782;-61
2024/03/16 01:39:37;;;;;;;17.27;10.80;;;;;;;;;;757419;186;921476;-60
2024/03/16 01:42:04;;;;;;;16.27;10.00;;;;;;;;;;750176;185;919065;-60
2024/03/16 01:44:30;;;;;;;17.93;10.20;;;;;;;;;;748175;183;921881;-60
2024/03/16 01:46:55;;;;;;;13.63;8.63;;;;;;;;;;752082;186;919042;-60
2024/03/16 01:49:21;;;;;;;15.93;10.87;;;;;;;;;;746092;186;920392;-60
2024/03/16 01:51:47;;;;;;;15.90;11.60;;;;;;;;;;749908;186;916317;-60
2024/03/16 01:54:13;;;;;;;14.60;10.17;;;;;;;;;;757527;185;920992;-61
2024/03/16 01:56:39;;;;;;;18.70;10.90;;;;;;;;;;750423;186;939821;-61
2024/03/16 01:59:04;;;;;;;23.23;11.73;;;;;;;;;;747363;187;875499;-61
2024/03/16 02:01:31;;;;;;;18.23;11.20;;;;;;;;;;750572;185;817460;-61
2024/03/16 02:03:57;;;;;;;17.90;12.00;;;;;;;;;;756223;183;818472;-60
2024/03/16 02:06:22;;;;;;;19.55;11.55;;;;;;;;;;755549;184;719564;-60
2024/03/16 02:08:48;;;;;;;24.70;17.10;;;;;;;;;;752444;186;920982;-61
2024/03/16 02:11:13;;;;;;;24.97;15.87;;;;;;;;;;756969;186;816701;-61
2024/03/16 02:13:40;;;;;;;19.10;12.47;;;;;;;;;;751323;186;938460;-60
2024/03/16 02:16:05;;;;;;;27.60;13.30;;;;;;;;;;750446;186;919741;-60
2024/03/16 02:18:31;;;;;;;22.33;13.80;;;;;;;;;;755298;186;919089;-60
2024/03/16 02:20:57;;;;;;;21.13;13.97;;;;;;;;;;752839;186;920839;-60
2024/03/16 02:23:23;;;;;;;19.30;14.30;;;;;;;;;;750015;186;921104;-60
2024/03/16 02:25:49;;;;;;;19.60;14.30;;;;;;;;;;750841;183;1020918;-60
2024/03/16 02:28:14;;;;;;;21.00;14.13;;;;;;;;;;744750;186;921442;-59
2024/03/16 02:30:40;;;;;;;23.00;14.07;;;;;;;;;;746780;186;916798;-59
2024/03/16 02:33:07;;;;;;;27.40;14.40;;;;;;;;;;747579;186;915475;-60
2024/03/16 02:35:32;;;;;;;20.60;13.00;;;;;;;;;;754598;186;913577;-60
2024/03/16 02:37:58;;;;;;;19.47;13.73;;;;;;;;;;749038;186;813952;-61
2024/03/16 02:40:24;;;;;;;21.48;13.90;;;;;;;;;;747927;186;919596;-60
2024/03/16 02:42:49;;;;;;;20.47;13.00;;;;;;;;;;758228;185;920128;-59
2024/03/16 02:45:16;;;;;;;24.17;15.37;;;;;;;;;;749468;186;919935;-60
2024/03/16 02:47:42;;;;;;;20.23;13.80;;;;;;;;;;748886;186;921857;-61
2024/03/16 02:50:10;;;;;;;16.58;11.75;;;;;;;;;;750652;186;919244;-60
2024/03/16 02:52:34;;;;;;;18.30;13.10;;;;;;;;;;740894;187;919509;-61
2024/03/16 02:54:59;;;;;;;17.73;11.90;;;;;;;;;;746243;183;820024;-60
2024/03/16 02:57:25;;;;;;;22.02;14.15;;;;;;;;;;746811;186;919073;-60
2024/03/16 02:59:51;;;;;;;22.90;13.63;;;;;;;;;;757079;186;918730;-60
2024/03/16 03:02:22;;;;;;;17.23;13.20;;;;;;;;;;747777;186;923109;-60
2024/03/16 03:04:44;;;;;;;22.00;14.80;;;;;;;;;;747744;184;924682;-60
2024/03/16 03:07:09;;;;;;;22.00;14.47;;;;;;;;;;759655;182;918960;-60
2024/03/16 03:09:37;;;;;;;24.03;13.10;;;;;;;;;;752773;186;919991;-60
2024/03/16 03:12:00;;;;;;;21.10;12.10;;;;;;;;;;752602;183;918381;-60
2024/03/16 03:14:26;;;;;;;27.07;15.10;;;;;;;;;;757369;186;818363;-60
2024/03/16 03:16:52;;;;;;;23.23;13.67;;;;;;;;;;750586;185;917184;-62
2024/03/16 03:19:18;;;;;;;27.47;17.30;;;;;;;;;;753865;183;816737;-61
2024/03/16 03:21:44;;;;;;;17.77;12.90;;;;;;;;;;751760;186;817746;-63
2024/03/16 03:24:10;;;;;;;19.63;12.13;;;;;;;;;;754535;186;936760;-62
2024/03/16 03:26:35;;;;;;;19.43;12.10;;;;;;;;;;751725;186;933225;-61
2024/03/16 03:29:01;;;;;;;18.20;12.93;;;;;;;;;;751011;186;845144;-61
2024/03/16 03:31:27;;;;;;;18.50;12.47;;;;;;;;;;758437;183;812697;-61
2024/03/16 03:33:53;;;;;;;18.10;12.90;;;;;;;;;;752277;183;809307;-61
2024/03/16 03:36:19;;;;;;;18.17;12.50;;;;;;;;;;750778;186;920841;-61
2024/03/16 03:38:45;;;;;;;19.48;12.45;;;;;;;;;;756074;186;919678;-60
2024/03/16 03:41:11;;;;;;;22.40;13.17;;;;;;;;;;747469;186;918452;-61
2024/03/16 03:43:37;;;;;;;19.40;12.30;;;;;;;;;;749015;183;919975;-61
2024/03/16 03:46:04;;;;;;;22.37;14.13;;;;;;;;;;750612;186;919575;-62
2024/03/16 03:51:01;;;;;;;20.40;14.40;;;;;;;;;;751859;186;918785;-61
2024/03/16 03:53:26;;;;;;;23.23;13.77;;;;;;;;;;750066;186;921407;-60
2024/03/16 03:55:52;;;;;;;21.23;14.50;;;;;;;;;;754590;186;922697;-62
2024/03/16 03:58:18;;;;;;;27.37;15.40;;;;;;;;;;751697;183;920733;-61
2024/03/16 04:00:45;;;;;;;18.90;12.90;;;;;;;;;;750555;186;921112;-61
2024/03/16 04:03:11;;;;;;;17.90;13.00;;;;;;;;;;747398;183;920297;-60
2024/03/16 04:05:36;;;;;;;22.43;13.83;;;;;;;;;;753681;186;918929;-60
2024/03/16 04:08:04;;;;;;;22.20;12.90;;;;;;;;;;752394;183;919443;-59
2024/03/16 04:10:28;;;;;;;23.33;13.87;;;;;;;;;;752277;183;918780;-60
2024/03/16 04:12:54;;;;;;;25.03;15.30;;;;;;;;;;750638;186;1008308;-60
2024/03/16 04:15:20;;;;;;;17.92;12.13;;;;;;;;;;751350;186;917764;-61
2024/03/16 04:17:46;;;;;;;17.03;11.63;;;;;;;;;;754735;184;815173;-61
2024/03/16 04:20:12;;;;;;;18.50;13.43;;;;;;;;;;756269;185;916530;-61
2024/03/16 04:22:39;;;;;;;15.90;11.77;;;;;;;;;;751992;184;850871;-60
2024/03/16 04:25:09;;;;;;;18.40;11.90;;;;;;;;;;751131;186;917398;-60
2024/03/16 04:27:34;;;;;;;17.30;11.32;;;;;;;;;;751911;185;916416;-60
2024/03/16 04:30:00;;;;;;;22.87;12.60;;;;;;;;;;754536;186;914493;-60
2024/03/16 04:32:27;;;;;;;20.57;14.53;;;;;;;;;;752293;186;919857;-60
2024/03/16 04:34:53;;;;;;;21.63;13.37;;;;;;;;;;751338;186;919834;-61
2024/03/16 04:37:19;;;;;;;18.33;13.03;;;;;;;;;;752327;186;945347;-62
2024/03/16 04:39:45;;;;;;;16.33;12.73;;;;;;;;;;748951;186;918723;-62
2024/03/16 04:42:11;;;;;;;21.50;13.67;;;;;;;;;;751497;186;847241;-60
2024/03/16 04:44:37;;;;;;;22.93;13.03;;;;;;;;;;750862;186;919729;-60
2024/03/16 04:47:03;;;;;;;19.10;13.30;;;;;;;;;;745190;189;920484;-60
2024/03/16 04:49:28;;;;;;;18.40;12.67;;;;;;;;;;737657;188;918970;-61
2024/03/16 04:51:54;;;;;;;19.40;11.10;;;;;;;;;;743328;186;927581;-60
2024/03/16 04:54:20;;;;;;;15.67;10.63;;;;;;;;;;755924;186;918035;-60
2024/03/16 04:56:46;;;;;;;18.00;10.97;;;;;;;;;;751570;183;917988;-60
2024/03/16 04:59:12;;;;;;;18.07;11.10;;;;;;;;;;752039;186;922930;-59
2024/03/16 05:01:38;;;;;;;17.03;11.07;;;;;;;;;;757236;186;816753;-60
2024/03/16 05:04:04;;;;;;;17.27;11.77;;;;;;;;;;748748;186;914920;-60
2024/03/16 05:06:32;;;;;;;20.67;11.90;;;;;;;;;;749917;186;921631;-60
2024/03/16 05:08:57;;;;;;;18.10;11.53;;;;;;;;;;750722;186;825024;-60
2024/03/16 05:11:23;;;;;;;17.77;12.07;;;;;;;;;;749747;183;817060;-61
2024/03/16 05:13:49;;;;;;;19.63;11.80;;;;;;;;;;749468;186;817339;-60
2024/03/16 05:16:15;;;;;;;15.60;11.80;;;;;;;;;;749519;186;918894;-60
2024/03/16 05:18:41;;;;;;;18.70;11.97;;;;;;;;;;754298;186;915921;-61
2024/03/16 05:21:08;;;;;;;24.30;11.40;;;;;;;;;;750490;183;918738;-60
2024/03/16 05:23:32;;;;;;;16.60;11.30;;;;;;;;;;748465;186;919824;-62
2024/03/16 05:25:59;;;;;;;20.73;12.07;;;;;;;;;;756507;186;915775;-60
2024/03/16 05:28:24;;;;;;;16.57;10.67;;;;;;;;;;750199;184;918889;-61
2024/03/16 05:30:52;;;;;;;17.53;10.57;;;;;;;;;;753478;185;921196;-62
2024/03/16 05:33:18;;;;;;;20.53;12.63;;;;;;;;;;753142;185;823660;-62
2024/03/16 05:35:43;;;;;;;19.83;12.50;;;;;;;;;;753449;186;919363;-60
2024/03/16 05:38:09;;;;;;;17.13;11.30;;;;;;;;;;751160;186;922302;-61
2024/03/16 05:40:35;;;;;;;22.40;13.30;;;;;;;;;;748350;186;818722;-62
2024/03/16 05:43:01;;;;;;;18.20;11.60;;;;;;;;;;755503;184;919095;-60
2024/03/16 05:45:27;;;;;;;22.13;14.27;;;;;;;;;;750057;186;926743;-61
2024/03/16 05:47:52;;;;;;;18.93;12.00;;;;;;;;;;752930;183;919801;-61
2024/03/16 05:50:19;;;;;;;19.77;12.40;;;;;;;;;;756496;186;817175;-61
2024/03/16 05:52:44;;;;;;;16.10;10.97;;;;;;;;;;750147;186;929533;-61
2024/03/16 05:55:10;;;;;;;15.35;11.77;;;;;;;;;;756361;186;714604;-62
2024/03/16 05:57:36;;;;;;;18.30;10.35;;;;;;;;;;752019;185;919527;-62
2024/03/16 06:00:07;;;;;;;15.47;10.40;;;;;;;;;;749661;186;917670;-62
2024/03/16 06:02:28;;;;;;;17.87;11.40;;;;;;;;;;748756;186;817160;-62
2024/03/16 06:04:54;;;;;;;20.53;11.30;;;;;;;;;;746901;186;919211;-62
2024/03/16 06:07:20;;;;;;;16.63;10.20;;;;;;;;;;749951;186;1976852;-61
2024/03/16 06:09:46;;;;;;;14.57;10.33;;;;;;;;;;751227;186;859987;-61
2024/03/16 06:12:12;;;;;;;17.07;11.30;;;;;;;;;;748590;186;917166;-61
2024/03/16 06:14:38;;;;;;;19.93;10.97;;;;;;;;;;752711;186;916713;-61
2024/03/16 06:17:03;;;;;;;21.70;10.43;;;;;;;;;;751939;183;900224;-61
2024/03/16 06:19:29;;;;;;;22.90;11.83;;;;;;;;;;748014;186;930464;-60
2024/03/16 06:21:55;;;;;;;18.23;11.00;;;;;;;;;;756928;186;904687;-61
2024/03/16 06:24:23;;;;;;;17.20;11.40;;;;;;;;;;746880;186;932477;-61
2024/03/16 06:26:54;;;;;;;17.37;11.60;;;;;;;;;;750006;186;919064;-62
2024/03/16 06:29:13;;;;;;;18.20;10.27;;;;;;;;;;749973;183;920247;-63
2024/03/16 06:31:41;;;;;;;15.33;10.23;;;;;;;;;;754273;186;817283;-62
2024/03/16 06:34:05;;;;;;;15.10;10.02;;;;;;;;;;751061;186;916529;-61
2024/03/16 06:36:31;;;;;;;26.10;12.87;;;;;;;;;;748912;183;917425;-61
2024/03/16 06:38:57;;;;;;;18.83;12.20;;;;;;;;;;753077;184;918761;-62
2024/03/16 06:41:23;;;;;;;21.33;12.10;;;;;;;;;;740436;185;916446;-60
2024/03/16 06:43:48;;;;;;;24.50;12.73;;;;;;;;;;748252;183;914332;-59
2024/03/16 06:46:15;;;;;;;20.30;12.47;;;;;;;;;;758933;185;820089;-61
2024/03/16 06:48:40;;;;;;;21.77;13.48;;;;;;;;;;745482;184;919327;-59
2024/03/16 06:51:06;;;;;;;19.60;13.13;;;;;;;;;;750784;186;818215;-60
2024/03/16 06:53:32;;;;;;;30.93;14.97;;;;;;;;;;751664;185;919097;-60
2024/03/16 06:55:58;;;;;;;36.27;17.70;;;;;;;;;;755093;183;889967;-60
2024/03/16 06:58:24;;;;;;;70.27;31.40;;;;;;;;;;754295;183;813370;-60
2024/03/16 07:00:49;;;;;;;57.33;27.00;;;;;;;;;;752312;183;915819;-60
2024/03/16 07:03:15;;;;;;;36.90;18.53;;;;;;;;;;755245;183;812132;-60
2024/03/16 07:05:41;;;;;;;23.43;12.50;;;;;;;;;;752113;183;909693;-60
2024/03/16 07:08:10;;;;;;;19.80;11.23;;;;;;;;;;750607;183;919811;-61
2024/03/16 07:10:33;;;;;;;22.60;11.90;;;;;;;;;;756579;186;915380;-61
2024/03/16 07:12:59;;;;;;;14.90;10.87;;;;;;;;;;751296;186;919645;-59
2024/03/16 07:15:25;;;;;;;13.57;10.30;;;;;;;;;;750654;184;922579;-61
2024/03/16 07:17:51;;;;;;;15.13;10.87;;;;;;;;;;748492;185;920232;-60
2024/03/16 07:20:17;;;;;;;22.17;13.70;;;;;;;;;;750304;186;919175;-62
2024/03/16 07:22:43;;;;;;;16.90;10.73;;;;;;;;;;748675;186;919077;-62
2024/03/16 07:25:09;;;;;;;16.10;10.23;;;;;;;;;;751055;186;918997;-62
2024/03/16 07:27:34;;;;;;;15.33;10.17;;;;;;;;;;755346;186;818423;-60
2024/03/16 07:30:00;;;;;;;17.73;11.67;;;;;;;;;;747658;184;869899;-60
2024/03/16 07:32:26;;;;;;;17.70;10.50;;;;;;;;;;747511;186;818678;-62
2024/03/16 07:34:52;;;;;;;38.73;29.90;;;;;;;;;;754162;186;935759;-62
2024/03/16 07:37:18;;;;;;;19.27;11.47;;;;;;;;;;748941;186;920659;-61
2024/03/16 07:39:44;;;;;;;18.20;12.50;;;;;;;;;;747580;186;919346;-62
2024/03/16 07:42:10;;;;;;;14.70;11.20;;;;;;;;;;751075;185;914892;-63
2024/03/16 07:44:37;;;;;;;17.10;12.90;;;;;;;;;;739693;187;793703;-61
2024/03/16 07:47:02;;;;;;;16.80;11.87;;;;;;;;;;746776;186;817216;-59
2024/03/16 07:49:28;;;;;;;15.47;10.77;;;;;;;;;;749836;186;815717;-62
2024/03/16 07:51:54;;;;;;;15.33;11.00;;;;;;;;;;755028;183;924304;-61
2024/03/16 07:54:19;;;;;;;14.17;9.70;;;;;;;;;;749739;184;912261;-62
2024/03/16 07:56:45;;;;;;;15.53;10.90;;;;;;;;;;751313;186;913528;-60
2024/03/16 07:59:11;;;;;;;18.90;12.30;;;;;;;;;;755206;186;919335;-61
2024/03/16 08:01:37;;;;;;;16.20;12.23;;;;;;;;;;752352;186;657320;-61
2024/03/16 08:04:03;;;;;;;15.70;10.33;;;;;;;;;;754325;183;624452;-60
2024/03/16 08:06:29;;;;;;;13.80;10.37;;;;;;;;;;756911;185;619395;-60
2024/03/16 08:08:55;;;;;;;14.90;10.57;;;;;;;;;;754875;183;913255;-61
2024/03/16 08:11:20;;;;;;;14.37;10.03;;;;;;;;;;749591;186;882993;-61
2024/03/16 08:13:46;;;;;;;20.30;12.63;;;;;;;;;;751444;184;863433;-61
2024/03/16 08:16:12;;;;;;;18.63;11.23;;;;;;;;;;754515;186;918862;-61
2024/03/16 08:18:38;;;;;;;11.63;8.53;;;;;;;;;;748917;186;916101;-60
2024/03/16 08:21:04;;;;;;;13.07;8.20;;;;;;;;;;747825;186;818875;-61
2024/03/16 08:23:30;;;;;;;12.53;8.27;;;;;;;;;;757176;186;918514;-61
2024/03/16 08:25:56;;;;;;;13.23;8.68;;;;;;;;;;749734;186;918524;-61
2024/03/16 08:28:21;;;;;;;12.10;7.83;;;;;;;;;;750640;186;918705;-61
2024/03/16 08:30:47;;;;;;;15.97;7.87;;;;;;;;;;757142;186;817114;-62
2024/03/16 08:33:13;;;;;;;18.60;7.80;;;;;;;;;;751404;183;914626;-62
2024/03/16 08:35:39;;;;;;;13.20;8.53;;;;;;;;;;748434;185;821388;-62
2024/03/16 08:38:05;;;;;;;11.20;7.03;;;;;;;;;;748406;186;919647;-61
2024/03/16 08:40:31;;;;;;;13.77;8.00;;;;;;;;;;750733;186;930137;-60
2024/03/16 08:42:57;;;;;;;11.97;8.17;;;;;;;;;;753362;186;818485;-60
2024/03/16 08:45:23;;;;;;;13.20;7.63;;;;;;;;;;748827;186;915377;-61
2024/03/16 08:47:48;;;;;;;9.83;6.70;;;;;;;;;;753040;183;917983;-60
2024/03/16 08:50:14;;;;;;;12.93;8.63;;;;;;;;;;753491;186;919382;-60
2024/03/16 08:52:40;;;;;;;13.45;8.43;;;;;;;;;;749085;186;919444;-61
2024/03/16 08:55:06;;;;;;;13.90;8.27;;;;;;;;;;755739;186;918742;-61
2024/03/16 08:57:32;;;;;;;15.93;9.30;;;;;;;;;;750874;186;855892;-61
2024/03/16 08:59:57;;;;;;;15.73;8.50;;;;;;;;;;749483;186;915429;-60
2024/03/16 09:02:24;;;;;;;14.63;9.63;;;;;;;;;;751289;185;916056;-61
2024/03/16 09:04:51;;;;;;;12.37;7.20;;;;;;;;;;753485;185;916913;-61
2024/03/16 09:07:15;;;;;;;9.57;7.30;;;;;;;;;;743400;186;915986;-60
2024/03/16 09:09:41;;;;;;;11.63;8.57;;;;;;;;;;733891;187;915227;-61
2024/03/16 09:12:07;;;;;;;10.83;7.70;;;;;;;;;;753001;184;919981;-60
2024/03/16 09:14:33;;;;;;;13.43;8.60;;;;;;;;;;738692;189;922664;-61
2024/03/16 09:16:59;;;;;;;11.83;7.50;;;;;;;;;;742605;185;877936;-62
2024/03/16 09:19:25;;;;;;;11.80;8.07;;;;;;;;;;755023;186;919161;-61
2024/03/16 09:21:50;;;;;;;13.63;7.53;;;;;;;;;;750441;186;817302;-62
2024/03/16 09:24:17;;;;;;;11.63;7.87;;;;;;;;;;751784;186;919508;-61
2024/03/16 09:26:42;;;;;;;13.73;8.50;;;;;;;;;;756925;186;875299;-62
2024/03/16 09:29:09;;;;;;;9.00;7.00;;;;;;;;;;751093;186;918928;-62
2024/03/16 09:31:34;;;;;;;11.23;7.80;;;;;;;;;;748801;184;922464;-62
2024/03/16 09:34:00;;;;;;;11.60;7.70;;;;;;;;;;745604;185;918501;-62
2024/03/16 09:36:26;;;;;;;10.40;6.93;;;;;;;;;;755627;183;904347;-61
2024/03/16 09:38:51;;;;;;;10.93;6.50;;;;;;;;;;744909;186;637136;-61
2024/03/16 09:41:17;;;;;;;9.83;7.23;;;;;;;;;;753482;184;635028;-61
2024/03/16 09:43:43;;;;;;;10.13;6.90;;;;;;;;;;755012;186;918805;-61
2024/03/16 09:46:09;;;;;;;10.55;7.40;;;;;;;;;;747006;184;915761;-60
2024/03/16 09:48:35;;;;;;;12.33;6.80;;;;;;;;;;750658;186;916693;-61
2024/03/16 09:51:01;;;;;;;10.80;7.10;;;;;;;;;;753969;186;816951;-61
2024/03/16 09:53:31;;;;;;;10.60;7.00;;;;;;;;;;750764;186;870493;-60
2024/03/16 09:55:56;;;;;;;8.90;6.43;;;;;;;;;;751817;184;920690;-62
2024/03/16 09:58:21;;;;;;;10.40;6.27;;;;;;;;;;747430;186;820465;-61
2024/03/16 10:00:47;;;;;;;10.83;5.27;;;;;;;;;;754171;186;917687;-62
2024/03/16 10:03:15;;;;;;;8.40;5.37;;;;;;;;;;751485;186;863441;-62
2024/03/16 10:05:38;;;;;;;6.63;5.00;;;;;;;;;;751324;186;918274;-61
2024/03/16 10:08:04;;;;;;;7.57;5.23;;;;;;;;;;755094;186;818183;-61
2024/03/16 10:10:30;;;;;;;10.53;7.13;;;;;;;;;;752133;186;817964;-61
2024/03/16 10:13:02;;;;;;;8.60;6.10;;;;;;;;;;748098;186;819410;-62
2024/03/16 10:15:28;;;;;;;9.13;6.60;;;;;;;;;;748787;185;927096;-62
2024/03/16 10:17:54;;;;;;;8.23;5.80;;;;;;;;;;758348;183;824150;-61
2024/03/16 10:20:20;;;;;;;8.27;5.50;;;;;;;;;;751614;186;918116;-61
2024/03/16 10:22:46;;;;;;;8.07;5.70;;;;;;;;;;751764;186;918281;-62
2024/03/16 10:25:11;;;;;;;9.17;5.53;;;;;;;;;;756918;186;814984;-62
2024/03/16 10:27:38;;;;;;;8.57;5.67;;;;;;;;;;751244;186;919083;-61
2024/03/16 10:30:04;;;;;;;11.50;5.37;;;;;;;;;;744654;186;919237;-61
2024/03/16 10:32:29;;;;;;;8.87;5.53;;;;;;;;;;753726;186;918927;-60
2024/03/16 10:34:58;;;;;;;10.00;5.67;;;;;;;;;;748061;186;919364;-60
2024/03/16 10:37:21;;;;;;;9.00;5.80;;;;;;;;;;748744;184;837917;-61
2024/03/16 10:39:48;;;;;;;8.70;6.13;;;;;;;;;;749853;186;1022262;-60
2024/03/16 10:42:15;;;;;;;9.87;6.70;;;;;;;;;;749062;186;919474;-60
2024/03/16 10:44:46;;;;;;;10.37;5.77;;;;;;;;;;751919;184;921162;-60
2024/03/16 10:47:05;;;;;;;9.67;6.90;;;;;;;;;;742865;186;924121;-60
2024/03/16 10:49:31;;;;;;;10.07;6.43;;;;;;;;;;755282;186;920247;-59
2024/03/16 10:51:57;;;;;;;10.33;7.37;;;;;;;;;;750041;186;916734;-60
2024/03/16 10:54:24;;;;;;;12.60;7.27;;;;;;;;;;753140;186;919481;-60
2024/03/16 10:56:49;;;;;;;11.10;7.50;;;;;;;;;;754852;186;923788;-59
2024/03/16 10:59:15;;;;;;;13.43;8.13;;;;;;;;;;747850;186;919270;-59
2024/03/16 11:01:41;;;;;;;9.97;7.33;;;;;;;;;;747538;186;918379;-60
2024/03/16 11:04:07;;;;;;;12.15;8.10;;;;;;;;;;754532;186;818142;-60
2024/03/16 11:06:41;;;;;;;10.53;7.50;;;;;;;;;;747213;186;918533;-60
2024/03/16 11:08:59;;;;;;;10.20;7.07;;;;;;;;;;748994;186;919583;-60
2024/03/16 11:11:26;;;;;;;13.10;8.27;;;;;;;;;;750836;186;875256;-60
2024/03/16 11:14:07;;;;;;;13.00;9.10;;;;;;;;;;755007;184;812100;-60
2024/03/16 11:16:33;;;;;;;16.17;8.57;;;;;;;;;;753152;186;816792;-60
2024/03/16 11:18:58;;;;;;;15.30;9.30;;;;;;;;;;751119;183;816612;-59
2024/03/16 11:21:23;;;;;;;16.03;8.77;;;;;;;;;;749182;186;918643;-60
2024/03/16 11:23:49;;;;;;;18.53;9.77;;;;;;;;;;756775;186;919409;-59
2024/03/16 11:26:20;;;;;;;16.37;9.50;;;;;;;;;;752852;185;918365;-60
2024/03/16 11:28:46;;;;;;;16.07;8.93;;;;;;;;;;751747;185;918826;-60
2024/03/16 11:31:18;;;;;;;12.13;8.43;;;;;;;;;;750790;186;920068;-60
2024/03/16 11:33:44;;;;;;;12.10;9.23;;;;;;;;;;757521;185;919941;-59
2024/03/16 11:36:09;;;;;;;12.87;9.43;;;;;;;;;;747960;186;879199;-58
2024/03/16 11:38:35;;;;;;;14.63;10.13;;;;;;;;;;749903;186;1025161;-59
2024/03/16 11:41:02;;;;;;;14.73;9.43;;;;;;;;;;756496;186;920182;-58
2024/03/16 11:43:27;;;;;;;17.43;10.90;;;;;;;;;;750042;186;923383;-60
2024/03/16 11:45:53;;;;;;;15.97;9.23;;;;;;;;;;750429;186;922452;-60
2024/03/16 11:48:19;;;;;;;18.67;11.43;;;;;;;;;;747798;186;927000;-59
2024/03/16 11:50:46;;;;;;;17.60;11.63;;;;;;;;;;755157;186;817856;-60
2024/03/16 11:53:11;;;;;;;15.53;11.03;;;;;;;;;;750347;186;918465;-60
2024/03/16 11:55:36;;;;;;;15.30;11.70;;;;;;;;;;754724;183;919184;-61
2024/03/16 11:58:04;;;;;;;19.83;12.37;;;;;;;;;;756201;186;818316;-61
2024/03/16 12:00:30;;;;;;;18.60;13.10;;;;;;;;;;752839;183;918163;-58
2024/03/16 12:02:56;;;;;;;19.87;10.40;;;;;;;;;;750599;186;819280;-60
2024/03/16 12:05:22;;;;;;;13.43;9.57;;;;;;;;;;757375;184;815068;-59
2024/03/16 12:07:48;;;;;;;15.87;9.37;;;;;;;;;;748198;186;824337;-60
2024/03/16 12:10:14;;;;;;;17.30;11.13;;;;;;;;;;749302;186;919246;-60
2024/03/16 12:12:39;;;;;;;20.27;11.87;;;;;;;;;;748824;186;925833;-60
2024/03/16 12:15:09;;;;;;;14.17;9.47;;;;;;;;;;753292;186;915538;-60
2024/03/16 12:17:35;;;;;;;15.80;10.50;;;;;;;;;;737224;186;919387;-60
2024/03/16 12:20:00;;;;;;;16.10;10.40;;;;;;;;;;747011;186;918988;-58
2024/03/16 12:22:26;;;;;;;17.97;12.20;;;;;;;;;;756021;186;816843;-59
2024/03/16 12:24:52;;;;;;;19.60;12.87;;;;;;;;;;747153;186;937423;-59
2024/03/16 12:27:18;;;;;;;22.47;14.20;;;;;;;;;;749082;186;916919;-59
2024/03/16 12:29:45;;;;;;;19.37;11.67;;;;;;;;;;749711;186;873729;-61
2024/03/16 12:32:10;;;;;;;15.43;9.93;;;;;;;;;;748906;186;917865;-61
2024/03/16 12:34:36;;;;;;;15.33;10.83;;;;;;;;;;749811;187;884531;-61
2024/03/16 12:37:02;;;;;;;12.37;9.40;;;;;;;;;;748751;184;921050;-61
2024/03/16 12:39:30;;;;;;;13.00;8.67;;;;;;;;;;758408;186;922802;-59
2024/03/16 12:41:54;;;;;;;13.02;8.40;;;;;;;;;;751733;185;943961;-61
2024/03/16 12:44:22;;;;;;;11.10;7.60;;;;;;;;;;747706;183;920994;-59
2024/03/16 12:46:45;;;;;;;12.20;8.90;;;;;;;;;;754934;186;906510;-59
2024/03/16 12:49:11;;;;;;;12.23;7.83;;;;;;;;;;749328;186;919005;-59
2024/03/16 12:51:37;;;;;;;15.50;8.43;;;;;;;;;;749616;186;918210;-59
2024/03/16 12:54:03;;;;;;;16.43;6.77;;;;;;;;;;755182;183;919404;-61
2024/03/16 12:56:29;;;;;;;9.47;7.27;;;;;;;;;;739347;187;937337;-59
2024/03/16 12:58:55;;;;;;;10.50;7.93;;;;;;;;;;749791;183;915743;-60
2024/03/16 13:01:25;;;;;;;11.43;6.70;;;;;;;;;;750439;185;917186;-59
2024/03/16 13:03:49;;;;;;;9.70;6.47;;;;;;;;;;755217;186;917954;-59
2024/03/16 13:06:12;;;;;;;11.00;7.30;;;;;;;;;;751186;186;917047;-59
2024/03/16 13:08:38;;;;;;;9.05;6.20;;;;;;;;;;747874;183;915377;-59
2024/03/16 13:11:04;;;;;;;7.83;6.33;;;;;;;;;;755966;186;819072;-59
2024/03/16 13:13:30;;;;;;;12.80;6.67;;;;;;;;;;751968;186;818609;-59
2024/03/16 13:15:56;;;;;;;10.00;5.97;;;;;;;;;;749195;186;920374;-59
2024/03/16 13:18:22;;;;;;;10.23;6.90;;;;;;;;;;756179;186;926408;-60
2024/03/16 13:20:47;;;;;;;10.80;7.67;;;;;;;;;;750743;186;923123;-61
2024/03/16 13:23:13;;;;;;;10.40;7.67;;;;;;;;;;751620;186;920049;-61
2024/03/16 13:25:39;;;;;;;9.33;6.93;;;;;;;;;;751376;186;920116;-59
2024/03/16 13:28:05;;;;;;;14.33;9.23;;;;;;;;;;754601;186;918252;-59
2024/03/16 13:30:31;;;;;;;16.53;8.57;;;;;;;;;;748150;183;918616;-59
2024/03/16 13:32:57;;;;;;;12.97;7.27;;;;;;;;;;747711;187;818633;-59
2024/03/16 13:35:22;;;;;;;11.13;8.30;;;;;;;;;;755166;186;919693;-60
2024/03/16 13:37:48;;;;;;;10.53;6.17;;;;;;;;;;745202;186;918332;-60
2024/03/16 13:40:14;;;;;;;10.50;6.40;;;;;;;;;;749967;186;927763;-60
2024/03/16 13:42:41;;;;;;;10.07;6.33;;;;;;;;;;753225;186;920414;-59
2024/03/16 13:45:07;;;;;;;8.53;6.30;;;;;;;;;;749599;186;1022183;-59
2024/03/16 13:47:32;;;;;;;9.13;6.97;;;;;;;;;;750442;186;919209;-60
2024/03/16 13:49:59;;;;;;;8.35;5.40;;;;;;;;;;758513;184;887438;-61
2024/03/16 13:52:26;;;;;;;8.70;5.60;;;;;;;;;;753341;185;920941;-59
2024/03/16 13:54:50;;;;;;;7.50;5.47;;;;;;;;;;741959;186;920337;-59
2024/03/16 13:57:16;;;;;;;8.15;5.28;;;;;;;;;;743814;186;917905;-60
2024/03/16 13:59:42;;;;;;;10.57;5.77;;;;;;;;;;756211;186;817424;-59
2024/03/16 14:02:08;;;;;;;8.50;6.10;;;;;;;;;;748878;186;921987;-59
2024/03/16 14:04:34;;;;;;;8.37;5.90;;;;;;;;;;749391;186;919639;-59
2024/03/16 14:07:00;;;;;;;6.47;5.13;;;;;;;;;;751824;183;918997;-59