Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:31;;;;;;;13.73;12.63;;;15.90;99.90;;;;;;2615276;54;20400;-73
2023/06/06 00:06:20;;;;;;;13.67;12.40;;;15.70;99.90;;;;;;2614636;54;20169;-72
2023/06/06 00:09:24;;;;;;;12.07;11.20;;;15.70;99.90;;;;;;2614428;54;20427;-73
2023/06/06 00:11:50;;;;;;;12.73;11.70;;;15.70;99.90;;;;;;2614932;54;20422;-71
2023/06/06 00:17:40;;;;;;;14.37;13.17;;;15.50;99.90;;;;;;2614895;54;20379;-72
2023/06/06 00:23:28;;;;;;;11.87;11.07;;;15.50;99.90;;;;;;2615371;54;20403;-72
2023/06/06 00:29:16;;;;;;;12.63;11.30;;;15.40;99.90;;;;;;2615147;54;20167;-73
2023/06/06 00:45:09;;;;;;;13.27;11.90;;;15.00;99.90;;;;;;2614902;54;20411;-73
2023/06/06 00:50:59;;;;;;;11.53;10.63;;;14.90;99.90;;;;;;2614825;54;20138;-72
2023/06/06 00:56:48;;;;;;;14.90;11.27;;;14.80;99.90;;;;;;2614871;54;20379;-73
2023/06/06 01:02:37;;;;;;;11.30;10.40;;;14.60;99.90;;;;;;2614957;54;20893;-71
2023/06/06 01:08:25;;;;;;;16.83;12.40;;;14.40;99.90;;;;;;2614956;54;20738;-73
2023/06/06 01:20:49;;;;;;;16.47;10.30;;;14.30;99.90;;;;;;2615112;54;20394;-72
2023/06/06 01:26:37;;;;;;;13.00;11.80;;;14.30;99.90;;;;;;2614947;54;20399;-72
2023/06/06 01:42:05;;;;;;;12.33;10.80;;;14.00;99.90;;;;;;2615752;54;20435;-73
2023/06/06 01:47:53;;;;;;;12.23;10.97;;;13.90;99.90;;;;;;2616312;31;20911;-71
2023/06/06 01:53:40;;;;;;;12.13;11.00;;;13.80;99.90;;;;;;2616150;54;20391;-72
2023/06/06 01:59:28;;;;;;;13.80;9.83;;;13.80;99.90;;;;;;2615666;54;20680;-73
2023/06/06 02:05:16;;;;;;;11.00;9.53;;;13.80;99.90;;;;;;2615539;54;20159;-72
2023/06/06 02:11:04;;;;;;;12.10;10.87;;;13.70;99.90;;;;;;2615794;54;20146;-71
2023/06/06 02:16:54;;;;;;;11.13;9.97;;;13.70;99.90;;;;;;2615418;46;20173;-71
2023/06/06 02:22:41;;;;;;;12.40;10.10;;;13.60;99.90;;;;;;2615551;54;20374;-71
2023/06/06 02:28:30;;;;;;;13.00;10.97;;;13.50;99.90;;;;;;2615078;54;20227;-70
2023/06/06 02:34:17;;;;;;;14.73;11.20;;;13.40;99.90;;;;;;2615486;54;20388;-71
2023/06/06 02:36:56;;;;;;;12.50;10.40;;;13.30;99.90;;;;;;2614972;39;20833;-71
2023/06/06 02:39:23;;;;;;;11.43;9.93;;;13.20;99.90;;;;;;2615368;54;20201;-72
2023/06/06 02:45:11;;;;;;;12.73;11.30;;;13.10;99.90;;;;;;2615611;54;20439;-72
2023/06/06 02:51:00;;;;;;;10.90;9.80;;;13.00;99.90;;;;;;2615813;54;20399;-72
2023/06/06 02:56:48;;;;;;;12.03;10.30;;;13.00;99.90;;;;;;2615058;54;21026;-72
2023/06/06 03:02:36;;;;;;;19.33;10.83;;;12.90;99.90;;;;;;2615316;54;20142;-72
2023/06/06 03:08:23;;;;;;;13.33;9.80;;;12.90;99.90;;;;;;2614669;54;20447;-72
2023/06/06 03:14:11;;;;;;;10.27;9.37;;;12.80;99.90;;;;;;2615438;54;20553;-72
2023/06/06 03:19:59;;;;;;;11.93;10.67;;;12.70;99.90;;;;;;2615148;54;20162;-72
2023/06/06 03:25:51;;;;;;;14.17;10.90;;;12.70;99.90;;;;;;2615187;54;20170;-72
2023/06/06 03:31:41;;;;;;;12.10;10.90;;;12.60;99.90;;;;;;2614789;54;20391;-72
2023/06/06 03:41:28;;;;;;;14.77;10.90;;;12.60;99.90;;;;;;2614513;39;20879;-72
2023/06/06 03:47:16;;;;;;;13.03;11.07;;;12.50;99.90;;;;;;2614987;46;20462;-72
2023/06/06 03:53:04;;;;;;;13.57;11.20;;;12.50;99.90;;;;;;2614962;54;20127;-72
2023/06/06 03:58:52;;;;;;;14.03;11.03;;;12.40;99.90;;;;;;2615069;54;20403;-72
2023/06/06 04:04:41;;;;;;;14.17;11.87;;;12.40;99.90;;;;;;2615671;39;20631;-72
2023/06/06 04:10:29;;;;;;;13.13;11.80;;;12.40;99.90;;;;;;2614719;54;20447;-73
2023/06/06 04:16:17;;;;;;;13.47;11.07;;;12.40;99.90;;;;;;2614952;54;20956;-72
2023/06/06 04:22:05;;;;;;;12.50;11.10;;;12.40;99.90;;;;;;2614912;54;20138;-71
2023/06/06 04:27:53;;;;;;;12.83;11.53;;;12.50;99.90;;;;;;2614761;54;20435;-73
2023/06/06 04:33:41;;;;;;;16.30;13.50;;;12.60;99.90;;;;;;2614937;54;20170;-73
2023/06/06 04:37:03;;;;;;;12.37;11.07;;;12.70;99.90;;;;;;2614660;46;20459;-72
2023/06/06 04:39:33;;;;;;;13.83;12.17;;;12.80;99.90;;;;;;2613925;47;20967;-72
2023/06/06 04:42:58;;;;;;;11.90;10.80;;;12.90;99.90;;;;;;2613769;54;20468;-72
2023/06/06 04:48:45;;;;;;;12.90;11.70;;;13.10;99.90;;;;;;2613412;54;20449;-73
2023/06/06 04:54:33;;;;;;;14.60;13.03;;;13.30;99.90;;;;;;2613784;54;20131;-73
2023/06/06 05:00:21;;;;;;;14.70;13.27;;;13.70;99.90;;;;;;2613735;46;20535;-74
2023/06/06 05:06:08;;;;;;;17.47;15.70;;;13.80;99.90;;;;;;2613804;54;20423;-73
2023/06/06 05:11:56;;;;;;;15.00;13.60;;;14.30;99.90;;;;;;2614931;54;20130;-72
2023/06/06 05:17:56;;;;;;;16.50;14.80;;;14.50;99.90;;;;;;2615556;54;20422;-73
2023/06/06 05:23:44;;;;;;;17.43;15.73;;;14.90;99.90;;;;;;2615343;54;20390;-72
2023/06/06 05:29:32;;;;;;;18.60;16.73;;;15.30;99.90;;;;;;2615267;54;20133;-72
2023/06/06 05:35:19;;;;;;;18.17;16.40;;;15.20;99.90;;;;;;2615410;54;20126;-72
2023/06/06 05:41:07;;;;;;;16.47;15.03;;;15.20;99.90;;;;;;2615315;54;20232;-72
2023/06/06 05:46:55;;;;;;;16.60;14.90;;;15.50;99.90;;;;;;2615217;54;20636;-73
2023/06/06 05:52:42;;;;;;;16.97;15.40;;;15.70;99.90;;;;;;2615314;39;20555;-73
2023/06/06 05:58:31;;;;;;;17.07;15.70;;;16.40;99.90;;;;;;2614685;54;20170;-73
2023/06/06 06:04:19;;;;;;;26.07;16.80;;;16.20;99.90;;;;;;2615357;54;20251;-72
2023/06/06 06:10:07;;;;;;;20.00;17.63;;;16.80;99.90;;;;;;2615193;54;20390;-73
2023/06/06 06:15:54;;;;;;;20.37;18.70;;;16.90;99.90;;;;;;2615360;54;20395;-73
2023/06/06 06:21:42;;;;;;;19.83;18.07;;;17.30;99.90;;;;;;2615892;54;20131;-73
2023/06/06 06:27:31;;;;;;;20.10;18.03;;;17.30;99.90;;;;;;2615267;54;20134;-72
2023/06/06 06:33:22;;;;;;;20.57;18.83;;;17.30;99.90;;;;;;2616158;39;20746;-73
2023/06/06 06:42:32;;;;;;;21.37;19.57;;;18.00;99.90;;;;;;2615401;54;20489;-72
2023/06/06 06:48:20;;;;;;;20.43;18.50;;;17.70;99.90;;;;;;2615468;54;20422;-72
2023/06/06 06:54:11;;;;;;;20.57;18.87;;;17.90;99.90;;;;;;2615472;54;20131;-73
2023/06/06 07:00:00;;;;;;;21.40;19.67;;;18.00;99.90;;;;;;2615285;54;20398;-73
2023/06/06 07:05:48;;;;;;;21.23;19.43;;;18.30;99.90;;;;;;2614822;54;20415;-72
2023/06/06 07:11:35;;;;;;;21.57;19.80;;;18.60;99.90;;;;;;2614804;54;20659;-73
2023/06/06 07:17:25;;;;;;;21.60;19.77;;;19.20;99.90;;;;;;2614270;54;20130;-74
2023/06/06 07:23:12;;;;;;;20.97;19.40;;;19.10;99.90;;;;;;2615153;54;20407;-73
2023/06/06 07:29:00;;;;;;;22.93;21.03;;;19.20;99.90;;;;;;2615231;54;20150;-73
2023/06/06 07:34:47;;;;;;;21.23;19.73;;;19.90;99.90;;;;;;2615092;54;20231;-72
2023/06/06 07:38:02;;;;;;;22.17;20.60;;;19.70;99.90;;;;;;2614479;54;20408;-74
2023/06/06 07:40:28;;;;;;;21.93;20.43;;;19.90;99.90;;;;;;2615067;54;20166;-73
2023/06/06 07:46:16;;;;;;;21.50;20.10;;;19.40;99.90;;;;;;2615074;39;20802;-73
2023/06/06 07:52:04;;;;;;;22.27;20.83;;;20.50;99.90;;;;;;2615431;54;20394;-73
2023/06/06 07:57:53;;;;;;;23.57;21.50;;;20.30;99.90;;;;;;2615247;54;20134;-74
2023/06/06 08:03:41;;;;;;;21.77;20.17;;;21.00;95.50;;;;;;2615431;54;20395;-73
2023/06/06 08:09:29;;;;;;;21.07;19.60;;;21.50;84.10;;;;;;2614939;54;20149;-73
2023/06/06 08:15:17;;;;;;;23.13;21.63;;;21.50;77.20;;;;;;2615129;54;20447;-73
2023/06/06 08:21:05;;;;;;;20.73;19.33;;;21.60;64.80;;;;;;2614583;54;20159;-74
2023/06/06 08:26:53;;;;;;;22.27;20.57;;;21.50;74.30;;;;;;2615217;39;20528;-74
2023/06/06 08:32:41;;;;;;;20.67;19.27;;;21.60;78.30;;;;;;2614689;54;20379;-73
2023/06/06 08:42:29;;;;;;;22.53;20.83;;;22.30;56.40;;;;;;2614888;54;20435;-73
2023/06/06 08:48:18;;;;;;;23.20;21.70;;;22.20;51.00;;;;;;2614913;54;20379;-75
2023/06/06 08:54:06;;;;;;;22.30;20.60;;;22.90;47.30;;;;;;2614651;54;20418;-73
2023/06/06 08:59:53;;;;;;;22.00;20.43;;;23.00;40.10;;;;;;2614782;54;20238;-73
2023/06/06 09:05:42;;;;;;;21.40;20.03;;;23.40;40.30;;;;;;2614785;54;20134;-73
2023/06/06 09:11:30;;;;;;;22.07;20.33;;;24.00;35.90;;;;;;2614646;54;20418;-73
2023/06/06 09:17:18;;;;;;;22.70;21.10;;;23.30;35.40;;;;;;2614740;54;20134;-73
2023/06/06 09:23:14;;;;;;;20.53;19.37;;;23.30;30.20;;;;;;2614442;54;20171;-74
2023/06/06 09:29:07;;;;;;;21.43;19.93;;;24.50;30.00;;;;;;2613642;46;20419;-74
2023/06/06 09:34:59;;;;;;;20.30;19.00;;;24.70;27.30;;;;;;2612849;54;20463;-74
2023/06/06 09:38:05;;;;;;;20.47;19.10;;;24.40;27.90;;;;;;2612780;54;20458;-73
2023/06/06 09:40:30;;;;;;;19.40;18.33;;;24.40;26.70;;;;;;2613393;54;20404;-73
2023/06/06 09:43:52;;;;;;;20.13;18.90;;;24.80;26.90;;;;;;2612418;54;21053;-73
2023/06/06 09:49:39;;;;;;;21.03;19.70;;;25.00;24.60;;;;;;2613270;54;20390;-74
2023/06/06 09:55:27;;;;;;;20.07;18.73;;;24.90;24.80;;;;;;2613776;54;20197;-74
2023/06/06 10:01:15;;;;;;;20.13;19.03;;;24.70;20.70;;;;;;2615294;54;20423;-74
2023/06/06 10:07:05;;;;;;;21.70;20.20;;;25.70;20.60;;;;;;2615791;54;20121;-73
2023/06/06 10:12:54;;;;;;;21.57;19.87;;;25.70;19.60;;;;;;2615344;54;20387;-73
2023/06/06 10:18:46;;;;;;;21.40;20.00;;;26.10;18.10;;;;;;2615398;54;20435;-74
2023/06/06 10:24:34;;;;;;;21.37;19.57;;;26.50;17.30;;;;;;2615297;54;20399;-74
2023/06/06 10:30:30;;;;;;;21.10;19.80;;;25.80;13.80;;;;;;2615732;47;20596;-74
2023/06/06 10:36:18;;;;;;;21.10;19.80;;;25.90;14.40;;;;;;2615290;54;20390;-74
2023/06/06 10:42:07;;;;;;;19.90;18.80;;;26.20;12.70;;;;;;2615377;54;20511;-74
2023/06/06 10:48:01;;;;;;;19.73;18.37;;;26.30;13.00;;;;;;2615040;54;20941;-74
2023/06/06 11:00:35;;;;;;;22.40;20.90;;;26.40;13.50;;;;;;2615090;54;20423;-74
2023/06/06 11:06:23;;;;;;;21.57;20.40;;;26.60;10.70;;;;;;2615020;54;20932;-74
2023/06/06 11:12:14;;;;;;;19.80;18.73;;;26.50;6.30;;;;;;2615148;54;20151;-73
2023/06/06 11:18:05;;;;;;;20.07;18.90;;;27.20;6.40;;;;;;2614889;54;20427;-73
2023/06/06 11:23:54;;;;;;;19.47;18.57;;;26.80;4.60;;;;;;2615096;54;20399;-74
2023/06/06 11:29:42;;;;;;;18.80;17.70;;;27.80;2.70;;;;;;2615114;54;20399;-73
2023/06/06 11:35:32;;;;;;;18.47;17.50;;;28.70;1.10;;;;;;2615122;54;20492;-73
2023/06/06 11:37:58;;;;;;;18.93;18.03;;;27.90;1.00;;;;;;2614438;54;20431;-74
2023/06/06 11:40:25;;;;;;;22.27;20.73;;;28.40;1.00;;;;;;2614642;54;20992;-74
2023/06/06 11:46:13;;;;;;;18.33;17.33;;;27.80;1.00;;;;;;2615110;54;20411;-74
2023/06/06 11:52:02;;;;;;;17.40;16.23;;;28.30;1.00;;;;;;2614730;54;20134;-73
2023/06/06 11:57:51;;;;;;;19.13;18.13;;;28.30;1.00;;;;;;2615278;54;20374;-73
2023/06/06 12:03:39;;;;;;;20.20;19.00;;;28.20;1.00;;;;;;2615323;39;20770;-74
2023/06/06 12:09:27;;;;;;;20.27;19.07;;;27.90;1.00;;;;;;2614948;54;20532;-73
2023/06/06 12:15:15;;;;;;;19.73;18.13;;;28.10;1.00;;;;;;2615109;54;20142;-74
2023/06/06 12:21:06;;;;;;;19.80;18.80;;;27.40;1.00;;;;;;2615101;54;20138;-74
2023/06/06 12:26:59;;;;;;;19.03;18.03;;;27.90;1.00;;;;;;2614795;54;20526;-74
2023/06/06 12:32:53;;;;;;;20.80;19.60;;;28.80;1.00;;;;;;2615395;54;20518;-74
2023/06/06 12:42:34;;;;;;;19.40;18.40;;;28.50;1.00;;;;;;2614816;54;20402;-73
2023/06/06 12:48:25;;;;;;;17.73;16.83;;;28.90;1.00;;;;;;2614664;54;20527;-73
2023/06/06 12:54:13;;;;;;;15.57;14.13;;;28.60;1.00;;;;;;2615040;54;20390;-73
2023/06/06 13:00:08;;;;;;;15.37;14.23;;;28.50;1.00;;;;;;2614090;54;20131;-74
2023/06/06 13:05:56;;;;;;;15.43;14.43;;;28.00;1.00;;;;;;2614932;54;20376;-74
2023/06/06 13:11:45;;;;;;;15.70;14.60;;;28.10;1.00;;;;;;2614604;54;20130;-73
2023/06/06 13:17:32;;;;;;;14.80;13.80;;;28.60;1.00;;;;;;2614926;54;20399;-74
2023/06/06 13:23:20;;;;;;;16.23;14.80;;;28.00;1.00;;;;;;2615040;54;20131;-75
2023/06/06 13:29:11;;;;;;;14.90;14.10;;;27.30;1.00;;;;;;2614976;54;20394;-73
2023/06/06 13:34:59;;;;;;;14.67;13.67;;;27.40;1.00;;;;;;2614964;54;20402;-73
2023/06/06 13:38:04;;;;;;;14.50;13.40;;;26.80;1.00;;;;;;2615111;54;20404;-74
2023/06/06 13:40:30;;;;;;;14.53;13.53;;;26.90;1.00;;;;;;2615350;54;20193;-74
2023/06/06 13:46:19;;;;;;;15.30;13.93;;;26.70;1.00;;;;;;2615535;54;20394;-74
2023/06/06 13:52:07;;;;;;;15.07;14.17;;;26.60;1.00;;;;;;2615284;54;20977;-75
2023/06/06 13:57:57;;;;;;;14.27;13.40;;;26.50;1.00;;;;;;2615362;54;20242;-74
2023/06/06 14:03:45;;;;;;;14.90;14.00;;;26.60;1.00;;;;;;2615278;54;20419;-74
2023/06/06 14:09:33;;;;;;;15.10;14.20;;;26.90;1.00;;;;;;2615362;54;20648;-75
2023/06/06 14:15:21;;;;;;;14.97;13.97;;;26.80;1.00;;;;;;2615520;54;20395;-74
2023/06/06 14:27:16;;;;;;;15.27;14.00;;;26.60;1.00;;;;;;2615803;39;20870;-74
2023/06/06 14:33:03;;;;;;;14.90;13.90;;;26.30;1.00;;;;;;2615377;54;20179;-74
2023/06/06 14:42:32;;;;;;;15.03;13.90;;;26.60;1.00;;;;;;2615203;54;20854;-75
2023/06/06 14:48:20;;;;;;;14.37;13.37;;;27.50;1.00;;;;;;2615186;54;20457;-74
2023/06/06 14:54:08;;;;;;;17.13;15.93;;;27.20;1.00;;;;;;2615473;39;20564;-74
2023/06/06 14:59:56;;;;;;;16.80;15.77;;;26.40;1.00;;;;;;2615217;54;20135;-74
2023/06/06 15:05:43;;;;;;;15.00;14.00;;;26.10;1.00;;;;;;2615226;54;20137;-74
2023/06/06 15:11:31;;;;;;;15.90;14.90;;;25.80;1.00;;;;;;2614016;54;20648;-74
2023/06/06 15:17:19;;;;;;;16.13;14.83;;;26.10;1.00;;;;;;2615364;54;20231;-74
2023/06/06 15:23:07;;;;;;;14.73;13.90;;;25.80;1.00;;;;;;2615596;47;20415;-74
2023/06/06 15:28:55;;;;;;;15.13;13.40;;;25.40;1.00;;;;;;2615632;39;20577;-73
2023/06/06 15:34:43;;;;;;;15.37;14.37;;;25.50;1.00;;;;;;2615273;54;20949;-73
2023/06/06 15:38:05;;;;;;;14.10;12.77;;;25.70;1.00;;;;;;2614067;54;20447;-74
2023/06/06 15:40:30;;;;;;;15.27;14.27;;;25.50;1.00;;;;;;2615048;54;20166;-73
2023/06/06 15:46:18;;;;;;;15.07;14.17;;;25.50;1.00;;;;;;2615120;54;20255;-73
2023/06/06 15:52:06;;;;;;;13.70;12.80;;;25.70;1.00;;;;;;2614974;54;20158;-73
2023/06/06 15:57:54;;;;;;;14.90;14.00;;;25.50;1.00;;;;;;2615084;54;20391;-73
2023/06/06 16:03:42;;;;;;;14.40;13.40;;;25.20;1.00;;;;;;2615402;54;20134;-74
2023/06/06 16:09:30;;;;;;;15.17;14.17;;;25.40;1.00;;;;;;2614914;54;20427;-74
2023/06/06 16:15:18;;;;;;;13.57;12.60;;;25.60;1.00;;;;;;2615062;54;20130;-73
2023/06/06 16:21:06;;;;;;;17.23;15.70;;;25.20;1.00;;;;;;2614861;54;20207;-73
2023/06/06 16:26:54;;;;;;;14.00;13.20;;;25.10;1.00;;;;;;2614959;54;20411;-72
2023/06/06 16:32:42;;;;;;;15.27;14.20;;;25.20;1.00;;;;;;2615167;54;20162;-73
2023/06/06 16:42:35;;;;;;;14.03;12.97;;;25.60;1.00;;;;;;2614945;54;20431;-72
2023/06/06 16:48:23;;;;;;;14.90;14.00;;;25.90;1.00;;;;;;2614914;54;20395;-73
2023/06/06 16:54:12;;;;;;;14.67;13.87;;;25.80;1.00;;;;;;2614938;54;20138;-74
2023/06/06 16:59:59;;;;;;;14.70;13.93;;;26.20;1.00;;;;;;2614857;54;20419;-73
2023/06/06 17:05:47;;;;;;;14.27;13.37;;;26.40;1.00;;;;;;2615350;54;20142;-73
2023/06/06 17:11:35;;;;;;;13.83;13.13;;;25.80;1.00;;;;;;2615783;46;20556;-74
2023/06/06 17:17:23;;;;;;;14.87;13.93;;;25.70;1.00;;;;;;2615487;46;20235;-74
2023/06/06 17:23:11;;;;;;;16.33;14.87;;;25.20;1.00;;;;;;2615620;39;20543;-73
2023/06/06 17:28:59;;;;;;;15.87;14.93;;;25.20;1.00;;;;;;2615411;39;20817;-73
2023/06/06 17:34:46;;;;;;;15.43;14.53;;;25.10;1.00;;;;;;2614897;54;20134;-73
2023/06/06 17:40:34;;;;;;;15.93;14.77;;;24.90;1.00;;;;;;2615218;54;20181;-73
2023/06/06 17:50:00;;;;;;;16.93;15.30;;;24.50;1.00;;;;;;2613649;54;20383;-73
2023/06/06 17:55:48;;;;;;;17.03;16.07;;;24.30;1.00;;;;;;2613349;54;20148;-74
2023/06/06 18:01:35;;;;;;;16.40;15.60;;;24.30;1.00;;;;;;2612880;54;20959;-74
2023/06/06 18:07:22;;;;;;;15.40;14.60;;;24.20;1.00;;;;;;2613845;54;20122;-73
2023/06/06 18:13:09;;;;;;;15.43;14.70;;;24.30;1.00;;;;;;2613869;54;20178;-74
2023/06/06 18:18:57;;;;;;;15.30;14.50;;;24.10;1.00;;;;;;2613930;54;20148;-72
2023/06/06 18:24:46;;;;;;;16.63;15.00;;;23.90;1.00;;;;;;2615244;54;20965;-73
2023/06/06 18:30:34;;;;;;;17.90;17.03;;;23.80;1.00;;;;;;2615081;54;20944;-73
2023/06/06 18:36:21;;;;;;;18.37;17.40;;;23.60;1.00;;;;;;2615302;54;20130;-73
2023/06/06 18:45:48;;;;;;;17.90;17.10;;;23.30;1.00;;;;;;2615684;54;20406;-73
2023/06/06 18:51:36;;;;;;;19.57;18.43;;;23.20;1.00;;;;;;2614970;54;20539;-72
2023/06/06 18:57:23;;;;;;;19.30;18.30;;;22.90;1.00;;;;;;2615475;54;20391;-73
2023/06/06 19:03:11;;;;;;;19.10;17.93;;;22.70;1.00;;;;;;2615458;54;20115;-73
2023/06/06 19:08:59;;;;;;;19.70;18.50;;;22.50;1.00;;;;;;2615228;54;20142;-73
2023/06/06 19:14:47;;;;;;;20.30;18.90;;;22.30;1.00;;;;;;2614834;54;21221;-74
2023/06/06 19:20:35;;;;;;;18.63;17.60;;;22.10;1.00;;;;;;2615172;54;20122;-73
2023/06/06 19:26:23;;;;;;;18.77;17.80;;;22.10;1.40;;;;;;2615114;54;20162;-73
2023/06/06 19:32:12;;;;;;;18.37;17.47;;;22.00;2.20;;;;;;2615272;54;20414;-72
2023/06/06 19:38:00;;;;;;;19.57;18.50;;;21.90;3.60;;;;;;2614746;54;20130;-73
2023/06/06 19:43:48;;;;;;;19.83;18.70;;;21.80;4.80;;;;;;2615023;54;20415;-74
2023/06/06 19:49:37;;;;;;;20.87;19.80;;;21.60;6.40;;;;;;2614950;54;20241;-73
2023/06/06 19:55:25;;;;;;;18.60;17.50;;;21.50;8.70;;;;;;2615785;39;20761;-73
2023/06/06 20:01:13;;;;;;;19.40;18.30;;;21.30;10.40;;;;;;2615038;54;20122;-74
2023/06/06 20:07:00;;;;;;;19.17;18.17;;;21.10;12.90;;;;;;2615173;39;20585;-73
2023/06/06 20:12:48;;;;;;;18.50;17.57;;;21.00;15.90;;;;;;2614921;54;20668;-73
2023/06/06 20:18:36;;;;;;;20.30;18.90;;;21.00;17.20;;;;;;2614545;54;20458;-73
2023/06/06 20:24:24;;;;;;;18.93;17.93;;;20.90;18.90;;;;;;2615575;54;20178;-73
2023/06/06 20:30:12;;;;;;;19.00;18.00;;;20.70;21.20;;;;;;2615109;54;20743;-73
2023/06/06 20:36:00;;;;;;;18.30;17.40;;;20.40;27.80;;;;;;2615165;54;20905;-74
2023/06/06 20:39:33;;;;;;;19.73;18.40;;;20.30;33.20;;;;;;2614713;54;20408;-73
2023/06/06 20:42:02;;;;;;;20.93;18.53;;;20.20;35.70;;;;;;2613342;54;20142;-72
2023/06/06 20:45:26;;;;;;;19.23;18.27;;;20.10;36.60;;;;;;2613385;54;21000;-73
2023/06/06 20:51:13;;;;;;;19.30;18.10;;;19.90;48.70;;;;;;2613773;54;20435;-73
2023/06/06 21:00:22;;;;;;;19.17;18.27;;;19.90;50.60;;;;;;2614163;39;20813;-72
2023/06/06 21:06:09;;;;;;;18.67;17.40;;;19.90;52.80;;;;;;2613751;54;20419;-73
2023/06/06 21:11:56;;;;;;;18.90;18.00;;;19.70;67.30;;;;;;2613454;54;20131;-74
2023/06/06 21:17:44;;;;;;;19.13;18.23;;;19.60;70.80;;;;;;2614490;54;20416;-73
2023/06/06 21:23:33;;;;;;;19.43;18.43;;;19.50;86.90;;;;;;2614365;54;20130;-73
2023/06/06 21:29:21;;;;;;;18.40;17.50;;;19.20;93.00;;;;;;2614586;54;20419;-73
2023/06/06 21:35:09;;;;;;;18.73;17.83;;;19.20;92.00;;;;;;2614597;54;20158;-73
2023/06/06 21:44:21;;;;;;;18.70;17.70;;;19.10;95.40;;;;;;2614695;54;20418;-73
2023/06/06 21:50:10;;;;;;;20.13;18.60;;;19.00;94.60;;;;;;2614478;54;20461;-71
2023/06/06 21:55:59;;;;;;;18.83;17.83;;;18.80;98.70;;;;;;2614676;54;20399;-72
2023/06/06 22:01:46;;;;;;;19.93;18.50;;;18.90;94.20;;;;;;2615051;54;20157;-72
2023/06/06 22:07:37;;;;;;;18.87;17.70;;;18.90;97.80;;;;;;2615589;54;20133;-73
2023/06/06 22:13:25;;;;;;;19.57;18.27;;;18.80;99.90;;;;;;2615548;54;20378;-72
2023/06/06 22:19:12;;;;;;;19.10;17.90;;;18.80;99.90;;;;;;2615472;54;21942;-73
2023/06/06 22:25:01;;;;;;;17.90;16.90;;;18.70;99.90;;;;;;2615405;54;20139;-72
2023/06/06 22:30:48;;;;;;;20.10;18.63;;;18.70;99.90;;;;;;2615131;54;20921;-73
2023/06/06 22:36:36;;;;;;;18.03;16.60;;;18.60;99.90;;;;;;2615703;54;20133;-73
2023/06/06 22:39:53;;;;;;;18.20;17.10;;;18.60;99.90;;;;;;2614412;46;20416;-72
2023/06/06 22:42:20;;;;;;;19.53;18.30;;;18.50;99.90;;;;;;2615434;54;20262;-73
2023/06/06 22:48:08;;;;;;;18.03;16.83;;;18.40;99.90;;;;;;2615225;54;20407;-73
2023/06/06 22:53:55;;;;;;;17.50;16.30;;;18.20;99.90;;;;;;2615397;54;20130;-73
2023/06/06 22:59:44;;;;;;;18.33;16.60;;;18.20;99.90;;;;;;2615207;54;20157;-73
2023/06/06 23:05:32;;;;;;;17.77;16.37;;;17.90;99.90;;;;;;2615144;54;20387;-73
2023/06/06 23:11:20;;;;;;;17.20;16.20;;;17.60;99.90;;;;;;2615266;54;20166;-73
2023/06/06 23:17:11;;;;;;;18.10;17.00;;;17.30;99.90;;;;;;2615073;54;20507;-72
2023/06/06 23:22:59;;;;;;;17.67;16.37;;;17.20;99.90;;;;;;2615474;54;20387;-73
2023/06/06 23:28:46;;;;;;;16.87;15.57;;;17.00;99.90;;;;;;2614738;54;20383;-72
2023/06/06 23:34:34;;;;;;;16.07;15.10;;;16.90;99.90;;;;;;2615303;46;20162;-73
2023/06/06 23:44:21;;;;;;;17.63;16.20;;;17.10;99.90;;;;;;2615012;46;20410;-72
2023/06/06 23:50:09;;;;;;;18.00;16.43;;;17.20;99.90;;;;;;2615030;54;20487;-73
2023/06/06 23:55:59;;;;;;;16.97;15.70;;;17.10;99.90;;;;;;2615086;54;20386;-73
