Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:05;;;;;;;18.73;7.90;;;13.90;56.00;;;;;;4969610;28;20133;-81
2023/04/23 00:04:35;;;;;;;15.80;7.72;;;13.90;55.90;;;;;;4979115;28;20062;-81
2023/04/23 00:07:03;;;;;;;14.35;8.48;;;13.80;57.00;;;;;;4973651;28;20050;-81
2023/04/23 00:09:31;;;;;;;16.98;7.85;;;13.70;57.20;;;;;;4973152;28;20113;-81
2023/04/23 00:12:00;;;;;;;12.43;7.72;;;13.60;57.40;;;;;;4972968;28;20050;-81
2023/04/23 00:14:28;;;;;;;18.42;7.93;;;13.60;57.00;;;;;;4973956;28;20054;-81
2023/04/23 00:16:55;;;;;;;12.15;8.13;;;13.50;57.10;;;;;;4973961;28;20070;-81
2023/04/23 00:19:22;;;;;;;13.70;7.88;;;13.50;57.10;;;;;;4978358;28;20051;-81
2023/04/23 00:21:49;;;;;;;20.58;8.18;;;13.40;58.40;;;;;;4978165;28;20570;-79
2023/04/23 00:24:15;;;;;;;16.33;8.35;;;13.40;57.10;;;;;;4998200;28;20420;-78
2023/04/23 00:26:42;;;;;;;12.40;7.45;;;13.40;57.00;;;;;;4974231;28;20058;-78
2023/04/23 00:29:09;;;;;;;15.07;8.25;;;13.40;57.00;;;;;;4972554;28;20058;-78
2023/04/23 00:31:36;;;;;;;18.73;8.63;;;13.30;57.50;;;;;;4972139;28;20059;-78
2023/04/23 00:34:02;;;;;;;17.58;8.38;;;13.30;57.20;;;;;;4971650;28;20125;-78
2023/04/23 00:36:30;;;;;;;15.32;8.75;;;13.20;57.60;;;;;;4976080;28;20133;-78
2023/04/23 00:38:56;;;;;;;14.02;8.73;;;13.20;58.80;;;;;;4970317;28;20050;-78
2023/04/23 00:41:24;;;;;;;16.67;8.02;;;13.10;57.90;;;;;;4972993;28;20129;-78
2023/04/23 00:43:51;;;;;;;14.73;8.30;;;13.10;58.20;;;;;;4972916;28;20070;-78
2023/04/23 00:46:19;;;;;;;16.70;8.63;;;13.00;58.50;;;;;;4973217;28;20054;-79
2023/04/23 00:48:46;;;;;;;13.02;8.77;;;13.00;59.10;;;;;;4973241;28;20138;-79
2023/04/23 00:51:15;;;;;;;18.05;8.90;;;13.00;58.90;;;;;;4974459;28;20403;-78
2023/04/23 00:53:42;;;;;;;15.15;8.63;;;12.90;58.60;;;;;;4974361;28;20047;-79
2023/04/23 00:56:09;;;;;;;20.38;8.77;;;12.90;60.60;;;;;;4977377;28;20403;-78
2023/04/23 00:58:37;;;;;;;14.73;8.70;;;12.80;60.50;;;;;;4993853;28;20053;-78
2023/04/23 01:01:04;;;;;;;17.45;9.20;;;12.70;59.60;;;;;;4973441;28;20834;-78
2023/04/23 01:03:35;;;;;;;13.57;9.13;;;12.70;60.40;;;;;;4979557;28;20535;-78
2023/04/23 01:06:03;;;;;;;17.10;10.45;;;12.60;62.00;;;;;;4984396;28;20047;-79
2023/04/23 01:08:31;;;;;;;20.15;10.60;;;12.50;60.80;;;;;;4965712;28;20563;-79
2023/04/23 01:10:59;;;;;;;16.73;10.43;;;12.40;61.70;;;;;;4966900;28;20664;-80
2023/04/23 01:13:28;;;;;;;21.08;11.18;;;12.40;63.50;;;;;;4987959;28;20781;-80
2023/04/23 01:15:56;;;;;;;15.45;9.00;;;12.30;63.00;;;;;;4972270;28;20050;-80
2023/04/23 01:18:23;;;;;;;17.38;9.55;;;12.30;62.80;;;;;;4971718;28;20476;-80
2023/04/23 01:20:50;;;;;;;18.75;9.82;;;12.30;64.00;;;;;;4971024;28;20053;-80
2023/04/23 01:23:18;;;;;;;12.40;8.80;;;12.30;62.70;;;;;;4992435;28;20050;-80
2023/04/23 01:25:45;;;;;;;14.15;8.60;;;12.30;62.40;;;;;;4971650;28;20790;-80
2023/04/23 01:28:12;;;;;;;14.55;8.80;;;12.40;62.20;;;;;;4975554;28;20062;-80
2023/04/23 01:30:42;;;;;;;18.00;9.10;;;12.50;62.00;;;;;;4972143;28;20057;-80
2023/04/23 01:33:10;;;;;;;18.98;9.63;;;12.50;61.20;;;;;;4977641;28;20555;-80
2023/04/23 01:35:39;;;;;;;21.02;8.70;;;12.60;61.20;;;;;;4972122;28;20844;-79
2023/04/23 01:38:09;;;;;;;16.60;10.00;;;12.60;62.30;;;;;;4976720;28;20050;-80
2023/04/23 01:40:37;;;;;;;22.13;10.80;;;12.60;61.90;;;;;;4972398;28;20510;-80
2023/04/23 01:43:05;;;;;;;22.92;11.02;;;12.70;61.70;;;;;;4980354;28;20660;-80
2023/04/23 01:45:31;;;;;;;24.05;10.68;;;12.70;62.10;;;;;;4972321;28;20651;-79
2023/04/23 01:47:59;;;;;;;23.85;11.65;;;12.70;62.30;;;;;;4975056;28;20137;-80
2023/04/23 01:50:28;;;;;;;28.50;11.82;;;12.70;62.90;;;;;;4972057;28;20062;-80
2023/04/23 01:52:55;;;;;;;17.67;10.93;;;12.70;63.10;;;;;;4975391;28;20725;-80
2023/04/23 01:55:22;;;;;;;21.45;10.57;;;12.70;63.10;;;;;;4965167;28;20053;-79
2023/04/23 01:57:50;;;;;;;18.98;10.48;;;12.80;63.60;;;;;;4973246;28;20162;-80
2023/04/23 02:00:17;;;;;;;21.70;10.80;;;12.80;64.10;;;;;;4967146;28;20049;-80
2023/04/23 02:02:44;;;;;;;25.92;11.35;;;12.80;63.90;;;;;;4973809;28;20312;-80
2023/04/23 02:05:15;;;;;;;23.85;10.55;;;12.70;66.70;;;;;;4988117;28;20054;-75
2023/04/23 02:07:42;;;;;;;18.92;11.68;;;12.70;65.50;;;;;;4970679;28;20152;-75
2023/04/23 02:10:09;;;;;;;25.77;12.18;;;12.60;65.30;;;;;;4964886;28;20061;-75
2023/04/23 02:12:37;;;;;;;20.65;11.73;;;12.60;65.60;;;;;;4962974;28;20046;-75
2023/04/23 02:15:06;;;;;;;17.63;10.60;;;12.60;65.00;;;;;;4961658;28;20708;-75
2023/04/23 02:17:34;;;;;;;19.48;9.98;;;12.60;64.20;;;;;;4965190;28;20089;-75
2023/04/23 02:20:32;;;;;;;19.52;9.60;;;12.70;64.30;;;;;;4966357;28;20047;-75
2023/04/23 02:23:00;;;;;;;23.50;9.75;;;12.70;64.70;;;;;;4990871;28;20069;-80
2023/04/23 02:25:26;;;;;;;23.88;10.10;;;12.80;64.90;;;;;;4986661;28;20089;-80
2023/04/23 02:27:53;;;;;;;18.45;9.57;;;12.80;65.00;;;;;;4975544;28;20051;-80
2023/04/23 02:30:21;;;;;;;20.60;9.18;;;12.80;64.80;;;;;;4974766;28;20062;-80
2023/04/23 02:32:48;;;;;;;13.80;8.93;;;12.90;64.60;;;;;;4971505;28;20063;-79
2023/04/23 02:35:15;;;;;;;18.38;9.13;;;12.90;64.70;;;;;;4982649;28;20503;-80
2023/04/23 02:37:42;;;;;;;23.33;8.85;;;13.00;64.90;;;;;;4972082;28;20114;-80
2023/04/23 02:40:10;;;;;;;17.35;7.95;;;13.00;64.60;;;;;;4971700;28;20042;-80
2023/04/23 02:42:37;;;;;;;17.58;8.60;;;12.90;65.10;;;;;;4969870;28;20054;-80
2023/04/23 02:45:04;;;;;;;13.57;8.45;;;13.00;65.60;;;;;;4983364;28;20058;-80
2023/04/23 02:47:31;;;;;;;14.00;8.85;;;12.90;65.20;;;;;;4984278;23;20473;-79
2023/04/23 02:49:58;;;;;;;17.83;8.32;;;12.90;65.70;;;;;;4992788;28;20054;-79
2023/04/23 02:52:25;;;;;;;14.95;8.18;;;12.90;65.50;;;;;;5000086;28;20050;-79
2023/04/23 02:54:51;;;;;;;14.45;8.32;;;12.80;65.80;;;;;;5009718;28;20049;-79
2023/04/23 02:57:18;;;;;;;12.10;8.15;;;12.80;66.20;;;;;;5008239;28;20482;-80
2023/04/23 02:59:45;;;;;;;22.45;8.68;;;12.80;65.90;;;;;;5010724;28;20052;-79
2023/04/23 03:05:17;;;;;;;17.40;9.73;;;12.80;66.60;;;;;;4991449;28;20419;-80
2023/04/23 03:07:44;;;;;;;18.15;8.73;;;12.80;66.90;;;;;;4995903;28;20046;-80
2023/04/23 03:10:11;;;;;;;15.35;8.25;;;12.70;66.90;;;;;;4989933;28;20062;-79
2023/04/23 03:12:38;;;;;;;15.48;9.05;;;12.70;67.10;;;;;;4988626;28;20046;-79
2023/04/23 03:18:17;;;;;;;18.58;8.23;;;12.70;67.20;;;;;;4941999;28;20161;-75
2023/04/23 03:24:16;;;;;;;14.68;8.30;;;12.60;67.20;;;;;;5014025;28;20491;-80
2023/04/23 03:26:43;;;;;;;17.20;9.63;;;12.60;68.40;;;;;;5006262;28;20057;-79
2023/04/23 03:29:10;;;;;;;20.45;9.15;;;12.60;68.20;;;;;;5024104;28;20521;-80
2023/04/23 03:31:37;;;;;;;14.90;9.10;;;12.60;68.60;;;;;;5008537;28;20053;-80
2023/04/23 03:34:03;;;;;;;15.55;9.15;;;12.50;69.70;;;;;;5028639;28;20103;-80
2023/04/23 03:36:31;;;;;;;16.80;8.98;;;12.50;69.50;;;;;;5009352;28;20503;-80
2023/04/23 03:42:26;;;;;;;19.42;9.15;;;12.50;69.50;;;;;;4939427;28;20117;-75
2023/04/23 03:44:53;;;;;;;23.58;9.38;;;12.50;69.40;;;;;;4942983;29;20601;-75
2023/04/23 03:47:23;;;;;;;19.75;9.05;;;12.50;69.10;;;;;;4941579;29;20048;-75
2023/04/23 03:49:50;;;;;;;17.35;9.10;;;12.50;70.10;;;;;;4942891;29;20675;-75
2023/04/23 03:52:17;;;;;;;15.13;8.73;;;12.50;69.90;;;;;;4941633;29;20047;-75
2023/04/23 03:54:44;;;;;;;15.20;8.23;;;12.50;70.50;;;;;;4943034;29;20068;-75
2023/04/23 03:57:11;;;;;;;13.73;7.78;;;12.50;70.60;;;;;;4928759;29;20078;-80
2023/04/23 03:59:38;;;;;;;12.98;8.05;;;12.50;70.30;;;;;;4933691;28;20055;-80
2023/04/23 04:02:05;;;;;;;14.73;8.20;;;12.50;70.60;;;;;;4942730;29;20153;-81
2023/04/23 04:04:32;;;;;;;19.13;8.02;;;12.50;70.80;;;;;;4926284;29;20114;-80
2023/04/23 04:06:59;;;;;;;18.85;8.13;;;12.60;70.70;;;;;;4926730;29;20062;-81
2023/04/23 04:09:27;;;;;;;20.13;8.68;;;12.60;70.30;;;;;;4944009;29;20091;-81
2023/04/23 04:11:55;;;;;;;18.05;8.40;;;12.60;70.70;;;;;;4933542;28;20059;-75
2023/04/23 04:14:22;;;;;;;12.95;8.25;;;12.60;70.90;;;;;;4932596;29;20066;-75
2023/04/23 04:16:49;;;;;;;11.90;7.88;;;12.60;71.30;;;;;;4926859;29;20047;-75
2023/04/23 04:19:16;;;;;;;20.77;8.85;;;12.60;71.30;;;;;;4926518;29;20047;-75
2023/04/23 04:21:43;;;;;;;15.00;8.63;;;12.60;71.20;;;;;;4926187;29;20058;-75
2023/04/23 04:24:10;;;;;;;13.32;8.23;;;12.60;71.30;;;;;;4930599;28;20053;-74
2023/04/23 04:26:37;;;;;;;16.65;7.97;;;12.60;71.30;;;;;;4941931;28;20067;-74
2023/04/23 04:29:04;;;;;;;18.25;9.48;;;12.60;72.40;;;;;;4949311;28;20799;-74
2023/04/23 04:31:50;;;;;;;18.15;7.95;;;12.60;72.70;;;;;;4945372;28;20059;-74
2023/04/23 04:34:17;;;;;;;10.55;7.60;;;12.60;72.80;;;;;;4928654;28;20059;-74
2023/04/23 04:36:43;;;;;;;15.70;8.00;;;12.60;72.70;;;;;;5171508;23;20050;-74
2023/04/23 04:39:12;;;;;;;16.13;8.13;;;12.60;72.70;;;;;;4995315;28;20056;-74
2023/04/23 04:41:40;;;;;;;11.77;8.13;;;12.70;73.00;;;;;;4995137;28;20820;-75
2023/04/23 04:44:07;;;;;;;12.02;8.52;;;12.70;73.60;;;;;;4982286;28;20046;-75
2023/04/23 04:46:39;;;;;;;11.20;7.97;;;12.70;73.30;;;;;;5002260;28;20062;-80
2023/04/23 04:49:07;;;;;;;18.58;8.43;;;12.80;73.00;;;;;;4998015;28;20084;-81
2023/04/23 04:51:36;;;;;;;15.40;8.82;;;12.80;73.40;;;;;;4994640;28;20107;-80
2023/04/23 04:54:03;;;;;;;20.00;8.55;;;12.80;73.40;;;;;;4997921;28;20454;-81
2023/04/23 04:56:30;;;;;;;15.05;8.65;;;12.90;74.30;;;;;;5006790;28;20050;-79
2023/04/23 05:01:47;;;;;;;17.90;7.85;;;13.00;73.90;;;;;;4967565;28;20045;-79
2023/04/23 05:04:14;;;;;;;21.80;9.00;;;13.00;74.80;;;;;;4972371;28;20047;-79
2023/04/23 05:06:41;;;;;;;18.42;8.65;;;13.10;75.00;;;;;;4971096;28;20100;-80
2023/04/23 05:09:09;;;;;;;15.07;8.25;;;13.20;75.70;;;;;;4971964;28;20069;-80
2023/04/23 05:11:36;;;;;;;18.20;9.00;;;13.30;76.00;;;;;;4953503;28;20062;-80
2023/04/23 05:14:03;;;;;;;13.98;8.25;;;13.40;76.30;;;;;;4962679;28;20827;-79
2023/04/23 05:16:30;;;;;;;14.02;8.48;;;13.50;76.60;;;;;;4971742;28;20551;-79
2023/04/23 05:18:57;;;;;;;13.02;8.02;;;13.60;76.80;;;;;;4976002;28;20093;-79
2023/04/23 05:21:26;;;;;;;17.00;7.90;;;13.70;75.50;;;;;;4973100;28;20574;-79
2023/04/23 05:23:54;;;;;;;15.27;7.97;;;13.70;76.70;;;;;;4962213;28;20051;-79
2023/04/23 05:26:20;;;;;;;15.00;7.95;;;13.70;76.70;;;;;;4952098;28;20057;-80
2023/04/23 05:28:47;;;;;;;11.57;7.88;;;13.70;77.40;;;;;;4972004;28;20051;-80
2023/04/23 05:31:14;;;;;;;15.52;8.40;;;13.70;78.30;;;;;;4974617;28;20054;-79
2023/04/23 05:33:43;;;;;;;13.82;8.23;;;13.70;78.80;;;;;;4974239;28;20055;-79
2023/04/23 05:36:16;;;;;;;16.10;7.90;;;13.70;80.20;;;;;;4955790;28;20054;-80
2023/04/23 05:38:43;;;;;;;11.32;7.65;;;13.70;80.30;;;;;;4971195;28;20134;-80
2023/04/23 05:41:10;;;;;;;18.15;8.35;;;13.60;81.60;;;;;;4979483;28;20057;-79
2023/04/23 05:43:37;;;;;;;12.35;8.35;;;13.60;82.40;;;;;;4969105;28;20051;-80
2023/04/23 05:46:06;;;;;;;12.20;8.45;;;13.60;82.70;;;;;;4975915;28;20047;-75
2023/04/23 05:48:33;;;;;;;19.42;8.25;;;13.50;83.70;;;;;;4966880;28;20191;-76
2023/04/23 05:51:00;;;;;;;13.60;8.30;;;13.40;85.60;;;;;;4973341;28;20058;-79
2023/04/23 05:53:27;;;;;;;13.95;9.13;;;13.40;86.30;;;;;;4971283;28;20058;-75
2023/04/23 05:55:54;;;;;;;14.73;9.02;;;13.30;87.50;;;;;;4960182;28;20152;-75
2023/04/23 05:58:22;;;;;;;15.10;8.90;;;13.20;88.20;;;;;;4939620;28;20052;-75
2023/04/23 06:00:58;;;;;;;19.48;9.65;;;13.20;88.90;;;;;;4939206;28;20105;-73
2023/04/23 06:05:59;;;;;;;16.67;9.05;;;13.10;90.70;;;;;;5008468;28;20683;-74
2023/04/23 06:08:26;;;;;;;15.98;9.98;;;13.10;92.00;;;;;;4989416;28;20127;-74
2023/04/23 06:10:57;;;;;;;13.27;8.65;;;13.00;92.20;;;;;;5009759;28;20073;-74
2023/04/23 06:13:27;;;;;;;19.17;9.30;;;13.00;92.60;;;;;;5006166;28;20050;-74
2023/04/23 06:16:23;;;;;;;18.73;10.85;;;12.90;93.50;;;;;;5018517;28;20073;-73
2023/04/23 06:18:53;;;;;;;16.25;9.85;;;12.90;93.40;;;;;;4988243;28;20054;-74
2023/04/23 06:21:20;;;;;;;17.30;9.88;;;12.90;94.40;;;;;;4995151;28;20045;-75
2023/04/23 06:23:48;;;;;;;15.23;10.10;;;12.80;94.50;;;;;;5010058;28;20041;-74
2023/04/23 06:26:16;;;;;;;16.52;9.88;;;12.80;95.60;;;;;;4986646;28;20061;-74
2023/04/23 06:28:45;;;;;;;24.98;11.00;;;12.80;96.30;;;;;;4989286;28;20425;-78
2023/04/23 06:31:12;;;;;;;20.77;11.00;;;12.80;96.50;;;;;;5008789;28;20049;-79
2023/04/23 06:33:39;;;;;;;22.75;11.32;;;12.70;96.60;;;;;;5009713;28;20113;-76
2023/04/23 06:36:09;;;;;;;21.25;11.20;;;12.70;97.10;;;;;;4993387;28;20045;-78
2023/04/23 06:38:37;;;;;;;20.17;11.23;;;12.60;97.40;;;;;;4997704;28;20089;-78
2023/04/23 06:41:04;;;;;;;20.35;11.10;;;12.60;98.20;;;;;;4992520;28;20129;-78
2023/04/23 06:43:31;;;;;;;29.50;11.63;;;12.60;98.70;;;;;;5011938;28;20373;-77
2023/04/23 06:45:58;;;;;;;32.97;12.50;;;12.50;98.70;;;;;;4999311;28;20058;-79
2023/04/23 06:48:25;;;;;;;32.53;11.65;;;12.40;99.40;;;;;;5013315;28;20045;-79
2023/04/23 06:50:52;;;;;;;22.90;12.00;;;12.40;100.00;;;;;;5014442;28;20057;-78
2023/04/23 06:53:34;;;;;;;22.80;12.48;;;12.30;100.00;;;;;;4990817;28;20049;-78
2023/04/23 06:56:01;;;;;;;31.35;13.48;;;12.30;100.00;;;;;;4989974;28;20378;-78
2023/04/23 06:58:31;;;;;;;32.72;13.88;;;12.30;100.00;;;;;;4991909;28;20064;-77
2023/04/23 07:01:03;;;;;;;35.00;13.35;;;12.30;100.00;;;;;;4993299;28;20561;-77
2023/04/23 07:03:30;;;;;;;24.52;12.93;;;12.30;100.00;;;;;;5004014;28;20050;-75
2023/04/23 07:05:57;;;;;;;25.73;13.40;;;12.30;100.00;;;;;;5002357;28;20525;-76
2023/04/23 07:08:24;;;;;;;21.13;13.07;;;12.30;100.00;;;;;;4990298;28;20064;-78
2023/04/23 07:10:52;;;;;;;24.83;12.68;;;12.20;100.00;;;;;;4985820;28;20069;-75
2023/04/23 07:13:19;;;;;;;24.65;12.45;;;12.10;100.00;;;;;;5004326;28;20049;-76
2023/04/23 07:16:11;;;;;;;21.80;11.18;;;11.90;100.00;;;;;;4983466;28;20054;-79
2023/04/23 07:18:38;;;;;;;20.25;10.23;;;11.80;100.00;;;;;;5002274;28;20050;-78
2023/04/23 07:21:05;;;;;;;21.88;10.88;;;11.70;100.00;;;;;;4985084;23;20073;-79
2023/04/23 07:23:32;;;;;;;21.70;11.30;;;11.70;100.00;;;;;;4965882;28;20149;-82
2023/04/23 07:25:58;;;;;;;23.05;12.13;;;11.60;100.00;;;;;;4968205;28;20065;-77
2023/04/23 07:31:47;;;;;;;26.60;11.98;;;11.50;100.00;;;;;;4984213;23;20050;-73
2023/04/23 07:34:14;;;;;;;27.63;11.63;;;11.40;100.00;;;;;;4989635;28;20074;-73
2023/04/23 07:36:41;;;;;;;20.23;10.52;;;11.40;100.00;;;;;;4965288;28;20487;-75
2023/04/23 07:39:42;;;;;;;18.75;8.70;;;11.30;100.00;;;;;;4972667;28;20050;-74
2023/04/23 07:42:10;;;;;;;16.75;7.82;;;11.30;100.00;;;;;;4988535;28;20098;-75
2023/04/23 07:44:37;;;;;;;18.13;7.68;;;11.20;100.00;;;;;;4993102;28;20050;-74
2023/04/23 07:50:15;;;;;;;19.08;7.38;;;11.20;100.00;;;;;;4984646;28;20049;-79
2023/04/23 07:52:42;;;;;;;14.07;6.72;;;11.20;100.00;;;;;;4972013;28;20052;-77
2023/04/23 07:55:09;;;;;;;14.52;5.85;;;11.20;100.00;;;;;;4986277;28;20133;-75
2023/04/23 07:57:36;;;;;;;1.90;1.23;;;11.20;100.00;;;;;;4981732;28;20141;-76
2023/04/23 08:00:04;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4985663;28;20616;-74
2023/04/23 08:02:46;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4973438;28;20510;-74
2023/04/23 08:08:16;;;;;;;0.10;0.10;;;11.20;100.00;;;;;;4958692;28;20047;-72
2023/04/23 08:10:44;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4955277;28;20043;-73
2023/04/23 08:13:11;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4956703;28;20051;-74
2023/04/23 08:15:37;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4956021;28;20046;-74
2023/04/23 08:18:05;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;4957387;28;20134;-74
2023/04/23 08:20:33;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;4954671;28;20117;-74
2023/04/23 08:23:00;;;;;;;0.00;0.00;;;10.90;100.00;;;;;;4957595;28;20082;-75
2023/04/23 08:25:27;;;;;;;0.00;0.00;;;10.90;100.00;;;;;;4973644;28;20551;-77
2023/04/23 08:28:19;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;4977222;28;20105;-77
2023/04/23 08:30:46;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;4957468;28;20057;-75
2023/04/23 08:33:14;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;4957369;28;20117;-77
2023/04/23 08:36:15;;;;;;;0.00;0.00;;;11.00;100.00;;;;;;4968774;28;20051;-76
2023/04/23 08:38:42;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;4973371;28;20058;-75
2023/04/23 08:44:22;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4969065;28;20167;-76
2023/04/23 08:46:49;;;;;;;0.00;0.00;;;11.30;100.00;;;;;;4972900;28;20050;-76
2023/04/23 08:49:17;;;;;;;0.00;0.00;;;11.30;100.00;;;;;;4965801;28;20050;-75
2023/04/23 08:51:56;;;;;;;0.00;0.00;;;11.30;100.00;;;;;;4966660;28;20066;-75
2023/04/23 08:54:27;;;;;;;0.13;0.13;;;11.10;100.00;;;;;;4959952;28;20054;-74
2023/04/23 08:56:58;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;4977509;28;20050;-74
2023/04/23 08:59:25;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;4972889;28;20077;-74
2023/04/23 09:01:56;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4971499;28;20058;-74
2023/04/23 09:04:26;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4958238;28;20057;-74
2023/04/23 09:06:55;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;5415622;22;21094;-75
2023/04/23 09:09:23;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4959084;28;20054;-75
2023/04/23 09:11:50;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4972324;28;20057;-76
2023/04/23 09:14:26;;;;;;;0.00;0.00;;;11.30;100.00;;;;;;4978576;28;20054;-80
2023/04/23 09:16:54;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;4971549;28;20133;-75
2023/04/23 09:19:26;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;4950530;28;20153;-75
2023/04/23 09:21:53;;;;;;;0.20;0.20;;;11.40;100.00;;;;;;4973123;28;20051;-74
2023/04/23 09:24:24;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;4952655;28;20046;-78
2023/04/23 09:26:51;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;4968888;28;20043;-74
2023/04/23 09:29:22;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;4946807;28;20062;-73
2023/04/23 09:31:54;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;4963127;28;20758;-74
2023/04/23 09:34:23;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;4978359;28;20112;-77
2023/04/23 09:36:51;;;;;;;0.00;0.00;;;11.60;100.00;;;;;;4953921;28;20054;-80
2023/04/23 09:39:21;;;;;;;0.00;0.00;;;11.50;99.30;;;;;;4954953;28;20721;-78
2023/04/23 09:41:50;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;4971532;28;20055;-78
2023/04/23 09:44:18;;;;;;;0.00;0.00;;;11.60;100.00;;;;;;4967442;28;20050;-80
2023/04/23 09:46:44;;;;;;;0.00;0.00;;;11.50;100.00;;;;;;4954114;28;20173;-74
2023/04/23 09:49:12;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;4966493;28;20058;-74
2023/04/23 09:51:41;;;;;;;0.00;0.00;;;11.40;100.00;;;;;;4965977;28;20050;-73
2023/04/23 09:54:14;;;;;;;0.00;0.00;;;11.30;99.80;;;;;;4947790;28;20785;-75
2023/04/23 09:56:42;;;;;;;0.00;0.00;;;11.20;99.80;;;;;;4949761;28;20103;-73
2023/04/23 09:59:29;;;;;;;0.00;0.00;;;11.10;100.00;;;;;;4971246;28;20449;-74
2023/04/23 10:02:14;;;;;;;0.00;0.00;;;11.30;100.00;;;;;;4946290;28;20049;-74
2023/04/23 10:04:41;;;;;;;0.00;0.00;;;11.20;99.70;;;;;;4971592;28;20046;-74
2023/04/23 10:07:12;;;;;;;0.00;0.00;;;11.20;99.10;;;;;;4955708;28;20054;-74
2023/04/23 10:09:46;;;;;;;0.00;0.00;;;11.20;99.60;;;;;;4960738;28;20113;-79
2023/04/23 10:12:14;;;;;;;0.20;0.20;;;11.20;100.00;;;;;;4977269;28;20096;-79
2023/04/23 10:14:48;;;;;;;0.00;0.00;;;11.20;100.00;;;;;;4971956;28;20051;-78
2023/04/23 10:17:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4969950;28;20471;-78
2023/04/23 10:19:42;;;;;;;0.00;0.00;;;11.20;99.00;;;;;;4973796;28;20771;-80
2023/04/23 10:22:11;;;;;;;0.00;0.00;;;11.20;98.80;;;;;;4979039;28;20050;-79
2023/04/23 10:24:44;;;;;;;0.00;0.00;;;11.30;98.90;;;;;;4976216;28;20105;-77
2023/04/23 10:27:15;;;;;;;0.00;0.00;;;11.40;99.70;;;;;;4971633;28;20061;-78
2023/04/23 10:30:21;;;;;;;0.00;0.00;;;11.40;99.00;;;;;;4965709;28;20142;-81
2023/04/23 10:32:49;;;;;;;0.00;0.00;;;11.60;99.30;;;;;;4972693;28;20050;-77
2023/04/23 10:35:16;;;;;;;0.00;0.00;;;11.80;100.00;;;;;;4970274;28;20518;-77
2023/04/23 10:37:45;;;;;;;0.00;0.00;;;12.00;97.90;;;;;;4956598;28;20085;-78
2023/04/23 10:41:02;;;;;;;0.00;0.00;;;12.10;97.30;;;;;;4969100;28;20051;-77
2023/04/23 10:43:29;;;;;;;;;;;12.20;95.80;;;;;;4963293;28;20062;-74
2023/04/23 10:45:56;;;;;;;0.00;0.00;;;12.30;97.10;;;;;;4950853;28;19933;-76
2023/04/23 10:48:26;;;;;;;0.00;0.00;;;12.20;95.40;;;;;;4965821;28;20058;-75
2023/04/23 10:54:33;;;;;;;0.00;0.00;;;13.00;94.70;;;;;;4950976;29;20051;-79
2023/04/23 11:00:14;;;;;;;0.00;0.00;;;13.50;93.00;;;;;;4983254;28;20073;-79
2023/04/23 11:02:44;;;;;;;0.00;0.00;;;14.00;89.80;;;;;;4992871;28;20395;-79
2023/04/23 11:05:11;;;;;;;0.00;0.00;;;14.30;87.90;;;;;;4998714;28;20412;-77
2023/04/23 11:07:38;;;;;;;0.00;0.00;;;14.70;84.50;;;;;;4986402;28;20061;-80
2023/04/23 11:10:12;;;;;;;0.00;0.00;;;15.30;85.60;;;;;;5001954;28;20049;-78
2023/04/23 11:12:40;;;;;;;0.00;0.00;;;15.60;80.70;;;;;;4996211;28;20057;-79
2023/04/23 11:15:15;;;;;;;0.00;0.00;;;15.20;78.70;;;;;;4993793;28;20616;-77
2023/04/23 11:17:46;;;;;;;0.00;0.00;;;15.30;81.80;;;;;;4980974;28;20054;-79
2023/04/23 11:20:17;;;;;;;0.00;0.00;;;15.40;81.40;;;;;;5005251;28;20050;-80
2023/04/23 11:22:56;;;;;;;0.00;0.00;;;15.70;79.80;;;;;;4982812;28;20056;-83
2023/04/23 11:25:29;;;;;;;0.00;0.00;;;15.90;81.10;;;;;;4980973;28;20070;-79
2023/04/23 11:27:57;;;;;;;0.00;0.00;;;15.80;76.30;;;;;;4998270;28;20468;-78
2023/04/23 11:30:28;;;;;;;0.00;0.00;;;15.50;75.90;;;;;;4995467;28;20050;-78
2023/04/23 11:32:58;;;;;;;0.00;0.00;;;15.30;77.00;;;;;;4980183;28;20105;-78
2023/04/23 11:35:32;;;;;;;0.00;0.00;;;15.70;74.90;;;;;;5001673;28;20060;-77
2023/04/23 11:37:59;;;;;;;0.00;0.00;;;15.60;77.10;;;;;;4978061;28;21498;-79
2023/04/23 11:40:29;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5002022;28;20112;-81
2023/04/23 11:42:57;;;;;;;0.00;0.00;;;16.80;76.80;;;;;;4993047;28;20152;-80
2023/04/23 11:45:27;;;;;;;0.00;0.00;;;17.70;70.70;;;;;;4973396;28;20105;-79
2023/04/23 11:47:58;;;;;;;0.00;0.00;;;19.10;68.00;;;;;;4979138;28;20153;-79
2023/04/23 11:50:29;;;;;;;0.03;0.03;;;20.30;59.80;;;;;;4992793;28;20802;-79
2023/04/23 11:52:56;;;;;;;0.00;0.00;;;21.30;62.30;;;;;;4969753;28;20061;-81
2023/04/23 11:55:23;;;;;;;0.00;0.00;;;21.60;55.20;;;;;;4975613;28;20052;-80
2023/04/23 11:57:51;;;;;;;0.00;0.00;;;22.40;52.80;;;;;;4980781;28;20057;-80
2023/04/23 12:00:25;;;;;;;0.10;0.10;;;23.20;49.20;;;;;;4993323;28;20129;-81
2023/04/23 12:02:57;;;;;;;0.00;0.00;;;23.30;54.30;;;;;;4978825;28;20755;-80
2023/04/23 12:05:32;;;;;;;0.10;0.10;;;23.90;47.60;;;;;;4977341;28;20070;-76
2023/04/23 12:08:06;;;;;;;;;;;23.90;50.10;;;;;;4996120;28;20592;-76
2023/04/23 12:10:50;;;;;;;0.10;0.10;;;22.70;50.10;;;;;;4980953;28;19932;-83
2023/04/23 12:13:22;;;;;;;0.10;0.10;;;22.80;52.00;;;;;;4990100;28;20050;-81
2023/04/23 12:15:56;;;;;;;0.00;0.00;;;22.00;58.80;;;;;;4985183;28;20463;-82
2023/04/23 12:18:30;;;;;;;0.10;0.10;;;22.90;53.60;;;;;;4977315;28;20507;-81
2023/04/23 12:21:24;;;;;;;0.00;0.00;;;23.40;55.60;;;;;;4988087;28;20046;-76
2023/04/23 12:23:55;;;;;;;0.10;0.10;;;23.60;51.60;;;;;;4973586;28;20048;-81
2023/04/23 12:26:23;;;;;;;0.10;0.10;;;24.40;52.40;;;;;;5001942;28;20115;-85
2023/04/23 12:28:51;;;;;;;0.10;0.10;;;24.60;52.00;;;;;;4996682;28;20064;-81
2023/04/23 12:31:23;;;;;;;0.10;0.10;;;24.70;49.70;;;;;;4999521;28;20046;-84
2023/04/23 12:34:01;;;;;;;0.00;0.00;;;24.90;49.30;;;;;;4979155;28;20084;-78
2023/04/23 12:36:30;;;;;;;4.47;3.03;;;25.00;49.40;;;;;;4975554;28;20064;-82
2023/04/23 12:39:23;;;;;;;7.32;5.00;;;24.80;53.30;;;;;;4988441;23;20138;-80
2023/04/23 12:41:51;;;;;;;7.70;4.53;;;24.30;49.00;;;;;;4999952;28;20530;-81
2023/04/23 12:44:19;;;;;;;6.70;3.85;;;24.20;51.60;;;;;;4993921;28;20052;-82
2023/04/23 12:47:01;;;;;;;8.65;4.15;;;23.40;52.90;;;;;;5007553;28;20049;-87
2023/04/23 12:49:29;;;;;;;9.52;4.45;;;23.00;52.10;;;;;;5004153;28;20054;-83
2023/04/23 12:51:59;;;;;;;6.07;4.32;;;22.20;56.80;;;;;;5008284;28;20391;-82
2023/04/23 12:54:37;;;;;;;8.45;3.92;;;23.30;54.20;;;;;;4999813;28;20053;-84
2023/04/23 12:57:06;;;;;;;7.25;3.88;;;23.90;52.60;;;;;;4999083;28;20049;-85
2023/04/23 12:59:33;;;;;;;6.25;3.72;;;24.10;51.80;;;;;;5008441;28;20046;-82
2023/04/23 13:02:05;;;;;;;5.07;3.33;;;23.20;51.10;;;;;;4991141;28;20053;-83
2023/04/23 13:04:34;;;;;;;7.13;4.10;;;24.00;52.00;;;;;;4994743;28;20061;-83
2023/04/23 13:07:02;;;;;;;5.25;3.78;;;24.50;51.80;;;;;;4990650;28;20073;-84
2023/04/23 13:09:47;;;;;;;7.90;3.25;;;24.80;51.40;;;;;;5011920;28;20057;-85
2023/04/23 13:12:14;;;;;;;8.18;4.13;;;24.70;48.70;;;;;;5018014;28;20049;-86
2023/04/23 13:14:41;;;;;;;5.43;4.03;;;24.90;48.80;;;;;;4992486;28;20061;-84
2023/04/23 13:17:07;;;;;;;5.22;3.47;;;25.10;48.90;;;;;;4991664;28;20050;-84
2023/04/23 13:19:36;;;;;;;5.18;3.42;;;24.90;47.90;;;;;;4989382;28;20149;-83
2023/04/23 13:22:04;;;;;;;8.05;3.25;;;24.50;48.90;;;;;;4987607;28;20057;-83
2023/04/23 13:24:31;;;;;;;4.93;3.63;;;24.60;47.70;;;;;;5010612;28;20069;-87
2023/04/23 13:26:58;;;;;;;5.25;3.78;;;25.00;48.80;;;;;;5007472;28;20065;-79
2023/04/23 13:29:26;;;;;;;8.02;3.33;;;25.10;49.30;;;;;;5008174;28;20050;-82