Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:19;;;;;;;;;;;;;;;;;;6182943;23;19915;-66
2022/05/12 00:04:45;;;;;;;;;;;;;;;;;;6183074;23;19904;-65
2022/05/12 00:07:11;;;;;;;;;;;;;;;;;;6156856;23;19900;-66
2022/05/12 00:09:37;;;;;;;;;;;;;;;;;;6182508;23;19958;-66
2022/05/12 00:12:03;;;;;;;;;;;;;;;;;;6181858;23;20341;-66
2022/05/12 00:14:28;;;;;;;;;;;;;;;;;;6183174;23;19986;-66
2022/05/12 00:16:57;;;;;;;;;;;;;;;;;;6183705;23;19907;-66
2022/05/12 00:19:22;;;;;;;;;;;;;;;;;;6156202;23;19911;-66
2022/05/12 00:21:48;;;;;;;;;;;;;;;;;;6156697;23;19986;-66
2022/05/12 00:24:16;;;;;;;;;;;;;;;;;;6156022;23;20289;-66
2022/05/12 00:29:26;;;;;;;;;;;;;;;;;;6171950;23;19971;-65
2022/05/12 00:31:52;;;;;;;;;;;;;;;;;;6126890;23;20276;-65
2022/05/12 00:34:18;;;;;;;;;;;;;;;;;;6153363;23;19932;-66
2022/05/12 00:45:05;;;;;;;;;;;;;;;;;;6155949;23;19911;-65
2022/05/12 00:47:31;;;;;;;;;;;;;;;;;;6152250;23;19911;-65
2022/05/12 00:49:57;;;;;;;;;;;;;;;;;;6125487;23;19900;-65
2022/05/12 00:52:23;;;;;;;;;;;;;;;;;;6152554;23;19911;-65
2022/05/12 00:54:49;;;;;;;;;;;;;;;;;;6153049;23;19923;-65
2022/05/12 00:57:15;;;;;;;;;;;;;;;;;;6153073;23;20354;-65
2022/05/12 00:59:41;;;;;;;;;;;;;;;;;;6152079;23;20064;-65
2022/05/12 01:02:08;;;;;;;;;;;;;;;;;;6126378;23;19958;-65
2022/05/12 01:04:33;;;;;;;;;;;;;;;;;;6153551;23;20321;-65
2022/05/12 01:06:59;;;;;;;;;;;;;;;;;;6153356;23;19939;-65
2022/05/12 01:09:25;;;;;;;;;;;;;;;;;;6152166;23;20243;-65
2022/05/12 01:11:52;;;;;;;;;;;;;;;;;;6153155;23;20307;-65
2022/05/12 01:14:18;;;;;;;;;;;;;;;;;;6152521;23;19901;-65
2022/05/12 01:16:44;;;;;;;;;;;;;;;;;;6126960;23;19940;-65
2022/05/12 01:19:11;;;;;;;;;;;;;;;;;;6152540;23;20451;-65
2022/05/12 01:21:36;;;;;;;;;;;;;;;;;;6153405;23;19907;-65
2022/05/12 01:24:02;;;;;;;;;;;;;;;;;;6127123;23;19943;-65
2022/05/12 01:26:28;;;;;;;;;;;;;;;;;;6127351;23;19901;-65
2022/05/12 01:28:54;;;;;;;;;;;;;;;;;;6157223;23;19918;-65
2022/05/12 01:31:20;;;;;;;;;;;;;;;;;;6158233;23;19904;-66
2022/05/12 01:33:46;;;;;;;;;;;;;;;;;;6159376;23;19900;-65
2022/05/12 01:36:12;;;;;;;;;;;;;;;;;;6158871;23;19900;-65
2022/05/12 01:38:38;;;;;;;;;;;;;;;;;;6184166;23;19904;-65
2022/05/12 01:41:04;;;;;;;;;;;;;;;;;;6184954;23;19907;-65
2022/05/12 01:43:30;;;;;;;;;;;;;;;;;;6180907;23;19919;-65
2022/05/12 01:45:56;;;;;;;;;;;;;;;;;;6156412;23;19900;-65
2022/05/12 01:48:22;;;;;;;;;;;;;;;;;;6156997;23;19901;-66
2022/05/12 01:50:53;;;;;;;;;;;;;;;;;;6186266;23;19900;-65
2022/05/12 01:53:25;;;;;;;;;;;;;;;;;;6184924;23;19907;-65
2022/05/12 01:55:51;;;;;;;;;;;;;;;;;;6183013;23;20308;-65
2022/05/12 01:58:17;;;;;;;;;;;;;;;;;;6181445;23;19915;-65
2022/05/12 02:00:43;;;;;;;;;;;;;;;;;;6181685;23;19904;-65
2022/05/12 02:03:09;;;;;;;;;;;;;;;;;;6156010;23;19912;-65
2022/05/12 02:05:35;;;;;;;;;;;;;;;;;;6182450;23;19900;-65
2022/05/12 02:08:01;;;;;;;;;;;;;;;;;;6181746;23;19900;-65
2022/05/12 02:10:27;;;;;;;;;;;;;;;;;;6155535;23;20262;-65
2022/05/12 02:12:53;;;;;;;;;;;;;;;;;;6182133;23;20008;-65
2022/05/12 02:15:19;;;;;;;;;;;;;;;;;;6180909;23;20217;-65
2022/05/12 02:17:45;;;;;;;;;;;;;;;;;;6182997;23;19907;-65
2022/05/12 02:20:10;;;;;;;;;;;;;;;;;;6181511;23;20341;-66
2022/05/12 02:22:36;;;;;;;;;;;;;;;;;;6176250;23;19904;-65
2022/05/12 02:25:02;;;;;;;;;;;;;;;;;;6182096;23;19900;-65
2022/05/12 02:27:28;;;;;;;;;;;;;;;;;;6181112;23;19900;-66
2022/05/12 02:29:54;;;;;;;;;;;;;;;;;;6154090;23;19912;-65
2022/05/12 02:32:20;;;;;;;;;;;;;;;;;;6182301;23;19900;-65
2022/05/12 02:34:46;;;;;;;;;;;;;;;;;;6156050;23;19979;-65
2022/05/12 02:37:12;;;;;;;;;;;;;;;;;;6181838;23;20392;-65
2022/05/12 02:39:38;;;;;;;;;;;;;;;;;;6181696;23;19900;-65
2022/05/12 02:42:04;;;;;;;;;;;;;;;;;;6155304;23;19904;-65
2022/05/12 02:44:30;;;;;;;;;;;;;;;;;;6181176;23;19900;-65
2022/05/12 02:46:56;;;;;;;;;;;;;;;;;;6155730;23;19906;-65
2022/05/12 02:49:22;;;;;;;;;;;;;;;;;;6181303;23;19903;-66
2022/05/12 02:51:48;;;;;;;;;;;;;;;;;;6155759;23;19907;-65
2022/05/12 02:54:14;;;;;;;;;;;;;;;;;;6155998;23;19900;-65
2022/05/12 02:56:40;;;;;;;;;;;;;;;;;;6181515;23;19900;-66
2022/05/12 02:59:06;;;;;;;;;;;;;;;;;;6154499;23;19998;-65
2022/05/12 03:01:32;;;;;;;;;;;;;;;;;;6155589;23;19974;-65
2022/05/12 03:03:58;;;;;;;;;;;;;;;;;;6182300;23;19935;-65
2022/05/12 03:06:23;;;;;;;;;;;;;;;;;;6155059;23;19904;-65
2022/05/12 03:08:49;;;;;;;;;;;;;;;;;;6180814;23;20226;-66
2022/05/12 03:11:15;;;;;;;;;;;;;;;;;;6154832;23;19943;-66
2022/05/12 03:13:41;;;;;;;;;;;;;;;;;;6182515;23;19900;-66
2022/05/12 03:16:07;;;;;;;;;;;;;;;;;;6155435;23;19907;-65
2022/05/12 03:18:33;;;;;;;;;;;;;;;;;;6155257;23;19935;-65
2022/05/12 03:20:59;;;;;;;;;;;;;;;;;;6155887;23;19900;-65
2022/05/12 03:23:25;;;;;;;;;;;;;;;;;;6157860;23;20237;-66
2022/05/12 03:25:51;;;;;;;;;;;;;;;;;;6184241;23;19907;-66
2022/05/12 03:28:17;;;;;;;;;;;;;;;;;;6183649;23;19911;-65
2022/05/12 03:30:43;;;;;;;;;;;;;;;;;;6156234;23;19912;-65
2022/05/12 03:33:09;;;;;;;;;;;;;;;;;;6156699;23;20329;-65
2022/05/12 03:35:36;;;;;;;;;;;;;;;;;;6157488;23;19904;-65
2022/05/12 03:38:02;;;;;;;;;;;;;;;;;;6183520;23;19900;-65
2022/05/12 03:40:28;;;;;;;;;;;;;;;;;;6183053;23;20326;-65
2022/05/12 03:42:58;;;;;;;;;;;;;;;;;;6183302;23;19912;-65
2022/05/12 03:45:24;;;;;;;;;;;;;;;;;;6156236;23;19903;-66
2022/05/12 03:47:50;;;;;;;;;;;;;;;;;;6183139;23;19970;-66
2022/05/12 03:50:16;;;;;;;;;;;;;;;;;;6182298;23;20341;-66
2022/05/12 03:52:42;;;;;;;;;;;;;;;;;;6156811;23;19931;-66
2022/05/12 03:55:08;;;;;;;;;;;;;;;;;;6182819;23;19900;-66
2022/05/12 03:57:35;;;;;;;;;;;;;;;;;;6183026;23;19942;-66
2022/05/12 04:00:01;;;;;;;;;;;;;;;;;;6181834;23;20407;-66
2022/05/12 04:02:27;;;;;;;;;;;;;;;;;;6182978;23;19904;-66
2022/05/12 04:04:53;;;;;;;;;;;;;;;;;;6183416;23;19959;-66
2022/05/12 04:07:19;;;;;;;;;;;;;;;;;;6184236;23;19900;-66
2022/05/12 04:09:45;;;;;;;;;;;;;;;;;;6183760;23;20296;-66
2022/05/12 04:12:11;;;;;;;;;;;;;;;;;;6184273;23;20378;-66
2022/05/12 04:14:37;;;;;;;;;;;;;;;;;;6182929;23;19975;-66
2022/05/12 04:17:03;;;;;;;;;;;;;;;;;;6181672;23;20212;-66
2022/05/12 04:19:29;;;;;;;;;;;;;;;;;;6183726;23;19984;-66
2022/05/12 04:21:55;;;;;;;;;;;;;;;;;;6157518;23;19904;-66
2022/05/12 04:24:21;;;;;;;;;;;;;;;;;;6156516;23;19904;-66
2022/05/12 04:26:47;;;;;;;;;;;;;;;;;;6157863;23;20132;-66
2022/05/12 04:29:13;;;;;;;;;;;;;;;;;;6183016;23;19986;-66
2022/05/12 04:31:39;;;;;;;;;;;;;;;;;;6182592;23;19975;-66
2022/05/12 04:36:49;;;;;;;;;;;;;;;;;;6184080;23;19986;-66
2022/05/12 04:39:15;;;;;;;;;;;;;;;;;;6156085;23;19931;-67
2022/05/12 04:41:41;;;;;;;;;;;;;;;;;;6183503;23;20299;-66
2022/05/12 04:44:07;;;;;;;;;;;;;;;;;;6183520;23;19911;-65
2022/05/12 04:46:34;;;;;;;;;;;;;;;;;;6155208;23;19934;-65
2022/05/12 04:49:00;;;;;;;;;;;;;;;;;;6182202;23;19954;-65
2022/05/12 04:51:26;;;;;;;;;;;;;;;;;;6182649;23;19900;-65
2022/05/12 04:53:51;;;;;;;;;;;;;;;;;;6184269;23;19901;-65
2022/05/12 04:56:17;;;;;;;;;;;;;;;;;;6184140;23;19911;-65
2022/05/12 04:58:43;;;;;;;;;;;;;;;;;;6184144;23;20315;-65
2022/05/12 05:01:09;;;;;;;;;;;;;;;;;;6156802;23;19900;-65
2022/05/12 05:03:35;;;;;;;;;;;;;;;;;;6184126;23;19914;-65
2022/05/12 05:06:01;;;;;;;;;;;;;;;;;;6158016;23;19900;-65
2022/05/12 05:08:27;;;;;;;;;;;;;;;;;;6182774;23;19939;-65
2022/05/12 05:10:53;;;;;;;;;;;;;;;;;;6157163;23;19908;-65
2022/05/12 05:13:19;;;;;;;;;;;;;;;;;;6184669;23;19901;-65
2022/05/12 05:15:45;;;;;;;;;;;;;;;;;;6157130;23;19904;-65
2022/05/12 05:18:11;;;;;;;;;;;;;;;;;;6183493;23;20348;-65
2022/05/12 05:20:37;;;;;;;;;;;;;;;;;;6183325;23;19971;-65
2022/05/12 05:23:03;;;;;;;;;;;;;;;;;;6183737;23;19943;-65
2022/05/12 05:25:31;;;;;;;;;;;;;;;;;;6156942;23;20136;-65
2022/05/12 05:27:56;;;;;;;;;;;;;;;;;;6157472;23;20035;-64
2022/05/12 05:30:22;;;;;;;;;;;;;;;;;;6182361;23;19951;-65
2022/05/12 05:32:48;;;;;;;;;;;;;;;;;;6183710;23;19907;-65
2022/05/12 05:35:14;;;;;;;;;;;;;;;;;;6157888;23;19936;-65
2022/05/12 05:37:40;;;;;;;;;;;;;;;;;;6156651;23;19900;-66
2022/05/12 05:40:06;;;;;;;;;;;;;;;;;;6182920;23;19907;-65
2022/05/12 05:42:32;;;;;;;;;;;;;;;;;;6156648;23;20338;-65
2022/05/12 05:44:58;;;;;;;;;;;;;;;;;;6182969;23;19901;-65
2022/05/12 05:47:24;;;;;;;;;;;;;;;;;;6182780;23;19979;-65
2022/05/12 05:49:50;;;;;;;;;;;;;;;;;;6156264;23;19927;-65
2022/05/12 05:55:00;;;;;;;;;;;;;;;;;;6183135;23;19907;-65
2022/05/12 05:57:26;;;;;;;;;;;;;;;;;;6183519;23;19904;-65
2022/05/12 05:59:52;;;;;;;;;;;;;;;;;;6182304;23;20333;-64
2022/05/12 06:02:18;;;;;;;;;;;;;;;;;;6156300;23;19905;-64
2022/05/12 06:04:44;;;;;;;;;;;;;;;;;;6182422;23;19971;-65
2022/05/12 06:07:10;;;;;;;;;;;;;;;;;;6156203;23;19940;-65
2022/05/12 06:09:36;;;;;;;;;;;;;;;;;;6182397;23;19907;-65
2022/05/12 06:12:02;;;;;;;;;;;;;;;;;;6182345;23;19900;-65
2022/05/12 06:14:30;;;;;;;;;;;;;;;;;;6156101;23;20314;-65
2022/05/12 06:16:56;;;;;;;;;;;;;;;;;;6155760;23;19970;-65
2022/05/12 06:19:22;;;;;;;;;;;;;;;;;;6154960;23;19935;-65
2022/05/12 06:21:48;;;;;;;;;;;;;;;;;;6155470;23;19900;-65
2022/05/12 06:24:13;;;;;;;;;;;;;;;;;;6156314;23;20238;-65
2022/05/12 06:26:39;;;;;;;;;;;;;;;;;;6182761;23;19900;-65
2022/05/12 06:29:06;;;;;;;;;;;;;;;;;;6182213;23;19915;-65
2022/05/12 06:34:13;;;;;;;;;;;;;;;;;;6151753;23;19917;-66
2022/05/12 06:36:39;;;;;;;;;;;;;;;;;;6151942;23;20243;-67
2022/05/12 06:39:05;;;;;;;;;;;;;;;;;;6151036;23;19900;-67
2022/05/12 06:41:32;;;;;;;;;;;;;;;;;;6149727;23;19999;-66
2022/05/12 06:43:58;;;;;;;;;;;;;;;;;;6151858;23;20338;-67
2022/05/12 06:46:25;;;;;;;;;;;;;;;;;;6151879;23;19900;-67
2022/05/12 06:48:51;;;;;;;;;;;;;;;;;;6151114;23;19904;-67
2022/05/12 06:51:18;;;;;;;;;;;;;;;;;;6151602;23;19908;-66
2022/05/12 06:53:44;;;;;;;;;;;;;;;;;;6151794;23;19938;-67
2022/05/12 06:56:10;;;;;;;;;;;;;;;;;;6153738;23;20329;-66
2022/05/12 06:58:36;;;;;;;;;;;;;;;;;;6154025;23;19901;-66
2022/05/12 07:01:02;;;;;;;;;;;;;;;;;;6152013;23;20150;-67
2022/05/12 07:03:29;;;;;;;;;;;;;;;;;;6153481;23;19909;-66
2022/05/12 07:05:55;;;;;;;;;;;;;;;;;;6152398;23;19901;-67
2022/05/12 07:08:21;;;;;;;;;;;;;;;;;;6153938;23;20027;-67
2022/05/12 07:10:46;;;;;;;;;;;;;;;;;;6154536;23;19900;-66
2022/05/12 07:13:19;;;;;;;;;;;;;;;;;;6152256;23;20231;-66
2022/05/12 07:15:44;;;;;;;;;;;;;;;;;;6153795;23;20075;-66
2022/05/12 07:18:10;;;;;;;;;;;;;;;;;;6153205;23;19959;-66
2022/05/12 07:28:50;;;;;;;;;;;;;;;;;;6154104;23;19997;-66
2022/05/12 07:31:16;;;;;;;;;;;;;;;;;;6153029;23;19992;-68
2022/05/12 07:33:42;;;;;;;;;;;;;;;;;;6156196;23;20250;-66
2022/05/12 07:36:09;;;;;;;;;;;;;;;;;;6156880;23;19900;-66
2022/05/12 07:38:35;;;;;;;;;;;;;;;;;;6156689;23;19979;-66
2022/05/12 07:41:01;;;;;;;;;;;;;;;;;;6183892;23;19931;-66
2022/05/12 07:43:27;;;;;;;;;;;;;;;;;;6184044;23;19908;-66
2022/05/12 07:45:53;;;;;;;;;;;;;;;;;;6182985;23;19907;-66
2022/05/12 07:48:19;;;;;;;;;;;;;;;;;;6182935;23;19911;-67
2022/05/12 07:50:45;;;;;;;;;;;;;;;;;;6183438;23;19919;-66
2022/05/12 07:53:11;;;;;;;;;;;;;;;;;;6183326;23;19900;-66
2022/05/12 07:55:37;;;;;;;;;;;;;;;;;;6183240;23;20054;-66
2022/05/12 07:58:04;;;;;;;;;;;;;;;;;;6183182;23;19900;-67
2022/05/12 08:00:30;;;;;;;;;;;;;;;;;;6183367;23;19901;-67
2022/05/12 08:02:56;;;;;;;;;;;;;;;;;;6183182;23;19908;-66
2022/05/12 08:05:22;;;;;;;;;;;;;;;;;;6182879;23;19911;-67
2022/05/12 08:07:48;;;;;;;;;;;;;;;;;;6182630;23;19984;-66
2022/05/12 08:10:14;;;;;;;;;;;;;;;;;;6182931;23;19900;-66
2022/05/12 08:12:40;;;;;;;;;;;;;;;;;;6184074;23;19900;-66
2022/05/12 08:15:06;;;;;;;;;;;;;;;;;;6157256;23;20216;-67
2022/05/12 08:17:32;;;;;;;;;;;;;;;;;;6183135;23;20311;-66
2022/05/12 08:19:58;;;;;;;;;;;;;;;;;;6186240;23;19900;-66
2022/05/12 08:27:58;;;;;;;;;;;;;;;;;;6186557;23;19901;-67
2022/05/12 08:33:09;;;;;;;;;;;;;;;;;;6184190;23;19914;-66
2022/05/12 08:35:35;;;;;;;;;;;;;;;;;;6181892;23;20114;-66
2022/05/12 08:38:01;;;;;;;;;;;;;;;;;;6155750;23;20250;-66
2022/05/12 08:40:27;;;;;;;;;;;;;;;;;;6183212;23;19900;-67
2022/05/12 08:42:53;;;;;;;;;;;;;;;;;;6156266;23;19909;-66
2022/05/12 08:45:21;;;;;;;;;;;;;;;;;;6181999;23;20311;-67
2022/05/12 08:47:47;;;;;;;;;;;;;;;;;;6182868;23;19904;-66
2022/05/12 08:50:13;;;;;;;;;;;;;;;;;;6182110;23;19900;-66
2022/05/12 08:52:40;;;;;;;;;;;;;;;;;;6184429;23;19960;-67
2022/05/12 09:00:41;;;;;;;;;;;;;;;;;;6184368;23;19949;-66
2022/05/12 09:03:10;;;;;;;;;;;;;;;;;;6181948;23;20319;-66
2022/05/12 09:05:37;;;;;;;;;;;;;;;;;;6181806;23;20026;-67
2022/05/12 09:08:03;;;;;;;;;;;;;;;;;;6182048;23;19998;-66
2022/05/12 09:10:28;;;;;;;;;;;;;;;;;;6182875;23;19924;-66
2022/05/12 09:12:54;;;;;;;;;;;;;;;;;;6155629;23;20310;-66
2022/05/12 09:15:20;;;;;;;;;;;;;;;;;;6181935;23;19908;-66
2022/05/12 09:17:46;;;;;;;;;;;;;;;;;;6181995;23;19911;-66
2022/05/12 09:20:12;;;;;;;;;;;;;;;;;;6181291;23;20234;-66
2022/05/12 09:22:38;;;;;;;;;;;;;;;;;;6181971;23;19910;-66
2022/05/12 09:25:05;;;;;;;;;;;;;;;;;;6155807;23;19900;-66
2022/05/12 09:27:32;;;;;;;;;;;;;;;;;;6155529;23;20365;-66
2022/05/12 09:29:58;;;;;;;;;;;;;;;;;;6181713;23;19973;-66
2022/05/12 09:32:26;;;;;;;;;;;;;;;;;;6182170;23;20342;-67
2022/05/12 10:22:40;;;;;;;;;;;;;;;;;;6182529;23;20004;-66
2022/05/12 10:25:09;;;;;;;;;;;;;;;;;;6182167;23;20286;-66
2022/05/12 10:27:35;;;;;;;;;;;;;;;;;;6182122;23;20277;-66
2022/05/12 10:30:01;;;;;;;;;;;;;;;;;;6180837;23;19938;-66
2022/05/12 10:32:27;;;;;;;;;;;;;;;;;;6154939;23;19982;-67
2022/05/12 10:34:53;;;;;;;;;;;;;;;;;;6181385;23;19983;-66
2022/05/12 10:37:19;;;;;;;;;;;;;;;;;;6182249;23;19900;-66
2022/05/12 10:39:46;;;;;;;;;;;;;;;;;;6155263;23;19900;-66
2022/05/12 10:42:12;;;;;;;;;;;;;;;;;;6156457;23;19911;-66
2022/05/12 10:44:38;;;;;;;;;;;;;;;;;;6156098;23;19924;-66
2022/05/12 10:47:04;;;;;;;;;;;;;;;;;;6182175;23;20207;-67
2022/05/12 10:49:30;;;;;;;;;;;;;;;;;;6155015;23;19958;-67
2022/05/12 10:51:56;;;;;;;;;;;;;;;;;;6182214;23;19979;-66
2022/05/12 10:54:22;;;;;;;;;;;;;;;;;;6182385;23;19940;-66
2022/05/12 10:56:48;;;;;;;;;;;;;;;;;;6182413;23;19900;-66
2022/05/12 10:59:14;;;;;;;;;;;;;;;;;;6181819;23;19900;-66
2022/05/12 11:01:40;;;;;;;;;;;;;;;;;;6181606;23;20380;-66
2022/05/12 11:04:06;;;;;;;;;;;;;;;;;;6182025;23;19915;-66
2022/05/12 11:06:31;;;;;;;;;;;;;;;;;;6180288;23;19911;-66
2022/05/12 11:08:57;;;;;;;;;;;;;;;;;;6155011;23;19900;-66
2022/05/12 11:14:13;;;;;;;;;;;;;;;;;;6183107;23;19907;-66
2022/05/12 11:19:33;;;;;;;;;;;;;;;;;;6183442;23;19907;-66
2022/05/12 11:24:50;;;;;;;;;;;;;;;;;;6182712;23;20003;-66
2022/05/12 11:27:16;;;;;;;;;;;;;;;;;;6182384;23;20306;-66
2022/05/12 11:29:44;;;;;;;;;;;;;;;;;;6181442;23;19975;-66
2022/05/12 11:32:09;;;;;;;;;;;;;;;;;;6182529;23;19904;-66
2022/05/12 11:34:35;;;;;;;;;;;;;;;;;;6181572;23;19908;-66
2022/05/12 11:37:01;;;;;;;;;;;;;;;;;;6155499;23;19962;-66
2022/05/12 11:39:27;;;;;;;;;;;;;;;;;;6154587;23;20264;-66
2022/05/12 11:41:53;;;;;;;;;;;;;;;;;;6155867;23;19900;-66
2022/05/12 11:44:26;;;;;;;;;;;;;;;;;;6157265;23;20182;-66
2022/05/12 11:46:52;;;;;;;;;;;;;;;;;;6183770;23;20311;-66
2022/05/12 11:49:18;;;;;;;;;;;;;;;;;;6183080;23;19900;-65
2022/05/12 11:51:44;;;;;;;;;;;;;;;;;;6182139;23;20378;-66
2022/05/12 11:54:13;;;;;;;;;;;;;;;;;;6183422;23;19988;-66
2022/05/12 11:56:39;;;;;;;;;;;;;;;;;;6183751;23;20165;-66
2022/05/12 11:59:05;;;;;;;;;;;;;;;;;;6183093;23;19900;-66
2022/05/12 12:01:31;;;;;;;;;;;;;;;;;;6157462;23;20369;-66
2022/05/12 12:03:57;;;;;;;;;;;;;;;;;;6183508;23;19914;-66
2022/05/12 12:06:23;;;;;;;;;;;;;;;;;;6182421;23;19904;-66
2022/05/12 12:08:49;;;;;;;;;;;;;;;;;;6183338;23;19900;-66
2022/05/12 12:11:15;;;;;;;;;;;;;;;;;;6183931;23;19907;-66
2022/05/12 12:13:40;;;;;;;;;;;;;;;;;;6183340;23;20250;-66
2022/05/12 12:16:06;;;;;;;;;;;;;;;;;;6182873;23;19900;-66
2022/05/12 12:18:32;;;;;;;;;;;;;;;;;;6183266;23;20235;-66
2022/05/12 12:20:58;;;;;;;;;;;;;;;;;;6155472;23;19900;-66
2022/05/12 12:23:24;;;;;;;;;;;;;;;;;;6156743;23;19908;-65
2022/05/12 12:25:50;;;;;;;;;;;;;;;;;;6183522;23;19946;-66
2022/05/12 12:28:16;;;;;;;;;;;;;;;;;;6183130;23;20326;-66
2022/05/12 12:30:42;;;;;;;;;;;;;;;;;;6182533;23;19904;-66
2022/05/12 12:33:08;;;;;;;;;;;;;;;;;;6183644;23;19943;-66
2022/05/12 12:38:19;;;;;;;;;;;;;;;;;;6184958;23;19923;-61
2022/05/12 12:40:45;;;;;;;;;;;;;;;;;;6183065;23;19926;-62
2022/05/12 12:43:11;;;;;;;;;;;;;;;;;;6183395;23;19915;-61
2022/05/12 12:45:37;;;;;;;;;;;;;;;;;;6183430;23;20588;-62
2022/05/12 12:48:03;;;;;;;;;;;;;;;;;;6183010;23;20215;-62
2022/05/12 12:50:29;;;;;;;;;;;;;;;;;;6156425;23;19911;-63
2022/05/12 12:52:56;;;;;;;;;;;;;;;;;;6182830;23;19947;-62
2022/05/12 12:58:06;;;;;;;;;;;;;;;;;;6182997;23;19907;-61
2022/05/12 13:00:35;;;;;;;;;;;;;;;;;;6182511;23;19900;-62
2022/05/12 13:03:01;;;;;;;;;;;;;;;;;;6183012;23;20381;-61
2022/05/12 13:05:27;;;;;;;;;;;;;;;;;;6156747;23;19907;-61
2022/05/12 13:07:53;;;;;;;;;;;;;;;;;;6182344;23;19900;-62
2022/05/12 13:10:19;;;;;;;;;;;;;;;;;;6182761;23;19906;-62
2022/05/12 13:12:45;;;;;;;;;;;;;;;;;;6183006;23;19900;-62
2022/05/12 13:15:11;;;;;;;;;;;;;;;;;;6182132;23;19900;-62
2022/05/12 13:17:38;;;;;;;;;;;;;;;;;;6182874;23;19904;-62
2022/05/12 13:20:04;;;;;;;;;;;;;;;;;;6156400;23;19932;-64
2022/05/12 13:22:30;;;;;;;;;;;;;;;;;;6181597;23;20250;-65
2022/05/12 13:24:56;;;;;;;;;;;;;;;;;;6182178;23;19984;-64
2022/05/12 13:27:22;;;;;;;;;;;;;;;;;;6183478;23;19995;-64
2022/05/12 13:29:48;;;;;;;;;;;;;;;;;;6155645;23;20299;-65
2022/05/12 13:32:14;;;;;;;;;;;;;;;;;;6182510;23;19991;-64
2022/05/12 13:34:39;;;;;;;;;;;;;;;;;;6183004;23;19904;-65
2022/05/12 13:37:05;;;;;;;;;;;;;;;;;;6156428;23;19994;-64
2022/05/12 13:39:31;;;;;;;;;;;;;;;;;;6181713;23;20385;-65
2022/05/12 13:41:57;;;;;;;;;;;;;;;;;;6182670;23;19938;-65
2022/05/12 13:44:23;;;;;;;;;;;;;;;;;;6182060;23;19955;-65
2022/05/12 13:46:49;;;;;;;;;;;;;;;;;;6156371;23;20300;-65
2022/05/12 13:49:15;;;;;;;;;;;;;;;;;;6156069;23;19907;-65
2022/05/12 13:51:41;;;;;;;;;;;;;;;;;;6156541;23;19900;-65
2022/05/12 13:54:10;;;;;;;;;;;;;;;;;;6155787;23;20334;-64
2022/05/12 13:56:36;;;;;;;;;;;;;;;;;;6182431;23;19901;-65
2022/05/12 13:59:02;;;;;;;;;;;;;;;;;;6153946;23;19900;-65
2022/05/12 14:01:28;;;;;;;;;;;;;;;;;;6182190;23;19954;-64
2022/05/12 14:03:54;;;;;;;;;;;;;;;;;;6182055;23;19916;-64
2022/05/12 14:06:20;;;;;;;;;;;;;;;;;;6182642;23;19954;-64
2022/05/12 14:08:46;;;;;;;;;;;;;;;;;;6155503;23;19900;-65
2022/05/12 14:11:12;;;;;;;;;;;;;;;;;;6156148;23;19958;-64
2022/05/12 14:19:18;;;;;;;;;;;;;;;;;;6182990;23;19946;-64
2022/05/12 14:21:43;;;;;;;;;;;;;;;;;;6156206;23;19904;-65
2022/05/12 14:24:09;;;;;;;;;;;;;;;;;;6181658;23;20101;-64
2022/05/12 14:26:35;;;;;;;;;;;;;;;;;;6155694;23;19901;-65
2022/05/12 14:29:01;;;;;;;;;;;;;;;;;;6182084;23;20315;-64
2022/05/12 14:31:28;;;;;;;;;;;;;;;;;;6180855;23;19904;-64
2022/05/12 14:33:54;;;;;;;;;;;;;;;;;;6182201;23;20324;-64
2022/05/12 14:36:20;;;;;;;;;;;;;;;;;;6182092;23;19900;-65
2022/05/12 14:38:47;;;;;;;;;;;;;;;;;;6181326;23;19908;-64
2022/05/12 14:41:13;;;;;;;;;;;;;;;;;;6182994;23;19900;-64
2022/05/12 14:43:39;;;;;;;;;;;;;;;;;;6155806;23;19916;-64
2022/05/12 14:46:05;;;;;;;;;;;;;;;;;;6155136;23;19901;-64
2022/05/12 14:48:31;;;;;;;;;;;;;;;;;;6180710;23;20031;-66
2022/05/12 14:50:57;;;;;;;;;;;;;;;;;;6181384;23;20307;-66
2022/05/12 14:53:23;;;;;;;;;;;;;;;;;;6181355;23;19931;-63
2022/05/12 14:55:48;;;;;;;;;;;;;;;;;;6182136;23;19901;-63
2022/05/12 14:58:14;;;;;;;;;;;;;;;;;;6181265;23;19904;-63
2022/05/12 15:00:40;;;;;;;;;;;;;;;;;;6181462;23;19936;-64
2022/05/12 15:03:06;;;;;;;;;;;;;;;;;;6182482;23;19954;-63
2022/05/12 15:05:32;;;;;;;;;;;;;;;;;;6181144;23;19900;-64
2022/05/12 15:07:58;;;;;;;;;;;;;;;;;;6180791;23;19938;-64
2022/05/12 15:10:24;;;;;;;;;;;;;;;;;;6181473;23;20162;-63
2022/05/12 15:12:50;;;;;;;;;;;;;;;;;;6182142;23;20212;-63
2022/05/12 15:15:16;;;;;;;;;;;;;;;;;;6181377;23;19904;-63
2022/05/12 15:17:43;;;;;;;;;;;;;;;;;;6183882;23;19927;-63
2022/05/12 15:20:09;;;;;;;;;;;;;;;;;;6183354;23;19900;-63
2022/05/12 15:22:34;;;;;;;;;;;;;;;;;;6157352;23;19922;-64
2022/05/12 15:25:00;;;;;;;;;;;;;;;;;;6183323;23;20273;-64
2022/05/12 15:27:26;;;;;;;;;;;;;;;;;;6157761;23;19900;-63
2022/05/12 15:29:52;;;;;;;;;;;;;;;;;;6157551;23;19904;-63
2022/05/12 15:32:18;;;;;;;;;;;;;;;;;;6183186;23;20337;-64
2022/05/12 15:34:44;;;;;;;;;;;;;;;;;;6157789;23;20007;-64
2022/05/12 15:37:11;;;;;;;;;;;;;;;;;;6183073;23;19916;-63
2022/05/12 15:39:37;;;;;;;;;;;;;;;;;;6182945;23;19973;-64
2022/05/12 15:42:03;;;;;;;;;;;;;;;;;;6156585;23;19908;-63
2022/05/12 15:44:29;;;;;;;;;;;;;;;;;;6157233;23;19914;-63
2022/05/12 15:46:55;;;;;;;;;;;;;;;;;;6183442;23;19935;-62
2022/05/12 15:49:21;;;;;;;;;;;;;;;;;;6181816;23;19971;-62
2022/05/12 15:51:47;;;;;;;;;;;;;;;;;;6182733;23;20170;-62
2022/05/12 15:54:13;;;;;;;;;;;;;;;;;;6182052;23;19947;-62
2022/05/12 15:56:38;;;;;;;;;;;;;;;;;;6183609;23;19907;-62
2022/05/12 15:59:04;;;;;;;;;;;;;;;;;;6182889;23;20353;-62
2022/05/12 16:01:30;;;;;;;;;;;;;;;;;;6183220;23;19900;-63
2022/05/12 16:03:56;;;;;;;;;;;;;;;;;;6183342;23;20305;-63
2022/05/12 16:06:22;;;;;;;;;;;;;;;;;;6183376;23;19900;-62
2022/05/12 16:08:48;;;;;;;;;;;;;;;;;;6182113;23;20354;-62
2022/05/12 16:11:18;;;;;;;;;;;;;;;;;;6183386;23;19901;-62
2022/05/12 16:13:44;;;;;;;;;;;;;;;;;;6183736;23;19910;-62
2022/05/12 16:16:14;;;;;;;;;;;;;;;;;;6181462;23;19979;-62
2022/05/12 16:18:40;;;;;;;;;;;;;;;;;;6182061;23;19904;-62
2022/05/12 16:21:06;;;;;;;;;;;;;;;;;;6182771;23;19904;-62
2022/05/12 16:23:32;;;;;;;;;;;;;;;;;;6183079;23;19914;-62
2022/05/12 16:25:58;;;;;;;;;;;;;;;;;;6182322;23;19923;-62
2022/05/12 16:28:24;;;;;;;;;;;;;;;;;;6182321;23;20294;-63
2022/05/12 16:30:50;;;;;;;;;;;;;;;;;;6183174;23;20302;-63
2022/05/12 16:33:18;;;;;;;;;;;;;;;;;;6182908;23;20231;-62
2022/05/12 16:35:44;;;;;;;;;;;;;;;;;;6182956;23;19904;-62
2022/05/12 16:38:11;;;;;;;;;;;;;;;;;;6182147;23;20177;-61
2022/05/12 16:40:36;;;;;;;;;;;;;;;;;;6182450;23;19971;-62
2022/05/12 16:43:02;;;;;;;;;;;;;;;;;;6182892;23;20367;-62
2022/05/12 16:45:29;;;;;;;;;;;;;;;;;;6183388;23;20040;-63
2022/05/12 16:47:55;;;;;;;;;;;;;;;;;;6182880;23;20106;-63
2022/05/12 16:50:21;;;;;;;;;;;;;;;;;;6182051;23;19910;-62
2022/05/12 16:52:47;;;;;;;;;;;;;;;;;;6182641;23;19983;-62
2022/05/12 16:55:13;;;;;;;;;;;;;;;;;;6182059;23;19900;-62
2022/05/12 16:57:42;;;;;;;;;;;;;;;;;;6182823;23;19900;-62
2022/05/12 17:00:08;;;;;;;;;;;;;;;;;;6182063;23;19955;-63
2022/05/12 17:02:35;;;;;;;;;;;;;;;;;;6182592;23;20440;-64
2022/05/12 17:05:01;;;;;;;;;;;;;;;;;;6182720;23;19983;-63
2022/05/12 17:07:28;;;;;;;;;;;;;;;;;;6182483;23;20271;-63
2022/05/12 17:09:54;;;;;;;;;;;;;;;;;;6181739;23;20213;-63
2022/05/12 17:12:21;;;;;;;;;;;;;;;;;;6181674;23;19958;-63
2022/05/12 17:14:47;;;;;;;;;;;;;;;;;;6182066;23;19900;-62
2022/05/12 17:17:13;;;;;;;;;;;;;;;;;;6181988;23;19942;-62
2022/05/12 17:19:39;;;;;;;;;;;;;;;;;;6181661;23;19900;-63
2022/05/12 17:22:05;;;;;;;;;;;;;;;;;;6156162;23;20231;-62
2022/05/12 17:24:31;;;;;;;;;;;;;;;;;;6181762;23;20342;-63
2022/05/12 17:26:56;;;;;;;;;;;;;;;;;;6181815;23;20302;-62
2022/05/12 17:29:23;;;;;;;;;;;;;;;;;;6180950;23;19910;-61
2022/05/12 17:31:49;;;;;;;;;;;;;;;;;;6181731;23;19907;-61
2022/05/12 17:34:15;;;;;;;;;;;;;;;;;;6155195;23;19900;-62
2022/05/12 17:36:41;;;;;;;;;;;;;;;;;;6181447;23;19900;-61
2022/05/12 17:39:07;;;;;;;;;;;;;;;;;;6179873;23;19939;-61
2022/05/12 17:41:33;;;;;;;;;;;;;;;;;;6181155;23;19900;-61
2022/05/12 17:44:03;;;;;;;;;;;;;;;;;;6181226;23;19990;-62
2022/05/12 17:46:29;;;;;;;;;;;;;;;;;;6181978;23;19979;-61
2022/05/12 17:48:55;;;;;;;;;;;;;;;;;;6181898;23;20337;-61
2022/05/12 17:51:22;;;;;;;;;;;;;;;;;;6182406;23;19904;-61
2022/05/12 17:53:49;;;;;;;;;;;;;;;;;;6182103;23;19904;-61
2022/05/12 17:56:15;;;;;;;;;;;;;;;;;;6181108;23;20121;-61
2022/05/12 17:58:42;;;;;;;;;;;;;;;;;;6180400;23;20388;-62
2022/05/12 18:01:08;;;;;;;;;;;;;;;;;;6181972;23;19911;-61
2022/05/12 18:03:38;;;;;;;;;;;;;;;;;;6182247;23;19912;-62
2022/05/12 18:06:04;;;;;;;;;;;;;;;;;;6155362;23;19994;-62
2022/05/12 18:08:31;;;;;;;;;;;;;;;;;;6154837;23;20208;-62
2022/05/12 18:10:57;;;;;;;;;;;;;;;;;;6154698;23;19900;-62
2022/05/12 18:13:23;;;;;;;;;;;;;;;;;;6181360;23;19907;-62
2022/05/12 18:15:49;;;;;;;;;;;;;;;;;;6182209;23;19975;-61
2022/05/12 18:18:15;;;;;;;;;;;;;;;;;;6154615;23;20318;-62
2022/05/12 18:20:41;;;;;;;;;;;;;;;;;;6155636;23;19900;-63
2022/05/12 18:23:07;;;;;;;;;;;;;;;;;;6154876;23;19908;-64
2022/05/12 18:25:34;;;;;;;;;;;;;;;;;;6154068;23;19927;-64
2022/05/12 18:28:00;;;;;;;;;;;;;;;;;;6181046;23;19979;-64