Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:34;;;;;;;;;1.50;1.50;;;;;14.76;56.37;100452.13;5115663;28;8994;-59
2023/06/01 00:03:01;;;;;;;;;1.00;1.00;;;;;14.72;55.94;100457.91;5115801;28;9602;-62
2023/06/01 00:05:30;;;;;;;;;3.00;3.00;;;;;14.68;56.07;100453.78;5116308;28;8929;-62
2023/06/01 00:07:57;;;;;;;;;2.00;2.00;;;;;14.62;56.55;100451.63;5115670;28;9049;-61
2023/06/01 00:10:25;;;;;;;;;3.00;3.00;;;;;14.60;56.13;100458.97;5115566;28;8958;-63
2023/06/01 00:12:53;;;;;;;;;3.50;3.00;;;;;14.55;56.05;100451.34;5115928;28;8849;-62
2023/06/01 00:15:22;;;;;;;;;1.00;1.00;;;;;14.51;56.61;100454.41;5116171;28;8978;-63
2023/06/01 00:17:51;;;;;;;;;2.00;2.00;;;;;14.47;56.80;100464.56;5115836;28;8808;-61
2023/06/01 00:20:19;;;;;;;;;1.50;1.50;;;;;14.44;56.92;100455.94;5115416;28;8824;-61
2023/06/01 00:22:48;;;;;;;;;3.00;3.00;;;;;14.41;56.49;100456.22;5115482;28;8842;-61
2023/06/01 00:25:16;;;;;;;;;0.75;0.75;;;;;14.40;56.77;100451.81;5114556;28;8838;-62
2023/06/01 00:27:44;;;;;;;;;1.00;1.00;;;;;14.37;57.22;100452.09;5114857;28;8851;-62
2023/06/01 00:30:12;;;;;;;;;2.00;1.00;;;;;14.33;57.02;100445.31;5115130;28;8851;-61
2023/06/01 00:32:40;;;;;;;;;2.50;2.50;;;;;14.29;57.30;100454.59;5115096;28;8851;-60
2023/06/01 00:35:07;;;;;;;;;3.00;2.00;;;;;14.24;56.66;100448.78;5116056;28;8859;-60
2023/06/01 00:37:35;;;;;;;;;1.00;1.00;;;;;14.20;56.82;100450.88;5116051;28;8838;-59
2023/06/01 00:40:03;;;;;;;;;3.50;3.25;;;;;14.15;57.33;100452.22;5115669;28;8966;-61
2023/06/01 00:42:31;;;;;;;;;1.50;1.50;;;;;14.10;57.37;100451.75;5115282;28;8816;-63
2023/06/01 00:44:59;;;;;;;;;1.50;1.50;;;;;14.04;57.72;100461.16;5115617;28;8830;-63
2023/06/01 00:47:27;;;;;;;;;2.00;1.50;;;;;13.98;57.90;100452.81;5115916;28;8832;-60
2023/06/01 00:49:55;;;;;;;;;1.50;1.50;;;;;13.90;57.79;100457.97;5115554;28;8846;-61
2023/06/01 00:52:23;;;;;;;;;3.00;3.00;;;;;13.81;58.01;100448.06;5115852;28;8831;-62
2023/06/01 00:54:51;;;;;;;;;6.00;3.00;;;;;13.74;58.23;100453.06;5119666;28;8822;-61
2023/06/01 00:57:20;;;;;;;;;3.50;3.00;;;;;13.66;58.18;100452.88;5119642;28;8978;-61
2023/06/01 00:59:49;;;;;;;;;3.00;2.00;;;;;13.60;58.10;100441.84;5118845;28;8819;-62
2023/06/01 01:02:18;;;;;;;;;3.00;3.00;;;;;13.57;58.31;100450.97;5119398;28;8958;-63
2023/06/01 01:04:52;;;;;;;;;3.75;3.00;;;;;13.53;58.58;100443.31;5119187;28;8840;-61
2023/06/01 01:07:21;;;;;;;;;1.00;1.00;;;;;13.48;58.22;100443.72;5119246;28;8849;-60
2023/06/01 01:09:49;;;;;;;;;3.00;1.00;;;;;13.45;57.99;100451.16;5118796;28;8834;-63
2023/06/01 01:12:16;;;;;;;;;1.00;1.00;;;;;13.42;58.12;100448.72;5119203;28;8942;-60
2023/06/01 01:14:44;;;;;;;;;3.25;3.00;;;;;13.39;58.62;100448.97;5119293;28;8832;-62
2023/06/01 01:17:12;;;;;;;;;1.00;0.00;;;;;13.36;58.23;100441.22;5119442;28;8860;-63
2023/06/01 01:19:41;;;;;;;;;3.25;3.00;;;;;13.31;58.63;100436.25;5118934;28;8832;-60
2023/06/01 01:22:09;;;;;;;;;3.25;3.25;;;;;13.27;58.82;100449.97;5119161;28;8827;-60
2023/06/01 01:24:37;;;;;;;;;1.00;1.00;;;;;13.19;58.60;100439.06;5118664;28;8958;-61
2023/06/01 01:27:05;;;;;;;;;3.50;3.50;;;;;13.11;59.21;100436.16;5118949;28;8906;-63
2023/06/01 01:29:33;;;;;;;;;3.00;2.00;;;;;13.02;59.07;100435.13;5118808;28;8917;-62
2023/06/01 01:32:01;;;;;;;;;2.50;2.50;;;;;12.94;59.13;100439.34;5119049;28;8834;-61
2023/06/01 01:34:29;;;;;;;;;0.75;0.75;;;;;12.85;59.20;100445.44;5119184;28;8824;-61
2023/06/01 01:36:57;;;;;;;;;1.00;0.00;;;;;12.77;59.81;100446.06;5119034;28;8966;-63
2023/06/01 01:39:24;;;;;;;;;3.00;3.00;;;;;12.71;59.76;100440.34;5118603;28;8893;-61
2023/06/01 01:41:53;;;;;;;;;4.00;3.50;;;;;12.66;60.03;100438.06;5118502;28;8843;-61
2023/06/01 01:44:21;;;;;;;;;3.00;3.00;;;;;12.63;59.62;100445.47;5118720;28;9614;-60
2023/06/01 01:46:49;;;;;;;;;2.00;2.00;;;;;12.61;59.75;100450.94;5118422;28;8823;-60
2023/06/01 01:49:17;;;;;;;;;1.00;1.00;;;;;12.60;60.11;100453.75;5118063;28;8874;-60
2023/06/01 01:51:44;;;;;;;;;4.50;3.50;;;;;12.59;59.69;100458.22;5118218;28;8832;-61
2023/06/01 01:54:12;;;;;;;;;1.50;1.50;;;;;12.58;59.96;100453.84;5117884;28;8836;-60
2023/06/01 01:56:40;;;;;;;;;2.00;2.00;;;;;12.58;60.07;100453.84;5118290;28;8823;-60
2023/06/01 01:59:08;;;;;;;;;2.00;2.00;;;;;12.58;59.90;100453.84;5118166;28;8831;-59
2023/06/01 02:01:36;;;;;;;;;3.50;3.00;;;;;12.58;59.56;100448.50;5118379;28;8824;-60
2023/06/01 02:04:03;;;;;;;;;1.00;1.00;;;;;12.59;59.77;100449.34;5117568;28;8840;-60
2023/06/01 02:06:32;;;;;;;;;3.00;3.00;;;;;12.58;59.60;100453.84;5117831;28;8936;-60
2023/06/01 02:09:00;;;;;;;;;2.50;2.50;;;;;12.58;59.79;100453.84;5118108;28;8901;-60
2023/06/01 02:11:28;;;;;;;;;4.00;3.50;;;;;12.59;60.07;100454.69;5118360;28;8826;-60
2023/06/01 02:13:55;;;;;;;;;6.50;5.50;;;;;12.58;59.89;100447.66;5117956;28;8820;-60
2023/06/01 02:16:23;;;;;;;;;4.00;4.00;;;;;12.58;59.90;100444.97;5118162;28;8832;-59
2023/06/01 02:18:51;;;;;;;;;8.00;5.00;;;;;12.58;59.66;100444.97;5117728;28;8808;-59
2023/06/01 02:21:19;;;;;;;;;6.00;4.00;;;;;12.57;59.72;100446.81;5117957;28;8833;-60
2023/06/01 02:23:47;;;;;;;;;5.75;4.50;;;;;12.59;59.98;100449.34;5118116;28;8820;-60
2023/06/01 02:26:16;;;;;;;;;6.50;6.50;;;;;12.58;60.34;100448.50;5117541;28;9543;-60
2023/06/01 02:28:43;;;;;;;;;5.00;5.00;;;;;12.59;59.99;100450.22;5117412;28;9592;-62
2023/06/01 02:31:11;;;;;;;;;9.75;7.50;;;;;12.61;59.91;100458.94;5117551;28;8812;-60
2023/06/01 02:33:39;;;;;;;;;9.00;6.50;;;;;12.62;60.07;100457.13;5118080;28;9466;-61
2023/06/01 02:36:07;;;;;;;;;4.00;4.00;;;;;12.62;60.17;100455.28;5117855;28;9656;-60
2023/06/01 02:38:35;;;;;;;;;9.00;8.00;;;;;12.62;60.25;100454.47;5117275;28;8842;-61
2023/06/01 02:41:02;;;;;;;;;6.50;6.50;;;;;12.62;60.33;100454.47;5117732;28;8831;-61
2023/06/01 02:43:31;;;;;;;;;9.00;8.75;;;;;12.62;60.18;100459.81;5117380;28;8824;-61
2023/06/01 02:45:59;;;;;;;;;11.00;10.00;;;;;12.62;60.36;100455.28;5117854;28;8820;-61
2023/06/01 02:48:27;;;;;;;;;8.00;8.00;;;;;12.70;60.47;100460.03;5117554;28;9529;-60
2023/06/01 02:50:55;;;;;;;;;6.00;6.00;;;;;12.79;59.93;100448.59;5117519;28;8812;-61
2023/06/01 02:53:26;;;;;;;;;6.75;6.25;;;;;12.86;59.76;100448.00;5117355;28;9529;-63
2023/06/01 02:55:54;;;;;;;;;8.00;7.00;;;;;12.96;60.17;100443.63;5116895;28;8854;-61
2023/06/01 02:58:22;;;;;;;;;4.00;4.00;;;;;13.02;59.89;100451.16;5116951;28;8866;-61
2023/06/01 03:00:50;;;;;;;;;11.25;9.25;;;;;13.07;59.64;100450.78;5117120;28;8890;-60
2023/06/01 03:03:18;;;;;;;;;14.50;12.50;;;;;13.12;60.20;100451.22;5116676;28;8816;-60
2023/06/01 03:05:47;;;;;;;;;12.50;9.75;;;;;13.17;59.48;100443.69;5117088;28;8856;-60
2023/06/01 03:08:16;;;;;;;;;9.75;7.50;;;;;13.20;59.51;100444.28;5116670;28;8824;-60
2023/06/01 03:10:44;;;;;;;;;6.50;6.00;;;;;13.22;60.38;100447.69;5117219;28;8916;-61
2023/06/01 03:13:12;;;;;;;;;8.50;7.00;;;;;13.27;59.71;100447.31;5116915;28;8957;-60
2023/06/01 03:15:40;;;;;;;;;12.25;10.00;;;;;13.32;59.85;100450.47;5116245;28;8824;-60
2023/06/01 03:18:08;;;;;;;;;12.75;12.75;;;;;13.33;60.29;100446.81;5116390;28;8832;-60
2023/06/01 03:20:36;;;;;;;;;4.00;2.50;;;;;13.32;60.14;100445.97;5116689;28;8946;-60
2023/06/01 03:23:04;;;;;;;;;10.00;9.50;;;;;13.26;60.33;100442.94;5116670;28;8947;-60
2023/06/01 03:25:33;;;;;;;;;15.00;12.50;;;;;13.26;60.23;100441.13;5116325;28;9569;-60
2023/06/01 03:28:00;;;;;;;;;8.25;8.25;;;;;13.26;60.27;100449.16;5116133;28;8800;-59
2023/06/01 03:30:28;;;;;;;;;3.25;1.00;;;;;13.25;59.96;100449.25;5116877;28;8928;-60
2023/06/01 03:32:56;;;;;;;;;12.50;10.00;;;;;13.23;60.35;100449.38;5116757;28;9489;-61
2023/06/01 03:35:24;;;;;;;;;15.75;13.25;;;;;13.23;60.21;100445.88;5116638;28;8840;-61
2023/06/01 03:37:52;;;;;;;;;11.75;11.00;;;;;13.21;60.57;100447.84;5116499;28;8851;-60
2023/06/01 03:40:19;;;;;;;;;15.00;13.00;;;;;13.20;60.80;100454.16;5116396;28;9060;-59
2023/06/01 03:42:47;;;;;;;;;12.75;11.50;;;;;13.18;60.41;100458.75;5116445;28;8828;-60
2023/06/01 03:45:15;;;;;;;;;14.25;12.25;;;;;13.17;60.59;100460.59;5116601;28;8916;-60
2023/06/01 03:47:43;;;;;;;;;3.50;0.25;;;;;13.16;60.61;100460.72;5116218;28;9516;-60
2023/06/01 03:50:11;;;;;;;;;13.00;11.00;;;;;13.13;61.18;100463.66;5115974;28;8831;-59
2023/06/01 03:52:39;;;;;;;;;15.50;14.00;;;;;13.08;61.18;100457.81;5116753;28;8832;-61
2023/06/01 03:55:08;;;;;;;;;15.75;15.25;;;;;13.05;60.81;100458.91;5116244;28;8827;-60
2023/06/01 03:57:36;;;;;;;;;17.75;16.00;;;;;13.06;60.85;100454.44;5115636;28;8820;-60
2023/06/01 04:00:17;;;;;;;;;11.25;9.00;;;;;13.04;61.23;100459.03;5116121;28;8835;-60
2023/06/01 04:02:45;;;;;;;;;10.50;10.50;;;;;13.07;61.04;100456.13;5115928;28;8866;-60
2023/06/01 04:05:16;;;;;;;;;15.00;14.00;;;;;13.05;61.30;100456.25;5116346;28;8840;-60
2023/06/01 04:07:44;;;;;;;;;14.25;13.00;;;;;13.05;61.59;100458.91;5114979;28;8959;-60
2023/06/01 04:10:13;;;;;;;;;13.00;11.00;;;;;13.09;61.76;100465.72;5115077;28;8800;-59
2023/06/01 04:12:42;;;;;;;;;10.50;10.50;;;;;13.12;61.20;100465.47;5115840;28;8824;-60
2023/06/01 04:15:10;;;;;;;;;18.00;13.25;;;;;13.13;61.14;100452.97;5116018;28;9586;-60
2023/06/01 04:17:38;;;;;;;;;14.00;11.50;;;;;13.18;61.58;100459.63;5114819;28;8934;-60
2023/06/01 04:20:06;;;;;;;;;12.00;12.00;;;;;13.23;61.33;100464.59;5116049;28;8977;-60
2023/06/01 04:22:34;;;;;;;;;15.00;15.00;;;;;13.23;60.92;100465.44;5116110;28;9589;-60
2023/06/01 04:25:02;;;;;;;;;20.00;16.50;;;;;13.22;61.44;100460.22;5115669;28;8955;-60
2023/06/01 04:27:29;;;;;;;;;16.50;14.25;;;;;13.24;61.78;100468.97;5115738;28;8846;-61
2023/06/01 04:29:58;;;;;;;;;4.00;3.25;;;;;13.26;61.52;100467.00;5119526;28;9501;-60
2023/06/01 04:32:27;;;;;;;;;11.50;11.00;;;;;13.27;61.75;100463.34;5119806;28;8862;-60
2023/06/01 04:34:56;;;;;;;;;22.50;19.50;;;;;13.31;62.11;100475.50;5119074;28;8828;-61
2023/06/01 04:37:24;;;;;;;;;14.00;13.75;;;;;13.32;61.94;100472.72;5118854;28;8987;-59
2023/06/01 04:39:52;;;;;;;;;18.50;14.50;;;;;13.30;62.03;100471.13;5119045;28;8958;-60
2023/06/01 04:42:21;;;;;;;;;14.75;13.50;;;;;13.26;61.71;100469.69;5118839;28;8832;-60
2023/06/01 04:44:49;;;;;;;;;15.25;13.00;;;;;13.26;62.11;100469.69;5117197;28;8958;-59
2023/06/01 04:47:17;;;;;;;;;14.50;12.75;;;;;13.25;62.26;100470.66;5118980;28;9502;-60
2023/06/01 04:49:45;;;;;;;;;17.75;15.50;;;;;13.23;61.83;100461.91;5118956;28;8832;-61
2023/06/01 04:52:13;;;;;;;;;16.25;15.75;;;;;13.26;61.93;100464.31;5118996;28;8986;-60
2023/06/01 04:54:41;;;;;;;;;19.00;16.00;;;;;13.26;62.17;100457.16;5119237;28;8962;-60
2023/06/01 04:57:08;;;;;;;;;16.50;15.50;;;;;13.24;62.38;100468.97;5118695;28;8828;-60
2023/06/01 04:59:36;;;;;;;;;13.25;11.50;;;;;13.25;62.35;100462.63;5118907;28;8950;-61
2023/06/01 05:02:04;;;;;;;;;13.00;11.00;;;;;13.22;61.70;100460.22;5119112;28;8832;-60
2023/06/01 05:04:32;;;;;;;;;20.50;17.50;;;;;13.17;61.94;100459.75;5119264;28;9615;-61
2023/06/01 05:07:00;;;;;;;;;16.50;14.00;;;;;13.15;62.21;100464.38;5118316;28;8847;-59
2023/06/01 05:09:27;;;;;;;;;19.00;17.00;;;;;13.10;62.48;100456.72;5119231;28;8850;-60
2023/06/01 05:11:56;;;;;;;;;17.50;17.00;;;;;13.07;62.59;100450.78;5118891;28;8824;-59
2023/06/01 05:14:23;;;;;;;;;23.75;19.00;;;;;13.04;63.03;100453.69;5118423;28;8962;-61
2023/06/01 05:16:51;;;;;;;;;17.50;16.00;;;;;13.04;63.39;100448.34;5118786;28;8920;-59
2023/06/01 05:19:19;;;;;;;;;15.50;13.00;;;;;13.05;63.24;100450.91;5117974;28;9489;-60
2023/06/01 05:21:47;;;;;;;;;18.00;15.75;;;;;13.04;62.81;100451.00;5117469;28;8962;-60
2023/06/01 05:24:14;;;;;;;;;16.25;14.25;;;;;13.05;63.03;100452.75;5116527;28;8844;-60
2023/06/01 05:26:42;;;;;;;;;15.75;15.00;;;;;13.06;63.20;100449.09;5117355;28;8820;-60
2023/06/01 05:29:10;;;;;;;;;18.50;18.50;;;;;13.07;62.56;100456.13;5116673;28;8834;-60
2023/06/01 05:31:38;;;;;;;;;19.25;17.25;;;;;13.06;63.23;100452.59;5117675;28;8978;-60
2023/06/01 05:34:06;;;;;;;;;19.25;15.25;;;;;13.06;62.64;100457.13;5117095;28;8878;-61
2023/06/01 05:36:34;;;;;;;;;20.50;17.50;;;;;13.10;62.95;100461.22;5117251;28;8827;-60
2023/06/01 05:39:02;;;;;;;;;17.25;17.00;;;;;13.11;62.28;100460.25;5117237;28;8842;-60
2023/06/01 05:41:30;;;;;;;;;16.50;15.25;;;;;13.08;62.68;100463.19;5117601;28;9552;-60
2023/06/01 05:43:58;;;;;;;;;6.50;5.00;;;;;13.04;62.59;100464.38;5117034;28;8862;-61
2023/06/01 05:46:25;;;;;;;;;10.50;10.00;;;;;13.04;62.89;100461.72;5117449;28;8860;-60
2023/06/01 05:48:55;;;;;;;;;20.50;20.00;;;;;13.02;63.11;100469.00;5116959;28;8849;-60
2023/06/01 05:51:23;;;;;;;;;21.25;15.00;;;;;13.01;63.31;100464.66;5116925;28;8921;-60
2023/06/01 05:53:50;;;;;;;;;17.50;15.75;;;;;13.02;63.36;100463.66;5116188;28;9698;-60
2023/06/01 05:56:18;;;;;;;;;17.00;16.50;;;;;13.03;62.87;100470.72;5115950;28;8836;-59
2023/06/01 05:58:50;;;;;;;;;10.00;9.00;;;;;13.01;62.86;100470.00;5115438;28;8827;-60
2023/06/01 06:01:18;;;;;;;;;17.50;15.50;;;;;12.99;63.16;100464.75;5116120;28;8946;-60
2023/06/01 06:03:47;;;;;;;;;18.25;16.50;;;;;12.98;63.01;100475.59;5115855;28;8847;-61
2023/06/01 06:06:15;;;;;;;;;24.50;17.00;;;;;12.97;63.54;100469.38;5115943;28;8859;-61
2023/06/01 06:08:43;;;;;;;;;14.75;12.25;;;;;12.99;63.60;100475.47;5115553;28;8846;-59
2023/06/01 06:11:11;;;;;;;;;25.50;21.25;;;;;12.99;63.47;100470.09;5113855;28;8840;-61
2023/06/01 06:13:39;;;;;;;;;16.00;12.50;;;;;12.99;63.39;100482.66;5113762;28;8866;-62
2023/06/01 06:16:07;;;;;;;;;12.75;12.00;;;;;12.96;63.05;100474.84;5113983;28;8832;-61
2023/06/01 06:18:34;;;;;;;;;14.50;12.25;;;;;12.93;63.64;100473.25;5114657;28;8836;-60
2023/06/01 06:21:02;;;;;;;;;18.25;13.50;;;;;12.95;63.19;100478.50;5115208;28;8858;-60
2023/06/01 06:23:32;;;;;;;;;15.75;14.75;;;;;12.95;63.17;100478.50;5114179;28;8921;-60
2023/06/01 06:26:00;;;;;;;;;14.50;12.00;;;;;12.95;63.38;100473.16;5115859;28;8836;-60
2023/06/01 06:28:28;;;;;;;;;21.50;18.75;;;;;12.96;63.39;100473.03;5115803;28;8824;-60
2023/06/01 06:30:56;;;;;;;;;13.00;12.00;;;;;12.98;63.07;100476.44;5115241;28;8929;-60
2023/06/01 06:33:24;;;;;;;;;16.00;15.00;;;;;13.04;63.39;100477.75;5115090;28;8859;-61
2023/06/01 06:35:52;;;;;;;;;17.25;15.50;;;;;13.06;62.90;100481.19;5115307;28;8937;-62
2023/06/01 06:38:20;;;;;;;;;11.75;11.75;;;;;13.07;63.52;100480.19;5115410;28;8820;-63
2023/06/01 06:40:48;;;;;;;;;14.50;12.75;;;;;13.09;63.13;100479.09;5116062;28;8982;-61
2023/06/01 06:43:16;;;;;;;;;19.25;15.00;;;;;13.11;62.97;100474.47;5115774;28;8854;-61
2023/06/01 06:45:44;;;;;;;;;14.50;12.50;;;;;13.10;63.16;100486.16;5115363;28;8836;-60
2023/06/01 06:48:12;;;;;;;;;14.50;12.75;;;;;13.14;63.09;100479.56;5116209;28;8855;-61
2023/06/01 06:50:41;;;;;;;;;20.00;15.50;;;;;13.19;63.37;100481.84;5115687;28;8925;-60
2023/06/01 06:53:09;;;;;;;;;18.75;17.50;;;;;13.27;62.63;100487.41;5115506;28;9631;-60
2023/06/01 06:55:36;;;;;;;;;16.50;13.75;;;;;13.33;62.64;100479.75;5115095;28;8840;-61
2023/06/01 06:58:04;;;;;;;;;14.50;14.00;;;;;13.40;62.95;100482.78;5114343;28;8882;-60
2023/06/01 07:00:32;;;;;;;;;15.00;14.00;;;;;13.47;62.47;100483.97;5114455;28;9497;-60
2023/06/01 07:03:00;;;;;;;;;17.00;14.50;;;;;13.51;62.58;100482.75;5114366;28;8812;-60
2023/06/01 07:05:28;;;;;;;;;17.50;15.75;;;;;13.55;62.88;100485.03;5095993;28;8860;-61
2023/06/01 07:07:56;;;;;;;;;15.75;12.25;;;;;13.63;62.62;100489.75;5114008;28;8852;-62
2023/06/01 07:10:25;;;;;;;;;12.75;12.00;;;;;13.69;62.53;100487.41;5114390;28;8840;-61
2023/06/01 07:12:53;;;;;;;;;17.00;15.75;;;;;13.69;62.36;100491.91;5114183;28;8839;-60
2023/06/01 07:15:22;;;;;;;;;14.00;13.00;;;;;13.72;62.08;100492.50;5114847;28;8843;-60
2023/06/01 07:17:49;;;;;;;;;10.50;10.00;;;;;13.80;62.06;100491.84;5115138;28;8820;-61
2023/06/01 07:20:17;;;;;;;;;13.50;11.75;;;;;13.88;61.98;100497.44;5113533;28;8866;-60
2023/06/01 07:22:45;;;;;;;;;14.50;12.75;;;;;13.95;61.73;100499.44;5114013;28;8840;-61
2023/06/01 07:25:13;;;;;;;;;12.00;11.50;;;;;14.06;61.61;100498.53;5113990;28;8840;-60
2023/06/01 07:27:43;;;;;;;;;14.75;11.25;;;;;14.16;60.87;100496.78;5114067;28;8831;-61
2023/06/01 07:30:12;;;;;;;;;15.75;12.00;;;;;14.25;60.98;100501.38;5114541;28;8832;-62
2023/06/01 07:32:39;;;;;;;;;10.25;9.50;;;;;14.34;60.71;100490.72;5113541;28;8839;-61
2023/06/01 07:35:07;;;;;;;;;9.75;9.00;;;;;14.40;60.48;100495.56;5114673;28;8848;-62
2023/06/01 07:37:35;;;;;;;;;16.25;13.25;;;;;14.46;60.65;100491.47;5114913;28;8835;-61
2023/06/01 07:40:05;;;;;;;;;18.00;15.25;;;;;14.49;60.64;100499.28;5114708;28;8967;-61
2023/06/01 07:42:35;;;;;;;;;13.75;13.75;;;;;14.52;60.47;100493.63;5113070;28;8862;-62
2023/06/01 07:45:03;;;;;;;;;14.00;13.00;;;;;14.54;60.34;100497.88;5113830;28;8940;-61
2023/06/01 07:47:31;;;;;;;;;13.50;12.75;;;;;14.56;60.29;100493.22;5112785;28;8858;-60
2023/06/01 07:49:59;;;;;;;;;13.00;12.00;;;;;14.62;60.38;100494.53;5106329;28;8839;-60
2023/06/01 07:52:27;;;;;;;;;17.00;15.75;;;;;14.67;60.29;100498.53;5114494;28;8857;-60
2023/06/01 07:54:55;;;;;;;;;20.00;16.00;;;;;14.71;59.94;100499.09;5113321;28;9545;-60
2023/06/01 07:57:23;;;;;;;;;12.50;9.50;;;;;14.75;59.89;100495.16;5113705;28;8962;-60
2023/06/01 07:59:51;;;;;;;;;15.00;13.00;;;;;14.81;60.10;100497.31;5113613;28;8835;-61
2023/06/01 08:02:20;;;;;;;;;18.50;14.00;;;;;14.89;59.73;100498.34;5112731;28;8846;-62
2023/06/01 08:04:48;;;;;;;;;16.25;13.50;;;;;15.00;59.25;100498.22;5117682;28;8884;-61
2023/06/01 08:07:18;;;;;;;;;14.50;12.25;;;;;15.11;59.00;100498.09;5116939;28;8875;-60
2023/06/01 08:09:46;;;;;;;;;17.75;12.75;;;;;15.17;59.44;100496.72;5116865;28;8860;-61
2023/06/01 08:12:14;;;;;;;;;14.00;13.25;;;;;15.23;58.90;100490.78;5116743;28;8840;-60
2023/06/01 08:14:45;;;;;;;;;18.50;18.00;;;;;15.30;59.06;100491.94;5117287;28;8820;-62
2023/06/01 08:17:13;;;;;;;;;17.75;15.75;;;;;15.38;58.78;100486.75;5117653;28;8840;-61
2023/06/01 08:19:41;;;;;;;;;13.75;13.25;;;;;15.51;59.01;100485.50;5117211;28;8824;-62
2023/06/01 08:22:11;;;;;;;;;15.50;12.75;;;;;15.59;58.09;100482.13;5117036;28;8839;-61
2023/06/01 08:24:39;;;;;;;;;16.75;15.00;;;;;15.66;58.20;100483.25;5117458;28;8852;-60
2023/06/01 08:27:08;;;;;;;;;11.00;10.25;;;;;15.78;58.45;100469.53;5117563;28;8840;-60
2023/06/01 08:29:36;;;;;;;;;15.00;13.00;;;;;15.91;57.36;100472.78;5118195;28;8890;-60
2023/06/01 08:32:07;;;;;;;;;15.75;13.75;;;;;16.01;57.42;100475.47;5116406;28;8823;-60
2023/06/01 08:34:35;;;;;;;;;16.25;15.00;;;;;16.10;57.40;100485.34;5117589;28;8867;-61
2023/06/01 08:37:03;;;;;;;;;16.25;12.75;;;;;16.13;57.31;100483.22;5117423;28;8827;-61
2023/06/01 08:39:31;;;;;;;;;11.25;11.25;;;;;16.16;57.38;100476.72;5117822;28;8909;-60
2023/06/01 08:41:59;;;;;;;;;15.25;13.50;;;;;16.26;57.30;100476.53;5117748;28;8851;-62
2023/06/01 08:44:27;;;;;;;;;8.50;8.50;;;;;16.41;57.04;100479.66;5117960;28;8933;-60
2023/06/01 08:46:55;;;;;;;;;16.25;13.00;;;;;16.53;56.59;100462.34;5118071;28;8994;-60
2023/06/01 08:49:23;;;;;;;;;17.75;13.75;;;;;16.65;56.43;100470.06;5116942;28;8835;-60
2023/06/01 08:51:51;;;;;;;;;13.00;12.00;;;;;16.74;56.01;100455.75;5117109;28;8970;-61
2023/06/01 08:54:19;;;;;;;;;13.50;12.50;;;;;16.80;56.10;100457.84;5117189;28;8920;-61
2023/06/01 08:56:47;;;;;;;;;9.75;9.50;;;;;16.86;56.22;100457.25;5117545;28;8999;-61
2023/06/01 08:59:14;;;;;;;;;19.00;14.50;;;;;16.94;55.77;100454.66;5117483;28;9774;-62
2023/06/01 09:01:42;;;;;;;;;15.75;14.50;;;;;17.06;55.68;100448.09;5116920;28;8839;-60
2023/06/01 09:04:11;;;;;;;;;17.00;15.25;;;;;17.19;55.53;100451.25;5117499;28;8856;-61
2023/06/01 09:06:39;;;;;;;;;18.25;16.50;;;;;17.33;55.61;100447.19;5115789;28;8978;-60
2023/06/01 09:09:11;;;;;;;;;20.00;15.75;;;;;17.51;55.50;100440.84;5116719;28;8847;-63
2023/06/01 09:11:39;;;;;;;;;12.00;11.50;;;;;17.77;54.63;100427.47;5116049;28;8998;-61
2023/06/01 09:14:06;;;;;;;;;15.00;13.00;;;;;18.03;53.75;100442.66;5114893;28;8874;-60
2023/06/01 09:16:34;;;;;;;;;13.50;10.00;;;;;18.08;54.06;100426.84;5115519;28;8847;-61
2023/06/01 09:19:03;;;;;;;;;14.50;13.00;;;;;18.22;53.69;100430.84;5114027;28;8831;-60
2023/06/01 09:21:31;;;;;;;;;15.50;14.50;;;;;18.32;53.50;100423.50;5114198;28;8835;-61
2023/06/01 09:23:59;;;;;;;;;15.25;13.00;;;;;18.53;53.17;100414.00;5115985;28;8975;-61
2023/06/01 09:26:27;;;;;;;;;17.00;15.00;;;;;18.70;52.98;100414.94;5116022;28;8961;-61
2023/06/01 09:28:55;;;;;;;;;14.00;12.75;;;;;18.93;52.67;100414.19;5116315;28;8851;-62
2023/06/01 09:31:23;;;;;;;;;12.20;11.80;;;;;19.05;52.42;100412.88;5115454;28;8920;-61
2023/06/01 09:33:51;;;;;;;;;12.75;12.25;;;;;19.15;52.15;100412.72;5115036;28;8831;-61
2023/06/01 09:36:19;;;;;;;;;13.40;12.00;;;;;19.21;51.85;100412.94;5115838;28;9545;-62
2023/06/01 09:38:47;;;;;;;;;7.20;6.20;;;;;19.28;51.68;100411.28;5116332;28;8932;-61
2023/06/01 09:41:17;;;;;;;;;19.20;17.20;;;;;19.28;52.21;100408.56;5116144;28;9707;-62
2023/06/01 09:43:45;;;;;;;;;18.80;16.00;;;;;19.33;52.13;100410.75;5115936;28;8929;-61
2023/06/01 09:46:13;;;;;;;;;17.80;16.20;;;;;19.39;51.86;100407.41;5115680;28;8832;-61
2023/06/01 09:48:44;;;;;;;;;15.00;12.60;;;;;19.47;51.70;100402.88;5116308;28;8962;-60
2023/06/01 09:51:12;;;;;;;;;13.20;12.00;;;;;19.56;51.72;100412.66;5116643;28;8847;-61
2023/06/01 09:53:39;;;;;;;;;13.20;9.20;;;;;19.79;51.39;100410.16;5116556;28;8828;-61
2023/06/01 09:56:08;;;;;;;;;12.60;9.40;;;;;20.04;50.61;100407.25;5116351;28;8864;-60
2023/06/01 09:58:39;;;;;;;;;14.00;13.00;;;;;20.29;50.13;100392.72;5116285;28;8828;-61
2023/06/01 10:01:08;;;;;;;;;15.40;12.60;;;;;20.58;49.83;100384.84;5116477;28;8823;-61
2023/06/01 10:03:37;;;;;;;;;13.00;12.00;;;;;20.87;48.96;100389.66;5116388;28;8997;-61
2023/06/01 10:06:05;;;;;;;;;14.20;13.80;;;;;21.15;48.88;100388.97;5115561;28;8929;-61
2023/06/01 10:08:33;;;;;;;;;8.00;5.00;;;;;21.39;48.43;100388.81;5115849;28;8824;-60
2023/06/01 10:11:01;;;;;;;;;11.00;10.20;;;;;21.67;48.37;100385.44;5115654;28;8832;-61
2023/06/01 10:13:31;;;;;;;;;14.20;12.60;;;;;21.99;47.79;100384.28;5114885;28;8854;-61
2023/06/01 10:15:58;;;;;;;;;15.00;14.40;;;;;22.35;47.22;100386.13;5115188;28;8820;-61
2023/06/01 10:18:27;;;;;;;;;15.20;14.60;;;;;22.71;46.73;100384.41;5115533;28;8966;-62
2023/06/01 10:20:55;;;;;;;;;12.00;11.00;;;;;23.12;46.54;100377.38;5115367;28;8820;-61
2023/06/01 10:23:23;;;;;;;;;12.60;12.60;;;;;23.35;45.85;100375.34;5115434;28;8936;-60
2023/06/01 10:25:58;;;;;;;;;11.00;11.00;;;;;23.60;45.72;100382.09;5113572;28;8832;-62
2023/06/01 10:28:29;;;;;;;;;12.80;12.00;;;;;23.90;45.14;100372.78;5114279;28;8848;-61
2023/06/01 10:30:57;;;;;;;;;15.20;14.40;;;;;24.17;45.23;100365.66;5114339;28;8856;-61
2023/06/01 10:33:25;;;;;;;;;17.80;16.00;;;;;24.47;44.73;100364.38;5113937;28;9715;-61
2023/06/01 10:36:00;;;;;;;;;17.40;16.80;;;;;24.73;44.15;100364.56;5114447;28;8840;-61
2023/06/01 10:38:29;;;;;;;;;12.80;11.60;;;;;25.01;44.06;100359.84;5114433;28;8858;-61
2023/06/01 10:40:57;;;;;;;;;12.20;10.80;;;;;25.28;43.68;100367.97;5114687;28;9553;-61
2023/06/01 10:43:25;;;;;;;;;13.80;12.00;;;;;25.59;43.30;100360.88;5114929;28;8866;-61
2023/06/01 10:45:53;;;;;;;;;14.00;13.00;;;;;25.79;43.88;100369.94;5113964;28;8844;-61
2023/06/01 10:48:21;;;;;;;;;17.20;15.40;;;;;26.05;43.03;100355.47;5114149;28;8861;-61
2023/06/01 10:50:49;;;;;;;;;13.20;12.00;;;;;26.38;42.71;100350.78;5113783;28;8843;-61
2023/06/01 10:53:17;;;;;;;;;10.20;8.00;;;;;26.66;42.12;100348.66;5114026;28;8832;-62
2023/06/01 10:55:45;;;;;;;;;11.80;10.80;;;;;26.81;41.89;100347.34;5114385;28;8842;-61
2023/06/01 10:58:13;;;;;;;;;16.40;14.60;;;;;26.94;41.34;100347.25;5113803;28;8827;-61
2023/06/01 11:00:41;;;;;;;;;14.80;13.40;;;;;27.02;41.04;100341.53;5114388;28;8929;-61
2023/06/01 11:03:11;;;;;;;;;14.80;12.40;;;;;27.11;41.35;100336.69;5114479;28;8871;-61
2023/06/01 11:05:41;;;;;;;;;17.80;14.40;;;;;27.24;41.87;100334.72;5115128;28;8832;-62
2023/06/01 11:08:09;;;;;;;;;18.60;16.40;;;;;27.33;41.34;100330.66;5114853;28;8962;-62
2023/06/01 11:10:37;;;;;;;;;15.00;13.80;;;;;27.46;41.32;100335.25;5114175;28;9698;-62
2023/06/01 11:13:05;;;;;;;;;18.80;17.20;;;;;27.62;41.14;100346.47;5114186;28;8905;-62
2023/06/01 11:15:33;;;;;;;;;16.20;14.00;;;;;27.71;40.62;100345.13;5113554;28;9638;-61
2023/06/01 11:18:01;;;;;;;;;14.20;13.20;;;;;27.89;40.56;100331.56;5114620;28;8850;-61
2023/06/01 11:20:30;;;;;;;;;17.80;15.00;;;;;28.01;40.04;100339.88;5114086;28;8828;-62
2023/06/01 11:22:57;;;;;;;;;17.20;15.00;;;;;28.23;39.82;100339.22;5113651;28;8838;-62
2023/06/01 11:25:26;;;;;;;;;14.60;12.20;;;;;28.51;39.89;100331.38;5113906;28;8821;-61