Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:46;;;;;;;24.17;14.73;;;8.40;99.90;;;;;;5092656;28;20024;-75
2022/11/04 00:03:11;;;;;;;23.83;15.10;;;8.40;99.90;;;;;;5093712;28;20020;-75
2022/11/04 00:05:37;;;;;;;29.05;15.60;;;8.40;99.90;;;;;;5092568;28;20020;-75
2022/11/04 00:13:31;;;;;;;28.77;14.75;;;8.30;99.90;;;;;;5053712;28;20044;-75
2022/11/04 00:18:44;;;;;;;29.63;14.63;;;8.20;99.90;;;;;;5073676;28;20032;-76
2022/11/04 00:29:21;;;;;;;22.40;14.10;;;8.20;99.90;;;;;;5093509;28;20035;-76
2022/11/04 00:34:31;;;;;;;25.98;14.13;;;8.20;99.90;;;;;;5093643;28;20508;-76
2022/11/04 00:36:58;;;;;;;32.38;15.57;;;8.20;99.90;;;;;;5109179;28;20028;-76
2022/11/04 00:39:24;;;;;;;26.52;14.48;;;8.10;99.90;;;;;;5109022;28;20020;-75
2022/11/04 00:41:49;;;;;;;25.73;14.55;;;8.10;99.90;;;;;;5092145;28;20442;-76
2022/11/04 00:44:15;;;;;;;25.00;14.63;;;8.10;99.90;;;;;;5092737;28;20028;-74
2022/11/04 00:46:41;;;;;;;25.25;14.32;;;8.10;99.90;;;;;;5073163;28;20024;-76
2022/11/04 00:49:06;;;;;;;27.60;15.30;;;8.00;99.90;;;;;;5088623;28;20050;-74
2022/11/04 00:51:32;;;;;;;27.33;15.57;;;8.00;99.90;;;;;;5072815;28;20230;-74
2022/11/04 00:53:57;;;;;;;31.45;17.38;;;7.90;99.90;;;;;;5072891;28;20027;-75
2022/11/04 00:56:23;;;;;;;23.38;15.07;;;7.90;99.90;;;;;;5073055;28;20021;-75
2022/11/04 00:58:49;;;;;;;26.73;15.18;;;7.80;99.90;;;;;;5071650;28;20100;-76
2022/11/04 01:01:18;;;;;;;22.60;14.55;;;7.80;99.90;;;;;;5073023;28;20089;-75
2022/11/04 01:03:45;;;;;;;28.85;15.35;;;7.80;99.90;;;;;;5071730;28;20104;-75
2022/11/04 01:06:10;;;;;;;28.88;15.13;;;7.70;99.90;;;;;;5075551;28;20069;-75
2022/11/04 01:08:36;;;;;;;28.42;15.85;;;7.70;99.90;;;;;;5075705;28;20020;-76
2022/11/04 01:11:03;;;;;;;26.35;14.93;;;7.70;99.90;;;;;;5075589;28;20036;-76
2022/11/04 01:13:29;;;;;;;25.88;14.82;;;7.70;99.90;;;;;;5076776;28;20519;-76
2022/11/04 01:16:02;;;;;;;32.70;16.45;;;7.60;99.90;;;;;;5076718;28;20027;-75
2022/11/04 01:18:28;;;;;;;24.80;15.02;;;7.60;99.90;;;;;;5092351;28;20374;-76
2022/11/04 01:20:54;;;;;;;27.98;13.77;;;7.60;99.90;;;;;;5075457;28;20031;-76
2022/11/04 01:23:19;;;;;;;25.77;15.35;;;7.60;99.90;;;;;;5092154;28;20017;-77
2022/11/04 01:25:45;;;;;;;27.58;14.98;;;7.60;99.90;;;;;;5075284;28;20116;-76
2022/11/04 01:28:11;;;;;;;23.40;13.82;;;7.60;99.90;;;;;;5075282;28;20021;-75
2022/11/04 01:30:37;;;;;;;24.60;12.93;;;7.60;99.90;;;;;;5076467;28;20094;-75
2022/11/04 01:33:03;;;;;;;29.33;14.60;;;7.60;99.90;;;;;;5091934;28;20086;-75
2022/11/04 01:35:30;;;;;;;27.60;13.52;;;7.50;99.90;;;;;;5076337;28;20429;-76
2022/11/04 01:37:57;;;;;;;24.90;13.95;;;7.50;99.90;;;;;;5076289;28;20386;-76
2022/11/04 01:40:23;;;;;;;25.23;13.68;;;7.50;99.90;;;;;;5076057;28;20049;-75
2022/11/04 01:42:48;;;;;;;25.38;14.00;;;7.50;99.90;;;;;;5092013;28;20047;-75
2022/11/04 01:45:17;;;;;;;26.35;14.88;;;7.50;99.90;;;;;;5076179;28;20025;-75
2022/11/04 01:47:48;;;;;;;29.00;15.50;;;7.50;99.90;;;;;;5076174;28;20104;-75
2022/11/04 01:50:23;;;;;;;27.95;15.20;;;7.50;99.90;;;;;;5076085;28;20523;-76
2022/11/04 01:52:56;;;;;;;23.35;13.98;;;7.40;99.90;;;;;;5076190;28;20017;-76
2022/11/04 01:55:29;;;;;;;23.48;14.32;;;7.40;99.90;;;;;;5074933;28;20028;-75
2022/11/04 01:58:01;;;;;;;30.02;14.13;;;7.40;99.90;;;;;;5076181;28;20103;-75
2022/11/04 02:00:26;;;;;;;27.90;14.05;;;7.30;99.90;;;;;;5075778;28;20013;-76
2022/11/04 02:03:05;;;;;;;23.02;13.13;;;7.20;99.90;;;;;;5074817;28;20016;-77
2022/11/04 02:05:31;;;;;;;25.85;14.68;;;7.20;99.90;;;;;;5091477;28;20029;-76
2022/11/04 02:08:00;;;;;;;24.10;14.07;;;7.20;99.90;;;;;;5091497;28;20056;-77
2022/11/04 02:10:27;;;;;;;27.13;14.32;;;7.20;99.90;;;;;;5075737;28;20037;-76
2022/11/04 02:12:55;;;;;;;23.75;14.40;;;7.10;99.90;;;;;;5075675;28;20426;-75
2022/11/04 02:15:44;;;;;;;26.38;15.23;;;7.20;99.90;;;;;;5074293;28;20085;-75
2022/11/04 02:18:19;;;;;;;24.10;15.05;;;7.10;99.90;;;;;;5054819;28;20036;-76
2022/11/04 02:20:56;;;;;;;24.52;14.32;;;7.20;99.90;;;;;;5055590;28;20021;-75
2022/11/04 02:23:35;;;;;;;25.52;14.90;;;7.20;99.90;;;;;;5055564;28;20112;-76
2022/11/04 02:26:40;;;;;;;24.90;14.65;;;7.20;99.90;;;;;;5066187;28;20385;-75
2022/11/04 02:29:18;;;;;;;30.73;16.50;;;7.20;99.90;;;;;;5094196;28;20495;-75
2022/11/04 02:32:24;;;;;;;25.45;13.77;;;7.20;99.90;;;;;;5094358;28;20133;-75
2022/11/04 02:34:55;;;;;;;22.88;13.57;;;7.20;99.90;;;;;;5084025;28;20035;-76
2022/11/04 02:37:31;;;;;;;23.48;12.80;;;7.20;99.90;;;;;;5094241;28;20024;-75
2022/11/04 02:40:03;;;;;;;25.52;13.95;;;7.30;99.90;;;;;;5095261;28;20074;-75
2022/11/04 02:42:34;;;;;;;24.35;13.57;;;7.20;99.90;;;;;;5094176;28;20032;-75
2022/11/04 02:45:30;;;;;;;21.98;13.20;;;7.20;99.90;;;;;;5094058;28;20024;-75
2022/11/04 02:48:06;;;;;;;27.40;14.75;;;7.20;99.90;;;;;;5094091;28;20024;-76
2022/11/04 02:51:03;;;;;;;24.20;14.98;;;7.30;99.90;;;;;;5110816;28;20063;-76
2022/11/04 02:53:37;;;;;;;28.75;15.07;;;7.30;99.90;;;;;;5070558;28;20043;-75
2022/11/04 02:56:05;;;;;;;28.20;14.60;;;7.30;99.90;;;;;;5110801;28;20020;-76
2022/11/04 02:58:36;;;;;;;22.20;12.85;;;7.30;99.90;;;;;;5095186;28;20024;-75
2022/11/04 03:01:04;;;;;;;25.10;13.68;;;7.30;99.90;;;;;;5095039;28;20028;-75
2022/11/04 03:03:47;;;;;;;27.77;13.52;;;7.30;99.90;;;;;;5093709;28;20053;-75
2022/11/04 03:06:18;;;;;;;23.33;12.85;;;7.30;99.90;;;;;;5110426;28;20024;-76
2022/11/04 03:08:47;;;;;;;23.80;12.32;;;7.30;99.90;;;;;;5094553;28;20402;-75
2022/11/04 03:11:24;;;;;;;20.42;12.50;;;7.30;99.90;;;;;;5094713;28;20028;-76
2022/11/04 03:14:08;;;;;;;26.58;14.02;;;7.40;99.90;;;;;;5094732;28;20048;-75
2022/11/04 03:16:50;;;;;;;20.88;11.73;;;7.40;99.90;;;;;;5101108;28;20021;-76
2022/11/04 03:19:25;;;;;;;22.33;13.05;;;7.40;99.90;;;;;;5073143;28;20046;-76
2022/11/04 03:22:13;;;;;;;23.92;12.02;;;7.40;99.90;;;;;;5073039;28;20029;-76
2022/11/04 03:24:40;;;;;;;23.88;12.85;;;7.40;99.90;;;;;;5073112;28;20036;-75
2022/11/04 03:27:15;;;;;;;21.55;12.73;;;7.40;99.90;;;;;;5089051;28;20024;-75
2022/11/04 03:29:51;;;;;;;21.30;12.57;;;7.50;99.90;;;;;;5094548;28;20169;-74
2022/11/04 03:32:23;;;;;;;26.95;13.82;;;7.50;99.90;;;;;;5094504;28;20036;-75
2022/11/04 03:34:49;;;;;;;24.55;14.40;;;7.50;99.90;;;;;;5094441;28;20044;-75
2022/11/04 03:37:15;;;;;;;21.63;14.07;;;7.50;99.90;;;;;;5094271;28;20027;-75
2022/11/04 03:39:41;;;;;;;18.10;11.70;;;7.50;99.90;;;;;;5094112;28;20040;-75
2022/11/04 03:42:19;;;;;;;26.63;14.38;;;7.50;99.90;;;;;;5092949;28;20494;-76
2022/11/04 03:44:49;;;;;;;19.55;11.90;;;7.50;99.90;;;;;;5094315;28;20012;-75
2022/11/04 03:47:17;;;;;;;19.73;12.15;;;7.50;99.90;;;;;;5109723;28;20020;-76
2022/11/04 03:49:44;;;;;;;22.67;12.40;;;7.60;99.90;;;;;;5094167;28;20031;-75
2022/11/04 03:52:10;;;;;;;23.33;12.32;;;7.60;99.90;;;;;;5092714;28;20032;-75
2022/11/04 03:54:36;;;;;;;21.73;12.60;;;7.60;99.90;;;;;;5093961;28;20363;-75
2022/11/04 03:57:02;;;;;;;19.25;12.50;;;7.60;99.90;;;;;;5092808;28;20118;-76
2022/11/04 03:59:48;;;;;;;24.52;12.82;;;7.60;99.90;;;;;;5092738;28;20024;-76
2022/11/04 04:02:36;;;;;;;21.35;11.63;;;7.60;99.90;;;;;;5086953;28;20141;-76
2022/11/04 04:05:22;;;;;;;17.30;10.57;;;7.60;99.90;;;;;;5073619;28;20466;-76
2022/11/04 04:07:56;;;;;;;19.65;12.35;;;7.70;99.90;;;;;;5072396;28;20061;-76
2022/11/04 04:10:40;;;;;;;21.10;12.73;;;7.70;99.90;;;;;;5073477;28;20119;-76
2022/11/04 04:13:23;;;;;;;21.88;12.30;;;7.70;99.90;;;;;;5072170;28;20017;-76
2022/11/04 04:16:07;;;;;;;19.02;11.40;;;7.70;99.90;;;;;;5072070;28;20017;-77
2022/11/04 04:18:43;;;;;;;19.67;10.95;;;7.70;99.90;;;;;;5073449;28;20028;-76
2022/11/04 04:21:14;;;;;;;21.27;11.60;;;7.70;99.90;;;;;;5073312;28;20017;-77
2022/11/04 04:29:13;;;;;;;23.98;11.63;;;7.70;99.90;;;;;;5073499;28;20090;-75
2022/11/04 04:31:48;;;;;;;20.25;12.32;;;7.60;99.90;;;;;;5073209;28;20115;-75
2022/11/04 04:34:21;;;;;;;17.65;10.48;;;7.60;99.90;;;;;;5072137;28;20025;-75
2022/11/04 04:37:10;;;;;;;18.70;11.80;;;7.50;99.90;;;;;;5073243;28;20021;-76
2022/11/04 04:45:26;;;;;;;21.25;11.85;;;7.40;99.90;;;;;;5073222;28;20043;-76
2022/11/04 04:47:52;;;;;;;18.50;11.57;;;7.40;99.90;;;;;;5084770;28;20406;-76
2022/11/04 04:50:20;;;;;;;19.35;12.57;;;7.30;99.90;;;;;;5092023;28;20036;-74
2022/11/04 04:52:49;;;;;;;22.50;12.15;;;7.40;99.90;;;;;;5093226;28;20024;-75
2022/11/04 04:55:16;;;;;;;19.92;11.43;;;7.30;99.90;;;;;;5093289;28;20070;-76
2022/11/04 04:57:42;;;;;;;22.33;12.65;;;7.30;99.90;;;;;;5091875;28;20024;-76
2022/11/04 05:00:12;;;;;;;24.65;12.00;;;7.30;99.90;;;;;;5108827;28;20020;-76
2022/11/04 05:02:38;;;;;;;21.33;12.50;;;7.20;99.90;;;;;;5092792;28;20020;-76
2022/11/04 05:05:04;;;;;;;21.45;11.30;;;7.20;99.90;;;;;;5093194;28;20081;-76
2022/11/04 05:07:30;;;;;;;26.45;12.77;;;7.10;99.90;;;;;;5093106;28;20077;-77
2022/11/04 05:09:55;;;;;;;21.50;11.40;;;7.10;99.90;;;;;;5093002;28;20020;-76
2022/11/04 05:12:21;;;;;;;19.52;11.05;;;7.00;99.90;;;;;;5108765;28;20056;-77
2022/11/04 05:14:46;;;;;;;26.85;12.55;;;6.90;99.90;;;;;;5108772;28;20398;-76
2022/11/04 05:17:13;;;;;;;20.30;12.80;;;6.90;99.90;;;;;;5076452;28;20024;-76
2022/11/04 05:19:38;;;;;;;23.05;12.48;;;6.90;99.90;;;;;;5072799;28;20024;-76
2022/11/04 05:22:04;;;;;;;22.42;12.40;;;6.90;99.90;;;;;;5072861;28;20028;-75
2022/11/04 05:24:30;;;;;;;23.48;13.93;;;6.90;99.90;;;;;;5092539;28;20500;-76
2022/11/04 05:26:55;;;;;;;20.88;12.93;;;6.80;99.90;;;;;;5077520;28;20028;-76
2022/11/04 05:29:21;;;;;;;24.27;14.20;;;6.80;99.90;;;;;;5071424;28;20500;-75
2022/11/04 05:31:46;;;;;;;27.35;14.10;;;6.80;99.90;;;;;;5072550;28;20109;-77
2022/11/04 05:34:13;;;;;;;20.48;13.15;;;6.80;99.90;;;;;;5072625;28;20060;-75
2022/11/04 05:36:38;;;;;;;22.50;12.65;;;6.80;99.90;;;;;;5088216;28;20036;-75
2022/11/04 05:39:05;;;;;;;24.95;14.18;;;6.80;99.90;;;;;;5072658;28;20569;-76
2022/11/04 05:41:31;;;;;;;22.35;13.60;;;6.80;99.90;;;;;;5072476;28;20072;-75
2022/11/04 05:44:00;;;;;;;23.80;13.13;;;6.80;99.90;;;;;;5080769;28;20029;-76
2022/11/04 05:46:26;;;;;;;25.80;14.15;;;6.80;99.90;;;;;;5092833;28;20019;-75
2022/11/04 05:48:52;;;;;;;19.92;12.48;;;6.80;99.90;;;;;;5081796;28;20058;-75
2022/11/04 05:51:21;;;;;;;21.17;12.98;;;6.80;99.90;;;;;;5072462;28;20037;-76
2022/11/04 05:53:47;;;;;;;23.27;13.52;;;6.90;99.90;;;;;;5074419;28;20390;-77
2022/11/04 05:56:12;;;;;;;22.83;13.38;;;6.90;99.90;;;;;;5074649;28;20025;-76
2022/11/04 05:58:38;;;;;;;26.25;13.50;;;6.90;99.90;;;;;;5075876;28;20016;-76
2022/11/04 06:01:11;;;;;;;29.48;14.02;;;6.90;99.90;;;;;;5075869;28;20024;-76
2022/11/04 06:03:37;;;;;;;25.05;12.45;;;6.90;99.90;;;;;;5078211;28;20157;-77
2022/11/04 06:06:03;;;;;;;23.15;12.63;;;6.90;99.90;;;;;;5111865;28;20103;-76
2022/11/04 06:08:30;;;;;;;24.25;13.52;;;6.90;99.90;;;;;;5096085;28;20103;-76
2022/11/04 06:10:56;;;;;;;27.70;14.00;;;6.90;99.90;;;;;;5111659;28;20032;-75
2022/11/04 06:13:21;;;;;;;25.50;13.98;;;6.90;99.90;;;;;;5079062;28;20016;-75
2022/11/04 06:15:47;;;;;;;23.55;13.40;;;6.90;99.90;;;;;;5075628;28;20021;-75
2022/11/04 06:18:13;;;;;;;20.73;12.85;;;6.90;99.90;;;;;;5074462;28;20024;-74
2022/11/04 06:20:38;;;;;;;23.80;12.93;;;6.90;99.90;;;;;;5075735;28;20111;-75
2022/11/04 06:23:04;;;;;;;24.33;13.10;;;6.90;99.90;;;;;;5074307;28;20016;-74
2022/11/04 06:25:29;;;;;;;20.83;12.80;;;7.00;99.90;;;;;;5071566;28;20044;-74
2022/11/04 06:27:55;;;;;;;24.45;13.98;;;7.00;99.90;;;;;;5077954;28;20021;-74
2022/11/04 06:30:21;;;;;;;27.63;13.05;;;7.10;99.90;;;;;;5109837;28;20379;-76
2022/11/04 06:32:46;;;;;;;23.98;12.43;;;7.20;99.90;;;;;;5082227;28;20024;-75
2022/11/04 06:35:12;;;;;;;22.27;12.50;;;7.30;99.90;;;;;;5094176;28;20086;-75
2022/11/04 06:37:38;;;;;;;19.77;12.68;;;7.40;99.90;;;;;;5093263;28;20052;-75
2022/11/04 06:40:04;;;;;;;22.90;12.15;;;7.40;99.90;;;;;;5093122;28;20059;-75
2022/11/04 06:42:29;;;;;;;18.67;11.75;;;7.50;99.90;;;;;;5091596;28;20016;-75
2022/11/04 06:44:55;;;;;;;19.80;11.68;;;7.50;99.90;;;;;;5074557;28;20024;-76
2022/11/04 06:47:20;;;;;;;22.83;12.88;;;7.50;99.90;;;;;;5075158;28;20024;-76
2022/11/04 06:49:46;;;;;;;21.00;12.68;;;7.50;99.90;;;;;;5073012;28;20017;-76
2022/11/04 06:52:12;;;;;;;21.58;11.90;;;7.50;99.90;;;;;;5074607;28;20445;-73
2022/11/04 06:54:37;;;;;;;23.80;12.90;;;7.50;99.90;;;;;;5073961;28;20478;-76
2022/11/04 06:57:03;;;;;;;19.45;11.38;;;7.60;99.90;;;;;;5070548;28;20470;-76
2022/11/04 06:59:28;;;;;;;21.00;12.15;;;7.60;99.90;;;;;;5074629;28;20089;-74
2022/11/04 07:01:54;;;;;;;22.02;11.90;;;7.60;99.90;;;;;;5074793;28;20390;-77
2022/11/04 07:04:20;;;;;;;22.05;12.23;;;7.70;99.90;;;;;;5072915;28;20021;-77
2022/11/04 07:06:45;;;;;;;21.92;13.10;;;7.80;99.90;;;;;;5074649;28;20028;-73
2022/11/04 07:09:12;;;;;;;22.13;12.68;;;8.00;99.90;;;;;;5074748;28;20046;-77
2022/11/04 07:11:38;;;;;;;21.40;12.65;;;8.00;99.90;;;;;;5074614;28;20028;-73
2022/11/04 07:14:03;;;;;;;23.92;13.85;;;8.10;99.90;;;;;;5074453;28;20383;-73
2022/11/04 07:16:29;;;;;;;22.27;11.98;;;8.10;99.90;;;;;;5073176;28;20077;-74
2022/11/04 07:18:55;;;;;;;17.10;11.15;;;8.10;99.90;;;;;;5072985;28;20060;-73
2022/11/04 07:21:20;;;;;;;22.77;12.20;;;8.10;99.90;;;;;;5074480;28;20020;-74
2022/11/04 07:23:46;;;;;;;21.85;12.95;;;8.20;99.90;;;;;;5074252;28;20432;-74
2022/11/04 07:26:12;;;;;;;21.02;11.73;;;8.20;99.90;;;;;;5074240;28;20394;-75
2022/11/04 07:28:39;;;;;;;23.17;11.73;;;8.40;99.90;;;;;;5074191;28;20036;-74
2022/11/04 07:31:06;;;;;;;19.50;11.30;;;8.50;99.90;;;;;;5074126;28;20436;-74
2022/11/04 07:33:32;;;;;;;21.50;11.57;;;8.70;99.90;;;;;;5074087;28;20576;-74
2022/11/04 07:36:05;;;;;;;19.13;10.73;;;8.70;99.90;;;;;;5072934;28;20428;-75
2022/11/04 07:38:31;;;;;;;17.70;9.43;;;8.80;99.90;;;;;;5089510;28;20488;-74
2022/11/04 07:40:57;;;;;;;13.35;8.40;;;8.90;99.90;;;;;;5088048;28;20382;-74
2022/11/04 07:43:23;;;;;;;22.50;10.27;;;9.00;99.90;;;;;;5088842;28;20030;-75
2022/11/04 07:46:13;;;;;;;15.45;9.43;;;9.10;99.90;;;;;;5071194;28;20493;-75
2022/11/04 07:48:39;;;;;;;14.52;9.18;;;9.10;99.90;;;;;;5073581;28;20470;-74
2022/11/04 07:51:06;;;;;;;16.63;9.95;;;9.20;99.90;;;;;;5071879;28;20040;-75
2022/11/04 07:53:33;;;;;;;19.35;10.25;;;9.30;99.90;;;;;;5087372;28;20017;-75
2022/11/04 07:56:03;;;;;;;15.60;10.20;;;9.40;99.90;;;;;;5071897;28;20493;-74
2022/11/04 07:58:28;;;;;;;13.05;8.63;;;9.40;99.90;;;;;;5087315;28;20115;-74
2022/11/04 08:00:59;;;;;;;13.88;8.80;;;9.50;99.90;;;;;;5087564;28;20107;-75
2022/11/04 08:03:25;;;;;;;14.20;8.18;;;9.60;99.90;;;;;;5072111;28;20024;-75
2022/11/04 08:05:58;;;;;;;15.63;7.70;;;9.60;99.90;;;;;;5069383;28;20047;-74
2022/11/04 08:08:25;;;;;;;11.98;7.28;;;9.60;99.90;;;;;;5069978;28;20024;-75
2022/11/04 08:10:55;;;;;;;10.35;7.93;;;9.70;99.90;;;;;;5068987;28;20036;-74
2022/11/04 08:13:22;;;;;;;12.55;7.85;;;9.70;99.90;;;;;;5070578;28;20028;-75
2022/11/04 08:15:47;;;;;;;15.88;8.23;;;9.70;99.90;;;;;;5086030;28;20158;-74
2022/11/04 08:18:13;;;;;;;11.02;7.68;;;9.80;99.90;;;;;;5070893;28;20107;-74
2022/11/04 08:20:38;;;;;;;11.38;7.38;;;9.90;99.90;;;;;;5071228;28;20028;-74
2022/11/04 08:23:04;;;;;;;12.00;7.38;;;10.00;99.90;;;;;;5073545;28;20017;-75
2022/11/04 08:25:30;;;;;;;12.68;8.35;;;10.10;99.90;;;;;;5075006;28;20489;-74
2022/11/04 08:27:55;;;;;;;10.85;7.47;;;10.10;99.90;;;;;;5093685;28;20032;-74
2022/11/04 08:30:21;;;;;;;10.38;7.75;;;10.20;99.90;;;;;;5092028;28;20118;-75
2022/11/04 08:32:46;;;;;;;11.45;7.05;;;10.20;99.90;;;;;;5093813;28;20024;-74
2022/11/04 08:35:12;;;;;;;10.93;7.00;;;10.30;99.90;;;;;;5093451;28;20027;-75
2022/11/04 08:37:38;;;;;;;9.68;6.30;;;10.30;99.90;;;;;;5093388;28;20032;-75
2022/11/04 08:40:05;;;;;;;10.00;6.93;;;10.40;99.90;;;;;;5091880;28;20044;-73
2022/11/04 08:42:30;;;;;;;10.93;6.60;;;10.50;99.90;;;;;;5093499;28;20043;-74
2022/11/04 08:44:56;;;;;;;12.45;7.55;;;10.60;99.90;;;;;;5093225;28;20056;-74
2022/11/04 08:47:22;;;;;;;13.23;5.85;;;10.70;99.90;;;;;;5093350;28;20016;-74
2022/11/04 08:49:47;;;;;;;11.48;7.05;;;10.80;99.90;;;;;;5092019;28;20035;-74
2022/11/04 08:52:13;;;;;;;8.90;6.85;;;10.90;99.90;;;;;;5086586;28;20055;-75
2022/11/04 08:54:38;;;;;;;11.50;7.55;;;11.00;99.90;;;;;;5073078;28;20081;-75
2022/11/04 08:57:04;;;;;;;13.18;6.63;;;11.10;99.90;;;;;;5073161;28;20028;-74
2022/11/04 08:59:30;;;;;;;9.52;6.82;;;11.10;99.90;;;;;;5071735;28;20090;-74
2022/11/04 09:01:56;;;;;;;9.32;6.18;;;11.20;99.90;;;;;;5073153;28;20025;-75
2022/11/04 09:04:21;;;;;;;11.95;6.70;;;11.30;99.90;;;;;;5073002;28;20035;-74
2022/11/04 09:06:49;;;;;;;9.98;5.60;;;11.40;99.90;;;;;;5073086;28;20115;-74
2022/11/04 09:09:16;;;;;;;11.02;6.55;;;11.60;97.90;;;;;;5072663;28;20016;-74
2022/11/04 09:11:43;;;;;;;6.97;5.50;;;11.70;97.90;;;;;;5072402;28;20032;-73
2022/11/04 09:14:10;;;;;;;8.73;5.75;;;11.80;93.20;;;;;;5071908;28;20025;-74
2022/11/04 09:16:37;;;;;;;10.13;6.18;;;11.90;92.50;;;;;;5077873;28;20024;-75
2022/11/04 09:19:03;;;;;;;10.93;5.13;;;12.00;91.50;;;;;;5071394;28;20028;-73
2022/11/04 09:21:29;;;;;;;10.43;5.97;;;12.10;90.50;;;;;;5072784;28;20055;-73
2022/11/04 09:23:55;;;;;;;10.98;6.38;;;12.30;90.40;;;;;;5072752;28;20494;-74
2022/11/04 09:26:22;;;;;;;9.77;6.90;;;12.40;90.60;;;;;;5083219;28;20103;-74
2022/11/04 09:28:53;;;;;;;9.77;6.50;;;12.40;89.40;;;;;;5094822;28;20040;-75
2022/11/04 09:31:19;;;;;;;12.20;6.03;;;12.50;89.30;;;;;;5085840;28;20432;-74
2022/11/04 09:33:44;;;;;;;8.80;6.18;;;12.50;87.20;;;;;;5075733;28;20029;-74
2022/11/04 09:36:11;;;;;;;11.35;6.95;;;12.50;87.50;;;;;;5075449;28;20032;-74
2022/11/04 09:38:39;;;;;;;12.70;7.18;;;12.50;88.30;;;;;;5091373;28;20052;-73
2022/11/04 09:41:23;;;;;;;11.13;6.70;;;12.50;89.80;;;;;;5075733;28;20044;-74
2022/11/04 09:44:13;;;;;;;8.10;5.75;;;12.60;89.00;;;;;;5076297;28;20052;-73
2022/11/04 09:46:40;;;;;;;10.55;6.32;;;12.60;89.30;;;;;;5076125;28;20482;-74
2022/11/04 09:49:09;;;;;;;12.73;7.18;;;12.60;89.60;;;;;;5076166;28;20035;-74
2022/11/04 09:51:36;;;;;;;11.07;6.93;;;12.60;90.20;;;;;;5076056;28;20032;-73
2022/11/04 09:54:11;;;;;;;12.85;6.93;;;12.60;89.80;;;;;;5076190;28;20029;-73
2022/11/04 09:56:41;;;;;;;11.00;6.53;;;12.70;89.30;;;;;;5075868;28;20036;-74
2022/11/04 09:59:12;;;;;;;10.75;6.50;;;12.80;89.90;;;;;;5076024;28;20434;-74
2022/11/04 10:01:57;;;;;;;12.00;7.32;;;12.90;89.40;;;;;;5074552;28;20138;-75
2022/11/04 10:04:34;;;;;;;13.52;6.72;;;13.00;90.10;;;;;;5075944;28;20090;-74
2022/11/04 10:07:19;;;;;;;13.52;7.13;;;13.10;90.70;;;;;;5073497;28;20111;-73
2022/11/04 10:09:54;;;;;;;15.63;7.90;;;13.10;91.10;;;;;;5072502;28;20012;-73
2022/11/04 10:12:43;;;;;;;12.57;7.45;;;13.10;90.70;;;;;;5073811;28;20132;-74
2022/11/04 10:15:29;;;;;;;13.35;6.93;;;13.10;90.40;;;;;;5072443;28;20021;-75
2022/11/04 10:18:23;;;;;;;11.82;7.93;;;13.10;90.90;;;;;;5053876;28;20167;-74
2022/11/04 10:21:35;;;;;;;12.50;7.35;;;13.10;92.70;;;;;;5057040;28;20025;-74
2022/11/04 10:24:23;;;;;;;11.63;7.00;;;13.10;91.40;;;;;;5075452;28;20419;-74
2022/11/04 10:27:08;;;;;;;13.85;7.50;;;13.10;92.80;;;;;;5105481;28;20366;-74
2022/11/04 10:29:40;;;;;;;16.83;7.90;;;13.10;92.20;;;;;;5095801;28;20381;-74
2022/11/04 10:32:18;;;;;;;11.00;6.57;;;13.10;93.10;;;;;;5095278;28;20036;-75
2022/11/04 10:35:00;;;;;;;10.18;6.32;;;13.10;93.50;;;;;;5094350;28;20623;-74
2022/11/04 10:37:26;;;;;;;9.80;6.88;;;13.10;94.40;;;;;;5093399;28;20036;-75
2022/11/04 10:40:13;;;;;;;8.35;6.05;;;13.10;93.60;;;;;;5095135;28;20071;-74
2022/11/04 10:42:40;;;;;;;11.65;7.00;;;13.10;94.50;;;;;;5095299;28;20099;-72
2022/11/04 10:45:11;;;;;;;10.82;6.00;;;13.10;93.80;;;;;;5095693;28;20024;-77
2022/11/04 10:48:11;;;;;;;13.45;8.27;;;13.10;93.20;;;;;;5093653;28;20039;-83
2022/11/04 10:50:52;;;;;;;17.77;10.00;;;13.10;94.70;;;;;;5096583;28;20131;-76
2022/11/04 10:53:22;;;;;;;18.70;9.15;;;13.10;95.90;;;;;;5095215;28;20020;-83
2022/11/04 10:55:53;;;;;;;49.88;24.40;;;13.10;96.90;;;;;;5081321;28;20020;-76
2022/11/04 10:58:25;;;;;;;66.53;30.25;;;13.10;97.40;;;;;;5090362;28;20024;-76
2022/11/04 11:00:52;;;;;;;29.23;15.27;;;13.10;97.20;;;;;;5090310;28;20047;-76
2022/11/04 11:03:23;;;;;;;18.95;10.23;;;13.10;96.90;;;;;;5090289;28;20082;-81
2022/11/04 11:05:51;;;;;;;37.28;19.60;;;13.20;94.30;;;;;;5074656;28;20028;-77
2022/11/04 11:08:30;;;;;;;17.88;11.48;;;13.20;95.00;;;;;;5090133;28;20056;-77
2022/11/04 11:10:56;;;;;;;14.70;8.13;;;13.30;94.20;;;;;;5090045;28;20075;-77
2022/11/04 11:13:26;;;;;;;13.88;8.43;;;13.30;94.10;;;;;;5088476;28;20127;-82
2022/11/04 11:16:16;;;;;;;12.25;7.90;;;13.30;94.20;;;;;;5073824;28;20467;-83
2022/11/04 11:18:42;;;;;;;12.73;7.60;;;13.40;93.20;;;;;;5093253;28;20061;-83
2022/11/04 11:21:15;;;;;;;15.32;8.80;;;13.40;91.50;;;;;;5094545;28;20028;-83
2022/11/04 11:23:46;;;;;;;17.23;8.60;;;13.40;91.50;;;;;;5094626;28;20077;-77
2022/11/04 11:26:15;;;;;;;18.55;8.68;;;13.40;92.20;;;;;;5082089;28;20039;-81
2022/11/04 11:28:51;;;;;;;14.45;9.02;;;13.50;93.20;;;;;;5073013;28;20478;-76
2022/11/04 11:31:25;;;;;;;17.13;9.20;;;13.50;93.00;;;;;;5089260;28;20089;-81
2022/11/04 11:33:58;;;;;;;17.38;8.70;;;13.50;91.60;;;;;;5074036;28;20020;-82
2022/11/04 11:36:28;;;;;;;12.75;8.52;;;13.40;91.00;;;;;;5089729;28;20115;-76
2022/11/04 11:38:54;;;;;;;15.45;8.07;;;13.40;91.20;;;;;;5072726;28;20024;-82
2022/11/04 11:41:22;;;;;;;10.20;7.70;;;13.40;91.00;;;;;;5074045;28;20051;-77
2022/11/04 11:43:54;;;;;;;12.93;9.10;;;13.40;92.20;;;;;;5088927;28;20067;-77
2022/11/04 11:46:28;;;;;;;16.52;8.45;;;13.50;91.30;;;;;;5072452;28;20081;-84
2022/11/04 11:49:00;;;;;;;12.77;7.72;;;13.50;92.70;;;;;;5070483;28;20024;-82
2022/11/04 11:51:34;;;;;;;15.63;8.15;;;13.50;92.00;;;;;;5078516;28;20039;-81
2022/11/04 11:54:21;;;;;;;14.25;8.07;;;13.50;91.60;;;;;;5091113;28;20039;-82
2022/11/04 11:57:23;;;;;;;14.45;8.98;;;13.50;89.90;;;;;;5087946;28;20442;-82
2022/11/04 11:59:57;;;;;;;15.98;7.95;;;13.50;89.70;;;;;;5068344;28;20071;-77
2022/11/04 12:02:54;;;;;;;13.60;7.60;;;13.50;90.60;;;;;;5090963;28;20071;-82
2022/11/04 12:05:27;;;;;;;15.57;9.68;;;13.50;91.00;;;;;;5085838;28;20033;-82
2022/11/04 12:08:06;;;;;;;14.88;7.88;;;13.60;91.20;;;;;;5092532;28;20552;-77
2022/11/04 12:10:54;;;;;;;17.48;7.50;;;13.60;91.20;;;;;;5091013;28;20117;-76
2022/11/04 12:13:25;;;;;;;13.48;7.93;;;13.60;88.90;;;;;;5090229;28;21338;-81
2022/11/04 12:16:06;;;;;;;11.90;7.63;;;13.70;90.90;;;;;;5086222;28;20439;-83
2022/11/04 12:18:59;;;;;;;15.30;8.65;;;13.70;91.30;;;;;;5087109;28;20071;-83
2022/11/04 12:21:32;;;;;;;;;;;13.80;90.60;;;;;;5068419;28;20846;-83
2022/11/04 12:24:26;;;;;;;15.38;7.97;;;13.80;87.80;;;;;;5077882;28;19912;-83
2022/11/04 12:27:23;;;;;;;15.50;7.55;;;13.90;87.20;;;;;;5079817;28;20016;-77
2022/11/04 12:30:12;;;;;;;15.07;7.55;;;14.00;88.00;;;;;;5076290;28;20036;-77
2022/11/04 12:32:58;;;;;;;14.70;9.45;;;14.00;84.50;;;;;;5089165;28;20036;-77
2022/11/04 12:35:52;;;;;;;14.00;8.95;;;14.00;83.80;;;;;;5090508;28;20097;-82
2022/11/04 12:38:29;;;;;;;11.57;7.90;;;14.00;84.00;;;;;;5090484;28;20031;-81
2022/11/04 12:40:55;;;;;;;14.85;7.88;;;14.00;83.10;;;;;;5091203;28;20079;-81
2022/11/04 12:43:48;;;;;;;14.07;8.10;;;13.90;82.50;;;;;;5091075;28;20060;-83
2022/11/04 12:46:21;;;;;;;18.05;8.48;;;14.00;84.40;;;;;;5091926;28;20020;-84
2022/11/04 12:48:50;;;;;;;;;;;13.90;84.70;;;;;;5089968;28;20031;-83
2022/11/04 12:51:43;;;;;;;15.60;8.35;;;13.90;84.80;;;;;;5068547;28;19917;-84
2022/11/04 12:54:14;;;;;;;;;;;13.90;85.50;;;;;;5070724;28;20044;-83
2022/11/04 12:56:40;;;;;;;14.05;8.25;;;13.90;86.70;;;;;;5082348;28;19965;-83
2022/11/04 12:59:27;;;;;;;15.25;8.70;;;13.90;87.50;;;;;;5079036;28;20016;-77
2022/11/04 13:02:23;;;;;;;15.75;9.23;;;13.80;88.20;;;;;;5080027;28;20025;-78
2022/11/04 13:05:04;;;;;;;12.10;8.52;;;13.80;89.60;;;;;;5073251;28;20017;-86
2022/11/04 13:07:56;;;;;;;14.02;7.47;;;13.80;90.10;;;;;;5092384;28;20039;-85
2022/11/04 13:10:32;;;;;;;17.20;9.05;;;13.70;91.40;;;;;;5094141;28;20024;-78
2022/11/04 13:13:01;;;;;;;17.35;8.73;;;13.70;92.20;;;;;;5095813;28;20029;-77
2022/11/04 13:15:29;;;;;;;16.88;9.93;;;13.60;92.50;;;;;;5093515;28;20016;-78
2022/11/04 13:18:00;;;;;;;14.27;9.30;;;13.60;93.20;;;;;;5095846;28;20485;-82
2022/11/04 13:20:44;;;;;;;11.27;6.97;;;13.60;94.40;;;;;;5094219;28;20024;-82
2022/11/04 13:23:19;;;;;;;13.90;8.52;;;13.50;95.10;;;;;;5091023;28;20040;-83
2022/11/04 13:25:49;;;;;;;13.23;8.63;;;13.50;95.60;;;;;;5081272;28;20092;-77
2022/11/04 13:28:18;;;;;;;17.20;9.43;;;13.40;96.80;;;;;;5102830;28;20040;-78
2022/11/04 13:30:56;;;;;;;15.35;9.63;;;13.40;99.10;;;;;;5086280;28;20390;-77