Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:22;;;;;;;9.60;3.88;;;6.90;99.90;;;;;;5045485;28;20033;-72
2021/01/19 00:02:47;;;;;;;9.63;3.60;;;6.90;99.90;;;;;;5043588;28;20029;-72
2021/01/19 00:05:13;;;;;;;13.63;3.90;;;6.80;99.90;;;;;;5046538;28;20579;-71
2021/01/19 00:07:39;;;;;;;16.40;4.47;;;6.90;99.90;;;;;;5045646;28;20032;-72
2021/01/19 00:10:06;;;;;;;14.70;4.03;;;6.90;99.90;;;;;;5048184;28;20024;-71
2021/01/19 00:12:32;;;;;;;12.48;4.30;;;6.80;99.90;;;;;;5047805;28;20120;-71
2021/01/19 00:14:57;;;;;;;14.35;4.07;;;6.80;99.90;;;;;;5046372;28;20163;-71
2021/01/19 00:17:23;;;;;;;17.95;4.05;;;6.80;99.90;;;;;;5048422;28;20036;-71
2021/01/19 00:19:48;;;;;;;14.02;4.15;;;6.80;99.90;;;;;;5048958;28;20111;-71
2021/01/19 00:22:14;;;;;;;14.88;4.13;;;6.80;99.90;;;;;;5042041;28;20043;-72
2021/01/19 00:24:40;;;;;;;9.60;3.33;;;6.80;99.90;;;;;;5050383;28;20025;-72
2021/01/19 00:27:06;;;;;;;9.10;3.40;;;6.80;99.90;;;;;;5048433;28;20033;-71
2021/01/19 00:29:31;;;;;;;12.55;3.65;;;6.80;99.90;;;;;;5046306;28;20025;-71
2021/01/19 00:31:57;;;;;;;9.73;3.08;;;6.80;99.90;;;;;;5048961;28;20473;-71
2021/01/19 00:34:22;;;;;;;13.05;4.47;;;6.90;99.90;;;;;;5033253;28;20473;-72
2021/01/19 00:36:48;;;;;;;9.98;3.38;;;6.80;99.90;;;;;;5050643;28;20104;-71
2021/01/19 00:39:14;;;;;;;13.95;3.38;;;6.80;99.90;;;;;;5047121;28;20131;-72
2021/01/19 00:41:40;;;;;;;9.35;3.35;;;6.70;99.90;;;;;;5051356;28;20041;-70
2021/01/19 00:44:06;;;;;;;9.82;3.80;;;6.70;99.90;;;;;;5049312;28;20013;-71
2021/01/19 00:46:32;;;;;;;11.50;3.40;;;6.70;99.90;;;;;;5049048;28;20017;-71
2021/01/19 00:48:57;;;;;;;11.68;3.42;;;6.60;99.90;;;;;;5048654;28;20392;-70
2021/01/19 00:51:23;;;;;;;12.90;3.22;;;6.60;99.90;;;;;;5050339;28;20040;-72
2021/01/19 00:53:49;;;;;;;11.05;3.05;;;6.60;99.90;;;;;;5047561;28;20100;-72
2021/01/19 00:56:15;;;;;;;14.15;3.20;;;6.50;99.90;;;;;;5050139;28;20033;-72
2021/01/19 00:58:42;;;;;;;9.93;3.53;;;6.60;99.90;;;;;;5044014;28;20485;-72
2021/01/19 01:01:08;;;;;;;18.73;4.10;;;6.50;99.90;;;;;;5048670;28;20448;-72
2021/01/19 01:03:33;;;;;;;14.68;3.17;;;6.50;99.90;;;;;;5045307;28;20080;-72
2021/01/19 01:06:00;;;;;;;14.07;3.65;;;6.50;99.90;;;;;;5050055;28;20046;-71
2021/01/19 01:08:25;;;;;;;11.45;3.25;;;6.50;99.90;;;;;;5050775;28;20065;-72
2021/01/19 01:10:51;;;;;;;12.52;3.50;;;6.50;99.90;;;;;;5034485;28;20473;-71
2021/01/19 01:13:20;;;;;;;10.23;3.10;;;6.50;99.90;;;;;;5048297;28;20503;-72
2021/01/19 01:15:45;;;;;;;12.48;3.08;;;6.50;99.90;;;;;;5048026;28;20029;-71
2021/01/19 01:18:13;;;;;;;12.25;3.83;;;6.40;99.90;;;;;;5044744;28;20021;-71
2021/01/19 01:20:42;;;;;;;10.23;3.95;;;6.40;99.90;;;;;;5045606;28;20033;-71
2021/01/19 01:23:13;;;;;;;8.60;3.78;;;6.40;99.90;;;;;;5051036;28;20020;-72
2021/01/19 01:25:40;;;;;;;19.98;3.80;;;6.40;99.90;;;;;;5050624;28;20032;-71
2021/01/19 01:28:05;;;;;;;8.63;3.25;;;6.30;99.90;;;;;;5046825;28;20036;-71
2021/01/19 01:30:31;;;;;;;16.90;3.60;;;6.30;99.90;;;;;;5046031;28;20029;-71
2021/01/19 01:32:57;;;;;;;11.18;3.47;;;6.30;99.90;;;;;;5049723;28;20025;-71
2021/01/19 01:35:22;;;;;;;14.60;3.40;;;6.30;99.90;;;;;;5025439;28;20024;-71
2021/01/19 01:37:51;;;;;;;12.77;3.50;;;6.30;99.90;;;;;;5034088;28;20098;-71
2021/01/19 01:40:19;;;;;;;16.20;4.13;;;6.30;99.90;;;;;;5050759;28;20043;-71
2021/01/19 01:42:45;;;;;;;16.08;4.15;;;6.30;99.90;;;;;;5050190;28;20032;-71
2021/01/19 01:45:12;;;;;;;8.40;2.85;;;6.30;99.90;;;;;;5050118;28;20025;-72
2021/01/19 01:47:39;;;;;;;13.63;4.38;;;6.40;99.90;;;;;;5045281;28;20025;-72
2021/01/19 01:50:07;;;;;;;11.15;3.67;;;6.30;99.90;;;;;;5050393;28;20024;-71
2021/01/19 01:52:33;;;;;;;10.68;3.28;;;6.30;99.90;;;;;;5047495;28;20551;-72
2021/01/19 01:54:59;;;;;;;12.70;3.72;;;6.30;99.90;;;;;;5042571;28;20048;-72
2021/01/19 01:57:25;;;;;;;14.73;3.90;;;6.30;99.90;;;;;;5045312;28;20051;-72
2021/01/19 01:59:58;;;;;;;10.80;4.05;;;6.20;99.90;;;;;;5050692;28;20537;-72
2021/01/19 02:02:24;;;;;;;11.43;3.30;;;6.30;99.90;;;;;;5045259;28;20061;-72
2021/01/19 02:04:50;;;;;;;15.50;3.72;;;6.20;99.90;;;;;;5044678;28;20075;-72
2021/01/19 02:07:21;;;;;;;12.65;4.10;;;6.20;99.90;;;;;;5046946;28;20041;-72
2021/01/19 02:09:57;;;;;;;14.65;4.03;;;6.20;99.90;;;;;;5045270;28;20025;-72
2021/01/19 02:12:31;;;;;;;16.20;3.95;;;6.10;99.90;;;;;;5045593;28;20029;-72
2021/01/19 02:15:07;;;;;;;11.77;3.78;;;6.10;99.90;;;;;;5047436;28;20028;-71
2021/01/19 02:17:53;;;;;;;15.52;4.05;;;6.10;99.90;;;;;;5048886;28;20024;-71
2021/01/19 02:20:38;;;;;;;15.48;5.38;;;6.20;99.90;;;;;;5046030;28;20040;-72
2021/01/19 02:23:09;;;;;;;14.13;4.30;;;6.20;99.90;;;;;;5043168;28;20032;-72
2021/01/19 02:26:12;;;;;;;15.73;4.15;;;6.10;99.90;;;;;;5048476;28;20020;-71
2021/01/19 02:28:42;;;;;;;;;;;6.20;99.90;;;;;;5047459;28;20515;-71
2021/01/19 02:31:27;;;;;;;25.67;5.38;;;6.20;99.90;;;;;;5048856;28;19990;-71
2021/01/19 02:34:12;;;;;;;14.93;4.22;;;6.30;99.90;;;;;;5044132;28;20508;-72
2021/01/19 02:36:55;;;;;;;16.30;4.28;;;6.20;99.90;;;;;;5046444;28;20079;-71
2021/01/19 02:39:29;;;;;;;15.05;4.03;;;6.10;99.90;;;;;;5048569;28;20029;-71
2021/01/19 02:41:58;;;;;;;20.27;5.22;;;6.30;99.90;;;;;;5051419;28;20051;-72
2021/01/19 02:44:26;;;;;;;21.30;5.38;;;6.20;99.90;;;;;;5043593;28;20052;-71
2021/01/19 02:46:55;;;;;;;19.40;5.68;;;6.20;99.90;;;;;;5047243;28;20033;-72
2021/01/19 02:49:21;;;;;;;16.55;4.82;;;6.20;99.90;;;;;;5047022;28;20516;-71
2021/01/19 02:51:49;;;;;;;20.42;5.45;;;6.20;99.90;;;;;;5049098;28;20052;-71
2021/01/19 02:54:16;;;;;;;11.93;5.75;;;6.10;99.90;;;;;;5047688;28;20021;-72
2021/01/19 02:56:55;;;;;;;15.88;4.90;;;6.20;99.90;;;;;;5047623;28;20115;-71
2021/01/19 02:59:38;;;;;;;16.58;5.97;;;6.10;99.90;;;;;;5047083;28;20032;-71
2021/01/19 03:02:11;;;;;;;14.43;5.40;;;6.20;99.90;;;;;;5044630;28;21017;-72
2021/01/19 03:04:39;;;;;;;19.27;5.70;;;6.10;99.90;;;;;;5044427;28;20063;-72
2021/01/19 03:07:08;;;;;;;17.80;5.70;;;6.20;99.90;;;;;;5032879;28;20033;-70
2021/01/19 03:09:48;;;;;;;10.77;4.65;;;6.20;99.90;;;;;;5044533;28;20052;-72
2021/01/19 03:12:15;;;;;;;22.30;6.10;;;6.20;99.90;;;;;;5045401;28;20025;-72
2021/01/19 03:14:41;;;;;;;16.13;5.90;;;6.20;99.90;;;;;;5046677;28;20470;-72
2021/01/19 03:17:08;;;;;;;17.35;5.32;;;6.10;99.90;;;;;;5047805;28;20886;-72
2021/01/19 03:19:37;;;;;;;15.80;6.10;;;6.10;99.90;;;;;;5047447;28;20159;-71
2021/01/19 03:22:03;;;;;;;25.58;6.45;;;6.20;99.90;;;;;;5047019;28;20507;-72
2021/01/19 03:24:29;;;;;;;20.70;6.03;;;6.20;99.90;;;;;;5048408;28;20063;-72
2021/01/19 03:26:55;;;;;;;14.63;5.88;;;6.20;99.90;;;;;;5043170;28;20040;-71
2021/01/19 03:29:20;;;;;;;17.73;5.50;;;6.20;99.90;;;;;;5046944;28;20033;-71
2021/01/19 03:31:46;;;;;;;18.75;5.53;;;6.20;99.90;;;;;;5048879;28;20025;-72
2021/01/19 03:34:11;;;;;;;21.45;5.50;;;6.20;99.90;;;;;;5030546;28;20039;-72
2021/01/19 03:36:37;;;;;;;10.93;5.30;;;6.20;99.90;;;;;;5045619;28;20047;-71
2021/01/19 03:39:04;;;;;;;23.42;5.65;;;6.20;99.90;;;;;;5047025;28;20041;-71
2021/01/19 03:41:29;;;;;;;17.63;5.72;;;6.20;99.90;;;;;;5045092;28;20155;-72
2021/01/19 03:43:55;;;;;;;17.75;5.22;;;6.30;99.90;;;;;;5048611;28;20108;-71
2021/01/19 03:46:21;;;;;;;18.52;5.07;;;6.20;99.90;;;;;;5052672;28;20487;-71
2021/01/19 03:48:46;;;;;;;18.23;6.30;;;6.20;99.90;;;;;;5052049;28;20020;-72
2021/01/19 03:51:12;;;;;;;16.60;6.07;;;6.20;99.90;;;;;;5047149;28;20060;-72
2021/01/19 03:53:38;;;;;;;13.80;5.57;;;6.20;99.90;;;;;;5050794;28;20031;-72
2021/01/19 03:56:04;;;;;;;18.52;6.50;;;6.20;99.90;;;;;;5051700;28;20036;-71
2021/01/19 03:58:29;;;;;;;18.33;5.78;;;6.30;99.90;;;;;;5052947;28;20021;-72
2021/01/19 04:00:55;;;;;;;15.52;6.03;;;6.20;99.90;;;;;;5031548;28;20103;-72
2021/01/19 04:03:21;;;;;;;15.57;5.80;;;6.20;99.90;;;;;;5051790;28;20021;-72
2021/01/19 04:05:46;;;;;;;18.05;5.60;;;6.20;99.90;;;;;;5052787;28;20033;-71
2021/01/19 04:08:12;;;;;;;19.02;5.80;;;6.20;99.90;;;;;;5025679;28;20052;-71
2021/01/19 04:10:38;;;;;;;20.70;5.97;;;6.20;99.90;;;;;;5051203;28;20091;-72
2021/01/19 04:13:03;;;;;;;17.25;5.53;;;6.20;99.90;;;;;;5049703;28;20033;-72
2021/01/19 04:15:29;;;;;;;18.98;5.65;;;6.30;99.90;;;;;;5041768;28;20540;-72
2021/01/19 04:17:55;;;;;;;12.38;5.65;;;6.20;99.90;;;;;;5049103;28;20060;-72
2021/01/19 04:20:21;;;;;;;17.45;5.90;;;6.20;99.90;;;;;;5042020;28;20041;-72
2021/01/19 04:22:46;;;;;;;17.25;6.82;;;6.20;99.90;;;;;;5050159;28;20024;-72
2021/01/19 04:25:12;;;;;;;17.10;6.93;;;6.10;99.90;;;;;;5047219;28;20119;-72
2021/01/19 04:27:38;;;;;;;16.70;6.40;;;6.10;99.90;;;;;;5048407;28;20028;-72
2021/01/19 04:30:07;;;;;;;18.30;6.63;;;6.20;99.90;;;;;;5051675;28;20033;-72
2021/01/19 04:32:35;;;;;;;15.90;6.38;;;6.20;99.90;;;;;;5051075;28;20358;-72
2021/01/19 04:35:00;;;;;;;13.55;6.07;;;6.20;99.90;;;;;;5043542;28;20024;-72
2021/01/19 04:37:26;;;;;;;11.95;6.30;;;6.10;99.90;;;;;;5033917;28;20032;-72
2021/01/19 04:39:52;;;;;;;15.32;5.22;;;6.10;99.90;;;;;;5048785;28;20115;-72
2021/01/19 04:42:19;;;;;;;17.33;6.72;;;6.00;99.90;;;;;;5051746;28;20397;-71
2021/01/19 04:44:45;;;;;;;11.32;6.18;;;6.10;99.90;;;;;;5032803;28;20073;-72
2021/01/19 04:47:12;;;;;;;16.20;6.15;;;6.10;99.90;;;;;;5033414;28;20507;-72
2021/01/19 04:49:39;;;;;;;16.23;6.45;;;6.20;99.90;;;;;;5049349;28;20036;-72
2021/01/19 04:52:05;;;;;;;11.80;6.38;;;6.30;99.90;;;;;;5035407;28;20021;-71
2021/01/19 04:54:45;;;;;;;15.23;5.78;;;6.20;99.90;;;;;;5033074;28;20028;-72
2021/01/19 04:57:20;;;;;;;17.25;6.82;;;6.30;99.90;;;;;;5050189;28;20033;-71
2021/01/19 04:59:55;;;;;;;20.42;6.82;;;6.30;99.90;;;;;;5050004;28;20028;-71
2021/01/19 05:02:44;;;;;;;10.38;5.57;;;6.20;99.90;;;;;;5048346;28;20029;-70
2021/01/19 05:05:36;;;;;;;17.10;6.20;;;6.20;99.90;;;;;;5011294;28;20107;-71
2021/01/19 05:08:02;;;;;;;10.57;5.68;;;6.20;99.90;;;;;;5048848;28;20048;-71
2021/01/19 05:10:38;;;;;;;13.05;5.75;;;6.20;99.90;;;;;;5048652;28;20110;-70
2021/01/19 05:13:09;;;;;;;12.93;6.57;;;6.20;99.90;;;;;;5045695;28;20492;-71
2021/01/19 05:15:45;;;;;;;16.58;7.13;;;6.20;99.90;;;;;;5051575;28;20021;-71
2021/01/19 05:18:13;;;;;;;12.40;5.65;;;6.20;99.90;;;;;;5050242;28;20031;-70
2021/01/19 05:21:00;;;;;;;10.30;6.18;;;6.30;99.90;;;;;;5046094;28;20477;-71
2021/01/19 05:23:25;;;;;;;11.45;5.70;;;6.20;99.90;;;;;;5045277;28;20539;-70
2021/01/19 05:25:59;;;;;;;11.07;5.43;;;6.30;99.90;;;;;;5048664;28;20029;-71
2021/01/19 05:28:39;;;;;;;15.75;6.00;;;6.30;99.90;;;;;;5051398;28;20024;-71
2021/01/19 05:31:15;;;;;;;13.13;5.78;;;6.30;99.90;;;;;;5050497;28;20049;-71
2021/01/19 05:33:53;;;;;;;10.68;5.40;;;6.30;99.90;;;;;;5043472;28;20385;-70
2021/01/19 05:36:20;;;;;;;17.52;6.32;;;6.30;99.90;;;;;;5047995;28;20028;-71
2021/01/19 05:38:48;;;;;;;9.65;5.72;;;6.40;99.90;;;;;;5052685;28;20438;-71
2021/01/19 05:41:44;;;;;;;9.82;5.20;;;6.30;99.90;;;;;;5045476;28;20120;-70
2021/01/19 05:44:14;;;;;;;17.65;6.13;;;6.40;99.90;;;;;;5048020;28;20104;-71
2021/01/19 05:46:44;;;;;;;10.95;5.38;;;6.40;99.90;;;;;;5049556;28;20028;-71
2021/01/19 05:49:22;;;;;;;8.65;5.00;;;6.40;99.90;;;;;;5044467;28;20037;-70
2021/01/19 05:51:50;;;;;;;11.05;5.60;;;6.50;99.90;;;;;;5050526;28;20378;-71
2021/01/19 05:54:29;;;;;;;13.77;5.22;;;6.50;99.90;;;;;;5043112;28;20541;-71
2021/01/19 05:56:59;;;;;;;10.98;5.30;;;6.50;99.90;;;;;;5049355;28;20024;-71
2021/01/19 05:59:44;;;;;;;11.70;5.35;;;6.50;99.90;;;;;;5043114;28;20025;-71
2021/01/19 06:02:13;;;;;;;16.65;5.28;;;6.40;99.90;;;;;;5048036;28;20398;-70
2021/01/19 06:04:48;;;;;;;11.73;5.30;;;6.50;99.90;;;;;;5050041;28;20029;-71
2021/01/19 06:07:15;;;;;;;11.95;5.57;;;6.50;99.90;;;;;;5047886;28;20111;-70
2021/01/19 06:09:43;;;;;;;10.65;5.38;;;6.50;99.90;;;;;;5044277;28;20025;-70
2021/01/19 06:12:10;;;;;;;10.23;5.25;;;6.60;99.90;;;;;;5032177;28;20036;-70
2021/01/19 06:14:36;;;;;;;12.32;5.50;;;6.60;99.90;;;;;;5045602;28;20532;-70
2021/01/19 06:17:06;;;;;;;8.45;5.28;;;6.60;99.90;;;;;;5047903;28;20370;-70
2021/01/19 06:19:33;;;;;;;11.30;4.88;;;6.60;99.90;;;;;;5043418;28;20017;-70
2021/01/19 06:22:04;;;;;;;12.90;5.05;;;6.60;99.90;;;;;;5042749;28;20042;-71
2021/01/19 06:24:32;;;;;;;16.10;5.55;;;6.60;99.90;;;;;;5028829;28;20025;-71
2021/01/19 06:26:57;;;;;;;9.45;5.45;;;6.60;99.90;;;;;;5049488;28;20021;-71
2021/01/19 06:29:24;;;;;;;9.50;4.90;;;6.60;99.90;;;;;;5048858;28;20027;-71
2021/01/19 06:31:51;;;;;;;16.00;5.25;;;6.60;99.90;;;;;;5049035;28;20040;-71
2021/01/19 06:34:44;;;;;;;8.60;4.85;;;6.60;99.90;;;;;;5042519;28;20033;-71
2021/01/19 06:37:22;;;;;;;9.57;4.25;;;6.60;99.90;;;;;;5038412;28;20148;-71
2021/01/19 06:39:58;;;;;;;9.57;4.70;;;6.60;99.90;;;;;;5048169;28;20116;-71
2021/01/19 06:42:30;;;;;;;13.48;4.57;;;6.60;99.90;;;;;;5050606;28;20041;-71
2021/01/19 06:44:58;;;;;;;11.32;4.65;;;6.60;99.90;;;;;;5049832;28;20033;-71
2021/01/19 06:47:24;;;;;;;11.02;4.57;;;6.60;99.90;;;;;;5050563;28;20465;-71
2021/01/19 06:49:51;;;;;;;8.75;4.00;;;6.60;99.90;;;;;;5040234;28;20031;-71
2021/01/19 06:52:18;;;;;;;8.75;4.55;;;6.60;99.90;;;;;;5048025;28;20100;-71
2021/01/19 06:54:53;;;;;;;9.50;4.30;;;6.60;99.90;;;;;;5044748;28;20028;-72
2021/01/19 06:57:42;;;;;;;5.70;3.88;;;6.60;99.90;;;;;;5045942;28;20037;-71
2021/01/19 07:00:23;;;;;;;8.82;3.38;;;6.60;99.90;;;;;;5047737;28;20472;-71
2021/01/19 07:02:52;;;;;;;6.93;3.63;;;6.60;99.90;;;;;;5043255;28;20048;-71
2021/01/19 07:05:22;;;;;;;6.65;3.67;;;6.50;99.90;;;;;;5046702;28;20484;-72
2021/01/19 07:07:54;;;;;;;11.50;4.55;;;6.50;99.90;;;;;;5025232;28;20423;-71
2021/01/19 07:10:57;;;;;;;9.02;4.65;;;6.60;99.90;;;;;;5048220;28;20017;-71
2021/01/19 07:13:24;;;;;;;8.40;3.35;;;6.60;99.90;;;;;;5045850;28;20488;-72
2021/01/19 07:16:09;;;;;;;8.38;4.70;;;6.60;99.90;;;;;;5048525;28;20032;-71
2021/01/19 07:18:53;;;;;;;13.88;3.60;;;6.60;99.90;;;;;;5043794;28;20078;-72
2021/01/19 07:21:20;;;;;;;11.55;4.82;;;6.60;99.90;;;;;;5047194;28;20044;-71
2021/01/19 07:23:45;;;;;;;9.93;4.45;;;6.60;99.90;;;;;;5054829;28;20024;-71
2021/01/19 07:26:20;;;;;;;7.88;4.10;;;6.50;99.90;;;;;;5050976;28;20045;-72
2021/01/19 07:28:46;;;;;;;5.93;4.10;;;6.50;99.90;;;;;;5050737;28;20104;-72
2021/01/19 07:31:13;;;;;;;9.18;4.90;;;6.60;99.90;;;;;;5050905;28;20086;-71
2021/01/19 07:33:42;;;;;;;10.07;4.00;;;6.60;99.90;;;;;;5047137;28;20025;-71
2021/01/19 07:36:19;;;;;;;7.65;3.85;;;6.60;99.90;;;;;;5054801;28;20377;-71
2021/01/19 07:38:45;;;;;;;8.48;3.45;;;6.60;99.90;;;;;;5049283;28;20029;-71
2021/01/19 07:41:12;;;;;;;8.32;3.88;;;6.60;99.90;;;;;;5045681;28;20095;-72
2021/01/19 07:43:39;;;;;;;7.15;3.72;;;6.60;99.90;;;;;;5049291;28;20060;-72
2021/01/19 07:46:05;;;;;;;7.60;3.20;;;6.60;99.90;;;;;;5047739;28;20033;-72
2021/01/19 07:48:36;;;;;;;7.95;3.35;;;6.60;99.90;;;;;;5050377;28;20024;-72
2021/01/19 07:51:42;;;;;;;8.13;3.30;;;6.60;99.90;;;;;;5048198;28;20025;-71
2021/01/19 07:54:09;;;;;;;8.10;3.17;;;6.70;99.90;;;;;;5037414;28;20033;-72
2021/01/19 07:56:35;;;;;;;5.13;3.40;;;6.70;99.90;;;;;;5043352;28;20879;-71
2021/01/19 07:59:00;;;;;;;7.95;3.58;;;6.70;99.90;;;;;;5026318;28;20029;-72
2021/01/19 08:01:36;;;;;;;8.27;3.55;;;6.70;99.90;;;;;;5043574;28;20040;-72
2021/01/19 08:04:09;;;;;;;10.45;3.50;;;6.80;99.90;;;;;;5044717;28;20033;-72
2021/01/19 08:06:35;;;;;;;6.57;3.65;;;6.80;99.90;;;;;;5038685;28;20362;-71
2021/01/19 08:09:20;;;;;;;10.20;3.78;;;6.70;99.90;;;;;;5049231;28;20032;-71
2021/01/19 08:11:46;;;;;;;4.10;2.95;;;6.80;99.90;;;;;;5044548;28;20087;-71
2021/01/19 08:14:13;;;;;;;10.00;3.17;;;6.80;99.90;;;;;;5042934;28;20544;-72
2021/01/19 08:16:42;;;;;;;8.98;3.58;;;6.80;99.90;;;;;;5031674;28;20028;-71
2021/01/19 08:19:15;;;;;;;6.40;3.00;;;6.80;99.90;;;;;;5048020;28;20531;-72
2021/01/19 08:21:50;;;;;;;5.40;3.35;;;6.80;99.90;;;;;;5043664;28;20392;-72
2021/01/19 08:24:19;;;;;;;6.28;3.40;;;6.90;99.90;;;;;;5051786;28;20017;-72
2021/01/19 08:26:45;;;;;;;7.80;3.38;;;6.90;99.90;;;;;;5048453;28;20112;-71
2021/01/19 08:29:10;;;;;;;9.02;3.65;;;6.90;99.90;;;;;;5041952;28;20092;-71
2021/01/19 08:31:36;;;;;;;4.80;2.78;;;6.90;99.90;;;;;;5044890;28;20212;-72
2021/01/19 08:34:07;;;;;;;8.25;3.85;;;6.80;99.90;;;;;;5045599;28;20028;-72
2021/01/19 08:36:36;;;;;;;7.75;3.05;;;6.90;99.90;;;;;;5040775;28;20493;-72
2021/01/19 08:39:04;;;;;;;5.38;3.05;;;6.90;99.90;;;;;;5047628;28;20048;-72
2021/01/19 08:41:30;;;;;;;8.20;3.65;;;6.90;99.90;;;;;;5045163;28;20038;-72
2021/01/19 08:44:01;;;;;;;6.82;3.30;;;6.90;99.90;;;;;;5046169;28;20051;-72
2021/01/19 08:46:29;;;;;;;11.15;3.47;;;6.90;99.90;;;;;;5046650;28;20481;-73
2021/01/19 08:49:04;;;;;;;6.32;3.15;;;6.90;99.90;;;;;;5048786;28;20044;-72
2021/01/19 08:51:30;;;;;;;10.20;2.95;;;7.00;99.90;;;;;;5044740;28;20481;-71
2021/01/19 08:53:56;;;;;;;8.02;2.95;;;7.00;99.90;;;;;;5030393;28;20024;-73
2021/01/19 08:56:23;;;;;;;6.97;3.15;;;7.00;99.90;;;;;;5048129;28;20513;-73
2021/01/19 08:58:50;;;;;;;6.20;4.00;;;7.00;99.90;;;;;;5048185;28;20427;-73
2021/01/19 09:01:16;;;;;;;4.40;2.80;;;7.00;99.90;;;;;;5049689;28;20068;-73
2021/01/19 09:03:52;;;;;;;5.15;3.13;;;7.10;99.90;;;;;;5045768;28;20464;-73
2021/01/19 09:06:18;;;;;;;6.05;3.08;;;7.00;99.90;;;;;;5028392;28;20056;-73
2021/01/19 09:08:44;;;;;;;4.88;3.45;;;7.10;99.90;;;;;;5045224;28;20457;-72
2021/01/19 09:11:10;;;;;;;6.93;3.33;;;7.20;99.90;;;;;;5046381;28;20041;-72
2021/01/19 09:13:40;;;;;;;9.43;2.78;;;7.20;99.90;;;;;;5043984;28;20025;-73
2021/01/19 09:16:06;;;;;;;5.55;2.97;;;7.10;99.90;;;;;;5045425;28;20037;-71
2021/01/19 09:18:32;;;;;;;5.65;2.78;;;7.20;99.90;;;;;;5044893;28;20039;-73
2021/01/19 09:21:03;;;;;;;6.72;2.70;;;7.20;99.90;;;;;;5043404;28;20040;-74
2021/01/19 09:23:34;;;;;;;7.07;2.95;;;7.20;99.90;;;;;;5045799;28;20143;-73
2021/01/19 09:26:08;;;;;;;5.90;2.95;;;7.20;99.90;;;;;;5047827;28;20354;-72
2021/01/19 09:28:35;;;;;;;8.77;3.15;;;7.20;99.90;;;;;;5044502;28;20029;-72
2021/01/19 09:31:17;;;;;;;3.92;2.60;;;7.20;99.90;;;;;;5028375;28;20033;-73
2021/01/19 09:33:47;;;;;;;6.18;2.90;;;7.20;99.90;;;;;;5048612;28;20025;-73
2021/01/19 09:36:14;;;;;;;6.15;3.60;;;7.20;99.90;;;;;;5046748;28;20025;-73
2021/01/19 09:38:41;;;;;;;4.80;2.90;;;7.30;99.90;;;;;;5043881;28;20032;-73
2021/01/19 09:41:08;;;;;;;6.82;4.00;;;7.30;99.90;;;;;;5046391;28;20049;-74
2021/01/19 09:43:35;;;;;;;8.60;3.08;;;7.30;99.90;;;;;;5045565;28;20013;-73
2021/01/19 09:46:06;;;;;;;7.82;3.63;;;7.30;99.90;;;;;;5044840;28;20033;-74
2021/01/19 09:48:34;;;;;;;7.03;3.83;;;7.30;99.90;;;;;;5045286;28;20033;-73
2021/01/19 09:51:05;;;;;;;5.75;4.03;;;7.40;99.90;;;;;;5047449;28;20136;-73
2021/01/19 09:53:32;;;;;;;5.00;3.65;;;7.40;99.90;;;;;;5042075;28;20088;-74
2021/01/19 09:56:13;;;;;;;6.55;3.65;;;7.40;99.90;;;;;;5047058;28;20031;-73
2021/01/19 09:58:38;;;;;;;8.65;3.80;;;7.50;99.90;;;;;;5039803;28;20072;-72
2021/01/19 10:01:05;;;;;;;7.50;5.82;;;7.50;99.90;;;;;;5043937;28;20094;-73
2021/01/19 10:03:34;;;;;;;5.95;3.60;;;7.50;99.90;;;;;;5046300;28;20222;-72
2021/01/19 10:06:07;;;;;;;8.07;4.25;;;7.50;99.90;;;;;;5048898;28;20398;-73
2021/01/19 10:08:37;;;;;;;7.15;4.00;;;7.50;99.90;;;;;;5046831;28;20017;-73
2021/01/19 10:11:03;;;;;;;6.75;4.35;;;7.50;99.90;;;;;;5024524;28;20029;-73
2021/01/19 10:13:30;;;;;;;5.07;4.53;;;7.50;99.90;;;;;;5044294;28;20033;-73
2021/01/19 10:16:06;;;;;;;8.20;4.97;;;7.50;99.90;;;;;;5049160;28;20033;-73
2021/01/19 10:18:33;;;;;;;8.82;4.85;;;7.60;99.90;;;;;;5041926;28;20041;-73
2021/01/19 10:20:59;;;;;;;9.73;5.35;;;7.60;99.90;;;;;;5048329;28;20432;-73
2021/01/19 10:23:28;;;;;;;9.20;4.80;;;7.60;99.90;;;;;;5041770;28;20525;-73
2021/01/19 10:26:04;;;;;;;7.50;5.45;;;7.60;99.90;;;;;;5046861;28;20477;-73
2021/01/19 10:28:38;;;;;;;9.50;6.10;;;7.60;99.90;;;;;;5044286;28;20025;-72
2021/01/19 10:31:18;;;;;;;11.35;6.10;;;7.70;99.90;;;;;;5040284;28;20373;-73
2021/01/19 10:34:02;;;;;;;12.13;7.20;;;7.80;99.90;;;;;;5042258;28;20035;-73
2021/01/19 10:36:30;;;;;;;9.77;6.78;;;7.80;99.90;;;;;;5045508;28;20025;-73
2021/01/19 10:39:10;;;;;;;7.85;6.13;;;7.80;99.90;;;;;;5045145;28;20032;-72
2021/01/19 10:41:36;;;;;;;12.10;5.88;;;7.80;99.90;;;;;;5025782;28;20040;-72
2021/01/19 10:44:02;;;;;;;11.85;5.53;;;7.90;99.90;;;;;;5027920;28;20507;-74
2021/01/19 10:46:31;;;;;;;11.45;6.05;;;7.90;99.90;;;;;;5042078;28;20021;-73
2021/01/19 10:49:09;;;;;;;10.30;6.03;;;7.90;99.90;;;;;;5031119;28;20132;-72
2021/01/19 10:51:36;;;;;;;11.18;8.95;;;7.90;99.90;;;;;;5027771;28;20021;-73
2021/01/19 10:54:10;;;;;;;11.57;8.25;;;8.00;99.90;;;;;;5028926;28;20021;-73
2021/01/19 10:56:37;;;;;;;12.30;7.72;;;8.00;99.90;;;;;;5040992;28;20024;-73
2021/01/19 10:59:03;;;;;;;12.10;9.30;;;8.00;99.90;;;;;;5043148;28;20615;-73
2021/01/19 11:01:29;;;;;;;16.42;11.75;;;8.10;99.90;;;;;;5047533;28;20107;-73
2021/01/19 11:03:54;;;;;;;12.48;9.13;;;8.10;99.90;;;;;;5042390;28;20041;-73
2021/01/19 11:06:21;;;;;;;12.45;9.02;;;8.10;99.90;;;;;;5044892;28;20039;-73
2021/01/19 11:08:47;;;;;;;15.15;10.40;;;8.20;99.90;;;;;;5046920;28;20032;-73
2021/01/19 11:11:13;;;;;;;14.30;11.52;;;8.20;99.90;;;;;;5046944;28;20095;-73
2021/01/19 11:13:39;;;;;;;14.02;10.43;;;8.20;99.90;;;;;;5041852;28;20017;-73
2021/01/19 11:16:05;;;;;;;11.82;9.32;;;8.20;99.90;;;;;;5046003;28;20505;-73
2021/01/19 11:18:34;;;;;;;14.23;9.30;;;8.30;99.90;;;;;;5043494;28;20036;-73
2021/01/19 11:21:00;;;;;;;15.05;10.23;;;8.40;99.90;;;;;;5047088;28;20090;-73
2021/01/19 11:23:25;;;;;;;13.77;10.80;;;8.30;99.90;;;;;;5046215;28;20485;-73
2021/01/19 11:25:51;;;;;;;13.45;8.90;;;8.40;99.90;;;;;;5041661;28;20036;-73
2021/01/19 11:28:17;;;;;;;11.10;8.82;;;8.50;99.90;;;;;;5046579;28;20024;-72
2021/01/19 11:30:43;;;;;;;12.65;8.40;;;8.40;99.90;;;;;;5029641;28;20021;-73
2021/01/19 11:33:08;;;;;;;14.88;8.35;;;8.50;99.90;;;;;;5045437;28;20051;-72
2021/01/19 11:35:35;;;;;;;8.95;6.80;;;8.40;99.90;;;;;;5046886;28;20198;-72
2021/01/19 11:38:03;;;;;;;9.00;6.85;;;8.50;99.90;;;;;;5041372;28;20025;-72
2021/01/19 11:40:28;;;;;;;10.85;7.38;;;8.60;99.90;;;;;;5044681;28;20155;-72
2021/01/19 11:42:55;;;;;;;12.27;7.63;;;8.50;99.90;;;;;;5044335;28;20119;-72
2021/01/19 11:45:21;;;;;;;11.45;8.02;;;8.60;99.90;;;;;;5040411;28;20035;-72
2021/01/19 11:47:46;;;;;;;9.10;7.13;;;8.70;99.90;;;;;;5043192;28;20029;-72
2021/01/19 11:50:13;;;;;;;9.65;7.50;;;8.70;99.90;;;;;;5042064;28;20032;-73
2021/01/19 11:52:39;;;;;;;11.95;7.55;;;8.80;99.90;;;;;;5040921;28;20025;-72
2021/01/19 11:55:06;;;;;;;9.35;6.82;;;8.80;99.90;;;;;;5042018;28;20021;-72
2021/01/19 11:57:32;;;;;;;10.23;7.03;;;8.80;99.90;;;;;;5044443;28;20036;-73
2021/01/19 11:59:57;;;;;;;9.88;5.68;;;8.90;99.90;;;;;;5046555;28;20033;-73
2021/01/19 12:02:23;;;;;;;10.60;5.57;;;8.90;99.90;;;;;;5041609;28;20354;-72
2021/01/19 12:04:48;;;;;;;6.60;4.88;;;9.00;99.90;;;;;;5045901;28;20029;-72
2021/01/19 12:07:14;;;;;;;7.55;4.40;;;9.00;99.90;;;;;;5048650;28;20028;-72
2021/01/19 12:09:40;;;;;;;6.18;3.80;;;9.00;99.90;;;;;;5049831;28;20036;-73
2021/01/19 12:12:05;;;;;;;4.97;4.07;;;9.10;99.90;;;;;;5050490;28;20100;-72
2021/01/19 12:14:31;;;;;;;5.63;3.78;;;9.10;99.90;;;;;;5046545;28;20079;-73
2021/01/19 12:16:58;;;;;;;4.85;4.10;;;9.20;99.90;;;;;;5049008;28;20033;-73
2021/01/19 12:19:27;;;;;;;5.80;4.25;;;9.20;99.90;;;;;;5045065;28;20040;-72
2021/01/19 12:21:54;;;;;;;5.82;3.97;;;9.20;99.90;;;;;;5043027;28;20036;-73
2021/01/19 12:24:20;;;;;;;9.95;4.03;;;9.30;99.90;;;;;;5048757;28;20071;-73
2021/01/19 12:26:47;;;;;;;4.13;3.25;;;9.20;99.90;;;;;;5042387;28;20485;-73
2021/01/19 12:29:13;;;;;;;4.82;3.33;;;9.40;99.90;;;;;;5047867;28;20025;-73
2021/01/19 12:31:39;;;;;;;3.80;2.92;;;9.40;99.90;;;;;;5026301;28;20366;-73
2021/01/19 12:34:05;;;;;;;5.35;3.13;;;9.50;99.90;;;;;;5047859;28;20036;-73
2021/01/19 12:36:31;;;;;;;2.78;2.50;;;9.50;99.90;;;;;;5048212;28;20060;-73
2021/01/19 12:39:03;;;;;;;6.03;3.47;;;9.50;99.90;;;;;;5050678;28;20033;-73
2021/01/19 12:41:35;;;;;;;7.68;3.72;;;9.50;99.90;;;;;;5049258;28;20460;-73
2021/01/19 12:44:03;;;;;;;4.25;3.13;;;9.60;99.90;;;;;;5043473;28;20025;-73
2021/01/19 12:46:29;;;;;;;2.78;2.47;;;9.50;99.90;;;;;;5050560;28;20284;-73
2021/01/19 12:48:55;;;;;;;4.47;3.10;;;9.50;99.90;;;;;;5051012;28;20029;-73
2021/01/19 12:51:21;;;;;;;2.72;2.53;;;9.50;99.90;;;;;;5042775;28;20119;-73
2021/01/19 12:53:48;;;;;;;4.95;2.72;;;9.60;99.90;;;;;;5044864;28;20455;-73
2021/01/19 12:56:14;;;;;;;6.18;3.15;;;9.70;99.90;;;;;;5049179;28;20029;-74
2021/01/19 12:58:41;;;;;;;4.72;2.47;;;9.60;99.90;;;;;;5043843;28;20021;-73
2021/01/19 13:01:07;;;;;;;4.97;2.47;;;9.70;99.90;;;;;;5030010;28;20044;-73