Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:20;;;;;;;17.67;13.60;;;;;;;15.10;100.00;56543.69;6244519;22;20003;-73
2023/09/16 00:04:46;;;;;;;20.50;14.03;;;;;;;15.10;100.00;55495.94;6245957;22;20057;-73
2023/09/16 00:07:12;;;;;;;20.65;13.90;;;;;;;15.05;100.00;55840.44;6273249;22;20237;-73
2023/09/16 00:09:38;;;;;;;20.33;13.93;;;;;;;14.98;100.00;55135.56;6274294;22;20318;-73
2023/09/16 00:12:04;;;;;;;18.67;13.60;;;;;;;14.91;100.00;53733.50;6247522;22;20035;-74
2023/09/16 00:14:29;;;;;;;20.40;12.83;;;;;;;14.88;100.00;53032.56;6273811;22;20006;-74
2023/09/16 00:16:58;;;;;;;18.10;13.27;;;;;;;14.83;100.00;52679.25;6273456;22;20004;-74
2023/09/16 00:19:23;;;;;;;21.77;13.65;;;;;;;14.80;100.00;49190.28;6274240;22;20415;-74
2023/09/16 00:21:49;;;;;;;20.33;12.83;;;;;;;14.74;100.00;50230.72;6273832;22;20019;-73
2023/09/16 00:24:14;;;;;;;18.37;13.60;;;;;;;14.73;100.00;45353.88;6273681;22;20133;-73
2023/09/16 00:26:40;;;;;;;17.57;13.90;;;;;;;14.64;100.00;42563.53;6274844;22;20069;-73
2023/09/16 00:29:06;;;;;;;16.08;12.68;;;;;;;14.60;100.00;39084.03;6273402;22;19999;-74
2023/09/16 00:31:33;;;;;;;21.93;14.87;;;;;;;14.56;100.00;37344.50;6271367;22;20073;-73
2023/09/16 00:33:58;;;;;;;16.88;14.23;;;;;;;14.57;100.00;37692.44;6247073;22;20007;-73
2023/09/16 00:36:24;;;;;;;17.60;14.00;;;;;;;14.58;100.00;35956.78;6273197;22;20010;-73
2023/09/16 00:38:49;;;;;;;24.47;14.50;;;;;;;14.63;100.00;34918.69;6274471;22;20074;-73
2023/09/16 00:41:15;;;;;;;18.93;14.57;;;;;;;14.65;100.00;35961.44;6274312;22;20436;-73
2023/09/16 00:43:40;;;;;;;21.70;16.23;;;;;;;14.72;100.00;34923.78;6273799;22;20418;-73
2023/09/16 00:46:06;;;;;;;18.87;14.57;;;;;;;14.61;100.00;38390.13;6246895;22;20012;-73
2023/09/16 00:48:32;;;;;;;18.17;14.00;;;;;;;14.61;100.00;39085.03;6274830;22;20045;-73
2023/09/16 00:50:57;;;;;;;17.87;14.13;;;;;;;14.58;100.00;39082.69;6274631;22;20105;-73
2023/09/16 00:53:23;;;;;;;18.93;14.13;;;;;;;14.63;100.00;38391.44;6274284;22;20483;-74
2023/09/16 00:55:49;;;;;;;20.73;14.93;;;;;;;14.67;100.00;38393.75;6273991;22;20000;-74
2023/09/16 00:58:17;;;;;;;20.23;14.57;;;;;;;14.70;100.00;37353.44;6273341;22;20244;-74
2023/09/16 01:00:44;;;;;;;19.73;14.63;;;;;;;14.77;100.00;37010.53;6246773;22;20007;-74
2023/09/16 01:03:09;;;;;;;21.73;16.55;;;;;;;14.81;100.00;35623.69;6246314;22;19996;-74
2023/09/16 01:05:35;;;;;;;20.57;15.63;;;;;;;14.73;100.00;38745.50;6246393;22;20003;-74
2023/09/16 01:08:01;;;;;;;22.43;15.67;;;;;;;14.69;100.00;39437.56;6274747;22;20061;-74
2023/09/16 01:10:27;;;;;;;21.92;16.15;;;;;;;14.69;100.00;38742.88;6274124;22;20074;-74
2023/09/16 01:12:54;;;;;;;24.07;16.00;;;;;;;14.68;100.00;40479.69;6246333;22;20000;-74
2023/09/16 01:15:22;;;;;;;20.85;16.83;;;;;;;14.74;100.00;37008.94;6272242;22;20414;-74
2023/09/16 01:18:04;;;;;;;19.30;14.70;;;;;;;14.67;100.00;39436.56;6274172;22;20003;-74
2023/09/16 01:20:30;;;;;;;23.67;17.15;;;;;;;14.79;100.00;34928.28;6246170;22;20023;-74
2023/09/16 01:22:56;;;;;;;23.30;15.65;;;;;;;14.79;100.00;35969.75;6246335;22;20027;-75
2023/09/16 01:25:25;;;;;;;25.47;16.33;;;;;;;14.82;100.00;36666.31;6273697;22;20007;-74
2023/09/16 01:27:50;;;;;;;19.48;15.23;;;;;;;14.75;100.00;39789.22;6273254;22;20004;-74
2023/09/16 01:30:16;;;;;;;24.97;17.17;;;;;;;14.76;100.00;38399.66;6272432;22;20075;-74
2023/09/16 01:32:54;;;;;;;20.83;16.53;;;;;;;14.71;100.00;38743.84;6246267;22;20030;-74
2023/09/16 01:35:21;;;;;;;20.63;16.95;;;;;;;14.65;100.00;38739.88;6272330;22;20466;-74
2023/09/16 01:37:49;;;;;;;24.45;17.58;;;;;;;14.68;100.00;34921.38;6274399;22;20007;-74
2023/09/16 01:40:15;;;;;;;21.65;17.50;;;;;;;14.66;100.00;34920.50;6273255;22;20042;-74
2023/09/16 01:42:41;;;;;;;22.92;16.75;;;;;;;14.61;100.00;35611.47;6274144;22;20080;-74
2023/09/16 01:45:10;;;;;;;27.83;16.73;;;;;;;14.64;100.00;35266.13;6272200;22;20023;-74
2023/09/16 01:47:35;;;;;;;23.02;17.33;;;;;;;14.59;100.00;34569.22;6273046;22;20225;-74
2023/09/16 01:50:00;;;;;;;22.30;16.40;;;;;;;14.59;100.00;34569.22;6273321;22;20010;-74
2023/09/16 01:52:26;;;;;;;20.50;15.47;;;;;;;14.57;100.00;35609.31;6245906;22;20045;-74
2023/09/16 01:54:51;;;;;;;25.17;16.27;;;;;;;14.52;100.00;37341.94;6273771;22;20295;-74
2023/09/16 01:57:17;;;;;;;21.13;17.27;;;;;;;14.48;100.00;36992.47;6245592;22;20007;-74
2023/09/16 01:59:42;;;;;;;23.00;16.30;;;;;;;14.47;100.00;37338.75;6272986;22;20057;-74
2023/09/16 02:02:08;;;;;;;19.23;15.93;;;;;;;14.39;100.00;40112.53;6272672;22;20376;-74
2023/09/16 02:04:33;;;;;;;25.93;17.20;;;;;;;14.34;100.00;39413.97;6273166;22;20086;-75
2023/09/16 02:06:58;;;;;;;19.07;15.70;;;;;;;14.30;100.00;39411.28;6273215;22;20071;-75
2023/09/16 02:09:24;;;;;;;19.00;15.63;;;;;;;14.24;100.00;38713.03;6273565;22;20003;-75
2023/09/16 02:11:50;;;;;;;21.23;15.43;;;;;;;14.16;100.00;39054.94;6246648;22;20011;-75
2023/09/16 02:14:16;;;;;;;23.37;16.73;;;;;;;14.13;100.00;38705.41;6272789;22;20000;-75
2023/09/16 02:16:43;;;;;;;22.40;16.67;;;;;;;14.09;100.00;38008.53;6272739;22;20000;-75
2023/09/16 02:19:09;;;;;;;21.85;15.98;;;;;;;14.04;100.00;35576.63;6272724;22;20342;-74
2023/09/16 02:21:34;;;;;;;20.33;15.93;;;;;;;14.02;100.00;33148.59;6246128;22;20020;-75
2023/09/16 02:23:59;;;;;;;19.30;15.13;;;;;;;13.94;100.00;33836.94;6246356;22;20315;-75
2023/09/16 02:26:25;;;;;;;20.87;16.33;;;;;;;13.94;100.00;32450.91;6273410;22;20737;-75
2023/09/16 02:28:50;;;;;;;19.03;15.07;;;;;;;13.94;100.00;30372.38;6246155;22;20444;-75
2023/09/16 02:31:16;;;;;;;25.60;17.20;;;;;;;13.87;100.00;30368.44;6271484;22;19999;-75
2023/09/16 02:33:41;;;;;;;20.23;16.50;;;;;;;13.88;100.00;29676.44;6273811;22;20000;-76
2023/09/16 02:36:07;;;;;;;22.90;16.40;;;;;;;13.86;100.00;29329.47;6245530;22;20008;-74
2023/09/16 02:38:33;;;;;;;23.80;16.30;;;;;;;13.83;100.00;28635.41;6273918;22;20004;-75
2023/09/16 02:41:01;;;;;;;19.90;15.30;;;;;;;13.80;100.00;30018.53;6273813;22;20040;-75
2023/09/16 02:43:27;;;;;;;22.35;16.55;;;;;;;13.74;100.00;27592.88;6246720;22;20057;-75
2023/09/16 02:45:55;;;;;;;23.03;16.47;;;;;;;13.73;100.00;26900.75;6245377;22;20513;-75
2023/09/16 02:48:21;;;;;;;22.98;16.05;;;;;;;13.74;100.00;26555.09;6275870;22;20087;-75
2023/09/16 02:50:47;;;;;;;25.03;17.63;;;;;;;13.71;100.00;23442.22;6275592;22;20074;-75
2023/09/16 02:53:13;;;;;;;20.67;16.88;;;;;;;13.66;100.00;25168.31;6276168;22;20263;-75
2023/09/16 02:55:38;;;;;;;26.43;17.50;;;;;;;13.63;100.00;22057.00;6275265;22;20003;-75
2023/09/16 02:58:04;;;;;;;20.37;17.07;;;;;;;13.59;100.00;19638.41;6275725;22;20421;-75
2023/09/16 03:00:29;;;;;;;21.30;16.60;;;;;;;13.60;100.00;19293.59;6274661;22;20004;-75
2023/09/16 03:02:56;;;;;;;22.53;17.43;;;;;;;13.56;100.00;20327.94;6275034;22;19999;-75
2023/09/16 03:05:21;;;;;;;18.85;16.70;;;;;;;13.50;100.00;19980.41;6274569;22;20014;-75
2023/09/16 03:07:46;;;;;;;20.00;17.63;;;;;;;13.52;100.00;19981.13;6275780;22;20007;-75
2023/09/16 03:10:12;;;;;;;28.33;17.50;;;;;;;13.51;100.00;18600.34;6274769;22;20075;-75
2023/09/16 03:12:37;;;;;;;23.00;17.77;;;;;;;13.47;100.00;18254.00;6274836;22;20342;-74
2023/09/16 03:15:03;;;;;;;26.13;19.50;;;;;;;13.48;100.00;15495.47;6274784;22;20033;-74
2023/09/16 03:17:29;;;;;;;22.20;16.98;;;;;;;13.47;100.00;15150.47;6274744;22;20429;-74
2023/09/16 03:19:55;;;;;;;21.27;17.17;;;;;;;13.45;100.00;16873.81;6248191;22;20003;-74
2023/09/16 03:22:20;;;;;;;29.20;18.10;;;;;;;13.45;100.00;16184.03;6247579;22;20019;-75
2023/09/16 03:24:46;;;;;;;22.40;16.83;;;;;;;13.42;100.00;17217.63;6275316;22;20043;-74
2023/09/16 03:27:11;;;;;;;18.63;16.63;;;;;;;13.41;100.00;16872.59;6274702;22;20086;-74
2023/09/16 03:29:36;;;;;;;23.93;16.97;;;;;;;13.38;100.00;18251.06;6274703;22;19999;-74
2023/09/16 03:32:02;;;;;;;20.30;17.43;;;;;;;13.37;100.00;18940.66;6273788;22;20014;-74
2023/09/16 03:34:27;;;;;;;19.57;16.50;;;;;;;13.30;100.00;17903.56;6275152;22;20479;-74
2023/09/16 03:36:53;;;;;;;27.20;18.37;;;;;;;13.33;100.00;16525.38;6246206;22;20095;-74
2023/09/16 03:39:19;;;;;;;21.30;17.33;;;;;;;13.33;100.00;15146.59;6247539;22;20007;-74
2023/09/16 03:41:45;;;;;;;23.13;17.13;;;;;;;13.29;100.00;14111.63;6274635;22;20004;-74
2023/09/16 03:44:11;;;;;;;20.73;17.47;;;;;;;13.26;100.00;14110.84;6248003;22;20341;-74
2023/09/16 03:46:37;;;;;;;22.00;16.47;;;;;;;13.25;100.00;14455.25;6273947;22;20007;-74
2023/09/16 03:49:02;;;;;;;21.95;18.42;;;;;;;13.30;100.00;13767.38;6275453;22;20192;-74
2023/09/16 03:51:28;;;;;;;22.30;19.00;;;;;;;13.27;100.00;12389.06;6274382;22;20035;-74
2023/09/16 03:53:54;;;;;;;22.93;18.83;;;;;;;13.20;100.00;12387.31;6274679;22;19995;-74
2023/09/16 03:56:19;;;;;;;29.80;18.60;;;;;;;13.19;100.00;11354.28;6246239;22;20000;-74
2023/09/16 03:58:45;;;;;;;22.30;18.07;;;;;;;13.11;100.00;10320.19;6274636;22;20149;-74
2023/09/16 04:01:10;;;;;;;19.47;17.30;;;;;;;13.14;100.00;9288.59;6273529;22;20007;-74
2023/09/16 04:03:36;;;;;;;21.90;17.80;;;;;;;13.13;100.00;9288.41;6272775;22;20410;-74
2023/09/16 04:06:03;;;;;;;21.70;18.23;;;;;;;13.14;100.00;9288.69;6273412;22;20003;-74
2023/09/16 04:08:29;;;;;;;21.25;18.63;;;;;;;13.19;100.00;8257.53;6274848;22;20004;-74
2023/09/16 04:10:56;;;;;;;23.67;18.43;;;;;;;13.13;100.00;9632.44;6273937;22;20004;-75
2023/09/16 04:13:22;;;;;;;22.73;17.20;;;;;;;13.11;100.00;9976.09;6274115;22;20000;-74
2023/09/16 04:15:48;;;;;;;23.63;19.05;;;;;;;13.09;100.00;10663.88;6273097;22;20008;-74
2023/09/16 04:18:14;;;;;;;21.67;17.00;;;;;;;13.07;100.00;10663.47;6272347;22;20382;-74
2023/09/16 04:20:39;;;;;;;23.97;18.57;;;;;;;13.08;100.00;11007.78;6273587;22;20011;-74
2023/09/16 04:23:04;;;;;;;25.63;19.03;;;;;;;13.06;100.00;11007.34;6246291;22;20011;-74
2023/09/16 04:25:31;;;;;;;23.60;18.60;;;;;;;13.02;100.00;10318.41;6274427;22;20456;-73
2023/09/16 04:27:57;;;;;;;23.58;17.92;;;;;;;13.03;100.00;10662.75;6247569;22;20014;-73
2023/09/16 04:30:22;;;;;;;21.33;17.27;;;;;;;12.97;100.00;12037.94;6245767;22;20745;-73
2023/09/16 04:32:48;;;;;;;21.33;17.37;;;;;;;12.94;100.00;12725.59;6274336;22;20011;-73
2023/09/16 04:35:13;;;;;;;30.20;19.10;;;;;;;12.92;100.00;12036.69;6274148;22;20031;-74
2023/09/16 04:37:38;;;;;;;24.60;18.83;;;;;;;12.91;100.00;12380.59;6274463;22;20007;-73
2023/09/16 04:40:11;;;;;;;19.90;17.60;;;;;;;12.89;100.00;12380.13;6274286;22;20501;-73
2023/09/16 04:42:37;;;;;;;19.98;16.85;;;;;;;12.90;100.00;12380.38;6274427;22;20007;-74
2023/09/16 04:45:06;;;;;;;19.63;17.40;;;;;;;12.89;100.00;13068.47;6274876;22;20122;-73
2023/09/16 04:47:32;;;;;;;23.50;18.73;;;;;;;12.85;100.00;13755.94;6274287;22;20217;-73
2023/09/16 04:49:57;;;;;;;20.10;17.83;;;;;;;12.87;100.00;12379.78;6274461;22;20118;-73
2023/09/16 04:52:25;;;;;;;22.63;18.63;;;;;;;12.88;100.00;11347.63;6274259;22;20004;-74
2023/09/16 04:54:54;;;;;;;27.75;20.85;;;;;;;12.86;100.00;11347.19;6246889;22;20441;-73
2023/09/16 04:57:20;;;;;;;21.75;19.42;;;;;;;12.91;100.00;11004.22;6274029;22;20440;-74
2023/09/16 04:59:46;;;;;;;22.45;19.80;;;;;;;12.90;100.00;10660.00;6274148;22;20000;-74
2023/09/16 05:02:12;;;;;;;27.27;20.33;;;;;;;12.87;100.00;10659.47;6245306;22;20430;-73
2023/09/16 05:04:37;;;;;;;25.30;20.27;;;;;;;12.90;100.00;8940.47;6274107;22;20000;-75
2023/09/16 05:07:04;;;;;;;24.97;19.73;;;;;;;12.88;100.00;8252.44;6271386;22;20466;-74
2023/09/16 05:09:30;;;;;;;26.80;20.55;;;;;;;12.83;100.00;8251.59;6270725;22;20421;-74
2023/09/16 05:11:56;;;;;;;30.05;19.52;;;;;;;12.82;100.00;8938.97;6273327;22;20473;-75
2023/09/16 05:14:22;;;;;;;26.20;19.07;;;;;;;12.81;100.00;9282.72;6244057;22;20003;-73
2023/09/16 05:16:47;;;;;;;24.00;20.80;;;;;;;12.85;100.00;8595.72;6245119;22;20014;-73
2023/09/16 05:19:13;;;;;;;24.60;19.00;;;;;;;12.80;100.00;9282.44;6272417;22;20023;-74
2023/09/16 05:21:38;;;;;;;29.93;20.83;;;;;;;12.79;100.00;9626.09;6273007;22;20010;-75
2023/09/16 05:24:05;;;;;;;26.47;20.47;;;;;;;12.84;100.00;8251.78;6272035;22;20058;-74
2023/09/16 05:26:30;;;;;;;24.40;19.52;;;;;;;12.78;100.00;8938.28;6272853;22;20027;-74
2023/09/16 05:28:56;;;;;;;21.70;19.03;;;;;;;12.79;100.00;9626.19;6272281;22;19999;-74
2023/09/16 05:31:23;;;;;;;24.33;19.20;;;;;;;12.78;100.00;8938.28;6271382;22;20061;-74
2023/09/16 05:33:48;;;;;;;;;;;;;;;12.85;100.00;8251.94;6245821;22;20430;-75
2023/09/16 05:36:14;;;;;;;25.45;20.23;;;;;;;12.81;100.00;8938.81;6245146;22;19955;-77
2023/09/16 05:38:39;;;;;;;26.20;20.10;;;;;;;12.83;100.00;8939.16;6245256;22;20102;-78
2023/09/16 05:41:05;;;;;;;24.87;19.90;;;;;;;12.86;100.00;8939.78;6272487;22;19999;-77
2023/09/16 05:43:30;;;;;;;22.80;20.10;;;;;;;12.84;100.00;9627.03;6271616;22;20053;-77
2023/09/16 05:45:55;;;;;;;26.50;21.67;;;;;;;12.91;100.00;9284.44;6269836;22;20087;-77
2023/09/16 05:48:21;;;;;;;29.80;20.67;;;;;;;12.91;100.00;9284.44;6270979;22;20065;-77
2023/09/16 05:50:56;;;;;;;23.07;20.57;;;;;;;12.93;100.00;9628.78;6270951;22;20034;-77
2023/09/16 05:53:21;;;;;;;26.73;20.42;;;;;;;12.99;100.00;8254.31;6244461;22;20010;-77
2023/09/16 05:55:47;;;;;;;29.07;19.53;;;;;;;12.98;100.00;8598.00;6271400;22;20008;-76
2023/09/16 05:58:12;;;;;;;29.87;21.50;;;;;;;13.01;100.00;8942.31;6270978;22;20007;-77
2023/09/16 06:00:38;;;;;;;26.40;18.47;;;;;;;13.06;100.00;8943.19;6269925;22;20500;-77
2023/09/16 06:03:04;;;;;;;24.48;20.27;;;;;;;13.04;100.00;9286.78;6242715;22;20505;-78
2023/09/16 06:05:30;;;;;;;23.17;20.43;;;;;;;13.10;100.00;8944.00;6272692;22;19999;-78
2023/09/16 06:07:55;;;;;;;25.63;19.63;;;;;;;13.14;100.00;9632.63;6272474;22;20010;-77
2023/09/16 06:10:20;;;;;;;26.77;19.93;;;;;;;13.15;100.00;9288.78;6244831;22;19995;-77
2023/09/16 06:12:46;;;;;;;28.00;23.70;;;;;;;13.27;100.00;8258.84;6244400;22;20003;-77
2023/09/16 06:15:11;;;;;;;26.57;21.87;;;;;;;13.31;100.00;8603.53;6271639;22;20441;-77
2023/09/16 06:17:37;;;;;;;32.37;22.23;;;;;;;13.38;100.00;8604.81;6239800;22;20497;-77
2023/09/16 06:20:03;;;;;;;29.27;22.43;;;;;;;13.49;100.00;8262.56;6272177;22;20022;-77
2023/09/16 06:22:28;;;;;;;25.35;21.08;;;;;;;13.50;100.00;8951.03;6246208;22;20000;-78
2023/09/16 06:24:54;;;;;;;34.80;21.83;;;;;;;13.58;100.00;9640.84;6272345;22;20027;-77
2023/09/16 06:27:19;;;;;;;30.17;21.17;;;;;;;13.66;100.00;8609.50;6242453;22;20004;-77
2023/09/16 06:29:46;;;;;;;28.83;20.07;;;;;;;13.74;100.00;8955.25;6243255;22;20077;-77
2023/09/16 06:32:12;;;;;;;27.95;23.50;;;;;;;13.85;100.00;7924.09;6245986;22;20090;-78
2023/09/16 06:34:37;;;;;;;29.53;23.30;;;;;;;13.94;100.00;6548.44;6272142;22;20118;-77
2023/09/16 06:37:05;;;;;;;34.03;24.93;;;;;;;14.10;100.00;5517.84;6271777;22;20091;-77
2023/09/16 06:39:32;;;;;;;31.35;25.88;;;;;;;14.37;100.00;3455.50;6273562;22;20027;-79
2023/09/16 06:41:57;;;;;;;34.92;25.15;;;;;;;14.45;100.00;3800.41;6246946;22;20095;-78
2023/09/16 06:44:23;;;;;;;28.77;24.33;;;;;;;14.60;100.00;3113.22;6273659;22;20035;-78
2023/09/16 06:46:48;;;;;;;45.83;26.33;;;;;;;14.83;100.00;2770.69;6274463;22;20087;-78
2023/09/16 06:49:14;;;;;;;35.50;26.50;;;;;;;14.95;100.00;3460.50;6247391;22;20413;-77
2023/09/16 06:51:39;;;;;;;38.77;28.33;;;;;;;15.07;100.00;4840.06;6274529;22;20011;-78
2023/09/16 06:54:05;;;;;;;36.43;29.03;;;;;;;15.21;100.00;5876.13;6276343;22;20003;-78
2023/09/16 06:56:30;;;;;;;32.83;24.77;;;;;;;15.43;100.00;7604.16;6275051;22;20003;-74
2023/09/16 06:58:56;;;;;;;33.10;26.67;;;;;;;15.51;100.00;11058.91;6249099;22;20408;-78
2023/09/16 07:01:25;;;;;;;35.30;25.60;;;;;;;15.65;100.00;14173.16;6248709;22;20026;-78
2023/09/16 07:03:50;;;;;;;35.08;26.25;;;;;;;15.75;100.00;17982.59;6276112;22;20003;-76
2023/09/16 07:06:16;;;;;;;32.20;25.40;;;;;;;15.88;100.00;21451.53;6275488;22;20376;-77
2023/09/16 07:08:41;;;;;;;33.23;24.10;;;;;;;15.98;100.00;25270.72;6275240;22;20022;-77
2023/09/16 07:11:06;;;;;;;31.00;23.83;;;;;;;16.00;100.00;28049.13;6274211;22;20004;-76
2023/09/16 07:13:32;;;;;;;28.77;23.43;;;;;;;16.05;100.00;29440.81;6274605;22;20004;-77
2023/09/16 07:15:57;;;;;;;31.67;22.17;;;;;;;16.12;100.00;30834.53;6247744;22;20073;-76
2023/09/16 07:18:23;;;;;;;29.93;23.50;;;;;;;16.24;100.00;32927.75;6247414;22;20007;-75
2023/09/16 07:20:49;;;;;;;28.57;21.77;;;;;;;16.34;100.00;34325.00;6275400;22;20019;-78
2023/09/16 07:23:15;;;;;;;28.50;23.73;;;;;;;16.59;100.00;37823.38;6274424;22;20039;-77
2023/09/16 07:25:40;;;;;;;29.07;22.10;;;;;;;16.80;100.00;48308.63;6275229;22;20009;-76
2023/09/16 07:28:07;;;;;;;28.60;21.93;;;;;;;16.92;100.00;52865.84;6274263;22;20013;-78
2023/09/16 07:30:34;;;;;;;32.83;22.52;;;;;;;17.09;100.00;58136.00;6246241;22;20004;-77
2023/09/16 07:33:00;;;;;;;30.27;21.85;;;;;;;17.26;100.00;65874.69;6273485;22;20345;-75
2023/09/16 07:35:26;;;;;;;34.77;21.30;;;;;;;17.36;100.00;72216.59;6274068;22;20000;-76
2023/09/16 07:37:52;;;;;;;28.60;20.77;;;;;;;17.53;100.00;76111.09;6247991;22;20426;-76
2023/09/16 07:40:17;;;;;;;26.87;20.33;;;;;;;17.64;100.00;77535.88;6273129;22;20031;-76
2023/09/16 07:42:43;;;;;;;25.40;19.10;;;;;;;17.64;100.00;81063.31;6274114;22;20015;-75
2023/09/16 07:45:09;;;;;;;24.53;18.73;;;;;;;17.67;100.00;78244.41;6245139;22;20004;-75
2023/09/16 07:47:34;;;;;;;23.42;19.35;;;;;;;17.77;100.00;80374.41;6245096;22;20011;-76
2023/09/16 07:50:00;;;;;;;26.63;19.10;;;;;;;17.86;100.00;82505.53;6245047;22;20011;-76
2023/09/16 07:52:26;;;;;;;26.43;20.23;;;;;;;17.98;100.00;82522.09;6271626;22;20430;-75
2023/09/16 07:54:51;;;;;;;24.67;18.80;;;;;;;18.01;100.00;91366.94;6272214;22;20349;-73
2023/09/16 07:57:16;;;;;;;26.43;18.87;;;;;;;18.06;100.00;91728.63;6272642;22;20066;-73
2023/09/16 07:59:42;;;;;;;23.10;18.93;;;;;;;18.19;100.00;94936.41;6244980;22;20357;-73
2023/09/16 08:02:07;;;;;;;26.50;18.13;;;;;;;18.30;100.00;104537.34;6273421;22;20015;-73
2023/09/16 08:04:34;;;;;;;22.03;17.87;;;;;;;18.38;100.00;113445.63;6274407;22;20334;-73
2023/09/16 08:07:00;;;;;;;25.83;18.92;;;;;;;18.48;100.00;124521.25;6243947;22;20487;-73
2023/09/16 08:09:25;;;;;;;24.37;18.27;;;;;;;18.55;100.00;129539.94;6272983;22;20039;-73
2023/09/16 08:11:51;;;;;;;22.47;17.50;;;;;;;18.64;100.00;138153.41;6272879;22;20337;-73
2023/09/16 09:02:45;;;;;;;17.83;11.13;;;;;;;21.55;100.00;156871.63;6243424;22;20062;-73
2023/09/16 09:05:11;;;;;;;16.08;11.75;;;;;;;21.62;100.00;156891.16;6273922;22;20012;-75
2023/09/16 09:07:40;;;;;;;12.23;10.00;;;;;;;21.72;100.00;156917.31;6271387;22;20397;-77
2023/09/16 09:10:06;;;;;;;15.60;10.32;;;;;;;21.90;100.00;156964.38;6246459;22;20034;-76
2023/09/16 09:12:37;;;;;;;13.75;8.52;;;;;;;22.02;100.00;156994.38;6246419;22;20369;-78
2023/09/16 09:15:04;;;;;;;13.80;9.48;;;;;;;22.00;100.00;156989.16;6274304;22;19999;-76
2023/09/16 09:17:36;;;;;;;10.50;8.13;;;;;;;22.11;100.00;157017.91;6274668;22;20334;-77
2023/09/16 09:20:08;;;;;;;10.18;7.32;;;;;;;22.26;100.00;157057.09;6274143;22;20248;-76
2023/09/16 09:22:37;;;;;;;12.43;7.50;;;;;;;22.37;100.00;157085.84;6246932;22;20603;-76
2023/09/16 09:25:03;;;;;;;10.50;7.18;;;;;;;22.53;100.00;157127.69;6273649;22;20015;-75
2023/09/16 09:27:28;;;;;;;15.37;8.00;;;;;;;22.71;100.00;157174.72;6274520;22;20003;-78
2023/09/16 09:29:54;;;;;;;8.57;6.57;;;;;;;22.88;100.00;157219.19;6273314;22;20006;-75
2023/09/16 09:32:21;;;;;;;11.30;6.80;;;;;;;22.98;100.00;157245.28;6273902;22;20007;-78
2023/09/16 09:34:46;;;;;;;9.18;7.20;;;;;;;23.06;100.00;157266.22;6273478;22;20006;-77
2023/09/16 09:37:18;;;;;;;7.40;6.30;;;;;;;23.18;100.00;157297.63;6246808;22;19999;-77
2023/09/16 09:39:45;;;;;;;7.43;5.93;;;;;;;23.23;100.00;157310.69;6246259;22;20038;-75
2023/09/16 09:42:18;;;;;;;8.98;7.22;;;;;;;23.26;100.00;157318.56;6273796;22;19999;-76
2023/09/16 09:44:44;;;;;;;10.82;6.00;;;;;;;23.26;100.00;157318.56;6273765;22;20500;-77
2023/09/16 09:47:12;;;;;;;9.80;6.50;;;;;;;23.32;100.00;157335.53;6273249;22;20082;-75
2023/09/16 09:49:37;;;;;;;9.75;6.47;;;;;;;23.25;100.00;157315.91;6246376;22;20437;-75
2023/09/16 09:52:04;;;;;;;9.37;6.53;;;;;;;23.32;100.00;157334.25;6246739;22;20099;-75
2023/09/16 09:54:30;;;;;;;8.88;6.15;;;;;;;23.20;100.00;157302.88;6273794;22;19995;-77
2023/09/16 09:56:56;;;;;;;8.35;6.35;;;;;;;23.37;100.00;157347.31;6273231;22;20417;-76
2023/09/16 09:59:22;;;;;;;10.55;6.22;;;;;;;23.60;100.00;157407.44;6246799;22;20636;-77
2023/09/16 10:01:47;;;;;;;6.30;5.50;;;;;;;23.70;100.00;157433.63;6273463;22;20007;-78
2023/09/16 10:04:13;;;;;;;8.60;6.40;;;;;;;23.81;100.00;157462.38;6246059;22;20035;-75
2023/09/16 10:06:39;;;;;;;10.10;6.15;;;;;;;23.95;100.00;157499.06;6246572;22;20012;-75
2023/09/16 10:09:05;;;;;;;10.10;6.53;;;;;;;24.15;100.00;157551.34;6273898;22;20003;-76
2023/09/16 10:11:32;;;;;;;10.77;6.18;;;;;;;24.34;100.00;157602.34;6246911;22;20682;-77
2023/09/16 10:13:59;;;;;;;13.60;5.65;;;;;;;24.47;100.00;157635.06;6273570;22;19995;-77
2023/09/16 10:16:25;;;;;;;10.98;6.45;;;;;;;24.49;100.00;157640.34;6273363;22;20000;-76
2023/09/16 10:18:51;;;;;;;13.30;6.07;;;;;;;24.43;100.00;157624.66;6247054;22;20000;-77
2023/09/16 10:21:18;;;;;;;8.02;5.75;;;;;;;24.57;100.00;157661.25;6245564;22;20007;-77
2023/09/16 10:23:46;;;;;;;9.90;5.70;;;;;;;24.59;100.00;157667.84;6273396;22;20007;-75
2023/09/16 10:26:11;;;;;;;9.38;6.45;;;;;;;24.58;100.00;157665.22;6246623;22;20395;-77
2023/09/16 10:28:46;;;;;;;8.10;5.70;;;;;;;24.78;100.00;157717.59;6273751;22;20007;-76
2023/09/16 10:31:12;;;;;;;10.60;5.13;;;;;;;25.03;100.00;157783.00;6273561;22;20077;-76
2023/09/16 10:33:40;;;;;;;7.65;4.65;;;;;;;25.34;100.00;157862.94;6273588;22;19996;-78
2023/09/16 10:36:07;;;;;;;11.40;4.88;;;;;;;25.46;100.00;157895.63;6246834;22;20082;-77
2023/09/16 10:38:34;;;;;;;6.38;3.85;;;;;;;25.29;100.00;157851.13;6273507;22;20445;-78
2023/09/16 10:41:00;;;;;;;4.88;4.05;;;;;;;25.24;100.00;157836.69;6273971;22;20023;-77
2023/09/16 10:43:25;;;;;;;7.90;3.88;;;;;;;25.52;100.00;157910.06;6273362;22;20007;-78
2023/09/16 10:45:51;;;;;;;7.72;3.28;;;;;;;25.67;100.00;157949.34;6273127;22;20011;-77
2023/09/16 10:48:16;;;;;;;4.00;3.50;;;;;;;25.80;100.00;157984.69;6273431;22;20003;-77
2023/09/16 10:50:43;;;;;;;5.23;3.53;;;;;;;25.64;100.00;157942.78;6246648;22;20027;-76
2023/09/16 10:53:15;;;;;;;10.60;4.32;;;;;;;25.69;100.00;157954.56;6273514;22;20418;-76
2023/09/16 10:56:01;;;;;;;3.40;2.92;;;;;;;25.78;100.00;157978.16;6246919;22;20357;-78
2023/09/16 10:58:42;;;;;;;5.20;3.05;;;;;;;26.05;100.00;158048.91;6273681;22;20027;-78
2023/09/16 11:01:12;;;;;;;4.95;2.90;;;;;;;26.23;100.00;158097.38;6272776;22;20433;-76
2023/09/16 11:03:41;;;;;;;5.43;3.70;;;;;;;25.95;100.00;158022.72;6272525;22;20027;-77
2023/09/16 11:06:07;;;;;;;5.75;3.90;;;;;;;26.23;100.00;158097.38;6246642;22;20314;-76
2023/09/16 11:08:33;;;;;;;5.35;3.15;;;;;;;26.31;100.00;158117.03;6274198;22;20011;-77
2023/09/16 11:10:58;;;;;;;12.00;3.75;;;;;;;26.38;100.00;158135.38;6248599;22;20003;-76
2023/09/16 11:13:28;;;;;;;6.47;3.60;;;;;;;26.49;100.00;158164.19;6275381;22;20051;-77
2023/09/16 11:16:00;;;;;;;7.07;3.70;;;;;;;26.61;100.00;158195.66;6247472;22;20422;-77
2023/09/16 11:18:27;;;;;;;5.18;3.75;;;;;;;26.90;100.00;158271.69;6248053;22;20014;-78
2023/09/16 11:20:53;;;;;;;6.45;3.58;;;;;;;26.96;100.00;158288.75;6275311;22;20106;-75
2023/09/16 11:23:20;;;;;;;5.32;3.13;;;;;;;26.78;100.00;158241.53;6275210;22;20062;-77
2023/09/16 11:25:47;;;;;;;5.40;4.15;;;;;;;26.99;100.00;158296.59;6275188;22;20058;-72
2023/09/16 11:28:14;;;;;;;5.60;4.13;;;;;;;27.18;100.00;158345.13;6274900;22;20082;-73
2023/09/16 11:30:52;;;;;;;9.73;4.65;;;;;;;27.14;100.00;158334.59;6275159;22;20007;-73
2023/09/16 11:33:34;;;;;;;6.07;4.05;;;;;;;27.40;100.00;158404.16;6262614;22;20052;-73
2023/09/16 11:36:32;;;;;;;4.70;4.07;;;;;;;27.39;100.00;158401.53;6275090;22;20003;-73
2023/09/16 11:39:07;;;;;;;12.20;4.82;;;;;;;27.12;100.00;158330.69;6275272;22;20011;-74
2023/09/16 11:41:33;;;;;;;8.48;3.92;;;;;;;27.28;100.00;158371.38;6275699;22;20004;-74
2023/09/16 11:43:59;;;;;;;8.60;3.25;;;;;;;27.26;100.00;158366.13;6275384;22;20000;-73
2023/09/16 11:46:25;;;;;;;;;;;;;;;27.33;100.00;158384.47;6275162;22;20010;-73
2023/09/16 11:48:55;;;;;;;5.85;3.10;;;;;;;27.44;100.00;158413.31;6275055;22;19978;-73
2023/09/16 11:51:22;;;;;;;3.45;2.72;;;;;;;27.70;100.00;158481.50;6274549;22;20397;-73
2023/09/16 11:53:49;;;;;;;5.15;2.90;;;;;;;27.34;100.00;158387.09;6247815;22;20511;-73
2023/09/16 11:56:16;;;;;;;4.50;2.90;;;;;;;27.24;100.00;158360.88;6274547;22;20430;-72
2023/09/16 11:58:43;;;;;;;4.25;2.78;;;;;;;27.18;100.00;158346.47;6247481;22;20030;-73