Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:14;;;;;;;4.40;2.02;;;;;;;20.13;64.36;100628.52;1757849;79;21151;-58
2022/07/08 00:02:41;;;;;;;5.08;1.87;;;;;;;20.11;64.29;100629.73;1754630;79;21047;-57
2022/07/08 00:05:08;;;;;;;4.08;1.77;;;;;;;20.10;64.26;100642.23;1749255;79;21102;-57
2022/07/08 00:07:35;;;;;;;4.55;2.40;;;;;;;20.16;63.96;100651.39;1754944;79;21998;-58
2022/07/08 00:10:04;;;;;;;4.22;2.30;;;;;;;20.20;63.42;100660.19;1758913;79;21012;-58
2022/07/08 00:12:31;;;;;;;6.08;2.30;;;;;;;20.22;63.08;100672.88;1753702;79;21102;-58
2022/07/08 00:14:57;;;;;;;4.22;2.22;;;;;;;20.23;63.11;100675.86;1760997;79;21101;-58
2022/07/08 00:17:23;;;;;;;4.10;2.55;;;;;;;20.22;63.15;100691.59;1760961;79;21054;-58
2022/07/08 00:19:50;;;;;;;4.62;2.33;;;;;;;20.22;63.07;100696.08;1768735;79;21078;-58
2022/07/08 00:22:17;;;;;;;4.37;2.17;;;;;;;20.19;63.49;100695.95;1758041;79;21005;-58
2022/07/08 00:24:43;;;;;;;4.70;2.33;;;;;;;20.17;64.82;100709.14;1761349;79;21793;-58
2022/07/08 00:27:10;;;;;;;4.62;2.20;;;;;;;20.08;65.76;100715.05;1761193;79;21588;-58
2022/07/08 00:29:37;;;;;;;4.15;2.40;;;;;;;19.98;66.17;100719.80;1760715;79;21077;-58
2022/07/08 00:32:05;;;;;;;4.55;2.17;;;;;;;19.91;66.63;100725.00;1762544;79;21681;-58
2022/07/08 00:34:32;;;;;;;4.55;2.60;;;;;;;19.84;66.98;100723.54;1760028;79;21035;-58
2022/07/08 00:36:58;;;;;;;5.15;2.50;;;;;;;19.79;67.17;100732.58;1760052;79;21772;-58
2022/07/08 00:39:25;;;;;;;5.53;2.47;;;;;;;19.74;67.60;100733.58;1761121;79;21688;-58
2022/07/08 00:41:52;;;;;;;3.80;2.00;;;;;;;19.75;67.80;100735.77;1756835;79;21106;-57
2022/07/08 00:44:18;;;;;;;5.17;2.27;;;;;;;19.75;67.43;100729.91;1757579;79;21059;-58
2022/07/08 00:46:45;;;;;;;4.97;2.67;;;;;;;19.77;67.40;100733.27;1758942;79;21049;-58
2022/07/08 00:49:12;;;;;;;4.65;2.22;;;;;;;19.81;67.22;100731.07;1755883;79;21136;-58
2022/07/08 00:51:40;;;;;;;5.70;2.47;;;;;;;19.81;67.14;100733.23;1768947;79;21062;-58
2022/07/08 00:54:06;;;;;;;5.62;2.40;;;;;;;19.81;67.07;100726.55;1762532;79;21086;-58
2022/07/08 00:56:34;;;;;;;5.33;2.65;;;;;;;19.81;67.08;100722.55;1767324;79;21478;-58
2022/07/08 00:59:01;;;;;;;4.55;2.50;;;;;;;19.81;67.15;100722.55;1763559;79;21605;-58
2022/07/08 01:01:28;;;;;;;3.42;1.87;;;;;;;19.82;67.14;100724.70;1760973;79;21050;-58
2022/07/08 01:03:54;;;;;;;4.50;2.10;;;;;;;19.85;67.25;100724.36;1704430;82;21080;-58
2022/07/08 01:06:21;;;;;;;4.60;2.27;;;;;;;19.94;67.11;100719.80;1675973;83;21024;-58
2022/07/08 01:08:47;;;;;;;7.12;2.40;;;;;;;20.03;66.98;100708.89;1757702;79;21490;-58
2022/07/08 01:11:14;;;;;;;4.75;2.50;;;;;;;20.13;66.90;100708.67;1755303;79;21070;-58
2022/07/08 01:13:41;;;;;;;9.50;2.27;;;;;;;20.25;66.57;100708.27;1750213;79;21132;-58
2022/07/08 01:16:08;;;;;;;6.22;2.15;;;;;;;20.29;66.27;100710.41;1757479;79;21034;-58
2022/07/08 01:18:35;;;;;;;4.40;2.35;;;;;;;20.30;66.18;100706.70;1751697;79;21026;-58
2022/07/08 01:21:02;;;;;;;5.05;2.47;;;;;;;20.31;66.19;100714.21;1705261;82;21083;-58
2022/07/08 01:23:28;;;;;;;4.67;2.02;;;;;;;20.34;66.23;100711.19;1695763;83;21083;-58
2022/07/08 01:25:55;;;;;;;5.22;2.05;;;;;;;20.38;66.34;100707.16;1754336;79;22123;-58
2022/07/08 01:28:21;;;;;;;5.37;2.25;;;;;;;20.41;66.43;100700.95;1751742;79;21558;-58
2022/07/08 01:30:48;;;;;;;5.30;2.60;;;;;;;20.43;66.39;100703.44;1758937;79;21093;-58
2022/07/08 01:33:14;;;;;;;4.80;2.30;;;;;;;20.43;66.53;100706.63;1706055;83;21051;-58
2022/07/08 01:35:40;;;;;;;4.40;1.90;;;;;;;20.40;66.76;100703.28;1681772;83;21063;-59
2022/07/08 01:38:07;;;;;;;6.90;2.20;;;;;;;20.42;66.95;100703.11;1685832;83;21099;-58
2022/07/08 01:40:35;;;;;;;5.67;2.25;;;;;;;20.46;66.97;100711.11;1702754;82;21032;-58
2022/07/08 01:43:02;;;;;;;4.55;2.37;;;;;;;20.48;67.07;100703.73;1751786;79;21074;-58
2022/07/08 01:45:30;;;;;;;4.60;2.47;;;;;;;20.52;67.07;100709.03;1754748;79;21383;-58
2022/07/08 01:47:56;;;;;;;4.58;2.58;;;;;;;20.53;67.12;100712.05;1697022;83;21767;-58
2022/07/08 01:50:23;;;;;;;5.28;2.15;;;;;;;20.54;67.32;100713.72;1696233;82;21144;-58
2022/07/08 01:52:49;;;;;;;5.12;2.12;;;;;;;20.53;67.50;100713.38;1752800;79;21046;-58
2022/07/08 01:55:16;;;;;;;4.70;1.92;;;;;;;20.50;66.79;100708.39;1753486;79;21360;-58
2022/07/08 01:57:44;;;;;;;7.95;2.10;;;;;;;20.52;65.99;100707.70;1750511;79;21026;-58
2022/07/08 02:00:12;;;;;;;4.10;2.10;;;;;;;20.49;65.68;100706.71;1758885;79;21062;-58
2022/07/08 02:02:38;;;;;;;5.53;2.10;;;;;;;20.41;65.38;100700.12;1752330;79;21986;-58
2022/07/08 02:05:06;;;;;;;4.85;2.60;;;;;;;20.32;65.62;100699.34;1756329;79;21509;-58
2022/07/08 02:07:34;;;;;;;6.22;2.62;;;;;;;20.24;65.56;100695.42;1752188;79;21074;-58
2022/07/08 02:10:03;;;;;;;6.87;2.75;;;;;;;20.18;65.75;100698.28;1758111;79;21069;-58
2022/07/08 02:12:29;;;;;;;4.80;2.05;;;;;;;20.18;65.86;100699.61;1764165;79;21106;-58
2022/07/08 02:15:01;;;;;;;4.58;2.80;;;;;;;20.17;65.91;100709.14;1758567;79;21115;-58
2022/07/08 02:17:28;;;;;;;4.05;2.17;;;;;;;20.12;65.42;100702.98;1758763;79;21051;-58
2022/07/08 02:19:54;;;;;;;6.67;2.55;;;;;;;20.07;66.31;100698.69;1758534;79;21088;-58
2022/07/08 02:24:32;;;;;;;4.55;2.20;;;;;;;20.17;67.05;100703.31;1798746;78;23128;-57
2022/07/08 02:26:58;;;;;;;4.78;2.35;;;;;;;20.22;66.68;100712.96;1770139;79;20991;-57
2022/07/08 02:29:25;;;;;;;5.45;2.50;;;;;;;20.24;66.81;100710.11;1775779;79;21123;-57
2022/07/08 02:31:52;;;;;;;4.78;2.30;;;;;;;20.22;66.72;100707.63;1740679;80;21042;-57
2022/07/08 02:34:19;;;;;;;4.40;2.50;;;;;;;20.22;66.77;100700.94;1771433;80;21054;-57
2022/07/08 02:36:45;;;;;;;5.30;2.65;;;;;;;20.28;66.36;100705.24;1773954;80;21097;-57
2022/07/08 02:39:15;;;;;;;5.25;2.58;;;;;;;20.28;65.89;100704.73;1778459;80;21124;-57
2022/07/08 02:41:42;;;;;;;4.33;2.85;;;;;;;20.21;64.97;100708.61;1770495;79;21126;-58
2022/07/08 02:44:09;;;;;;;4.80;2.77;;;;;;;20.13;64.86;100708.67;1773565;80;21524;-58
2022/07/08 02:46:37;;;;;;;5.53;2.87;;;;;;;20.03;65.16;100711.56;1782694;80;21100;-57
2022/07/08 02:49:05;;;;;;;6.03;2.95;;;;;;;19.99;65.38;100708.11;1770457;78;21042;-58
2022/07/08 02:51:32;;;;;;;4.25;2.33;;;;;;;19.95;65.42;100708.94;1777016;79;21048;-58
2022/07/08 02:53:58;;;;;;;4.62;2.55;;;;;;;19.93;65.62;100717.64;1768904;80;22147;-59
2022/07/08 02:56:25;;;;;;;4.62;2.50;;;;;;;19.94;65.86;100726.48;1777530;79;21141;-58
2022/07/08 02:58:51;;;;;;;4.40;2.60;;;;;;;19.91;65.83;100722.34;1768943;80;21141;-58
2022/07/08 03:01:18;;;;;;;4.35;2.33;;;;;;;19.88;66.02;100724.02;1772899;79;21109;-58
2022/07/08 03:03:44;;;;;;;4.60;2.85;;;;;;;19.90;66.05;100724.66;1774444;78;21078;-58
2022/07/08 03:06:11;;;;;;;4.80;2.85;;;;;;;19.92;65.74;100719.15;1775834;79;21129;-58
2022/07/08 03:08:39;;;;;;;4.65;2.80;;;;;;;19.94;65.88;100719.80;1781561;79;21058;-58
2022/07/08 03:11:06;;;;;;;5.05;2.70;;;;;;;19.90;65.75;100717.17;1778860;78;21113;-58
2022/07/08 03:13:37;;;;;;;5.95;2.52;;;;;;;19.89;66.05;100729.70;1774891;79;21117;-58
2022/07/08 03:16:04;;;;;;;4.67;2.77;;;;;;;19.90;66.09;100730.52;1773915;79;21058;-58
2022/07/08 03:18:33;;;;;;;4.58;2.50;;;;;;;19.94;66.27;100723.32;1775436;78;22157;-59
2022/07/08 03:20:59;;;;;;;4.37;2.65;;;;;;;20.03;66.12;100724.10;1768296;80;21094;-59
2022/07/08 03:23:26;;;;;;;4.35;2.72;;;;;;;20.10;66.08;100718.88;1768867;79;21109;-59
2022/07/08 03:25:53;;;;;;;4.83;2.22;;;;;;;20.12;65.62;100720.35;1766062;79;21019;-59
2022/07/08 03:28:20;;;;;;;4.90;2.62;;;;;;;20.14;65.19;100726.86;1763121;80;21052;-58
2022/07/08 03:30:46;;;;;;;4.67;2.52;;;;;;;20.11;65.29;100732.06;1727898;81;21336;-59
2022/07/08 03:33:13;;;;;;;3.98;2.37;;;;;;;20.09;65.05;100730.08;1760554;80;21072;-59
2022/07/08 03:35:40;;;;;;;5.28;2.67;;;;;;;20.10;64.77;100733.06;1722961;81;21055;-59
2022/07/08 03:38:06;;;;;;;4.87;2.58;;;;;;;20.13;64.67;100730.04;1762572;80;21570;-59
2022/07/08 03:43:18;;;;;;;4.77;2.70;;;;;;;20.12;64.65;100720.35;1756702;80;21203;-58
2022/07/08 03:45:44;;;;;;;6.97;2.92;;;;;;;20.07;64.69;100722.73;1758841;80;21047;-59
2022/07/08 03:48:11;;;;;;;5.00;3.05;;;;;;;20.03;64.92;100708.08;1762366;80;21066;-58
2022/07/08 03:50:38;;;;;;;4.78;2.60;;;;;;;20.00;64.78;100705.23;1756200;80;21065;-58
2022/07/08 03:53:04;;;;;;;6.08;2.55;;;;;;;20.05;64.85;100711.39;1753801;80;21059;-59
2022/07/08 03:55:31;;;;;;;5.30;2.67;;;;;;;20.06;65.05;100704.23;1767390;79;21187;-59
2022/07/08 03:57:58;;;;;;;4.95;2.85;;;;;;;20.04;65.05;100703.07;1759893;80;20998;-59
2022/07/08 04:00:25;;;;;;;4.35;2.30;;;;;;;20.03;64.32;100702.22;1758010;79;21425;-59
2022/07/08 04:02:51;;;;;;;5.85;2.95;;;;;;;20.01;64.52;100709.58;1764872;80;21078;-59
2022/07/08 04:05:20;;;;;;;6.25;2.40;;;;;;;20.02;64.04;100710.41;1763033;80;21097;-59
2022/07/08 04:07:46;;;;;;;5.97;2.70;;;;;;;20.02;63.94;100725.95;1767748;80;21129;-59
2022/07/08 04:10:13;;;;;;;4.03;2.37;;;;;;;20.07;63.87;100719.23;1758186;79;21049;-58
2022/07/08 04:12:41;;;;;;;4.45;2.47;;;;;;;20.08;64.08;100725.73;1723893;82;21099;-59
2022/07/08 04:15:09;;;;;;;4.95;2.35;;;;;;;20.11;64.33;100726.72;1763446;79;21058;-59
2022/07/08 04:17:36;;;;;;;4.83;2.52;;;;;;;20.14;64.31;100728.19;1762273;80;21071;-59
2022/07/08 04:20:05;;;;;;;4.45;2.52;;;;;;;20.14;63.90;100725.52;1753031;80;21182;-59
2022/07/08 04:22:32;;;;;;;4.25;2.27;;;;;;;20.14;63.83;100725.52;1757209;80;21059;-59
2022/07/08 04:24:59;;;;;;;4.42;2.40;;;;;;;20.19;63.98;100730.68;1724001;81;21098;-59
2022/07/08 04:27:26;;;;;;;5.03;2.35;;;;;;;20.26;63.80;100736.14;1758002;79;21071;-59
2022/07/08 04:29:52;;;;;;;7.85;2.72;;;;;;;20.29;63.53;100742.47;1756922;80;21106;-59
2022/07/08 04:32:18;;;;;;;6.47;2.62;;;;;;;20.29;63.53;100743.81;1764045;80;21123;-59
2022/07/08 04:34:46;;;;;;;4.78;2.80;;;;;;;20.29;63.40;100742.95;1766379;80;21126;-59
2022/07/08 04:37:12;;;;;;;5.28;2.60;;;;;;;20.31;63.68;100742.27;1765425;80;21070;-59
2022/07/08 04:39:38;;;;;;;5.33;2.40;;;;;;;20.37;63.77;100752.26;1765112;80;21067;-59
2022/07/08 04:42:06;;;;;;;5.87;2.27;;;;;;;20.49;63.57;100748.14;1762258;79;21359;-59
2022/07/08 04:44:32;;;;;;;4.75;2.10;;;;;;;20.58;62.96;100760.97;1765558;79;21764;-59
2022/07/08 04:46:59;;;;;;;5.95;2.50;;;;;;;20.64;63.12;100758.09;1766294;80;21069;-59
2022/07/08 04:49:26;;;;;;;5.45;2.67;;;;;;;20.71;62.42;100761.70;1764174;80;21478;-58
2022/07/08 04:51:52;;;;;;;6.20;2.70;;;;;;;20.75;62.38;100761.69;1756363;80;21102;-59
2022/07/08 04:54:19;;;;;;;4.30;2.30;;;;;;;20.76;62.15;100756.65;1768767;80;21035;-59
2022/07/08 04:56:45;;;;;;;4.42;2.22;;;;;;;20.79;62.29;100758.97;1766393;79;21945;-59
2022/07/08 04:59:11;;;;;;;5.30;2.42;;;;;;;20.85;62.21;100758.77;1762732;80;21027;-59
2022/07/08 05:01:38;;;;;;;4.42;2.40;;;;;;;20.92;61.94;100752.50;1759580;79;21070;-59
2022/07/08 05:04:05;;;;;;;6.40;2.20;;;;;;;20.98;61.24;100757.64;1761545;79;21066;-59
2022/07/08 05:06:32;;;;;;;5.03;2.80;;;;;;;20.96;60.82;100752.95;1760790;80;21075;-59
2022/07/08 05:08:59;;;;;;;6.97;2.58;;;;;;;20.96;60.91;100751.63;1761182;80;21135;-59
2022/07/08 05:11:26;;;;;;;4.60;2.42;;;;;;;20.95;61.40;100752.66;1759563;79;21062;-59
2022/07/08 05:13:53;;;;;;;4.87;2.30;;;;;;;20.93;61.28;100755.98;1758987;80;21153;-59
2022/07/08 05:16:20;;;;;;;4.95;2.33;;;;;;;20.92;60.88;100751.16;1760048;79;21128;-58
2022/07/08 05:18:47;;;;;;;4.08;2.60;;;;;;;20.90;61.02;100753.19;1760000;79;21557;-58
2022/07/08 05:21:13;;;;;;;8.10;2.55;;;;;;;20.88;61.43;100756.56;1754143;80;21975;-59
2022/07/08 05:23:40;;;;;;;5.92;2.33;;;;;;;20.91;61.40;100762.89;1766238;80;21094;-59
2022/07/08 05:26:06;;;;;;;4.58;2.27;;;;;;;20.90;61.61;100763.06;1761125;79;21181;-59
2022/07/08 05:28:33;;;;;;;5.42;2.47;;;;;;;20.88;62.07;100765.92;1768688;79;21114;-59
2022/07/08 05:31:00;;;;;;;5.47;2.70;;;;;;;20.88;62.66;100768.59;1734657;80;21054;-59
2022/07/08 05:33:26;;;;;;;5.90;2.55;;;;;;;20.84;62.46;100769.95;1768660;80;21131;-59
2022/07/08 05:35:54;;;;;;;5.37;2.95;;;;;;;20.78;62.55;100776.86;1757602;79;21090;-59
2022/07/08 05:38:20;;;;;;;5.05;2.27;;;;;;;20.78;62.90;100774.19;1771308;79;21062;-59
2022/07/08 05:40:47;;;;;;;5.47;2.90;;;;;;;20.80;62.79;100772.67;1765839;79;21150;-58
2022/07/08 05:43:13;;;;;;;7.12;2.72;;;;;;;20.82;63.13;100778.67;1776880;80;21007;-59
2022/07/08 05:45:40;;;;;;;5.37;3.05;;;;;;;20.80;63.03;100782.03;1775849;80;21765;-59
2022/07/08 05:48:08;;;;;;;5.67;2.87;;;;;;;20.78;63.44;100789.41;1764883;79;21047;-59
2022/07/08 05:50:34;;;;;;;5.45;3.20;;;;;;;20.77;63.96;100791.75;1709525;82;21456;-60
2022/07/08 05:53:01;;;;;;;10.78;2.83;;;;;;;20.77;64.28;100793.09;1758937;79;21554;-59
2022/07/08 05:55:28;;;;;;;4.15;2.45;;;;;;;20.81;64.36;100788.20;1774506;80;22612;-59
2022/07/08 05:57:54;;;;;;;6.30;2.75;;;;;;;20.85;64.42;100794.88;1769954;80;22005;-59
2022/07/08 06:00:22;;;;;;;5.37;2.40;;;;;;;20.90;64.39;100794.65;1767625;80;21109;-58
2022/07/08 06:02:49;;;;;;;7.95;2.72;;;;;;;20.93;64.10;100778.24;1777773;80;21050;-59
2022/07/08 06:05:16;;;;;;;4.03;2.15;;;;;;;20.91;63.76;100768.23;1775344;80;21082;-59
2022/07/08 06:07:42;;;;;;;4.00;2.05;;;;;;;20.87;63.09;100760.23;1761386;80;21040;-59
2022/07/08 06:10:10;;;;;;;3.92;2.20;;;;;;;20.75;62.23;100756.34;1767686;79;21136;-58
2022/07/08 06:12:36;;;;;;;4.53;2.17;;;;;;;20.65;61.70;100749.08;1759572;80;21028;-58
2022/07/08 06:15:06;;;;;;;4.62;2.33;;;;;;;20.53;61.35;100738.77;1777957;79;21027;-59
2022/07/08 06:17:37;;;;;;;4.70;2.30;;;;;;;20.42;62.30;100721.81;1754029;80;21085;-59
2022/07/08 06:20:05;;;;;;;5.33;2.30;;;;;;;20.38;64.13;100701.81;1769755;79;21020;-58
2022/07/08 06:22:33;;;;;;;5.03;2.40;;;;;;;20.29;63.72;100689.52;1761013;79;21099;-58
2022/07/08 06:25:00;;;;;;;4.67;2.33;;;;;;;20.22;64.27;100687.58;1769685;79;21121;-58
2022/07/08 06:27:27;;;;;;;4.12;2.15;;;;;;;20.18;64.06;100690.27;1768640;80;21062;-59
2022/07/08 06:29:53;;;;;;;4.35;2.40;;;;;;;20.14;63.39;100688.97;1772126;79;21072;-59
2022/07/08 06:32:21;;;;;;;4.15;2.20;;;;;;;20.10;63.75;100686.83;1769762;80;21548;-59
2022/07/08 06:34:48;;;;;;;6.60;2.83;;;;;;;20.11;63.94;100703.19;1774484;79;21136;-59
2022/07/08 06:37:14;;;;;;;7.05;2.98;;;;;;;20.14;64.17;100710.83;1767675;79;21132;-59
2022/07/08 06:39:41;;;;;;;5.00;2.60;;;;;;;20.20;64.47;100714.95;1770505;80;21065;-58
2022/07/08 06:42:08;;;;;;;5.37;2.70;;;;;;;20.26;64.22;100709.42;1769803;80;21069;-58
2022/07/08 06:44:36;;;;;;;6.28;3.15;;;;;;;20.27;64.34;100708.39;1765306;80;21093;-60
2022/07/08 06:47:03;;;;;;;4.40;2.60;;;;;;;20.26;64.06;100692.54;1768031;79;21193;-60
2022/07/08 06:49:31;;;;;;;4.90;2.77;;;;;;;20.18;64.48;100670.23;1765201;80;21086;-59
2022/07/08 06:51:57;;;;;;;5.90;3.25;;;;;;;20.13;64.04;100663.25;1767488;79;21109;-59
2022/07/08 06:54:36;;;;;;;5.92;2.58;;;;;;;20.08;64.72;100669.64;1775571;80;21003;-58
2022/07/08 06:57:09;;;;;;;4.78;2.40;;;;;;;20.01;64.74;100669.52;1766049;80;21011;-59
2022/07/08 06:59:36;;;;;;;5.15;3.02;;;;;;;19.95;65.39;100678.75;1770206;80;21643;-59
2022/07/08 07:02:03;;;;;;;4.30;2.58;;;;;;;19.94;65.45;100683.27;1764684;80;21134;-60
2022/07/08 07:04:30;;;;;;;5.58;2.45;;;;;;;19.97;65.59;100680.25;1775692;80;21086;-59
2022/07/08 07:06:57;;;;;;;4.85;2.70;;;;;;;19.98;65.85;100692.57;1772089;79;21159;-59
2022/07/08 07:09:25;;;;;;;4.10;2.40;;;;;;;20.00;65.08;100703.08;1762026;80;21109;-58
2022/07/08 07:11:52;;;;;;;5.00;2.80;;;;;;;20.00;65.37;100707.91;1768393;80;21131;-59
2022/07/08 07:14:19;;;;;;;4.20;2.08;;;;;;;19.99;64.66;100715.61;1762666;79;21098;-59
2022/07/08 07:16:45;;;;;;;8.63;2.55;;;;;;;19.99;64.74;100724.14;1763612;79;21055;-59
2022/07/08 07:19:13;;;;;;;5.05;2.30;;;;;;;20.07;64.34;100720.56;1760507;79;21058;-59
2022/07/08 07:21:40;;;;;;;4.83;2.20;;;;;;;20.10;64.01;100719.70;1761205;79;21101;-59
2022/07/08 07:24:07;;;;;;;4.85;2.25;;;;;;;20.12;64.10;100721.69;1771884;79;21758;-60
2022/07/08 07:26:34;;;;;;;5.25;2.22;;;;;;;20.16;64.32;100728.87;1753320;79;21223;-59
2022/07/08 07:29:00;;;;;;;3.90;2.15;;;;;;;20.19;63.63;100734.69;1756676;81;21122;-59
2022/07/08 07:31:27;;;;;;;4.05;2.02;;;;;;;20.17;63.26;100731.37;1752800;79;21204;-59
2022/07/08 07:33:54;;;;;;;3.95;2.00;;;;;;;20.20;62.95;100728.31;1754497;81;21062;-59
2022/07/08 07:36:21;;;;;;;3.92;1.92;;;;;;;20.26;62.19;100724.61;1753032;80;21136;-58
2022/07/08 07:38:47;;;;;;;4.62;2.15;;;;;;;20.23;62.36;100722.63;1760770;81;21138;-59
2022/07/08 07:41:14;;;;;;;6.83;2.00;;;;;;;20.26;62.53;100714.77;1752813;79;21116;-59
2022/07/08 07:43:41;;;;;;;3.90;2.10;;;;;;;20.25;61.92;100710.94;1754872;81;21090;-59
2022/07/08 07:46:07;;;;;;;4.87;1.92;;;;;;;20.23;61.91;100717.79;1756133;79;21109;-59
2022/07/08 07:48:34;;;;;;;4.35;1.87;;;;;;;20.20;62.93;100713.62;1764965;80;21131;-59
2022/07/08 07:51:01;;;;;;;4.10;1.95;;;;;;;20.27;62.03;100703.56;1763593;80;21063;-58
2022/07/08 07:53:27;;;;;;;4.28;2.20;;;;;;;20.32;61.67;100695.84;1759664;81;21000;-59
2022/07/08 07:55:54;;;;;;;4.17;2.02;;;;;;;20.35;61.64;100692.30;1762984;79;21070;-60
2022/07/08 07:58:20;;;;;;;4.87;1.95;;;;;;;20.38;61.39;100689.80;1748623;80;21142;-59
2022/07/08 08:00:49;;;;;;;4.42;1.70;;;;;;;20.38;61.47;100685.78;1754336;80;23130;-58
2022/07/08 08:03:16;;;;;;;3.02;1.60;;;;;;;20.37;61.41;100690.79;1752551;80;21457;-59
2022/07/08 08:05:42;;;;;;;4.50;2.17;;;;;;;20.35;61.77;100702.17;1764762;81;21534;-59
2022/07/08 08:08:10;;;;;;;4.45;2.25;;;;;;;20.34;61.84;100704.50;1759502;79;21078;-59
2022/07/08 08:10:37;;;;;;;4.97;1.80;;;;;;;20.41;61.81;100710.81;1758737;80;21065;-58
2022/07/08 08:13:04;;;;;;;4.50;1.92;;;;;;;20.52;61.29;100703.69;1753220;80;21126;-59
2022/07/08 08:15:32;;;;;;;6.17;2.10;;;;;;;20.60;61.39;100710.81;1755371;80;20999;-59
2022/07/08 08:18:01;;;;;;;6.22;2.37;;;;;;;20.64;61.01;100711.31;1756411;80;21062;-59
2022/07/08 08:20:29;;;;;;;4.05;1.98;;;;;;;20.64;60.44;100703.29;1754436;81;21160;-59
2022/07/08 08:22:55;;;;;;;4.40;2.17;;;;;;;20.60;60.33;100704.95;1760242;80;21058;-58
2022/07/08 08:25:22;;;;;;;3.90;1.98;;;;;;;20.58;61.02;100704.83;1756395;80;21270;-59
2022/07/08 08:27:48;;;;;;;4.65;2.05;;;;;;;20.62;59.83;100703.95;1753204;80;21061;-59
2022/07/08 08:30:16;;;;;;;4.30;1.98;;;;;;;20.63;60.15;100698.46;1757888;81;21058;-59
2022/07/08 08:32:43;;;;;;;3.90;1.98;;;;;;;20.64;60.01;100700.10;1753187;79;21033;-60
2022/07/08 08:35:09;;;;;;;4.33;2.30;;;;;;;20.63;59.67;100695.78;1756097;80;21073;-59
2022/07/08 08:37:36;;;;;;;4.30;2.12;;;;;;;20.62;59.98;100698.09;1758617;80;21136;-58
2022/07/08 08:40:05;;;;;;;4.00;1.92;;;;;;;20.62;60.37;100703.95;1755551;81;21038;-59
2022/07/08 08:42:32;;;;;;;6.35;2.25;;;;;;;20.65;60.03;100699.62;1755004;80;21429;-59
2022/07/08 08:45:00;;;;;;;4.60;2.02;;;;;;;20.76;59.90;100711.19;1755344;79;21351;-59
2022/07/08 08:47:29;;;;;;;5.75;2.08;;;;;;;20.82;60.08;100707.80;1751819;80;21057;-59
2022/07/08 08:49:57;;;;;;;4.17;1.80;;;;;;;20.88;59.49;100700.39;1753511;81;22095;-59
2022/07/08 08:52:24;;;;;;;4.78;2.10;;;;;;;20.91;59.22;100694.69;1755731;79;21149;-58
2022/07/08 08:54:51;;;;;;;6.78;2.40;;;;;;;20.95;59.26;100698.64;1753247;80;21003;-59
2022/07/08 08:57:20;;;;;;;4.58;1.90;;;;;;;20.95;58.80;100699.98;1758755;80;21026;-59
2022/07/08 08:59:46;;;;;;;5.30;2.40;;;;;;;20.99;59.55;100687.58;1740532;81;21608;-58
2022/07/08 09:02:14;;;;;;;3.98;2.10;;;;;;;21.07;59.21;100695.52;1754839;79;21815;-59
2022/07/08 09:04:40;;;;;;;6.33;2.33;;;;;;;21.10;59.03;100696.48;1755475;80;22299;-59
2022/07/08 09:07:06;;;;;;;6.00;2.60;;;;;;;21.09;58.83;100688.13;1756398;80;21711;-58
2022/07/08 09:09:33;;;;;;;5.30;2.20;;;;;;;21.07;58.82;100688.31;1749543;79;21125;-58
2022/07/08 09:12:18;;;;;;;4.40;2.35;;;;;;;21.03;58.54;100691.53;1750914;80;21048;-58
2022/07/08 09:14:51;;;;;;;7.15;2.62;;;;;;;20.98;59.02;100684.08;1751705;81;21744;-58
2022/07/08 09:17:17;;;;;;;5.10;2.60;;;;;;;20.93;59.23;100685.96;1751792;79;21062;-59
2022/07/08 09:19:50;;;;;;;5.40;2.42;;;;;;;20.97;59.23;100691.77;1721497;81;21110;-58
2022/07/08 09:22:22;;;;;;;4.10;2.33;;;;;;;21.09;59.58;100713.55;1755802;79;21079;-59
2022/07/08 09:24:49;;;;;;;6.05;3.00;;;;;;;21.21;59.00;100704.55;1757087;80;21090;-59
2022/07/08 09:27:16;;;;;;;5.22;2.85;;;;;;;21.27;58.64;100701.97;1752378;79;21125;-59
2022/07/08 09:29:58;;;;;;;5.05;2.95;;;;;;;21.31;58.04;100697.07;1754368;80;21062;-58
2022/07/08 09:32:25;;;;;;;6.10;3.58;;;;;;;21.32;58.40;100690.20;1754005;80;21066;-59
2022/07/08 09:34:52;;;;;;;5.87;3.17;;;;;;;21.36;58.29;100688.48;1757339;80;21090;-59
2022/07/08 09:37:19;;;;;;;7.62;3.60;;;;;;;21.37;58.33;100682.10;1758172;79;21063;-58
2022/07/08 09:39:46;;;;;;;5.70;3.02;;;;;;;21.40;58.22;100678.56;1753453;81;21159;-58
2022/07/08 09:42:14;;;;;;;5.05;2.95;;;;;;;21.38;58.28;100680.58;1755281;79;21017;-59
2022/07/08 09:44:41;;;;;;;6.30;3.17;;;;;;;21.38;58.28;100688.61;1732628;81;21244;-59
2022/07/08 09:47:13;;;;;;;4.35;2.52;;;;;;;21.41;58.58;100687.42;1751422;80;21066;-59
2022/07/08 09:49:45;;;;;;;7.03;2.77;;;;;;;21.49;58.71;100685.50;1757141;79;21561;-58
2022/07/08 09:52:22;;;;;;;7.70;3.10;;;;;;;21.61;58.10;100682.34;1763652;80;21094;-58
2022/07/08 09:55:01;;;;;;;5.05;2.52;;;;;;;21.69;58.23;100679.03;1745107;80;21108;-59
2022/07/08 09:57:33;;;;;;;5.50;2.58;;;;;;;21.73;57.63;100675.47;1750121;80;21098;-59
2022/07/08 09:59:57;;;;;;;5.03;2.70;;;;;;;21.78;57.73;100669.55;1761202;81;21491;-59
2022/07/08 10:02:24;;;;;;;6.85;3.25;;;;;;;21.81;57.84;100671.86;1754720;80;21483;-59
2022/07/08 10:04:51;;;;;;;6.50;2.70;;;;;;;21.89;58.01;100677.09;1759791;80;21119;-59
2022/07/08 10:07:18;;;;;;;6.05;2.75;;;;;;;21.97;57.01;100674.30;1755737;79;21098;-59
2022/07/08 10:09:45;;;;;;;5.87;2.80;;;;;;;21.99;57.19;100677.61;1755187;79;21099;-58
2022/07/08 10:12:14;;;;;;;4.53;2.40;;;;;;;22.01;56.68;100678.24;1753777;80;21015;-59
2022/07/08 10:14:50;;;;;;;5.00;2.87;;;;;;;22.00;56.90;100673.89;1763579;81;21094;-58
2022/07/08 10:17:17;;;;;;;5.10;2.30;;;;;;;22.04;57.07;100681.88;1756932;80;21208;-59
2022/07/08 10:19:44;;;;;;;4.25;2.35;;;;;;;22.18;57.32;100682.02;1704880;82;21063;-58
2022/07/08 10:22:11;;;;;;;10.40;3.12;;;;;;;22.34;57.02;100684.47;1758506;79;21012;-59
2022/07/08 10:24:39;;;;;;;4.70;2.52;;;;;;;22.45;56.33;100696.51;1763335;81;21054;-58
2022/07/08 10:27:08;;;;;;;6.58;2.83;;;;;;;22.54;56.25;100693.17;1755037;80;21608;-58
2022/07/08 10:29:39;;;;;;;5.40;2.27;;;;;;;22.64;55.26;100693.66;1732484;79;21138;-58
2022/07/08 10:32:04;;;;;;;5.42;2.70;;;;;;;22.67;55.15;100687.91;1755006;80;21632;-58
2022/07/08 10:34:34;;;;;;;4.47;2.40;;;;;;;22.69;54.75;100685.85;1761333;80;21128;-58
2022/07/08 10:37:03;;;;;;;4.05;2.10;;;;;;;22.73;54.49;100681.77;1761933;79;21589;-58
2022/07/08 10:39:41;;;;;;;5.15;2.20;;;;;;;22.79;54.90;100684.17;1754951;79;21078;-58
2022/07/08 10:42:09;;;;;;;4.85;2.65;;;;;;;22.88;54.53;100681.67;1755495;80;21131;-58
2022/07/08 10:44:47;;;;;;;3.45;1.80;;;;;;;22.94;54.24;100682.73;1743260;80;21545;-58
2022/07/08 10:47:23;;;;;;;4.50;2.27;;;;;;;22.96;53.57;100682.02;1761204;79;21549;-59
2022/07/08 10:49:50;;;;;;;5.20;2.55;;;;;;;22.93;53.19;100682.40;1752136;80;21346;-58
2022/07/08 10:52:20;;;;;;;4.67;2.20;;;;;;;22.91;53.62;100675.06;1765260;79;21030;-59
2022/07/08 10:54:46;;;;;;;3.47;1.85;;;;;;;22.90;52.63;100674.77;1758107;79;21751;-58
2022/07/08 10:57:24;;;;;;;4.05;2.15;;;;;;;22.90;53.13;100674.25;1764459;80;21103;-59
2022/07/08 11:00:10;;;;;;;4.97;1.95;;;;;;;22.94;53.08;100674.16;1761170;79;21102;-59
2022/07/08 11:02:44;;;;;;;5.17;2.22;;;;;;;23.02;53.04;100671.02;1766300;79;21110;-58
2022/07/08 11:05:40;;;;;;;4.15;2.00;;;;;;;23.09;52.41;100670.05;1757258;80;21125;-59
2022/07/08 11:08:25;;;;;;;7.37;2.45;;;;;;;23.13;52.42;100660.58;1753778;79;21125;-58
2022/07/08 11:10:54;;;;;;;4.55;2.10;;;;;;;23.22;52.28;100665.27;1747256;80;20991;-58
2022/07/08 11:13:20;;;;;;;4.33;2.02;;;;;;;23.32;51.71;100656.33;1763082;80;21631;-59
2022/07/08 11:15:47;;;;;;;6.58;1.80;;;;;;;23.41;51.73;100655.62;1764148;80;21676;-59
2022/07/08 11:18:24;;;;;;;4.00;2.00;;;;;;;23.45;51.33;100650.19;1760312;80;21063;-58
2022/07/08 11:20:59;;;;;;;6.97;2.17;;;;;;;23.51;51.34;100651.23;1755174;79;21120;-58
2022/07/08 11:23:28;;;;;;;4.47;2.12;;;;;;;23.58;50.66;100647.22;1764770;80;21090;-59
2022/07/08 11:25:56;;;;;;;5.10;2.02;;;;;;;23.66;50.06;100652.41;1764158;79;21059;-58
2022/07/08 11:28:24;;;;;;;6.55;1.95;;;;;;;23.70;50.34;100658.53;1759482;80;21082;-59
2022/07/08 11:30:51;;;;;;;4.08;1.95;;;;;;;23.73;50.08;100654.59;1761353;79;21050;-59