Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;29.63;5.22;;;6.80;99.90;;;;;;5035017;28;20049;-63
2021/12/20 00:02:57;;;;;;;30.40;5.68;;;6.80;99.90;;;;;;5044630;28;20049;-63
2021/12/20 00:05:24;;;;;;;26.40;5.40;;;6.80;99.90;;;;;;5052270;28;20155;-63
2021/12/20 00:07:50;;;;;;;23.80;4.68;;;6.80;99.90;;;;;;5054709;28;20041;-63
2021/12/20 00:10:17;;;;;;;25.15;4.88;;;6.70;99.90;;;;;;5032556;28;20037;-64
2021/12/20 00:12:44;;;;;;;23.30;4.72;;;6.80;99.90;;;;;;5039260;28;20108;-64
2021/12/20 00:15:11;;;;;;;25.70;4.32;;;6.80;99.90;;;;;;5047513;28;20087;-65
2021/12/20 00:17:36;;;;;;;;;;;6.80;99.90;;;;;;5044633;28;20042;-63
2021/12/20 00:20:06;;;;;;;29.67;5.15;;;6.70;99.90;;;;;;5054267;28;19928;-64
2021/12/20 00:22:32;;;;;;;31.38;5.25;;;6.70;99.90;;;;;;5038086;28;20064;-63
2021/12/20 00:25:03;;;;;;;25.92;5.38;;;6.70;99.90;;;;;;5048561;28;20060;-63
2021/12/20 00:27:29;;;;;;;33.33;5.13;;;6.70;99.90;;;;;;5051256;28;20056;-64
2021/12/20 00:30:01;;;;;;;25.67;6.00;;;6.70;99.90;;;;;;5044276;28;20049;-63
2021/12/20 00:32:31;;;;;;;28.77;5.05;;;6.70;99.90;;;;;;5031477;28;20108;-63
2021/12/20 00:34:57;;;;;;;33.50;5.10;;;6.60;99.90;;;;;;5048227;28;20137;-63
2021/12/20 00:40:21;;;;;;;33.83;5.22;;;6.70;99.90;;;;;;5044042;28;20095;-63
2021/12/20 00:42:58;;;;;;;29.20;5.35;;;6.70;99.90;;;;;;5049625;28;20104;-63
2021/12/20 00:45:26;;;;;;;25.15;4.97;;;6.60;99.90;;;;;;5050001;28;20049;-63
2021/12/20 00:47:52;;;;;;;24.75;5.38;;;6.60;99.90;;;;;;5055008;28;20053;-63
2021/12/20 00:50:22;;;;;;;33.22;5.60;;;6.70;99.90;;;;;;5031824;28;20072;-63
2021/12/20 00:52:50;;;;;;;33.10;5.72;;;6.60;99.90;;;;;;5055358;28;20527;-64
2021/12/20 00:55:18;;;;;;;23.10;4.25;;;6.60;99.90;;;;;;5046365;28;20075;-63
2021/12/20 00:57:46;;;;;;;26.13;5.95;;;6.60;99.90;;;;;;5030308;28;20051;-64
2021/12/20 01:00:16;;;;;;;27.80;5.32;;;6.50;99.90;;;;;;5045983;28;20049;-63
2021/12/20 01:02:43;;;;;;;19.67;4.55;;;6.50;99.90;;;;;;5068180;28;20184;-64
2021/12/20 01:05:10;;;;;;;24.45;5.28;;;6.50;99.90;;;;;;5038646;28;20178;-63
2021/12/20 01:07:39;;;;;;;26.98;4.35;;;6.50;99.90;;;;;;5052204;28;20056;-64
2021/12/20 01:10:08;;;;;;;16.00;4.82;;;6.50;99.90;;;;;;5042321;28;20049;-63
2021/12/20 01:12:47;;;;;;;18.80;3.90;;;6.50;99.90;;;;;;5054904;28;20063;-63
2021/12/20 01:15:19;;;;;;;15.93;3.78;;;6.40;99.90;;;;;;5050683;28;20040;-63
2021/12/20 01:17:44;;;;;;;23.30;4.95;;;6.50;99.90;;;;;;5029494;28;20056;-63
2021/12/20 01:20:11;;;;;;;18.98;3.38;;;6.50;99.90;;;;;;5042899;28;20041;-63
2021/12/20 01:22:38;;;;;;;16.13;3.95;;;6.50;99.90;;;;;;5063382;28;20052;-63
2021/12/20 01:25:04;;;;;;;;;;;6.50;99.90;;;;;;5072463;28;20430;-63
2021/12/20 01:27:33;;;;;;;17.48;4.32;;;6.40;99.90;;;;;;5053211;28;20012;-64
2021/12/20 01:29:59;;;;;;;17.55;3.10;;;6.40;99.90;;;;;;5067457;28;20052;-63
2021/12/20 01:32:33;;;;;;;19.05;3.85;;;6.40;99.90;;;;;;5049657;28;20049;-63
2021/12/20 01:34:58;;;;;;;38.28;5.60;;;6.40;99.90;;;;;;5048909;28;20169;-63
2021/12/20 01:37:27;;;;;;;19.33;3.50;;;6.40;99.90;;;;;;5070510;28;20052;-64
2021/12/20 01:39:58;;;;;;;14.75;4.18;;;6.40;99.90;;;;;;5053810;28;20048;-63
2021/12/20 01:42:29;;;;;;;12.60;2.83;;;6.40;99.90;;;;;;5053308;28;20044;-63
2021/12/20 01:44:57;;;;;;;16.55;3.30;;;6.30;99.90;;;;;;5085744;28;20049;-63
2021/12/20 01:47:37;;;;;;;17.83;3.78;;;6.30;99.90;;;;;;5073046;28;20483;-64
2021/12/20 01:50:11;;;;;;;13.95;3.15;;;6.30;99.90;;;;;;5073842;28;20049;-63
2021/12/20 01:52:41;;;;;;;16.35;3.60;;;6.20;99.90;;;;;;5046915;28;20118;-62
2021/12/20 01:55:10;;;;;;;15.43;3.22;;;6.20;99.90;;;;;;5069134;28;20044;-63
2021/12/20 01:57:36;;;;;;;18.73;3.08;;;6.20;99.90;;;;;;5039476;28;20061;-63
2021/12/20 02:00:11;;;;;;;14.27;2.85;;;6.10;99.90;;;;;;5052739;28;20033;-64
2021/12/20 02:02:37;;;;;;;13.52;4.25;;;6.10;99.90;;;;;;5069446;28;20104;-62
2021/12/20 02:05:16;;;;;;;12.75;3.15;;;6.10;99.90;;;;;;5062333;28;20052;-63
2021/12/20 02:08:14;;;;;;;19.13;3.63;;;6.00;99.90;;;;;;5057489;28;20048;-64
2021/12/20 02:10:34;;;;;;;16.92;3.80;;;6.00;99.90;;;;;;5048345;28;20136;-63
2021/12/20 02:13:01;;;;;;;13.82;3.15;;;5.90;99.90;;;;;;5053011;28;20149;-63
2021/12/20 02:15:26;;;;;;;13.90;3.00;;;5.90;99.90;;;;;;5045258;28;20044;-63
2021/12/20 02:17:53;;;;;;;20.20;3.30;;;5.90;99.90;;;;;;5073336;28;20047;-63
2021/12/20 02:20:28;;;;;;;12.93;2.97;;;5.80;99.90;;;;;;5052968;28;20288;-64
2021/12/20 02:23:01;;;;;;;17.70;3.70;;;5.80;99.90;;;;;;5048222;28;20057;-63
2021/12/20 02:25:29;;;;;;;15.50;3.47;;;5.70;99.90;;;;;;5042249;28;20073;-63
2021/12/20 02:27:59;;;;;;;16.75;4.13;;;5.70;99.90;;;;;;5051113;28;20383;-63
2021/12/20 02:38:32;;;;;;;10.57;3.20;;;5.60;99.90;;;;;;5049446;28;20187;-62
2021/12/20 02:41:10;;;;;;;12.50;3.30;;;5.50;99.90;;;;;;5042615;28;20115;-64
2021/12/20 02:43:40;;;;;;;11.05;3.28;;;5.50;99.90;;;;;;5042717;28;20065;-63
2021/12/20 02:46:32;;;;;;;15.70;2.65;;;5.50;99.90;;;;;;5046933;28;20048;-63
2021/12/20 02:48:59;;;;;;;14.27;2.72;;;5.50;99.90;;;;;;5046461;28;20163;-62
2021/12/20 02:51:27;;;;;;;15.10;3.25;;;5.50;99.90;;;;;;5050929;28;20602;-63
2021/12/20 02:53:56;;;;;;;11.73;2.53;;;5.50;99.90;;;;;;5038534;28;20045;-63
2021/12/20 02:56:22;;;;;;;13.82;2.97;;;5.50;99.90;;;;;;5044760;28;20042;-63
2021/12/20 02:58:48;;;;;;;10.07;2.80;;;5.50;99.90;;;;;;5039879;28;20053;-63
2021/12/20 03:01:15;;;;;;;17.90;3.35;;;5.50;99.90;;;;;;5050692;28;20041;-64
2021/12/20 03:03:41;;;;;;;7.78;2.58;;;5.50;99.90;;;;;;5038534;28;20518;-63
2021/12/20 03:06:20;;;;;;;12.13;3.20;;;5.50;99.90;;;;;;5049328;28;20049;-63
2021/12/20 03:08:51;;;;;;;13.02;2.85;;;5.50;99.90;;;;;;5041596;28;20068;-63
2021/12/20 03:11:19;;;;;;;12.52;2.97;;;5.50;99.90;;;;;;5050809;28;20041;-62
2021/12/20 03:13:48;;;;;;;18.42;3.42;;;5.50;99.90;;;;;;5050432;28;20060;-63
2021/12/20 03:16:14;;;;;;;16.60;2.67;;;5.50;99.90;;;;;;5049414;28;20056;-63
2021/12/20 03:18:40;;;;;;;16.48;3.70;;;5.40;99.90;;;;;;5021210;28;20045;-63
2021/12/20 03:21:05;;;;;;;11.60;3.00;;;5.40;99.90;;;;;;5048861;28;20049;-63
2021/12/20 03:23:31;;;;;;;12.30;2.97;;;5.40;99.90;;;;;;5049372;28;20322;-63
2021/12/20 03:25:57;;;;;;;23.88;3.15;;;5.30;99.90;;;;;;5046465;28;20041;-64
2021/12/20 03:28:23;;;;;;;14.82;3.05;;;5.30;99.90;;;;;;5051622;28;20049;-64
2021/12/20 03:30:49;;;;;;;11.85;3.13;;;5.30;99.90;;;;;;5053557;28;20053;-63
2021/12/20 03:33:15;;;;;;;8.45;2.78;;;5.20;99.90;;;;;;5057741;28;20049;-63
2021/12/20 03:35:40;;;;;;;19.35;2.80;;;5.20;99.90;;;;;;5041909;28;20045;-63
2021/12/20 03:38:07;;;;;;;24.20;3.63;;;5.10;99.90;;;;;;5051487;28;20127;-63
2021/12/20 03:40:33;;;;;;;13.85;3.17;;;5.10;99.90;;;;;;5054023;28;20052;-63
2021/12/20 03:42:59;;;;;;;17.70;3.65;;;5.00;99.90;;;;;;5047822;28;20049;-63
2021/12/20 03:45:25;;;;;;;15.15;4.15;;;5.00;99.90;;;;;;5048135;28;20045;-63
2021/12/20 03:47:51;;;;;;;16.80;3.20;;;4.90;99.90;;;;;;5049120;28;20056;-63
2021/12/20 03:50:17;;;;;;;14.73;2.97;;;4.90;99.90;;;;;;5050912;28;20480;-63
2021/12/20 03:52:43;;;;;;;15.20;3.30;;;4.80;99.90;;;;;;5048219;28;20109;-63
2021/12/20 03:55:11;;;;;;;11.80;2.67;;;4.80;99.90;;;;;;5060190;28;20840;-62
2021/12/20 03:57:37;;;;;;;12.32;3.13;;;4.80;99.90;;;;;;5054438;28;20075;-63
2021/12/20 04:00:07;;;;;;;17.52;3.45;;;4.70;99.90;;;;;;5050935;28;20045;-63
2021/12/20 04:02:41;;;;;;;13.27;2.88;;;4.60;99.90;;;;;;5046151;28;20100;-62
2021/12/20 04:05:07;;;;;;;14.13;2.92;;;4.60;99.90;;;;;;5049393;28;20388;-62
2021/12/20 04:07:33;;;;;;;16.13;3.92;;;4.50;99.90;;;;;;5029893;28;20057;-63
2021/12/20 04:09:58;;;;;;;15.00;3.42;;;4.50;99.90;;;;;;5056277;28;20041;-63
2021/12/20 04:12:24;;;;;;;14.17;3.10;;;4.40;99.90;;;;;;5050049;28;20092;-63
2021/12/20 04:14:50;;;;;;;17.75;2.85;;;4.30;99.90;;;;;;5034976;28;20659;-62
2021/12/20 04:17:17;;;;;;;19.40;3.35;;;4.30;99.90;;;;;;5051123;28;20048;-63
2021/12/20 04:19:43;;;;;;;;;;;4.30;99.90;;;;;;5051429;28;20087;-62
2021/12/20 04:22:09;;;;;;;18.98;3.42;;;4.20;99.90;;;;;;5046184;28;19920;-63
2021/12/20 04:24:35;;;;;;;18.27;2.90;;;4.10;99.90;;;;;;5047439;28;20073;-62
2021/12/20 04:27:00;;;;;;;13.18;3.15;;;4.10;99.90;;;;;;5044073;28;20059;-63
2021/12/20 04:29:28;;;;;;;13.57;3.17;;;4.10;99.90;;;;;;5053191;28;20040;-62
2021/12/20 04:31:54;;;;;;;14.57;2.83;;;4.10;99.90;;;;;;5054998;28;20152;-63
2021/12/20 04:34:20;;;;;;;17.08;3.03;;;4.00;99.90;;;;;;5047688;28;20107;-63
2021/12/20 04:36:46;;;;;;;17.10;2.83;;;4.00;99.90;;;;;;5041818;28;20069;-63
2021/12/20 04:39:17;;;;;;;16.40;3.78;;;4.00;99.90;;;;;;5049330;28;20044;-63
2021/12/20 04:41:44;;;;;;;16.17;3.28;;;3.90;99.90;;;;;;5046753;28;20140;-63
2021/12/20 04:44:09;;;;;;;;;;;3.90;99.90;;;;;;5051044;28;20086;-63
2021/12/20 04:46:36;;;;;;;11.50;2.78;;;3.80;99.90;;;;;;5046150;28;19988;-64
2021/12/20 04:49:03;;;;;;;12.43;3.40;;;3.80;99.90;;;;;;5052022;28;20056;-63
2021/12/20 04:51:29;;;;;;;14.65;3.28;;;3.70;99.90;;;;;;5051931;28;20045;-62
2021/12/20 04:53:55;;;;;;;10.68;2.97;;;3.70;99.90;;;;;;5056099;28;20044;-63
2021/12/20 04:56:20;;;;;;;18.45;3.15;;;3.70;99.90;;;;;;5046500;28;20188;-63
2021/12/20 04:58:46;;;;;;;14.70;2.50;;;3.70;99.90;;;;;;5052003;28;20147;-62
2021/12/20 05:01:12;;;;;;;18.30;3.47;;;3.70;99.90;;;;;;5049447;28;20056;-62
2021/12/20 05:03:38;;;;;;;13.45;3.10;;;3.70;99.90;;;;;;5054792;28;20462;-63
2021/12/20 05:06:04;;;;;;;11.63;3.70;;;3.70;99.90;;;;;;5046224;28;20096;-63
2021/12/20 05:08:36;;;;;;;;;;;3.70;99.90;;;;;;5051270;28;20487;-63
2021/12/20 05:11:05;;;;;;;12.05;2.92;;;3.70;99.90;;;;;;5051513;28;19925;-63
2021/12/20 05:13:32;;;;;;;11.60;3.30;;;3.60;99.90;;;;;;5052604;28;20049;-63
2021/12/20 05:15:58;;;;;;;16.00;3.55;;;3.60;99.90;;;;;;5048425;28;20096;-63
2021/12/20 05:18:24;;;;;;;16.20;3.25;;;3.60;99.90;;;;;;5052434;28;20056;-62
2021/12/20 05:20:50;;;;;;;16.77;3.90;;;3.60;99.90;;;;;;5032008;28;20033;-64
2021/12/20 05:23:16;;;;;;;16.42;3.30;;;3.60;99.90;;;;;;5047447;28;20129;-63
2021/12/20 05:25:42;;;;;;;17.20;3.20;;;3.50;99.90;;;;;;5053272;28;20045;-64
2021/12/20 05:28:08;;;;;;;17.70;3.75;;;3.50;99.90;;;;;;5050951;28;20053;-63
2021/12/20 05:30:35;;;;;;;13.18;2.63;;;3.50;99.90;;;;;;5050550;28;20059;-63
2021/12/20 05:33:01;;;;;;;14.35;3.15;;;3.50;99.90;;;;;;5045380;28;20452;-63
2021/12/20 05:35:27;;;;;;;15.13;3.25;;;3.40;99.90;;;;;;5044598;28;20049;-63
2021/12/20 05:37:54;;;;;;;15.07;3.20;;;3.40;99.90;;;;;;5053453;28;20068;-63
2021/12/20 05:40:20;;;;;;;13.70;3.65;;;3.40;99.90;;;;;;5047910;28;20056;-63
2021/12/20 05:42:48;;;;;;;5.80;2.42;;;3.30;99.90;;;;;;5050319;28;20076;-63
2021/12/20 05:45:15;;;;;;;14.38;3.17;;;3.30;99.90;;;;;;5044240;28;20057;-63
2021/12/20 05:47:41;;;;;;;12.05;3.13;;;3.30;99.90;;;;;;5047394;28;20068;-63
2021/12/20 05:50:09;;;;;;;10.90;3.65;;;3.20;99.90;;;;;;5056471;28;20051;-63
2021/12/20 05:52:36;;;;;;;11.55;3.30;;;3.20;99.90;;;;;;5040088;28;20067;-64
2021/12/20 05:55:04;;;;;;;8.93;3.00;;;3.20;99.90;;;;;;5044913;28;20083;-64
2021/12/20 05:57:32;;;;;;;14.68;3.10;;;3.20;99.90;;;;;;5047316;28;20124;-63
2021/12/20 05:59:59;;;;;;;11.02;2.70;;;3.20;99.90;;;;;;5047129;28;20098;-63
2021/12/20 06:02:25;;;;;;;12.27;2.90;;;3.10;99.90;;;;;;5043148;28;20064;-63
2021/12/20 06:04:51;;;;;;;15.63;3.30;;;3.10;99.90;;;;;;5048428;28;20055;-63
2021/12/20 06:07:21;;;;;;;16.73;2.95;;;3.00;99.90;;;;;;5044650;28;20124;-62
2021/12/20 06:09:48;;;;;;;12.38;2.97;;;3.00;99.90;;;;;;5051906;28;20052;-63
2021/12/20 06:12:14;;;;;;;;;;;3.00;99.90;;;;;;5046100;28;20501;-62
2021/12/20 06:14:41;;;;;;;10.38;2.92;;;2.90;99.90;;;;;;5050419;28;19976;-63
2021/12/20 06:17:07;;;;;;;22.15;3.25;;;2.90;99.90;;;;;;5054859;28;20108;-63
2021/12/20 06:19:34;;;;;;;13.20;3.75;;;2.90;99.90;;;;;;5033431;28;20100;-63
2021/12/20 06:22:00;;;;;;;13.88;2.95;;;2.90;99.90;;;;;;5044267;28;20060;-62
2021/12/20 06:24:26;;;;;;;15.52;3.35;;;2.80;99.90;;;;;;5033090;28;20061;-62
2021/12/20 06:26:52;;;;;;;13.88;3.20;;;2.90;99.90;;;;;;5039048;28;20060;-63
2021/12/20 06:29:19;;;;;;;14.80;3.37;;;2.80;99.90;;;;;;5050033;28;20045;-63
2021/12/20 06:31:45;;;;;;;16.67;3.30;;;2.70;99.90;;;;;;5045878;28;20499;-63
2021/12/20 06:34:18;;;;;;;9.23;3.00;;;2.70;99.90;;;;;;5048952;28;20048;-65
2021/12/20 06:36:47;;;;;;;17.55;3.08;;;2.70;99.90;;;;;;5043652;28;20045;-64
2021/12/20 06:39:13;;;;;;;15.75;3.33;;;2.70;99.90;;;;;;5051093;28;20048;-65
2021/12/20 06:41:39;;;;;;;12.35;3.08;;;2.70;99.90;;;;;;5048802;28;20117;-66
2021/12/20 06:44:06;;;;;;;;;;;2.70;99.90;;;;;;5049018;28;20033;-61
2021/12/20 06:46:37;;;;;;;14.02;3.20;;;2.60;99.90;;;;;;5043769;28;19928;-63
2021/12/20 06:49:05;;;;;;;12.43;3.22;;;2.60;99.90;;;;;;5045290;28;20057;-61
2021/12/20 06:51:34;;;;;;;12.32;3.08;;;2.60;99.90;;;;;;5042671;28;20758;-62
2021/12/20 06:54:01;;;;;;;12.65;3.10;;;2.60;99.90;;;;;;5053017;28;20076;-64
2021/12/20 06:56:26;;;;;;;14.50;3.85;;;2.50;99.90;;;;;;5045966;28;20112;-62
2021/12/20 06:58:54;;;;;;;11.00;3.13;;;2.50;99.90;;;;;;5051988;28;20057;-61
2021/12/20 07:01:21;;;;;;;10.98;3.35;;;2.50;99.90;;;;;;5035832;28;20283;-63
2021/12/20 07:03:48;;;;;;;13.23;3.38;;;2.50;99.90;;;;;;5038044;28;20049;-62
2021/12/20 07:06:14;;;;;;;15.05;3.22;;;2.50;99.90;;;;;;5048060;28;20056;-62
2021/12/20 07:08:40;;;;;;;16.83;3.47;;;2.40;99.90;;;;;;5054360;28;20037;-61
2021/12/20 07:11:09;;;;;;;12.95;3.28;;;2.40;99.90;;;;;;5045503;28;20055;-61
2021/12/20 07:13:36;;;;;;;15.82;2.95;;;2.40;99.90;;;;;;5054273;28;20128;-62
2021/12/20 07:16:02;;;;;;;;;;;2.40;99.90;;;;;;5044276;28;20055;-61
2021/12/20 07:18:28;;;;;;;11.18;3.13;;;2.30;99.90;;;;;;5046082;28;19984;-62
2021/12/20 07:20:54;;;;;;;13.83;3.57;;;2.30;99.90;;;;;;5045083;28;20052;-60
2021/12/20 07:23:21;;;;;;;15.07;3.72;;;2.30;99.90;;;;;;5058158;28;20294;-61
2021/12/20 07:25:48;;;;;;;16.77;4.28;;;2.30;99.90;;;;;;5057202;28;20496;-60
2021/12/20 07:28:14;;;;;;;19.77;4.60;;;2.30;99.90;;;;;;5074600;28;20097;-60
2021/12/20 07:30:39;;;;;;;16.65;4.90;;;2.30;99.90;;;;;;5079101;28;20143;-60
2021/12/20 07:33:07;;;;;;;12.45;4.93;;;2.30;99.90;;;;;;5061549;28;20064;-60
2021/12/20 07:35:33;;;;;;;15.40;4.15;;;2.20;99.90;;;;;;5064470;28;20051;-60
2021/12/20 07:38:01;;;;;;;13.60;3.83;;;2.30;99.90;;;;;;5070150;28;20045;-61
2021/12/20 07:40:30;;;;;;;14.23;4.05;;;2.20;99.90;;;;;;5057606;28;20140;-60
2021/12/20 07:42:57;;;;;;;18.15;4.20;;;2.20;99.90;;;;;;5076984;28;20098;-60
2021/12/20 07:45:23;;;;;;;;;;;2.20;99.90;;;;;;5074193;28;20048;-59
2021/12/20 07:47:50;;;;;;;16.23;4.53;;;2.10;99.90;;;;;;5063842;28;19920;-60
2021/12/20 07:50:18;;;;;;;17.63;4.03;;;2.10;99.90;;;;;;5071982;28;20045;-60
2021/12/20 07:52:44;;;;;;;11.57;3.75;;;2.10;99.90;;;;;;5075592;28;20057;-59
2021/12/20 07:55:10;;;;;;;13.23;3.87;;;2.10;99.90;;;;;;5046517;28;20037;-59
2021/12/20 07:57:37;;;;;;;18.50;4.63;;;2.10;99.90;;;;;;5067508;28;20036;-62
2021/12/20 08:00:06;;;;;;;13.75;3.92;;;2.10;99.90;;;;;;5058085;28;20114;-60
2021/12/20 08:02:35;;;;;;;17.67;4.07;;;2.10;99.90;;;;;;5048916;28;20069;-60
2021/12/20 08:05:01;;;;;;;18.15;4.05;;;2.10;99.90;;;;;;5053146;28;20037;-60
2021/12/20 08:07:27;;;;;;;12.55;4.25;;;2.10;99.90;;;;;;5049519;28;20047;-60
2021/12/20 08:09:53;;;;;;;13.60;4.72;;;2.10;99.90;;;;;;5074235;28;20101;-60
2021/12/20 08:12:19;;;;;;;14.23;4.63;;;2.10;99.90;;;;;;5058017;28;20461;-61
2021/12/20 08:14:52;;;;;;;18.45;4.70;;;2.10;99.90;;;;;;5069287;28;20048;-60
2021/12/20 08:17:18;;;;;;;16.67;5.22;;;2.10;99.90;;;;;;5069437;28;20041;-62
2021/12/20 08:19:44;;;;;;;19.00;4.95;;;2.10;99.90;;;;;;5052801;28;20048;-60
2021/12/20 08:22:10;;;;;;;15.07;5.00;;;2.10;99.90;;;;;;5072569;28;20446;-60
2021/12/20 08:24:36;;;;;;;14.40;4.65;;;2.10;99.90;;;;;;5049577;28;20160;-60
2021/12/20 08:27:02;;;;;;;16.50;4.30;;;2.10;99.90;;;;;;5064625;28;20552;-59
2021/12/20 08:29:29;;;;;;;16.90;4.70;;;2.10;99.90;;;;;;5068814;28;20292;-59
2021/12/20 08:32:01;;;;;;;19.25;4.70;;;2.10;99.90;;;;;;5049025;28;20071;-59
2021/12/20 08:34:30;;;;;;;12.38;4.32;;;2.10;99.90;;;;;;5065300;28;20115;-59
2021/12/20 08:36:59;;;;;;;15.48;3.88;;;2.10;99.90;;;;;;5083128;28;20068;-59
2021/12/20 08:39:24;;;;;;;15.75;4.78;;;2.10;99.90;;;;;;5073262;28;20041;-60
2021/12/20 08:41:50;;;;;;;15.83;5.60;;;2.10;99.90;;;;;;5078282;28;20094;-59
2021/12/20 08:44:16;;;;;;;15.13;5.10;;;2.10;99.90;;;;;;5057430;28;20037;-59
2021/12/20 08:46:47;;;;;;;18.35;6.32;;;2.10;99.90;;;;;;5049429;28;20097;-60
2021/12/20 08:49:13;;;;;;;21.58;5.72;;;2.20;99.90;;;;;;5052999;28;20060;-59
2021/12/20 08:51:39;;;;;;;16.33;5.10;;;2.20;99.90;;;;;;5018387;28;20123;-59
2021/12/20 08:54:06;;;;;;;18.55;5.32;;;2.20;99.90;;;;;;5055674;28;20049;-59
2021/12/20 08:56:35;;;;;;;18.63;4.93;;;2.20;99.90;;;;;;5050118;28;20081;-60
2021/12/20 08:59:01;;;;;;;19.90;6.00;;;2.20;99.90;;;;;;5052502;28;20416;-59
2021/12/20 09:01:30;;;;;;;14.95;5.53;;;2.20;99.90;;;;;;5050725;28;20051;-59
2021/12/20 09:03:57;;;;;;;22.58;5.45;;;2.20;99.90;;;;;;5074077;28;20044;-60
2021/12/20 09:06:25;;;;;;;18.35;5.50;;;2.30;99.90;;;;;;5059877;28;20052;-60
2021/12/20 09:08:54;;;;;;;19.17;5.35;;;2.30;99.90;;;;;;5057103;28;20067;-60
2021/12/20 09:11:27;;;;;;;17.58;5.90;;;2.30;99.90;;;;;;5068317;28;20059;-60
2021/12/20 09:13:53;;;;;;;21.20;6.75;;;2.30;99.90;;;;;;5036136;28;20044;-60
2021/12/20 09:16:21;;;;;;;20.73;7.47;;;2.30;99.90;;;;;;5059394;28;20185;-61
2021/12/20 09:18:48;;;;;;;31.60;8.63;;;2.30;99.90;;;;;;5075187;28;20045;-59
2021/12/20 09:21:15;;;;;;;24.55;7.95;;;2.30;99.90;;;;;;5065862;28;20109;-59
2021/12/20 09:23:42;;;;;;;22.98;8.10;;;2.40;99.90;;;;;;5070678;28;20410;-60
2021/12/20 09:26:08;;;;;;;23.80;7.95;;;2.40;99.90;;;;;;5054521;28;20057;-60
2021/12/20 09:28:34;;;;;;;21.02;6.57;;;2.50;99.90;;;;;;5072864;28;20136;-59
2021/12/20 09:31:01;;;;;;;;;;;2.50;99.90;;;;;;5049784;28;20052;-59
2021/12/20 09:33:27;;;;;;;19.73;6.45;;;2.50;99.90;;;;;;5056085;28;19920;-60
2021/12/20 09:35:53;;;;;;;33.90;7.47;;;2.50;99.90;;;;;;5044676;28;20100;-64
2021/12/20 09:38:21;;;;;;;28.08;6.78;;;2.60;99.90;;;;;;5029923;28;20040;-62
2021/12/20 09:43:39;;;;;;;30.38;6.97;;;2.70;99.90;;;;;;5042800;28;20088;-63
2021/12/20 09:46:05;;;;;;;25.08;6.15;;;2.80;99.90;;;;;;5043791;28;20060;-62
2021/12/20 09:48:31;;;;;;;31.60;6.97;;;2.80;99.90;;;;;;5068335;28;20411;-66
2021/12/20 09:50:58;;;;;;;26.13;6.40;;;2.80;99.90;;;;;;5054518;28;20041;-62
2021/12/20 09:53:24;;;;;;;23.48;5.82;;;2.90;99.90;;;;;;5051286;28;20048;-62
2021/12/20 09:55:51;;;;;;;24.80;5.55;;;2.90;99.90;;;;;;5052321;28;20511;-62
2021/12/20 09:58:21;;;;;;;21.35;5.75;;;2.90;99.90;;;;;;5048454;28;20048;-63
2021/12/20 10:00:48;;;;;;;27.00;6.53;;;2.90;99.90;;;;;;5058649;28;20092;-63
2021/12/20 10:03:18;;;;;;;25.92;6.30;;;3.00;99.90;;;;;;5045900;28;20057;-62
2021/12/20 10:05:44;;;;;;;31.63;7.05;;;3.00;99.90;;;;;;5052350;28;20051;-64
2021/12/20 10:08:16;;;;;;;38.78;7.13;;;3.00;99.90;;;;;;5072795;28;20100;-63
2021/12/20 10:10:49;;;;;;;28.67;7.28;;;3.10;99.90;;;;;;5053217;28;20048;-67
2021/12/20 10:13:37;;;;;;;24.42;6.78;;;3.10;99.90;;;;;;5028597;28;20193;-63
2021/12/20 10:16:25;;;;;;;33.17;6.80;;;3.10;99.90;;;;;;5052834;28;20045;-65
2021/12/20 10:18:51;;;;;;;32.83;6.90;;;3.20;99.90;;;;;;5066791;28;20049;-64
2021/12/20 10:21:18;;;;;;;34.78;7.20;;;3.20;99.90;;;;;;5066791;28;20045;-63
2021/12/20 10:23:46;;;;;;;;;;;3.30;99.90;;;;;;5070688;28;20115;-65
2021/12/20 10:26:19;;;;;;;23.95;6.13;;;3.20;99.90;;;;;;5077184;28;20011;-59
2021/12/20 10:28:52;;;;;;;29.77;6.93;;;3.30;99.90;;;;;;5067050;28;20109;-60
2021/12/20 10:31:23;;;;;;;25.30;6.35;;;3.30;99.90;;;;;;5067683;28;20049;-63
2021/12/20 10:34:01;;;;;;;48.58;9.43;;;3.40;99.90;;;;;;5052168;28;20045;-62
2021/12/20 10:36:28;;;;;;;29.05;7.03;;;3.40;99.90;;;;;;5052863;28;20047;-61
2021/12/20 10:38:57;;;;;;;30.73;7.15;;;3.40;99.90;;;;;;5048130;28;20094;-61
2021/12/20 10:41:35;;;;;;;26.95;6.90;;;3.50;99.90;;;;;;5052183;28;20420;-61
2021/12/20 10:44:14;;;;;;;27.23;7.25;;;3.50;99.90;;;;;;5068063;28;20041;-61
2021/12/20 10:46:58;;;;;;;45.42;7.88;;;3.50;99.90;;;;;;5049296;28;20056;-62
2021/12/20 10:49:28;;;;;;;29.02;7.45;;;3.60;99.90;;;;;;5050211;28;20130;-61
2021/12/20 10:51:55;;;;;;;40.63;8.40;;;3.60;99.90;;;;;;5050914;28;20052;-59
2021/12/20 10:54:25;;;;;;;29.60;7.05;;;3.60;99.90;;;;;;5052161;28;20048;-68
2021/12/20 10:56:54;;;;;;;34.67;6.95;;;3.70;99.90;;;;;;5037071;28;20049;-62
2021/12/20 10:59:25;;;;;;;30.63;6.85;;;3.70;99.90;;;;;;5074341;28;20125;-61
2021/12/20 11:02:57;;;;;;;33.72;5.85;;;3.80;99.90;;;;;;5041168;28;20030;-61
2021/12/20 11:04:51;;;;;;;25.77;6.32;;;3.80;99.90;;;;;;5053873;28;20079;-61
2021/12/20 11:10:08;;;;;;;28.92;5.88;;;3.80;99.90;;;;;;5053675;28;20077;-61
2021/12/20 11:12:34;;;;;;;34.15;6.82;;;3.80;99.90;;;;;;5049578;28;20060;-61
2021/12/20 11:15:03;;;;;;;;;;;3.90;99.90;;;;;;5053521;28;20056;-61
2021/12/20 11:17:30;;;;;;;28.20;5.22;;;3.90;99.90;;;;;;5058870;28;19928;-61
2021/12/20 11:19:58;;;;;;;21.98;5.50;;;3.90;99.90;;;;;;5048625;28;20044;-61
2021/12/20 11:22:32;;;;;;;30.83;6.72;;;3.90;99.90;;;;;;5051159;28;20047;-61
2021/12/20 11:25:18;;;;;;;32.17;5.88;;;3.90;99.90;;;;;;5073934;28;20392;-60
2021/12/20 11:27:51;;;;;;;27.02;5.95;;;4.00;99.90;;;;;;5030734;28;20053;-62
2021/12/20 11:30:21;;;;;;;23.88;5.47;;;4.00;99.90;;;;;;5044074;28;20048;-62
2021/12/20 11:32:49;;;;;;;25.42;6.22;;;4.10;99.90;;;;;;5074162;28;20040;-62
2021/12/20 11:35:18;;;;;;;20.63;5.85;;;4.10;99.90;;;;;;5070229;28;20057;-62
2021/12/20 11:37:45;;;;;;;21.48;6.13;;;4.00;99.90;;;;;;5044247;28;20049;-62
2021/12/20 11:40:17;;;;;;;25.75;4.68;;;4.10;99.90;;;;;;5033014;28;20037;-62
2021/12/20 11:42:46;;;;;;;18.17;4.40;;;4.10;99.90;;;;;;5048528;28;20112;-62
2021/12/20 11:45:16;;;;;;;22.27;5.03;;;4.10;99.90;;;;;;5055465;28;20160;-62
2021/12/20 11:48:13;;;;;;;19.80;3.92;;;4.10;99.90;;;;;;5054373;28;20048;-62
2021/12/20 11:50:46;;;;;;;16.58;3.67;;;4.10;99.90;;;;;;5043409;28;20132;-61
2021/12/20 11:53:15;;;;;;;18.63;4.72;;;4.10;99.90;;;;;;5055715;28;20053;-61
2021/12/20 11:55:57;;;;;;;25.88;4.03;;;4.10;99.90;;;;;;5056432;28;20056;-62
2021/12/20 11:58:30;;;;;;;20.52;4.55;;;4.10;99.90;;;;;;5050429;28;20592;-62
2021/12/20 12:01:02;;;;;;;30.23;5.05;;;4.10;99.90;;;;;;5034877;28;20163;-62
2021/12/20 12:03:34;;;;;;;22.13;4.40;;;4.10;99.90;;;;;;5076019;28;20044;-61
2021/12/20 12:06:13;;;;;;;14.52;3.40;;;4.10;99.90;;;;;;5030200;28;20093;-60
2021/12/20 12:08:44;;;;;;;14.88;3.08;;;4.10;99.90;;;;;;5054972;28;20040;-62
2021/12/20 12:11:12;;;;;;;13.93;3.22;;;4.20;99.90;;;;;;5052175;28;20060;-62
2021/12/20 12:13:51;;;;;;;12.93;3.65;;;4.10;99.90;;;;;;5053606;28;20090;-62
2021/12/20 12:16:32;;;;;;;16.30;3.88;;;4.10;99.90;;;;;;5077084;28;20052;-62
2021/12/20 12:19:02;;;;;;;13.13;3.45;;;4.10;99.90;;;;;;5054507;28;20060;-59
2021/12/20 12:21:39;;;;;;;16.55;3.25;;;4.10;99.90;;;;;;5049376;28;20124;-59
2021/12/20 12:24:15;;;;;;;18.35;4.85;;;4.20;99.90;;;;;;5071520;28;20129;-59
2021/12/20 12:26:47;;;;;;;17.02;3.88;;;4.20;99.90;;;;;;5047623;28;20488;-58
2021/12/20 12:29:22;;;;;;;17.27;3.95;;;4.20;99.90;;;;;;5070602;28;20055;-59
2021/12/20 12:31:57;;;;;;;16.73;3.80;;;4.20;99.90;;;;;;5045221;28;20064;-59
2021/12/20 12:34:42;;;;;;;13.90;3.33;;;4.20;99.90;;;;;;5052141;28;20044;-59
2021/12/20 12:37:21;;;;;;;10.15;3.35;;;4.20;99.90;;;;;;5069996;28;20052;-58
2021/12/20 12:39:47;;;;;;;14.50;3.03;;;4.30;99.90;;;;;;5045492;28;20196;-63
2021/12/20 12:42:13;;;;;;;17.15;4.70;;;4.30;99.90;;;;;;5057166;28;20048;-62
2021/12/20 12:44:51;;;;;;;14.43;2.90;;;4.30;99.90;;;;;;5071453;28;20100;-61
2021/12/20 12:47:34;;;;;;;12.73;3.13;;;4.30;99.90;;;;;;5054589;28;20287;-62
2021/12/20 12:50:00;;;;;;;10.93;3.08;;;4.30;99.90;;;;;;5049436;28;20072;-60
2021/12/20 12:52:26;;;;;;;12.55;3.00;;;4.30;99.90;;;;;;5057559;28;20045;-59
2021/12/20 12:54:56;;;;;;;11.20;3.43;;;4.30;99.90;;;;;;5053592;28;20106;-60
2021/12/20 12:57:21;;;;;;;11.05;2.75;;;4.30;99.90;;;;;;5056731;28;20052;-60
2021/12/20 12:59:47;;;;;;;7.30;2.60;;;4.30;99.90;;;;;;5048912;28;20049;-60
2021/12/20 13:02:29;;;;;;;9.87;2.90;;;4.30;99.90;;;;;;5046951;28;20048;-60
2021/12/20 13:05:05;;;;;;;15.35;3.15;;;4.30;99.90;;;;;;5076961;28;20049;-59
2021/12/20 13:07:32;;;;;;;10.10;3.03;;;4.30;99.90;;;;;;5053910;28;20040;-61
2021/12/20 13:10:03;;;;;;;7.22;2.42;;;4.30;99.90;;;;;;5049592;28;20048;-62
2021/12/20 13:15:30;;;;;;;10.10;2.92;;;4.30;99.90;;;;;;5053553;28;20460;-59
2021/12/20 13:18:05;;;;;;;9.63;2.50;;;4.30;99.90;;;;;;5045367;28;20101;-60