Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:16;;;;;;;91.80;35.00;;;-2.80;99.90;;;;;;5115678;28;20106;-87
2022/12/13 00:03:42;;;;;;;35.17;14.93;;;-2.70;99.90;;;;;;5114412;28;20031;-88
2022/12/13 00:06:10;;;;;;;30.07;13.93;;;-2.80;99.90;;;;;;5109897;28;20059;-83
2022/12/13 00:08:36;;;;;;;31.33;13.60;;;-2.70;99.90;;;;;;5107251;28;20043;-90
2022/12/13 00:11:05;;;;;;;29.53;12.37;;;-2.80;99.90;;;;;;5113409;28;20069;-92
2022/12/13 00:13:32;;;;;;;30.83;12.57;;;-2.80;99.90;;;;;;5115540;28;20039;-93
2022/12/13 00:15:59;;;;;;;35.53;12.87;;;-2.90;99.90;;;;;;5114739;28;20456;-91
2022/12/13 00:18:25;;;;;;;28.97;12.23;;;-2.90;99.90;;;;;;5109715;28;20070;-94
2022/12/13 00:20:51;;;;;;;30.13;12.50;;;-2.90;99.90;;;;;;5109679;28;20028;-93
2022/12/13 00:23:16;;;;;;;28.60;12.47;;;-2.90;99.90;;;;;;5118760;28;20019;-94
2022/12/13 00:25:42;;;;;;;29.90;12.07;;;-2.90;99.90;;;;;;5110921;28;20071;-91
2022/12/13 00:28:08;;;;;;;28.47;12.33;;;-2.90;99.90;;;;;;5099388;28;20561;-93
2022/12/13 00:30:34;;;;;;;30.63;13.17;;;-2.80;99.90;;;;;;5116739;28;20072;-92
2022/12/13 00:32:59;;;;;;;31.53;12.67;;;-2.90;99.90;;;;;;5115023;28;20042;-92
2022/12/13 00:35:25;;;;;;;33.03;12.53;;;-2.90;99.90;;;;;;5109855;28;20024;-94
2022/12/13 00:37:50;;;;;;;29.43;12.80;;;-3.00;99.90;;;;;;5116854;28;20052;-93
2022/12/13 00:40:16;;;;;;;33.60;13.33;;;-3.00;99.90;;;;;;5100928;28;20019;-94
2022/12/13 00:42:42;;;;;;;30.40;12.43;;;-3.00;99.90;;;;;;5114319;28;20028;-91
2022/12/13 00:45:08;;;;;;;30.87;10.70;;;-3.00;99.90;;;;;;5118924;28;20427;-94
2022/12/13 00:47:34;;;;;;;26.80;10.90;;;-3.10;99.90;;;;;;5120939;27;20024;-93
2022/12/13 00:50:00;;;;;;;28.47;12.03;;;-3.10;99.90;;;;;;5117690;28;20034;-91
2022/12/13 00:52:29;;;;;;;29.50;12.37;;;-3.10;99.90;;;;;;5117449;28;20024;-90
2022/12/13 00:54:55;;;;;;;33.20;12.13;;;-3.10;99.90;;;;;;5119233;28;20023;-87
2022/12/13 00:57:20;;;;;;;31.87;13.23;;;-3.00;99.90;;;;;;5101069;28;20024;-93
2022/12/13 00:59:49;;;;;;;28.13;12.07;;;-3.00;99.90;;;;;;5095978;28;20020;-93
2022/12/13 01:02:15;;;;;;;27.77;11.83;;;-3.00;99.90;;;;;;5114277;28;20390;-93
2022/12/13 01:04:41;;;;;;;30.77;13.23;;;-3.10;99.90;;;;;;5107688;28;20024;-92
2022/12/13 01:07:07;;;;;;;27.17;11.63;;;-3.10;99.90;;;;;;5108352;28;20115;-91
2022/12/13 01:09:32;;;;;;;29.87;12.40;;;-3.20;99.90;;;;;;5114983;28;20030;-91
2022/12/13 01:12:05;;;;;;;28.07;12.30;;;-3.20;99.90;;;;;;5097072;28;20034;-91
2022/12/13 01:14:33;;;;;;;27.80;11.90;;;-3.20;99.90;;;;;;5113480;28;20031;-83
2022/12/13 01:16:59;;;;;;;38.77;13.53;;;-3.20;99.90;;;;;;5100437;28;20048;-87
2022/12/13 01:19:26;;;;;;;31.73;13.30;;;-3.20;99.90;;;;;;5109860;28;20035;-90
2022/12/13 01:21:56;;;;;;;34.50;11.37;;;-3.20;99.90;;;;;;5099539;28;20492;-90
2022/12/13 01:24:23;;;;;;;31.57;11.73;;;-3.30;99.90;;;;;;5107922;28;20063;-90
2022/12/13 01:26:49;;;;;;;26.63;11.50;;;-3.20;99.90;;;;;;5105354;28;20039;-92
2022/12/13 01:29:15;;;;;;;27.43;12.50;;;-3.20;99.90;;;;;;5099326;28;20070;-92
2022/12/13 01:31:41;;;;;;;30.73;12.17;;;-3.20;99.90;;;;;;5111332;28;20497;-88
2022/12/13 01:34:09;;;;;;;26.90;11.87;;;-3.30;99.90;;;;;;5097457;28;20016;-77
2022/12/13 01:36:35;;;;;;;29.07;12.00;;;-3.30;99.90;;;;;;5103358;28;20023;-78
2022/12/13 01:39:02;;;;;;;26.10;11.77;;;-3.30;99.90;;;;;;5105303;28;20050;-76
2022/12/13 01:41:28;;;;;;;32.67;12.87;;;-3.30;99.90;;;;;;5095771;28;20028;-78
2022/12/13 01:43:59;;;;;;;29.00;11.23;;;-3.30;99.90;;;;;;5101914;28;20032;-85
2022/12/13 01:46:25;;;;;;;27.23;11.43;;;-3.30;99.90;;;;;;5100571;28;20028;-73
2022/12/13 01:49:14;;;;;;;27.97;11.97;;;-3.30;99.90;;;;;;5113037;28;20077;-74
2022/12/13 01:51:50;;;;;;;34.20;11.80;;;-3.30;99.90;;;;;;5095062;28;20035;-74
2022/12/13 01:54:18;;;;;;;29.63;11.63;;;-3.30;99.90;;;;;;5105107;28;20381;-74
2022/12/13 01:56:49;;;;;;;30.60;11.77;;;-3.30;99.90;;;;;;5101163;28;20039;-74
2022/12/13 01:59:18;;;;;;;27.57;11.17;;;-3.30;99.90;;;;;;5096440;28;20024;-74
2022/12/13 02:01:44;;;;;;;28.83;11.33;;;-3.30;99.90;;;;;;5108135;28;20019;-73
2022/12/13 02:04:10;;;;;;;29.77;12.00;;;-3.40;99.90;;;;;;5110566;28;20059;-72
2022/12/13 02:06:40;;;;;;;28.77;12.30;;;-3.40;99.90;;;;;;5110823;28;20447;-73
2022/12/13 02:09:07;;;;;;;30.00;12.70;;;-3.30;99.90;;;;;;5105161;28;20026;-73
2022/12/13 02:11:35;;;;;;;26.83;11.67;;;-3.30;99.90;;;;;;5094641;28;20024;-76
2022/12/13 02:14:01;;;;;;;31.53;12.97;;;-3.30;99.90;;;;;;5098694;28;20040;-73
2022/12/13 02:16:44;;;;;;;29.97;12.07;;;-3.40;99.90;;;;;;5098393;28;20521;-74
2022/12/13 02:19:13;;;;;;;30.93;12.57;;;-3.30;99.90;;;;;;5110634;28;20039;-74
2022/12/13 02:22:17;;;;;;;29.30;11.83;;;-3.30;99.90;;;;;;5094068;28;20060;-74
2022/12/13 02:24:57;;;;;;;32.40;12.00;;;-3.40;99.90;;;;;;5083170;28;20028;-72
2022/12/13 02:27:51;;;;;;;22.63;10.50;;;-3.40;99.90;;;;;;5106063;28;20568;-72
2022/12/13 02:30:29;;;;;;;26.13;11.67;;;-3.40;99.90;;;;;;5096584;28;20032;-72
2022/12/13 02:33:19;;;;;;;32.20;12.80;;;-3.40;99.90;;;;;;5112433;28;20076;-75
2022/12/13 02:36:08;;;;;;;27.17;11.23;;;-3.40;99.90;;;;;;5111680;28;20409;-72
2022/12/13 02:38:45;;;;;;;28.97;11.87;;;-3.50;99.90;;;;;;5111696;28;20063;-72
2022/12/13 02:41:27;;;;;;;31.80;12.63;;;-3.50;99.90;;;;;;5110826;28;20019;-74
2022/12/13 02:44:03;;;;;;;26.40;11.93;;;-3.50;99.90;;;;;;5112977;28;20028;-72
2022/12/13 02:46:34;;;;;;;29.40;12.27;;;-3.50;99.90;;;;;;5111145;28;20047;-72
2022/12/13 02:49:03;;;;;;;31.90;12.17;;;-3.50;99.90;;;;;;5110868;28;20035;-73
2022/12/13 02:51:30;;;;;;;29.67;12.40;;;-3.60;99.90;;;;;;5111430;28;20034;-76
2022/12/13 02:53:56;;;;;;;30.50;13.03;;;-3.50;99.90;;;;;;5111706;28;20023;-75
2022/12/13 02:56:21;;;;;;;31.93;12.43;;;-3.60;99.90;;;;;;5113728;28;20468;-74
2022/12/13 02:58:50;;;;;;;34.40;12.73;;;-3.60;99.90;;;;;;5115476;28;20020;-73
2022/12/13 03:01:27;;;;;;;29.37;12.40;;;-3.60;99.90;;;;;;5114977;28;20234;-74
2022/12/13 03:04:05;;;;;;;33.70;12.10;;;-3.60;99.90;;;;;;5116844;28;20088;-73
2022/12/13 03:06:55;;;;;;;30.63;12.13;;;-3.60;99.90;;;;;;5115580;28;20032;-73
2022/12/13 03:09:32;;;;;;;37.20;13.17;;;-3.60;99.90;;;;;;5115041;28;20019;-73
2022/12/13 03:15:21;;;;;;;32.27;12.73;;;-3.70;99.90;;;;;;5115815;28;20086;-74
2022/12/13 03:18:04;;;;;;;33.63;12.50;;;-3.80;99.90;;;;;;5114903;28;20054;-73
2022/12/13 03:20:31;;;;;;;31.90;12.97;;;-3.70;99.90;;;;;;5116551;28;20118;-74
2022/12/13 03:22:57;;;;;;;34.23;13.20;;;-3.80;99.90;;;;;;5115123;28;20065;-73
2022/12/13 03:25:28;;;;;;;31.53;12.40;;;-3.70;99.90;;;;;;5116460;28;20050;-73
2022/12/13 03:27:54;;;;;;;31.77;12.90;;;-3.70;99.90;;;;;;5115258;28;20055;-73
2022/12/13 03:30:19;;;;;;;32.13;13.10;;;-3.80;99.90;;;;;;5114487;28;20775;-73
2022/12/13 03:32:45;;;;;;;34.20;12.83;;;-3.70;99.90;;;;;;5114975;28;20092;-73
2022/12/13 03:35:11;;;;;;;38.30;13.97;;;-3.80;99.90;;;;;;5114353;28;20111;-73
2022/12/13 03:37:36;;;;;;;34.00;13.53;;;-3.80;99.90;;;;;;5114863;28;20039;-73
2022/12/13 03:40:02;;;;;;;33.47;12.97;;;-3.80;99.90;;;;;;5114449;28;20110;-74
2022/12/13 03:42:28;;;;;;;30.27;13.23;;;-3.80;99.90;;;;;;5114910;28;20058;-73
2022/12/13 03:44:53;;;;;;;36.03;13.50;;;-3.80;99.90;;;;;;5114661;28;20028;-73
2022/12/13 03:47:19;;;;;;;30.97;11.83;;;-3.80;99.90;;;;;;5113807;28;20158;-73
2022/12/13 03:49:45;;;;;;;33.67;13.23;;;-3.80;99.90;;;;;;5114585;28;20028;-73
2022/12/13 03:52:10;;;;;;;33.53;13.47;;;-3.80;99.90;;;;;;5113973;28;20376;-73
2022/12/13 03:54:36;;;;;;;33.03;12.80;;;-3.80;99.90;;;;;;5114511;28;20030;-73
2022/12/13 03:57:02;;;;;;;30.37;12.13;;;-3.80;99.90;;;;;;5113956;28;20035;-74
2022/12/13 03:59:27;;;;;;;35.03;12.90;;;-3.80;99.90;;;;;;5114354;28;20460;-73
2022/12/13 04:01:53;;;;;;;30.07;13.27;;;-3.80;99.90;;;;;;5114243;28;20473;-73
2022/12/13 04:04:18;;;;;;;32.77;13.10;;;-3.80;99.90;;;;;;5114973;28;20072;-73
2022/12/13 04:06:44;;;;;;;31.23;12.13;;;-3.80;99.90;;;;;;5113563;28;20139;-73
2022/12/13 04:09:09;;;;;;;32.77;12.77;;;-3.80;99.90;;;;;;5114529;28;20028;-74
2022/12/13 04:14:19;;;;;;;33.07;11.80;;;-3.80;99.90;;;;;;5114471;28;20401;-73
2022/12/13 04:16:45;;;;;;;32.33;12.83;;;-3.80;99.90;;;;;;5114576;28;20043;-73
2022/12/13 04:19:10;;;;;;;30.93;12.97;;;-3.80;99.90;;;;;;5113262;28;20076;-73
2022/12/13 04:21:36;;;;;;;33.17;11.83;;;-3.80;99.90;;;;;;5113752;28;20024;-73
2022/12/13 04:24:01;;;;;;;30.90;13.00;;;-3.80;99.90;;;;;;5114921;28;20027;-76
2022/12/13 04:26:28;;;;;;;36.93;12.60;;;-3.80;99.90;;;;;;5113221;28;20488;-73
2022/12/13 04:28:53;;;;;;;39.33;13.57;;;-3.80;99.90;;;;;;5113793;28;20028;-73
2022/12/13 04:31:19;;;;;;;34.87;14.07;;;-3.80;99.90;;;;;;5113984;28;20366;-73
2022/12/13 04:33:44;;;;;;;35.17;12.70;;;-3.90;99.90;;;;;;5113606;28;20024;-73
2022/12/13 04:36:10;;;;;;;35.93;13.93;;;-3.90;99.90;;;;;;5112864;28;20023;-73
2022/12/13 04:38:36;;;;;;;32.30;12.57;;;-3.90;99.90;;;;;;5113613;28;20027;-73
2022/12/13 04:41:15;;;;;;;28.23;11.67;;;-3.90;99.90;;;;;;5113497;28;20457;-73
2022/12/13 04:43:41;;;;;;;35.13;13.57;;;-3.90;99.90;;;;;;5113363;28;20039;-73
2022/12/13 04:46:07;;;;;;;28.83;12.63;;;-3.90;99.90;;;;;;5112967;28;20031;-75
2022/12/13 04:48:33;;;;;;;31.87;13.27;;;-3.90;99.90;;;;;;5113435;28;20035;-73
2022/12/13 04:50:59;;;;;;;33.03;12.70;;;-3.90;99.90;;;;;;5113635;28;20028;-73
2022/12/13 04:53:25;;;;;;;36.17;13.90;;;-3.90;99.90;;;;;;5112908;28;20023;-73
2022/12/13 04:55:51;;;;;;;32.17;12.70;;;-4.00;99.90;;;;;;5113307;28;20034;-74
2022/12/13 04:58:17;;;;;;;32.00;12.23;;;-3.90;99.90;;;;;;5112590;28;20381;-73
2022/12/13 05:00:43;;;;;;;33.87;12.93;;;-3.90;99.90;;;;;;5113007;28;20024;-73
2022/12/13 05:03:09;;;;;;;33.23;13.53;;;-4.00;99.90;;;;;;5113908;28;20077;-74
2022/12/13 05:05:39;;;;;;;33.77;13.37;;;-4.00;99.90;;;;;;5113257;28;20116;-73
2022/12/13 05:08:05;;;;;;;33.80;13.20;;;-4.00;99.90;;;;;;5114266;28;20525;-74
2022/12/13 05:10:31;;;;;;;34.97;13.10;;;-4.00;99.90;;;;;;5112768;28;20020;-73
2022/12/13 05:12:58;;;;;;;31.37;12.67;;;-4.00;99.90;;;;;;5112658;28;20464;-74
2022/12/13 05:15:23;;;;;;;33.33;13.47;;;-4.10;99.90;;;;;;5112447;28;20020;-73
2022/12/13 05:17:49;;;;;;;37.83;13.27;;;-4.10;99.90;;;;;;5113738;28;20138;-73
2022/12/13 05:20:15;;;;;;;30.50;12.17;;;-4.00;99.90;;;;;;5112522;28;20027;-74
2022/12/13 05:22:40;;;;;;;33.53;13.43;;;-4.00;99.90;;;;;;5114298;28;20457;-73
2022/12/13 05:25:06;;;;;;;37.10;13.60;;;-4.00;99.90;;;;;;5113624;28;20076;-76
2022/12/13 05:27:32;;;;;;;37.43;13.47;;;-4.00;99.90;;;;;;5111962;28;20035;-73
2022/12/13 05:29:57;;;;;;;35.93;13.27;;;-4.10;99.90;;;;;;5112421;28;20149;-73
2022/12/13 05:32:24;;;;;;;32.90;13.53;;;-4.00;99.90;;;;;;5113440;28;20480;-73
2022/12/13 05:34:49;;;;;;;36.63;13.73;;;-4.10;99.90;;;;;;5112496;28;20067;-74
2022/12/13 05:37:15;;;;;;;30.53;12.73;;;-4.10;99.90;;;;;;5112013;28;20517;-73
2022/12/13 05:39:40;;;;;;;31.37;12.70;;;-4.10;99.90;;;;;;5112358;28;20020;-73
2022/12/13 05:42:06;;;;;;;31.77;12.00;;;-4.10;99.90;;;;;;5112171;28;20030;-75
2022/12/13 05:44:32;;;;;;;36.27;12.77;;;-4.10;99.90;;;;;;5111878;28;20063;-73
2022/12/13 05:46:58;;;;;;;31.93;12.57;;;-4.10;99.90;;;;;;5112036;28;20042;-73
2022/12/13 05:49:24;;;;;;;38.87;14.10;;;-4.10;99.90;;;;;;5111828;28;20020;-73
2022/12/13 05:51:49;;;;;;;37.73;13.60;;;-4.10;99.90;;;;;;5113284;28;20031;-73
2022/12/13 05:54:15;;;;;;;35.03;13.70;;;-4.10;99.90;;;;;;5111673;28;20023;-73
2022/12/13 05:56:41;;;;;;;37.63;13.90;;;-4.10;99.90;;;;;;5113493;28;20084;-73
2022/12/13 05:59:06;;;;;;;34.37;12.70;;;-4.10;99.90;;;;;;5113411;28;20023;-73
2022/12/13 06:01:32;;;;;;;35.10;13.90;;;-4.20;99.90;;;;;;5111509;28;20385;-73
2022/12/13 06:03:57;;;;;;;34.70;14.03;;;-4.20;99.90;;;;;;5112028;28;20122;-73
2022/12/13 06:06:24;;;;;;;30.13;11.83;;;-4.20;99.90;;;;;;5110789;28;20469;-73
2022/12/13 06:08:49;;;;;;;32.40;13.87;;;-4.20;99.90;;;;;;5112116;28;20027;-73
2022/12/13 06:11:15;;;;;;;34.97;14.23;;;-4.20;99.90;;;;;;5111506;28;20026;-73
2022/12/13 06:13:42;;;;;;;35.93;13.50;;;-4.20;99.90;;;;;;5111767;28;20457;-73
2022/12/13 06:16:08;;;;;;;32.03;13.57;;;-4.20;99.90;;;;;;5111702;28;20059;-73
2022/12/13 06:18:34;;;;;;;32.20;12.77;;;-4.20;99.90;;;;;;5111688;28;20030;-73
2022/12/13 06:21:03;;;;;;;33.53;13.47;;;-4.20;99.90;;;;;;5111789;28;20027;-73
2022/12/13 06:23:31;;;;;;;39.60;13.30;;;-4.20;99.90;;;;;;5112794;28;20046;-73
2022/12/13 06:25:56;;;;;;;34.90;13.23;;;-4.30;99.90;;;;;;5111585;28;20035;-73
2022/12/13 06:28:22;;;;;;;39.80;15.53;;;-4.40;99.90;;;;;;5110875;28;20027;-73
2022/12/13 06:30:51;;;;;;;32.87;12.90;;;-4.40;99.90;;;;;;5114721;28;20111;-73
2022/12/13 06:33:20;;;;;;;33.90;15.20;;;-4.40;99.90;;;;;;5117685;28;20023;-73
2022/12/13 06:35:45;;;;;;;33.43;13.43;;;-4.30;99.90;;;;;;5118516;28;20524;-73
2022/12/13 06:38:12;;;;;;;31.60;12.73;;;-4.30;99.90;;;;;;5118190;28;20055;-75
2022/12/13 06:40:38;;;;;;;43.27;15.17;;;-4.30;99.90;;;;;;5118695;28;20027;-73
2022/12/13 06:43:04;;;;;;;31.03;13.33;;;-4.30;99.90;;;;;;5119948;27;20078;-73
2022/12/13 06:45:30;;;;;;;36.27;14.57;;;-4.30;99.90;;;;;;5118942;27;20499;-73
2022/12/13 06:47:56;;;;;;;38.50;14.60;;;-4.30;99.90;;;;;;5119741;27;20068;-73
2022/12/13 06:50:22;;;;;;;38.87;14.50;;;-4.30;99.90;;;;;;5117961;28;20460;-73
2022/12/13 06:52:47;;;;;;;39.00;13.93;;;-4.30;99.90;;;;;;5118205;28;20024;-73
2022/12/13 06:55:13;;;;;;;29.27;12.30;;;-4.30;99.90;;;;;;5119130;28;20069;-74
2022/12/13 06:57:39;;;;;;;34.03;13.40;;;-4.30;99.90;;;;;;5118622;28;20078;-73
2022/12/13 07:00:05;;;;;;;32.90;13.30;;;-4.30;99.90;;;;;;5118417;28;20039;-73
2022/12/13 07:02:31;;;;;;;37.70;13.50;;;-4.40;99.90;;;;;;5119451;27;20032;-73
2022/12/13 07:04:57;;;;;;;37.83;13.93;;;-4.30;99.90;;;;;;5118380;28;20455;-73
2022/12/13 07:07:24;;;;;;;32.90;12.83;;;-4.30;99.90;;;;;;5119136;27;20036;-74
2022/12/13 07:09:49;;;;;;;35.33;14.20;;;-4.30;99.90;;;;;;5118470;28;20023;-73
2022/12/13 07:12:15;;;;;;;32.37;13.10;;;-4.30;99.90;;;;;;5117756;28;20483;-73
2022/12/13 07:14:41;;;;;;;24.10;11.37;;;-4.40;99.90;;;;;;5118309;28;20035;-74
2022/12/13 07:17:07;;;;;;;38.97;13.07;;;-4.30;99.90;;;;;;5118028;28;20059;-73
2022/12/13 07:19:33;;;;;;;29.50;12.27;;;-4.30;99.90;;;;;;5119098;27;20095;-74
2022/12/13 07:21:58;;;;;;;33.20;12.83;;;-4.40;99.90;;;;;;5118181;28;20387;-73
2022/12/13 07:24:24;;;;;;;35.33;14.47;;;-4.30;99.90;;;;;;5117678;28;20027;-72
2022/12/13 07:26:49;;;;;;;33.97;12.93;;;-4.30;99.90;;;;;;5118235;28;20365;-73
2022/12/13 07:29:15;;;;;;;34.50;14.13;;;-4.30;99.90;;;;;;5107359;28;20035;-72
2022/12/13 07:31:40;;;;;;;34.03;14.30;;;-4.30;99.90;;;;;;5109211;28;20021;-74
2022/12/13 07:34:06;;;;;;;27.27;11.47;;;-4.30;99.90;;;;;;5116220;28;20023;-73
2022/12/13 07:36:32;;;;;;;34.47;13.87;;;-4.20;99.90;;;;;;5109836;28;20027;-74
2022/12/13 07:38:57;;;;;;;31.47;11.93;;;-4.30;99.90;;;;;;5108632;28;20073;-73
2022/12/13 07:41:25;;;;;;;30.47;13.37;;;-4.30;99.90;;;;;;5101257;28;20031;-73
2022/12/13 07:43:52;;;;;;;29.27;12.73;;;-4.30;99.90;;;;;;5111471;28;20414;-73
2022/12/13 07:46:17;;;;;;;32.23;13.53;;;-4.20;99.90;;;;;;5110388;28;20038;-73
2022/12/13 07:48:43;;;;;;;31.80;12.47;;;-4.20;99.90;;;;;;5099729;28;20024;-73
2022/12/13 07:51:10;;;;;;;34.03;14.70;;;-4.20;99.90;;;;;;5104342;28;20020;-73
2022/12/13 07:53:37;;;;;;;33.30;13.47;;;-4.20;99.90;;;;;;5113855;28;20019;-73
2022/12/13 07:56:10;;;;;;;34.20;13.53;;;-4.20;99.90;;;;;;5097260;28;20045;-73
2022/12/13 07:58:36;;;;;;;30.87;12.50;;;-4.20;99.90;;;;;;5112186;28;20069;-73
2022/12/13 08:01:08;;;;;;;37.37;12.80;;;-4.20;99.90;;;;;;5103449;28;20372;-73
2022/12/13 08:03:34;;;;;;;27.23;10.18;;;-4.10;99.90;;;;;;5114915;28;20584;-73
2022/12/13 08:06:01;;;;;;;31.83;12.97;;;-4.10;99.90;;;;;;5096898;28;20131;-73
2022/12/13 08:08:27;;;;;;;30.40;12.50;;;-4.10;99.90;;;;;;5110068;28;20025;-73
2022/12/13 08:10:53;;;;;;;32.53;13.30;;;-4.10;99.90;;;;;;5101745;28;20533;-73
2022/12/13 08:13:18;;;;;;;30.07;12.47;;;-4.10;99.90;;;;;;5101230;28;20031;-73
2022/12/13 08:15:44;;;;;;;32.97;12.77;;;-4.10;99.90;;;;;;5108608;28;20035;-73
2022/12/13 08:18:10;;;;;;;34.20;14.23;;;-4.10;99.90;;;;;;5094024;28;20105;-73
2022/12/13 08:20:36;;;;;;;30.37;13.73;;;-4.10;99.90;;;;;;5099840;28;20091;-73
2022/12/13 08:23:02;;;;;;;33.90;12.67;;;-4.00;99.90;;;;;;5103950;28;20027;-74
2022/12/13 08:25:28;;;;;;;32.67;12.37;;;-4.10;99.90;;;;;;5092958;28;20425;-73
2022/12/13 08:27:54;;;;;;;33.83;12.27;;;-4.00;99.90;;;;;;5110088;28;20441;-73
2022/12/13 08:30:19;;;;;;;31.17;12.37;;;-3.90;99.90;;;;;;5098637;28;20055;-73
2022/12/13 08:32:47;;;;;;;33.83;13.67;;;-3.90;99.90;;;;;;5113299;28;20483;-73
2022/12/13 08:35:13;;;;;;;28.70;12.10;;;-3.90;99.90;;;;;;5102757;28;20103;-73
2022/12/13 08:37:39;;;;;;;31.07;12.33;;;-3.80;99.90;;;;;;5109450;28;20173;-73
2022/12/13 08:40:05;;;;;;;32.83;12.03;;;-3.80;99.90;;;;;;5097505;28;20028;-73
2022/12/13 08:42:30;;;;;;;29.07;12.83;;;-3.80;99.90;;;;;;5107673;28;20024;-73
2022/12/13 08:44:56;;;;;;;29.57;12.10;;;-3.70;99.90;;;;;;5092430;28;20799;-74
2022/12/13 08:47:24;;;;;;;33.73;13.67;;;-3.70;99.90;;;;;;5104737;28;20036;-74
2022/12/13 08:49:49;;;;;;;32.83;13.27;;;-3.60;99.90;;;;;;5096828;28;20032;-73
2022/12/13 08:52:15;;;;;;;31.97;13.30;;;-3.60;99.90;;;;;;5110386;28;20449;-73
2022/12/13 08:54:40;;;;;;;28.50;12.63;;;-3.60;99.90;;;;;;5099153;28;20473;-74
2022/12/13 08:57:06;;;;;;;33.10;13.20;;;-3.60;99.90;;;;;;5102590;28;20023;-73
2022/12/13 08:59:32;;;;;;;28.53;12.43;;;-3.50;99.90;;;;;;5105651;28;20051;-73
2022/12/13 09:01:57;;;;;;;32.47;12.83;;;-3.50;99.90;;;;;;5112276;28;20032;-73
2022/12/13 09:04:23;;;;;;;31.23;12.87;;;-3.50;99.90;;;;;;5096276;28;20024;-73
2022/12/13 09:06:48;;;;;;;28.13;12.27;;;-3.40;99.90;;;;;;5105653;28;20465;-73
2022/12/13 09:09:14;;;;;;;29.40;11.87;;;-3.40;99.90;;;;;;5104746;28;20084;-74
2022/12/13 09:11:40;;;;;;;34.33;14.13;;;-3.30;99.90;;;;;;5098892;28;20042;-73
2022/12/13 09:14:06;;;;;;;34.57;13.63;;;-3.20;99.90;;;;;;5110136;28;20035;-73
2022/12/13 09:16:35;;;;;;;32.97;13.07;;;-3.20;99.90;;;;;;5096716;28;20079;-73
2022/12/13 09:19:01;;;;;;;31.73;12.40;;;-3.20;99.90;;;;;;5102828;28;20034;-73
2022/12/13 09:21:28;;;;;;;34.00;13.67;;;-3.10;99.90;;;;;;5104641;28;20028;-73
2022/12/13 09:23:54;;;;;;;30.73;12.23;;;-3.10;99.90;;;;;;5096076;28;20048;-73
2022/12/13 09:26:19;;;;;;;28.67;12.80;;;-3.10;99.90;;;;;;5096282;28;20051;-73
2022/12/13 09:28:45;;;;;;;32.83;14.60;;;-3.10;99.90;;;;;;5104822;28;20043;-73
2022/12/13 09:31:13;;;;;;;30.60;12.47;;;-3.00;99.90;;;;;;5103701;28;20521;-73
2022/12/13 09:33:39;;;;;;;30.97;12.80;;;-2.90;99.90;;;;;;5112166;28;20487;-73
2022/12/13 09:36:07;;;;;;;31.23;13.00;;;-2.90;99.90;;;;;;5096455;28;20031;-73
2022/12/13 09:38:34;;;;;;;31.87;12.27;;;-2.90;99.90;;;;;;5106194;28;20358;-73
2022/12/13 09:41:13;;;;;;;30.87;13.00;;;-2.80;99.90;;;;;;5100681;28;20026;-73
2022/12/13 09:43:40;;;;;;;35.63;12.67;;;-2.80;99.90;;;;;;5096840;28;20085;-73
2022/12/13 09:46:10;;;;;;;25.63;11.33;;;-2.70;99.90;;;;;;5110060;28;20041;-73
2022/12/13 09:48:36;;;;;;;29.83;11.70;;;-2.70;99.90;;;;;;5105378;28;20026;-74
2022/12/13 09:51:02;;;;;;;29.20;11.50;;;-2.70;99.90;;;;;;5100918;28;20019;-73
2022/12/13 09:53:28;;;;;;;31.30;12.23;;;-2.70;99.90;;;;;;5106762;28;20051;-73
2022/12/13 09:55:54;;;;;;;27.77;11.80;;;-2.60;99.90;;;;;;5112661;28;20372;-74
2022/12/13 09:58:26;;;;;;;28.97;12.30;;;-2.60;99.90;;;;;;5094691;28;20377;-73
2022/12/13 10:00:54;;;;;;;26.73;11.10;;;-2.60;99.90;;;;;;5111425;28;20055;-73
2022/12/13 10:03:21;;;;;;;29.53;11.87;;;-2.60;99.90;;;;;;5099197;28;20311;-73
2022/12/13 10:05:57;;;;;;;31.10;13.03;;;-2.50;99.90;;;;;;5107647;28;20453;-73
2022/12/13 10:08:31;;;;;;;28.13;12.07;;;-2.50;99.90;;;;;;5095100;28;20419;-73
2022/12/13 10:10:56;;;;;;;31.87;12.47;;;-2.40;99.90;;;;;;5112506;28;20028;-73
2022/12/13 10:13:42;;;;;;;25.97;11.63;;;-2.40;99.90;;;;;;5098326;28;20116;-73
2022/12/13 10:16:42;;;;;;;29.87;11.53;;;-2.30;99.90;;;;;;5107719;28;20579;-72
2022/12/13 10:19:42;;;;;;;31.13;12.17;;;-2.30;99.90;;;;;;5084476;28;20070;-73
2022/12/13 10:22:13;;;;;;;28.87;12.53;;;-2.20;99.90;;;;;;5094662;28;20028;-73
2022/12/13 10:24:59;;;;;;;27.07;11.93;;;-2.10;99.90;;;;;;5111425;28;20015;-74
2022/12/13 10:27:38;;;;;;;28.73;12.10;;;-2.10;99.90;;;;;;5099344;28;20036;-73
2022/12/13 10:30:16;;;;;;;24.10;10.90;;;-2.10;99.90;;;;;;5092512;28;20170;-73
2022/12/13 10:33:04;;;;;;;25.13;11.83;;;-2.00;99.90;;;;;;5111350;28;20024;-74
2022/12/13 10:35:35;;;;;;;24.90;10.43;;;-2.00;99.90;;;;;;5097350;28;20032;-74
2022/12/13 10:38:07;;;;;;;24.37;10.27;;;-2.00;99.90;;;;;;5107991;28;20051;-73
2022/12/13 10:40:45;;;;;;;25.48;11.18;;;-1.90;99.90;;;;;;5096038;28;20016;-73
2022/12/13 10:43:20;;;;;;;26.37;11.43;;;-1.90;99.90;;;;;;5100464;28;20028;-73
2022/12/13 10:45:57;;;;;;;21.37;10.40;;;-1.80;99.90;;;;;;5106708;28;20032;-73
2022/12/13 10:48:26;;;;;;;26.27;11.27;;;-1.80;99.90;;;;;;5094574;28;20028;-73
2022/12/13 10:51:04;;;;;;;27.17;11.40;;;-1.80;99.90;;;;;;5102969;28;20042;-73
2022/12/13 10:53:39;;;;;;;26.23;11.67;;;-1.70;99.90;;;;;;5104865;28;20448;-73
2022/12/13 10:56:06;;;;;;;25.90;10.67;;;-1.70;99.90;;;;;;5094177;28;20492;-73
2022/12/13 10:58:38;;;;;;;21.57;10.20;;;-1.70;99.90;;;;;;5105067;28;20073;-74
2022/12/13 11:01:11;;;;;;;27.63;11.60;;;-1.60;99.90;;;;;;5100684;28;20016;-73
2022/12/13 11:03:36;;;;;;;25.27;11.27;;;-1.50;99.90;;;;;;5110513;28;20449;-73
2022/12/13 11:06:10;;;;;;;22.90;10.27;;;-1.50;99.90;;;;;;5093984;28;20107;-73
2022/12/13 11:08:36;;;;;;;25.07;10.80;;;-1.50;99.90;;;;;;5106014;28;20027;-73
2022/12/13 11:11:04;;;;;;;22.43;10.90;;;-1.50;99.90;;;;;;5100184;28;20024;-73
2022/12/13 11:13:37;;;;;;;27.00;10.33;;;-1.40;99.90;;;;;;5096666;28;20050;-73
2022/12/13 11:16:13;;;;;;;25.63;10.77;;;-1.40;99.90;;;;;;5108448;28;20080;-74
2022/12/13 11:18:39;;;;;;;22.63;9.90;;;-1.40;99.90;;;;;;5101104;28;20020;-74
2022/12/13 11:21:06;;;;;;;25.23;10.37;;;-1.30;99.90;;;;;;5104766;28;20027;-73
2022/12/13 11:24:00;;;;;;;24.23;10.40;;;-1.30;99.90;;;;;;5093826;28;20077;-74
2022/12/13 11:26:27;;;;;;;22.57;10.37;;;-1.30;99.90;;;;;;5097059;28;20126;-73
2022/12/13 11:29:30;;;;;;;26.87;10.57;;;-1.20;99.90;;;;;;5115759;28;20016;-73
2022/12/13 11:31:59;;;;;;;28.97;10.40;;;-1.20;99.90;;;;;;5111105;28;20388;-74
2022/12/13 11:34:51;;;;;;;27.07;10.53;;;-1.20;99.90;;;;;;5097797;28;20032;-73
2022/12/13 11:37:26;;;;;;;25.60;10.90;;;-1.20;99.90;;;;;;5102683;28;20542;-73
2022/12/13 11:40:05;;;;;;;20.87;10.13;;;-1.20;99.90;;;;;;5110905;28;20106;-73
2022/12/13 11:42:42;;;;;;;25.10;10.37;;;-1.10;99.90;;;;;;5099811;28;20059;-74
2022/12/13 11:45:19;;;;;;;23.67;9.90;;;-1.10;99.90;;;;;;5103898;28;20028;-73
2022/12/13 11:48:09;;;;;;;25.67;9.97;;;-1.00;99.90;;;;;;5109869;28;20046;-73
2022/12/13 11:50:40;;;;;;;26.57;10.40;;;-0.90;99.90;;;;;;5099285;28;20018;-73
2022/12/13 11:53:26;;;;;;;22.40;9.97;;;-0.90;99.90;;;;;;5104003;28;20047;-73
2022/12/13 11:56:04;;;;;;;24.00;10.43;;;-0.80;99.90;;;;;;5110487;28;20410;-74
2022/12/13 11:58:43;;;;;;;20.10;8.50;;;-0.80;99.90;;;;;;5099876;28;20468;-73
2022/12/13 12:01:16;;;;;;;24.37;10.50;;;-0.70;99.90;;;;;;5104536;28;20063;-74
2022/12/13 12:03:57;;;;;;;22.70;10.20;;;-0.60;99.90;;;;;;5099575;28;20016;-73
2022/12/13 12:06:33;;;;;;;22.52;9.77;;;-0.60;99.90;;;;;;5097186;28;20038;-73
2022/12/13 12:09:05;;;;;;;21.77;9.90;;;-0.60;99.90;;;;;;5104932;28;20507;-73
2022/12/13 12:12:01;;;;;;;23.10;9.02;;;-0.60;99.90;;;;;;5108142;28;20114;-73
2022/12/13 12:14:49;;;;;;;21.13;9.73;;;-0.50;99.90;;;;;;5099008;28;20024;-73
2022/12/13 12:17:17;;;;;;;24.17;10.40;;;-0.50;99.90;;;;;;5113364;28;20043;-73
2022/12/13 12:19:48;;;;;;;21.90;9.73;;;-0.50;99.90;;;;;;5097729;28;20139;-73
2022/12/13 12:22:41;;;;;;;22.87;9.70;;;-0.60;99.90;;;;;;5109812;28;20054;-73
2022/12/13 12:25:18;;;;;;;21.23;9.47;;;-0.60;99.90;;;;;;5093655;28;20115;-73
2022/12/13 12:27:47;;;;;;;23.90;9.77;;;-0.60;99.90;;;;;;5107800;28;20444;-73
2022/12/13 12:30:37;;;;;;;24.00;9.77;;;-0.60;99.90;;;;;;5101547;28;20512;-73
2022/12/13 12:33:24;;;;;;;21.40;8.97;;;-0.70;99.90;;;;;;5114514;28;20020;-74
2022/12/13 12:36:09;;;;;;;18.30;9.43;;;-0.60;99.90;;;;;;5097915;28;20028;-73
2022/12/13 12:38:50;;;;;;;24.13;9.53;;;-0.50;99.90;;;;;;5098182;28;20024;-74
2022/12/13 12:41:27;;;;;;;21.27;9.90;;;-0.50;99.90;;;;;;5101730;28;20115;-73
2022/12/13 12:44:17;;;;;;;22.30;10.33;;;-0.40;99.90;;;;;;5109377;28;20510;-73
2022/12/13 12:47:12;;;;;;;21.20;9.90;;;-0.30;99.90;;;;;;5098908;28;20028;-73