Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 18:11:21;;;;;;;11.60;9.30;;;;;;;;;;5069257;22;20513;-80
2023/08/30 18:13:49;;;;;;;11.20;9.70;;;;;;;;;;5082875;28;20471;-79
2023/08/30 18:16:20;;;;;;;14.13;12.73;;;;;;;;;;5082969;28;20437;-80
2023/08/30 18:18:49;;;;;;;16.43;12.53;;;;;;;;;;5084343;28;20484;-80
2023/08/30 18:21:22;;;;;;;14.57;10.70;;;;;;;;;;5083146;28;20510;-79
2023/08/30 18:24:10;;;;;;;13.83;11.20;;;;;;;;;;5079634;28;20463;-79
2023/08/30 18:26:40;;;;;;;11.70;10.10;;;;;;;;;;5083005;28;20900;-79
2023/08/30 18:29:09;;;;;;;9.60;8.67;;;;;;;;;;5085357;28;20986;-81
2023/08/30 18:31:37;;;;;;;12.00;9.60;;;;;;;;;;5079786;28;20448;-80
2023/08/30 18:34:05;;;;;;;14.30;9.90;;;;;;;;;;5071812;28;20524;-79
2023/08/30 18:36:34;;;;;;;13.07;9.60;;;;;;;;;;5062167;28;20513;-81
2023/08/30 18:39:05;;;;;;;10.67;9.37;;;;;;;;;;5071714;28;20822;-79
2023/08/30 18:41:35;;;;;;;11.70;9.50;;;;;;;;;;5079942;28;20496;-81
2023/08/30 18:44:13;;;;;;;11.43;9.83;;;;;;;;;;5066494;28;20620;-83
2023/08/30 18:46:41;;;;;;;11.33;10.13;;;;;;;;;;5071870;28;20555;-80
2023/08/30 18:49:10;;;;;;;12.10;9.80;;;;;;;;;;5084527;28;20746;-80
2023/08/30 18:51:39;;;;;;;12.30;11.00;;;;;;;;;;5086300;28;20538;-79
2023/08/30 18:54:06;;;;;;;10.83;9.47;;;;;;;;;;5082871;28;20453;-79
2023/08/30 18:56:35;;;;;;;14.67;11.13;;;;;;;;;;5089082;28;20460;-80
2023/08/30 18:59:18;;;;;;;13.20;10.90;;;;;;;;;;5090653;28;20480;-80
2023/08/30 19:01:59;;;;;;;13.17;11.87;;;;;;;;;;5088027;28;20445;-78
2023/08/30 19:04:30;;;;;;;11.70;10.50;;;;;;;;;;5074905;28;20940;-78
2023/08/30 19:07:10;;;;;;;16.50;11.63;;;;;;;;;;5069226;28;20442;-78
2023/08/30 19:09:38;;;;;;;13.30;11.57;;;;;;;;;;5063603;28;20769;-79
2023/08/30 19:12:09;;;;;;;16.37;12.60;;;;;;;;;;5065664;28;20587;-78
2023/08/30 19:14:38;;;;;;;18.47;12.57;;;;;;;;;;5063844;28;20457;-78
2023/08/30 19:17:08;;;;;;;16.47;12.60;;;;;;;;;;5062091;28;20457;-79
2023/08/30 19:19:36;;;;;;;15.03;13.43;;;;;;;;;;5066868;28;20487;-80
2023/08/30 19:22:03;;;;;;;17.30;14.30;;;;;;;;;;5082844;28;20754;-84
2023/08/30 19:24:36;;;;;;;27.83;16.63;;;;;;;;;;5085784;28;20461;-77
2023/08/30 19:27:05;;;;;;;16.50;12.60;;;;;;;;;;5075875;28;20461;-77
2023/08/30 19:29:32;;;;;;;17.13;13.70;;;;;;;;;;5066463;28;20521;-80
2023/08/30 19:32:04;;;;;;;15.93;12.03;;;;;;;;;;5062023;28;20449;-79
2023/08/30 19:34:32;;;;;;;15.30;12.07;;;;;;;;;;5064043;28;20563;-79
2023/08/30 19:36:59;;;;;;;14.30;12.80;;;;;;;;;;5063765;28;20464;-81
2023/08/30 19:39:31;;;;;;;14.47;12.80;;;;;;;;;;5070573;28;20491;-79
2023/08/30 19:41:59;;;;;;;13.63;12.20;;;;;;;;;;5086694;28;20534;-80
2023/08/30 19:44:26;;;;;;;16.00;13.60;;;;;;;;;;5086970;28;20516;-80
2023/08/30 19:46:54;;;;;;;16.43;13.10;;;;;;;;;;5084353;28;20476;-80
2023/08/30 19:49:23;;;;;;;16.97;13.60;;;;;;;;;;5085953;28;21048;-79
2023/08/30 19:51:50;;;;;;;14.00;12.20;;;;;;;;;;5081109;28;20475;-81
2023/08/30 19:54:18;;;;;;;13.83;11.67;;;;;;;;;;5081233;28;20632;-80
2023/08/30 19:56:46;;;;;;;14.93;12.47;;;;;;;;;;5083386;28;20982;-82
2023/08/30 19:59:15;;;;;;;12.13;10.50;;;;;;;;;;5066519;28;20980;-81
2023/08/30 20:01:43;;;;;;;10.13;8.73;;;;;;;;;;5062251;28;20505;-80
2023/08/30 20:04:13;;;;;;;10.10;9.00;;;;;;;;;;5062445;28;20449;-80
2023/08/30 20:06:43;;;;;;;10.40;8.83;;;;;;;;;;5060374;28;20446;-80
2023/08/30 20:09:10;;;;;;;7.70;6.80;;;;;;;;;;5062914;28;20433;-80
2023/08/30 20:11:37;;;;;;;10.90;8.47;;;;;;;;;;5063166;28;20587;-80
2023/08/30 20:14:05;;;;;;;10.00;8.67;;;;;;;;;;5078993;28;20464;-81
2023/08/30 20:16:33;;;;;;;9.03;7.93;;;;;;;;;;5081329;28;20449;-80
2023/08/30 20:19:01;;;;;;;10.30;8.00;;;;;;;;;;5081562;28;20476;-80
2023/08/30 20:21:29;;;;;;;9.80;8.63;;;;;;;;;;5082624;28;20445;-79
2023/08/30 20:23:58;;;;;;;11.33;8.23;;;;;;;;;;5080445;28;20486;-80
2023/08/30 20:26:25;;;;;;;12.67;9.87;;;;;;;;;;5082175;28;20464;-80
2023/08/30 20:28:53;;;;;;;8.87;6.37;;;;;;;;;;5081348;28;20688;-80
2023/08/30 20:31:21;;;;;;;7.27;6.33;;;;;;;;;;5083567;28;20938;-80
2023/08/30 20:33:50;;;;;;;6.47;5.50;;;;;;;;;;5083835;28;20448;-80
2023/08/30 20:36:18;;;;;;;7.20;6.50;;;;;;;;;;5085905;28;20520;-80
2023/08/30 20:38:46;;;;;;;9.53;7.27;;;;;;;;;;5087018;28;20457;-82
2023/08/30 20:41:15;;;;;;;11.30;9.87;;;;;;;;;;5086695;28;20456;-81
2023/08/30 20:43:43;;;;;;;8.90;7.90;;;;;;;;;;5085204;28;20441;-81
2023/08/30 20:46:11;;;;;;;10.27;8.13;;;;;;;;;;5087042;28;20482;-82
2023/08/30 20:48:41;;;;;;;9.23;6.70;;;;;;;;;;5085882;28;20471;-80
2023/08/30 20:51:09;;;;;;;9.20;6.80;;;;;;;;;;5085925;28;20448;-80
2023/08/30 20:53:37;;;;;;;7.17;5.97;;;;;;;;;;5087406;28;20517;-81
2023/08/30 20:56:04;;;;;;;8.70;7.50;;;;;;;;;;5081703;28;20444;-81
2023/08/30 20:58:34;;;;;;;9.73;6.97;;;;;;;;;;5085621;28;20506;-82
2023/08/30 21:01:02;;;;;;;9.70;7.47;;;;;;;;;;5083658;28;20448;-82
2023/08/30 21:03:30;;;;;;;9.37;7.57;;;;;;;;;;5085921;28;20460;-82
2023/08/30 21:05:58;;;;;;;7.80;5.83;;;;;;;;;;5084660;28;20456;-81
2023/08/30 21:08:26;;;;;;;9.43;7.80;;;;;;;;;;5084774;28;20486;-81
2023/08/30 21:10:54;;;;;;;9.97;7.17;;;;;;;;;;5084303;28;20757;-82
2023/08/30 21:13:22;;;;;;;10.27;5.97;;;;;;;;;;5061245;28;20577;-80
2023/08/30 21:15:51;;;;;;;7.90;5.83;;;;;;;;;;5063066;28;20760;-80
2023/08/30 21:18:19;;;;;;;6.67;5.67;;;;;;;;;;5062390;28;20880;-81
2023/08/30 21:20:47;;;;;;;10.30;6.37;;;;;;;;;;5062631;28;20488;-80
2023/08/30 21:23:14;;;;;;;7.23;5.00;;;;;;;;;;5066676;28;20471;-82
2023/08/30 21:25:43;;;;;;;8.83;5.13;;;;;;;;;;5065258;28;20461;-82
2023/08/30 21:28:11;;;;;;;5.53;4.70;;;;;;;;;;5066899;28;20449;-80
2023/08/30 21:30:39;;;;;;;6.63;4.73;;;;;;;;;;5065013;28;20552;-81
2023/08/30 21:33:08;;;;;;;5.83;4.43;;;;;;;;;;5065106;28;20542;-81
2023/08/30 21:35:39;;;;;;;6.20;4.67;;;;;;;;;;5064527;28;20441;-79
2023/08/30 21:38:10;;;;;;;5.50;4.63;;;;;;;;;;5064675;28;20453;-81
2023/08/30 21:40:38;;;;;;;5.67;4.67;;;;;;;;;;5065582;28;20481;-80
2023/08/30 21:43:06;;;;;;;5.23;4.70;;;;;;;;;;5064717;28;20449;-81
2023/08/30 21:45:34;;;;;;;6.67;5.00;;;;;;;;;;5064985;28;20446;-82
2023/08/30 21:48:02;;;;;;;5.33;4.83;;;;;;;;;;5065458;28;20442;-79
2023/08/30 21:50:31;;;;;;;6.13;5.37;;;;;;;;;;5061595;28;20458;-81
2023/08/30 21:52:58;;;;;;;7.60;5.30;;;;;;;;;;5063318;28;20512;-79
2023/08/30 21:55:26;;;;;;;6.20;4.67;;;;;;;;;;5067504;28;20472;-80
2023/08/30 21:57:53;;;;;;;6.40;5.80;;;;;;;;;;5063558;28;20746;-79
2023/08/30 22:00:21;;;;;;;7.57;6.47;;;;;;;;;;5065053;28;20486;-79
2023/08/30 22:02:49;;;;;;;7.80;6.60;;;;;;;;;;5064048;28;20527;-77
2023/08/30 22:05:16;;;;;;;7.70;6.23;;;;;;;;;;5064383;28;20527;-81
2023/08/30 22:07:46;;;;;;;9.30;7.10;;;;;;;;;;5065998;28;20629;-80
2023/08/30 22:10:18;;;;;;;7.77;6.87;;;;;;;;;;5063997;28;20433;-81
2023/08/30 22:12:47;;;;;;;10.40;8.70;;;;;;;;;;5075447;28;20834;-82
2023/08/30 22:15:15;;;;;;;8.87;7.97;;;;;;;;;;5085175;28;20554;-79
2023/08/30 22:17:43;;;;;;;11.43;8.50;;;;;;;;;;5088457;28;20546;-79
2023/08/30 22:20:11;;;;;;;10.40;8.03;;;;;;;;;;5085009;28;20587;-78
2023/08/30 22:22:42;;;;;;;10.40;9.30;;;;;;;;;;5086144;28;20457;-79
2023/08/30 22:25:12;;;;;;;11.50;8.77;;;;;;;;;;5081887;28;20739;-81
2023/08/30 22:27:40;;;;;;;10.30;8.70;;;;;;;;;;5087153;28;20688;-79
2023/08/30 22:30:08;;;;;;;11.10;9.57;;;;;;;;;;5083365;28;20551;-80
2023/08/30 22:32:36;;;;;;;12.87;9.80;;;;;;;;;;5086115;28;20456;-77
2023/08/30 22:35:04;;;;;;;12.20;9.93;;;;;;;;;;5087362;28;20433;-79
2023/08/30 22:37:32;;;;;;;14.60;11.20;;;;;;;;;;5083888;28;20478;-81
2023/08/30 22:39:59;;;;;;;15.57;10.60;;;;;;;;;;5082922;28;20531;-80
2023/08/30 22:42:28;;;;;;;12.83;10.10;;;;;;;;;;5085144;28;20452;-80
2023/08/30 22:44:56;;;;;;;12.30;10.60;;;;;;;;;;5084015;28;20699;-80
2023/08/30 22:47:25;;;;;;;12.07;9.33;;;;;;;;;;5085134;28;20814;-81
2023/08/30 22:49:52;;;;;;;11.80;10.50;;;;;;;;;;5081845;28;20464;-82
2023/08/30 22:52:20;;;;;;;12.23;10.93;;;;;;;;;;5082803;28;20455;-81
2023/08/30 22:54:47;;;;;;;11.60;9.93;;;;;;;;;;5083002;28;20531;-79
2023/08/30 22:57:15;;;;;;;12.97;10.40;;;;;;;;;;5085334;28;20461;-80
2023/08/30 22:59:44;;;;;;;11.93;10.23;;;;;;;;;;5083091;28;20583;-80
2023/08/30 23:02:12;;;;;;;12.63;11.07;;;;;;;;;;5083203;28;20833;-80
2023/08/30 23:04:39;;;;;;;12.57;11.27;;;;;;;;;;5084026;28;20697;-80
2023/08/30 23:07:07;;;;;;;15.53;11.37;;;;;;;;;;5083557;28;20448;-81
2023/08/30 23:09:36;;;;;;;13.83;12.20;;;;;;;;;;5081744;28;20456;-81
2023/08/30 23:12:04;;;;;;;11.93;10.50;;;;;;;;;;5085025;28;20468;-79
2023/08/30 23:14:31;;;;;;;12.13;10.93;;;;;;;;;;5081985;28;20452;-80
2023/08/30 23:17:01;;;;;;;11.50;10.20;;;;;;;;;;5085600;28;20522;-79
2023/08/30 23:19:29;;;;;;;14.77;11.00;;;;;;;;;;5081601;28;20448;-81
2023/08/30 23:21:56;;;;;;;13.30;10.10;;;;;;;;;;5082232;28;20599;-80
2023/08/30 23:24:23;;;;;;;14.43;10.67;;;;;;;;;;5083488;28;20484;-81
2023/08/30 23:26:51;;;;;;;14.10;11.77;;;;;;;;;;5082809;28;20453;-79
2023/08/30 23:29:24;;;;;;;15.53;12.40;;;;;;;;;;5081290;28;20865;-80
2023/08/30 23:31:52;;;;;;;14.43;11.50;;;;;;;;;;5082239;28;20525;-81
2023/08/30 23:34:21;;;;;;;12.73;10.63;;;;;;;;;;5082580;28;20448;-79
2023/08/30 23:36:49;;;;;;;12.80;10.67;;;;;;;;;;5082039;28;20448;-81
2023/08/30 23:39:18;;;;;;;14.77;10.70;;;;;;;;;;5082541;28;20461;-80
2023/08/30 23:41:46;;;;;;;12.00;9.80;;;;;;;;;;5084464;28;20492;-80
2023/08/30 23:44:14;;;;;;;12.73;10.90;;;;;;;;;;5086229;28;20456;-78
2023/08/30 23:46:42;;;;;;;12.63;10.27;;;;;;;;;;5085608;28;20472;-82
2023/08/30 23:49:09;;;;;;;13.40;10.80;;;;;;;;;;5084123;28;20441;-80
2023/08/30 23:51:38;;;;;;;12.60;10.60;;;;;;;;;;5084202;28;20471;-80
2023/08/30 23:54:06;;;;;;;14.97;10.70;;;;;;;;;;5086489;28;20514;-80
2023/08/30 23:56:37;;;;;;;14.63;10.60;;;;;;;;;;5083930;28;20463;-80
2023/08/30 23:59:10;;;;;;;10.03;8.93;;;;;;;;;;5089181;28;20563;-80
