Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:44;;;;;;;1.92;1.83;;;;;;;27.82;24.41;96913.78;5064849;28;20029;-81
2022/09/27 00:03:11;;;;;;;2.42;1.77;;;;;;;27.57;24.23;96917.19;5067804;28;20497;-82
2022/09/27 00:05:37;;;;;;;2.22;2.03;;;;;;;27.54;25.08;96918.19;5074071;28;20385;-81
2022/09/27 00:08:03;;;;;;;3.58;2.55;;;;;;;27.29;25.36;96914.59;5073447;28;20037;-81
2022/09/27 00:10:30;;;;;;;2.75;1.90;;;;;;;27.54;24.81;96912.53;5066186;28;20029;-82
2022/09/27 00:12:57;;;;;;;2.95;2.03;;;;;;;27.66;24.58;96903.75;5068241;28;20029;-82
2022/09/27 00:15:24;;;;;;;3.15;2.17;;;;;;;27.72;24.84;96901.06;5054668;28;20521;-82
2022/09/27 00:17:51;;;;;;;3.20;1.90;;;;;;;27.82;24.50;96894.06;5054108;28;20122;-82
2022/09/27 00:20:19;;;;;;;2.72;1.75;;;;;;;27.82;24.41;96900.44;5054650;28;20070;-81
2022/09/27 00:22:47;;;;;;;3.47;2.00;;;;;;;27.94;24.62;96904.22;5070020;28;20029;-81
2022/09/27 00:25:13;;;;;;;2.55;1.98;;;;;;;28.19;23.94;96900.03;5065962;28;20052;-81
2022/09/27 00:27:39;;;;;;;2.33;1.70;;;;;;;28.43;23.51;96900.63;5043904;28;20032;-81
2022/09/27 00:30:05;;;;;;;2.40;1.63;;;;;;;28.58;22.88;96896.50;5072541;28;20059;-82
2022/09/27 00:32:31;;;;;;;2.75;1.70;;;;;;;28.34;23.03;96887.44;5071585;28;20028;-82
2022/09/27 00:34:58;;;;;;;2.22;1.85;;;;;;;27.93;23.44;96889.38;5073697;28;20030;-82
2022/09/27 00:37:24;;;;;;;2.20;2.00;;;;;;;27.53;24.00;96886.38;5070931;28;20037;-82
2022/09/27 00:39:51;;;;;;;1.60;1.50;;;;;;;27.52;24.20;96890.44;5067104;28;20123;-81
2022/09/27 00:42:17;;;;;;;2.30;1.83;;;;;;;27.74;24.34;96879.56;5060170;28;20125;-81
2022/09/27 00:44:59;;;;;;;2.65;1.90;;;;;;;27.79;23.97;96873.22;5070280;28;20041;-82
2022/09/27 00:47:56;;;;;;;2.65;2.33;;;;;;;27.57;23.67;96870.03;5067641;28;20371;-82
2022/09/27 00:50:34;;;;;;;2.50;1.67;;;;;;;27.56;23.91;96871.31;5072572;28;20037;-81
2022/09/27 00:53:22;;;;;;;2.13;1.58;;;;;;;27.86;23.95;96864.38;5072852;28;20032;-81
2022/09/27 00:56:00;;;;;;;1.77;1.67;;;;;;;28.01;23.73;96864.34;5061548;28;20050;-82
2022/09/27 00:58:36;;;;;;;2.20;1.80;;;;;;;27.95;23.70;96857.81;5053519;28;20402;-81
2022/09/27 01:01:05;;;;;;;2.30;1.95;;;;;;;27.67;23.95;96853.78;5048892;28;20498;-82
2022/09/27 01:03:51;;;;;;;2.00;1.85;;;;;;;27.97;23.56;96844.78;5054371;28;20029;-82
2022/09/27 01:06:20;;;;;;;2.65;2.10;;;;;;;27.93;23.52;96847.03;5065597;28;20036;-82
2022/09/27 01:08:46;;;;;;;2.10;1.90;;;;;;;28.02;23.61;96841.31;5064788;28;20041;-82
2022/09/27 01:11:35;;;;;;;2.72;2.17;;;;;;;27.53;24.34;96846.91;5043486;28;20051;-81
2022/09/27 01:14:36;;;;;;;1.58;1.48;;;;;;;26.53;25.60;96838.53;5067630;28;20138;-82
2022/09/27 01:17:22;;;;;;;2.73;1.50;;;;;;;27.14;24.96;96834.13;5066319;28;20051;-82
2022/09/27 01:19:51;;;;;;;2.97;1.77;;;;;;;27.22;25.07;96821.19;5063788;28;20046;-81
2022/09/27 01:22:25;;;;;;;2.55;1.77;;;;;;;27.42;24.08;96819.28;5059199;28;20028;-81
2022/09/27 01:24:54;;;;;;;2.05;1.30;;;;;;;27.65;23.92;96820.44;5067100;28;20029;-81
2022/09/27 01:27:56;;;;;;;2.40;1.73;;;;;;;27.84;23.54;96824.56;5068228;28;20043;-81
2022/09/27 01:30:42;;;;;;;4.70;1.77;;;;;;;28.05;22.98;96819.78;5066846;28;20098;-81
2022/09/27 01:33:43;;;;;;;1.75;1.58;;;;;;;27.75;23.11;96821.88;5070100;28;20044;-82
2022/09/27 01:36:33;;;;;;;1.80;1.48;;;;;;;27.54;23.18;96816.66;5043174;28;20060;-81
2022/09/27 01:39:13;;;;;;;1.93;1.20;;;;;;;27.66;22.95;96819.16;5067590;28;20401;-81
2022/09/27 01:41:46;;;;;;;1.10;1.00;;;;;;;27.71;22.78;96821.28;5068144;28;20297;-81
2022/09/27 01:44:17;;;;;;;1.75;1.35;;;;;;;27.78;22.74;96817.28;5058521;28;20499;-81
2022/09/27 01:46:53;;;;;;;;;;;;;;;27.28;23.00;96810.81;5060181;28;20032;-82
2022/09/27 01:49:34;;;;;;;1.85;1.35;;;;;;;27.25;23.12;96803.31;5045085;28;19916;-81
2022/09/27 01:52:05;;;;;;;1.27;1.17;;;;;;;27.48;22.81;96810.13;5064352;28;20102;-81
2022/09/27 01:54:42;;;;;;;1.42;1.15;;;;;;;27.53;22.46;96806.63;5063322;28;20524;-81
2022/09/27 01:57:12;;;;;;;2.03;1.38;;;;;;;27.75;22.79;96798.53;5063132;28;20040;-81
2022/09/27 01:59:58;;;;;;;1.73;1.23;;;;;;;27.47;23.06;96802.97;5060680;28;20036;-81
2022/09/27 02:02:27;;;;;;;1.30;1.20;;;;;;;27.34;23.47;96798.38;5062569;28;20017;-81
2022/09/27 02:04:58;;;;;;;1.75;1.63;;;;;;;26.82;24.49;96806.88;5062039;28;20040;-81
2022/09/27 02:07:47;;;;;;;2.75;1.80;;;;;;;26.93;23.96;96798.66;5059614;28;20031;-81
2022/09/27 02:10:25;;;;;;;2.95;1.50;;;;;;;26.46;24.69;96793.88;5066438;28;20061;-82
2022/09/27 02:13:09;;;;;;;1.73;1.48;;;;;;;26.45;24.85;96793.09;5067064;28;20073;-82
2022/09/27 02:15:55;;;;;;;1.58;1.45;;;;;;;25.89;26.05;96791.09;5066527;28;20088;-81
2022/09/27 02:18:38;;;;;;;2.78;1.35;;;;;;;26.08;25.64;96792.53;5040417;28;20405;-81
2022/09/27 02:21:08;;;;;;;2.50;1.77;;;;;;;26.26;25.54;96785.25;5066826;28;20067;-81
2022/09/27 02:23:45;;;;;;;2.30;1.85;;;;;;;26.14;26.00;96783.47;5067377;28;20071;-80
2022/09/27 02:26:17;;;;;;;1.90;1.67;;;;;;;25.61;26.85;96784.03;5070268;28;20398;-81
2022/09/27 02:29:01;;;;;;;1.92;1.50;;;;;;;25.92;26.18;96781.72;5067887;28;20032;-81
2022/09/27 02:31:27;;;;;;;2.83;1.83;;;;;;;25.53;26.74;96779.25;5068468;28;20033;-82
2022/09/27 02:33:59;;;;;;;2.03;1.83;;;;;;;25.75;26.77;96779.75;5067033;28;20079;-82
2022/09/27 02:36:25;;;;;;;1.77;1.63;;;;;;;25.56;26.90;96787.50;5064669;28;20098;-81
2022/09/27 02:38:51;;;;;;;1.70;1.60;;;;;;;25.75;26.36;96776.94;5070967;28;20035;-81
2022/09/27 02:41:19;;;;;;;2.95;1.50;;;;;;;26.47;25.66;96781.34;5049021;28;20067;-82
2022/09/27 02:44:01;;;;;;;1.35;1.20;;;;;;;26.46;25.63;96782.59;5067169;28;20444;-82
2022/09/27 02:46:50;;;;;;;1.63;1.52;;;;;;;26.58;25.46;96775.94;5066755;28;20064;-82
2022/09/27 02:49:18;;;;;;;4.47;1.63;;;;;;;26.28;25.67;96765.88;5062679;28;20048;-81
2022/09/27 02:52:21;;;;;;;1.90;1.48;;;;;;;26.50;25.56;96757.84;5049157;28;20028;-81
2022/09/27 02:55:07;;;;;;;1.95;1.73;;;;;;;26.04;26.47;96751.78;5068299;28;20036;-81
2022/09/27 02:58:10;;;;;;;1.90;1.33;;;;;;;26.54;25.23;96742.34;5071429;28;20043;-81
2022/09/27 03:01:16;;;;;;;2.45;2.08;;;;;;;25.73;26.30;96745.72;5064499;28;20063;-82
2022/09/27 03:03:49;;;;;;;1.65;1.45;;;;;;;25.35;27.08;96733.06;5063982;28;20048;-82
2022/09/27 03:06:19;;;;;;;2.00;1.80;;;;;;;25.53;27.34;96745.53;5066590;28;20363;-81
2022/09/27 03:08:45;;;;;;;1.45;1.35;;;;;;;26.00;26.41;96745.53;5072554;28;20032;-81
2022/09/27 03:11:11;;;;;;;1.88;1.52;;;;;;;26.81;24.90;96754.63;5066657;28;20134;-81
2022/09/27 03:13:38;;;;;;;1.88;1.65;;;;;;;26.83;25.14;96747.25;5064868;28;20142;-82
2022/09/27 03:16:05;;;;;;;2.20;1.98;;;;;;;26.48;25.58;96754.75;5060539;28;20045;-81
2022/09/27 03:18:33;;;;;;;1.45;1.27;;;;;;;26.95;24.70;96742.59;5066618;28;20045;-81
2022/09/27 03:20:59;;;;;;;1.70;1.60;;;;;;;26.80;24.90;96748.22;5068685;28;20024;-81
2022/09/27 03:23:26;;;;;;;1.73;1.40;;;;;;;26.68;25.16;96746.44;5068122;28;20068;-82
2022/09/27 03:25:52;;;;;;;1.42;1.33;;;;;;;26.89;24.85;96748.13;5070729;28;20040;-81
2022/09/27 03:28:18;;;;;;;1.45;1.35;;;;;;;27.24;24.53;96743.34;5066094;28;20116;-81
2022/09/27 03:30:45;;;;;;;1.73;1.55;;;;;;;26.76;24.95;96750.47;5057150;28;20394;-81
2022/09/27 03:33:12;;;;;;;1.77;1.40;;;;;;;26.68;24.77;96746.44;5064268;28;20505;-81
2022/09/27 03:35:40;;;;;;;1.80;1.42;;;;;;;26.49;24.68;96737.38;5059271;28;20035;-81
2022/09/27 03:38:06;;;;;;;1.45;1.35;;;;;;;26.78;24.40;96733.84;5068004;28;20048;-81
2022/09/27 03:40:33;;;;;;;1.33;1.20;;;;;;;26.90;24.29;96732.78;5066540;28;20059;-81
2022/09/27 03:42:59;;;;;;;1.83;1.63;;;;;;;26.87;24.23;96727.34;5067419;28;20032;-81
2022/09/27 03:45:25;;;;;;;2.40;1.65;;;;;;;26.74;24.47;96730.44;5068502;28;20398;-81
2022/09/27 03:47:51;;;;;;;2.25;1.60;;;;;;;26.43;25.17;96730.88;5069447;28;20101;-81
2022/09/27 03:50:17;;;;;;;1.60;1.50;;;;;;;25.80;26.05;96737.72;5048067;28;20029;-81
2022/09/27 03:52:44;;;;;;;2.70;1.25;;;;;;;26.03;25.64;96736.16;5050316;28;20074;-81
2022/09/27 03:55:11;;;;;;;1.48;1.17;;;;;;;26.67;24.82;96731.59;5068947;28;20036;-81
2022/09/27 03:57:37;;;;;;;1.65;1.30;;;;;;;26.23;25.52;96735.59;5070986;28;20033;-81
2022/09/27 04:00:04;;;;;;;1.48;1.23;;;;;;;25.77;26.11;96737.88;5067347;28;20504;-81
2022/09/27 04:02:30;;;;;;;2.28;1.65;;;;;;;24.77;27.62;96720.63;5062098;28;20036;-81
2022/09/27 04:04:56;;;;;;;1.58;1.48;;;;;;;24.40;28.07;96715.06;5063485;28;20036;-81
2022/09/27 04:07:23;;;;;;;1.92;1.67;;;;;;;23.92;29.21;96727.19;5063463;28;20040;-82
2022/09/27 04:09:49;;;;;;;1.98;1.80;;;;;;;23.22;30.39;96719.66;5065957;28;20021;-81
2022/09/27 04:12:15;;;;;;;2.45;1.20;;;;;;;24.54;28.66;96714.41;5057012;28;20111;-81
2022/09/27 04:14:41;;;;;;;2.05;1.75;;;;;;;25.27;27.13;96722.66;5065329;28;20054;-83
2022/09/27 04:17:07;;;;;;;1.80;1.58;;;;;;;23.14;30.40;96709.97;5061912;28;20044;-81
2022/09/27 04:19:33;;;;;;;1.80;1.70;;;;;;;22.77;31.08;96697.03;5069533;28;20028;-81
2022/09/27 04:21:59;;;;;;;1.40;1.30;;;;;;;23.25;30.00;96696.31;5064628;28;20036;-81
2022/09/27 04:24:26;;;;;;;1.50;1.40;;;;;;;23.69;29.28;96697.69;5060552;28;20051;-81
2022/09/27 04:26:52;;;;;;;1.65;1.55;;;;;;;24.57;27.82;96699.47;5063930;28;20177;-81
2022/09/27 04:29:18;;;;;;;1.52;1.42;;;;;;;25.11;27.21;96697.78;5058498;28;20090;-81
2022/09/27 04:31:44;;;;;;;1.85;1.52;;;;;;;24.96;27.61;96702.50;5060662;28;20627;-81
2022/09/27 04:34:10;;;;;;;1.60;1.50;;;;;;;22.35;31.67;96705.00;5050307;28;20037;-81
2022/09/27 04:36:37;;;;;;;1.73;1.60;;;;;;;22.71;31.21;96705.25;5069712;28;20041;-81
2022/09/27 04:39:05;;;;;;;3.42;2.03;;;;;;;21.49;33.46;96719.56;5063252;28;20082;-81
2022/09/27 04:41:32;;;;;;;1.77;1.63;;;;;;;21.86;33.12;96716.72;5059546;28;20044;-81
2022/09/27 04:44:01;;;;;;;2.55;1.50;;;;;;;22.00;32.42;96715.44;5062347;28;20035;-82
2022/09/27 04:46:31;;;;;;;2.00;1.63;;;;;;;23.10;30.51;96712.91;5063464;28;22074;-81
2022/09/27 04:49:00;;;;;;;2.30;1.75;;;;;;;24.57;28.20;96712.69;5064893;28;20029;-81
2022/09/27 04:51:27;;;;;;;1.83;1.50;;;;;;;25.05;27.50;96710.88;5063447;28;20111;-81
2022/09/27 04:53:55;;;;;;;2.00;1.42;;;;;;;25.15;27.15;96701.97;5073564;28;20035;-81
2022/09/27 04:56:21;;;;;;;1.35;1.20;;;;;;;25.95;25.83;96695.59;5062745;28;20037;-81
2022/09/27 04:58:47;;;;;;;1.95;1.65;;;;;;;26.34;25.19;96685.91;5065893;28;20454;-81
2022/09/27 05:01:13;;;;;;;1.67;1.58;;;;;;;25.98;25.80;96680.56;5071952;28;20082;-82
2022/09/27 05:03:39;;;;;;;1.20;1.10;;;;;;;24.35;28.37;96682.00;5073101;28;20386;-82
2022/09/27 05:06:05;;;;;;;2.35;1.10;;;;;;;23.67;29.64;96676.97;5073031;28;20512;-81
2022/09/27 05:08:31;;;;;;;1.85;1.75;;;;;;;22.43;31.84;96683.91;5055367;28;20107;-81
2022/09/27 05:10:57;;;;;;;2.33;1.90;;;;;;;21.78;33.36;96683.84;5055150;28;20453;-81
2022/09/27 05:13:23;;;;;;;2.42;2.22;;;;;;;21.59;34.08;96682.09;5073158;28;20024;-81
2022/09/27 05:15:51;;;;;;;2.33;2.05;;;;;;;21.26;34.78;96676.81;5072669;28;20037;-81
2022/09/27 05:18:17;;;;;;;2.15;1.92;;;;;;;21.31;34.85;96675.47;5064174;28;20025;-81
2022/09/27 05:20:44;;;;;;;2.83;2.10;;;;;;;21.22;35.04;96667.78;5053289;28;20127;-81
2022/09/27 05:23:10;;;;;;;3.47;1.88;;;;;;;21.12;35.63;96668.91;5053585;28;20115;-81
2022/09/27 05:25:36;;;;;;;1.90;1.75;;;;;;;22.54;33.21;96661.94;5053248;28;20041;-81
2022/09/27 05:28:03;;;;;;;2.92;1.90;;;;;;;23.26;31.51;96667.88;5072390;28;20039;-81
2022/09/27 05:30:29;;;;;;;2.17;1.98;;;;;;;22.96;32.39;96654.69;5061831;28;20044;-81
2022/09/27 05:32:55;;;;;;;3.00;2.22;;;;;;;23.10;32.09;96656.16;5066072;28;20048;-82
2022/09/27 05:35:21;;;;;;;2.75;2.17;;;;;;;23.33;31.97;96650.78;5063066;28;20037;-81
2022/09/27 05:37:52;;;;;;;2.22;1.88;;;;;;;23.75;31.16;96648.22;5035042;28;20041;-81
2022/09/27 05:40:22;;;;;;;3.78;2.17;;;;;;;23.08;32.26;96642.59;5057186;28;20041;-82
2022/09/27 05:42:49;;;;;;;2.25;1.88;;;;;;;24.07;30.57;96649.63;5053078;28;20067;-81
2022/09/27 05:45:15;;;;;;;2.55;2.08;;;;;;;23.86;31.18;96648.53;5052919;28;20079;-81
2022/09/27 05:47:41;;;;;;;3.55;1.70;;;;;;;24.45;30.67;96649.13;5060297;28;20036;-81
2022/09/27 05:50:08;;;;;;;2.08;1.92;;;;;;;23.95;31.40;96653.34;5072443;28;20024;-81
2022/09/27 05:52:34;;;;;;;2.50;2.10;;;;;;;23.28;32.92;96650.59;5061694;28;20055;-81
2022/09/27 05:55:00;;;;;;;1.40;1.30;;;;;;;23.58;32.19;96638.53;5055055;28;20040;-81
2022/09/27 05:57:26;;;;;;;2.58;1.75;;;;;;;22.93;33.69;96644.41;5056806;28;20039;-81
2022/09/27 05:59:52;;;;;;;1.90;1.60;;;;;;;23.94;32.18;96632.94;5056762;28;20041;-81
2022/09/27 06:02:18;;;;;;;1.63;1.50;;;;;;;25.25;30.09;96636.03;5056025;28;20397;-81
2022/09/27 06:04:45;;;;;;;1.60;1.42;;;;;;;26.83;28.14;96628.97;5056327;28;20574;-81
2022/09/27 06:07:11;;;;;;;2.63;1.50;;;;;;;27.80;26.94;96629.38;5072734;28;20035;-81
2022/09/27 06:09:37;;;;;;;6.78;1.50;;;;;;;27.93;26.54;96635.44;5065233;28;20040;-82
2022/09/27 06:12:03;;;;;;;1.75;1.40;;;;;;;27.91;26.34;96635.13;5056375;28;20079;-81
2022/09/27 06:14:29;;;;;;;3.67;2.78;;;;;;;26.56;27.95;96641.28;5056431;28;20441;-81
2022/09/27 06:16:55;;;;;;;1.65;1.23;;;;;;;27.32;27.87;96642.28;5069635;28;20053;-82
2022/09/27 06:19:21;;;;;;;1.20;1.10;;;;;;;28.46;25.83;96648.34;5076188;28;20039;-81
2022/09/27 06:21:50;;;;;;;1.48;1.38;;;;;;;28.81;25.49;96646.16;5076772;28;20513;-81
2022/09/27 06:24:16;;;;;;;1.35;1.13;;;;;;;28.21;27.15;96649.13;5076220;28;20037;-81
2022/09/27 06:26:42;;;;;;;1.30;1.20;;;;;;;27.55;27.61;96652.63;5075351;28;20038;-81
2022/09/27 06:29:09;;;;;;;1.75;1.48;;;;;;;28.14;27.05;96650.34;5076410;28;20040;-81
2022/09/27 06:31:35;;;;;;;1.30;1.20;;;;;;;27.97;28.08;96641.63;5075336;28;20040;-82
2022/09/27 06:34:01;;;;;;;1.92;1.42;;;;;;;27.18;28.01;96648.72;5065411;28;20080;-82
2022/09/27 06:36:27;;;;;;;1.20;1.05;;;;;;;27.31;28.34;96649.94;5056122;28;20033;-81
2022/09/27 06:38:53;;;;;;;1.20;1.10;;;;;;;27.19;28.40;96642.59;5056064;28;20083;-81
2022/09/27 06:41:19;;;;;;;1.25;1.15;;;;;;;28.16;27.04;96644.97;5072575;28;20029;-81
2022/09/27 06:43:48;;;;;;;1.40;1.30;;;;;;;28.75;26.33;96639.69;5063488;28;20090;-80
2022/09/27 06:46:14;;;;;;;2.90;1.00;;;;;;;29.12;25.67;96640.50;5056026;28;20036;-81
2022/09/27 06:48:41;;;;;;;1.10;1.00;;;;;;;29.67;25.11;96636.47;5064515;28;20028;-81
2022/09/27 06:51:07;;;;;;;0.90;0.90;;;;;;;29.13;26.72;96638.41;5074650;28;20032;-81
2022/09/27 06:53:33;;;;;;;1.05;1.00;;;;;;;28.62;26.86;96644.94;5074338;28;20051;-82
2022/09/27 06:56:02;;;;;;;1.05;1.05;;;;;;;28.10;27.56;96646.19;5075483;28;20094;-81
2022/09/27 07:01:13;;;;;;;0.88;0.88;;;;;;;29.12;26.51;96639.72;5058697;28;20039;-82
2022/09/27 07:03:42;;;;;;;1.13;1.02;;;;;;;29.58;26.40;96628.97;5054925;28;20047;-83
2022/09/27 07:06:22;;;;;;;1.25;1.15;;;;;;;28.80;27.24;96626.88;5037229;28;20509;-82
2022/09/27 07:08:51;;;;;;;1.63;1.52;;;;;;;28.60;27.28;96634.16;5055542;28;20039;-82
2022/09/27 07:11:17;;;;;;;0.90;0.90;;;;;;;28.64;26.35;96636.75;5055428;28;20434;-82
2022/09/27 07:13:43;;;;;;;1.02;0.88;;;;;;;29.63;26.13;96638.78;5059365;28;20033;-82
2022/09/27 07:16:13;;;;;;;0.80;0.80;;;;;;;28.24;28.38;96634.78;5074870;28;20401;-82
2022/09/27 07:18:41;;;;;;;1.83;0.90;;;;;;;27.01;29.71;96633.59;5055524;28;20514;-82
2022/09/27 07:21:07;;;;;;;0.85;0.85;;;;;;;27.54;29.49;96636.22;5055455;28;20052;-82
2022/09/27 07:23:35;;;;;;;1.80;0.88;;;;;;;28.15;28.57;96632.09;5055122;28;20045;-82
2022/09/27 07:26:03;;;;;;;1.70;1.33;;;;;;;28.49;28.75;96634.03;5057283;28;20064;-82
2022/09/27 07:28:30;;;;;;;1.15;1.00;;;;;;;27.84;28.54;96632.00;5064817;28;20036;-82
2022/09/27 07:30:56;;;;;;;0.80;0.80;;;;;;;28.43;27.70;96629.56;5059875;28;20034;-82
2022/09/27 07:33:23;;;;;;;1.75;1.10;;;;;;;28.16;28.17;96624.41;5073959;28;20036;-82
2022/09/27 07:35:49;;;;;;;0.90;0.65;;;;;;;28.30;29.29;96623.53;5075410;28;20039;-82
2022/09/27 07:38:15;;;;;;;1.27;1.15;;;;;;;27.73;28.84;96632.59;5074926;28;20040;-82
2022/09/27 07:40:41;;;;;;;0.77;0.77;;;;;;;28.84;26.88;96630.25;5074889;28;20071;-82
2022/09/27 07:43:08;;;;;;;0.90;0.90;;;;;;;28.47;28.86;96632.97;5074778;28;20024;-82
2022/09/27 07:45:35;;;;;;;0.80;0.80;;;;;;;27.85;28.82;96625.06;5074581;28;20093;-82
2022/09/27 07:48:04;;;;;;;0.73;0.73;;;;;;;29.24;27.93;96627.25;5074488;28;20490;-82
2022/09/27 07:50:30;;;;;;;1.20;0.88;;;;;;;28.24;28.86;96623.47;5072414;28;20033;-82
2022/09/27 07:52:57;;;;;;;1.23;1.00;;;;;;;27.80;29.59;96622.94;5057862;28;20103;-82
2022/09/27 07:55:23;;;;;;;1.20;1.10;;;;;;;27.88;29.00;96626.91;5074527;28;20036;-82
2022/09/27 07:57:49;;;;;;;0.75;0.75;;;;;;;29.65;26.16;96610.75;5074626;28;20040;-82
2022/09/27 08:00:18;;;;;;;0.90;0.80;;;;;;;29.54;26.57;96613.53;5074158;28;20043;-83
2022/09/27 08:02:45;;;;;;;1.08;0.60;;;;;;;30.75;24.53;96605.44;5074098;28;20474;-82
2022/09/27 08:05:12;;;;;;;1.63;0.70;;;;;;;30.71;24.93;96609.81;5074249;28;20056;-82
2022/09/27 08:07:39;;;;;;;1.10;1.02;;;;;;;30.14;25.21;96615.09;5070864;28;20120;-82
2022/09/27 08:10:07;;;;;;;0.70;0.60;;;;;;;31.18;24.08;96611.63;5054351;28;20086;-82
2022/09/27 08:12:33;;;;;;;0.70;0.70;;;;;;;31.09;24.95;96609.06;5070519;28;20547;-82
2022/09/27 08:15:01;;;;;;;1.35;0.82;;;;;;;30.29;25.04;96612.81;5073760;28;20032;-82
2022/09/27 08:17:28;;;;;;;0.60;0.60;;;;;;;30.97;24.30;96606.75;5073535;28;20033;-82
2022/09/27 08:19:54;;;;;;;0.50;0.50;;;;;;;31.26;25.88;96600.53;5074171;28;20040;-82
2022/09/27 08:22:21;;;;;;;0.77;0.77;;;;;;;29.62;27.84;96611.75;5074130;28;20037;-82
2022/09/27 08:24:47;;;;;;;1.00;0.80;;;;;;;29.45;26.31;96617.34;5073127;28;20025;-83
2022/09/27 08:27:14;;;;;;;0.85;0.80;;;;;;;29.20;27.63;96624.63;5074006;28;20174;-82
2022/09/27 08:29:41;;;;;;;0.60;0.60;;;;;;;28.93;28.27;96613.88;5073917;28;20024;-83
2022/09/27 08:32:11;;;;;;;0.90;0.90;;;;;;;27.39;30.12;96617.31;5073370;28;20133;-82
2022/09/27 08:34:37;;;;;;;1.00;0.90;;;;;;;27.65;30.48;96614.56;5073775;28;20032;-83
2022/09/27 08:37:04;;;;;;;2.13;1.13;;;;;;;27.68;30.39;96596.66;5074126;28;20040;-82
2022/09/27 08:39:30;;;;;;;1.50;0.73;;;;;;;29.32;27.28;96605.69;5073425;28;20031;-82
2022/09/27 08:42:00;;;;;;;1.00;0.90;;;;;;;29.60;28.18;96598.13;5054800;28;20024;-82
2022/09/27 08:44:38;;;;;;;0.70;0.70;;;;;;;30.16;26.83;96595.53;5073426;28;20398;-82
2022/09/27 08:47:39;;;;;;;1.00;1.00;;;;;;;29.57;25.79;96604.03;5073720;28;20178;-83
2022/09/27 08:50:29;;;;;;;1.25;0.60;;;;;;;29.99;26.07;96595.50;5073527;28;20032;-83
2022/09/27 08:53:04;;;;;;;0.60;0.60;;;;;;;30.88;25.53;96599.28;5073517;28;20036;-83
2022/09/27 08:55:40;;;;;;;0.60;0.60;;;;;;;31.69;24.17;96593.22;5073068;28;20029;-83
2022/09/27 08:58:15;;;;;;;0.63;0.63;;;;;;;31.91;23.60;96595.97;5073574;28;20386;-83
2022/09/27 09:00:42;;;;;;;0.88;0.88;;;;;;;32.23;22.97;96592.75;5053126;28;20568;-82
2022/09/27 09:03:17;;;;;;;0.57;0.57;;;;;;;32.61;23.70;96591.72;5053033;28;20044;-82
2022/09/27 09:05:55;;;;;;;0.60;0.60;;;;;;;32.99;22.66;96593.50;5053567;28;20040;-82
2022/09/27 09:08:37;;;;;;;0.60;0.60;;;;;;;33.23;23.38;96590.72;5053310;28;20025;-83
2022/09/27 09:14:30;;;;;;;0.63;0.63;;;;;;;32.03;23.94;96580.44;5068219;28;20043;-83
2022/09/27 09:16:56;;;;;;;0.50;0.50;;;;;;;32.92;22.37;96568.47;5055115;28;20131;-84
2022/09/27 09:19:54;;;;;;;0.45;0.43;;;;;;;32.26;24.42;96571.78;5069257;28;20111;-82
2022/09/27 09:22:37;;;;;;;0.88;0.88;;;;;;;31.18;25.50;96571.91;5073110;28;20053;-82
2022/09/27 09:25:18;;;;;;;1.05;0.80;;;;;;;30.48;25.13;96572.19;5072962;28;20033;-83
2022/09/27 09:28:15;;;;;;;0.68;0.60;;;;;;;30.86;25.53;96567.81;5072968;28;20136;-83
2022/09/27 09:31:05;;;;;;;0.60;0.60;;;;;;;31.65;24.39;96564.31;5072344;28;20036;-83
2022/09/27 09:33:37;;;;;;;0.93;0.93;;;;;;;29.81;26.20;96559.16;5061909;28;20448;-83
2022/09/27 09:36:23;;;;;;;1.05;0.70;;;;;;;31.20;23.96;96557.22;5057722;28;20091;-82
2022/09/27 09:38:54;;;;;;;0.50;0.50;;;;;;;30.53;26.77;96548.75;5072839;28;20033;-83
2022/09/27 09:41:30;;;;;;;0.60;0.60;;;;;;;31.06;25.44;96535.59;5072760;28;20539;-83
2022/09/27 09:44:14;;;;;;;0.77;0.77;;;;;;;31.69;25.08;96533.63;5072912;28;20047;-83
2022/09/27 09:46:49;;;;;;;0.80;0.80;;;;;;;30.66;25.56;96534.09;5072509;28;20025;-84
2022/09/27 09:49:30;;;;;;;1.45;0.68;;;;;;;31.96;23.65;96535.56;5054136;28;20020;-83
2022/09/27 09:52:09;;;;;;;0.60;0.60;;;;;;;32.23;23.92;96516.78;5054932;28;20021;-83
2022/09/27 09:55:05;;;;;;;0.68;0.68;;;;;;;30.58;24.09;96513.22;5072831;28;20033;-84
2022/09/27 09:57:39;;;;;;;0.93;0.63;;;;;;;31.23;24.90;96510.81;5059266;28;20050;-83
2022/09/27 10:00:17;;;;;;;0.60;0.60;;;;;;;32.15;24.68;96503.69;5052789;28;20120;-83
2022/09/27 10:02:45;;;;;;;0.50;0.50;;;;;;;32.56;22.81;96510.13;5052234;28;20029;-83
2022/09/27 10:05:18;;;;;;;0.60;0.60;;;;;;;32.59;22.60;96504.16;5068542;28;20135;-83
2022/09/27 10:07:45;;;;;;;1.17;0.80;;;;;;;32.66;23.35;96497.88;5072155;28;20052;-83
2022/09/27 10:10:17;;;;;;;0.70;0.70;;;;;;;32.67;23.01;96496.56;5062146;28;20059;-83
2022/09/27 10:12:44;;;;;;;0.70;0.70;;;;;;;31.56;25.64;96496.53;5053488;28;20036;-83
2022/09/27 10:15:32;;;;;;;0.68;0.68;;;;;;;31.43;26.42;96496.34;5072299;28;20053;-82
2022/09/27 10:17:59;;;;;;;0.60;0.60;;;;;;;31.06;25.02;96490.25;5072328;28;20028;-83
2022/09/27 10:20:31;;;;;;;0.50;0.50;;;;;;;32.42;23.72;96485.66;5072631;28;20029;-82
2022/09/27 10:23:20;;;;;;;0.68;0.68;;;;;;;33.09;22.66;96483.03;5034769;28;20499;-82
2022/09/27 10:25:52;;;;;;;0.60;0.60;;;;;;;32.43;23.82;96479.47;5052323;28;20037;-82
2022/09/27 10:28:41;;;;;;;0.68;0.68;;;;;;;30.47;26.09;96474.34;5052539;28;20033;-82
2022/09/27 10:31:11;;;;;;;0.73;0.73;;;;;;;29.80;28.18;96467.81;5037838;28;20043;-83
2022/09/27 10:33:56;;;;;;;0.60;0.50;;;;;;;31.61;26.23;96466.56;5063477;28;20028;-83
2022/09/27 10:36:37;;;;;;;0.75;0.70;;;;;;;30.21;25.82;96473.78;5072582;28;20036;-82
2022/09/27 10:39:05;;;;;;;0.70;0.70;;;;;;;30.35;29.24;96466.34;5072030;28;20036;-82
2022/09/27 10:41:37;;;;;;;0.55;0.55;;;;;;;31.38;25.52;96469.50;5063143;28;20035;-83
2022/09/27 10:44:15;;;;;;;1.35;0.82;;;;;;;31.29;26.35;96469.81;5056031;28;20036;-82
2022/09/27 10:46:43;;;;;;;0.60;0.60;;;;;;;31.05;27.37;96460.34;5055896;28;20033;-83
2022/09/27 10:49:21;;;;;;;0.70;0.70;;;;;;;31.43;26.44;96459.44;5058298;28;20033;-82
2022/09/27 10:51:52;;;;;;;0.60;0.60;;;;;;;31.93;26.23;96459.91;5075839;28;20036;-82
2022/09/27 10:54:26;;;;;;;0.55;0.55;;;;;;;32.12;24.79;96453.63;5075639;28;20022;-83
2022/09/27 10:56:59;;;;;;;0.70;0.70;;;;;;;32.41;23.71;96452.88;5075903;28;20089;-82
2022/09/27 10:59:30;;;;;;;0.50;0.50;;;;;;;32.74;23.77;96452.59;5057468;28;20490;-83
2022/09/27 11:01:57;;;;;;;0.57;0.57;;;;;;;33.12;22.60;96454.25;5055108;28;20024;-83
2022/09/27 11:04:30;;;;;;;0.60;0.60;;;;;;;32.23;25.50;96448.63;5055555;28;20028;-82
2022/09/27 11:07:20;;;;;;;0.88;0.68;;;;;;;32.50;24.26;96446.88;5055508;28;20532;-82
2022/09/27 11:10:03;;;;;;;0.50;0.50;;;;;;;32.72;24.01;96444.59;5055348;28;20044;-83
2022/09/27 11:12:30;;;;;;;1.73;0.75;;;;;;;31.08;25.08;96448.75;5074028;28;20025;-82
2022/09/27 11:15:01;;;;;;;0.68;0.60;;;;;;;31.74;26.57;96441.97;5069227;28;20048;-83
2022/09/27 11:17:42;;;;;;;0.50;0.50;;;;;;;32.99;23.22;96445.59;5055304;28;20045;-82
2022/09/27 11:20:26;;;;;;;0.68;0.65;;;;;;;32.87;22.73;96441.34;5055479;28;20029;-82
2022/09/27 11:22:58;;;;;;;0.60;0.60;;;;;;;32.83;24.31;96440.09;5072518;28;20085;-82
2022/09/27 11:25:45;;;;;;;0.52;0.52;;;;;;;33.94;23.99;96434.56;5075180;28;20028;-82
2022/09/27 11:28:39;;;;;;;0.50;0.50;;;;;;;34.76;22.97;96430.91;5075647;28;20037;-80
2022/09/27 11:31:25;;;;;;;0.50;0.50;;;;;;;35.40;22.28;96428.63;5054659;28;20075;-80
2022/09/27 11:33:56;;;;;;;0.50;0.50;;;;;;;35.55;22.50;96428.84;5055041;28;20059;-80
2022/09/27 11:36:45;;;;;;;0.50;0.50;;;;;;;35.40;21.21;96429.38;5055390;28;20124;-82
2022/09/27 11:39:19;;;;;;;0.55;0.55;;;;;;;34.63;21.13;96428.03;5054808;28;20039;-83
2022/09/27 11:41:49;;;;;;;1.83;0.43;;;;;;;34.54;24.48;96429.22;5054870;28;20115;-83
2022/09/27 11:44:18;;;;;;;1.10;1.00;;;;;;;31.42;27.20;96427.47;5054843;28;20075;-83
2022/09/27 11:47:08;;;;;;;0.65;0.60;;;;;;;32.39;24.47;96412.88;5066762;28;20540;-83
2022/09/27 11:50:14;;;;;;;0.65;0.63;;;;;;;32.06;24.96;96423.22;5051880;28;20044;-83
2022/09/27 11:52:43;;;;;;;0.60;0.60;;;;;;;33.02;23.49;96418.19;5072154;28;20040;-80
2022/09/27 11:55:42;;;;;;;0.60;0.60;;;;;;;32.90;25.31;96413.91;5074792;28;20028;-80
2022/09/27 11:58:35;;;;;;;0.90;0.68;;;;;;;31.73;26.64;96412.06;5061012;28;20718;-80
2022/09/27 12:01:23;;;;;;;0.80;0.80;;;;;;;31.16;24.89;96407.19;5074131;28;20033;-83
2022/09/27 12:04:13;;;;;;;0.60;0.60;;;;;;;32.78;24.96;96401.13;5074099;28;20406;-83