Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:59;;;;;;;15.02;2.50;;;6.50;99.90;;;;;;4892946;29;20049;-80
2021/12/20 00:03:25;;;;;;;12.20;3.03;;;6.50;99.90;;;;;;4891657;29;20047;-79
2021/12/20 00:05:51;;;;;;;13.52;2.42;;;6.50;99.90;;;;;;4887338;29;20059;-78
2021/12/20 00:08:17;;;;;;;21.08;3.00;;;6.50;99.90;;;;;;4892887;29;20057;-79
2021/12/20 00:10:44;;;;;;;16.88;2.85;;;6.50;99.90;;;;;;4908772;29;20048;-80
2021/12/20 00:13:09;;;;;;;13.82;2.78;;;6.50;99.90;;;;;;4892277;29;20398;-81
2021/12/20 00:15:35;;;;;;;13.75;2.40;;;6.50;99.90;;;;;;4872544;29;20051;-81
2021/12/20 00:18:01;;;;;;;16.20;2.97;;;6.50;99.90;;;;;;4887044;29;20048;-82
2021/12/20 00:20:27;;;;;;;12.05;2.85;;;6.50;99.90;;;;;;4893368;29;20658;-81
2021/12/20 00:22:53;;;;;;;11.23;2.40;;;6.50;99.90;;;;;;4892093;29;20056;-80
2021/12/20 00:25:19;;;;;;;12.38;2.45;;;6.70;99.90;;;;;;4892990;29;20655;-80
2021/12/20 00:27:44;;;;;;;13.95;2.85;;;6.50;99.90;;;;;;4891013;29;20056;-80
2021/12/20 00:30:11;;;;;;;13.77;2.67;;;6.50;99.90;;;;;;4888102;29;20834;-80
2021/12/20 00:32:38;;;;;;;11.90;2.20;;;6.50;99.90;;;;;;4903138;29;20406;-81
2021/12/20 00:35:05;;;;;;;9.13;2.25;;;6.50;99.90;;;;;;4891403;29;20052;-81
2021/12/20 00:40:21;;;;;;;15.63;2.70;;;6.50;99.90;;;;;;4893145;29;20056;-80
2021/12/20 00:42:55;;;;;;;9.60;2.47;;;6.50;99.90;;;;;;4891254;29;20147;-80
2021/12/20 00:45:23;;;;;;;14.23;2.72;;;6.50;99.90;;;;;;4888551;29;20138;-80
2021/12/20 00:47:49;;;;;;;10.10;2.60;;;6.50;99.90;;;;;;4892991;29;20487;-80
2021/12/20 00:50:17;;;;;;;16.38;3.05;;;6.50;99.90;;;;;;4891263;29;20072;-81
2021/12/20 00:52:45;;;;;;;12.15;2.70;;;6.50;99.90;;;;;;4885748;29;20056;-80
2021/12/20 00:55:15;;;;;;;18.80;2.83;;;6.50;99.90;;;;;;4887121;29;20109;-81
2021/12/20 00:57:45;;;;;;;10.60;2.72;;;5.90;99.90;;;;;;4892007;29;20140;-81
2021/12/20 01:00:13;;;;;;;14.10;2.97;;;6.50;99.90;;;;;;4886187;29;20044;-81
2021/12/20 01:02:39;;;;;;;12.52;2.75;;;6.50;99.90;;;;;;4891858;29;20044;-80
2021/12/20 01:05:05;;;;;;;17.75;2.83;;;6.50;99.90;;;;;;4885686;29;20406;-81
2021/12/20 01:07:31;;;;;;;10.50;2.53;;;6.50;99.90;;;;;;4888434;29;20053;-80
2021/12/20 01:10:04;;;;;;;21.85;2.83;;;6.50;99.90;;;;;;4890947;29;20100;-79
2021/12/20 01:12:36;;;;;;;14.77;3.10;;;6.50;99.90;;;;;;4891061;29;20044;-80
2021/12/20 01:15:03;;;;;;;16.20;3.22;;;6.50;99.90;;;;;;4908203;29;20414;-79
2021/12/20 01:17:30;;;;;;;10.57;2.70;;;6.50;99.90;;;;;;4890265;29;20060;-80
2021/12/20 01:19:55;;;;;;;9.70;2.55;;;6.50;99.90;;;;;;4891357;29;20061;-79
2021/12/20 01:22:21;;;;;;;10.85;3.00;;;6.40;99.90;;;;;;4891240;29;20052;-79
2021/12/20 01:24:47;;;;;;;13.43;2.85;;;6.40;99.90;;;;;;4890608;29;20056;-79
2021/12/20 01:27:13;;;;;;;15.02;3.00;;;6.40;99.90;;;;;;4889223;29;20593;-79
2021/12/20 01:29:38;;;;;;;13.02;2.42;;;6.50;99.90;;;;;;4875962;29;20052;-80
2021/12/20 01:32:04;;;;;;;13.52;2.70;;;7.20;99.90;;;;;;4891576;29;20323;-80
2021/12/20 01:34:30;;;;;;;11.98;2.42;;;6.40;99.90;;;;;;4890928;29;20059;-80
2021/12/20 01:36:56;;;;;;;14.45;2.72;;;6.40;99.90;;;;;;4874588;29;20068;-80
2021/12/20 01:39:22;;;;;;;10.88;2.50;;;6.50;99.90;;;;;;4891367;29;20044;-80
2021/12/20 01:41:51;;;;;;;8.82;2.20;;;6.40;99.90;;;;;;4890644;29;20045;-79
2021/12/20 01:44:17;;;;;;;12.90;2.25;;;6.50;99.90;;;;;;4888815;29;20505;-79
2021/12/20 01:46:43;;;;;;;14.32;2.45;;;6.50;99.90;;;;;;4889854;29;20049;-79
2021/12/20 01:49:12;;;;;;;13.13;2.75;;;6.50;99.90;;;;;;4891170;29;20084;-80
2021/12/20 01:52:03;;;;;;;8.18;1.90;;;6.50;99.90;;;;;;4905519;29;20056;-79
2021/12/20 01:54:31;;;;;;;9.75;2.40;;;6.50;99.90;;;;;;4891366;29;20107;-80
2021/12/20 01:56:57;;;;;;;9.48;2.15;;;6.50;99.90;;;;;;4906595;29;20052;-80
2021/12/20 01:59:23;;;;;;;14.23;2.58;;;6.50;99.90;;;;;;4871589;29;20048;-80
2021/12/20 02:01:49;;;;;;;6.53;1.88;;;6.60;99.90;;;;;;4891514;29;20756;-81
2021/12/20 02:04:15;;;;;;;11.85;2.60;;;6.50;99.90;;;;;;4889849;29;20139;-79
2021/12/20 02:06:45;;;;;;;14.93;2.47;;;6.50;99.90;;;;;;4869738;29;20491;-79
2021/12/20 02:09:20;;;;;;;10.27;2.13;;;7.20;99.90;;;;;;4889303;29;20040;-80
2021/12/20 02:11:48;;;;;;;11.10;2.05;;;6.50;99.90;;;;;;4891922;29;20067;-79
2021/12/20 02:14:15;;;;;;;9.93;2.22;;;6.50;99.90;;;;;;4905178;29;20048;-79
2021/12/20 02:16:43;;;;;;;11.40;2.50;;;7.00;99.90;;;;;;4890659;29;20049;-79
2021/12/20 02:19:14;;;;;;;9.90;1.77;;;6.40;99.90;;;;;;4885265;29;20064;-81
2021/12/20 02:21:44;;;;;;;8.27;1.90;;;6.40;99.90;;;;;;4907116;29;20083;-79
2021/12/20 02:24:10;;;;;;;11.40;2.03;;;6.40;99.90;;;;;;4890220;29;20048;-79
2021/12/20 02:26:36;;;;;;;10.82;1.85;;;6.40;99.90;;;;;;4890597;29;20062;-79
2021/12/20 02:29:06;;;;;;;10.38;1.73;;;6.40;99.90;;;;;;4871214;29;20048;-79
2021/12/20 02:37:20;;;;;;;7.15;1.50;;;6.40;99.90;;;;;;4890350;29;20056;-79
2021/12/20 02:39:47;;;;;;;11.35;1.98;;;6.30;99.90;;;;;;4901965;29;20045;-79
2021/12/20 02:42:17;;;;;;;8.10;1.40;;;6.30;99.90;;;;;;4884933;29;20053;-79
2021/12/20 02:44:58;;;;;;;7.60;1.42;;;6.40;99.90;;;;;;4889605;29;20075;-79
2021/12/20 02:47:29;;;;;;;9.07;1.77;;;6.40;99.90;;;;;;4889097;29;20048;-79
2021/12/20 02:49:56;;;;;;;10.00;1.90;;;6.40;99.90;;;;;;4907121;29;20048;-79
2021/12/20 02:52:22;;;;;;;7.60;1.50;;;6.40;99.90;;;;;;4884152;29;20479;-79
2021/12/20 02:54:48;;;;;;;9.10;1.50;;;6.40;99.90;;;;;;4888468;29;20063;-79
2021/12/20 02:57:13;;;;;;;7.32;1.50;;;6.40;99.90;;;;;;4890591;29;20045;-80
2021/12/20 02:59:39;;;;;;;4.97;1.40;;;6.40;99.90;;;;;;4874538;29;20071;-80
2021/12/20 03:02:08;;;;;;;7.47;1.30;;;6.40;99.90;;;;;;4890277;29;20052;-79
2021/12/20 03:04:35;;;;;;;6.07;1.45;;;6.40;99.90;;;;;;4889946;29;20815;-79
2021/12/20 03:07:04;;;;;;;8.98;1.55;;;6.40;99.90;;;;;;4904307;29;20155;-79
2021/12/20 03:09:35;;;;;;;13.02;2.28;;;6.40;99.90;;;;;;4906179;29;20796;-79
2021/12/20 03:12:03;;;;;;;9.13;2.05;;;6.40;99.90;;;;;;4904807;29;20060;-79
2021/12/20 03:14:35;;;;;;;8.30;1.77;;;6.40;99.90;;;;;;4890442;29;20155;-79
2021/12/20 03:17:03;;;;;;;5.75;1.48;;;6.40;99.90;;;;;;4889055;29;20048;-79
2021/12/20 03:19:29;;;;;;;5.03;1.27;;;6.40;99.90;;;;;;4884760;29;20065;-79
2021/12/20 03:21:57;;;;;;;5.57;1.48;;;6.90;99.90;;;;;;4905283;29;20088;-79
2021/12/20 03:24:23;;;;;;;8.32;1.48;;;6.40;99.90;;;;;;4885036;29;20056;-79
2021/12/20 03:26:49;;;;;;;5.68;1.38;;;6.40;99.90;;;;;;4890297;29;20052;-79
2021/12/20 03:29:15;;;;;;;7.75;1.95;;;6.30;99.90;;;;;;4894230;29;20083;-79
2021/12/20 03:31:41;;;;;;;10.77;1.80;;;7.30;99.90;;;;;;4894067;29;20131;-79
2021/12/20 03:34:07;;;;;;;8.68;1.85;;;6.30;99.90;;;;;;4891182;29;20486;-79
2021/12/20 03:36:34;;;;;;;5.88;1.23;;;6.30;99.90;;;;;;4891602;29;20104;-79
2021/12/20 03:39:00;;;;;;;2.67;1.00;;;6.30;99.90;;;;;;4904813;29;20060;-79
2021/12/20 03:41:26;;;;;;;9.80;1.67;;;6.30;99.90;;;;;;4892453;29;20072;-79
2021/12/20 03:43:52;;;;;;;8.25;1.48;;;6.80;99.90;;;;;;4892892;29;20067;-79
2021/12/20 03:46:18;;;;;;;5.25;1.30;;;6.30;99.90;;;;;;4891686;29;20150;-80
2021/12/20 03:48:44;;;;;;;9.20;1.60;;;6.30;99.90;;;;;;4892726;29;20689;-79
2021/12/20 03:51:10;;;;;;;8.00;1.50;;;6.30;99.90;;;;;;4892792;29;20074;-82
2021/12/20 03:53:36;;;;;;;4.70;1.30;;;6.80;99.90;;;;;;4892385;29;20084;-80
2021/12/20 03:56:04;;;;;;;7.75;1.63;;;6.30;99.90;;;;;;4893359;29;20083;-79
2021/12/20 03:58:30;;;;;;;8.00;1.45;;;6.30;99.90;;;;;;4873828;29;20079;-80
2021/12/20 04:01:01;;;;;;;7.35;1.65;;;6.30;99.90;;;;;;4902494;29;20048;-80
2021/12/20 04:03:30;;;;;;;9.85;1.50;;;6.30;99.90;;;;;;4889136;29;20060;-80
2021/12/20 04:05:56;;;;;;;7.65;1.70;;;6.30;99.90;;;;;;4907524;29;20121;-80
2021/12/20 04:08:21;;;;;;;6.65;1.38;;;6.30;99.90;;;;;;4891668;29;20056;-80
2021/12/20 04:10:47;;;;;;;10.07;1.60;;;6.20;99.90;;;;;;4894018;29;20127;-80
2021/12/20 04:13:13;;;;;;;6.00;1.15;;;6.20;99.90;;;;;;4892892;29;20478;-80
2021/12/20 04:15:39;;;;;;;11.43;2.08;;;6.20;99.90;;;;;;4892052;29;20108;-80
2021/12/20 04:18:04;;;;;;;3.03;1.30;;;6.20;99.90;;;;;;4871593;29;20074;-80
2021/12/20 04:20:31;;;;;;;5.75;1.20;;;6.20;99.90;;;;;;4907811;29;20060;-81
2021/12/20 04:22:57;;;;;;;3.92;1.02;;;6.20;99.90;;;;;;4887366;29;20061;-80
2021/12/20 04:25:22;;;;;;;5.78;1.33;;;6.20;99.90;;;;;;4888693;29;20055;-80
2021/12/20 04:27:48;;;;;;;3.17;0.90;;;6.20;99.90;;;;;;4893447;29;20407;-79
2021/12/20 04:30:14;;;;;;;3.13;0.90;;;6.20;99.90;;;;;;4892815;29;20099;-79
2021/12/20 04:32:43;;;;;;;3.85;1.30;;;6.30;99.90;;;;;;4888227;29;20080;-79
2021/12/20 04:35:11;;;;;;;5.07;1.85;;;6.20;99.90;;;;;;4892024;29;20044;-79
2021/12/20 04:37:37;;;;;;;6.82;1.20;;;6.10;99.90;;;;;;4891657;29;20061;-79
2021/12/20 04:40:07;;;;;;;4.88;1.27;;;6.10;99.90;;;;;;4907361;29;20060;-79
2021/12/20 04:42:33;;;;;;;4.53;1.40;;;6.10;99.90;;;;;;4888452;29;20483;-79
2021/12/20 04:44:59;;;;;;;8.60;1.90;;;6.00;99.90;;;;;;4892249;29;20051;-79
2021/12/20 04:47:25;;;;;;;7.28;1.25;;;6.00;99.90;;;;;;4891604;29;20044;-80
2021/12/20 04:49:50;;;;;;;6.32;1.15;;;6.00;99.90;;;;;;4889797;29;20056;-79
2021/12/20 04:52:16;;;;;;;5.68;1.38;;;5.90;99.90;;;;;;4891945;29;20067;-79
2021/12/20 04:54:42;;;;;;;7.40;1.10;;;5.80;99.90;;;;;;4888222;29;20049;-80
2021/12/20 04:57:08;;;;;;;11.85;1.70;;;6.00;99.90;;;;;;4891657;29;20772;-79
2021/12/20 04:59:34;;;;;;;8.63;1.52;;;5.80;99.90;;;;;;4890461;29;20048;-79
2021/12/20 05:02:00;;;;;;;6.95;1.98;;;5.70;99.90;;;;;;4875880;29;20475;-79
2021/12/20 05:04:26;;;;;;;10.77;1.92;;;6.00;99.90;;;;;;4907812;29;20062;-79
2021/12/20 05:06:52;;;;;;;6.97;1.85;;;5.70;99.90;;;;;;4891227;29;20049;-79
2021/12/20 05:09:18;;;;;;;3.70;1.25;;;5.70;99.90;;;;;;4889201;29;20052;-79
2021/12/20 05:11:50;;;;;;;6.78;1.50;;;6.90;99.90;;;;;;4891699;29;20040;-79
2021/12/20 05:14:17;;;;;;;5.63;1.50;;;5.70;99.90;;;;;;4884389;29;20128;-79
2021/12/20 05:16:43;;;;;;;7.43;1.52;;;5.60;99.90;;;;;;4890062;29;20052;-79
2021/12/20 05:19:09;;;;;;;8.25;1.45;;;5.60;99.90;;;;;;4873940;29;20059;-79
2021/12/20 05:21:34;;;;;;;7.13;1.40;;;5.60;99.90;;;;;;4891016;29;20068;-80
2021/12/20 05:24:00;;;;;;;5.38;2.15;;;5.50;99.90;;;;;;4890113;29;20059;-80
2021/12/20 05:26:26;;;;;;;7.47;1.40;;;5.80;99.90;;;;;;4875473;29;20479;-80
2021/12/20 05:28:54;;;;;;;7.72;1.35;;;5.40;99.90;;;;;;4872876;29;20052;-79
2021/12/20 05:31:20;;;;;;;7.03;1.27;;;5.40;99.90;;;;;;4891875;29;20056;-79
2021/12/20 05:33:46;;;;;;;4.88;1.27;;;6.00;99.90;;;;;;4887844;29;20052;-79
2021/12/20 05:36:12;;;;;;;5.97;1.33;;;5.30;99.90;;;;;;4905844;29;20509;-80
2021/12/20 05:38:38;;;;;;;9.23;1.63;;;5.20;99.90;;;;;;4890180;29;20487;-79
2021/12/20 05:41:04;;;;;;;4.45;1.20;;;5.10;99.90;;;;;;4890517;29;20052;-81
2021/12/20 05:43:29;;;;;;;2.45;0.90;;;5.10;99.90;;;;;;4889963;29;20055;-78
2021/12/20 05:45:55;;;;;;;4.13;1.17;;;5.00;99.90;;;;;;4890499;29;20056;-80
2021/12/20 05:48:21;;;;;;;5.80;1.42;;;4.90;99.90;;;;;;4890855;29;20049;-80
2021/12/20 05:50:47;;;;;;;3.45;1.17;;;6.00;99.90;;;;;;4891094;29;20249;-80
2021/12/20 05:53:12;;;;;;;4.20;1.23;;;4.80;99.90;;;;;;4886206;29;20056;-80
2021/12/20 05:55:38;;;;;;;4.28;1.20;;;4.70;99.90;;;;;;4889665;29;20119;-80
2021/12/20 05:58:04;;;;;;;4.20;1.13;;;4.70;99.90;;;;;;4889732;29;20067;-80
2021/12/20 06:00:29;;;;;;;5.80;1.48;;;4.70;99.90;;;;;;4885858;29;20422;-81
2021/12/20 06:02:55;;;;;;;4.43;1.02;;;4.70;99.90;;;;;;4885654;29;20052;-80
2021/12/20 06:05:22;;;;;;;4.68;1.23;;;4.60;99.90;;;;;;4890032;29;20174;-80
2021/12/20 06:07:47;;;;;;;5.93;1.40;;;4.60;99.90;;;;;;4889768;29;20175;-81
2021/12/20 06:10:16;;;;;;;4.55;1.23;;;4.60;99.90;;;;;;4891788;29;20503;-81
2021/12/20 06:12:43;;;;;;;7.93;1.20;;;4.60;99.90;;;;;;4890457;29;20063;-81
2021/12/20 06:15:10;;;;;;;5.63;1.40;;;5.80;99.90;;;;;;4885426;29;20052;-81
2021/12/20 06:17:36;;;;;;;5.85;1.40;;;4.60;99.90;;;;;;4890491;29;20131;-81
2021/12/20 06:20:08;;;;;;;4.88;1.15;;;4.60;99.90;;;;;;4891606;29;20107;-78
2021/12/20 06:22:34;;;;;;;7.68;1.90;;;5.40;99.90;;;;;;4890223;29;20036;-78
2021/12/20 06:25:00;;;;;;;6.05;1.40;;;4.60;99.90;;;;;;4891451;29;20558;-78
2021/12/20 06:27:26;;;;;;;3.50;1.45;;;4.60;99.90;;;;;;4905751;29;20204;-80
2021/12/20 06:29:52;;;;;;;7.95;2.00;;;4.60;99.90;;;;;;4888236;29;20195;-80
2021/12/20 06:32:18;;;;;;;8.57;1.70;;;5.10;99.90;;;;;;4889745;29;20064;-79
2021/12/20 06:34:43;;;;;;;7.63;1.75;;;4.70;99.90;;;;;;4889167;29;20044;-79
2021/12/20 06:37:11;;;;;;;6.85;1.80;;;5.60;99.90;;;;;;4886028;29;20045;-79
2021/12/20 06:39:36;;;;;;;8.95;1.63;;;4.70;99.90;;;;;;4887675;29;20056;-78
2021/12/20 06:42:03;;;;;;;7.43;1.90;;;4.80;99.90;;;;;;4888745;29;20570;-79
2021/12/20 06:44:28;;;;;;;6.47;1.70;;;4.80;99.90;;;;;;4890492;29;20120;-80
2021/12/20 06:46:54;;;;;;;5.72;1.60;;;4.80;99.90;;;;;;4885563;29;20344;-79
2021/12/20 06:49:21;;;;;;;7.45;1.77;;;4.80;99.90;;;;;;4889002;29;20080;-79
2021/12/20 06:51:47;;;;;;;7.07;1.70;;;5.20;99.90;;;;;;4889405;29;20044;-79
2021/12/20 06:54:15;;;;;;;9.98;1.90;;;4.90;99.90;;;;;;4905069;29;20071;-79
2021/12/20 06:56:42;;;;;;;6.78;1.60;;;4.90;99.90;;;;;;4904731;29;20083;-79
2021/12/20 06:59:09;;;;;;;5.70;1.42;;;6.00;99.90;;;;;;4890513;29;20045;-79
2021/12/20 07:01:35;;;;;;;7.30;1.75;;;4.90;99.90;;;;;;4885518;29;20059;-80
2021/12/20 07:04:01;;;;;;;9.73;2.22;;;4.90;99.90;;;;;;4906066;29;20542;-79
2021/12/20 07:06:28;;;;;;;10.23;2.58;;;5.00;99.90;;;;;;4890692;29;20452;-79
2021/12/20 07:08:55;;;;;;;9.23;2.25;;;5.00;99.90;;;;;;4869363;29;20123;-80
2021/12/20 07:11:20;;;;;;;8.27;2.95;;;5.00;99.90;;;;;;4890833;29;20136;-79
2021/12/20 07:13:46;;;;;;;6.85;2.25;;;5.00;99.90;;;;;;4889961;29;20119;-79
2021/12/20 07:16:13;;;;;;;4.95;2.20;;;5.10;99.90;;;;;;4888437;29;20131;-79
2021/12/20 07:18:39;;;;;;;12.05;2.75;;;5.10;99.90;;;;;;4887304;29;20055;-80
2021/12/20 07:21:05;;;;;;;11.15;2.38;;;6.20;99.90;;;;;;4890354;29;20056;-79
2021/12/20 07:23:34;;;;;;;6.32;2.22;;;5.10;99.90;;;;;;4876141;29;20045;-80
2021/12/20 07:26:04;;;;;;;8.15;2.65;;;5.10;99.90;;;;;;4885586;29;20116;-79
2021/12/20 07:28:30;;;;;;;9.18;2.47;;;5.10;99.90;;;;;;4889793;29;20136;-79
2021/12/20 07:30:55;;;;;;;8.20;2.10;;;5.10;99.90;;;;;;4889781;29;20395;-79
2021/12/20 07:33:21;;;;;;;8.35;2.13;;;5.10;99.90;;;;;;4900334;29;20159;-79
2021/12/20 07:35:48;;;;;;;5.60;2.05;;;5.10;99.90;;;;;;4888121;29;20514;-79
2021/12/20 07:38:15;;;;;;;9.90;2.10;;;5.60;99.90;;;;;;4900246;29;20112;-79
2021/12/20 07:40:46;;;;;;;7.90;2.13;;;6.00;99.90;;;;;;4889815;29;20056;-80
2021/12/20 07:43:14;;;;;;;10.13;2.50;;;5.80;99.90;;;;;;4906850;29;20128;-78
2021/12/20 07:45:41;;;;;;;8.25;2.22;;;5.10;99.90;;;;;;4883643;29;20052;-77
2021/12/20 07:48:07;;;;;;;14.98;2.88;;;5.30;99.90;;;;;;4889696;29;20516;-78
2021/12/20 07:50:33;;;;;;;8.45;3.03;;;5.60;99.90;;;;;;4885569;29;20052;-78
2021/12/20 07:52:59;;;;;;;8.38;2.10;;;5.60;99.90;;;;;;4889345;29;20567;-77
2021/12/20 07:55:25;;;;;;;10.77;1.92;;;5.10;99.90;;;;;;4889768;29;20048;-79
2021/12/20 07:57:51;;;;;;;6.13;1.92;;;6.00;99.90;;;;;;4890055;29;20056;-78
2021/12/20 08:00:18;;;;;;;3.97;1.50;;;5.10;99.90;;;;;;4885292;29;20044;-78
2021/12/20 08:02:44;;;;;;;6.53;1.50;;;5.10;99.90;;;;;;4889067;29;20057;-78
2021/12/20 08:05:12;;;;;;;6.60;1.70;;;5.10;99.90;;;;;;4891429;29;20060;-78
2021/12/20 08:07:38;;;;;;;6.82;1.35;;;5.10;99.90;;;;;;4890209;29;20416;-78
2021/12/20 08:10:05;;;;;;;9.18;2.10;;;5.10;99.90;;;;;;4869395;29;20588;-77
2021/12/20 08:12:30;;;;;;;5.35;1.70;;;5.00;99.90;;;;;;4889757;29;20055;-78
2021/12/20 08:14:56;;;;;;;6.72;1.50;;;5.00;99.90;;;;;;4893975;29;20048;-78
2021/12/20 08:17:22;;;;;;;12.18;2.22;;;6.00;99.90;;;;;;4893472;29;20120;-78
2021/12/20 08:19:47;;;;;;;8.68;1.63;;;5.40;99.90;;;;;;4892340;29;20056;-82
2021/12/20 08:22:13;;;;;;;5.75;1.67;;;5.40;99.90;;;;;;4891597;29;20105;-77
2021/12/20 08:24:39;;;;;;;6.70;2.05;;;5.00;99.90;;;;;;4893506;29;20907;-82
2021/12/20 08:27:05;;;;;;;5.75;1.60;;;5.90;99.90;;;;;;4893400;29;20060;-78
2021/12/20 08:29:30;;;;;;;3.70;1.92;;;5.10;99.90;;;;;;4872619;29;20072;-79
2021/12/20 08:32:01;;;;;;;6.88;2.58;;;5.10;99.90;;;;;;4893413;29;20100;-78
2021/12/20 08:34:28;;;;;;;5.55;1.63;;;5.10;99.90;;;;;;4873052;29;20092;-78
2021/12/20 08:36:56;;;;;;;7.07;1.85;;;5.40;99.90;;;;;;4871516;29;20501;-78
2021/12/20 08:39:21;;;;;;;7.45;2.20;;;5.70;99.90;;;;;;4892027;29;20048;-78
2021/12/20 08:41:47;;;;;;;5.28;1.92;;;5.10;99.90;;;;;;4877372;29;20053;-78
2021/12/20 08:44:13;;;;;;;6.07;1.95;;;5.20;99.90;;;;;;4877097;29;20071;-78
2021/12/20 08:46:39;;;;;;;7.18;1.90;;;5.20;99.90;;;;;;4891658;29;20427;-79
2021/12/20 08:49:06;;;;;;;5.63;2.10;;;5.90;99.90;;;;;;4892059;29;20044;-79
2021/12/20 08:51:32;;;;;;;8.30;2.17;;;5.20;99.90;;;;;;4871766;29;20084;-78
2021/12/20 08:53:58;;;;;;;7.43;1.90;;;5.20;99.90;;;;;;4892590;29;20203;-78
2021/12/20 08:56:24;;;;;;;8.38;2.42;;;5.30;99.90;;;;;;4892610;29;20041;-78
2021/12/20 08:58:49;;;;;;;7.53;2.28;;;5.30;99.90;;;;;;4892611;29;20051;-79
2021/12/20 09:01:17;;;;;;;6.13;1.77;;;5.60;99.90;;;;;;4892389;29;20184;-78
2021/12/20 09:03:44;;;;;;;7.80;2.30;;;6.10;99.90;;;;;;4907570;29;20056;-80
2021/12/20 09:06:13;;;;;;;5.65;1.60;;;5.40;99.90;;;;;;4892803;29;20128;-78
2021/12/20 09:08:40;;;;;;;6.18;2.25;;;5.40;99.90;;;;;;4887633;29;20052;-79
2021/12/20 09:11:06;;;;;;;7.18;2.90;;;5.40;99.90;;;;;;4886165;29;20053;-78
2021/12/20 09:13:32;;;;;;;4.80;2.13;;;5.40;99.90;;;;;;4886884;29;20055;-78
2021/12/20 09:15:59;;;;;;;5.55;1.92;;;5.50;99.90;;;;;;4892034;29;20043;-78
2021/12/20 09:18:27;;;;;;;4.70;2.15;;;6.30;99.90;;;;;;4891409;29;20641;-78
2021/12/20 09:20:54;;;;;;;9.15;3.00;;;5.90;99.90;;;;;;4891301;29;20532;-78
2021/12/20 09:23:20;;;;;;;6.25;2.30;;;5.60;99.90;;;;;;4892898;29;20056;-78
2021/12/20 09:25:46;;;;;;;9.00;2.95;;;5.60;99.90;;;;;;4891035;29;20052;-79
2021/12/20 09:28:13;;;;;;;6.28;2.40;;;5.60;99.90;;;;;;4907845;29;20048;-78
2021/12/20 09:30:41;;;;;;;6.40;2.33;;;6.20;99.90;;;;;;4892845;29;20380;-78
2021/12/20 09:33:07;;;;;;;7.15;2.40;;;5.70;99.90;;;;;;4890515;29;20060;-79
2021/12/20 09:35:34;;;;;;;6.88;2.50;;;6.10;99.90;;;;;;4871819;29;20049;-78
2021/12/20 09:38:00;;;;;;;7.28;2.28;;;6.20;99.90;;;;;;4891933;29;20062;-78
2021/12/20 09:40:36;;;;;;;6.57;2.30;;;5.80;99.90;;;;;;4892604;29;20407;-78
2021/12/20 09:43:06;;;;;;;7.13;1.95;;;5.80;99.90;;;;;;4891392;29;20052;-78
2021/12/20 09:45:33;;;;;;;12.45;2.47;;;6.10;99.90;;;;;;4892794;29;20413;-78
2021/12/20 09:47:59;;;;;;;5.90;1.52;;;6.10;99.90;;;;;;4891488;29;20474;-78
2021/12/20 09:50:26;;;;;;;13.05;1.90;;;6.20;99.90;;;;;;4891726;29;20561;-78
2021/12/20 09:52:51;;;;;;;7.53;1.65;;;6.00;99.90;;;;;;4889486;29;20487;-78
2021/12/20 09:55:19;;;;;;;6.95;1.75;;;7.10;99.90;;;;;;4891378;29;20066;-79
2021/12/20 09:57:48;;;;;;;5.30;1.60;;;6.10;99.90;;;;;;4892164;29;20140;-79
2021/12/20 10:00:17;;;;;;;6.88;1.65;;;7.20;99.90;;;;;;4892121;29;20044;-78
2021/12/20 10:02:44;;;;;;;7.53;1.65;;;6.30;99.90;;;;;;4907662;29;20111;-78
2021/12/20 10:05:12;;;;;;;10.65;1.92;;;6.40;99.90;;;;;;4889859;29;20064;-78
2021/12/20 10:07:39;;;;;;;8.48;1.90;;;6.40;99.90;;;;;;4892223;29;20067;-77
2021/12/20 10:10:06;;;;;;;6.25;1.77;;;6.80;99.90;;;;;;4886525;29;20056;-77
2021/12/20 10:12:32;;;;;;;7.38;1.73;;;6.60;99.90;;;;;;4892373;29;20402;-77
2021/12/20 10:15:00;;;;;;;6.90;1.80;;;6.60;99.90;;;;;;4890448;29;20044;-78
2021/12/20 10:17:31;;;;;;;9.52;2.05;;;7.50;99.90;;;;;;4908281;29;20143;-77
2021/12/20 10:20:13;;;;;;;7.07;2.03;;;6.80;99.90;;;;;;4891413;29;20060;-79
2021/12/20 10:22:39;;;;;;;7.65;1.58;;;6.80;99.90;;;;;;4892848;29;20605;-81
2021/12/20 10:25:21;;;;;;;4.75;1.30;;;8.00;99.90;;;;;;4876026;29;20112;-79
2021/12/20 10:27:46;;;;;;;8.60;1.90;;;7.00;99.90;;;;;;4890218;29;20509;-78
2021/12/20 10:30:26;;;;;;;9.05;2.30;;;7.00;99.90;;;;;;4876069;29;20064;-78
2021/12/20 10:32:53;;;;;;;7.40;1.70;;;7.10;99.90;;;;;;4890334;29;20132;-79
2021/12/20 10:35:25;;;;;;;6.38;1.98;;;7.20;99.90;;;;;;4891007;29;20052;-78
2021/12/20 10:38:03;;;;;;;7.68;2.08;;;8.40;99.90;;;;;;4889305;29;20052;-79
2021/12/20 10:40:29;;;;;;;8.38;1.70;;;7.30;99.90;;;;;;4890780;29;20040;-80
2021/12/20 10:42:57;;;;;;;8.02;1.88;;;7.40;99.90;;;;;;4889632;29;20091;-78
2021/12/20 10:45:24;;;;;;;9.80;1.77;;;7.70;99.90;;;;;;4890474;29;20470;-78
2021/12/20 10:47:51;;;;;;;9.60;1.55;;;7.40;99.90;;;;;;4905869;29;20197;-79
2021/12/20 10:50:29;;;;;;;6.40;1.52;;;7.50;99.90;;;;;;4890108;29;20139;-78
2021/12/20 10:53:11;;;;;;;5.85;1.45;;;7.50;99.90;;;;;;4888776;29;20045;-79
2021/12/20 10:55:39;;;;;;;9.60;1.75;;;7.50;99.90;;;;;;4890870;29;20084;-79
2021/12/20 10:58:29;;;;;;;4.85;1.30;;;7.50;99.90;;;;;;4889673;29;20044;-81
2021/12/20 11:04:13;;;;;;;7.28;1.50;;;7.60;99.90;;;;;;4905509;29;20192;-80
2021/12/20 11:06:57;;;;;;;6.90;1.75;;;7.60;99.90;;;;;;4884275;29;20052;-81
2021/12/20 11:09:24;;;;;;;7.38;1.60;;;7.60;99.90;;;;;;4890061;29;20098;-82
2021/12/20 11:11:54;;;;;;;6.05;1.67;;;8.00;99.90;;;;;;4891608;29;20052;-81
2021/12/20 11:14:23;;;;;;;6.47;1.30;;;7.70;99.90;;;;;;4905540;29;20048;-81
2021/12/20 11:16:55;;;;;;;6.85;1.90;;;7.80;99.90;;;;;;4891647;29;20159;-81
2021/12/20 11:19:25;;;;;;;7.90;1.55;;;7.80;99.90;;;;;;4907147;29;20060;-80
2021/12/20 11:22:07;;;;;;;7.80;1.95;;;7.70;99.90;;;;;;4891589;29;20140;-81
2021/12/20 11:24:39;;;;;;;8.55;1.60;;;7.70;99.90;;;;;;4890975;29;20056;-81
2021/12/20 11:27:08;;;;;;;6.28;1.40;;;7.60;99.90;;;;;;4891618;29;20053;-80
2021/12/20 11:29:35;;;;;;;8.43;1.77;;;7.60;99.90;;;;;;4885975;29;20567;-81
2021/12/20 11:32:02;;;;;;;7.72;1.70;;;7.60;99.90;;;;;;4872602;29;20053;-81
2021/12/20 11:34:28;;;;;;;4.43;1.30;;;7.60;99.90;;;;;;4889279;29;20055;-79
2021/12/20 11:36:55;;;;;;;9.93;1.67;;;7.60;99.90;;;;;;4888593;29;20049;-79
2021/12/20 11:39:21;;;;;;;7.03;1.42;;;7.60;99.90;;;;;;4888933;29;20052;-79
2021/12/20 11:41:47;;;;;;;4.55;1.50;;;7.90;99.90;;;;;;4883567;29;20048;-79
2021/12/20 11:44:19;;;;;;;9.00;1.70;;;7.60;99.90;;;;;;4888552;29;20091;-78
2021/12/20 11:47:00;;;;;;;5.28;1.70;;;7.70;99.90;;;;;;4905810;29;20056;-78
2021/12/20 11:49:26;;;;;;;6.90;1.40;;;7.60;99.90;;;;;;4893832;29;20056;-79
2021/12/20 11:52:00;;;;;;;6.57;1.40;;;7.60;99.90;;;;;;4894375;29;20053;-79
2021/12/20 11:54:49;;;;;;;6.10;1.60;;;7.80;99.90;;;;;;4893035;29;20511;-79
2021/12/20 11:57:34;;;;;;;10.55;2.17;;;7.60;99.90;;;;;;4893556;29;20052;-79
2021/12/20 12:00:05;;;;;;;5.10;1.33;;;7.70;99.90;;;;;;4895032;29;20049;-80
2021/12/20 12:02:33;;;;;;;5.88;1.50;;;7.60;99.90;;;;;;4910566;29;20135;-79
2021/12/20 12:05:06;;;;;;;7.60;1.88;;;7.60;99.90;;;;;;4911122;29;20048;-79
2021/12/20 12:07:35;;;;;;;6.38;1.40;;;7.70;99.90;;;;;;4888262;29;20048;-79
2021/12/20 12:10:05;;;;;;;4.88;1.50;;;7.70;99.90;;;;;;4894745;29;20048;-79
2021/12/20 12:12:33;;;;;;;4.15;1.30;;;7.80;99.90;;;;;;4893222;29;20136;-78
2021/12/20 12:15:07;;;;;;;7.97;1.60;;;7.80;99.90;;;;;;4892507;29;20052;-79
2021/12/20 12:17:52;;;;;;;6.90;1.60;;;7.90;99.90;;;;;;4888405;29;20128;-78
2021/12/20 12:20:40;;;;;;;7.50;1.55;;;8.00;99.90;;;;;;4907896;29;20052;-78
2021/12/20 12:23:14;;;;;;;7.20;1.70;;;7.90;99.90;;;;;;4886826;29;20087;-78
2021/12/20 12:25:44;;;;;;;6.40;1.55;;;8.00;99.90;;;;;;4892334;29;20055;-78
2021/12/20 12:28:12;;;;;;;10.30;1.70;;;8.00;99.90;;;;;;4886405;29;20048;-78
2021/12/20 12:30:40;;;;;;;11.05;2.10;;;8.00;99.90;;;;;;4887563;29;20131;-79
2021/12/20 12:33:12;;;;;;;8.77;1.77;;;8.00;99.90;;;;;;4893160;29;20083;-79
2021/12/20 12:35:42;;;;;;;7.63;1.60;;;8.00;99.90;;;;;;4892096;29;20080;-79
2021/12/20 12:38:34;;;;;;;6.75;1.55;;;7.90;99.90;;;;;;4893148;29;20056;-79
2021/12/20 12:41:07;;;;;;;8.35;1.60;;;8.00;99.90;;;;;;4884869;29;20234;-79
2021/12/20 12:44:14;;;;;;;8.90;2.05;;;8.10;99.90;;;;;;4892683;29;20061;-79
2021/12/20 12:46:41;;;;;;;7.82;1.55;;;8.00;99.90;;;;;;4888603;29;20056;-78
2021/12/20 12:49:22;;;;;;;8.00;1.50;;;8.10;99.90;;;;;;4892126;29;20375;-79
2021/12/20 12:51:59;;;;;;;8.07;1.58;;;8.10;99.90;;;;;;4908790;29;20048;-78
2021/12/20 12:54:41;;;;;;;7.95;1.55;;;8.10;99.90;;;;;;4886846;29;20064;-78
2021/12/20 12:57:10;;;;;;;9.15;1.67;;;8.00;99.90;;;;;;4892152;29;20052;-79
2021/12/20 12:59:57;;;;;;;6.65;1.60;;;8.00;99.90;;;;;;4892228;29;20055;-78
2021/12/20 13:02:24;;;;;;;7.97;1.60;;;7.90;99.90;;;;;;4881170;29;20375;-78
2021/12/20 13:05:17;;;;;;;11.32;1.90;;;7.10;99.90;;;;;;4886968;29;20056;-78
2021/12/20 13:07:46;;;;;;;9.40;1.88;;;7.90;99.90;;;;;;4907948;29;20064;-78
2021/12/20 13:10:29;;;;;;;15.45;3.22;;;8.00;99.90;;;;;;4892448;29;20132;-78
2021/12/20 13:13:02;;;;;;;8.55;2.13;;;7.90;99.90;;;;;;4887386;29;20055;-78