Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:04;;;;;;;5.30;2.42;;;4.10;99.90;;;;;;5055279;28;20066;-61
2023/03/16 00:04:29;;;;;;;8.05;2.78;;;4.20;99.90;;;;;;5072115;28;20040;-60
2023/03/16 00:06:56;;;;;;;7.68;2.63;;;4.20;99.90;;;;;;5071358;28;20044;-61
2023/03/16 00:09:29;;;;;;;5.18;2.40;;;4.20;99.90;;;;;;5072640;28;20068;-61
2023/03/16 00:11:56;;;;;;;6.38;2.80;;;4.20;99.90;;;;;;5073462;28;20116;-61
2023/03/16 00:14:22;;;;;;;7.32;2.80;;;4.20;99.90;;;;;;5076969;28;20047;-61
2023/03/16 00:16:48;;;;;;;5.78;2.42;;;4.20;99.90;;;;;;5114106;28;20084;-60
2023/03/16 00:19:13;;;;;;;8.75;2.92;;;4.20;99.90;;;;;;5113524;28;20043;-61
2023/03/16 00:21:39;;;;;;;9.38;3.20;;;4.20;99.90;;;;;;5112767;28;20119;-61
2023/03/16 00:24:05;;;;;;;8.98;3.03;;;4.20;99.90;;;;;;5113172;28;20048;-61
2023/03/16 00:26:31;;;;;;;7.97;2.88;;;4.20;99.90;;;;;;5112137;28;20039;-60
2023/03/16 00:29:02;;;;;;;5.82;2.80;;;4.30;99.90;;;;;;5111471;28;20111;-61
2023/03/16 00:31:28;;;;;;;7.60;3.85;;;4.30;99.90;;;;;;5112435;28;20039;-60
2023/03/16 00:33:53;;;;;;;8.02;2.83;;;4.30;99.90;;;;;;5112419;28;20054;-60
2023/03/16 00:36:21;;;;;;;9.00;2.63;;;4.30;99.90;;;;;;5111031;28;20039;-60
2023/03/16 00:38:48;;;;;;;5.82;2.67;;;4.30;99.90;;;;;;5112400;28;20067;-60
2023/03/16 00:41:15;;;;;;;6.53;3.08;;;4.30;99.90;;;;;;5111564;28;20377;-60
2023/03/16 00:43:43;;;;;;;8.23;3.00;;;4.30;99.90;;;;;;5095197;28;20050;-60
2023/03/16 00:46:14;;;;;;;7.45;2.85;;;4.30;99.90;;;;;;5094662;28;20039;-60
2023/03/16 00:48:42;;;;;;;7.78;2.60;;;4.30;99.90;;;;;;5093867;28;20468;-61
2023/03/16 00:51:14;;;;;;;7.15;3.05;;;4.30;99.90;;;;;;5111383;28;20093;-60
2023/03/16 00:53:43;;;;;;;6.50;2.63;;;4.30;99.90;;;;;;5112089;28;20039;-61
2023/03/16 00:56:10;;;;;;;5.78;2.60;;;4.30;99.90;;;;;;5110162;28;20100;-61
2023/03/16 00:58:37;;;;;;;5.15;2.28;;;4.30;99.90;;;;;;5111558;28;20092;-61
2023/03/16 01:01:15;;;;;;;5.82;2.88;;;4.30;99.90;;;;;;5112970;28;20434;-61
2023/03/16 01:03:41;;;;;;;5.25;2.50;;;4.30;99.90;;;;;;5112343;28;20442;-60
2023/03/16 01:06:13;;;;;;;9.20;2.90;;;4.20;99.90;;;;;;5112523;28;20027;-61
2023/03/16 01:08:40;;;;;;;7.57;3.20;;;4.20;99.90;;;;;;5094379;28;20032;-61
2023/03/16 01:11:09;;;;;;;6.78;2.67;;;4.20;99.90;;;;;;5110222;28;20044;-61
2023/03/16 01:13:36;;;;;;;5.65;2.67;;;4.20;99.90;;;;;;5111591;28;20035;-60
2023/03/16 01:16:03;;;;;;;6.80;2.85;;;4.20;99.90;;;;;;5111688;28;20396;-61
2023/03/16 01:18:33;;;;;;;6.97;2.92;;;4.20;99.90;;;;;;5093550;28;20044;-61
2023/03/16 01:21:02;;;;;;;5.72;3.10;;;4.20;99.90;;;;;;5112770;28;20044;-61
2023/03/16 01:23:29;;;;;;;6.90;2.60;;;4.20;99.90;;;;;;5110340;28;20051;-61
2023/03/16 01:25:55;;;;;;;6.78;3.08;;;4.20;99.90;;;;;;5111218;28;20076;-60
2023/03/16 01:28:25;;;;;;;6.63;3.20;;;4.20;99.90;;;;;;5093581;28;20039;-61
2023/03/16 01:30:56;;;;;;;6.97;3.33;;;4.20;99.90;;;;;;5110353;28;20039;-60
2023/03/16 01:33:23;;;;;;;5.90;2.80;;;4.20;99.90;;;;;;5111013;28;20078;-61
2023/03/16 01:36:09;;;;;;;9.13;3.67;;;4.20;99.90;;;;;;5094386;28;20037;-60
2023/03/16 01:38:34;;;;;;;;;;;4.20;99.90;;;;;;5110489;28;20491;-60
2023/03/16 01:41:00;;;;;;;6.35;2.72;;;4.10;99.90;;;;;;5110696;28;20013;-61
2023/03/16 01:43:28;;;;;;;6.68;3.13;;;4.10;99.90;;;;;;5093976;28;20057;-60
2023/03/16 01:46:06;;;;;;;6.88;3.13;;;4.10;99.90;;;;;;5110483;28;20047;-61
2023/03/16 01:48:59;;;;;;;5.38;2.95;;;4.10;99.90;;;;;;5112154;28;20039;-60
2023/03/16 01:51:41;;;;;;;7.45;3.13;;;4.10;99.90;;;;;;5110565;28;20119;-61
2023/03/16 01:54:23;;;;;;;8.20;3.15;;;4.10;99.90;;;;;;5110670;28;20047;-60
2023/03/16 01:57:09;;;;;;;6.60;3.05;;;4.10;99.90;;;;;;5093808;28;20043;-61
2023/03/16 01:59:40;;;;;;;6.82;3.20;;;4.10;99.90;;;;;;5111230;28;20038;-60
2023/03/16 02:02:08;;;;;;;9.57;3.63;;;4.10;99.90;;;;;;5115050;28;20104;-61
2023/03/16 02:04:49;;;;;;;5.75;3.08;;;4.10;99.90;;;;;;5115089;28;20477;-61
2023/03/16 02:07:17;;;;;;;8.13;3.35;;;4.10;99.90;;;;;;5113418;28;20035;-61
2023/03/16 02:09:47;;;;;;;8.52;3.45;;;4.10;99.90;;;;;;5115190;28;20046;-60
2023/03/16 02:12:17;;;;;;;7.15;3.05;;;4.10;99.90;;;;;;5096260;28;20499;-60
2023/03/16 02:14:45;;;;;;;6.38;3.15;;;4.20;99.90;;;;;;5097251;28;20044;-61
2023/03/16 02:17:12;;;;;;;7.22;2.65;;;4.20;99.90;;;;;;5095340;28;20043;-61
2023/03/16 02:19:58;;;;;;;7.90;3.00;;;4.20;99.90;;;;;;5114559;28;20092;-60
2023/03/16 02:22:24;;;;;;;12.82;3.63;;;4.20;99.90;;;;;;5114619;28;20039;-60
2023/03/16 02:24:53;;;;;;;9.85;3.00;;;4.20;99.90;;;;;;5114766;28;20047;-61
2023/03/16 02:27:34;;;;;;;6.75;3.22;;;4.30;99.90;;;;;;5107621;28;20032;-61
2023/03/16 02:30:29;;;;;;;6.45;3.20;;;4.30;99.90;;;;;;5091219;28;20044;-60
2023/03/16 02:32:55;;;;;;;8.15;3.00;;;4.30;99.90;;;;;;5065587;28;20080;-61
2023/03/16 02:35:21;;;;;;;7.78;3.28;;;4.30;99.90;;;;;;5077174;28;20060;-61
2023/03/16 02:37:47;;;;;;;7.53;3.25;;;4.30;99.90;;;;;;5080243;28;20028;-60
2023/03/16 02:40:21;;;;;;;5.65;2.90;;;4.30;99.90;;;;;;5074481;28;20389;-60
2023/03/16 02:43:01;;;;;;;7.47;3.47;;;4.30;99.90;;;;;;5072846;28;20128;-60
2023/03/16 02:45:32;;;;;;;6.40;3.28;;;4.30;99.90;;;;;;5073708;28;20044;-61
2023/03/16 02:48:02;;;;;;;6.60;3.10;;;4.30;99.90;;;;;;5084800;28;20040;-60
2023/03/16 02:50:28;;;;;;;5.95;3.38;;;4.30;99.90;;;;;;5093672;28;20039;-60
2023/03/16 02:52:54;;;;;;;6.07;3.20;;;4.30;99.90;;;;;;5095196;28;20036;-60
2023/03/16 02:55:20;;;;;;;6.05;3.13;;;4.30;99.90;;;;;;5075363;28;20123;-61
2023/03/16 02:57:47;;;;;;;6.70;4.70;;;4.30;99.90;;;;;;5083637;28;20044;-61
2023/03/16 03:00:17;;;;;;;6.15;3.35;;;4.40;99.90;;;;;;5093192;28;20043;-60
2023/03/16 03:02:44;;;;;;;6.43;3.38;;;4.40;99.90;;;;;;5093064;28;20035;-60
2023/03/16 03:05:11;;;;;;;7.88;3.17;;;4.40;99.90;;;;;;5092964;28;20048;-61
2023/03/16 03:07:37;;;;;;;7.72;3.00;;;4.40;99.90;;;;;;5090142;28;20044;-60
2023/03/16 03:10:04;;;;;;;7.97;3.78;;;4.40;99.90;;;;;;5072183;28;20033;-60
2023/03/16 03:12:32;;;;;;;7.70;3.10;;;4.40;99.90;;;;;;5074567;28;20064;-61
2023/03/16 03:14:58;;;;;;;6.72;3.28;;;4.50;99.90;;;;;;5077157;28;20037;-60
2023/03/16 03:17:28;;;;;;;6.13;3.47;;;4.50;99.90;;;;;;5088907;28;20393;-61
2023/03/16 03:19:59;;;;;;;6.82;3.47;;;4.50;99.90;;;;;;5073069;28;20048;-61
2023/03/16 03:22:25;;;;;;;6.10;3.22;;;4.50;99.90;;;;;;5056182;28;20362;-61
2023/03/16 03:24:52;;;;;;;8.57;3.70;;;4.50;99.90;;;;;;5072284;28;20041;-61
2023/03/16 03:27:18;;;;;;;7.32;3.75;;;4.50;99.90;;;;;;5089397;28;20502;-61
2023/03/16 03:29:44;;;;;;;6.68;3.53;;;4.50;99.90;;;;;;5094520;28;20419;-61
2023/03/16 03:32:10;;;;;;;5.82;3.63;;;4.50;99.90;;;;;;5092111;28;20043;-61
2023/03/16 03:34:36;;;;;;;6.05;3.25;;;4.50;99.90;;;;;;5093203;28;20044;-61
2023/03/16 03:37:02;;;;;;;8.55;3.22;;;4.50;99.90;;;;;;5075281;28;20124;-61
2023/03/16 03:39:27;;;;;;;7.35;3.78;;;4.50;99.90;;;;;;5094156;28;20043;-61
2023/03/16 03:41:53;;;;;;;8.32;3.72;;;4.50;99.90;;;;;;5093950;28;20075;-60
2023/03/16 03:44:23;;;;;;;8.55;3.60;;;4.50;99.90;;;;;;5091592;28;20039;-60
2023/03/16 03:46:50;;;;;;;5.63;3.40;;;4.50;99.90;;;;;;5094219;28;20035;-60
2023/03/16 03:49:16;;;;;;;7.10;3.50;;;4.60;99.90;;;;;;5111658;28;20075;-60
2023/03/16 03:51:42;;;;;;;7.65;3.92;;;4.60;99.90;;;;;;5112584;28;20070;-61
2023/03/16 03:54:07;;;;;;;7.13;4.00;;;4.60;99.90;;;;;;5095644;28;20089;-61
2023/03/16 03:56:33;;;;;;;9.88;3.90;;;4.60;99.90;;;;;;5112922;28;20035;-61
2023/03/16 03:58:59;;;;;;;7.50;4.22;;;4.60;99.90;;;;;;5113262;28;20035;-61
2023/03/16 04:01:25;;;;;;;8.63;4.40;;;4.50;99.90;;;;;;5112229;28;20556;-61
2023/03/16 04:03:50;;;;;;;9.43;4.57;;;4.60;99.90;;;;;;5112881;28;20035;-60
2023/03/16 04:06:16;;;;;;;11.13;4.15;;;4.60;99.90;;;;;;5111858;28;20464;-60
2023/03/16 04:08:42;;;;;;;7.50;3.70;;;4.50;99.90;;;;;;5112761;28;20047;-60
2023/03/16 04:11:07;;;;;;;7.85;3.95;;;4.60;99.90;;;;;;5111909;28;20035;-61
2023/03/16 04:13:33;;;;;;;8.85;4.18;;;4.60;99.90;;;;;;5111760;28;20047;-60
2023/03/16 04:16:03;;;;;;;7.30;3.53;;;4.50;99.90;;;;;;5095573;28;20062;-60
2023/03/16 04:18:37;;;;;;;8.70;3.88;;;4.60;99.90;;;;;;5112412;28;20148;-61
2023/03/16 04:21:06;;;;;;;6.32;4.20;;;4.60;99.90;;;;;;5113107;28;20047;-61
2023/03/16 04:23:33;;;;;;;8.10;4.28;;;4.60;99.90;;;;;;5113113;28;20050;-61
2023/03/16 04:26:00;;;;;;;7.20;3.40;;;4.60;99.90;;;;;;5112389;28;20040;-60
2023/03/16 04:28:26;;;;;;;6.55;3.63;;;4.60;99.90;;;;;;5112130;28;20047;-61
2023/03/16 04:30:55;;;;;;;8.32;4.13;;;4.60;99.90;;;;;;5113483;28;20035;-60
2023/03/16 04:33:21;;;;;;;9.65;3.72;;;4.70;99.90;;;;;;5093583;28;20088;-60
2023/03/16 04:35:47;;;;;;;7.85;4.20;;;4.60;99.90;;;;;;5095388;28;20040;-61
2023/03/16 04:38:13;;;;;;;8.75;4.13;;;4.70;99.90;;;;;;5111233;28;20048;-60
2023/03/16 04:40:39;;;;;;;9.27;3.85;;;4.70;99.90;;;;;;5111220;28;20039;-62
2023/03/16 04:43:05;;;;;;;9.15;3.80;;;4.70;99.90;;;;;;5111758;28;20502;-61
2023/03/16 04:45:31;;;;;;;8.95;4.75;;;4.70;99.90;;;;;;5112258;28;20110;-60
2023/03/16 04:47:57;;;;;;;8.68;4.07;;;4.70;99.90;;;;;;5111116;28;20050;-61
2023/03/16 04:50:24;;;;;;;7.88;4.32;;;4.70;99.90;;;;;;5111110;28;20044;-61
2023/03/16 04:52:50;;;;;;;7.80;4.97;;;4.70;99.90;;;;;;5113455;28;20036;-61
2023/03/16 04:55:16;;;;;;;7.82;4.50;;;4.70;99.90;;;;;;5110508;28;20123;-60
2023/03/16 04:57:42;;;;;;;8.32;4.38;;;4.70;99.90;;;;;;5111373;28;20472;-60
2023/03/16 05:00:12;;;;;;;7.65;4.55;;;4.70;99.90;;;;;;5111152;28;20035;-61
2023/03/16 05:02:38;;;;;;;10.13;5.05;;;4.70;99.90;;;;;;5094266;28;20042;-61
2023/03/16 05:05:05;;;;;;;8.95;4.65;;;4.70;99.90;;;;;;5112356;28;20043;-61
2023/03/16 05:07:31;;;;;;;10.05;5.47;;;4.70;99.90;;;;;;5111601;28;20044;-60
2023/03/16 05:09:57;;;;;;;9.68;5.13;;;4.70;99.90;;;;;;5112206;28;20067;-61
2023/03/16 05:12:22;;;;;;;10.07;5.32;;;4.70;99.90;;;;;;5111447;28;20128;-60
2023/03/16 05:14:48;;;;;;;9.15;4.68;;;4.60;99.90;;;;;;5113040;28;20502;-61
2023/03/16 05:17:13;;;;;;;9.25;4.68;;;4.60;99.90;;;;;;5092862;28;20047;-60
2023/03/16 05:19:41;;;;;;;8.25;5.18;;;4.60;99.90;;;;;;5090943;28;20036;-60
2023/03/16 05:22:07;;;;;;;9.48;5.32;;;4.60;99.90;;;;;;5070367;28;20500;-60
2023/03/16 05:24:32;;;;;;;10.32;5.85;;;4.60;99.90;;;;;;5084184;28;20032;-60
2023/03/16 05:26:58;;;;;;;8.00;5.03;;;4.60;99.90;;;;;;5091326;28;20531;-60
2023/03/16 05:29:25;;;;;;;10.23;5.35;;;4.60;99.90;;;;;;5091905;28;20640;-60
2023/03/16 05:31:51;;;;;;;9.15;5.60;;;4.60;99.90;;;;;;5092003;28;20040;-60
2023/03/16 05:34:16;;;;;;;10.60;5.85;;;4.60;99.90;;;;;;5087791;28;20040;-60
2023/03/16 05:36:43;;;;;;;12.82;5.85;;;4.50;99.90;;;;;;5053671;28;20123;-60
2023/03/16 05:39:09;;;;;;;9.77;5.15;;;4.60;99.90;;;;;;5070234;28;20102;-60
2023/03/16 05:41:35;;;;;;;14.38;6.25;;;4.60;99.90;;;;;;5070666;28;20056;-60
2023/03/16 05:44:03;;;;;;;11.98;5.82;;;4.50;99.90;;;;;;5083532;28;20080;-61
2023/03/16 05:46:29;;;;;;;8.95;5.82;;;4.50;99.90;;;;;;5070500;28;20111;-60
2023/03/16 05:48:55;;;;;;;10.25;6.20;;;4.50;99.90;;;;;;5072135;28;20408;-61
2023/03/16 05:51:20;;;;;;;12.35;6.43;;;4.50;99.90;;;;;;5069467;28;20043;-60
2023/03/16 05:53:47;;;;;;;10.25;5.80;;;4.50;99.90;;;;;;5085409;28;20043;-60
2023/03/16 05:56:13;;;;;;;9.77;6.18;;;4.50;99.90;;;;;;5091443;28;20092;-60
2023/03/16 05:58:38;;;;;;;10.38;6.50;;;4.50;99.90;;;;;;5091445;28;20122;-60
2023/03/16 06:01:06;;;;;;;9.35;6.43;;;4.50;99.90;;;;;;5087094;28;20047;-60
2023/03/16 06:03:31;;;;;;;9.77;6.22;;;4.50;99.90;;;;;;5069772;28;20045;-60
2023/03/16 06:05:57;;;;;;;11.73;5.97;;;4.50;99.90;;;;;;5069768;28;20041;-61
2023/03/16 06:08:22;;;;;;;11.30;6.03;;;4.50;99.90;;;;;;5071619;28;20183;-61
2023/03/16 06:10:48;;;;;;;11.77;6.65;;;4.50;99.90;;;;;;5070487;28;20473;-60
2023/03/16 06:13:14;;;;;;;9.73;5.90;;;4.50;99.90;;;;;;5084367;28;20044;-60
2023/03/16 06:15:40;;;;;;;11.35;6.40;;;4.60;99.90;;;;;;5090733;28;20079;-61
2023/03/16 06:18:06;;;;;;;9.52;6.70;;;4.60;99.90;;;;;;5073237;28;20048;-61
2023/03/16 06:20:32;;;;;;;12.63;6.13;;;4.60;99.90;;;;;;5073057;28;20040;-60
2023/03/16 06:22:57;;;;;;;14.55;6.47;;;4.60;99.90;;;;;;5087406;28;20036;-60
2023/03/16 06:25:23;;;;;;;10.07;6.38;;;4.60;99.90;;;;;;5069927;28;20474;-61
2023/03/16 06:27:49;;;;;;;11.80;6.40;;;4.60;99.90;;;;;;5078760;28;20044;-60
2023/03/16 06:30:15;;;;;;;11.15;5.88;;;4.60;99.90;;;;;;5073339;28;20040;-60
2023/03/16 06:32:41;;;;;;;11.95;7.15;;;4.60;99.90;;;;;;5087180;28;20038;-61
2023/03/16 06:35:08;;;;;;;11.00;7.05;;;4.60;99.90;;;;;;5068909;28;20036;-60
2023/03/16 06:37:34;;;;;;;11.45;6.55;;;4.60;99.90;;;;;;5070164;28;20045;-60
2023/03/16 06:40:00;;;;;;;9.43;5.82;;;4.60;99.90;;;;;;5070353;28;20037;-60
2023/03/16 06:42:26;;;;;;;11.38;6.15;;;4.60;99.90;;;;;;5072989;28;20052;-60
2023/03/16 06:44:52;;;;;;;13.23;6.18;;;4.70;99.90;;;;;;5071511;28;20495;-60
2023/03/16 06:47:18;;;;;;;12.25;6.65;;;4.70;99.90;;;;;;5055427;28;20036;-60
2023/03/16 06:49:45;;;;;;;10.82;6.05;;;4.70;99.90;;;;;;5073830;28;20044;-60
2023/03/16 06:52:12;;;;;;;15.55;6.28;;;4.70;99.90;;;;;;5077384;28;20032;-61
2023/03/16 06:54:39;;;;;;;11.70;6.00;;;4.70;99.90;;;;;;5094605;28;20071;-60
2023/03/16 06:57:05;;;;;;;9.13;5.75;;;4.70;99.90;;;;;;5094640;28;20040;-60
2023/03/16 06:59:31;;;;;;;8.63;5.30;;;4.70;99.90;;;;;;5093972;28;20040;-60
2023/03/16 07:01:57;;;;;;;11.48;5.63;;;4.70;99.90;;;;;;5089787;28;20075;-60
2023/03/16 07:04:23;;;;;;;10.43;5.82;;;4.70;99.90;;;;;;5087376;28;20093;-60
2023/03/16 07:06:49;;;;;;;9.70;5.97;;;4.70;99.90;;;;;;5068752;28;20040;-61
2023/03/16 07:09:14;;;;;;;9.43;5.55;;;4.80;99.90;;;;;;5086624;28;20043;-61
2023/03/16 07:11:40;;;;;;;8.07;5.15;;;4.80;99.90;;;;;;5090493;28;20050;-61
2023/03/16 07:14:05;;;;;;;9.38;5.55;;;4.80;99.90;;;;;;5089784;28;20378;-62
2023/03/16 07:16:31;;;;;;;10.23;5.63;;;4.80;99.90;;;;;;5091317;28;20234;-61
2023/03/16 07:18:57;;;;;;;8.85;5.85;;;4.80;99.90;;;;;;5110890;28;20051;-61
2023/03/16 07:21:23;;;;;;;10.57;6.03;;;4.80;99.90;;;;;;5110168;28;20043;-61
2023/03/16 07:23:49;;;;;;;10.27;5.88;;;4.80;99.90;;;;;;5104563;28;20046;-61
2023/03/16 07:26:14;;;;;;;12.55;5.97;;;4.80;99.90;;;;;;5091439;28;20032;-61
2023/03/16 07:28:40;;;;;;;9.13;5.30;;;4.80;99.90;;;;;;5073978;28;20040;-61
2023/03/16 07:31:08;;;;;;;8.43;5.82;;;4.80;99.90;;;;;;5090860;28;20044;-61
2023/03/16 07:33:35;;;;;;;9.23;5.07;;;4.90;99.90;;;;;;5087934;28;20078;-61
2023/03/16 07:36:04;;;;;;;12.18;6.20;;;4.90;99.90;;;;;;5070431;28;20046;-61
2023/03/16 07:38:31;;;;;;;9.02;5.18;;;4.90;99.90;;;;;;5101376;28;20043;-61
2023/03/16 07:41:00;;;;;;;11.50;7.00;;;5.00;99.90;;;;;;5091867;28;20036;-61
2023/03/16 07:43:26;;;;;;;12.68;6.35;;;4.90;99.90;;;;;;5087563;28;20066;-61
2023/03/16 07:45:52;;;;;;;10.00;5.50;;;5.00;99.90;;;;;;5090632;28;20035;-61
2023/03/16 07:48:18;;;;;;;12.70;5.93;;;5.00;99.90;;;;;;5093146;28;20032;-61
2023/03/16 07:50:47;;;;;;;10.65;6.10;;;5.00;99.90;;;;;;5090587;28;20374;-61
2023/03/16 07:53:14;;;;;;;11.18;6.28;;;4.90;99.90;;;;;;5089692;28;20076;-61
2023/03/16 07:55:41;;;;;;;10.55;5.93;;;4.90;99.90;;;;;;5090189;28;20072;-61
2023/03/16 07:58:06;;;;;;;10.07;5.40;;;4.90;99.90;;;;;;5094907;28;20034;-61
2023/03/16 08:00:32;;;;;;;9.32;6.28;;;4.90;99.90;;;;;;5110527;28;20035;-61
2023/03/16 08:02:58;;;;;;;8.98;5.13;;;4.90;99.90;;;;;;5108943;28;20028;-61
2023/03/16 08:05:24;;;;;;;20.27;5.78;;;4.90;99.90;;;;;;5090019;28;20071;-61
2023/03/16 08:07:50;;;;;;;11.80;4.88;;;4.90;99.90;;;;;;5090427;28;20115;-61
2023/03/16 08:10:17;;;;;;;10.80;5.55;;;4.90;99.90;;;;;;5091032;28;20115;-61
2023/03/16 08:12:42;;;;;;;10.52;5.75;;;4.90;99.90;;;;;;5090961;28;20662;-61
2023/03/16 08:15:09;;;;;;;9.15;5.45;;;4.90;99.90;;;;;;5085592;28;20046;-61
2023/03/16 08:17:35;;;;;;;11.18;5.38;;;4.90;99.90;;;;;;5070802;28;20040;-61
2023/03/16 08:20:09;;;;;;;12.32;5.15;;;4.90;99.90;;;;;;5084315;28;20055;-61
2023/03/16 08:22:36;;;;;;;7.65;4.70;;;5.00;99.90;;;;;;5069920;28;20402;-60
2023/03/16 08:25:04;;;;;;;11.02;5.55;;;5.00;99.90;;;;;;5088711;28;20123;-61
2023/03/16 08:27:30;;;;;;;8.68;5.68;;;5.00;99.90;;;;;;5051865;28;20442;-61
2023/03/16 08:29:56;;;;;;;10.98;6.20;;;5.00;99.90;;;;;;5073338;28;20119;-61
2023/03/16 08:32:22;;;;;;;11.13;5.32;;;5.00;99.90;;;;;;5077511;28;20040;-61
2023/03/16 08:34:48;;;;;;;14.02;6.03;;;5.00;99.90;;;;;;5088918;28;20431;-61
2023/03/16 08:37:15;;;;;;;10.85;5.20;;;5.00;99.90;;;;;;5093812;28;20039;-61
2023/03/16 08:39:41;;;;;;;10.50;5.43;;;5.10;99.90;;;;;;5091872;28;20046;-61
2023/03/16 08:42:07;;;;;;;9.13;5.35;;;5.00;99.90;;;;;;5094812;28;20241;-61
2023/03/16 08:44:33;;;;;;;8.98;5.18;;;5.10;99.90;;;;;;5073769;28;20044;-61
2023/03/16 08:46:58;;;;;;;8.82;5.65;;;5.10;99.90;;;;;;5080017;28;20035;-60
2023/03/16 08:49:26;;;;;;;11.05;5.10;;;5.10;99.90;;;;;;5106184;28;20692;-61
2023/03/16 08:51:53;;;;;;;11.15;5.03;;;5.10;99.90;;;;;;5088775;28;20040;-60
2023/03/16 08:54:18;;;;;;;10.48;5.18;;;5.10;99.90;;;;;;5087795;28;20039;-60
2023/03/16 08:56:44;;;;;;;8.48;5.00;;;5.10;99.90;;;;;;5072129;28;20441;-61
2023/03/16 08:59:10;;;;;;;11.15;4.72;;;5.10;99.90;;;;;;5071564;28;20044;-61
2023/03/16 09:01:35;;;;;;;9.57;5.00;;;5.10;99.90;;;;;;5079561;28;20041;-60
2023/03/16 09:04:02;;;;;;;10.45;5.57;;;5.10;99.90;;;;;;5051795;28;20090;-61
2023/03/16 09:06:28;;;;;;;9.43;5.25;;;5.10;99.90;;;;;;5069617;28;20089;-60
2023/03/16 09:08:55;;;;;;;9.70;5.07;;;5.10;99.90;;;;;;5067565;28;20032;-61
2023/03/16 09:11:22;;;;;;;8.63;4.15;;;5.20;99.90;;;;;;5074556;28;20462;-61
2023/03/16 09:13:48;;;;;;;10.55;4.90;;;5.20;99.90;;;;;;5087837;28;20036;-60
2023/03/16 09:16:14;;;;;;;11.32;5.38;;;5.20;99.90;;;;;;5070305;28;20537;-60
2023/03/16 09:18:41;;;;;;;8.35;4.45;;;5.20;99.90;;;;;;5084903;28;20158;-60
2023/03/16 09:21:09;;;;;;;9.80;5.05;;;5.30;99.90;;;;;;5067269;28;20090;-61
2023/03/16 09:23:36;;;;;;;9.43;4.80;;;5.30;99.90;;;;;;5077235;28;20062;-60
2023/03/16 09:26:04;;;;;;;8.85;4.85;;;5.30;99.90;;;;;;5091281;28;20063;-61
2023/03/16 09:28:30;;;;;;;10.95;5.07;;;5.40;99.90;;;;;;5072015;28;20535;-60
2023/03/16 09:30:57;;;;;;;9.52;4.40;;;5.40;99.90;;;;;;5067729;28;20447;-60
2023/03/16 09:33:24;;;;;;;9.48;4.47;;;5.40;99.90;;;;;;5067732;28;20500;-60
2023/03/16 09:35:51;;;;;;;9.60;4.80;;;5.40;99.90;;;;;;5084295;28;20083;-60
2023/03/16 09:38:18;;;;;;;10.75;5.10;;;5.50;99.90;;;;;;5108987;28;20472;-60
2023/03/16 09:40:46;;;;;;;8.45;5.13;;;5.50;99.90;;;;;;5095346;28;20060;-61
2023/03/16 09:43:20;;;;;;;7.88;4.20;;;5.60;99.90;;;;;;5098182;28;20090;-61
2023/03/16 09:46:23;;;;;;;7.55;4.45;;;5.60;99.90;;;;;;5070114;28;20444;-60
2023/03/16 09:48:49;;;;;;;12.10;5.03;;;5.60;99.90;;;;;;5068129;28;20169;-60
2023/03/16 09:51:39;;;;;;;9.02;4.65;;;5.60;99.90;;;;;;5066660;28;20778;-61
2023/03/16 09:54:17;;;;;;;7.57;4.45;;;5.70;99.90;;;;;;5068052;28;20051;-61
2023/03/16 09:56:44;;;;;;;7.97;4.32;;;5.70;99.90;;;;;;5068421;28;20509;-61
2023/03/16 09:59:16;;;;;;;9.55;4.85;;;5.70;99.90;;;;;;5050042;28;20048;-61
2023/03/16 10:02:15;;;;;;;7.93;4.60;;;5.70;99.90;;;;;;5086220;28;20525;-61
2023/03/16 10:05:16;;;;;;;9.43;5.20;;;5.70;99.90;;;;;;5086944;28;20044;-61
2023/03/16 10:07:45;;;;;;;8.55;4.07;;;5.70;99.90;;;;;;5064522;28;20056;-60
2023/03/16 10:10:24;;;;;;;9.38;4.65;;;5.80;99.90;;;;;;5067059;28;20041;-61
2023/03/16 10:12:52;;;;;;;9.45;4.90;;;5.80;99.90;;;;;;5063850;28;20047;-60
2023/03/16 10:15:22;;;;;;;8.57;3.80;;;5.70;99.90;;;;;;5069136;28;20079;-61
2023/03/16 10:17:58;;;;;;;10.80;4.43;;;5.80;99.90;;;;;;5077705;28;20037;-60
2023/03/16 10:20:27;;;;;;;7.68;3.40;;;5.80;99.90;;;;;;5068926;28;20044;-60
2023/03/16 10:22:54;;;;;;;7.85;3.97;;;5.80;99.90;;;;;;5089682;28;20508;-60
2023/03/16 10:25:22;;;;;;;12.13;5.38;;;5.80;99.90;;;;;;5073159;28;20066;-60
2023/03/16 10:27:48;;;;;;;10.73;4.10;;;5.80;99.90;;;;;;5087518;28;20040;-61
2023/03/16 10:30:20;;;;;;;9.68;4.45;;;5.90;99.90;;;;;;5071675;28;20058;-61
2023/03/16 10:32:47;;;;;;;7.20;3.90;;;5.90;99.90;;;;;;5070948;28;20040;-61
2023/03/16 10:35:21;;;;;;;9.98;4.53;;;5.90;99.90;;;;;;5069941;28;20040;-60
2023/03/16 10:37:48;;;;;;;10.45;4.03;;;6.00;99.90;;;;;;5088239;28;20048;-61
2023/03/16 10:40:14;;;;;;;6.35;3.90;;;6.00;99.90;;;;;;5061193;28;20055;-61
2023/03/16 10:42:40;;;;;;;9.70;4.97;;;6.00;99.90;;;;;;5066512;28;20509;-60
2023/03/16 10:45:24;;;;;;;8.25;3.85;;;6.00;99.90;;;;;;5078587;28;20048;-60
2023/03/16 10:47:49;;;;;;;7.35;4.30;;;6.10;99.90;;;;;;5071752;28;20148;-60
2023/03/16 10:50:22;;;;;;;7.80;3.90;;;6.10;99.90;;;;;;5085322;28;20131;-60
2023/03/16 10:52:49;;;;;;;6.88;3.63;;;6.20;99.90;;;;;;5082117;28;20142;-60
2023/03/16 10:55:36;;;;;;;9.50;5.75;;;6.20;99.90;;;;;;5087353;28;20826;-60
2023/03/16 10:58:03;;;;;;;10.65;4.15;;;6.30;99.90;;;;;;5081143;28;20056;-60
2023/03/16 11:00:35;;;;;;;6.07;3.50;;;6.40;99.90;;;;;;5094215;28;20110;-59
2023/03/16 11:03:11;;;;;;;6.80;3.35;;;6.40;99.90;;;;;;5091588;28;20358;-60
2023/03/16 11:05:37;;;;;;;8.77;3.35;;;6.50;99.90;;;;;;5077592;28;20122;-59
2023/03/16 11:08:22;;;;;;;8.75;3.78;;;6.60;99.90;;;;;;5089497;28;20573;-60
2023/03/16 11:10:58;;;;;;;7.25;3.72;;;6.70;99.90;;;;;;5075362;28;20039;-60
2023/03/16 11:13:32;;;;;;;6.40;3.72;;;6.70;99.90;;;;;;5076092;28;20035;-59
2023/03/16 11:16:24;;;;;;;7.47;3.87;;;6.80;99.90;;;;;;5096912;28;20028;-60
2023/03/16 11:18:59;;;;;;;7.80;3.42;;;6.90;99.90;;;;;;5103873;28;20066;-60
2023/03/16 11:21:45;;;;;;;7.05;3.28;;;6.90;99.90;;;;;;5090177;28;20125;-60
2023/03/16 11:24:25;;;;;;;7.80;3.85;;;6.90;99.90;;;;;;5083609;28;20378;-60
2023/03/16 11:26:54;;;;;;;8.15;3.25;;;6.90;99.90;;;;;;5090109;28;20434;-60
2023/03/16 11:29:31;;;;;;;7.53;3.33;;;7.00;99.90;;;;;;5071792;28;20041;-60
2023/03/16 11:32:02;;;;;;;8.05;3.75;;;7.10;99.90;;;;;;5074185;28;20127;-60
2023/03/16 11:34:30;;;;;;;7.18;3.55;;;7.10;99.90;;;;;;5089192;28;20381;-61
2023/03/16 11:37:20;;;;;;;6.82;4.05;;;7.20;99.90;;;;;;5091561;28;20048;-60
2023/03/16 11:40:13;;;;;;;6.07;3.28;;;7.20;99.90;;;;;;5087069;28;20151;-60
2023/03/16 11:42:47;;;;;;;8.45;4.45;;;7.30;99.90;;;;;;5069564;28;20056;-60
2023/03/16 11:45:18;;;;;;;8.50;3.85;;;7.30;99.90;;;;;;5086870;28;20056;-61
2023/03/16 11:48:05;;;;;;;10.10;4.38;;;7.40;99.90;;;;;;5110841;28;20075;-60
2023/03/16 11:50:41;;;;;;;8.20;3.83;;;7.50;99.90;;;;;;5109795;28;20050;-61
2023/03/16 11:53:22;;;;;;;7.97;4.45;;;7.60;99.90;;;;;;5089385;28;20040;-61
2023/03/16 11:56:07;;;;;;;8.70;4.07;;;7.70;99.90;;;;;;5070947;28;20040;-61
2023/03/16 11:59:03;;;;;;;8.20;3.88;;;7.90;99.90;;;;;;5080539;28;20096;-61
2023/03/16 12:01:58;;;;;;;8.20;4.07;;;8.00;99.90;;;;;;5081043;28;20044;-60
2023/03/16 12:04:35;;;;;;;6.93;3.20;;;8.00;99.90;;;;;;5081668;28;20674;-61
2023/03/16 12:07:19;;;;;;;8.57;3.67;;;8.10;99.90;;;;;;5089727;28;20048;-61
2023/03/16 12:09:49;;;;;;;7.05;3.45;;;8.20;99.90;;;;;;5086877;28;20036;-61
2023/03/16 12:12:24;;;;;;;8.07;3.42;;;8.30;99.90;;;;;;5101504;28;20067;-61
2023/03/16 12:15:02;;;;;;;6.85;3.47;;;8.30;99.90;;;;;;5091475;28;20044;-61
2023/03/16 12:17:30;;;;;;;7.57;3.78;;;8.40;99.90;;;;;;5068742;28;20094;-61
2023/03/16 12:20:23;;;;;;;9.75;4.03;;;8.40;99.90;;;;;;5084900;28;20390;-61
2023/03/16 12:22:52;;;;;;;8.52;3.63;;;8.40;99.90;;;;;;5069927;28;20048;-61
2023/03/16 12:25:25;;;;;;;11.98;4.07;;;8.50;99.90;;;;;;5069383;28;20393;-61
2023/03/16 12:27:57;;;;;;;8.43;3.92;;;8.50;99.90;;;;;;5053263;28;20123;-61
2023/03/16 12:30:34;;;;;;;10.40;4.03;;;8.60;99.90;;;;;;5099695;28;20054;-61
2023/03/16 12:33:03;;;;;;;8.20;3.70;;;8.60;99.90;;;;;;5092358;28;20046;-61
2023/03/16 12:36:20;;;;;;;7.00;3.88;;;8.60;99.90;;;;;;5067203;28;20044;-61
2023/03/16 12:39:04;;;;;;;9.88;5.07;;;8.60;99.90;;;;;;5087063;28;20508;-61
2023/03/16 12:42:07;;;;;;;7.50;3.97;;;8.70;99.90;;;;;;5107779;28;20161;-61
2023/03/16 12:44:48;;;;;;;6.95;3.92;;;8.70;99.90;;;;;;5078925;28;20044;-61
2023/03/16 12:47:27;;;;;;;9.70;3.75;;;8.70;99.90;;;;;;5090466;28;20036;-61
2023/03/16 12:49:55;;;;;;;9.30;4.00;;;8.70;99.90;;;;;;5093347;28;20036;-61
2023/03/16 12:52:21;;;;;;;7.38;3.60;;;8.70;99.90;;;;;;5091166;28;20043;-61
2023/03/16 12:55:07;;;;;;;6.82;3.30;;;8.70;99.90;;;;;;5090929;28;20044;-61
2023/03/16 12:57:33;;;;;;;7.53;3.70;;;8.80;99.90;;;;;;5064221;28;20055;-61
2023/03/16 13:00:00;;;;;;;7.25;3.42;;;8.70;99.90;;;;;;5072658;28;20147;-61
2023/03/16 13:02:31;;;;;;;8.55;3.78;;;8.80;99.90;;;;;;5054319;28;20093;-61
2023/03/16 13:05:12;;;;;;;7.38;4.00;;;8.80;99.90;;;;;;5053886;28;20150;-61
2023/03/16 13:07:50;;;;;;;9.73;3.53;;;8.80;99.90;;;;;;5073016;28;20041;-61
2023/03/16 13:10:19;;;;;;;7.45;3.80;;;8.80;99.90;;;;;;5072130;28;20090;-61