Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:21;;;;;;;;;13.00;12.00;;;;;;;;5068496;28;9118;-82
2023/06/06 00:03:50;;;;;;;;;9.33;8.00;;;;;;;;5063013;28;8942;-83
2023/06/06 00:06:20;;;;;;;;;12.67;12.67;;;;;;;;5071716;28;9072;-83
2023/06/06 00:08:48;;;;;;;;;11.00;9.33;;;;;;;;5063678;28;8963;-83
2023/06/06 00:11:15;;;;;;;;;10.33;10.00;;;;;;;;5055803;28;9028;-81
2023/06/06 00:13:43;;;;;;;;;12.00;10.33;;;;;;;;5059472;28;9000;-82
2023/06/06 00:16:13;;;;;;;;;11.00;10.67;;;;;;;;5062179;28;9092;-82
2023/06/06 00:18:40;;;;;;;;;10.67;9.33;;;;;;;;5068474;28;9188;-82
2023/06/06 00:21:08;;;;;;;;;12.33;11.00;;;;;;;;5061782;28;9061;-82
2023/06/06 00:23:35;;;;;;;;;13.67;13.67;;;;;;;;5066614;28;9022;-82
2023/06/06 00:26:03;;;;;;;;;15.00;13.33;;;;;;;;5071050;28;9094;-83
2023/06/06 00:28:30;;;;;;;;;13.00;11.33;;;;;;;;5056976;28;9311;-82
2023/06/06 00:30:57;;;;;;;;;8.33;8.33;;;;;;;;5066053;28;9228;-83
2023/06/06 00:33:26;;;;;;;;;14.00;12.00;;;;;;;;5056124;28;9177;-83
2023/06/06 00:35:53;;;;;;;;;13.00;13.00;;;;;;;;5060856;28;9018;-82
2023/06/06 00:38:20;;;;;;;;;12.33;10.67;;;;;;;;5062898;28;9374;-83
2023/06/06 00:40:48;;;;;;;;;13.67;11.67;;;;;;;;5065353;28;9355;-83
2023/06/06 00:43:15;;;;;;;;;15.33;12.67;;;;;;;;5066186;28;9258;-82
2023/06/06 00:45:42;;;;;;;;;17.67;12.67;;;;;;;;5069924;28;9306;-82
2023/06/06 00:48:09;;;;;;;;;13.00;10.67;;;;;;;;5058753;28;9353;-82
2023/06/06 00:50:40;;;;;;;;;14.00;12.33;;;;;;;;5059946;28;9411;-82
2023/06/06 00:53:08;;;;;;;;;11.00;10.67;;;;;;;;5056702;28;9491;-82
2023/06/06 00:55:36;;;;;;;;;13.33;12.00;;;;;;;;5061962;28;9333;-82
2023/06/06 00:58:08;;;;;;;;;14.67;11.00;;;;;;;;5062196;28;9339;-82
2023/06/06 01:00:36;;;;;;;;;12.33;12.33;;;;;;;;5068033;28;9265;-83
2023/06/06 01:03:09;;;;;;;;;17.00;13.00;;;;;;;;5062730;28;9400;-83
2023/06/06 01:05:38;;;;;;;;;11.00;10.33;;;;;;;;5064802;28;9404;-83
2023/06/06 01:08:05;;;;;;;;;11.50;10.75;;;;;;;;5061461;28;9371;-83
2023/06/06 01:10:34;;;;;;;;;14.00;14.00;;;;;;;;5066990;28;9316;-83
2023/06/06 01:13:11;;;;;;;;;7.67;7.67;;;;;;;;5060352;28;9309;-82
2023/06/06 01:15:44;;;;;;;;;13.00;13.00;;;;;;;;5053072;28;9542;-82
2023/06/06 01:18:13;;;;;;;;;12.00;12.00;;;;;;;;5062323;28;9871;-82
2023/06/06 01:20:42;;;;;;;;;12.00;12.00;;;;;;;;5063150;28;9259;-82
2023/06/06 01:23:11;;;;;;;;;15.75;14.25;;;;;;;;5054064;28;9577;-82
2023/06/06 01:25:41;;;;;;;;;13.00;13.00;;;;;;;;5063776;28;9677;-82
2023/06/06 01:28:12;;;;;;;;;13.50;11.50;;;;;;;;5054350;28;9502;-83
2023/06/06 01:30:41;;;;;;;;;18.00;14.00;;;;;;;;5062959;28;9524;-82
2023/06/06 01:33:20;;;;;;;;;19.50;16.50;;;;;;;;5060884;28;9741;-82
2023/06/06 01:35:57;;;;;;;;;15.75;13.00;;;;;;;;5069393;28;9621;-82
2023/06/06 01:38:27;;;;;;;;;13.00;13.00;;;;;;;;5068577;28;9551;-82
2023/06/06 01:40:57;;;;;;;;;16.50;14.50;;;;;;;;5059904;28;9465;-82
2023/06/06 01:43:26;;;;;;;;;19.00;17.25;;;;;;;;5063729;28;9519;-83
2023/06/06 01:45:55;;;;;;;;;17.25;15.00;;;;;;;;5064078;28;9613;-82
2023/06/06 01:48:22;;;;;;;;;19.00;17.50;;;;;;;;5062484;28;9550;-84
2023/06/06 01:50:50;;;;;;;;;15.50;15.50;;;;;;;;5061062;28;9523;-84
2023/06/06 01:53:17;;;;;;;;;18.25;13.00;;;;;;;;5057384;28;9619;-84
2023/06/06 01:55:48;;;;;;;;;15.75;13.25;;;;;;;;5058508;28;9540;-83
2023/06/06 01:58:17;;;;;;;;;16.75;16.00;;;;;;;;5062187;28;9760;-82
2023/06/06 02:00:45;;;;;;;;;19.25;16.00;;;;;;;;5053446;28;9721;-82
2023/06/06 02:03:12;;;;;;;;;12.75;12.75;;;;;;;;5062651;28;9712;-82
2023/06/06 02:05:40;;;;;;;;;16.75;14.00;;;;;;;;5065083;28;9737;-82
2023/06/06 02:08:07;;;;;;;;;15.25;14.75;;;;;;;;5066338;28;9711;-82
2023/06/06 02:10:35;;;;;;;;;20.50;18.25;;;;;;;;5060272;28;9552;-83
2023/06/06 02:13:03;;;;;;;;;15.50;13.50;;;;;;;;5056463;28;9752;-82
2023/06/06 02:15:32;;;;;;;;;14.75;14.75;;;;;;;;5060626;28;9725;-82
2023/06/06 02:17:59;;;;;;;;;17.25;17.25;;;;;;;;5067781;28;9693;-82
2023/06/06 02:20:26;;;;;;;;;14.75;12.00;;;;;;;;5060282;28;9822;-83
2023/06/06 02:22:53;;;;;;;;;16.00;14.50;;;;;;;;5063907;28;9704;-83
2023/06/06 02:25:23;;;;;;;;;17.25;14.50;;;;;;;;5061022;28;9799;-83
2023/06/06 02:27:51;;;;;;;;;14.75;14.75;;;;;;;;5068614;28;9807;-83
2023/06/06 02:30:24;;;;;;;;;21.25;14.25;;;;;;;;5059782;28;9615;-82
2023/06/06 02:32:51;;;;;;;;;19.25;17.50;;;;;;;;5049938;28;10557;-82
2023/06/06 02:35:19;;;;;;;;;21.50;19.00;;;;;;;;5057925;28;9736;-82
2023/06/06 02:37:46;;;;;;;;;16.00;16.00;;;;;;;;5066796;28;9874;-82
2023/06/06 02:40:15;;;;;;;;;15.50;12.75;;;;;;;;5054461;28;9907;-83
2023/06/06 02:42:42;;;;;;;;;21.50;16.75;;;;;;;;5051032;28;9699;-83
2023/06/06 02:45:11;;;;;;;;;19.75;16.00;;;;;;;;5058273;28;9967;-83
2023/06/06 02:47:41;;;;;;;;;22.50;22.50;;;;;;;;5053100;28;9791;-83
2023/06/06 02:50:10;;;;;;;;;17.25;16.00;;;;;;;;5058254;28;9932;-84
2023/06/06 02:52:38;;;;;;;;;19.50;14.00;;;;;;;;5057790;28;9755;-83
2023/06/06 02:55:06;;;;;;;;;23.00;17.75;;;;;;;;5057657;28;9907;-84
2023/06/06 02:57:33;;;;;;;;;23.50;18.00;;;;;;;;5056434;28;9790;-83
2023/06/06 03:00:00;;;;;;;;;22.00;17.25;;;;;;;;5067086;28;9801;-82
2023/06/06 03:02:27;;;;;;;;;17.00;17.00;;;;;;;;5061285;28;9854;-84
2023/06/06 03:04:56;;;;;;;;;25.00;23.00;;;;;;;;5067448;28;10066;-84
2023/06/06 03:07:23;;;;;;;;;29.75;21.75;;;;;;;;5056881;28;10039;-84
2023/06/06 03:09:51;;;;;;;;;28.50;21.75;;;;;;;;5064769;28;10207;-84
2023/06/06 03:12:18;;;;;;;;;25.75;21.00;;;;;;;;5050055;28;10678;-83
2023/06/06 03:14:46;;;;;;;;;20.25;19.00;;;;;;;;5052888;28;9940;-83
2023/06/06 03:17:16;;;;;;;;;22.75;20.75;;;;;;;;5054157;28;9857;-83
2023/06/06 03:19:45;;;;;;;;;22.75;19.00;;;;;;;;5063041;28;9903;-83
2023/06/06 03:22:14;;;;;;;;;17.50;16.25;;;;;;;;5062601;28;9935;-83
2023/06/06 03:24:46;;;;;;;;;20.00;19.00;;;;;;;;5064828;28;9881;-82
2023/06/06 03:27:13;;;;;;;;;21.25;19.25;;;;;;;;5061212;28;9972;-84
2023/06/06 03:29:41;;;;;;;;;24.75;20.00;;;;;;;;5062694;28;9908;-85
2023/06/06 03:32:09;;;;;;;;;25.75;22.00;;;;;;;;5064333;28;10072;-84
2023/06/06 03:34:39;;;;;;;;;24.25;21.50;;;;;;;;5058655;28;10080;-84
2023/06/06 03:37:07;;;;;;;;;23.75;20.25;;;;;;;;5052079;28;9996;-84
2023/06/06 03:39:35;;;;;;;;;24.00;22.00;;;;;;;;5058314;28;10058;-83
2023/06/06 03:42:05;;;;;;;;;27.50;25.25;;;;;;;;5067187;28;9934;-84
2023/06/06 03:44:32;;;;;;;;;29.25;26.25;;;;;;;;5067797;28;10048;-84
2023/06/06 03:46:59;;;;;;;;;23.00;23.00;;;;;;;;5061961;28;10325;-85
2023/06/06 03:49:28;;;;;;;;;22.50;21.00;;;;;;;;5063910;28;10286;-84
2023/06/06 03:51:55;;;;;;;;;20.00;18.50;;;;;;;;5056395;28;10124;-84
2023/06/06 03:54:22;;;;;;;;;27.75;25.75;;;;;;;;5054018;28;10014;-83
2023/06/06 03:56:51;;;;;;;;;24.50;23.00;;;;;;;;5056997;28;10209;-84
2023/06/06 03:59:18;;;;;;;;;29.00;25.25;;;;;;;;5061903;28;10108;-84
2023/06/06 04:01:47;;;;;;;;;26.50;24.25;;;;;;;;5068048;28;10192;-84
2023/06/06 04:04:16;;;;;;;;;19.75;19.75;;;;;;;;5061208;28;10250;-84
2023/06/06 04:06:43;;;;;;;;;28.25;26.75;;;;;;;;5068352;28;10027;-83
2023/06/06 04:09:13;;;;;;;;;23.00;22.75;;;;;;;;5060886;28;10303;-86
2023/06/06 04:11:42;;;;;;;;;30.75;25.75;;;;;;;;5062756;28;10185;-84
2023/06/06 04:14:13;;;;;;;;;31.75;27.25;;;;;;;;5071707;28;10355;-82
2023/06/06 04:16:41;;;;;;;;;30.00;27.50;;;;;;;;5065306;28;10365;-83
2023/06/06 04:19:08;;;;;;;;;29.50;28.50;;;;;;;;5063082;28;10349;-80
2023/06/06 04:21:37;;;;;;;;;29.25;26.00;;;;;;;;5069106;28;10260;-81
2023/06/06 04:24:05;;;;;;;;;29.50;27.25;;;;;;;;5065659;28;10276;-83
2023/06/06 04:26:34;;;;;;;;;32.00;30.25;;;;;;;;5070433;28;10233;-83
2023/06/06 04:29:02;;;;;;;;;23.50;23.50;;;;;;;;5066459;28;10283;-79
2023/06/06 04:31:32;;;;;;;;;30.50;25.75;;;;;;;;5058909;28;10110;-81
2023/06/06 04:34:04;;;;;;;;;33.00;30.25;;;;;;;;5068117;28;10187;-81
2023/06/06 04:36:33;;;;;;;;;31.75;27.50;;;;;;;;5060918;28;10231;-81
2023/06/06 04:39:01;;;;;;;;;36.00;30.50;;;;;;;;5060767;28;11117;-80
2023/06/06 04:41:30;;;;;;;;;33.50;31.00;;;;;;;;5067877;28;10492;-80
2023/06/06 04:43:59;;;;;;;;;35.25;32.25;;;;;;;;5059577;28;10524;-81
2023/06/06 04:46:29;;;;;;;;;40.75;34.00;;;;;;;;5063739;28;10659;-80
2023/06/06 04:49:01;;;;;;;;;38.75;29.50;;;;;;;;5069618;28;10435;-80
2023/06/06 04:51:31;;;;;;;;;34.50;31.00;;;;;;;;5067067;28;10523;-80
2023/06/06 04:53:59;;;;;;;;;32.25;30.75;;;;;;;;5059054;28;10638;-80
2023/06/06 04:56:28;;;;;;;;;36.00;32.50;;;;;;;;5057599;28;10543;-80
2023/06/06 04:58:56;;;;;;;;;32.00;30.25;;;;;;;;5062776;28;10445;-80
2023/06/06 05:01:24;;;;;;;;;32.75;28.50;;;;;;;;5059514;28;10229;-80
2023/06/06 05:03:51;;;;;;;;;30.75;26.25;;;;;;;;5064512;28;10307;-80
2023/06/06 05:06:20;;;;;;;;;40.75;34.00;;;;;;;;5067902;28;10349;-82
2023/06/06 05:08:48;;;;;;;;;41.25;33.75;;;;;;;;5068534;28;10673;-81
2023/06/06 05:11:15;;;;;;;;;37.50;32.00;;;;;;;;5057699;28;10220;-82
2023/06/06 05:13:43;;;;;;;;;38.75;33.25;;;;;;;;5065417;28;10368;-81
2023/06/06 05:16:10;;;;;;;;;39.00;33.00;;;;;;;;5069477;28;10594;-84
2023/06/06 05:18:37;;;;;;;;;38.50;32.50;;;;;;;;5068251;28;10413;-82
2023/06/06 05:21:09;;;;;;;;;37.50;33.00;;;;;;;;5064411;28;10519;-82
2023/06/06 05:23:39;;;;;;;;;39.25;35.50;;;;;;;;5069080;28;10605;-83
2023/06/06 05:26:06;;;;;;;;;48.75;36.50;;;;;;;;5068571;28;10429;-82
2023/06/06 05:28:36;;;;;;;;;38.00;35.00;;;;;;;;5068989;28;10857;-84
2023/06/06 05:31:07;;;;;;;;;42.00;36.50;;;;;;;;5054591;28;10702;-81
2023/06/06 05:33:40;;;;;;;;;44.75;36.75;;;;;;;;5066470;28;10568;-83
2023/06/06 05:36:10;;;;;;;;;45.50;37.50;;;;;;;;5060407;28;10737;-81
2023/06/06 05:38:41;;;;;;;;;48.75;40.00;;;;;;;;5064793;28;11563;-82
2023/06/06 05:41:08;;;;;;;;;33.00;31.00;;;;;;;;5068083;28;10851;-82
2023/06/06 05:43:37;;;;;;;;;46.25;35.50;;;;;;;;5067769;28;10713;-82
2023/06/06 05:46:05;;;;;;;;;42.00;36.00;;;;;;;;5068481;28;10429;-82
2023/06/06 05:48:33;;;;;;;;;42.00;37.25;;;;;;;;5066002;28;10155;-81
2023/06/06 05:51:02;;;;;;;;;39.75;34.50;;;;;;;;5068472;28;10116;-81
2023/06/06 05:53:30;;;;;;;;;37.50;33.75;;;;;;;;5066829;28;10101;-81
2023/06/06 05:55:58;;;;;;;;;40.25;33.75;;;;;;;;5067778;28;10252;-81
2023/06/06 05:58:26;;;;;;;;;43.75;36.00;;;;;;;;5067074;28;10260;-81
2023/06/06 06:00:53;;;;;;;;;38.25;34.50;;;;;;;;5066884;28;10221;-81
2023/06/06 06:03:21;;;;;;;;;38.75;35.25;;;;;;;;5067031;28;10205;-81
2023/06/06 06:05:49;;;;;;;;;38.50;32.00;;;;;;;;5067793;28;10011;-81
2023/06/06 06:08:18;;;;;;;;;38.50;33.00;;;;;;;;5067016;28;9839;-81
2023/06/06 06:10:46;;;;;;;;;29.00;29.00;;;;;;;;5066641;28;10116;-81
2023/06/06 06:13:15;;;;;;;;;42.75;36.75;;;;;;;;5067678;28;9942;-81
2023/06/06 06:15:42;;;;;;;;;44.75;38.50;;;;;;;;5067263;28;10137;-82
2023/06/06 06:18:09;;;;;;;;;39.75;33.75;;;;;;;;5067713;28;9935;-79
2023/06/06 06:20:38;;;;;;;;;42.75;34.75;;;;;;;;5067431;28;10132;-80
2023/06/06 06:23:06;;;;;;;;;41.25;35.25;;;;;;;;5067774;28;10157;-80
2023/06/06 06:25:36;;;;;;;;;32.75;29.50;;;;;;;;5067312;28;10043;-79
2023/06/06 06:28:06;;;;;;;;;41.00;36.75;;;;;;;;5067836;28;10646;-81
2023/06/06 06:30:38;;;;;;;;;44.75;35.75;;;;;;;;5066658;28;9809;-80
2023/06/06 06:33:07;;;;;;;;;36.50;34.25;;;;;;;;5067785;28;9939;-81
2023/06/06 06:35:37;;;;;;;;;40.00;33.75;;;;;;;;5067725;28;9769;-80
2023/06/06 06:38:07;;;;;;;;;37.00;32.75;;;;;;;;5058024;28;9945;-80
2023/06/06 06:40:38;;;;;;;;;39.25;32.25;;;;;;;;5066747;28;9905;-78
2023/06/06 06:43:05;;;;;;;;;35.50;32.25;;;;;;;;5068978;28;9722;-79
2023/06/06 06:45:34;;;;;;;;;31.75;29.25;;;;;;;;5068620;28;9806;-81
2023/06/06 06:48:02;;;;;;;;;38.00;33.50;;;;;;;;5066824;28;9824;-79
2023/06/06 06:50:29;;;;;;;;;44.50;36.00;;;;;;;;5054297;28;9630;-80
2023/06/06 06:52:57;;;;;;;;;34.50;31.50;;;;;;;;5061121;28;9499;-79
2023/06/06 06:55:25;;;;;;;;;37.75;32.25;;;;;;;;5067340;28;9780;-78
2023/06/06 06:57:53;;;;;;;;;37.75;34.50;;;;;;;;5066500;28;9500;-79
2023/06/06 07:00:29;;;;;;;;;41.25;32.50;;;;;;;;5066608;28;10370;-79
2023/06/06 07:03:03;;;;;;;;;32.25;30.00;;;;;;;;5066790;28;9675;-80
2023/06/06 07:05:31;;;;;;;;;36.25;32.75;;;;;;;;5066431;28;9497;-80
2023/06/06 07:08:02;;;;;;;;;46.50;39.25;;;;;;;;5066235;28;9378;-80
2023/06/06 07:10:31;;;;;;;;;41.33;36.67;;;;;;;;5061399;28;9488;-80
2023/06/06 07:12:58;;;;;;;;;38.67;32.33;;;;;;;;5065393;28;9408;-81
2023/06/06 07:15:26;;;;;;;;;33.67;31.67;;;;;;;;5064584;28;9930;-82
2023/06/06 07:17:54;;;;;;;;;41.33;33.33;;;;;;;;5066089;28;9539;-83
2023/06/06 07:20:23;;;;;;;;;35.67;32.00;;;;;;;;5067346;28;9396;-79
2023/06/06 07:22:52;;;;;;;;;45.00;34.67;;;;;;;;5070173;28;9251;-79
2023/06/06 07:25:20;;;;;;;;;37.00;32.33;;;;;;;;5070551;28;9267;-79
2023/06/06 07:27:47;;;;;;;;;38.33;32.33;;;;;;;;5070104;28;9193;-79
2023/06/06 07:30:14;;;;;;;;;38.75;34.25;;;;;;;;5069752;28;9095;-79
2023/06/06 07:32:42;;;;;;;;;35.00;33.00;;;;;;;;5070640;28;8870;-79
2023/06/06 07:35:11;;;;;;;;;33.75;30.00;;;;;;;;5070371;28;9161;-79
2023/06/06 07:37:39;;;;;;;;;35.33;32.00;;;;;;;;5063581;28;8841;-78
2023/06/06 07:40:08;;;;;;;;;37.75;32.00;;;;;;;;5067385;28;9042;-80
2023/06/06 07:42:36;;;;;;;;;33.00;32.00;;;;;;;;5073359;28;8855;-78
2023/06/06 07:45:04;;;;;;;;;37.25;31.50;;;;;;;;5072456;28;8941;-78
2023/06/06 07:47:31;;;;;;;;;35.00;32.00;;;;;;;;5071794;28;9656;-81
2023/06/06 07:49:58;;;;;;;;;31.75;29.00;;;;;;;;5069906;28;9671;-81
2023/06/06 07:52:26;;;;;;;;;31.25;27.25;;;;;;;;5070568;28;8851;-83
2023/06/06 07:54:55;;;;;;;;;35.75;31.75;;;;;;;;5068046;28;8853;-79
2023/06/06 07:57:25;;;;;;;;;35.00;30.25;;;;;;;;5071226;28;8831;-82
2023/06/06 07:59:53;;;;;;;;;34.75;31.00;;;;;;;;5066422;28;9610;-79
2023/06/06 08:02:21;;;;;;;;;33.25;30.00;;;;;;;;5069913;28;8791;-82
2023/06/06 08:04:48;;;;;;;;;31.75;29.75;;;;;;;;5066392;28;8989;-82
2023/06/06 08:07:15;;;;;;;;;26.25;25.50;;;;;;;;5068955;28;9741;-86
2023/06/06 08:09:43;;;;;;;;;36.00;31.50;;;;;;;;5072257;28;8838;-83
2023/06/06 08:12:12;;;;;;;;;30.00;29.00;;;;;;;;5073056;28;8927;-82
2023/06/06 08:14:40;;;;;;;;;36.50;31.00;;;;;;;;5071855;28;8862;-82
2023/06/06 08:17:08;;;;;;;;;31.25;28.00;;;;;;;;5073563;28;8998;-81
2023/06/06 08:19:35;;;;;;;;;32.50;29.75;;;;;;;;5072894;28;8858;-82
2023/06/06 08:22:03;;;;;;;;;37.50;32.50;;;;;;;;5069054;28;8862;-82
2023/06/06 08:24:30;;;;;;;;;37.00;31.50;;;;;;;;5064066;28;8862;-81
2023/06/06 08:26:58;;;;;;;;;29.00;29.00;;;;;;;;5071969;28;8855;-81
2023/06/06 08:29:27;;;;;;;;;33.25;31.50;;;;;;;;5065849;28;8920;-83
2023/06/06 08:31:54;;;;;;;;;30.00;29.50;;;;;;;;5069023;28;8937;-81
2023/06/06 08:34:22;;;;;;;;;29.25;29.25;;;;;;;;5056759;28;8855;-81
2023/06/06 08:36:49;;;;;;;;;35.50;33.00;;;;;;;;5055778;28;8874;-82
2023/06/06 08:39:18;;;;;;;;;33.75;32.25;;;;;;;;5058698;28;8847;-84
2023/06/06 08:41:50;;;;;;;;;29.25;29.25;;;;;;;;5068837;28;8855;-82
2023/06/06 08:44:19;;;;;;;;;32.00;31.00;;;;;;;;5069752;28;8870;-81
2023/06/06 08:46:50;;;;;;;;;35.00;30.50;;;;;;;;5068387;28;8858;-82
2023/06/06 08:49:19;;;;;;;;;31.00;29.50;;;;;;;;5070078;28;8843;-82
2023/06/06 08:51:47;;;;;;;;;35.00;31.50;;;;;;;;5068873;28;8965;-82
2023/06/06 08:54:15;;;;;;;;;34.25;31.75;;;;;;;;5069876;28;8972;-83
2023/06/06 08:56:44;;;;;;;;;35.50;31.50;;;;;;;;5068165;28;8854;-83
2023/06/06 08:59:11;;;;;;;;;31.25;28.75;;;;;;;;5069772;28;9660;-81
2023/06/06 09:01:39;;;;;;;;;29.25;28.25;;;;;;;;5068933;28;9597;-81
2023/06/06 09:04:09;;;;;;;;;30.25;27.00;;;;;;;;5068064;28;8850;-81
2023/06/06 09:06:40;;;;;;;;;31.75;29.00;;;;;;;;5067258;28;8866;-79
2023/06/06 09:09:09;;;;;;;;;26.25;25.75;;;;;;;;5069030;28;8937;-81
2023/06/06 09:11:36;;;;;;;;;27.75;26.00;;;;;;;;5068827;28;8867;-82
2023/06/06 09:14:06;;;;;;;;;30.50;27.00;;;;;;;;5068256;28;9711;-81
2023/06/06 09:16:33;;;;;;;;;26.50;26.50;;;;;;;;5067981;28;8867;-83
2023/06/06 09:19:02;;;;;;;;;25.25;25.25;;;;;;;;5067485;28;8851;-83
2023/06/06 09:21:32;;;;;;;;;28.75;26.50;;;;;;;;5068867;28;8866;-82
2023/06/06 09:24:00;;;;;;;;;32.00;31.00;;;;;;;;5068384;28;8900;-82
2023/06/06 09:26:27;;;;;;;;;29.00;27.00;;;;;;;;5068555;28;8993;-81
2023/06/06 09:28:56;;;;;;;;;27.75;25.00;;;;;;;;5068294;28;8971;-80
2023/06/06 09:31:25;;;;;;;;;27.50;24.75;;;;;;;;5068596;28;8795;-81
2023/06/06 09:33:53;;;;;;;;;27.40;24.20;;;;;;;;5067206;28;8842;-80
2023/06/06 09:36:22;;;;;;;;;25.40;23.20;;;;;;;;5067691;28;8855;-79
2023/06/06 09:38:53;;;;;;;;;25.80;23.00;;;;;;;;5055495;28;8859;-79
2023/06/06 09:41:21;;;;;;;;;22.80;22.60;;;;;;;;5067792;28;9812;-78
2023/06/06 09:43:51;;;;;;;;;25.00;23.40;;;;;;;;5068322;28;8863;-79
2023/06/06 09:46:19;;;;;;;;;25.40;24.80;;;;;;;;5068554;28;8922;-77
2023/06/06 09:48:56;;;;;;;;;32.20;29.40;;;;;;;;5067324;28;8850;-80
2023/06/06 09:51:23;;;;;;;;;28.40;28.20;;;;;;;;5068501;28;8867;-78
2023/06/06 09:53:53;;;;;;;;;25.60;25.60;;;;;;;;5069548;28;8842;-80
2023/06/06 09:56:22;;;;;;;;;20.60;20.60;;;;;;;;5071664;28;8957;-80
2023/06/06 09:58:55;;;;;;;;;21.80;21.80;;;;;;;;5071714;28;8878;-80
2023/06/06 10:01:26;;;;;;;;;23.60;23.60;;;;;;;;5070855;28;8894;-79
2023/06/06 10:03:56;;;;;;;;;21.00;20.00;;;;;;;;5071669;28;8854;-79
2023/06/06 10:06:26;;;;;;;;;24.80;24.80;;;;;;;;5070369;28;8858;-79
2023/06/06 10:08:56;;;;;;;;;26.60;26.60;;;;;;;;5069633;28;8859;-80
2023/06/06 10:11:24;;;;;;;;;20.60;18.80;;;;;;;;5059913;28;8865;-83
2023/06/06 10:13:54;;;;;;;;;23.80;21.60;;;;;;;;5057706;28;9652;-78
2023/06/06 10:16:22;;;;;;;;;17.40;15.80;;;;;;;;5067616;28;8843;-80
2023/06/06 10:18:51;;;;;;;;;21.80;21.80;;;;;;;;5067765;28;8839;-81
2023/06/06 10:21:19;;;;;;;;;23.20;21.00;;;;;;;;5057448;28;8843;-81
2023/06/06 10:23:46;;;;;;;;;21.40;18.00;;;;;;;;5067311;28;8854;-79
2023/06/06 10:26:19;;;;;;;;;26.80;23.60;;;;;;;;5051714;28;8843;-78
2023/06/06 10:28:53;;;;;;;;;24.80;24.80;;;;;;;;5052194;28;8885;-81
2023/06/06 10:31:32;;;;;;;;;16.60;16.60;;;;;;;;5061087;28;8842;-80
2023/06/06 10:34:01;;;;;;;;;24.40;21.40;;;;;;;;5058361;28;9662;-80
2023/06/06 10:36:40;;;;;;;;;21.80;17.80;;;;;;;;5067389;28;8859;-82
2023/06/06 10:39:18;;;;;;;;;23.20;22.80;;;;;;;;5066429;28;8881;-79
2023/06/06 10:41:52;;;;;;;;;20.20;18.80;;;;;;;;5058037;28;8865;-81
2023/06/06 10:44:27;;;;;;;;;20.00;20.00;;;;;;;;5065942;28;8889;-83
2023/06/06 10:47:27;;;;;;;;;23.00;22.80;;;;;;;;5064444;28;8839;-82
2023/06/06 10:50:17;;;;;;;;;23.60;22.20;;;;;;;;5058126;28;8885;-80
2023/06/06 10:52:45;;;;;;;;;18.60;18.00;;;;;;;;5063085;28;8843;-83
2023/06/06 10:55:16;;;;;;;;;20.40;19.20;;;;;;;;5066086;28;8839;-80
2023/06/06 10:57:52;;;;;;;;;21.00;20.20;;;;;;;;5059190;28;8853;-80
2023/06/06 11:00:23;;;;;;;;;21.60;20.80;;;;;;;;5063867;28;8859;-81
2023/06/06 11:02:50;;;;;;;;;17.60;16.20;;;;;;;;5070084;28;8838;-81
2023/06/06 11:05:18;;;;;;;;;18.60;18.60;;;;;;;;5070572;28;8854;-81
2023/06/06 11:07:52;;;;;;;;;18.60;18.40;;;;;;;;5071975;28;9029;-82
2023/06/06 11:10:23;;;;;;;;;16.20;16.20;;;;;;;;5067665;28;8889;-80
2023/06/06 11:13:03;;;;;;;;;18.60;16.60;;;;;;;;5060589;28;8862;-80
2023/06/06 11:15:34;;;;;;;;;22.80;19.40;;;;;;;;5060579;28;9682;-79
2023/06/06 11:18:03;;;;;;;;;17.20;16.80;;;;;;;;5070394;28;8870;-82
2023/06/06 11:20:40;;;;;;;;;20.60;18.60;;;;;;;;5064776;28;8877;-85
2023/06/06 11:23:08;;;;;;;;;19.40;19.40;;;;;;;;5059751;28;8839;-81
2023/06/06 11:25:36;;;;;;;;;17.20;16.20;;;;;;;;5061849;28;9840;-82
2023/06/06 11:28:06;;;;;;;;;15.20;15.20;;;;;;;;5070100;28;8831;-83
2023/06/06 11:30:33;;;;;;;;;20.20;16.80;;;;;;;;5072783;28;8763;-83
2023/06/06 11:33:01;;;;;;;;;20.20;17.80;;;;;;;;5073820;28;8858;-81
2023/06/06 11:35:32;;;;;;;;;15.20;15.20;;;;;;;;5074020;28;8986;-80
2023/06/06 11:38:01;;;;;;;;;19.40;17.60;;;;;;;;5063930;28;8853;-83
2023/06/06 11:40:29;;;;;;;;;17.80;17.80;;;;;;;;5071621;28;8866;-80
2023/06/06 11:42:58;;;;;;;;;17.60;17.60;;;;;;;;5073180;28;8887;-84
2023/06/06 11:45:26;;;;;;;;;18.20;18.20;;;;;;;;5067179;28;8885;-82
2023/06/06 11:47:54;;;;;;;;;16.80;16.80;;;;;;;;5070632;28;8870;-83
2023/06/06 11:50:28;;;;;;;;;17.00;15.20;;;;;;;;5070741;28;8871;-81
2023/06/06 11:52:58;;;;;;;;;18.60;16.80;;;;;;;;5066022;28;8927;-80
2023/06/06 11:55:38;;;;;;;;;16.20;16.20;;;;;;;;5062638;28;8870;-83
2023/06/06 11:58:07;;;;;;;;;19.40;19.40;;;;;;;;5067060;28;8882;-85
2023/06/06 12:00:36;;;;;;;;;15.20;15.20;;;;;;;;5069998;28;8779;-83
2023/06/06 12:03:03;;;;;;;;;14.80;14.80;;;;;;;;5070644;28;8963;-88
2023/06/06 12:05:30;;;;;;;;;12.40;12.40;;;;;;;;5068945;28;8855;-89
2023/06/06 12:07:59;;;;;;;;;16.40;16.40;;;;;;;;5062939;28;9104;-87
2023/06/06 12:10:27;;;;;;;;;12.40;12.40;;;;;;;;5070127;28;8831;-86
2023/06/06 12:12:55;;;;;;;;;14.00;14.00;;;;;;;;5070799;28;8870;-85
2023/06/06 12:15:27;;;;;;;;;15.00;15.00;;;;;;;;5070864;28;8862;-82
2023/06/06 12:18:02;;;;;;;;;12.80;12.80;;;;;;;;5070739;28;9621;-83
2023/06/06 12:20:29;;;;;;;;;12.80;12.40;;;;;;;;5065709;28;8851;-83
2023/06/06 12:22:57;;;;;;;;;18.20;17.00;;;;;;;;5062233;28;8976;-82
2023/06/06 12:25:28;;;;;;;;;15.80;14.60;;;;;;;;5070164;28;8965;-83
2023/06/06 12:27:55;;;;;;;;;18.20;16.40;;;;;;;;5070469;28;8881;-86
2023/06/06 12:30:32;;;;;;;;;13.60;12.60;;;;;;;;5069606;28;8819;-86
2023/06/06 12:33:02;;;;;;;;;11.80;11.80;;;;;;;;5071608;28;8912;-86
2023/06/06 12:35:30;;;;;;;;;15.60;14.20;;;;;;;;5070970;28;8912;-81
2023/06/06 12:37:58;;;;;;;;;11.40;11.40;;;;;;;;5061103;28;8976;-81
2023/06/06 12:40:27;;;;;;;;;17.40;13.20;;;;;;;;5068071;28;8916;-82
2023/06/06 12:42:55;;;;;;;;;12.80;12.80;;;;;;;;5071758;28;8889;-80
2023/06/06 12:45:23;;;;;;;;;13.00;13.00;;;;;;;;5070523;28;8854;-82
2023/06/06 12:47:51;;;;;;;;;16.00;16.00;;;;;;;;5069669;28;8897;-79
2023/06/06 12:50:20;;;;;;;;;13.80;13.80;;;;;;;;5067912;28;8863;-81
2023/06/06 12:52:47;;;;;;;;;11.80;11.80;;;;;;;;5068814;28;8897;-80
2023/06/06 12:55:15;;;;;;;;;15.40;13.60;;;;;;;;5069675;28;8843;-80
2023/06/06 12:57:42;;;;;;;;;17.40;14.20;;;;;;;;5068880;28;8968;-81
2023/06/06 13:00:11;;;;;;;;;11.40;11.40;;;;;;;;5069491;28;8969;-81
2023/06/06 13:02:39;;;;;;;;;15.00;13.60;;;;;;;;5069080;28;8993;-81
2023/06/06 13:05:07;;;;;;;;;9.00;9.00;;;;;;;;5069122;28;8977;-81
2023/06/06 13:07:37;;;;;;;;;11.80;11.80;;;;;;;;5070417;28;8919;-81
2023/06/06 13:10:06;;;;;;;;;13.20;13.20;;;;;;;;5071238;28;8882;-81
2023/06/06 13:12:33;;;;;;;;;9.00;9.00;;;;;;;;5071218;28;8876;-84
2023/06/06 13:15:02;;;;;;;;;11.20;11.20;;;;;;;;5072535;28;8989;-81
2023/06/06 13:17:29;;;;;;;;;11.00;10.80;;;;;;;;5072173;28;8866;-81
2023/06/06 13:19:57;;;;;;;;;12.00;12.00;;;;;;;;5071901;28;8871;-82
2023/06/06 13:22:24;;;;;;;;;11.00;11.00;;;;;;;;5064581;28;8858;-82
2023/06/06 13:24:53;;;;;;;;;11.80;11.80;;;;;;;;5061347;28;8868;-81
2023/06/06 13:27:21;;;;;;;;;10.60;10.60;;;;;;;;5056843;28;9009;-81
2023/06/06 13:29:49;;;;;;;;;8.00;8.00;;;;;;;;5051648;28;9640;-81
2023/06/06 13:32:16;;;;;;;;;11.00;11.00;;;;;;;;5065609;28;8855;-80
2023/06/06 13:34:43;;;;;;;;;12.60;12.60;;;;;;;;5068311;28;8862;-81
2023/06/06 13:37:10;;;;;;;;;8.20;8.00;;;;;;;;5064662;28;8861;-81
2023/06/06 13:39:37;;;;;;;;;8.80;8.80;;;;;;;;5059176;28;8853;-81
2023/06/06 13:42:06;;;;;;;;;10.60;9.80;;;;;;;;5066842;28;9610;-82
2023/06/06 13:44:34;;;;;;;;;9.60;9.60;;;;;;;;5068623;28;9344;-82
2023/06/06 13:47:02;;;;;;;;;10.20;10.20;;;;;;;;5067101;28;8985;-81
2023/06/06 13:49:33;;;;;;;;;10.00;10.00;;;;;;;;5068214;28;8858;-81
2023/06/06 13:52:00;;;;;;;;;8.80;8.80;;;;;;;;5066716;28;9672;-77
2023/06/06 13:54:27;;;;;;;;;11.20;11.20;;;;;;;;5066947;28;8898;-80
2023/06/06 13:56:59;;;;;;;;;10.80;7.40;;;;;;;;5067851;28;8851;-78
2023/06/06 13:59:28;;;;;;;;;10.20;10.20;;;;;;;;5067625;28;8878;-79
2023/06/06 14:01:55;;;;;;;;;9.20;9.20;;;;;;;;5068098;28;8784;-81
2023/06/06 14:04:23;;;;;;;;;8.00;8.00;;;;;;;;5066708;28;9718;-79
2023/06/06 14:06:50;;;;;;;;;9.80;9.80;;;;;;;;5068135;28;8877;-80
2023/06/06 14:09:20;;;;;;;;;9.80;9.80;;;;;;;;5066762;28;8858;-81
2023/06/06 14:11:49;;;;;;;;;10.60;10.60;;;;;;;;5049738;28;8928;-80
2023/06/06 14:14:16;;;;;;;;;12.20;12.20;;;;;;;;5065980;28;8827;-82
2023/06/06 14:16:48;;;;;;;;;7.00;7.00;;;;;;;;5063642;28;8996;-81
2023/06/06 14:19:24;;;;;;;;;10.60;10.60;;;;;;;;5066134;28;8882;-83
2023/06/06 14:22:20;;;;;;;;;9.40;9.40;;;;;;;;5068591;28;8971;-84
2023/06/06 14:24:45;;;;;;;;;9.40;9.40;;;;;;;;5061097;28;8826;-78
2023/06/06 14:27:13;;;;;;;;;9.00;9.00;;;;;;;;5062730;28;8936;-81
2023/06/06 14:29:40;;;;;;;;;11.00;11.00;;;;;;;;5061718;28;8877;-82
2023/06/06 14:32:11;;;;;;;;;9.00;9.00;;;;;;;;5061155;28;8845;-80
2023/06/06 14:34:39;;;;;;;;;14.60;10.20;;;;;;;;5059924;28;8834;-80
2023/06/06 14:37:06;;;;;;;;;8.20;7.20;;;;;;;;5049111;28;8872;-84
2023/06/06 14:39:34;;;;;;;;;7.60;7.60;;;;;;;;5058647;28;8897;-80