Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:56;;;;;;;7.18;3.92;;;;;;;13.60;76.90;101352.03;7405734;19;19935;-79
2023/07/22 00:04:25;;;;;;;10.18;3.80;;;;;;;13.58;77.53;101364.94;7408169;19;19922;-79
2023/07/22 00:06:53;;;;;;;8.10;3.90;;;;;;;13.55;77.69;101355.31;7408457;19;19926;-79
2023/07/22 00:09:22;;;;;;;8.85;3.78;;;;;;;13.53;77.43;101351.09;7409829;19;19919;-79
2023/07/22 00:11:54;;;;;;;10.52;3.83;;;;;;;13.50;77.96;101360.41;7407963;19;20045;-79
2023/07/22 00:14:23;;;;;;;11.52;3.92;;;;;;;13.48;77.92;101348.94;7407502;19;19922;-79
2023/07/22 00:16:52;;;;;;;9.32;4.60;;;;;;;13.48;77.73;101364.34;7406326;19;19915;-79
2023/07/22 00:19:21;;;;;;;8.75;4.15;;;;;;;13.44;77.68;101361.16;7406393;19;19932;-79
2023/07/22 00:21:51;;;;;;;10.80;4.20;;;;;;;13.43;77.76;101355.94;7406010;19;19981;-78
2023/07/22 00:24:22;;;;;;;8.63;4.28;;;;;;;13.43;77.81;101347.81;7406505;19;19927;-79
2023/07/22 00:26:51;;;;;;;7.70;4.00;;;;;;;13.38;78.03;101355.63;7406436;19;19921;-79
2023/07/22 00:29:22;;;;;;;6.53;3.75;;;;;;;13.37;78.18;101345.88;7406423;19;19915;-78
2023/07/22 00:31:50;;;;;;;8.65;3.85;;;;;;;13.37;77.81;101354.81;7405347;19;20793;-79
2023/07/22 00:34:19;;;;;;;7.72;3.65;;;;;;;13.35;77.78;101340.63;7404820;19;19982;-78
2023/07/22 00:36:48;;;;;;;8.65;4.20;;;;;;;13.36;77.72;101352.28;7404733;19;19918;-79
2023/07/22 00:39:16;;;;;;;10.32;3.60;;;;;;;13.33;78.07;101347.25;7406379;19;19939;-79
2023/07/22 00:41:45;;;;;;;8.93;3.97;;;;;;;13.31;78.01;101342.00;7406357;19;19919;-79
2023/07/22 00:44:14;;;;;;;9.80;3.50;;;;;;;13.32;78.05;101338.28;7408509;19;19923;-78
2023/07/22 00:46:45;;;;;;;10.93;3.45;;;;;;;13.31;78.17;101338.47;7408244;19;19931;-79
2023/07/22 00:49:17;;;;;;;8.65;3.38;;;;;;;13.29;78.15;101344.03;7409956;19;20273;-78
2023/07/22 00:51:46;;;;;;;7.13;3.72;;;;;;;13.27;78.21;101351.53;7411146;19;19921;-79
2023/07/22 00:54:15;;;;;;;9.20;3.58;;;;;;;13.24;77.94;101345.63;7406122;19;20468;-78
2023/07/22 00:56:46;;;;;;;8.07;3.22;;;;;;;13.22;78.44;101343.09;7404778;19;20299;-79
2023/07/22 00:59:16;;;;;;;7.28;3.13;;;;;;;13.17;78.47;101346.34;7405872;19;20373;-78
2023/07/22 01:01:47;;;;;;;8.40;4.00;;;;;;;13.14;78.87;101343.19;7405886;19;19927;-78
2023/07/22 01:04:18;;;;;;;8.35;3.45;;;;;;;13.10;78.82;101341.84;7403093;19;19949;-78
2023/07/22 01:06:47;;;;;;;9.60;3.47;;;;;;;13.07;78.57;101339.50;7405835;19;19915;-78
2023/07/22 01:09:17;;;;;;;7.00;3.22;;;;;;;13.04;78.59;101335.28;7403402;19;20257;-78
2023/07/22 01:11:45;;;;;;;10.13;4.00;;;;;;;13.02;78.71;101336.50;7405707;19;19919;-78
2023/07/22 01:14:14;;;;;;;8.38;3.78;;;;;;;13.00;79.02;101338.53;7405296;19;19914;-79
2023/07/22 01:16:43;;;;;;;6.53;3.58;;;;;;;12.98;79.14;101341.44;7405962;19;19927;-78
2023/07/22 01:19:18;;;;;;;6.80;3.83;;;;;;;12.95;79.61;101347.19;7409177;19;19919;-79
2023/07/22 01:21:50;;;;;;;7.18;3.45;;;;;;;12.95;79.40;101344.47;7408486;19;19919;-78
2023/07/22 01:24:21;;;;;;;8.38;2.97;;;;;;;12.94;79.70;101341.97;7404976;19;20402;-79
2023/07/22 01:26:50;;;;;;;7.63;3.38;;;;;;;12.91;79.51;101340.44;7404537;19;19914;-79
2023/07/22 01:29:19;;;;;;;6.60;3.55;;;;;;;12.92;79.25;101330.47;7405553;19;19918;-78
2023/07/22 01:31:50;;;;;;;6.60;3.08;;;;;;;12.90;79.71;101336.06;7404630;19;19915;-79
2023/07/22 01:34:19;;;;;;;7.03;2.80;;;;;;;12.91;79.72;101339.59;7403768;19;20383;-78
2023/07/22 01:36:48;;;;;;;6.43;3.00;;;;;;;12.91;79.45;101335.03;7403607;19;19931;-78
2023/07/22 01:39:18;;;;;;;9.07;3.15;;;;;;;12.93;79.39;101335.72;7404440;19;20392;-78
2023/07/22 01:41:49;;;;;;;11.15;3.15;;;;;;;12.91;79.68;101340.44;7404199;19;19928;-79
2023/07/22 01:44:17;;;;;;;8.35;2.92;;;;;;;12.92;79.23;101333.19;7407677;19;19959;-79
2023/07/22 01:46:46;;;;;;;6.60;2.90;;;;;;;12.90;79.54;101330.66;7400956;19;19926;-78
2023/07/22 01:49:16;;;;;;;5.68;2.47;;;;;;;12.89;79.39;101337.09;7406656;19;19926;-78
2023/07/22 01:51:45;;;;;;;6.28;2.55;;;;;;;12.90;79.30;101338.75;7406098;19;19910;-79
2023/07/22 01:54:15;;;;;;;6.82;2.75;;;;;;;12.89;79.53;101342.50;7403873;19;19930;-79
2023/07/22 01:56:43;;;;;;;5.45;3.10;;;;;;;12.87;79.20;101339.13;7407091;19;19939;-78
2023/07/22 01:59:14;;;;;;;7.47;2.80;;;;;;;12.87;79.56;101341.84;7402485;19;19931;-78
2023/07/22 02:01:44;;;;;;;5.95;2.60;;;;;;;12.86;79.21;101342.84;7407577;19;19914;-79
2023/07/22 02:04:13;;;;;;;6.68;2.70;;;;;;;12.86;79.47;101348.25;7400707;19;20261;-79
2023/07/22 02:06:41;;;;;;;5.95;2.38;;;;;;;12.85;79.23;101340.34;7406072;19;20304;-79
2023/07/22 02:09:13;;;;;;;7.20;2.42;;;;;;;12.83;79.62;101345.06;7406184;19;19954;-78
2023/07/22 02:11:42;;;;;;;3.90;2.05;;;;;;;12.83;79.26;101343.22;7404453;19;19922;-79
2023/07/22 02:14:10;;;;;;;3.88;1.90;;;;;;;12.84;79.37;101338.66;7403826;19;19910;-78
2023/07/22 02:16:42;;;;;;;8.32;2.80;;;;;;;12.83;79.88;101336.97;7403345;19;19944;-79
2023/07/22 02:19:10;;;;;;;5.50;2.33;;;;;;;12.82;79.94;101335.28;7402049;19;19935;-79
2023/07/22 02:21:39;;;;;;;7.15;2.63;;;;;;;12.83;79.23;101334.25;7406524;19;19940;-79
2023/07/22 02:24:08;;;;;;;6.15;2.20;;;;;;;12.79;79.57;101332.94;7403226;19;19922;-79
2023/07/22 02:26:36;;;;;;;5.82;2.20;;;;;;;12.78;79.54;101339.38;7402592;19;19977;-78
2023/07/22 02:29:05;;;;;;;4.30;2.00;;;;;;;12.73;79.75;101348.00;7403624;19;20357;-78
2023/07/22 02:31:34;;;;;;;4.70;2.25;;;;;;;12.70;79.59;101338.41;7402245;19;19915;-79
2023/07/22 02:34:05;;;;;;;4.55;2.10;;;;;;;12.69;79.75;101338.59;7403524;19;19930;-78
2023/07/22 02:36:34;;;;;;;6.60;1.80;;;;;;;12.65;80.05;101330.00;7404341;19;20276;-79
2023/07/22 02:39:03;;;;;;;5.28;2.10;;;;;;;12.64;79.75;101328.31;7410759;19;19915;-79
2023/07/22 02:41:31;;;;;;;6.30;2.08;;;;;;;12.63;80.03;101329.34;7408218;19;19919;-79
2023/07/22 02:44:00;;;;;;;5.10;2.63;;;;;;;12.62;80.19;101334.91;7405276;19;19918;-78
2023/07/22 02:46:28;;;;;;;6.07;2.13;;;;;;;12.62;80.16;101330.34;7405876;19;19919;-79
2023/07/22 02:48:57;;;;;;;3.42;1.85;;;;;;;12.60;80.20;101332.38;7405014;19;19911;-78
2023/07/22 02:51:29;;;;;;;4.80;2.38;;;;;;;12.58;80.13;101333.59;7402994;19;19929;-77
2023/07/22 02:53:57;;;;;;;6.70;2.35;;;;;;;12.54;80.08;101341.22;7402733;19;19935;-78
2023/07/22 02:56:27;;;;;;;4.10;2.13;;;;;;;12.52;80.19;101351.34;7402916;19;20257;-79
2023/07/22 02:58:56;;;;;;;6.85;2.00;;;;;;;12.51;80.26;101354.25;7407032;19;19911;-79
2023/07/22 03:01:24;;;;;;;6.25;2.17;;;;;;;12.48;80.19;101362.69;7407553;19;19939;-78
2023/07/22 03:03:53;;;;;;;5.00;2.55;;;;;;;12.46;80.43;101345.84;7405128;19;19910;-79
2023/07/22 03:06:21;;;;;;;6.38;2.05;;;;;;;12.45;80.41;101355.81;7402465;19;19947;-79
2023/07/22 03:08:53;;;;;;;5.78;2.65;;;;;;;12.43;80.33;101352.41;7400456;19;19928;-79
2023/07/22 03:11:24;;;;;;;4.28;2.58;;;;;;;12.42;80.23;101349.91;7402009;19;19915;-79
2023/07/22 03:13:53;;;;;;;5.38;2.30;;;;;;;12.39;80.54;101348.41;7403136;19;19951;-78
2023/07/22 03:16:23;;;;;;;6.35;3.17;;;;;;;12.35;80.47;101351.63;7408604;19;19926;-78
2023/07/22 03:18:52;;;;;;;8.18;3.33;;;;;;;12.30;80.44;101351.34;7409852;19;20420;-78
2023/07/22 03:21:20;;;;;;;11.02;3.50;;;;;;;12.27;80.72;101347.13;7408355;19;19930;-79
2023/07/22 03:23:49;;;;;;;9.50;4.13;;;;;;;12.25;80.69;101349.16;7408221;19;19914;-78
2023/07/22 03:26:20;;;;;;;5.45;2.60;;;;;;;12.22;80.76;101353.03;7407892;19;19915;-78
2023/07/22 03:28:49;;;;;;;8.38;2.80;;;;;;;12.22;80.82;101368.41;7409158;19;19948;-79
2023/07/22 03:31:17;;;;;;;6.72;2.45;;;;;;;12.20;80.88;101360.50;7408507;19;19947;-78
2023/07/22 03:33:46;;;;;;;5.82;2.70;;;;;;;12.18;80.99;101362.50;7408389;19;19950;-79
2023/07/22 03:36:15;;;;;;;6.80;2.10;;;;;;;12.20;80.91;101356.94;7408267;19;20004;-78
2023/07/22 03:38:44;;;;;;;7.47;2.35;;;;;;;12.20;81.31;101363.19;7406827;19;19922;-78
2023/07/22 03:41:13;;;;;;;7.13;2.40;;;;;;;12.22;80.70;101363.84;7410202;19;19922;-79
2023/07/22 03:43:44;;;;;;;6.70;2.83;;;;;;;12.24;80.59;101360.97;7407362;19;19927;-78
2023/07/22 03:46:13;;;;;;;7.57;2.88;;;;;;;12.22;80.64;101360.28;7407643;19;19936;-78
2023/07/22 03:48:42;;;;;;;4.53;2.70;;;;;;;12.22;80.61;101361.16;7408650;19;19918;-78
2023/07/22 03:51:10;;;;;;;6.97;3.47;;;;;;;12.22;80.69;101366.53;7408256;19;19943;-79
2023/07/22 03:53:39;;;;;;;7.80;3.00;;;;;;;12.20;80.35;101367.75;7405979;19;20270;-79
2023/07/22 03:56:08;;;;;;;7.07;2.92;;;;;;;12.17;80.65;101368.94;7407743;19;19939;-79
2023/07/22 03:58:37;;;;;;;10.50;3.38;;;;;;;12.15;80.54;101370.13;7405499;19;19922;-78
2023/07/22 04:01:08;;;;;;;14.75;3.67;;;;;;;12.17;81.07;101368.06;7407061;19;20010;-78
2023/07/22 04:03:37;;;;;;;9.93;3.55;;;;;;;12.17;80.55;101363.53;7407001;19;19978;-79
2023/07/22 04:06:05;;;;;;;6.75;3.80;;;;;;;12.19;80.51;101371.47;7406527;19;19917;-79
2023/07/22 04:08:34;;;;;;;8.65;4.07;;;;;;;12.17;81.12;101368.94;7405160;19;19918;-79
2023/07/22 04:11:02;;;;;;;8.13;3.47;;;;;;;12.16;80.64;101363.72;7406861;19;19911;-79
2023/07/22 04:13:32;;;;;;;7.07;3.45;;;;;;;12.19;80.96;101366.06;7406760;19;20274;-79
2023/07/22 04:16:01;;;;;;;10.05;3.60;;;;;;;12.20;80.70;101362.34;7406885;19;19928;-79
2023/07/22 04:18:34;;;;;;;9.32;3.80;;;;;;;12.22;80.59;101366.53;7405850;19;19919;-79
2023/07/22 04:21:03;;;;;;;12.60;4.72;;;;;;;12.26;80.71;101367.88;7410222;19;19919;-78
2023/07/22 04:23:32;;;;;;;9.30;3.05;;;;;;;12.32;80.24;101374.44;7406362;19;19919;-79
2023/07/22 04:26:01;;;;;;;11.30;3.97;;;;;;;12.36;80.54;101372.22;7406131;19;19915;-78
2023/07/22 04:28:30;;;;;;;8.52;4.00;;;;;;;12.41;80.48;101368.00;7404670;19;19918;-79
2023/07/22 04:31:01;;;;;;;6.82;3.42;;;;;;;12.45;80.25;101371.16;7406529;19;19927;-79
2023/07/22 04:33:32;;;;;;;10.00;3.70;;;;;;;12.48;80.27;101365.41;7406566;19;20588;-79
2023/07/22 04:36:02;;;;;;;8.98;3.70;;;;;;;12.50;80.33;101375.03;7406445;19;19926;-79
2023/07/22 04:38:30;;;;;;;8.43;3.60;;;;;;;12.55;80.00;101366.41;7406009;19;20670;-79
2023/07/22 04:41:01;;;;;;;8.68;3.45;;;;;;;12.58;79.73;101360.63;7409222;19;19922;-81
2023/07/22 04:43:29;;;;;;;6.75;3.60;;;;;;;12.58;79.65;101369.56;7405925;19;19918;-79
2023/07/22 04:45:58;;;;;;;6.78;3.58;;;;;;;12.59;79.71;101363.16;7405655;19;19918;-79
2023/07/22 04:48:27;;;;;;;7.15;3.85;;;;;;;12.64;79.84;101370.75;7406004;19;19910;-79
2023/07/22 04:50:58;;;;;;;8.65;3.40;;;;;;;12.66;79.97;101374.94;7406864;19;19915;-79
2023/07/22 04:53:26;;;;;;;7.82;3.83;;;;;;;12.68;79.50;101372.88;7406579;19;20380;-79
2023/07/22 04:55:55;;;;;;;6.30;3.30;;;;;;;12.72;79.56;101373.38;7404601;19;19921;-79
2023/07/22 04:58:24;;;;;;;14.18;4.03;;;;;;;12.74;79.77;101377.59;7405117;19;19910;-79
2023/07/22 05:00:53;;;;;;;8.63;3.67;;;;;;;12.76;79.94;101366.59;7406086;19;19939;-79
2023/07/22 05:03:25;;;;;;;7.18;3.88;;;;;;;12.79;79.90;101360.81;7406041;19;19923;-78
2023/07/22 05:05:53;;;;;;;7.53;4.20;;;;;;;12.82;79.65;101363.16;7406182;19;19925;-79
2023/07/22 05:08:24;;;;;;;9.20;3.42;;;;;;;12.85;80.02;101360.13;7404967;19;19935;-78
2023/07/22 05:10:53;;;;;;;9.88;4.18;;;;;;;12.90;79.43;101360.41;7407124;19;19914;-79
2023/07/22 05:13:22;;;;;;;7.22;3.55;;;;;;;12.93;79.54;101359.22;7411012;19;20308;-79
2023/07/22 05:15:50;;;;;;;8.60;4.00;;;;;;;12.96;79.47;101361.53;7407475;19;19919;-79
2023/07/22 05:18:19;;;;;;;7.75;3.58;;;;;;;12.99;79.49;101355.75;7405472;19;20187;-79
2023/07/22 05:20:47;;;;;;;10.82;3.80;;;;;;;13.04;80.21;101364.19;7405304;19;19978;-79
2023/07/22 05:23:16;;;;;;;9.23;4.32;;;;;;;13.09;79.35;101369.91;7405126;19;19923;-79
2023/07/22 05:25:53;;;;;;;12.38;4.50;;;;;;;13.10;80.02;101361.66;7404827;19;19948;-79
2023/07/22 05:28:22;;;;;;;9.63;4.32;;;;;;;13.13;79.53;101371.25;7405237;19;19974;-79
2023/07/22 05:30:51;;;;;;;15.43;3.90;;;;;;;13.12;79.48;101370.41;7405439;19;19914;-79
2023/07/22 05:33:19;;;;;;;9.77;4.00;;;;;;;13.15;79.38;101374.63;7404784;19;19933;-79
2023/07/22 05:35:48;;;;;;;8.55;4.45;;;;;;;13.17;79.30;101368.00;7405276;19;19940;-78
2023/07/22 05:38:16;;;;;;;9.57;3.75;;;;;;;13.21;79.49;101373.88;7404217;19;19943;-79
2023/07/22 05:40:47;;;;;;;11.52;4.78;;;;;;;13.27;79.48;101383.16;7407687;19;19919;-79
2023/07/22 05:43:16;;;;;;;9.45;4.45;;;;;;;13.25;79.23;101377.91;7407441;19;19919;-78
2023/07/22 05:45:44;;;;;;;7.78;3.60;;;;;;;13.28;78.87;101372.16;7405637;19;19943;-79
2023/07/22 05:48:13;;;;;;;12.43;4.22;;;;;;;13.30;79.16;101371.94;7407452;19;19911;-79
2023/07/22 05:50:42;;;;;;;10.63;4.13;;;;;;;13.32;79.39;101373.47;7407404;19;19939;-79
2023/07/22 05:53:10;;;;;;;8.32;4.15;;;;;;;13.37;79.14;101375.63;7405921;19;19914;-79
2023/07/22 05:55:39;;;;;;;10.55;4.72;;;;;;;13.41;78.87;101375.09;7405680;19;19922;-79
2023/07/22 05:58:18;;;;;;;9.85;3.78;;;;;;;13.45;79.54;101375.56;7406794;19;19940;-79
2023/07/22 06:00:47;;;;;;;10.75;4.60;;;;;;;13.53;78.89;101372.75;7405318;19;20480;-79
2023/07/22 06:03:16;;;;;;;8.95;4.22;;;;;;;13.60;78.93;101374.53;7403566;19;20274;-79
2023/07/22 06:05:45;;;;;;;9.73;5.25;;;;;;;13.63;78.56;101379.56;7404007;19;19974;-79
2023/07/22 06:08:14;;;;;;;9.02;4.28;;;;;;;13.63;78.80;101376.88;7402689;19;19918;-79
2023/07/22 06:10:43;;;;;;;11.45;5.25;;;;;;;13.67;78.92;101376.53;7402987;19;19915;-79
2023/07/22 06:13:14;;;;;;;9.93;5.32;;;;;;;13.71;78.68;101377.84;7403634;19;20340;-79
2023/07/22 06:15:42;;;;;;;14.82;5.55;;;;;;;13.74;78.93;101369.31;7405130;19;19926;-79
2023/07/22 06:18:11;;;;;;;10.00;4.85;;;;;;;13.81;78.87;101372.97;7404215;19;19914;-79
2023/07/22 06:20:40;;;;;;;9.68;4.72;;;;;;;13.87;79.12;101369.53;7401767;19;19919;-79
2023/07/22 06:23:08;;;;;;;17.35;6.40;;;;;;;13.91;78.87;101376.25;7403713;19;20579;-79
2023/07/22 06:25:37;;;;;;;10.98;5.25;;;;;;;13.97;79.28;101372.81;7404815;19;19922;-79
2023/07/22 06:28:06;;;;;;;11.75;5.35;;;;;;;14.03;78.62;101378.31;7406510;19;19918;-78
2023/07/22 06:30:38;;;;;;;13.25;6.60;;;;;;;14.09;79.21;101372.16;7404181;19;19914;-79
2023/07/22 06:33:06;;;;;;;12.23;5.20;;;;;;;14.18;78.57;101375.59;7403902;19;19923;-78
2023/07/22 06:35:35;;;;;;;11.82;5.22;;;;;;;14.21;78.68;101375.22;7403812;19;19922;-78
2023/07/22 06:38:03;;;;;;;12.20;5.28;;;;;;;14.28;78.21;101381.56;7406246;19;19914;-79
2023/07/22 06:40:32;;;;;;;12.85;6.28;;;;;;;14.35;78.24;101371.69;7401899;19;19922;-78
2023/07/22 06:43:01;;;;;;;10.88;5.78;;;;;;;14.47;78.47;101369.31;7402864;19;19911;-78
2023/07/22 06:45:29;;;;;;;11.77;4.78;;;;;;;14.56;77.97;101370.03;7401766;19;20321;-79
2023/07/22 06:48:01;;;;;;;9.90;4.93;;;;;;;14.64;77.29;101357.22;7403554;19;19919;-78
2023/07/22 06:50:29;;;;;;;10.95;5.57;;;;;;;14.71;77.17;101368.97;7408138;19;19943;-78
2023/07/22 06:52:58;;;;;;;12.57;5.22;;;;;;;14.82;77.45;101370.34;7417094;19;19918;-78
2023/07/22 06:55:26;;;;;;;9.18;4.75;;;;;;;14.94;76.95;101358.78;7416501;19;19923;-78
2023/07/22 06:57:58;;;;;;;15.32;5.28;;;;;;;15.09;76.65;101371.47;7417576;19;20341;-78
2023/07/22 07:00:26;;;;;;;7.88;4.28;;;;;;;15.18;76.04;101364.88;7415704;19;19915;-78
2023/07/22 07:02:55;;;;;;;9.25;4.85;;;;;;;15.26;75.43;101365.56;7417124;19;19910;-78
2023/07/22 07:05:27;;;;;;;10.68;4.78;;;;;;;15.31;74.72;101370.41;7417533;19;19914;-79
2023/07/22 07:07:56;;;;;;;12.48;5.07;;;;;;;15.34;74.58;101365.44;7414769;19;19943;-79
2023/07/22 07:10:24;;;;;;;10.70;4.93;;;;;;;15.38;74.11;101372.16;7417531;19;20258;-79
2023/07/22 07:12:53;;;;;;;9.85;5.57;;;;;;;15.43;74.02;101368.84;7416408;19;19922;-79
2023/07/22 07:15:22;;;;;;;9.63;5.35;;;;;;;15.52;74.24;101367.69;7416780;19;19947;-79
2023/07/22 07:17:50;;;;;;;9.65;4.45;;;;;;;15.63;73.86;101367.13;7416610;19;19964;-79
2023/07/22 07:20:19;;;;;;;10.77;4.88;;;;;;;15.73;73.78;101369.50;7415193;19;20248;-78
2023/07/22 07:22:50;;;;;;;13.65;4.65;;;;;;;15.82;74.20;101371.03;7417896;19;19943;-79
2023/07/22 07:25:19;;;;;;;14.45;5.93;;;;;;;15.89;73.77;101363.75;7420036;19;19919;-79
2023/07/22 07:27:47;;;;;;;9.27;5.18;;;;;;;15.93;73.91;101370.47;7417964;19;19974;-79
2023/07/22 07:30:16;;;;;;;11.90;5.70;;;;;;;16.00;73.80;101375.97;7416849;19;20529;-79
2023/07/22 07:32:45;;;;;;;11.25;5.50;;;;;;;16.10;73.05;101370.97;7416837;19;20252;-79
2023/07/22 07:35:13;;;;;;;13.35;5.35;;;;;;;16.17;73.46;101364.56;7416572;19;19931;-78
2023/07/22 07:37:42;;;;;;;11.68;5.38;;;;;;;16.22;72.34;101363.97;7415849;19;19918;-79
2023/07/22 07:40:15;;;;;;;11.45;5.82;;;;;;;16.27;72.25;101366.88;7414614;19;19915;-79
2023/07/22 07:42:43;;;;;;;10.75;5.28;;;;;;;16.30;71.72;101367.34;7415574;19;19907;-79
2023/07/22 07:45:13;;;;;;;12.55;6.15;;;;;;;16.32;71.67;101365.25;7414237;19;19919;-79
2023/07/22 07:47:41;;;;;;;8.75;4.35;;;;;;;16.29;71.90;101371.09;7415693;19;19919;-80
2023/07/22 07:50:11;;;;;;;11.10;6.13;;;;;;;16.30;71.98;101363.78;7414827;19;19922;-80
2023/07/22 07:52:41;;;;;;;13.05;4.75;;;;;;;16.31;72.54;101368.16;7415506;19;19939;-79
2023/07/22 07:55:13;;;;;;;10.75;5.80;;;;;;;16.29;72.13;101362.94;7415098;19;19966;-80
2023/07/22 07:57:41;;;;;;;;;;;;;;;16.22;72.41;101374.84;7417860;19;19974;-80
2023/07/22 08:00:11;;;;;;;9.77;5.80;;;;;;;16.35;72.33;101364.84;7413830;19;19947;-80
2023/07/22 08:02:39;;;;;;;11.80;5.60;;;;;;;16.47;72.14;101372.44;7408571;19;19960;-80
2023/07/22 08:05:08;;;;;;;8.95;5.00;;;;;;;16.54;71.80;101365.97;7407200;19;19927;-80
2023/07/22 08:07:38;;;;;;;9.27;5.40;;;;;;;16.59;72.57;101365.38;7406663;19;19927;-80
2023/07/22 08:10:09;;;;;;;8.48;4.68;;;;;;;16.62;71.54;101357.66;7406757;19;20337;-80
2023/07/22 08:12:40;;;;;;;10.48;5.90;;;;;;;16.58;71.25;101358.25;7407913;19;19911;-80
2023/07/22 08:15:10;;;;;;;10.68;5.10;;;;;;;16.58;71.89;101358.25;7407839;19;19923;-79
2023/07/22 08:17:39;;;;;;;9.98;5.03;;;;;;;16.60;71.45;101365.19;7408140;19;19922;-80
2023/07/22 08:20:10;;;;;;;11.38;5.40;;;;;;;16.63;71.65;101361.22;7405269;19;19954;-80
2023/07/22 08:22:38;;;;;;;11.05;5.78;;;;;;;16.66;71.29;101363.50;7406874;19;19910;-80
2023/07/22 08:25:08;;;;;;;13.07;5.97;;;;;;;16.68;71.03;101366.88;7407279;19;19926;-80
2023/07/22 08:27:36;;;;;;;10.07;5.32;;;;;;;16.73;70.90;101367.94;7406938;19;19918;-80
2023/07/22 08:30:10;;;;;;;11.95;5.35;;;;;;;16.86;70.24;101366.31;7407361;19;19931;-80
2023/07/22 08:32:38;;;;;;;9.95;5.40;;;;;;;16.96;70.60;101362.13;7406608;19;19955;-80
2023/07/22 08:35:08;;;;;;;12.93;5.22;;;;;;;17.03;70.14;101360.25;7406328;19;19910;-79
2023/07/22 08:37:37;;;;;;;9.55;5.10;;;;;;;17.13;69.29;101355.22;7406527;19;20368;-79
2023/07/22 08:40:06;;;;;;;9.50;4.80;;;;;;;17.21;69.15;101359.66;7405888;19;19955;-80
2023/07/22 08:42:37;;;;;;;8.52;5.22;;;;;;;17.31;68.42;101359.22;7406862;19;19918;-80
2023/07/22 08:45:11;;;;;;;9.50;4.22;;;;;;;17.44;67.02;101353.78;7405288;19;19919;-80
2023/07/22 08:47:47;;;;;;;8.05;5.07;;;;;;;17.53;67.47;101355.25;7405522;19;19928;-80
2023/07/22 08:50:20;;;;;;;9.52;5.18;;;;;;;17.63;67.53;101356.53;7403334;19;19911;-80
2023/07/22 08:52:50;;;;;;;9.48;5.20;;;;;;;17.68;67.49;101356.75;7406809;19;19974;-77
2023/07/22 08:55:19;;;;;;;8.38;4.90;;;;;;;17.74;67.52;101354.19;7404410;19;20349;-78
2023/07/22 08:57:49;;;;;;;9.70;4.53;;;;;;;17.80;67.21;101359.66;7406347;19;19974;-79
2023/07/22 09:00:21;;;;;;;10.60;6.10;;;;;;;17.87;66.62;101352.28;7404183;19;20021;-79
2023/07/22 09:02:50;;;;;;;8.82;4.95;;;;;;;17.93;66.89;101343.28;7403030;19;19922;-79
2023/07/22 09:05:19;;;;;;;12.30;5.57;;;;;;;17.99;66.06;101349.75;7405399;19;19915;-79
2023/07/22 09:07:50;;;;;;;9.55;4.93;;;;;;;18.07;66.27;101350.38;7405254;19;20595;-79
2023/07/22 09:10:20;;;;;;;9.23;4.82;;;;;;;18.16;65.91;101350.97;7402758;19;20358;-79
2023/07/22 09:12:49;;;;;;;8.88;4.57;;;;;;;18.20;66.12;101344.03;7402648;19;19925;-79
2023/07/22 09:15:23;;;;;;;7.75;3.95;;;;;;;18.26;63.96;101348.59;7402820;19;19923;-79
2023/07/22 09:17:52;;;;;;;7.70;3.72;;;;;;;18.41;62.97;101362.81;7402397;19;19939;-78
2023/07/22 09:20:22;;;;;;;5.55;3.10;;;;;;;18.51;62.32;101345.97;7401878;19;19918;-79
2023/07/22 09:22:52;;;;;;;7.38;3.55;;;;;;;18.65;61.96;101355.81;7401621;19;19935;-79
2023/07/22 09:25:23;;;;;;;5.80;3.17;;;;;;;18.63;61.23;101341.56;7402816;19;19931;-79
2023/07/22 09:27:55;;;;;;;4.28;2.42;;;;;;;18.67;62.03;101339.22;7402897;19;19918;-79
2023/07/22 09:30:27;;;;;;;;;;;;;;;18.66;61.04;101332.91;7405865;19;20325;-79
2023/07/22 09:32:56;;;;;;;7.13;3.28;;;;;;;18.85;61.92;101337.44;7403149;19;19922;-79
2023/07/22 09:35:27;;;;;;;6.32;3.20;;;;;;;18.98;61.68;101337.31;7408542;19;19922;-79
2023/07/22 09:37:56;;;;;;;8.40;3.70;;;;;;;19.01;61.55;101356.00;7409632;19;19914;-79
2023/07/22 09:40:26;;;;;;;7.72;3.97;;;;;;;18.76;61.49;101341.47;7404877;19;19984;-79
2023/07/22 09:42:56;;;;;;;8.73;4.53;;;;;;;18.51;61.72;101351.44;7402100;19;19918;-79
2023/07/22 09:45:28;;;;;;;7.22;4.03;;;;;;;18.30;62.75;101343.53;7400758;19;19926;-79
2023/07/22 09:48:01;;;;;;;11.52;4.72;;;;;;;18.19;63.67;101345.06;7398270;19;19925;-79
2023/07/22 09:50:30;;;;;;;7.50;4.22;;;;;;;18.05;63.38;101349.72;7401634;19;19934;-79
2023/07/22 09:53:00;;;;;;;7.22;3.70;;;;;;;17.92;63.98;101338.84;7401666;19;20333;-79
2023/07/22 09:55:30;;;;;;;7.68;4.50;;;;;;;17.83;64.17;101339.28;7402912;19;19918;-79
2023/07/22 09:58:00;;;;;;;8.63;4.57;;;;;;;17.76;64.71;101347.50;7402054;19;19970;-79
2023/07/22 10:00:36;;;;;;;9.07;4.10;;;;;;;17.77;65.05;101346.47;7399981;19;19918;-79
2023/07/22 10:03:06;;;;;;;8.65;4.85;;;;;;;17.80;66.62;101347.91;7402031;19;19941;-79
2023/07/22 10:05:37;;;;;;;9.88;5.18;;;;;;;17.82;67.35;101337.66;7401827;19;19918;-79
2023/07/22 10:08:08;;;;;;;10.50;5.57;;;;;;;17.80;67.70;101335.13;7400803;19;19915;-79
2023/07/22 10:10:40;;;;;;;9.23;5.47;;;;;;;17.75;67.50;101340.38;7399975;19;19948;-79
2023/07/22 10:13:09;;;;;;;10.43;5.47;;;;;;;17.67;67.01;101341.44;7401919;19;20676;-79
2023/07/22 10:15:41;;;;;;;9.05;4.57;;;;;;;17.67;67.61;101335.97;7404245;19;19918;-79
2023/07/22 10:18:12;;;;;;;11.05;4.88;;;;;;;17.74;67.69;101333.22;7402364;19;20638;-79
2023/07/22 10:20:42;;;;;;;7.72;4.72;;;;;;;17.81;67.87;101334.06;7402626;19;19926;-79
2023/07/22 10:23:12;;;;;;;10.77;5.47;;;;;;;17.83;67.31;101331.97;7404293;19;19990;-79
2023/07/22 10:25:42;;;;;;;9.05;5.13;;;;;;;17.84;67.28;101327.34;7399330;19;19922;-79
2023/07/22 10:28:31;;;;;;;8.68;4.82;;;;;;;17.87;67.64;101337.81;7399204;19;19922;-79
2023/07/22 10:31:03;;;;;;;9.48;4.57;;;;;;;17.86;66.77;101331.53;7400113;19;19915;-79
2023/07/22 10:33:32;;;;;;;8.13;4.18;;;;;;;17.85;66.86;101332.59;7400544;19;19939;-79
2023/07/22 10:36:08;;;;;;;6.63;3.55;;;;;;;17.83;65.90;101331.13;7404056;19;19958;-80
2023/07/22 10:38:37;;;;;;;8.48;4.05;;;;;;;17.86;66.19;101352.53;7400895;19;19922;-80
2023/07/22 10:41:16;;;;;;;7.50;4.43;;;;;;;17.81;64.72;101347.72;7399564;19;19925;-80
2023/07/22 10:43:56;;;;;;;9.63;4.55;;;;;;;17.84;66.07;101339.09;7400111;19;19939;-80
2023/07/22 10:46:39;;;;;;;7.72;3.67;;;;;;;17.88;65.64;101348.53;7400457;19;19943;-80
2023/07/22 10:49:16;;;;;;;7.50;3.33;;;;;;;17.90;66.37;101346.44;7400291;19;19922;-80
2023/07/22 10:51:50;;;;;;;5.43;3.65;;;;;;;17.92;67.48;101352.50;7400815;19;19938;-80
2023/07/22 10:54:36;;;;;;;6.90;3.35;;;;;;;17.93;67.61;101346.00;7400224;19;19919;-79
2023/07/22 10:57:26;;;;;;;7.80;3.78;;;;;;;17.94;67.01;101349.56;7400345;19;19932;-80
2023/07/22 10:59:57;;;;;;;7.22;3.88;;;;;;;18.02;67.15;101347.44;7399283;19;19914;-79
2023/07/22 11:02:27;;;;;;;7.40;3.38;;;;;;;18.10;66.76;101349.09;7400170;19;20261;-79
2023/07/22 11:04:59;;;;;;;6.45;3.28;;;;;;;18.16;66.68;101350.97;7399788;19;19936;-80
2023/07/22 11:07:34;;;;;;;7.47;3.25;;;;;;;18.16;67.23;101358.31;7399361;19;19926;-80
2023/07/22 11:10:21;;;;;;;8.05;3.75;;;;;;;18.11;67.32;101357.06;7400071;19;19923;-80
2023/07/22 11:12:51;;;;;;;5.95;3.28;;;;;;;18.10;67.34;101354.53;7399602;19;19939;-79
2023/07/22 11:15:20;;;;;;;6.55;3.15;;;;;;;18.08;67.39;101359.34;7399089;19;19922;-79
2023/07/22 11:17:51;;;;;;;5.70;3.22;;;;;;;17.98;68.31;101350.81;7399656;19;19944;-80
2023/07/22 11:20:19;;;;;;;7.25;3.92;;;;;;;17.96;68.31;101361.06;7399743;19;19919;-80
2023/07/22 11:22:49;;;;;;;6.60;3.25;;;;;;;17.87;68.73;101346.00;7399995;19;20474;-80
2023/07/22 11:25:21;;;;;;;4.75;2.97;;;;;;;17.78;69.42;101347.28;7399119;19;19939;-79
2023/07/22 11:27:50;;;;;;;7.80;3.28;;;;;;;17.69;69.58;101344.78;7402351;19;19926;-79
2023/07/22 11:30:18;;;;;;;6.03;3.30;;;;;;;17.59;70.02;101347.13;7398977;19;20301;-79
2023/07/22 11:32:47;;;;;;;5.05;3.38;;;;;;;17.50;70.04;101348.34;7399048;19;19918;-79
2023/07/22 11:35:19;;;;;;;6.25;3.38;;;;;;;17.40;70.14;101345.19;7399378;19;19922;-79
2023/07/22 11:37:48;;;;;;;6.82;3.40;;;;;;;17.33;69.99;101347.09;7401887;19;19910;-79