Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:30;;;;;;;7.20;3.20;;;;;;;19.20;57.74;102130.03;5010899;28;20481;-68
2020/12/19 00:03:57;;;;;;;4.43;2.83;;;;;;;19.21;57.73;102129.16;5010058;28;20037;-68
2020/12/19 00:06:23;;;;;;;4.40;2.97;;;;;;;19.19;57.71;102127.34;5009199;28;20042;-67
2020/12/19 00:08:49;;;;;;;7.63;3.03;;;;;;;19.20;57.94;102130.03;5011787;28;20387;-67
2020/12/19 00:11:15;;;;;;;4.35;2.53;;;;;;;19.18;57.62;102129.13;5010286;28;20026;-67
2020/12/19 00:13:42;;;;;;;3.33;2.92;;;;;;;19.19;57.80;102130.03;5010470;28;20037;-68
2020/12/19 00:16:12;;;;;;;4.47;3.10;;;;;;;19.16;58.06;102130.94;5011014;28;20105;-68
2020/12/19 00:18:39;;;;;;;6.60;2.58;;;;;;;19.16;57.82;102124.69;5010992;28;20644;-68
2020/12/19 00:21:05;;;;;;;2.85;2.20;;;;;;;19.16;58.15;102135.41;5010781;28;20056;-67
2020/12/19 00:23:31;;;;;;;5.65;2.83;;;;;;;19.14;57.90;102135.38;5010813;28;20382;-68
2020/12/19 00:25:57;;;;;;;3.70;2.78;;;;;;;19.14;58.14;102127.34;5009004;28;20383;-67
2020/12/19 00:28:23;;;;;;;3.20;2.30;;;;;;;19.13;57.85;102132.69;5011305;28;20025;-68
2020/12/19 00:30:49;;;;;;;5.15;2.30;;;;;;;19.10;57.73;102126.44;4992646;28;20057;-68
2020/12/19 00:33:15;;;;;;;4.05;2.60;;;;;;;19.12;57.80;102126.44;5010359;28;20042;-67
2020/12/19 00:35:42;;;;;;;4.25;2.58;;;;;;;19.10;57.94;102123.75;5011152;28;20040;-68
2020/12/19 00:38:08;;;;;;;3.90;2.40;;;;;;;19.11;57.78;102121.97;5011392;28;20014;-68
2020/12/19 00:40:34;;;;;;;2.63;1.90;;;;;;;19.09;57.77;102119.31;5011142;28;20037;-68
2020/12/19 00:43:00;;;;;;;2.90;2.55;;;;;;;19.08;58.10;102117.53;5010434;28;20038;-67
2020/12/19 00:45:26;;;;;;;3.20;2.50;;;;;;;19.09;58.20;102115.75;5010862;28;20371;-67
2020/12/19 00:47:52;;;;;;;2.58;2.22;;;;;;;19.09;58.15;102113.06;5010846;28;20038;-68
2020/12/19 00:50:19;;;;;;;10.35;2.65;;;;;;;19.06;58.07;102111.28;5025683;28;20037;-68
2020/12/19 00:52:45;;;;;;;3.25;2.47;;;;;;;19.07;57.87;102118.41;5010718;28;20026;-67
2020/12/19 00:55:11;;;;;;;4.10;2.38;;;;;;;19.06;58.00;102115.72;5011094;28;20028;-67
2020/12/19 00:57:38;;;;;;;3.33;2.42;;;;;;;19.05;57.87;102112.16;5008815;28;20150;-68
2020/12/19 01:00:07;;;;;;;2.80;2.20;;;;;;;19.05;58.06;102109.47;5010371;28;20041;-67
2020/12/19 01:02:37;;;;;;;4.50;2.67;;;;;;;19.04;57.86;102109.47;5009715;28;20030;-67
2020/12/19 01:05:07;;;;;;;2.95;2.20;;;;;;;19.02;58.20;102114.84;5008825;28;20470;-67
2020/12/19 01:07:37;;;;;;;3.22;2.33;;;;;;;19.02;57.81;102120.19;5009910;28;20042;-68
2020/12/19 01:10:10;;;;;;;3.38;2.33;;;;;;;19.01;58.05;102110.38;4993541;28;20030;-68
2020/12/19 01:12:37;;;;;;;3.38;2.13;;;;;;;19.01;58.06;102120.19;5025246;28;20387;-68
2020/12/19 01:15:04;;;;;;;2.72;1.85;;;;;;;19.01;58.33;102118.41;5008090;28;20060;-67
2020/12/19 01:17:30;;;;;;;4.93;2.67;;;;;;;19.01;58.24;102125.53;5009059;28;20029;-67
2020/12/19 01:19:58;;;;;;;5.47;2.58;;;;;;;18.99;57.87;102120.19;5008995;28;20030;-68
2020/12/19 01:22:24;;;;;;;3.63;2.50;;;;;;;19.01;57.73;102115.72;5010118;28;20490;-67
2020/12/19 01:24:51;;;;;;;3.25;2.03;;;;;;;19.00;57.70;102116.59;5008968;28;20041;-68
2020/12/19 01:27:17;;;;;;;2.85;1.92;;;;;;;19.00;58.02;102115.72;5009397;28;20049;-67
2020/12/19 01:29:43;;;;;;;5.25;2.55;;;;;;;18.98;57.88;102118.38;5009827;28;20038;-67
2020/12/19 01:32:09;;;;;;;3.15;2.40;;;;;;;18.98;58.23;102115.69;4997452;28;20418;-68
2020/12/19 01:34:35;;;;;;;3.88;2.13;;;;;;;18.97;57.45;102113.91;4990313;28;20042;-67
2020/12/19 01:37:01;;;;;;;3.58;2.15;;;;;;;18.96;57.74;102109.47;4990814;28;20030;-67
2020/12/19 01:39:27;;;;;;;2.88;1.90;;;;;;;18.96;57.99;102114.81;4973030;28;20037;-68
2020/12/19 01:41:54;;;;;;;3.47;1.83;;;;;;;18.96;57.64;102111.25;4993437;28;20042;-67
2020/12/19 01:44:20;;;;;;;4.45;1.90;;;;;;;18.96;57.73;102109.47;4990194;28;20047;-67
2020/12/19 01:46:57;;;;;;;2.70;2.05;;;;;;;18.95;58.00;102107.69;4991160;28;20039;-67
2020/12/19 01:49:25;;;;;;;2.75;1.80;;;;;;;18.93;57.81;102106.78;4989618;28;20041;-68
2020/12/19 01:52:01;;;;;;;3.30;2.30;;;;;;;18.93;58.03;102097.84;4989590;28;20033;-68
2020/12/19 01:54:27;;;;;;;2.10;1.90;;;;;;;18.93;57.48;102098.75;4957266;28;20054;-67
2020/12/19 01:56:54;;;;;;;2.20;1.95;;;;;;;18.92;57.98;102096.94;4957194;28;20042;-67
2020/12/19 01:59:21;;;;;;;3.55;2.30;;;;;;;18.93;57.80;102097.84;4972544;28;20031;-67
2020/12/19 02:02:02;;;;;;;2.85;1.85;;;;;;;18.91;58.06;102097.84;4990593;28;20039;-67
2020/12/19 02:04:28;;;;;;;3.05;1.63;;;;;;;18.91;57.64;102100.50;4956768;28;20510;-68
2020/12/19 02:06:55;;;;;;;3.25;1.80;;;;;;;18.91;57.66;102095.16;5013123;28;20069;-67
2020/12/19 02:09:42;;;;;;;2.25;1.73;;;;;;;18.89;57.36;102091.63;4971939;28;20042;-68
2020/12/19 02:12:09;;;;;;;4.38;2.17;;;;;;;18.89;57.77;102091.63;4981924;28;20038;-68
2020/12/19 02:14:35;;;;;;;2.60;2.00;;;;;;;18.91;57.52;102089.81;4971526;28;20038;-68
2020/12/19 02:17:05;;;;;;;2.88;1.98;;;;;;;18.91;57.43;102089.81;4989629;28;20468;-67
2020/12/19 02:19:32;;;;;;;4.55;2.30;;;;;;;18.89;57.52;102086.25;4988691;28;20034;-67
2020/12/19 02:21:58;;;;;;;6.32;1.90;;;;;;;18.90;57.77;102089.84;4971611;28;20053;-67
2020/12/19 02:24:24;;;;;;;2.97;1.90;;;;;;;18.90;57.63;102087.16;4988698;28;20034;-68
2020/12/19 02:26:53;;;;;;;2.05;1.75;;;;;;;18.90;57.23;102088.06;4990108;28;20112;-67
2020/12/19 02:29:19;;;;;;;2.38;1.50;;;;;;;18.90;56.88;102087.16;4971835;28;20045;-67
2020/12/19 02:31:45;;;;;;;3.53;1.75;;;;;;;18.88;57.56;102084.47;5001413;28;20514;-67
2020/12/19 02:34:12;;;;;;;5.72;2.20;;;;;;;18.90;57.57;102087.16;5008553;28;20044;-67
2020/12/19 02:36:38;;;;;;;3.40;1.65;;;;;;;18.90;57.30;102079.13;5007903;28;20521;-68
2020/12/19 02:39:04;;;;;;;2.63;1.95;;;;;;;18.87;57.77;102079.09;5007236;28;20034;-67
2020/12/19 02:41:34;;;;;;;2.35;1.60;;;;;;;18.87;57.46;102071.97;5009270;28;20030;-68
2020/12/19 02:44:00;;;;;;;2.15;1.80;;;;;;;18.88;57.74;102078.22;5009123;28;20040;-67
2020/12/19 02:46:26;;;;;;;5.20;1.60;;;;;;;18.87;57.53;102071.06;5007836;28;20046;-68
2020/12/19 02:48:52;;;;;;;1.88;1.58;;;;;;;18.86;57.75;102074.63;5008707;28;20045;-67
2020/12/19 02:51:19;;;;;;;5.07;1.60;;;;;;;18.85;57.99;102073.75;5008707;28;20045;-67
2020/12/19 02:53:45;;;;;;;2.55;1.58;;;;;;;18.86;57.52;102071.97;5006809;28;20053;-68
2020/12/19 02:56:11;;;;;;;1.85;1.38;;;;;;;18.85;57.33;102079.09;5008237;28;20045;-67
2020/12/19 02:58:37;;;;;;;1.80;1.33;;;;;;;18.84;57.39;102065.72;5008269;28;20038;-67
2020/12/19 03:01:03;;;;;;;3.95;1.95;;;;;;;18.83;57.76;102070.19;5009002;28;20022;-67
2020/12/19 03:03:29;;;;;;;2.03;1.83;;;;;;;18.83;57.81;102075.53;5008675;28;20651;-67
2020/12/19 03:05:55;;;;;;;3.30;1.60;;;;;;;18.84;57.78;102068.41;5006771;28;20029;-67
2020/12/19 03:08:22;;;;;;;2.05;1.55;;;;;;;18.83;57.84;102071.97;5008142;28;20426;-67
2020/12/19 03:10:48;;;;;;;2.45;1.60;;;;;;;18.82;57.81;102075.53;4990289;28;20030;-68
2020/12/19 03:13:14;;;;;;;2.38;1.30;;;;;;;18.82;57.18;102071.06;5007441;28;20045;-67
2020/12/19 03:15:40;;;;;;;1.60;1.50;;;;;;;18.82;58.08;102072.84;5007959;28;20025;-67
2020/12/19 03:18:07;;;;;;;2.63;1.45;;;;;;;18.79;57.69;102071.03;5007311;28;20513;-67
2020/12/19 03:20:33;;;;;;;5.00;1.70;;;;;;;18.80;57.59;102069.28;5008001;28;20064;-67
2020/12/19 03:22:59;;;;;;;3.38;1.60;;;;;;;18.79;57.82;102076.41;5008100;28;20037;-67
2020/12/19 03:25:26;;;;;;;1.83;1.23;;;;;;;18.77;57.52;102071.94;5007539;28;20053;-67
2020/12/19 03:27:54;;;;;;;2.63;1.58;;;;;;;18.77;57.51;102064.81;5039714;28;20482;-67
2020/12/19 03:30:24;;;;;;;1.92;1.15;;;;;;;18.76;57.68;102073.72;5020121;28;20042;-67
2020/12/19 03:32:53;;;;;;;1.90;1.70;;;;;;;18.76;57.69;102067.47;5006936;28;20430;-67
2020/12/19 03:35:19;;;;;;;5.13;1.55;;;;;;;18.76;57.91;102076.41;5006386;28;20045;-67
2020/12/19 03:37:46;;;;;;;5.28;1.35;;;;;;;18.76;57.59;102068.38;5006977;28;20026;-67
2020/12/19 03:40:12;;;;;;;1.70;1.38;;;;;;;18.76;57.63;102081.75;5007539;28;20034;-67
2020/12/19 03:42:38;;;;;;;1.55;1.15;;;;;;;18.73;57.84;102076.38;5008555;28;20379;-67
2020/12/19 03:45:05;;;;;;;2.83;1.58;;;;;;;18.74;57.64;102072.81;4990729;28;20046;-67
2020/12/19 03:47:31;;;;;;;3.33;1.33;;;;;;;18.75;57.54;102073.72;5008160;28;20029;-67
2020/12/19 03:49:58;;;;;;;10.20;1.20;;;;;;;18.73;57.82;102087.09;5007243;28;20033;-67
2020/12/19 03:52:24;;;;;;;2.08;1.33;;;;;;;18.73;57.93;102087.09;5006812;28;20045;-67
2020/12/19 03:54:50;;;;;;;2.40;1.77;;;;;;;18.72;57.26;102085.28;5007100;28;20050;-67
2020/12/19 03:57:16;;;;;;;2.75;1.38;;;;;;;18.73;57.18;102084.41;5007277;28;20056;-67
2020/12/19 03:59:43;;;;;;;2.47;1.30;;;;;;;18.71;57.56;102091.53;5007997;28;20034;-67
2020/12/19 04:02:09;;;;;;;2.08;1.20;;;;;;;18.71;57.33;102089.75;5007812;28;20034;-67
2020/12/19 04:04:35;;;;;;;2.72;1.45;;;;;;;18.71;58.10;102096.88;5006302;28;20635;-67
2020/12/19 04:07:01;;;;;;;2.22;1.50;;;;;;;18.70;57.41;102101.38;5006318;28;20590;-67
2020/12/19 04:09:27;;;;;;;2.20;1.48;;;;;;;18.70;57.70;102096.00;5007962;28;20037;-67
2020/12/19 04:11:54;;;;;;;2.03;1.30;;;;;;;18.69;57.31;102099.56;5006878;28;20407;-67
2020/12/19 04:14:20;;;;;;;1.90;1.52;;;;;;;18.70;57.29;102098.69;5007048;28;20402;-67
2020/12/19 04:16:47;;;;;;;1.88;1.50;;;;;;;18.68;57.59;102096.88;5006698;28;20118;-67
2020/12/19 04:19:13;;;;;;;3.63;1.35;;;;;;;18.66;57.36;102095.97;5007488;28;20049;-67
2020/12/19 04:21:39;;;;;;;4.55;1.20;;;;;;;18.67;57.65;102095.09;5008031;28;20046;-68
2020/12/19 04:24:06;;;;;;;12.27;1.52;;;;;;;18.67;57.48;102101.34;4989606;28;20029;-67
2020/12/19 04:26:32;;;;;;;1.75;1.38;;;;;;;18.66;57.61;102101.31;5008073;28;20034;-67
2020/12/19 04:28:58;;;;;;;1.75;1.30;;;;;;;18.65;57.92;102100.44;5006244;28;20041;-67
2020/12/19 04:31:24;;;;;;;1.13;1.02;;;;;;;18.65;57.78;102107.56;5007143;28;20059;-67
2020/12/19 04:33:50;;;;;;;1.77;1.30;;;;;;;18.66;57.74;102109.34;5005982;28;20041;-67
2020/12/19 04:36:16;;;;;;;2.15;1.30;;;;;;;18.64;57.34;102108.47;5007621;28;20033;-67
2020/12/19 04:38:42;;;;;;;6.55;1.50;;;;;;;18.64;57.33;102114.69;5008020;28;20080;-67
2020/12/19 04:41:09;;;;;;;1.33;1.00;;;;;;;18.65;57.56;102113.81;5011039;28;20026;-67
2020/12/19 04:43:35;;;;;;;1.73;1.10;;;;;;;18.65;57.57;102118.25;4992438;28;20053;-67
2020/12/19 04:46:01;;;;;;;1.30;1.10;;;;;;;18.65;57.47;102116.47;4994010;28;20030;-68
2020/12/19 04:48:28;;;;;;;1.45;1.20;;;;;;;18.65;57.51;102118.25;5011288;28;20467;-67
2020/12/19 04:50:54;;;;;;;1.20;1.10;;;;;;;18.65;57.06;102119.16;5009930;28;20053;-67
2020/12/19 04:53:21;;;;;;;1.38;1.20;;;;;;;18.64;57.56;102121.84;5009669;28;20069;-67
2020/12/19 04:55:47;;;;;;;1.88;1.40;;;;;;;18.63;57.59;102120.97;5010665;28;20040;-67
2020/12/19 04:58:18;;;;;;;1.40;1.08;;;;;;;18.64;57.34;102116.50;5010724;28;20026;-67
2020/12/19 05:00:45;;;;;;;3.75;1.05;;;;;;;18.64;57.48;102122.72;5009029;28;20045;-67
2020/12/19 05:03:12;;;;;;;6.90;1.40;;;;;;;18.62;57.26;102121.84;5009504;28;20030;-67
2020/12/19 05:05:44;;;;;;;1.98;1.10;;;;;;;18.62;57.21;102123.63;5010286;28;20041;-67
2020/12/19 05:08:10;;;;;;;1.50;0.98;;;;;;;18.62;57.19;102128.97;5011083;28;20398;-67
2020/12/19 05:10:37;;;;;;;4.32;1.10;;;;;;;18.60;57.63;102126.28;5010089;28;20030;-67
2020/12/19 05:13:03;;;;;;;4.38;1.20;;;;;;;18.61;57.22;102133.41;5010872;28;20490;-67
2020/12/19 05:15:29;;;;;;;1.20;1.10;;;;;;;18.61;57.36;102128.06;5007903;28;20053;-67
2020/12/19 05:17:57;;;;;;;3.92;1.30;;;;;;;18.61;56.96;102138.78;5010724;28;20076;-67
2020/12/19 05:20:24;;;;;;;1.75;0.98;;;;;;;18.60;57.72;102138.75;5008121;28;20053;-67
2020/12/19 05:22:50;;;;;;;2.13;1.33;;;;;;;18.59;58.00;102134.28;5009487;28;20498;-67
2020/12/19 05:25:18;;;;;;;1.67;1.13;;;;;;;18.58;57.15;102129.81;5009840;28;20033;-67
2020/12/19 05:27:44;;;;;;;2.83;1.10;;;;;;;18.58;57.37;102136.06;5010925;28;20052;-67
2020/12/19 05:30:11;;;;;;;1.92;1.20;;;;;;;18.57;57.40;102131.63;5009973;28;20510;-67
2020/12/19 05:32:48;;;;;;;5.25;1.45;;;;;;;18.57;57.74;102128.06;4992009;28;20045;-67
2020/12/19 05:35:15;;;;;;;4.38;1.25;;;;;;;18.56;57.39;102137.84;5039884;28;20056;-67
2020/12/19 05:37:41;;;;;;;1.40;1.00;;;;;;;18.56;57.45;102135.19;5009519;28;20391;-67
2020/12/19 05:40:09;;;;;;;1.20;1.10;;;;;;;18.56;57.78;102139.63;5010275;28;20368;-67
2020/12/19 05:42:36;;;;;;;2.30;1.20;;;;;;;18.56;57.70;102139.63;5009236;28;20033;-67
2020/12/19 05:45:26;;;;;;;1.58;1.00;;;;;;;18.57;57.21;102141.44;5008437;28;20110;-67
2020/12/19 05:47:52;;;;;;;1.50;1.00;;;;;;;18.55;57.58;102144.09;5008266;28;20064;-67
2020/12/19 05:50:21;;;;;;;1.80;1.10;;;;;;;18.55;57.21;102143.16;5009332;28;20026;-67
2020/12/19 05:52:48;;;;;;;1.25;0.90;;;;;;;18.56;57.16;102153.00;5008335;28;20041;-67
2020/12/19 05:55:15;;;;;;;2.38;0.93;;;;;;;18.56;57.10;102150.34;5007174;28;20042;-67
2020/12/19 05:57:41;;;;;;;1.63;0.98;;;;;;;18.55;57.46;102154.78;5009836;28;20033;-67
2020/12/19 06:00:17;;;;;;;1.60;1.00;;;;;;;18.57;57.35;102153.03;5009274;28;20506;-67
2020/12/19 06:02:44;;;;;;;1.17;1.00;;;;;;;18.56;57.09;102153.91;5009966;28;20053;-67
2020/12/19 06:05:14;;;;;;;1.40;1.00;;;;;;;18.57;57.00;102160.16;5008111;28;20057;-67
2020/12/19 06:07:43;;;;;;;3.30;0.93;;;;;;;18.57;56.74;102157.47;5008103;28;20372;-68
2020/12/19 06:10:13;;;;;;;1.17;1.05;;;;;;;18.58;56.70;102159.25;5008167;28;20050;-68
2020/12/19 06:12:47;;;;;;;1.08;0.90;;;;;;;18.59;57.15;102167.28;5008458;28;20033;-67
2020/12/19 06:15:19;;;;;;;;;;;;;;;18.60;57.53;102162.84;5008427;28;20502;-67
2020/12/19 06:17:52;;;;;;;2.88;1.20;;;;;;;18.59;56.99;102164.59;5040601;28;20188;-67
2020/12/19 06:20:18;;;;;;;1.90;1.25;;;;;;;18.59;57.58;102166.38;5006767;28;20049;-67
2020/12/19 06:22:44;;;;;;;5.03;1.00;;;;;;;18.57;57.02;102170.84;4991571;28;20125;-67
2020/12/19 06:25:10;;;;;;;3.25;0.85;;;;;;;18.58;56.97;102172.63;5007388;28;20025;-67
2020/12/19 06:27:38;;;;;;;2.05;1.02;;;;;;;18.58;57.68;102175.28;5008996;28;20490;-67
2020/12/19 06:30:04;;;;;;;2.95;0.98;;;;;;;18.57;57.43;102187.81;5006878;28;20042;-67
2020/12/19 06:32:31;;;;;;;5.28;1.10;;;;;;;18.58;57.49;102186.00;5005242;28;20462;-67
2020/12/19 06:35:10;;;;;;;2.47;0.90;;;;;;;18.58;57.72;102188.66;5007178;28;20041;-68
2020/12/19 06:37:41;;;;;;;6.50;1.25;;;;;;;18.57;57.49;102184.22;5007252;28;20041;-67
2020/12/19 06:40:13;;;;;;;3.28;1.10;;;;;;;18.58;57.59;102183.31;5008647;28;20049;-67
2020/12/19 06:42:40;;;;;;;4.47;1.00;;;;;;;18.58;57.35;102194.00;5008518;28;20038;-67
2020/12/19 06:45:25;;;;;;;4.70;1.20;;;;;;;18.56;57.52;102191.34;5008106;28;20034;-67
2020/12/19 06:47:52;;;;;;;2.13;1.10;;;;;;;18.56;57.26;102198.50;5023713;28;20044;-67
2020/12/19 06:50:18;;;;;;;4.55;1.00;;;;;;;18.55;57.33;102193.97;5006106;28;20042;-67
2020/12/19 06:53:02;;;;;;;3.05;0.93;;;;;;;18.54;57.21;102197.53;5008081;28;20038;-68
2020/12/19 06:55:29;;;;;;;6.05;0.85;;;;;;;18.54;57.66;102197.53;5007884;28;20530;-67
2020/12/19 06:57:56;;;;;;;2.97;1.17;;;;;;;18.54;57.70;102200.22;5008143;28;20045;-73
2020/12/19 07:00:28;;;;;;;4.88;1.33;;;;;;;18.54;57.37;102200.22;5006905;28;20065;-73
2020/12/19 07:03:04;;;;;;;8.77;1.10;;;;;;;18.54;57.65;102201.09;5007047;28;20393;-73
2020/12/19 07:05:31;;;;;;;3.30;1.08;;;;;;;18.53;57.30;102201.09;5007504;28;20368;-73
2020/12/19 07:08:16;;;;;;;9.57;1.20;;;;;;;18.56;57.32;102207.41;5008625;28;20032;-73
2020/12/19 07:10:42;;;;;;;7.45;1.23;;;;;;;18.54;57.63;102213.59;5008015;28;20037;-72
2020/12/19 07:13:08;;;;;;;4.28;1.10;;;;;;;18.54;57.70;102219.84;5007933;28;20034;-73
2020/12/19 07:15:48;;;;;;;2.65;1.02;;;;;;;18.54;58.08;102216.25;5006090;28;20064;-72
2020/12/19 07:18:27;;;;;;;5.88;1.08;;;;;;;18.53;57.66;102217.13;5007537;28;20045;-72
2020/12/19 07:21:01;;;;;;;5.60;1.35;;;;;;;18.53;57.59;102218.03;5007304;28;20030;-72
2020/12/19 07:23:28;;;;;;;3.42;0.93;;;;;;;18.53;57.65;102214.47;5007290;28;20045;-72
2020/12/19 07:25:54;;;;;;;6.70;1.10;;;;;;;18.54;57.68;102221.63;5007898;28;20399;-72
2020/12/19 07:28:21;;;;;;;7.90;1.10;;;;;;;18.54;57.73;102224.28;5004691;28;20498;-67
2020/12/19 07:30:47;;;;;;;6.80;1.50;;;;;;;18.57;57.93;102227.03;5004525;28;20034;-67
2020/12/19 07:33:13;;;;;;;11.57;1.67;;;;;;;18.58;57.93;102226.13;5004919;28;20151;-68
2020/12/19 07:35:40;;;;;;;24.58;1.88;;;;;;;18.59;58.11;102222.56;5006833;28;20096;-68
2020/12/19 07:38:06;;;;;;;26.02;1.73;;;;;;;18.60;58.73;102224.34;5004658;28;20038;-66
2020/12/19 07:40:32;;;;;;;31.08;2.20;;;;;;;18.59;57.85;102225.22;5006524;28;20042;-67
2020/12/19 07:43:08;;;;;;;19.27;1.73;;;;;;;18.60;58.32;102224.34;5001741;28;20041;-68
2020/12/19 07:45:35;;;;;;;13.93;2.00;;;;;;;18.60;58.56;102227.94;5003257;28;20029;-69
2020/12/19 07:48:01;;;;;;;43.65;2.38;;;;;;;18.63;59.17;102233.31;4987978;28;20046;-69
2020/12/19 07:50:28;;;;;;;32.28;3.25;;;;;;;18.65;59.92;102238.66;5000907;28;20047;-67
2020/12/19 07:53:07;;;;;;;42.47;2.45;;;;;;;18.67;59.84;102226.19;5007464;28;20038;-68
2020/12/19 07:55:34;;;;;;;44.15;3.85;;;;;;;18.67;59.51;102237.78;4989743;28;20506;-69
2020/12/19 07:58:02;;;;;;;25.60;2.92;;;;;;;18.69;59.99;102232.44;5004031;28;20049;-67
2020/12/19 08:00:31;;;;;;;22.92;3.10;;;;;;;18.70;59.29;102223.53;5002661;28;20033;-68
2020/12/19 08:02:57;;;;;;;28.95;2.92;;;;;;;18.70;59.41;102235.13;5006019;28;20029;-68
2020/12/19 08:05:24;;;;;;;26.42;2.72;;;;;;;18.72;59.77;102235.13;5004027;28;20045;-67
2020/12/19 08:07:53;;;;;;;24.58;3.50;;;;;;;18.69;60.02;102233.34;4993784;28;20056;-69
2020/12/19 08:10:20;;;;;;;29.65;3.05;;;;;;;18.62;60.15;102236.88;4999674;28;20034;-67
2020/12/19 08:12:46;;;;;;;20.33;3.03;;;;;;;18.56;60.42;102242.19;5004140;28;20037;-67
2020/12/19 08:15:16;;;;;;;20.10;3.38;;;;;;;18.53;61.52;102230.50;5006891;28;20049;-67
2020/12/19 08:18:02;;;;;;;21.17;2.60;;;;;;;18.51;61.50;102238.53;5039115;28;20053;-67
2020/12/19 08:20:36;;;;;;;37.08;2.88;;;;;;;18.51;61.66;102237.66;4989552;28;20301;-67
2020/12/19 08:23:06;;;;;;;16.60;3.05;;;;;;;18.51;61.85;102234.97;4993240;28;20046;-66
2020/12/19 08:25:33;;;;;;;25.85;2.58;;;;;;;18.50;62.14;102230.50;5007532;28;20042;-68
2020/12/19 08:27:59;;;;;;;29.08;3.03;;;;;;;18.51;62.55;102229.63;5005586;28;20056;-67
2020/12/19 08:30:28;;;;;;;31.25;3.55;;;;;;;18.49;62.49;102228.72;5008256;28;20029;-66
2020/12/19 08:32:56;;;;;;;27.42;3.22;;;;;;;18.49;62.76;102226.94;5009383;28;20129;-66
2020/12/19 08:35:27;;;;;;;49.80;3.90;;;;;;;18.52;63.05;102226.94;5005528;28;20038;-67
2020/12/19 08:38:21;;;;;;;21.73;3.58;;;;;;;18.50;63.13;102226.06;5008072;28;20030;-67
2020/12/19 08:40:48;;;;;;;33.55;4.53;;;;;;;18.50;63.85;102227.84;5009422;28;20383;-69
2020/12/19 08:43:15;;;;;;;26.58;3.83;;;;;;;18.50;63.81;102220.72;5004354;28;20042;-65
2020/12/19 08:45:41;;;;;;;28.65;4.18;;;;;;;18.49;64.03;102218.91;5038902;28;20041;-69
2020/12/19 08:48:09;;;;;;;22.60;4.28;;;;;;;18.49;63.96;102215.34;5010231;28;20049;-68
2020/12/19 08:50:40;;;;;;;19.70;3.88;;;;;;;18.50;64.46;102222.50;5007525;28;20037;-66
2020/12/19 08:53:11;;;;;;;37.08;4.90;;;;;;;18.49;64.37;102215.34;5007590;28;20045;-65
2020/12/19 08:55:37;;;;;;;26.60;5.38;;;;;;;18.47;64.31;102209.97;5010691;28;20034;-65
2020/12/19 08:58:03;;;;;;;20.38;5.05;;;;;;;18.49;64.94;102207.31;5006916;28;20038;-66
2020/12/19 09:00:39;;;;;;;25.45;4.47;;;;;;;18.49;65.16;102207.31;5007723;28;20570;-66
2020/12/19 09:03:09;;;;;;;35.83;6.03;;;;;;;18.47;65.18;102214.44;5010000;28;20049;-65
2020/12/19 09:05:37;;;;;;;28.73;5.97;;;;;;;18.45;65.02;102209.06;5004660;28;20050;-66
2020/12/19 09:08:03;;;;;;;22.42;5.47;;;;;;;18.46;64.76;102201.94;5007167;28;20029;-66
2020/12/19 09:10:31;;;;;;;28.50;4.88;;;;;;;18.46;65.17;102196.59;5008157;28;20028;-66
2020/12/19 09:13:14;;;;;;;33.55;5.22;;;;;;;18.45;65.50;102193.00;5006257;28;20042;-66
2020/12/19 09:15:42;;;;;;;30.10;5.25;;;;;;;18.44;65.50;102196.59;5009339;28;20057;-67
2020/12/19 09:18:16;;;;;;;33.60;5.50;;;;;;;18.43;65.79;102189.47;5005415;28;20046;-67
2020/12/19 09:20:43;;;;;;;;;;;;;;;18.40;65.60;102185.84;5006787;28;20026;-67
2020/12/19 09:23:09;;;;;;;26.35;5.53;;;;;;;18.38;65.89;102182.31;5007329;28;19917;-67
2020/12/19 09:25:35;;;;;;;30.13;6.30;;;;;;;18.39;65.34;102178.72;5006282;28;20054;-66
2020/12/19 09:28:01;;;;;;;25.48;6.07;;;;;;;18.40;65.43;102169.81;5008707;28;20479;-66
2020/12/19 09:30:27;;;;;;;15.88;5.22;;;;;;;18.38;65.87;102171.59;5007084;28;20053;-66
2020/12/19 09:32:57;;;;;;;26.08;6.40;;;;;;;18.37;65.55;102168.03;4987269;28;20050;-66
2020/12/19 09:35:27;;;;;;;24.08;6.22;;;;;;;18.39;65.63;102168.00;4988054;28;20049;-65
2020/12/19 09:37:54;;;;;;;26.75;6.30;;;;;;;18.40;65.47;102161.78;4986723;28;20045;-66
2020/12/19 09:40:20;;;;;;;25.65;6.78;;;;;;;18.39;65.83;102165.34;4987248;28;20038;-67
2020/12/19 09:42:46;;;;;;;26.77;5.88;;;;;;;18.37;66.11;102149.31;4989553;28;20041;-67
2020/12/19 09:45:12;;;;;;;25.20;7.55;;;;;;;18.40;65.49;102146.63;4985679;28;20030;-67
2020/12/19 09:47:41;;;;;;;29.73;7.55;;;;;;;18.42;65.48;102147.56;4984280;28;20541;-66
2020/12/19 09:50:08;;;;;;;20.45;6.55;;;;;;;18.44;65.43;102143.13;4986327;28;20026;-66
2020/12/19 09:52:35;;;;;;;31.08;6.50;;;;;;;18.45;65.60;102141.31;4985050;28;20038;-66
2020/12/19 09:55:02;;;;;;;39.05;6.28;;;;;;;18.46;65.69;102140.44;4984728;28;20030;-66
2020/12/19 09:57:28;;;;;;;35.35;6.97;;;;;;;18.47;65.88;102139.53;4987425;28;20022;-65
2020/12/19 09:59:55;;;;;;;29.83;6.82;;;;;;;18.45;66.30;102135.97;4981778;28;20034;-65
2020/12/19 10:02:21;;;;;;;31.52;6.78;;;;;;;18.45;66.27;102136.84;4973466;28;20033;-67
2020/12/19 10:04:47;;;;;;;24.38;6.25;;;;;;;18.45;66.55;102127.94;4970307;28;20034;-68
2020/12/19 10:07:13;;;;;;;40.90;7.30;;;;;;;18.45;66.55;102120.81;4969013;28;20499;-66
2020/12/19 10:09:39;;;;;;;43.17;6.45;;;;;;;18.45;66.50;102117.22;5007849;28;20057;-66
2020/12/19 10:12:05;;;;;;;23.20;5.80;;;;;;;18.45;66.78;102119.91;5014847;28;20042;-67
2020/12/19 10:14:32;;;;;;;29.92;6.15;;;;;;;18.44;67.10;102118.16;4987901;28;20415;-66
2020/12/19 10:16:58;;;;;;;22.88;5.60;;;;;;;18.44;66.75;102111.03;4986058;28;20030;-67
2020/12/19 10:19:24;;;;;;;25.88;6.45;;;;;;;18.42;67.07;102111.88;4987811;28;20027;-67
2020/12/19 10:21:50;;;;;;;45.20;5.90;;;;;;;18.42;66.99;102112.78;4990006;28;20026;-66
2020/12/19 10:24:16;;;;;;;27.77;6.22;;;;;;;18.41;66.50;102112.78;4988253;28;20045;-67
2020/12/19 10:26:47;;;;;;;27.88;6.03;;;;;;;18.39;66.77;102112.75;4987363;28;20057;-67
2020/12/19 10:29:13;;;;;;;19.00;5.95;;;;;;;18.37;66.38;102100.28;4987928;28;20498;-67
2020/12/19 10:31:39;;;;;;;25.73;5.97;;;;;;;18.38;66.91;102104.75;4998043;28;20056;-66
2020/12/19 10:34:06;;;;;;;25.40;6.38;;;;;;;18.36;66.63;102099.38;5002798;28;20034;-67
2020/12/19 10:36:32;;;;;;;24.08;6.07;;;;;;;18.37;66.78;102106.53;5005623;28;20034;-68
2020/12/19 10:38:58;;;;;;;40.35;6.38;;;;;;;18.40;66.15;102095.81;4997753;28;20033;-66
2020/12/19 10:41:25;;;;;;;28.60;6.90;;;;;;;18.41;66.39;102097.63;4994738;28;20064;-67
2020/12/19 10:43:51;;;;;;;32.78;6.85;;;;;;;18.41;66.41;102096.72;4994959;28;20025;-66
2020/12/19 10:46:21;;;;;;;37.58;7.03;;;;;;;18.44;66.47;102094.09;4977703;28;20402;-68
2020/12/19 10:48:47;;;;;;;33.47;6.85;;;;;;;18.44;65.99;102086.97;5027630;28;20030;-69
2020/12/19 10:51:14;;;;;;;28.95;7.57;;;;;;;18.46;66.14;102085.16;4999652;28;20509;-67
2020/12/19 10:53:43;;;;;;;47.22;7.55;;;;;;;18.45;66.58;102087.81;5004389;28;20038;-66
2020/12/19 10:56:17;;;;;;;38.78;7.30;;;;;;;18.42;66.59;102085.16;5006524;28;20059;-66
2020/12/19 10:58:43;;;;;;;36.22;7.60;;;;;;;18.41;66.72;102094.94;5004550;28;20049;-66
2020/12/19 11:01:10;;;;;;;31.90;7.20;;;;;;;18.39;66.51;102085.13;5005545;28;20037;-66
2020/12/19 11:03:36;;;;;;;38.90;8.18;;;;;;;18.33;66.60;102088.66;5006900;28;20046;-66
2020/12/19 11:06:02;;;;;;;29.25;9.35;;;;;;;18.35;66.48;102077.97;5005482;28;20046;-69
2020/12/19 11:08:29;;;;;;;49.33;10.40;;;;;;;18.37;66.43;102076.22;5005114;28;20045;-66
2020/12/19 11:10:55;;;;;;;48.22;10.27;;;;;;;18.35;65.99;102076.19;4997762;28;20060;-66
2020/12/19 11:13:21;;;;;;;34.80;9.95;;;;;;;18.31;65.83;102080.63;4999250;28;20407;-66
2020/12/19 11:15:47;;;;;;;38.53;11.05;;;;;;;18.29;65.62;102077.06;5000686;28;20386;-66
2020/12/19 11:18:13;;;;;;;39.13;10.32;;;;;;;18.29;65.42;102078.84;4999830;28;20046;-66
2020/12/19 11:20:39;;;;;;;28.40;10.88;;;;;;;18.28;65.08;102080.63;4997398;28;20092;-66
2020/12/19 11:23:05;;;;;;;35.17;10.95;;;;;;;18.27;65.47;102073.50;4996263;28;20037;-65
2020/12/19 11:25:32;;;;;;;25.75;9.95;;;;;;;18.26;64.89;102082.38;4996334;28;20049;-66