Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:25;;;;;;;70.50;35.17;;;7.80;98.10;;;;;;5033150;28;20107;-84
2021/03/03 00:02:50;;;;;;;72.68;35.40;;;7.70;98.10;;;;;;5033020;28;20025;-83
2021/03/03 00:05:16;;;;;;;68.05;35.55;;;7.70;98.20;;;;;;5048876;28;20048;-85
2021/03/03 00:07:42;;;;;;;70.10;35.42;;;7.70;98.20;;;;;;5014735;28;20491;-86
2021/03/03 00:10:08;;;;;;;71.47;36.20;;;7.70;98.20;;;;;;5045557;28;20515;-86
2021/03/03 00:12:34;;;;;;;70.63;35.63;;;7.70;98.30;;;;;;5045260;28;20468;-86
2021/03/03 00:15:00;;;;;;;70.30;33.58;;;7.70;98.40;;;;;;5012320;28;20048;-85
2021/03/03 00:17:25;;;;;;;65.72;35.35;;;7.80;98.50;;;;;;5029062;28;20458;-86
2021/03/03 00:19:51;;;;;;;63.17;34.00;;;7.80;98.40;;;;;;5031010;28;20068;-84
2021/03/03 00:22:17;;;;;;;69.95;36.88;;;7.80;98.30;;;;;;5047868;28;20040;-88
2021/03/03 00:24:42;;;;;;;70.15;35.83;;;7.80;98.20;;;;;;5029880;28;20055;-84
2021/03/03 00:27:08;;;;;;;73.00;37.58;;;7.80;98.20;;;;;;5031656;28;20034;-86
2021/03/03 00:29:34;;;;;;;72.55;35.13;;;7.70;98.10;;;;;;5032514;28;20025;-85
2021/03/03 00:32:00;;;;;;;74.78;35.35;;;7.70;98.20;;;;;;5014847;28;20022;-85
2021/03/03 00:34:25;;;;;;;67.25;34.95;;;7.60;98.20;;;;;;5032078;28;20076;-85
2021/03/03 00:36:51;;;;;;;76.68;36.20;;;7.60;98.20;;;;;;5047152;28;20091;-86
2021/03/03 00:39:17;;;;;;;72.85;37.65;;;7.50;98.30;;;;;;5029284;28;20124;-84
2021/03/03 00:41:42;;;;;;;81.07;35.80;;;7.50;98.40;;;;;;5030440;28;20484;-85
2021/03/03 00:44:08;;;;;;;71.85;36.13;;;7.50;98.40;;;;;;5014241;28;20033;-84
2021/03/03 00:46:33;;;;;;;72.35;35.63;;;7.60;98.40;;;;;;5030185;28;20461;-84
2021/03/03 00:48:59;;;;;;;83.38;38.40;;;7.60;98.60;;;;;;5045852;28;20029;-87
2021/03/03 00:51:25;;;;;;;69.07;34.90;;;7.60;98.40;;;;;;5028768;28;20033;-85
2021/03/03 00:53:50;;;;;;;77.25;36.70;;;7.50;98.40;;;;;;5011735;28;20124;-87
2021/03/03 00:56:16;;;;;;;75.38;38.58;;;7.60;98.50;;;;;;5028560;28;20025;-84
2021/03/03 00:58:42;;;;;;;71.72;35.88;;;7.60;98.50;;;;;;5013152;28;20664;-87
2021/03/03 01:01:08;;;;;;;77.28;36.72;;;7.70;98.50;;;;;;5012016;28;20456;-86
2021/03/03 01:03:33;;;;;;;70.95;33.53;;;7.80;98.50;;;;;;5045007;28;20128;-85
2021/03/03 01:05:59;;;;;;;65.85;33.85;;;7.80;98.40;;;;;;5013048;28;20068;-85
2021/03/03 01:08:25;;;;;;;71.50;34.55;;;7.80;98.30;;;;;;5029584;28;20514;-85
2021/03/03 01:10:50;;;;;;;67.55;33.50;;;7.80;98.30;;;;;;5012965;28;20034;-85
2021/03/03 01:13:16;;;;;;;67.38;32.38;;;7.80;98.20;;;;;;5029508;28;20025;-86
2021/03/03 01:15:42;;;;;;;71.22;35.22;;;7.80;98.20;;;;;;5012508;28;20511;-87
2021/03/03 01:18:08;;;;;;;69.47;33.65;;;7.90;98.20;;;;;;5028995;28;20037;-88
2021/03/03 01:20:34;;;;;;;61.85;32.95;;;7.80;98.10;;;;;;5012215;28;20049;-88
2021/03/03 01:23:00;;;;;;;61.08;31.40;;;7.90;98.10;;;;;;5030915;28;20105;-85
2021/03/03 01:25:26;;;;;;;66.18;33.15;;;7.90;98.10;;;;;;5013554;28;20058;-86
2021/03/03 01:27:52;;;;;;;66.45;32.40;;;7.90;98.00;;;;;;5013810;28;20060;-88
2021/03/03 01:30:18;;;;;;;67.95;32.47;;;7.80;97.90;;;;;;5013244;28;20391;-86
2021/03/03 01:32:44;;;;;;;62.03;30.77;;;7.80;98.00;;;;;;5012146;28;20026;-85
2021/03/03 01:35:10;;;;;;;64.35;32.08;;;7.80;97.90;;;;;;5028390;28;20028;-85
2021/03/03 01:37:36;;;;;;;65.68;31.17;;;7.80;97.90;;;;;;5012743;28;20033;-87
2021/03/03 01:40:04;;;;;;;64.00;31.70;;;7.80;97.90;;;;;;5045481;28;20026;-85
2021/03/03 01:42:29;;;;;;;65.55;31.83;;;7.80;98.00;;;;;;5045983;28;20064;-86
2021/03/03 01:44:55;;;;;;;63.45;31.23;;;7.80;97.90;;;;;;5031658;28;20188;-85
2021/03/03 01:47:21;;;;;;;60.10;31.02;;;7.80;97.90;;;;;;5030020;28;20052;-85
2021/03/03 01:49:47;;;;;;;58.72;30.55;;;7.80;97.90;;;;;;5029239;28;20029;-87
2021/03/03 01:52:13;;;;;;;68.35;31.90;;;7.80;97.90;;;;;;5013192;28;20538;-86
2021/03/03 01:54:39;;;;;;;68.90;31.75;;;7.70;97.90;;;;;;5029739;28;20022;-86
2021/03/03 01:57:06;;;;;;;67.50;31.95;;;7.70;97.80;;;;;;5044992;28;20469;-85
2021/03/03 01:59:31;;;;;;;70.57;33.95;;;7.70;97.80;;;;;;5012142;28;20038;-85
2021/03/03 02:01:57;;;;;;;66.05;32.30;;;7.70;97.90;;;;;;5029075;28;20037;-84
2021/03/03 02:04:23;;;;;;;73.80;34.92;;;7.70;98.00;;;;;;5028963;28;20488;-85
2021/03/03 02:07:02;;;;;;;69.70;33.25;;;7.70;98.00;;;;;;5029529;28;20029;-85
2021/03/03 02:09:58;;;;;;;68.47;32.35;;;7.70;98.00;;;;;;5046210;28;20071;-85
2021/03/03 02:12:31;;;;;;;69.97;32.63;;;7.60;98.00;;;;;;5030630;28;20072;-86
2021/03/03 02:14:59;;;;;;;77.47;33.50;;;7.70;97.90;;;;;;5046696;28;20028;-84
2021/03/03 02:17:29;;;;;;;70.80;32.90;;;7.60;98.00;;;;;;5046313;28;20063;-85
2021/03/03 02:20:00;;;;;;;66.50;32.90;;;7.60;98.00;;;;;;5044777;28;20057;-86
2021/03/03 02:22:43;;;;;;;75.93;35.78;;;7.50;98.10;;;;;;5012240;28;20049;-85
2021/03/03 02:25:28;;;;;;;65.63;32.17;;;7.50;98.20;;;;;;5046041;28;20080;-85
2021/03/03 02:27:55;;;;;;;69.22;32.25;;;7.50;98.20;;;;;;5029147;28;20029;-84
2021/03/03 02:30:22;;;;;;;69.57;33.13;;;7.40;98.30;;;;;;5046034;28;20021;-85
2021/03/03 02:32:48;;;;;;;67.25;31.45;;;7.40;98.40;;;;;;5015129;28;20476;-86
2021/03/03 02:35:15;;;;;;;70.88;32.90;;;7.50;98.50;;;;;;5017146;28;20028;-86
2021/03/03 02:37:42;;;;;;;73.25;33.60;;;7.50;98.30;;;;;;5034096;28;20376;-86
2021/03/03 02:40:10;;;;;;;71.65;33.45;;;7.50;98.30;;;;;;5033493;28;20026;-86
2021/03/03 02:42:37;;;;;;;80.72;34.97;;;7.50;98.40;;;;;;5033852;28;20033;-83
2021/03/03 02:45:15;;;;;;;70.82;33.55;;;7.50;98.30;;;;;;5032530;28;20395;-85
2021/03/03 02:47:42;;;;;;;70.97;34.08;;;7.50;98.40;;;;;;5049139;28;20038;-87
2021/03/03 02:50:09;;;;;;;68.85;34.05;;;7.50;98.40;;;;;;5016855;28;20043;-86
2021/03/03 02:53:01;;;;;;;69.68;31.35;;;7.50;98.40;;;;;;5048859;28;20036;-85
2021/03/03 02:55:28;;;;;;;68.72;31.70;;;7.50;98.50;;;;;;5029902;28;20462;-85
2021/03/03 02:57:55;;;;;;;76.25;33.83;;;7.50;98.40;;;;;;5032190;28;20377;-85
2021/03/03 03:00:28;;;;;;;68.07;33.33;;;7.60;98.40;;;;;;5034351;28;20029;-84
2021/03/03 03:03:34;;;;;;;66.70;32.78;;;7.50;98.40;;;;;;5048348;28;20465;-87
2021/03/03 03:06:12;;;;;;;72.93;32.72;;;7.60;98.50;;;;;;5049198;28;20033;-85
2021/03/03 03:08:39;;;;;;;69.43;31.50;;;7.50;98.30;;;;;;5030716;28;20044;-86
2021/03/03 03:11:08;;;;;;;72.25;33.20;;;7.50;98.40;;;;;;5048963;28;20033;-83
2021/03/03 03:13:36;;;;;;;51.30;25.47;;;7.40;98.50;;;;;;5048289;28;20026;-85
2021/03/03 03:16:09;;;;;;;71.15;33.33;;;7.50;98.60;;;;;;5032177;28;20425;-85
2021/03/03 03:18:39;;;;;;;71.78;34.58;;;7.50;98.50;;;;;;5048524;28;20498;-84
2021/03/03 03:21:07;;;;;;;76.38;32.53;;;7.50;98.50;;;;;;5015293;28;20040;-85
2021/03/03 03:23:33;;;;;;;69.80;33.33;;;7.50;98.50;;;;;;5032463;28;20026;-85
2021/03/03 03:26:00;;;;;;;64.55;32.95;;;7.50;98.60;;;;;;5031991;28;20481;-85
2021/03/03 03:28:27;;;;;;;66.30;32.10;;;7.60;98.50;;;;;;5015727;28;20096;-86
2021/03/03 03:30:54;;;;;;;65.00;33.05;;;7.60;98.40;;;;;;5015559;28;20053;-85
2021/03/03 03:33:21;;;;;;;62.80;32.80;;;7.60;98.40;;;;;;5048068;28;20029;-85
2021/03/03 03:35:47;;;;;;;70.90;33.75;;;7.60;98.40;;;;;;5047275;28;20090;-86
2021/03/03 03:38:14;;;;;;;66.25;32.03;;;7.60;98.40;;;;;;5046380;28;20116;-86
2021/03/03 03:40:41;;;;;;;69.57;32.17;;;7.60;98.50;;;;;;5030400;28;20119;-86
2021/03/03 03:43:10;;;;;;;72.05;32.40;;;7.60;98.70;;;;;;5047155;28;20033;-87
2021/03/03 03:45:37;;;;;;;60.78;31.00;;;7.60;98.50;;;;;;5047228;28;20025;-87
2021/03/03 03:48:03;;;;;;;71.60;34.05;;;7.60;98.30;;;;;;5029195;28;20096;-85
2021/03/03 03:50:30;;;;;;;71.72;34.15;;;7.60;98.40;;;;;;5030283;28;20120;-87
2021/03/03 03:52:57;;;;;;;70.70;33.75;;;7.60;98.40;;;;;;5030358;28;20582;-85
2021/03/03 03:55:33;;;;;;;75.65;30.75;;;7.60;98.50;;;;;;5045761;28;20025;-88
2021/03/03 03:58:00;;;;;;;68.28;31.48;;;7.50;98.60;;;;;;5029759;28;20067;-85
2021/03/03 04:00:27;;;;;;;65.97;30.38;;;7.50;98.60;;;;;;5031125;28;20037;-86
2021/03/03 04:02:53;;;;;;;64.80;32.08;;;7.50;98.60;;;;;;5048152;28;20025;-87
2021/03/03 04:05:19;;;;;;;75.18;34.28;;;7.50;98.50;;;;;;5014025;28;20064;-85
2021/03/03 04:07:45;;;;;;;70.35;30.27;;;7.50;98.60;;;;;;5029103;28;20034;-86
2021/03/03 04:10:14;;;;;;;65.50;31.50;;;7.50;98.60;;;;;;5029289;28;20084;-84
2021/03/03 04:12:40;;;;;;;70.68;31.38;;;7.50;98.50;;;;;;5030980;28;20028;-86
2021/03/03 04:15:07;;;;;;;75.18;33.38;;;7.60;98.50;;;;;;5014442;28;20033;-85
2021/03/03 04:17:34;;;;;;;72.28;34.75;;;7.60;98.40;;;;;;5014284;28;20025;-85
2021/03/03 04:20:00;;;;;;;70.63;31.20;;;7.60;98.50;;;;;;5013286;28;20479;-86
2021/03/03 04:22:26;;;;;;;71.05;30.30;;;7.60;98.40;;;;;;5030859;28;20040;-88
2021/03/03 04:24:51;;;;;;;71.43;32.90;;;7.60;98.40;;;;;;5030767;28;20444;-84
2021/03/03 04:27:17;;;;;;;67.95;30.55;;;7.70;98.30;;;;;;5030176;28;20030;-86
2021/03/03 04:29:43;;;;;;;70.45;30.60;;;7.70;98.30;;;;;;5029133;28;20056;-87
2021/03/03 04:32:08;;;;;;;68.95;31.35;;;7.70;98.30;;;;;;5030145;28;20431;-84
2021/03/03 04:34:34;;;;;;;77.13;33.15;;;7.70;98.30;;;;;;5031500;28;20037;-83
2021/03/03 04:37:00;;;;;;;69.78;29.77;;;7.70;98.30;;;;;;5031558;28;20056;-85
2021/03/03 04:39:26;;;;;;;75.55;32.10;;;7.60;98.30;;;;;;5028701;28;20063;-86
2021/03/03 04:41:51;;;;;;;68.22;29.95;;;7.60;98.30;;;;;;5028327;28;20025;-87
2021/03/03 04:44:17;;;;;;;71.10;32.10;;;7.60;98.40;;;;;;5012164;28;20479;-86
2021/03/03 04:46:43;;;;;;;76.40;33.13;;;7.70;98.40;;;;;;5027799;28;20040;-86
2021/03/03 04:49:08;;;;;;;70.38;31.80;;;7.70;98.30;;;;;;5027960;28;20025;-86
2021/03/03 04:51:35;;;;;;;74.00;31.88;;;7.70;98.30;;;;;;5028611;28;20037;-87
2021/03/03 04:54:02;;;;;;;82.30;35.40;;;7.70;98.20;;;;;;5028331;28;20506;-86
2021/03/03 04:56:28;;;;;;;73.30;33.90;;;7.70;98.20;;;;;;5027816;28;20039;-85
2021/03/03 04:58:53;;;;;;;70.82;31.25;;;7.80;98.30;;;;;;5029257;28;20022;-87
2021/03/03 05:01:19;;;;;;;90.28;36.13;;;7.80;98.20;;;;;;5027672;28;20507;-86
2021/03/03 05:03:45;;;;;;;68.55;32.33;;;7.80;98.30;;;;;;5027898;28;20404;-85
2021/03/03 05:06:10;;;;;;;76.38;35.15;;;7.70;98.20;;;;;;5010998;28;20033;-86
2021/03/03 05:08:36;;;;;;;80.32;34.53;;;7.70;98.30;;;;;;5029053;28;20063;-86
2021/03/03 05:11:02;;;;;;;88.80;38.05;;;7.70;98.30;;;;;;5010776;28;20519;-87
2021/03/03 05:13:29;;;;;;;89.50;38.28;;;7.70;98.20;;;;;;5043856;28;20033;-87
2021/03/03 05:15:54;;;;;;;86.68;38.15;;;7.70;98.20;;;;;;5043617;28;20072;-86
2021/03/03 05:18:20;;;;;;;80.10;34.90;;;7.70;98.30;;;;;;5044037;28;20431;-85
2021/03/03 05:20:46;;;;;;;74.18;35.45;;;7.60;98.50;;;;;;5044673;28;20083;-85
2021/03/03 05:23:12;;;;;;;79.40;34.30;;;7.50;98.30;;;;;;5043852;28;20129;-86
2021/03/03 05:25:37;;;;;;;84.82;34.22;;;7.60;98.40;;;;;;5010631;28;20144;-85
2021/03/03 05:28:03;;;;;;;83.22;36.22;;;7.60;98.40;;;;;;5029322;28;20498;-85
2021/03/03 05:30:29;;;;;;;82.05;36.03;;;7.60;98.20;;;;;;5043707;28;20029;-86
2021/03/03 05:32:55;;;;;;;82.93;37.10;;;7.60;98.20;;;;;;5043748;28;20021;-87
2021/03/03 05:35:21;;;;;;;85.40;35.72;;;7.60;98.20;;;;;;5026846;28;20025;-87
2021/03/03 05:37:47;;;;;;;84.18;38.45;;;7.60;98.30;;;;;;5027272;28;20132;-85
2021/03/03 05:40:14;;;;;;;86.57;36.58;;;7.50;98.40;;;;;;5011226;28;20029;-84
2021/03/03 05:42:40;;;;;;;81.05;35.03;;;7.50;98.40;;;;;;5044619;28;20063;-85
2021/03/03 05:45:07;;;;;;;88.53;36.97;;;7.50;98.50;;;;;;5010841;28;20482;-86
2021/03/03 05:47:35;;;;;;;80.60;34.58;;;7.60;98.50;;;;;;5028288;28;20029;-88
2021/03/03 05:50:06;;;;;;;83.28;35.78;;;7.60;98.40;;;;;;5043344;28;20030;-85
2021/03/03 05:52:34;;;;;;;85.40;39.33;;;7.70;98.40;;;;;;5043411;28;20044;-87
2021/03/03 05:55:05;;;;;;;79.07;35.58;;;7.70;98.30;;;;;;5010640;28;20053;-86
2021/03/03 05:57:32;;;;;;;93.40;38.05;;;7.60;98.40;;;;;;5026978;28;20663;-85
2021/03/03 06:00:00;;;;;;;90.65;38.28;;;7.70;98.40;;;;;;5043908;28;20053;-87
2021/03/03 06:02:27;;;;;;;90.22;38.50;;;7.70;98.40;;;;;;5043382;28;20037;-86
2021/03/03 06:04:52;;;;;;;91.13;38.20;;;7.70;98.40;;;;;;5044520;28;20030;-87
2021/03/03 06:07:20;;;;;;;87.68;37.25;;;7.70;98.30;;;;;;5030431;28;20036;-86
2021/03/03 06:09:46;;;;;;;83.15;37.42;;;7.70;98.30;;;;;;5046869;28;20028;-86
2021/03/03 06:12:12;;;;;;;86.60;38.50;;;7.60;98.40;;;;;;5014160;28;20025;-88
2021/03/03 06:14:39;;;;;;;92.75;38.40;;;7.60;98.50;;;;;;5014284;28;20037;-87
2021/03/03 06:17:06;;;;;;;90.72;38.45;;;7.60;98.50;;;;;;5030504;28;20602;-86
2021/03/03 06:19:32;;;;;;;86.88;38.50;;;7.60;98.60;;;;;;5030468;28;20029;-86
2021/03/03 06:22:35;;;;;;;81.65;35.88;;;7.60;98.70;;;;;;5047534;28;20033;-84
2021/03/03 06:25:01;;;;;;;80.18;35.33;;;7.60;98.70;;;;;;5047812;28;20481;-85
2021/03/03 06:27:38;;;;;;;87.50;36.40;;;7.70;98.50;;;;;;5014867;28;20033;-85
2021/03/03 06:30:09;;;;;;;86.00;35.50;;;7.70;98.50;;;;;;5047545;28;20383;-86
2021/03/03 06:32:54;;;;;;;90.80;38.50;;;7.70;98.50;;;;;;5030260;28;20115;-89
2021/03/03 06:35:32;;;;;;;82.32;36.90;;;7.60;98.70;;;;;;5046557;28;20029;-87
2021/03/03 06:37:59;;;;;;;84.95;35.90;;;7.60;98.70;;;;;;5046858;28;20028;-85
2021/03/03 06:40:26;;;;;;;87.05;36.47;;;7.60;98.70;;;;;;5030802;28;20029;-87
2021/03/03 06:42:51;;;;;;;82.07;35.78;;;7.60;98.70;;;;;;5031598;28;20447;-84
2021/03/03 06:45:26;;;;;;;86.55;34.42;;;7.60;98.80;;;;;;5014057;28;20029;-86
2021/03/03 06:47:52;;;;;;;85.97;35.35;;;7.70;98.80;;;;;;5046782;28;20512;-85
2021/03/03 06:50:19;;;;;;;101.95;39.60;;;7.70;98.80;;;;;;5014636;28;20033;-85
2021/03/03 06:52:45;;;;;;;83.65;34.92;;;7.60;98.70;;;;;;5030794;28;20488;-84
2021/03/03 06:55:12;;;;;;;94.78;37.42;;;7.60;98.80;;;;;;5030251;28;20415;-86
2021/03/03 06:57:38;;;;;;;90.10;36.22;;;7.60;98.80;;;;;;5047428;28;20021;-85
2021/03/03 07:00:08;;;;;;;87.55;37.22;;;7.60;98.70;;;;;;5015419;28;20036;-85
2021/03/03 07:02:35;;;;;;;93.03;38.10;;;7.60;98.80;;;;;;5032426;28;20339;-86
2021/03/03 07:05:02;;;;;;;83.78;37.45;;;7.60;98.90;;;;;;5032152;28;20072;-87
2021/03/03 07:07:28;;;;;;;90.07;35.17;;;7.50;98.80;;;;;;5032620;28;20490;-85
2021/03/03 07:09:59;;;;;;;93.65;36.88;;;7.50;98.90;;;;;;5016852;28;20033;-85
2021/03/03 07:12:30;;;;;;;92.88;38.33;;;7.50;98.90;;;;;;5049190;28;20025;-85
2021/03/03 07:15:06;;;;;;;86.57;36.97;;;7.50;99.10;;;;;;5031585;28;20053;-85
2021/03/03 07:17:35;;;;;;;92.90;35.35;;;7.50;99.10;;;;;;5032824;28;20029;-87
2021/03/03 07:20:05;;;;;;;94.65;37.72;;;7.50;99.10;;;;;;5032281;28;20032;-85
2021/03/03 07:22:33;;;;;;;96.05;37.90;;;7.50;99.10;;;;;;5048904;28;20475;-84
2021/03/03 07:25:08;;;;;;;84.72;36.20;;;7.60;99.10;;;;;;5048911;28;20376;-84
2021/03/03 07:27:35;;;;;;;98.80;39.95;;;7.60;99.00;;;;;;5033126;28;20105;-86
2021/03/03 07:30:11;;;;;;;98.53;39.40;;;7.60;99.00;;;;;;5049338;28;20036;-85
2021/03/03 07:32:37;;;;;;;94.68;39.25;;;7.60;99.10;;;;;;5033923;28;20127;-85
2021/03/03 07:35:05;;;;;;;89.78;38.55;;;7.60;99.10;;;;;;5033904;28;20055;-84
2021/03/03 07:37:36;;;;;;;96.30;41.80;;;7.60;99.10;;;;;;5033000;28;20061;-84
2021/03/03 07:40:08;;;;;;;95.47;40.08;;;7.60;99.00;;;;;;5034187;28;20030;-84
2021/03/03 07:42:34;;;;;;;88.13;38.42;;;7.60;99.00;;;;;;5048896;28;20053;-87
2021/03/03 07:45:11;;;;;;;92.43;39.42;;;7.60;99.00;;;;;;5048501;28;20051;-85
2021/03/03 07:47:41;;;;;;;92.13;41.30;;;7.60;99.00;;;;;;5033741;28;20057;-86
2021/03/03 07:50:12;;;;;;;95.47;40.88;;;7.60;98.90;;;;;;5033510;28;20033;-86
2021/03/03 07:52:42;;;;;;;95.55;40.97;;;7.60;98.90;;;;;;5048078;28;20032;-85
2021/03/03 07:55:09;;;;;;;94.18;39.58;;;7.60;98.90;;;;;;5046886;28;20082;-84
2021/03/03 07:57:38;;;;;;;88.05;41.72;;;7.60;99.00;;;;;;5033947;28;20503;-84
2021/03/03 08:00:18;;;;;;;92.80;41.97;;;7.60;98.90;;;;;;5015538;28;20033;-84
2021/03/03 08:02:57;;;;;;;96.03;41.28;;;7.70;99.00;;;;;;5016365;28;20791;-86
2021/03/03 08:05:30;;;;;;;93.40;40.75;;;7.70;99.00;;;;;;5015387;28;20025;-85
2021/03/03 08:08:16;;;;;;;82.90;39.58;;;7.70;98.80;;;;;;5047579;28;20029;-85
2021/03/03 08:10:44;;;;;;;90.70;41.50;;;7.70;98.90;;;;;;5029946;28;20429;-80
2021/03/03 08:13:14;;;;;;;97.40;40.92;;;7.80;98.90;;;;;;5012558;28;20030;-86
2021/03/03 08:15:56;;;;;;;87.50;41.22;;;7.80;98.90;;;;;;5029943;28;20481;-87
2021/03/03 08:18:24;;;;;;;83.45;39.95;;;7.80;98.70;;;;;;5029381;28;20022;-87
2021/03/03 08:20:52;;;;;;;96.93;41.05;;;7.80;98.80;;;;;;5029592;28;20021;-86
2021/03/03 08:23:33;;;;;;;83.75;38.42;;;7.80;98.80;;;;;;5044839;28;20033;-85
2021/03/03 08:25:59;;;;;;;96.43;41.00;;;7.70;98.80;;;;;;5045329;28;20049;-85
2021/03/03 08:28:39;;;;;;;92.93;39.97;;;7.80;98.80;;;;;;5044595;28;20472;-85
2021/03/03 08:31:17;;;;;;;93.53;40.92;;;7.70;98.80;;;;;;5045561;28;20171;-86
2021/03/03 08:33:44;;;;;;;84.65;38.53;;;7.70;98.80;;;;;;5030409;28;20067;-86
2021/03/03 08:36:31;;;;;;;86.88;38.88;;;7.80;98.80;;;;;;5031108;28;20494;-87
2021/03/03 08:38:56;;;;;;;94.95;38.97;;;7.70;98.80;;;;;;5029383;28;20017;-84
2021/03/03 08:41:33;;;;;;;85.40;39.08;;;7.90;98.80;;;;;;5030219;28;20156;-85
2021/03/03 08:43:59;;;;;;;87.78;40.03;;;7.90;98.70;;;;;;5045482;28;20448;-87
2021/03/03 08:46:25;;;;;;;87.00;38.58;;;8.00;98.70;;;;;;5045003;28;20025;-86
2021/03/03 08:48:53;;;;;;;90.05;38.95;;;8.00;98.70;;;;;;5044095;28;20084;-85
2021/03/03 08:51:29;;;;;;;84.50;37.47;;;8.10;98.60;;;;;;5044288;28;20026;-85
2021/03/03 08:53:57;;;;;;;79.32;36.00;;;8.00;98.60;;;;;;5029782;28;20022;-85
2021/03/03 08:56:41;;;;;;;75.93;35.97;;;8.10;98.60;;;;;;5046186;28;20025;-84
2021/03/03 08:59:12;;;;;;;78.53;35.53;;;8.10;98.60;;;;;;5028971;28;20091;-84
2021/03/03 09:01:53;;;;;;;79.90;37.05;;;8.10;98.50;;;;;;5045138;28;20472;-84
2021/03/03 09:04:26;;;;;;;73.82;34.13;;;8.10;98.60;;;;;;5030207;28;20021;-86
2021/03/03 09:07:03;;;;;;;87.13;38.97;;;8.20;98.40;;;;;;5012530;28;20057;-83
2021/03/03 09:09:36;;;;;;;78.60;35.38;;;8.20;98.40;;;;;;5043801;28;20025;-85
2021/03/03 09:12:05;;;;;;;78.90;35.85;;;8.20;98.50;;;;;;5044210;28;20425;-87
2021/03/03 09:14:32;;;;;;;73.95;35.53;;;8.30;98.40;;;;;;5044142;28;20052;-88
2021/03/03 09:17:11;;;;;;;71.57;33.65;;;8.30;98.40;;;;;;5043916;28;20060;-85
2021/03/03 09:19:37;;;;;;;;;;;8.30;98.30;;;;;;5044814;28;20021;-87
2021/03/03 09:22:24;;;;;;;83.75;36.40;;;8.40;98.30;;;;;;5044347;28;19963;-86
2021/03/03 09:24:53;;;;;;;80.25;35.33;;;8.40;98.30;;;;;;5027227;28;20053;-86
2021/03/03 09:27:20;;;;;;;81.97;35.45;;;8.40;98.20;;;;;;5027960;28;20041;-87
2021/03/03 09:29:47;;;;;;;82.20;34.67;;;8.50;98.20;;;;;;5026770;28;20047;-86
2021/03/03 09:32:21;;;;;;;76.18;32.70;;;8.40;98.00;;;;;;5011687;28;20064;-88
2021/03/03 09:34:52;;;;;;;75.32;34.42;;;8.40;98.10;;;;;;5043580;28;20567;-86
2021/03/03 09:37:19;;;;;;;70.45;31.90;;;8.40;98.10;;;;;;5043780;28;20452;-84
2021/03/03 09:40:06;;;;;;;69.68;30.45;;;8.40;98.00;;;;;;5014012;28;20030;-85
2021/03/03 09:42:43;;;;;;;69.57;32.25;;;8.50;97.90;;;;;;5048781;28;20048;-87
2021/03/03 09:45:12;;;;;;;71.13;30.40;;;8.50;97.80;;;;;;5048885;28;20121;-87
2021/03/03 09:47:40;;;;;;;75.05;33.47;;;8.50;97.80;;;;;;5049323;28;20036;-86
2021/03/03 09:50:17;;;;;;;75.50;32.03;;;8.50;97.80;;;;;;5047649;28;20022;-87
2021/03/03 09:52:54;;;;;;;69.63;32.25;;;8.50;97.70;;;;;;5031639;28;20018;-86
2021/03/03 09:55:27;;;;;;;71.03;33.08;;;8.50;97.70;;;;;;5047491;28;20071;-86
2021/03/03 09:57:55;;;;;;;72.93;33.63;;;8.60;97.70;;;;;;5047224;28;20045;-87
2021/03/03 10:00:24;;;;;;;72.00;34.42;;;8.60;97.60;;;;;;5047543;28;20040;-85
2021/03/03 10:02:59;;;;;;;71.25;32.88;;;8.50;97.50;;;;;;5047367;28;20072;-88
2021/03/03 10:05:28;;;;;;;68.78;33.85;;;8.50;97.60;;;;;;5046973;28;20025;-87
2021/03/03 10:08:03;;;;;;;74.57;35.65;;;8.40;97.60;;;;;;5047796;28;20029;-86
2021/03/03 10:10:34;;;;;;;69.80;34.33;;;8.40;97.80;;;;;;5031219;28;20033;-87
2021/03/03 10:13:00;;;;;;;72.22;34.90;;;8.40;97.80;;;;;;5047099;28;20380;-83
2021/03/03 10:15:37;;;;;;;68.57;35.03;;;8.40;97.70;;;;;;5014193;28;20040;-84
2021/03/03 10:18:12;;;;;;;75.30;35.85;;;8.50;97.90;;;;;;5047599;28;20022;-84
2021/03/03 10:20:47;;;;;;;70.90;32.30;;;8.50;97.80;;;;;;5047726;28;20056;-84
2021/03/03 10:23:25;;;;;;;80.93;36.80;;;8.60;97.80;;;;;;5047765;28;20025;-86
2021/03/03 10:25:56;;;;;;;66.97;34.08;;;8.70;97.80;;;;;;5047400;28;20103;-85
2021/03/03 10:28:27;;;;;;;70.47;35.53;;;8.70;97.70;;;;;;5048805;28;20029;-87
2021/03/03 10:30:58;;;;;;;74.38;35.35;;;8.80;97.50;;;;;;5047290;28;20041;-84
2021/03/03 10:33:31;;;;;;;79.07;36.60;;;8.90;97.40;;;;;;5047916;28;20026;-84
2021/03/03 10:36:04;;;;;;;80.03;36.72;;;8.90;97.30;;;;;;5031501;28;20408;-85
2021/03/03 10:38:35;;;;;;;74.47;36.30;;;8.90;97.20;;;;;;5046395;28;20017;-85
2021/03/03 10:41:03;;;;;;;70.38;33.80;;;9.00;97.20;;;;;;5030286;28;20113;-88
2021/03/03 10:43:30;;;;;;;77.43;38.03;;;8.90;97.20;;;;;;5030037;28;20538;-87
2021/03/03 10:46:17;;;;;;;69.72;34.10;;;8.90;97.10;;;;;;5013535;28;20104;-86
2021/03/03 10:48:43;;;;;;;80.55;37.80;;;8.90;97.20;;;;;;5046938;28;20040;-84
2021/03/03 10:51:11;;;;;;;75.57;37.25;;;8.90;97.10;;;;;;5030627;28;20057;-84
2021/03/03 10:54:07;;;;;;;75.93;35.83;;;8.80;97.10;;;;;;5047259;28;20100;-86
2021/03/03 10:56:41;;;;;;;75.55;36.75;;;8.80;97.20;;;;;;5024736;28;20110;-85
2021/03/03 10:59:11;;;;;;;77.13;36.95;;;8.80;97.20;;;;;;5048122;28;20026;-83
2021/03/03 11:01:50;;;;;;;64.75;34.33;;;8.90;97.20;;;;;;5046780;28;20029;-86
2021/03/03 11:04:17;;;;;;;79.53;35.75;;;9.00;97.00;;;;;;5031505;28;20068;-87
2021/03/03 11:06:43;;;;;;;73.13;36.55;;;9.00;97.00;;;;;;5014117;28;20099;-85
2021/03/03 11:09:14;;;;;;;71.60;34.97;;;9.00;97.00;;;;;;5030171;28;20478;-84
2021/03/03 11:11:51;;;;;;;79.53;34.17;;;9.10;97.00;;;;;;5047088;28;20022;-83
2021/03/03 11:14:17;;;;;;;70.55;34.50;;;9.10;97.00;;;;;;5031219;28;20467;-86
2021/03/03 11:16:50;;;;;;;74.25;35.58;;;9.20;96.90;;;;;;5029664;28;20029;-86
2021/03/03 11:19:17;;;;;;;66.75;35.17;;;9.20;96.70;;;;;;5030598;28;20486;-85
2021/03/03 11:21:43;;;;;;;68.05;36.28;;;9.30;96.70;;;;;;5013563;28;20041;-83
2021/03/03 11:24:09;;;;;;;71.15;33.72;;;9.30;96.70;;;;;;5046856;28;20395;-86
2021/03/03 11:26:40;;;;;;;67.60;34.28;;;9.30;96.60;;;;;;5030675;28;20056;-85
2021/03/03 11:29:06;;;;;;;66.30;34.10;;;9.30;96.50;;;;;;5029155;28;20022;-84
2021/03/03 11:31:32;;;;;;;71.50;36.03;;;9.40;96.50;;;;;;5028786;28;20026;-82
2021/03/03 11:33:58;;;;;;;70.85;35.97;;;9.40;96.40;;;;;;5045565;28;20025;-86
2021/03/03 11:36:24;;;;;;;61.97;33.80;;;9.40;96.30;;;;;;5045958;28;20479;-84
2021/03/03 11:38:51;;;;;;;66.47;33.60;;;9.40;96.30;;;;;;5031056;28;20030;-85
2021/03/03 11:41:18;;;;;;;65.07;32.70;;;9.40;96.30;;;;;;5032119;28;20031;-86
2021/03/03 11:43:44;;;;;;;76.47;34.67;;;9.40;96.20;;;;;;5045947;28;20120;-85
2021/03/03 11:46:09;;;;;;;69.18;33.70;;;9.50;96.20;;;;;;5029361;28;20089;-86
2021/03/03 11:48:35;;;;;;;67.80;36.08;;;9.50;96.00;;;;;;5046351;28;20095;-85
2021/03/03 11:51:01;;;;;;;66.85;35.25;;;9.60;95.90;;;;;;5030847;28;20060;-85
2021/03/03 11:53:27;;;;;;;62.47;34.40;;;9.60;95.70;;;;;;5031209;28;20025;-84
2021/03/03 11:55:53;;;;;;;71.43;35.13;;;9.50;95.70;;;;;;5013101;28;20037;-83
2021/03/03 11:58:19;;;;;;;63.20;32.88;;;9.50;95.70;;;;;;5045251;28;20029;-87
2021/03/03 12:00:45;;;;;;;60.08;31.25;;;9.40;95.80;;;;;;5045627;28;20501;-86
2021/03/03 12:03:10;;;;;;;60.53;29.67;;;9.40;95.70;;;;;;5044962;28;20075;-85
2021/03/03 12:05:36;;;;;;;64.45;32.35;;;9.40;95.70;;;;;;5045217;28;20048;-84
2021/03/03 12:08:04;;;;;;;59.20;31.55;;;9.50;95.70;;;;;;5044989;28;20120;-85
2021/03/03 12:10:31;;;;;;;61.25;32.92;;;9.50;95.60;;;;;;5029856;28;20415;-85
2021/03/03 12:12:57;;;;;;;61.00;32.08;;;9.50;95.60;;;;;;5029619;28;20563;-86
2021/03/03 12:15:23;;;;;;;61.33;32.60;;;9.50;95.60;;;;;;5045835;28;20053;-84
2021/03/03 12:17:49;;;;;;;70.55;32.92;;;9.60;95.60;;;;;;5045521;28;20076;-84
2021/03/03 12:20:15;;;;;;;69.95;33.00;;;9.70;95.40;;;;;;5045204;28;20048;-85
2021/03/03 12:22:40;;;;;;;66.63;33.92;;;9.80;95.50;;;;;;5030387;28;20033;-85
2021/03/03 12:25:07;;;;;;;65.47;33.17;;;9.80;95.40;;;;;;5046353;28;20039;-80
2021/03/03 12:27:32;;;;;;;60.42;31.50;;;9.70;95.20;;;;;;5028961;28;20037;-85
2021/03/03 12:29:58;;;;;;;66.50;33.45;;;9.70;95.10;;;;;;5012509;28;20033;-83
2021/03/03 12:32:24;;;;;;;61.92;31.40;;;9.70;95.20;;;;;;5011948;28;20033;-76
2021/03/03 12:34:49;;;;;;;68.93;35.20;;;9.60;95.30;;;;;;5028662;28;20495;-86
2021/03/03 12:37:15;;;;;;;63.38;34.28;;;9.60;95.30;;;;;;5012203;28;20495;-86
2021/03/03 12:39:41;;;;;;;72.90;32.25;;;9.60;95.30;;;;;;5028382;28;20030;-83
2021/03/03 12:42:07;;;;;;;61.70;31.58;;;9.60;95.40;;;;;;5029028;28;20388;-86
2021/03/03 12:44:32;;;;;;;68.30;34.63;;;9.60;95.50;;;;;;5045077;28;20029;-85
2021/03/03 12:46:58;;;;;;;67.35;33.95;;;9.70;95.40;;;;;;5011659;28;20530;-85